 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
45.617,28.3698,-6.868,0.0200389,0.0011173,0.000877494,0.000324434,0.00154289,-0.000137414,0.00155819,0.000309129,-1.45988,0.0158461,1606,698,0.183012,-0.00810394,75.9366,-9.65575,75.7401,-9.64235
50.2904,28.4729,-6.86234,0.0192895,0.00652284,-0.0136243,0.000125226,0.000502445,-0.00105007,0.00138071,-0.00075304,-0.874259,0.0149933,1648,698,0.12721,-0.0332003,79.8276,-11.0025,79.6371,-10.9604
51.0733,28.4873,-6.86596,0.0185343,0.00499212,-0.00305129,0.000112998,0.000398209,-0.00111364,0.00137834,-0.000867132,-0.849078,0.0151319,1655,698,0.154474,-0.0369303,80.5109,-11.1554,80.3287,-11.1103
51.8641,28.5045,-6.88974,0.0194062,0.00351484,0.00275215,2.99758e-05,0.000339378,-0.00121886,0.00141332,-0.00104397,-0.848522,0.0160313,1662,698,0.181205,-0.0318708,81.2913,-11.2834,81.101,-11.2419
52.6556,28.5217,-6.91271,0.0211259,0.00146398,0.00617022,-0.000150334,0.000235492,-0.00134449,0.00140084,-0.00131568,-0.856654,0.0171203,1669,698,0.208182,-0.0184627,82.0855,-11.4053,81.8782,-11.3782
53.4488,28.5441,-6.93775,0.0200669,0.00094326,0.0113914,-0.000415939,8.35827e-05,-0.00132416,0.00118133,-0.00151369,-0.878612,0.0174875,1676,698,0.215749,-0.0287827,82.8697,-11.6279,82.6728,-11.603
54.2413,28.566,-6.95869,0.0184196,0.00131343,0.020196,-0.000813015,-0.000115269,-0.00103244,0.000625653,-0.00155394,-0.94833,0.017567,1683,698,0.229432,-0.0509922,83.641,-11.8704,83.4602,-11.8305
-47.8497,24.9744,-1.58015,0.0266004,-0.00397259,0.00141989,0.000420786,-0.000590607,3.67963e-05,0.000422123,-0.000591944,0.0363178,0.0132795,731,705,0.267898,0.0238911,35.9022,15.3647,35.6511,15.3139
-47.1427,24.9905,-1.60162,0.0266591,-0.00393916,0.00123065,0.000318804,-0.000485898,8.45945e-05,0.000327601,-0.000494695,0.103616,0.0132355,738,705,0.267983,0.0290756,35.7088,15.1503,35.4567,15.1049
-46.4328,25.0081,-1.63716,0.026303,-0.0031732,0.00132617,0.000253542,-0.000341496,0.000139313,0.000284543,-0.000372498,0.218964,0.0127634,745,705,0.264318,0.0256297,35.5671,14.9479,35.3184,14.9145
-45.7191,25.0286,-1.69238,0.0263949,-0.00325764,0.000696925,0.000200112,-0.000180797,0.000181127,0.000272488,-0.000253173,0.380151,0.0123437,752,705,0.264021,0.0287926,35.507,14.77,35.2562,14.736
-45.0049,25.0486,-1.74734,0.026688,-0.00288411,0.00132234,0.000150078,-2.91478e-05,0.00019252,0.00027282,-0.000151889,0.567575,0.0117161,759,705,0.267763,0.0269091,35.4523,14.5927,35.1997,14.5664
-44.2877,25.0724,-1.81674,0.027073,-0.00288261,0.0043524,0.000108069,0.000102679,0.000180267,0.000285661,-7.49138e-05,0.777923,0.0115455,766,705,0.276634,0.0217572,35.4521,14.3956,35.2012,14.3744
-43.568,25.097,-1.89664,0.0279211,-0.00243459,0.00403597,7.80361e-05,0.000212385,0.000153801,0.000313041,-2.26206e-05,0.991293,0.0120819,773,705,0.284311,0.0177053,35.5063,14.2186,35.2465,14.2009
-42.8487,25.1218,-1.97033,0.028573,-0.00135174,0.00152083,5.59745e-05,0.000299776,0.000112151,0.000343518,1.22322e-05,1.19891,0.0121767,780,705,0.286148,0.00710649,35.548,14.0193,35.2769,14.0034
-42.1349,25.1402,-2.01093,0.0289868,-0.000239191,-0.00277972,3.14096e-05,0.000367932,6.81747e-05,0.000381218,1.81229e-05,1.37832,0.0117615,787,705,0.282445,-0.00214802,35.4801,13.8379,35.197,13.8197
-41.4252,25.156,-2.02529,0.0294122,0.00109979,-0.00495567,6.26159e-06,0.00043053,1.31953e-05,0.00043094,5.8516e-06,1.53973,0.0114236,794,705,0.282426,-0.0127548,35.323,13.6057,35.0316,13.5956
-40.7129,25.1745,-2.05154,0.0296176,0.000858892,-0.00432076,-2.2253e-05,0.000477168,-3.51659e-05,0.000479632,-2.4717e-05,-1.50084,0.0108778,801,705,0.285331,-0.00657594,35.2073,13.3675,34.9152,13.3611
-39.9962,25.1947,-2.09985,0.02932,0.000368189,-0.00343913,-4.6405e-05,0.000501012,-7.23928e-05,0.000510424,-5.58167e-05,-1.44151,0.010577,808,705,0.283737,0.0020807,35.1706,13.1732,34.883,13.169
-39.2753,25.2164,-2.16766,0.0284641,-0.000873666,-0.00060331,-5.43945e-05,0.000507812,-0.000107726,0.000527747,-7.43293e-05,-1.38782,0.0102866,815,705,0.280333,0.0104045,35.2005,13.0266,34.9262,13.0162
-38.5545,25.2362,-2.23276,0.0277875,-0.00231366,0.000250714,-6.43885e-05,0.000505292,-0.000142649,0.000539015,-9.81117e-05,-1.33865,0.0100917,822,705,0.275227,0.0230116,35.2323,12.9143,34.9662,12.8914
-37.8337,25.2563,-2.29383,0.0279905,-0.00286458,-0.00131334,-8.68501e-05,0.000489504,-0.000161482,0.000531663,-0.00012901,-1.31542,0.0101774,829,705,0.274258,0.0322775,35.2698,12.7779,34.9991,12.7482
-37.1143,25.2765,-2.34476,0.0284494,-0.00311486,-0.00168825,-0.000108876,0.000464812,-0.000151004,0.000502131,-0.000146195,-1.32851,0.0102766,836,705,0.277901,0.0384265,35.2791,12.5983,35.0035,12.5686
-36.394,25.299,-2.39677,0.0285652,-0.00308507,0.000764873,-0.000112134,0.000431019,-0.000116045,0.000454773,-0.000135888,-1.36889,0.00990308,843,705,0.283373,0.035216,35.2919,12.3704,35.0191,12.3465
-35.6734,25.3212,-2.44793,0.0286752,-0.00356123,0.00452868,-8.93893e-05,0.000393551,-6.52541e-05,0.000402213,-9.8051e-05,-1.43883,0.00945479,850,705,0.291383,0.0342994,35.3062,12.1501,35.0387,12.1287
-34.9485,25.3456,-2.5182,0.0281752,-0.00336595,0.00580941,-6.00955e-05,0.000352512,-4.45198e-06,0.00035256,-6.01435e-05,-1.56001,0.0102204,857,705,0.288673,0.032584,35.3933,11.9495,35.1325,11.9347
-34.2212,25.3716,-2.5975,0.0281305,-0.00284561,0.00350718,-4.28488e-05,0.000299672,5.99263e-05,0.000309853,-5.30306e-05,1.4025,0.0100067,864,705,0.283735,0.025047,35.5298,11.7612,35.2653,11.7409
-33.4967,25.3938,-2.66012,0.0277841,-0.00274694,0.00341569,-3.4335e-05,0.000232019,0.000117608,0.000276515,-7.88309e-05,1.2091,0.0098134,871,705,0.280071,0.0176096,35.6072,11.5905,35.3457,11.5643
-32.7755,25.413,-2.70251,0.0273796,-0.00284045,0.0023817,-2.40943e-05,0.000150348,0.000170044,0.000254235,-0.000127982,1.02237,0.00924155,878,705,0.274084,0.0127747,35.6208,11.4134,35.3613,11.3768
-32.0561,25.431,-2.73287,0.0266861,-0.00221864,-0.000726233,-1.01982e-05,6.6073e-05,0.00021369,0.000245003,-0.000189128,0.8737,0.00908521,885,705,0.260996,0.0150201,35.5992,11.2068,35.3412,11.1742
-31.3345,25.4505,-2.77221,0.0267099,-0.00150826,-0.00317273,4.70001e-07,-1.33256e-05,0.000236888,0.000230561,-0.000243417,0.770843,0.00906903,892,705,0.256138,0.015373,35.6223,10.9985,35.36,10.9718
-30.6102,25.4719,-2.82195,0.0275532,-0.000739814,-0.00639081,6.1711e-06,-8.02951e-05,0.000231692,0.000198629,-0.000272753,0.69316,0.00915169,899,705,0.257748,0.0142955,35.6982,10.794,35.4226,10.7703
-29.8851,25.4941,-2.87234,0.0287263,-0.000291566,-0.0062128,9.93933e-06,-0.000135447,0.000198879,0.000148994,-0.000274502,0.610183,0.00913722,906,705,0.269273,0.00722715,35.7815,10.5761,35.4947,10.5544
-29.1602,25.515,-2.91952,0.0283651,-0.00037242,-0.00342642,1.01264e-05,-0.00018101,0.000158181,9.93678e-05,-0.000270252,0.513658,0.0095151,913,705,0.271007,0.00268249,35.8412,10.3726,35.5621,10.3544
-28.4356,25.5339,-2.96276,0.0274808,-0.000230355,-0.0035208,5.4655e-06,-0.000218055,0.000126454,6.24686e-05,-0.000275058,0.423502,0.00927567,920,705,0.26186,0.00578362,35.8927,10.1942,35.6221,10.1816
-27.7107,25.5523,-3.00459,0.0266722,-0.000327616,-0.00351971,2.85009e-06,-0.000238731,0.000104233,4.16054e-05,-0.000277486,0.355975,0.00913328,927,705,0.253697,0.0110318,35.9466,10.0224,35.6839,10.0133
-26.9878,25.5692,-3.0342,0.0269031,-0.000184614,-0.00561392,5.12422e-06,-0.000233879,7.56198e-05,2.70404e-05,-0.000255795,0.282092,0.00843883,934,705,0.251474,0.0141203,35.9776,9.84273,35.7094,9.83238
-26.2646,25.5878,-3.06249,0.0273247,1.42414e-05,-0.00570678,1.44297e-06,-0.000212732,3.65199e-05,7.49889e-06,-0.000218788,0.16433,0.00854532,941,705,0.255172,0.00802719,36.0102,9.62666,35.7376,9.6136
-25.5409,25.6066,-3.09064,0.0273097,-0.000748858,-0.00591157,-1.28086e-05,-0.000183968,1.83869e-06,-1.27889e-05,-0.000183988,0.0107409,0.00914238,948,705,0.254471,0.0183541,36.045,9.41053,35.7724,9.39232
-24.8167,25.625,-3.11892,0.0280721,-0.000579809,-0.00682677,-2.82349e-05,-0.000153002,-1.58756e-05,-2.62465e-05,-0.00015499,-0.124598,0.00928105,955,705,0.259732,0.0189771,36.0957,9.19758,35.8145,9.18008
-24.092,25.644,-3.14658,0.0285093,-0.000480288,-0.00828796,-3.0468e-05,-0.000113594,-1.37508e-05,-2.82524e-05,-0.00011581,-0.159753,0.00906127,962,705,0.260683,0.0206056,36.1491,8.97377,35.8615,8.95488
-23.3649,25.6633,-3.18336,0.0282425,-0.000923295,-0.00482179,-1.35992e-05,-6.41048e-05,4.25419e-06,-1.32434e-05,-6.44606e-05,0.0834485,0.00822354,969,705,0.265136,0.0148763,36.2277,8.77685,35.9477,8.75527
-22.6302,25.6873,-3.2522,0.0280497,-0.000746643,-0.00289485,5.43336e-06,-1.16345e-05,2.65042e-05,2.47436e-05,-3.09448e-05,0.629647,0.00805859,976,705,0.266998,0.00925077,36.4305,8.59173,36.155,8.57452
-21.8933,25.7131,-3.32848,0.0279539,-0.000528065,-0.00200165,1.367e-05,3.62716e-05,4.31394e-05,6.95658e-05,-1.96242e-05,0.9135,0.00790257,983,705,0.267657,0.00551826,36.6694,8.39864,36.3962,8.38496
-21.1579,25.7365,-3.3948,0.0279896,-3.5045e-06,-0.00429584,1.51251e-05,7.10226e-05,5.71666e-05,0.000106707,-2.05592e-05,1.01276,0.00814369,990,705,0.262845,0.00203311,36.8857,8.22362,36.6086,8.2088
-20.4221,25.7603,-3.46003,0.0278276,-0.000111208,-0.00600679,2.17614e-05,8.84173e-05,7.37555e-05,0.000136025,-2.58466e-05,0.997602,0.00866903,997,705,0.257441,0.00228359,37.1024,8.04357,36.8245,8.02106
-19.6852,25.7851,-3.52679,0.0276099,-7.30574e-05,-0.00713322,3.80049e-05,9.08223e-05,9.7491e-05,0.000165418,-3.65909e-05,0.917666,0.0086001,1004,705,0.252579,0.00813159,37.3304,7.83891,37.0531,7.81925
-18.9496,25.8084,-3.58507,0.0273799,-0.000469959,-0.00431204,5.45698e-05,9.0252e-05,0.00012502,0.000198698,-5.38757e-05,0.856273,0.00846418,1011,705,0.25615,0.0121963,37.5296,7.63291,37.2585,7.61922
-18.2147,25.8305,-3.63766,0.0272067,-0.00014555,-0.00197447,6.18476e-05,8.86332e-05,0.00014467,0.000220529,-7.00485e-05,0.831554,0.00843133,1018,705,0.259171,0.00867055,37.7169,7.42577,37.4507,7.42286
-17.4793,25.8518,-3.6898,0.0275914,0.000895339,-0.00273848,5.75268e-05,8.03017e-05,0.000147946,0.000217298,-7.94693e-05,0.823808,0.00789419,1025,705,0.260852,-0.00458876,37.9193,7.241,37.6481,7.24235
-16.7426,25.8741,-3.7446,0.0276853,0.00121948,-0.00165041,4.48288e-05,5.62298e-05,0.000130026,0.000180681,-7.96219e-05,0.807305,0.00810742,1032,705,0.263922,-0.0162981,38.133,7.05343,37.8622,7.05295
-16.0073,25.8956,-3.79061,0.0277995,0.00145541,-0.00247327,2.62597e-05,1.81426e-05,9.88124e-05,0.000121097,-7.66945e-05,0.764873,0.00839873,1039,705,0.263062,-0.0264145,38.3256,6.85595,38.0524,6.84694
-15.2744,25.9147,-3.82398,0.0276447,0.00171436,-0.0038657,3.76039e-06,-2.18754e-05,5.73543e-05,4.97117e-05,-6.78267e-05,0.675462,0.00836374,1046,705,0.258187,-0.0249256,38.4779,6.65423,38.2043,6.64704
-14.5374,25.9356,-3.87227,0.0279729,0.00189036,-0.00666344,-2.4799e-05,-5.51188e-05,6.19011e-06,-2.35839e-05,-5.63339e-05,0.19383,0.00836934,1053,705,0.254807,-0.0190401,38.6968,6.4711,38.4164,6.46373
-13.7955,25.9596,-3.93876,0.0284796,0.0017553,-0.00949821,-6.05179e-05,-8.34453e-05,-4.61578e-05,-2.44215e-05,-0.000119542,-0.663681,0.00843793,1060,705,0.252987,-0.00527536,38.9896,6.288,38.7009,6.28217
-13.042,25.9933,-4.05102,0.0287676,0.000857595,-0.00891265,-0.000101828,-0.000105356,-0.000101423,-2.15418e-06,-0.00020503,-0.776703,0.00848308,1067,705,0.256866,0.00624627,39.4474,6.07872,39.157,6.06902
-12.293,26.0223,-4.14137,0.0285418,0.000285513,-0.00757061,-0.000150232,-0.00011436,-0.000164541,3.32191e-05,-0.000297812,-0.839687,0.00867514,1074,705,0.257462,0.0132252,39.8279,5.88362,39.5415,5.87436
-11.5512,26.0468,-4.19813,0.0277139,0.000284945,-0.00546305,-0.000198506,-0.000100579,-0.000232488,8.80454e-05,-0.000387131,-0.889185,0.00846568,1081,705,0.253961,0.0113306,40.0891,5.65543,39.8134,5.6515
-10.814,26.0661,-4.23374,0.0265105,0.000524189,-0.0043764,-0.000224945,-6.35086e-05,-0.000286433,0.000153362,-0.000441816,-0.922739,0.00828424,1088,705,0.244597,0.00455218,40.279,5.4611,40.0162,5.45876
-10.074,26.0875,-4.27776,0.0263026,0.000915501,-0.0062983,-0.000223059,-1.55973e-05,-0.000313383,0.000210777,-0.000449432,-0.945224,0.00880436,1095,705,0.237867,0.00309201,40.5196,5.25815,40.2565,5.25543
-9.32712,26.1134,-4.34779,0.0272119,0.000455495,-0.00552991,-0.000211925,3.12554e-05,-0.000311613,0.00024416,-0.00042483,-0.971412,0.00904219,1102,705,0.248144,0.00930933,40.8682,5.05617,40.5973,5.05325
-8.57698,26.1411,-4.4281,0.0279145,-0.000234111,-0.0041344,-0.000204551,7.07478e-05,-0.00028879,0.000253015,-0.000386818,-1.00779,0.00903037,1109,705,0.257938,0.0173581,41.258,4.85621,40.9821,4.85268
-7.82921,26.1667,-4.49584,0.0276373,-0.000655414,-0.00258231,-0.00019611,0.000104237,-0.000262588,0.00025656,-0.000348434,-1.04515,0.0087586,1116,705,0.258713,0.0200908,41.6005,4.65346,41.3291,4.64982
-7.08143,26.1915,-4.56085,0.0266958,-0.000793397,-0.0012107,-0.000180503,0.000130722,-0.000235321,0.000257229,-0.000307009,-1.07753,0.00847059,1123,705,0.252664,0.0220855,41.9341,4.45336,41.6735,4.45377
-6.33284,26.2156,-4.62644,0.0257173,-0.000860973,0.00106721,-0.000160714,0.000156292,-0.000203171,0.000255474,-0.000259896,-1.11666,0.00826754,1130,705,0.248491,0.0168028,42.2755,4.27236,42.0269,4.27393
-5.58338,26.2405,-4.69258,0.0250908,-0.00137273,0.00331739,-0.000148118,0.000172743,-0.000158858,0.000238087,-0.000213461,-1.18056,0.0085358,1137,705,0.247852,0.0111163,42.6299,4.08724,42.3898,4.08086
-4.83516,26.2654,-4.75088,0.0261732,-0.00143075,0.000361268,-0.0001499,0.000175418,-0.000111925,0.000210205,-0.000184687,-1.26945,0.00883506,1144,705,0.251011,0.0170546,42.9862,3.87579,42.7322,3.86412
-4.0866,26.2906,-4.8077,0.0269745,-0.00135341,-0.00230327,-0.000163762,0.000160034,-7.84258e-05,0.000178029,-0.000181757,-1.34525,0.00930323,1151,705,0.252063,0.021439,43.3415,3.64906,43.0769,3.63412
-3.33674,26.3156,-4.86703,0.0270668,-0.000928814,-0.00476746,-0.000183069,0.000132924,-5.50525e-05,0.000142241,-0.000192385,-1.40315,0.00987958,1158,705,0.24663,0.0259099,43.7058,3.43017,43.4375,3.41957
-2.58555,26.34,-4.92901,0.0272469,-0.000535076,-0.00337219,-0.000200411,0.000107178,-4.08935e-05,0.000112522,-0.000205755,-1.44085,0.0101205,1165,705,0.251334,0.020896,44.0832,3.22895,43.8146,3.22565
-1.83242,26.3643,-4.99587,0.0266481,-0.00136178,0.0042072,-0.000211391,8.09656e-05,-2.90638e-05,8.38269e-05,-0.000214252,-1.47266,0.010143,1172,705,0.264003,0.0128108,44.4709,3.05111,44.2163,3.04943
-1.08014,26.3881,-5.05665,0.0262438,-0.0024349,0.0123217,-0.000214679,4.84211e-05,-5.18906e-06,4.85234e-05,-0.000214782,-1.55108,0.00957032,1179,705,0.280064,0.00720085,44.8459,2.86467,44.6035,2.86413
-0.325071,26.4142,-5.12525,0.0257722,-0.00372514,0.017661,-0.000211732,5.85925e-06,3.18178e-05,1.04165e-05,-0.000216289,1.42854,0.00878236,1186,705,0.288882,0.0126742,45.2588,2.66443,45.0264,2.66251
0.428051,26.4394,-5.18354,0.0254023,-0.00294518,0.0121976,-0.000215161,-3.27356e-05,6.86054e-05,-9.81482e-06,-0.000238082,1.24836,0.00812969,1193,705,0.271757,0.0136069,45.6547,2.4472,45.42,2.44282
1.18121,26.4634,-5.23943,0.0252869,-0.00187266,0.00670585,-0.00022189,-5.34445e-05,9.44202e-05,-1.1142e-05,-0.000264193,1.14959,0.00830859,1200,705,0.256753,0.0136262,46.0513,2.24092,45.812,2.23871
1.93375,26.486,-5.29048,0.024843,-0.00130454,0.00434061,-0.000220689,-5.14668e-05,9.79428e-05,-6.64894e-06,-0.000265507,1.14165,0.00852629,1207,705,0.246406,0.0127991,46.4313,2.04692,46.1937,2.04691
2.68478,26.507,-5.33336,0.0244292,-0.000683903,0.00198543,-0.000220879,-4.19433e-05,8.2005e-05,-1.00468e-05,-0.000252776,1.19984,0.00895995,1214,705,0.236333,0.00971036,46.7892,1.85725,46.5532,1.85815
3.43398,26.5273,-5.3668,0.024417,-0.000253176,-0.00121769,-0.000221943,-3.80468e-05,6.67795e-05,-1.63554e-05,-0.000243634,1.25673,0.00925921,1221,705,0.227912,0.0116125,47.1256,1.65095,46.8866,1.65123
4.18357,26.5478,-5.39925,0.0243958,-8.02299e-05,-0.0016752,-0.000217538,-4.26676e-05,6.2864e-05,-2.24144e-05,-0.000237791,1.25912,0.00953712,1228,705,0.226332,0.00969761,47.4631,1.43668,47.2238,1.43682
4.93471,26.5689,-5.43508,0.0247037,0.000789093,-0.00471377,-0.000204985,-5.08358e-05,5.84326e-05,-3.11898e-05,-0.000224631,1.24645,0.00978643,1235,705,0.221087,0.00911688,47.8256,1.21786,47.5804,1.22383
5.68864,26.5911,-5.47871,0.0248645,0.00105627,-0.00372211,-0.00018245,-5.50366e-05,3.95538e-05,-4.37563e-05,-0.00019373,1.29298,0.00942952,1242,705,0.224759,0.00825939,48.2182,1.00349,47.9724,1.01705
6.44433,26.6145,-5.52622,0.0247499,0.0012029,-0.00248092,-0.000151551,-6.00338e-05,3.34895e-05,-4.90879e-05,-0.000162497,1.2549,0.00956171,1249,705,0.226557,0.00550317,48.6294,0.784001,48.3858,0.801857
7.20266,26.6382,-5.58088,0.0244471,0.00122409,-0.00041066,-0.000119252,-7.17028e-05,6.87728e-05,-2.2711e-05,-0.000168243,0.951815,0.00950008,1256,705,0.228805,-8.43596e-05,49.0709,0.58626,48.8321,0.605938
7.95928,26.6604,-5.6268,0.0238456,0.0011348,0.000831598,-0.000102885,-8.96794e-05,0.000112515,1.6426e-05,-0.000208991,0.814707,0.00955909,1263,705,0.226172,-0.00177144,49.4861,0.387105,49.2542,0.40756
8.71289,26.6789,-5.65973,0.0230446,0.00128101,0.00153214,-0.000112864,-0.000106712,0.000139072,2.93183e-05,-0.000248894,0.796455,0.00973427,1270,705,0.220237,-0.00443331,49.86,0.216546,49.6365,0.239616
9.45446,26.6911,-5.64726,0.0226083,0.00065584,0.00340234,-0.000126983,-0.000123311,0.000155252,3.01164e-05,-0.00028041,0.79131,0.00958087,1277,705,0.221081,-0.00565217,50.081,0.0213839,49.8631,0.0375399
10.1975,26.7034,-5.63807,0.0227051,0.000209625,0.0047995,-0.000123144,-0.000136835,0.000156561,2.6721e-05,-0.0002867,0.763551,0.00972978,1284,705,0.225669,-0.00564487,50.3263,-0.167654,50.1086,-0.155357
10.9487,26.721,-5.65581,0.0237942,0.000158864,0.00526989,-0.000107984,-0.000144989,0.000143568,1.82695e-05,-0.000271242,0.721314,0.00988347,1291,705,0.236947,-0.000624799,50.6868,-0.373628,50.4588,-0.355858
11.7053,26.7428,-5.68994,0.0246159,0.000761861,0.0018436,-0.000103272,-0.0001552,0.000109594,-1.66085e-05,-0.000241864,0.669088,0.0100262,1298,705,0.235316,0.000936768,51.1147,-0.600439,50.8759,-0.581194
12.4594,26.7626,-5.71331,0.0250611,0.00154008,-0.00356843,-0.000120308,-0.000169049,5.97178e-05,-8.01794e-05,-0.000209178,0.591666,0.0100174,1305,705,0.224864,-0.0026851,51.5092,-0.816721,51.2615,-0.804479
13.2105,26.7793,-5.72377,0.0249999,0.00252767,-0.00955626,-0.000140817,-0.000189696,1.59837e-05,-0.000136054,-0.000194458,0.289597,0.0100042,1312,705,0.207974,-0.00856802,51.8595,-1.01748,51.6076,-1.01228
13.9613,26.7946,-5.7315,0.0239648,0.0028442,-0.00936931,-0.000146648,-0.000209619,-2.39474e-05,-0.000138575,-0.000217691,-0.325121,0.0101166,1319,705,0.198427,-0.0134987,52.1926,-1.20863,51.951,-1.20154
14.721,26.8121,-5.7681,0.0223744,0.00259676,-0.00428118,-0.000143921,-0.000232285,-5.34079e-05,-0.000118789,-0.000257417,-0.439827,0.0107157,1326,705,0.196942,-0.0180666,52.627,-1.34964,52.4048,-1.33455
15.4867,26.835,-5.8223,0.0224846,0.00304511,-0.00138036,-0.000140472,-0.000264085,-6.54323e-05,-0.000112271,-0.000292286,-0.406945,0.0115068,1333,705,0.205488,-0.0324097,53.1516,-1.52804,52.9305,-1.50887
16.2529,26.8606,-5.87544,0.0235619,0.00290696,0.000467601,-0.000138223,-0.000303123,-4.30105e-05,-0.000127679,-0.000313667,-0.240411,0.0118849,1340,705,0.220473,-0.041424,53.6914,-1.75322,53.461,-1.7396
17.0126,26.8811,-5.90405,0.0240951,0.00191127,0.00229866,-0.000134136,-0.000332399,9.91594e-06,-0.000133641,-0.000332894,0.0498481,0.0116493,1347,705,0.230455,-0.0308759,54.1442,-1.96487,53.9099,-1.95374
17.767,26.8972,-5.91277,0.0229862,0.000324179,0.00518492,-0.000124977,-0.000338002,5.02876e-05,-0.000113703,-0.000349276,0.220552,0.011304,1354,705,0.228164,-0.0119799,54.5155,-2.1605,54.2942,-2.15121
18.5249,26.9145,-5.93116,0.0221457,-0.000941304,0.00654587,-0.000111564,-0.000320737,7.62552e-05,-8.67164e-05,-0.000345585,0.314999,0.0111538,1361,705,0.22405,0.0157576,54.9325,-2.35473,54.7205,-2.33754
19.2852,26.9343,-5.95502,0.0223651,-0.000952217,0.00678247,-9.30978e-05,-0.000293205,0.000103736,-4.90269e-05,-0.000337276,0.401733,0.0114995,1368,705,0.22659,0.0191913,55.3888,-2.57471,55.1748,-2.55363
20.0466,26.956,-5.98024,0.0226534,-6.95771e-05,0.00278417,-7.80862e-05,-0.000257048,0.000124465,-1.42755e-05,-0.000320859,0.47374,0.0118124,1375,705,0.218032,0.00728349,55.8618,-2.81295,55.642,-2.8002
20.8033,26.9743,-5.98791,0.0229008,0.00125408,-0.00232659,-8.52117e-05,-0.000206441,0.000105033,-2.45579e-05,-0.000267095,0.523692,0.0119473,1382,705,0.205777,-0.00595187,56.2788,-3.0483,56.0531,-3.04058
21.5616,26.9917,-5.99871,0.0231004,0.00278081,-0.00644334,-0.000115159,-0.000137816,4.29176e-05,-8.21001e-05,-0.000170875,0.656364,0.0116193,1389,705,0.195531,-0.0142745,56.7126,-3.26612,56.4824,-3.25133
22.3265,27.012,-6.02916,0.0231328,0.00414781,-0.0110533,-0.00015042,-6.43756e-05,-3.82907e-05,-4.98036e-05,-0.000164992,-1.20716,0.0112017,1396,705,0.182207,-0.0142191,57.2234,-3.47789,56.9901,-3.45242
23.0925,27.0327,-6.06102,0.0227532,0.00387402,-0.0121733,-0.000175246,9.39794e-06,-0.000153228,9.59674e-05,-0.000261816,-1.05653,0.0110632,1403,705,0.175227,-0.00387365,57.7404,-3.68139,57.5104,-3.65471
23.8546,27.0526,-6.07752,0.0222326,0.00287039,-0.0118517,-0.000192844,7.89315e-05,-0.000302349,0.000274526,-0.000388438,-0.996592,0.011259,1410,705,0.17122,0.0102301,58.2078,-3.91359,57.9834,-3.89103
24.6052,27.063,-6.05543,0.0220263,0.00159404,-0.00768967,-0.000217923,0.000138575,-0.000446624,0.000441206,-0.000520554,-0.975265,0.0113646,1417,705,0.181124,0.0181675,58.543,-4.09884,58.3231,-4.07881
25.3485,27.0676,-6.00836,0.0223171,-0.000253449,0.00193905,-0.000252196,0.000183487,-0.000545727,0.000553245,-0.000621954,-0.975297,0.0112725,1424,705,0.211485,0.0184493,58.7965,-4.25718,58.5791,-4.23991
26.1019,27.0788,-5.99167,0.0225739,-0.00118218,0.00956072,-0.00027887,0.000209586,-0.000600465,0.00061359,-0.000682875,-0.978546,0.0112713,1431,705,0.23576,0.0121646,59.169,-4.44064,58.9531,-4.42176
26.8646,27.0957,-6.00261,0.0221804,-0.00191892,0.0164786,-0.000317497,0.000182668,-0.000637582,0.00061746,-0.000752289,-0.972296,0.0119839,1438,705,0.252136,0.0042684,59.6436,-4.63897,59.435,-4.61875
27.6316,27.1168,-6.0247,0.0215454,-0.00212538,0.0190275,-0.000381206,0.000170621,-0.000625844,0.000578673,-0.000789258,-0.993014,0.0131193,1445,705,0.253674,0.0022512,60.1671,-4.87942,59.9658,-4.85647
28.3982,27.1369,-6.04312,0.0208367,-0.00160788,0.0167327,-0.000440889,0.000144898,-0.000530303,0.000457816,-0.000753807,-1.03771,0.0136744,1452,705,0.240423,0.000555632,60.6866,-5.11158,60.4906,-5.08812
29.1689,27.1571,-6.07285,0.020895,-0.0018407,0.0155756,-0.000504013,0.000122681,-0.000392311,0.000311424,-0.000692756,-1.12238,0.0136009,1459,705,0.237755,0.00104749,61.2607,-5.29889,61.0634,-5.28325
29.9277,27.1694,-6.06345,0.0204904,-0.00205391,0.0145896,-0.000567518,0.000156558,-0.000263432,0.000242256,-0.000653217,-1.25628,0.0131273,1466,705,0.231332,2.00636e-05,61.6954,-5.46544,61.5013,-5.45809
30.6812,27.1771,-6.03563,0.0200601,-0.00255228,0.01333,-0.000630867,0.000244527,-0.000171606,0.000276965,-0.000663306,-1.38397,0.0128159,1473,705,0.223863,0.0082559,62.0699,-5.60983,61.8792,-5.60808
31.4385,27.1878,-6.01814,0.0193369,-0.00278321,0.0126421,-0.000687103,0.000416858,-8.59687e-05,0.000423513,-0.000693757,-1.49354,0.0132912,1480,705,0.215274,0.0126351,62.4867,-5.77904,62.3026,-5.77959
32.2093,27.2059,-6.03974,0.0189459,-0.00367894,0.0178396,-0.000718513,0.000656351,2.79734e-05,0.00065692,-0.000719082,1.55046,0.0135608,1487,705,0.227234,0.0129336,63.054,-5.95766,62.8758,-5.95749
