 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.9017,26.2018,-5.51941,0,0,0,-2.29171e-17,-1.89212e-17,7.92361e-20,-1.89196e-17,-2.29186e-17,1.55098,0.0320271,1403,712,0,0,55.2877,-3.53431,55.2877,-3.53431
23.6615,26.2199,-5.53189,0,0,0,-2.20941e-17,-2.03015e-17,4.52637e-19,-2.01937e-17,-2.22019e-17,1.33696,0.0339436,1410,712,0,0,55.7451,-3.75465,55.7451,-3.75465
24.4131,26.2313,-5.51599,0,0,0,-2.10991e-17,-2.1369e-17,1.68093e-19,-2.10185e-17,-2.14496e-17,0.447234,0.0358071,1417,712,0,0,56.1064,-3.94188,56.1064,-3.94188
25.1625,26.2405,-5.49165,0,0,0,-2.06612e-17,-2.18316e-17,3.80127e-19,-2.05486e-17,-2.19442e-17,0.288033,0.0360035,1424,712,0,0,56.4441,-4.1149,56.4441,-4.1149
25.9139,26.2515,-5.47161,0,0,0,-1.99772e-17,-2.24469e-17,4.8982e-19,-1.98836e-17,-2.25405e-17,0.188813,0.0360514,1431,712,0,0,56.8052,-4.3056,56.8052,-4.3056
26.6706,26.2659,-5.46654,0,0,0,-1.83647e-17,-2.18668e-17,1.02155e-18,-1.80885e-17,-2.2143e-17,0.264061,0.0369119,1438,712,0,0,57.2286,-4.51202,57.2286,-4.51202
27.4338,26.284,-5.47967,0,0,0,-1.68771e-17,-2.05391e-17,1.34674e-18,-1.64352e-17,-2.09811e-17,0.317085,0.0385989,1445,712,0,0,57.7258,-4.72602,57.7258,-4.72602
28.1971,26.3011,-5.49127,0,0,0,-1.54994e-17,-1.97943e-17,2.19652e-18,-1.4575e-17,-2.07187e-17,0.398348,0.0389715,1452,712,0,0,58.2246,-4.92715,58.2246,-4.92715
28.9641,26.3198,-5.51235,0,0,0,-1.45986e-17,-1.92647e-17,2.9791e-18,-1.31477e-17,-2.07156e-17,0.453208,0.0388774,1459,712,0,0,58.7655,-5.12442,58.7655,-5.12442
29.7263,26.3345,-5.51666,0,0,0,-1.28687e-17,-1.66599e-17,3.89736e-18,-1.04304e-17,-1.90982e-17,0.559051,0.0390328,1466,712,0,0,59.2525,-5.30202,59.2525,-5.30202
30.486,26.3448,-5.51157,0,0,0,-1.20519e-17,-1.33792e-17,3.79295e-18,-8.86496e-18,-1.65661e-17,0.698792,0.0393163,1473,712,0,0,59.7118,-5.42681,59.7118,-5.42681
31.246,26.3579,-5.50499,0,0,0,-1.09733e-17,-1.15358e-17,4.68892e-18,-6.55722e-18,-1.59519e-17,0.755442,0.0394158,1480,712,0,0,60.1744,-5.60934,60.1744,-5.60934
32.0072,26.3715,-5.50005,0,0,0,-1.00208e-17,-1.00408e-17,5.07846e-18,-4.95235e-18,-1.51093e-17,0.784416,0.0393763,1487,712,0,0,60.6505,-5.79439,60.6505,-5.79439
32.767,26.3856,-5.48881,0,0,0,-1.01441e-17,-7.90173e-18,5.00705e-18,-3.89189e-18,-1.4154e-17,0.895543,0.0384428,1494,712,0,0,61.1119,-6.011,61.1119,-6.011
33.5186,26.3953,-5.45076,0,0,0,-1.04296e-17,-7.69375e-18,4.76147e-18,-4.10761e-18,-1.40158e-17,0.925277,0.0363288,1501,712,0,0,61.4832,-6.23056,61.4832,-6.23056
34.267,26.4028,-5.40128,0,0,0,-9.98237e-18,-7.15721e-18,4.27161e-18,-4.07067e-18,-1.30689e-17,0.945083,0.0363662,1508,712,0,0,61.8204,-6.44849,61.8204,-6.44849
35.0219,26.4148,-5.36968,0,0,0,-9.50014e-18,-6.96615e-18,3.69785e-18,-4.32426e-18,-1.2142e-17,0.950445,0.0384723,1515,712,0,0,62.2307,-6.68983,62.2307,-6.68983
35.7818,26.4292,-5.35137,0,0,0,-9.04929e-18,-7.99504e-18,3.36209e-18,-5.119e-18,-1.19253e-17,0.863158,0.0392947,1522,712,0,0,62.6971,-6.93316,62.6971,-6.93316
36.549,26.4433,-5.35377,0,0,0,-8.39505e-18,-9.09892e-18,2.41055e-18,-6.31088e-18,-1.11831e-17,0.712911,0.0395139,1529,712,0,0,63.245,-7.09975,63.245,-7.09975
37.316,26.4547,-5.35384,0,0,0,-8.49095e-18,-9.93519e-18,1.23865e-18,-7.77929e-18,-1.06469e-17,0.52149,0.0388926,1536,712,0,0,63.791,-7.22113,63.791,-7.22113
38.0817,26.4659,-5.34789,0,0,0,-8.93155e-18,-1.08468e-17,1.51091e-19,-8.91971e-18,-1.08587e-17,0.0782435,0.0378915,1543,712,0,0,64.3231,-7.35967,64.3231,-7.35967
38.8473,26.4809,-5.33901,0,0,0,-8.7019e-18,-1.21305e-17,-5.58858e-19,-8.61311e-18,-1.22192e-17,-0.157569,0.0385223,1550,712,0,0,64.8538,-7.57869,64.8538,-7.57869
39.6174,26.498,-5.34153,0,0,0,-7.8956e-18,-1.16169e-17,-6.632e-19,-7.78094e-18,-1.17316e-17,-0.171196,0.0371055,1557,712,0,0,65.4338,-7.79914,65.4338,-7.79914
40.3928,26.5176,-5.35742,0,0,0,-7.47856e-18,-1.12842e-17,-1.73965e-18,-6.80318e-18,-1.19596e-17,-0.370316,0.0374069,1564,712,0,0,66.0704,-8.02143,66.0704,-8.02143
41.1848,26.5436,-5.41969,0,0,0,-7.41693e-18,-1.0703e-17,-1.84525e-18,-6.58925e-18,-1.15307e-17,-0.421649,0.039127,1571,712,0,0,66.8835,-8.2079,66.8835,-8.2079
41.9755,26.5703,-5.47505,0,0,0,-6.9005e-18,-9.55458e-18,-1.73346e-18,-6.04444e-18,-1.04106e-17,-0.45871,0.0403298,1578,712,0,0,67.6798,-8.43063,67.6798,-8.43063
42.7621,26.5938,-5.51666,0,0,0,-6.18614e-18,-9.01747e-18,-2.66899e-18,-4.58061e-18,-1.0623e-17,-0.541558,0.0406211,1585,712,0,0,68.4332,-8.63873,68.4332,-8.63873
43.5436,26.6151,-5.54115,0,0,0,-6.5468e-18,-7.66188e-18,-2.39904e-18,-4.64136e-18,-9.56731e-18,-0.671224,0.040096,1592,712,0,0,69.1321,-8.86032,69.1321,-8.86032
44.3265,26.6345,-5.5678,0,0,0,-6.05193e-18,-8.14991e-18,-2.05809e-18,-4.79092e-18,-9.41092e-18,-0.549713,0.0418473,1599,712,0,0,69.8456,-9.03887,69.8456,-9.03887
45.1109,26.6529,-5.59647,0,0,0,-7.31606e-18,-8.09222e-18,-2.35748e-18,-5.31493e-18,-1.00934e-17,-0.703821,0.0426312,1606,712,0,0,70.5737,-9.19174,70.5737,-9.19174
45.9011,26.6765,-5.639,0,0,0,-8.42693e-18,-8.38771e-18,-2.74791e-18,-5.65934e-18,-1.11553e-17,-0.788966,0.0426107,1613,712,0,0,71.3614,-9.39521,71.3614,-9.39521
46.6842,26.7,-5.65877,0,0,0,-8.5712e-18,-6.58751e-18,-3.35815e-18,-4.0778e-18,-1.10809e-17,-0.928993,0.0421304,1620,712,0,0,72.0752,-9.67205,72.0752,-9.67205
47.4667,26.7211,-5.67469,0,0,0,-8.93934e-18,-7.43962e-18,-3.42725e-18,-4.68116e-18,-1.16978e-17,-0.893098,0.0430623,1627,712,0,0,72.7818,-9.91401,72.7818,-9.91401
48.2459,26.7384,-5.67988,0,0,0,-1.08854e-17,-6.75544e-18,-3.842e-18,-4.45863e-18,-1.31822e-17,-1.03198,0.043801,1634,712,0,0,73.4562,-10.1209,73.4562,-10.1209
49.0144,26.747,-5.65375,0,0,0,-1.14623e-17,-7.06585e-18,-4.31722e-18,-4.41944e-18,-1.41087e-17,-1.02088,0.0449615,1641,712,0,0,74.0223,-10.2677,74.0223,-10.2677
49.7842,26.7575,-5.62916,0,0,0,-1.34141e-17,-7.0799e-18,-5.05388e-18,-4.28275e-18,-1.62112e-17,-1.0653,0.043271,1648,712,0,0,74.6025,-10.4455,74.6025,-10.4455
50.5524,26.7673,-5.59865,0,0,0,-1.50747e-17,-5.31112e-18,-5.48801e-18,-2.84783e-18,-1.7538e-17,-1.1489,0.0405575,1655,712,0,0,75.1688,-10.6289,75.1688,-10.6289
51.332,26.7785,-5.59805,0,0,0,-1.77749e-17,-3.10089e-18,-5.66689e-18,-1.16723e-18,-1.97086e-17,-1.24196,0.0394639,1662,712,0,0,75.8506,-10.736,75.8506,-10.736
52.12,26.7955,-5.61795,0,0,0,-2.10921e-17,6.17582e-19,-5.21491e-18,1.80528e-18,-2.22798e-17,-1.34687,0.0418665,1669,712,0,0,76.6163,-10.8849,76.6163,-10.8849
52.9114,26.8152,-5.64464,0,0,0,-2.65227e-17,5.55203e-18,-4.5653e-18,6.18917e-18,-2.71598e-17,-1.43213,0.0435207,1676,712,0,0,77.4152,-11.062,77.4152,-11.062
53.6963,26.8346,-5.65135,0,0,0,-3.43242e-17,1.04096e-17,-3.70431e-18,1.07143e-17,-3.46288e-17,-1.48873,0.0441394,1683,712,0,0,78.1501,-11.2982,78.1501,-11.2982
-47.9615,23.4721,-1.02362,0,0,0,-3.04299e-18,2.80408e-18,6.57513e-18,7.07634e-18,-7.31525e-18,0.99459,0.0168967,731,719,0,0,33.2038,14.8256,33.2038,14.8256
-47.2565,23.4855,-1.03962,0,0,0,-9.40939e-18,-2.83604e-18,4.82657e-18,-2.83364e-19,-1.19621e-17,1.08431,0.0170957,738,719,0,0,32.9883,14.6492,32.9883,14.6492
-46.5477,23.5029,-1.07513,0,0,0,-1.21554e-17,-5.72163e-18,2.92358e-18,-4.59161e-18,-1.32855e-17,1.20196,0.0167412,745,719,0,0,32.8487,14.4586,32.8487,14.4586
-45.8369,23.5213,-1.11968,0,0,0,-1.33294e-17,-7.96801e-18,2.03978e-18,-7.2802e-18,-1.40172e-17,1.24557,0.0165193,752,719,0,0,32.7476,14.2809,32.7476,14.2809
-45.1252,23.5398,-1.16682,0,0,0,-1.37551e-17,-9.05169e-18,1.49635e-18,-8.616e-18,-1.41908e-17,1.28746,0.0177381,759,719,0,0,32.6623,14.1098,32.6623,14.1098
-44.412,23.5587,-1.21944,0,0,0,-1.41786e-17,-9.40784e-18,9.19459e-19,-9.23677e-18,-1.43497e-17,1.38684,0.0180707,766,719,0,0,32.6031,13.9507,32.6031,13.9507
-43.6979,23.5779,-1.27437,0,0,0,-1.47541e-17,-9.62456e-18,7.32316e-19,-9.52206e-18,-1.48566e-17,1.43173,0.0181664,773,719,0,0,32.5588,13.7924,32.5588,13.7924
-42.9826,23.5996,-1.33245,0,0,0,-1.58376e-17,-9.89159e-18,5.58728e-19,-9.83954e-18,-1.58897e-17,1.47791,0.0186645,780,719,0,0,32.533,13.597,32.533,13.597
-42.2713,23.6173,-1.36528,0,0,0,-1.75357e-17,-1.02614e-17,-1.90498e-19,-1.02564e-17,-1.75407e-17,-1.54463,0.0182962,787,719,0,0,32.4246,13.3952,32.4246,13.3952
-41.5639,23.6305,-1.37359,0,0,0,-1.83751e-17,-1.09358e-17,1.23507e-20,-1.09358e-17,-1.83751e-17,1.56914,0.0179436,794,719,0,0,32.2358,13.1998,32.2358,13.1998
-40.8547,23.6434,-1.39015,0,0,0,-1.91869e-17,-1.15754e-17,-1.45693e-19,-1.15726e-17,-1.91897e-17,-1.55166,0.0183762,801,719,0,0,32.0825,13.0405,32.0825,13.0405
-40.1375,23.6622,-1.44816,0,0,0,-2.04158e-17,-1.22667e-17,-4.05345e-19,-1.22466e-17,-2.04359e-17,-1.52122,0.0166125,808,719,0,0,32.0828,12.9042,32.0828,12.9042
-39.4178,23.6845,-1.51626,0,0,0,-2.14804e-17,-1.24956e-17,-5.81559e-19,-1.24581e-17,-2.15179e-17,-1.50643,0.0165143,815,719,0,0,32.1262,12.7345,32.1262,12.7345
-38.6977,23.7059,-1.58345,0,0,0,-2.2201e-17,-1.41819e-17,-5.5024e-19,-1.41443e-17,-2.22386e-17,-1.50261,0.0150564,822,719,0,0,32.1732,12.5784,32.1732,12.5784
-37.9798,23.7256,-1.63555,0,0,0,-2.31594e-17,-1.55903e-17,-1.07354e-18,-1.5441e-17,-2.33087e-17,-1.43259,0.0136523,829,719,0,0,32.1736,12.4076,32.1736,12.4076
-37.2627,23.745,-1.68065,0,0,0,-2.36333e-17,-1.68348e-17,-1.60456e-18,-1.64751e-17,-2.39929e-17,-1.35028,0.0126488,836,719,0,0,32.1562,12.2168,32.1562,12.2168
-36.545,23.7656,-1.72551,0,0,0,-2.39231e-17,-1.89055e-17,-1.26357e-18,-1.86053e-17,-2.42233e-17,-1.33751,0.0125466,843,719,0,0,32.1453,12.0034,32.1453,12.0034
-35.826,23.7866,-1.77474,0,0,0,-2.40198e-17,-2.0065e-17,-1.73504e-18,-1.94117e-17,-2.4673e-17,-1.21069,0.0127684,850,719,0,0,32.1566,11.7989,32.1566,11.7989
-35.1052,23.8069,-1.83094,0,0,0,-2.41887e-17,-2.20885e-17,-1.75315e-18,-2.1095e-17,-2.51822e-17,-1.05523,0.0132013,857,719,0,0,32.199,11.6306,32.199,11.6306
-34.383,23.8274,-1.89103,0,0,0,-2.35453e-17,-2.32697e-17,-2.1365e-18,-2.12665e-17,-2.55484e-17,-0.817601,0.0136181,864,719,0,0,32.2621,11.4723,32.2621,11.4723
-33.661,23.8491,-1.94657,0,0,0,-2.29218e-17,-2.43236e-17,-1.96015e-18,-2.1541e-17,-2.57044e-17,-0.613691,0.0139762,871,719,0,0,32.3165,11.2768,32.3165,11.2768
-32.9405,23.8704,-1.9919,0,0,0,-2.27161e-17,-2.56613e-17,-2.47522e-18,-2.13085e-17,-2.70688e-17,-0.517053,0.0151846,878,719,0,0,32.3419,11.0536,32.3419,11.0536
-32.2207,23.8908,-2.0308,0,0,0,-2.24004e-17,-2.66644e-17,-3.19371e-18,-2.06924e-17,-2.83724e-17,-0.491086,0.0150402,885,719,0,0,32.3513,10.8278,32.3513,10.8278
-31.5029,23.9071,-2.05791,0,0,0,-2.2779e-17,-2.80547e-17,-3.39163e-18,-2.11201e-17,-2.97135e-17,-0.454882,0.0136937,892,719,0,0,32.3249,10.6418,32.3249,10.6418
-30.7835,23.9248,-2.0899,0,0,0,-2.27065e-17,-2.84327e-17,-4.18926e-18,-2.04954e-17,-3.06438e-17,-0.485634,0.0129065,899,719,0,0,32.323,10.4462,32.323,10.4462
-30.0637,23.9425,-2.1212,0,0,0,-2.22218e-17,-2.80664e-17,-4.74485e-18,-1.95716e-17,-3.07167e-17,-0.509388,0.0133007,906,719,0,0,32.3256,10.2491,32.3256,10.2491
-29.3405,23.9613,-2.1667,0,0,0,-2.23579e-17,-2.85235e-17,-4.70149e-18,-1.98186e-17,-3.10627e-17,-0.49521,0.0137867,913,719,0,0,32.3854,10.0796,32.3854,10.0796
-28.6152,23.9822,-2.2198,0,0,0,-2.16643e-17,-2.88503e-17,-4.90803e-18,-1.91747e-17,-3.13399e-17,-0.469438,0.0139757,920,719,0,0,32.4795,9.8961,32.4795,9.8961
-27.8926,24,-2.25724,0,0,0,-2.19183e-17,-2.69599e-17,-5.50106e-18,-1.8388e-17,-3.04902e-17,-0.570555,0.0138672,927,719,0,0,32.5246,9.71992,32.5246,9.71992
-27.1733,24.0155,-2.276,0,0,0,-2.13367e-17,-2.64165e-17,-5.46566e-18,-1.78496e-17,-2.99036e-17,-0.567894,0.0232876,934,719,0,0,32.5101,9.52586,32.5101,9.52586
-26.4545,24.0308,-2.28996,0,0,0,-2.14156e-17,-2.53427e-17,-5.18343e-18,-1.78363e-17,-2.8922e-17,-0.604341,0.029206,941,719,0,0,32.4856,9.31945,32.4856,9.31945
-25.7293,24.0507,-2.33179,0,0,0,-2.11777e-17,-2.32866e-17,-5.29901e-18,-1.68292e-17,-2.76351e-17,-0.68719,0.0310326,948,719,0,0,32.5676,9.11879,32.5676,9.11879
-25.0029,24.0694,-2.37696,0,0,0,-2.02597e-17,-2.19935e-17,-4.95861e-18,-1.60928e-17,-2.61604e-17,-0.698858,0.0270813,955,719,0,0,32.668,8.95232,32.668,8.95232
-24.2732,24.0907,-2.43487,0,0,0,-1.98631e-17,-2.09901e-17,-4.4849e-18,-1.59064e-17,-2.49468e-17,-0.722899,0.0186213,962,719,0,0,32.8211,8.77927,32.8211,8.77927
-23.5483,24.1082,-2.46745,0,0,0,-1.95851e-17,-1.98988e-17,-3.73732e-18,-1.60013e-17,-2.34826e-17,-0.764422,0.0135268,969,719,0,0,32.8908,8.59659,32.8908,8.59659
-22.8203,24.1289,-2.51202,0,0,0,-1.89609e-17,-1.92792e-17,-3.41926e-18,-1.56971e-17,-2.2543e-17,-0.762138,0.0131073,976,719,0,0,33.0108,8.39199,33.0108,8.39199
-22.0906,24.1498,-2.5616,0,0,0,-1.76086e-17,-1.85951e-17,-2.4103e-18,-1.56416e-17,-2.05621e-17,-0.684474,0.0137361,983,719,0,0,33.1555,8.2006,33.1555,8.2006
-21.3589,24.1709,-2.61741,0,0,0,-1.59926e-17,-1.81557e-17,-1.42289e-18,-1.52869e-17,-1.88614e-17,-0.460428,0.0139869,990,719,0,0,33.3294,8.02556,33.3294,8.02556
-20.6247,24.1936,-2.6819,0,0,0,-1.43552e-17,-1.82463e-17,-9.19535e-19,-1.41489e-17,-1.84526e-17,-0.220761,0.0142971,997,719,0,0,33.5414,7.85213,33.5414,7.85213
-19.8892,24.2187,-2.74846,0,0,0,-1.2909e-17,-1.88241e-17,1.25348e-21,-1.2909e-17,-1.88241e-17,0.000211915,0.0132573,1004,719,0,0,33.7687,7.6371,33.7687,7.6371
-19.1547,24.2425,-2.80818,0,0,0,-1.16401e-17,-1.98177e-17,6.02593e-19,-1.15959e-17,-1.98619e-17,0.0731611,0.0125673,1011,719,0,0,33.9785,7.42535,33.9785,7.42535
-18.423,24.263,-2.85322,0,0,0,-1.02119e-17,-1.98718e-17,6.54379e-19,-1.01678e-17,-1.99159e-17,0.0673319,0.0129645,1018,719,0,0,34.1426,7.22974,34.1426,7.22974
-17.6931,24.2805,-2.88731,0,0,0,-1.0153e-17,-1.91058e-17,3.75177e-19,-1.01373e-17,-1.91215e-17,0.0418081,0.0131095,1025,719,0,0,34.2741,7.05513,34.2741,7.05513
-16.9622,24.2982,-2.92349,0,0,0,-9.42228e-18,-2.02744e-17,4.7689e-19,-9.40136e-18,-2.02953e-17,0.0438317,0.013468,1032,719,0,0,34.4201,6.88544,34.4201,6.88544
-16.2291,24.3181,-2.96683,0,0,0,-9.9855e-18,-1.98534e-17,2.4424e-19,-9.97946e-18,-1.98595e-17,0.0247307,0.0139213,1039,719,0,0,34.5992,6.69765,34.5992,6.69765
-15.4945,24.3389,-3.01375,0,0,0,-1.06537e-17,-1.95549e-17,-1.99563e-19,-1.06492e-17,-1.95594e-17,-0.0224047,0.0144962,1046,719,0,0,34.7984,6.50469,34.7984,6.50469
-14.7601,24.3584,-3.0572,0,0,0,-1.17755e-17,-1.95151e-17,-5.88223e-19,-1.17311e-17,-1.95596e-17,-0.0754244,0.0151006,1053,719,0,0,34.992,6.32557,34.992,6.32557
-14.0229,24.3793,-3.10995,0,0,0,-1.36982e-17,-1.96076e-17,-8.09624e-19,-1.35893e-17,-1.97165e-17,-0.133724,0.0154023,1060,719,0,0,35.2261,6.15329,35.2261,6.15329
-13.2801,24.406,-3.18347,0,0,0,-1.48701e-17,-1.92839e-17,-1.50757e-18,-1.44043e-17,-1.97497e-17,-0.299654,0.0161643,1067,719,0,0,35.5428,5.93533,35.5428,5.93533
-12.5356,24.4328,-3.2612,0,0,0,-1.67083e-17,-2.03268e-17,-2.45861e-18,-1.5465e-17,-2.15701e-17,-0.4682,0.0176483,1074,719,0,0,35.8815,5.73295,35.8815,5.73295
-11.7933,24.4578,-3.32692,0,0,0,-1.83376e-17,-2.07855e-17,-2.79439e-18,-1.65109e-17,-2.26122e-17,-0.578983,0.019524,1081,719,0,0,36.1844,5.52491,36.1844,5.52491
-11.0548,24.4776,-3.37422,0,0,0,-1.97901e-17,-2.119e-17,-3.25406e-18,-1.71616e-17,-2.38185e-17,-0.679467,0.0209675,1088,719,0,0,36.4276,5.35506,36.4276,5.35506
-10.3154,24.4978,-3.42283,0,0,0,-2.05547e-17,-2.20943e-17,-3.26507e-18,-1.79699e-17,-2.46791e-17,-0.669625,0.0204333,1095,719,0,0,36.6828,5.18451,36.6828,5.18451
-9.57275,24.521,-3.48188,0,0,0,-2.10307e-17,-2.24269e-17,-3.15598e-18,-1.84965e-17,-2.4961e-17,-0.676554,0.0188674,1102,719,0,0,36.9831,4.99101,36.9831,4.99101
-8.82827,24.545,-3.54559,0,0,0,-2.07081e-17,-2.3704e-17,-2.42321e-18,-1.93573e-17,-2.50549e-17,-0.508561,0.017797,1109,719,0,0,37.3074,4.79893,37.3074,4.79893
-8.08219,24.5691,-3.61305,0,0,0,-2.03796e-17,-2.34418e-17,-1.75879e-18,-1.95788e-17,-2.42425e-17,-0.427247,0.0167337,1116,719,0,0,37.6522,4.61674,37.6522,4.61674
-7.33575,24.5935,-3.6791,0,0,0,-2.01387e-17,-2.3123e-17,-1.18792e-18,-1.97236e-17,-2.35381e-17,-0.336182,0.0158066,1123,719,0,0,37.9995,4.42425,37.9995,4.42425
-6.58796,24.6181,-3.74778,0,0,0,-1.87267e-17,-2.3155e-17,1.63541e-19,-1.87207e-17,-2.3161e-17,0.036864,0.0171091,1130,719,0,0,38.3633,4.23912,38.3633,4.23912
-5.83964,24.6427,-3.81577,0,0,0,-1.73089e-17,-2.22915e-17,6.25722e-19,-1.72315e-17,-2.23689e-17,0.123035,0.0192416,1137,719,0,0,38.732,4.05155,38.732,4.05155
-5.09415,24.6658,-3.86962,0,0,0,-1.618e-17,-2.20812e-17,1.23412e-18,-1.59323e-17,-2.23289e-17,0.198072,0.0202239,1144,719,0,0,39.0573,3.84595,39.0573,3.84595
-4.35178,24.6864,-3.90858,0,0,0,-1.52826e-17,-2.10639e-17,1.3832e-18,-1.49687e-17,-2.13778e-17,0.223152,0.0204807,1151,719,0,0,39.3363,3.6392,39.3363,3.6392
-3.60831,24.7076,-3.94937,0,0,0,-1.54346e-17,-2.07681e-17,1.25148e-18,-1.51556e-17,-2.10471e-17,0.219391,0.0211504,1158,719,0,0,39.6293,3.42871,39.6293,3.42871
-2.86078,24.7301,-4.00355,0,0,0,-1.44432e-17,-1.96248e-17,7.76935e-19,-1.43292e-17,-1.97388e-17,0.145674,0.0209714,1165,719,0,0,39.9774,3.23667,39.9774,3.23667
-2.1089,24.7548,-4.07194,0,0,0,-1.46733e-17,-1.89939e-17,3.63986e-19,-1.46429e-17,-1.90244e-17,0.0834604,0.0211766,1172,719,0,0,40.3839,3.05247,40.3839,3.05247
-1.35729,24.7791,-4.1365,0,0,0,-1.45563e-17,-1.74401e-17,-1.06985e-19,-1.45523e-17,-1.7444e-17,-0.037031,0.0203613,1179,719,0,0,40.784,2.8628,40.784,2.8628
-0.603887,24.805,-4.20501,0,0,0,-1.47045e-17,-1.77448e-17,-7.38025e-19,-1.45348e-17,-1.79145e-17,-0.225991,0.0217727,1186,719,0,0,41.2061,2.65606,41.2061,2.65606
0.147857,24.8301,-4.26435,0,0,0,-1.53514e-17,-1.82763e-17,-1.34225e-18,-1.48288e-17,-1.87989e-17,-0.371283,0.0254136,1193,719,0,0,41.6026,2.43496,41.6026,2.43496
0.899416,24.8533,-4.32054,0,0,0,-1.62868e-17,-1.82643e-17,-2.19804e-18,-1.48653e-17,-1.96857e-17,-0.574042,0.0272856,1200,719,0,0,41.9946,2.24108,41.9946,2.24108
1.64717,24.873,-4.35992,0,0,0,-1.71277e-17,-1.78491e-17,-2.71521e-18,-1.47493e-17,-2.02274e-17,-0.719367,0.0255978,1207,719,0,0,42.3331,2.05897,42.3331,2.05897
2.39481,24.8915,-4.39656,0,0,0,-1.78462e-17,-1.69253e-17,-3.06763e-18,-1.42837e-17,-2.04877e-17,-0.859892,0.0230347,1214,719,0,0,42.6688,1.89033,42.6688,1.89033
3.1433,24.9118,-4.43368,0,0,0,-1.79739e-17,-1.731e-17,-2.9988e-18,-1.46248e-17,-2.06591e-17,-0.840517,0.0216446,1221,719,0,0,43.0141,1.69036,43.0141,1.69036
3.89353,24.9334,-4.47476,0,0,0,-1.76243e-17,-1.77824e-17,-2.2958e-18,-1.54062e-17,-2.00005e-17,-0.768185,0.0213525,1228,719,0,0,43.3813,1.48001,43.3813,1.48001
4.64525,24.956,-4.51876,0,0,0,-1.82e-17,-1.71502e-17,-2.23801e-18,-1.53763e-17,-1.99738e-17,-0.900589,0.0217034,1235,719,0,0,43.7665,1.2591,43.7665,1.2591
5.39757,24.9783,-4.56255,0,0,0,-1.8645e-17,-1.68196e-17,-1.64707e-18,-1.58493e-17,-1.96153e-17,-1.0384,0.0224513,1242,719,0,0,44.1582,1.04538,44.1582,1.04538
6.1475,24.9972,-4.59537,0,0,0,-1.84832e-17,-1.65774e-17,-1.16856e-18,-1.60225e-17,-1.90382e-17,-1.12744,0.025758,1249,719,0,0,44.5172,0.858567,44.5172,0.858567
6.90359,25.0171,-4.64853,0,0,0,-1.81198e-17,-1.69986e-17,-9.1219e-19,-1.64885e-17,-1.86299e-17,-1.06094,0.027619,1256,719,0,0,44.9561,0.7232,44.9561,0.7232
7.65378,25.0341,-4.67775,0,0,0,-1.78666e-17,-1.59958e-17,-2.36477e-19,-1.59664e-17,-1.7896e-17,-1.44698,0.0293106,1263,719,0,0,45.3162,0.564585,45.3162,0.564585
8.40642,25.0531,-4.71326,0,0,0,-1.76607e-17,-1.61707e-17,-2.37117e-19,-1.61339e-17,-1.76975e-17,-1.41672,0.0282279,1270,719,0,0,45.7068,0.388383,45.7068,0.388383
9.14618,25.0662,-4.70029,0,0,0,-1.67358e-17,-1.6623e-17,1.73212e-19,-1.64972e-17,-1.68615e-17,0.942745,0.0258532,1277,719,0,0,45.9304,0.165038,45.9304,0.165038
9.88388,25.0771,-4.67824,0,0,0,-1.629e-17,-1.68263e-17,8.5607e-19,-1.56611e-17,-1.74552e-17,0.633604,0.0250161,1284,719,0,0,46.1281,-0.0481773,46.1281,-0.0481773
10.6298,25.0922,-4.68344,0,0,0,-1.59007e-17,-1.55939e-17,1.29515e-18,-1.44431e-17,-1.70515e-17,0.844339,0.0256587,1291,719,0,0,46.4315,-0.249124,46.4315,-0.249124
11.3798,25.1089,-4.70103,0,0,0,-1.53866e-17,-1.4747e-17,1.37758e-18,-1.36526e-17,-1.6481e-17,0.899449,0.0280718,1298,719,0,0,46.787,-0.437795,46.787,-0.437795
12.1293,25.1258,-4.71457,0,0,0,-1.49764e-17,-1.4936e-17,1.83037e-18,-1.31257e-17,-1.67867e-17,0.790914,0.0317392,1305,719,0,0,47.1355,-0.644731,47.1355,-0.644731
12.8765,25.1405,-4.71778,0,0,0,-1.49197e-17,-1.50492e-17,2.4379e-18,-1.25457e-17,-1.74232e-17,0.772117,0.0339387,1312,719,0,0,47.4538,-0.842206,47.4538,-0.842206
13.6215,25.1531,-4.71186,0,0,0,-1.53947e-17,-1.48364e-17,1.95589e-18,-1.31399e-17,-1.70913e-17,0.856281,0.0344758,1319,719,0,0,47.7461,-1.02935,47.7461,-1.02935
14.368,25.1656,-4.70892,0,0,0,-1.57954e-17,-1.45798e-17,2.31358e-18,-1.27955e-17,-1.75797e-17,0.913852,0.0360237,1326,719,0,0,48.0564,-1.20498,48.0564,-1.20498
15.1263,25.184,-4.74459,0,0,0,-1.61575e-17,-1.43774e-17,2.1342e-18,-1.29551e-17,-1.75798e-17,0.982956,0.0355294,1333,719,0,0,48.5138,-1.36154,48.5138,-1.36154
15.8887,25.2066,-4.79151,0,0,0,-1.65896e-17,-1.4762e-17,2.36466e-18,-1.31407e-17,-1.82109e-17,0.969778,0.0340687,1340,719,0,0,49.0204,-1.56292,49.0204,-1.56292
