 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6898,30.1279,-7.93675,2.77951,-0.402526,0.209483,0.00633303,0.00343512,-0.040348,0.0452581,-0.0354899,-0.76745,0.0151082,1319,677,26.503,4.01444,87.783,1.76346,60.9034,-1.52047
15.4671,30.1599,-8.01948,2.77729,-0.390056,0.221407,0.00457742,0.00410775,-0.0406195,0.0449627,-0.0362776,-0.782508,0.0143315,1326,677,26.4895,3.89245,88.3825,1.37105,61.5264,-1.7553
16.2473,30.1924,-8.10907,2.77153,-0.379717,0.24089,0.00286903,0.0048919,-0.0409592,0.0448522,-0.0370912,-0.797742,0.014899,1333,677,26.4646,3.75164,88.9742,1.02674,62.1811,-1.97486
17.0177,30.2194,-8.16245,2.76463,-0.371695,0.26436,0.0012396,0.00572327,-0.0411567,0.0446991,-0.0377363,-0.812607,0.0153399,1340,677,26.4431,3.62552,89.4328,0.677803,62.7142,-2.21534
17.7766,30.2383,-8.1745,2.76241,-0.36616,0.293514,-0.000294482,0.00656549,-0.0411839,0.044462,-0.038191,-0.826945,0.0154006,1347,677,26.4839,3.52246,89.7948,0.345405,63.1065,-2.44535
18.5319,30.2527,-8.17259,2.76726,-0.356442,0.311553,-0.00180219,0.00734813,-0.041108,0.0441348,-0.0385889,-0.840818,0.0149578,1354,677,26.5592,3.41586,90.1906,0.0136836,63.4555,-2.63772
19.2914,30.2714,-8.18288,2.77316,-0.348983,0.330549,-0.00336338,0.00793377,-0.0409662,0.043639,-0.0390686,-0.853908,0.0147969,1361,677,26.647,3.33593,90.6474,-0.342183,63.8564,-2.86768
20.0551,30.291,-8.20463,2.77165,-0.336968,0.338767,-0.00501625,0.00830571,-0.0408171,0.0430018,-0.0397123,-0.866281,0.0147404,1368,677,26.6351,3.21291,91.0869,-0.683651,64.3053,-3.07527
20.8214,30.3137,-8.23295,2.76243,-0.32594,0.366333,-0.00665871,0.00849218,-0.0405599,0.042178,-0.0403446,-0.87772,0.014644,1375,677,26.6063,3.05109,91.4716,-1.06867,64.7858,-3.31626
21.585,30.332,-8.2502,2.75027,-0.317031,0.400085,-0.00815917,0.00856391,-0.0401236,0.041188,-0.0407833,-0.888125,0.0150026,1382,677,26.5697,2.8902,91.7921,-1.39149,65.2332,-3.51281
22.3562,30.3562,-8.29007,2.73519,-0.307652,0.433292,-0.00952552,0.00861102,-0.0395559,0.0401248,-0.0410393,-0.898077,0.014898,1389,677,26.504,2.7368,92.1733,-1.76118,65.7698,-3.74131
23.129,30.3803,-8.33248,2.72345,-0.292054,0.449576,-0.0109369,0.00855464,-0.0390016,0.0390096,-0.0413919,-0.907832,0.0161609,1396,677,26.4201,2.55541,92.6132,-2.15318,66.3228,-3.96024
23.9004,30.4032,-8.36833,2.71663,-0.272884,0.455841,-0.0125276,0.00830584,-0.0385013,0.0377747,-0.0419964,-0.917513,0.015629,1403,677,26.3524,2.38063,93.0908,-2.58164,66.8598,-4.17657
24.6715,30.4234,-8.40105,2.70638,-0.249965,0.452101,-0.0141578,0.00782887,-0.0379931,0.0363871,-0.0427161,-0.926228,0.0152252,1410,677,26.224,2.17811,93.5359,-2.97861,67.3922,-4.35173
25.4372,30.4428,-8.4138,2.68799,-0.234717,0.457974,-0.0155342,0.0072399,-0.0375397,0.0350816,-0.0433759,-0.932655,0.0147929,1417,677,26.052,2.0156,93.8343,-3.35729,67.8616,-4.58078
26.1992,30.458,-8.4129,2.66203,-0.229983,0.477768,-0.0166568,0.00670745,-0.0370899,0.0339115,-0.0438608,-0.937964,0.0143164,1424,677,25.8549,1.91557,94.0105,-3.61516,68.2887,-4.77791
26.9651,30.4747,-8.42239,2.63995,-0.222123,0.48633,-0.0177137,0.00623358,-0.0365528,0.0327239,-0.0442039,-0.943676,0.0139181,1431,677,25.66,1.82223,94.274,-3.88932,68.7605,-4.96456
27.7304,30.4907,-8.42795,2.62864,-0.210099,0.487491,-0.0187034,0.00583197,-0.0359771,0.0315755,-0.0444469,-0.949709,0.0133833,1438,677,25.5415,1.71961,94.6397,-4.20738,69.2256,-5.15228
28.4976,30.5075,-8.43728,2.6235,-0.197861,0.494907,-0.0195753,0.00551565,-0.0354276,0.0305535,-0.0446132,-0.955567,0.0136372,1445,677,25.4972,1.60564,95.0836,-4.53983,69.7118,-5.34094
29.2674,30.5268,-8.45253,2.61255,-0.186397,0.508838,-0.0203497,0.00525286,-0.0347657,0.0294992,-0.044596,-0.961803,0.0149389,1452,677,25.4192,1.46902,95.4973,-4.88375,70.2273,-5.55492
30.0332,30.5442,-8.45326,2.58963,-0.178153,0.520897,-0.0210204,0.00501981,-0.0339122,0.0283255,-0.0443261,-0.968689,0.0157206,1459,677,25.2289,1.34626,95.7516,-5.19149,70.6984,-5.78482
30.7884,30.555,-8.41885,2.56721,-0.167867,0.514392,-0.0215209,0.00500645,-0.0329769,0.0272872,-0.0438016,-0.976604,0.0164598,1466,677,24.9902,1.23918,95.9009,-5.48464,71.0507,-6.00994
31.5384,30.5638,-8.36669,2.5485,-0.159434,0.519009,-0.0218695,0.00528226,-0.0321009,0.02656,-0.0431472,-0.985449,0.0164802,1473,677,24.8198,1.13014,96.0266,-5.8006,71.347,-6.25721
32.2961,30.5769,-8.33678,2.52929,-0.146941,0.528366,-0.0222179,0.00580383,-0.0313412,0.0261234,-0.0425374,-0.995594,0.0164188,1480,677,24.6563,0.985811,96.232,-6.17957,71.7308,-6.5091
33.0709,30.6007,-8.35699,2.50681,-0.134115,0.547211,-0.0226649,0.00628675,-0.0305953,0.0256579,-0.0420361,-1.00636,0.0162073,1487,677,24.489,0.827042,96.5884,-6.61048,72.3031,-6.78788
33.8451,30.6217,-8.37348,2.49216,-0.120458,0.554202,-0.0231508,0.00667155,-0.0298208,0.0251014,-0.0415807,-1.01723,0.0159883,1494,677,24.3578,0.702361,97.0191,-7.0063,72.8687,-7.02413
34.6129,30.6374,-8.36893,2.47848,-0.107657,0.552243,-0.023577,0.00702095,-0.0290729,0.0245746,-0.0411306,-1.0276,0.0163955,1501,677,24.2104,0.59671,97.3944,-7.3485,73.3655,-7.23512
35.3877,30.6525,-8.38395,2.45617,-0.0940809,0.540043,-0.0239727,0.007403,-0.0283811,0.0241435,-0.0407132,-1.03788,0.0167836,1508,677,23.9533,0.478242,97.7642,-7.5786,73.9387,-7.36581
36.1689,30.6724,-8.41613,2.43195,-0.08474,0.525705,-0.0245218,0.00785394,-0.0277279,0.0237734,-0.0404413,-1.04961,0.0169941,1515,677,23.6727,0.416294,98.1846,-7.80714,74.5819,-7.52661
36.9571,30.7002,-8.46583,2.40892,-0.0854899,0.533645,-0.0253158,0.00816634,-0.027089,0.0232698,-0.0404192,-1.06217,0.0173191,1522,677,23.4724,0.424754,98.6814,-8.07768,75.2977,-7.77459
37.7484,30.7314,-8.52228,2.3915,-0.0919357,0.556995,-0.0263766,0.00822007,-0.0263366,0.0224313,-0.0405878,-1.07597,0.0183462,1529,677,23.3718,0.457101,99.2619,-8.3551,76.0463,-8.06137
38.5364,30.76,-8.56639,2.37093,-0.0976193,0.563174,-0.0276383,0.00822652,-0.0255148,0.0214803,-0.040892,-1.09171,0.0190793,1536,677,23.192,0.486324,99.7802,-8.57879,76.7579,-8.34131
39.3283,30.7875,-8.62001,2.3484,-0.0985809,0.544871,-0.0290985,0.00835243,-0.0245746,0.0205228,-0.0412689,-1.11096,0.018949,1543,677,22.9182,0.508697,100.326,-8.74822,77.5104,-8.56807
40.115,30.8104,-8.65621,2.326,-0.0954998,0.507814,-0.0305699,0.00878607,-0.0234113,0.019691,-0.0414748,-1.13488,0.0192299,1550,677,22.5877,0.528885,100.822,-8.89884,78.207,-8.76613
40.9043,30.8327,-8.69795,2.29972,-0.0899555,0.471907,-0.0318957,0.00940728,-0.0219956,0.0189268,-0.0414152,-1.16234,0.0194951,1557,677,22.224,0.53348,101.304,-9.05401,78.9306,-8.93322
41.6931,30.8537,-8.73609,2.26865,-0.0835855,0.450605,-0.0329915,0.0103889,-0.0203426,0.0184356,-0.0410383,-1.19412,0.020084,1564,677,21.8615,0.509484,101.731,-9.23656,79.6487,-9.08953
42.4737,30.8716,-8.74756,2.23418,-0.0787206,0.442426,-0.033823,0.0117547,-0.0185875,0.0183738,-0.0404421,-1.22869,0.0203777,1571,677,21.5103,0.497887,102.034,-9.48033,80.279,-9.27806
52.7473,31.155,-9.05663,1.7974,0.0653729,0.427427,-0.031939,0.000510272,-0.0188867,0.00918437,-0.0406131,-1.14026,0.0219796,1662,677,17.3419,-0.99812,107.327,-13.48,89.7551,-12.0465
53.5448,31.1767,-9.08518,1.77214,0.0737281,0.420031,-0.0297869,-0.000257776,-0.0177022,0.00802891,-0.0380736,-1.13298,0.0216946,1669,677,17.0779,-0.999535,107.885,-13.7994,90.5547,-12.2348
54.3456,31.199,-9.12048,1.74687,0.0806066,0.42484,-0.0272496,-0.0010734,-0.0161147,0.00659861,-0.0349216,-1.12646,0.0207184,1676,677,16.8545,-1.04324,108.474,-14.08,91.3861,-12.4114
55.1618,31.2288,-9.19507,1.723,0.0854379,0.43097,-0.0248087,-0.00190989,-0.0144322,0.00506293,-0.0317815,-1.12073,0.0204935,1683,677,16.6476,-1.06322,109.226,-14.3516,92.3673,-12.5902
-47.662,27.26,-2.53476,0.477422,-0.342198,-0.214056,0.0540254,-0.0102178,-0.00463127,0.0543575,-0.01055,-0.0715962,0.0158387,731,684,4.42896,3.86368,44.6124,19.5584,39.7338,15.9893
-46.9504,27.2808,-2.57273,0.514716,-0.340737,-0.229298,0.0523059,-0.010276,-0.0054716,0.0527807,-0.0107507,-0.086556,0.0162306,738,684,4.7683,3.88126,44.8626,19.3276,39.6,15.7505
-46.2389,27.3005,-2.60729,0.551002,-0.34052,-0.239039,0.0502143,-0.0103108,-0.00621822,0.0508466,-0.0109431,-0.101327,0.0155631,745,684,5.10639,3.88839,45.0877,19.1221,39.4608,15.5208
-45.5249,27.3211,-2.65325,0.586255,-0.342041,-0.237737,0.0482612,-0.0103585,-0.00671726,0.0490211,-0.0111184,-0.112645,0.0142223,752,684,5.45249,3.88527,45.3289,18.947,39.3681,15.3157
-44.8105,27.3397,-2.69956,0.61941,-0.343692,-0.231842,0.0468078,-0.0103928,-0.00707609,0.0476702,-0.0112552,-0.121271,0.0125647,759,684,5.78511,3.88734,45.5492,18.7944,39.2827,15.152
-44.0905,27.3633,-2.77429,0.648972,-0.343315,-0.233153,0.0458419,-0.0103921,-0.00740563,0.0468008,-0.011351,-0.128769,0.0121962,766,684,6.06869,3.89925,45.8549,18.6184,39.3041,14.9905
-43.367,27.3904,-2.86565,0.678757,-0.343218,-0.236932,0.0452133,-0.0103401,-0.0077486,0.0462738,-0.0114006,-0.136022,0.0127184,773,684,6.34945,3.92547,46.2324,18.4302,39.391,14.8176
-42.6439,27.4198,-2.95056,0.706329,-0.345228,-0.235677,0.0448633,-0.0102408,-0.00809508,0.0460279,-0.0114054,-0.142884,0.0133788,780,684,6.61717,3.948,46.5649,18.2045,39.4629,14.5792
-41.9262,27.4423,-3.00257,0.732377,-0.347295,-0.233552,0.0446656,-0.010127,-0.00843576,0.045935,-0.0113963,-0.149352,0.0138478,787,684,6.8716,3.95826,46.7727,18.0102,39.4256,14.3612
-41.2144,27.4581,-3.01841,0.757511,-0.34866,-0.231676,0.0447544,-0.0100216,-0.00871834,0.0461086,-0.0113758,-0.154092,0.0139882,794,684,7.11676,3.95855,46.8525,17.8185,39.2675,14.148
-40.4993,27.4745,-3.05052,0.790922,-0.344103,-0.247854,0.0450656,-0.00994133,-0.00901581,0.0465057,-0.0113814,-0.158384,0.013979,801,684,7.4098,3.93669,47.1072,17.6424,39.1728,13.9809
-39.7793,27.4969,-3.10634,0.829639,-0.338995,-0.25989,0.0454489,-0.00986506,-0.00940843,0.0470054,-0.0114216,-0.163951,0.0131617,808,684,7.76112,3.91418,47.4958,17.4067,39.169,13.779
-39.0555,27.5238,-3.17958,0.868441,-0.334974,-0.263878,0.0458728,-0.00979356,-0.0099062,0.0475831,-0.0115039,-0.170967,0.0127107,815,684,8.12683,3.89352,47.9395,17.1364,39.2339,13.5513
-38.3308,27.5501,-3.25476,0.903363,-0.335978,-0.257169,0.0463276,-0.00974096,-0.0104682,0.0482183,-0.0116316,-0.178686,0.0116802,822,684,8.47395,3.90616,48.3405,16.9124,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.931298,-0.338514,-0.249826,0.0468826,-0.00975678,-0.0110385,0.0489579,-0.011832,-0.185833,0.0114066,829,684,8.75365,3.92107,48.6655,16.7533,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.959476,-0.339975,-0.248799,0.047632,-0.00983107,-0.0116482,0.0499034,-0.0121025,-0.192583,0.0113431,836,684,9.02386,3.93337,48.9734,16.6134,39.4217,13.02
-36.1604,27.6173,-3.44122,0.988622,-0.339394,-0.250937,0.0485174,-0.00994436,-0.0123593,0.0510228,-0.0124499,-0.200011,0.0108528,843,684,9.29703,3.93419,49.2845,16.405,39.4492,12.815
-35.4367,27.6413,-3.49821,1.02404,-0.337865,-0.261311,0.0493008,-0.0100508,-0.013141,0.0520801,-0.0128301,-0.208432,0.010445,850,684,9.61547,3.94637,49.6837,16.1755,39.4911,12.59
-34.7097,27.6673,-3.56916,1.05986,-0.339106,-0.259159,0.0497431,-0.0101728,-0.0138852,0.0528045,-0.0132342,-0.217007,0.0108896,857,684,9.96092,3.97049,50.1217,15.956,39.589,12.3767
-33.9814,27.6932,-3.64389,1.09293,-0.341732,-0.254398,0.049958,-0.0103091,-0.0145335,0.0532797,-0.0136308,-0.224696,0.0112775,864,684,10.2842,3.99502,50.5492,15.7694,39.707,12.1789
-33.2521,27.7193,-3.72074,1.12526,-0.346462,-0.248424,0.0502152,-0.0104653,-0.0150578,0.0537463,-0.0139964,-0.23034,0.0115509,871,684,10.6025,4.03685,50.9818,15.6052,39.8395,11.9839
-32.5217,27.7473,-3.79943,1.15893,-0.351594,-0.247108,0.0505376,-0.0106339,-0.0154789,0.0542314,-0.0143277,-0.23425,0.01144,878,684,10.9247,4.08125,51.4491,15.4343,39.9857,11.7608
-31.7931,27.7727,-3.86567,1.20001,-0.355641,-0.254025,0.0506941,-0.0107991,-0.0158015,0.0545169,-0.0146219,-0.237364,0.0124694,885,684,11.3028,4.13291,51.9637,15.2708,40.0948,11.5443
-31.067,27.7936,-3.91706,1.24794,-0.358555,-0.25693,0.0504743,-0.0109586,-0.0160588,0.0544188,-0.0149031,-0.240863,0.012861,892,684,11.755,4.18038,52.4923,15.1139,40.1578,11.3657
-30.3418,27.814,-3.96111,1.29323,-0.361914,-0.256613,0.0498707,-0.0110994,-0.016247,0.0539299,-0.0151586,-0.24483,0.0130351,899,684,12.1873,4.22593,52.972,14.9399,40.202,11.1705
-29.6127,27.8379,-4.02165,1.33032,-0.365722,-0.255312,0.0490386,-0.0112656,-0.0163057,0.0531652,-0.0153922,-0.247869,0.0130977,906,684,12.5407,4.26458,53.4366,14.769,40.3116,10.9668
-28.8756,27.8693,-4.11763,1.35288,-0.373835,-0.246899,0.0481731,-0.011499,-0.0162552,0.0523138,-0.0156397,-0.249428,0.014968,913,684,12.7662,4.318,53.8824,14.6181,40.5541,10.7402
-28.139,27.8985,-4.20812,1.37296,-0.385543,-0.249831,0.0473744,-0.0118272,-0.0162022,0.0515185,-0.0159713,-0.250406,0.0190658,920,684,12.9454,4.42323,54.3084,14.5487,40.7837,10.5382
-27.4146,27.9158,-4.23667,1.40529,-0.387875,-0.263992,0.0466549,-0.0121955,-0.0162341,0.0508361,-0.0163767,-0.252077,0.0198427,927,684,13.2204,4.48586,54.659,14.3963,40.8008,10.3525
-26.6946,27.9296,-4.24184,1.44025,-0.392229,-0.274395,0.0459215,-0.0125448,-0.0163948,0.050205,-0.0168283,-0.255559,0.0175563,934,684,13.5288,4.56031,54.9537,14.2467,40.742,10.1544
-25.9756,27.9425,-4.23998,1.47246,-0.3869,-0.285036,0.045118,-0.0128714,-0.0166714,0.0495692,-0.0173226,-0.26091,0.0127223,941,684,13.8075,4.55409,55.2059,13.9835,40.6653,9.94919
-25.2514,27.9592,-4.2607,1.49713,-0.387778,-0.268695,0.0443674,-0.0131782,-0.0170375,0.0490333,-0.0178441,-0.26731,0.0106288,948,684,14.0688,4.52263,55.4323,13.7777,40.6755,9.74897
-24.5247,27.9782,-4.29036,1.52604,-0.387849,-0.263907,0.0438711,-0.0134772,-0.0174954,0.048787,-0.0183932,-0.273922,0.0108902,955,684,14.3468,4.51264,55.7551,13.5615,40.7245,9.53564
-23.7925,28.0027,-4.34326,1.56133,-0.388536,-0.264602,0.043727,-0.0136945,-0.0180311,0.0489195,-0.018887,-0.280386,0.0109382,962,684,14.6744,4.52071,56.2366,13.3339,40.8634,9.29804
-23.0554,28.0304,-4.41563,1.59833,-0.389493,-0.265354,0.0437869,-0.0138334,-0.0186066,0.049273,-0.0193195,-0.286721,0.011103,969,684,15.0174,4.53495,56.8104,13.1115,41.0784,9.06658
-22.3164,28.0589,-4.49399,1.63383,-0.391465,-0.263685,0.0439263,-0.0138619,-0.01923,0.0497404,-0.019676,-0.293609,0.0114546,976,684,15.3503,4.55871,57.3942,12.8973,41.3217,8.84173
-21.5793,28.0835,-4.56074,1.66496,-0.394449,-0.259991,0.0442486,-0.0137935,-0.0199126,0.0504231,-0.0199681,-0.300682,0.011448,983,684,15.6451,4.59038,57.8986,12.7245,41.5302,8.65376
-20.843,28.1066,-4.6211,1.69346,-0.395671,-0.255124,0.0448475,-0.0136092,-0.0206674,0.0514163,-0.020178,-0.307738,0.0112464,990,684,15.9166,4.60226,58.361,12.5383,41.7229,8.47091
-20.1074,28.1296,-4.67541,1.72108,-0.396647,-0.248904,0.045718,-0.0133308,-0.0214515,0.0526882,-0.020301,-0.314167,0.0108486,997,684,16.1823,4.60699,58.7993,12.3337,41.9016,8.27179
-19.3718,28.1519,-4.72656,1.74992,-0.398992,-0.241982,0.0467569,-0.0130117,-0.0222195,0.054112,-0.0203669,-0.31967,0.0109781,1004,684,16.4613,4.62585,59.2445,12.1403,42.076,8.07377
-18.6369,28.1736,-4.77249,1.78002,-0.40163,-0.238526,0.0476527,-0.0126626,-0.0229065,0.0553658,-0.0203757,-0.324795,0.0119862,1011,684,16.745,4.65642,59.6955,11.9492,42.239,7.87194
-17.9002,28.196,-4.82337,1.80988,-0.402365,-0.24357,0.0480869,-0.012293,-0.0234656,0.0561339,-0.02034,-0.330362,0.0123848,1018,684,17.0068,4.68234,60.1802,11.7585,42.4266,7.67343
-17.161,28.2204,-4.8823,1.84353,-0.401597,-0.250277,0.0479989,-0.0118939,-0.0239131,0.0563752,-0.0202702,-0.336922,0.01314,1025,684,17.3003,4.68456,60.7396,11.5584,42.6502,7.46489
-16.4203,28.2458,-4.9449,1.88239,-0.403896,-0.256183,0.0475886,-0.0115103,-0.0242189,0.0562455,-0.0201671,-0.343291,0.0126249,1032,684,17.6456,4.71272,61.3682,11.3836,42.894,7.25044
-15.6792,28.2703,-5.00684,1.9293,-0.41039,-0.247497,0.0470748,-0.011152,-0.0243952,0.0559445,-0.0200217,-0.348725,0.0119869,1039,684,18.1008,4.76551,62.0601,11.2308,43.1424,7.05137
-14.9384,28.2944,-5.06421,1.97351,-0.417688,-0.243018,0.0464388,-0.0107792,-0.0244508,0.0554638,-0.0198042,-0.353595,0.012437,1046,684,18.5203,4.83837,62.7223,11.0824,43.3817,6.84681
-14.1902,28.3243,-5.15058,2.01413,-0.426066,-0.235551,0.0454658,-0.0103851,-0.0243999,0.0546239,-0.0195432,-0.359061,0.0137968,1053,684,18.9106,4.92307,63.4558,10.9184,43.7317,6.62883
-13.4343,28.36,-5.26616,2.05041,-0.433327,-0.223911,0.0441012,-0.00998591,-0.0242637,0.0533905,-0.0192753,-0.365635,0.0155548,1060,684,19.2671,4.97366,64.2532,10.744,44.193,6.40306
-12.6771,28.3961,-5.38405,2.07057,-0.434813,-0.213569,0.0425964,-0.00964886,-0.024105,0.0520187,-0.0190712,-0.372626,0.0152882,1067,684,19.4646,4.96387,64.9128,10.5213,44.6698,6.1769
-11.925,28.4278,-5.47677,2.08225,-0.43465,-0.206222,0.0412404,-0.00931608,-0.0240942,0.0508838,-0.0189595,-0.380711,0.0134467,1074,684,19.5745,4.94516,65.4126,10.2858,45.0641,5.95094
-11.1804,28.4524,-5.53566,2.09758,-0.430369,-0.19683,0.0401223,-0.00902951,-0.024306,0.0501116,-0.0190189,-0.389939,0.0137703,1081,684,19.7244,4.88273,65.8338,10.0277,45.3448,5.74415
-10.4362,28.476,-5.58959,2.12907,-0.419515,-0.207835,0.0392387,-0.00879271,-0.0247375,0.0497006,-0.0192545,-0.400101,0.0133861,1088,684,19.9802,4.79885,66.4259,9.73785,45.615,5.53942
-9.69016,28.5015,-5.64875,2.16936,-0.412677,-0.202191,0.0386752,-0.00864057,-0.0253633,0.0497014,-0.0196668,-0.410086,0.01294,1095,684,20.3586,4.71779,67.1095,9.44945,45.9113,5.31774
-8.9425,28.5275,-5.71173,2.20499,-0.405609,-0.204006,0.0385009,-0.00854877,-0.026142,0.0501446,-0.0201924,-0.419022,0.012348,1102,684,20.6742,4.65695,67.7768,9.16689,46.2283,5.10139
-8.19101,28.555,-5.78753,2.22789,-0.400411,-0.201785,0.0386489,-0.00847763,-0.0270938,0.0509925,-0.0208212,-0.427491,0.0113129,1109,684,20.8769,4.62387,68.3681,8.89162,46.598,4.89934
-7.44111,28.5801,-5.85415,2.24654,-0.395722,-0.202926,0.0390564,-0.00842224,-0.0282259,0.0521987,-0.0215646,-0.435761,0.0117949,1116,684,21.0314,4.60418,68.8964,8.64167,46.9419,4.71474
-6.68934,28.6065,-5.92538,2.27073,-0.39565,-0.19647,0.0396319,-0.00839529,-0.0294541,0.053621,-0.0223843,-0.443401,0.0126483,1123,684,21.2571,4.60988,69.4933,8.42018,47.3097,4.52064
-5.93679,28.634,-5.99674,2.30102,-0.403688,-0.176084,0.0401666,-0.00835696,-0.0306439,0.0549904,-0.0231808,-0.450558,0.012791,1130,684,21.5761,4.638,70.1423,8.26429,47.6855,4.30541
-5.18177,28.6633,-6.0749,2.33427,-0.413204,-0.158947,0.0403964,-0.00825034,-0.0317022,0.0560312,-0.0238851,-0.458174,0.0126226,1137,684,21.9155,4.68962,70.8554,8.11525,48.0931,4.08071
-4.42271,28.6952,-6.16605,2.36647,-0.421796,-0.142859,0.040166,-0.00809737,-0.0325205,0.0565303,-0.0244616,-0.466203,0.0124182,1144,684,22.2412,4.74521,71.6129,7.94452,48.5543,3.85296
-3.66324,28.7272,-6.25569,2.39601,-0.424358,-0.138661,0.039599,-0.00791455,-0.033056,0.0565495,-0.0248651,-0.473821,0.0128313,1151,684,22.5112,4.77702,72.36,7.71331,49.0175,3.61645
-2.90727,28.7557,-6.32867,2.42542,-0.424468,-0.135768,0.0389327,-0.00768679,-0.0334057,0.0563573,-0.0251113,-0.480781,0.0131777,1158,684,22.7764,4.79173,73.0558,7.46786,49.4284,3.39103
-2.15227,28.7826,-6.39515,2.45561,-0.42463,-0.128873,0.0382558,-0.00741977,-0.0336346,0.0560733,-0.0252373,-0.487153,0.012937,1165,684,23.0588,4.78805,73.7397,7.23929,49.8232,3.17656
-1.39716,28.8077,-6.45951,2.4844,-0.42472,-0.124363,0.0374248,-0.00711788,-0.0337674,0.055604,-0.0252971,-0.493868,0.0123313,1172,684,23.3219,4.78446,74.4119,7.04262,50.2173,2.98733
-0.640233,28.8343,-6.52794,2.51168,-0.428,-0.113563,0.0363259,-0.00685704,-0.0337903,0.054834,-0.0253652,-0.501102,0.0120068,1179,684,23.5864,4.80471,75.085,6.85009,50.6334,2.78656
0.118509,28.8626,-6.60037,2.53826,-0.433433,-0.0919778,0.0351011,-0.00663766,-0.0338031,0.053958,-0.0254946,-0.508847,0.0126428,1186,684,23.8712,4.81353,75.763,6.65462,51.0714,2.56708
0.879296,28.8908,-6.67788,2.56405,-0.434711,-0.0673743,0.0340158,-0.00648147,-0.0339111,0.0532636,-0.0257293,-0.516252,0.0138019,1193,684,24.155,4.77538,76.4565,6.43521,51.5345,2.36712
1.63914,28.9183,-6.74889,2.58292,-0.428429,-0.0567466,0.0331703,-0.00634379,-0.0341916,0.0529026,-0.0260761,-0.523418,0.013721,1200,684,24.3371,4.68376,77.0817,6.16302,51.982,2.15879
2.39572,28.9431,-6.80485,2.59847,-0.423718,-0.0531676,0.0324056,-0.00617323,-0.0347001,0.0528173,-0.0265849,-0.531721,0.0130205,1207,684,24.4709,4.64443,77.6351,5.89314,52.3829,1.95067
3.1486,28.965,-6.84441,2.61568,-0.42077,-0.048238,0.0315525,-0.00595474,-0.0353111,0.052781,-0.0271833,-0.541291,0.0129361,1214,684,24.6247,4.61794,78.1528,5.64051,52.7326,1.74291
3.90022,28.9847,-6.877,2.63961,-0.426029,-0.0355111,0.0306507,-0.00564322,-0.0358813,0.0527129,-0.0277055,-0.55128,0.0134215,1221,684,24.8638,4.65564,78.7108,5.47428,53.0644,1.55404
4.65505,29.006,-6.91907,2.66431,-0.430894,-0.0216311,0.0297885,-0.0052791,-0.0363812,0.0526406,-0.0281312,-0.560848,0.013699,1228,684,25.1123,4.68935,79.3164,5.302,53.4372,1.36672
5.41038,29.0284,-6.9603,2.68712,-0.429791,-0.00795208,0.0288836,-0.00489803,-0.0369088,0.0525829,-0.0285973,-0.570805,0.0133134,1235,684,25.3411,4.65568,79.9096,5.0599,53.8149,1.15627
6.16738,29.0523,-7.00506,2.70405,-0.428075,0.0103964,0.0278965,-0.00453967,-0.037543,0.0525746,-0.0292178,-0.581511,0.0134627,1242,684,25.5264,4.60518,80.4622,4.79174,54.2128,0.931304
6.92444,29.0769,-7.04737,2.72623,-0.425574,0.0310583,0.0268978,-0.00413533,-0.0382635,0.0526711,-0.0299087,-0.592771,0.0140018,1249,684,25.7669,4.54379,81.0636,4.4896,54.6096,0.683845
7.67934,29.099,-7.07955,2.75236,-0.424399,0.058667,0.0258081,-0.00364179,-0.0389821,0.0527536,-0.0305873,-0.604814,0.0150809,1256,684,26.0632,4.49622,81.6694,4.19001,54.9773,0.450442
8.43296,29.1186,-7.10498,2.77591,-0.423293,0.0907044,0.0245127,-0.0030545,-0.0395627,0.0526241,-0.0311659,-0.617774,0.0166127,1263,684,26.3475,4.44141,82.2303,3.90958,55.3278,0.242981
9.18445,29.134,-7.12089,2.78964,-0.421169,0.111743,0.0228848,-0.00237578,-0.0399887,0.0521904,-0.0316814,-0.632433,0.0162718,1270,684,26.512,4.37281,82.6785,3.70704,55.6506,0.082453
9.94187,29.1532,-7.15565,2.80002,-0.41469,0.118816,0.0209601,-0.00166368,-0.0403144,0.0515196,-0.0322232,-0.648619,0.0151544,1277,684,26.6064,4.29039,83.1796,3.47692,56.0483,-0.083245
10.7007,29.1745,-7.19271,2.80982,-0.404827,0.12302,0.0188911,-0.000989683,-0.0405956,0.0507456,-0.0328442,-0.665328,0.0141193,1284,684,26.6864,4.20375,83.6934,3.1641,56.4622,-0.280906
11.4589,29.1969,-7.22487,2.81934,-0.401389,0.136079,0.0167735,-0.000356092,-0.0408217,0.0499192,-0.0335018,-0.681993,0.0135348,1291,684,26.7892,4.15181,84.1884,2.87085,56.8667,-0.517273
12.2167,29.2197,-7.25325,2.82854,-0.405062,0.153153,0.0146485,0.000297715,-0.041011,0.0491071,-0.0341609,-0.698793,0.014878,1298,684,26.9023,4.14086,84.6718,2.64089,57.2653,-0.771741
