 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
48.1423,20.8833,-1.66054,1.11676,0.253201,0.281691,-0.022229,0.00276855,-0.0140324,0.00906149,-0.0285219,-1.14923,0.0147185,1648,761,10.9528,-2.67461,69.1429,-11.718,58.0797,-8.73122
48.9168,20.8974,-1.6674,1.10454,0.247338,0.27472,-0.0222577,0.00267733,-0.0132266,0.00838625,-0.0279666,-1.16333,0.014201,1655,761,10.8145,-2.59198,69.7259,-11.8253,58.7791,-8.89232
49.6952,20.9124,-1.68307,1.09017,0.243906,0.262968,-0.0222891,0.00249874,-0.01244,0.00766505,-0.0274554,-1.17717,0.014249,1662,761,10.6401,-2.53194,70.3278,-11.9287,59.5188,-9.03991
50.4737,20.9264,-1.697,1.07241,0.240693,0.254214,-0.0223123,0.00223129,-0.0116976,0.00691326,-0.0269943,-1.19007,0.0150241,1669,761,10.4451,-2.49465,70.8966,-12.0106,60.2595,-9.17407
51.256,20.943,-1.71907,1.0546,0.240004,0.24284,-0.0224144,0.00191416,-0.011134,0.00624034,-0.0267406,-1.20019,0.0160602,1676,761,10.2402,-2.48907,71.5034,-12.1249,61.0389,-9.33158
52.0356,20.9598,-1.73132,1.03631,0.240421,0.23188,-0.0227848,0.00161425,-0.0109465,0.00580539,-0.026976,-1.20514,0.0169214,1683,761,10.0322,-2.4933,72.0771,-12.2865,61.7903,-9.52341
52.8128,20.9759,-1.73479,1.01704,0.235619,0.227336,-0.0236682,0.00140311,-0.0113088,0.00575037,-0.0280154,-1.2038,0.0180688,1690,761,9.83847,-2.44828,72.6161,-12.4306,62.5172,-9.7287
-48.3181,18.2731,0.711815,0.456591,0.088337,-0.155096,0.0214182,-0.00499687,-0.00177316,0.0215367,-0.00511536,-0.066728,0.0134063,731,768,4.30292,-0.527736,30.0546,12.5862,25.3507,13.2892
-47.6152,18.2852,0.687554,0.471269,0.0890096,-0.155659,0.0206981,-0.00485163,-0.00143982,0.020779,-0.00493251,-0.0561168,0.0131466,738,768,4.44412,-0.543177,30.0059,12.456,25.1596,13.1536
-46.9101,18.3003,0.653544,0.485453,0.0909119,-0.154588,0.0201286,-0.00474552,-0.00140168,0.0202073,-0.00482426,-0.0561142,0.0136332,745,768,4.58267,-0.573644,29.9914,12.2837,25.0104,12.9902
-46.2038,18.3178,0.615376,0.499063,0.0940852,-0.156156,0.019744,-0.0046647,-0.00156591,0.019844,-0.00476475,-0.0638052,0.0134384,752,768,4.71058,-0.609122,29.9986,12.0675,24.8832,12.7947
-45.499,18.3327,0.588833,0.510842,0.0975415,-0.16032,0.0195712,-0.00462126,-0.00183946,0.0197103,-0.00476033,-0.0754564,0.0132669,759,768,4.81555,-0.643305,29.9583,11.865,24.7211,12.6116
-44.7971,18.3443,0.580865,0.523412,0.0999476,-0.165515,0.0196143,-0.00462693,-0.00217175,0.0198073,-0.00481996,-0.0886485,0.0122506,766,768,4.92667,-0.662701,29.8677,11.6793,24.4992,12.4361
-44.0948,18.3541,0.572788,0.536107,0.102187,-0.169156,0.0198696,-0.00468023,-0.00253797,0.0201292,-0.00493986,-0.101944,0.0110052,773,768,5.04144,-0.677247,29.7818,11.5228,24.2839,12.2966
-43.3896,18.3667,0.550879,0.550095,0.105349,-0.175804,0.0203089,-0.00478149,-0.00291893,0.020644,-0.00511659,-0.114303,0.0106728,780,768,5.16322,-0.691825,29.77,11.3492,24.1249,12.1485
-42.6827,18.3801,0.521938,0.563742,0.1062,-0.176629,0.0207851,-0.00490257,-0.00325547,0.0211912,-0.00530873,-0.124119,0.0111971,787,768,5.29183,-0.690399,29.7757,11.1915,23.9976,12.0054
-41.9761,18.3925,0.49726,0.577336,0.105471,-0.175516,0.0213898,-0.00508186,-0.00359759,0.02187,-0.00556207,-0.132698,0.0117176,794,768,5.42352,-0.682223,29.7686,11.0601,23.8617,11.8703
-41.2689,18.405,0.471634,0.590639,0.10502,-0.174828,0.0220968,-0.00530486,-0.00392749,0.0226486,-0.00585667,-0.139587,0.0117332,801,768,5.55138,-0.678943,29.7698,10.9307,23.7359,11.7363
-40.5609,18.4177,0.444354,0.604854,0.105593,-0.175779,0.0228451,-0.00555148,-0.00422814,0.0234613,-0.00616766,-0.144715,0.0109211,808,768,5.68501,-0.684337,29.7957,10.7954,23.6229,11.6026
-39.852,18.4313,0.414555,0.620796,0.106472,-0.178643,0.0235631,-0.00580378,-0.0044944,0.0242355,-0.00647622,-0.148516,0.0109356,815,768,5.83198,-0.684525,29.8575,10.6474,23.5258,11.4613
-39.1429,18.4454,0.386408,0.638352,0.108055,-0.182532,0.0242099,-0.00604489,-0.00474351,0.0249362,-0.00677117,-0.15193,0.0119303,822,768,5.99277,-0.695918,29.9381,10.4849,23.4298,11.3046
-38.4342,18.4588,0.362916,0.655986,0.107939,-0.185856,0.0247785,-0.00626613,-0.00497456,0.0255561,-0.00704377,-0.155068,0.0126833,829,768,6.15532,-0.685517,30.0083,10.3322,23.3239,11.1481
-37.7237,18.4741,0.332655,0.6751,0.106875,-0.185664,0.025231,-0.00646423,-0.00516344,0.026051,-0.00728419,-0.157486,0.0127688,836,768,6.33893,-0.677968,30.1179,10.1731,23.2493,10.9746
-37.0143,18.4888,0.310916,0.695769,0.105561,-0.187829,0.0255287,-0.00663737,-0.00531831,0.0263852,-0.00749389,-0.159679,0.0118121,843,768,6.53337,-0.655796,30.2232,9.99663,23.1513,10.786
-36.3046,18.5054,0.290262,0.716604,0.10497,-0.1906,0.0256648,-0.00677055,-0.00547261,0.0265632,-0.00766902,-0.162724,0.0104046,850,768,6.72795,-0.64958,30.3351,9.78359,23.0568,10.5568
-35.5949,18.5205,0.271473,0.736051,0.106382,-0.194871,0.0256573,-0.00685055,-0.00564098,0.0266083,-0.00780159,-0.167024,0.0101907,857,768,6.9052,-0.6526,30.4361,9.5708,22.962,10.3536
-34.885,18.5339,0.25424,0.751243,0.10685,-0.192507,0.0255274,-0.00687854,-0.00581441,0.026539,-0.0078902,-0.172268,0.00988228,864,768,7.05289,-0.658264,30.4855,9.38584,22.8681,10.1784
-34.1756,18.5448,0.241463,0.766187,0.106037,-0.189404,0.0252913,-0.0068685,-0.00597198,0.0263645,-0.00794167,-0.177803,0.0096409,871,768,7.19972,-0.654125,30.5216,9.24982,22.7644,10.039
-33.4644,18.5557,0.221813,0.78416,0.104484,-0.183055,0.0249715,-0.00684109,-0.00610944,0.0261045,-0.00797402,-0.183358,0.00967976,878,768,7.38277,-0.651784,30.613,9.14139,22.692,9.92102
-32.7532,18.5673,0.204397,0.8053,0.103762,-0.183255,0.0245878,-0.00680001,-0.00622764,0.0257782,-0.00799048,-0.188881,0.00983442,885,768,7.58403,-0.641503,30.7452,9.0105,22.6186,9.78387
-32.0423,18.5789,0.191295,0.824292,0.104587,-0.186047,0.0241704,-0.00675606,-0.00632664,0.0254146,-0.00800025,-0.194181,0.00961909,892,768,7.75845,-0.63919,30.8528,8.85142,22.5369,9.63287
-31.3308,18.5912,0.177191,0.841527,0.105344,-0.188522,0.0237422,-0.00671409,-0.00642155,0.0250408,-0.00801267,-0.199532,0.00879822,899,768,7.91587,-0.639943,30.9534,8.68646,22.4657,9.47259
-30.6187,18.6027,0.16251,0.856185,0.106693,-0.195336,0.0233441,-0.00667941,-0.00652664,0.0247015,-0.00803682,-0.205058,0.00859019,906,768,8.03876,-0.635788,31.0447,8.53432,22.4033,9.32802
-29.9063,18.6151,0.148745,0.871383,0.107722,-0.198935,0.0230328,-0.0066537,-0.00664582,0.0244527,-0.00807357,-0.210484,0.008681,913,768,8.17307,-0.629093,31.1398,8.35828,22.3447,9.16609
-29.194,18.6273,0.137473,0.88653,0.109033,-0.198592,0.0228043,-0.00663319,-0.00678205,0.0242916,-0.00812054,-0.21589,0.00966431,920,768,8.3145,-0.627944,31.2264,8.16465,22.2841,8.99921
-28.4778,18.6432,0.110117,0.901137,0.109146,-0.193952,0.0226282,-0.00660645,-0.0069539,0.024198,-0.00817624,-0.222022,0.010906,927,768,8.45921,-0.632883,31.366,7.96445,22.2888,8.80956
-27.7564,18.6622,0.060132,0.915546,0.108635,-0.184712,0.0224965,-0.00656558,-0.0071693,0.0241688,-0.00823794,-0.229168,0.010908,934,768,8.61106,-0.642809,31.585,7.78147,22.3819,8.63436
-27.0348,18.6806,0.0119303,0.929769,0.109008,-0.179098,0.0224383,-0.00651086,-0.00742743,0.0242327,-0.00830527,-0.237051,0.0112272,941,768,8.75354,-0.659662,31.8086,7.60556,22.4755,8.46505
-26.3141,18.6965,-0.0290491,0.943816,0.109708,-0.174947,0.0224716,-0.00644952,-0.00771391,0.0244005,-0.00837835,-0.245022,0.0112778,948,768,8.89119,-0.671515,32.0135,7.44968,22.5497,8.32266
-25.596,18.71,-0.0559584,0.958602,0.110672,-0.178607,0.0225491,-0.00638842,-0.00802726,0.0246267,-0.00846601,-0.25326,0.0105585,955,768,9.01985,-0.670627,32.1939,7.30303,22.58,8.1826
-24.88,18.7224,-0.0702421,0.974428,0.111096,-0.183215,0.0226046,-0.00632828,-0.00835672,0.0248449,-0.0085685,-0.261916,0.0101801,962,768,9.15679,-0.665288,32.3476,7.14738,22.5719,8.0242
-24.1617,18.7364,-0.0930253,0.992336,0.110454,-0.185209,0.0225944,-0.00627522,-0.00866924,0.0249977,-0.00867844,-0.270422,0.00989221,969,768,9.31932,-0.651452,32.5551,6.99353,22.6016,7.86342
-23.4393,18.7532,-0.131847,1.0108,0.111115,-0.181157,0.0225144,-0.00623534,-0.00894046,0.0250679,-0.00878881,-0.278202,0.00930417,976,768,9.4993,-0.658671,32.8243,6.81115,22.6964,7.69782
-22.7149,18.7712,-0.177673,1.02942,0.112962,-0.17449,0.0223805,-0.00620849,-0.00915823,0.0250627,-0.00889061,-0.284898,0.00924472,983,768,9.68577,-0.683851,33.1238,6.61355,22.8236,7.53052
-21.9879,18.7912,-0.232514,1.04606,0.114453,-0.163127,0.0222131,-0.00619295,-0.00933988,0.0250089,-0.00898873,-0.290849,0.00921395,990,768,9.86276,-0.711501,33.4374,6.40217,22.9907,7.35504
-21.265,18.8071,-0.26582,1.0624,0.115083,-0.15936,0.0219788,-0.00617783,-0.0095033,0.0248861,-0.00908514,-0.296885,0.00923155,997,768,10.0211,-0.725362,33.6882,6.23069,23.0867,7.19209
-20.5422,18.8226,-0.296736,1.07869,0.114696,-0.157093,0.0216279,-0.00616964,-0.00964138,0.0246446,-0.0091863,-0.303238,0.00903072,1004,768,10.1758,-0.730057,33.9394,6.07434,23.1811,7.02872
-19.8194,18.8365,-0.325278,1.09554,0.112904,-0.155524,0.0211587,-0.00617793,-0.0097294,0.0242679,-0.0092871,-0.309308,0.00883061,1011,768,10.3346,-0.719004,34.1949,5.95549,23.2737,6.88873
-19.0979,18.8505,-0.345165,1.11032,0.114025,-0.157758,0.0206251,-0.00620598,-0.0097531,0.0237956,-0.00937658,-0.31431,0.00879676,1018,768,10.4642,-0.723556,34.4123,5.78069,23.3423,6.72245
-18.3773,18.8638,-0.359176,1.12285,0.114977,-0.159988,0.0201215,-0.00625046,-0.00973832,0.0233277,-0.0094567,-0.318062,0.00889993,1025,768,10.5716,-0.722777,34.5935,5.5973,23.3969,6.54978
-17.6568,18.8776,-0.370069,1.13422,0.116416,-0.163082,0.0196761,-0.00630256,-0.00971291,0.022906,-0.00953245,-0.321033,0.00895931,1032,768,10.6657,-0.730077,34.7609,5.39512,23.4475,6.35699
-16.9343,18.8918,-0.387707,1.14662,0.117116,-0.163529,0.019282,-0.00635211,-0.00969029,0.0225329,-0.009603,-0.32368,0.00871152,1039,768,10.7753,-0.734793,34.9658,5.21078,23.5294,6.17851
-16.2079,18.9079,-0.420266,1.16077,0.11646,-0.161054,0.0188869,-0.00639163,-0.0096481,0.0221485,-0.00965321,-0.325993,0.00867471,1046,768,10.9083,-0.722693,35.2445,5.03896,23.6724,6.01198
-15.4761,18.9271,-0.472981,1.17511,0.116689,-0.156614,0.0184466,-0.00642406,-0.00955454,0.0216933,-0.00967077,-0.327567,0.00888734,1053,768,11.0468,-0.719819,35.6025,4.8565,23.8957,5.84922
-14.7453,18.9446,-0.519328,1.18599,0.11751,-0.152963,0.0180257,-0.00645201,-0.00941817,0.02123,-0.00965632,-0.327942,0.00874752,1060,768,11.1498,-0.728128,35.912,4.69135,24.1027,5.70172
-14.0161,18.9602,-0.555974,1.19551,0.119151,-0.153992,0.0177075,-0.00647495,-0.00927275,0.0208538,-0.00962123,-0.327114,0.00853756,1067,768,11.2289,-0.743419,36.1865,4.53661,24.2816,5.55885
-13.29,18.9741,-0.57706,1.20527,0.120942,-0.160551,0.0175228,-0.00647466,-0.00915854,0.0206187,-0.00957057,-0.325977,0.00855551,1074,768,11.2978,-0.754103,36.4216,4.37575,24.4114,5.39982
-12.5613,18.991,-0.606589,1.22001,0.121199,-0.163526,0.0174068,-0.00644154,-0.00909054,0.0204767,-0.0095115,-0.325684,0.00900146,1081,768,11.423,-0.755802,36.7387,4.19476,24.5796,5.21055
-11.8308,19.0091,-0.641465,1.23435,0.123059,-0.166784,0.017295,-0.00639092,-0.00905972,0.0203629,-0.00945884,-0.326512,0.00923764,1088,768,11.543,-0.772378,37.0791,3.99296,24.7745,5.0161
-11.0971,19.0276,-0.687016,1.24904,0.125602,-0.162183,0.0171867,-0.00634182,-0.00905055,0.0202653,-0.00942041,-0.327877,0.00927354,1095,768,11.6838,-0.801629,37.4586,3.78994,25.015,4.84612
-10.3676,19.0432,-0.712991,1.25858,0.128839,-0.166976,0.0171421,-0.00630238,-0.0090683,0.0202403,-0.00940057,-0.329217,0.00940677,1102,768,11.7529,-0.819363,37.7357,3.58837,25.1916,4.6732
-9.63405,19.0599,-0.75293,1.26786,0.131792,-0.173802,0.0172341,-0.00625915,-0.00913552,0.0203684,-0.00939342,-0.330501,0.00996167,1109,768,11.8142,-0.830326,38.0698,3.4133,25.4258,4.52143
-8.89856,19.0771,-0.798461,1.27871,0.134547,-0.18132,0.017432,-0.00621404,-0.00926989,0.0206328,-0.00941482,-0.332471,0.0102627,1116,768,11.8886,-0.838417,38.4472,3.25249,25.6874,4.38061
-8.16009,19.096,-0.853458,1.29216,0.137406,-0.183441,0.0176446,-0.00617475,-0.00947315,0.0209527,-0.00948285,-0.335969,0.00993519,1123,768,12.0002,-0.855896,38.8852,3.07854,25.9908,4.2362
-7.42257,19.1153,-0.901807,1.307,0.140185,-0.181117,0.0177877,-0.00616269,-0.0097058,0.021227,-0.00960202,-0.340553,0.00975963,1130,768,12.1357,-0.879287,39.3153,2.87104,26.2778,4.06479
-6.68482,19.134,-0.948528,1.32085,0.145078,-0.178538,0.017844,-0.00619649,-0.00991888,0.0214081,-0.00976055,-0.344954,0.0101717,1137,768,12.2617,-0.925579,39.7371,2.64866,26.566,3.89774
-5.94618,19.1523,-0.996359,1.33284,0.150788,-0.179644,0.0178416,-0.00628646,-0.0100915,0.0215058,-0.00995072,-0.348301,0.0104911,1144,768,12.3604,-0.969031,40.1559,2.43295,26.8653,3.74451
-5.20649,19.1714,-1.04562,1.34343,0.156117,-0.184324,0.0178048,-0.00642999,-0.010231,0.0215462,-0.0101715,-0.350594,0.010651,1151,768,12.4369,-1.00814,40.5777,2.22024,27.1774,3.57979
-4.46743,19.1902,-1.08987,1.35401,0.160096,-0.190609,0.0177218,-0.00661646,-0.010342,0.0215228,-0.0104175,-0.352206,0.0105246,1158,768,12.5095,-1.04298,40.9901,2.02647,27.4786,3.40678
-3.7316,19.2066,-1.11902,1.36795,0.163128,-0.194376,0.0175502,-0.00683966,-0.0104025,0.0213843,-0.0106737,-0.353121,0.0107284,1165,768,12.6209,-1.07412,41.3853,1.83847,27.7321,3.23252
-2.99824,19.2203,-1.13644,1.38279,0.167189,-0.195175,0.0172811,-0.00707878,-0.0104182,0.0211289,-0.0109266,-0.353799,0.0111678,1172,768,12.7479,-1.11286,41.7506,1.64266,27.9497,3.07234
-2.26076,19.237,-1.16736,1.39575,0.169678,-0.187942,0.0169469,-0.00731949,-0.0104168,0.0208051,-0.0111777,-0.354716,0.011261,1179,768,12.8765,-1.14224,42.1453,1.4287,28.2242,2.89836
-1.51845,19.2564,-1.21439,1.40726,0.173683,-0.181257,0.0166315,-0.00754855,-0.0104392,0.0205148,-0.0114318,-0.356127,0.0110491,1186,768,12.989,-1.18844,42.5923,1.20313,28.5648,2.72373
-0.771915,19.2785,-1.2749,1.4166,0.17917,-0.176997,0.0163758,-0.00776223,-0.0105061,0.020308,-0.0116945,-0.358139,0.0103312,1193,768,13.0738,-1.24387,43.0772,0.957039,28.9622,2.54054
-0.0249952,19.2995,-1.33431,1.424,0.186835,-0.178895,0.0161667,-0.00795754,-0.0106195,0.0201753,-0.0119662,-0.360941,0.00967292,1200,768,13.124,-1.3079,43.5526,0.714287,29.3626,2.37513
0.718979,19.3188,-1.37994,1.43277,0.195736,-0.180793,0.01596,-0.00813974,-0.0107743,0.0200745,-0.0122542,-0.364785,0.00966082,1207,768,13.1871,-1.39067,43.9991,0.455897,29.7202,2.1993
1.4619,19.3375,-1.41909,1.44321,0.203584,-0.177807,0.0156972,-0.00831975,-0.0109927,0.0199689,-0.0125914,-0.370632,0.00926641,1214,768,13.2789,-1.47522,44.4411,0.196965,30.0616,2.01604
2.20417,19.3542,-1.45361,1.45636,0.213221,-0.171564,0.0153766,-0.00848721,-0.0112845,0.0198675,-0.0129781,-0.378759,0.0095332,1221,768,13.4043,-1.58636,44.8969,-0.0563277,30.3931,1.85681
2.94846,19.3719,-1.49317,1.47079,0.221716,-0.165689,0.0150282,-0.00863902,-0.0116173,0.0197776,-0.0133884,-0.388087,0.0105944,1228,768,13.541,-1.67192,45.3914,-0.31453,30.7504,1.69455
3.69312,19.39,-1.53165,1.48385,0.230883,-0.162534,0.0146912,-0.00878125,-0.0119527,0.0197063,-0.0137963,-0.397269,0.0112512,1235,768,13.6573,-1.76162,45.8788,-0.583073,31.1113,1.52237
4.43588,19.4063,-1.56077,1.49538,0.239196,-0.154211,0.0143787,-0.00890777,-0.0122813,0.0196587,-0.0141878,-0.406031,0.0114906,1242,768,13.7725,-1.84436,46.3196,-0.853204,31.4452,1.35536
5.17735,19.4215,-1.58295,1.50576,0.24794,-0.146149,0.0140506,-0.00901332,-0.0126224,0.0196158,-0.0145785,-0.415256,0.0104955,1249,768,13.8764,-1.94092,46.7319,-1.11699,31.7612,1.18859
5.91581,19.4347,-1.59203,1.51438,0.257864,-0.140691,0.0136696,-0.00908557,-0.0129782,0.0195513,-0.0149673,-0.425511,0.0103276,1256,768,13.9569,-2.05201,47.0893,-1.38513,32.0366,1.01782
6.65571,19.4488,-1.60412,1.5236,0.268764,-0.140244,0.0132158,-0.00911428,-0.0133266,0.0194363,-0.0153348,-0.436713,0.0106109,1263,768,14.0296,-2.17146,47.4758,-1.65308,32.3305,0.841841
7.39906,19.4646,-1.62644,1.53157,0.277793,-0.130217,0.0126858,-0.009105,-0.013639,0.019247,-0.0156662,-0.448381,0.0104777,1270,768,14.1156,-2.27701,47.8859,-1.9308,32.6693,0.663894
8.13961,19.4774,-1.63677,1.53793,0.284746,-0.120699,0.0121133,-0.00907348,-0.013892,0.0189901,-0.0159503,-0.459654,0.0101903,1277,768,14.1857,-2.34979,48.2439,-2.17772,32.9711,0.507688
8.87361,19.4851,-1.62197,1.54713,0.289656,-0.113456,0.0115318,-0.00901414,-0.0141062,0.0187093,-0.0161917,-0.470678,0.00949237,1284,768,14.278,-2.38943,48.5474,-2.3907,33.1878,0.371462
9.60322,19.4936,-1.58939,1.55691,0.297804,-0.114181,0.0109177,-0.00891057,-0.0143389,0.0184362,-0.016429,-0.482928,0.00950763,1291,768,14.3544,-2.46967,48.808,-2.67482,33.3481,0.161308
10.3331,19.5018,-1.55602,1.5665,0.308362,-0.113442,0.0102003,-0.00874683,-0.0146287,0.0181551,-0.0167016,-0.498054,0.0103569,1298,768,14.4321,-2.58316,49.0698,-2.97095,33.5125,-0.04254
11.0727,19.5141,-1.55524,1.5754,0.317627,-0.103291,0.00935521,-0.00855441,-0.0149412,0.0178196,-0.0170188,-0.515432,0.0108549,1305,768,14.5278,-2.68877,49.4429,-3.25605,33.8035,-0.222982
11.8149,19.5269,-1.56154,1.58333,0.324063,-0.0842323,0.00842443,-0.00836398,-0.0152417,0.0174305,-0.0173701,-0.533692,0.0105683,1312,768,14.6389,-2.76894,49.8321,-3.52616,34.1276,-0.38985
12.5573,19.5379,-1.56676,1.59087,0.329826,-0.0686748,0.00742656,-0.0081641,-0.015522,0.0170007,-0.0177383,-0.55269,0.0105198,1319,768,14.7373,-2.83627,50.2235,-3.75207,34.4545,-0.52389
13.296,19.5475,-1.55719,1.59392,0.337355,-0.0557448,0.00636951,-0.00795452,-0.0157901,0.0165459,-0.0181309,-0.572486,0.0104398,1326,768,14.7864,-2.9198,50.527,-4.00901,34.7349,-0.678687
14.0403,19.56,-1.56449,1.5963,0.34755,-0.0499529,0.00526061,-0.00774274,-0.0160527,0.0160783,-0.0185605,-0.592985,0.0100602,1333,768,14.8087,-3.02944,50.8987,-4.27057,35.0847,-0.835145
14.7878,19.5755,-1.58064,1.59907,0.358415,-0.0480592,0.0041324,-0.00753594,-0.0163024,0.0156131,-0.0190166,-0.613563,0.00998847,1340,768,14.8235,-3.13809,51.3175,-4.56252,35.4751,-1.02068
15.541,19.5927,-1.61433,1.60106,0.36558,-0.0314411,0.00303136,-0.00732783,-0.0165219,0.0151666,-0.0194631,-0.633501,0.0101496,1347,768,14.872,-3.22291,51.7887,-4.82929,35.937,-1.18252
16.2959,19.6111,-1.65111,1.59958,0.371213,-0.0151723,0.00199361,-0.00711239,-0.0166849,0.0147355,-0.0198543,-0.6522,0.0103953,1354,768,14.8877,-3.29539,52.2453,-5.08912,36.4181,-1.35584
17.047,19.6266,-1.67276,1.59731,0.377287,-0.0037751,0.00107155,-0.00689125,-0.0167875,0.0143433,-0.020163,-0.668967,0.0110511,1361,768,14.883,-3.37062,52.6501,-5.33269,36.8508,-1.52228
17.7922,19.6389,-1.67276,1.59572,0.381744,0.00710994,0.000295464,-0.0066842,-0.0168562,0.0140193,-0.0204081,-0.683323,0.0110421,1368,768,14.885,-3.44174,52.9908,-5.55428,37.2115,-1.69537
18.539,19.6525,-1.67578,1.59467,0.38559,0.0223151,-0.000358731,-0.00648516,-0.016927,0.01378,-0.0206239,-0.695884,0.0114932,1375,768,14.9043,-3.51036,53.3531,-5.79551,37.5911,-1.88384
19.2843,19.6639,-1.67241,1.59465,0.390097,0.0351752,-0.000942432,-0.00629125,-0.0170017,0.0135939,-0.0208276,-0.707386,0.011843,1382,768,14.9268,-3.57202,53.7108,-6.02471,37.9542,-2.04805
20.0339,19.678,-1.68079,1.59586,0.401466,0.0388704,-0.00149807,-0.00611146,-0.0170641,0.0134145,-0.021024,-0.718216,0.0115883,1389,768,14.9326,-3.6767,54.1378,-6.33082,38.3684,-2.22856
20.7876,19.6931,-1.70076,1.59543,0.412634,0.045551,-0.00208057,-0.00593965,-0.0171314,0.0132296,-0.0212498,-0.729319,0.0120083,1396,768,14.9312,-3.78451,54.5963,-6.61986,38.8324,-2.38954
21.5456,19.7101,-1.73225,1.59348,0.420645,0.061271,-0.00270693,-0.00576915,-0.0172652,0.0130949,-0.021571,-0.741173,0.0126762,1403,768,14.9424,-3.88685,55.0842,-6.88134,39.3465,-2.55008
22.3024,19.7261,-1.75777,1.59276,0.426645,0.0771379,-0.0034163,-0.00558829,-0.0175072,0.0130385,-0.0220431,-0.754422,0.0129359,1410,768,14.9666,-3.96987,55.57,-7.12192,39.846,-2.70902
23.057,19.7399,-1.7743,1.59363,0.43206,0.0915012,-0.00428791,-0.00541254,-0.0178097,0.0129683,-0.0226688,-0.769617,0.0128419,1417,768,15.0021,-4.04456,56.0473,-7.3417,40.3198,-2.855
23.8004,19.7493,-1.75237,1.59254,0.435061,0.112314,-0.00532878,-0.00526895,-0.0181121,0.0128133,-0.023411,-0.786224,0.0123725,1424,768,15.0399,-4.10087,56.3691,-7.59113,40.6599,-3.03794
24.5457,19.7588,-1.73494,1.58451,0.434634,0.13555,-0.00652489,-0.00513486,-0.0184435,0.0126267,-0.0242864,-0.804231,0.0114862,1431,768,15.0217,-4.12518,56.6451,-7.79928,41.0238,-3.20587
25.2899,19.7677,-1.71219,1.57547,0.438588,0.147223,-0.00784339,-0.0049797,-0.0188225,0.0124653,-0.0252884,-0.823361,0.0116313,1438,768,14.9598,-4.18728,56.9062,-8.02482,41.3758,-3.38038
26.0345,19.7758,-1.68915,1.56653,0.440545,0.155558,-0.00923749,-0.00478935,-0.0192165,0.0123313,-0.0263582,-0.843011,0.0122753,1445,768,14.8902,-4.22857,57.1764,-8.20667,41.7338,-3.53977
26.7813,19.7837,-1.67148,1.55439,0.438092,0.161086,-0.0106392,-0.00459183,-0.0195337,0.0121508,-0.0273818,-0.862186,0.0123749,1452,768,14.7839,-4.21392,57.4429,-8.32893,42.1188,-3.67807
27.5318,19.7941,-1.66343,1.54324,0.431935,0.174133,-0.0119808,-0.00439509,-0.0197364,0.0119096,-0.0282855,-0.880329,0.0119599,1459,768,14.7102,-4.17661,57.7587,-8.44219,42.5472,-3.83287
28.2847,19.808,-1.66033,1.5315,0.429045,0.183756,-0.0132178,-0.0041782,-0.019876,0.0116854,-0.0290814,-0.897196,0.0113903,1466,768,14.6201,-4.16077,58.0974,-8.63642,43.0025,-4.03772
29.0346,19.8211,-1.64602,1.51887,0.428337,0.196343,-0.0142953,-0.00391583,-0.0199189,0.0114783,-0.0296895,-0.912837,0.011159,1473,768,14.5306,-4.17893,58.3931,-8.87126,43.4244,-4.26497
29.7807,19.8307,-1.6185,1.50641,0.429331,0.207253,-0.0151563,-0.00362506,-0.0198338,0.0112641,-0.0300455,-0.926849,0.0115616,1480,768,14.438,-4.21493,58.65,-9.08688,43.8044,-4.46289
30.5263,19.8374,-1.58775,1.49357,0.427687,0.216906,-0.01576,-0.00329201,-0.0196692,0.0111074,-0.0301595,-0.938862,0.0117206,1487,768,14.3395,-4.21972,58.8986,-9.23472,44.179,-4.61692
31.2745,19.8449,-1.56373,1.48173,0.425561,0.225469,-0.0161045,-0.00291654,-0.0194493,0.0110261,-0.0300472,-0.948835,0.0118681,1494,768,14.2471,-4.20494,59.1897,-9.38142,44.586,-4.7635
32.0281,19.8539,-1.5543,1.47099,0.421978,0.23838,-0.0161854,-0.00252247,-0.0191649,0.0109921,-0.0297,-0.956606,0.0123587,1501,768,14.1783,-4.17968,59.5511,-9.50659,45.0542,-4.89293
32.7857,19.8662,-1.55478,1.45626,0.418947,0.243902,-0.0160793,-0.0021099,-0.0188216,0.0109812,-0.0291704,-0.963072,0.0129343,1508,768,14.0502,-4.1429,59.9206,-9.66176,45.5675,-5.05354
33.5388,19.8766,-1.53986,1.43637,0.413776,0.258163,-0.0159256,-0.00168883,-0.0184748,0.0109915,-0.0286059,-0.969284,0.0129062,1515,768,13.9028,-4.12297,60.1871,-9.80026,46.0315,-5.2267
34.2917,19.8873,-1.52231,1.4164,0.409942,0.274746,-0.0157939,-0.00124369,-0.0181965,0.0110781,-0.0281157,-0.975569,0.0131438,1522,768,13.7622,-4.13169,60.4507,-9.95593,46.4937,-5.41203
35.0452,19.8973,-1.50476,1.40395,0.410998,0.281785,-0.0157616,-0.000798733,-0.0180074,0.0112196,-0.0277799,-0.982281,0.0129982,1529,768,13.6605,-4.16274,60.7998,-10.139,46.9632,-5.58355
