 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.88,18.7224,-0.0702421,3.87801,-0.62939,-0.375407,0.10854,-0.0397541,-0.0410541,0.119147,-0.0503609,-0.252834,0.0159379,962,768,37.3317,7.39801,60.7986,14.3882,22.5719,8.0242
-24.1617,18.7364,-0.0930253,3.95737,-0.634784,-0.374442,0.108508,-0.0398312,-0.0426645,0.119904,-0.0512267,-0.261003,0.0166387,969,768,38.0814,7.45771,61.6087,14.2756,22.6016,7.86342
-23.4393,18.7532,-0.131847,4.04454,-0.639675,-0.355955,0.108262,-0.0399572,-0.0441,0.120391,-0.0520858,-0.268391,0.0163983,976,768,38.9431,7.47205,62.5353,14.1386,22.6964,7.69782
-22.7149,18.7712,-0.177673,4.13408,-0.63824,-0.338999,0.107817,-0.0401042,-0.0453249,0.120601,-0.0528875,-0.274897,0.0168063,983,768,39.8217,7.4358,63.5207,13.9312,22.8236,7.53052
-21.9879,18.7912,-0.232514,4.21329,-0.637317,-0.300308,0.107256,-0.0402379,-0.0463974,0.120637,-0.0536192,-0.280786,0.0165455,990,768,40.6457,7.38346,64.4156,13.6721,22.9907,7.35504
-21.265,18.8071,-0.26582,4.29258,-0.639354,-0.275643,0.106393,-0.0403272,-0.0473511,0.120348,-0.0542816,-0.286588,0.0172311,997,768,41.4415,7.38732,65.2617,13.4723,23.0867,7.19209
-20.5422,18.8226,-0.296736,4.37041,-0.643343,-0.256538,0.104857,-0.0403461,-0.0481837,0.119391,-0.0548804,-0.292964,0.0160098,1004,768,42.211,7.40411,66.1006,13.3152,23.1811,7.02872
-19.8194,18.8365,-0.325278,4.45338,-0.653554,-0.242183,0.102559,-0.0402984,-0.0489719,0.117734,-0.0554741,-0.3005,0.0152561,1011,768,43.0206,7.49354,66.9943,13.2463,23.2737,6.88873
-19.0979,18.8505,-0.345165,4.51958,-0.654027,-0.248836,0.0997009,-0.0401961,-0.0497663,0.115598,-0.0560932,-0.309191,0.0152992,1018,768,43.6175,7.50994,67.7306,13.0988,23.3423,6.72245
-18.3773,18.8638,-0.359176,4.57082,-0.659824,-0.250725,0.0966759,-0.0400321,-0.0506066,0.113371,-0.0567269,-0.318652,0.0159635,1025,768,44.0804,7.57521,68.3,12.9847,23.3969,6.54978
-17.6568,18.8776,-0.370069,4.61868,-0.669191,-0.243591,0.0937173,-0.0397706,-0.051512,0.111284,-0.057337,-0.328649,0.0159026,1032,768,44.5314,7.64516,68.8211,12.8873,23.4475,6.35699
-16.9343,18.8918,-0.387707,4.67791,-0.682503,-0.235307,0.0908592,-0.0393795,-0.0524376,0.109347,-0.0578677,-0.338968,0.0162815,1039,768,45.095,7.76183,69.4826,12.8315,23.5294,6.17851
-16.2079,18.9079,-0.420266,4.74999,-0.695061,-0.214563,0.087885,-0.0388835,-0.0532357,0.107275,-0.0582736,-0.349297,0.0147759,1046,768,45.8097,7.86267,70.3147,12.7498,23.6724,6.01198
-15.4761,18.9271,-0.472981,4.8225,-0.697628,-0.191543,0.0846744,-0.0383481,-0.0537707,0.104863,-0.058537,-0.359177,0.0159477,1053,768,46.529,7.86771,71.2289,12.5641,23.8957,5.84922
-14.7453,18.9446,-0.519328,4.87508,-0.702766,-0.1737,0.081564,-0.0377876,-0.0540595,0.102409,-0.0586328,-0.368029,0.0173186,1060,768,47.0439,7.90393,71.9391,12.4282,24.1027,5.70172
-14.0161,18.9602,-0.555974,4.91558,-0.714163,-0.15967,0.0789776,-0.0371273,-0.0542781,0.1004,-0.0585493,-0.375905,0.0176591,1067,768,47.4351,7.99831,72.5082,12.3728,24.2816,5.55885
-13.29,18.9741,-0.57706,4.95487,-0.730889,-0.156231,0.0770133,-0.0363098,-0.0545532,0.0990065,-0.0583031,-0.383221,0.017905,1074,768,47.792,8.15331,73.0303,12.3788,24.4114,5.39982
-12.5613,18.991,-0.606589,5.01343,-0.746495,-0.150576,0.0752597,-0.0353302,-0.054848,0.0978482,-0.0579187,-0.39067,0.0176413,1081,768,48.3387,8.28582,73.7768,12.3493,24.5796,5.21055
-11.8308,19.0091,-0.641465,5.07164,-0.749176,-0.141713,0.0733295,-0.0342527,-0.0551838,0.0966016,-0.0575248,-0.399089,0.0156095,1088,768,48.8852,8.30503,74.5441,12.1645,24.7745,5.0161
-11.0971,19.0276,-0.687016,5.1333,-0.745659,-0.116662,0.0711648,-0.0331506,-0.0556112,0.0952504,-0.0572361,-0.408716,0.0155437,1095,768,49.5004,8.24446,75.3724,11.9115,25.015,4.84612
-10.3676,19.0432,-0.712991,5.17359,-0.742248,-0.10445,0.0690367,-0.0320521,-0.0562122,0.0940869,-0.0571023,-0.41922,0.0172876,1102,768,49.8803,8.20721,75.9443,11.674,25.1916,4.6732
-9.63405,19.0599,-0.75293,5.20855,-0.738049,-0.105817,0.067372,-0.0309709,-0.0570904,0.0935474,-0.0571463,-0.429892,0.0188079,1109,768,50.174,8.17316,76.5359,11.4811,25.4258,4.52143
-8.89856,19.0771,-0.798461,5.25493,-0.737662,-0.120887,0.0660464,-0.0298579,-0.058243,0.0935373,-0.0573489,-0.441001,0.0195445,1116,768,50.5439,8.18924,77.2814,11.3675,25.6874,4.38061
-8.16009,19.096,-0.853458,5.31239,-0.737554,-0.116498,0.0645877,-0.028705,-0.0596221,0.0936426,-0.0577598,-0.45345,0.0181203,1123,768,51.0657,8.19531,78.1548,11.2049,25.9908,4.2362
-7.42257,19.1153,-0.901807,5.37352,-0.739668,-0.0971833,0.0627138,-0.0275617,-0.0611568,0.0935863,-0.0584342,-0.467488,0.0169607,1130,768,51.6596,8.21313,79.0322,11.0005,26.2778,4.06479
-6.68482,19.134,-0.948528,5.42032,-0.73405,-0.0686682,0.0604698,-0.0264846,-0.0627081,0.0932985,-0.0593132,-0.482282,0.0168779,1137,768,52.1367,8.12127,79.7622,10.7292,26.566,3.89774
-5.94618,19.1523,-0.996359,5.45026,-0.726503,-0.0468458,0.0580808,-0.0255049,-0.0641679,0.0928658,-0.0602899,-0.496752,0.017421,1144,768,52.4349,8.0112,80.3457,10.4721,26.8653,3.74451
-5.20649,19.1714,-1.04562,5.47158,-0.721306,-0.0261169,0.0556702,-0.0245872,-0.0654895,0.0923476,-0.0612646,-0.510527,0.0176525,1151,768,52.6482,7.9159,80.8586,10.2376,27.1774,3.57979
-4.46743,19.1902,-1.08987,5.49256,-0.72191,0.000578499,0.0532239,-0.0236415,-0.0666747,0.0917495,-0.0621672,-0.523947,0.0174891,1158,768,52.8754,7.87028,81.3515,10.0398,27.4786,3.40678
-3.7316,19.2066,-1.11902,5.5311,-0.724509,0.0186781,0.0506081,-0.0226621,-0.0676599,0.0909146,-0.0629685,-0.537267,0.0182765,1165,768,53.2509,7.86078,81.9801,9.87242,27.7321,3.23252
-2.99824,19.2203,-1.13644,5.57378,-0.725506,0.037778,0.0477676,-0.0216824,-0.0683062,0.0896687,-0.0635835,-0.550236,0.018674,1172,768,53.6692,7.83869,82.6144,9.69792,27.9497,3.07234
-2.26076,19.237,-1.16736,5.61119,-0.72963,0.0810766,0.0448295,-0.0206837,-0.0686641,0.0881502,-0.0640044,-0.562836,0.019777,1179,768,54.0978,7.82336,83.2291,9.48691,28.2242,2.89836
-1.51845,19.2564,-1.21439,5.64292,-0.726421,0.110963,0.0420558,-0.0196006,-0.0689733,0.0867769,-0.0643217,-0.575237,0.0207775,1186,768,54.4346,7.74738,83.8671,9.23415,28.5648,2.72373
-0.771915,19.2785,-1.2749,5.66772,-0.71774,0.138508,0.0394954,-0.018414,-0.0693099,0.0856555,-0.0645741,-0.587538,0.0196445,1193,768,54.6962,7.6463,84.4956,8.89779,28.9622,2.54054
-0.0249952,19.2995,-1.33431,5.68389,-0.705035,0.160856,0.0369779,-0.0171562,-0.0696352,0.0846215,-0.0647998,-0.600036,0.0178703,1200,768,54.8614,7.50828,85.0482,8.55336,29.3626,2.37513
0.718979,19.3188,-1.37994,5.69547,-0.693724,0.181816,0.034229,-0.0158916,-0.0699296,0.0834531,-0.0651157,-0.613345,0.0161656,1207,768,54.9815,7.3704,85.516,8.23009,29.7202,2.1993
1.4619,19.3375,-1.41909,5.71295,-0.692863,0.211696,0.0309923,-0.0147053,-0.0701797,0.0819491,-0.065662,-0.628022,0.0146984,1214,768,55.1848,7.30321,86.018,8.0051,30.0616,2.01604
2.20417,19.3542,-1.45361,5.7376,-0.692534,0.225116,0.0273717,-0.0136784,-0.0703902,0.0801683,-0.0664749,-0.643537,0.015063,1221,768,55.4141,7.2625,86.5967,7.84061,30.3931,1.85681
2.94846,19.3719,-1.49317,5.76838,-0.677652,0.24399,0.0236221,-0.0128242,-0.0705365,0.0782514,-0.0674536,-0.658987,0.0161851,1228,768,55.7108,7.09712,87.2575,7.49722,30.7504,1.69455
3.69312,19.39,-1.53165,5.79217,-0.655641,0.275167,0.0199,-0.0121281,-0.0705568,0.0762373,-0.0684654,-0.673805,0.0161758,1235,768,55.9719,6.83987,87.8434,7.0575,31.1113,1.52237
4.43588,19.4063,-1.56077,5.80613,-0.630501,0.310941,0.0162341,-0.0115188,-0.0704917,0.0742021,-0.0694868,-0.688215,0.0167202,1242,768,56.1522,6.56695,88.3035,6.56288,31.4452,1.35536
5.17735,19.4215,-1.58295,5.81393,-0.607894,0.343355,0.0125464,-0.0109533,-0.0703637,0.0721346,-0.0705414,-0.702668,0.0159769,1249,768,56.2678,6.26469,88.6895,6.15726,31.7612,1.18859
5.91581,19.4347,-1.59203,5.81542,-0.584122,0.361972,0.00892229,-0.0103797,-0.0701579,0.0700899,-0.0715473,-0.717047,0.0157855,1256,768,56.288,5.989,88.9857,5.74187,32.0366,1.01782
6.65571,19.4488,-1.60412,5.81422,-0.561649,0.384345,0.00543022,-0.0098147,-0.0697943,0.068017,-0.0724015,-0.731007,0.0157216,1263,768,56.2929,5.72923,89.2707,5.31865,32.3305,0.841841
7.39906,19.4646,-1.62644,5.80521,-0.540621,0.42447,0.00204864,-0.00926406,-0.0692092,0.0658322,-0.0730477,-0.744625,0.0147281,1270,768,56.2718,5.46038,89.5087,4.87401,32.6693,0.663894
8.13961,19.4774,-1.63677,5.79126,-0.520566,0.461565,-0.0011549,-0.0086911,-0.0684849,0.0636655,-0.0735115,-0.757915,0.0150423,1277,768,56.1981,5.20902,89.6652,4.46192,32.9711,0.507688
8.87361,19.4851,-1.62197,5.78303,-0.493696,0.498669,-0.00405337,-0.00802733,-0.0677005,0.0616893,-0.07377,-0.770728,0.0142008,1284,768,56.1801,4.90892,89.7965,3.98681,33.1878,0.371462
9.60322,19.4936,-1.58939,5.77648,-0.454618,0.530716,-0.00666536,-0.00725364,-0.0668216,0.0598628,-0.0737818,-0.783197,0.0135716,1291,768,56.1633,4.47847,89.8953,3.34659,33.3481,0.161308
10.3331,19.5018,-1.55602,5.7687,-0.412151,0.577017,-0.00916583,-0.00639624,-0.0658074,0.0580409,-0.073603,-0.795918,0.0144669,1298,768,56.1743,3.97294,89.9765,2.67637,33.5125,-0.04254
11.0727,19.5141,-1.55524,5.75425,-0.372821,0.637527,-0.0116426,-0.00551119,-0.0646499,0.0561456,-0.0732994,-0.809091,0.0151636,1305,768,56.1598,3.4898,90.1055,2.02237,33.8035,-0.222982
11.8149,19.5269,-1.56154,5.73782,-0.336858,0.701137,-0.0140646,-0.00466422,-0.0633719,0.0541816,-0.0729104,-0.822415,0.014566,1312,768,56.1368,3.03748,90.2461,1.40673,34.1276,-0.38985
12.5573,19.5379,-1.56676,5.72526,-0.299533,0.755162,-0.016449,-0.00383919,-0.0620009,0.0521766,-0.0724648,-0.836069,0.0144915,1319,768,56.1245,2.59766,90.4361,0.815655,34.4545,-0.52389
13.296,19.5475,-1.55719,5.70529,-0.25978,0.811332,-0.018845,-0.00304305,-0.0605667,0.0501358,-0.0720239,-0.850257,0.0142561,1326,768,56.0505,2.1391,90.5072,0.168122,34.7349,-0.678687
14.0403,19.56,-1.56449,5.68502,-0.219385,0.858296,-0.021258,-0.00228654,-0.059133,0.0481167,-0.0716612,-0.864927,0.0135719,1333,768,55.9472,1.67915,90.6506,-0.46325,35.0847,-0.835145
14.7878,19.5755,-1.58064,5.665,-0.179093,0.905949,-0.0235858,-0.00159666,-0.0577533,0.0461992,-0.0713817,-0.879458,0.0133125,1340,768,55.8483,1.21868,90.8367,-1.12318,35.4751,-1.02068
15.541,19.5927,-1.61433,5.64285,-0.134071,0.957994,-0.0256415,-0.000989574,-0.0564158,0.0444311,-0.0710622,-0.89295,0.0136452,1347,768,55.7395,0.705682,91.0698,-1.81308,35.937,-1.18252
16.2959,19.6111,-1.65111,5.61141,-0.0821797,1.00188,-0.0273518,-0.000469433,-0.0551115,0.0428163,-0.0706375,-0.905008,0.0135222,1354,768,55.5196,0.120463,91.2364,-2.55087,36.4181,-1.35584
17.047,19.6266,-1.67276,5.57773,-0.0294139,1.034,-0.0287097,-4.00557e-05,-0.0539024,0.041401,-0.0701508,-0.91536,0.0140625,1361,768,55.2476,-0.459179,91.3419,-3.2671,36.8508,-1.52228
17.7922,19.6389,-1.67276,5.54593,0.0141282,1.07646,-0.0297117,0.000305273,-0.0529126,0.0402968,-0.0697032,-0.923591,0.013703,1368,768,55.029,-0.961623,91.3899,-3.9202,37.2115,-1.69537
18.539,19.6525,-1.67578,5.5203,0.0515918,1.12767,-0.0303982,0.000604092,-0.0521767,0.0395336,-0.0693277,-0.92979,0.0136243,1375,768,54.8958,-1.40537,91.5129,-4.55605,37.5911,-1.88384
19.2843,19.6639,-1.67241,5.50049,0.0903365,1.16528,-0.0308474,0.00079753,-0.0515909,0.0389377,-0.0689876,-0.93419,0.0143032,1382,768,54.779,-1.8236,91.6864,-5.17404,37.9542,-2.04805
20.0339,19.678,-1.68079,5.48012,0.127249,1.18084,-0.0312579,0.000802668,-0.0510607,0.0382903,-0.0687455,-0.937499,0.0144857,1389,768,54.5932,-2.1888,91.9174,-5.75512,38.3684,-2.22856
20.7876,19.6931,-1.70076,5.45822,0.161176,1.19103,-0.0318728,0.000665973,-0.0506901,0.0376336,-0.0688404,-0.940684,0.0151702,1396,768,54.3775,-2.53619,92.1851,-6.25945,38.8324,-2.38954
21.5456,19.7101,-1.73225,5.43593,0.19234,1.21196,-0.0327716,0.000480857,-0.0506452,0.0371591,-0.0694498,-0.944,0.0156209,1403,768,54.1899,-2.8914,92.4922,-6.73589,39.3465,-2.55008
22.3024,19.7261,-1.75777,5.41363,0.230963,1.22818,-0.0340143,0.000276652,-0.0508362,0.0367808,-0.0705185,-0.948043,0.0160011,1410,768,53.9871,-3.30029,92.788,-7.28687,39.846,-2.70902
23.057,19.7399,-1.7743,5.39294,0.268744,1.2482,-0.0357023,7.06213e-06,-0.0510851,0.0362678,-0.071963,-0.953517,0.0162741,1417,768,53.8121,-3.6961,93.0731,-7.83334,40.3198,-2.855
23.8004,19.7493,-1.75237,5.37158,0.301343,1.27953,-0.0378164,-0.000379999,-0.0513347,0.0355427,-0.0737391,-0.960223,0.016906,1424,768,53.6704,-4.03685,93.2154,-8.40729,40.6599,-3.03794
24.5457,19.7588,-1.73494,5.33905,0.318639,1.32247,-0.0403842,-0.000822484,-0.0516788,0.0347318,-0.0759385,-0.968179,0.016131,1431,768,53.4646,-4.26304,93.265,-8.82153,41.0238,-3.20587
25.2899,19.7677,-1.71219,5.3017,0.342792,1.3393,-0.0433336,-0.00122973,-0.0521031,0.0339137,-0.078477,-0.977392,0.0166396,1438,768,53.1362,-4.53735,93.2684,-9.2452,41.3758,-3.38038
26.0345,19.7758,-1.68915,5.2637,0.356943,1.34797,-0.0464761,-0.00155366,-0.0525018,0.0330898,-0.0811195,-0.987526,0.019427,1445,768,52.7813,-4.70682,93.2754,-9.53808,41.7338,-3.53977
26.7813,19.7837,-1.67148,5.21222,0.357015,1.34386,-0.0496636,-0.00180809,-0.0527841,0.0322185,-0.0836901,-0.998201,0.020385,1452,768,52.2673,-4.69803,93.1796,-9.67443,42.1188,-3.67807
27.5318,19.7941,-1.66343,5.16099,0.345241,1.35596,-0.0526973,-0.00197617,-0.0529426,0.0313666,-0.08604,-1.00876,0.0190905,1459,768,51.808,-4.61137,93.1216,-9.72676,42.5472,-3.83287
28.2847,19.808,-1.66033,5.10956,0.343323,1.34447,-0.0554214,-0.00202606,-0.0530078,0.0306277,-0.0880752,-1.01868,0.0173946,1466,768,51.2725,-4.57176,93.0979,-9.89799,43.0025,-4.03772
29.0346,19.8211,-1.64602,5.06178,0.348823,1.33357,-0.0577026,-0.00191467,-0.0528188,0.0299233,-0.0895405,-1.02834,0.0152339,1473,768,50.7716,-4.61181,93.0774,-10.158,43.4244,-4.26497
29.7807,19.8307,-1.6185,5.01582,0.355869,1.33038,-0.0594201,-0.0016769,-0.0523145,0.0292041,-0.0903011,-1.03754,0.0159712,1480,768,50.3123,-4.67704,93.0306,-10.4184,43.8044,-4.46289
30.5263,19.8374,-1.58775,4.96868,0.354444,1.32237,-0.0605236,-0.00125353,-0.0516479,0.0286575,-0.0904346,-1.04586,0.0170087,1487,768,49.8312,-4.67403,92.9684,-10.5237,44.179,-4.61692
31.2745,19.8449,-1.56373,4.92732,0.358472,1.30191,-0.0609549,-0.000660841,-0.0508866,0.0283385,-0.0899543,-1.05282,0.0181997,1494,768,49.3627,-4.67879,92.9993,-10.6788,44.586,-4.7635
32.0281,19.8539,-1.5543,4.88428,0.364347,1.2863,-0.0606861,4.15567e-06,-0.0499766,0.0281269,-0.0888089,-1.05824,0.0207705,1501,768,48.8916,-4.70614,93.0711,-10.8453,45.0542,-4.89293
32.7857,19.8662,-1.55478,4.82838,0.371842,1.28125,-0.0599671,0.000703208,-0.0488667,0.0278848,-0.0871487,-1.06318,0.0223403,1508,768,48.333,-4.74178,93.0544,-11.1005,45.5675,-5.05354
33.5388,19.8766,-1.53986,4.75976,0.37186,1.30676,-0.0592253,0.00142127,-0.0477001,0.0276206,-0.0854246,-1.06853,0.0207703,1515,768,47.7576,-4.80783,92.8539,-11.2932,46.0315,-5.2267
34.2917,19.8873,-1.52231,4.69519,0.373324,1.33059,-0.0586903,0.00222397,-0.0466496,0.0274788,-0.0839452,-1.0746,0.0188419,1522,768,47.2152,-4.89252,92.6926,-11.5019,46.4937,-5.41203
35.0452,19.8973,-1.50476,4.65205,0.384947,1.32997,-0.0584979,0.00304745,-0.0457404,0.0274032,-0.0828536,-1.08151,0.0163796,1529,768,46.7911,-5.00443,92.7593,-11.7859,46.9632,-5.58355
35.8029,19.9107,-1.49776,4.62404,0.398389,1.31687,-0.0587584,0.00378872,-0.0449277,0.0272558,-0.0822255,-1.08945,0.0159758,1536,768,46.4657,-5.12168,93.0264,-12.0897,47.4801,-5.78656
36.5523,19.9204,-1.46441,4.59888,0.40768,1.29736,-0.0595179,0.00438451,-0.0441728,0.0269504,-0.0820838,-1.0985,0.0167733,1543,768,46.1501,-5.18422,93.2351,-12.3601,47.9072,-6.00238
37.2958,19.9249,-1.41218,4.56783,0.411597,1.28904,-0.0607534,0.00483871,-0.0434546,0.0264842,-0.0823989,-1.10866,0.017796,1550,768,45.8195,-5.22709,93.3199,-12.5418,48.2709,-6.17692
38.0428,19.9295,-1.36878,4.53508,0.417252,1.279,-0.0623709,0.00519883,-0.0427457,0.0258989,-0.083071,-1.11982,0.0187444,1557,768,45.4662,-5.25377,93.4266,-12.7412,48.6743,-6.32551
38.7951,19.936,-1.33951,4.49455,0.425226,1.26387,-0.0642932,0.0055032,-0.0420662,0.0252626,-0.0840526,-1.13166,0.0200648,1564,768,45.0238,-5.31879,93.5152,-12.9223,49.1377,-6.46427
39.5536,19.9448,-1.32666,4.43767,0.427043,1.23701,-0.0664788,0.00578425,-0.0414591,0.0246468,-0.0853414,-1.14382,0.0198919,1571,768,44.3953,-5.30159,93.5101,-13.0229,49.6696,-6.59594
40.315,19.9573,-1.31968,4.36683,0.413337,1.21742,-0.0688505,0.00602968,-0.0409452,0.0240718,-0.0868926,-1.15575,0.0195367,1578,768,43.6674,-5.14081,93.3937,-13.0398,50.2322,-6.77691
41.0725,19.9672,-1.29992,4.28914,0.39099,1.19186,-0.0712329,0.0062911,-0.0404535,0.0235557,-0.0884975,-1.16742,0.0194656,1585,768,42.8626,-4.8852,93.1705,-12.9582,50.7547,-6.95023
41.8321,19.9773,-1.28443,4.21,0.371523,1.1691,-0.0733617,0.00658969,-0.039865,0.0230699,-0.089842,-1.17879,0.0190334,1592,768,42.0534,-4.6998,92.9547,-12.8617,51.3005,-7.11255
42.5935,19.9875,-1.27244,4.15254,0.364333,1.12524,-0.0750262,0.00690479,-0.0391239,0.022586,-0.0907074,-1.18959,0.0195367,1599,768,41.3692,-4.56086,92.9772,-12.8769,51.8669,-7.26572
43.3563,19.9999,-1.26191,4.09722,0.367277,1.07761,-0.0762478,0.00722398,-0.038236,0.0220909,-0.0911146,-1.19997,0.0177481,1606,768,40.6884,-4.50089,93.0337,-13.0331,52.4473,-7.45493
44.1175,20.01,-1.24559,4.04348,0.370198,1.02286,-0.0770492,0.00755593,-0.0372442,0.021615,-0.0911083,-1.20985,0.0184841,1613,768,39.9991,-4.4273,93.0913,-13.1545,53.0133,-7.61902
44.8775,20.019,-1.22388,3.98143,0.360595,0.993828,-0.0774422,0.00788927,-0.0361167,0.0211233,-0.0906762,-1.21957,0.0194276,1620,768,39.3227,-4.28743,93.0497,-13.1761,53.5667,-7.77613
45.6389,20.0283,-1.20448,3.9147,0.34844,0.974645,-0.0775761,0.00812885,-0.0348052,0.0204827,-0.08993,-1.22973,0.0199328,1627,768,38.6374,-4.16895,92.9759,-13.1605,54.1365,-7.93391
46.4023,20.0401,-1.18862,3.84038,0.342227,0.962723,-0.077591,0.00824955,-0.0333754,0.019699,-0.0890405,-1.24033,0.0194566,1634,768,37.9052,-4.13108,92.8464,-13.2377,54.728,-8.12547
47.1707,20.0544,-1.18476,3.76064,0.346065,0.958116,-0.0775183,0.00823868,-0.0318413,0.0187683,-0.088048,-1.25142,0.0187958,1641,768,37.1438,-4.18328,92.7132,-13.4531,55.3723,-8.32744
47.945,20.0701,-1.1951,3.69055,0.350318,0.955011,-0.0773666,0.00818158,-0.0302558,0.0178006,-0.0869856,-1.26298,0.018775,1648,768,36.4746,-4.22873,92.735,-13.668,56.0769,-8.51098
48.7164,20.082,-1.19606,3.64051,0.358714,0.912436,-0.0772641,0.00801602,-0.0286754,0.0167613,-0.0860093,-1.27478,0.0181559,1655,768,35.8564,-4.2263,92.9306,-13.838,56.7533,-8.65038
49.4888,20.0947,-1.19773,3.59775,0.360174,0.866139,-0.0771136,0.00771903,-0.0270299,0.0155994,-0.084994,-1.28712,0.0185263,1662,768,35.2941,-4.148,93.2085,-13.9498,57.4405,-8.80256
50.2636,20.1083,-1.20376,3.54191,0.357867,0.839591,-0.0768485,0.00732067,-0.0252901,0.014335,-0.0838628,-1.30024,0.019731,1669,768,34.6803,-4.0918,93.3784,-14.035,58.1519,-8.95797
51.0466,20.1258,-1.23013,3.47854,0.360295,0.81652,-0.0766773,0.00690904,-0.0236775,0.0131501,-0.0829184,-1.31307,0.0217828,1676,768,34.0076,-4.10231,93.5548,-14.1647,58.9472,-9.12076
51.8262,20.1426,-1.24485,3.41514,0.37166,0.783144,-0.077114,0.00654907,-0.022477,0.0122053,-0.0827703,-1.32427,0.0231205,1683,768,33.2979,-4.1692,93.6952,-14.4019,59.7073,-9.30751
52.605,20.1588,-1.25563,3.34373,0.378517,0.738926,-0.0787876,0.00626946,-0.0217789,0.0115216,-0.0840398,-1.33416,0.0247809,1690,768,32.4823,-4.19224,93.748,-14.564,60.4607,-9.49551
-48.3647,17.5393,0.93304,1.40957,-0.546163,-0.49057,0.108712,-0.0352456,-0.00608946,0.108969,-0.0355027,-0.0421999,0.0211867,731,775,13.3735,6.42893,38.6947,18.9927,24.3199,13.0537
-47.6625,17.5514,0.910299,1.48147,-0.542743,-0.504265,0.105052,-0.0346465,-0.00589721,0.1053,-0.034895,-0.0421141,0.0206587,738,775,14.0556,6.40625,39.2169,18.8527,24.1229,12.9127
-46.9575,17.5668,0.874383,1.55234,-0.542876,-0.513588,0.10192,-0.0338871,-0.0064508,0.102226,-0.0341928,-0.0473576,0.0209981,745,775,14.7339,6.41531,39.7742,18.7127,23.98,12.7473
-46.2506,17.5836,0.830205,1.61766,-0.540514,-0.514214,0.0996896,-0.0331299,-0.00741175,0.100102,-0.0335422,-0.0555732,0.0204851,752,775,15.3695,6.41637,40.2981,18.502,23.8733,12.5812
-45.546,17.5975,0.801793,1.67806,-0.536287,-0.500941,0.098576,-0.0324899,-0.00857342,0.0991345,-0.0330484,-0.0650436,0.0200546,759,775,15.9795,6.39371,40.7007,18.2428,23.717,12.4235
-44.8447,17.608,0.794798,1.74455,-0.525164,-0.504451,0.0985725,-0.0320308,-0.00983636,0.0993092,-0.0327675,-0.0747528,0.0190529,766,775,16.6202,6.29885,41.1259,17.9753,23.4908,12.2667
-44.1429,17.6175,0.787281,1.81207,-0.516608,-0.505585,0.0995629,-0.0317864,-0.0111605,0.100504,-0.032728,-0.0841637,0.0180324,773,775,17.275,6.21121,41.5651,17.7641,23.2729,12.1297
-43.4381,17.6306,0.765283,1.88008,-0.516355,-0.498286,0.101416,-0.0318079,-0.0125223,0.102583,-0.0329747,-0.0929101,0.0171994,780,775,17.9496,6.19249,42.0511,17.5969,23.1137,11.9686
-42.7325,17.6439,0.741017,1.93928,-0.521154,-0.491227,0.103525,-0.0320088,-0.0137799,0.104912,-0.0333956,-0.100304,0.0173357,787,775,18.5358,6.25197,42.4664,17.455,22.9694,11.8122
-42.0277,17.6556,0.724117,2.00017,-0.525232,-0.493589,0.106533,-0.0324874,-0.0150363,0.108141,-0.0340951,-0.106517,0.0180629,794,775,19.1212,6.3269,42.8958,17.3213,22.8053,11.6638
-41.3218,17.6676,0.702815,2.06704,-0.525076,-0.493387,0.110297,-0.0331893,-0.0162954,0.112125,-0.0350167,-0.111673,0.0184377,801,775,19.7694,6.3296,43.4024,17.178,22.6637,11.5241
-40.614,17.6804,0.67414,2.14286,-0.520517,-0.492382,0.114329,-0.034085,-0.0175395,0.116374,-0.0361296,-0.116049,0.018027,808,775,20.5062,6.2754,44.0283,17.0103,22.555,11.3917
-39.9058,17.6936,0.645866,2.22236,-0.514098,-0.490243,0.118224,-0.0351376,-0.0187483,0.120483,-0.0373963,-0.119897,0.0186351,815,775,21.2803,6.21073,44.6942,16.8036,22.4519,11.2499
-39.1975,17.707,0.619288,2.30327,-0.510015,-0.488888,0.121901,-0.0363013,-0.0198822,0.124361,-0.0387617,-0.123125,0.0200159,822,775,22.0663,6.17059,45.3761,16.6137,22.3496,11.1009
-38.4898,17.7188,0.598559,2.38236,-0.509591,-0.486011,0.125277,-0.0375034,-0.0209283,0.127925,-0.040151,-0.125841,0.0214307,829,775,22.8367,6.19592,46.0231,16.4381,22.233,10.9651
-37.7813,17.7323,0.576488,2.46934,-0.514588,-0.472771,0.127971,-0.038638,-0.0219032,0.130803,-0.0414694,-0.128555,0.0247181,836,775,23.7049,6.23742,46.7411,16.2919,22.1284,10.7997
-37.074,17.7459,0.563145,2.57106,-0.522255,-0.476656,0.129747,-0.0396313,-0.0228405,0.132773,-0.0426573,-0.131715,0.0253717,843,775,24.6867,6.3247,47.6074,16.1786,21.9997,10.6053
-36.3673,17.759,0.554845,2.68113,-0.538219,-0.464917,0.13063,-0.0404331,-0.0237581,0.133868,-0.0436714,-0.13547,0.0237545,850,775,25.7813,6.47845,48.517,16.1076,21.8598,10.4052
