 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.7939,15.3647,1.51585,0.552199,0.0834171,-0.153522,0.0209851,-0.0056126,-0.00126542,0.0210451,-0.00567267,-0.0474335,0.0141607,738,796,5.27135,-0.524883,26.8643,11.5621,21.2316,12.1929
-47.0902,15.3795,1.48022,0.564565,0.0840722,-0.152815,0.0209896,-0.00532294,-0.00138945,0.0210628,-0.00539611,-0.0526106,0.0137196,745,796,5.39105,-0.53621,26.837,11.4013,21.0861,12.0349
-46.3871,15.3901,1.45017,0.574658,0.0881941,-0.161924,0.0210178,-0.00510464,-0.00162719,0.0211188,-0.00520561,-0.0619716,0.0135124,752,796,5.47045,-0.556719,26.7926,11.2769,20.9264,11.9426
-45.6844,15.3997,1.42501,0.585591,0.0930338,-0.167428,0.0211739,-0.004963,-0.00190112,0.0213114,-0.00510056,-0.0722305,0.0138282,759,796,5.56407,-0.589157,26.7388,11.1458,20.7558,11.8569
-44.9825,15.4091,1.40684,0.601043,0.0956303,-0.168412,0.0214745,-0.00489627,-0.00216732,0.0216514,-0.00507321,-0.081458,0.0134651,766,796,5.71091,-0.608452,26.7018,11.0126,20.5671,11.7518
-44.2806,15.4213,1.39202,0.619321,0.0965135,-0.171075,0.0218715,-0.00489415,-0.0024182,0.0220882,-0.00511088,-0.0893826,0.0129809,773,796,5.88323,-0.619185,26.6907,10.8435,20.3742,11.5797
-43.5792,15.4347,1.38231,0.634378,0.096122,-0.171802,0.0223164,-0.00495016,-0.00265016,0.0225716,-0.00520535,-0.0959975,0.012137,780,796,6.02675,-0.624023,26.6339,10.6506,20.1701,11.3706
-42.8774,15.4472,1.37237,0.646984,0.0961026,-0.173281,0.0227438,-0.00502155,-0.00284584,0.0230325,-0.00531024,-0.101096,0.0110338,787,796,6.14404,-0.614081,26.5619,10.4534,19.9734,11.1776
-42.1761,15.4573,1.36739,0.659433,0.0961935,-0.172981,0.0232562,-0.00516269,-0.0030415,0.0235781,-0.00548456,-0.105433,0.0107453,794,796,6.26279,-0.606819,26.4737,10.2858,19.765,11.0192
-41.4723,15.4675,1.35098,0.675939,0.0973868,-0.172022,0.0238649,-0.00536169,-0.00325719,0.0242235,-0.00572029,-0.109654,0.0111152,801,796,6.42283,-0.619314,26.4711,10.1489,19.6039,10.8951
-40.7672,15.4773,1.32973,0.695711,0.100263,-0.173138,0.0245155,-0.00559289,-0.00348869,0.0249145,-0.00599184,-0.113861,0.0114875,808,796,6.6112,-0.652498,26.5281,10.031,19.4666,10.7959
-40.0626,15.4883,1.31321,0.715516,0.104433,-0.178171,0.0251254,-0.00583911,-0.00371104,0.025564,-0.00627766,-0.117629,0.0111724,815,796,6.79223,-0.686338,26.583,9.85999,19.3196,10.6563
-39.3576,15.5006,1.29782,0.733544,0.108327,-0.184894,0.0256754,-0.006093,-0.00392912,0.0261542,-0.00657174,-0.121246,0.0106103,822,796,6.95208,-0.713374,26.6266,9.66477,19.1758,10.4888
-38.6524,15.5138,1.2831,0.750675,0.112279,-0.191586,0.0261833,-0.00635719,-0.00414951,0.0267041,-0.006878,-0.124857,0.0102713,829,796,7.10254,-0.7305,26.6661,9.43614,19.0366,10.2993
-37.9468,15.526,1.26922,0.768243,0.114132,-0.196299,0.0266278,-0.00662593,-0.00437395,0.0271935,-0.00719162,-0.128619,0.0105049,836,796,7.26103,-0.733548,26.7094,9.24922,18.901,10.1302
-37.2431,15.5339,1.26669,0.786535,0.114182,-0.198258,0.0269753,-0.00687954,-0.00460997,0.0275918,-0.00749604,-0.132945,0.0107527,843,796,7.43207,-0.726322,26.72,9.12944,18.7304,10.0113
-36.5399,15.5406,1.26937,0.805854,0.112414,-0.195718,0.0272112,-0.00710226,-0.00486633,0.027888,-0.00777906,-0.13819,0.0105453,850,796,7.62199,-0.709813,26.7208,9.03034,18.5477,9.90034
-35.8346,15.5496,1.26266,0.826372,0.110524,-0.190918,0.0273182,-0.00728235,-0.00514247,0.0280663,-0.00803047,-0.144465,0.00996166,857,796,7.82781,-0.691477,26.7702,8.90841,18.4059,9.77298
-35.1263,15.5618,1.24338,0.846159,0.109656,-0.183015,0.0272725,-0.00741654,-0.00542134,0.0281,-0.00824407,-0.151473,0.00971981,864,796,8.03184,-0.689735,26.8601,8.74772,18.3167,9.61992
-34.4166,15.5754,1.21965,0.867544,0.110103,-0.182239,0.0270831,-0.00749897,-0.00567116,0.0279893,-0.00840525,-0.158464,0.0100793,871,796,8.23756,-0.692036,27.001,8.57534,18.2505,9.45483
-33.7092,15.5868,1.20939,0.888858,0.110609,-0.183161,0.0268141,-0.00752939,-0.00588241,0.0277937,-0.00850899,-0.165017,0.0100492,878,796,8.43926,-0.697659,27.1027,8.41347,18.1426,9.29273
-33.0039,15.5953,1.21202,0.90727,0.109927,-0.185269,0.0265028,-0.0075022,-0.00605543,0.0275489,-0.00854833,-0.171071,0.00991978,885,796,8.61005,-0.692897,27.1382,8.28533,17.9946,9.14775
-32.2999,15.6017,1.22334,0.923992,0.108993,-0.188116,0.0261509,-0.00742184,-0.00619893,0.027259,-0.00852986,-0.176875,0.00927498,892,796,8.76247,-0.675419,27.1336,8.16604,17.8218,9.01736
-31.5945,15.6091,1.22915,0.938265,0.107655,-0.184331,0.0257767,-0.00728335,-0.00632568,0.0269457,-0.00845237,-0.182743,0.00910721,899,796,8.90353,-0.661293,27.1213,8.03483,17.6758,8.88447
-30.8874,15.6179,1.22906,0.955962,0.106912,-0.183698,0.0254322,-0.00710481,-0.0064386,0.02666,-0.00833258,-0.188428,0.00894756,906,796,9.07182,-0.64748,27.1758,7.89338,17.558,8.74279
-30.1775,15.6297,1.21719,0.974766,0.10671,-0.185714,0.0251751,-0.00690803,-0.00653849,0.0264564,-0.00818938,-0.193519,0.00921373,913,796,9.24526,-0.644172,27.2953,7.73741,17.4902,8.5782
-29.4652,15.6433,1.19634,0.991706,0.107844,-0.185844,0.0250038,-0.00671206,-0.00664413,0.0263394,-0.00804768,-0.19838,0.00948662,920,796,9.40343,-0.662859,27.4333,7.56591,17.4619,8.40821
-28.751,15.6572,1.16862,1.00805,0.10871,-0.185065,0.0248903,-0.00652254,-0.0067885,0.0262946,-0.00792679,-0.203982,0.00982398,927,796,9.55717,-0.675784,27.5955,7.40473,17.4652,8.25193
-28.0349,15.6722,1.13376,1.02527,0.110526,-0.180958,0.0248402,-0.00634474,-0.00697858,0.0263307,-0.00783517,-0.210412,0.0100661,934,796,9.72591,-0.698327,27.7942,7.22749,17.5013,8.09899
-27.3195,15.6856,1.10518,1.04215,0.112939,-0.180489,0.0248751,-0.00619175,-0.00719736,0.0264615,-0.00777818,-0.216949,0.00982614,941,796,9.88351,-0.715653,27.9794,7.05512,17.5215,7.95678
-26.6039,15.6992,1.07791,1.05945,0.115672,-0.177637,0.0249768,-0.00608063,-0.0074115,0.0266548,-0.00775864,-0.222652,0.0109981,948,796,10.0498,-0.73576,28.1675,6.86502,17.544,7.80778
-25.8902,15.711,1.06169,1.07728,0.118971,-0.177679,0.0250793,-0.0060127,-0.00763658,0.0268536,-0.00778709,-0.228302,0.0114052,955,796,10.2154,-0.757765,28.3325,6.67488,17.5334,7.65894
-25.1759,15.7217,1.04497,1.0983,0.121089,-0.178398,0.0251182,-0.00597983,-0.00788597,0.0270036,-0.00786527,-0.234683,0.0113893,962,796,10.4107,-0.768479,28.538,6.52529,17.5311,7.53642
-24.4598,15.7334,1.02224,1.11948,0.122629,-0.180306,0.0250673,-0.00597679,-0.00813442,0.0270696,-0.00797909,-0.241353,0.0110229,969,796,10.6049,-0.777841,28.7757,6.38629,17.5578,7.41057
-23.7405,15.749,0.987837,1.13825,0.122778,-0.177741,0.0249397,-0.00600006,-0.00836239,0.0270552,-0.0081156,-0.247783,0.0100917,976,796,10.7847,-0.793935,29.033,6.2299,17.6345,7.24678
-23.0203,15.7653,0.95116,1.15459,0.121542,-0.165429,0.0247508,-0.00603615,-0.00855469,0.0269682,-0.00825352,-0.253617,0.0098568,983,796,10.9615,-0.809231,29.2677,6.06177,17.7267,7.07517
-22.3034,15.7785,0.932357,1.16936,0.121803,-0.157041,0.024518,-0.00606962,-0.00872157,0.02683,-0.00838168,-0.259136,0.00984244,990,796,11.1146,-0.821986,29.4357,5.87968,17.7608,6.90974
-21.5888,15.7885,0.926043,1.18552,0.121836,-0.151766,0.0242255,-0.00609119,-0.0088574,0.0266236,-0.00848929,-0.264407,0.00972171,997,796,11.2748,-0.821664,29.5834,5.72232,17.7561,6.76808
-20.8739,15.7981,0.920033,1.20409,0.123021,-0.153656,0.023825,-0.00611622,-0.00894337,0.0262929,-0.00858416,-0.269251,0.00941838,1004,796,11.4426,-0.820929,29.7707,5.57426,17.7572,6.63649
-20.1549,15.8105,0.89849,1.22208,0.123884,-0.1493,0.0233098,-0.00615711,-0.00897897,0.0258302,-0.00867755,-0.273661,0.00969444,1011,796,11.6178,-0.827521,30.0071,5.41154,17.8219,6.4959
-19.4349,15.8228,0.874588,1.23832,0.126392,-0.143364,0.0227382,-0.00622013,-0.00897981,0.0252967,-0.00877866,-0.277566,0.009546,1018,796,11.7789,-0.858876,30.2401,5.24808,17.9022,6.36696
-18.7151,15.8352,0.853709,1.25284,0.127754,-0.140532,0.0221993,-0.00630014,-0.00896751,0.0247861,-0.00888701,-0.280847,0.00957372,1025,796,11.9165,-0.876293,30.457,5.08951,17.9788,6.22478
-17.9966,15.8464,0.841163,1.26805,0.127443,-0.140577,0.0217318,-0.0063969,-0.00894911,0.0243375,-0.00900266,-0.283341,0.00953744,1032,796,12.0549,-0.875147,30.6613,4.95362,18.032,6.08195
-17.2757,15.8599,0.820219,1.28488,0.127694,-0.144001,0.0213104,-0.00651204,-0.00894149,0.0239362,-0.00913781,-0.285632,0.00877965,1039,796,12.2009,-0.870667,30.924,4.7952,18.1233,5.92037
-16.554,15.8738,0.798026,1.30143,0.128761,-0.146884,0.0208531,-0.00665355,-0.00893336,0.0234997,-0.00930019,-0.288027,0.00838701,1046,796,12.3447,-0.868121,31.1948,4.61877,18.2264,5.75672
-15.8323,15.8868,0.778364,1.31673,0.129154,-0.146157,0.0203408,-0.00681015,-0.00891766,0.0230078,-0.00947715,-0.290603,0.00802226,1053,796,12.4844,-0.863906,31.4463,4.45017,18.3271,5.60056
-15.1075,15.902,0.747766,1.32984,0.128358,-0.147867,0.0198855,-0.00696929,-0.00889614,0.0225652,-0.00964892,-0.292569,0.00739498,1060,796,12.5971,-0.848593,31.7265,4.29445,18.4751,5.43738
-14.3801,15.9179,0.708606,1.34078,0.127999,-0.149492,0.0196225,-0.00712098,-0.00888991,0.0223079,-0.00980645,-0.293365,0.00750516,1067,796,12.6883,-0.847784,32.0235,4.15599,18.6613,5.28586
-13.6525,15.9332,0.670932,1.35211,0.130016,-0.151016,0.0195977,-0.00725322,-0.00892863,0.0222956,-0.00995115,-0.293442,0.00807701,1074,796,12.7828,-0.867076,32.3259,4.00086,18.8491,5.14457
-12.925,15.9479,0.635883,1.36543,0.131549,-0.151216,0.0196932,-0.00735713,-0.00899976,0.0224139,-0.0100778,-0.293565,0.00835575,1081,796,12.8997,-0.879102,32.6439,3.8452,19.0344,5.00452
-12.1968,15.9627,0.60056,1.38128,0.131212,-0.150525,0.0197878,-0.00744059,-0.00907405,0.0225347,-0.0101875,-0.293949,0.00864211,1088,796,13.0433,-0.873432,32.9934,3.70771,19.228,4.86619
-11.4673,15.9787,0.562422,1.39587,0.13038,-0.15151,0.0198663,-0.00751478,-0.00913708,0.0226353,-0.0102838,-0.294256,0.0089352,1095,796,13.1707,-0.865514,33.3505,3.56787,19.4393,4.71279
-10.739,15.9949,0.532033,1.40528,0.133686,-0.156196,0.0199818,-0.00757847,-0.00921291,0.0227779,-0.0103745,-0.294658,0.00896329,1102,796,13.238,-0.887033,33.6412,3.35861,19.63,4.53079
-10.0123,16.0088,0.51007,1.41573,0.136836,-0.161802,0.0202084,-0.00762894,-0.00931335,0.0230369,-0.0104575,-0.294852,0.00896917,1109,796,13.3132,-0.909276,33.9193,3.17548,19.7967,4.36822
-9.28761,16.0209,0.498766,1.43035,0.140934,-0.165312,0.0205097,-0.00767754,-0.00943094,0.0233741,-0.0105419,-0.294865,0.0089076,1116,796,13.4334,-0.938126,34.2042,2.97835,19.9316,4.20994
-8.56173,16.0321,0.484455,1.44996,0.142683,-0.170859,0.0207768,-0.00773902,-0.00956831,0.0236898,-0.010652,-0.295528,0.0086606,1123,796,13.5973,-0.942406,34.5581,2.83565,20.0842,4.07783
-7.83346,16.0448,0.462824,1.4698,0.1452,-0.175381,0.0209203,-0.00783545,-0.00970995,0.0238919,-0.0108071,-0.296992,0.0101664,1130,796,13.7649,-0.956555,34.9467,2.68017,20.2708,3.94129
-7.10222,16.0592,0.431631,1.48455,0.148874,-0.176027,0.0209176,-0.00798563,-0.00984093,0.0239501,-0.0110181,-0.298915,0.0114432,1137,796,13.8918,-0.985541,35.3231,2.49886,20.4999,3.79898
-6.3655,16.0773,0.381171,1.49689,0.15336,-0.17309,0.0208409,-0.00818581,-0.00995186,0.0239252,-0.0112701,-0.300533,0.0122961,1144,796,14.0031,-1.03122,35.7493,2.29726,20.8071,3.6467
-5.62716,16.0961,0.326975,1.5069,0.157502,-0.167517,0.0207515,-0.00841445,-0.0100545,0.0238817,-0.0115447,-0.301812,0.0119305,1151,796,14.0982,-1.07261,36.1708,2.0857,21.1354,3.49026
-4.89537,16.1105,0.300973,1.51737,0.16007,-0.159331,0.0206258,-0.00866683,-0.010154,0.0238014,-0.0118424,-0.303102,0.0111576,1158,796,14.2054,-1.11145,36.4985,1.89522,21.3675,3.33467
-4.16829,16.1221,0.295633,1.53341,0.163337,-0.163371,0.0204095,-0.00893469,-0.0102426,0.023631,-0.0121562,-0.304725,0.0112483,1165,796,14.3364,-1.13881,36.827,1.70835,21.5313,3.16983
-3.44,16.1363,0.287956,1.5497,0.167372,-0.170584,0.0201072,-0.00920019,-0.0103197,0.0233763,-0.0124693,-0.306782,0.011719,1172,796,14.4613,-1.17114,37.1779,1.47849,21.7116,2.96213
-2.70903,16.1501,0.271798,1.56736,0.173641,-0.18227,0.0198003,-0.00944013,-0.0103969,0.0231202,-0.01276,-0.309078,0.0110444,1179,796,14.587,-1.21517,37.5846,1.26409,21.9298,2.78803
-1.96886,16.1668,0.222353,1.5808,0.181011,-0.186618,0.0195928,-0.00964097,-0.0104923,0.0229687,-0.0130169,-0.311293,0.00975118,1186,796,14.6885,-1.26927,38.0694,1.06398,22.2767,2.66254
-1.23309,16.1795,0.192011,1.5928,0.18968,-0.184029,0.0194907,-0.00980904,-0.0106261,0.0229387,-0.013257,-0.313764,0.00950871,1193,796,14.7936,-1.34508,38.4703,0.85786,22.5604,2.5564
-0.4938,16.1953,0.150884,1.60599,0.199383,-0.176559,0.0194201,-0.00994486,-0.0108063,0.0229681,-0.0134929,-0.317239,0.00996851,1200,796,14.9217,-1.44449,38.9253,0.611425,22.8916,2.42135
0.248795,16.2154,0.100145,1.6203,0.211113,-0.175523,0.0193188,-0.0100528,-0.0110077,0.0229863,-0.0137203,-0.321605,0.0103153,1207,796,15.0432,-1.55685,39.4415,0.306906,23.2664,2.23487
0.993748,16.2357,0.0430219,1.63431,0.22274,-0.176555,0.0191374,-0.0101269,-0.0112427,0.0229578,-0.0139474,-0.327572,0.0101578,1214,796,15.1562,-1.66372,39.9872,0.0212,23.6718,2.06413
1.73652,16.2534,-0.00350445,1.64741,0.231221,-0.177428,0.0188647,-0.01017,-0.0115338,0.0228887,-0.014194,-0.335686,0.0100628,1221,796,15.2617,-1.74144,40.4919,-0.214854,24.0454,1.91112
2.4751,16.2672,-0.0322591,1.65976,0.238839,-0.172195,0.0185237,-0.0102085,-0.0118676,0.0227916,-0.0144764,-0.345223,0.0111559,1228,796,15.3763,-1.82688,40.9253,-0.423734,24.3605,1.77965
3.21436,16.2826,-0.0609683,1.67369,0.2477,-0.161246,0.0181441,-0.0102657,-0.0122308,0.0226841,-0.0148057,-0.355431,0.0118911,1235,796,15.5204,-1.93077,41.3771,-0.68684,24.6835,1.61731
3.95251,16.2968,-0.0833686,1.68873,0.259852,-0.155725,0.0177264,-0.0103351,-0.0126105,0.0225606,-0.0151694,-0.366069,0.0118339,1242,796,15.6602,-2.05605,41.8295,-0.970894,24.9905,1.46014
4.68894,16.3098,-0.0972926,1.70199,0.270492,-0.150378,0.0172218,-0.0104122,-0.0130157,0.0223868,-0.0155773,-0.377772,0.0115674,1249,796,15.7831,-2.17047,42.2412,-1.23871,25.2737,1.30007
5.42365,16.3229,-0.102682,1.71266,0.279227,-0.146772,0.0166158,-0.0104953,-0.0134513,0.0221572,-0.0160367,-0.39077,0.0112782,1256,796,15.8774,-2.25825,42.6055,-1.51832,25.5334,1.11237
6.15788,16.3348,-0.104415,1.72508,0.287944,-0.143929,0.0159134,-0.0105858,-0.0138909,0.0218604,-0.0165328,-0.404512,0.0115468,1263,796,15.9862,-2.3437,42.9815,-1.78505,25.7867,0.937008
6.89297,16.3458,-0.107364,1.73721,0.293611,-0.137539,0.0151217,-0.0106764,-0.0142897,0.0214731,-0.0170278,-0.418251,0.0118142,1270,796,16.1022,-2.38931,43.3626,-2.02128,26.0515,0.783166
7.62733,16.3552,-0.105848,1.74791,0.296802,-0.131392,0.0142974,-0.0107593,-0.0146247,0.0210263,-0.0174882,-0.431225,0.0114884,1277,796,16.2048,-2.42102,43.7206,-2.20302,26.3068,0.64871
8.35998,16.3627,-0.0964408,1.75491,0.300033,-0.127934,0.0134765,-0.0108096,-0.0149155,0.0205669,-0.0179,-0.443751,0.0107844,1284,796,16.2653,-2.45379,44.0229,-2.36387,26.5401,0.526935
9.093,16.3695,-0.0865555,1.76256,0.304888,-0.125936,0.0126374,-0.0107976,-0.0151967,0.0201095,-0.0182697,-0.456978,0.0101488,1291,796,16.3278,-2.51197,44.3383,-2.51552,26.7788,0.416206
9.82761,16.3773,-0.0803489,1.77209,0.31177,-0.127145,0.0117225,-0.0107058,-0.0154679,0.0196137,-0.018597,-0.471746,0.00991361,1298,796,16.3985,-2.57463,44.6963,-2.69901,27.0385,0.298601
10.563,16.3868,-0.074728,1.78259,0.319306,-0.119937,0.0107272,-0.0105523,-0.0157029,0.0190554,-0.0188805,-0.487643,0.0101771,1305,796,16.5007,-2.65263,45.0669,-2.93547,27.3084,0.151263
11.2999,16.3983,-0.0723608,1.79178,0.330206,-0.109384,0.00971174,-0.0103579,-0.015926,0.0185008,-0.0191469,-0.504273,0.0102974,1312,796,16.5984,-2.76934,45.4421,-3.24055,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,1.79708,0.341295,-0.0930689,0.00870036,-0.0101285,-0.0161788,0.0180045,-0.0194327,-0.521897,0.0103989,1319,796,16.6754,-2.9018,45.7519,-3.56602,27.865,-0.220092
12.7662,16.4169,-0.0356007,1.8008,0.350108,-0.0820296,0.00767682,-0.00987279,-0.0164514,0.0175473,-0.0197432,-0.540402,0.0102542,1326,796,16.7245,-3.00941,46.001,-3.83601,28.082,-0.393055
13.503,16.4267,-0.0270993,1.80697,0.357386,-0.0735412,0.00660391,-0.00960095,-0.0167129,0.0170749,-0.0200719,-0.559691,0.00972221,1333,796,16.7896,-3.09754,46.348,-4.0755,28.3711,-0.554334
14.2461,16.4393,-0.0385241,1.8145,0.363492,-0.0624504,0.00548911,-0.00930899,-0.016967,0.0166002,-0.0204201,-0.579787,0.00952523,1340,796,16.8746,-3.18297,46.7871,-4.29327,28.7412,-0.706436
14.9959,16.4545,-0.0702516,1.82016,0.372772,-0.0492757,0.00437616,-0.00901473,-0.0172172,0.016154,-0.0207926,-0.599956,0.00990923,1347,796,16.9462,-3.29497,47.2883,-4.54176,29.1937,-0.847598
15.7482,16.4713,-0.108173,1.81918,0.38276,-0.0335366,0.00329241,-0.0087366,-0.0174368,0.0157229,-0.021167,-0.619322,0.0107064,1354,796,16.9617,-3.39884,47.7524,-4.83343,29.677,-1.0019
16.4973,16.486,-0.133172,1.81554,0.389613,-0.0218884,0.00226641,-0.00847662,-0.0176038,0.0152999,-0.0215101,-0.637318,0.0112671,1361,796,16.9426,-3.47168,48.1534,-5.07822,30.1198,-1.15183
17.243,16.4988,-0.144644,1.81221,0.390775,-0.00939899,0.00131136,-0.00822732,-0.017733,0.0149052,-0.0218212,-0.65403,0.010495,1368,796,16.9312,-3.50248,48.5149,-5.26266,30.5202,-1.3076
17.9881,16.5112,-0.151654,1.8103,0.389392,0.00671215,0.000417043,-0.00798277,-0.0178449,0.0145496,-0.0221153,-0.669823,0.0100781,1375,796,16.9447,-3.51743,48.8794,-5.42974,30.9117,-1.46871
18.7347,16.5245,-0.161978,1.81345,0.392973,0.00837816,-0.000452063,-0.00775813,-0.0179152,0.0141788,-0.022389,-0.684824,0.0108044,1382,796,16.9635,-3.55973,49.3242,-5.629,31.3231,-1.63754
19.483,16.5395,-0.175403,1.8088,0.398155,0.0275832,-0.00129982,-0.00756763,-0.0179249,0.013763,-0.0226305,-0.698855,0.0133676,1389,796,16.9586,-3.65932,49.6999,-5.87867,31.754,-1.82789
20.2366,16.5557,-0.204321,1.80589,0.406951,0.0444414,-0.00212207,-0.00741288,-0.0179121,0.013339,-0.0228739,-0.712084,0.0139356,1396,796,16.962,-3.77882,50.1588,-6.14549,32.2494,-1.99254
20.9901,16.5693,-0.23092,1.80596,0.419031,0.055851,-0.0029312,-0.00726024,-0.0179635,0.0129977,-0.0231892,-0.72544,0.0146501,1403,796,16.9767,-3.89348,50.649,-6.42156,32.743,-2.11494
21.7406,16.5819,-0.245277,1.80406,0.428183,0.0692221,-0.00378472,-0.00710571,-0.0181033,0.0127341,-0.0236245,-0.739665,0.014057,1410,796,16.9802,-3.98116,51.0816,-6.69132,33.1991,-2.25491
22.4942,16.5951,-0.267779,1.79983,0.43544,0.0803564,-0.00477339,-0.00696585,-0.0182812,0.0124445,-0.0241837,-0.755452,0.0123028,1417,796,16.9561,-4.05984,51.53,-6.91348,33.6927,-2.38203
23.2431,16.6075,-0.273005,1.79251,0.439189,0.0981405,-0.00590864,-0.00685506,-0.0184712,0.0120954,-0.0248591,-0.772592,0.0126223,1424,796,16.9246,-4.13126,51.8888,-7.13195,34.1305,-2.54533
23.989,16.6183,-0.266619,1.78776,0.446794,0.109557,-0.00719005,-0.0067475,-0.0187311,0.0117636,-0.0257012,-0.791305,0.0119612,1431,796,16.8981,-4.22545,52.2421,-7.38562,34.5327,-2.71117
24.7339,16.6274,-0.254874,1.78508,0.455208,0.119928,-0.00860327,-0.00662371,-0.0190977,0.0115098,-0.0267368,-0.811289,0.0119484,1438,796,16.8879,-4.31807,52.6042,-7.63951,34.9224,-2.86339
25.4759,16.6349,-0.232675,1.78513,0.463037,0.129309,-0.010112,-0.00648858,-0.0195213,0.0113049,-0.0279054,-0.831669,0.0127604,1445,796,16.9011,-4.39545,52.9632,-7.89315,35.2807,-3.01474
26.2195,16.6421,-0.213549,1.78068,0.465279,0.139601,-0.0116517,-0.00635952,-0.0199372,0.0111064,-0.0291176,-0.851373,0.012936,1452,796,16.8768,-4.42607,53.2955,-8.07092,35.6576,-3.14928
26.9647,16.6502,-0.197634,1.76868,0.460368,0.160053,-0.0131448,-0.00620954,-0.0203362,0.0109526,-0.0303069,-0.869844,0.0124589,1459,796,16.8148,-4.41466,53.5672,-8.19139,36.0542,-3.29166
27.7092,16.6579,-0.177631,1.75458,0.455732,0.181469,-0.0145412,-0.00599368,-0.0207537,0.0109217,-0.0314566,-0.886943,0.0124285,1466,796,16.7368,-4.40224,53.8107,-8.32757,36.4432,-3.44015
28.4566,16.667,-0.165026,1.74,0.453702,0.198759,-0.0157941,-0.00569598,-0.0211158,0.0109661,-0.0324561,-0.902751,0.0123717,1473,796,16.6416,-4.41062,54.0869,-8.48355,36.8674,-3.59136
29.2016,16.6757,-0.143164,1.72388,0.452473,0.214548,-0.0168588,-0.00532164,-0.0213674,0.0110422,-0.0332226,-0.917241,0.0127341,1480,796,16.5283,-4.43295,54.3228,-8.65699,37.2652,-3.76247
29.9444,16.6832,-0.112415,1.70187,0.447536,0.231575,-0.0176723,-0.00486788,-0.0215467,0.0112076,-0.0337478,-0.92981,0.0123241,1487,796,16.366,-4.41841,54.4743,-8.80292,37.6375,-3.93707
30.6941,16.6941,-0.101344,1.67721,0.442396,0.247493,-0.0181969,-0.00436423,-0.021645,0.0114426,-0.0340037,-0.940039,0.0121543,1494,796,16.1758,-4.39171,54.6808,-8.95736,38.0907,-4.11557
31.4495,16.7059,-0.105595,1.65817,0.440258,0.258036,-0.0184143,-0.00383026,-0.0216162,0.0116907,-0.0339353,-0.948075,0.0123317,1501,796,16.0206,-4.37931,55.0094,-9.10981,38.6081,-4.26548
32.199,16.7142,-0.0902616,1.64663,0.439951,0.26862,-0.0183738,-0.00330198,-0.0214203,0.0118694,-0.0335452,-0.954542,0.0125634,1508,796,15.9356,-4.39676,55.348,-9.25968,39.06,-4.40686
32.9445,16.7216,-0.0610943,1.63595,0.437606,0.281765,-0.0181912,-0.00278293,-0.0211289,0.0120026,-0.0329767,-0.96022,0.0123287,1515,796,15.8679,-4.39822,55.6515,-9.41961,39.4684,-4.57392
33.6832,16.7269,-0.00952401,1.62545,0.431959,0.306053,-0.0179533,-0.00227195,-0.0208192,0.0121341,-0.0323592,-0.965488,0.0120906,1522,796,15.8382,-4.37881,55.8778,-9.59689,39.8013,-4.76708
34.4315,16.7346,0.0146089,1.6093,0.426857,0.331577,-0.0177551,-0.00179884,-0.0204867,0.0122083,-0.0317623,-0.971079,0.0124066,1529,796,15.7596,-4.36129,56.1564,-9.75004,40.2435,-4.92355
35.1877,16.7456,0.0170453,1.58994,0.420367,0.34418,-0.0176786,-0.00138992,-0.0201533,0.0122025,-0.031271,-0.977425,0.013595,1536,796,15.612,-4.31301,56.4961,-9.86115,40.7743,-5.07435
35.9411,16.7544,0.0295401,1.5736,0.410673,0.351008,-0.0177405,-0.00103744,-0.0198409,0.012138,-0.0309159,-0.984605,0.0144665,1543,796,15.4765,-4.22991,56.8383,-9.91675,41.2749,-5.21502
36.6877,16.7603,0.0641203,1.5664,0.410115,0.341583,-0.0179378,-0.000721294,-0.0195708,0.0120507,-0.0307098,-0.99259,0.0139847,1550,796,15.3727,-4.21941,57.2031,-10.0369,41.7008,-5.36539
37.4338,16.764,0.101412,1.56146,0.408769,0.339516,-0.0182868,-0.000407797,-0.0193615,0.0119783,-0.0306729,-1.00167,0.0129637,1557,796,15.3129,-4.20242,57.5847,-10.1375,42.1236,-5.4827
38.1799,16.7667,0.13996,1.55313,0.412889,0.335836,-0.0187616,-0.000112456,-0.0192105,0.0119169,-0.030791,-1.01134,0.012412,1564,796,15.215,-4.23169,57.9353,-10.279,42.5489,-5.58547
38.9254,16.7718,0.182581,1.53781,0.407424,0.347972,-0.0193455,0.000161598,-0.0191269,0.0118783,-0.0310621,-1.02118,0.0118913,1571,796,15.1061,-4.2184,58.2055,-10.3829,42.9679,-5.74446
39.6724,16.7791,0.222491,1.52108,0.39942,0.354572,-0.0200462,0.000458505,-0.0191715,0.0119468,-0.0315345,-1.03094,0.0118884,1578,796,14.9679,-4.16262,58.4817,-10.4962,43.4053,-5.93698
40.4185,16.7852,0.266845,1.50339,0.389931,0.352036,-0.0208368,0.000805047,-0.0193152,0.0121239,-0.0321557,-1.04073,0.0123612,1585,796,14.7929,-4.07069,58.7416,-10.5795,43.8336,-6.12053
41.1711,16.793,0.293508,1.48261,0.371841,0.347656,-0.0216337,0.00117486,-0.0194166,0.0122887,-0.0327475,-1.05093,0.0126952,1592,796,14.5863,-3.88848,59.044,-10.5565,44.3353,-6.28081
