 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.0219,26.4148,-5.36968,0.899648,0.0493701,0.176955,-0.0174844,0.00254043,-0.00647257,0.00445038,-0.0193943,-1.28386,0.0135231,1515,712,8.74317,-0.610751,71.0156,-7.50732,62.2307,-6.68983
35.7818,26.4292,-5.35137,0.891462,0.0506502,0.161119,-0.0172817,0.00273919,-0.0062001,0.00450373,-0.0190463,-1.29353,0.0144081,1522,712,8.61568,-0.61993,71.4112,-7.71366,62.6971,-6.93316
36.549,26.4433,-5.35377,0.876936,0.048297,0.167717,-0.0171628,0.00297562,-0.00592985,0.00459197,-0.0187791,-1.30468,0.0150769,1529,712,8.49833,-0.60284,71.8172,-7.87516,63.245,-7.09975
37.316,26.4547,-5.35384,0.860441,0.0467594,0.171873,-0.0170576,0.0031806,-0.00566271,0.00465729,-0.0185343,-1.3157,0.0151235,1536,712,8.35565,-0.583671,72.203,-8.00111,63.791,-7.22113
38.0817,26.4659,-5.34789,0.845502,0.0478732,0.17242,-0.0170197,0.00344784,-0.00547168,0.00481879,-0.0183906,-1.3253,0.01474,1543,712,8.21576,-0.587876,72.5913,-8.15953,64.3231,-7.35967
38.8473,26.4809,-5.33901,0.832457,0.0474857,0.166193,-0.0170523,0.00389021,-0.00533909,0.0051728,-0.0183349,-1.33504,0.0142452,1550,712,8.07344,-0.583881,72.9992,-8.35536,64.8538,-7.57869
39.6174,26.498,-5.34153,0.818225,0.0437682,0.168554,-0.0170092,0.00418647,-0.00515104,0.00537199,-0.0181947,-1.34458,0.0135291,1557,712,7.94747,-0.550933,73.4417,-8.54634,65.4338,-7.79914
40.3928,26.5176,-5.35742,0.805212,0.0405619,0.161683,-0.0169829,0.00451623,-0.00494697,0.00559991,-0.0180666,-1.35514,0.0132068,1564,712,7.804,-0.504036,73.955,-8.73174,66.0704,-8.02143
41.1848,26.5436,-5.41969,0.792725,0.038972,0.147209,-0.0168827,0.00479639,-0.00473347,0.00578484,-0.0178711,-1.36493,0.0134799,1571,712,7.64076,-0.469018,74.6511,-8.87506,66.8835,-8.2079
41.9755,26.5703,-5.47505,0.780272,0.0379549,0.137501,-0.0168016,0.00495647,-0.00468861,0.0059238,-0.017769,-1.36734,0.014613,1578,712,7.49256,-0.456558,75.3292,-9.05931,67.6798,-8.43063
42.7621,26.5938,-5.51666,0.765779,0.0338398,0.137976,-0.0166928,0.00513755,-0.00475302,0.00612751,-0.0176828,-1.36545,0.0149074,1585,712,7.35862,-0.419071,75.9421,-9.22872,68.4332,-8.63873
43.5436,26.6151,-5.54115,0.751988,0.0285129,0.145874,-0.0165815,0.00525292,-0.00491637,0.00630885,-0.0176374,-1.35923,0.0150732,1592,712,7.25495,-0.371514,76.5061,-9.42303,69.1321,-8.86032
44.3265,26.6345,-5.5678,0.738661,0.0267944,0.151676,-0.0163406,0.00537735,-0.00498649,0.00646753,-0.0174308,-1.35556,0.0159291,1599,712,7.14801,-0.353262,77.0897,-9.60703,69.8456,-9.03887
45.1109,26.6529,-5.59647,0.729479,0.0305539,0.152508,-0.0160443,0.00538191,-0.00493424,0.00646361,-0.017126,-1.35499,0.0162347,1606,712,7.0615,-0.389522,77.7297,-9.79885,70.5737,-9.19174
45.9011,26.6765,-5.639,0.724576,0.0340812,0.146131,-0.0157322,0.00542055,-0.00484142,0.00647599,-0.0167877,-1.35615,0.0165797,1613,712,6.99115,-0.424628,78.4725,-10.0136,71.3614,-9.39521
46.6842,26.7,-5.65877,0.720488,0.0377872,0.127304,-0.0151672,0.0054325,-0.00461463,0.00641899,-0.0161537,-1.36019,0.0175892,1620,712,6.88897,-0.442762,79.1512,-10.2803,72.0752,-9.67205
47.4667,26.7211,-5.67469,0.709022,0.0381489,0.116311,-0.0145309,0.00497658,-0.00452786,0.0059763,-0.0155306,-1.35349,0.0190488,1627,712,6.7459,-0.433561,79.7486,-10.5026,72.7818,-9.91401
48.2459,26.7384,-5.67988,0.693379,0.0363066,0.116944,-0.013892,0.00438099,-0.00438108,0.00537708,-0.0148881,-1.34723,0.0196205,1634,712,6.60306,-0.420391,80.2712,-10.6911,73.4562,-10.1209
49.0144,26.747,-5.65375,0.677724,0.0347373,0.126115,-0.0132632,0.00401299,-0.00407907,0.00492767,-0.0141779,-1.35021,0.018385,1641,712,6.48785,-0.417682,80.6847,-10.8426,74.0223,-10.2677
49.7842,26.7575,-5.62916,0.666511,0.0332551,0.130077,-0.0125102,0.0035386,-0.00359816,0.00430839,-0.01328,-1.36003,0.0159725,1648,712,6.39634,-0.412,81.1567,-11.0119,74.6025,-10.4455
50.5524,26.7673,-5.59865,0.659803,0.0335272,0.123023,-0.0117214,0.00279779,-0.00318866,0.00346721,-0.0123908,-1.36386,0.0151839,1655,712,6.30956,-0.404771,81.6601,-11.1846,75.1688,-10.6289
51.332,26.7785,-5.59805,0.654974,0.0357611,0.107806,-0.0112302,0.00264294,-0.00312864,0.00331586,-0.0119031,-1.35894,0.0152743,1662,712,6.21221,-0.405236,82.2975,-11.2832,75.8506,-10.736
52.12,26.7955,-5.61795,0.648076,0.0360944,0.101301,-0.0105363,0.00206519,-0.00308793,0.00278119,-0.0112523,-1.34295,0.0156852,1669,712,6.12455,-0.395081,82.9971,-11.4271,76.6163,-10.8849
52.9114,26.8152,-5.64464,0.636981,0.0346919,0.109263,-0.00986263,0.00107689,-0.00308407,0.00188644,-0.0106722,-1.31409,0.0161848,1676,712,6.04682,-0.394066,83.6881,-11.6058,77.4152,-11.062
53.6963,26.8346,-5.65135,0.625353,0.0339911,0.108888,-0.00960327,-0.000303226,-0.00345032,0.00083704,-0.0107435,-1.25162,0.0161788,1683,712,5.9375,-0.386054,84.3102,-11.8363,78.1501,-11.2982
-47.9615,23.4721,-1.02362,1.80111,-0.364564,-0.203516,0.0534461,-0.00611187,-0.0185136,0.058732,-0.0113977,-0.278111,0.0160823,731,719,17.6542,4.21558,50.7583,18.5128,33.2038,14.8256
-47.2565,23.4855,-1.03962,1.83538,-0.374647,-0.198039,0.0477802,-0.00597646,-0.0195408,0.0541327,-0.012329,-0.314312,0.0164273,738,719,17.994,4.30128,50.8647,18.4323,32.9883,14.6492
-46.5477,23.5029,-1.07513,1.86981,-0.383078,-0.193384,0.042732,-0.00577722,-0.0206077,0.0503045,-0.0133497,-0.352143,0.0158429,745,719,18.3328,4.37264,51.0501,18.322,32.8487,14.4586
-45.8369,23.5213,-1.11968,1.90189,-0.391594,-0.182776,0.0385436,-0.00551683,-0.0215136,0.0473057,-0.0142789,-0.386768,0.0158492,752,719,18.6577,4.46018,51.2404,18.189,32.7476,14.2809
-45.1252,23.5398,-1.16682,1.92812,-0.399282,-0.178382,0.0352833,-0.00520802,-0.0222345,0.0451086,-0.0150332,-0.41609,0.0174026,759,719,18.9132,4.55374,51.4019,18.0608,32.6623,14.1098
-44.412,23.5587,-1.21944,1.94793,-0.40761,-0.173286,0.0328651,-0.00485607,-0.0228746,0.0436519,-0.0156429,-0.44064,0.0176115,766,719,19.1059,4.64608,51.5267,17.9557,32.6031,13.9507
-43.6979,23.5779,-1.27437,1.96298,-0.416888,-0.165453,0.031252,-0.00444498,-0.0235139,0.0429242,-0.0161172,-0.460761,0.0179699,773,719,19.2561,4.74443,51.6158,17.8546,32.5588,13.7924
-42.9826,23.5996,-1.33245,1.97508,-0.429694,-0.155463,0.0303913,-0.003983,-0.0241453,0.0428419,-0.0164336,-0.47609,0.0168886,780,719,19.3817,4.84718,51.6911,17.7744,32.533,13.597
-42.2713,23.6173,-1.36528,1.98691,-0.443222,-0.148411,0.0297602,-0.00353324,-0.0247489,0.0429401,-0.0167131,-0.48934,0.0156031,787,719,19.5004,4.95733,51.6875,17.7048,32.4246,13.3952
-41.5639,23.6305,-1.37359,1.99788,-0.4536,-0.150718,0.0295627,-0.0030571,-0.0252802,0.0433377,-0.0168321,-0.498913,0.0157439,794,719,19.5942,5.06314,51.613,17.6154,32.2358,13.1998
-40.8547,23.6434,-1.39015,2.01581,-0.460821,-0.161294,0.029727,-0.00256283,-0.0257689,0.0439909,-0.0168267,-0.50555,0.0161198,801,719,19.7408,5.15484,51.6556,17.5423,32.0825,13.0405
-40.1375,23.6622,-1.44816,2.0385,-0.468248,-0.165155,0.0300923,-0.00205438,-0.0262702,0.0448163,-0.0167784,-0.510856,0.0153316,808,719,19.9446,5.23097,51.8846,17.489,32.0828,12.9042
-39.4178,23.6845,-1.51626,2.06029,-0.47709,-0.164534,0.030506,-0.00153761,-0.0268421,0.0457444,-0.0167759,-0.516333,0.0152724,815,719,20.1473,5.31286,52.1398,17.409,32.1262,12.7345
-38.6977,23.7059,-1.58345,2.08239,-0.485501,-0.163403,0.0307731,-0.00102158,-0.0274374,0.046586,-0.0168345,-0.522829,0.0144591,822,719,20.3533,5.41756,52.4005,17.3089,32.1732,12.5784
-37.9798,23.7256,-1.63555,2.11048,-0.491718,-0.139126,0.0307687,-0.000510826,-0.0279979,0.0471989,-0.016941,-0.530685,0.0134948,829,719,20.6617,5.4618,52.6347,17.1351,32.1736,12.4076
-37.2627,23.745,-1.68065,2.13737,-0.497066,-0.115222,0.0304791,1.24352e-05,-0.0285393,0.0475961,-0.0171046,-0.540251,0.0126926,836,719,20.9581,5.48481,52.8416,16.9473,32.1562,12.2168
-36.545,23.7656,-1.72551,2.16205,-0.500207,-0.0976613,0.0298868,0.000551524,-0.0291162,0.0478212,-0.0173829,-0.552072,0.0118133,843,719,21.2208,5.4772,53.0456,16.746,32.1453,12.0034
-35.826,23.7866,-1.77474,2.18337,-0.500602,-0.091141,0.0289328,0.00109588,-0.0297105,0.0478235,-0.0177948,-0.566345,0.0114671,850,719,21.4287,5.45841,53.2583,16.5476,32.1566,11.7989
-35.1052,23.8069,-1.83094,2.2036,-0.500266,-0.0860018,0.0275616,0.00162412,-0.0302083,0.0474673,-0.0182816,-0.58264,0.0121138,857,719,21.6225,5.44368,53.494,16.3712,32.199,11.6306
-34.383,23.8274,-1.89103,2.2187,-0.500158,-0.0810704,0.0259216,0.00212856,-0.0305323,0.0467932,-0.0187431,-0.599628,0.0127958,864,719,21.7651,5.43664,53.701,16.2019,32.2621,11.4723
-33.661,23.8491,-1.94657,2.23118,-0.503211,-0.0669637,0.0241732,0.00258776,-0.0306648,0.0458892,-0.0191282,-0.61619,0.0129111,871,719,21.9005,5.4474,53.8592,16.0086,32.3165,11.2768
-32.9405,23.8704,-1.9919,2.24359,-0.507101,-0.054937,0.0222918,0.00297243,-0.0305991,0.0447198,-0.0194555,-0.632506,0.0135863,878,719,22.0317,5.47097,53.9916,15.7982,32.3419,11.0536
-32.2207,23.8908,-2.0308,2.26267,-0.513352,-0.0461645,0.0202327,0.00329639,-0.030369,0.0432921,-0.0197629,-0.64943,0.0138757,885,719,22.223,5.51028,54.1779,15.6272,32.3513,10.8278
-31.5029,23.9071,-2.05791,2.28483,-0.515231,-0.0392541,0.0180287,0.0035794,-0.0300339,0.0416947,-0.0200866,-0.667366,0.0137977,892,719,22.4405,5.51505,54.3627,15.4518,32.3249,10.6418
-30.7835,23.9248,-2.0899,2.30295,-0.517294,-0.0319427,0.0156868,0.00382766,-0.0296308,0.0399755,-0.0204611,-0.686645,0.0131866,899,719,22.6187,5.52294,54.5322,15.2654,32.323,10.4462
-30.0637,23.9425,-2.1212,2.3089,-0.515346,-0.0259852,0.0132059,0.00402494,-0.0291734,0.0381477,-0.0209169,-0.707362,0.0123072,906,719,22.6743,5.4869,54.5916,15.0472,32.3256,10.2491
-29.3405,23.9613,-2.1667,2.30666,-0.509741,-0.0232163,0.010689,0.00416451,-0.0286453,0.0362572,-0.0214037,-0.7287,0.0117077,913,719,22.6419,5.42221,54.634,14.8235,32.3854,10.0796
-28.6152,23.9822,-2.2198,2.3072,-0.504934,-0.00716626,0.00824762,0.00428351,-0.0280953,0.0344307,-0.0218996,-0.750183,0.01204,920,719,22.6636,5.34304,54.7172,14.5718,32.4795,9.8961
-27.8926,24,-2.25724,2.31449,-0.493475,0.00362904,0.00593404,0.00442202,-0.0276124,0.0328008,-0.0224448,-0.771712,0.0119307,927,719,22.7403,5.2119,54.8265,14.2678,32.5246,9.71992
-27.1733,24.0155,-2.276,2.32374,-0.480242,0.0055278,0.0037136,0.00459511,-0.0272295,0.0313874,-0.0230787,-0.793491,0.0164807,934,719,22.8183,5.07981,54.9096,13.9424,32.5101,9.52586
-26.4545,24.0308,-2.28996,2.33086,-0.464109,-0.00459925,0.00153762,0.00479819,-0.026931,0.0301482,-0.0238124,-0.815629,0.0172372,941,719,22.8502,4.93056,54.9805,13.6056,32.4856,9.31945
-25.7293,24.0507,-2.33179,2.32382,-0.453184,0.00986022,-0.000469294,0.00503375,-0.0266925,0.0291161,-0.0245517,-0.836758,0.0173991,948,719,22.7946,4.78597,54.9827,13.2881,32.5676,9.11879
-25.0029,24.0694,-2.37696,2.30886,-0.445496,0.0363488,-0.00211431,0.0053114,-0.0265336,0.0283907,-0.0251936,-0.854912,0.0169362,955,719,22.6877,4.66164,54.9089,13.0068,32.668,8.95232
-24.2732,24.0907,-2.43487,2.29237,-0.439725,0.0712642,-0.00334301,0.00562862,-0.0264294,0.0279502,-0.0256646,-0.869461,0.0141983,962,719,22.5843,4.54036,54.8606,12.7249,32.8211,8.77927
-23.5483,24.1082,-2.46745,2.28882,-0.428307,0.072089,-0.00428546,0.00595579,-0.0262606,0.0275903,-0.02592,-0.881686,0.011299,969,719,22.5353,4.43857,54.9048,12.4186,32.8908,8.59659
-22.8203,24.1289,-2.51202,2.28711,-0.418747,0.0909561,-0.00504999,0.00627112,-0.0259617,0.0271822,-0.025961,-0.892736,0.0104805,976,719,22.5426,4.31746,54.9912,12.0858,33.0108,8.39199
-22.0906,24.1498,-2.5616,2.28415,-0.407111,0.117232,-0.00561719,0.00655307,-0.0255684,0.0267504,-0.0258146,-0.902222,0.0103042,983,719,22.5534,4.16483,55.0805,11.7324,33.1555,8.2006
-21.3589,24.1709,-2.61741,2.27788,-0.391924,0.143156,-0.00597775,0.0067652,-0.0250945,0.0262845,-0.025497,-0.909721,0.00994645,990,719,22.531,3.97104,55.1683,11.3685,33.3294,8.02556
-20.6247,24.1936,-2.6819,2.27188,-0.372813,0.163715,-0.00619546,0.00688484,-0.0245069,0.0257092,-0.0250199,-0.915794,0.00997303,997,719,22.499,3.74502,55.305,10.9799,33.5414,7.85213
-19.8892,24.2187,-2.74846,2.26508,-0.352672,0.177509,-0.00634918,0.0069112,-0.0238076,0.0249946,-0.0244325,-0.921203,0.0100133,1004,719,22.4447,3.51371,55.4589,10.5576,33.7687,7.6371
-19.1547,24.2425,-2.80818,2.25959,-0.334905,0.197878,-0.00654915,0.00688191,-0.0230637,0.0241878,-0.0238551,-0.927068,0.0103385,1011,719,22.4185,3.29771,55.5992,10.1479,33.9785,7.42535
-18.423,24.263,-2.85322,2.25424,-0.31563,0.219448,-0.00687909,0.00683121,-0.0223866,0.0233888,-0.0234366,-0.933973,0.0107038,1018,719,22.3972,3.07057,55.6947,9.73227,34.1426,7.22974
-17.6931,24.2805,-2.88731,2.24894,-0.295416,0.239689,-0.00737735,0.00675877,-0.0217917,0.0226,-0.0232186,-0.942219,0.0105643,1025,719,22.3739,2.84973,55.7606,9.31758,34.2741,7.05513
-16.9622,24.2982,-2.92349,2.24785,-0.274043,0.245805,-0.00805547,0.00664919,-0.0212217,0.0217561,-0.0231624,-0.952154,0.0102976,1032,719,22.3601,2.63881,55.9008,8.92292,34.4201,6.88544
-16.2291,24.3181,-2.96683,2.24696,-0.255735,0.249119,-0.00888169,0.00650578,-0.0206703,0.0208678,-0.0232437,-0.96356,0.0100432,1039,719,22.3421,2.46442,56.0788,8.54272,34.5992,6.69765
-15.4945,24.3389,-3.01375,2.24522,-0.239397,0.254392,-0.00984893,0.00635771,-0.0201836,0.0200039,-0.0234952,-0.976289,0.0101736,1046,719,22.3208,2.29571,56.2659,8.18358,34.7984,6.50469
-14.7601,24.3584,-3.0572,2.23837,-0.221184,0.263674,-0.0110008,0.00622792,-0.0197901,0.0191972,-0.0239701,-0.990674,0.0103114,1053,719,22.259,2.10123,56.3932,7.81398,34.992,6.32557
-14.0229,24.3793,-3.10995,2.22714,-0.203248,0.275684,-0.0123798,0.00611357,-0.0194658,0.0184173,-0.0246835,-1.00713,0.0104134,1060,719,22.1611,1.90453,56.5145,7.44936,35.2261,6.15329
-13.2801,24.406,-3.18347,2.21195,-0.187522,0.283783,-0.0139031,0.00601187,-0.019188,0.0176722,-0.0255635,-1.02474,0.0106217,1067,719,22.0159,1.73807,56.6839,7.06464,35.5428,5.93533
-12.5356,24.4328,-3.2612,2.19896,-0.176307,0.289293,-0.0154499,0.00593809,-0.0189839,0.0170329,-0.0265447,-1.0419,0.0110201,1074,719,21.8872,1.60934,56.8993,6.75438,35.8815,5.73295
-11.7933,24.4578,-3.32692,2.18631,-0.167844,0.294057,-0.0169691,0.00590288,-0.0188973,0.0165551,-0.0276213,-1.0575,0.0114934,1081,719,21.7614,1.50785,57.0832,6.46741,36.1844,5.52491
-11.0548,24.4776,-3.37422,2.17443,-0.156283,0.284211,-0.0184239,0.00591169,-0.0189341,0.0162507,-0.0287629,-1.07099,0.0118404,1088,719,21.6093,1.41065,57.2331,6.20308,36.4276,5.35506
-10.3154,24.4978,-3.42283,2.1612,-0.143666,0.276993,-0.0197284,0.00595722,-0.0190624,0.0160995,-0.0298707,-1.08183,0.0120822,1095,719,21.4498,1.30568,57.3783,5.91638,36.6828,5.18451
-9.57275,24.521,-3.48188,2.14378,-0.131483,0.280286,-0.0208214,0.00600273,-0.0192535,0.0160552,-0.0308738,-1.08962,0.0121918,1102,719,21.2743,1.18694,57.5148,5.59354,36.9831,4.99101
-8.82827,24.545,-3.54559,2.12504,-0.118547,0.290694,-0.0217772,0.0060325,-0.0195013,0.0160785,-0.0318232,-1.0951,0.0117388,1109,719,21.1029,1.03965,57.6542,5.26231,37.3074,4.79893
-8.08219,24.5691,-3.61305,2.10353,-0.104939,0.305484,-0.0226869,0.00603453,-0.0198094,0.016141,-0.0327934,-1.09903,0.0107412,1116,719,20.9156,0.878219,57.7825,4.9273,37.6522,4.61674
-7.33575,24.5935,-3.6791,2.08166,-0.0928208,0.306615,-0.0236021,0.00601558,-0.020174,0.0162326,-0.0338191,-1.10201,0.010183,1123,719,20.6932,0.758719,57.9248,4.61463,37.9995,4.42425
-6.58796,24.6181,-3.74778,2.06015,-0.0860158,0.302967,-0.0245307,0.00599085,-0.0205601,0.0163349,-0.0348747,-1.10466,0.0103494,1130,719,20.4642,0.704835,58.0917,4.36283,38.3633,4.23912
-5.83964,24.6427,-3.81577,2.0396,-0.0842198,0.30303,-0.0254429,0.0059671,-0.0209207,0.0164216,-0.0358975,-1.10737,0.0115686,1137,719,20.2547,0.686269,58.268,4.15819,38.732,4.05155
-5.09415,24.6658,-3.86962,2.02053,-0.0843555,0.309784,-0.0263497,0.00594618,-0.0211648,0.0164198,-0.0368233,-1.11127,0.0118633,1144,719,20.0769,0.677205,58.4083,3.94129,39.0573,3.84595
-4.35178,24.6864,-3.90858,2.0048,-0.0832833,0.315755,-0.0272395,0.00590021,-0.0212151,0.0162495,-0.0375887,-1.11693,0.0118402,1151,719,19.9298,0.645634,58.5366,3.72522,39.3363,3.6392
-3.60831,24.7076,-3.94937,1.99062,-0.0811957,0.315146,-0.028084,0.00583543,-0.0210884,0.0159377,-0.0381863,-1.12405,0.0119851,1158,719,19.7815,0.616589,58.7009,3.50534,39.6293,3.42871
-2.86078,24.7301,-4.00355,1.96796,-0.0818732,0.31648,-0.0288592,0.00576562,-0.0208171,0.0155285,-0.0386221,-1.13227,0.0118112,1165,719,19.5574,0.612848,58.8346,3.32486,39.9774,3.23667
-2.1089,24.7548,-4.07194,1.93773,-0.0828182,0.312045,-0.0295502,0.00571503,-0.0204482,0.0150831,-0.0389183,-1.1412,0.0122933,1172,719,19.2468,0.627568,58.9582,3.1575,40.3839,3.05247
-1.35729,24.7791,-4.1365,1.90398,-0.0874225,0.31791,-0.0301692,0.00568798,-0.0199712,0.0145974,-0.0390787,-1.15118,0.0125082,1179,719,18.9295,0.665134,59.0301,2.99799,40.784,2.8628
-0.603887,24.805,-4.20501,1.86989,-0.0918584,0.318535,-0.0306749,0.00568331,-0.0193856,0.0140802,-0.0390718,-1.16204,0.0124879,1186,719,18.5964,0.700662,59.1257,2.83754,41.2061,2.65606
0.147857,24.8301,-4.26435,1.84034,-0.0920914,0.309441,-0.0310219,0.00570619,-0.0187348,0.0135763,-0.038892,-1.1731,0.0132183,1193,719,18.2821,0.707116,59.2503,2.64323,41.6026,2.43496
0.899416,24.8533,-4.32054,1.81557,-0.0856158,0.297007,-0.0312229,0.00575739,-0.0180735,0.0131234,-0.0385889,-1.18379,0.0123931,1200,719,18.0034,0.654667,59.4209,2.41666,41.9946,2.24108
1.64717,24.873,-4.35992,1.79341,-0.0777579,0.294072,-0.0312929,0.00584057,-0.0174688,0.0127667,-0.038219,-1.19333,0.0114884,1207,719,17.7737,0.574109,59.5543,2.17184,42.3331,2.05897
2.39481,24.8915,-4.39656,1.76733,-0.0718622,0.291678,-0.0311979,0.00592589,-0.0168983,0.0124657,-0.0377377,-1.20154,0.0110193,1214,719,17.509,0.513327,59.6457,1.95651,42.6688,1.89033
3.1433,24.9118,-4.43368,1.74362,-0.0679345,0.287595,-0.0309357,0.00599706,-0.0163451,0.0121918,-0.0371304,-1.20853,0.0109882,1221,719,17.2631,0.478801,59.7711,1.72753,43.0141,1.69036
3.89353,24.9334,-4.47476,1.72158,-0.0634632,0.279822,-0.0306149,0.00603665,-0.0158243,0.0119233,-0.0365015,-1.21466,0.0109938,1228,719,17.0236,0.447725,59.9378,1.48671,43.3813,1.48001
4.64525,24.956,-4.51876,1.69794,-0.0594866,0.27878,-0.0303226,0.00602896,-0.0153373,0.0116354,-0.035929,-1.22034,0.0110636,1235,719,16.7864,0.39558,60.1003,1.2433,43.7665,1.2591
5.39757,24.9783,-4.56255,1.67329,-0.0568951,0.281388,-0.0300656,0.00597815,-0.0148777,0.0113258,-0.0354132,-1.22574,0.0109219,1242,719,16.5499,0.34903,60.2561,1.01595,44.1582,1.04538
6.1475,24.9972,-4.59537,1.64698,-0.0543808,0.277083,-0.0298161,0.00588415,-0.0144327,0.010989,-0.0349209,-1.23083,0.0115578,1249,719,16.2802,0.333984,60.3688,0.808471,44.5172,0.858567
6.90359,25.0171,-4.64853,1.62173,-0.0509165,0.272887,-0.0295668,0.00576763,-0.0139883,0.0106349,-0.034434,-1.23595,0.0118986,1256,719,16.0201,0.325805,60.5709,0.626977,44.9561,0.7232
7.65378,25.0341,-4.67775,1.59801,-0.0473473,0.27346,-0.0293337,0.00563801,-0.0135272,0.0102596,-0.0339553,-1.24158,0.0122884,1263,719,15.7879,0.296157,60.7057,0.4259,45.3162,0.564585
8.40642,25.0531,-4.71326,1.57776,-0.0380628,0.272895,-0.0291081,0.00549387,-0.0130391,0.00985718,-0.0334715,-1.24788,0.0114578,1270,719,15.5841,0.198344,60.9061,0.169055,45.7068,0.388383
9.14618,25.0662,-4.70029,1.56085,-0.0289432,0.280066,-0.0288527,0.00532644,-0.0125395,0.00943337,-0.0329597,-1.25429,0.0106195,1277,719,15.4339,0.0935056,60.9668,-0.150178,45.9304,0.165038
9.88388,25.0771,-4.67824,1.54015,-0.0200692,0.285665,-0.0285219,0.00516149,-0.0121003,0.00905767,-0.032418,-1.25929,0.0105209,1284,719,15.2445,-0.00214397,60.966,-0.458845,46.1281,-0.0481773
10.6298,25.0922,-4.68344,1.51596,-0.0146972,0.288656,-0.0281362,0.00499781,-0.0116952,0.00870996,-0.0318483,-1.26345,0.010447,1291,719,15.0159,-0.0610239,61.0379,-0.715937,46.4315,-0.249124
11.3798,25.1089,-4.70103,1.4922,-0.00992993,0.281012,-0.0277432,0.00483803,-0.0112906,0.00836814,-0.0312733,-1.26777,0.0109906,1298,719,14.7632,-0.0977743,61.1741,-0.935734,46.787,-0.437795
12.1293,25.1258,-4.71457,1.46959,-0.00526319,0.267796,-0.0273785,0.00468706,-0.0109018,0.00804238,-0.0307338,-1.27222,0.011641,1305,719,14.5065,-0.12529,61.3185,-1.16242,47.1355,-0.644731
12.8765,25.1405,-4.71778,1.44695,-0.00106237,0.257399,-0.0270444,0.00455351,-0.0105213,0.00773623,-0.0302272,-1.27704,0.0116744,1312,719,14.2576,-0.150296,61.43,-1.38251,47.4538,-0.842206
13.6215,25.1531,-4.71186,1.42527,0.00390451,0.252338,-0.0267289,0.00444075,-0.0102003,0.00748207,-0.0297702,-1.28103,0.0116449,1319,719,14.0322,-0.19101,61.5209,-1.6091,47.7461,-1.02935
14.368,25.1656,-4.70892,1.40508,0.00935748,0.256092,-0.0264382,0.00432431,-0.00992457,0.00724825,-0.0293621,-1.28429,0.0121385,1326,719,13.8445,-0.252008,61.6376,-1.84257,48.0564,-1.20498
15.1263,25.184,-4.74459,1.38741,0.0140774,0.26201,-0.026171,0.00419558,-0.00966269,0.0070095,-0.028985,-1.28742,0.0129112,1333,719,13.6857,-0.310203,61.9235,-2.05248,48.5138,-1.36154
15.8887,25.2066,-4.79151,1.37009,0.0160621,0.269265,-0.0259353,0.00405914,-0.00942051,0.00677244,-0.0286486,-1.29037,0.0134933,1340,719,13.5349,-0.35715,62.2609,-2.27015,49.0204,-1.56292
16.6525,25.23,-4.84067,1.35419,0.0176339,0.262426,-0.0257533,0.00392579,-0.00920594,0.00654939,-0.0283769,-1.29317,0.0129605,1347,719,13.3591,-0.364242,62.6377,-2.47858,49.5426,-1.77039
17.4082,25.2481,-4.86025,1.3377,0.0192823,0.244787,-0.0256231,0.00379219,-0.00903398,0.00634512,-0.028176,-1.29539,0.0119611,1354,719,13.1486,-0.349031,62.9161,-2.67337,49.965,-1.97641
18.1673,25.2669,-4.88872,1.31685,0.0217176,0.223652,-0.0255075,0.00365111,-0.00888932,0.00614741,-0.0280038,-1.29703,0.0115666,1361,719,12.8872,-0.335691,63.193,-2.85168,50.4268,-2.1638
18.9313,25.2884,-4.93176,1.29304,0.02232,0.213961,-0.025387,0.00348548,-0.008757,0.00593384,-0.0278354,-1.29817,0.0117609,1368,719,12.6301,-0.32248,63.4927,-3.03463,50.949,-2.35284
19.6945,25.3098,-4.96933,1.27017,0.0217772,0.21495,-0.0252761,0.00330911,-0.00863381,0.00571444,-0.0276814,-1.29909,0.011964,1375,719,12.4121,-0.318687,63.7824,-3.23771,51.4592,-2.55796
20.4491,25.3251,-4.97637,1.24972,0.0231506,0.212894,-0.0251874,0.00312321,-0.00851317,0.00548598,-0.0275501,-1.30007,0.0123144,1382,719,12.2086,-0.326668,63.9949,-3.44133,51.8656,-2.74881
21.2023,25.3393,-4.97663,1.22996,0.0240788,0.21405,-0.0251043,0.00292332,-0.00839828,0.00524713,-0.0274281,-1.30085,0.0125923,1389,719,12.021,-0.333577,64.1949,-3.64796,52.2549,-2.9395
21.9572,25.3552,-4.98038,1.21039,0.0268718,0.209172,-0.025,0.00274385,-0.00834375,0.00505983,-0.027316,-1.30004,0.012931,1396,719,11.818,-0.365976,64.421,-3.86599,52.6648,-3.15107
22.7166,25.3738,-4.99684,1.19112,0.0285147,0.201806,-0.0248558,0.00260378,-0.00837744,0.00495779,-0.0272099,-1.29687,0.0129476,1403,719,11.611,-0.386948,64.7048,-4.07265,53.1286,-3.37026
23.4754,25.3918,-5.00877,1.17202,0.0297189,0.196006,-0.0246489,0.00248567,-0.00844356,0.00489853,-0.0270618,-1.29245,0.0131046,1410,719,11.4103,-0.400426,64.9803,-4.28756,53.5834,-3.59356
