 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.7404,19.9157,-0.0694192,2.21764,-0.597169,-0.500496,0.11378,-0.0365444,-0.0227178,0.117138,-0.0399027,-0.14676,0.0199585,815,754,21.184,7.08496,47.9035,18.1871,25.7477,11.8269
-39.029,19.9319,-0.104631,2.30392,-0.600609,-0.485334,0.117409,-0.037064,-0.0242132,0.121115,-0.0407704,-0.151895,0.0226369,822,754,22.0483,7.10592,48.6435,18.0177,25.6783,11.6559
-38.3144,19.9514,-0.153787,2.40381,-0.618569,-0.48587,0.120665,-0.0374933,-0.0255473,0.124689,-0.0415176,-0.156238,0.0238357,829,754,23.0186,7.30398,49.5959,17.9865,25.6659,11.4646
-37.5994,19.9708,-0.202373,2.50089,-0.63253,-0.482573,0.123178,-0.0377784,-0.0267365,0.127503,-0.0421034,-0.160375,0.0237755,836,754,23.9665,7.44554,50.5213,17.9229,25.6583,11.2749
-36.8855,19.9875,-0.242502,2.59688,-0.644599,-0.479825,0.124724,-0.0379065,-0.0278096,0.129348,-0.0425304,-0.164763,0.0222252,843,754,24.9013,7.57847,51.4145,17.8575,25.6269,11.1103
-36.1729,20.0034,-0.273437,2.67891,-0.647032,-0.465545,0.125347,-0.0379067,-0.0287381,0.130258,-0.0428179,-0.169257,0.0213708,850,754,25.7183,7.5728,52.1312,17.6931,25.5697,10.934
-35.4614,20.0186,-0.295957,2.76335,-0.659471,-0.442725,0.125191,-0.037828,-0.0294738,0.130356,-0.0429932,-0.173485,0.0198439,857,754,26.5769,7.65769,52.8337,17.5919,25.4894,10.7421
-34.7512,20.0315,-0.308928,2.84287,-0.669419,-0.429658,0.124407,-0.0376897,-0.0300609,0.129803,-0.0430849,-0.177585,0.0190946,864,754,27.3676,7.73573,53.4789,17.4956,25.3815,10.5659
-34.0405,20.0441,-0.322998,2.92135,-0.68037,-0.422108,0.1231,-0.0375232,-0.0305224,0.128705,-0.0431276,-0.181595,0.0173621,871,754,28.1364,7.85813,54.1338,17.4017,25.2842,10.3999
-33.3276,20.0572,-0.345338,2.99703,-0.675834,-0.422881,0.121376,-0.037379,-0.0308965,0.127177,-0.04318,-0.185596,0.0158886,878,754,28.8571,7.82774,54.8141,17.2025,25.2231,10.2528
-32.6152,20.0691,-0.363115,3.07092,-0.669224,-0.417322,0.11928,-0.0372924,-0.0312062,0.125271,-0.0432828,-0.189656,0.0153495,885,754,29.5716,7.7753,55.4585,16.9713,25.1523,10.1127
-31.9024,20.0815,-0.380952,3.15112,-0.666825,-0.414573,0.116876,-0.037299,-0.0315207,0.123071,-0.0434943,-0.194076,0.0149755,892,754,30.3424,7.76176,56.1755,16.7867,25.0888,9.96601
-31.187,20.096,-0.408398,3.23419,-0.672503,-0.418502,0.114202,-0.0373943,-0.0319249,0.120651,-0.0438431,-0.199316,0.0145587,899,754,31.1279,7.82933,56.9712,16.6901,25.0668,9.80837
-30.4686,20.1141,-0.448305,3.31452,-0.682279,-0.417934,0.111402,-0.0375844,-0.0324154,0.11815,-0.0443315,-0.205216,0.0155982,906,754,31.8943,7.91628,57.7847,16.6088,25.0971,9.61957
-29.7526,20.1301,-0.473822,3.39311,-0.683203,-0.42469,0.108855,-0.0378074,-0.0330909,0.115975,-0.0449279,-0.211948,0.0159115,913,754,32.6268,7.93104,58.5504,16.4459,25.0826,9.42687
-29.0378,20.1455,-0.491099,3.46621,-0.679119,-0.430917,0.106725,-0.0379922,-0.0340293,0.114327,-0.0455946,-0.219798,0.0159761,920,754,33.3047,7.90008,59.2411,16.2147,25.0456,9.21995
-28.3212,20.1606,-0.514978,3.53913,-0.675332,-0.427806,0.10487,-0.0381281,-0.0352098,0.113069,-0.0463275,-0.228796,0.0156626,927,754,33.9985,7.87753,59.9459,15.9778,25.0389,9.04039
-27.5975,20.1803,-0.57011,3.61043,-0.672068,-0.408397,0.103249,-0.0382314,-0.0365576,0.112137,-0.0471193,-0.238493,0.0163349,934,754,34.7073,7.83664,60.7286,15.7286,25.1514,8.87313
-26.872,20.2007,-0.631504,3.67302,-0.670542,-0.39005,0.102109,-0.0383086,-0.0380788,0.11177,-0.0479701,-0.248482,0.0181841,941,754,35.3278,7.82131,61.4576,15.4976,25.2934,8.71301
-26.1493,20.2188,-0.676234,3.73006,-0.676166,-0.375423,0.101574,-0.0383308,-0.0397626,0.112085,-0.0488421,-0.25844,0.0186175,948,754,35.8884,7.87152,62.0861,15.345,25.3826,8.54433
-25.4324,20.2318,-0.691547,3.78353,-0.687462,-0.377401,0.10146,-0.0382797,-0.0415569,0.112884,-0.0497042,-0.268284,0.0182934,955,754,36.3819,7.97355,62.6068,15.311,25.3727,8.38061
-24.7168,20.2434,-0.698393,3.84138,-0.697848,-0.379959,0.10151,-0.0381828,-0.0433651,0.113877,-0.0505498,-0.27781,0.0175907,962,754,36.9164,8.06656,63.1483,15.271,25.3392,8.21746
-23.9978,20.2568,-0.71907,3.91317,-0.705962,-0.382476,0.101507,-0.0380637,-0.0450775,0.1148,-0.0513564,-0.28676,0.0167768,969,754,37.5847,8.14387,63.8818,15.2112,25.3625,8.06293
-23.2739,20.2742,-0.75939,3.99084,-0.703673,-0.367122,0.101386,-0.0379361,-0.0466565,0.115567,-0.0521171,-0.295073,0.0161637,976,754,38.3441,8.11304,64.726,14.9858,25.4637,7.8961
-22.5492,20.2914,-0.800951,4.06423,-0.700985,-0.350428,0.10114,-0.0378016,-0.0480255,0.116124,-0.0527858,-0.302433,0.0165404,983,754,39.0637,8.08134,65.5388,14.7581,25.5764,7.73848
-21.8217,20.3102,-0.852999,4.13893,-0.703225,-0.321335,0.100783,-0.037658,-0.0492179,0.116497,-0.0533721,-0.309045,0.0172224,990,754,39.8229,8.0629,66.392,14.576,25.734,7.5829
-21.0918,20.331,-0.912932,4.22504,-0.712468,-0.287184,0.100089,-0.0374797,-0.0502504,0.116489,-0.0538798,-0.315468,0.0173127,997,754,40.7046,8.10442,67.3849,14.4417,25.9274,7.41368
-20.363,20.3507,-0.964851,4.31164,-0.722252,-0.261859,0.098724,-0.0372411,-0.0511201,0.1158,-0.0543167,-0.322377,0.0172771,1004,754,41.5717,8.17669,68.3745,14.3115,26.099,7.24028
-19.6393,20.3668,-0.991412,4.38057,-0.728018,-0.238782,0.096609,-0.0369203,-0.0519105,0.114415,-0.0547264,-0.33044,0.0148233,1011,754,42.2627,8.22016,69.1138,14.1274,26.1863,7.05595
-18.9194,20.3798,-0.998738,4.43534,-0.736209,-0.226511,0.0938712,-0.0365266,-0.0526278,0.112461,-0.0551166,-0.339554,0.0148686,1018,754,42.7939,8.27733,69.6689,14.011,26.2111,6.87098
-18.198,20.3932,-1.01081,4.48611,-0.751473,-0.208609,0.0908339,-0.0360722,-0.0532858,0.11024,-0.0554785,-0.349262,0.0150622,1025,754,43.2997,8.39261,70.2012,13.9638,26.2601,6.69343
-17.4739,20.4074,-1.03219,4.53499,-0.762583,-0.199293,0.0877646,-0.035528,-0.0539325,0.108027,-0.0557901,-0.359378,0.0149842,1032,754,43.7654,8.4902,70.7667,13.8951,26.3494,6.53101
-16.7465,20.4239,-1.06581,4.5861,-0.763533,-0.196124,0.0847944,-0.0348554,-0.0545744,0.105947,-0.0560082,-0.369767,0.0147326,1039,754,44.2347,8.5073,71.4139,13.7247,26.4902,6.36563
-16.0139,20.4445,-1.11912,4.64758,-0.758735,-0.186064,0.0817994,-0.0340606,-0.0551121,0.103827,-0.0560883,-0.380238,0.0141648,1046,754,44.8165,8.45892,72.2321,13.467,26.7098,6.1818
-15.2783,20.4665,-1.18301,4.71027,-0.755294,-0.162242,0.0786244,-0.0332161,-0.0554265,0.101439,-0.0560306,-0.390482,0.0141576,1053,754,45.4404,8.39646,73.09,13.2151,26.9746,6.00721
-14.5479,20.484,-1.22158,4.76236,-0.761731,-0.142563,0.075422,-0.0323602,-0.0555139,0.0989004,-0.0558386,-0.400115,0.0146268,1060,754,45.9562,8.43903,73.7662,13.0708,27.1549,5.83893
-13.8207,20.4981,-1.24432,4.81057,-0.774992,-0.127237,0.0724934,-0.0314388,-0.0555306,0.0965807,-0.0555261,-0.409272,0.0150206,1067,754,46.4271,8.56495,74.3605,13.0059,27.2847,5.68599
-13.094,20.5127,-1.26249,4.86393,-0.789215,-0.134461,0.0699465,-0.0304028,-0.055604,0.0946671,-0.0551235,-0.41834,0.0161802,1074,754,46.8949,8.72522,75.024,12.9731,27.4054,5.5079
-12.3615,20.5312,-1.30258,4.91375,-0.797997,-0.124392,0.0675058,-0.0292628,-0.0557371,0.0929298,-0.0546868,-0.427949,0.0173427,1081,754,47.3651,8.80289,75.7179,12.8581,27.6129,5.32763
-11.625,20.5523,-1.35679,4.96101,-0.796569,-0.114487,0.0649648,-0.0280647,-0.0560057,0.0912529,-0.0543528,-0.438855,0.0166344,1088,754,47.8061,8.7672,76.446,12.6499,27.8789,5.1401
-10.8875,20.573,-1.41284,5.00404,-0.791918,-0.0994291,0.0623315,-0.0268874,-0.0564326,0.0896571,-0.0542129,-0.45094,0.0156841,1095,754,48.2172,8.69749,77.1411,12.412,28.1585,4.9687
-10.1513,20.5912,-1.46063,5.0429,-0.784628,-0.100752,0.059853,-0.0257761,-0.0570412,0.0883601,-0.0542833,-0.463459,0.015147,1102,754,48.5483,8.62854,77.792,12.1972,28.4149,4.82034
-9.41525,20.609,-1.5053,5.08239,-0.775166,-0.103423,0.0578462,-0.0247521,-0.0578539,0.0876293,-0.0545352,-0.475417,0.0147177,1109,754,48.8815,8.53193,78.4473,11.9688,28.6674,4.66852
-8.67811,20.6281,-1.55173,5.11984,-0.761413,-0.117955,0.0561737,-0.0237582,-0.0588593,0.0873534,-0.0549378,-0.487149,0.0146305,1116,754,49.1641,8.41687,79.1096,11.6949,28.9338,4.49863
-7.94073,20.6484,-1.59638,5.16173,-0.75152,-0.10748,0.0544789,-0.0227444,-0.0600732,0.0872791,-0.0555445,-0.49977,0.0147921,1123,754,49.5504,8.30359,79.7889,11.387,29.2014,4.30055
-7.19974,20.6716,-1.65277,5.19966,-0.744872,-0.0791386,0.0525337,-0.0217259,-0.0614281,0.0871815,-0.0563738,-0.513558,0.0151812,1130,754,49.9416,8.19822,80.4594,11.0579,29.5193,4.08355
-6.4562,20.6954,-1.71672,5.23567,-0.743513,-0.0375552,0.050344,-0.0207579,-0.0627632,0.0869255,-0.0573394,-0.527713,0.0161469,1137,754,50.3476,8.12809,81.131,10.7665,29.8718,3.87897
-5.71101,20.7187,-1.78465,5.26913,-0.747242,0.00764732,0.0479808,-0.0198739,-0.0639444,0.086441,-0.058334,-0.541494,0.0161531,1144,754,50.7394,8.10607,81.7956,10.5404,30.2455,3.70057
-4.96775,20.7384,-1.84246,5.29597,-0.747101,0.0335873,0.0454785,-0.0190521,-0.0649022,0.0856932,-0.0592667,-0.554721,0.0155742,1151,754,51.0204,8.07186,82.3873,10.3481,30.5892,3.55778
-4.231,20.7543,-1.87206,5.32507,-0.741951,0.0477576,0.0428786,-0.0182028,-0.065669,0.0847613,-0.0600855,-0.56774,0.0157762,1158,754,51.2951,8.01373,82.9221,10.1046,30.8379,3.3989
-3.49525,20.7692,-1.89545,5.35748,-0.73551,0.0644841,0.0401574,-0.0172908,-0.0662336,0.0836273,-0.0607606,-0.580799,0.0157483,1165,754,51.6082,7.91936,83.4729,9.86331,31.0713,3.2388
-2.75992,20.785,-1.91475,5.39272,-0.730181,0.0882029,0.0372396,-0.0163491,-0.0664707,0.0821132,-0.0612227,-0.59381,0.0163892,1172,754,51.9667,7.80876,84.0383,9.60996,31.2976,3.05059
-2.01572,20.8057,-1.96595,5.42434,-0.72749,0.131211,0.0341355,-0.0153772,-0.0664226,0.0802652,-0.061507,-0.607017,0.0165717,1179,754,52.3367,7.71273,84.6699,9.33867,31.6471,2.87043
-1.26804,20.8283,-2.02782,5.44924,-0.716264,0.16119,0.0310738,-0.0143283,-0.0663121,0.078463,-0.0617175,-0.620482,0.0157744,1186,754,52.6063,7.56726,85.2949,8.9888,32.0428,2.68766
-0.518053,20.8515,-2.09584,5.46781,-0.699944,0.192545,0.0281812,-0.0131965,-0.0662314,0.0768799,-0.0618952,-0.634014,0.0153811,1193,754,52.8174,7.37049,85.8866,8.59424,32.4681,2.51303
0.230567,20.8729,-2.15602,5.47627,-0.683852,0.221336,0.0254397,-0.0119952,-0.0661891,0.0755071,-0.0620625,-0.647602,0.0144326,1200,754,52.9268,7.18692,86.3613,8.20966,32.872,2.3494
0.97293,20.8917,-2.18981,5.47594,-0.668538,0.23329,0.0226516,-0.0107944,-0.0661996,0.0742078,-0.0623506,-0.661679,0.0143166,1207,754,52.9127,7.01148,86.68,7.85201,33.1878,2.15169
1.7111,20.9061,-2.20578,5.48075,-0.659103,0.239904,0.0196116,-0.00967893,-0.0662587,0.0728243,-0.0628916,-0.676631,0.0151519,1214,754,52.9372,6.90205,86.9976,7.58982,33.4456,1.98313
2.44994,20.9193,-2.22229,5.49478,-0.646831,0.253207,0.0164197,-0.00873834,-0.0662831,0.0713068,-0.0636254,-0.691625,0.0157863,1221,754,53.0657,6.74832,87.4089,7.32039,33.7121,1.83886
3.19232,20.9359,-2.24946,5.51131,-0.623125,0.284254,0.013253,-0.00799831,-0.0662007,0.0696754,-0.0644207,-0.705824,0.015497,1228,754,53.2601,6.46415,87.8762,6.87056,34.0254,1.66292
3.93993,20.9562,-2.29343,5.52233,-0.598975,0.330094,0.0102151,-0.00742548,-0.0659707,0.0679525,-0.0651629,-0.718942,0.0154853,1235,754,53.4398,6.15683,88.3445,6.37104,34.4077,1.47083
4.6886,20.9777,-2.33868,5.52743,-0.571236,0.367529,0.00731633,-0.00693856,-0.0656459,0.0662206,-0.0658428,-0.731323,0.0154462,1242,754,53.5408,5.81872,88.7753,5.84171,34.8023,1.26141
5.43724,20.9971,-2.38156,5.5276,-0.545974,0.405499,0.00450483,-0.00649748,-0.0652667,0.0645018,-0.0664945,-0.743354,0.0146418,1249,754,53.5979,5.52793,89.1559,5.34406,35.195,1.0847
6.18614,21.0144,-2.42323,5.52304,-0.519902,0.433682,0.00179615,-0.00606973,-0.064831,0.0628134,-0.067087,-0.755103,0.0143188,1256,754,53.5848,5.23082,89.5014,4.9045,35.5901,0.944467
6.93071,21.0303,-2.44668,5.50748,-0.497277,0.459633,-0.000809701,-0.00566952,-0.0642795,0.0610858,-0.067565,-0.766506,0.0152937,1263,754,53.4655,4.95166,89.684,4.49046,35.9266,0.774078
7.67239,21.0446,-2.45753,5.49359,-0.467573,0.494373,-0.0033441,-0.00532902,-0.0635385,0.0592097,-0.0678828,-0.777589,0.0162441,1270,754,53.3853,4.62463,89.8393,3.95033,36.2247,0.59496
8.41301,21.0586,-2.46238,5.48017,-0.43374,0.529287,-0.00575,-0.00499727,-0.0626702,0.0572977,-0.068045,-0.788401,0.016789,1277,754,53.3104,4.23316,89.9865,3.37919,36.5086,0.401108
9.14743,21.0681,-2.4434,5.46966,-0.396775,0.577638,-0.00789694,-0.00460315,-0.0617683,0.0555402,-0.0680403,-0.798726,0.0153738,1284,754,53.3017,3.81757,90.0751,2.74096,36.7124,0.219249
9.88057,21.0754,-2.41826,5.4541,-0.354842,0.621197,-0.00981618,-0.00411523,-0.0608336,0.0539346,-0.067866,-0.80881,0.0140388,1291,754,53.233,3.33426,90.1039,2.11096,36.9007,0.0597879
10.6151,21.0851,-2.39588,5.43895,-0.316726,0.668152,-0.0116608,-0.00353104,-0.0598606,0.0524025,-0.0675943,-0.819299,0.0141893,1298,754,53.1792,2.87261,90.1527,1.48683,37.107,-0.135471
11.3538,21.0962,-2.3867,5.427,-0.280164,0.711259,-0.0135029,-0.00290678,-0.0588592,0.0508923,-0.067302,-0.830284,0.0147849,1305,754,53.1449,2.44572,90.2908,0.886287,37.3687,-0.315134
12.0976,21.1091,-2.39307,5.41779,-0.242239,0.769547,-0.0153232,-0.00231408,-0.057805,0.0493512,-0.0669885,-0.841425,0.0154037,1312,754,53.1772,1.98696,90.5085,0.257598,37.6943,-0.479753
12.8409,21.1209,-2.39594,5.40592,-0.203787,0.816262,-0.0171458,-0.00175484,-0.0566728,0.0477426,-0.0666432,-0.852879,0.0158089,1319,754,53.1537,1.54137,90.7039,-0.345926,38.0143,-0.63287
13.5832,21.1329,-2.39329,5.39307,-0.163798,0.857392,-0.0190283,-0.00123321,-0.0555202,0.0460979,-0.0663594,-0.864851,0.0147422,1326,754,53.1067,1.08883,90.8827,-0.97525,38.3218,-0.806836
14.3279,21.1457,-2.39699,5.37712,-0.123139,0.877061,-0.0209672,-0.000749258,-0.0544286,0.0445012,-0.0662177,-0.877217,0.0138234,1333,754,52.9703,0.662846,91.0759,-1.56986,38.66,-0.975497
15.0777,21.1611,-2.41569,5.36001,-0.0846294,0.908459,-0.0228407,-0.00034262,-0.0534094,0.0429895,-0.0661729,-0.889191,0.0136786,1340,754,52.8554,0.252431,91.3109,-2.1775,39.0605,-1.14579
15.8325,21.1793,-2.44945,5.33398,-0.0463514,0.951299,-0.0245036,-2.82793e-05,-0.0524255,0.0415689,-0.0661008,-0.90006,0.0136271,1347,754,52.6884,-0.165771,91.5123,-2.81617,39.5239,-1.32198
16.5873,21.196,-2.48073,5.30156,-0.00807176,1.0009,-0.0259414,0.000206887,-0.0514981,0.0402645,-0.065999,-0.90971,0.0133742,1354,754,52.4824,-0.606005,91.6454,-3.43146,39.9852,-1.47442
17.3375,21.2112,-2.49436,5.27122,0.0329078,1.04194,-0.0271367,0.000383212,-0.0507102,0.0391672,-0.0659207,-0.917881,0.0135133,1361,754,52.274,-1.07626,91.7506,-4.07105,40.3899,-1.65637
18.0841,21.2235,-2.49376,5.24384,0.0723532,1.0677,-0.0280723,0.000503841,-0.0501603,0.0383713,-0.0659398,-0.924148,0.0133635,1368,754,52.0527,-1.52146,91.8512,-4.64429,40.7496,-1.82615
18.8334,21.2373,-2.50013,5.22296,0.112017,1.07447,-0.0287771,0.000608551,-0.0498787,0.0379135,-0.066082,-0.928632,0.0132874,1375,754,51.8374,-1.91839,92.0602,-5.21431,41.1425,-2.00268
19.583,21.251,-2.50576,5.20493,0.140265,1.08561,-0.0292924,0.000637319,-0.049796,0.0376685,-0.0663235,-0.931367,0.0138325,1382,754,51.6646,-2.19613,92.2987,-5.69575,41.5402,-2.17965
20.3353,21.2656,-2.51776,5.18663,0.158538,1.10082,-0.0298192,0.000530181,-0.0497971,0.0374134,-0.0667024,-0.933294,0.0141944,1389,754,51.504,-2.39223,92.5623,-6.07338,41.9686,-2.3517
21.0877,21.2804,-2.5284,5.1645,0.17585,1.11839,-0.0306253,0.000341125,-0.0499284,0.037132,-0.0674162,-0.93575,0.0151527,1396,754,51.3159,-2.60302,92.79,-6.4343,42.3998,-2.53222
21.8474,21.2987,-2.56051,5.14095,0.202728,1.12866,-0.0317718,0.000150993,-0.0502909,0.0369527,-0.0685735,-0.939061,0.0155596,1403,754,51.0883,-2.88056,93.0923,-6.88756,42.9173,-2.71021
22.6088,21.3187,-2.59566,5.11163,0.237349,1.14131,-0.033262,1.06997e-05,-0.0507906,0.0368201,-0.0700714,-0.943665,0.0157869,1410,754,50.8117,-3.2388,93.3553,-7.43944,43.4539,-2.9092
23.3726,21.3395,-2.63613,5.08062,0.268919,1.17521,-0.0351402,-0.000120395,-0.0513067,0.036582,-0.0718426,-0.949841,0.0162712,1417,754,50.5829,-3.60393,93.6175,-7.99174,44.0177,-3.10607
24.1194,21.35,-2.62013,5.05021,0.284416,1.19968,-0.0374015,-0.00031191,-0.051784,0.0361478,-0.0738612,-0.957343,0.0167026,1424,754,50.3436,-3.80051,93.695,-8.35647,44.3812,-3.28823
24.8594,21.3557,-2.5806,5.02831,0.299911,1.20764,-0.0400702,-0.00053488,-0.0522448,0.0355569,-0.076162,-0.966257,0.018223,1431,754,50.1374,-3.95657,93.7875,-8.68916,44.6652,-3.45204
25.601,21.3621,-2.54483,5.0063,0.317906,1.20894,-0.0430461,-0.000710078,-0.0526402,0.0348588,-0.078615,-0.976567,0.0190714,1438,754,49.9095,-4.13012,93.9028,-9.03237,44.9706,-3.61698
26.3457,21.3697,-2.51696,4.97243,0.333229,1.21308,-0.0461701,-0.000784037,-0.0529359,0.034118,-0.0810721,-0.987894,0.0205612,1445,754,49.5807,-4.29618,93.935,-9.33775,45.3124,-3.77793
27.095,21.3786,-2.50203,4.92992,0.331168,1.22705,-0.0492973,-0.000777788,-0.0530883,0.0333311,-0.0834062,-0.999716,0.019109,1452,754,49.2062,-4.31349,93.9305,-9.47151,45.7089,-3.92298
27.8453,21.3886,-2.4885,4.88746,0.326535,1.22875,-0.0521988,-0.000712822,-0.053048,0.0325085,-0.0854202,-1.0113,0.0179033,1459,754,48.7967,-4.28435,93.9448,-9.57831,46.1186,-4.08432
28.6032,21.4033,-2.49632,4.8441,0.327297,1.20496,-0.0547458,-0.000568249,-0.0528206,0.0317047,-0.0870188,-1.02233,0.0168191,1466,754,48.2988,-4.26994,94.0451,-9.71266,46.6148,-4.26604
29.3596,21.4176,-2.49764,4.80014,0.332135,1.17395,-0.056849,-0.000300866,-0.052287,0.0308671,-0.088017,-1.03325,0.0179589,1473,754,47.7727,-4.27001,94.1259,-9.89962,47.095,-4.45929
30.1171,21.4338,-2.49992,4.74613,0.327343,1.15523,-0.0584132,2.12456e-05,-0.0514007,0.0299283,-0.0883202,-1.04384,0.019018,1480,754,47.1941,-4.20644,94.1129,-10.0392,47.587,-4.68707
30.8669,21.4436,-2.47711,4.69757,0.323986,1.15894,-0.0593971,0.000452931,-0.0503078,0.0290632,-0.0880074,-1.05371,0.0191559,1487,754,46.7366,-4.19537,94.0612,-10.183,47.9932,-4.87106
31.6144,21.4507,-2.44545,4.64556,0.323641,1.18134,-0.0597449,0.00101417,-0.0491617,0.0284255,-0.0871562,-1.06216,0.0180029,1494,754,46.3043,-4.2058,93.9429,-10.4009,48.3737,-5.03204
32.3668,21.4607,-2.42727,4.59481,0.318405,1.21008,-0.0594706,0.00162991,-0.0479672,0.0279495,-0.0857901,-1.06895,0.019362,1501,754,45.9045,-4.17518,93.892,-10.5962,48.8118,-5.20405
33.1245,21.4746,-2.4227,4.53577,0.309796,1.21634,-0.058875,0.00223775,-0.0466798,0.0274729,-0.0841102,-1.0752,0.020977,1508,754,45.3608,-4.10759,93.8242,-10.7209,49.3084,-5.40525
33.8752,21.4837,-2.39566,4.48293,0.308148,1.21655,-0.0583466,0.00279653,-0.0453756,0.0269385,-0.0824885,-1.08184,0.0211073,1515,754,44.8562,-4.11081,93.7458,-10.8722,49.7292,-5.58837
34.6238,21.4911,-2.36032,4.44019,0.318748,1.21267,-0.0580579,0.00341477,-0.0441777,0.0264966,-0.0811398,-1.08933,0.0196039,1522,754,44.429,-4.23343,93.7463,-11.1207,50.1267,-5.7648
35.3744,21.4988,-2.32964,4.40624,0.343819,1.1828,-0.0581087,0.00409613,-0.0431724,0.0262029,-0.0802155,-1.09755,0.0170261,1529,754,43.9966,-4.44409,93.8652,-11.4644,50.5489,-5.92976
36.1281,21.5084,-2.30626,4.37152,0.366678,1.14833,-0.0585669,0.0047661,-0.0423444,0.0259751,-0.0797759,-1.10645,0.0148669,1536,754,43.5423,-4.61052,94.0109,-11.8089,51.0059,-6.10953
36.8819,21.5217,-2.28077,4.33349,0.374909,1.13128,-0.0594636,0.00530835,-0.0416281,0.0256647,-0.0798199,-1.11598,0.0156212,1543,754,43.117,-4.66377,94.1194,-12.1158,51.4643,-6.36496
37.6319,21.53,-2.24315,4.29292,0.377895,1.13633,-0.0607305,0.00568631,-0.0409284,0.025184,-0.0802282,-1.12622,0.0174864,1550,754,42.7408,-4.69853,94.1589,-12.3543,51.8843,-6.56295
38.3819,21.5365,-2.20382,4.24607,0.381045,1.13665,-0.062252,0.0059685,-0.0402105,0.0245877,-0.0808712,-1.13715,0.0192106,1557,754,42.2928,-4.72675,94.1377,-12.5588,52.3049,-6.73183
39.1387,21.5443,-2.18312,4.19279,0.380962,1.12147,-0.0639852,0.00623761,-0.0395196,0.0239903,-0.0817378,-1.1486,0.0194138,1564,754,41.7375,-4.71213,94.1303,-12.6574,52.8012,-6.86401
39.9036,21.5565,-2.18383,4.12549,0.374726,1.08972,-0.0658784,0.00650637,-0.0388906,0.02344,-0.082812,-1.16014,0.0192514,1571,754,41.0024,-4.62015,94.0724,-12.6784,53.3849,-7.01257
40.673,21.5726,-2.19551,4.05378,0.361168,1.06031,-0.06787,0.0067321,-0.0382971,0.0228917,-0.0840296,-1.17151,0.0198448,1578,754,40.2365,-4.45614,94.0175,-12.6752,54.0178,-7.19862
41.4435,21.5883,-2.20807,3.9829,0.34513,1.01866,-0.0698123,0.00694488,-0.0376563,0.0223335,-0.0852009,-1.18285,0.020615,1585,754,39.4403,-4.23603,93.9829,-12.6295,54.6614,-7.37385
42.2139,21.6027,-2.21864,3.92268,0.334488,0.978129,-0.0714474,0.00719757,-0.0369271,0.0218183,-0.0860681,-1.1938,0.0197634,1592,754,38.7434,-4.08394,94.0527,-12.6047,55.305,-7.53068
42.983,21.6163,-2.22344,3.86618,0.331536,0.936725,-0.0725605,0.00746542,-0.0360763,0.0213276,-0.0864227,-1.20394,0.0191013,1599,754,38.0752,-3.99007,94.1449,-12.6687,55.935,-7.68909
43.7481,21.6288,-2.21486,3.81187,0.330213,0.905192,-0.0732006,0.00770516,-0.0351011,0.0208109,-0.0863063,-1.21345,0.0189094,1606,754,37.4591,-3.92424,94.2158,-12.7908,56.5236,-7.87034
44.5113,21.6398,-2.19876,3.76088,0.329068,0.87648,-0.0734796,0.00791961,-0.0340597,0.0202909,-0.0858509,-1.22239,0.0203832,1613,754,36.8823,-3.83062,94.298,-12.9462,57.0919,-8.04576
45.2743,21.6498,-2.18052,3.70521,0.321809,0.85652,-0.0734938,0.00812859,-0.0330202,0.0198139,-0.0851791,-1.23066,0.0215451,1620,754,36.2943,-3.72102,94.3316,-13.0165,57.6598,-8.20837
46.0394,21.6607,-2.16631,3.63543,0.314487,0.853926,-0.0733831,0.00826182,-0.0320039,0.0193116,-0.0844329,-1.23835,0.020726,1627,754,35.6352,-3.65748,94.2451,-13.1013,58.2503,-8.3744
46.8032,21.6719,-2.14654,3.56444,0.317431,0.836483,-0.0732316,0.00829617,-0.0310119,0.0187518,-0.0836871,-1.24562,0.0197092,1634,754,34.9147,-3.69092,94.1355,-13.2626,58.8285,-8.5626
47.5732,21.6868,-2.14206,3.49511,0.32167,0.813318,-0.0730514,0.00820116,-0.0300008,0.0180778,-0.082928,-1.25276,0.0199074,1641,754,34.1898,-3.73866,94.1061,-13.4382,59.4716,-8.77283
48.3514,21.7049,-2.15821,3.43963,0.324269,0.775684,-0.0728644,0.00807383,-0.0289839,0.0173824,-0.0821729,-1.26004,0.020073,1648,754,33.5422,-3.73441,94.2975,-13.5788,60.1991,-8.97685
49.1305,21.7213,-2.175,3.39484,0.322609,0.739832,-0.0728086,0.00787389,-0.0280904,0.0166904,-0.0816252,-1.26667,0.0191269,1655,754,32.9981,-3.64366,94.6031,-13.6915,60.9359,-9.14568
49.9117,21.7372,-2.19578,3.34036,0.31834,0.721056,-0.0728245,0.00753032,-0.027229,0.0158879,-0.0811821,-1.27299,0.0200762,1662,754,32.4234,-3.54865,94.8326,-13.7908,61.6949,-9.29102
50.692,21.7513,-2.21208,3.28357,0.330258,0.679215,-0.0729102,0.00706486,-0.0263819,0.0149836,-0.0808289,-1.2792,0.0217852,1669,754,31.7471,-3.61818,95.0296,-13.9452,62.4446,-9.41621
