 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.3769,24.108,-3.75783,1.5468,0.149714,0.216406,-0.0340134,0.00512377,-0.0106866,0.00785164,-0.0367413,-1.32087,0.0153252,1606,733,14.6668,-1.49347,78.2822,-10.4608,63.0286,-8.55966
45.1446,24.1207,-3.74641,1.52366,0.154228,0.206457,-0.0335288,0.00527204,-0.0102205,0.00779957,-0.0360563,-1.32836,0.0159809,1613,733,14.4137,-1.52471,78.6473,-10.67,63.6164,-8.74462
45.9206,24.136,-3.75666,1.49454,0.157601,0.19708,-0.0331748,0.00540235,-0.00990593,0.00779734,-0.0355698,-1.33358,0.0167004,1620,733,14.1083,-1.54083,79.0394,-10.8539,64.2913,-8.90869
46.7017,24.1537,-3.77907,1.46255,0.153484,0.196183,-0.0329949,0.00596862,-0.00963542,0.00822117,-0.0352474,-1.34114,0.0162004,1627,733,13.8065,-1.5016,79.454,-10.9808,65.0189,-9.0762
47.4897,24.1762,-3.81807,1.43166,0.146055,0.187185,-0.0328192,0.00619741,-0.00929936,0.00830049,-0.0349222,-1.34838,0.0154596,1634,733,13.4899,-1.42448,79.9499,-11.0905,65.8162,-9.27885
48.2652,24.1922,-3.82042,1.40552,0.143269,0.169908,-0.0328081,0.00670954,-0.00899008,0.00865861,-0.0347572,-1.3573,0.0157013,1641,733,13.1894,-1.38135,80.3668,-11.2263,66.4861,-9.47964
49.034,24.205,-3.8021,1.38627,0.145091,0.160225,-0.0329484,0.00751508,-0.00882424,0.00935573,-0.034789,-1.36515,0.0159197,1648,733,12.9741,-1.3775,80.7825,-11.4408,67.0877,-9.68632
49.8035,24.2169,-3.784,1.36694,0.151572,0.151847,-0.0332127,0.00866542,-0.0087835,0.0104331,-0.0349803,-1.3722,0.0162826,1655,733,12.761,-1.43697,81.2049,-11.6674,67.6973,-9.87399
50.5802,24.2309,-3.78409,1.34272,0.157647,0.14022,-0.0334608,0.0100712,-0.00873043,0.0117569,-0.0351464,-1.38007,0.0179937,1662,733,12.4935,-1.50596,81.6531,-11.8466,68.3814,-10.0412
51.364,24.2478,-3.80161,1.31409,0.157028,0.12838,-0.0336957,0.0116638,-0.00865457,0.013259,-0.0352909,-1.38852,0.0207852,1669,733,12.188,-1.53476,82.1294,-11.9366,69.1376,-10.2069
52.1501,24.2644,-3.82319,1.28287,0.153865,0.134224,-0.0342512,0.0133894,-0.00874248,0.0149431,-0.0358049,-1.39492,0.0223651,1676,733,11.9175,-1.52684,82.6009,-12.0515,69.9161,-10.3526
52.9321,24.2801,-3.83153,1.26603,0.160522,0.113548,-0.0355579,0.0153999,-0.00902801,0.0169521,-0.0371101,-1.40053,0.0243726,1683,733,11.6851,-1.48446,83.1739,-12.3228,70.6541,-10.5234
-48.1224,21.228,-0.231263,1.59093,-0.688743,-0.376894,0.104328,-0.0218414,-0.0139319,0.105848,-0.0233615,-0.108678,0.01878,731,740,15.3475,7.71474,45.4971,21.3172,29.6718,14.2077
-47.4191,21.2401,-0.246292,1.66458,-0.684976,-0.399462,0.0966372,-0.022187,-0.0142766,0.0983284,-0.0238783,-0.117913,0.0180712,738,740,16.0307,7.719,46.0288,21.1563,29.4506,14.0487
-46.7124,21.2561,-0.278345,1.73138,-0.681492,-0.414762,0.0899398,-0.0225276,-0.0150933,0.0919301,-0.0245179,-0.131111,0.0183747,745,740,16.6559,7.70314,46.5482,20.9777,29.2968,13.87
-46.0045,21.2729,-0.315588,1.79408,-0.679034,-0.412701,0.0845814,-0.0228586,-0.0161637,0.0869605,-0.0252377,-0.146136,0.0191905,752,740,17.269,7.68569,47.0212,20.7644,29.1681,13.6925
-45.2954,21.2894,-0.356491,1.84916,-0.676027,-0.401674,0.0807058,-0.0231537,-0.0174037,0.0835445,-0.0259924,-0.161687,0.0201259,759,740,17.8208,7.64207,47.4246,20.5541,29.059,13.5319
-44.5872,21.305,-0.389536,1.88563,-0.672914,-0.377566,0.0782954,-0.0234173,-0.0187731,0.0816498,-0.0267716,-0.176812,0.0190108,766,740,18.2102,7.57998,47.6051,20.3114,28.9287,13.3658
-43.8793,21.3204,-0.417846,1.9155,-0.671748,-0.366597,0.0773045,-0.0236552,-0.0202673,0.0812212,-0.0275719,-0.190897,0.0190179,773,740,18.5115,7.55957,47.7364,20.0954,28.7885,13.1872
-43.1689,21.3373,-0.458128,1.9497,-0.677848,-0.363927,0.0775465,-0.0238577,-0.0218649,0.0820601,-0.0283713,-0.203573,0.0195796,780,740,18.8412,7.64381,47.9714,19.9553,28.6974,13.0203
-42.4582,21.3545,-0.496667,1.99905,-0.687392,-0.364734,0.0781496,-0.0240218,-0.0234046,0.0832557,-0.0291279,-0.214803,0.0187243,787,740,19.3154,7.75584,48.3592,19.8553,28.6071,12.8413
-41.7464,21.3721,-0.539323,2.05333,-0.697394,-0.363098,0.0795989,-0.0241155,-0.0249503,0.0852889,-0.0298056,-0.224221,0.0167964,794,740,19.8422,7.86913,48.8115,19.7633,28.5382,12.6703
-41.0365,21.3883,-0.567883,2.10849,-0.706288,-0.362893,0.0817439,-0.0241123,-0.0265055,0.0880097,-0.0303781,-0.232137,0.0152943,801,740,20.3751,7.96296,49.2332,19.6545,28.4261,12.4793
-40.3276,21.4033,-0.58916,2.15879,-0.712119,-0.363967,0.0842115,-0.0239927,-0.0280733,0.0910614,-0.0308426,-0.239324,0.015097,808,740,20.8565,8.00861,49.5924,19.5381,28.2948,12.288
-39.6179,21.418,-0.612052,2.21392,-0.718412,-0.362772,0.0866228,-0.0237469,-0.0296253,0.094072,-0.0311961,-0.246341,0.0177034,815,740,21.3894,8.06349,50.0068,19.4258,28.1759,12.1082
-38.9053,21.4331,-0.64781,2.27989,-0.725798,-0.35261,0.0887381,-0.0233815,-0.0310701,0.0967724,-0.0314158,-0.253043,0.0186877,822,740,22.045,8.12573,50.5622,19.3352,28.1092,11.9656
-38.189,21.4519,-0.700999,2.35907,-0.736772,-0.338585,0.0904261,-0.0228969,-0.032385,0.099028,-0.0314989,-0.25962,0.0185436,829,740,22.8376,8.21902,51.3073,19.2551,28.1117,11.8064
-37.4708,21.4724,-0.761119,2.43388,-0.748995,-0.33135,0.0914779,-0.0222845,-0.033613,0.100667,-0.0314737,-0.266863,0.0174069,836,740,23.5736,8.32532,52.0539,19.1988,28.1459,11.6376
-36.7546,21.4922,-0.80779,2.49554,-0.752147,-0.322917,0.0917571,-0.0215566,-0.034817,0.1016,-0.0313996,-0.275516,0.0157759,843,740,24.1799,8.35775,52.6333,19.0051,28.1395,11.44
-36.041,21.5067,-0.838197,2.5547,-0.748857,-0.322171,0.0912504,-0.0207598,-0.0359481,0.101795,-0.0313042,-0.28532,0.0156981,850,740,24.746,8.34149,53.1518,18.809,28.0811,11.2922
-35.3278,21.5203,-0.863882,2.61984,-0.749258,-0.310767,0.0899967,-0.0199574,-0.0368877,0.101225,-0.0311859,-0.295486,0.0160917,857,740,25.3916,8.34376,53.7005,18.6347,28.0127,11.1465
-34.6147,21.5343,-0.887061,2.6851,-0.753274,-0.292377,0.0881951,-0.0191722,-0.0376431,0.100078,-0.0310548,-0.305766,0.0158357,864,740,26.0521,8.37056,54.2375,18.4702,27.9423,10.9868
-33.8992,21.5514,-0.918957,2.74194,-0.754895,-0.274957,0.0860078,-0.0184209,-0.0382558,0.0985225,-0.0309356,-0.316158,0.0150035,871,740,26.6267,8.35523,54.7342,18.2708,27.9105,10.794
-33.1828,21.5691,-0.953516,2.79526,-0.750496,-0.26764,0.0834804,-0.0177369,-0.0387285,0.0965988,-0.0308552,-0.326596,0.0143751,878,740,27.1453,8.29521,55.2311,18.0284,27.8952,10.5988
-32.465,21.5867,-0.9922,2.85065,-0.747464,-0.266748,0.0806158,-0.0171402,-0.0390586,0.0943048,-0.0308292,-0.337097,0.0146013,885,740,27.6709,8.25317,55.7797,17.8316,27.9012,10.4192
-31.7443,21.6068,-1.0427,2.9062,-0.755544,-0.258833,0.0774164,-0.0166273,-0.0393166,0.0916876,-0.0308986,-0.348194,0.0146266,892,740,28.2126,8.32072,56.366,17.7119,27.9567,10.2323
-31.0247,21.6255,-1.08531,2.95992,-0.764265,-0.254939,0.0738624,-0.0161707,-0.0395905,0.088795,-0.0311033,-0.360677,0.0145159,899,740,28.728,8.40327,56.9201,17.6032,27.9908,10.0456
-30.3068,21.6416,-1.11659,3.01198,-0.771801,-0.253579,0.070056,-0.0157746,-0.0398902,0.0857321,-0.0314507,-0.374441,0.0146766,906,740,29.2218,8.48225,57.4293,17.4981,27.991,9.87383
-29.5907,21.6569,-1.13651,3.05789,-0.76601,-0.249481,0.0663423,-0.015398,-0.0402576,0.0828398,-0.0318955,-0.388924,0.0136843,913,740,29.6585,8.4178,57.8445,17.2443,27.9578,9.67926
-28.8747,21.6719,-1.15395,3.10205,-0.761256,-0.239547,0.0629435,-0.0149954,-0.0407396,0.0803508,-0.0324027,-0.403801,0.0140443,920,740,30.0896,8.3635,58.2321,16.981,27.9226,9.48435
-28.1561,21.6875,-1.18124,3.14783,-0.759712,-0.228834,0.0598047,-0.0145442,-0.0413699,0.0782486,-0.0329881,-0.419381,0.0146008,927,740,30.5377,8.34961,58.6756,16.7587,27.9293,9.31075
-27.4338,21.7046,-1.22411,3.18709,-0.75546,-0.226497,0.0568025,-0.0140436,-0.0421261,0.0764195,-0.0336605,-0.43581,0.0160392,934,740,30.9026,8.33491,59.1305,16.5321,27.9986,9.15901
-26.7074,21.7256,-1.28338,3.21467,-0.750108,-0.212442,0.0539896,-0.0134896,-0.0429905,0.0748992,-0.0343993,-0.452692,0.0167503,941,740,31.1762,8.26329,59.521,16.2809,28.1341,8.986
-25.9827,21.7457,-1.33195,3.24056,-0.742284,-0.205209,0.0515294,-0.0128743,-0.0439577,0.0738183,-0.0351631,-0.469274,0.0156436,948,740,31.4192,8.15734,59.8754,16.0228,28.2384,8.79712
-25.2627,21.7608,-1.3561,3.26124,-0.743362,-0.190198,0.0494572,-0.0122085,-0.0450321,0.0732004,-0.0359517,-0.485211,0.0147798,955,740,31.6309,8.12735,60.0874,15.8539,28.2618,8.62428
-24.5433,21.7745,-1.37465,3.28942,-0.746255,-0.178005,0.0476708,-0.0115243,-0.0461389,0.0728894,-0.036743,-0.500214,0.0145369,962,740,31.9104,8.12789,60.3633,15.7101,28.2719,8.46188
-23.8222,21.7896,-1.39897,3.32524,-0.741845,-0.162736,0.0459827,-0.0108469,-0.04713,0.0726009,-0.0374652,-0.514122,0.0149773,969,740,32.2688,8.06977,60.738,15.464,28.3098,8.29136
-23.0985,21.807,-1.4327,3.36652,-0.733622,-0.144575,0.0443047,-0.0101712,-0.0479281,0.0721939,-0.0380604,-0.527003,0.014593,976,740,32.6851,7.96828,61.2035,15.1636,28.3888,8.10673
-22.375,21.8234,-1.46333,3.40399,-0.72244,-0.127523,0.0426374,-0.00949543,-0.0485116,0.0716421,-0.0385002,-0.538869,0.0138391,983,740,33.0613,7.83604,61.6304,14.8501,28.4635,7.93259
-21.6473,21.8424,-1.5101,3.43341,-0.714019,-0.105447,0.0409636,-0.00884621,-0.0489053,0.0709402,-0.0388229,-0.549889,0.0132491,990,740,33.3695,7.71776,62.0365,14.5626,28.6033,7.7616
-20.9164,21.8637,-1.56905,3.45626,-0.703488,-0.0792633,0.0391531,-0.00822052,-0.0490871,0.0699696,-0.0390369,-0.560604,0.0131912,997,740,33.6216,7.57535,62.4243,14.2393,28.7941,7.58605
-20.1848,21.8855,-1.62778,3.47661,-0.686095,-0.0511092,0.0370808,-0.0076048,-0.0490291,0.068618,-0.039142,-0.571604,0.0131647,1004,740,33.8525,7.36095,62.7933,13.837,28.9914,7.3999
-19.4566,21.904,-1.66873,3.4989,-0.671373,-0.0184181,0.0346576,-0.00696474,-0.0487856,0.0668855,-0.0391926,-0.583792,0.0130782,1011,740,34.1145,7.1524,63.1197,13.4739,29.1316,7.22054
-18.7325,21.9189,-1.68933,3.51819,-0.657699,0.00100617,0.0318325,-0.00628259,-0.0484316,0.0648212,-0.0392712,-0.597955,0.0130601,1018,740,34.3197,6.97721,63.3699,13.1453,29.2056,7.04508
-18.007,21.9343,-1.7139,3.53749,-0.645765,0.0227784,0.0287182,-0.00556569,-0.0479955,0.062541,-0.0393886,-0.61388,0.0129703,1025,740,34.5304,6.83096,63.6383,12.819,29.3008,6.87477
-17.2795,21.9504,-1.74449,3.55728,-0.631738,0.0433031,0.0254849,-0.00481436,-0.0474145,0.0601112,-0.0394407,-0.630767,0.0130419,1032,740,34.7421,6.67758,63.9419,12.4676,29.4248,6.70922
-16.5482,21.9699,-1.78926,3.57734,-0.613617,0.0571518,0.0223143,-0.00401707,-0.0466547,0.0576254,-0.0393282,-0.647877,0.0124703,1039,740,34.9394,6.49159,64.3156,12.0719,29.6073,6.52495
-15.8125,21.9923,-1.84998,3.59364,-0.593229,0.072092,0.0191804,-0.0031782,-0.0457465,0.0550937,-0.0390915,-0.665559,0.0113289,1046,740,35.1013,6.26674,64.7158,11.6636,29.8546,6.33744
-15.0742,22.016,-1.91939,3.60166,-0.569985,0.0840114,0.0158723,-0.00232452,-0.0447011,0.0523916,-0.0388438,-0.685,0.011095,1053,740,35.1751,6.01783,65.0777,11.2383,30.1403,6.15532
-14.3378,22.0377,-1.9778,3.60775,-0.544859,0.0964698,0.012322,-0.00147914,-0.0435352,0.0495001,-0.0386573,-0.706799,0.0123149,1060,740,35.2316,5.75145,65.3884,10.7939,30.3935,5.97481
-13.6048,22.0557,-2.01882,3.6115,-0.534786,0.128735,0.00865618,-0.000639628,-0.0423137,0.0465765,-0.03856,-0.730696,0.0141378,1067,740,35.3162,5.61055,65.5957,10.4691,30.5908,5.81005
-12.8729,22.0734,-2.05329,3.61944,-0.526728,0.163698,0.00504133,0.00019133,-0.041118,0.0438058,-0.0385731,-0.755944,0.0149176,1074,740,35.449,5.49185,65.8253,10.1379,30.7719,5.63016
-12.1395,22.0928,-2.09092,3.6297,-0.517118,0.192534,0.00152838,0.000980442,-0.0400029,0.0412583,-0.0387494,-0.781974,0.0151652,1081,740,35.5899,5.36282,66.1048,9.78544,30.972,5.42877
-11.3998,22.1167,-2.15227,3.63035,-0.491092,0.197351,-0.00183163,0.00170571,-0.0390452,0.0390223,-0.0391482,-0.808032,0.0159107,1088,740,35.5767,5.08354,66.4131,9.32971,31.2651,5.21639
-10.6569,22.1419,-2.22378,3.62816,-0.460859,0.199623,-0.00488481,0.00233262,-0.0382509,0.0371446,-0.0396968,-0.832431,0.0150756,1095,740,35.5285,4.76559,66.7402,8.84927,31.6021,5.01455
-9.91637,22.1636,-2.28338,3.61902,-0.430085,0.210144,-0.00744687,0.00280516,-0.0376113,0.0356381,-0.0402798,-0.853126,0.0139475,1102,740,35.4337,4.42795,66.9542,8.38105,31.9027,4.84282
-9.17861,22.1819,-2.32898,3.60182,-0.397073,0.227432,-0.00948074,0.00310437,-0.0371332,0.0344744,-0.0408508,-0.86933,0.0119206,1109,740,35.2782,4.07548,67.039,7.88089,32.1596,4.69026
-8.44185,22.2,-2.36785,3.58306,-0.362478,0.248142,-0.0111053,0.00325818,-0.0368305,0.0336006,-0.0414477,-0.881687,0.0104266,1116,740,35.1164,3.70341,67.0884,7.34104,32.3996,4.5203
-7.70079,22.2219,-2.42131,3.5648,-0.327773,0.265271,-0.012445,0.00329265,-0.03673,0.0329872,-0.0421396,-0.890921,0.0105057,1123,740,34.9502,3.35201,67.2066,6.76456,32.7002,4.32472
-6.95636,22.2459,-2.48562,3.5502,-0.299074,0.289469,-0.0135953,0.00321554,-0.0368129,0.0325704,-0.0429501,-0.897638,0.011681,1130,740,34.8375,3.02907,67.3984,6.25172,33.0473,4.12691
-6.2098,22.2702,-2.55572,3.53876,-0.275769,0.322699,-0.0145904,0.00303383,-0.0370401,0.0322956,-0.0438522,-0.902181,0.0125231,1137,740,34.7786,2.74451,67.639,5.78789,33.4225,3.9406
-5.46578,22.2918,-2.61301,3.52968,-0.255829,0.354382,-0.0155245,0.00275914,-0.0372965,0.0320178,-0.0447832,-0.905585,0.0127821,1144,740,34.7413,2.48911,67.8663,5.3774,33.7584,3.76574
-4.72452,22.3091,-2.65717,3.52351,-0.224631,0.377667,-0.0164487,0.00240064,-0.0374598,0.0316032,-0.0456512,-0.908637,0.0126017,1151,740,34.7096,2.15217,68.0923,4.89866,34.0533,3.63233
-3.98705,22.3251,-2.68373,3.51621,-0.19003,0.39723,-0.0173371,0.00202899,-0.0375374,0.0311121,-0.0464202,-0.911625,0.0131383,1158,740,34.659,1.77622,68.2571,4.3721,34.2923,3.4659
-3.24908,22.3422,-2.70979,3.50323,-0.158391,0.419017,-0.0182138,0.00169421,-0.0375472,0.0305844,-0.047104,-0.914971,0.0132588,1165,740,34.5607,1.43334,68.3698,3.84066,34.5372,3.27763
-2.50685,22.363,-2.74977,3.48531,-0.137306,0.438686,-0.0191358,0.00141979,-0.0375175,0.0300419,-0.0477578,-0.919091,0.0122026,1172,740,34.4122,1.19337,68.4928,3.39224,34.8402,3.06331
-1.76182,22.3844,-2.79822,3.46882,-0.120598,0.449156,-0.0202135,0.00122612,-0.037454,0.0294642,-0.0484516,-0.924778,0.0124043,1179,740,34.2555,1.00112,68.6763,3.03007,35.1809,2.86759
-1.01357,22.4071,-2.85644,3.45073,-0.105385,0.457757,-0.0214028,0.00112361,-0.0373799,0.0289004,-0.0491796,-0.93173,0.0126606,1186,740,34.0787,0.8396,68.8877,2.67842,35.5642,2.67792
-0.262057,22.4314,-2.92437,3.43012,-0.0885964,0.473914,-0.0225608,0.00110729,-0.0373108,0.0284158,-0.0498693,-0.938967,0.013373,1193,740,33.8962,0.658206,69.1093,2.2923,35.9901,2.48939
0.487428,22.4554,-2.98172,3.4052,-0.0704917,0.495637,-0.023611,0.00119027,-0.0372413,0.0280413,-0.050462,-0.946114,0.0148138,1200,740,33.688,0.446062,69.2537,1.86587,36.3855,2.27384
1.23273,22.4754,-3.02086,3.38136,-0.0479304,0.503709,-0.0245805,0.00135812,-0.0372515,0.0278335,-0.0510558,-0.952913,0.014276,1207,740,33.456,0.211162,69.3644,1.4374,36.7218,2.0752
1.97318,22.4905,-3.03967,3.36042,-0.0258437,0.504364,-0.0254903,0.00156602,-0.0373559,0.0277679,-0.0516922,-0.959124,0.0135763,1214,740,33.2345,-0.014051,69.4445,1.06288,36.9912,1.90638
2.71358,22.5046,-3.05622,3.34323,-0.00660751,0.510051,-0.0262956,0.00174485,-0.0374359,0.0276998,-0.0522505,-0.96457,0.0127738,1221,740,33.0625,-0.217936,69.5554,0.718619,37.2594,1.74984
3.45738,22.5202,-3.08319,3.32513,0.0118956,0.516432,-0.0270544,0.00185969,-0.0374264,0.0275242,-0.0527189,-0.969709,0.0120069,1228,740,32.8836,-0.419889,69.7012,0.388845,37.5727,1.59774
4.20508,22.5382,-3.12213,3.2972,0.0253047,0.532794,-0.0278544,0.00192501,-0.0373375,0.0272323,-0.0531616,-0.975128,0.0128202,1235,740,32.6382,-0.586906,69.7912,0.0842206,37.9369,1.44021
4.95719,22.5602,-3.17452,3.26481,0.0336985,0.546698,-0.0287181,0.00196049,-0.0372233,0.0268812,-0.0536389,-0.98084,0.0130095,1242,740,32.3452,-0.690481,69.8955,-0.210604,38.358,1.25077
5.71134,22.583,-3.23176,3.23476,0.0376452,0.55891,-0.029609,0.00197447,-0.0371076,0.0265108,-0.0541453,-0.986573,0.0126837,1249,740,32.0714,-0.738105,70.0485,-0.468572,38.804,1.06186
6.46571,22.6046,-3.28735,3.21249,0.0459084,0.55265,-0.0305139,0.00198398,-0.0369748,0.0261227,-0.0546526,-0.992425,0.0122797,1256,740,31.8222,-0.802633,70.2956,-0.714995,39.2512,0.89027
7.21578,22.6232,-3.32489,3.1879,0.0555868,0.55937,-0.0314719,0.00198192,-0.0367841,0.0256637,-0.0551537,-0.998789,0.0128563,1263,740,31.5862,-0.907584,70.4514,-0.990995,39.6402,0.718889
7.96052,22.6392,-3.34089,3.16089,0.0671803,0.563817,-0.0324961,0.00194871,-0.0364781,0.0250656,-0.055613,-1.00595,0.0135667,1270,740,31.3227,-1.02687,70.5161,-1.3011,39.9585,0.529071
8.70062,22.6532,-3.33803,3.13359,0.0782618,0.578146,-0.0335266,0.00191212,-0.0360551,0.0243667,-0.0559812,-1.01379,0.0140926,1277,740,31.0845,-1.16156,70.5099,-1.64226,40.2161,0.315365
9.43461,22.6637,-3.31153,3.10698,0.0886332,0.589473,-0.0344444,0.00190567,-0.035584,0.0236875,-0.0562263,-1.02151,0.0137497,1284,740,30.8471,-1.29067,70.4357,-1.97546,40.3951,0.0917102
10.1706,22.6735,-3.29076,3.08187,0.0981029,0.593483,-0.0352687,0.00195839,-0.0350965,0.0230718,-0.056382,-1.02922,0.0134505,1291,740,30.6046,-1.39804,70.4094,-2.25608,40.6017,-0.0992823
10.9095,22.6851,-3.27827,3.05777,0.105618,0.592127,-0.0360715,0.00208169,-0.0345936,0.02251,-0.0564998,-1.03738,0.0129961,1298,740,30.3573,-1.47102,70.4338,-2.52042,40.8458,-0.295234
11.6491,22.6945,-3.26635,3.03426,0.109883,0.58841,-0.036892,0.00224627,-0.0340757,0.0219723,-0.0566179,-1.04605,0.0134627,1305,740,30.1102,-1.49795,70.4738,-2.71735,41.0985,-0.448652
12.3936,22.7069,-3.26991,3.008,0.112551,0.582864,-0.0377096,0.00243419,-0.0334443,0.0213674,-0.0566428,-1.05567,0.0144028,1312,740,29.8319,-1.5136,70.5508,-2.89513,41.4151,-0.608379
13.1408,22.7209,-3.28058,2.97835,0.114605,0.575066,-0.0385075,0.00263399,-0.0326858,0.0206834,-0.0565569,-1.06626,0.0142252,1319,740,29.5157,-1.52441,70.6291,-3.06368,41.7652,-0.772948
13.8894,22.7364,-3.29393,2.94772,0.118592,0.563359,-0.0393524,0.00283411,-0.031892,0.0199773,-0.0564956,-1.07757,0.013813,1326,740,29.1792,-1.56071,70.7177,-3.25299,42.1328,-0.958971
14.6421,22.7536,-3.31888,2.9145,0.123347,0.55586,-0.0402409,0.00303613,-0.0310914,0.0192777,-0.0564824,-1.0894,0.0135579,1333,740,28.8292,-1.61251,70.8264,-3.44898,42.5501,-1.13825
15.3957,22.7717,-3.34473,2.87972,0.124438,0.556823,-0.0410981,0.00322209,-0.0302861,0.0185895,-0.0564656,-1.10124,0.0134244,1340,740,28.4891,-1.62487,70.9242,-3.65504,42.9784,-1.33148
16.1493,22.7886,-3.36866,2.8409,0.12632,0.545808,-0.0418995,0.00338363,-0.0294544,0.0178931,-0.0564091,-1.11308,0.0128545,1347,740,28.0784,-1.63297,70.9904,-3.82545,43.4068,-1.50818
16.9013,22.8042,-3.38476,2.80248,0.128259,0.539208,-0.0426807,0.00350786,-0.028621,0.01719,-0.0563628,-1.12487,0.0121459,1354,740,27.6843,-1.63923,71.0362,-4.01273,43.8142,-1.68435
17.6493,22.8173,-3.38545,2.76734,0.130823,0.526221,-0.0434075,0.00361462,-0.0278324,0.0165372,-0.0563301,-1.13611,0.012238,1361,740,27.3039,-1.63471,71.0702,-4.20263,44.1726,-1.86149
18.403,22.8334,-3.40313,2.73851,0.13369,0.502055,-0.0440235,0.00369646,-0.0271409,0.0159741,-0.0563011,-1.14598,0.0123574,1368,740,26.9501,-1.61947,71.2415,-4.37423,44.6007,-2.04097
19.1597,22.8512,-3.42831,2.70615,0.135408,0.47387,-0.0445425,0.00376323,-0.0265398,0.0154952,-0.0562745,-1.15457,0.0137539,1375,740,26.5521,-1.60553,71.4148,-4.51728,45.0639,-2.22809
19.9158,22.8677,-3.44975,2.66827,0.134293,0.456439,-0.0449801,0.00376463,-0.0259843,0.015018,-0.0562335,-1.1621,0.0145071,1382,740,26.134,-1.57998,71.5196,-4.63914,45.5206,-2.40133
20.6727,22.8844,-3.47117,2.62306,0.133219,0.453632,-0.0453744,0.0037101,-0.025456,0.0145279,-0.0561922,-1.16896,0.0145157,1389,740,25.6895,-1.58531,71.5505,-4.78438,45.9849,-2.5794
21.4275,22.8993,-3.48409,2.58386,0.134634,0.450853,-0.045783,0.0036385,-0.0250168,0.0140911,-0.0562356,-1.17502,0.0143694,1396,740,25.301,-1.60081,71.6169,-4.95891,46.4254,-2.74927
22.1834,22.9166,-3.49775,2.54715,0.138606,0.44175,-0.0462304,0.00359951,-0.0247536,0.0138057,-0.0564366,-1.17972,0.0145247,1403,740,24.917,-1.6195,71.7222,-5.20138,46.877,-2.96193
22.9465,22.9383,-3.53265,2.50923,0.141597,0.43794,-0.0466994,0.00356938,-0.0245777,0.0135889,-0.056719,-1.1837,0.014422,1410,740,24.5366,-1.64116,71.8968,-5.45245,47.4141,-3.18785
23.7065,22.9578,-3.55538,2.47448,0.145953,0.429026,-0.0471512,0.00348972,-0.0244012,0.0133338,-0.0569952,-1.18734,0.0145663,1417,740,24.1718,-1.68092,72.0689,-5.69254,47.9142,-3.41118
24.4539,22.9666,-3.53588,2.44337,0.156329,0.417064,-0.0475328,0.00335868,-0.0241827,0.0130169,-0.057191,-1.19082,0.015157,1424,740,23.8322,-1.77114,72.1315,-5.92111,48.2659,-3.56706
25.1963,22.9736,-3.49888,2.40685,0.165828,0.414457,-0.0478058,0.00323233,-0.0239602,0.0127177,-0.0572912,-1.19385,0.0150077,1431,740,23.4709,-1.86708,72.0798,-6.18163,48.5614,-3.74626
25.9349,22.9783,-3.44793,2.36933,0.175375,0.41896,-0.0479497,0.00314156,-0.0237652,0.0124867,-0.0572948,-1.19614,0.014713,1438,740,23.1218,-1.95971,71.9711,-6.46935,48.8132,-3.92517
26.6806,22.9861,-3.41802,2.33121,0.177402,0.425878,-0.0479772,0.00307277,-0.0235412,0.0122712,-0.0571756,-1.1983,0.0142269,1445,740,22.7764,-1.99462,71.9385,-6.66678,49.1493,-4.09341
27.432,22.9957,-3.40438,2.29512,0.175874,0.427415,-0.0479077,0.00302184,-0.0232361,0.0120298,-0.0569157,-1.20096,0.0137568,1452,740,22.4348,-1.98737,71.9946,-6.80266,49.5522,-4.2446
28.1828,23.005,-3.38732,2.25995,0.171648,0.427138,-0.047685,0.00300345,-0.0228439,0.0117792,-0.0564608,-1.20402,0.0139579,1459,740,22.0978,-1.93609,72.0553,-6.92727,49.9501,-4.39882
28.9451,23.0202,-3.40378,2.21946,0.169385,0.402534,-0.0472828,0.00303719,-0.0224131,0.0115725,-0.0558181,-1.20694,0.0143369,1466,740,21.6383,-1.88266,72.2039,-7.01666,50.4787,-4.55665
29.7113,23.0391,-3.43003,2.17913,0.163151,0.383612,-0.0466861,0.00312436,-0.0218935,0.0113793,-0.054941,-1.21023,0.0151054,1473,740,21.1982,-1.81179,72.395,-7.10363,51.0517,-4.75257
30.4736,23.0545,-3.44232,2.14521,0.167468,0.367164,-0.0458758,0.00322192,-0.0212817,0.0111624,-0.0538163,-1.21368,0.0158329,1480,740,20.8219,-1.85004,72.6041,-7.27096,51.5805,-4.92655
31.2214,23.0619,-3.40812,2.115,0.172148,0.377255,-0.0449184,0.00334801,-0.0206066,0.0109487,-0.0525191,-1.21743,0.0145383,1487,740,20.5609,-1.91546,72.6767,-7.50182,51.9461,-5.09772
31.9683,23.0706,-3.36912,2.08396,0.176098,0.380537,-0.0438844,0.00348694,-0.0198989,0.0107363,-0.0511338,-1.22143,0.014439,1494,740,20.2727,-1.95061,72.7347,-7.76712,52.3024,-5.30957
32.7194,23.082,-3.34114,2.04795,0.170726,0.377864,-0.04281,0.00361907,-0.0191591,0.0105041,-0.0496951,-1.22581,0.0139373,1501,740,19.9239,-1.89457,72.7935,-7.94151,52.7071,-5.53814
