 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.4898,17.7188,0.598559,1.95784,-0.436058,-0.492997,0.115775,-0.0339008,-0.0166126,0.117596,-0.0357225,-0.10922,0.0205549,829,775,18.6004,5.41177,41.9402,15.7785,22.233,10.9651
-37.7813,17.7323,0.576488,2.03954,-0.440475,-0.484259,0.118579,-0.0350082,-0.0173914,0.120524,-0.0369529,-0.111356,0.0230142,836,775,19.4103,5.45388,42.6127,15.6341,22.1284,10.7997
-37.074,17.7459,0.563145,2.13677,-0.448516,-0.483173,0.120545,-0.0360046,-0.0181295,0.122617,-0.0380767,-0.1138,0.0224485,843,775,20.3595,5.54148,43.4248,15.5118,21.9997,10.6053
-36.3673,17.759,0.554845,2.23823,-0.462841,-0.473094,0.121688,-0.0368384,-0.0188336,0.123895,-0.0390452,-0.116641,0.0202501,850,775,21.3681,5.68589,44.2517,15.4224,21.8598,10.4052
-35.6598,17.7721,0.545055,2.32846,-0.469666,-0.474223,0.122103,-0.0374935,-0.0194434,0.124438,-0.0398281,-0.1195,0.0185376,857,775,22.2415,5.75707,45.0026,15.2982,21.7319,10.2095
-34.9507,17.785,0.529198,2.40255,-0.469722,-0.481149,0.121814,-0.0379667,-0.0199723,0.124272,-0.0404254,-0.122488,0.0165165,864,775,22.9414,5.7731,45.6364,15.1373,21.6324,10.0379
-34.2411,17.7962,0.512778,2.47548,-0.470823,-0.477629,0.12087,-0.0382527,-0.0204037,0.123445,-0.0408273,-0.125521,0.0178894,871,775,23.6493,5.78086,46.2504,15.0085,21.5411,9.90232
-33.5306,17.8075,0.493725,2.56485,-0.471431,-0.471365,0.119521,-0.0383849,-0.0207518,0.122202,-0.0410665,-0.128512,0.0173016,878,775,24.5239,5.78023,47.0365,14.8779,21.466,9.77407
-32.8196,17.8193,0.475184,2.66524,-0.479571,-0.464105,0.117872,-0.0383823,-0.0210326,0.120653,-0.0411639,-0.131488,0.0184324,885,775,25.5095,5.847,47.9326,14.8145,21.3962,9.63469
-32.1094,17.8311,0.462926,2.74361,-0.48115,-0.465411,0.116009,-0.0383171,-0.0213059,0.118897,-0.0412045,-0.134701,0.016734,892,775,26.2587,5.88246,48.6151,14.659,21.3109,9.47538
-31.3993,17.8427,0.452986,2.81053,-0.481189,-0.46808,0.11407,-0.0382391,-0.0216662,0.117092,-0.0412612,-0.13859,0.0141309,899,775,26.8909,5.90892,49.1876,14.4841,21.2241,9.31413
-30.6899,17.8517,0.449138,2.87476,-0.47619,-0.473722,0.112265,-0.0381898,-0.0221631,0.115462,-0.0413867,-0.143255,0.0136251,906,775,27.4889,5.89536,49.7245,14.2896,21.1217,9.18312
-29.9792,17.8616,0.440672,2.94559,-0.474317,-0.473324,0.110885,-0.0381544,-0.0228786,0.114318,-0.0415874,-0.14894,0.0138577,913,775,28.1637,5.89026,50.3396,14.1298,21.0429,9.05208
-29.2668,17.8741,0.426167,3.01727,-0.477409,-0.47276,0.109936,-0.0381104,-0.0238469,0.113682,-0.0418567,-0.155828,0.0151232,920,775,28.847,5.90952,50.9915,14.0095,20.9932,8.88741
-28.5513,17.8907,0.39974,3.08957,-0.480951,-0.474055,0.109242,-0.0380896,-0.0250194,0.113375,-0.0422224,-0.163705,0.0173148,927,775,29.5311,5.92147,51.7027,13.869,20.9943,8.6803
-27.8319,17.9085,0.356944,3.16584,-0.486043,-0.460985,0.108816,-0.038122,-0.026338,0.113394,-0.0427004,-0.17211,0.0181667,934,775,30.2822,5.94578,52.4959,13.7295,21.061,8.5017
-27.1119,17.926,0.313381,3.23316,-0.490728,-0.43851,0.108887,-0.0382159,-0.0278189,0.113972,-0.043301,-0.180797,0.0185637,941,775,30.9641,5.96516,53.1982,13.5663,21.1374,8.33288
-26.392,17.9412,0.273365,3.30131,-0.494668,-0.415876,0.109429,-0.0383405,-0.0294292,0.115074,-0.0439858,-0.189526,0.0175209,948,775,31.6539,6.00501,53.9031,13.4033,21.2073,8.20016
-25.6737,17.9551,0.243159,3.37037,-0.496963,-0.409391,0.110124,-0.0384848,-0.0310697,0.116358,-0.044719,-0.198023,0.0156548,955,775,32.3181,6.0522,54.6136,13.245,21.2489,8.0607
-24.9577,17.9676,0.225958,3.44239,-0.499047,-0.414785,0.110699,-0.0386647,-0.0326549,0.117526,-0.0454919,-0.206102,0.0155065,962,775,32.9861,6.10626,55.3319,13.0987,21.2507,7.90625
-24.2396,17.9815,0.201316,3.52185,-0.505545,-0.392865,0.111031,-0.0389085,-0.0340917,0.118419,-0.046296,-0.213394,0.0164448,969,775,33.7848,6.15786,56.117,12.9558,21.2865,7.75144
-23.5188,17.997,0.16692,3.60863,-0.512958,-0.374841,0.111131,-0.0392277,-0.0353626,0.119032,-0.0471294,-0.219835,0.0174372,976,775,34.6459,6.20119,57.0221,12.8494,21.3646,7.59399
-22.7961,18.0139,0.126826,3.69604,-0.517465,-0.351442,0.111019,-0.0395911,-0.0364482,0.119376,-0.047948,-0.225386,0.0183461,983,775,35.5229,6.21628,57.9545,12.6893,21.4705,7.42863
-22.0712,18.0332,0.0787655,3.7751,-0.516304,-0.332596,0.110808,-0.0399543,-0.0374071,0.119579,-0.0487255,-0.230318,0.0183314,990,775,36.3058,6.18713,58.8493,12.4562,21.6127,7.24363
-21.3502,18.048,0.0513401,3.85077,-0.513196,-0.314968,0.110338,-0.040288,-0.0382619,0.1195,-0.0494499,-0.235028,0.0180451,997,775,37.0532,6.14952,59.6471,12.2185,21.6869,7.07978
-20.6292,18.0617,0.0256673,3.92893,-0.513299,-0.307656,0.109239,-0.0405909,-0.0389922,0.118779,-0.0501309,-0.239951,0.0168997,1004,775,37.8023,6.14053,60.4843,12.0651,21.7615,6.93303
-19.9089,18.073,0.00574575,4.01069,-0.512547,-0.310787,0.107444,-0.0408875,-0.0396559,0.11738,-0.0508238,-0.245508,0.0156648,1011,775,38.5625,6.133,61.3575,11.9567,21.8217,6.81613
-19.1862,18.0883,-0.0226811,4.08732,-0.518384,-0.312887,0.105207,-0.0411991,-0.0402982,0.115566,-0.0515582,-0.251614,0.0158224,1018,775,39.2745,6.18521,62.217,11.8615,21.9208,6.64658
-18.4654,18.1024,-0.0398513,4.14735,-0.527514,-0.318633,0.10292,-0.0415094,-0.0409821,0.113738,-0.0523278,-0.258092,0.0162801,1025,775,39.8169,6.28892,62.8854,11.78,21.9863,6.46709
-17.7459,18.1173,-0.049001,4.20494,-0.536399,-0.317289,0.100763,-0.0417588,-0.041776,0.112106,-0.0531015,-0.26512,0.0170738,1032,775,40.3514,6.37361,63.5005,11.6487,22.0304,6.24558
-17.0244,18.131,-0.0651116,4.27239,-0.553311,-0.301184,0.0986939,-0.0419005,-0.0426627,0.110627,-0.0538335,-0.272735,0.0164655,1039,775,41.016,6.50921,64.2237,11.6255,22.1061,6.0716
-16.3005,18.1445,-0.0892172,4.35296,-0.568686,-0.276778,0.0964447,-0.0419613,-0.0434712,0.108966,-0.0544822,-0.280438,0.0152402,1046,775,41.8253,6.62618,65.1009,11.5946,22.2174,5.92694
-15.5717,18.1608,-0.132115,4.43592,-0.576215,-0.270969,0.0939211,-0.0419852,-0.0440696,0.10696,-0.0550243,-0.28767,0.0159904,1053,775,42.6106,6.71574,66.1005,11.4996,22.4042,5.7867
-14.8406,18.1778,-0.182459,4.4918,-0.584702,-0.256343,0.0915539,-0.0419573,-0.0445204,0.105038,-0.0554412,-0.294088,0.0163966,1060,775,43.1523,6.80763,66.8577,11.403,22.6249,5.65822
-14.1096,18.1948,-0.229559,4.53591,-0.596729,-0.242511,0.0898794,-0.0418047,-0.0449766,0.103775,-0.0557002,-0.299646,0.0175417,1067,775,43.579,6.91575,67.4966,11.3511,22.8413,5.51911
-13.382,18.2104,-0.259542,4.58421,-0.613418,-0.237484,0.0889957,-0.0414785,-0.0455292,0.103312,-0.0557951,-0.304659,0.0187331,1074,775,44.0278,7.07123,68.134,11.3447,23.003,5.35321
-12.6543,18.2272,-0.287334,4.65003,-0.631868,-0.232104,0.0884208,-0.0409889,-0.0461109,0.10317,-0.055738,-0.309578,0.018043,1081,775,44.6469,7.23983,68.9431,11.33,23.1644,5.1574
-11.9254,18.2443,-0.31796,4.71633,-0.64575,-0.226256,0.0877142,-0.0403851,-0.0466939,0.102928,-0.0555988,-0.314971,0.0160754,1088,775,45.2693,7.36104,69.7744,11.275,23.3433,4.96498
-11.1934,18.2623,-0.359242,4.78742,-0.649824,-0.193124,0.0868192,-0.0397194,-0.0473437,0.102572,-0.0554719,-0.321203,0.0155014,1095,775,45.9991,7.36008,70.6675,11.0827,23.5679,4.79081
-10.4666,18.2766,-0.376446,4.83608,-0.650291,-0.171614,0.0860043,-0.0390097,-0.0482055,0.102433,-0.0554388,-0.328466,0.0172559,1102,775,46.4856,7.34335,71.2768,10.8657,23.712,4.61109
-9.73729,18.2904,-0.401832,4.87874,-0.650194,-0.167858,0.0856917,-0.0382731,-0.049365,0.102948,-0.0555291,-0.336282,0.0189903,1109,775,46.8701,7.36134,71.8836,10.6956,23.8925,4.46927
-9.00302,18.3073,-0.445054,4.93747,-0.659569,-0.174079,0.085739,-0.0375144,-0.0507767,0.103963,-0.0557383,-0.344584,0.0205559,1116,775,47.385,7.46807,72.7295,10.6506,24.1453,4.32374
-8.26485,18.3258,-0.501557,5.0098,-0.669153,-0.17533,0.0856218,-0.0367361,-0.052391,0.104989,-0.0561033,-0.354086,0.0195301,1123,775,48.0406,7.56916,73.7578,10.6118,24.4536,4.18979
-7.5292,18.3431,-0.545167,5.08647,-0.680295,-0.161147,0.085053,-0.035984,-0.0541227,0.105724,-0.0566551,-0.364833,0.0190998,1130,775,48.7762,7.66645,74.7738,10.5417,24.7225,4.03788
-6.79387,18.3601,-0.585001,5.14876,-0.682881,-0.142798,0.0840669,-0.0353174,-0.0558489,0.10612,-0.0573703,-0.376074,0.0189099,1137,775,49.3814,7.66626,75.6395,10.3827,24.985,3.88081
-6.05606,18.3774,-0.632294,5.19456,-0.677004,-0.137148,0.0829056,-0.0347547,-0.0575319,0.106361,-0.0582101,-0.387121,0.0189676,1144,775,49.7932,7.61042,76.3914,10.1695,25.2816,3.74109
-5.31617,18.3969,-0.685043,5.23639,-0.67694,-0.119361,0.0817207,-0.0342383,-0.0591827,0.106592,-0.0591093,-0.397834,0.0190059,1151,775,50.1975,7.58848,77.1184,9.97439,25.6059,3.57799
-4.57704,18.416,-0.732159,5.28327,-0.686974,-0.0975813,0.0804681,-0.0337066,-0.0607374,0.106735,-0.0599739,-0.408184,0.0196663,1158,775,50.6631,7.6528,77.8783,9.86679,25.9172,3.40306
-3.84449,18.4303,-0.751223,5.34373,-0.706597,-0.0639567,0.078974,-0.0331802,-0.0620552,0.106536,-0.0607422,-0.41798,0.0208097,1165,775,51.2937,7.79773,78.6668,9.83695,26.1331,3.23436
-3.11235,18.443,-0.766648,5.4056,-0.721119,-0.0482045,0.077191,-0.0326783,-0.0630432,0.105876,-0.0613634,-0.42701,0.0203888,1172,775,51.8913,7.9202,79.4828,9.80763,26.3426,3.08739
-2.37796,18.4579,-0.788368,5.46157,-0.732849,-0.0138715,0.0753383,-0.0321566,-0.0638288,0.105035,-0.0618532,-0.435466,0.019627,1179,775,52.4777,8.00674,80.2531,9.67809,26.5829,2.91754
-1.63908,18.4753,-0.824981,5.5082,-0.740204,0.0118726,0.0737359,-0.0315344,-0.0646576,0.104474,-0.0622723,-0.443771,0.018365,1186,775,52.9504,8.04478,81.002,9.53491,26.8849,2.74529
-0.895315,18.4959,-0.877696,5.55386,-0.741063,0.0290359,0.0723918,-0.0308049,-0.0655715,0.104232,-0.0626452,-0.452046,0.0177003,1193,775,53.3878,8.0362,81.8155,9.32644,27.2534,2.56171
-0.148507,18.5173,-0.939418,5.60354,-0.738082,0.0451974,0.0710245,-0.0300267,-0.0664775,0.103998,-0.0630002,-0.46045,0.0180463,1200,775,53.8588,7.98957,82.7099,9.09909,27.6619,2.39303
0.596228,18.5374,-0.990628,5.64596,-0.73756,0.0754712,0.0693034,-0.0292508,-0.0673119,0.103448,-0.063395,-0.469435,0.0182181,1207,775,54.2985,7.94247,83.4899,8.86798,28.0395,2.21641
1.3408,18.5577,-1.03857,5.69135,-0.74319,0.103673,0.0669663,-0.0285308,-0.0681385,0.102421,-0.0639855,-0.479781,0.0171996,1214,775,54.7631,7.9472,84.2977,8.69943,28.4128,2.0271
2.08345,18.5753,-1.07706,5.73607,-0.753424,0.114788,0.0640972,-0.0279001,-0.0690255,0.101047,-0.0648496,-0.491489,0.0163553,1221,775,55.1787,8.01516,85.0879,8.6328,28.7584,1.85959
2.82666,18.5912,-1.11544,5.78487,-0.759924,0.122211,0.0609707,-0.0273903,-0.06994,0.0995157,-0.0659354,-0.5037,0.0169497,1228,775,55.6216,8.06715,85.9286,8.55547,29.1104,1.72643
3.57085,18.6079,-1.15497,5.83685,-0.75136,0.132825,0.0577857,-0.0270147,-0.0708433,0.0979479,-0.0671769,-0.515738,0.0173323,1235,775,56.0981,7.97859,86.8109,8.30351,29.4742,1.58181
4.31086,18.6227,-1.17662,5.88183,-0.745672,0.157498,0.0546091,-0.0267094,-0.0717604,0.0964285,-0.0685288,-0.52765,0.0183961,1242,775,56.5473,7.92469,87.5561,8.0086,29.7802,1.41647
5.04905,18.6374,-1.18932,5.92104,-0.740612,0.178665,0.0513682,-0.026438,-0.0726761,0.0948986,-0.0699683,-0.539657,0.017424,1249,775,56.9341,7.83045,88.2244,7.75298,30.0612,1.22728
5.78722,18.6518,-1.19979,5.95438,-0.741377,0.19793,0.04813,-0.0261431,-0.073568,0.0934033,-0.0714164,-0.551661,0.0165032,1256,775,57.2618,7.79042,88.8361,7.56115,30.3415,1.03676
6.52795,18.6665,-1.2175,5.98254,-0.743889,0.220011,0.0449422,-0.0258259,-0.074377,0.091923,-0.0728067,-0.563373,0.0159907,1263,775,57.5477,7.76646,89.4275,7.39467,30.6554,0.863084
7.27058,18.6808,-1.24005,6.00317,-0.741383,0.250035,0.0417766,-0.0254869,-0.0749967,0.0903373,-0.0740476,-0.574619,0.0150453,1270,775,57.7818,7.69147,89.9633,7.18015,30.9939,0.713718
8.01,18.6919,-1.2491,6.02001,-0.740522,0.268624,0.0387013,-0.0251107,-0.0754458,0.0887102,-0.0751197,-0.585353,0.0152484,1277,775,57.951,7.66701,90.4299,7.00165,31.2899,0.582886
8.74173,18.6997,-1.22865,6.04678,-0.741008,0.277573,0.0358211,-0.0246261,-0.0757799,0.0871822,-0.0759872,-0.595648,0.0148301,1284,775,58.1913,7.67606,90.905,6.82086,31.4855,0.425138
9.46914,18.7079,-1.19082,6.07717,-0.739257,0.2946,0.0330594,-0.023988,-0.0760322,0.0857422,-0.0766708,-0.605946,0.0152733,1291,775,58.4893,7.62834,91.3569,6.56663,31.6258,0.2054
10.1995,18.7156,-1.16212,6.1045,-0.725424,0.321054,0.0300892,-0.0231933,-0.0761814,0.0841534,-0.0772575,-0.617191,0.0155179,1298,775,58.7799,7.44886,91.8121,6.21553,31.8062,0.0226493
10.9399,18.729,-1.16628,6.12661,-0.708986,0.375806,0.0267436,-0.0222734,-0.0761493,0.0822313,-0.0777611,-0.629709,0.0159872,1305,775,59.095,7.21206,92.3205,5.77606,32.1147,-0.165371
11.6808,18.7411,-1.17073,6.14925,-0.700957,0.425478,0.0231107,-0.0212515,-0.075986,0.0800869,-0.0782277,-0.643389,0.0167434,1312,775,59.4042,7.06669,92.8469,5.45177,32.4313,-0.326686
12.4218,18.7517,-1.1735,6.17198,-0.693072,0.46991,0.0192131,-0.0200904,-0.075735,0.0778044,-0.0786817,-0.658457,0.0170683,1319,775,59.7005,6.93538,93.3799,5.15813,32.7486,-0.462678
13.159,18.7604,-1.16143,6.18479,-0.682953,0.494874,0.0150404,-0.0187829,-0.075416,0.0754176,-0.0791601,-0.6751,0.0175448,1326,775,59.8505,6.80825,93.7836,4.86642,33.0189,-0.609327
13.9029,18.7721,-1.17028,6.18679,-0.66464,0.528247,0.0105854,-0.0173258,-0.0750403,0.0729568,-0.0796972,-0.693461,0.017952,1333,775,59.918,6.58873,94.1577,4.48894,33.3735,-0.746775
14.6484,18.7858,-1.18227,6.18448,-0.643927,0.559138,0.00597692,-0.0157403,-0.0745651,0.0704699,-0.0802333,-0.713093,0.0190962,1340,775,59.9375,6.33706,94.511,4.07626,33.7476,-0.91207
15.4019,18.8039,-1.21905,6.17814,-0.621805,0.6229,0.00152938,-0.0140785,-0.0739539,0.06809,-0.0806391,-0.732831,0.0205527,1347,775,60.01,6.01515,94.9002,3.59381,34.2207,-1.08618
16.1543,18.8214,-1.24986,6.15752,-0.592905,0.679995,-0.00254776,-0.0123845,-0.0731951,0.065894,-0.0808263,-0.751851,0.0185602,1354,775,59.9299,5.62265,95.1404,3.06455,34.6795,-1.2652
16.9046,18.837,-1.27151,6.13064,-0.562477,0.729506,-0.00613222,-0.0106931,-0.0723273,0.0639505,-0.0807759,-0.769639,0.0168797,1361,775,59.7715,5.22145,95.299,2.54553,35.1118,-1.43625
17.6485,18.8489,-1.26974,6.11428,-0.5399,0.774555,-0.00915825,-0.00902763,-0.0714367,0.0623438,-0.0805297,-0.785855,0.0156952,1368,775,59.7051,4.90633,95.489,2.10744,35.4653,-1.60874
18.3941,18.8623,-1.27122,6.10207,-0.520058,0.829543,-0.0117215,-0.00739881,-0.0705374,0.0610103,-0.0801307,-0.800714,0.0143471,1375,775,59.7072,4.646,95.7342,1.61792,35.8387,-1.80085
19.1411,18.875,-1.27553,6.09537,-0.494711,0.889212,-0.0139784,-0.00590545,-0.0694713,0.0596465,-0.0795304,-0.814417,0.0147198,1382,775,59.7735,4.33487,96.05,1.08285,36.2295,-1.96799
19.8904,18.8895,-1.28548,6.08819,-0.454653,0.926516,-0.0160956,-0.00465901,-0.0681677,0.0580298,-0.0787844,-0.827243,0.0149724,1389,775,59.7662,3.90122,96.4034,0.436692,36.649,-2.15212
20.6442,18.9048,-1.30836,6.07537,-0.411299,0.973858,-0.0182539,-0.00364746,-0.0667759,0.0562234,-0.0781248,-0.839866,0.0158139,1396,775,59.734,3.4089,96.7498,-0.221725,37.1232,-2.31076
21.4006,18.9205,-1.33709,6.05905,-0.373619,1.02937,-0.0204802,-0.00279212,-0.0655126,0.0544707,-0.0777431,-0.852491,0.0170705,1403,775,59.6952,2.95584,97.0863,-0.823785,37.6264,-2.45839
22.1579,18.9363,-1.36679,6.04258,-0.337266,1.07839,-0.0229054,-0.00207059,-0.0643813,0.0527307,-0.0777067,-0.865607,0.0172864,1410,775,59.6376,2.51754,97.4369,-1.39207,38.1407,-2.60368
22.9122,18.9493,-1.3849,6.03148,-0.296363,1.11495,-0.0257981,-0.00153505,-0.0632087,0.0506958,-0.078029,-0.880209,0.016863,1417,775,59.5939,2.06397,97.8138,-1.97691,38.6195,-2.73226
23.6595,18.9603,-1.3779,6.02078,-0.256022,1.15906,-0.0291552,-0.0012104,-0.0619786,0.0483512,-0.0787169,-0.896265,0.0169896,1424,775,59.58,1.63422,98.1095,-2.63573,39.0138,-2.89907
24.4039,18.9702,-1.35975,5.99278,-0.221975,1.21841,-0.0328926,-0.00103528,-0.0608217,0.045909,-0.0798369,-0.913468,0.0151473,1431,775,59.4551,1.22844,98.1946,-3.26074,39.3746,-3.08097
25.1455,18.9783,-1.33104,5.95176,-0.185613,1.26471,-0.0368268,-0.000912553,-0.0597947,0.0435632,-0.0813025,-0.93127,0.0157341,1438,775,59.1728,0.781561,98.1273,-3.84663,39.7039,-3.25877
25.8896,18.9871,-1.30862,5.90793,-0.156707,1.29819,-0.0407276,-0.000762702,-0.058879,0.0414323,-0.0829225,-0.94899,0.017349,1445,775,58.8285,0.444838,98.0681,-4.35246,40.0638,-3.43201
26.6379,18.9965,-1.29777,5.85331,-0.137269,1.31686,-0.0444331,-0.000591989,-0.0579494,0.0394443,-0.0844694,-0.966216,0.018466,1452,775,58.3423,0.222427,97.9569,-4.71566,40.4735,-3.57834
27.3877,19.0061,-1.28993,5.79951,-0.125053,1.34384,-0.0477104,-0.000390177,-0.0569465,0.0376158,-0.0857164,-0.982288,0.0190884,1459,775,57.8919,0.0552547,97.8687,-5.01405,40.9019,-3.71897
28.1385,19.0181,-1.28265,5.7491,-0.0940126,1.35277,-0.0503916,-0.000140437,-0.0559354,0.0360533,-0.0865853,-0.996488,0.0193699,1466,775,57.4129,-0.263655,97.8326,-5.51402,41.3407,-3.90393
28.8836,19.0279,-1.25607,5.7016,-0.0591541,1.37903,-0.0523687,0.000200942,-0.0548311,0.0347219,-0.0868896,-1.00891,0.0169339,1473,775,57.0157,-0.667456,97.757,-6.07711,41.7161,-4.10772
29.6245,19.0346,-1.21465,5.65856,-0.0167561,1.4155,-0.0535195,0.00060521,-0.0535915,0.0335796,-0.086494,-1.01921,0.0164606,1480,775,56.6907,-1.13091,97.6757,-6.74375,42.0436,-4.29666
30.3671,19.0406,-1.17709,5.60639,0.0122503,1.45702,-0.0538149,0.0011102,-0.052346,0.0327603,-0.0854649,-1.02698,0.0168891,1487,775,56.3023,-1.48816,97.523,-7.24613,42.3924,-4.45853
31.1143,19.0478,-1.15238,5.55992,0.0457677,1.48207,-0.0533166,0.00168492,-0.0511326,0.032243,-0.0838747,-1.03213,0.0173257,1494,775,55.914,-1.85463,97.4871,-7.75797,42.7961,-4.60425
31.8685,19.0577,-1.14694,5.52136,0.0804093,1.49965,-0.0520508,0.00225513,-0.0499211,0.03193,-0.0817256,-1.03448,0.0181991,1501,775,55.5739,-2.21425,97.6098,-8.2642,43.2786,-4.74046
32.6235,19.0687,-1.14223,5.48018,0.12469,1.50374,-0.0502573,0.00277269,-0.0487151,0.0317212,-0.0792058,-1.03462,0.0189705,1508,775,55.165,-2.62984,97.7215,-8.87759,43.7719,-4.89516
33.3785,19.0801,-1.13525,5.43147,0.164085,1.53441,-0.0484103,0.00323022,-0.047655,0.0316104,-0.0767905,-1.03367,0.0189252,1515,775,54.7722,-3.06963,97.7495,-9.47112,44.2647,-5.06384
34.1301,19.0892,-1.11628,5.37584,0.198687,1.58639,-0.046817,0.00367176,-0.0468723,0.0316654,-0.0748106,-1.03241,0.0170411,1522,775,54.3866,-3.50105,97.6668,-10.0398,44.7205,-5.22411
34.8847,19.1004,-1.10436,5.33647,0.230971,1.62352,-0.0457107,0.00406106,-0.0463697,0.0318008,-0.0734505,-1.03168,0.0162178,1529,775,54.1056,-3.88637,97.7848,-10.5796,45.2104,-5.40321
35.6415,19.1126,-1.09706,5.3179,0.264099,1.63218,-0.0452839,0.00435197,-0.0461448,0.0319294,-0.0728613,-1.03212,0.0169545,1536,775,53.9264,-4.23106,98.1432,-11.0883,45.7253,-5.58688
36.3911,19.1217,-1.06647,5.30628,0.295518,1.62699,-0.0455806,0.00451167,-0.0461327,0.0319587,-0.0730276,-1.03409,0.0174893,1543,775,53.7704,-4.52297,98.4976,-11.5845,46.1614,-5.78322
37.136,19.1261,-1.02079,5.28684,0.31847,1.62262,-0.0465875,0.00453752,-0.0462514,0.0318204,-0.0738704,-1.03785,0.0174295,1550,775,53.5496,-4.73149,98.7253,-11.9609,46.5482,-5.93746
37.8819,19.1299,-0.976657,5.26149,0.341957,1.62757,-0.0482799,0.00450751,-0.0464889,0.0315726,-0.0753451,-1.04358,0.0176154,1557,775,53.304,-4.95586,98.9043,-12.3442,46.948,-6.07413
38.6316,19.135,-0.942039,5.23197,0.366387,1.62996,-0.0505542,0.00449976,-0.0468292,0.0312932,-0.0773476,-1.0511,0.0183376,1564,775,53.0107,-5.17998,99.0839,-12.7309,47.3906,-6.20355
39.3857,19.1443,-0.918363,5.19071,0.381647,1.62195,-0.0533006,0.00456,-0.0472459,0.0310295,-0.0797701,-1.06012,0.017765,1571,775,52.5793,-5.32683,99.1972,-13.0336,47.8826,-6.38143
40.1424,19.1559,-0.899871,5.14049,0.391052,1.59776,-0.0564075,0.00470282,-0.0477233,0.0308145,-0.0825192,-1.07015,0.018089,1578,775,52.016,-5.40446,99.2506,-13.2668,48.4022,-6.58458
40.8968,19.165,-0.873559,5.07849,0.372709,1.582,-0.0597016,0.00497309,-0.0481693,0.0306528,-0.0853813,-1.08101,0.0186259,1585,775,51.3825,-5.2043,99.163,-13.2439,48.8998,-6.76534
41.6538,19.1728,-0.853034,5.01195,0.354912,1.55975,-0.0629532,0.00536387,-0.0484326,0.0304719,-0.0880612,-1.09253,0.0191635,1592,775,50.6867,-5.01,99.0584,-13.1613,49.4257,-6.90138
42.4117,19.1804,-0.833382,4.95774,0.347913,1.5267,-0.0659425,0.00581007,-0.0484076,0.0301866,-0.090319,-1.1043,0.0192607,1599,775,50.0646,-4.8917,99.0881,-13.1699,49.9624,-7.03076
43.1683,19.1893,-0.807935,4.91359,0.353,1.4771,-0.0686458,0.00627813,-0.0480788,0.0297667,-0.0921344,-1.11636,0.0185782,1606,775,49.4763,-4.83584,99.2061,-13.3376,50.4862,-7.2011
43.9296,19.2013,-0.793977,4.8646,0.357966,1.43346,-0.0710226,0.00679757,-0.0475021,0.0292914,-0.0935165,-1.12855,0.0186251,1613,775,48.8622,-4.82343,99.324,-13.504,51.061,-7.39571
44.6902,19.2114,-0.776524,4.80902,0.351591,1.40178,-0.0730246,0.00736487,-0.0466641,0.0287587,-0.0944185,-1.14093,0.0207104,1620,775,48.2315,-4.72205,99.368,-13.5525,51.63,-7.56484
45.4525,19.2217,-0.761855,4.74078,0.339179,1.38275,-0.0747671,0.00783838,-0.0454976,0.0279844,-0.0949131,-1.15395,0.0215402,1627,775,47.5296,-4.60358,99.3017,-13.5376,52.217,-7.72834
46.2205,19.2361,-0.761083,4.66804,0.333734,1.36461,-0.0763482,0.00814842,-0.0440191,0.0269133,-0.095113,-1.16783,0.0210613,1634,775,46.7868,-4.57648,99.2486,-13.6044,52.8644,-7.92582
46.9901,19.2507,-0.762666,4.58988,0.336918,1.36044,-0.0777713,0.00828186,-0.0422836,0.025581,-0.0950704,-1.18245,0.0192188,1641,775,46.0375,-4.60405,99.1555,-13.8215,53.5283,-8.11754
47.7646,19.2661,-0.776271,4.51721,0.341519,1.35257,-0.0791371,0.00835008,-0.0404466,0.0241835,-0.0949706,-1.19767,0.0186709,1648,775,45.3252,-4.63436,99.1681,-14.029,54.2444,-8.28755
48.5311,19.2752,-0.765826,4.45264,0.342714,1.32544,-0.0804763,0.00831328,-0.0385116,0.0226896,-0.0948526,-1.21352,0.0195332,1655,775,44.6265,-4.59052,99.181,-14.1383,54.8775,-8.413
49.2946,19.2843,-0.745273,4.40339,0.342924,1.27567,-0.0816537,0.00815203,-0.0363905,0.0210465,-0.0945482,-1.23026,0.0201101,1662,775,43.9927,-4.50756,99.3178,-14.2241,55.4812,-8.56798
50.0627,19.2957,-0.735399,4.34928,0.338572,1.25502,-0.0825925,0.00788528,-0.0340522,0.0192689,-0.0939761,-1.24818,0.0214005,1669,775,43.4126,-4.41777,99.4515,-14.3308,56.1329,-8.7331
50.8408,19.311,-0.751041,4.28298,0.336164,1.25249,-0.0833745,0.00761344,-0.0316818,0.0175581,-0.0933191,-1.26665,0.0227027,1676,775,42.7807,-4.39394,99.5641,-14.4636,56.8877,-8.89364
51.6209,19.3277,-0.769604,4.21155,0.347499,1.21321,-0.0843482,0.0074509,-0.0295501,0.0161405,-0.0930379,-1.28479,0.0236021,1683,775,41.9748,-4.45365,99.6429,-14.6782,57.6617,-9.06863
52.4015,19.3442,-0.78765,4.13789,0.366732,1.12956,-0.0860541,0.00750067,-0.0277284,0.0151015,-0.0936549,-1.30325,0.0247307,1690,775,40.9971,-4.53737,99.7025,-14.8812,58.4415,-9.2426
