 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0474,28.6848,-4.58777,2.80669,-0.958943,-0.137416,0.0487294,-0.00660117,-0.0415878,0.0710132,-0.0288849,-0.491896,0.0181709,920,677,27.2018,10.0808,69.4222,19.7953,42.3738,10.626
-27.3227,28.7015,-4.6145,2.83919,-0.953336,-0.136438,0.0451704,-0.00645573,-0.0414382,0.0681778,-0.0294631,-0.506844,0.0185603,927,677,27.5004,10.0279,69.7548,19.5606,42.3849,10.4485
-26.6035,28.7142,-4.6128,2.86792,-0.947978,-0.134509,0.0414828,-0.00619606,-0.0412457,0.0652829,-0.0299962,-0.523361,0.0170626,934,677,27.7654,9.98222,69.9576,19.2981,42.3027,10.2481
-25.8815,28.7284,-4.62175,2.89155,-0.935734,-0.13118,0.0377592,-0.00582748,-0.0409875,0.0623871,-0.0304553,-0.541053,0.0136856,941,677,27.9815,9.8717,70.1544,18.9712,42.2649,10.0574
-25.1542,28.7468,-4.65413,2.90723,-0.92813,-0.120942,0.0342934,-0.00534798,-0.0406163,0.0596672,-0.0307218,-0.558398,0.0120766,948,677,28.1342,9.78399,70.353,18.6867,42.3169,9.86715
-24.424,28.7678,-4.69679,2.92339,-0.923623,-0.104682,0.031405,-0.00476834,-0.0402137,0.0574122,-0.0307755,-0.574069,0.0121162,955,677,28.3042,9.72277,70.5906,18.4015,42.4126,9.66395
-23.6873,28.7959,-4.76687,2.94808,-0.919658,-0.0874014,0.0291949,-0.00400459,-0.0398707,0.0557834,-0.0305931,-0.588142,0.0126149,962,677,28.5576,9.64988,71.013,18.0949,42.613,9.42061
-22.9493,28.8242,-4.83995,2.97379,-0.913937,-0.0736391,0.0274818,-0.00310692,-0.0395597,0.0546008,-0.0302259,-0.600941,0.0133011,969,677,28.8129,9.56606,71.4686,17.7823,42.8311,9.18208
-22.2109,28.8522,-4.91189,2.99431,-0.904752,-0.0614835,0.0260472,-0.00210305,-0.0393465,0.0537603,-0.0298162,-0.61363,0.0139875,976,677,29.0139,9.44481,71.88,17.4506,43.0521,8.94883
-21.4726,28.8777,-4.98108,3.00029,-0.890112,-0.0481841,0.0249434,-0.00108048,-0.0392934,0.0533233,-0.0294604,-0.625507,0.0138435,983,677,29.0759,9.27741,72.1475,17.0925,43.2698,8.75358
-20.7337,28.9032,-5.04952,3.00447,-0.875134,-0.0350524,0.0242218,6.4824e-06,-0.0394644,0.0533941,-0.0291658,-0.636556,0.0136657,990,677,29.1201,9.10588,72.4025,16.7317,43.492,8.55742
-19.9962,28.9271,-5.10888,3.01097,-0.859782,-0.0200804,0.0237934,0.00109616,-0.0398075,0.0538384,-0.0289488,-0.646538,0.013322,997,677,29.1913,8.93765,72.653,16.3542,43.689,8.3609
-19.2616,28.9483,-5.15215,3.03414,-0.838386,-0.0215698,0.0235324,0.00215313,-0.0401724,0.0544131,-0.0287276,-0.655364,0.0133049,1004,677,29.3869,8.74558,73.038,15.9388,43.8361,8.16073
-18.5266,28.9699,-5.19475,3.06065,-0.821788,-0.0109602,0.0231121,0.0031311,-0.0404192,0.0547572,-0.028514,-0.66424,0.0141123,1011,677,29.6418,8.56804,73.4438,15.5502,43.988,7.95042
-17.7894,28.9926,-5.24418,3.07845,-0.805718,0.00018448,0.0222116,0.00400128,-0.0405284,0.0546451,-0.0284322,-0.674902,0.0139778,1018,677,29.8136,8.39521,73.796,15.168,44.1712,7.7436
-17.0483,29.0192,-5.30847,3.09198,-0.788633,0.0134695,0.0207262,0.00477361,-0.0405649,0.0540916,-0.0285918,-0.688322,0.0139425,1025,677,29.948,8.20133,74.1642,14.7584,44.4146,7.51587
-16.3057,29.0461,-5.37564,3.10722,-0.772556,0.021321,0.0187495,0.00544337,-0.0404832,0.0531227,-0.0289298,-0.703956,0.014063,1032,677,30.0867,8.02501,74.573,14.372,44.6753,7.29045
-15.5607,29.0731,-5.45105,3.12659,-0.757991,0.0399273,0.0163659,0.00598013,-0.0401962,0.0517033,-0.0293572,-0.72116,0.014203,1039,677,30.2886,7.85676,75.0436,13.9997,44.9719,7.09494
-14.8147,29.1006,-5.52754,3.14361,-0.745759,0.0653191,0.0135497,0.00637243,-0.0396028,0.0497261,-0.0298039,-0.740214,0.0152056,1046,677,30.4838,7.70107,75.4944,13.6304,45.2797,6.89352
-14.0622,29.133,-5.62882,3.15337,-0.733383,0.0904918,0.010249,0.00661053,-0.0387288,0.0472013,-0.0303418,-0.761929,0.0165327,1053,677,30.6076,7.54793,75.9699,13.2475,45.6828,6.68432
-13.3049,29.1698,-5.74663,3.1568,-0.714113,0.10029,0.00659028,0.00669626,-0.037652,0.0442953,-0.0310088,-0.786102,0.0175238,1060,677,30.6337,7.33475,76.4698,12.8187,46.1523,6.44973
-12.5497,29.2046,-5.85247,3.15075,-0.689784,0.102313,0.0029242,0.00660239,-0.036511,0.0413206,-0.031794,-0.810562,0.0161531,1067,677,30.5511,7.08273,76.8531,12.3548,46.5865,6.21218
-11.8005,29.2329,-5.92966,3.14121,-0.663215,0.103399,-0.000488919,0.00639385,-0.0355282,0.038647,-0.032742,-0.833679,0.0140182,1074,677,30.434,6.8217,77.1102,11.8869,46.9257,6.00099
-11.0564,29.2555,-5.98314,3.12846,-0.637268,0.103444,-0.00351425,0.00610841,-0.0347871,0.0364154,-0.0338212,-0.854116,0.0135109,1081,677,30.2854,6.57041,77.2607,11.4524,47.1873,5.81703
-10.3082,29.2822,-6.05048,3.11668,-0.613749,0.119061,-0.00609051,0.00575834,-0.0342685,0.0346107,-0.0349429,-0.870993,0.0134463,1088,677,30.1822,6.30418,77.4588,10.9965,47.5058,5.60356
-9.55794,29.3108,-6.12337,3.10877,-0.586779,0.130015,-0.00814682,0.00534884,-0.03398,0.0332446,-0.0360425,-0.883414,0.0129806,1095,677,30.1043,6.01326,77.7271,10.4987,47.8515,5.37346
-8.80788,29.3387,-6.19258,3.09976,-0.556714,0.135567,-0.00967752,0.004954,-0.033958,0.0323753,-0.0370989,-0.891494,0.0125538,1102,677,30.0028,5.70557,77.9855,9.97848,48.1914,5.14494
-8.05736,29.3657,-6.2609,3.08614,-0.52492,0.131115,-0.0107754,0.00463677,-0.0342442,0.0320312,-0.0381699,-0.896071,0.0121234,1109,677,29.8334,5.41469,78.214,9.45751,48.5351,4.93145
-7.30718,29.3912,-6.32512,3.072,-0.496023,0.135978,-0.0114707,0.00445411,-0.0348067,0.0321975,-0.0392142,-0.897844,0.0124258,1116,677,29.682,5.13212,78.4191,8.96677,48.8711,4.73262
-6.554,29.4186,-6.39855,3.06289,-0.471747,0.151232,-0.0118559,0.00437676,-0.0354283,0.0326065,-0.0400857,-0.898001,0.0130491,1123,677,29.6042,4.86101,78.7012,8.51534,49.2472,4.5309
-5.79907,29.4477,-6.47596,3.0596,-0.451507,0.173077,-0.0121188,0.00440479,-0.0358464,0.0329292,-0.0406432,-0.898659,0.0129816,1130,677,29.5985,4.61113,79.0541,8.08017,49.645,4.31108
-5.04221,29.4777,-6.55808,3.05561,-0.433009,0.199589,-0.0124546,0.00453988,-0.0359711,0.0330037,-0.0409184,-0.901384,0.0127305,1137,677,29.5978,4.38499,79.4192,7.63838,50.0669,4.09097
-4.28166,29.5098,-6.65177,3.04339,-0.414013,0.223368,-0.0130287,0.00473226,-0.0358021,0.0327388,-0.0410352,-0.906967,0.0125442,1144,677,29.512,4.17018,79.7556,7.18412,50.5372,3.87073
-3.52171,29.5414,-6.73996,3.0228,-0.39872,0.240994,-0.0138108,0.00494651,-0.0353639,0.0321542,-0.0410185,-0.915017,0.0128731,1151,677,29.3341,3.9846,80.0055,6.78539,50.9954,3.64321
-2.76571,29.5686,-6.80985,3.00419,-0.382556,0.247682,-0.0146452,0.00513469,-0.0347628,0.031387,-0.0408976,-0.923986,0.0134471,1158,677,29.1497,3.8132,80.2287,6.41459,51.3953,3.43625
-2.00935,29.5959,-6.87825,2.99077,-0.366393,0.255961,-0.0154031,0.00527957,-0.0340371,0.0305117,-0.0406352,-0.93288,0.013635,1165,677,29.0185,3.64183,80.5027,6.03229,51.7973,3.22258
-1.25186,29.6231,-6.94831,2.97673,-0.349735,0.268513,-0.0161245,0.00531608,-0.033221,0.0295037,-0.0403121,-0.941471,0.0135244,1172,677,28.892,3.46927,80.7793,5.63651,52.2123,3.01854
-0.490333,29.6535,-7.03086,2.95849,-0.334054,0.273834,-0.0168853,0.00522381,-0.0323622,0.0283674,-0.0400289,-0.949979,0.0130657,1179,677,28.7078,3.31604,81.0739,5.24656,52.6795,2.79623
0.270787,29.6838,-7.10882,2.94163,-0.31812,0.282235,-0.0176821,0.00502021,-0.0316034,0.0272492,-0.0399111,-0.957811,0.0136102,1186,677,28.5452,3.13409,81.3705,4.85801,53.1378,2.56181
1.03307,29.7131,-7.18849,2.92736,-0.294503,0.290724,-0.0183797,0.00475635,-0.0310758,0.0263474,-0.0399707,-0.963578,0.0134922,1193,677,28.4053,2.88832,81.7057,4.41013,53.6091,2.35163
1.79495,29.7418,-7.2637,2.9129,-0.265787,0.295549,-0.0189102,0.00449169,-0.0307777,0.0257177,-0.0401362,-0.967048,0.0134098,1200,677,28.2539,2.5883,82.0348,3.92968,54.0719,2.13968
2.55288,29.7675,-7.32124,2.89244,-0.242466,0.293147,-0.0194088,0.0042767,-0.030707,0.0253455,-0.0404776,-0.969444,0.0146544,1207,677,28.03,2.37552,82.2565,3.48704,54.4791,1.92438
3.30847,29.7908,-7.36745,2.87097,-0.232456,0.301992,-0.0200261,0.00409162,-0.0307745,0.0250856,-0.04102,-0.972127,0.0143016,1214,677,27.8295,2.25637,82.4246,3.17265,54.8531,1.71445
4.06178,29.812,-7.40275,2.85202,-0.226879,0.315526,-0.0207608,0.00391463,-0.0308544,0.0248066,-0.0416528,-0.975595,0.0144,1221,677,27.6666,2.18211,82.5813,2.88815,55.1954,1.51004
4.81721,29.8335,-7.44352,2.83686,-0.215691,0.332547,-0.0215487,0.00380474,-0.0309655,0.0245879,-0.0423319,-0.979682,0.013684,1228,677,27.5469,2.04861,82.7988,2.55517,55.5643,1.31717
5.57478,29.8567,-7.48963,2.82085,-0.199932,0.346527,-0.0224258,0.00373708,-0.0311022,0.0243969,-0.0430856,-0.984465,0.0142858,1235,677,27.4107,1.85861,83.038,2.19032,55.9598,1.11323
6.33454,29.8812,-7.54114,2.80032,-0.185761,0.35389,-0.0233987,0.0035847,-0.0312147,0.0240986,-0.0439127,-0.989384,0.0152423,1242,677,27.2156,1.6975,83.2651,1.84328,56.382,0.903038
7.0933,29.9064,-7.58617,2.78131,-0.17295,0.355099,-0.0243227,0.00339953,-0.0312333,0.0237093,-0.0446325,-0.994238,0.0151721,1249,677,27.02,1.56558,83.4973,1.47904,56.789,0.657134
7.84946,29.9292,-7.61937,2.76397,-0.157174,0.351079,-0.025161,0.00321139,-0.0311243,0.02323,-0.0451796,-0.999228,0.0143775,1256,677,26.8262,1.42306,83.7155,1.09222,57.1611,0.416487
8.60109,29.9481,-7.63404,2.7459,-0.141705,0.35809,-0.0260032,0.00305162,-0.0308505,0.022624,-0.0455756,-1.00545,0.0143658,1263,677,26.6555,1.2632,83.8591,0.702452,57.4742,0.187785
9.35284,29.9645,-7.64733,2.72382,-0.123971,0.36847,-0.0270479,0.00290178,-0.0304941,0.0218996,-0.0460457,-1.01364,0.0149112,1270,677,26.456,1.06627,83.9629,0.336846,57.7888,0.0016552
10.1099,29.983,-7.67737,2.69952,-0.10912,0.374751,-0.0282881,0.00275166,-0.0301466,0.0211387,-0.0466752,-1.02311,0.0151873,1277,677,26.2256,0.900145,84.1144,0.0302337,58.1702,-0.163785
10.8709,30.006,-7.71877,2.67314,-0.0974703,0.37304,-0.0294907,0.00259933,-0.0298837,0.020473,-0.0473643,-1.03177,0.014957,1284,677,25.955,0.793464,84.2996,-0.295241,58.6004,-0.377664
11.6354,30.0321,-7.76979,2.64233,-0.0927819,0.359907,-0.0304857,0.00252124,-0.0296091,0.0199156,-0.0478801,-1.03964,0.0134587,1291,677,25.6146,0.770764,84.4913,-0.555532,59.073,-0.614691
12.3976,30.056,-7.81043,2.61425,-0.0899772,0.348486,-0.0313072,0.00253709,-0.0293185,0.0194666,-0.0482366,-1.04713,0.0143216,1298,677,25.3054,0.759955,84.6785,-0.790378,59.5156,-0.844837
13.1606,30.0799,-7.85133,2.59036,-0.0833431,0.344194,-0.0320583,0.0027095,-0.0290563,0.0191852,-0.048534,-1.05498,0.0147771,1305,677,25.0531,0.700588,84.9092,-1.07329,59.9665,-1.07405
13.9221,30.1027,-7.8845,2.56652,-0.0711941,0.350169,-0.0327923,0.00306344,-0.0287722,0.0190361,-0.048765,-1.06401,0.014944,1312,677,24.828,0.574996,85.1134,-1.43473,60.3973,-1.30703
14.6898,30.1279,-7.93675,2.54117,-0.0601944,0.35466,-0.033458,0.00356798,-0.0285341,0.0190686,-0.0489587,-1.07316,0.0146383,1319,677,24.5846,0.464182,85.3783,-1.76439,60.9034,-1.52047
15.4671,30.1599,-8.01948,2.50622,-0.0585517,0.348876,-0.033993,0.00420017,-0.0283697,0.0193018,-0.0490946,-1.08163,0.0149979,1326,677,24.226,0.458757,85.6719,-2.00733,61.5264,-1.7553
16.2473,30.1924,-8.10907,2.46717,-0.0593289,0.339567,-0.0343951,0.00491299,-0.0281584,0.0195981,-0.0490801,-1.09008,0.0149307,1333,677,23.8206,0.470382,85.9588,-2.19428,62.1811,-1.97486
17.0177,30.2194,-8.16245,2.42993,-0.0590927,0.343952,-0.0347122,0.00559985,-0.0278257,0.0198027,-0.0489151,-1.09885,0.0156373,1340,677,23.4715,0.438563,86.1344,-2.42541,62.7142,-2.21534
17.7766,30.2383,-8.1745,2.40378,-0.0464637,0.337519,-0.0350242,0.00626857,-0.0274275,0.0199521,-0.0487077,-1.10803,0.0152529,1347,677,23.194,0.322358,86.286,-2.75963,63.1065,-2.44535
18.5319,30.2527,-8.17259,2.38427,-0.0309974,0.338639,-0.0353551,0.00684604,-0.0270052,0.0200167,-0.0485257,-1.11703,0.0145688,1354,677,22.9986,0.173884,86.4545,-3.1035,63.4555,-2.63772
19.2914,30.2714,-8.18288,2.36182,-0.0212941,0.336225,-0.0356765,0.00724011,-0.0265744,0.0199382,-0.0483746,-1.12504,0.0140162,1361,677,22.7674,0.103015,86.6473,-3.44022,63.8564,-2.86768
20.0551,30.291,-8.20463,2.3314,-0.0130536,0.334024,-0.0359249,0.00741008,-0.0261624,0.0197124,-0.0482273,-1.13125,0.0140111,1368,677,22.4635,0.0255989,86.8097,-3.72201,64.3053,-3.07527
20.8214,30.3137,-8.23295,2.29786,-0.00354472,0.340871,-0.0360178,0.00734478,-0.0257158,0.0192995,-0.0479725,-1.13564,0.0142172,1375,677,22.1558,-0.0899464,86.9678,-4.05503,64.7858,-3.31626
21.585,30.332,-8.2502,2.26254,0.00475406,0.34765,-0.0359841,0.00715713,-0.0251964,0.018755,-0.047582,-1.13941,0.0147329,1382,677,21.833,-0.195394,87.0758,-4.33072,65.2332,-3.51281
22.3562,30.3562,-8.29007,2.22907,0.0118949,0.343249,-0.0360065,0.00690592,-0.0246248,0.0181109,-0.0472115,-1.14377,0.0146611,1389,677,21.4958,-0.259989,87.2965,-4.6179,65.7698,-3.74131
23.129,30.3803,-8.33248,2.19737,0.0215338,0.333626,-0.0362566,0.00658865,-0.0241376,0.0174392,-0.0471071,-1.14834,0.015557,1396,677,21.1597,-0.345126,87.553,-4.90446,66.3228,-3.96024
23.9004,30.4032,-8.36833,2.17017,0.0295327,0.325867,-0.0366887,0.00630265,-0.0237966,0.0168747,-0.0472608,-1.15272,0.0151996,1403,677,20.871,-0.401114,87.8363,-5.19191,66.8598,-4.17657
24.6715,30.4234,-8.40105,2.14194,0.0378306,0.321903,-0.0370195,0.00599012,-0.0235468,0.0163743,-0.0474036,-1.15545,0.0148072,1410,677,20.5839,-0.46783,88.1028,-5.44643,67.3922,-4.35173
25.4372,30.4428,-8.4138,2.11155,0.0424157,0.323028,-0.0370505,0.00571379,-0.0233455,0.0159893,-0.047326,-1.15616,0.0144923,1417,677,20.2938,-0.519233,88.283,-5.71742,67.8616,-4.58078
26.1992,30.458,-8.4129,2.07901,0.045074,0.323502,-0.0369275,0.00550013,-0.0230319,0.0155992,-0.0470265,-1.15756,0.0139855,1424,677,19.9838,-0.565469,88.4008,-5.92329,68.2887,-4.77791
26.9651,30.4747,-8.42239,2.04732,0.0504705,0.31635,-0.0368187,0.00535572,-0.0226086,0.0151848,-0.0466478,-1.1607,0.0130316,1431,677,19.6589,-0.613312,88.5745,-6.14258,68.7605,-4.96456
27.7304,30.4907,-8.42795,2.02081,0.0547869,0.302677,-0.0366884,0.00523479,-0.0222159,0.0148172,-0.0462708,-1.16358,0.01282,1438,677,19.3629,-0.614389,88.7947,-6.36544,69.2256,-5.15228
28.4976,30.5075,-8.43728,1.99398,0.0554941,0.294164,-0.0364294,0.00514009,-0.0218557,0.0145162,-0.0458055,-1.16554,0.0131309,1445,677,19.0802,-0.600096,89.03,-6.55388,69.7118,-5.34094
29.2674,30.5268,-8.45253,1.9608,0.0546315,0.295879,-0.036003,0.004983,-0.0214007,0.0141203,-0.0451402,-1.16727,0.0139379,1452,677,18.7697,-0.601145,89.2275,-6.75883,70.2273,-5.55492
30.0332,30.5442,-8.45326,1.92379,0.0555116,0.307798,-0.0355134,0.00471793,-0.0208034,0.0135405,-0.044336,-1.16969,0.0148997,1459,677,18.4547,-0.656061,89.3397,-6.99537,70.6984,-5.78482
30.7884,30.555,-8.41885,1.8946,0.064462,0.308075,-0.0350002,0.00441276,-0.0201377,0.012882,-0.0434694,-1.17269,0.0154132,1466,677,18.1763,-0.759527,89.4154,-7.29102,71.0507,-6.00994
31.5384,30.5638,-8.36669,1.87189,0.07388,0.307988,-0.0344477,0.00413044,-0.0194742,0.0122515,-0.0425687,-1.17571,0.0157292,1473,677,17.9569,-0.866087,89.4989,-7.61266,71.347,-6.25721
32.2961,30.5769,-8.33678,1.84948,0.0843185,0.301497,-0.0338805,0.00387883,-0.0188507,0.0116785,-0.0416802,-1.17848,0.0161019,1480,677,17.7203,-0.967558,89.6744,-7.94106,71.7308,-6.5091
33.0709,30.6007,-8.35699,1.82374,0.0882828,0.295685,-0.0332912,0.00352889,-0.0182566,0.0110463,-0.0408087,-1.18019,0.0159803,1487,677,17.4559,-1.0084,90.0038,-8.23613,72.3031,-6.78788
33.8451,30.6217,-8.37348,1.80171,0.0924589,0.283191,-0.032656,0.00309358,-0.0176286,0.0103241,-0.0398865,-1.18156,0.0157299,1494,677,17.2055,-1.02357,90.3646,-8.49455,72.8687,-7.02413
34.6129,30.6374,-8.36893,1.77731,0.0980681,0.271037,-0.031988,0.00263256,-0.0169122,0.00952289,-0.0388783,-1.18391,0.0158171,1501,677,16.9349,-1.05458,90.6336,-8.74077,73.3655,-7.23512
35.3877,30.6525,-8.38395,1.74578,0.104181,0.274531,-0.031402,0.00219728,-0.0160775,0.00865091,-0.0378557,-1.18908,0.0157849,1508,677,16.6453,-1.11387,90.9029,-8.943,73.9387,-7.36581
36.1689,30.6724,-8.41613,1.71324,0.10793,0.276892,-0.0310532,0.00187686,-0.0151572,0.00779125,-0.0369676,-1.19876,0.0159389,1515,677,16.3441,-1.15438,91.2324,-9.14529,74.5819,-7.52661
36.9571,30.7002,-8.46583,1.68247,0.102836,0.289214,-0.030858,0.00161286,-0.014282,0.0070007,-0.0362459,-1.21006,0.0162148,1522,677,16.0917,-1.13006,91.6482,-9.36549,75.2977,-7.77459
37.7484,30.7314,-8.52228,1.65862,0.0936187,0.296853,-0.0307129,0.00136988,-0.0134207,0.00624359,-0.0355866,-1.22246,0.0168596,1529,677,15.8898,-1.06303,92.166,-9.57178,76.0463,-8.06137
38.5364,30.76,-8.56639,1.6375,0.0855413,0.29274,-0.0305602,0.00118655,-0.0124707,0.00549938,-0.034873,-1.23784,0.0174173,1536,677,15.6778,-0.991325,92.6773,-9.75681,76.7579,-8.34131
39.3283,30.7875,-8.62001,1.61709,0.0817781,0.280137,-0.0304661,0.00121976,-0.0113703,0.00487763,-0.0341239,-1.25955,0.0173236,1543,677,15.4448,-0.937202,93.2381,-9.92356,77.5104,-8.56807
40.115,30.8104,-8.65621,1.59783,0.0847231,0.251322,-0.0303825,0.00155999,-0.0101131,0.00449257,-0.0333151,-1.28856,0.0176104,1550,677,15.1713,-0.923292,93.7584,-10.093,78.207,-8.76613
40.9043,30.8327,-8.69795,1.57266,0.0904495,0.214,-0.0302506,0.00212476,-0.00874525,0.004336,-0.0324618,-1.32314,0.017986,1557,677,14.8171,-0.932217,94.2488,-10.2332,78.9306,-8.93322
41.6931,30.8537,-8.73609,1.54244,0.0935448,0.186164,-0.0299821,0.00293538,-0.00733727,0.00449679,-0.0315435,-1.36112,0.0183393,1564,677,14.4471,-0.921864,94.6811,-10.3652,79.6487,-9.08953
42.4737,30.8716,-8.74756,1.51072,0.0942077,0.176211,-0.0295548,0.00398554,-0.00599589,0.00502518,-0.0305945,-1.39911,0.0182594,1571,677,14.1192,-0.88101,95.0068,-10.5749,80.279,-9.27806
52.7473,31.155,-9.05663,1.20067,0.147006,0.175355,-0.0214984,0.00546753,-0.00880008,0.00808525,-0.0241161,-1.28167,0.0194775,1662,677,11.1955,-1.48292,101.488,-13.7665,89.7551,-12.0465
53.5448,31.1767,-9.08518,1.18635,0.148487,0.168122,-0.0195725,0.00473893,-0.0078031,0.00702793,-0.0218615,-1.28546,0.0193662,1669,677,11.0345,-1.43381,102.149,-14.0058,90.5547,-12.2348
54.3456,31.199,-9.12048,1.17216,0.147794,0.168391,-0.0174461,0.00382801,-0.00642199,0.00561629,-0.0192344,-1.29921,0.0190743,1676,677,10.8996,-1.37474,102.843,-14.228,91.3861,-12.4114
55.1618,31.2288,-9.19507,1.15726,0.148802,0.164134,-0.0155324,0.00281773,-0.0048481,0.00401985,-0.0167345,-1.32774,0.0190332,1683,677,10.7429,-1.34701,103.679,-14.4382,92.3673,-12.5902
-47.662,27.26,-2.53476,1.57699,-0.873497,-0.315417,0.093255,-0.0164451,-0.020833,0.0970782,-0.0202683,-0.181494,0.0179112,731,684,15.2375,9.44403,55.1802,24.7357,39.7338,15.9893
-46.9504,27.2808,-2.57273,1.63935,-0.881933,-0.323361,0.0886618,-0.0157487,-0.0224564,0.0932868,-0.0203737,-0.203115,0.0187062,738,684,15.8316,9.54257,55.6582,24.5923,39.6,15.7505
-46.2389,27.3005,-2.60729,1.70003,-0.884254,-0.331504,0.0838417,-0.015077,-0.023867,0.0892992,-0.0205345,-0.224799,0.0179215,745,684,16.4068,9.58872,56.1166,24.3917,39.4608,15.5208
-45.5249,27.3211,-2.65325,1.75864,-0.886006,-0.32659,0.079423,-0.0144674,-0.0249157,0.0856252,-0.0206696,-0.243968,0.016009,752,684,16.9824,9.6092,56.5782,24.1847,39.3681,15.3157
-44.8105,27.3397,-2.69956,1.81279,-0.888397,-0.31872,0.0759407,-0.0139021,-0.0257703,0.0828077,-0.0207691,-0.260419,0.0139989,759,684,17.5185,9.63735,56.9994,24.0135,39.2827,15.152
-44.0905,27.3633,-2.77429,1.85988,-0.893485,-0.308659,0.0733961,-0.0133619,-0.0265495,0.0808759,-0.0208417,-0.274611,0.0140042,766,684,17.9875,9.68108,57.4552,23.8727,39.3041,14.9905
-43.367,27.3904,-2.86565,1.90628,-0.899341,-0.300639,0.0715802,-0.0128369,-0.0272868,0.0796323,-0.0208889,-0.286947,0.0149979,773,684,18.445,9.74118,57.9731,23.7253,39.391,14.8176
-42.6439,27.4198,-2.95056,1.94988,-0.907684,-0.295388,0.0703637,-0.0123193,-0.0279857,0.0789454,-0.0209009,-0.297541,0.0160056,780,684,18.8703,9.82039,58.4546,23.5517,39.4629,14.5792
-41.9262,27.4423,-3.00257,1.99247,-0.917589,-0.293823,0.0694049,-0.0117925,-0.0286726,0.078509,-0.0208967,-0.307452,0.0161773,787,684,19.2801,9.90771,58.8247,23.4349,39.4256,14.3612
-41.2144,27.4581,-3.01841,2.03119,-0.928007,-0.29025,0.0689254,-0.011298,-0.0293152,0.078496,-0.0208686,-0.315563,0.0160635,794,684,19.6566,9.98638,59.0354,23.3361,39.2675,14.148
-40.4993,27.4745,-3.05052,2.07945,-0.932572,-0.296368,0.0687947,-0.0108727,-0.0299738,0.0788123,-0.0208903,-0.322541,0.0159059,801,684,20.1075,10.028,59.4183,23.2396,39.1728,13.9809
-39.7793,27.4969,-3.10634,2.13587,-0.93069,-0.299625,0.0687657,-0.0104904,-0.0307122,0.0792736,-0.0209984,-0.329659,0.015076,808,684,20.6409,10.0242,59.9656,23.0174,39.169,13.779
-39.0555,27.5238,-3.17958,2.19268,-0.929389,-0.295079,0.0687686,-0.0101484,-0.0315574,0.0798358,-0.0212156,-0.337298,0.0150061,815,684,21.1909,10.0133,60.5717,22.7606,39.2339,13.5513
-38.3308,27.5501,-3.25476,2.24655,-0.930055,-0.283172,0.068732,-0.00985883,-0.0324418,0.0803934,-0.0215202,-0.345075,0.0138882,822,684,21.725,10.0214,61.1505,22.5163,39.3122,13.3427
-37.6062,27.5737,-3.32581,2.29148,-0.93477,-0.267645,0.0687107,-0.00967287,-0.0333176,0.0809587,-0.0219209,-0.352281,0.0134528,829,684,22.1784,10.055,61.6294,22.3523,39.3823,13.1736
-36.8831,27.5947,-3.38629,2.33485,-0.937471,-0.257652,0.0688656,-0.0095363,-0.034263,0.0817288,-0.0223994,-0.359142,0.0131636,836,684,22.606,10.0819,62.0731,22.1904,39.4217,13.02
-36.1604,27.6173,-3.44122,2.37846,-0.937721,-0.251219,0.0691791,-0.00941238,-0.0353755,0.0827566,-0.0229899,-0.366474,0.0123441,843,684,23.0287,10.0813,62.5143,21.9698,39.4492,12.815
-35.4367,27.6413,-3.49821,2.42645,-0.937163,-0.252285,0.0693434,-0.00927016,-0.0365784,0.0837302,-0.023657,-0.37473,0.0120172,850,684,23.4795,10.0798,63.0245,21.7407,39.4911,12.59
-34.7097,27.6673,-3.56916,2.4716,-0.939722,-0.242191,0.068976,-0.00913477,-0.0376957,0.0842003,-0.0243591,-0.383842,0.0127112,857,684,23.9228,10.0914,63.5448,21.5315,39.589,12.3767
-33.9814,27.6932,-3.64389,2.51301,-0.943556,-0.229937,0.0681977,-0.00900715,-0.0386796,0.084242,-0.0250514,-0.393198,0.0131598,864,684,24.3335,10.1059,64.0459,21.3521,39.707,12.1789
-33.2521,27.7193,-3.72074,2.55293,-0.948205,-0.216141,0.0673683,-0.00888547,-0.039543,0.0841715,-0.0256886,-0.401815,0.0132761,871,684,24.7322,10.1299,64.5448,21.1764,39.8395,11.9839
-32.5217,27.7473,-3.79943,2.59122,-0.948979,-0.205963,0.0664935,-0.0087367,-0.0403116,0.0840139,-0.0262571,-0.409993,0.0129026,878,684,25.107,10.118,65.0489,20.9456,39.9857,11.7608
-31.7931,27.7727,-3.86567,2.64419,-0.946047,-0.20763,0.065227,-0.00858279,-0.0409473,0.0834461,-0.0268019,-0.418638,0.0148395,885,684,25.6012,10.097,65.6767,20.7004,40.0948,11.5443
-31.067,27.7936,-3.91706,2.70731,-0.943186,-0.205612,0.0632851,-0.00842851,-0.0414515,0.0822365,-0.0273799,-0.42882,0.0157186,892,684,26.2016,10.0839,66.3511,20.4751,40.1578,11.3657
-30.3418,27.814,-3.96111,2.76774,-0.94493,-0.198467,0.060651,-0.0082746,-0.041835,0.0803901,-0.0280138,-0.440862,0.0162126,899,684,26.7863,10.1007,66.9731,20.2754,40.202,11.1705
