 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.96542,17.7985,-0.710488,0.0180483,-0.00412938,0.00854334,-5.99675e-05,0.000184385,-0.000152131,0.000257327,-0.000132909,-1.12371,0.00794695,1221,782,0.195549,0.0165142,27.3265,1.91748,27.1576,1.87867
2.70689,17.813,-0.745051,0.0180519,-0.00446323,0.00774292,-8.75083e-05,0.000234127,-0.000156914,0.000297997,-0.000151378,-1.18424,0.00815866,1228,782,0.193547,0.0259276,27.6647,1.79685,27.4949,1.75843
3.44908,17.8284,-0.779809,0.0180655,-0.00444502,0.00582959,-9.74349e-05,0.000273519,-0.00013821,0.000319351,-0.000143267,-1.2506,0.00811291,1235,782,0.188677,0.0340369,28.0124,1.65659,27.8406,1.62063
4.1887,17.8432,-0.802639,0.018188,-0.00419636,0.00472641,-8.62871e-05,0.000296908,-0.000101271,0.000322026,-0.000111405,-1.32768,0.00811136,1242,782,0.186846,0.0369891,28.3246,1.48958,28.1503,1.45798
4.92567,17.8584,-0.813274,0.0183985,-0.00367288,0.00497911,-7.03391e-05,0.000302098,-6.8189e-05,0.00031419,-8.24312e-05,-1.39529,0.00756383,1249,782,0.189285,0.0326992,28.5998,1.27376,28.4235,1.2489
5.66279,17.8729,-0.822427,0.0185448,-0.00377446,0.00668027,-5.41072e-05,0.000288653,-4.88006e-05,0.000295465,-6.09198e-05,-1.43209,0.00746524,1256,782,0.195069,0.0295022,28.8748,1.07477,28.6985,1.05001
6.40248,17.887,-0.839006,0.0185615,-0.00426758,0.00762528,-3.93811e-05,0.000256125,-4.163e-05,0.000261878,-4.51338e-05,-1.43348,0.00778027,1263,782,0.197834,0.0272675,29.1833,0.916419,29.0075,0.882771
7.14417,17.8997,-0.860878,0.0183562,-0.00487805,0.00837248,-3.05225e-05,0.000206008,-4.00689e-05,0.000212612,-3.71259e-05,-1.40746,0.00787625,1270,782,0.19795,0.0327097,29.5157,0.796297,29.3425,0.758513
7.88256,17.91,-0.868817,0.0180311,-0.0048888,0.00726708,-2.48864e-05,0.000149999,-4.06904e-05,0.000159003,-3.38902e-05,-1.35303,0.00794623,1277,782,0.191856,0.0408033,29.8047,0.67208,29.6337,0.638745
8.61307,17.9171,-0.846639,0.0174787,-0.00469781,0.00529584,-2.05282e-05,9.27998e-05,-4.82115e-05,0.000110534,-3.82628e-05,-1.21831,0.00793302,1284,782,0.181257,0.0475194,29.9893,0.518152,29.822,0.489128
9.34135,17.9257,-0.814419,0.0172995,-0.00438158,0.00336209,-2.42838e-05,3.40441e-05,-5.69008e-05,6.88195e-05,-5.90592e-05,-1.02221,0.00782291,1291,782,0.174321,0.045036,30.1493,0.308033,29.9818,0.276666
10.0741,17.9348,-0.796374,0.0177119,-0.00459406,0.00592005,-3.75054e-05,-1.70501e-05,-6.43732e-05,3.79028e-05,-9.24583e-05,-0.86418,0.00813967,1298,782,0.185071,0.0403894,30.37,0.132634,30.2005,0.100425
10.8125,17.9463,-0.796348,0.0183834,-0.00449187,0.00858619,-5.3285e-05,-4.73865e-05,-7.57354e-05,2.54571e-05,-0.000126129,-0.804859,0.00852543,1305,782,0.198543,0.0313802,30.6667,-0.0362475,30.4927,-0.0671374
11.5509,17.9574,-0.79472,0.018276,-0.00491925,0.0109945,-6.04548e-05,-5.6315e-05,-8.39033e-05,2.55439e-05,-0.000142314,-0.797731,0.00859891,1312,782,0.204099,0.0315923,30.9574,-0.197173,30.7862,-0.228671
12.2886,17.9673,-0.788438,0.0179795,-0.00505713,0.0104859,-5.45487e-05,-4.56277e-05,-9.06424e-05,4.06638e-05,-0.00014084,-0.809983,0.00878723,1319,782,0.199993,0.0311405,31.2387,-0.346095,31.0699,-0.382261
13.0231,17.976,-0.769269,0.0176986,-0.00556241,0.00983118,-4.11638e-05,-1.70781e-05,-8.90634e-05,6.0753e-05,-0.000118995,-0.852599,0.00872588,1326,782,0.19572,0.0361964,31.4806,-0.510261,31.3138,-0.553267
13.7635,17.9862,-0.768532,0.018106,-0.00491119,0.00747548,-1.94541e-05,2.59425e-05,-6.74112e-05,7.43743e-05,-6.78858e-05,-0.947793,0.0084248,1333,782,0.192945,0.0350728,31.8054,-0.655751,31.6325,-0.694574
14.5084,17.9992,-0.7812,0.01847,-0.00406782,0.00537254,8.29449e-06,8.09875e-05,-4.10604e-05,9.94774e-05,-1.01954e-05,-1.14769,0.00846676,1340,782,0.190303,0.03381,32.1865,-0.816402,32.0082,-0.84664
15.2625,18.0167,-0.822842,0.0181472,-0.0037269,0.00374875,2.69684e-05,0.000138343,-2.60003e-05,0.000144114,2.11977e-05,-1.35239,0.00919124,1347,782,0.182579,0.0359817,32.6748,-0.969546,32.4984,-0.996076
16.0144,18.0336,-0.854417,0.0173648,-0.00450334,0.00568752,3.32507e-05,0.000191885,-2.59126e-05,0.000196011,2.91253e-05,-1.41291,0.00922303,1354,782,0.1807,0.0387409,33.1266,-1.13253,32.9593,-1.16528
16.763,18.0484,-0.872848,0.0167184,-0.0057224,0.00991076,3.91737e-05,0.000232607,-3.49758e-05,0.000238737,3.30438e-05,-1.3973,0.00910205,1361,782,0.186609,0.0434984,33.5371,-1.29407,33.3792,-1.33254
17.5051,18.0596,-0.867438,0.0167777,-0.00629012,0.0146956,4.29939e-05,0.000259174,-4.22387e-05,0.000267133,3.50341e-05,-1.38453,0.00864422,1368,782,0.200631,0.0430417,33.8739,-1.47116,33.7186,-1.50626
18.2507,18.0731,-0.871586,0.0173737,-0.00652942,0.0203781,3.5783e-05,0.000273374,-5.7169e-05,0.000286414,2.27428e-05,-1.34653,0.00838311,1375,782,0.222197,0.0401496,34.2585,-1.66674,34.1011,-1.69166
18.9996,18.0877,-0.884671,0.0179082,-0.00624119,0.02271,1.08572e-05,0.000268632,-8.28588e-05,0.000292968,-1.34793e-05,-1.28512,0.00867038,1382,782,0.233736,0.0381484,34.6854,-1.85808,34.524,-1.87219
19.7496,18.1027,-0.899312,0.0182327,-0.00574161,0.0177073,-2.74436e-05,0.000241949,-0.000104676,0.000277841,-6.33349e-05,-1.24048,0.00878921,1389,782,0.222685,0.0400399,35.1286,-2.0365,34.9603,-2.05464
20.5035,18.1173,-0.924719,0.0183871,-0.00573089,0.0112233,-6.46507e-05,0.000193844,-0.000118299,0.00023981,-0.000110616,-1.2002,0.00905156,1396,782,0.205853,0.050314,35.6174,-2.16499,35.443,-2.19294
21.2576,18.1312,-0.94883,0.0181001,-0.00552552,0.00590723,-0.000100101,0.000131606,-0.000122695,0.000184501,-0.000152996,-1.16376,0.00999067,1403,782,0.188044,0.0523186,36.1036,-2.286,35.9284,-2.32448
22.0162,18.1479,-0.98495,0.017602,-0.00472064,0.00481281,-0.000133805,5.47084e-05,-0.000123753,0.000116012,-0.000195109,-1.11086,0.0100159,1410,782,0.180052,0.0369775,36.6372,-2.42738,36.466,-2.46877
22.7728,18.1624,-1.01275,0.0172601,-0.00376035,0.0062046,-0.000165037,-2.93485e-05,-0.000126184,4.60737e-05,-0.000240459,-1.03206,0.0101044,1417,782,0.180596,0.0145801,37.1474,-2.55842,36.9801,-2.59899
23.5225,18.1737,-1.01596,0.0165267,-0.0036711,0.00953995,-0.000187958,-0.000116975,-0.00011954,-2.77686e-05,-0.000277165,-0.929703,0.0101442,1424,782,0.183308,0.00305555,37.5693,-2.7025,37.4111,-2.7423
24.2665,18.1849,-0.998617,0.0163996,-0.00483412,0.0160835,-0.000194989,-0.000195519,-0.000111653,-8.36005e-05,-0.000306907,-0.784213,0.00927357,1431,782,0.201292,0.00934602,37.928,-2.91118,37.7748,-2.94694
25.0071,18.1927,-0.96889,0.0162436,-0.00524562,0.0180707,-0.000195946,-0.000247673,-0.000115745,-0.00010321,-0.000340408,-0.675479,0.00941483,1438,782,0.205751,0.0140821,38.2503,-3.09263,38.0996,-3.12545
25.7495,18.2007,-0.943162,0.0166229,-0.00517686,0.0128422,-0.000197181,-0.000272397,-0.000120375,-0.000108676,-0.000360901,-0.633991,0.009586,1445,782,0.194067,0.0291789,38.6041,-3.26163,38.4465,-3.29454
26.4984,18.2111,-0.936477,0.0168609,-0.00557221,0.00998997,-0.000185302,-0.000273902,-0.00011199,-0.000109169,-0.000350035,-0.597055,0.00923521,1452,782,0.187972,0.0486156,39.0328,-3.41953,38.8713,-3.44981
27.248,18.2206,-0.930004,0.0168098,-0.00624557,0.0106835,-0.000160752,-0.000259152,-9.27149e-05,-0.000104992,-0.000314913,-0.541461,0.00931129,1459,782,0.18961,0.0641818,39.4647,-3.56106,39.304,-3.58686
27.9973,18.2309,-0.920464,0.0170983,-0.00658504,0.0114915,-0.000150391,-0.000220011,-8.52606e-05,-9.31078e-05,-0.000277294,-0.591587,0.00972027,1466,782,0.194787,0.0659309,39.8969,-3.71855,39.7334,-3.74667
28.7408,18.2396,-0.890954,0.0172132,-0.00604121,0.00849991,-0.000159767,-0.000161576,-0.000100423,-6.0244e-05,-0.000261098,-0.780895,0.0101563,1473,782,0.186962,0.0574093,40.2634,-3.90336,40.097,-3.93867
29.4801,18.2459,-0.847135,0.0170319,-0.00598261,0.00631074,-0.000174089,-0.000100459,-0.000113143,-1.82918e-05,-0.000256256,-0.942688,0.0103004,1480,782,0.178846,0.0526525,40.5807,-4.08312,40.4149,-4.12874
30.2213,18.2521,-0.807269,0.0170555,-0.00653791,0.00947272,-0.000177346,-4.46623e-05,-0.000108684,1.6328e-05,-0.000238336,-1.05942,0.00990923,1487,782,0.188632,0.0521857,40.9194,-4.25747,40.7546,-4.30446
30.9687,18.2607,-0.785143,0.016574,-0.00694327,0.0146646,-0.000172324,1.29268e-05,-0.000102421,5.83938e-05,-0.000217791,-1.15301,0.00971868,1494,782,0.199812,0.0476768,41.3254,-4.42712,41.1677,-4.47026
31.7235,18.2718,-0.783722,0.0160119,-0.00644246,0.0173665,-0.00017176,7.60479e-05,-0.000107903,0.000116446,-0.000212158,-1.21256,0.00966158,1501,782,0.202695,0.0305433,41.8163,-4.57779,41.6649,-4.61964
32.4802,18.2829,-0.786282,0.0155224,-0.00556069,0.0198313,-0.000168705,0.000133622,-0.000118099,0.000174286,-0.000209369,-1.23919,0.00966742,1508,782,0.205498,0.00853633,42.3301,-4.71605,42.1843,-4.75479
33.2315,18.2921,-0.770219,0.0151935,-0.00509274,0.0205097,-0.000154957,0.000174984,-0.000113192,0.000210083,-0.000190055,-1.27012,0.00941593,1515,782,0.204495,0.000843772,42.7851,-4.87674,42.6426,-4.91188
33.9763,18.2981,-0.732928,0.0148459,-0.00502237,0.0208474,-0.000118675,0.000198012,-7.94454e-05,0.000216824,-0.000137488,-1.33828,0.0091398,1522,782,0.202379,0.0025596,43.1688,-5.0417,43.0295,-5.07274
34.7262,18.3071,-0.709318,0.0148395,-0.00541046,0.020669,-5.79052e-05,0.000204616,-1.70615e-05,0.00020572,-5.90094e-05,-1.50617,0.00903792,1529,782,0.201987,0.0106165,43.6148,-5.21704,43.4753,-5.24821
35.482,18.318,-0.701399,0.0154456,-0.0054812,0.0176999,1.08512e-05,0.000200406,5.45671e-05,0.000214992,-3.73462e-06,1.3096,0.00920717,1536,782,0.19866,0.015446,44.1339,-5.3735,43.9868,-5.41052
36.2326,18.326,-0.676474,0.0164365,-0.00526359,0.0122348,7.27005e-05,0.000191445,0.0001115,0.000258396,5.75023e-06,1.03005,0.00992514,1543,782,0.191049,0.0219852,44.6019,-5.52748,44.4427,-5.57091
36.9783,18.3306,-0.635494,0.0164777,-0.00601321,0.0108732,0.00012773,0.00018506,0.000157858,0.000316834,-4.04398e-06,0.875213,0.0100924,1550,782,0.187513,0.0315043,45.0062,-5.66203,44.846,-5.71477
37.7249,18.3351,-0.595312,0.0161913,-0.00651491,0.0123271,0.000178034,0.000182837,0.000202639,0.000383089,-2.22185e-05,0.791323,0.0102529,1557,782,0.189584,0.0315352,45.4169,-5.7954,45.2597,-5.85318
38.4728,18.3398,-0.557745,0.0157986,-0.00627487,0.0157842,0.000217571,0.00018178,0.000239321,0.000439665,-4.03138e-05,0.74808,0.0102533,1564,782,0.196629,0.0252657,45.8431,-5.93903,45.6907,-5.98762
39.2244,18.3498,-0.528505,0.0155252,-0.00603405,0.0185396,0.000248418,0.000179614,0.000258846,0.000475138,-4.71069e-05,0.719333,0.00998241,1571,782,0.202665,0.0200545,46.3111,-6.15511,46.162,-6.19566
39.9768,18.3603,-0.499785,0.0155211,-0.00543028,0.0173494,0.000275014,0.000177693,0.000268568,0.000499294,-4.65868e-05,0.695778,0.00998807,1578,782,0.198812,0.015331,46.7929,-6.37607,46.6431,-6.41328
40.7299,18.3693,-0.471901,0.0164234,-0.00558841,0.0132125,0.000290297,0.000179491,0.000271358,0.00051185,-4.20622e-05,0.684698,0.00975942,1585,782,0.194254,0.0236832,47.2944,-6.55268,47.1343,-6.59764
41.4864,18.3761,-0.452274,0.0179142,-0.00583209,0.0105845,0.000287828,0.000182242,0.000255163,0.000495602,-2.55326e-05,0.683388,0.00954084,1592,782,0.199729,0.0332267,47.8384,-6.66438,47.6625,-6.71292
42.2448,18.3835,-0.436484,0.0186465,-0.0061562,0.010346,0.00027935,0.000170341,0.000236909,0.000467943,-1.82522e-05,0.672333,0.00981765,1599,782,0.205667,0.0457528,48.3962,-6.78571,48.2128,-6.82906
42.9994,18.3912,-0.407471,0.0185437,-0.00582378,0.00821471,0.00027714,0.000147032,0.000232638,0.000453649,-2.94768e-05,0.649062,0.0106654,1606,782,0.19775,0.0524967,48.9053,-6.95376,48.7224,-6.99078
43.7586,18.4021,-0.389882,0.0178869,-0.00562499,0.00535082,0.000276471,0.00012668,0.000227538,0.000441122,-3.79711e-05,0.626405,0.0109923,1613,782,0.182486,0.0571411,49.46,-7.13953,49.2829,-7.17699
44.5148,18.4099,-0.362179,0.0175784,-0.00513123,0.00314664,0.000262893,0.000124995,0.000204234,0.000409503,-2.16149e-05,0.622607,0.0114648,1620,782,0.172423,0.0530164,49.9874,-7.297,49.8128,-7.33576
45.2736,18.4194,-0.3398,0.0173553,-0.00526479,0.00755185,0.000230658,0.000132176,0.000151325,0.000340551,2.22825e-05,0.628102,0.0113872,1627,782,0.184549,0.0398674,50.5423,-7.46919,50.3706,-7.5097
46.0424,18.4334,-0.343781,0.0181491,-0.00496073,0.00818054,0.000198912,0.000131801,9.58252e-05,0.000266887,6.38261e-05,0.616983,0.0117846,1634,782,0.193715,0.0311371,51.2145,-7.64539,51.0349,-7.68671
46.8124,18.4481,-0.348745,0.0185549,-0.00403138,0.00788317,0.000185478,0.000109345,7.90781e-05,0.000235175,5.96486e-05,0.561078,0.0122565,1641,782,0.196087,0.0214172,51.8947,-7.83986,51.7109,-7.87382
47.5879,18.4636,-0.367442,0.0181837,-0.00351404,0.00856661,0.000182182,8.34228e-05,8.74563e-05,0.000233236,3.23687e-05,0.528398,0.0120629,1648,782,0.194594,0.0206289,52.6256,-8.01165,52.4455,-8.03431
48.3526,18.4725,-0.354227,0.0182429,-0.0034024,0.00756928,0.000175759,4.53658e-05,9.45538e-05,0.000225414,-4.28989e-06,0.483571,0.0117867,1655,782,0.191748,0.0254283,53.2488,-8.14612,53.0678,-8.16505
49.1139,18.4817,-0.329759,0.0189373,-0.00359709,0.00607995,0.000155139,-3.26413e-06,8.20166e-05,0.000189953,-3.80784e-05,0.401428,0.0117721,1662,782,0.19327,0.0260765,53.845,-8.30991,53.6567,-8.33658
49.881,18.4932,-0.319225,0.0189437,-0.00513598,0.00894456,0.000133023,-6.87111e-05,6.25763e-05,0.000150857,-8.65452e-05,0.277637,0.0121087,1669,782,0.203088,0.0420486,54.4938,-8.47815,54.3056,-8.50995
50.6548,18.5072,-0.325113,0.0183596,-0.00661378,0.0124345,0.000119066,-0.000161521,3.73013e-05,0.00012394,-0.000166396,0.129934,0.0126164,1676,782,0.209698,0.0517669,55.206,-8.63702,55.0238,-8.67682
51.4302,18.5218,-0.333476,0.0179142,-0.00705597,0.0108655,0.00012292,-0.000280656,3.84149e-06,0.000122957,-0.000280693,0.00951745,0.0131834,1683,782,0.200633,0.0591438,55.9372,-8.80236,55.7591,-8.84821
52.2071,18.5357,-0.343624,0.01855,-0.00643124,0.00492822,0.000163017,-0.000426951,2.71927e-05,0.000164268,-0.000428202,0.0459619,0.0134921,1690,782,0.186542,0.0619113,56.6935,-8.94977,56.5086,-8.9993
-48.4523,16.0802,1.34159,0.018002,-0.00404612,-0.000239646,0.00039142,-0.000527685,0.000555303,0.000652666,-0.00078893,0.439734,0.0116053,731,789,0.180917,0.0386133,22.5499,12.6138,22.3769,12.571
-47.7514,16.0932,1.32206,0.0186989,-0.00355323,-0.00588745,0.00026719,-0.000390713,0.000476419,0.000517189,-0.000640713,0.483249,0.0114665,738,789,0.178352,0.0315283,22.3586,12.4578,22.1678,12.3996
-47.0473,16.1081,1.28668,0.0191983,-0.00454916,-0.00520489,0.00017307,-0.000256843,0.000403091,0.000414938,-0.000498711,0.540444,0.0112809,745,789,0.184568,0.0296338,22.2162,12.3178,22.0219,12.2397
-46.3428,16.1197,1.25063,0.0191737,-0.00499649,-0.00274401,0.000100957,-0.000142172,0.000327921,0.000329121,-0.000370336,0.607894,0.0104552,752,789,0.188365,0.0352806,22.0734,12.2204,21.8842,12.147
-45.639,16.1301,1.22141,0.0185306,-0.00435187,-0.00230918,5.90794e-05,-5.5957e-05,0.00026073,0.00026856,-0.000265438,0.676835,0.0100738,759,789,0.182337,0.039753,21.9109,12.1142,21.7286,12.0598
-44.9369,16.1399,1.20499,0.0181337,-0.0032927,-0.00335683,3.64884e-05,-4.25462e-06,0.000208893,0.000226001,-0.000193767,0.736791,0.0100314,766,789,0.176198,0.0387688,21.7149,11.981,21.5344,11.9435
-44.2361,16.1505,1.19829,0.0180818,-0.00256886,-0.00538584,1.68393e-05,1.73816e-05,0.000160741,0.000177852,-0.000143631,0.786242,0.0100442,773,789,0.171874,0.0371404,21.4967,11.8106,21.3128,11.7796
-43.5343,16.163,1.18872,0.0179031,-0.00211446,-0.00660531,-1.40267e-06,1.7885e-05,0.000108557,0.000117225,-0.000100743,0.8297,0.00994645,780,789,0.167714,0.0340846,21.2931,11.6166,21.1086,11.5877
-42.832,16.1748,1.17818,0.0177133,-0.00226797,-0.00612147,-1.9544e-05,1.15054e-05,5.84841e-05,5.64903e-05,-6.45288e-05,0.915132,0.00949013,787,789,0.166514,0.0347933,21.096,11.4442,20.9142,11.4145
-42.1297,16.1856,1.16996,0.017205,-0.00237317,-0.00512602,-2.24686e-05,-2.70005e-06,3.09781e-05,1.99324e-05,-4.51011e-05,0.939829,0.00888063,794,789,0.163086,0.0306181,20.8932,11.2866,20.718,11.2536
-41.4251,16.1973,1.15125,0.0168866,-0.00298295,-0.00328721,-1.6719e-05,-2.54016e-05,1.9259e-05,-1.31804e-06,-4.08026e-05,0.674542,0.00860534,801,789,0.163187,0.028762,20.7347,11.1495,20.566,11.1082
-40.7187,16.2093,1.12506,0.0168329,-0.00385422,-0.000860487,-1.29809e-05,-5.20998e-05,5.61204e-06,-1.21917e-05,-5.2889e-05,0.139708,0.00888933,808,789,0.167047,0.0326425,20.6111,11.0272,20.4474,10.9801
-40.0129,16.2208,1.10466,0.0170603,-0.00397956,-0.000143717,-1.13721e-05,-7.3876e-05,-9.45991e-06,-9.97174e-06,-7.52764e-05,-0.146965,0.00897662,815,789,0.170489,0.0379361,20.4794,10.887,20.3148,10.8451
-39.3065,16.2333,1.08405,0.0170627,-0.00374433,-0.000490363,-6.79324e-06,-9.06708e-05,-1.71115e-05,-3.43669e-06,-9.40273e-05,-0.193697,0.00896822,822,789,0.169701,0.0407579,20.3554,10.7263,20.1901,10.691
-38.6002,16.2459,1.06577,0.0168581,-0.00334894,-0.00104789,7.66931e-07,-9.19893e-05,-1.55211e-05,3.29518e-06,-9.45175e-05,-0.161474,0.00870082,829,789,0.166472,0.0373615,20.2284,10.561,20.0639,10.5283
-37.8931,16.2596,1.04615,0.0166691,-0.00342345,-0.000196656,1.00738e-05,-7.39441e-05,-7.98721e-06,1.08264e-05,-7.46967e-05,-0.0939442,0.00878523,836,789,0.166126,0.0314226,20.1109,10.3846,19.9496,10.347
-37.1885,16.2684,1.04146,0.0165661,-0.00377595,0.00155078,1.81696e-05,-3.39665e-05,6.3923e-06,1.89419e-05,-3.47388e-05,0.120235,0.00892656,843,789,0.168373,0.0284794,19.9449,10.259,19.7876,10.2169
-36.4859,16.2751,1.04939,0.0166043,-0.00380305,0.00115823,1.75125e-05,1.76366e-05,2.6794e-05,4.43686e-05,-9.2195e-06,0.786556,0.00896657,850,789,0.16795,0.0296213,19.7453,10.1346,19.5869,10.0919
-35.781,16.2841,1.04785,0.0171829,-0.00374963,0.00160659,7.21553e-06,7.22268e-05,4.73237e-05,9.71332e-05,-1.76909e-05,1.08633,0.00862642,857,789,0.174431,0.0324154,19.5906,9.98653,19.4273,9.94911
-35.0741,16.2954,1.03768,0.0176908,-0.00305424,0.00177365,-4.54529e-06,0.000130793,5.71529e-05,0.000151699,-2.54514e-05,1.22012,0.00847648,864,789,0.179556,0.0300497,19.4739,9.81336,19.3058,9.78792
-34.363,16.3098,1.00896,0.0178099,-0.00259114,0.00250351,-1.07671e-05,0.000188376,5.81306e-05,0.000204102,-2.64937e-05,1.30658,0.0083505,871,789,0.181983,0.0237425,19.4264,9.64448,19.2581,9.62411
-33.6529,16.3229,0.987569,0.0178496,-0.00200858,0.00138139,-1.27903e-05,0.000236073,6.17606e-05,0.000250557,-2.72744e-05,1.34044,0.00824819,878,789,0.180042,0.018205,19.3616,9.48206,19.1909,9.46415
-32.9454,16.3335,0.981172,0.0178594,-0.00194073,0.00126286,-1.89973e-05,0.000265877,6.8025e-05,0.000281287,-3.44073e-05,1.34802,0.00809008,885,789,0.179831,0.0156628,19.2475,9.32588,19.0763,9.30629
-32.24,16.3417,0.987708,0.0177596,-0.00158163,0.00179743,-3.07054e-05,0.000280334,6.91495e-05,0.000295014,-4.53857e-05,1.3616,0.00758476,892,789,0.17972,0.0139386,19.0912,9.16848,18.9218,9.15597
-31.5333,16.3502,0.989854,0.0176669,-0.00122791,0.00187003,-3.88728e-05,0.000286138,5.7207e-05,0.000295914,-4.86481e-05,1.40155,0.00734219,899,789,0.178797,0.0111149,18.9582,9.0236,18.7897,9.01551
-30.8259,16.3583,0.990331,0.0174958,-0.00142796,0.0019258,-3.54827e-05,0.00028277,4.05887e-05,0.000287865,-4.05776e-05,1.44592,0.00711468,906,789,0.177144,0.0161397,18.8371,8.89412,18.6703,8.88735
-30.1149,16.3697,0.97531,0.0175566,-0.00184864,0.000641662,-1.97513e-05,0.000271319,2.88564e-05,0.000274152,-2.25845e-05,1.47293,0.00745848,913,789,0.175139,0.0258688,18.7836,8.75136,18.6142,8.74212
-29.4019,16.3834,0.953333,0.0172855,-0.00246663,0.00160713,2.32781e-06,0.000250775,1.75438e-05,0.000252008,1.09509e-06,1.50065,0.00789134,920,789,0.174409,0.0311901,18.7556,8.5879,18.5904,8.57479
-28.6874,16.3979,0.926596,0.0169455,-0.00303092,0.00351534,2.08681e-05,0.000227367,-3.2347e-06,0.000227418,2.08174e-05,-1.55514,0.00829864,927,789,0.174956,0.0314446,18.7498,8.42447,18.5909,8.40643
-27.9704,16.414,0.890119,0.0169672,-0.00311995,0.00480395,3.65269e-05,0.000195385,-3.15609e-05,0.000201426,3.04862e-05,-1.38169,0.00875422,934,789,0.177782,0.0267241,18.7909,8.25714,18.6336,8.23654
-27.253,16.4295,0.853863,0.0175349,-0.00283683,0.00476785,4.80907e-05,0.000156257,-5.51888e-05,0.000179445,2.4903e-05,-1.17304,0.00851693,941,789,0.183236,0.0206615,18.8454,8.10107,18.6823,8.07978
-26.5363,16.4436,0.824125,0.0180851,-0.00209188,0.00261803,5.42353e-05,0.000114946,-7.46272e-05,0.000165156,4.02608e-06,-0.978559,0.00834746,948,789,0.184029,0.0166371,18.8863,7.9479,18.7143,7.93054
-25.822,16.4555,0.807291,0.0184048,-0.00144141,0.00147246,5.62052e-05,7.71003e-05,-9.63788e-05,0.000163596,-3.02906e-05,-0.839388,0.00779819,955,789,0.184582,0.0134673,18.8835,7.79514,18.7065,7.78384
-25.108,16.4663,0.794577,0.0183015,-0.0010953,-0.000128766,4.99943e-05,4.27885e-05,-0.000115584,0.000162032,-6.9249e-05,-0.769818,0.00746263,962,789,0.180041,0.0143958,18.869,7.65692,18.6905,7.64841
-24.3905,16.4787,0.767706,0.0182541,-0.00136997,-0.00124962,3.3723e-05,4.10708e-06,-0.000119567,0.000139395,-0.000101565,-0.723788,0.00762902,969,789,0.177149,0.0193609,18.9124,7.53624,18.7326,7.52384
-23.6705,16.4942,0.73203,0.0183964,-0.00195065,-0.000212384,1.07733e-05,-3.95414e-05,-0.000104847,9.34385e-05,-0.000122207,-0.667652,0.00760837,976,789,0.180745,0.0205458,18.9939,7.38801,18.8143,7.36849
-22.9498,16.5102,0.695827,0.0186542,-0.00287751,0.00188712,-7.76114e-06,-8.3132e-05,-8.51877e-05,4.77046e-05,-0.000138598,-0.577148,0.00741672,983,789,0.187848,0.021392,19.0842,7.23285,18.9052,7.20236
-22.2306,16.5247,0.668774,0.0185224,-0.00358938,0.00291706,-1.64698e-05,-0.000118416,-7.40937e-05,2.24911e-05,-0.000157377,-0.4841,0.00714681,990,789,0.188819,0.0251524,19.146,7.0769,18.9698,7.03937
-21.5138,16.5367,0.654496,0.0178934,-0.00382378,0.00219691,-1.77059e-05,-0.000145343,-7.00951e-05,1.32708e-05,-0.00017632,-0.416117,0.00684336,997,789,0.18106,0.0298323,19.166,6.92645,18.9948,6.88679
-20.7959,16.5479,0.637929,0.0175213,-0.00393995,0.001001,-1.29312e-05,-0.000166103,-6.11234e-05,8.46993e-06,-0.000187505,-0.336791,0.00673377,1004,789,0.174739,0.0356309,19.2041,6.79537,19.0349,6.7556
-20.0768,16.56,0.618045,0.0173825,-0.00400701,0.000399905,7.28429e-08,-0.000178542,-3.65645e-05,7.26815e-06,-0.000185738,-0.194301,0.00684414,1011,789,0.171999,0.0362398,19.263,6.66138,19.0941,6.61898
-19.3565,16.5729,0.595153,0.0177193,-0.00383677,0.001055,2.13362e-05,-0.000181856,-8.93845e-07,2.13401e-05,-0.00018186,-0.0043989,0.0073214,1018,789,0.176567,0.0356119,19.3428,6.51431,19.1715,6.47673
-18.6363,16.5864,0.575387,0.0179906,-0.00348706,0.00051781,4.28969e-05,-0.000173434,3.14083e-05,4.73647e-05,-0.000177902,0.1413,0.00770996,1025,789,0.177859,0.0337868,19.4198,6.3474,19.2449,6.31321
-17.917,16.5995,0.56134,0.0181286,-0.00264533,-0.00215273,5.74063e-05,-0.000150972,5.02871e-05,6.89071e-05,-0.000162473,0.224836,0.0078789,1032,789,0.173039,0.0273359,19.4848,6.17165,19.3048,6.13917
-17.1949,16.6139,0.537997,0.0184,-0.00256932,-0.00156878,6.58358e-05,-0.000115861,5.48513e-05,8.11105e-05,-0.000131135,0.271593,0.00719144,1039,789,0.176901,0.0183782,19.5876,6.00675,19.4055,5.96854
-16.4721,16.6279,0.513545,0.0188226,-0.00260467,-0.00122756,6.92205e-05,-7.28062e-05,4.69068e-05,8.33139e-05,-8.68996e-05,0.291873,0.00688976,1046,789,0.181691,0.0146929,19.703,5.8527,19.5172,5.81109
-15.7479,16.6417,0.485379,0.0192193,-0.00249149,-0.00159231,6.06085e-05,-3.21656e-05,3.57964e-05,7.28145e-05,-4.43716e-05,0.328619,0.00653464,1053,789,0.184551,0.0164798,19.8395,5.7079,19.6493,5.66918
