 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6898,30.1279,-7.93675,0.0321253,-0.00664651,0.00458873,-8.17716e-05,0.000712032,2.15246e-05,0.000712616,-8.23548e-05,1.54371,0.0108819,1319,677,0.312635,0.0795716,61.2118,-1.48499,60.9034,-1.52047
15.4671,30.1599,-8.01948,0.031234,-0.00715494,0.00522748,-0.00013491,0.0007216,-0.000131699,0.000741393,-0.000154703,-1.42162,0.0112334,1326,677,0.305945,0.0851202,61.8258,-1.71791,61.5264,-1.7553
16.2473,30.1924,-8.10907,0.0308259,-0.00720925,0.00515965,-0.00017329,0.000751973,-0.000295072,0.000838064,-0.00025938,-1.28692,0.0114009,1333,677,0.301821,0.0830486,62.4766,-1.93422,62.1811,-1.97486
17.0177,30.2194,-8.16245,0.0309016,-0.00632103,0.00503647,-0.000207982,0.000758989,-0.000398173,0.000901843,-0.000350836,-1.22633,0.011668,1340,677,0.301845,0.0691566,63.0109,-2.1774,62.7142,-2.21534
17.7766,30.2383,-8.1745,0.0305352,-0.00608817,0.00933384,-0.000238451,0.000761471,-0.000433052,0.000922945,-0.000399924,-1.21389,0.0115792,1347,677,0.309933,0.0522457,63.3969,-2.40988,63.1065,-2.44535
18.5319,30.2527,-8.17259,0.0303028,-0.00641242,0.0137177,-0.000255752,0.000763118,-0.000439807,0.000926701,-0.000419336,-1.21471,0.0111654,1354,677,0.319718,0.0435878,63.741,-2.60268,63.4555,-2.63772
19.2914,30.2714,-8.18288,0.0300513,-0.00663905,0.0151762,-0.000252668,0.000764289,-0.000420996,0.000915953,-0.000404332,-1.22502,0.0111021,1361,677,0.321419,0.0398155,64.1387,-2.82963,63.8564,-2.86768
20.0551,30.291,-8.20463,0.0294077,-0.00630197,0.014251,-0.000232636,0.000758864,-0.000376345,0.000885531,-0.000359304,-1.24613,0.0111521,1368,677,0.312832,0.0354415,64.5822,-3.03619,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.0294603,-0.00637295,0.0178046,-0.000197309,0.000698438,-0.000309155,0.000794778,-0.000293648,-1.26871,0.0115187,1375,677,0.323025,0.0305093,65.0613,-3.28313,64.7858,-3.31626
21.585,30.332,-8.2502,0.029237,-0.00733792,0.0229317,-0.000162048,0.000588685,-0.000228464,0.000652745,-0.000226108,-1.29742,0.0119769,1382,677,0.335342,0.0320387,65.5037,-3.48056,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.0290792,-0.00742794,0.0225386,-0.000139611,0.000441554,-0.000134451,0.000471151,-0.000169208,-1.35412,0.0119195,1389,677,0.332753,0.0400151,66.0393,-3.71387,65.7698,-3.74131
23.129,30.3803,-8.33248,0.0291069,-0.00548472,0.0155524,-0.000127575,0.000287667,-3.76223e-05,0.000291048,-0.000130956,-1.48117,0.0124832,1396,677,0.313081,0.0314374,66.597,-3.93717,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.0291145,-0.0041418,0.0106909,-0.000127146,0.000128541,1.9599e-05,0.000130034,-0.00012864,1.49474,0.0123212,1403,677,0.299167,0.025164,67.1372,-4.15606,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.0290487,-0.00351875,0.0106354,-0.000114589,1.06346e-05,2.8724e-05,1.69089e-05,-0.000120863,1.35574,0.0121382,1410,677,0.298031,0.024288,67.6692,-4.34196,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.0285459,-0.00401319,0.0138297,-8.40549e-05,-4.43292e-05,-5.84698e-07,-4.43206e-05,-8.40635e-05,-1.55608,0.0122655,1417,677,0.30226,0.0345242,68.1319,-4.58273,67.8616,-4.58078
26.1992,30.458,-8.4129,0.0275011,-0.00455327,0.0167741,-6.33616e-05,-6.95721e-05,-2.64433e-05,-3.98419e-05,-9.30918e-05,-0.72695,0.0120164,1424,677,0.301055,0.036419,68.5476,-4.78177,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.0272945,-0.00400633,0.0134433,-6.72992e-05,-4.41059e-05,-2.95634e-05,-2.3946e-05,-8.74591e-05,-0.972308,0.0111249,1431,677,0.289657,0.0294461,69.0194,-4.96049,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.027928,-0.00330096,0.00965291,-9.72603e-05,6.14668e-05,-5.64512e-05,7.94958e-05,-0.000115289,-1.26166,0.0108325,1438,677,0.284572,0.0196592,69.493,-5.13879,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.0286237,-0.00264268,0.00655587,-0.000144527,0.000217712,-0.000162673,0.000280041,-0.000206855,-1.2049,0.0108105,1445,677,0.281815,0.0176169,69.9877,-5.32716,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.0291321,-0.00348637,0.00881296,-0.000183924,0.000343145,-0.000291215,0.000472366,-0.000313144,-1.15317,0.0115045,1452,677,0.293062,0.0214329,70.5072,-5.53659,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.0290956,-0.00475128,0.0121559,-0.000209142,0.000396021,-0.000348176,0.000554723,-0.000367843,-1.14312,0.0122228,1459,677,0.302604,0.0291218,70.9766,-5.76165,70.6984,-5.78482
30.7884,30.555,-8.41885,0.0298436,-0.00568841,0.0138706,-0.000222746,0.000394676,-0.000345931,0.000549615,-0.000377685,-1.1497,0.0130713,1466,677,0.314508,0.0427698,71.3356,-5.98821,71.0507,-6.00994
31.5384,30.5638,-8.36669,0.0298309,-0.00499689,0.0144139,-0.000231539,0.000375277,-0.000298616,0.000497578,-0.00035384,-1.18208,0.0136194,1473,677,0.315714,0.0354548,71.6318,-6.24321,71.347,-6.25721
32.2961,30.5769,-8.33678,0.0289592,-0.00459662,0.0143437,-0.000243891,0.000351055,-0.000228924,0.000428944,-0.000321779,-1.24284,0.0135374,1480,677,0.307405,0.0304901,72.0074,-6.49764,71.7308,-6.5091
33.0709,30.6007,-8.35699,0.0275676,-0.00389197,0.0120159,-0.000245638,0.00032815,-0.000146334,0.000363314,-0.000280803,-1.33496,0.0129899,1487,677,0.28781,0.0160524,72.5675,-6.76772,72.3031,-6.78788
33.8451,30.6217,-8.37348,0.0262729,-0.00255194,0.00642528,-0.000230025,0.000297681,-0.000101234,0.000316435,-0.000248779,-1.38762,0.0128329,1494,677,0.259278,0.00192004,73.1229,-6.99645,72.8687,-7.02413
34.6129,30.6374,-8.36893,0.0255756,-0.00289626,0.0105403,-0.000189074,0.000229489,-8.53862e-05,0.000246237,-0.000205822,-1.37711,0.0131108,1501,677,0.265038,-0.00189198,73.6116,-7.21138,73.3655,-7.23512
35.3877,30.6525,-8.38395,0.0259532,-0.00279048,0.0121487,-0.000126912,0.000134104,-2.25861e-05,0.000136044,-0.000128852,-1.48511,0.0134984,1508,677,0.272965,0.0029831,74.1878,-7.35429,73.9387,-7.36581
36.1689,30.6724,-8.41613,0.0268275,-0.00317333,0.0152611,-6.90651e-05,-4.8431e-06,6.42192e-05,3.48457e-05,-0.000108754,1.01723,0.014109,1515,677,0.29009,0.00731932,74.8387,-7.5226,74.5819,-7.52661
36.9571,30.7002,-8.46583,0.0273961,-0.00374595,0.0146683,-1.77082e-05,-0.000201529,0.000117121,3.92599e-05,-0.000258497,0.452712,0.014368,1522,677,0.293731,0.00660202,75.5605,-7.75699,75.2977,-7.77459
37.7484,30.7314,-8.52228,0.0262131,-0.00282126,0.012694,4.27935e-05,-0.000414634,0.000181927,0.000106325,-0.000478166,0.335976,0.0151263,1529,677,0.276957,-0.0129995,76.2987,-8.03544,76.0463,-8.06137
38.5364,30.76,-8.56639,0.0251466,-0.000515742,0.00676141,0.000101457,-0.000596836,0.000211536,0.00016054,-0.000655918,0.272361,0.0157513,1536,677,0.248762,-0.0312007,77.0019,-8.3208,76.7579,-8.34131
39.3283,30.7875,-8.62001,0.0250266,0.000273739,0.0056512,0.000145957,-0.000746548,0.000205319,0.000190925,-0.000791515,0.215609,0.0156638,1543,677,0.243772,-0.0278799,77.7535,-8.56187,77.5104,-8.56807
40.115,30.8104,-8.65621,0.0255559,-0.000838466,0.00994792,0.00017246,-0.000841721,0.000198168,0.000209806,-0.000879068,0.186273,0.015543,1550,677,0.261584,-0.0146019,78.4541,-8.76658,78.207,-8.76613
40.9043,30.8327,-8.69795,0.0249375,-0.00370601,0.0162981,0.000193378,-0.00105444,0.000200019,0.000224656,-0.00108571,0.15512,0.0151943,1557,677,0.275869,0.0147523,79.1701,-8.93017,78.9306,-8.93322
41.6931,30.8537,-8.73609,0.0244293,-0.0047351,0.0147006,0.000174128,-0.00143715,5.81499e-05,0.000176224,-0.00143924,0.0360269,0.0155221,1564,677,0.266545,0.038003,79.8837,-9.08445,79.6487,-9.08953
42.4737,30.8716,-8.74756,0.0249198,-0.00383013,0.0108874,7.82582e-05,-0.0020438,-0.000283984,0.000115605,-0.00208115,-0.13076,0.0158865,1571,677,0.258916,0.0401401,80.5199,-9.27897,80.279,-9.27806
52.7473,31.155,-9.05663,0.0260897,0.00129599,-0.00559202,7.40548e-05,-0.000582843,-0.000573851,0.000406805,-0.000915593,-0.525475,0.0186106,1662,677,0.214671,-0.0325444,90.0108,-12.0163,89.7551,-12.0465
53.5448,31.1767,-9.08518,0.0262124,-0.00090782,-0.000911366,7.93576e-05,-0.00151272,0.000180442,9.95524e-05,-0.00153292,0.111454,0.018166,1669,677,0.231223,-0.0181002,90.8115,-12.1934,90.5547,-12.2348
54.3456,31.199,-9.12048,0.0256919,-0.00323875,0.00128491,6.24478e-05,-0.00281437,0.00139128,0.000625209,-0.00337713,0.384372,0.0176664,1676,677,0.233851,0.0222572,91.6377,-12.3731,91.3861,-12.4114
55.1618,31.2288,-9.19507,0.0251518,-0.00491538,0.00578385,-1.6246e-05,-0.00426735,0.0029536,0.00149712,-0.00578072,0.473503,0.0177444,1683,677,0.243612,0.0477937,92.6134,-12.5607,92.3673,-12.5902
-47.662,27.26,-2.53476,0.0423246,-0.0252645,0.0157157,-0.000263374,-0.000527808,0.000561811,0.000181569,-0.00097275,0.669831,0.0141103,731,684,0.449335,0.24174,40.1026,16.187,39.7338,15.9893
-46.9504,27.2808,-2.57273,0.0421538,-0.0263931,0.0141241,-0.000169155,-0.000122715,0.000459811,0.000314462,-0.000606332,0.810626,0.0142182,738,684,0.445176,0.251574,39.9703,15.9661,39.6,15.7505
-46.2389,27.3005,-2.60729,0.0417224,-0.0277566,0.00919398,-7.94324e-05,0.000239947,0.000307159,0.000426447,-0.000265933,1.02512,0.0137036,745,684,0.432849,0.268164,39.8363,15.7637,39.4608,15.5208
-45.5249,27.3211,-2.65325,0.041186,-0.0293558,0.00691715,-2.42827e-05,0.000497683,0.000145577,0.000535539,-6.21389e-05,1.31639,0.0125516,752,684,0.423933,0.276807,39.7427,15.5892,39.3681,15.3157
-44.8105,27.3397,-2.69956,0.0406895,-0.0296784,0.00639453,9.5598e-06,0.000634082,2.13102e-05,0.000634808,8.83348e-06,1.53673,0.0111803,759,684,0.418113,0.275831,39.6538,15.4347,39.2827,15.152
-44.0905,27.3633,-2.77429,0.0397005,-0.0280649,0.000611594,3.85335e-05,0.000673876,-5.77167e-05,0.000679077,3.33328e-05,-1.48093,0.0108304,766,684,0.397948,0.278631,39.6766,15.2586,39.3041,14.9905
-43.367,27.3904,-2.86565,0.0395711,-0.0260217,-0.00555433,5.46328e-05,0.000654043,-0.000123347,0.000678433,3.02428e-05,-1.37558,0.0112992,773,684,0.385297,0.288132,39.7735,15.057,39.391,14.8176
-42.6439,27.4198,-2.95056,0.039621,-0.0249354,-0.00757205,5.0705e-05,0.000603971,-0.00019758,0.000667284,-1.26087e-05,-1.26069,0.0119165,780,684,0.381765,0.286466,39.8498,14.8059,39.4629,14.5792
-41.9262,27.4423,-3.00257,0.0402069,-0.0259679,-0.00312981,3.20185e-05,0.000549883,-0.00026703,0.000662906,-8.10047e-05,-1.1704,0.0119602,787,684,0.395368,0.272707,39.8103,14.6068,39.4256,14.3612
-41.2144,27.4581,-3.01841,0.0408477,-0.0279401,0.00460754,9.3076e-06,0.000493329,-0.000311007,0.000645392,-0.000142756,-1.11604,0.011583,794,684,0.415605,0.26196,39.6449,14.4165,39.2675,14.148
-40.4993,27.4745,-3.05052,0.0405012,-0.0293911,0.00560029,-7.0869e-06,0.000435713,-0.000309789,0.000595085,-0.000166458,-1.09565,0.0114964,801,684,0.414167,0.262258,39.5454,14.2742,39.1728,13.9809
-39.7793,27.4969,-3.10634,0.0403933,-0.0292658,0.00143825,-2.69282e-05,0.00037119,-0.000269466,0.000507148,-0.000162886,-1.10352,0.0111529,808,684,0.405476,0.269907,39.548,14.0765,39.169,13.779
-39.0555,27.5238,-3.17958,0.0402458,-0.0283801,-0.0028442,-5.18016e-05,0.000327518,-0.00023654,0.000441044,-0.000165328,-1.12332,0.0110882,815,684,0.395949,0.270003,39.6191,13.8461,39.2339,13.5513
-38.3308,27.5501,-3.25476,0.0401255,-0.0285274,-0.00328114,-8.66819e-05,0.000329342,-0.000227101,0.000429297,-0.000186637,-1.15618,0.0102975,822,684,0.393744,0.271026,39.6971,13.6408,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.039415,-0.030268,0.0017133,-0.000126746,0.000372813,-0.000217603,0.000454305,-0.000208239,-1.21246,0.00997293,829,684,0.395891,0.278039,39.7518,13.4811,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.0391013,-0.0321998,0.00687135,-0.000160262,0.000447689,-0.000174704,0.000494317,-0.00020689,-1.30998,0.0097819,836,684,0.40234,0.293313,39.7793,13.3316,39.4217,13.02
-36.1604,27.6173,-3.44122,0.0388818,-0.0325903,0.0089698,-0.000179517,0.000535574,-0.000101214,0.000549624,-0.000193567,-1.43287,0.00937542,843,684,0.403953,0.298626,39.8013,13.1214,39.4492,12.815
-35.4367,27.6413,-3.49821,0.039523,-0.0321581,0.0081268,-0.000175515,0.000636498,-3.82525e-05,0.000638296,-0.000177313,-1.52383,0.00911702,850,684,0.408444,0.302292,39.8509,12.8871,39.4911,12.59
-34.7097,27.6673,-3.56916,0.0399101,-0.0305099,0.00249371,-0.000174028,0.000737306,-1.05557e-05,0.000737428,-0.00017415,-1.55922,0.00936634,857,684,0.401226,0.301164,39.9623,12.6622,39.589,12.3767
-33.9814,27.6932,-3.64389,0.0401405,-0.0294285,3.08684e-05,-0.000197792,0.000813969,-1.82932e-06,0.000813973,-0.000197796,-1.56899,0.00974307,864,684,0.398414,0.29875,40.0869,12.4541,39.707,12.1789
-33.2521,27.7193,-3.72074,0.0400128,-0.0296484,0.00325818,-0.00022345,0.00084761,1.21076e-05,0.000847747,-0.000223587,1.55949,0.00982473,871,684,0.403068,0.297785,40.2129,12.253,39.8395,11.9839
-32.5217,27.7473,-3.79943,0.0391877,-0.030765,0.0103223,-0.00021979,0.00083915,6.06573e-05,0.000842613,-0.000223253,1.51376,0.00956719,878,684,0.408536,0.292942,40.3401,12.0319,39.9857,11.7608
-31.7931,27.7727,-3.86567,0.0385285,-0.031264,0.0110351,-0.000195202,0.000801561,0.000127597,0.000817636,-0.000211277,1.44548,0.00980884,885,684,0.403467,0.294977,40.4419,11.8205,40.0948,11.5443
-31.067,27.7936,-3.91706,0.0382658,-0.0311417,0.00957574,-0.000176305,0.000766336,0.000166289,0.00079481,-0.000204779,1.40121,0.00985744,892,684,0.397949,0.298899,40.505,11.6405,40.1578,11.3657
-30.3418,27.814,-3.96111,0.0385778,-0.0300751,0.00553719,-0.000165999,0.000737674,0.000169951,0.000768579,-0.000196904,1.39091,0.00979934,899,684,0.392824,0.29831,40.5589,11.439,40.202,11.1705
-29.6127,27.8379,-4.02165,0.0389755,-0.0290807,0.0047537,-0.000152461,0.000708035,0.000154288,0.000734863,-0.000179288,1.39864,0.00921189,906,684,0.39483,0.291666,40.6739,11.2253,40.3116,10.9668
-28.8756,27.8693,-4.11763,0.0385804,-0.0279229,0.00537022,-0.000118621,0.000666172,0.000146932,0.000692779,-0.000145228,1.39165,0.00886591,913,684,0.391815,0.277959,40.912,10.9877,40.5541,10.7402
-28.139,27.8985,-4.20812,0.0378277,-0.0274536,0.00636794,-6.66454e-05,0.000612562,0.000162767,0.000649553,-0.000103637,1.34733,0.00961664,920,684,0.386263,0.266226,41.1333,10.7848,40.7837,10.5382
-27.4146,27.9158,-4.23667,0.0377247,-0.0274705,0.00632151,-8.02447e-06,0.000566818,0.000191304,0.000624662,-6.58683e-05,1.27717,0.00994098,927,684,0.385092,0.263515,41.1497,10.6023,40.8008,10.3525
-26.6946,27.9296,-4.24184,0.0383247,-0.0273098,0.0052834,4.34553e-05,0.000543254,0.000206341,0.000617432,-3.07227e-05,1.22569,0.0102322,934,684,0.388725,0.263373,41.0986,10.4049,40.742,10.1544
-25.9756,27.9425,-4.23998,0.0394277,-0.0271802,0.00524061,7.42091e-05,0.000537697,0.000194221,0.000608323,3.58402e-06,1.22203,0.00939169,941,684,0.399158,0.268652,41.0328,10.192,40.6653,9.94919
-25.2514,27.9592,-4.2607,0.0391434,-0.0266475,0.00815033,9.1236e-05,0.000543438,0.000162669,0.000595874,3.88e-05,1.25897,0.00888755,948,684,0.40207,0.259632,41.0363,9.98031,40.6755,9.74897
-24.5247,27.9782,-4.29036,0.0383015,-0.0261303,0.0115998,0.000106643,0.000543668,0.000133162,0.000581046,6.92653e-05,1.29714,0.00900544,955,684,0.400761,0.247678,41.0725,9.75686,40.7245,9.53564
-23.7925,28.0027,-4.34326,0.0376755,-0.025785,0.0128933,0.000131988,0.000533509,0.000124503,0.000568981,9.65165e-05,1.29324,0.00899386,962,684,0.397238,0.239165,41.2039,9.51656,40.8634,9.29804
-23.0554,28.0304,-4.41563,0.0383489,-0.025598,0.0119117,0.000165591,0.000518935,0.000122134,0.000557041,0.000127485,1.26836,0.00880799,969,684,0.401601,0.240901,41.4272,9.28307,41.0784,9.06658
-22.3164,28.0589,-4.49399,0.039308,-0.0252609,0.0103918,0.000187193,0.000510925,0.00010777,0.000543519,0.000154599,1.2771,0.0090372,976,684,0.407487,0.246385,41.682,9.05135,41.3217,8.84173
-21.5793,28.0835,-4.56074,0.0395163,-0.0246592,0.0104639,0.00019446,0.000508576,7.45177e-05,0.000525357,0.000177679,1.34929,0.00909475,983,684,0.409478,0.23603,41.8929,8.86188,41.5302,8.65376
-20.843,28.1066,-4.6211,0.0391647,-0.0236789,0.00996554,0.000199701,0.000509495,4.20518e-05,0.000515102,0.000194094,1.43825,0.00891546,990,684,0.404756,0.224074,42.0835,8.67371,41.7229,8.47091
-20.1074,28.1296,-4.67541,0.0387047,-0.0229085,0.00850886,0.000204286,0.000495326,1.54029e-05,0.000496139,0.000203473,1.51807,0.00858597,997,684,0.397021,0.213175,42.26,8.47559,41.9016,8.27179
-19.3718,28.1519,-4.72656,0.0387,-0.023745,0.00971338,0.000193018,0.000469593,-2.12722e-05,0.000471219,0.000191392,-1.49448,0.00857175,1004,684,0.399564,0.220457,42.4329,8.28222,42.076,8.07377
-18.6369,28.1736,-4.77249,0.0394189,-0.0244863,0.00997697,0.000151288,0.000450387,-6.83194e-05,0.000465253,0.000136422,-1.35653,0.00952082,1011,684,0.407062,0.230959,42.6026,8.08328,42.239,7.87194
-17.9002,28.196,-4.82337,0.0398094,-0.0244194,0.00623981,8.62093e-05,0.000456774,-0.000110888,0.000487421,5.55617e-05,-1.30114,0.0098937,1018,684,0.4026,0.239442,42.7993,7.88789,42.4266,7.67343
-17.161,28.2204,-4.8823,0.0404114,-0.023702,0.00593943,1.35035e-05,0.000481366,-0.000133592,0.000516825,-2.19546e-05,-1.31136,0.00972202,1025,684,0.407419,0.234194,43.0293,7.67168,42.6502,7.46489
-16.4203,28.2458,-4.9449,0.0406254,-0.0234858,0.00744382,-6.20594e-05,0.000498502,-0.000141528,0.000532208,-9.5765e-05,-1.337,0.00926543,1032,684,0.412506,0.231353,43.2735,7.45065,42.894,7.25044
-15.6792,28.2703,-5.00684,0.0412393,-0.0245141,0.0113271,-0.000141798,0.000510261,-0.000143582,0.000540477,-0.000172015,-1.36338,0.00884152,1039,684,0.426971,0.235288,43.5229,7.25405,43.1424,7.05137
-14.9384,28.2944,-5.06421,0.0411494,-0.0249763,0.0103348,-0.000217607,0.000534021,-0.000146846,0.000561692,-0.000245278,-1.38455,0.00881203,1046,684,0.423867,0.243031,43.7628,7.05405,43.3817,6.84681
-14.1902,28.3243,-5.15058,0.0412032,-0.024659,0.00776625,-0.000285186,0.000573446,-0.000148962,0.000598555,-0.000310295,-1.40381,0.00923171,1053,684,0.418428,0.246555,44.1168,6.83517,43.7317,6.62883
-13.4343,28.36,-5.26616,0.0407296,-0.0240768,0.008327,-0.000346837,0.000626594,-0.000145195,0.000647789,-0.000368033,-1.42584,0.0100739,1060,684,0.41477,0.240861,44.5731,6.60175,44.193,6.40306
-12.6771,28.3961,-5.38405,0.0395664,-0.0238564,0.0115045,-0.000399772,0.000689508,-0.000125816,0.000703851,-0.000414116,-1.45728,0.0104266,1067,684,0.410486,0.231548,45.0349,6.3695,44.6698,6.1769
-11.925,28.4278,-5.47677,0.0383953,-0.024289,0.0159006,-0.000440763,0.000755203,-8.67515e-05,0.000761463,-0.000447023,-1.49876,0.0104844,1074,684,0.409176,0.222751,45.4128,6.14536,45.0641,5.95094
-11.1804,28.4524,-5.53566,0.0378343,-0.0240088,0.0161179,-0.000465376,0.000812353,-3.91599e-05,0.000813552,-0.000466575,-1.54019,0.0101081,1081,684,0.404247,0.214146,45.6883,5.94095,45.3448,5.74415
-10.4362,28.476,-5.58959,0.037342,-0.0230851,0.0116365,-0.00047333,0.000855213,8.55752e-07,0.000855214,-0.00047333,1.57015,0.0100133,1088,684,0.389168,0.206296,45.9597,5.74167,45.615,5.53942
-9.69016,28.5015,-5.64875,0.0368322,-0.022245,0.00896782,-0.000468669,0.000880351,1.83822e-05,0.000880601,-0.000468919,1.55717,0.00962497,1095,684,0.377972,0.196812,46.2548,5.52242,45.9113,5.31774
-8.9425,28.5275,-5.71173,0.0363075,-0.0220692,0.00873121,-0.000453953,0.000894423,3.04101e-05,0.000895109,-0.000454638,1.54826,0.00954702,1102,684,0.372188,0.198869,46.5671,5.30132,46.2283,5.10139
-8.19101,28.555,-5.78753,0.0364376,-0.022993,0.011551,-0.000439851,0.00089444,4.72716e-05,0.000896113,-0.000441523,1.53543,0.00942862,1109,684,0.379843,0.21503,46.9348,5.09099,46.598,4.89934
-7.44111,28.5801,-5.85415,0.0361489,-0.0237564,0.0129278,-0.000435915,0.000870396,5.89558e-05,0.000873051,-0.000438571,1.52579,0.0093222,1116,684,0.380173,0.232905,47.2744,4.89834,46.9419,4.71474
-6.68934,28.6065,-5.92538,0.0354522,-0.0236144,0.0120426,-0.00044097,0.000805922,6.34971e-05,0.000809148,-0.000444195,1.52005,0.00911329,1123,684,0.371321,0.233895,47.6366,4.70341,47.3097,4.52064
-5.93679,28.634,-5.99674,0.0341644,-0.0228679,0.0100536,-0.000444375,0.000710163,6.32791e-05,0.000713621,-0.000447833,1.51621,0.00908956,1130,684,0.354249,0.219916,48.0027,4.49449,47.6855,4.30541
-5.18177,28.6633,-6.0749,0.033642,-0.022309,0.00896976,-0.000443142,0.000607704,6.26473e-05,0.000611425,-0.000446864,1.51146,0.00906506,1137,684,0.346555,0.210126,48.4067,4.2725,48.0931,4.08071
-4.42271,28.6952,-6.16605,0.0334575,-0.0223424,0.0102558,-0.000445081,0.000517194,6.59342e-05,0.000521691,-0.000449578,1.5027,0.00910497,1144,684,0.347722,0.207854,48.8649,4.04309,48.5543,3.85296
-3.66324,28.7272,-6.25569,0.0337168,-0.0223967,0.0122614,-0.000455232,0.00041809,7.35082e-05,0.000424234,-0.000461376,1.48741,0.00963922,1151,684,0.354785,0.209793,49.3287,3.79868,49.0175,3.61645
-2.90727,28.7557,-6.32867,0.0340176,-0.0215355,0.0112166,-0.000460638,0.000310794,8.43924e-05,0.000319918,-0.000469762,1.4631,0.0102964,1158,684,0.354836,0.203917,49.744,3.5661,49.4284,3.39103
-2.15227,28.7826,-6.39515,0.0340802,-0.0206076,0.00898751,-0.000435698,0.000210744,7.54333e-05,0.00021943,-0.000444384,1.45616,0.0106348,1165,684,0.349764,0.197395,50.1421,3.34795,49.8232,3.17656
-1.39716,28.8077,-6.45951,0.0338204,-0.01923,0.00362737,-0.000383181,0.000125855,2.32983e-05,0.000126919,-0.000384245,1.52515,0.010275,1172,684,0.33391,0.191501,50.5396,3.15655,50.2173,2.98733
-0.640233,28.8343,-6.52794,0.0332499,-0.0180917,0.00197267,-0.000328363,6.56929e-05,-4.76058e-05,7.13626e-05,-0.000334032,-1.45226,0.00968386,1179,684,0.324058,0.180337,50.9521,2.95062,50.6334,2.78656
0.118509,28.8626,-6.60037,0.0326358,-0.0170371,0.00201803,-0.000292664,7.448e-07,-0.000100574,3.19092e-05,-0.000323828,-1.27031,0.00953258,1186,684,0.317917,0.167567,51.3844,2.72337,51.0714,2.56708
0.879296,28.8908,-6.67788,0.0322699,-0.0170615,0.00592848,-0.00027677,-7.18739e-05,-0.000109392,-2.44482e-05,-0.000324196,-1.16171,0.00982221,1193,684,0.323785,0.164182,51.8402,2.51367,51.5345,2.36712
1.63914,28.9183,-6.74889,0.0321438,-0.0171346,0.00862683,-0.000260944,-0.000146146,-9.03911e-05,-9.64694e-05,-0.00031062,-1.06828,0.0099055,1200,684,0.329026,0.164802,52.2838,2.29673,51.982,2.15879
2.39572,28.9431,-6.80485,0.0319684,-0.0167067,0.00894969,-0.000240658,-0.000207139,-6.7013e-05,-0.000154822,-0.000292976,-0.907934,0.00994756,1207,684,0.327981,0.157086,52.6831,2.08694,52.3829,1.95067
3.1486,28.965,-6.84441,0.0326837,-0.0149346,0.00491054,-0.000228465,-0.000248189,-5.19972e-05,-0.000185403,-0.000291252,-0.691678,0.00977415,1214,684,0.324252,0.138748,53.044,1.87746,52.7326,1.74291
3.90022,28.9847,-6.877,0.0335006,-0.0145003,0.00744193,-0.000228412,-0.000264184,-3.22972e-05,-0.000209379,-0.000283217,-0.532522,0.00998606,1221,684,0.338053,0.126815,53.3816,1.68353,53.0644,1.55404
4.65505,29.006,-6.91907,0.033693,-0.0148468,0.0132656,-0.00023338,-0.000244979,2.0303e-05,-0.000218064,-0.000260294,0.646285,0.0102241,1228,684,0.354371,0.123464,53.751,1.48615,53.4372,1.36672
5.41038,29.0284,-6.9603,0.0337429,-0.0154296,0.0202918,-0.000225762,-0.00017762,0.000108778,-9.02811e-05,-0.000313101,0.894287,0.0104181,1235,684,0.372537,0.122688,54.123,1.26343,53.8149,1.15627
6.16738,29.0523,-7.00506,0.0331969,-0.0152843,0.022618,-0.000191939,-6.96131e-05,0.00022134,9.88589e-05,-0.000360411,0.9202,0.0106965,1242,684,0.373217,0.119774,54.5138,1.03052,54.2128,0.931304
6.92444,29.0769,-7.04737,0.0318316,-0.014201,0.0189933,-0.000127859,5.72247e-05,0.000344153,0.00032106,-0.000391695,0.91674,0.0106554,1249,684,0.350867,0.118821,54.901,0.775526,54.6096,0.683845
7.67934,29.099,-7.07955,0.0311687,-0.0128218,0.0151796,-5.19631e-05,0.000214127,0.00044986,0.000550203,-0.000388039,0.929174,0.0108471,1256,684,0.334504,0.114525,55.266,0.533006,54.9773,0.450442
8.43296,29.1186,-7.10498,0.0310796,-0.0116789,0.0119145,1.0885e-06,0.000369277,0.00051045,0.000727815,-0.00035745,0.958464,0.0115438,1263,684,0.324971,0.107737,55.6188,0.321626,55.3278,0.242981
9.18445,29.134,-7.12089,0.0311322,-0.0107429,0.011637,1.32613e-05,0.000509432,0.000544436,0.000859641,-0.000336948,0.999179,0.0118489,1270,684,0.32452,0.0932191,55.9428,0.15859,55.6506,0.082453
