 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.6827,18.3801,0.521938,0.0224783,0.000213191,-0.00534352,-4.69037e-05,-6.02438e-06,-7.94748e-05,5.55971e-05,-0.000108525,-0.911262,0.00945501,787,768,0.214679,0.0145427,24.2241,12.0045,23.9976,12.0054
-41.9761,18.3925,0.49726,0.0218216,-0.000798481,-0.00194196,-3.42017e-05,-4.13293e-05,-7.93775e-05,4.1692e-05,-0.000117223,-0.762965,0.00984446,794,768,0.214108,0.0221222,24.0755,11.8708,23.8617,11.8703
-41.2689,18.405,0.471634,0.0210357,-0.000941018,0.000270592,-1.50908e-05,-7.94518e-05,-5.57889e-05,1.71336e-05,-0.000111676,-0.523796,0.0100797,801,768,0.210139,0.0171444,23.9383,11.7375,23.7359,11.7363
-40.5609,18.4177,0.444354,0.0211189,-0.00043401,0.000127299,5.37369e-06,-0.000113388,-1.60022e-05,7.49208e-06,-0.000115507,-0.131615,0.00953719,808,768,0.210576,0.00520821,23.8266,11.6065,23.6229,11.6026
-39.852,18.4313,0.414555,0.021638,0.000423231,-0.00387145,2.39565e-05,-0.000136462,2.54292e-05,2.7891e-05,-0.000140397,0.153506,0.00949917,815,768,0.208234,0.000661061,23.7418,11.4657,23.5258,11.4613
-39.1429,18.4454,0.386408,0.0226866,0.000852762,-0.006587,3.83824e-05,-0.000146604,5.54634e-05,5.37372e-05,-0.000161958,0.270081,0.010206,822,768,0.213376,0.00743599,23.6607,11.3024,23.4298,11.3046
-38.4342,18.4588,0.362916,0.0230173,0.000860311,-0.00674894,4.5696e-05,-0.00014121,6.38964e-05,6.54517e-05,-0.000160965,0.299861,0.0106976,829,768,0.216129,0.0087452,23.5582,11.1449,23.3239,11.1481
-37.7237,18.4741,0.332655,0.022468,0.000964361,-0.00495066,4.72939e-05,-0.000132553,5.81772e-05,6.44723e-05,-0.000149732,0.287118,0.010744,836,768,0.21382,-0.0010114,23.4754,10.9735,23.2493,10.9746
-37.0143,18.4888,0.310916,0.0217732,0.00106707,-0.00289505,4.73518e-05,-0.00012297,5.34911e-05,6.27577e-05,-0.000138376,0.280419,0.00996936,843,768,0.210597,-0.0105113,23.3672,10.7859,23.1513,10.786
-36.3046,18.5054,0.290262,0.021039,0.000648513,-0.00107457,4.5977e-05,-0.000117438,5.07616e-05,6.04612e-05,-0.000131922,0.277953,0.00897647,850,768,0.206679,-0.0134639,23.2626,10.5623,23.0568,10.5568
-35.5949,18.5205,0.271473,0.0213999,4.29722e-05,-7.27532e-06,3.90539e-05,-0.000116153,4.75954e-05,5.24868e-05,-0.000129586,0.275077,0.00903403,857,768,0.212256,-0.0109349,23.1695,10.3651,22.962,10.3536
-34.885,18.5339,0.25424,0.0217455,0.000325395,-0.00203742,2.69138e-05,-0.000111499,3.62221e-05,3.582e-05,-0.000120405,0.241093,0.00891528,864,768,0.211663,-0.0137589,23.0824,10.1937,22.8681,10.1784
-34.1756,18.5448,0.241463,0.0222527,0.00103197,-0.00475845,1.43648e-05,-0.000103698,2.32021e-05,1.87608e-05,-0.000108094,0.187249,0.00850782,871,768,0.211173,-0.015149,22.9884,10.0505,22.7644,10.039
-33.4644,18.5557,0.221813,0.0225493,0.0023709,-0.00827935,7.54091e-06,-9.62099e-05,2.51401e-05,1.33117e-05,-0.000101981,0.225636,0.00844689,878,768,0.206848,-0.0200691,22.9248,9.92229,22.692,9.92102
-32.7532,18.5673,0.204397,0.0223524,0.00256161,-0.00789458,1.49714e-05,-9.52522e-05,4.73504e-05,3.25189e-05,-0.0001128,0.354897,0.00856989,885,768,0.205322,-0.0178805,22.8489,9.77785,22.6186,9.78387
-32.0423,18.5789,0.191295,0.0222414,0.00216206,-0.0067922,3.18562e-05,-9.60818e-05,8.44006e-05,7.37904e-05,-0.000138016,0.461122,0.00847471,892,768,0.206157,-0.00999845,22.7641,9.62319,22.5369,9.63287
-31.3308,18.5912,0.177191,0.0221016,0.00169181,-0.00553195,4.79221e-05,-9.07575e-05,0.000119297,0.000116567,-0.000159402,0.522143,0.00785895,899,768,0.207087,-0.00435795,22.6894,9.46243,22.4657,9.47259
-30.6187,18.6027,0.16251,0.0218022,0.00162704,-0.00697471,5.99421e-05,-7.54255e-05,0.000148709,0.000155645,-0.000171129,0.571837,0.00756674,906,768,0.20107,-0.00113483,22.6263,9.32051,22.4033,9.32802
-29.9063,18.6151,0.148745,0.0217305,0.0016842,-0.0068807,6.91416e-05,-5.53399e-05,0.000173459,0.000191189,-0.000177387,0.613143,0.00749152,913,768,0.200329,-0.00324918,22.5669,9.15933,22.3447,9.16609
-29.194,18.6273,0.137473,0.022041,0.00157922,-0.00553782,7.34951e-05,-2.98465e-05,0.000181569,0.000210603,-0.000166954,0.646773,0.00810708,920,768,0.205907,-0.00674384,22.5073,8.99381,22.2841,8.99921
-28.4778,18.6432,0.110117,0.0224082,0.00107009,-0.00461243,7.05573e-05,2.98853e-06,0.000161374,0.000201645,-0.000128099,0.682211,0.00892104,927,768,0.211288,-0.00457151,22.514,8.80908,22.2888,8.80956
-27.7564,18.6622,0.060132,0.0224102,0.00150667,-0.0083493,6.53828e-05,3.94356e-05,0.000123286,0.000176376,-7.15577e-05,0.732975,0.00887123,934,768,0.203414,-0.00279128,22.613,8.63547,22.3819,8.63436
-27.0348,18.6806,0.0119303,0.0220261,0.00216792,-0.0114745,6.02563e-05,7.64077e-05,8.51218e-05,0.000153836,-1.7172e-05,0.832693,0.00925387,941,768,0.192846,-0.00347845,22.7077,8.46381,22.4755,8.46505
-26.3141,18.6965,-0.0290491,0.0218606,0.00314704,-0.0136831,5.04101e-05,0.000106483,4.37044e-05,0.00013037,2.65224e-05,1.07059,0.00937139,948,768,0.186154,-0.00605569,22.7836,8.31175,22.5497,8.32266
-25.596,18.71,-0.0559584,0.0221764,0.00289531,-0.0115207,2.93718e-05,0.000131473,-1.4866e-05,0.000133594,2.72514e-05,-1.42911,0.00858052,955,768,0.193448,-0.00551742,22.8135,8.16916,22.58,8.1826
-24.88,18.7224,-0.0702421,0.0226598,0.00258499,-0.0104523,2.30244e-07,0.000149846,-8.25431e-05,0.000186437,-3.63601e-05,-1.15354,0.00809726,962,768,0.200181,-0.00330419,22.8085,8.01131,22.5719,8.0242
-24.1617,18.7364,-0.0930253,0.0227089,0.00265415,-0.0105024,-2.68295e-05,0.000154727,-0.000129715,0.000222274,-9.43757e-05,-1.0907,0.00779232,969,768,0.200229,-0.000836913,22.8386,7.84681,22.6016,7.86342
-23.4393,18.7532,-0.131847,0.0223508,0.00230766,-0.00746935,-4.42708e-05,0.000147673,-0.000142707,0.000223678,-0.000120276,-1.08142,0.00737,976,768,0.20289,-0.00242821,22.9254,7.67993,22.6964,7.69782
-22.7149,18.7712,-0.177673,0.0217723,0.00151919,-0.00257716,-5.04484e-05,0.000132999,-0.000139206,0.000207983,-0.000125432,-1.0767,0.00753404,983,768,0.207525,-0.0052554,23.0397,7.51538,22.8236,7.53052
-21.9879,18.7912,-0.232514,0.0212855,0.00050601,0.00261535,-5.27524e-05,0.000119663,-0.000137303,0.000195578,-0.000128667,-1.06573,0.00779234,990,768,0.213878,-0.00692725,23.1945,7.34496,22.9907,7.35504
-21.265,18.8071,-0.26582,0.0215695,0.000266929,0.00259276,-5.52997e-05,0.000110988,-0.000142855,0.000193133,-0.000137445,-1.04894,0.00796928,997,768,0.216565,-0.00662842,23.2933,7.18654,23.0867,7.19209
-20.5422,18.8226,-0.296736,0.0216219,0.000121431,0.00298896,-5.46658e-05,0.000105484,-0.000141244,0.000187772,-0.000136954,-1.04327,0.00792469,1004,768,0.217859,-0.0071333,23.3878,7.02526,23.1811,7.02872
-19.8194,18.8365,-0.325278,0.021572,-0.000412623,0.00306535,-4.79341e-05,0.000100078,-0.000113639,0.000161685,-0.000109541,-1.07402,0.00770129,1011,768,0.217539,-0.00216542,23.4798,6.89057,23.2737,6.88873
-19.0979,18.8505,-0.345165,0.0215602,-0.000505393,0.00146859,-3.32136e-05,0.000100808,-6.98919e-05,0.000130623,-6.30291e-05,-1.16758,0.00758296,1018,768,0.213854,0.00138165,23.5507,6.72764,23.3423,6.72245
-18.3773,18.8638,-0.359176,0.0217467,3.94329e-05,-0.00187129,-1.20548e-05,0.000107121,-2.82301e-05,0.00011347,-1.84037e-05,-1.34958,0.00768225,1025,768,0.208103,0.00191646,23.6118,6.55441,23.3969,6.54978
-17.6568,18.8776,-0.370069,0.0220045,0.000919117,-0.0050683,8.2683e-06,0.000118437,-1.61173e-06,0.000118461,8.24472e-06,-1.55617,0.00784089,1032,768,0.203214,-0.00189348,23.6694,6.35841,23.4475,6.35699
-16.9343,18.8918,-0.387707,0.0218478,0.00163536,-0.00563651,2.46374e-05,0.00012999,6.25618e-06,0.000130361,2.42672e-05,1.51169,0.00749363,1039,768,0.200076,-0.0092062,23.7507,6.17501,23.5294,6.17851
-16.2079,18.9079,-0.420266,0.0218622,0.00182973,-0.0049491,3.64419e-05,0.000140498,-4.22201e-07,0.0001405,3.64402e-05,-1.56674,0.00741562,1046,768,0.201463,-0.0103491,23.8929,6.00366,23.6724,6.01198
-15.4761,18.9271,-0.472981,0.0218917,0.00124448,-0.00202201,4.19644e-05,0.000144396,-8.06838e-06,0.000145028,4.13328e-05,-1.49267,0.00754273,1053,768,0.208152,-0.00310169,24.1124,5.83569,23.8957,5.84922
-14.7453,18.9446,-0.519328,0.021821,0.000663072,0.000370036,4.43507e-05,0.00014224,-1.10413e-05,0.00014347,4.31208e-05,-1.45986,0.00744446,1060,768,0.212789,-0.000247076,24.3157,5.68914,24.1027,5.70172
-14.0161,18.9602,-0.555974,0.0218477,0.000493978,0.000644639,4.47349e-05,0.000130868,-2.21258e-05,0.000136219,3.93837e-05,-1.3335,0.00727112,1067,768,0.213546,0.0017744,24.4945,5.54672,24.2816,5.55885
-13.29,18.9741,-0.57706,0.0217601,0.000859978,-0.00183254,3.76686e-05,0.000121757,-5.64747e-05,0.000150119,9.30609e-06,-1.10538,0.00719993,1074,768,0.206832,0.00145413,24.6268,5.3887,24.4114,5.39982
-12.5613,18.991,-0.606589,0.0217904,0.00109719,-0.00446499,1.78908e-05,0.000118199,-0.000120462,0.000198531,-6.24406e-05,-0.982659,0.00750587,1081,768,0.200867,0.00283266,24.7986,5.20182,24.5796,5.21055
-11.8308,19.0091,-0.641465,0.021725,0.001365,-0.0081349,-8.48948e-06,0.000115139,-0.000189389,0.000252546,-0.000145897,-0.943141,0.0078872,1088,768,0.191488,0.00756714,24.9974,5.00907,24.7745,5.0161
-11.0971,19.0276,-0.687016,0.0216979,0.00124905,-0.00889524,-3.1499e-05,0.000108673,-0.000232086,0.000281025,-0.00020385,-0.932036,0.0080688,1095,768,0.189231,0.00966451,25.2386,4.84171,25.015,4.84612
-10.3676,19.0432,-0.712991,0.0218919,0.00132577,-0.00865995,-4.90848e-05,0.000105003,-0.000244443,0.000284256,-0.000228338,-0.938061,0.00799752,1102,768,0.191396,0.00673187,25.4167,4.66951,25.1916,4.6732
-9.63405,19.0599,-0.75293,0.0220137,0.00122408,-0.00693109,-6.18012e-05,0.000115179,-0.000238638,0.000281205,-0.000227828,-0.962945,0.00826173,1109,768,0.196338,0.00844118,25.6499,4.51255,25.4258,4.52143
-8.89856,19.0771,-0.798461,0.0220237,0.00103314,-0.00293266,-6.89699e-05,0.000138329,-0.000225279,0.000282658,-0.0002133,-1.00101,0.00845319,1116,768,0.205599,0.00712863,25.9067,4.36403,25.6874,4.38061
-8.16009,19.096,-0.853458,0.0223133,0.000707117,0.000858325,-6.31208e-05,0.000165383,-0.00020149,0.000282759,-0.000180497,-1.04331,0.0083254,1123,768,0.217211,0.00580786,26.2084,4.21528,25.9908,4.2362
-7.42257,19.1153,-0.901807,0.0223732,-5.81529e-05,0.00467072,-4.3487e-05,0.000185325,-0.000158653,0.000266519,-0.000124681,-1.09777,0.00827902,1130,768,0.226891,0.00525489,26.4915,4.04727,26.2778,4.06479
-6.68482,19.134,-0.948528,0.0223744,-0.000822805,0.00819614,-1.35243e-05,0.000199254,-9.73128e-05,0.000237046,-5.13171e-05,-1.20036,0.00846218,1137,768,0.235446,0.00195911,26.7757,3.8873,26.566,3.89774
-5.94618,19.1523,-0.996359,0.0225896,-0.00131216,0.0102935,2.01205e-05,0.000210473,-3.14874e-05,0.000215546,1.50472e-05,-1.41105,0.00861124,1144,768,0.242614,0.00214647,27.0749,3.73686,26.8653,3.74451
-5.20649,19.1714,-1.04562,0.022534,-0.000812199,0.00932611,4.69674e-05,0.000216378,3.11575e-05,0.000221926,4.14187e-05,1.39456,0.0086867,1151,768,0.239608,-0.00396648,27.3878,3.57159,27.1774,3.57979
-4.46743,19.1902,-1.08987,0.0224103,0.000257487,0.00517626,7.30053e-05,0.000216721,8.23225e-05,0.000254136,3.55903e-05,1.14421,0.00852194,1158,768,0.228119,-0.0147773,27.6927,3.40168,27.4786,3.40678
-3.7316,19.2066,-1.11902,0.0221574,0.00114334,0.000303222,0.000100733,0.000208274,0.000120429,0.000286391,2.26151e-05,0.995363,0.00862372,1165,768,0.213558,-0.020854,27.9494,3.23171,27.7321,3.23252
-2.99824,19.2203,-1.13644,0.0220248,0.00200281,-0.00447306,0.000118341,0.000196,0.000143364,0.0003057,8.64062e-06,0.917647,0.00887377,1172,768,0.200225,-0.0215726,28.1711,3.07067,27.9497,3.07234
-2.26076,19.237,-1.16736,0.0224529,0.00152721,-0.00462575,0.000121955,0.000179658,0.000151026,0.000304564,-2.95119e-06,0.879779,0.00900458,1179,768,0.203806,-0.012237,28.4499,2.89713,28.2242,2.89836
-1.51845,19.2564,-1.21439,0.0231378,0.000550464,-0.0020152,0.000115435,0.000166349,0.000145385,0.000288489,-6.705e-06,0.872069,0.00901643,1186,768,0.216789,-0.00245205,28.7942,2.72353,28.5648,2.72373
-0.771915,19.2785,-1.2749,0.024135,-0.000431058,2.60753e-06,9.58101e-05,0.000166733,0.000114663,0.000251294,1.12501e-05,0.935367,0.00848487,1193,768,0.231391,0.00393131,29.1992,2.54684,28.9622,2.54054
-0.0249952,19.2995,-1.33431,0.0245264,-0.000732736,-0.000841364,6.39536e-05,0.000187516,6.13144e-05,0.000212777,3.86925e-05,1.17999,0.00793477,1200,768,0.232929,0.00703669,29.6044,2.38694,29.3626,2.37513
0.718979,19.3188,-1.37994,0.0238445,-0.000311812,-0.00212047,3.05323e-05,0.000218714,9.08656e-06,0.000219151,3.00946e-05,1.52266,0.00774433,1207,768,0.222929,0.00181691,29.9567,2.21216,29.7202,2.1993
1.4619,19.3375,-1.41909,0.0231542,-8.27013e-05,-0.00127286,2.5505e-06,0.000247521,-2.32891e-05,0.000249715,3.56071e-07,-1.47685,0.00756727,1214,768,0.218199,-0.00173723,30.2905,2.02519,30.0616,2.01604
2.20417,19.3542,-1.45361,0.0228496,0.000221665,0.00225162,-1.68474e-05,0.00027182,-3.69514e-05,0.000276475,-2.15024e-05,-1.44548,0.00812486,1221,768,0.223926,-0.00909426,30.6155,1.85618,30.3931,1.85681
2.94846,19.3719,-1.49317,0.0229078,0.000267779,0.00299615,-2.94499e-05,0.000293555,-3.59339e-05,0.000297505,-3.33993e-05,-1.46133,0.00922286,1228,768,0.226184,-0.00838527,30.9727,1.68999,30.7504,1.69455
3.69312,19.39,-1.53165,0.0228983,0.000719365,0.000302653,-3.23552e-05,0.000312257,-2.72419e-05,0.000314398,-3.44954e-05,-1.49239,0.00973021,1235,768,0.218959,-0.00893397,31.3362,1.51808,31.1113,1.52237
4.43588,19.4063,-1.56077,0.0227285,0.000502704,0.000766292,-2.28245e-05,0.000318883,-1.75341e-05,0.00031978,-2.37219e-05,-1.51966,0.00972426,1242,768,0.218393,-0.00549927,31.6682,1.35042,31.4452,1.35536
5.17735,19.4215,-1.58295,0.0227727,-1.14428e-05,0.00423278,-3.54691e-06,0.000304183,-5.79986e-06,0.000304292,-3.65618e-06,-1.55196,0.00855687,1249,768,0.227709,-0.00475795,31.9813,1.18192,31.7612,1.18859
5.91581,19.4347,-1.59203,0.0229027,-0.000570135,0.00644478,2.29599e-05,0.000272854,-4.78099e-06,0.000272945,2.28684e-05,-1.55167,0.00806051,1256,768,0.234731,-0.00482504,32.256,1.01511,32.0366,1.01782
6.65571,19.4488,-1.60412,0.0234228,-0.000633388,0.00313037,4.06375e-05,0.000230931,-1.66595e-05,0.000232379,3.919e-05,-1.48413,0.00811127,1263,768,0.231014,-0.0018171,32.5582,0.847912,32.3305,0.841841
7.39906,19.4646,-1.62644,0.0236331,-0.000463156,0.000311936,4.21688e-05,0.000186389,-3.45596e-05,0.000194243,3.4315e-05,-1.34734,0.00808225,1270,768,0.225437,0.00319032,32.9017,0.670657,32.6693,0.663894
8.13961,19.4774,-1.63677,0.0233173,-0.000468763,0.000977651,3.93319e-05,0.000144736,-4.52807e-05,0.000161517,2.25512e-05,-1.2159,0.00802064,1277,768,0.223969,0.00640806,33.1998,0.50921,32.9711,0.507688
8.87361,19.4851,-1.62197,0.0228619,-0.00087281,0.00486005,3.89602e-05,0.000113563,-4.59328e-05,0.000135433,1.70906e-05,-1.12643,0.00775086,1284,768,0.229781,0.00984418,33.4086,0.365092,33.1878,0.371462
9.60322,19.4936,-1.58939,0.0226614,-0.00166667,0.00727244,3.71851e-05,9.22461e-05,-5.31096e-05,0.000124537,4.89451e-06,-1.02452,0.00789287,1291,768,0.234412,0.0124521,33.565,0.160117,33.3481,0.161308
10.3331,19.5018,-1.55602,0.0229211,-0.00158135,0.00598032,3.182e-05,7.92923e-05,-6.74246e-05,0.000127037,-1.59244e-05,-0.954644,0.00872362,1298,768,0.233415,0.00843618,33.7332,-0.037257,33.5125,-0.04254
11.0727,19.5141,-1.55524,0.0233337,-0.000737712,0.00305108,2.56047e-05,7.2932e-05,-8.84677e-05,0.000140846,-4.23095e-05,-0.916081,0.009117,1305,768,0.229184,0.00339759,34.031,-0.219775,33.8035,-0.222982
11.8149,19.5269,-1.56154,0.0233476,-0.000328348,0.0022188,2.26226e-05,8.13353e-05,-0.000112472,0.000168219,-6.42611e-05,-0.913055,0.00875097,1312,768,0.226764,0.00635899,34.356,-0.394884,34.1276,-0.38985
12.5573,19.5379,-1.56676,0.0234676,-0.000209476,0.00135923,2.21177e-05,0.000106313,-0.00014081,0.000211184,-8.27532e-05,-0.930653,0.00854214,1319,768,0.225328,0.0127182,34.6848,-0.534808,34.4545,-0.52389
13.296,19.5475,-1.55719,0.0233653,0.00013695,0.000440581,2.48408e-05,0.000136223,-0.000163875,0.000253612,-9.2548e-05,-0.949195,0.0086371,1326,768,0.221617,0.0115193,34.965,-0.69217,34.7349,-0.678687
14.0403,19.56,-1.56449,0.0234552,0.000642304,-0.000903738,3.4324e-05,0.000150536,-0.000165087,0.000267444,-8.2584e-05,-0.954613,0.00845266,1333,768,0.218498,0.00860527,35.3168,-0.851282,35.0847,-0.835145
14.7878,19.5755,-1.58064,0.023668,0.000967026,-0.00259121,4.5505e-05,0.000137059,-0.000142575,0.000241025,-5.84617e-05,-0.940736,0.00866386,1340,768,0.215597,0.00939691,35.7107,-1.03851,35.4751,-1.02068
15.541,19.5927,-1.61433,0.0236142,0.000113225,0.000999317,4.40799e-05,0.000106947,-0.000125776,0.000205158,-5.41305e-05,-0.907849,0.00878795,1347,768,0.22495,0.0128432,36.1693,-1.19859,35.937,-1.18252
16.2959,19.6111,-1.65111,0.0237132,-0.000672957,0.00520896,2.04239e-05,7.51809e-05,-0.000145599,0.000195954,-0.000100349,-0.878333,0.008789,1354,768,0.237559,0.0107059,36.6483,-1.36782,36.4181,-1.35584
17.047,19.6266,-1.67276,0.023517,-0.00158693,0.00793002,-1.11443e-05,3.20705e-05,-0.000176147,0.00018793,-0.000167004,-0.846427,0.00911055,1361,768,0.243386,0.0147335,37.0772,-1.52914,36.8508,-1.52228
17.7922,19.6389,-1.67276,0.0235504,-0.00252407,0.0087127,-3.63133e-05,-3.22593e-05,-0.000182339,0.000148064,-0.000216636,-0.790956,0.00892332,1368,768,0.246104,0.0195002,37.4378,-1.69126,37.2115,-1.69537
18.539,19.6525,-1.67578,0.0235005,-0.00314172,0.00941674,-5.60893e-05,-0.000112221,-0.000164918,8.31338e-05,-0.000251444,-0.701116,0.00920878,1375,768,0.247728,0.0228092,37.8167,-1.87328,37.5911,-1.88384
19.2843,19.6639,-1.67241,0.0236682,-0.00258306,0.00565399,-8.00169e-05,-0.000191918,-0.000144293,1.87931e-05,-0.000290728,-0.600444,0.00945548,1382,768,0.238555,0.0222045,38.1841,-2.03582,37.9542,-2.04805
20.0339,19.678,-1.68079,0.023616,-0.00111245,0.00117551,-0.000110512,-0.000266089,-0.000127863,-3.8634e-05,-0.000337967,-0.51212,0.00912187,1389,768,0.22495,0.0130932,38.6009,-2.22158,38.3684,-2.22856
20.7876,19.6931,-1.70076,0.0231878,0.000122297,-0.00200075,-0.000134612,-0.000327541,-0.000105132,-8.83945e-05,-0.000373758,-0.414183,0.00927337,1396,768,0.211429,0.00648989,39.0629,-2.38994,38.8324,-2.38954
21.5456,19.7101,-1.73225,0.0224893,-0.000377215,0.00119459,-0.000144503,-0.000368126,-8.48971e-05,-0.000115924,-0.000396704,-0.324709,0.00975068,1403,768,0.21385,0.00931469,39.568,-2.5537,39.3465,-2.55008
22.3024,19.7261,-1.75777,0.0216959,-0.00209559,0.00637509,-0.000137369,-0.000394415,-7.56736e-05,-0.000116746,-0.000415038,-0.26607,0.0099268,1410,768,0.221514,0.0185669,40.0564,-2.70499,39.846,-2.70902
23.057,19.7399,-1.7743,0.0212712,-0.00238708,0.00588233,-0.000120287,-0.000415349,-5.93909e-05,-0.000108782,-0.000426855,-0.191358,0.00984697,1417,768,0.216165,0.0196559,40.5265,-2.84493,40.3198,-2.855
23.8004,19.7493,-1.75237,0.021282,-0.00152894,0.00272175,-0.000101646,-0.000432915,-2.22455e-05,-0.000100159,-0.000434403,-0.0667528,0.00936794,1424,768,0.206924,0.0110086,40.8688,-3.02589,40.6599,-3.03794
24.5457,19.7588,-1.73494,0.0217745,-0.00017945,5.35155e-05,-8.20447e-05,-0.000433069,1.11195e-05,-8.16928e-05,-0.000433421,0.0316351,0.00890328,1431,768,0.203298,0.00212318,41.2393,-3.20266,41.0238,-3.20587
25.2899,19.7677,-1.71219,0.0221223,0.000575454,-0.0019217,-6.63972e-05,-0.000404983,8.91139e-06,-6.61628e-05,-0.000405218,0.0262952,0.00933425,1438,768,0.200379,0.00259808,41.5958,-3.38593,41.3758,-3.38038
26.0345,19.7758,-1.68915,0.0224036,0.000622713,-0.00317891,-5.66072e-05,-0.000349254,-1.98922e-05,-5.52612e-05,-0.0003506,-0.0675593,0.00962976,1445,768,0.199116,0.00680694,41.9574,-3.54634,41.7338,-3.53977
26.7813,19.7837,-1.67148,0.0227704,0.000711463,-0.00457585,-3.71929e-05,-0.000287944,-3.20415e-05,-3.31634e-05,-0.000291974,-0.125104,0.00957666,1452,768,0.198219,0.00883711,42.3467,-3.6839,42.1188,-3.67807
27.5318,19.7941,-1.66343,0.0230343,0.000187156,-0.00404305,-3.84764e-06,-0.000232829,-1.7429e-05,-2.52863e-06,-0.000234148,-0.0755354,0.0092538,1459,768,0.202196,0.0109984,42.7774,-3.83238,42.5472,-3.83287
28.2847,19.808,-1.66033,0.0238132,-0.00116916,-0.00180202,1.52309e-05,-0.000169655,-2.53248e-05,1.8637e-05,-0.000173061,-0.133696,0.00891792,1466,768,0.216261,0.0172268,43.2392,-4.02422,43.0025,-4.03772
29.0346,19.8211,-1.64602,0.0236754,-0.00233036,-0.00105168,8.11186e-06,-9.28992e-05,-8.62617e-05,5.75658e-05,-0.000142353,-0.520556,0.00927897,1473,768,0.217422,0.0228813,43.6595,-4.23707,43.4244,-4.26497
29.7807,19.8307,-1.6185,0.0233433,-0.00238898,-0.00247302,-9.90025e-06,-1.56377e-05,-0.000167705,0.000154961,-0.000180499,-0.776846,0.00982741,1480,768,0.209976,0.0253668,44.0369,-4.43183,43.8044,-4.46289
30.5263,19.8374,-1.58775,0.0232765,-0.0024109,-0.000944417,-1.78098e-05,5.04081e-05,-0.000220044,0.000238971,-0.000206373,-0.862291,0.00993401,1487,768,0.213634,0.0292644,44.4101,-4.59405,44.179,-4.61692
31.2745,19.8449,-1.56373,0.0226761,-0.00301917,0.00426835,-1.40662e-05,0.000102162,-0.000231225,0.000282464,-0.000194369,-0.908513,0.00986529,1494,768,0.223585,0.0313013,44.8088,-4.74739,44.586,-4.7635
32.0281,19.8539,-1.5543,0.0224325,-0.00344614,0.00811186,-1.32236e-05,0.000145473,-0.000221293,0.000301214,-0.000168964,-0.957541,0.00977592,1501,768,0.232789,0.0346925,45.273,-4.884,45.0542,-4.89293
32.7857,19.8662,-1.55478,0.0225106,-0.00186814,0.00593829,-1.4182e-05,0.000184496,-0.000200136,0.00030859,-0.000138276,-1.01576,0.00954137,1508,768,0.226487,0.0150859,45.7881,-5.04888,45.5675,-5.05354
33.5388,19.8766,-1.53986,0.0232073,-0.0010056,0.00177957,-8.63769e-06,0.000227317,-0.000171143,0.000317207,-9.85272e-05,-1.08717,0.00950179,1515,768,0.220068,0.00757015,46.261,-5.21812,46.0315,-5.2267
34.2917,19.8873,-1.52231,0.023812,-0.00144133,0.00080661,2.46812e-05,0.000273255,-0.000140094,0.000336248,-3.83113e-05,-1.14824,0.00963065,1522,768,0.222778,0.00671499,46.7297,-5.39109,46.4937,-5.41203
35.0452,19.8973,-1.50476,0.023393,-0.00289336,0.00539224,9.64816e-05,0.000304146,-8.4773e-05,0.000334357,6.62706e-05,-1.22845,0.0100147,1529,768,0.233198,0.0107921,47.1934,-5.55319,46.9632,-5.58355
35.8029,19.9107,-1.49776,0.0231151,-0.00370741,0.0107749,0.000180306,0.000305795,3.00162e-06,0.000305866,0.000180235,1.5469,0.0104395,1536,768,0.247219,0.0095227,47.7057,-5.75624,47.4801,-5.78656
36.5523,19.9204,-1.46441,0.022985,-0.00337713,0.00976663,0.000244819,0.000292224,9.5054e-05,0.000366486,0.000170557,0.907584,0.0109272,1543,768,0.242736,0.0114218,48.132,-5.9771,47.9072,-6.00238
37.2958,19.9249,-1.41218,0.0227456,-0.00279544,0.00629832,0.000286415,0.000273553,0.000164536,0.000444646,0.000115322,0.765865,0.0110846,1550,768,0.229533,0.0188079,48.4946,-6.15913,48.2709,-6.17692
38.0428,19.9295,-1.36878,0.0219669,-0.00303852,0.00716811,0.000310037,0.000256977,0.000190995,0.000476336,9.06779e-05,0.716387,0.0113949,1557,768,0.224982,0.0249734,48.8902,-6.31191,48.6743,-6.32551
38.7951,19.936,-1.33951,0.0215513,-0.00321847,0.0100003,0.000319529,0.000227866,0.000195356,0.000474358,7.30369e-05,0.670179,0.0115076,1564,768,0.229972,0.0180113,49.3487,-6.4493,49.1377,-6.46427
39.5536,19.9448,-1.32666,0.0220512,-0.00365768,0.0124315,0.000329864,0.000170966,0.000222548,0.000486719,1.41111e-05,0.613951,0.0112221,1571,768,0.242254,0.0153496,49.8851,-6.57755,49.6696,-6.59594
40.315,19.9573,-1.31968,0.0256339,-0.00280907,0.00408249,0.000346616,9.25374e-05,0.000271927,0.000519715,-8.05616e-05,0.566873,0.0108687,1578,768,0.24877,0.0185243,50.4858,-6.75133,50.2322,-6.77691
41.0725,19.9672,-1.29992,0.0305242,-0.00026968,-0.0141918,0.000351552,1.46343e-05,0.000304949,0.000531478,-0.000165292,0.53305,0.0102271,1585,768,0.235409,0.0190509,51.0619,-6.91601,50.7547,-6.95023
