 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7766,30.2383,-8.1745,0.30814,-0.0428305,0.0724711,-0.00559749,0.00205938,-0.00178776,0.00245622,-0.00599434,-1.35236,0.0120691,1347,677,3.06426,0.348512,66.0537,-2.18957,63.1065,-2.44535
18.5319,30.2527,-8.17259,0.3048,-0.0408722,0.0719717,-0.00552558,0.00216126,-0.0017772,0.00255226,-0.00591658,-1.35424,0.0116715,1354,677,3.03024,0.320204,66.3724,-2.38973,63.4555,-2.63772
19.2914,30.2714,-8.18288,0.300533,-0.0394221,0.0652842,-0.00542502,0.00229814,-0.00179565,0.00269522,-0.00582209,-1.35317,0.0116362,1361,677,2.97071,0.316188,66.7378,-2.62061,63.8564,-2.86768
20.0551,30.291,-8.20463,0.296044,-0.0374778,0.0573129,-0.00530986,0.0024183,-0.00184432,0.00283588,-0.00572744,-1.34814,0.0117518,1368,677,2.90521,0.316434,67.1495,-2.83837,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.291302,-0.0366003,0.0566782,-0.00517421,0.00240909,-0.00187016,0.00284521,-0.00561034,-1.34169,0.0121333,1375,677,2.85766,0.315652,67.5856,-3.09347,64.7858,-3.31626
21.585,30.332,-8.2502,0.286839,-0.0361262,0.0601896,-0.00503174,0.00228223,-0.00182875,0.00271399,-0.0054635,-1.33894,0.0125744,1382,677,2.82456,0.29874,67.9888,-3.29482,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.281704,-0.0353629,0.0659683,-0.00491106,0.00210312,-0.0017198,0.0025021,-0.00531004,-1.34284,0.0130844,1389,677,2.79148,0.275136,68.4734,-3.53484,65.7698,-3.74131
23.129,30.3803,-8.33248,0.276886,-0.0323389,0.0603531,-0.00481104,0.00193225,-0.00160379,0.00229425,-0.00517304,-1.3488,0.0141901,1396,677,2.729,0.258248,68.984,-3.77564,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.273573,-0.0306932,0.0531286,-0.00470379,0.00177304,-0.00155627,0.00212758,-0.00505832,-1.34681,0.013918,1403,677,2.67611,0.266393,69.4939,-4.00668,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.270998,-0.0316246,0.0541221,-0.00456065,0.00161447,-0.00157505,0.001993,-0.00493918,-1.33494,0.0129645,1410,677,2.65377,0.283088,70.0018,-4.18425,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.268821,-0.0338712,0.0558404,-0.00439861,0.00137696,-0.00160311,0.00179209,-0.00481374,-1.31741,0.012289,1417,677,2.63795,0.295177,70.4502,-4.3887,67.8616,-4.58078
26.1992,30.458,-8.4129,0.264495,-0.0343895,0.0588556,-0.00425887,0.00105107,-0.00157975,0.00148551,-0.00469331,-1.30242,0.0119874,1424,677,2.60573,0.284499,70.8352,-4.57629,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.260824,-0.0340032,0.0559523,-0.00415646,0.000705485,-0.00154703,0.00115599,-0.00460697,-1.28742,0.0112925,1431,677,2.56248,0.277866,71.274,-4.75411,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.257462,-0.0327522,0.0501532,-0.00406985,0.000382923,-0.00154867,0.000868582,-0.0045555,-1.26691,0.0110449,1438,677,2.51354,0.269615,71.7106,-4.93777,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.254706,-0.031524,0.0440157,-0.00398292,8.08118e-05,-0.00160994,0.000641318,-0.00454343,-1.23577,0.0110235,1445,677,2.46909,0.261765,72.1741,-5.12111,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.251617,-0.0314178,0.0439473,-0.00390536,-0.00020962,-0.00169,0.000446651,-0.00456163,-1.20039,0.0117842,1452,677,2.43922,0.254675,72.6606,-5.33018,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.248433,-0.0324738,0.0523446,-0.0038561,-0.000558192,-0.00170672,0.000166024,-0.00458032,-1.16949,0.0126533,1459,677,2.4333,0.246935,73.098,-5.56164,70.6984,-5.78482
30.7884,30.555,-8.41885,0.24632,-0.0321865,0.0552875,-0.00381378,-0.000942909,-0.00162732,-0.000208404,-0.00454828,-1.14681,0.0136177,1466,677,2.42131,0.240219,73.4297,-5.79577,71.0507,-6.00994
31.5384,30.5638,-8.36669,0.244186,-0.0308279,0.0521936,-0.0037572,-0.00125772,-0.00148961,-0.000563035,-0.00445189,-1.13443,0.0141619,1473,677,2.39137,0.236511,73.7079,-6.0546,71.347,-6.25721
32.2961,30.5769,-8.33678,0.241341,-0.0298007,0.0501094,-0.00369718,-0.0014072,-0.00138683,-0.000753774,-0.0043506,-1.13048,0.0140986,1480,677,2.3579,0.230606,74.0661,-6.31317,71.7308,-6.5091
33.0709,30.6007,-8.35699,0.237322,-0.0296812,0.0528292,-0.0036317,-0.00138997,-0.00134683,-0.00075861,-0.00426306,-1.13244,0.0136758,1487,677,2.32812,0.206647,74.5993,-6.58042,72.3031,-6.78788
33.8451,30.6217,-8.37348,0.234359,-0.0289683,0.0532362,-0.00356279,-0.00128396,-0.00133116,-0.000671161,-0.00417559,-1.13937,0.0137051,1494,677,2.30108,0.184022,75.1371,-6.80968,72.8687,-7.02413
34.6129,30.6374,-8.36893,0.231429,-0.029285,0.056433,-0.00349287,-0.0011241,-0.00130145,-0.00054878,-0.00406818,-1.15457,0.0140332,1501,677,2.28264,0.189624,75.6052,-7.0314,73.3655,-7.23512
35.3877,30.6525,-8.38395,0.227362,-0.0292734,0.0586339,-0.00343493,-0.000921367,-0.00122651,-0.000422063,-0.00393424,-1.18419,0.0143456,1508,677,2.25058,0.208738,76.1386,-7.18902,73.9387,-7.36581
36.1689,30.6724,-8.41613,0.223834,-0.0287902,0.0580008,-0.00340077,-0.000689593,-0.00112999,-0.000280387,-0.00380997,-1.22335,0.0147938,1515,677,2.21515,0.212056,76.7486,-7.36035,74.5819,-7.52661
36.9571,30.7002,-8.46583,0.220924,-0.0277532,0.0503636,-0.00337005,-0.000371156,-0.00110437,-8.35338e-06,-0.00373285,-1.25339,0.014847,1522,677,2.16457,0.202424,77.4396,-7.59266,75.2977,-7.77459
37.7484,30.7314,-8.52228,0.218972,-0.0274755,0.0423505,-0.00332748,4.20845e-06,-0.00115804,0.00036718,-0.00369045,-1.26706,0.0153456,1529,677,2.12158,0.20408,78.1728,-7.85915,76.0463,-8.06137
38.5364,30.76,-8.56639,0.217663,-0.030701,0.0487045,-0.00328509,0.000264135,-0.00122476,0.000645741,-0.00366669,-1.26875,0.0159761,1536,677,2.12836,0.229797,78.8703,-8.12537,76.7579,-8.34131
39.3283,30.7875,-8.62001,0.215635,-0.0324816,0.0582064,-0.00327011,0.000434657,-0.00128992,0.000839532,-0.00367498,-1.26666,0.0160639,1543,677,2.1379,0.228951,79.6011,-8.35051,77.5104,-8.56807
40.115,30.8104,-8.65621,0.212795,-0.0341336,0.0666968,-0.00327795,0.000494229,-0.00133461,0.00091866,-0.00370238,-1.26289,0.0160437,1550,677,2.13737,0.2244,80.2688,-8.54241,78.207,-8.76613
40.9043,30.8327,-8.69795,0.208935,-0.0358662,0.0717877,-0.00328588,0.000337685,-0.00131116,0.000762349,-0.00371055,-1.25757,0.0156667,1557,677,2.1174,0.234721,80.9546,-8.70486,78.9306,-8.93322
41.6931,30.8537,-8.73609,0.205714,-0.0355933,0.0650743,-0.00327941,8.54184e-05,-0.00121965,0.000481,-0.003675,-1.25716,0.0159304,1564,677,2.06659,0.2567,81.6438,-8.86525,79.6487,-9.08953
42.4737,30.8716,-8.74756,0.203127,-0.0313765,0.0456794,-0.00326299,-0.000296431,-0.0011285,8.40559e-05,-0.00364348,-1.2456,0.0163349,1571,677,1.98157,0.254069,82.2544,-9.06454,80.279,-9.27806
52.7473,31.155,-9.05663,0.176336,-0.0332213,0.0525118,-0.00141659,0.000378928,-0.000476379,0.00049749,-0.00153516,-1.32687,0.0187832,1662,677,1.7501,0.244315,91.4791,-11.8155,89.7551,-12.0465
53.5448,31.1767,-9.08518,0.175726,-0.0336503,0.0532333,-0.00125128,0.000650207,0.000202285,0.000671488,-0.00127257,1.46598,0.018448,1669,677,1.74613,0.250608,92.2737,-12.0045,90.5547,-12.2348
54.3456,31.199,-9.12048,0.174754,-0.0322887,0.0478743,-0.00118121,0.000989072,0.000945736,0.00134336,-0.00153549,1.21236,0.0181846,1676,677,1.71853,0.262499,93.0963,-12.1999,91.3861,-12.4114
55.1618,31.2288,-9.19507,0.172792,-0.0317568,0.0478594,-0.00126177,0.00136125,0.00169868,0.0021958,-0.00209632,1.11414,0.0183725,1683,677,1.69939,0.276002,94.0586,-12.4019,92.3673,-12.5902
-47.662,27.26,-2.53476,0.569196,-0.219753,-0.023332,0.014385,0.000140989,-0.00776766,0.0178015,-0.00327548,-0.414366,0.0151503,731,684,5.64132,2.29303,45.1615,18.0889,39.7338,15.9893
-46.9504,27.2808,-2.57273,0.578943,-0.225833,-0.0189913,0.0129555,0.000966047,-0.00852016,0.0173785,-0.00345699,-0.478831,0.0152731,738,684,5.74283,2.34498,45.1136,17.9021,39.6,15.7505
-46.2389,27.3005,-2.60729,0.587927,-0.228022,-0.0194445,0.0116805,0.00172618,-0.00912453,0.0170971,-0.00369035,-0.535718,0.0145764,745,684,5.82811,2.37525,45.0627,17.6864,39.4608,15.5208
-45.5249,27.3211,-2.65325,0.595684,-0.230647,-0.0172395,0.010521,0.00236454,-0.00954868,0.0168259,-0.00394034,-0.583574,0.0133197,752,684,5.90563,2.39853,45.0417,17.5016,39.3681,15.3157
-44.8105,27.3397,-2.69956,0.602099,-0.235066,-0.015909,0.00950062,0.00286861,-0.00983454,0.0165632,-0.00419392,-0.622794,0.0117715,759,684,5.96848,2.44711,45.0164,17.3707,39.2827,15.152
-44.0905,27.3633,-2.77429,0.606021,-0.240717,-0.0134575,0.0086071,0.0032514,-0.0100179,0.0162989,-0.00444041,-0.654799,0.0114519,766,684,6.00839,2.50405,45.0717,17.2534,39.3041,14.9905
-43.367,27.3904,-2.86565,0.610678,-0.245354,-0.00926327,0.00780956,0.00352978,-0.0101246,0.016018,-0.00467861,-0.681253,0.0118998,773,684,6.05822,2.55148,45.1964,17.1081,39.391,14.8176
-42.6439,27.4198,-2.95056,0.616342,-0.248897,-0.00769782,0.00709897,0.00371751,-0.0101767,0.0157244,-0.00490795,-0.703081,0.0126534,780,684,6.11346,2.58521,45.3211,16.8991,39.4629,14.5792
-41.9262,27.4423,-3.00257,0.623525,-0.253807,-0.00226923,0.00642686,0.00386324,-0.0102215,0.0154466,-0.00515654,-0.723022,0.0128843,787,684,6.19124,2.61108,45.3445,16.7325,39.4256,14.3612
-41.2144,27.4581,-3.01841,0.629297,-0.259281,0.00269471,0.00583023,0.00392298,-0.0102157,0.0151367,-0.00538349,-0.738859,0.0126266,794,684,6.25486,2.64237,45.2351,16.5782,39.2675,14.148
-40.4993,27.4745,-3.05052,0.633264,-0.263776,0.00229376,0.00530298,0.00391311,-0.010153,0.0147848,-0.00556875,-0.751228,0.0124212,801,684,6.29072,2.6807,45.181,16.4619,39.1728,13.9809
-39.7793,27.4969,-3.10634,0.635622,-0.267921,0.00315476,0.00481319,0.00386362,-0.0100374,0.014387,-0.00571019,-0.761765,0.0119042,808,684,6.31243,2.725,45.1999,16.2928,39.169,13.779
-39.0555,27.5238,-3.17958,0.637982,-0.271725,0.00279386,0.00435133,0.00380006,-0.00991597,0.0139955,-0.00584411,-0.771503,0.0118108,815,684,6.33162,2.77137,45.2895,16.0932,39.2339,13.5513
-38.3308,27.5501,-3.25476,0.640046,-0.274057,0.00258892,0.00387559,0.00374461,-0.00980063,0.0136109,-0.00599075,-0.782057,0.0109346,822,684,6.34797,2.79571,45.3897,15.9057,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.642018,-0.273807,0.00504732,0.00336059,0.0036857,-0.00968407,0.0132086,-0.00616228,-0.79379,0.0105318,829,684,6.36796,2.78826,45.477,15.7302,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.644245,-0.272919,0.00790008,0.00283576,0.00364406,-0.00956666,0.0128151,-0.00633528,-0.806508,0.0103074,836,684,6.39117,2.77875,45.5356,15.5585,39.4217,13.02
-36.1604,27.6173,-3.44122,0.646447,-0.271588,0.00807232,0.00233846,0.00363381,-0.0094459,0.0124542,-0.00648195,-0.819628,0.00999787,843,684,6.40914,2.7715,45.5866,15.3338,39.4492,12.815
-35.4367,27.6413,-3.49821,0.649236,-0.271678,0.00920986,0.00187245,0.00367056,-0.0093072,0.012122,-0.00657901,-0.833548,0.0100358,850,684,6.43481,2.778,45.6557,15.0997,39.4911,12.59
-34.7097,27.6673,-3.56916,0.65079,-0.2714,0.0119928,0.00140129,0.00374505,-0.00912216,0.0117703,-0.00662395,-0.849281,0.0105944,857,684,6.45124,2.77597,45.7665,14.8726,39.589,12.3767
-33.9814,27.6932,-3.64389,0.651454,-0.270623,0.0163694,0.000922478,0.00383121,-0.00890959,0.0114044,-0.00665067,-0.866303,0.0109918,864,684,6.46193,2.76171,45.8863,14.6582,39.707,12.1789
-33.2521,27.7193,-3.72074,0.650734,-0.269637,0.021163,0.000465614,0.003913,-0.00871216,0.0110703,-0.00669174,-0.883061,0.0109425,871,684,6.45991,2.74113,46.0067,14.4474,39.8395,11.9839
-32.5217,27.7473,-3.79943,0.647373,-0.266881,0.0261661,3.77982e-05,0.00396316,-0.00848599,0.0107105,-0.00670952,-0.899042,0.0104033,878,684,6.43228,2.69835,46.1158,14.1955,39.9857,11.7608
-31.7931,27.7727,-3.86567,0.643948,-0.263308,0.0284036,-0.000384665,0.0039719,-0.00820421,0.0102821,-0.00669485,-0.915158,0.0106295,885,684,6.39879,2.65516,46.1917,13.9444,40.0948,11.5443
-31.067,27.7936,-3.91706,0.643269,-0.259982,0.0291515,-0.000805556,0.00394805,-0.00789336,0.00981469,-0.0066722,-0.931638,0.0107629,892,684,6.38951,2.62187,46.2503,13.7314,40.1578,11.3657
-30.3418,27.814,-3.96111,0.643302,-0.257034,0.0300245,-0.0012087,0.003888,-0.007604,0.00935931,-0.00668001,-0.947083,0.0107148,899,684,6.38758,2.59258,46.2967,13.5049,40.202,11.1705
-29.6127,27.8379,-4.02165,0.643357,-0.252885,0.0330732,-0.00157989,0.00379092,-0.00736617,0.00894591,-0.00673488,-0.960191,0.0102919,906,684,6.38971,2.54781,46.4055,13.2544,40.3116,10.9668
-28.8756,27.8693,-4.11763,0.645261,-0.246247,0.0387421,-0.00191358,0.00363924,-0.00713443,0.00851845,-0.00679279,-0.97096,0.010466,913,684,6.41422,2.47589,46.661,12.9507,40.5541,10.7402
-28.139,27.8985,-4.20812,0.64696,-0.2382,0.0498583,-0.00222855,0.00343677,-0.00688464,0.00804872,-0.00684051,-0.980565,0.0119302,920,684,6.44756,2.37736,46.894,12.6521,40.7837,10.5382
-27.4146,27.9158,-4.23667,0.645638,-0.231239,0.0630521,-0.00253396,0.00322956,-0.00663868,0.00758497,-0.00688937,-0.990169,0.0125706,927,684,6.45694,2.27841,46.883,12.3847,40.8008,10.3525
-26.6946,27.9296,-4.24184,0.640812,-0.223703,0.0670528,-0.00282257,0.0030579,-0.00642327,0.0071819,-0.00694656,-1.00004,0.0122364,934,684,6.41407,2.19138,46.7766,12.1135,40.742,10.1544
-25.9756,27.9425,-4.23998,0.634988,-0.216572,0.0683685,-0.00309981,0.00292287,-0.00624228,0.0068422,-0.00701914,-1.01014,0.0104439,941,684,6.35626,2.11759,46.6466,11.839,40.6653,9.94919
-25.2514,27.9592,-4.2607,0.630866,-0.208465,0.0648686,-0.00333997,0.00282208,-0.00609688,0.00657221,-0.0070901,-1.01936,0.0093761,948,684,6.30469,2.0462,46.6268,11.5647,40.6755,9.74897
-24.5247,27.9782,-4.29036,0.627953,-0.201653,0.0712704,-0.00350214,0.00275333,-0.00598997,0.00638299,-0.0071318,-1.02601,0.00937486,955,684,6.28544,1.95904,46.6428,11.2842,40.7245,9.53564
-23.7925,28.0027,-4.34326,0.62432,-0.195671,0.080315,-0.00358795,0.00271816,-0.00590061,0.00625532,-0.00712511,-1.03078,0.009332,962,684,6.26465,1.87966,46.7378,10.9784,40.8634,9.29804
-23.0554,28.0304,-4.41563,0.621186,-0.190118,0.0889361,-0.00361838,0.00273942,-0.00580092,0.00617536,-0.00705432,-1.03605,0.00931323,969,684,6.24786,1.80714,46.9141,10.6815,41.0784,9.06658
-22.3164,28.0589,-4.49399,0.618827,-0.18297,0.0923116,-0.0036239,0.00281972,-0.00570226,0.0061474,-0.00695158,-1.04254,0.00966833,976,684,6.22735,1.73448,47.1338,10.3786,41.3217,8.84173
-21.5793,28.0835,-4.56074,0.615325,-0.176555,0.0901793,-0.00362217,0.00296052,-0.00568614,0.00623919,-0.00690084,-1.04775,0.00978643,983,684,6.18461,1.67139,47.3155,10.1364,41.5302,8.65376
-20.843,28.1066,-4.6211,0.611288,-0.171216,0.0926625,-0.00363615,0.00312882,-0.00576736,0.00643241,-0.00693975,-1.05061,0.00983144,990,684,6.14674,1.60943,47.4698,9.9031,41.7229,8.47091
-20.1074,28.1296,-4.67541,0.607525,-0.16589,0.0963575,-0.00369866,0.00327248,-0.00587723,0.00661999,-0.00704617,-1.05305,0.00965251,997,684,6.11423,1.54801,47.6108,9.64907,41.9016,8.27179
-19.3718,28.1519,-4.72656,0.606146,-0.160821,0.102374,-0.00381177,0.00338998,-0.00593626,0.00673212,-0.00715392,-1.05802,0.00963351,1004,684,6.10987,1.49149,47.7677,9.38837,42.076,8.07377
-18.6369,28.1736,-4.77249,0.60687,-0.155272,0.105852,-0.00396784,0.00348017,-0.00593003,0.00675855,-0.00724622,-1.06577,0.0103511,1011,684,6.12043,1.43547,47.937,9.12306,42.239,7.87194
-17.9002,28.196,-4.82337,0.605843,-0.148645,0.103546,-0.00418302,0.00358546,-0.00593381,0.00679328,-0.00739085,-1.0752,0.0104789,1018,684,6.10128,1.38109,48.1219,8.85847,42.4266,7.67343
-17.161,28.2204,-4.8823,0.60317,-0.143594,0.106618,-0.00448167,0.00369726,-0.00597693,0.00684986,-0.00763427,-1.08542,0.0102843,1025,684,6.07824,1.32369,48.3193,8.59867,42.6502,7.46489
-16.4203,28.2458,-4.9449,0.598326,-0.139467,0.108926,-0.0048637,0.00378913,-0.00602364,0.00687906,-0.00795362,-1.09683,0.00982845,1032,684,6.03293,1.26917,48.5171,8.35061,42.894,7.25044
-15.6792,28.2703,-5.00684,0.593958,-0.137771,0.117965,-0.00533556,0.00385368,-0.00603444,0.00684359,-0.00832547,-1.11078,0.00936448,1039,684,6.00754,1.23528,48.715,8.12093,43.1424,7.05137
-14.9384,28.2944,-5.06421,0.588852,-0.13614,0.121815,-0.00587956,0.00390022,-0.00600526,0.00675463,-0.00873397,-1.12709,0.00935905,1046,684,5.9638,1.21641,48.9033,7.88989,43.3817,6.84681
-14.1902,28.3243,-5.15058,0.581961,-0.135172,0.122119,-0.00646897,0.00393441,-0.00595265,0.00663788,-0.00917244,-1.14449,0.00968869,1053,684,5.89482,1.21874,49.189,7.64888,43.7317,6.62883
-13.4343,28.36,-5.26616,0.575134,-0.133337,0.116371,-0.00708972,0.0039499,-0.00587717,0.00649293,-0.00963275,-1.16242,0.0103928,1060,684,5.81264,1.21066,49.5944,7.41469,44.193,6.40306
-12.6771,28.3961,-5.38405,0.569441,-0.131548,0.108366,-0.00768545,0.00395109,-0.0057639,0.00632274,-0.0100571,-1.18044,0.0106907,1067,684,5.73628,1.20176,50.0288,7.1898,44.6698,6.1769
-11.925,28.4278,-5.47677,0.564519,-0.130566,0.105934,-0.00821016,0.00392996,-0.00563133,0.00613985,-0.01042,-1.19684,0.0110041,1074,684,5.68028,1.19082,50.3813,6.96362,45.0641,5.95094
-11.1804,28.4524,-5.53566,0.557941,-0.129648,0.105415,-0.00865428,0.00390338,-0.00550883,0.00597745,-0.0107283,-1.21071,0.0109546,1081,684,5.61314,1.18032,50.6019,6.75075,45.3448,5.74415
-10.4362,28.476,-5.58959,0.54931,-0.129,0.105535,-0.00901756,0.00388209,-0.00537403,0.00582753,-0.010963,-1.22346,0.0109574,1088,684,5.52803,1.1674,50.7914,6.54523,45.615,5.53942
-9.69016,28.5015,-5.64875,0.539108,-0.127828,0.108613,-0.00928769,0.00386179,-0.0051961,0.00566719,-0.0110931,-1.23639,0.0102756,1095,684,5.43467,1.14066,50.9885,6.31613,45.9113,5.31774
-8.9425,28.5275,-5.71173,0.529582,-0.125638,0.109333,-0.00946045,0.00383632,-0.00497846,0.00549372,-0.0111178,-1.24942,0.00997517,1102,684,5.34217,1.11582,51.2153,6.07895,46.2283,5.10139
-8.19101,28.555,-5.78753,0.521681,-0.122906,0.110211,-0.00956506,0.00379035,-0.00475581,0.00531078,-0.0110855,-1.26137,0.009817,1109,684,5.26535,1.0922,51.5104,5.84385,46.598,4.89934
-7.44111,28.5801,-5.85415,0.513882,-0.119965,0.109828,-0.00962824,0.00373338,-0.00453997,0.00512998,-0.0110248,-1.27236,0.010022,1116,684,5.18669,1.07187,51.7821,5.62336,46.9419,4.71474
-6.68934,28.6065,-5.92538,0.506357,-0.116482,0.108332,-0.00964394,0.00364407,-0.00428882,0.00490808,-0.010908,-1.28419,0.010084,1123,684,5.10813,1.03467,52.0817,5.40369,47.3097,4.52064
-5.93679,28.634,-5.99674,0.499425,-0.114339,0.10749,-0.00958962,0.00353866,-0.0039819,0.00465198,-0.0107029,-1.29816,0.0102324,1130,684,5.03722,1.00308,52.3942,5.18094,47.6855,4.30541
-5.18177,28.6633,-6.0749,0.492087,-0.1131,0.106195,-0.00946954,0.00343031,-0.00364641,0.00438969,-0.0104289,-1.31352,0.0101208,1137,684,4.96147,0.989251,52.7347,4.9499,48.0931,4.08071
-4.42271,28.6952,-6.16605,0.484011,-0.112532,0.10533,-0.00932086,0.00334221,-0.00331914,0.00415945,-0.0101381,-1.32938,0.0100898,1144,684,4.87971,0.989958,53.1208,4.71246,48.5543,3.85296
-3.66324,28.7272,-6.25569,0.474912,-0.109675,0.101357,-0.00918208,0.00325127,-0.0030209,0.00394638,-0.0098772,-1.34463,0.0105334,1151,684,4.7804,0.970748,53.5027,4.45279,49.0175,3.61645
-2.90727,28.7557,-6.32867,0.466447,-0.105462,0.0937249,-0.00905018,0.0031467,-0.00276551,0.00374446,-0.00964794,-1.35792,0.0110836,1158,684,4.67827,0.940752,53.8423,4.20162,49.4284,3.39103
-2.15227,28.7826,-6.39515,0.459047,-0.102083,0.0898663,-0.00888827,0.00301955,-0.00257396,0.00355212,-0.00942083,-1.36677,0.0112566,1165,684,4.5956,0.908314,54.1721,3.96709,49.8232,3.17656
-1.39716,28.8077,-6.45951,0.451792,-0.0994393,0.0875187,-0.00870217,0.00286986,-0.00245541,0.00336931,-0.00920162,-1.37013,0.0106895,1172,684,4.5181,0.88448,54.5006,3.75818,50.2173,2.98733
-0.640233,28.8343,-6.52794,0.444729,-0.0960765,0.0837866,-0.0085147,0.00270337,-0.00236067,0.0031799,-0.00899122,-1.37161,0.00992675,1179,684,4.43885,0.858104,54.8544,3.53115,50.6334,2.78656
0.118509,28.8626,-6.60037,0.436795,-0.0926208,0.0819591,-0.00832413,0.00250933,-0.00224587,0.00295647,-0.00877126,-1.37427,0.00977838,1186,684,4.35605,0.822133,55.2197,3.28663,51.0714,2.56708
0.879296,28.8908,-6.67788,0.43019,-0.0893309,0.0820183,-0.00812123,0.00231037,-0.00212752,0.00272759,-0.00853845,-1.37715,0.010263,1193,684,4.29048,0.786984,55.6209,3.05759,51.5345,2.36712
1.63914,28.9183,-6.74889,0.424948,-0.0856858,0.080321,-0.00791222,0.00215426,-0.00205084,0.00255604,-0.008314,-1.37734,0.010358,1200,684,4.23346,0.754431,56.0214,2.81698,51.982,2.15879
2.39572,28.9431,-6.80485,0.419752,-0.0823832,0.0788219,-0.00772152,0.00205982,-0.00203327,0.00246564,-0.00812734,-1.37379,0.010207,1207,684,4.17763,0.722211,56.3756,2.58225,52.3829,1.95067
3.1486,28.965,-6.84441,0.415046,-0.0788145,0.0764631,-0.00756301,0.00200245,-0.00203146,0.002416,-0.00797656,-1.36997,0.00977258,1214,684,4.12437,0.689402,56.6842,2.34643,52.7326,1.74291
3.90022,28.9847,-6.877,0.409713,-0.0765783,0.0783022,-0.00742641,0.00194522,-0.002004,0.00235577,-0.00783695,-1.36873,0.0100352,1221,684,4.07602,0.667751,56.9646,2.12946,53.0644,1.55404
4.65505,29.006,-6.91907,0.403853,-0.0748017,0.0829849,-0.00731011,0.00189174,-0.00195934,0.00229157,-0.00770994,-1.3695,0.0105365,1228,684,4.02997,0.649152,57.2782,1.90994,53.4372,1.36672
5.41038,29.0284,-6.9603,0.397496,-0.072163,0.0863216,-0.00721923,0.00186504,-0.00191694,0.00225298,-0.00760717,-1.37112,0.0109295,1235,684,3.97594,0.614565,57.5934,1.67129,53.8149,1.15627
6.16738,29.0523,-7.00506,0.3908,-0.0690741,0.0859249,-0.00714752,0.0018754,-0.00189064,0.00225555,-0.00752766,-1.37238,0.0111851,1242,684,3.90933,0.576679,57.9289,1.42562,54.2128,0.931304
6.92444,29.0769,-7.04737,0.384433,-0.0666131,0.0828037,-0.00706771,0.00188863,-0.0018522,0.00225656,-0.00743564,-1.37471,0.0112006,1249,684,3.83903,0.556211,58.2689,1.1615,54.6096,0.683845
7.67934,29.099,-7.07955,0.379045,-0.0639923,0.0804761,-0.00696482,0.00189967,-0.00179209,0.00224826,-0.00731341,-1.37868,0.0115839,1256,684,3.77988,0.540724,58.5883,0.900822,54.9773,0.450442
8.43296,29.1186,-7.10498,0.37377,-0.0614081,0.0810235,-0.00685253,0.00188989,-0.00171527,0.00221438,-0.00717703,-1.38383,0.0123832,1263,684,3.72926,0.519808,58.889,0.662361,55.3278,0.242981
9.18445,29.134,-7.12089,0.369003,-0.0572103,0.079662,-0.00675604,0.00189866,-0.00163514,0.00219728,-0.00705466,-1.39016,0.0126335,1270,684,3.67829,0.479799,59.169,0.465595,55.6506,0.082453
9.94187,29.1532,-7.15565,0.364222,-0.053435,0.0767887,-0.00665891,0.00190211,-0.00156409,0.00217892,-0.00693572,-1.39563,0.0121919,1277,684,3.62327,0.445792,59.5247,0.270967,56.0483,-0.083245
10.7007,29.1745,-7.19271,0.359028,-0.0505463,0.0752852,-0.00652656,0.00186957,-0.00152396,0.00213762,-0.00679461,-1.39669,0.0116817,1284,684,3.56816,0.417749,59.8913,0.0506263,56.4622,-0.280906
11.4589,29.1969,-7.22487,0.353667,-0.0500081,0.0791321,-0.0063739,0.0017981,-0.00153011,0.0020752,-0.006651,-1.39164,0.0109642,1291,684,3.52623,0.401242,60.2424,-0.193267,56.8667,-0.517273
12.2167,29.2197,-7.25325,0.348374,-0.0497154,0.0826444,-0.00624083,0.00168896,-0.0015695,0.0019883,-0.00654017,-1.38233,0.0109564,1298,684,3.48424,0.391746,60.5886,-0.456424,57.2653,-0.771741
12.9756,29.2425,-7.28311,0.344334,-0.0469412,0.0772739,-0.00614363,0.00155206,-0.00160215,0.00187228,-0.00646385,-1.37352,0.0110242,1305,684,3.42991,0.376282,60.9667,-0.726361,57.6766,-1.02212
13.7355,29.2646,-7.31455,0.339326,-0.0436572,0.071492,-0.00606335,0.00144146,-0.00160793,0.00177145,-0.00639335,-1.36838,0.0107244,1312,684,3.36518,0.359133,61.3481,-0.98278,58.1006,-1.2523
14.5017,29.2885,-7.36505,0.333678,-0.0414676,0.0697263,-0.00597625,0.00140194,-0.00162796,0.00174518,-0.00631948,-1.363,0.0107087,1319,684,3.30539,0.340671,61.7952,-1.19715,58.5997,-1.44872
