 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.4728,18.3398,-0.557745,2.28389,0.255958,0.533711,-0.0488974,0.00490383,-0.017107,0.00988257,-0.0538762,-1.28758,0.0132586,1564,782,22.5746,-2.91308,68.2785,-9.48521,45.6907,-5.98762
39.2244,18.3498,-0.528505,2.24444,0.255012,0.523989,-0.0489575,0.00531625,-0.0166802,0.0100328,-0.053674,-1.29523,0.0129933,1571,782,22.1705,-2.89771,68.3705,-9.66197,46.162,-6.19566
39.9768,18.3603,-0.499785,2.20664,0.253301,0.500517,-0.0494243,0.00606506,-0.0163986,0.0105489,-0.0539082,-1.30389,0.0133986,1578,782,21.7387,-2.85302,68.4917,-9.81955,46.6431,-6.41328
40.7299,18.3693,-0.471901,2.16171,0.242536,0.482405,-0.0500241,0.00693453,-0.0161863,0.0112129,-0.0543025,-1.31238,0.0142089,1585,782,21.2618,-2.7329,68.55,-9.86107,47.1343,-6.59764
41.4864,18.3761,-0.452274,2.11411,0.233115,0.454722,-0.0505457,0.00795334,-0.0160406,0.012063,-0.0546554,-1.31999,0.015205,1592,782,20.7293,-2.61055,68.6197,-9.8322,47.6625,-6.71292
42.2448,18.3835,-0.436484,2.07087,0.224831,0.434899,-0.050977,0.00934372,-0.0159334,0.0132938,-0.054927,-1.32779,0.0156363,1599,782,20.2615,-2.51691,68.7523,-9.82193,48.2128,-6.82906
42.9994,18.3912,-0.407471,2.03745,0.221007,0.413631,-0.0512199,0.0110101,-0.0157769,0.0147814,-0.0549912,-1.33616,0.0147806,1606,782,19.8774,-2.41789,68.9417,-9.94259,48.7224,-6.99078
43.7586,18.4021,-0.389882,2.00078,0.222455,0.407145,-0.0512529,0.012763,-0.0155431,0.0163373,-0.0548273,-1.34477,0.0160043,1613,782,19.5088,-2.39526,69.1459,-10.1604,49.2829,-7.17699
44.5148,18.4099,-0.362179,1.96792,0.224184,0.398381,-0.0512578,0.0145398,-0.0153059,0.017926,-0.054644,-1.35307,0.0276366,1620,782,19.1685,-2.38077,69.3579,-10.3409,49.8128,-7.33576
-48.4523,16.0802,1.34159,1.8563,-0.609359,-0.426757,0.0993847,-0.0335721,-0.012778,0.100602,-0.034789,-0.0949484,0.0219649,731,789,17.9837,7.00603,40.9386,18.9888,22.3769,12.571
-47.7514,16.0932,1.32206,1.91601,-0.603289,-0.434173,0.0976447,-0.0325152,-0.0130233,0.098935,-0.0338054,-0.0987515,0.0211508,738,789,18.5529,6.97035,41.3233,18.7578,22.1678,12.3996
-47.0473,16.1081,1.28668,1.97261,-0.600416,-0.417717,0.0960299,-0.0314714,-0.013999,0.0975488,-0.0329903,-0.108079,0.0204959,745,789,19.1311,6.93569,41.6959,18.5259,22.0219,12.2397
-46.3428,16.1197,1.25063,2.03441,-0.594539,-0.422511,0.0949054,-0.0305615,-0.0152679,0.0967366,-0.0323927,-0.119368,0.0199319,752,789,19.7235,6.90563,42.1673,18.363,21.8842,12.147
-45.639,16.1301,1.22141,2.09412,-0.591262,-0.422556,0.0945765,-0.0298225,-0.016632,0.0967617,-0.0320078,-0.130642,0.019867,759,789,20.3032,6.87966,42.5923,18.239,21.7286,12.0598
-44.9369,16.1399,1.20499,2.1614,-0.588117,-0.423162,0.0950547,-0.0292465,-0.0179817,0.0976037,-0.0317955,-0.140817,0.0206728,766,789,20.9572,6.8622,43.0536,18.0822,21.5344,11.9435
-44.2361,16.1505,1.19829,2.22874,-0.590486,-0.413995,0.0961483,-0.0288291,-0.0192791,0.0990548,-0.0317356,-0.149628,0.0205815,773,789,21.6296,6.87351,43.4702,17.9283,21.3128,11.7796
-43.5343,16.163,1.18872,2.28851,-0.596849,-0.392994,0.0976635,-0.0286123,-0.0205118,0.100912,-0.0318606,-0.157059,0.0195411,780,789,22.2478,6.89663,43.8099,17.7769,21.1086,11.5877
-42.832,16.1748,1.17818,2.34155,-0.602867,-0.390087,0.0992252,-0.0285196,-0.0216031,0.10278,-0.032074,-0.163073,0.0176585,787,789,22.7659,6.95504,44.1276,17.6574,20.9142,11.4145
-42.1297,16.1856,1.16996,2.39499,-0.607399,-0.392601,0.101399,-0.028723,-0.0226846,0.105241,-0.0325643,-0.167743,0.0176658,794,789,23.2772,7.01239,44.4576,17.5386,20.718,11.2536
-41.4251,16.1973,1.15125,2.46507,-0.610355,-0.3971,0.104161,-0.0291516,-0.0237805,0.108276,-0.0332666,-0.171344,0.0182667,801,789,23.9492,7.04946,44.9965,17.4313,20.566,11.1082
-40.7187,16.2093,1.12506,2.54693,-0.612235,-0.386051,0.107123,-0.0297563,-0.0248912,0.111509,-0.0341422,-0.174411,0.0187768,808,789,24.7656,7.04017,45.6563,17.3191,20.4474,10.9801
-40.0129,16.2208,1.10466,2.63256,-0.602557,-0.37456,0.109873,-0.030509,-0.025999,0.114534,-0.0351694,-0.177367,0.0185919,815,789,25.618,6.92778,46.3412,17.0737,20.3148,10.8451
-39.3065,16.2333,1.08405,2.70956,-0.592993,-0.369963,0.112344,-0.0314075,-0.0270968,0.117282,-0.0363455,-0.180259,0.0182289,822,789,26.3706,6.82578,46.9629,16.8221,20.1901,10.691
-38.6002,16.2459,1.06577,2.78392,-0.584601,-0.367746,0.11451,-0.0323941,-0.028206,0.11974,-0.0376236,-0.183321,0.0183639,829,789,27.0919,6.74459,47.5621,16.5717,20.0639,10.5283
-37.8931,16.2596,1.04615,2.85691,-0.588155,-0.359405,0.116075,-0.0333723,-0.0293923,0.121648,-0.0389452,-0.187378,0.0186518,836,789,27.8122,6.78354,48.1477,16.3988,19.9496,10.347
-37.1885,16.2684,1.04146,2.9365,-0.596759,-0.3487,0.116852,-0.0342555,-0.0307164,0.122857,-0.0402608,-0.193071,0.0188865,843,789,28.6033,6.8872,48.746,16.3048,19.7876,10.2169
-36.4859,16.2751,1.04939,3.02671,-0.611029,-0.332501,0.116854,-0.0349862,-0.0321774,0.123392,-0.0415237,-0.20044,0.0186844,850,789,29.5114,7.03353,49.4004,16.269,19.5869,10.0919
-35.781,16.2841,1.04785,3.11478,-0.62275,-0.329981,0.1161,-0.0355203,-0.0336542,0.123235,-0.0426546,-0.208896,0.0182595,857,789,30.37,7.1634,50.0988,16.224,19.4273,9.94911
-35.0741,16.2954,1.03768,3.19316,-0.629751,-0.329652,0.114521,-0.0358276,-0.0350494,0.122291,-0.0435969,-0.218139,0.0176859,864,789,31.1263,7.21624,50.7463,16.1515,19.3058,9.78792
-34.363,16.3098,1.00896,3.27384,-0.632112,-0.327921,0.112168,-0.0358698,-0.0362811,0.120582,-0.0442834,-0.227871,0.0175136,871,789,31.9049,7.23567,51.4877,16.0133,19.2581,9.62411
-33.6529,16.3229,0.987569,3.35929,-0.633052,-0.312794,0.109352,-0.0356458,-0.0373519,0.118408,-0.0447021,-0.237869,0.0174684,878,789,32.7564,7.23112,52.2358,15.8338,19.1909,9.46415
-32.9454,16.3335,0.981172,3.43962,-0.642592,-0.293293,0.106264,-0.0351313,-0.0382937,0.115969,-0.0448362,-0.248206,0.0176821,885,789,33.5679,7.31027,52.8802,15.7288,19.0763,9.30629
-32.24,16.3417,0.987708,3.49414,-0.652887,-0.286036,0.102965,-0.034371,-0.0391664,0.113349,-0.0447555,-0.259176,0.0161542,892,789,34.1003,7.40717,53.2542,15.6655,18.9218,9.15597
-31.5333,16.3502,0.989854,3.54301,-0.662091,-0.278129,0.0995624,-0.0334063,-0.0400444,0.110691,-0.0445346,-0.27106,0.0157227,899,789,34.5774,7.48423,53.5954,15.6082,18.7897,9.01551
-30.8259,16.3583,0.990331,3.60306,-0.666743,-0.270344,0.0962742,-0.0323203,-0.0409651,0.108215,-0.0442614,-0.283634,0.0146243,906,789,35.1629,7.53261,54.0594,15.5028,18.6703,8.88735
-30.1149,16.3697,0.97531,3.66975,-0.665175,-0.259431,0.0933529,-0.0311766,-0.0419881,0.106187,-0.0440111,-0.296651,0.0141777,913,789,35.8173,7.51652,54.6472,15.3125,18.6142,8.74212
-29.4019,16.3834,0.953333,3.72928,-0.657613,-0.254283,0.0907916,-0.0300145,-0.0431104,0.104598,-0.0438209,-0.309935,0.0141834,920,789,36.3871,7.43502,55.2078,15.0651,18.5904,8.57479
-28.6874,16.3979,0.926596,3.78884,-0.649468,-0.250291,0.0884466,-0.028868,-0.0443046,0.103298,-0.0437198,-0.323446,0.0151691,927,789,36.9535,7.34933,55.7947,14.8129,18.5909,8.40643
-27.9704,16.414,0.890119,3.84907,-0.642258,-0.219324,0.0863473,-0.0277707,-0.0455644,0.102308,-0.0437312,-0.336928,0.0161907,934,789,37.582,7.21783,56.3901,14.5403,18.6336,8.23654
-27.253,16.4295,0.853863,3.9083,-0.636527,-0.18961,0.084569,-0.0267355,-0.0469131,0.101704,-0.0438707,-0.350199,0.0165262,941,789,38.1982,7.09948,56.9846,14.3006,18.6823,8.07978
-26.5363,16.4436,0.824125,3.96728,-0.632545,-0.16311,0.0829184,-0.0257678,-0.0482967,0.101278,-0.0441279,-0.363279,0.0171304,948,789,38.8055,7.03039,57.5656,14.0633,18.7143,7.93054
-25.822,16.4555,0.807291,4.02364,-0.628275,-0.153231,0.0810371,-0.0248666,-0.0495986,0.100638,-0.0444676,-0.376355,0.0170896,955,789,39.3522,6.99846,58.1069,13.8371,18.7065,7.78384
-25.108,16.4663,0.794577,4.0863,-0.628116,-0.147546,0.0787669,-0.0240568,-0.0507552,0.0995996,-0.0448894,-0.389485,0.0164965,962,789,39.952,7.01536,58.7078,13.6677,18.6905,7.64841
-24.3905,16.4787,0.767706,4.14365,-0.628804,-0.128867,0.0761474,-0.0233389,-0.0517287,0.0981694,-0.0453609,-0.402482,0.016001,969,789,40.5264,7.01779,59.2959,13.4995,18.7326,7.52384
-23.6705,16.4942,0.73203,4.19112,-0.627455,-0.102112,0.0732543,-0.0227055,-0.0525413,0.0964267,-0.0458779,-0.415372,0.0153492,976,789,41.0203,6.95962,59.8164,13.296,18.8143,7.36849
-22.9498,16.5102,0.695827,4.2382,-0.623145,-0.07391,0.0701514,-0.0220977,-0.0531537,0.0944029,-0.0463493,-0.428041,0.0148226,983,789,41.5129,6.86252,60.3417,13.058,18.9052,7.20236
-22.2306,16.5247,0.668774,4.28562,-0.616845,-0.0537584,0.0669128,-0.0214802,-0.0535941,0.0921833,-0.0467506,-0.440602,0.0145483,990,789,41.9913,6.76303,60.8569,12.8115,18.9698,7.03937
-21.5138,16.5367,0.654496,4.33439,-0.605945,-0.047595,0.0634205,-0.0208035,-0.0539347,0.0897364,-0.0471193,-0.453937,0.0146956,997,789,42.4516,6.64046,61.3671,12.5517,18.9948,6.88679
-20.7959,16.5479,0.637929,4.38028,-0.591482,-0.0498562,0.0594512,-0.0200772,-0.0541895,0.0869007,-0.0475268,-0.468872,0.014734,1004,789,42.8632,6.5079,61.876,12.2788,19.0349,6.7556
-20.0768,16.56,0.618045,4.41902,-0.578927,-0.0421195,0.0550348,-0.0193031,-0.0544232,0.0837704,-0.0480388,-0.485799,0.0148844,1011,789,43.2268,6.37949,62.3204,12.0026,19.0941,6.61898
-19.3565,16.5729,0.595153,4.45456,-0.57481,-0.0318695,0.0503876,-0.0185078,-0.0546672,0.0805553,-0.0486755,-0.504256,0.0150054,1018,789,43.566,6.33173,62.747,11.7981,19.1715,6.47673
-18.6363,16.5864,0.575387,4.47912,-0.571822,-0.0129079,0.0457558,-0.0176991,-0.0549623,0.0774908,-0.0494341,-0.523633,0.0144143,1025,789,43.8183,6.26823,63.0513,11.5831,19.2449,6.31321
-17.917,16.5995,0.56134,4.50969,-0.56661,0.00110548,0.0412014,-0.0168782,-0.0552936,0.0746172,-0.0502939,-0.543599,0.0151495,1032,789,44.1178,6.20056,63.4084,11.3337,19.3048,6.13917
-17.1949,16.6139,0.537997,4.54973,-0.549162,0.00904913,0.0366688,-0.0160343,-0.0555573,0.0718072,-0.0511727,-0.563954,0.0145211,1039,789,44.4917,6.01628,63.9087,10.9829,19.4055,5.96854
-16.4721,16.6279,0.513545,4.58496,-0.535222,0.0279757,0.0319964,-0.0151911,-0.0555874,0.06879,-0.0519847,-0.584698,0.0163234,1046,789,44.8443,5.85641,64.3583,10.6557,19.5172,5.81109
-15.7479,16.6417,0.485379,4.60747,-0.528399,0.0538573,0.0270951,-0.0143625,-0.0552941,0.0654182,-0.0526855,-0.606064,0.0143095,1053,789,45.0908,5.74601,64.6943,10.4123,19.6493,5.66918
-15.0207,16.6577,0.44672,4.60522,-0.527042,0.0808447,0.0222448,-0.0135188,-0.0547742,0.0619822,-0.0532562,-0.62762,0.0125781,1060,789,45.1,5.68005,64.8305,10.2157,19.827,5.51626
-14.2916,16.6746,0.402692,4.60186,-0.523155,0.104094,0.0178119,-0.0125974,-0.0541602,0.0588613,-0.0536467,-0.648553,0.012458,1067,789,45.0892,5.60076,64.9876,9.99658,20.0314,5.36574
-13.5638,16.6899,0.366672,4.60144,-0.507401,0.126809,0.0139631,-0.0115714,-0.0534947,0.056193,-0.0538013,-0.668257,0.0131603,1074,789,45.1037,5.43145,65.1545,9.63946,20.2138,5.21859
-12.8368,16.7051,0.33657,4.60394,-0.488859,0.154404,0.0104437,-0.010444,-0.0526854,0.0537104,-0.0537107,-0.687552,0.0137726,1081,789,45.1587,5.2031,65.3316,9.25754,20.382,5.05693
-12.1082,16.7208,0.302341,4.60922,-0.472401,0.196595,0.00691013,-0.00925813,-0.0517274,0.0511813,-0.0535293,-0.707883,0.0140572,1088,789,45.2761,4.96914,65.5408,8.88254,20.5723,4.90055
-11.378,16.7375,0.263564,4.61497,-0.447912,0.235305,0.00336844,-0.00804925,-0.0507375,0.0487173,-0.0533981,-0.729375,0.0144764,1095,789,45.3882,4.6511,65.7847,8.43687,20.7867,4.73627
-10.6494,16.7537,0.234061,4.60996,-0.410085,0.267277,0.000119983,-0.00683194,-0.0498458,0.0466109,-0.0533228,-0.750587,0.0137448,1102,789,45.378,4.23561,65.9067,7.83096,20.9746,4.55586
-9.92204,16.7676,0.211932,4.60036,-0.372555,0.294206,-0.00251121,-0.00558527,-0.0491863,0.0451621,-0.0532585,-0.769779,0.0136165,1109,789,45.3127,3.82739,65.9704,7.25902,21.1424,4.39536
-9.19614,16.7806,0.197966,4.59021,-0.334296,0.321258,-0.00465702,-0.00431651,-0.0487693,0.0442828,-0.0532563,-0.787144,0.0133579,1116,789,45.2435,3.42416,66.0071,6.6625,21.2877,4.2297
-8.46767,16.7928,0.17549,4.58558,-0.309699,0.348302,-0.00670026,-0.00307047,-0.0484972,0.0436458,-0.0534165,-0.804101,0.0130947,1123,789,45.2308,3.12793,66.1343,6.26899,21.4706,4.10543
-7.73657,16.807,0.144869,4.57816,-0.285592,0.376651,-0.00884347,-0.00192243,-0.0482857,0.0430266,-0.0537925,-0.821171,0.0149426,1130,789,45.1942,2.84847,66.2695,5.85274,21.6907,3.96981
-7.00375,16.8228,0.109875,4.56908,-0.252464,0.404987,-0.0110434,-0.000907129,-0.0481337,0.0424246,-0.0543751,-0.837851,0.0154132,1137,789,45.1396,2.46755,66.4131,5.34144,21.9344,3.81464
-6.26585,16.8414,0.0572122,4.54793,-0.211403,0.444768,-0.0131774,-6.23031e-05,-0.0480086,0.0418345,-0.0550742,-0.853274,0.0150981,1144,789,44.9942,2.01056,66.4973,4.71583,22.2501,3.6611
-5.52627,16.8611,0.000588588,4.52059,-0.173928,0.484903,-0.0151267,0.000651685,-0.0479035,0.0413113,-0.0557863,-0.86701,0.0158038,1151,789,44.7916,1.58287,66.5421,4.12214,22.5878,3.4997
-4.78948,16.8783,-0.0425599,4.49603,-0.140016,0.525551,-0.0168401,0.00125483,-0.0477819,0.0408383,-0.0564236,-0.878965,0.0186682,1158,789,44.6203,1.19196,66.573,3.56709,22.8833,3.34503
-4.06215,16.8888,-0.046491,4.48889,-0.109508,0.574089,-0.0184657,0.00172203,-0.047494,0.0401829,-0.0569266,-0.890105,0.0187174,1165,789,44.6417,0.820263,66.6344,3.04525,23.0422,3.19911
-3.333,16.9016,-0.0552594,4.48226,-0.0758259,0.628003,-0.0200605,0.00205258,-0.047009,0.0392878,-0.0572957,-0.900899,0.0186462,1172,789,44.6817,0.397058,66.722,2.46583,23.2266,3.02305
-2.6043,16.9131,-0.0602783,4.47473,-0.0316898,0.660706,-0.021574,0.00226747,-0.0464417,0.0382939,-0.0576004,-0.911027,0.0173254,1179,789,44.6576,-0.0929734,66.8176,1.8296,23.4043,2.86234
-1.86393,16.9307,-0.10797,4.4564,0.00982061,0.704724,-0.0229187,0.00241942,-0.0459363,0.0374017,-0.057901,-0.919951,0.015088,1186,789,44.5565,-0.565592,66.9561,1.20723,23.7454,2.71711
-1.12444,16.9476,-0.14975,4.43599,0.0478132,0.743265,-0.024058,0.002518,-0.0455328,0.0366621,-0.0582021,-0.927372,0.0148258,1193,789,44.4238,-1.00103,67.0662,0.627481,24.0724,2.56565
-0.382532,16.9656,-0.198222,4.41409,0.082151,0.769783,-0.025088,0.00254771,-0.0451274,0.0359254,-0.0584656,-0.933964,0.0152896,1200,789,44.2474,-1.38606,67.2051,0.106731,24.4313,2.41427
0.361859,16.9867,-0.253209,4.39076,0.109541,0.796606,-0.0261432,0.00250077,-0.0446766,0.0350948,-0.0587373,-0.940508,0.0153244,1207,789,44.0599,-1.70806,67.3609,-0.381658,24.8222,2.22296
1.10766,17.0073,-0.31102,4.36907,0.132399,0.814005,-0.027346,0.00235368,-0.04425,0.0341791,-0.0591714,-0.947288,0.0140309,1214,789,43.8653,-1.96524,67.559,-0.794996,25.2305,2.05294
1.85078,17.0247,-0.356425,4.34886,0.152119,0.815313,-0.0286791,0.0021029,-0.0439199,0.0332505,-0.0598267,-0.953928,0.0130889,1221,789,43.6452,-2.1557,67.7488,-1.14093,25.6003,1.90526
2.59035,17.0383,-0.386453,4.32902,0.166439,0.81816,-0.0300086,0.00176372,-0.0437583,0.0324304,-0.0606752,-0.959521,0.013697,1228,789,43.4356,-2.28124,67.8917,-1.42454,25.9204,1.78377
3.32986,17.0528,-0.413767,4.30856,0.181284,0.82513,-0.0312725,0.00136058,-0.0437534,0.0317409,-0.0616527,-0.963871,0.0150204,1235,789,43.2311,-2.42535,68.0225,-1.7359,26.2384,1.63916
4.06858,17.0677,-0.435745,4.28447,0.195951,0.837453,-0.0325101,0.000917236,-0.0438351,0.0311169,-0.0627098,-0.967533,0.0159053,1242,789,43.0072,-2.58773,68.1014,-2.06925,26.5447,1.46772
4.80599,17.0829,-0.450552,4.25138,0.216705,0.85789,-0.0337937,0.000491175,-0.0439908,0.0305616,-0.0638641,-0.971188,0.0148261,1249,789,42.7188,-2.83362,68.0668,-2.4897,26.8324,1.27094
5.54247,17.097,-0.459893,4.21616,0.242028,0.876561,-0.035108,0.000111116,-0.0442111,0.0300906,-0.0650875,-0.974921,0.0137873,1256,789,42.4055,-3.12926,68.001,-2.94171,27.1074,1.07701
6.27968,17.1099,-0.469978,4.18594,0.270606,0.882487,-0.036457,-0.000217363,-0.044432,0.0296475,-0.0663219,-0.979009,0.0131879,1263,789,42.1052,-3.4243,68.0052,-3.39057,27.3919,0.910171
7.01838,17.1217,-0.483573,4.15658,0.288544,0.890778,-0.0378209,-0.000486032,-0.0445975,0.0291933,-0.0675002,-0.983607,0.0141986,1270,789,41.8222,-3.59546,68.0341,-3.72735,27.6961,0.778135
7.75381,17.1312,-0.483405,4.12337,0.291929,0.906097,-0.0391958,-0.000664578,-0.0447211,0.0287642,-0.0686245,-0.988782,0.0144542,1277,789,41.5275,-3.64316,67.9758,-3.92556,27.957,0.645812
8.48557,17.1389,-0.468193,4.08982,0.295076,0.908989,-0.0406062,-0.000709484,-0.044819,0.0284001,-0.0697158,-0.994779,0.0140187,1284,789,41.1978,-3.67171,67.8775,-4.11059,28.17,0.50262
9.21684,17.1466,-0.449414,4.06104,0.297717,0.906552,-0.042016,-0.000623067,-0.0448221,0.0280502,-0.0706893,-1.00169,0.0129476,1291,789,40.8999,-3.71339,67.8253,-4.26479,28.3774,0.350455
9.95057,17.1549,-0.437543,4.03139,0.308832,0.912,-0.0434233,-0.000441648,-0.0446352,0.0276069,-0.0714719,-1.00976,0.0132185,1298,789,40.6125,-3.83999,67.7907,-4.51547,28.6175,0.207203
10.6873,17.1656,-0.434272,3.99988,0.324045,0.924381,-0.0448516,-0.000215695,-0.0442609,0.0270357,-0.0721029,-1.01891,0.0142804,1305,789,40.3252,-4.02081,67.7713,-4.83315,28.8969,0.0445142
11.424,17.1763,-0.428537,3.9683,0.336756,0.940517,-0.0463222,1.28323e-05,-0.0437523,0.0263529,-0.0726622,-1.02889,0.014679,1312,789,40.0488,-4.16263,67.7467,-5.1596,29.1749,-0.125208
12.1595,17.1867,-0.41707,3.93684,0.346383,0.944035,-0.0478623,0.000277512,-0.0431226,0.025593,-0.0731778,-1.03995,0.0144645,1319,789,39.7407,-4.26878,67.7194,-5.43447,29.4393,-0.307343
12.8926,17.1953,-0.395358,3.90154,0.3541,0.936963,-0.0494491,0.000580914,-0.0423688,0.0247682,-0.0736364,-1.05207,0.013607,1326,789,39.3686,-4.33412,67.6317,-5.67594,29.6732,-0.485225
13.6311,17.205,-0.390563,3.86197,0.355255,0.931921,-0.0509904,0.000903582,-0.041524,0.0239207,-0.0740076,-1.06465,0.013266,1333,789,38.9626,-4.34522,67.5676,-5.81781,29.9763,-0.631112
14.3751,17.2167,-0.40284,3.81733,0.350676,0.933906,-0.0524029,0.00121759,-0.0406303,0.0230859,-0.0742713,-1.07704,0.0129958,1340,789,38.5294,-4.31648,67.5166,-5.89461,30.3497,-0.762024
15.1269,17.2323,-0.438962,3.77425,0.354351,0.919704,-0.0536295,0.00149874,-0.0397034,0.0222683,-0.074399,-1.08883,0.0145561,1347,789,38.0615,-4.32122,67.5866,-6.0494,30.8187,-0.894434
15.8786,17.2488,-0.472653,3.72727,0.35512,0.904488,-0.054702,0.00174724,-0.0387726,0.0214803,-0.0744351,-1.10002,0.0157904,1354,789,37.5551,-4.2997,67.6169,-6.19523,31.2868,-1.05121
16.6271,17.2636,-0.492968,3.67809,0.355552,0.890881,-0.0556873,0.00196112,-0.0378248,0.0206927,-0.0744188,-1.11098,0.0159206,1361,789,37.0341,-4.27224,67.5827,-6.35417,31.7131,-1.21625
17.3713,17.2765,-0.49687,3.6312,0.345445,0.885803,-0.0565789,0.00216033,-0.0369275,0.0199735,-0.074392,-1.12134,0.0142267,1368,789,36.5639,-4.18044,67.5128,-6.41378,32.0864,-1.39642
18.1165,17.2893,-0.502299,3.58434,0.334238,0.870955,-0.0573478,0.00234327,-0.03607,0.0193145,-0.074319,-1.13102,0.0136044,1375,789,36.0667,-4.04962,67.4618,-6.45001,32.4728,-1.56628
18.8648,17.3036,-0.515642,3.53353,0.324633,0.866171,-0.0579474,0.00247726,-0.0351283,0.0185983,-0.0740685,-1.14055,0.0148531,1382,789,35.5607,-3.96333,67.4013,-6.51207,32.8961,-1.74324
19.6142,17.3191,-0.5304,3.48433,0.318132,0.856541,-0.0584338,0.00252933,-0.0340973,0.0177834,-0.0736879,-1.15013,0.0163901,1389,789,35.0555,-3.91202,67.3729,-6.60041,33.3325,-1.93595
20.3673,17.3341,-0.555689,3.43946,0.317845,0.838868,-0.0590427,0.00252395,-0.0331027,0.0169447,-0.0734634,-1.15995,0.0165875,1396,789,34.5652,-3.88442,67.4366,-6.7184,33.8145,-2.08652
21.1206,17.3468,-0.57934,3.40149,0.320019,0.816036,-0.0599311,0.00252651,-0.0323105,0.0162333,-0.0736379,-1.16959,0.0179615,1403,789,34.1238,-3.83973,67.572,-6.8448,34.2974,-2.19753
21.8758,17.3616,-0.606944,3.34914,0.309149,0.793644,-0.0610111,0.00255058,-0.0316602,0.0156294,-0.0740899,-1.17905,0.0177241,1410,789,33.5535,-3.72162,67.586,-6.82266,34.803,-2.33775
22.6328,17.3771,-0.638108,3.29316,0.298157,0.779161,-0.0621088,0.00256492,-0.0309984,0.0150229,-0.0745667,-1.18866,0.0189736,1417,789,32.9725,-3.60396,67.5792,-6.82148,35.3294,-2.47678
23.3822,17.3896,-0.642501,3.25087,0.292726,0.76548,-0.063088,0.00251109,-0.0303206,0.0143786,-0.0749556,-1.19772,0.0188833,1424,789,32.5223,-3.55045,67.618,-6.89314,35.7646,-2.64229
24.1275,17.4007,-0.631702,3.20868,0.307606,0.741994,-0.0639711,0.00242913,-0.0297729,0.0138236,-0.0753655,-1.20528,0.0157353,1431,789,32.0385,-3.63899,67.6152,-7.20788,36.1515,-2.82787
24.87,17.4091,-0.610293,3.17186,0.316402,0.725931,-0.0648443,0.00235276,-0.0293687,0.0133792,-0.0758707,-1.21163,0.0140391,1438,789,31.6295,-3.69908,67.6293,-7.43525,36.5062,-2.99309
25.6115,17.4165,-0.584124,3.12099,0.318063,0.69708,-0.0656394,0.0023077,-0.0290244,0.0130177,-0.0763494,-1.2173,0.0151397,1445,789,31.0544,-3.66977,67.4992,-7.56996,36.8506,-3.15396
26.3574,17.4248,-0.570186,3.05384,0.307917,0.677823,-0.0662285,0.00226919,-0.0286727,0.012687,-0.0766463,-1.22229,0.016399,1452,789,30.3593,-3.54541,67.253,-7.57972,37.2476,-3.29358
27.1044,17.4333,-0.558021,2.98131,0.291024,0.671825,-0.0665001,0.00222834,-0.0282712,0.0123631,-0.0766349,-1.22658,0.0176286,1459,789,29.6564,-3.37679,66.96,-7.54024,37.6586,-3.42936
27.8525,17.4427,-0.546954,2.92207,0.280054,0.661824,-0.0664282,0.00220996,-0.0278801,0.0121074,-0.0763256,-1.22967,0.0189269,1466,789,29.064,-3.26222,66.8127,-7.5633,38.0815,-3.57972
28.598,17.4516,-0.526055,2.87376,0.270543,0.647908,-0.0660689,0.00222269,-0.0273957,0.0118543,-0.0757005,-1.23272,0.0181212,1473,789,28.562,-3.15729,66.7475,-7.61258,38.4759,-3.75049
29.34,17.4599,-0.4924,2.8297,0.26665,0.639065,-0.0654552,0.00228053,-0.0268024,0.011603,-0.0747777,-1.23606,0.017416,1480,789,28.1141,-3.12278,66.6832,-7.74455,38.831,-3.94905
30.0826,17.4672,-0.459264,2.77235,0.261703,0.64571,-0.0645965,0.00238786,-0.0261499,0.0113874,-0.0735961,-1.23934,0.015986,1487,789,27.5903,-3.08038,66.4883,-7.89133,39.1951,-4.12599
30.8309,17.4771,-0.441723,2.71471,0.257154,0.633311,-0.0633795,0.00253714,-0.025386,0.0111805,-0.0720229,-1.24263,0.0159464,1494,789,27.006,-3.02414,66.3631,-8.00196,39.6248,-4.30442
31.586,17.4888,-0.443092,2.66506,0.250009,0.62586,-0.0616956,0.00269944,-0.0245137,0.0109692,-0.0699653,-1.24543,0.0159522,1501,789,26.5109,-2.93757,66.3915,-8.08202,40.1321,-4.4582
32.3397,17.4982,-0.438555,2.62411,0.251406,0.596648,-0.0597317,0.00285862,-0.0235068,0.0107037,-0.0675768,-1.24868,0.0160519,1508,789,26.0284,-2.93521,66.5005,-8.14976,40.6244,-4.58522
33.0879,17.5058,-0.415603,2.57974,0.255487,0.578107,-0.0578163,0.00303079,-0.0224738,0.0104314,-0.0652169,-1.25268,0.0150661,1515,789,25.5468,-2.96722,66.5105,-8.29206,41.0563,-4.73524
33.8283,17.5108,-0.3671,2.53189,0.256039,0.582227,-0.0560738,0.00322722,-0.0215189,0.010213,-0.0630596,-1.2569,0.0132509,1522,789,25.1053,-2.98015,66.391,-8.48384,41.4011,-4.91354
34.575,17.5185,-0.335881,2.48069,0.252057,0.584573,-0.054477,0.00342167,-0.0206068,0.0100069,-0.0610622,-1.26149,0.0127452,1529,789,24.6286,-2.93771,66.3096,-8.63328,41.8179,-5.08805
