 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8069,15.9025,0.232498,0.00115871,-0.0044931,0.0063997,-0.000193401,-5.00687e-05,-0.000277683,0.000165047,-0.000408517,-0.911686,0.00891862,1487,803,0.0312048,0.0447843,36.0938,-3.75581,36.0855,-3.77947
30.5571,15.9123,0.240179,6.94289e-05,-0.00486367,0.00981972,-0.000167456,-3.79099e-05,-0.000248251,0.000153879,-0.000359245,-0.913012,0.00884061,1494,803,0.0315356,0.0410425,36.5461,-3.90511,36.5503,-3.92918
31.3124,15.9241,0.233785,2.4138e-06,-0.00513682,0.0115311,-0.00015078,-2.94075e-05,-0.000213919,0.000132266,-0.000312454,-0.923612,0.00911162,1501,803,0.0362568,0.0419585,37.0697,-4.05183,37.0751,-4.07507
32.0615,15.9329,0.248513,0.00083165,-0.00392183,0.00735205,-0.000148105,-2.18419e-05,-0.000170204,9.65615e-05,-0.000266508,-0.962991,0.00933456,1508,803,0.0311064,0.0345777,37.5337,-4.20547,37.5289,-4.22519
32.8051,15.9395,0.281355,0.00132689,-0.0030645,0.00660256,-0.000144572,-1.16725e-05,-0.000120446,5.94379e-05,-0.000215682,-1.03747,0.00943017,1515,803,0.0333458,0.0180176,37.9333,-4.36767,37.9229,-4.38934
33.5455,15.9455,0.325935,0.0013865,-0.00301228,0.00827316,-0.000123684,1.29576e-06,-7.12231e-05,3.35567e-05,-0.000155945,-1.14549,0.00972978,1522,803,0.0391291,0.00710648,38.2915,-4.55023,38.281,-4.5765
34.2974,15.9558,0.337485,0.00059546,-0.00345928,0.0119782,-8.60163e-05,6.19383e-06,-1.99508e-05,1.03253e-05,-9.01478e-05,-1.3666,0.00993222,1529,803,0.0433803,0.00329993,38.7713,-4.71882,38.77,-4.7462
35.0534,15.9669,0.33862,5.1811e-05,-0.0038465,0.0136451,-4.30878e-05,3.64208e-06,3.00956e-05,1.83779e-05,-5.78236e-05,1.11548,0.0102305,1536,803,0.0436956,0.00664665,39.3004,-4.87208,39.3051,-4.89852
35.8064,15.9754,0.350074,0.00036333,-0.00398558,0.0107429,1.02563e-06,-3.73188e-06,7.88086e-05,7.74914e-05,-8.01976e-05,0.770311,0.0107985,1543,803,0.0378401,0.0135509,39.8087,-4.9993,39.809,-5.03047
36.5524,15.9807,0.384549,0.000733594,-0.00365568,0.00667347,5.43749e-05,-8.66714e-06,0.000129047,0.000155695,-0.000109987,0.665614,0.0107417,1550,803,0.028755,0.0128876,40.2396,-5.13424,40.2345,-5.17201
37.2968,15.9828,0.424787,0.000386718,-0.00389208,0.00681147,0.000113997,-2.01386e-06,0.000171599,0.00023713,-0.000125146,0.622413,0.0105599,1557,803,0.0261773,0.0114648,40.6468,-5.22476,40.6451,-5.26805
38.0424,15.9858,0.463101,-0.000405278,-0.00370311,0.00797668,0.000171681,1.89903e-05,0.000208969,0.000317814,-0.000127142,0.610259,0.0101873,1564,803,0.0225929,0.00107429,41.0645,-5.33005,41.0709,-5.37622
38.7861,15.99,0.509068,7.65671e-06,-0.00335117,0.00766235,0.000229543,5.57255e-05,0.000242793,0.000400513,-0.000115245,0.613527,0.00974123,1571,803,0.0253344,0.00364879,41.4743,-5.49263,41.4765,-5.53047
39.5335,15.9969,0.545851,0.000646022,-0.00330094,0.00688702,0.000285399,0.000109434,0.000261958,0.000473754,-7.89218e-05,0.623385,0.0097308,1578,803,0.0287552,0.0131763,41.9292,-5.6781,41.9247,-5.7081
40.2758,16.0002,0.59888,0.00102761,-0.00299871,0.00446716,0.000336417,0.000172583,0.000261687,0.000528709,-1.9709e-05,0.633712,0.00975119,1585,803,0.0245809,0.0182852,42.3282,-5.83752,42.3192,-5.86405
41.0251,16.0079,0.633567,0.000790321,-0.00365342,0.00435163,0.000377416,0.00023527,0.000249629,0.000565893,4.67929e-05,0.646711,0.00937017,1592,803,0.0222774,0.0271262,42.7975,-6.01953,42.7908,-6.05034
41.7846,16.0201,0.640678,0.00109211,-0.00400947,0.00271694,0.000408468,0.000285548,0.00024366,0.0005983,9.57164e-05,0.661856,0.0094676,1599,803,0.0199565,0.0401783,43.3838,-6.20727,43.3736,-6.23717
42.5455,16.0319,0.645627,0.00219142,-0.00430482,0.00208148,0.00043594,0.000319524,0.000259066,0.000643257,0.000112207,0.674892,0.0100522,1606,803,0.0280179,0.055646,43.9932,-6.38631,43.9719,-6.40885
43.2993,16.0362,0.672072,0.00256729,-0.00420895,0.00331492,0.000452253,0.000335397,0.000286122,0.000685852,0.000101798,0.68468,0.0106598,1613,803,0.0354046,0.0508032,44.5204,-6.48064,44.4956,-6.50236
44.0459,16.0393,0.720819,0.00244894,-0.00376658,0.00567571,0.000440524,0.000335569,0.000312858,0.000705275,7.08178e-05,0.702304,0.0110432,1620,803,0.0418622,0.0335502,44.9675,-6.6181,44.9442,-6.64098
44.7937,16.0425,0.767678,0.00216158,-0.00420753,0.0110915,0.000405468,0.000325444,0.000336891,0.000704714,2.61974e-05,0.726291,0.0110207,1627,803,0.0569146,0.0230591,45.427,-6.74927,45.4075,-6.77444
45.5602,16.0566,0.764224,0.00273852,-0.00542614,0.0157544,0.000374455,0.000308913,0.00035357,0.000696769,-1.3401e-05,0.739187,0.0103912,1634,803,0.0776851,0.0341674,46.0934,-6.93886,46.0688,-6.96269
46.3263,16.0671,0.763398,0.00423392,-0.00599554,0.0141003,0.000353318,0.000282819,0.000377313,0.000697024,-6.08875e-05,0.738822,0.010429,1641,803,0.0862412,0.0522716,46.7668,-7.06797,46.7268,-7.09025
47.0891,16.0754,0.773554,0.00470442,-0.00475749,0.00779663,0.000320022,0.000239985,0.000424691,0.000706576,-0.000146568,0.738422,0.010525,1648,803,0.0696839,0.0568516,47.3969,-7.1953,47.3511,-7.20838
47.8487,16.0829,0.794746,0.00453785,-0.0026229,-0.000223311,0.000278826,0.000210296,0.000464926,0.000710747,-0.000221626,0.748615,0.0105787,1655,803,0.041336,0.0488067,47.9874,-7.34091,47.942,-7.34494
48.6131,16.0945,0.804586,0.00481233,-0.000932114,-0.00660581,0.000237202,0.000208963,0.000483004,0.000706292,-0.000260128,0.770786,0.0110865,1662,803,0.0223993,0.0376524,48.6333,-7.522,48.5845,-7.52368
49.3879,16.1103,0.788048,0.00530244,-0.000623874,-0.00920064,0.000201438,0.000243918,0.000481719,0.000704865,-0.000259509,0.807429,0.011543,1669,803,0.0181507,0.0373522,49.388,-7.69874,49.334,-7.70268
50.1645,16.1269,0.768666,0.00526026,-0.000802461,-0.00689668,0.000169497,0.000328142,0.000446855,0.000702661,-0.000205021,0.87324,0.012089,1676,803,0.0253112,0.0317568,50.1555,-7.88291,50.1023,-7.88877
50.9328,16.1381,0.773782,0.00563427,-0.00173924,-0.00278373,0.000149973,0.000492122,0.000333969,0.000696283,-5.41884e-05,1.0221,0.0123858,1683,803,0.0425553,0.0305026,50.8421,-8.03207,50.7856,-8.04473
51.6945,16.1433,0.798089,0.00649862,-0.00311499,0.00174481,0.000167826,0.000768666,0.000106815,0.00078709,0.000149402,1.39999,0.0122279,1690,803,0.0658794,0.0327433,51.4681,-8.12103,51.4032,-8.14431
-48.5708,13.9081,1.87646,0.00277011,-0.00386581,0.00759108,0.000358852,0.00025179,0.000955196,0.00126202,-0.000651374,0.757407,0.0119276,731,810,0.0409934,0.0359444,19.7464,11.9,19.7353,11.8827
-47.8722,13.918,1.86345,0.00330967,-0.00253563,0.00176677,0.000296694,0.000210548,0.000725124,0.000980023,-0.000472782,0.755732,0.0118673,738,810,0.0366105,0.0207241,19.5288,11.7725,19.5008,11.7482
-47.1703,13.9298,1.83395,0.00332518,-0.000669482,-0.00443925,0.000220411,0.000208211,0.000546005,0.00076035,-0.000331728,0.779812,0.0116298,745,810,0.0260523,0.00384563,19.3724,11.651,19.3319,11.6276
-46.4689,13.9401,1.80931,0.00234982,0.00021389,-0.00751677,0.000139615,0.000227116,0.000395372,0.000581151,-0.000214419,0.840502,0.0111863,752,810,0.0107542,0.00551911,19.1891,11.5343,19.1521,11.521
-45.768,13.9492,1.79032,0.00178941,0.000186833,-0.00666025,6.86887e-05,0.000251753,0.000274037,0.00044914,-0.000128699,0.946579,0.0110994,759,810,0.00644962,0.0103815,18.9883,11.4282,18.9585,11.422
-45.0669,13.9588,1.77237,0.00153007,-0.00107339,-0.00385148,1.20293e-05,0.000268071,0.000191174,0.00037013,-9.003e-05,1.08043,0.0102599,766,810,0.00876498,0.0239129,18.7898,11.3182,18.7682,11.3093
-44.3639,13.9723,1.74642,0.00228896,-0.00205646,-0.00323755,-2.89135e-05,0.000267548,0.000141801,0.000324451,-8.58163e-05,1.18918,0.00951035,773,810,0.0175906,0.0258282,18.6418,11.168,18.6141,11.1431
-43.6628,13.9838,1.73405,0.00312544,-0.00278551,-0.0031451,-4.95273e-05,0.000249339,0.000111923,0.000286606,-8.67948e-05,1.24937,0.0091097,780,810,0.0262621,0.024389,18.4535,11.0181,18.418,10.9775
-42.9621,13.9958,1.72605,0.00331377,-0.00317304,-0.000926309,-5.75834e-05,0.000220343,8.4133e-05,0.000243827,-8.10675e-05,1.29859,0.00839154,787,810,0.0321071,0.0223737,18.2464,10.831,18.2132,10.7873
-42.2616,14.0055,1.72165,0.00276609,-0.00379507,0.00131914,-4.98771e-05,0.000184084,7.2065e-05,0.0002045,-7.02931e-05,1.29473,0.0087364,794,810,0.0306928,0.0270266,18.0254,10.6777,18.0016,10.6333
-41.5594,14.0148,1.70957,0.00213222,-0.0041126,0.00309953,-3.23117e-05,0.000145984,6.89319e-05,0.000169526,-5.58535e-05,1.24169,0.00924012,801,810,0.0275755,0.0320495,17.8382,10.5504,17.8239,10.5104
-40.8583,14.0224,1.70541,0.00189207,-0.00392206,0.00232781,-1.80932e-05,0.000104276,7.04414e-05,0.000136395,-5.02122e-05,1.14299,0.00931511,808,810,0.0237587,0.0341839,17.6377,10.4339,17.6243,10.3975
-40.1585,14.03,1.71092,0.00176602,-0.00320829,0.000172734,-9.41143e-06,6.20795e-05,7.5258e-05,0.00010965,-5.69817e-05,1.00711,0.00888122,815,810,0.0184957,0.0285888,17.4132,10.2904,17.397,10.2559
-39.4564,14.04,1.70646,0.00154667,-0.00257791,-0.00272238,3.68443e-06,2.2075e-05,7.51186e-05,8.8559e-05,-6.27996e-05,0.8463,0.00843983,822,810,0.0108903,0.0259196,17.2319,10.1309,17.2125,10.0973
-38.7527,14.0492,1.69532,0.00165214,-0.00195647,-0.00425483,2.39405e-05,-1.01265e-05,6.67781e-05,7.58233e-05,-6.20093e-05,0.660523,0.0084719,829,810,0.00893994,0.0252082,17.0816,10.0022,17.0584,9.97569
-38.0479,14.0587,1.68047,0.00233782,-0.00171731,-0.0038656,4.13062e-05,-3.29892e-05,5.42089e-05,6.98743e-05,-6.15572e-05,0.485013,0.00862087,836,810,0.0163659,0.0263895,16.9534,9.87846,16.9243,9.85909
-37.3441,14.0683,1.67324,0.00310986,-0.00157133,-0.00352235,4.85411e-05,-4.25425e-05,4.65318e-05,6.81089e-05,-6.21104e-05,0.398075,0.00852404,843,810,0.0246489,0.0208508,16.806,9.73816,16.77,9.71709
-36.6409,14.0772,1.67155,0.00348416,-0.00156612,-0.00415128,4.22091e-05,-4.02621e-05,5.20973e-05,6.74152e-05,-6.54683e-05,0.450626,0.00846115,850,810,0.0271571,0.0183704,16.6431,9.5997,16.6024,9.57425
-35.9365,14.0872,1.66558,0.00309815,-0.00192373,-0.00665658,2.60993e-05,-2.7676e-05,6.50687e-05,6.96168e-05,-7.11935e-05,0.589473,0.00854701,857,810,0.0185404,0.025996,16.4983,9.45394,16.4572,9.4214
-35.2283,14.099,1.64225,0.00228251,-0.00194478,-0.0053339,1.15752e-05,-2.68781e-06,7.09818e-05,7.57828e-05,-6.68955e-05,0.735332,0.00875797,864,810,0.0128338,0.0273735,16.4122,9.31414,16.3813,9.28674
-34.5233,14.1083,1.63793,0.00177188,-0.00207749,-0.00211209,6.45234e-07,2.8801e-05,6.47011e-05,8.0938e-05,-5.14918e-05,0.89252,0.00874842,871,810,0.0138621,0.029226,16.264,9.1633,16.2436,9.14512
-33.8206,14.1163,1.6473,0.00201031,-0.00179818,-0.00161948,-1.18963e-05,6.13861e-05,5.5309e-05,9.10899e-05,-4.16001e-05,1.07795,0.00848106,878,810,0.0171001,0.0261192,16.0854,8.99933,16.0635,8.98504
-33.1186,14.1227,1.66192,0.00252888,-0.0015299,-0.00244009,-2.67757e-05,8.80594e-05,4.79377e-05,0.00010544,-4.41566e-05,1.22297,0.00792302,885,810,0.0205833,0.0233147,15.8992,8.85702,15.8709,8.84269
-32.4155,14.1294,1.67334,0.00267636,-0.00193478,-0.00296243,-3.66409e-05,0.000106609,3.9981e-05,0.000117013,-4.70441e-05,1.31624,0.00758028,892,810,0.0210591,0.027134,15.727,8.72598,15.6965,8.70582
-31.7086,14.1389,1.66738,0.00270931,-0.00217436,-0.00254816,-3.54325e-05,0.000118842,3.11215e-05,0.000124883,-4.1474e-05,1.37906,0.00767316,899,810,0.0221671,0.0324269,15.6221,8.58346,15.592,8.56523
-31.002,14.148,1.66517,0.00237925,-0.00208825,-0.00289791,-2.35695e-05,0.000126358,2.76488e-05,0.000131294,-2.85058e-05,1.39412,0.00795536,906,810,0.0181002,0.0364182,15.5082,8.43571,15.4808,8.42222
-30.2953,14.1567,1.66487,0.00226481,-0.0013053,-0.00678232,-2.9318e-06,0.000131622,2.18308e-05,0.000135075,-6.38513e-06,1.41391,0.00806148,913,810,0.00902211,0.0312229,15.4021,8.29531,15.3695,8.28016
-29.5861,14.1671,1.65401,0.00228866,-0.00144796,-0.00695725,2.27549e-05,0.00013471,4.92379e-06,0.000134926,2.25387e-05,1.52693,0.00800874,920,810,0.00893808,0.0212178,15.3367,8.16838,15.3035,8.1396
-28.8752,14.1785,1.63731,0.00220788,-0.00195069,-0.00499488,4.33588e-05,0.000137085,-1.71742e-05,0.000140133,4.03109e-05,-1.39516,0.00837601,927,810,0.0122206,0.0113107,15.2948,8.03881,15.2656,7.99592
-28.1631,14.1899,1.61716,0.00199024,-0.00278977,-0.00274345,5.44465e-05,0.000135829,-3.42837e-05,0.000148346,4.19292e-05,-1.22073,0.00854646,934,810,0.0147563,0.0155209,15.2704,7.91167,15.2469,7.86328
-27.451,14.201,1.59976,0.00221171,-0.00320659,-0.00163112,6.20948e-05,0.000132524,-3.66314e-05,0.000148122,4.64968e-05,-1.16824,0.00825487,941,810,0.0191864,0.0269782,15.249,7.76956,15.2253,7.72797
-26.7378,14.2126,1.57901,0.00219684,-0.00336875,-0.00124206,6.8616e-05,0.000128301,-2.79876e-05,0.000139371,5.75454e-05,-1.19413,0.00786571,948,810,0.0197579,0.0377463,15.2456,7.62825,15.2228,7.5956
-26.0237,14.2259,1.5566,0.0023737,-0.00271554,-0.00240484,6.9564e-05,0.000124377,-1.80384e-05,0.000129781,6.41605e-05,-1.27975,0.00753886,955,810,0.0188735,0.0397816,15.2602,7.45464,15.2338,7.43354
-25.3077,14.24,1.52788,0.00228132,-0.00188212,-0.00446667,6.08544e-05,0.000119261,-8.45576e-06,0.000120461,5.96548e-05,-1.42988,0.00756286,962,810,0.013423,0.0370529,15.3034,7.2873,15.2748,7.27373
-24.5919,14.2535,1.50242,0.00225381,-0.00178683,-0.0048279,3.95575e-05,0.00011062,3.31389e-06,0.000110774,3.94033e-05,1.5243,0.00774538,969,810,0.0123135,0.0357035,15.3397,7.13386,15.3108,7.11969
-23.8749,14.267,1.47347,0.00256305,-0.00217605,-0.00380147,1.35217e-05,0.000101812,1.71957e-05,0.000105042,1.02908e-05,1.38507,0.00780617,976,810,0.0175762,0.033668,15.3966,6.99581,15.3664,6.97496
-23.1561,14.2816,1.43885,0.00283671,-0.00244391,-0.00374124,-8.0367e-06,0.000100025,2.48501e-05,0.000105466,-1.34773e-05,1.35526,0.00766861,983,810,0.0204117,0.0339067,15.4826,6.85149,15.4498,6.82573
-22.4417,14.2925,1.42683,0.00300067,-0.00199377,-0.00530212,-2.86001e-05,0.000107174,2.17547e-05,0.000110574,-3.20006e-05,1.41574,0.00764435,990,810,0.0185387,0.0307994,15.4945,6.70674,15.4578,6.68198
-21.7288,14.3015,1.42354,0.00258693,-0.00159976,-0.00517202,-4.82432e-05,0.000117677,7.04693e-06,0.000117975,-4.85419e-05,1.52843,0.00728114,997,810,0.0145741,0.0283331,15.4732,6.56785,15.4407,6.54882
-21.017,14.3092,1.42736,0.00215258,-0.00150802,-0.00455909,-5.89873e-05,0.000128075,-1.52638e-05,0.000129313,-6.02246e-05,-1.48991,0.00684655,1004,810,0.011527,0.0276746,15.432,6.43499,15.4047,6.41902
-20.3009,14.3213,1.41421,0.00184696,-0.00220487,-0.00304105,-5.17263e-05,0.000134108,-3.32082e-05,0.000139864,-5.74823e-05,-1.39917,0.00686146,1011,810,0.0119194,0.0313981,15.4602,6.27728,15.4382,6.25589
-19.5834,14.3336,1.39691,0.00173147,-0.00239947,-0.00225209,-2.96046e-05,0.000133713,-3.42287e-05,0.000140596,-3.64882e-05,-1.37234,0.00714922,1018,810,0.0125211,0.0309078,15.5135,6.12441,15.4938,6.10112
-18.8663,14.3439,1.38332,0.00179826,-0.0019324,-0.00424401,-6.3309e-06,0.000127622,-2.59424e-05,0.000132471,-1.11796e-05,-1.38603,0.00737473,1025,810,0.00864686,0.0298224,15.5655,5.99678,15.5423,5.97556
-18.1484,14.3538,1.36856,0.00199377,-0.00145165,-0.00616553,1.58737e-05,0.000114499,-1.95875e-05,0.000118247,1.21259e-05,-1.38175,0.00726061,1032,810,0.00614708,0.0271773,15.6299,5.88241,15.6021,5.86213
-17.4294,14.3645,1.35109,0.00250376,-0.0014489,-0.00692549,4.20788e-05,9.62113e-05,-1.71993e-05,0.000101214,3.70764e-05,-1.28776,0.00668952,1039,810,0.00937054,0.0270008,15.7127,5.76374,15.6789,5.74098
-16.7092,14.3773,1.33111,0.00281259,-0.00210135,-0.00531166,6.62939e-05,7.12836e-05,-1.39122e-05,8.29229e-05,5.46546e-05,-0.874118,0.00629272,1046,810,0.0160475,0.03125,15.8071,5.6144,15.7726,5.58795
-15.99,14.389,1.31767,0.00252605,-0.00275802,-0.00264492,7.64034e-05,4.59797e-05,-8.27116e-06,7.85067e-05,4.38765e-05,-0.249009,0.00624851,1053,810,0.0192556,0.0402666,15.8773,5.45745,15.8495,5.43526
-15.2685,14.4012,1.29611,0.00235057,-0.00264414,-0.00272621,7.06683e-05,2.71461e-05,-3.79278e-06,7.09964e-05,2.6818e-05,-0.0862791,0.00638342,1060,810,0.0172464,0.0434776,15.9891,5.31619,15.9629,5.29931
-14.545,14.4142,1.26902,0.00267361,-0.00222063,-0.00435748,5.65363e-05,1.75885e-05,2.71014e-07,5.65382e-05,1.75866e-05,0.00695794,0.00663806,1067,810,0.016556,0.0405341,16.1353,5.17967,16.1037,5.16319
-13.8201,14.4281,1.238,0.00306405,-0.00154089,-0.00397676,3.99343e-05,1.66199e-05,2.57501e-06,4.02153e-05,1.63389e-05,0.108702,0.00658198,1074,810,0.0211048,0.0238902,16.3013,5.04189,16.2662,5.02319
-13.0924,14.4433,1.19758,0.00310302,-0.00172197,-0.00222571,1.8892e-05,1.98639e-05,-2.55294e-06,2.19767e-05,1.67792e-05,-0.879444,0.00663591,1081,810,0.0255559,0.0159945,16.5034,4.91029,16.4702,4.88537
-12.3641,14.4577,1.1575,0.00311025,-0.00199767,-0.000324535,-3.86249e-06,2.27614e-05,-1.57989e-05,3.01089e-05,-1.121e-05,-1.13549,0.00667896,1088,810,0.0300702,0.0129397,16.7108,4.79112,16.68,4.76348
-11.6359,14.4723,1.11994,0.00331927,-0.00255121,-0.00103265,-1.93391e-05,2.71723e-05,-3.37328e-05,4.48888e-05,-3.70557e-05,-1.08719,0.00636225,1095,810,0.0305449,0.0211201,16.9216,4.66292,16.8879,4.63043
-10.9143,14.483,1.11228,0.00335644,-0.00266043,-0.00354774,-2.54259e-05,3.48927e-05,-5.00856e-05,6.31984e-05,-5.37316e-05,-1.0564,0.00635544,1102,810,0.0250228,0.0255405,17.0309,4.52086,16.9937,4.48301
-10.1915,14.4945,1.10135,0.00330664,-0.00277544,-0.00204797,-2.60705e-05,4.5429e-05,-5.67317e-05,7.67355e-05,-5.7377e-05,-1.06655,0.006408,1109,810,0.0280169,0.0257438,17.1535,4.36681,17.1187,4.33143
-9.46713,14.5077,1.08689,0.00322064,-0.00251216,-0.0013578,-2.35993e-05,6.01579e-05,-5.26044e-05,8.5518e-05,-4.89593e-05,-1.12158,0.00637144,1116,810,0.0286645,0.0265841,17.2972,4.1828,17.2642,4.1556
-8.74021,14.5196,1.06376,0.00331254,-0.00239749,0.000205791,-1.09675e-05,7.6018e-05,-4.50216e-05,9.51237e-05,-3.00732e-05,-1.16946,0.00639735,1123,810,0.0331523,0.0288727,17.4799,4.05263,17.4479,4.03482
-8.01287,14.5322,1.04136,0.00330699,-0.00200617,-0.000699712,1.42124e-05,8.77284e-05,-3.63244e-05,0.000102648,-7.075e-07,-1.18106,0.00664949,1130,810,0.0308367,0.0253105,17.6695,3.91244,17.6364,3.89596
-7.28331,14.5472,1.01254,0.00300565,-0.00194089,-0.00156746,4.61256e-05,9.36414e-05,-2.09209e-05,0.00010154,3.82272e-05,-1.2098,0.00674154,1137,810,0.0258276,0.0220108,17.8874,3.75137,17.8562,3.73024
-6.55164,14.5631,0.977695,0.00277177,-0.00234331,-0.00152155,7.29224e-05,9.62956e-05,-1.35072e-06,9.63734e-05,7.28446e-05,-1.51326,0.00672444,1144,810,0.0237524,0.0238451,18.1342,3.59394,18.1054,3.56686
-5.81904,14.5788,0.941544,0.00281295,-0.00270219,-0.0017943,8.78604e-05,0.000100115,1.29127e-05,0.000108281,7.9695e-05,1.00693,0.0067511,1151,810,0.0235319,0.028764,18.3961,3.44023,18.3666,3.41022
-5.09169,14.5899,0.928155,0.00320251,-0.00273703,-0.002181,9.4007e-05,0.000101881,1.96712e-05,0.000118005,7.78827e-05,0.884164,0.00695717,1158,810,0.0263052,0.0320323,18.5847,3.30611,18.5509,3.27751
-4.36535,14.6024,0.921139,0.00324701,-0.00257318,-0.0034941,9.18923e-05,9.65474e-05,1.89153e-05,0.000113278,7.51619e-05,0.846616,0.0071173,1165,810,0.0234631,0.0296699,18.7556,3.12694,18.7199,3.0952
-3.63535,14.6167,0.90206,0.00309112,-0.00249312,-0.0043141,7.93632e-05,8.63661e-05,8.24399e-06,9.18214e-05,7.39079e-05,0.986217,0.00729362,1172,810,0.0198811,0.0279223,18.9756,2.95039,18.9406,2.916
-2.90242,14.631,0.873703,0.0029704,-0.00246704,-0.00295661,5.43861e-05,7.85959e-05,-1.59758e-05,8.65348e-05,4.64472e-05,-1.1096,0.00719446,1179,810,0.0219484,0.0303178,19.2344,2.79314,19.2021,2.7658
-2.16772,14.645,0.840714,0.00339431,-0.00202581,-0.00129349,2.41384e-05,7.57963e-05,-5.0915e-05,0.000107059,-7.12445e-06,-1.02013,0.00692978,1186,810,0.0299173,0.0320134,19.5223,2.64876,19.4877,2.63687
-1.4362,14.6555,0.821989,0.00409578,-0.00166746,-0.000413039,-4.84898e-06,7.31496e-05,-8.5169e-05,0.000127824,-5.95231e-05,-1.0001,0.00704404,1193,810,0.0386856,0.0331131,19.7681,2.53487,19.7276,2.53375
-0.702689,14.6681,0.798105,0.00451191,-0.00160227,-0.00032535,-3.34162e-05,6.41508e-05,-0.000108386,0.000134225,-0.000103491,-0.996864,0.00753258,1200,810,0.0428865,0.0299087,20.0389,2.4065,19.9943,2.40368
0.0365286,14.685,0.755196,0.00421222,-0.00181543,-0.000371862,-6.56748e-05,4.84442e-05,-0.000116028,0.000120684,-0.000137914,-1.01392,0.00758603,1207,810,0.0399734,0.0252327,20.3807,2.26068,20.3389,2.24885
0.778167,14.7027,0.705663,0.00352597,-0.00185935,0.000374414,-9.6955e-05,3.1899e-05,-0.000112071,9.67417e-05,-0.000161798,-1.04627,0.00750602,1214,810,0.0352684,0.0221074,20.7495,2.11133,20.7153,2.09781
1.51862,14.7197,0.663074,0.00274695,-0.00215779,0.00170407,-0.000116313,1.53463e-05,-9.4421e-05,6.46205e-05,-0.000165587,-1.08982,0.00758308,1221,810,0.0312439,0.0213412,21.0987,1.95837,21.0736,1.94233
2.25697,14.7345,0.63064,0.00255118,-0.00269261,0.00252775,-0.000120605,9.24175e-07,-5.77337e-05,2.39779e-05,-0.000143659,-1.19088,0.00827269,1228,810,0.0316198,0.0246021,21.4239,1.81865,21.4016,1.7979
2.99697,14.7502,0.594501,0.00264858,-0.00345141,0.00340976,-0.000109656,-6.53831e-06,-1.3792e-05,-4.72548e-06,-0.000111469,-1.44011,0.00883186,1235,810,0.0349814,0.0356041,21.7733,1.66788,21.7508,1.6459
3.73609,14.7646,0.563861,0.00282783,-0.00383343,0.00449903,-9.10673e-05,-6.68464e-06,1.69611e-05,-3.40303e-06,-9.43489e-05,1.37968,0.00884136,1242,810,0.0395499,0.0459373,22.1099,1.52197,22.0869,1.50615
4.47134,14.7772,0.549699,0.0031235,-0.00371283,0.00345608,-6.7147e-05,-9.49816e-06,3.88373e-05,1.00425e-05,-8.66876e-05,1.10464,0.00866836,1249,810,0.0396174,0.0528279,22.3968,1.35983,22.3698,1.35005
5.20206,14.787,0.554053,0.00283075,-0.00255752,-1.58414e-05,-3.67882e-05,-1.62679e-05,6.01873e-05,3.45275e-05,-8.75836e-05,0.869822,0.00812791,1256,810,0.0275575,0.0407332,22.6194,1.20155,22.5918,1.19187
5.9313,14.7959,0.565653,0.00258186,-0.00128377,-0.00335931,-8.46709e-06,-2.50911e-05,7.69998e-05,6.0668e-05,-9.42263e-05,0.731632,0.00794932,1263,810,0.0161406,0.027121,22.8228,1.04119,22.7943,1.03272
6.66281,14.8047,0.570834,0.00271628,-0.00062389,-0.00585699,9.01165e-06,-3.05684e-05,8.08694e-05,7.24773e-05,-9.4034e-05,0.665399,0.0082486,1270,810,0.0106205,0.0251589,23.0596,0.897927,23.0275,0.892869
7.39565,14.814,0.573206,0.00329285,-0.00070367,-0.00559579,1.47311e-05,-3.52794e-05,6.19883e-05,5.65676e-05,-7.71158e-05,0.593687,0.00812392,1277,810,0.0167128,0.0287312,23.3159,0.755335,23.2785,0.753
8.13063,14.8236,0.56986,0.0040723,-0.00130391,-0.00461591,1.43063e-05,-4.53472e-05,3.2766e-05,2.87881e-05,-5.9829e-05,0.416161,0.00776532,1284,810,0.0267874,0.0361321,23.602,0.629975,23.5578,0.626171
8.86497,14.8325,0.570754,0.00455346,-0.00204611,-0.00280319,6.23231e-06,-6.08993e-05,2.40431e-06,6.31831e-06,-6.09853e-05,0.0357538,0.00776294,1291,810,0.0363341,0.0394342,23.876,0.507353,23.8288,0.497789
9.59587,14.8397,0.585689,0.00469528,-0.00280018,-0.00236947,-1.19004e-05,-7.63289e-05,-3.05301e-05,2.68257e-07,-8.84976e-05,-0.379282,0.00780916,1298,810,0.0390652,0.0390973,24.1035,0.385603,24.0553,0.362241
10.327,14.8469,0.60156,0.00405533,-0.00294385,-0.000956148,-3.38835e-05,-8.68493e-05,-6.43519e-05,9.22179e-06,-0.000129955,-0.590194,0.0079331,1305,810,0.036813,0.032939,24.3264,0.252654,24.2857,0.224673
11.0607,14.8544,0.610355,0.00350083,-0.0025363,-7.14332e-05,-4.52266e-05,-9.50508e-05,-9.13218e-05,2.45201e-05,-0.000164798,-0.652241,0.00786243,1312,810,0.0337985,0.0256879,24.5841,0.126275,24.5495,0.10176
