 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.1121,26.6148,-4.02307,2.49993,-0.134737,0.0473172,-0.00395441,0.00531497,-0.0257278,0.0268222,-0.0254616,-0.874514,0.0117797,1018,698,24.2858,1.6695,63.2048,8.50303,39.0765,7.52685
-17.375,26.6378,-4.07931,2.50001,-0.110913,0.052903,-0.0044519,0.00529236,-0.0254284,0.0263112,-0.0254708,-0.880052,0.0117749,1025,698,24.2764,1.42619,63.4214,8.06973,39.2893,7.32972
-16.635,26.6626,-4.14558,2.50278,-0.089752,0.0626952,-0.00524581,0.0051972,-0.0251617,0.0256735,-0.0257221,-0.887705,0.0111379,1032,698,24.3022,1.20604,63.7006,7.65243,39.545,7.1342
-15.8971,26.6855,-4.19999,2.50924,-0.0737172,0.0741834,-0.00630081,0.00502173,-0.0248706,0.0248672,-0.0261463,-0.897306,0.0114208,1039,698,24.3691,1.03554,63.9782,7.27401,39.7656,6.93316
-15.1626,26.7054,-4.23687,2.50777,-0.0572176,0.0839818,-0.00761284,0.00479567,-0.0245553,0.0239183,-0.0267355,-0.909141,0.0110467,1046,698,24.3568,0.857558,64.1268,6.89995,39.9307,6.73266
-14.4237,26.7276,-4.28987,2.50217,-0.0433024,0.0919284,-0.00921213,0.00454921,-0.0242407,0.0228668,-0.0275298,-0.923685,0.0108652,1053,698,24.3005,0.709182,64.3011,6.56234,40.1604,6.54213
-13.6777,26.7558,-4.37058,2.49371,-0.0336957,0.101687,-0.0110861,0.0042978,-0.0239506,0.0217614,-0.0285496,-0.940775,0.0108855,1060,698,24.2205,0.610326,64.5502,6.23211,40.4966,6.3315
-12.9214,26.7917,-4.4912,2.47876,-0.0228707,0.106616,-0.0130815,0.00404444,-0.0237049,0.0206855,-0.0297226,-0.958721,0.0110798,1067,698,24.0651,0.505731,64.8908,5.88997,40.9828,6.11074
-12.1717,26.8211,-4.58111,2.46217,-0.010364,0.107136,-0.0150464,0.00379909,-0.0235661,0.0197565,-0.0310038,-0.975583,0.0109494,1074,698,23.8855,0.38075,65.1196,5.56974,41.3661,5.90903
-11.4288,26.8457,-4.63936,2.44292,0.00298539,0.107844,-0.0169012,0.00358722,-0.0235916,0.0190628,-0.0323768,-0.99023,0.0105375,1081,698,23.6824,0.240522,65.2179,5.23523,41.6437,5.69474
-10.6913,26.8656,-4.6723,2.42479,0.0182359,0.104547,-0.0185931,0.00342887,-0.0237751,0.0186189,-0.0337832,-1.00226,0.0102251,1088,698,23.4817,0.0819405,65.2494,4.89953,41.8379,5.48379
-9.95032,26.8881,-4.71732,2.40803,0.032789,0.102269,-0.0200482,0.00335768,-0.0241162,0.0184605,-0.0351511,-1.0113,0.0110137,1095,698,23.2961,-0.0655671,65.3428,4.55329,42.0827,5.26326
-9.20231,26.9146,-4.78856,2.39062,0.0453737,0.107136,-0.0212189,0.00336749,-0.0246124,0.018586,-0.0364374,-1.01701,0.0116388,1102,698,23.1202,-0.193871,65.5207,4.21655,42.4282,5.05777
-8.45076,26.9429,-4.87135,2.37231,0.0571062,0.118231,-0.022185,0.00343507,-0.0252199,0.0189118,-0.0376617,-1.02039,0.0115805,1109,698,22.9504,-0.321534,65.7307,3.8797,42.8222,4.85752
-7.70183,26.969,-4.94056,2.35178,0.0686054,0.127323,-0.0230279,0.0035353,-0.0258935,0.0193548,-0.0388474,-1.02237,0.011395,1116,698,22.7557,-0.440425,65.8807,3.54298,43.1749,4.65494
-6.95208,26.9947,-5.01026,2.33058,0.0787019,0.133242,-0.023816,0.00366809,-0.0265659,0.0198357,-0.0399836,-1.02409,0.0115875,1123,698,22.5479,-0.547653,66.0365,3.24137,43.5364,4.46123
-6.20246,27.0191,-5.07673,2.31029,0.0838497,0.139699,-0.024584,0.00384818,-0.0271221,0.0202541,-0.0409899,-1.02679,0.0120411,1130,698,22.3517,-0.610028,66.1956,3.00283,43.8934,4.2815
-5.45155,27.0446,-5.14545,2.29126,0.0835466,0.150455,-0.0253357,0.00406675,-0.0274844,0.0205347,-0.0418036,-1.03098,0.012281,1137,698,22.1797,-0.641085,66.3774,2.81233,44.2659,4.09029
-4.69892,27.072,-5.21793,2.2744,0.0805731,0.161838,-0.0261426,0.0043221,-0.0276131,0.0206256,-0.042446,-1.03745,0.0120148,1144,698,22.0307,-0.638843,66.6005,2.61607,44.6595,3.87704
-3.94657,27.0999,-5.28629,2.25498,0.0762395,0.175413,-0.0270144,0.00457955,-0.0274833,0.0204823,-0.0429172,-1.04623,0.0122892,1151,698,21.8637,-0.627024,66.7895,2.40345,45.0461,3.63851
-3.19443,27.1269,-5.35108,2.22968,0.0713206,0.18392,-0.0278984,0.00480983,-0.0271458,0.0201472,-0.0432358,-1.05651,0.0127266,1158,698,21.6293,-0.600049,66.9213,2.21057,45.427,3.40697
-2.44148,27.1528,-5.41638,2.2023,0.0665562,0.187163,-0.0287186,0.00499762,-0.0266283,0.0196555,-0.0433765,-1.0676,0.0128802,1165,698,21.3628,-0.565443,67.0468,2.04753,45.8167,3.19818
-1.68727,27.178,-5.48402,2.17425,0.0615741,0.189572,-0.0294441,0.00513125,-0.0259633,0.0190358,-0.0433486,-1.07912,0.012832,1172,698,21.0883,-0.527289,67.182,1.91147,46.2217,3.01305
-0.934007,27.2023,-5.54518,2.1491,0.0599334,0.18096,-0.0300967,0.00521207,-0.0251744,0.0183055,-0.0431901,-1.09119,0.011913,1179,698,20.8139,-0.50017,67.3409,1.75445,46.6108,2.82259
-0.17894,27.2277,-5.61047,2.1226,0.0614027,0.171188,-0.0306374,0.0052532,-0.0243258,0.0175367,-0.0429209,-1.10319,0.0127991,1186,698,20.5232,-0.506022,67.5099,1.56687,47.0222,2.62485
0.574868,27.2525,-5.66815,2.09602,0.065925,0.160044,-0.0310098,0.0052802,-0.0235096,0.0168327,-0.0425624,-1.11406,0.0144152,1193,698,20.2279,-0.535723,67.6598,1.33663,47.4138,2.41475
1.32972,27.2769,-5.72719,2.06758,0.0698065,0.158714,-0.0312058,0.00528391,-0.0227626,0.0162111,-0.0421331,-1.12323,0.0166257,1200,698,19.9398,-0.576805,67.7936,1.10947,47.8174,2.2177
2.08445,27.3011,-5.7831,2.03993,0.0718511,0.167536,-0.0312512,0.00529604,-0.0221367,0.0157271,-0.0416823,-1.13044,0.0161173,1207,698,19.6855,-0.610548,67.9215,0.871106,48.2172,2.01584
2.83678,27.3227,-5.82751,2.01677,0.0754142,0.168982,-0.0311664,0.00530229,-0.0215997,0.0153352,-0.0411993,-1.13595,0.0134333,1214,698,19.4558,-0.651296,68.0666,0.645085,48.5829,1.82312
3.58611,27.3423,-5.85824,1.99546,0.0815761,0.167204,-0.0309722,0.00529175,-0.0210945,0.0149761,-0.0406565,-1.14041,0.0114815,1221,698,19.2354,-0.708751,68.1914,0.389931,48.9069,1.62348
4.33688,27.362,-5.89198,1.97071,0.0856985,0.17342,-0.0307642,0.00527567,-0.0206137,0.0146354,-0.0401239,-1.14458,0.012374,1228,698,19.0038,-0.775374,68.2932,0.164225,49.2489,1.43244
5.08803,27.3825,-5.92464,1.94703,0.0884483,0.176275,-0.0306356,0.00525465,-0.0201518,0.0142933,-0.0396742,-1.14917,0.0130852,1235,698,18.7745,-0.810692,68.4121,-0.0733149,49.5947,1.22284
5.84066,27.4046,-5.96015,1.92766,0.0906597,0.181115,-0.0306023,0.00523913,-0.0197284,0.013971,-0.0393342,-1.15411,0.012652,1242,698,18.5909,-0.835866,68.5887,-0.336001,49.9584,0.99419
6.59406,27.4272,-5.99601,1.90873,0.0918729,0.176691,-0.0306019,0.00521221,-0.0193109,0.013641,-0.0390306,-1.15925,0.012093,1249,698,18.3882,-0.829776,68.7863,-0.587721,50.3308,0.756898
7.35278,27.4516,-6.04887,1.88234,0.0927921,0.179637,-0.03058,0.00515439,-0.0188237,0.0132404,-0.038666,-1.16507,0.011593,1256,698,18.1343,-0.850513,68.9722,-0.808895,50.7713,0.543541
8.11277,27.476,-6.10379,1.85396,0.095026,0.18383,-0.0305345,0.00508623,-0.0182172,0.0127528,-0.038201,-1.17245,0.012695,1263,698,17.865,-0.890002,69.1524,-1.03271,51.2264,0.338623
8.8682,27.4948,-6.14021,1.82942,0.104859,0.184791,-0.0304971,0.00504815,-0.0175394,0.0122454,-0.0376943,-1.1814,0.0129122,1270,698,17.6223,-0.985783,69.3138,-1.28852,51.6215,0.180272
9.61557,27.5089,-6.14548,1.80804,0.113533,0.193191,-0.0304664,0.00507667,-0.0169095,0.0118359,-0.0372257,-1.19052,0.0127817,1277,698,17.4302,-1.06608,69.3959,-1.58014,51.9123,0.00423428
10.3625,27.524,-6.14707,1.78253,0.119735,0.198255,-0.0303613,0.00514206,-0.0163994,0.0115578,-0.0367769,-1.19789,0.0124857,1284,698,17.1919,-1.12629,69.4354,-1.86446,52.1978,-0.202799
11.1147,27.5432,-6.16449,1.75755,0.122597,0.194905,-0.0301345,0.00521278,-0.0159314,0.0113334,-0.0362551,-1.204,0.0123642,1291,698,16.9372,-1.14435,69.5505,-2.12135,52.548,-0.43323
11.8717,27.5651,-6.19704,1.73188,0.124996,0.186738,-0.0298075,0.00527347,-0.0154914,0.0111349,-0.035669,-1.20907,0.0121368,1298,698,16.6633,-1.16245,69.7239,-2.35356,52.96,-0.664297
12.6278,27.5861,-6.22389,1.70698,0.126348,0.184544,-0.02944,0.0053668,-0.0151253,0.011021,-0.0350941,-1.21306,0.011608,1305,698,16.4133,-1.19046,69.8871,-2.57586,53.359,-0.895075
13.3813,27.6039,-6.2397,1.68276,0.130932,0.181539,-0.0290944,0.00547435,-0.0148108,0.010952,-0.0345721,-1.21656,0.0110669,1312,698,16.1671,-1.24511,70.025,-2.80746,53.7251,-1.10245
14.1385,27.6221,-6.26609,1.65994,0.136951,0.183502,-0.0287884,0.00559449,-0.0145991,0.0109569,-0.0341509,-1.21878,0.0114161,1319,698,15.9468,-1.31196,70.2175,-3.04268,54.1362,-1.28141
14.9047,27.6437,-6.32157,1.63827,0.14421,0.180014,-0.028528,0.00567296,-0.0144811,0.0109807,-0.0338357,-1.21947,0.0128023,1326,698,15.7215,-1.37763,70.5355,-3.24759,54.6588,-1.42394
15.6747,27.6703,-6.38707,1.61698,0.144037,0.173961,-0.0282986,0.00566025,-0.0143931,0.0109398,-0.0335782,-1.21922,0.0135539,1333,698,15.4947,-1.36662,70.903,-3.43941,55.2261,-1.62832
16.4404,27.6949,-6.435,1.59746,0.141982,0.163651,-0.0281142,0.00555436,-0.0142938,0.0108041,-0.033364,-1.21881,0.0129392,1340,698,15.2741,-1.32721,71.2354,-3.62816,55.738,-1.85195
17.1968,27.7126,-6.44908,1.57676,0.139877,0.154048,-0.0280241,0.00536275,-0.0141611,0.0105601,-0.0332215,-1.21904,0.0123847,1347,698,15.0455,-1.29026,71.4413,-3.80099,56.1351,-2.06034
17.9528,27.7292,-6.46012,1.55275,0.138084,0.151973,-0.0280222,0.0050961,-0.0140084,0.0102266,-0.0331527,-1.21972,0.0121817,1354,698,14.8069,-1.2693,71.6061,-3.97815,56.5284,-2.2569
18.7116,27.7465,-6.47823,1.527,0.138245,0.150627,-0.0280473,0.00476645,-0.0138738,0.00984602,-0.0331268,-1.21983,0.0125765,1361,698,14.5538,-1.27159,71.7858,-4.16029,56.9544,-2.44156
19.4704,27.7661,-6.49385,1.50339,0.139779,0.15026,-0.0280486,0.00437116,-0.013769,0.00942971,-0.0331072,-1.21872,0.0132802,1368,698,14.3232,-1.29487,71.9853,-4.4039,57.3799,-2.6791
20.2318,27.787,-6.516,1.48288,0.141607,0.152108,-0.0280047,0.00389954,-0.0136292,0.00892896,-0.0330341,-1.21728,0.013436,1375,698,14.1274,-1.3127,72.2443,-4.66611,57.8364,-2.91714
20.9917,27.8072,-6.5307,1.46173,0.143567,0.152943,-0.0279095,0.00339579,-0.0133923,0.00834312,-0.0328568,-1.21693,0.0135745,1382,698,13.9233,-1.32915,72.4787,-4.94114,58.2738,-3.16751
21.7528,27.826,-6.54753,1.43985,0.146216,0.14951,-0.0277963,0.00292752,-0.0130623,0.00773024,-0.0325991,-1.21846,0.0125131,1389,698,13.7007,-1.35325,72.7229,-5.17225,58.7256,-3.38262
22.5209,27.8478,-6.5852,1.41556,0.148106,0.140279,-0.0277055,0.00254572,-0.0127562,0.00720656,-0.0323663,-1.22049,0.0126151,1396,698,13.4394,-1.35994,73.0285,-5.37187,59.2599,-3.58291
23.2891,27.8691,-6.62087,1.38879,0.148869,0.136207,-0.0276123,0.0023009,-0.0125813,0.00688885,-0.0322002,-1.22112,0.0136721,1403,698,13.1702,-1.35563,73.3069,-5.57484,59.7944,-3.77947
24.053,27.8892,-6.63984,1.36368,0.15033,0.134601,-0.0274272,0.00215792,-0.0125405,0.00675825,-0.0320275,-1.2192,0.0144075,1410,698,12.9238,-1.36738,73.5481,-5.81848,60.2768,-4.01096
24.8055,27.9007,-6.62054,1.34477,0.153935,0.137675,-0.0271182,0.00210112,-0.0125779,0.00676957,-0.0317867,-1.21539,0.0137669,1417,698,12.7486,-1.41125,73.7168,-6.05236,60.6276,-4.20828
25.5518,27.9079,-6.57991,1.32959,0.158366,0.137343,-0.0267688,0.00208342,-0.0125698,0.0067914,-0.0314768,-1.21242,0.0131863,1424,698,12.5988,-1.46075,73.8546,-6.27242,60.9086,-4.39332
26.3084,27.9202,-6.56998,1.31078,0.158343,0.145675,-0.0264536,0.00211643,-0.0125114,0.00682081,-0.031158,-1.21114,0.0126625,1431,698,12.4409,-1.47736,74.0696,-6.4643,61.3078,-4.57302
27.0691,27.935,-6.57158,1.28744,0.157495,0.155191,-0.0261556,0.00215628,-0.0124663,0.00686294,-0.0308623,-1.20979,0.013491,1438,698,12.2453,-1.48629,74.2888,-6.65825,61.7564,-4.75847
27.8373,27.9574,-6.59377,1.26336,0.156468,0.153168,-0.0258139,0.00215221,-0.0124049,0.00686156,-0.0305233,-1.20797,0.0142971,1445,698,12.0096,-1.48088,74.5897,-6.89945,62.2886,-5.01936
28.606,27.9777,-6.61614,1.24022,0.153547,0.142864,-0.0253905,0.00208731,-0.0122406,0.00674919,-0.0300523,-1.2069,0.0147419,1452,698,11.7596,-1.44555,74.9108,-7.06334,62.8281,-5.2375
29.3792,27.9999,-6.64983,1.22107,0.147305,0.137786,-0.0249061,0.00197495,-0.0119495,0.00651879,-0.0294499,-1.20743,0.0148471,1459,698,11.5621,-1.3799,75.3163,-7.20775,63.416,-5.45223
30.1355,28.0098,-6.62959,1.2035,0.14495,0.143753,-0.0244102,0.00186355,-0.0116046,0.00625505,-0.0288017,-1.20902,0.0147015,1466,698,11.4113,-1.3523,75.5446,-7.37637,63.8152,-5.61747
30.8891,28.0177,-6.59908,1.18316,0.149278,0.152086,-0.0239105,0.00178068,-0.0112804,0.00603059,-0.0281605,-1.21049,0.0146793,1473,698,11.2409,-1.41619,75.7154,-7.58509,64.1846,-5.77737
31.6432,28.0278,-6.56813,1.16167,0.158678,0.141949,-0.0233724,0.00168853,-0.0109568,0.00580328,-0.0274872,-1.21155,0.015337,1480,698,11.0048,-1.51591,75.8898,-7.83703,64.5607,-5.98161
32.4143,28.0464,-6.58745,1.13882,0.160375,0.144095,-0.0227722,0.00152385,-0.0105681,0.00547733,-0.0267257,-1.21282,0.0150358,1487,698,10.7937,-1.54497,76.2338,-8.04176,65.1264,-6.17411
33.1887,28.0676,-6.61479,1.1184,0.159249,0.152199,-0.0221376,0.00134213,-0.0101732,0.00513671,-0.0259321,-1.21378,0.0143125,1494,698,10.6233,-1.55047,76.6361,-8.25842,65.7292,-6.38916
33.9516,28.0799,-6.60523,1.10412,0.160242,0.151429,-0.0215189,0.00119698,-0.0098269,0.00485805,-0.0251799,-1.21417,0.0134313,1501,698,10.4833,-1.56169,76.9757,-8.43349,66.2048,-6.55848
34.7052,28.0883,-6.56525,1.0951,0.16493,0.133913,-0.020996,0.00106151,-0.00948562,0.0045796,-0.024514,-1.21564,0.0137811,1508,698,10.3412,-1.60121,77.2714,-8.62558,66.5782,-6.75935
35.4614,28.1005,-6.53147,1.08398,0.168421,0.115722,-0.0206181,0.00099026,-0.00908022,0.00429922,-0.0239271,-1.22134,0.0151105,1515,698,10.178,-1.63719,77.5772,-8.84382,66.9827,-7.00763
36.2293,28.1198,-6.53038,1.06449,0.1639,0.123107,-0.0203161,0.000904091,-0.00865445,0.0039861,-0.0233981,-1.22868,0.0164137,1522,698,10.0169,-1.62261,77.9176,-9.0713,67.5139,-7.28035
37.0047,28.1389,-6.55056,1.04189,0.156544,0.143635,-0.0200686,0.000860342,-0.00826146,0.00372843,-0.0229366,-1.23665,0.0161941,1529,698,9.86738,-1.55635,78.3059,-9.26259,68.1283,-7.47549
37.782,28.1582,-6.57425,1.02338,0.151883,0.151173,-0.0198507,0.00093021,-0.00789471,0.0035892,-0.0225097,-1.24592,0.0155209,1536,698,9.71543,-1.489,78.7587,-9.45287,68.7629,-7.66177
38.5563,28.1753,-6.58673,1.00983,0.149699,0.143508,-0.0196761,0.00117916,-0.00748436,0.00358708,-0.022084,-1.25953,0.0149314,1543,698,9.56276,-1.45209,79.2323,-9.60538,69.3643,-7.84481
39.3322,28.1942,-6.60185,0.998826,0.146652,0.134899,-0.0195193,0.00158012,-0.00699366,0.00368773,-0.0216269,-1.27809,0.0149569,1550,698,9.43081,-1.41515,79.7487,-9.76064,69.9835,-8.0504
40.1171,28.2166,-6.64138,0.985692,0.140964,0.133685,-0.0193623,0.00204114,-0.00642488,0.00382164,-0.0211428,-1.30045,0.015371,1557,698,9.30232,-1.35189,80.3374,-9.90085,70.6987,-8.24006
40.9054,28.2406,-6.68812,0.96821,0.133932,0.130593,-0.0192067,0.0026772,-0.00582258,0.00412996,-0.0206594,-1.32628,0.0155608,1564,698,9.12911,-1.26813,80.9177,-10.0333,71.4479,-8.43308
41.6966,28.2677,-6.74067,0.950197,0.129855,0.113654,-0.0189675,0.00348101,-0.00525607,0.00465071,-0.0201372,-1.35182,0.0163597,1571,698,8.90801,-1.21716,81.5256,-10.1814,72.2267,-8.6642
42.486,28.2951,-6.78526,0.933667,0.128523,0.0931079,-0.0185959,0.00459621,-0.00471033,0.00551637,-0.0195161,-1.37788,0.01711,1578,698,8.68839,-1.19038,82.128,-10.3787,72.985,-8.92863
43.2732,28.3192,-6.82151,0.918533,0.129152,0.0733025,-0.0180919,0.00625819,-0.00402526,0.00690634,-0.01874,-1.41114,0.0168299,1585,698,8.4832,-1.19434,82.7201,-10.5502,73.7199,-9.15775
44.061,28.3419,-6.85739,0.903451,0.127552,0.0715332,-0.0177193,0.00766673,-0.0034827,0.00813585,-0.0181884,-1.4369,0.0165896,1592,698,8.33498,-1.19288,83.3146,-10.7187,74.4606,-9.36011
44.8387,28.3566,-6.86283,0.891641,0.12606,0.0830622,-0.0173108,0.00845766,-0.00316816,0.00884146,-0.0176946,-1.45024,0.0164757,1599,698,8.25798,-1.18587,83.8347,-10.8907,75.0973,-9.51425
45.617,28.3698,-6.868,0.883286,0.125888,0.0888135,-0.0168567,0.00884433,-0.00318773,0.00923381,-0.0172462,-1.44922,0.0172245,1606,698,8.19409,-1.18766,84.3962,-11.0331,75.7401,-9.64235
50.2904,28.4729,-6.86234,0.796351,0.133719,0.0838711,-0.0133097,0.00938388,-0.00207377,0.00957183,-0.0134976,-1.48041,0.0158489,1648,698,7.35736,-1.23527,87.4499,-12.4409,79.6371,-10.9604
51.0733,28.4873,-6.86596,0.787574,0.133019,0.0795855,-0.0128776,0.00878043,-0.00183316,0.00893449,-0.0130317,-1.48695,0.0158995,1655,698,7.25954,-1.23173,88.0572,-12.5669,80.3287,-11.1103
51.8641,28.5045,-6.88974,0.777469,0.133358,0.079942,-0.0124994,0.00801905,-0.00204531,0.00822094,-0.0127013,-1.4724,0.0169714,1662,698,7.16389,-1.23095,88.7312,-12.7071,81.101,-11.2419
52.6556,28.5217,-6.91271,0.766287,0.133951,0.0814109,-0.0120495,0.00686619,-0.00232579,0.00714796,-0.0123313,-1.45023,0.01837,1669,698,7.06235,-1.23869,89.3996,-12.8524,81.8782,-11.3782
53.4488,28.5441,-6.93775,0.754316,0.135502,0.0750296,-0.0118041,0.0054244,-0.0026797,0.00583157,-0.0122113,-1.42,0.0186952,1676,698,6.92848,-1.26058,90.0778,-13.0643,82.6728,-11.603
54.2413,28.566,-6.95869,0.745177,0.135313,0.070748,-0.0117365,0.00414016,-0.00294505,0.00466885,-0.0122652,-1.39317,0.0182481,1683,698,6.8271,-1.24951,90.7765,-13.2848,83.4602,-11.8305
-47.8497,24.9744,-1.58015,2.05505,-0.278015,-0.323681,0.0581715,-0.00756847,-0.0224761,0.0651213,-0.0145182,-0.299881,0.0176865,731,705,19.936,3.65373,55.8513,18.2887,35.6511,15.3139
-47.1427,24.9905,-1.60162,2.09557,-0.285587,-0.319267,0.0522454,-0.00701361,-0.0235926,0.0604909,-0.0152591,-0.336226,0.0173694,738,705,20.3319,3.70106,56.0402,18.1691,35.4567,15.1049
-46.4328,25.0081,-1.63716,2.13109,-0.293161,-0.314163,0.0469342,-0.00646925,-0.0246056,0.0565425,-0.0160776,-0.372284,0.0163321,745,705,20.6782,3.76719,56.2355,18.0459,35.3184,14.9145
-45.7191,25.0286,-1.69238,2.16071,-0.299871,-0.309305,0.0424691,-0.0059417,-0.0254116,0.0533586,-0.0168312,-0.404852,0.0161829,752,705,20.9643,3.83221,56.4505,17.9188,35.2562,14.736
-45.0049,25.0486,-1.74734,2.18531,-0.305362,-0.303887,0.0389704,-0.00545363,-0.0260368,0.0509825,-0.0174657,-0.432252,0.0159686,759,705,21.2009,3.89622,56.6225,17.7752,35.1997,14.5664
-44.2877,25.0724,-1.81674,2.20667,-0.305603,-0.300482,0.0363687,-0.0050192,-0.0265541,0.0493402,-0.0179907,-0.454399,0.0159851,766,705,21.4002,3.9172,56.8256,17.5561,35.2012,14.3744
-43.568,25.097,-1.89664,2.22693,-0.307247,-0.292591,0.0345589,-0.00462338,-0.0270337,0.0483538,-0.0184183,-0.471844,0.01714,773,705,21.5963,3.94183,57.0536,17.364,35.2465,14.2009
-42.8487,25.1218,-1.97033,2.24339,-0.319119,-0.277291,0.0334376,-0.00423703,-0.027512,0.0479432,-0.0187427,-0.485208,0.0173534,780,705,21.7697,4.02578,57.2162,17.2639,35.2769,14.0034
-42.1349,25.1402,-2.01093,2.25767,-0.333441,-0.269359,0.0325145,-0.00384216,-0.0279987,0.0477185,-0.0190462,-0.497472,0.0162888,787,705,21.9106,4.13665,57.2619,17.2238,35.197,13.8197
-41.4252,25.156,-2.02529,2.26889,-0.345782,-0.270546,0.0320412,-0.00343959,-0.0284264,0.0478087,-0.0192071,-0.506429,0.015508,794,705,22.0056,4.24,57.2102,17.1435,35.0316,13.5956
-40.7129,25.1745,-2.05154,2.28612,-0.351153,-0.276297,0.0319357,-0.00304992,-0.0288242,0.0481599,-0.0192741,-0.512667,0.0145085,801,705,22.1498,4.29048,57.2738,16.985,34.9152,13.3611
-39.9962,25.1947,-2.09985,2.31267,-0.353864,-0.281342,0.0320081,-0.00265579,-0.0292474,0.0486732,-0.019321,-0.517919,0.0140319,808,705,22.3853,4.33164,57.5093,16.8235,34.883,13.169
-39.2753,25.2164,-2.16766,2.34218,-0.357063,-0.284099,0.0321327,-0.00224341,-0.0297465,0.0492999,-0.0194106,-0.523423,0.0137373,815,705,22.6528,4.38454,57.8437,16.6909,34.9262,13.0162
-38.5545,25.2362,-2.23276,2.36844,-0.364181,-0.274826,0.032138,-0.001813,-0.030278,0.0498745,-0.0195495,-0.529904,0.0131983,822,705,22.9107,4.46221,58.1228,16.5969,34.9662,12.8914
-37.8337,25.2563,-2.29383,2.389,-0.371137,-0.252625,0.0319198,-0.00138361,-0.030796,0.0502777,-0.0197415,-0.537557,0.0129082,829,705,23.1369,4.50807,58.3193,16.4695,34.9991,12.7482
-37.1143,25.2765,-2.34476,2.41104,-0.374093,-0.237588,0.0314944,-0.000928332,-0.0313394,0.0505671,-0.020001,-0.546708,0.0126701,836,705,23.3642,4.52151,58.5152,16.2846,35.0035,12.5686
-36.394,25.299,-2.39677,2.43559,-0.37239,-0.235168,0.030857,-0.000446357,-0.0319458,0.0507793,-0.0203687,-0.557613,0.0121518,843,705,23.5915,4.50166,58.7686,16.0429,35.0191,12.3465
-35.6734,25.3212,-2.44793,2.46002,-0.368956,-0.234823,0.029939,4.59571e-05,-0.0325575,0.0508169,-0.020832,-0.570208,0.0119771,850,705,23.8132,4.46393,59.0286,15.7969,35.0387,12.1287
-34.9485,25.3456,-2.5182,2.47994,-0.368502,-0.224047,0.0286428,0.000522067,-0.0330523,0.0505011,-0.0213362,-0.584294,0.0135962,857,705,24.0098,4.44376,59.3014,15.5791,35.1325,11.9347
-34.2212,25.3716,-2.5975,2.49399,-0.367461,-0.207718,0.0271103,0.00096489,-0.0333806,0.0498868,-0.0218116,-0.598765,0.0137155,864,705,24.1589,4.40654,59.5478,15.348,35.2653,11.7409
-33.4967,25.3938,-2.66012,2.50935,-0.366482,-0.194515,0.0255331,0.00135783,-0.0335719,0.0491271,-0.0222362,-0.612597,0.0137136,871,705,24.3158,4.37748,59.7604,15.1378,35.3457,11.5643
-32.7755,25.413,-2.70251,2.52208,-0.360502,-0.194181,0.0239069,0.00167274,-0.0336055,0.0481864,-0.0226068,-0.625659,0.012881,878,705,24.422,4.31321,59.9053,14.8986,35.3613,11.3768
-32.0561,25.431,-2.73287,2.54301,-0.359289,-0.1938,0.0221159,0.0018905,-0.0334642,0.046962,-0.0229556,-0.638664,0.0130067,885,705,24.6095,4.30383,60.0932,14.6825,35.3412,11.1742
-31.3345,25.4505,-2.77221,2.56582,-0.362035,-0.180175,0.0200948,0.00202067,-0.0331913,0.0454573,-0.0233419,-0.652484,0.0132573,892,705,24.8418,4.30714,60.3168,14.4866,35.36,10.9718
-30.6102,25.4719,-2.82195,2.58521,-0.364081,-0.171372,0.0178434,0.00209028,-0.0328478,0.0437458,-0.0238121,-0.667725,0.013855,899,705,25.0303,4.30952,60.5586,14.2945,35.4226,10.7703
-29.8851,25.4941,-2.87234,2.59618,-0.361953,-0.168858,0.0154084,0.0021155,-0.0324744,0.0419096,-0.0243856,-0.684458,0.0132823,906,705,25.1233,4.26819,60.7394,14.0718,35.4947,10.5544
-29.1602,25.515,-2.91952,2.59526,-0.356231,-0.165349,0.0129089,0.00210182,-0.0320322,0.0399902,-0.0249794,-0.70184,0.0129722,913,705,25.1013,4.1947,60.7998,13.8227,35.5621,10.3544
-28.4356,25.5339,-2.96276,2.59945,-0.34105,-0.166153,0.0104277,0.00206503,-0.0315305,0.0380528,-0.0255602,-0.719477,0.0128668,920,705,25.1188,4.04722,60.91,13.5057,35.6221,10.1816
-27.7107,25.5523,-3.00459,2.60675,-0.325295,-0.157403,0.00801188,0.00205181,-0.0310553,0.0362298,-0.0261661,-0.737565,0.0147459,927,705,25.186,3.88943,61.0381,13.1601,35.6839,10.0133
-26.9878,25.5692,-3.0342,2.61658,-0.308108,-0.151045,0.00564451,0.00209343,-0.030658,0.0345783,-0.0268404,-0.756473,0.0154216,934,705,25.273,3.72582,61.1585,12.7883,35.7094,9.83238
-26.2646,25.5878,-3.06249,2.61628,-0.300225,-0.129827,0.00331813,0.00218975,-0.030313,0.0330722,-0.0275643,-0.776093,0.01612,941,705,25.2943,3.59895,61.1615,12.4726,35.7376,9.6136
-25.5409,25.6066,-3.09064,2.61205,-0.288617,-0.117127,0.00120487,0.00234641,-0.029997,0.031778,-0.0282267,-0.794911,0.0162071,948,705,25.2594,3.448,61.1462,12.1346,35.7724,9.39232
