 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.32327,27.7468,-5.31979,1.46567,-0.401481,0.450576,-0.0249317,0.00861884,-0.00988822,0.0113163,-0.0276292,-1.30448,0.0108464,1109,691,15.1526,3.38129,58.3332,7.83181,44.6774,4.87244
-7.57332,27.7724,-5.38995,1.44776,-0.392695,0.45002,-0.0252928,0.00849209,-0.0096096,0.0110341,-0.0278349,-1.31219,0.0107128,1116,691,14.9727,3.29758,58.5267,7.55679,45.0337,4.68378
-6.82237,27.7985,-5.46124,1.42981,-0.383208,0.444992,-0.0255819,0.00837198,-0.00925303,0.0107299,-0.0279398,-1.32128,0.0103092,1123,691,14.7817,3.20839,58.736,7.28716,45.4012,4.49316
-6.07128,27.8244,-5.53023,1.41106,-0.375071,0.439421,-0.0257724,0.00828179,-0.00884276,0.0104411,-0.0279317,-1.3313,0.0102027,1130,691,14.5824,3.12836,58.937,7.03216,45.7678,4.29838
-5.31799,27.8521,-5.60497,1.38998,-0.37003,0.437409,-0.025839,0.00820542,-0.00839635,0.0101636,-0.0277972,-1.34168,0.0107736,1137,691,14.3701,3.07257,59.1388,6.78388,46.1626,4.08721
-4.56126,27.8826,-5.6903,1.36708,-0.365598,0.43431,-0.0258044,0.0081406,-0.00790813,0.00989253,-0.0275563,-1.35278,0.0110958,1144,691,14.1379,3.02821,59.3691,6.52496,46.6027,3.86167
-3.80492,27.9133,-5.77091,1.34158,-0.361213,0.435028,-0.0257301,0.00807461,-0.00738008,0.00961555,-0.0272711,-1.36496,0.0114602,1151,691,13.8904,2.98722,59.5605,6.23032,47.0336,3.6161
-3.05001,27.9419,-5.84307,1.31577,-0.354707,0.426878,-0.0256369,0.00798852,-0.00684579,0.00932883,-0.0269772,-1.37746,0.0118374,1158,691,13.6187,2.93656,59.7354,5.94693,47.4414,3.38268
-2.29558,27.9686,-5.91072,1.29367,-0.346994,0.414913,-0.0254729,0.00786241,-0.00634393,0.00902889,-0.0266394,-1.38896,0.0117507,1165,691,13.3729,2.88198,59.9409,5.67802,47.8399,3.16957
-1.54127,27.9936,-5.97532,1.27162,-0.33836,0.402378,-0.0252171,0.00767219,-0.00589537,0.00869699,-0.0262419,-1.39868,0.0113748,1172,691,13.1261,2.81095,60.1433,5.43461,48.2344,2.98126
-0.786267,28.0184,-6.03985,1.25232,-0.327669,0.385461,-0.024885,0.00741647,-0.00547292,0.00831856,-0.0257871,-1.40744,0.01056,1179,691,12.8942,2.72981,60.3835,5.1819,48.6359,2.79786
-0.0302371,28.0443,-6.10541,1.23233,-0.317533,0.375749,-0.0244846,0.00708028,-0.00506682,0.00787366,-0.025278,-1.41547,0.0100266,1186,691,12.6733,2.64452,60.6205,4.89978,49.0487,2.59488
0.726071,28.07,-6.16928,1.21139,-0.307609,0.374611,-0.0240393,0.00670758,-0.00473309,0.00741969,-0.0247514,-1.42146,0.0100389,1193,691,12.4649,2.54957,60.8407,4.60306,49.4628,2.39293
1.48316,28.0958,-6.23337,1.19245,-0.297262,0.372805,-0.0235868,0.00633571,-0.00447698,0.0069912,-0.0242423,-1.42542,0.0102927,1200,691,12.2738,2.4489,61.089,4.30623,49.885,2.19074
2.23872,28.1205,-6.28892,1.17594,-0.28706,0.364607,-0.0231632,0.00599056,-0.00427878,0.00660556,-0.0237782,-1.42804,0.0103135,1207,691,12.0902,2.36149,61.3438,4.01184,50.2841,1.97922
2.99118,28.1423,-6.33036,1.16094,-0.277102,0.355218,-0.0227805,0.00566583,-0.00413352,0.0062543,-0.0233689,-1.42938,0.0102409,1214,691,11.9183,2.27631,61.5713,3.73284,50.6399,1.7762
3.74158,28.1618,-6.3618,1.14437,-0.268301,0.352037,-0.0224316,0.00535383,-0.00404758,0.00593144,-0.0230092,-1.42905,0.0105939,1221,691,11.7478,2.18956,61.7486,3.46796,50.9669,1.58477
4.49418,28.1817,-6.39907,1.12688,-0.258441,0.348692,-0.0221417,0.0050595,-0.00400259,0.00563625,-0.0227184,-1.42769,0.0109565,1228,691,11.5677,2.09417,61.9448,3.20325,51.322,1.40474
5.24672,28.2027,-6.43348,1.11023,-0.249238,0.34338,-0.021911,0.00479412,-0.00394243,0.00536397,-0.0224809,-1.42725,0.0111208,1235,691,11.3909,2.01488,62.1483,2.91217,51.6746,1.19494
6.00028,28.2246,-6.46915,1.09467,-0.242842,0.339229,-0.0217102,0.00457548,-0.00386916,0.00513318,-0.0222679,-1.42764,0.0112944,1242,691,11.2282,1.95775,62.3728,2.63781,52.0393,0.973877
6.75471,28.2477,-6.50542,1.07698,-0.239094,0.333927,-0.021519,0.00437789,-0.00379616,0.00492289,-0.022064,-1.4282,0.0111498,1249,691,11.0431,1.93563,62.5871,2.36152,52.4139,0.73117
7.51234,28.2719,-6.55089,1.05576,-0.232732,0.328678,-0.0213116,0.00416753,-0.00370992,0.00469673,-0.0218408,-1.42911,0.011753,1256,691,10.8244,1.8771,62.8071,2.08157,52.8287,0.499379
8.27119,28.2952,-6.5985,1.03491,-0.223264,0.319933,-0.0210786,0.00395718,-0.00359777,0.00446394,-0.0215854,-1.43086,0.012959,1263,691,10.5992,1.80802,63.0479,1.79197,53.2579,0.294987
9.02389,28.3123,-6.62192,1.01932,-0.21104,0.31582,-0.0208248,0.0037964,-0.00346328,0.00427428,-0.0213027,-1.43368,0.0133287,1270,691,10.4353,1.6989,63.2562,1.50958,53.6071,0.125816
9.77829,28.3296,-6.64921,1.00513,-0.200983,0.321343,-0.0205403,0.00368801,-0.00334351,0.00414095,-0.0209933,-1.43615,0.0128004,1277,691,10.3104,1.58557,63.4912,1.25037,53.9774,-0.0331696
10.5323,28.3482,-6.67248,0.991224,-0.19231,0.321395,-0.0201999,0.00362402,-0.00328822,0.00406953,-0.0206454,-1.43613,0.0120761,1284,691,10.1745,1.4938,63.7269,0.976549,54.3413,-0.230645
11.2875,28.3695,-6.69752,0.97608,-0.186556,0.319654,-0.0198025,0.00359183,-0.00326487,0.00403893,-0.0202496,-1.4347,0.0115222,1291,691,10.0232,1.43717,63.9662,0.684736,54.7197,-0.473034
12.044,28.3914,-6.72457,0.960611,-0.181446,0.315157,-0.019383,0.00355438,-0.0032409,0.0040035,-0.0198321,-1.43309,0.0113651,1298,691,9.86196,1.38458,64.219,0.407701,55.1129,-0.718333
12.8001,28.4125,-6.74798,0.944637,-0.175475,0.308602,-0.0190022,0.00351693,-0.00321532,0.00396702,-0.0194523,-1.43172,0.011251,1305,691,9.69043,1.32778,64.4625,0.129069,55.5003,-0.959938
13.5565,28.4323,-6.77054,0.928213,-0.168481,0.305083,-0.0186893,0.0035028,-0.00320528,0.00395647,-0.019143,-1.43019,0.0110383,1312,691,9.52253,1.25942,64.703,-0.147227,55.8915,-1.18071
14.3186,28.4534,-6.81083,0.911884,-0.161219,0.30459,-0.018429,0.00353421,-0.00326268,0.00400864,-0.0189034,-1.4264,0.0110092,1319,691,9.36321,1.19162,65.0122,-0.401244,56.3533,-1.36319
15.089,28.4787,-6.87697,0.896372,-0.157587,0.302595,-0.0181965,0.00358273,-0.00337081,0.00409251,-0.0187062,-1.4207,0.0113324,1326,691,9.20815,1.16542,65.4298,-0.612705,56.9152,-1.53633
15.8621,28.5074,-6.94929,0.883279,-0.155333,0.291935,-0.0179758,0.00360194,-0.00349055,0.00415255,-0.0185264,-1.41434,0.0116036,1333,691,9.0528,1.15932,65.9075,-0.83214,57.5075,-1.75365
16.629,28.5317,-6.99793,0.871424,-0.152447,0.280866,-0.0177787,0.00356013,-0.0035644,0.00413978,-0.0183583,-1.40959,0.0118445,1340,691,8.90807,1.14662,66.3199,-1.05048,58.0222,-1.96585
17.3851,28.5488,-7.00783,0.858662,-0.149575,0.275521,-0.0176056,0.00345513,-0.00355479,0.00403895,-0.0181894,-1.40801,0.0121784,1347,691,8.77107,1.12552,66.5877,-1.27515,58.4049,-2.17368
18.1418,28.565,-7.01787,0.844544,-0.147032,0.268508,-0.017418,0.00331893,-0.00348073,0.00388758,-0.0179866,-1.40886,0.0121372,1354,691,8.61702,1.11264,66.8506,-1.4783,58.7952,-2.36356
18.9013,28.5837,-7.0348,0.829623,-0.14433,0.259505,-0.0171918,0.00317686,-0.00337969,0.00372299,-0.0177379,-1.41059,0.0125877,1361,691,8.44983,1.10638,67.1393,-1.70884,59.2182,-2.57785
19.6596,28.6024,-7.04543,0.815551,-0.141967,0.256373,-0.0169313,0.00299125,-0.00328127,0.00351777,-0.0174578,-1.41169,0.0130937,1368,691,8.30684,1.09662,67.4174,-1.96797,59.6263,-2.81088
20.4208,28.6228,-7.06365,0.802435,-0.140007,0.258418,-0.0166463,0.0027228,-0.00318084,0.00323178,-0.0171553,-1.41212,0.0130139,1375,691,8.18721,1.07652,67.7363,-2.23371,60.0693,-3.05096
21.1804,28.6423,-7.07409,0.788393,-0.137713,0.261939,-0.0163619,0.00241116,-0.00307664,0.00290252,-0.0168532,-1.41243,0.0134883,1382,691,8.06353,1.03957,68.0251,-2.50215,60.492,-3.29888
21.9473,28.6645,-7.10683,0.774721,-0.134818,0.258318,-0.0160997,0.00208638,-0.00293298,0.00254769,-0.016561,-1.41479,0.0131426,1389,691,7.92327,0.997289,68.4089,-2.72653,61.0018,-3.52076
22.7202,28.6884,-7.1569,0.759174,-0.130439,0.250433,-0.0158726,0.00180332,-0.00277374,0.00222836,-0.0162977,-1.41874,0.0138851,1396,691,7.75308,0.952719,68.846,-2.93644,61.5812,-3.71637
23.4938,28.7127,-7.2067,0.744331,-0.126712,0.238824,-0.0156508,0.00157529,-0.00268302,0.0019835,-0.016059,-1.41981,0.0139038,1403,691,7.57888,0.938748,69.2982,-3.15827,62.1671,-3.91886
24.2595,28.7318,-7.22829,0.733179,-0.121339,0.223927,-0.0153673,0.00139711,-0.00268977,0.0018181,-0.0157883,-1.41554,0.0127768,1410,691,7.42951,0.90496,69.6942,-3.37613,62.6589,-4.11728
25.0149,28.744,-7.21513,0.72423,-0.116845,0.21487,-0.0150165,0.0012816,-0.00275263,0.00173394,-0.0154689,-1.40792,0.0114598,1417,691,7.31743,0.878003,69.9902,-3.59141,63.0327,-4.30364
25.7651,28.7532,-7.18333,0.716258,-0.113331,0.212195,-0.0146769,0.00123849,-0.00278611,0.00171213,-0.0151505,-1.40241,0.0119875,1424,691,7.23295,0.849115,70.2329,-3.81545,63.3468,-4.49783
26.5224,28.7652,-7.1724,0.705797,-0.111833,0.21873,-0.0144017,0.00127935,-0.0027953,0.00176274,-0.0148851,-1.39956,0.0122686,1431,691,7.15216,0.827299,70.5282,-4.01968,63.7432,-4.67202
27.2826,28.78,-7.16868,0.693032,-0.111889,0.229065,-0.0141534,0.00140364,-0.00284302,0.00190692,-0.0146567,-1.39559,0.0126894,1438,691,7.06176,0.810355,70.8331,-4.23884,64.1736,-4.87265
28.0473,28.7999,-7.17683,0.679854,-0.111856,0.231728,-0.0138813,0.00158484,-0.00293243,0.00212216,-0.0144187,-1.38957,0.0127837,1445,691,6.94583,0.797678,71.1894,-4.49516,64.6556,-5.1304
28.8178,28.823,-7.20099,0.668108,-0.110615,0.221869,-0.0135721,0.00175274,-0.00301128,0.00232321,-0.0141425,-1.38357,0.0127232,1452,691,6.80672,0.782806,71.6311,-4.73386,65.203,-5.39233
29.5929,28.8453,-7.23768,0.655718,-0.10983,0.217754,-0.013253,0.0018744,-0.00304108,0.00246286,-0.0138414,-1.37965,0.0129537,1459,691,6.67808,0.775032,72.1148,-4.93211,65.802,-5.59584
30.3554,28.8591,-7.233,0.644129,-0.108337,0.224236,-0.0129419,0.00199395,-0.00302759,0.00258433,-0.0135323,-1.37821,0.0131826,1466,691,6.58781,0.757043,72.4595,-5.14959,66.2587,-5.77957
31.1101,28.8672,-7.20256,0.636634,-0.104042,0.227576,-0.0126421,0.0021628,-0.00301946,0.00275494,-0.0132342,-1.37715,0.0135483,1473,691,6.52562,0.715977,72.7601,-5.36558,66.6293,-5.94259
31.8617,28.8786,-7.16019,0.629417,-0.0986886,0.222586,-0.012349,0.00237533,-0.00301163,0.00296749,-0.0129411,-1.37665,0.0139598,1480,691,6.44173,0.664712,73.0336,-5.66586,66.9665,-6.20813
32.6256,28.8932,-7.15424,0.620073,-0.0961815,0.216949,-0.0120374,0.00251047,-0.00298774,0.00310016,-0.0126271,-1.37593,0.0139491,1487,691,6.3369,0.641712,73.4239,-5.87243,67.4415,-6.40794
33.3983,28.9125,-7.17334,0.60991,-0.0942736,0.209491,-0.0117343,0.00264365,-0.00297169,0.00323364,-0.0123243,-1.37481,0.0137071,1494,691,6.21902,0.63184,73.9045,-6.07781,68.0147,-6.61097
34.1644,28.926,-7.17022,0.601744,-0.0921387,0.200569,-0.011468,0.00271054,-0.00296991,0.0033075,-0.012065,-1.37244,0.0132225,1501,691,6.11499,0.634907,74.3315,-6.26084,68.5143,-6.78001
34.9234,28.9349,-7.14393,0.59558,-0.0912498,0.199609,-0.0112916,0.00275049,-0.00294329,0.00334246,-0.0118835,-1.37232,0.0133968,1508,691,6.05366,0.626824,74.6987,-6.42783,68.9375,-6.94081
35.6905,28.9498,-7.14001,0.586749,-0.09167,0.209298,-0.0112205,0.00283648,-0.00284425,0.00339017,-0.0117742,-1.37853,0.0143521,1515,691,6.0003,0.59707,75.1254,-6.62132,69.4499,-7.13772
36.4674,28.9735,-7.16291,0.576261,-0.0929614,0.220202,-0.0112016,0.00296808,-0.00269128,0.00346202,-0.0116955,-1.38928,0.0150568,1522,691,5.9356,0.584838,75.6415,-6.89311,70.0686,-7.4079
37.2508,28.9993,-7.2028,0.565364,-0.0945055,0.230387,-0.0111543,0.00307753,-0.00247363,0.00349522,-0.011572,-1.40352,0.0149416,1529,691,5.86524,0.580056,76.2227,-7.14652,70.7562,-7.65948
38.0303,29.022,-7.22921,0.555813,-0.0941524,0.230953,-0.011037,0.00316487,-0.00222259,0.00350458,-0.0113767,-1.41913,0.0146055,1536,691,5.77795,0.57613,76.779,-7.3897,71.4022,-7.89683
38.8069,29.0406,-7.24498,0.550949,-0.0924018,0.219771,-0.0108681,0.00327636,-0.00187756,0.00352134,-0.0111131,-1.44105,0.014862,1543,691,5.69755,0.572176,77.3529,-7.57762,72.0165,-8.09281
39.5879,29.0617,-7.27162,0.544929,-0.092686,0.212968,-0.0106459,0.00335884,-0.00147644,0.0035128,-0.0107998,-1.46689,0.0152324,1550,691,5.62016,0.591045,77.9609,-7.77398,72.6779,-8.29834
40.3773,29.0843,-7.32081,0.537338,-0.0946607,0.20955,-0.0103839,0.00345687,-0.00109734,0.00354333,-0.0104704,-1.49217,0.0159042,1557,691,5.53899,0.629231,78.6405,-7.91899,73.4277,-8.45389
41.1706,29.1105,-7.37885,0.525628,-0.0980389,0.213046,-0.0100405,0.00353402,-0.00070683,0.00357073,-0.0100772,-1.51891,0.0163004,1564,691,5.4422,0.663777,79.3185,-8.09448,74.218,-8.64603
41.9592,29.1346,-7.42041,0.513332,-0.0993397,0.215573,-0.00961963,0.00350338,-0.000358955,0.00351319,-0.00962944,-1.54347,0.0165424,1571,691,5.33698,0.673488,79.9396,-8.29904,74.9567,-8.85557
42.745,29.1607,-7.45107,0.503751,-0.097948,0.207095,-0.00922705,0.00335764,-8.24803e-05,0.00335818,-0.00922759,-1.56424,0.0164159,1578,691,5.22192,0.671098,80.5595,-8.57835,75.6652,-9.13834
43.53,29.1844,-7.47746,0.497527,-0.0950569,0.192338,-0.00899997,0.00318172,5.88783e-05,0.003182,-0.00900025,1.56596,0.0160464,1585,691,5.11754,0.647158,81.2052,-8.81156,76.3652,-9.3893
44.3173,29.2063,-7.5086,0.492985,-0.0915079,0.177429,-0.00894592,0.0032852,6.13549e-05,0.00328551,-0.00894623,1.56578,0.0164386,1592,691,5.0274,0.615408,81.8906,-8.99698,77.0889,-9.58849
45.0954,29.2218,-7.51155,0.488401,-0.0866077,0.165185,-0.00880838,0.00393238,5.20015e-05,0.00393259,-0.0088086,1.56671,0.0164877,1599,691,4.94466,0.571074,82.4799,-9.18173,77.7176,-9.76493
51.3468,29.3557,-7.5353,0.437192,-0.0789601,0.166822,-0.00542864,0.00309996,-0.000364022,0.00311547,-0.00544414,-1.52822,0.0167699,1655,691,4.47086,0.575958,87.3099,-10.9019,83.0278,-11.3253
52.1423,29.3767,-7.5683,0.429341,-0.0816802,0.176971,-0.00510349,0.00274098,2.32263e-05,0.00274105,-0.00510356,1.56784,0.0175978,1662,691,4.43221,0.586259,88.0422,-11.0651,83.8348,-11.4944
52.935,29.396,-7.59109,0.423658,-0.0872948,0.189103,-0.00463936,0.00252073,0.000535055,0.00256049,-0.00467913,1.49662,0.0182841,1669,691,4.42051,0.636454,88.7667,-11.2205,84.6125,-11.665
53.7292,29.4173,-7.61545,0.423257,-0.0802368,0.164697,-0.00412723,0.00235466,0.00106681,0.00252573,-0.0042983,1.4118,0.0183335,1676,691,4.3343,0.591061,89.558,-11.4302,85.4044,-11.8683
54.5292,29.4422,-7.65332,0.422817,-0.0745551,0.151221,-0.00377472,0.00196481,0.00155852,0.00236071,-0.00417061,1.32204,0.0182968,1683,691,4.28319,0.529621,90.4056,-11.6538,86.2536,-12.0902
-47.7913,25.7284,-1.8737,1.71483,-0.732901,0.0252382,0.0400149,-0.00187185,-0.0223751,0.0497191,-0.011576,-0.409219,0.0171699,731,698,17.1892,7.51364,53.117,22.3829,36.9263,15.5846
-47.0816,25.7489,-1.90739,1.74188,-0.743023,0.0287089,0.0352948,-0.000735534,-0.0232644,0.0467037,-0.0121445,-0.455942,0.0169521,738,698,17.4569,7.58716,53.2257,22.2453,36.7762,15.333
-46.3705,25.7683,-1.94679,1.76534,-0.750357,0.0344728,0.0309874,0.000351698,-0.0241053,0.04423,-0.0128909,-0.502356,0.0157509,745,698,17.692,7.6455,53.3226,22.1021,36.6524,15.1239
-45.6561,25.7901,-2.00248,1.78444,-0.757986,0.0446756,0.0272126,0.00135635,-0.0247499,0.0422075,-0.0136385,-0.544714,0.0153524,752,698,17.8907,7.69346,53.4335,21.9681,36.5927,14.9234
-44.9418,25.8086,-2.05518,1.80171,-0.765144,0.0471443,0.0240435,0.00225004,-0.0252039,0.0406053,-0.0143118,-0.581361,0.0144816,759,698,18.0576,7.77877,53.5364,21.8682,36.5284,14.7783
-44.2221,25.8336,-2.13516,1.8143,-0.770629,0.0555961,0.0214258,0.00301225,-0.025514,0.0393434,-0.0149053,-0.612243,0.0144502,766,698,18.1873,7.83656,53.6869,21.71,36.5676,14.6014
-43.5008,25.8597,-2.22075,1.82384,-0.778125,0.0701649,0.0193065,0.00365693,-0.0257286,0.0383739,-0.0154105,-0.637779,0.0149661,773,698,18.2977,7.89418,53.8239,21.5673,36.6334,14.4215
-42.7803,25.8853,-2.29819,1.83041,-0.790337,0.0876118,0.0176462,0.00421013,-0.0258776,0.0376636,-0.0158072,-0.658398,0.0150048,780,698,18.3852,7.97172,53.9057,21.472,36.6776,14.2259
-42.0657,25.9046,-2.33925,1.83725,-0.801468,0.0979857,0.016147,0.00472946,-0.0259988,0.0370565,-0.01618,-0.677324,0.0142535,787,698,18.4643,8.05684,53.8825,21.3688,36.6001,14.0262
-41.3552,25.9203,-2.35478,1.84386,-0.810077,0.0953731,0.0149475,0.00517281,-0.0260592,0.0365737,-0.0164534,-0.692701,0.0138917,794,698,18.5184,8.13906,53.7979,21.2486,36.4395,13.8109
-40.6421,25.9383,-2.38245,1.85304,-0.814876,0.0925706,0.0139922,0.00553354,-0.0260853,0.0361888,-0.0166631,-0.70503,0.0136275,801,698,18.5963,8.19335,53.7883,21.0797,36.3285,13.5934
-39.9241,25.9606,-2.43431,1.86585,-0.819425,0.0892085,0.0131489,0.00584565,-0.0260926,0.0358442,-0.0168497,-0.715876,0.0135488,808,698,18.7079,8.24031,53.9062,20.9128,36.3099,13.3739
-39.2032,25.9836,-2.49871,1.87656,-0.826002,0.0910173,0.0123617,0.00613697,-0.0261214,0.0355555,-0.0170568,-0.726103,0.0132661,815,698,18.8078,8.30104,54.045,20.7866,36.3419,13.1874
-38.4822,26.0045,-2.56099,1.8844,-0.832747,0.0969659,0.0115093,0.00643298,-0.0261504,0.0352444,-0.0173022,-0.73702,0.0124923,822,698,18.887,8.36409,54.1482,20.6805,36.3729,13.0345
-37.7606,26.0251,-2.62341,1.89038,-0.837151,0.11206,0.0104924,0.00673004,-0.0261533,0.0348321,-0.0176097,-0.749496,0.0122295,829,698,18.9645,8.39481,54.226,20.5352,36.4112,12.8871
-37.0396,26.0462,-2.67912,1.89845,-0.83764,0.126723,0.00932074,0.00706634,-0.0261607,0.0343785,-0.0179914,-0.763868,0.0118641,836,698,19.0616,8.38424,54.3097,20.325,36.433,12.7079
-36.3186,26.0689,-2.732,1.90761,-0.836118,0.133095,0.00802352,0.00744142,-0.0261926,0.0339267,-0.0184617,-0.779842,0.0114203,843,698,19.1541,8.35781,54.416,20.0811,36.4523,12.4898
-35.5969,26.0912,-2.78511,1.91482,-0.836207,0.14223,0.00659336,0.00784557,-0.026221,0.033448,-0.019009,-0.797335,0.0112826,850,698,19.2328,8.33746,54.5064,19.8613,36.4791,12.2798
-34.8697,26.1176,-2.86414,1.91584,-0.837273,0.157873,0.00495825,0.00825352,-0.0261496,0.0328073,-0.0195955,-0.816861,0.0123817,857,698,19.2624,8.31869,54.6246,19.6438,36.6046,12.0781
-34.1413,26.1443,-2.94606,1.91568,-0.835644,0.172326,0.00319278,0.00864183,-0.0259242,0.0319842,-0.0201496,-0.837754,0.0124035,864,698,19.2778,8.27632,54.7512,19.4077,36.7472,11.8828
-33.4141,26.169,-3.01879,1.9168,-0.833648,0.191316,0.00142691,0.00899039,-0.0255709,0.0310577,-0.0206404,-0.858812,0.012394,871,698,19.3152,8.22492,54.8578,19.1666,36.864,11.6957
-32.6912,26.1897,-3.06664,1.91552,-0.826354,0.195878,-0.000304187,0.00926509,-0.0250706,0.0300035,-0.0210426,-0.879688,0.0111338,878,698,19.3015,8.1326,54.8852,18.9055,36.8996,11.5009
-31.9695,26.2086,-3.10514,1.9117,-0.820724,0.199424,-0.00201643,0.00944592,-0.0244157,0.028794,-0.0213646,-0.900678,0.0111156,885,698,19.2616,8.06286,54.8634,18.6619,36.909,11.3104
-31.2458,26.2294,-3.15128,1.91127,-0.817719,0.211046,-0.0037005,0.00954212,-0.0236609,0.0274907,-0.0216491,-0.921829,0.0113854,892,698,19.271,8.00882,54.8952,18.4168,36.9525,11.1105
-30.5207,26.2512,-3.20176,1.91101,-0.814865,0.220933,-0.00534162,0.00958131,-0.022865,0.0261715,-0.0219318,-0.943114,0.0119102,899,698,19.2787,7.95509,54.9537,18.1753,37.0184,10.9056
-29.7942,26.2739,-3.25578,1.9081,-0.80677,0.234405,-0.00694077,0.00957395,-0.0220726,0.0248832,-0.02225,-0.964389,0.0117989,906,698,19.2668,7.84687,55.0018,17.8688,37.1039,10.6957
-29.0677,26.2962,-3.30756,1.89816,-0.794109,0.246636,-0.00847799,0.00952176,-0.0212488,0.023598,-0.0225543,-0.985718,0.0114612,913,698,19.1834,7.69067,54.9842,17.5247,37.1884,10.4852
-28.3422,26.315,-3.3517,1.88786,-0.773789,0.258115,-0.00993723,0.00942995,-0.0203635,0.0222951,-0.0228023,-1.00734,0.0111372,920,698,19.094,7.47119,54.9447,17.1431,37.2521,10.3203
-27.6169,26.333,-3.39194,1.87807,-0.753942,0.276529,-0.011283,0.00934436,-0.0194838,0.0210759,-0.0230145,-1.02882,0.0107567,927,698,19.0242,7.24886,54.8931,16.7507,37.3088,10.1559
-26.8923,26.3512,-3.42625,1.86884,-0.734525,0.297678,-0.0125044,0.00930499,-0.0186681,0.02002,-0.0232193,-1.04973,0.0103694,934,698,18.9664,7.02027,54.8296,16.342,37.3517,9.96954
-26.1664,26.3726,-3.46386,1.85669,-0.718582,0.319454,-0.0136374,0.00931013,-0.0179049,0.0191022,-0.0234294,-1.07034,0.0100978,941,698,18.8823,6.81743,54.7563,15.9212,37.4142,9.73145
-25.4427,26.3914,-3.48863,1.84687,-0.703,0.333062,-0.0146274,0.00936699,-0.017188,0.0183307,-0.0235911,-1.09009,0.0102683,948,698,18.8053,6.63507,54.6791,15.5215,37.4378,9.49963
-24.721,26.408,-3.50174,1.8392,-0.689269,0.348352,-0.0153532,0.00947381,-0.0165459,0.0177451,-0.0236245,-1.10723,0.011203,955,698,18.7538,6.46705,54.5859,15.1431,37.4268,9.2728
-23.9982,26.4256,-3.51746,1.82968,-0.678135,0.370295,-0.0157706,0.00963989,-0.0159895,0.0173573,-0.0234881,-1.12112,0.0121896,962,698,18.699,6.31569,54.4816,14.7652,37.4322,9.03545
-23.2671,26.4482,-3.56933,1.8133,-0.664553,0.389422,-0.015954,0.00985138,-0.0154784,0.0170996,-0.0232022,-1.13284,0.0111885,969,698,18.5703,6.15373,54.4497,14.3867,37.5729,8.82636
-22.5303,26.4734,-3.64482,1.79647,-0.647711,0.400215,-0.0160087,0.0100684,-0.0149824,0.0168913,-0.0228316,-1.14347,0.010351,976,698,18.4187,5.96594,54.5163,14.0301,37.8043,8.64867
-21.7922,26.4993,-3.72274,1.78242,-0.627736,0.407981,-0.0159724,0.0102591,-0.014544,0.0167278,-0.0224412,-1.1523,0.0096137,983,698,18.2872,5.75713,54.6303,13.6379,38.0516,8.46483
-21.0568,26.5221,-3.78589,1.77149,-0.607922,0.414039,-0.0158609,0.0104059,-0.0141761,0.0165974,-0.0220524,-1.15902,0.00966057,990,698,18.1832,5.54322,54.7315,13.2735,38.2531,8.29376
-20.3208,26.5458,-3.84875,1.75769,-0.590651,0.432362,-0.0157175,0.0104773,-0.0138175,0.0164184,-0.0216587,-1.16472,0.0102687,997,698,18.0785,5.34224,54.7942,12.8831,38.461,8.10219
-19.5836,26.5698,-3.91397,1.74308,-0.570673,0.450504,-0.0155775,0.0104651,-0.0134235,0.0161452,-0.0212576,-1.17049,0.010413,1004,698,17.9655,5.1152,54.8654,12.4724,38.6844,7.91622
-18.8479,26.5927,-3.96995,1.73155,-0.550389,0.474988,-0.0154769,0.0103975,-0.0130164,0.0158123,-0.0208917,-1.17657,0.0106324,1011,698,17.897,4.86949,54.933,12.0409,38.8821,7.71774
-18.1121,26.6148,-4.02307,1.72149,-0.529793,0.493477,-0.0154647,0.0103118,-0.012691,0.0155113,-0.0206643,-1.18195,0.010841,1018,698,17.8303,4.62095,55.0203,11.6346,39.0765,7.52685
-17.375,26.6378,-4.07931,1.71309,-0.510995,0.500608,-0.0156048,0.0102272,-0.0124666,0.0152623,-0.0206399,-1.18695,0.0106481,1025,698,17.7553,4.41964,55.1568,11.2484,39.2893,7.32972
-16.635,26.6626,-4.14558,1.70296,-0.495505,0.509213,-0.0159586,0.0101295,-0.0122716,0.0149946,-0.0208238,-1.19335,0.0101223,1032,698,17.6672,4.25311,55.3166,10.888,39.545,7.1342
-15.8971,26.6855,-4.19999,1.69382,-0.483496,0.519609,-0.0165651,0.0100093,-0.0120528,0.0146615,-0.0212172,-1.20243,0.0102002,1039,698,17.5941,4.12149,55.4486,10.549,39.7656,6.93316
-15.1626,26.7054,-4.23687,1.68047,-0.470317,0.520648,-0.0173761,0.00988803,-0.0118238,0.0143013,-0.0217894,-1.21356,0.00996517,1046,698,17.4601,3.98767,55.4968,10.2219,39.9307,6.73266
-14.4237,26.7276,-4.28987,1.66618,-0.457755,0.517276,-0.0183208,0.00977931,-0.0116054,0.0139526,-0.0224941,-1.2256,0.0100906,1053,698,17.3068,3.86911,55.6054,9.91617,40.1604,6.54213
