 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.625,20.5523,-1.35679,1.21011,-0.13483,0.380026,-0.0185323,0.00518365,-0.0100356,0.00886028,-0.022209,-1.21962,0.0109659,1088,754,12.6153,0.892542,39.2236,5.73982,27.8789,5.1401
-10.8875,20.573,-1.41284,1.193,-0.132564,0.37374,-0.0194284,0.00524417,-0.00963749,0.00856244,-0.0227467,-1.2392,0.0107595,1095,754,12.4303,0.868663,39.3519,5.56751,28.1585,4.9687
-10.1513,20.5912,-1.46063,1.17497,-0.131055,0.361943,-0.0201975,0.00528021,-0.00919828,0.00825398,-0.0231713,-1.25811,0.0100755,1102,754,12.224,0.866076,39.4544,5.42939,28.4149,4.82034
-9.41525,20.609,-1.5053,1.15669,-0.131308,0.352745,-0.0208471,0.00529981,-0.00873002,0.00794668,-0.023494,-1.27641,0.00953778,1109,754,12.0218,0.885262,39.5467,5.29202,28.6674,4.66852
-8.67811,20.6281,-1.55173,1.13999,-0.130042,0.340455,-0.0213888,0.00530433,-0.00827845,0.00766329,-0.0237478,-1.2932,0.00918766,1116,754,11.827,0.896939,39.6718,5.12442,28.9338,4.49863
-7.94073,20.6484,-1.59638,1.12264,-0.128955,0.329168,-0.0218132,0.00531888,-0.00789176,0.00744734,-0.0239417,-1.30736,0.00919546,1123,754,11.6285,0.905597,39.7902,4.93194,29.2014,4.30055
-7.19974,20.6716,-1.65277,1.10473,-0.127989,0.323477,-0.022106,0.00533443,-0.00755817,0.00727851,-0.0240501,-1.31904,0.00946769,1130,754,11.4376,0.901106,39.9464,4.71788,29.5193,4.08355
-6.4562,20.6954,-1.71672,1.08784,-0.127258,0.317371,-0.0222785,0.00535286,-0.00727824,0.00715274,-0.0240784,-1.32836,0.00953517,1137,754,11.2556,0.89601,40.1472,4.52283,29.8718,3.87897
-5.71101,20.7187,-1.78465,1.06959,-0.127445,0.313172,-0.0223704,0.00535516,-0.00702217,0.00703225,-0.0240475,-1.33636,0.00940502,1144,754,11.0654,0.900581,40.3536,4.35591,30.2455,3.70057
-4.96775,20.7384,-1.84246,1.05284,-0.125381,0.300355,-0.0223978,0.00532932,-0.00676731,0.00689284,-0.0239613,-1.34374,0.00947276,1151,754,10.8684,0.903254,40.5539,4.21043,30.5892,3.55778
-4.231,20.7543,-1.87206,1.03674,-0.120971,0.284668,-0.0223596,0.00529584,-0.00652599,0.00675846,-0.0238222,-1.35032,0.00962627,1158,754,10.6707,0.884752,40.6693,4.0337,30.8379,3.3989
-3.49525,20.7692,-1.89545,1.01833,-0.11509,0.271641,-0.0222758,0.00525972,-0.00630026,0.00663278,-0.0236489,-1.35621,0.00972584,1165,754,10.457,0.844519,40.7436,3.84007,31.0713,3.2388
-2.75992,20.785,-1.91475,0.998154,-0.111944,0.264009,-0.0221656,0.00522256,-0.00611254,0.00652484,-0.0234679,-1.36088,0.0101834,1172,754,10.2402,0.821845,40.7869,3.63658,31.2976,3.05059
-2.01572,20.8057,-1.96595,0.979622,-0.111065,0.261137,-0.0220526,0.00515693,-0.00592744,0.00639212,-0.0232878,-1.36535,0.0109367,1179,754,10.051,0.817509,40.9636,3.45172,31.6471,2.87043
-1.26804,20.8283,-2.02782,0.96167,-0.110174,0.254005,-0.0219417,0.00506052,-0.00570535,0.00621652,-0.0230977,-1.37089,0.0109835,1186,754,9.85668,0.819611,41.1962,3.27124,32.0428,2.68766
-0.518053,20.8515,-2.09584,0.944819,-0.110408,0.245009,-0.0218173,0.0049476,-0.00545036,0.00601494,-0.0228847,-1.37741,0.0107035,1193,754,9.66854,0.833619,41.4707,3.115,32.4681,2.51303
0.230567,20.8729,-2.15602,0.926459,-0.108717,0.230164,-0.0216619,0.00484919,-0.00520204,0.00583341,-0.0226461,-1.38381,0.0101464,1200,754,9.45107,0.834625,41.715,2.96399,32.872,2.3494
0.97293,20.8917,-2.18981,0.909146,-0.106192,0.221742,-0.0214599,0.00476812,-0.00499666,0.00568778,-0.0223796,-1.38878,0.0103625,1207,754,9.25987,0.824656,41.8748,2.75311,33.1878,2.15169
1.7111,20.9061,-2.20578,0.893735,-0.100972,0.217445,-0.0211969,0.00469056,-0.00480857,0.00555489,-0.0220612,-1.39295,0.0104882,1214,754,9.09702,0.774302,41.9915,2.54612,33.4456,1.98313
2.44994,20.9193,-2.22229,0.877929,-0.0963292,0.214679,-0.0208774,0.00460135,-0.00459475,0.00540462,-0.0216807,-1.39772,0.0110691,1221,754,8.93459,0.720143,42.1114,2.37354,33.7121,1.83886
3.19232,20.9359,-2.24946,0.861148,-0.0942833,0.212306,-0.0205405,0.00448576,-0.00435608,0.0052223,-0.021277,-1.4033,0.0111481,1228,754,8.76444,0.696115,42.2675,2.18835,34.0254,1.66292
3.93993,20.9562,-2.29343,0.84366,-0.0916937,0.206234,-0.0202012,0.00435489,-0.00415312,0.00503828,-0.0208846,-1.40771,0.0113626,1235,754,8.57771,0.67989,42.4886,1.98041,34.4077,1.47083
4.6886,20.9777,-2.33868,0.826044,-0.0884297,0.199944,-0.0198512,0.00421217,-0.00401644,0.00486485,-0.0205038,-1.4097,0.0105993,1242,754,8.38906,0.661762,42.7208,1.74464,34.8023,1.26141
5.43724,20.9971,-2.38156,0.809406,-0.0826224,0.194853,-0.0194853,0.00405866,-0.0039227,0.00469503,-0.0201217,-1.40997,0.0092698,1249,754,8.21229,0.615151,42.9596,1.51678,35.195,1.0847
6.18614,21.0144,-2.42323,0.794086,-0.0763288,0.187187,-0.0191038,0.0038914,-0.00384036,0.00451582,-0.0197282,-1.40961,0.00900881,1256,754,8.04145,0.558257,43.2159,1.33468,35.5901,0.944467
6.93071,21.0303,-2.44668,0.780871,-0.0733191,0.184401,-0.0187067,0.00370131,-0.00375395,0.00431347,-0.0193188,-1.40915,0.0099737,1263,754,7.90449,0.525826,43.4298,1.14632,35.9266,0.774078
7.67239,21.0446,-2.45753,0.768205,-0.0704632,0.182043,-0.0182819,0.00348988,-0.00366117,0.00408906,-0.0188811,-1.40858,0.010682,1270,754,7.77407,0.504633,43.6101,0.939654,36.2247,0.59496
8.41301,21.0586,-2.46238,0.75554,-0.0666482,0.17878,-0.0178407,0.00327626,-0.00357324,0.00386451,-0.018429,-1.40763,0.0114547,1277,754,7.64126,0.471224,43.777,0.714767,36.5086,0.401108
9.14743,21.0681,-2.4434,0.742736,-0.0612673,0.176247,-0.0174128,0.00307668,-0.00351456,0.00366277,-0.0179989,-1.40556,0.0105212,1284,754,7.50895,0.43063,43.862,0.476366,36.7124,0.219249
9.88057,21.0754,-2.41826,0.730524,-0.0563201,0.176489,-0.017012,0.00288548,-0.00345252,0.00346752,-0.0175941,-1.40378,0.0092853,1291,754,7.39001,0.381466,43.9348,0.268384,36.9007,0.0597879
10.6151,21.0851,-2.39588,0.717381,-0.0529912,0.178031,-0.0166174,0.00269857,-0.00334462,0.00326131,-0.0171802,-1.40411,0.00912384,1298,754,7.26633,0.341801,44.0154,0.0423568,37.107,-0.135471
11.3538,21.0962,-2.3867,0.704093,-0.0506687,0.176313,-0.0162329,0.00251779,-0.00319318,0.00304666,-0.0167618,-1.40666,0.00964945,1305,754,7.13276,0.321333,44.1521,-0.157308,37.3687,-0.315134
12.0976,21.1091,-2.39307,0.691376,-0.0485641,0.175297,-0.0158643,0.00234919,-0.00300323,0.00283162,-0.0163467,-1.41152,0.0104891,1312,754,7.0064,0.304821,44.3575,-0.343827,37.6943,-0.479753
12.8409,21.1209,-2.39594,0.679434,-0.0463441,0.172328,-0.0155088,0.00220166,-0.00281438,0.00263814,-0.0159453,-1.41693,0.0108612,1319,754,6.88217,0.293826,44.5663,-0.52019,38.0143,-0.63287
13.5832,21.1329,-2.39329,0.66764,-0.0436803,0.16999,-0.0151795,0.00209672,-0.00265274,0.00249487,-0.0155776,-1.42182,0.0103914,1326,754,6.76118,0.270299,44.7638,-0.715595,38.3218,-0.806836
14.3279,21.1457,-2.39699,0.655961,-0.0407479,0.167039,-0.0148983,0.00208591,-0.00252793,0.00245418,-0.0152666,-1.42613,0.00988114,1333,754,6.6396,0.238002,44.9933,-0.900164,38.66,-0.975497
15.0777,21.1611,-2.41569,0.643466,-0.0390569,0.159818,-0.0145996,0.00209351,-0.00240546,0.00243322,-0.0149393,-1.4305,0.00978052,1340,754,6.49888,0.22733,45.2798,-1.07024,39.0605,-1.14579
15.8325,21.1793,-2.44945,0.631149,-0.0384053,0.1526,-0.01425,0.0020577,-0.00227012,0.00236782,-0.0145601,-1.43503,0.00986861,1347,754,6.35998,0.223385,45.6304,-1.23282,39.5239,-1.32198
16.5873,21.196,-2.48073,0.620552,-0.0369005,0.14551,-0.0139479,0.00193996,-0.00224924,0.00225224,-0.0142602,-1.43284,0.00969508,1354,754,6.23733,0.216215,45.9957,-1.38517,39.9852,-1.47442
17.3375,21.2112,-2.49436,0.609828,-0.0349008,0.141792,-0.0136898,0.0018547,-0.00228373,0.00218327,-0.0140184,-1.4279,0.00945639,1361,754,6.12279,0.206479,46.3006,-1.58487,40.3899,-1.65637
18.0841,21.2235,-2.49376,0.601669,-0.0320522,0.133,-0.0134552,0.00176071,-0.00232382,0.0021077,-0.0138022,-1.42257,0.0094799,1368,754,6.0181,0.200674,46.5893,-1.77618,40.7496,-1.82615
18.8334,21.2373,-2.50013,0.592732,-0.0308436,0.126103,-0.0132203,0.00165588,-0.00234257,0.00201605,-0.0135805,-1.41824,0.00987615,1375,754,5.91178,0.202759,46.9018,-1.95654,41.1425,-2.00268
19.583,21.251,-2.50576,0.583372,-0.0308526,0.119201,-0.0129857,0.00143822,-0.00235859,0.0018141,-0.0133616,-1.41276,0.00984984,1382,754,5.80194,0.20651,47.2148,-2.11554,41.5402,-2.17965
20.3353,21.2656,-2.51776,0.573312,-0.0310922,0.113369,-0.012754,0.00114356,-0.00242258,0.00155375,-0.0131642,-1.40307,0.00959335,1389,754,5.68862,0.204236,47.5506,-2.26273,41.9686,-2.3517
21.0877,21.2804,-2.5284,0.563446,-0.0314025,0.110735,-0.0125429,0.000881326,-0.00255436,0.00135094,-0.0130126,-1.38898,0.0101088,1396,754,5.58617,0.200076,47.8888,-2.42536,42.3998,-2.53222
21.8474,21.2987,-2.56051,0.553799,-0.0309201,0.108389,-0.0123732,0.00077205,-0.00269402,0.00130274,-0.0129039,-1.3763,0.0111715,1403,754,5.48597,0.20398,48.315,-2.60966,42.9173,-2.71021
22.6088,21.3187,-2.59566,0.543945,-0.031265,0.110736,-0.0122326,0.000809948,-0.00279821,0.00138494,-0.0128076,-1.36813,0.0121289,1410,754,5.39743,0.214924,48.7551,-2.82102,43.4539,-2.9092
23.3726,21.3395,-2.63613,0.532735,-0.0308466,0.117932,-0.0120645,0.000717773,-0.00289525,0.00134298,-0.0126897,-1.35812,0.0139616,1417,754,5.31001,0.211181,49.2062,-3.04603,44.0177,-3.10607
24.1194,21.35,-2.62013,0.52519,-0.0291378,0.115806,-0.0118015,0.000517362,-0.0029475,0.00118628,-0.0124704,-1.34763,0.0165938,1424,754,5.23054,0.206712,49.4992,-3.25035,44.3812,-3.28823
24.8594,21.3557,-2.5806,0.52356,-0.0258017,0.0827617,-0.0115777,0.00036673,-0.00301572,0.00108495,-0.0122959,-1.33699,0.0264105,1431,754,5.11732,0.19358,49.7892,-3.35971,44.6652,-3.45204
25.601,21.3621,-2.54483,0.514806,-0.0244379,0.0717372,-0.0113694,8.30636e-05,-0.00316571,0.000899876,-0.0121862,-1.31828,0.0311772,1438,754,5.00125,0.176411,50.0168,-3.49932,44.9706,-3.61698
46.8032,21.6719,-2.14654,0.331898,-0.0353618,0.0456127,-0.00822526,0.00216933,-0.00212108,0.00258549,-0.00864142,-1.37706,0.0327006,1634,754,3.1744,0.210114,62.1183,-8.20054,58.8285,-8.5626
47.5732,21.6868,-2.14206,0.314724,-0.0308712,0.072499,-0.00795142,0.000984609,-0.00181742,0.0013401,-0.00830691,-1.37764,0.0254906,1641,754,3.09995,0.213355,62.5874,-8.58634,59.4716,-8.77283
48.3514,21.7049,-2.15821,0.313648,-0.0288621,0.0665524,-0.00756512,-1.33808e-05,-0.001443,0.000252957,-0.00783146,-1.38828,0.0205022,1648,754,3.06845,0.200968,63.3063,-8.79772,60.1991,-8.97685
49.1305,21.7213,-2.175,0.310099,-0.0272723,0.0698344,-0.00711031,-0.00134756,-0.000925502,-0.00120257,-0.0072553,-1.4154,0.020231,1655,754,3.04449,0.174945,64.0087,-8.98222,60.9359,-9.14568
-48.2705,19.0088,0.483749,1.20258,-0.373805,-0.0387613,0.0370852,-0.0048865,-0.0116691,0.0401113,-0.00791262,-0.253737,0.0157837,731,761,12.023,3.99737,37.9574,17.0594,26.4049,13.5261
-47.566,19.0235,0.453255,1.22938,-0.378191,-0.0450265,0.0338033,-0.00442122,-0.0125456,0.037553,-0.00817094,-0.290436,0.0148905,738,761,12.274,4.05874,38.0629,16.9409,26.237,13.3618
-46.8605,19.0388,0.419696,1.252,-0.381052,-0.0497074,0.0310354,-0.00391577,-0.0137886,0.0358201,-0.00870048,-0.334005,0.0146694,745,761,12.4852,4.10057,38.1431,16.8041,26.0868,13.1949
-46.1551,19.0552,0.38985,1.27163,-0.384255,-0.0518931,0.0287865,-0.00337354,-0.0151195,0.0347783,-0.00936534,-0.37731,0.0147177,752,761,12.6707,4.11812,38.1842,16.6584,25.9305,12.9954
-45.4517,19.0686,0.373665,1.28595,-0.391281,-0.0509797,0.0271041,-0.00277999,-0.0163537,0.034314,-0.00998988,-0.415237,0.0157445,759,761,12.8093,4.16837,38.126,16.5605,25.732,12.8111
-44.748,19.0812,0.357899,1.30024,-0.400393,-0.0563953,0.0259363,-0.00214041,-0.0174568,0.0342992,-0.0105033,-0.446757,0.0155299,766,761,12.9366,4.26098,38.0835,16.4965,25.5385,12.6422
-44.0449,19.0916,0.348254,1.3133,-0.41286,-0.0454006,0.0251778,-0.00147262,-0.0184439,0.0346065,-0.0109013,-0.472573,0.0147139,773,761,13.0808,4.3679,37.9833,16.4555,25.3295,12.4972
-43.3398,19.1035,0.329287,1.33166,-0.424767,-0.0278541,0.0246937,-0.000804441,-0.0192929,0.0350694,-0.0111802,-0.493428,0.0148102,780,761,13.2891,4.46863,37.9624,16.3888,25.1604,12.3525
-42.6317,19.1173,0.2958,1.3501,-0.438811,-0.00931587,0.0241451,-0.000151286,-0.0200005,0.0353977,-0.0114039,-0.512478,0.0151705,787,761,13.5003,4.58951,37.9989,16.353,25.0497,12.2203
-41.9228,19.1318,0.261052,1.36646,-0.452017,0.00514717,0.0237179,0.000454352,-0.0206125,0.0357541,-0.0115818,-0.528517,0.0149538,794,761,13.6836,4.69687,38.0349,16.3163,24.9505,12.077
-41.2138,19.1456,0.22858,1.38143,-0.462036,0.0123667,0.0233586,0.00104053,-0.0211313,0.0360963,-0.0116972,-0.542468,0.0140131,801,761,13.8396,4.77999,38.0699,16.271,24.8499,11.9402
-40.506,19.1586,0.204633,1.39642,-0.463088,0.017314,0.0229519,0.00161232,-0.0215483,0.0363274,-0.0117632,-0.555516,0.0124128,808,761,13.9905,4.78868,38.0877,16.1198,24.7256,11.7926
-39.7974,19.1717,0.179339,1.41321,-0.463219,0.0205906,0.0223715,0.0021731,-0.0219103,0.0363982,-0.0118535,-0.569443,0.0125055,815,761,14.1559,4.78816,38.1377,15.9692,24.613,11.6489
-39.0868,19.1876,0.146013,1.43245,-0.466026,0.0264562,0.0215093,0.00270442,-0.0222332,0.0362465,-0.0120328,-0.585353,0.0138498,822,761,14.3505,4.8064,38.2425,15.8142,24.5363,11.4751
-38.3752,19.2044,0.109721,1.45148,-0.472265,0.0231117,0.020322,0.0031942,-0.0225277,0.0358587,-0.0123425,-0.60376,0.0145508,829,761,14.5261,4.88198,38.378,15.6906,24.4772,11.2935
-37.6625,19.2219,0.0706291,1.46398,-0.475614,0.023473,0.0187918,0.00366238,-0.0227815,0.0352317,-0.0127775,-0.625098,0.0142232,836,761,14.6431,4.91816,38.4615,15.5325,24.435,11.1069
-36.9507,19.237,0.0384959,1.47503,-0.478416,0.0209056,0.0169441,0.00412028,-0.0229813,0.0343912,-0.0133268,-0.649354,0.0131573,843,761,14.74,4.96387,38.5177,15.39,24.3744,10.947
-36.2387,19.2541,0.00810103,1.48427,-0.480088,0.0326696,0.014817,0.00456791,-0.0231381,0.0333913,-0.0140063,-0.676419,0.0125877,850,761,14.8461,4.95529,38.5342,15.1893,24.3151,10.7423
-35.5276,19.2701,-0.0149126,1.49476,-0.480439,0.0459117,0.0124646,0.00499539,-0.0232164,0.0322448,-0.0147848,-0.705651,0.0126674,857,761,14.9676,4.92254,38.5417,14.9801,24.2362,10.535
-34.8175,19.2834,-0.0301598,1.50029,-0.480726,0.0537244,0.00995808,0.00542262,-0.0231571,0.0309582,-0.0155775,-0.73659,0.0125229,864,761,15.03,4.90085,38.4892,14.8058,24.1358,10.3578
-34.1079,19.2949,-0.041268,1.50198,-0.480305,0.0628153,0.0073451,0.00585279,-0.0228843,0.0294954,-0.0162975,-0.769101,0.0113199,871,761,15.0571,4.86668,38.3894,14.6464,24.0271,10.2011
-33.3958,19.3069,-0.0626859,1.50269,-0.479532,0.0677398,0.00465318,0.00626567,-0.0223812,0.0278551,-0.0169363,-0.803402,0.0109287,878,761,15.0659,4.84866,38.3301,14.5025,23.9618,10.0704
-32.6847,19.3179,-0.0770274,1.50477,-0.479182,0.0736643,0.00197774,0.00666084,-0.0217056,0.0261509,-0.0175123,-0.839129,0.0109365,885,761,15.0906,4.84533,38.2642,14.346,23.878,9.93668
-31.9735,19.3293,-0.089143,1.50594,-0.476954,0.0754637,-0.000562272,0.00705143,-0.0209133,0.0245015,-0.0180124,-0.875427,0.0104992,892,761,15.0978,4.8262,38.1954,14.1672,23.7933,9.78833
-31.2611,19.3417,-0.104909,1.50526,-0.472969,0.0751855,-0.00294095,0.00742901,-0.0200228,0.0229273,-0.0184392,-0.912092,0.00974669,899,761,15.0823,4.78172,38.1326,13.9777,23.7287,9.63194
-30.5462,19.3558,-0.130591,1.50137,-0.464145,0.0763953,-0.00515119,0.00777037,-0.0190864,0.0214598,-0.0188407,-0.948596,0.00996509,906,761,15.0371,4.68438,38.0794,13.7408,23.7066,9.47519
-29.8312,19.371,-0.15412,1.49715,-0.448735,0.0802737,-0.00718107,0.00806294,-0.0181574,0.0201332,-0.0192514,-0.984116,0.0101591,913,761,14.9928,4.51766,38.0196,13.4068,23.6842,9.28987
-29.1171,19.3851,-0.170902,1.4905,-0.431544,0.0898976,-0.00901882,0.00830858,-0.0172337,0.0189337,-0.019644,-1.01831,0.0109048,920,761,14.936,4.33728,37.9102,13.0328,23.6445,9.10445
-28.4003,19.4006,-0.198609,1.47956,-0.415223,0.105328,-0.010629,0.00849544,-0.0163263,0.0178536,-0.0199872,-1.05032,0.0113414,927,761,14.8491,4.15001,37.7962,12.6713,23.6509,8.92642
-27.6778,19.42,-0.25101,1.46462,-0.399853,0.127408,-0.0119552,0.00861139,-0.0154703,0.0169043,-0.0202481,-1.07872,0.010796,934,761,14.7364,3.96291,37.7285,12.3132,23.7531,8.75513
-26.9543,19.4392,-0.30536,1.45177,-0.383413,0.149967,-0.0129845,0.00863582,-0.0147181,0.0160872,-0.0204359,-1.10214,0.0112048,941,761,14.6457,3.7631,37.695,11.9539,23.8693,8.59217
-26.2328,19.4561,-0.34758,1.44205,-0.364752,0.173187,-0.0137526,0.00857033,-0.0140757,0.0153728,-0.0205551,-1.12062,0.0113873,948,761,14.5875,3.54144,37.6551,11.5771,23.9487,8.4352
-25.5157,19.4691,-0.366787,1.43417,-0.346345,0.188308,-0.0142957,0.00841444,-0.0135289,0.014722,-0.0206033,-1.13453,0.0111171,955,761,14.5318,3.33553,37.5699,11.2217,23.952,8.28406
-24.7998,19.481,-0.377744,1.42481,-0.328022,0.204215,-0.0146229,0.0081664,-0.0130582,0.0141025,-0.020559,-1.14413,0.010746,962,761,14.4639,3.12697,37.4469,10.8617,23.9326,8.12635
-24.0811,19.4946,-0.399921,1.41057,-0.309829,0.225082,-0.0147259,0.00780704,-0.012617,0.0134557,-0.0203745,-1.14985,0.0102801,969,761,14.3588,2.91193,37.3165,10.4971,23.9606,7.97124
-23.3575,19.5122,-0.441669,1.39691,-0.28801,0.248809,-0.0146031,0.00736677,-0.0122016,0.0127998,-0.0200361,-1.15188,0.00994849,976,761,14.2647,2.65961,37.2662,10.0761,24.0665,7.80307
-22.6325,19.5301,-0.487395,1.38629,-0.264936,0.267772,-0.0142906,0.00688934,-0.0118386,0.0121833,-0.0195846,-1.15029,0.00956076,983,761,14.1906,2.40015,37.2741,9.65859,24.1938,7.64013
-21.905,19.5495,-0.542007,1.37899,-0.2433,0.29277,-0.0138977,0.00640351,-0.0115547,0.011633,-0.0191272,-1.1458,0.00936881,990,761,14.1624,2.13781,37.3451,9.25466,24.3603,7.47866
-21.1789,19.5677,-0.587089,1.3676,-0.222193,0.32393,-0.0135175,0.00591958,-0.0113426,0.0111377,-0.0187357,-1.13962,0.00945327,997,761,14.1087,1.87564,37.341,8.83331,24.4996,7.30955
-20.453,19.5855,-0.62887,1.3546,-0.202687,0.357547,-0.0131622,0.00547953,-0.0112243,0.0107485,-0.0184312,-1.13191,0.00950644,1004,761,14.0458,1.62233,37.3134,8.42461,24.634,7.1383
-19.7296,19.6004,-0.657146,1.3451,-0.184886,0.385868,-0.0128271,0.00512506,-0.0112012,0.010503,-0.018205,-1.12318,0.00940398,1011,761,14.007,1.39845,37.2858,8.05253,24.7264,6.98246
-19.0095,19.6134,-0.668249,1.3391,-0.169961,0.400411,-0.0125218,0.00486364,-0.0112544,0.0103915,-0.0180497,-1.11424,0.00968647,1018,761,13.9738,1.23171,37.2571,7.70456,24.7641,6.80696
-18.2889,19.6265,-0.679599,1.33167,-0.156136,0.410737,-0.0123304,0.00467511,-0.0113719,0.0103715,-0.0180268,-1.10641,0.0101833,1025,761,13.9178,1.08115,37.2279,7.37479,24.8097,6.63084
-17.5669,19.6405,-0.694739,1.32312,-0.143302,0.416609,-0.0123587,0.00455786,-0.0115081,0.0103817,-0.0181825,-1.10231,0.00998253,1032,761,13.8414,0.942215,37.2147,7.06431,24.8761,6.45187
-16.842,19.6558,-0.720225,1.3131,-0.135814,0.423593,-0.0126336,0.0045136,-0.0116109,0.0103733,-0.0184932,-1.10342,0.00914482,1039,761,13.7545,0.839986,37.2293,6.82405,24.987,6.2785
-16.1119,19.675,-0.765244,1.30193,-0.131035,0.425437,-0.0131098,0.00453577,-0.0116513,0.0103279,-0.0189019,-1.10946,0.008869,1046,761,13.6448,0.784148,37.3168,6.59567,25.176,6.09411
-15.3776,19.6961,-0.826143,1.29239,-0.130436,0.423983,-0.0137676,0.0045905,-0.0116064,0.0102089,-0.019386,-1.11997,0.00902027,1053,761,13.5441,0.779785,37.4879,6.42168,25.4296,5.92309
-14.6472,19.7132,-0.867793,1.28403,-0.132524,0.422675,-0.0146294,0.00465603,-0.0114624,0.00999226,-0.0199656,-1.13509,0.00908868,1060,761,13.4564,0.807376,37.6073,6.28673,25.6202,5.77082
-13.92,19.7272,-0.893628,1.27644,-0.133944,0.417278,-0.0156705,0.00472046,-0.0112271,0.00969055,-0.0206406,-1.15404,0.00904216,1067,761,13.3671,0.831284,37.6896,6.16478,25.7604,5.62778
-13.1957,19.7407,-0.904272,1.26679,-0.13343,0.412066,-0.016791,0.00479706,-0.0109235,0.00935989,-0.0213538,-1.17512,0.00870103,1074,761,13.2582,0.834159,37.7043,5.9854,25.8533,5.44477
-12.4647,19.7585,-0.941168,1.25219,-0.130422,0.405945,-0.0178896,0.00489041,-0.0105846,0.00904922,-0.0220484,-1.19642,0.00924045,1081,761,13.0981,0.809338,37.7737,5.79024,26.0487,5.26463
-11.7312,19.7777,-0.985568,1.23626,-0.127207,0.399603,-0.0189179,0.00498589,-0.010224,0.00876225,-0.0226943,-1.21698,0.00963974,1088,761,12.9242,0.780836,37.8647,5.59125,26.2785,5.08037
-10.9963,19.7966,-1.03333,1.2195,-0.125959,0.394079,-0.0198409,0.00506483,-0.00982045,0.00847119,-0.0232473,-1.23692,0.00999628,1095,761,12.7447,0.772372,37.965,5.42549,26.5274,4.91363
-10.2623,19.8145,-1.07528,1.20098,-0.125731,0.384756,-0.0206358,0.00512582,-0.00937643,0.00817714,-0.0236872,-1.25618,0.0100232,1102,761,12.5396,0.78743,38.0383,5.27036,26.7625,4.74908
-9.52684,19.8322,-1.12025,1.18283,-0.125867,0.374923,-0.0213021,0.00517664,-0.00890124,0.00789074,-0.0240162,-1.27484,0.00977012,1109,761,12.3369,0.811011,38.1334,5.12812,27.0155,4.59718
-8.79037,19.8504,-1.16694,1.16438,-0.12517,0.363686,-0.0218495,0.00522168,-0.0084442,0.00763967,-0.0242675,-1.29191,0.0099088,1116,761,12.1278,0.8224,38.2404,4.9839,27.2821,4.44295
-8.05197,19.8702,-1.21876,1.14623,-0.124663,0.351437,-0.0222699,0.00528335,-0.00805589,0.00746582,-0.0244523,-1.30623,0.0097227,1123,761,11.9191,0.83686,38.3774,4.8302,27.5748,4.27539
-7.31321,19.8909,-1.26919,1.12841,-0.124371,0.342716,-0.0225499,0.00534736,-0.00772099,0.0073417,-0.0245442,-1.31802,0.00974005,1130,761,11.722,0.841691,38.5155,4.6549,27.8701,4.08362
-6.57258,19.9126,-1.32445,1.11082,-0.123971,0.336548,-0.0227063,0.00541067,-0.00743658,0.00725639,-0.024552,-1.32752,0.00969827,1137,761,11.5333,0.840484,38.6776,4.4739,28.1904,3.89041
-5.83113,19.9332,-1.3805,1.09274,-0.123767,0.329539,-0.0227833,0.00545202,-0.00717043,0.0071686,-0.0244999,-1.33582,0.00973895,1144,761,11.3379,0.851304,38.8454,4.31158,28.5204,3.72155
-5.08951,19.9529,-1.43467,1.07502,-0.122148,0.316664,-0.0228045,0.00546624,-0.00690645,0.00706325,-0.0244015,-1.34356,0.00990865,1151,761,11.1314,0.858419,39.0232,4.15494,28.8506,3.56345
-4.35169,19.9704,-1.47129,1.05847,-0.117969,0.300516,-0.0227722,0.00547264,-0.00665805,0.00696343,-0.024263,-1.35052,0.0100076,1158,761,10.928,0.839798,39.1598,3.97228,29.1245,3.39304
-3.61548,19.9864,-1.49923,1.04083,-0.11174,0.286903,-0.0227001,0.00547277,-0.00642206,0.00686764,-0.0240949,-1.35692,0.0103392,1165,761,10.7199,0.785491,39.2587,3.78014,29.374,3.22557
-2.88083,20.0016,-1.51881,1.02198,-0.107892,0.280285,-0.0226035,0.00546077,-0.00621637,0.00677608,-0.0239188,-1.36228,0.0110553,1172,761,10.5182,0.745733,39.3145,3.58691,29.6005,3.04754
-2.13903,20.0208,-1.56359,1.003,-0.106764,0.279007,-0.0225097,0.00541243,-0.00601124,0.00665157,-0.0237489,-1.36751,0.0114642,1179,761,10.3284,0.736885,39.4613,3.40088,29.926,2.87176
-1.39328,20.042,-1.62099,0.984281,-0.1063,0.27058,-0.0224325,0.00532944,-0.00577602,0.00648322,-0.0235863,-1.37364,0.0113571,1186,761,10.1235,0.751339,39.671,3.23018,30.3049,2.69879
-0.644766,20.0644,-1.68626,0.966536,-0.10734,0.260739,-0.0223573,0.00522601,-0.00551758,0.00628876,-0.0234201,-1.38051,0.0105661,1193,761,9.92469,0.783403,39.9273,3.07724,30.7198,2.52729
0.101894,20.0847,-1.74191,0.948263,-0.106489,0.243096,-0.0222569,0.00513102,-0.00526998,0.00611007,-0.023236,-1.38711,0.00977119,1200,761,9.70111,0.796368,40.1583,2.94377,31.1067,2.36815
