 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.61548,19.9864,-1.49923,1.53214,0.0938165,-0.208894,0.0186617,-0.00699618,-0.0118059,0.0232672,-0.0116017,-0.371946,0.0104556,1165,761,14.1639,-0.328659,44.6331,2.50777,29.374,3.22557
-2.88083,20.0016,-1.51881,1.54817,0.0978827,-0.208296,0.0183386,-0.0072129,-0.0119113,0.0230299,-0.0119042,-0.375198,0.0111514,1172,761,14.3043,-0.370255,45.0175,2.29254,29.6005,3.04754
-2.13903,20.0208,-1.56359,1.56337,0.101702,-0.203397,0.0179494,-0.00742766,-0.0119737,0.022707,-0.0121853,-0.37821,0.0115061,1179,761,14.4465,-0.423954,45.4878,2.08275,29.926,2.87176
-1.39328,20.042,-1.62099,1.57737,0.106913,-0.198681,0.017574,-0.00763286,-0.0120358,0.0223978,-0.0124566,-0.381183,0.0113026,1186,761,14.5759,-0.484964,45.9995,1.85651,30.3049,2.69879
-0.644766,20.0644,-1.68626,1.58929,0.113195,-0.195161,0.0172538,-0.00782498,-0.0121216,0.0221549,-0.012726,-0.384229,0.0103362,1193,761,14.6816,-0.54316,46.5282,1.6118,30.7198,2.52729
0.101894,20.0847,-1.74191,1.59707,0.120391,-0.194332,0.016993,-0.0080023,-0.0122374,0.0219866,-0.0129959,-0.387438,0.00928027,1200,761,14.7408,-0.599215,46.9911,1.36777,31.1067,2.36815
0.845489,20.1039,-1.78325,1.60444,0.126852,-0.190169,0.0167586,-0.00816203,-0.0123867,0.0218678,-0.0132713,-0.391217,0.00930267,1207,761,14.8051,-0.657926,47.4028,1.10382,31.4493,2.18269
1.58658,20.1209,-1.81287,1.61407,0.133127,-0.182481,0.0164851,-0.008312,-0.0125817,0.0217507,-0.0135776,-0.396364,0.00929373,1214,761,14.9003,-0.731135,47.7984,0.854212,31.7564,2.00459
2.32672,20.1354,-1.83683,1.62702,0.142542,-0.176457,0.016159,-0.00844304,-0.0128308,0.0216328,-0.0139168,-0.403237,0.0101837,1221,761,15.0223,-0.841583,48.2148,0.617576,32.0496,1.85778
3.06889,20.1527,-1.86579,1.64217,0.153695,-0.174165,0.0157996,-0.00855567,-0.0131142,0.0215183,-0.0142743,-0.411206,0.0108978,1228,761,15.1549,-0.958452,48.6829,0.325938,32.3691,1.67109
3.81497,20.1721,-1.9068,1.65677,0.164894,-0.173772,0.0154367,-0.00865383,-0.0134031,0.0214117,-0.0146289,-0.419353,0.0114128,1235,761,15.2767,-1.06397,49.1983,0.028309,32.74,1.48445
4.56118,20.1908,-1.94591,1.67039,0.173739,-0.168269,0.0150853,-0.0087289,-0.0137052,0.0213334,-0.014977,-0.427744,0.0113683,1242,761,15.4027,-1.14693,49.6995,-0.255221,33.1112,1.30501
5.30639,20.2076,-1.97911,1.68146,0.181427,-0.160738,0.0147171,-0.00876575,-0.0140517,0.0212872,-0.0153358,-0.437364,0.0106011,1249,761,15.5101,-1.22892,50.1595,-0.503648,33.4678,1.14582
6.04938,20.2219,-2.0021,1.68952,0.190304,-0.150711,0.0143116,-0.00876292,-0.0144347,0.0212532,-0.0157046,-0.44825,0.010232,1256,761,15.5956,-1.33634,50.5581,-0.742886,33.7942,1.00179
6.78977,20.2361,-2.01324,1.69613,0.201332,-0.147264,0.0138533,-0.0087333,-0.014818,0.0211909,-0.016071,-0.459788,0.0104135,1263,761,15.6501,-1.46535,50.914,-1.01795,34.0854,0.821252
7.53192,20.251,-2.02857,1.70351,0.210657,-0.134773,0.0133241,-0.00869852,-0.0151573,0.0210476,-0.016422,-0.471263,0.0105247,1270,761,15.7357,-1.57553,51.2918,-1.30676,34.3992,0.641469
8.27339,20.2654,-2.03931,1.71206,0.219404,-0.12473,0.012743,-0.00867426,-0.0154268,0.0208136,-0.0167449,-0.482002,0.0104798,1277,761,15.8263,-1.67126,51.6742,-1.59442,34.7036,0.457962
9.00888,20.2752,-2.02691,1.72187,0.225674,-0.114477,0.0121439,-0.00864283,-0.0156509,0.0205381,-0.0170371,-0.492295,0.00977711,1284,761,15.9308,-1.73605,51.992,-1.84993,34.9305,0.290111
9.74,20.2824,-1.99727,1.7309,0.23332,-0.108696,0.0115211,-0.00858285,-0.0158664,0.0202517,-0.0173134,-0.50304,0.00927242,1291,761,16.0162,-1.81344,52.2511,-2.11112,35.1017,0.116572
10.472,20.2921,-1.96859,1.73924,0.242719,-0.102983,0.0108103,-0.00847346,-0.0161029,0.0199372,-0.0176004,-0.515642,0.00995156,1298,761,16.0945,-1.91602,52.5153,-2.42479,35.2845,-0.100731
11.2115,20.3044,-1.96467,1.74725,0.251169,-0.0924898,0.00996878,-0.00833335,-0.016346,0.0195509,-0.0179155,-0.530216,0.0106083,1305,761,16.1818,-2.00995,52.8692,-2.71502,35.5648,-0.289334
11.9544,20.3169,-1.97095,1.75627,0.259824,-0.0763705,0.00902265,-0.00819007,-0.016572,0.0190898,-0.0182572,-0.545902,0.0109475,1312,761,16.2937,-2.11208,53.2728,-2.98818,35.8893,-0.447286
12.696,20.3271,-1.97097,1.763,0.267446,-0.0602406,0.00799457,-0.00801951,-0.0167787,0.0185789,-0.0186038,-0.562771,0.0114912,1319,761,16.3845,-2.19755,53.6382,-3.23417,36.1978,-0.581291
13.4351,20.337,-1.9599,1.7682,0.277538,-0.0464419,0.00690051,-0.00781429,-0.0169799,0.0180485,-0.0189622,-0.580958,0.0113697,1326,761,16.4545,-2.31714,53.9586,-3.51614,36.4736,-0.744526
14.1794,20.3491,-1.96493,1.77238,0.289885,-0.0449725,0.00576383,-0.00757037,-0.0171859,0.0175305,-0.019337,-0.600364,0.0109942,1333,761,16.4803,-2.44411,54.3443,-3.78466,36.8156,-0.897532
14.9283,20.3647,-1.98336,1.7773,0.301327,-0.0413587,0.00461475,-0.0072984,-0.0173949,0.0170447,-0.0197283,-0.62044,0.0107788,1340,761,16.5187,-2.56492,54.7925,-4.07239,37.2148,-1.07462
15.6829,20.383,-2.01882,1.77948,0.308091,-0.0256031,0.00348775,-0.00700436,-0.0175842,0.0165918,-0.0201084,-0.640432,0.0107887,1347,761,16.5654,-2.64737,55.2738,-4.34438,37.6839,-1.24964
16.4388,20.4011,-2.05655,1.77796,0.31273,-0.00696086,0.00241408,-0.00670442,-0.0177287,0.0161604,-0.0204507,-0.659541,0.0107797,1354,761,16.5862,-2.70568,55.7325,-4.59684,38.1687,-1.41288
17.1897,20.4168,-2.07522,1.77544,0.317895,0.00699644,0.00143704,-0.00640915,-0.0178418,0.0157819,-0.020754,-0.677179,0.0111892,1361,761,16.5854,-2.77196,56.1234,-4.85109,38.5912,-1.59032
17.9357,20.4293,-2.07532,1.77302,0.324402,0.0178088,0.000586256,-0.00614272,-0.0179529,0.0154872,-0.0210437,-0.692769,0.0114756,1368,761,16.5775,-2.85399,56.4577,-5.10212,38.9529,-1.76401
18.6833,20.4428,-2.0786,1.77202,0.332031,0.027866,-0.000134658,-0.00589518,-0.0180832,0.0152962,-0.0213261,-0.706422,0.0118868,1375,761,16.5805,-2.94734,56.826,-5.36932,39.3339,-1.94609
19.4299,20.4544,-2.07658,1.77295,0.340264,0.0390326,-0.000756331,-0.00566658,-0.0182247,0.0151779,-0.0216008,-0.718444,0.0119098,1382,761,16.6048,-3.0367,57.2006,-5.63733,39.7026,-2.10996
20.1806,20.4684,-2.08646,1.77434,0.350317,0.0485199,-0.00134894,-0.00548214,-0.0183357,0.0150363,-0.0218674,-0.729281,0.0117617,1389,761,16.6278,-3.14043,57.6321,-5.9274,40.1227,-2.28054
20.9335,20.4831,-2.10108,1.77398,0.359502,0.0606382,-0.00199887,-0.0053383,-0.0184185,0.0148254,-0.0221626,-0.740195,0.0126017,1396,761,16.6422,-3.23763,58.0694,-6.21116,40.5676,-2.44676
21.6926,20.5009,-2.13383,1.77221,0.366717,0.0737883,-0.00272579,-0.00521518,-0.0185474,0.0146186,-0.0225596,-0.751894,0.0131984,1403,761,16.6467,-3.3229,58.5663,-6.47527,41.0869,-2.61639
22.4522,20.5199,-2.1657,1.7697,0.375179,0.087377,-0.00354698,-0.00508569,-0.018763,0.0144625,-0.0230951,-0.764908,0.013328,1410,761,16.6455,-3.43279,59.061,-6.76505,41.611,-2.81056
23.2125,20.538,-2.19798,1.76724,0.38228,0.106175,-0.00452783,-0.00495974,-0.0190257,0.0142832,-0.0237707,-0.779723,0.0132359,1417,761,16.6605,-3.53728,59.5621,-7.03206,42.1438,-2.98633
23.9552,20.5471,-2.17134,1.76267,0.385205,0.129984,-0.00567846,-0.00486954,-0.0192854,0.0140157,-0.0245637,-0.795883,0.0126436,1424,761,16.6738,-3.59474,59.8323,-7.29535,42.4675,-3.17546
24.7,20.5552,-2.14974,1.75771,0.387218,0.140821,-0.00698699,-0.004787,-0.0195733,0.0137172,-0.0254912,-0.813468,0.0124506,1431,761,16.6466,-3.62718,60.1316,-7.49049,42.8165,-3.33063
25.4432,20.5627,-2.12169,1.75131,0.391831,0.147728,-0.00841048,-0.00467371,-0.0199212,0.0134665,-0.0265507,-0.832156,0.012702,1438,761,16.5944,-3.68928,60.4032,-7.70026,43.1494,-3.4919
26.1865,20.5697,-2.09206,1.7447,0.396773,0.15113,-0.0098872,-0.00451588,-0.0202877,0.0132632,-0.0276663,-0.851205,0.0132375,1445,761,16.5301,-3.75226,60.6762,-7.90072,43.4838,-3.64954
26.9325,20.5763,-2.0694,1.73471,0.396538,0.158475,-0.0113529,-0.00434186,-0.0205855,0.0130345,-0.0287292,-0.869734,0.013062,1452,761,16.4476,-3.76747,60.9461,-8.032,43.8509,-3.77776
27.6828,20.5869,-2.05825,1.72348,0.394068,0.173657,-0.0127426,-0.00415213,-0.0208003,0.0127917,-0.0296865,-0.887217,0.012306,1459,761,16.3772,-3.77442,61.2502,-8.19111,44.2687,-3.94378
28.4384,20.6013,-2.06126,1.71055,0.392867,0.188721,-0.0140067,-0.00391733,-0.0209778,0.0126138,-0.0305378,-0.903396,0.0116587,1466,761,16.2903,-3.79338,61.598,-8.3901,44.7469,-4.13753
29.1942,20.6173,-2.063,1.69678,0.394266,0.195436,-0.0150879,-0.00362411,-0.0210712,0.0124809,-0.0311929,-0.918197,0.0115235,1473,761,16.1706,-3.82051,61.9453,-8.63924,45.2288,-4.36601
29.947,20.631,-2.05337,1.68179,0.393003,0.196929,-0.015948,-0.00331695,-0.0210289,0.0123243,-0.0315893,-0.931276,0.0119507,1480,761,16.0255,-3.81124,62.2485,-8.84628,45.676,-4.58403
30.6948,20.639,-2.02716,1.66883,0.391273,0.202038,-0.0165572,-0.00298921,-0.0208921,0.0121927,-0.0317392,-0.942386,0.0120941,1487,761,15.9107,-3.80001,62.5159,-9.00342,46.0684,-4.74757
31.4428,20.6458,-1.99964,1.65539,0.388425,0.218593,-0.016896,-0.00262537,-0.0207198,0.0121534,-0.0316747,-0.951223,0.0118888,1494,761,15.8266,-3.7872,62.776,-9.15636,46.4631,-4.89039
32.1958,20.6546,-1.9861,1.64086,0.38443,0.243058,-0.0169641,-0.0022425,-0.0205115,0.012189,-0.0313955,-0.957672,0.0125681,1501,761,15.7567,-3.77116,63.0812,-9.30876,46.9169,-5.02648
32.9535,20.668,-1.98407,1.62334,0.37968,0.258165,-0.0168628,-0.00186016,-0.0202404,0.0122243,-0.0309472,-0.962856,0.0137746,1508,761,15.6315,-3.7379,63.4118,-9.48595,47.422,-5.21459
33.7048,20.6776,-1.9612,1.60379,0.374592,0.273184,-0.0167514,-0.00149716,-0.0199412,0.0122257,-0.0304743,-0.968055,0.014808,1515,761,15.4889,-3.71672,63.6539,-9.63594,47.8574,-5.39349
34.456,20.6877,-1.93611,1.58703,0.372379,0.289637,-0.0166975,-0.00111848,-0.0197105,0.0122859,-0.0301018,-0.973577,0.015185,1522,761,15.3761,-3.72591,63.9233,-9.83343,48.2925,-5.5902
35.2068,20.6963,-1.90833,1.57704,0.376409,0.292242,-0.016765,-0.000731785,-0.0195969,0.0124248,-0.0299216,-0.979551,0.0139248,1529,761,15.282,-3.78658,64.2623,-10.0351,48.7249,-5.76643
35.9668,20.7112,-1.90571,1.57112,0.379803,0.289649,-0.0170278,-0.000383248,-0.0195573,0.0125489,-0.02996,-0.986559,0.0140372,1536,761,15.2087,-3.82398,64.7443,-10.2694,49.2589,-5.98202
36.7145,20.7205,-1.86471,1.56485,0.377669,0.289929,-0.0174777,-0.000113873,-0.0195127,0.0125612,-0.0301528,-0.994716,0.0144712,1543,761,15.1441,-3.80838,65.0886,-10.4738,49.6586,-6.21213
37.46,20.7257,-1.81628,1.55743,0.37079,0.298718,-0.0180596,6.38255e-05,-0.0194384,0.0124489,-0.0304448,-1.00351,0.014712,1550,761,15.097,-3.75571,65.3978,-10.5962,50.0372,-6.38741
38.2089,20.7315,-1.7761,1.54796,0.363971,0.310427,-0.0187393,0.000201664,-0.0193803,0.0123017,-0.0308393,-1.01267,0.0145737,1557,761,15.0402,-3.6975,65.7236,-10.7191,50.4537,-6.54737
38.964,20.7391,-1.75274,1.53432,0.355994,0.318715,-0.0194751,0.000338687,-0.0193279,0.0121508,-0.0312872,-1.02222,0.0136351,1564,761,14.9348,-3.63358,66.0782,-10.7933,50.9397,-6.6859
39.7272,20.7497,-1.75138,1.51404,0.348102,0.314263,-0.0202554,0.000499078,-0.0192516,0.0119922,-0.0317485,-1.03259,0.0132666,1571,761,14.7286,-3.5607,66.4592,-10.8268,51.5147,-6.81314
40.4929,20.764,-1.75456,1.49181,0.333343,0.314378,-0.0210807,0.000722184,-0.0191847,0.0118864,-0.032245,-1.04377,0.0153234,1578,761,14.5216,-3.44283,66.8452,-10.8419,52.1155,-6.99479
41.256,20.7753,-1.74863,1.46742,0.31664,0.315223,-0.0219104,0.00104766,-0.0191456,0.0118917,-0.0327545,-1.05545,0.0165817,1585,761,14.2983,-3.29805,67.183,-10.8202,52.6896,-7.14771
42.0197,20.7871,-1.74247,1.44306,0.302217,0.318804,-0.0226398,0.00146675,-0.0190872,0.0119878,-0.0331609,-1.06702,0.0171726,1592,761,14.0833,-3.16278,67.5272,-10.8511,53.2708,-7.3102
42.7837,20.7987,-1.73521,1.42574,0.293853,0.300088,-0.0231657,0.00190513,-0.0189282,0.0120724,-0.033333,-1.07787,0.016315,1599,761,13.86,-3.03401,67.9495,-10.9209,53.8555,-7.47348
43.55,20.8119,-1.73237,1.40903,0.28779,0.279013,-0.0235201,0.00232138,-0.0186429,0.0120833,-0.033282,-1.08843,0.0139585,1606,761,13.6338,-2.93083,68.4023,-11.0161,54.4648,-7.65064
44.3113,20.8222,-1.71352,1.39104,0.27968,0.269161,-0.0237376,0.00273361,-0.0182937,0.0120777,-0.0330817,-1.09856,0.0148128,1613,761,13.4329,-2.83811,68.7883,-11.0942,55.0222,-7.82408
45.0719,20.8314,-1.69122,1.37351,0.268243,0.270413,-0.0238428,0.00314774,-0.0179269,0.0120911,-0.0327862,-1.10804,0.0152489,1620,761,13.2731,-2.73722,69.1716,-11.1411,55.5743,-7.98663
45.8341,20.841,-1.67141,1.35395,0.2564,0.272923,-0.0239086,0.00349452,-0.0175004,0.012019,-0.0324331,-1.11752,0.0150934,1627,761,13.0994,-2.63603,69.5514,-11.184,56.1433,-8.14848
46.596,20.8517,-1.64899,1.33129,0.245801,0.275817,-0.0239515,0.0037187,-0.0169623,0.0117726,-0.0320055,-1.1275,0.0147149,1634,761,12.8987,-2.54519,69.8991,-11.2703,56.7109,-8.33822
47.3659,20.8662,-1.64666,1.30553,0.235282,0.29168,-0.0239532,0.00381169,-0.0162979,0.0113382,-0.0314797,-1.13816,0.0145524,1641,761,12.7117,-2.48044,70.2967,-11.3827,57.3613,-8.53696
48.1423,20.8833,-1.66054,1.28819,0.228096,0.292395,-0.023962,0.00382851,-0.0155965,0.0108217,-0.0309552,-1.14929,0.0142985,1648,761,12.5509,-2.41507,70.8474,-11.506,58.0797,-8.73122
48.9168,20.8974,-1.6674,1.27655,0.222711,0.280219,-0.0240094,0.00370428,-0.0148268,0.0101414,-0.0304466,-1.1612,0.0138607,1655,761,12.3995,-2.33209,71.4371,-11.6063,58.7791,-8.89232
49.6952,20.9124,-1.68307,1.26146,0.216418,0.27371,-0.0240385,0.00339794,-0.0139087,0.00921535,-0.0298559,-1.17465,0.0139919,1662,761,12.2353,-2.24611,72.0316,-11.6969,59.5188,-9.03991
50.4737,20.9264,-1.697,1.24105,0.211011,0.272719,-0.0240331,0.00292275,-0.0128351,0.00805649,-0.0291669,-1.19031,0.0148422,1669,761,12.0412,-2.19478,72.5739,-11.7755,60.2595,-9.17407
51.256,20.943,-1.71907,1.22118,0.209019,0.266205,-0.0240771,0.00236118,-0.011738,0.00682046,-0.0285364,-1.20774,0.0161309,1676,761,11.8327,-2.17771,73.1603,-11.8917,61.0389,-9.33158
52.0356,20.9598,-1.73132,1.2024,0.210144,0.252867,-0.0243997,0.00185252,-0.0108086,0.00572998,-0.0282772,-1.22636,0.0172221,1683,761,11.6108,-2.16739,73.7295,-12.0733,61.7903,-9.52341
52.8128,20.9759,-1.73479,1.1823,0.208463,0.237377,-0.0253311,0.00156905,-0.0102359,0.00502097,-0.028783,-1.24554,0.018401,1690,761,11.371,-2.12733,74.2607,-12.2375,62.5172,-9.7287
-48.3181,18.2731,0.711815,0.561034,0.023332,-0.165751,0.0237293,-0.00468782,-0.00262673,0.02397,-0.00492858,-0.0914028,0.0136942,731,768,5.34012,0.117749,31.0655,13.2607,25.3507,13.2892
-47.6152,18.2852,0.687554,0.577685,0.0231252,-0.166786,0.0229039,-0.00481919,-0.00200747,0.0230485,-0.0049638,-0.0719114,0.0132575,738,768,5.49969,0.118743,31.0367,13.1326,25.1596,13.1536
-46.9101,18.3003,0.653544,0.593706,0.0247196,-0.167496,0.0222233,-0.00490003,-0.00175769,0.0223367,-0.00501346,-0.0644444,0.0136039,745,768,5.65288,0.103729,31.0435,12.9562,25.0104,12.9902
-46.2038,18.3178,0.615376,0.608611,0.0284666,-0.168946,0.0216915,-0.00495005,-0.00178719,0.0218108,-0.00506941,-0.0666846,0.0135263,752,768,5.7931,0.0643056,31.0634,12.7322,24.8832,12.7947
-45.499,18.3327,0.588833,0.62094,0.0326556,-0.172867,0.0213674,-0.00499386,-0.00197843,0.021515,-0.00514152,-0.0744947,0.013538,759,768,5.90312,0.0292482,31.0283,12.5151,24.7211,12.6116
-44.7971,18.3443,0.580865,0.633703,0.0360732,-0.177195,0.0212904,-0.00505412,-0.00225366,0.0214818,-0.00524552,-0.0847253,0.0125584,766,768,6.01684,-0.000346798,30.9386,12.3167,24.4992,12.4361
-44.0948,18.3541,0.572788,0.647852,0.0397021,-0.186416,0.0214635,-0.0051429,-0.00258073,0.0217115,-0.00539091,-0.0958068,0.0112753,773,768,6.13542,-0.0155635,30.8775,12.1512,24.2839,12.2966
-43.3896,18.3667,0.550879,0.663767,0.0437496,-0.196848,0.0218553,-0.00527281,-0.00294265,0.0221709,-0.00558834,-0.106817,0.0108259,780,768,6.26879,-0.0290682,30.8916,11.971,24.1249,12.1485
-42.6827,18.3801,0.521938,0.678374,0.0451048,-0.19874,0.0223069,-0.00543819,-0.00325657,0.022684,-0.00581531,-0.115287,0.0111781,787,768,6.40416,-0.0338687,30.9089,11.8131,23.9976,12.0054
-41.9761,18.3925,0.49726,0.691976,0.0438134,-0.193424,0.0229266,-0.00565751,-0.00359914,0.0233728,-0.00610373,-0.12335,0.0115867,794,768,6.54268,-0.0277719,30.8945,11.6814,23.8617,11.8703
-41.2689,18.405,0.471634,0.705257,0.042947,-0.1885,0.0236826,-0.00591079,-0.00395511,0.0242021,-0.00643026,-0.130595,0.0114952,801,768,6.67719,-0.0255839,30.8882,11.5476,23.7359,11.7363
-40.5609,18.4177,0.444354,0.720249,0.0438994,-0.18962,0.0245048,-0.0061729,-0.00429923,0.0250959,-0.00676401,-0.136636,0.0107651,808,768,6.81747,-0.0407479,30.9224,11.4153,23.6229,11.6026
-39.852,18.4313,0.414555,0.737452,0.0454818,-0.194833,0.0253159,-0.00643217,-0.00462336,0.0259754,-0.00709175,-0.141707,0.0110513,815,768,6.97188,-0.0557209,31.0012,11.276,23.5258,11.4613
-39.1429,18.4454,0.386408,0.756102,0.0475433,-0.200269,0.0260538,-0.00668724,-0.00493448,0.0267813,-0.00741476,-0.146382,0.0120881,822,768,7.13981,-0.0745675,31.0955,11.1166,23.4298,11.3046
-38.4342,18.4588,0.362916,0.775006,0.0472695,-0.202498,0.0266941,-0.00693036,-0.00522755,0.0274881,-0.00772433,-0.15073,0.0127524,829,768,7.31609,-0.0555432,31.1762,10.9546,23.3239,11.1481
-37.7237,18.4741,0.332655,0.796427,0.0459047,-0.202464,0.0271982,-0.00715347,-0.00548225,0.0280519,-0.00800718,-0.154481,0.0128219,836,768,7.52139,-0.0348512,31.3086,10.7886,23.2493,10.9746
-37.0143,18.4888,0.310916,0.819487,0.0443541,-0.204411,0.0275417,-0.00733623,-0.00570165,0.0284501,-0.00824464,-0.157997,0.0118351,843,768,7.73906,-0.00552691,31.4369,10.6088,23.1513,10.786
-36.3046,18.5054,0.290262,0.84281,0.0438228,-0.203959,0.0277218,-0.00746627,-0.00590712,0.028687,-0.00843144,-0.16196,0.0104509,850,768,7.9635,-0.00315692,31.5678,10.3881,23.0568,10.5568
-35.5949,18.5205,0.271473,0.863883,0.0449745,-0.201641,0.0277404,-0.00753933,-0.00611329,0.0287697,-0.00856861,-0.166804,0.0101229,857,768,8.16866,-0.0198288,31.6739,10.1732,22.962,10.3536
-34.885,18.5339,0.25424,0.880417,0.045147,-0.197254,0.0276072,-0.00756125,-0.00631773,0.0287077,-0.00866174,-0.172461,0.00978349,864,768,8.33281,-0.0263395,31.7335,9.98851,22.8681,10.1784
-34.1756,18.5448,0.241463,0.89669,0.0436386,-0.194059,0.0273544,-0.00754478,-0.00648917,0.0285219,-0.00871232,-0.178017,0.00965031,871,768,8.49236,-0.016263,31.7828,9.85998,22.7644,10.039
-33.4644,18.5557,0.221813,0.916355,0.0419011,-0.192089,0.0270287,-0.00750742,-0.00660234,0.0282479,-0.00872656,-0.182597,0.00971048,878,768,8.68285,-0.00277723,31.8982,9.75796,22.692,9.92102
-32.7532,18.5673,0.204397,0.93831,0.0415172,-0.19765,0.0266551,-0.00744538,-0.00665809,0.027909,-0.00869926,-0.186144,0.00986877,885,768,8.8808,0.0095668,32.0475,9.63549,22.6186,9.78387
-32.0423,18.5789,0.191295,0.957765,0.043085,-0.204838,0.0262527,-0.00736407,-0.00668097,0.0275318,-0.00864317,-0.189165,0.00966395,892,768,9.05008,0.0108619,32.1672,9.47683,22.5369,9.63287
-31.3308,18.5912,0.177191,0.975221,0.043852,-0.208236,0.0258303,-0.00726922,-0.00670801,0.0271381,-0.008577,-0.192544,0.00892407,899,768,9.20683,0.0145882,32.2718,9.31001,22.4657,9.47259
-30.6187,18.6027,0.16251,0.991408,0.0451509,-0.21058,0.0254288,-0.00717747,-0.00676201,0.0267755,-0.00852417,-0.196586,0.00869716,906,768,9.3527,0.0154952,32.3711,9.14779,22.4033,9.32802
-29.9063,18.6151,0.148745,1.00903,0.0457606,-0.209983,0.0251118,-0.00709803,-0.00684373,0.0265056,-0.00849182,-0.200913,0.00872662,913,768,9.51851,0.0180234,32.4836,8.97087,22.3447,9.16609
-29.194,18.6273,0.137473,1.02674,0.0466624,-0.209583,0.0248788,-0.00702755,-0.00696113,0.0263314,-0.00848016,-0.205722,0.00960294,920,768,9.68455,0.016599,32.5954,8.78791,22.2841,8.99921
-28.4778,18.6432,0.110117,1.04311,0.0472259,-0.211415,0.0246938,-0.00695918,-0.00713792,0.0262289,-0.00849437,-0.211847,0.0106536,927,768,9.83237,0.0160144,32.7627,8.59519,22.2888,8.80956
-27.7564,18.6622,0.060132,1.05864,0.0479022,-0.207716,0.0245381,-0.00688561,-0.0073906,0.0261896,-0.00853703,-0.219837,0.0105601,934,768,9.98252,0.00631134,33.0015,8.40619,22.3819,8.63436
-27.0348,18.6806,0.0119303,1.07387,0.048945,-0.203719,0.0244423,-0.00681257,-0.00771497,0.0262429,-0.0086132,-0.22929,0.0109765,941,768,10.1302,-0.00893305,33.2376,8.2205,22.4755,8.46505
-26.3141,18.6965,-0.0290491,1.08902,0.0502253,-0.197805,0.02443,-0.00675621,-0.00808324,0.0264006,-0.00872682,-0.239124,0.0110346,948,768,10.281,-0.0260474,33.4509,8.05275,22.5497,8.32266
-25.596,18.71,-0.0559584,1.10436,0.0506483,-0.195377,0.0244623,-0.00672611,-0.00849171,0.0266244,-0.00888827,-0.249322,0.0104157,955,768,10.4268,-0.0345579,33.6279,7.90674,22.58,8.1826
-24.88,18.7224,-0.0702421,1.12102,0.0507736,-0.198753,0.024487,-0.00671712,-0.00891571,0.0268547,-0.00908487,-0.259579,0.0100852,962,768,10.5735,-0.0326664,33.7882,7.75655,22.5719,8.0242
-24.1617,18.7364,-0.0930253,1.14033,0.0501727,-0.202605,0.0244624,-0.00672202,-0.00931018,0.0270305,-0.00929011,-0.269144,0.00973514,969,768,10.7448,-0.015982,34.0125,7.60495,22.6016,7.86342
-23.4393,18.7532,-0.131847,1.16072,0.0515856,-0.201706,0.0243808,-0.00673645,-0.00965707,0.0271342,-0.00948984,-0.277747,0.00911987,976,768,10.9356,-0.0228692,34.3054,7.41749,22.6964,7.69782
-22.7149,18.7712,-0.177673,1.18129,0.0542248,-0.196729,0.0242574,-0.00675609,-0.00994693,0.0271734,-0.00967217,-0.285174,0.0090315,983,768,11.1361,-0.0521221,34.6268,7.21379,22.8236,7.53052
-21.9879,18.7912,-0.232514,1.19881,0.055149,-0.179903,0.0241152,-0.00677824,-0.0101856,0.0271711,-0.00983417,-0.291479,0.00925133,990,768,11.3324,-0.0847439,34.9414,7.00106,22.9907,7.35504
-21.265,18.8071,-0.26582,1.21589,0.0555179,-0.174404,0.0239237,-0.00678947,-0.0103646,0.0270941,-0.0099599,-0.296851,0.00952655,997,768,11.5005,-0.0967666,35.1973,6.82726,23.0867,7.19209
-20.5422,18.8226,-0.296736,1.23303,0.0542629,-0.172082,0.0236236,-0.00679144,-0.010466,0.026877,-0.0100448,-0.301384,0.00938322,1004,768,11.6627,-0.0896189,35.4568,6.67583,23.1811,7.02872
-19.8194,18.8365,-0.325278,1.25139,0.0521392,-0.172736,0.0232028,-0.00678556,-0.0104939,0.0265102,-0.0100929,-0.305316,0.00902671,1011,768,11.8302,-0.0670197,35.7305,6.55894,23.2737,6.88873
-19.0979,18.8505,-0.345165,1.26828,0.0531245,-0.176948,0.0227035,-0.00677708,-0.0104737,0.0260457,-0.0101192,-0.308886,0.00885442,1018,768,11.9748,-0.06591,35.9715,6.38749,23.3423,6.72245
-18.3773,18.8638,-0.359176,1.28303,0.0538466,-0.179748,0.022215,-0.00676794,-0.0104316,0.0255791,-0.0101321,-0.311961,0.00905985,1025,768,12.1015,-0.0659244,36.1755,6.21136,23.3969,6.54978
-17.6568,18.8776,-0.370069,1.29596,0.0545032,-0.18116,0.0217767,-0.0067568,-0.0103807,0.0251536,-0.0101337,-0.314509,0.00927615,1032,768,12.2135,-0.073228,36.3562,6.01925,23.4475,6.35699
-16.9343,18.8918,-0.387707,1.30958,0.0547652,-0.178669,0.0213903,-0.00674711,-0.0103342,0.0247779,-0.0101348,-0.316772,0.00899829,1039,768,12.3405,-0.0789797,36.5695,5.83519,23.5294,6.17851
-16.2079,18.9079,-0.420266,1.32485,0.054411,-0.173747,0.020992,-0.00673564,-0.0102827,0.0243891,-0.0101328,-0.319082,0.00874036,1046,768,12.4886,-0.0755262,36.8564,5.6583,23.6724,6.01198
