 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.6972,19.8176,0.124783,0.0262703,-0.00589755,-0.00137201,0.000190106,1.01009e-06,0.000135997,0.000261192,-7.00752e-05,0.481642,0.011073,766,754,0.2606,0.0654256,26.8663,12.9641,26.6122,12.908
-43.9937,19.8295,0.115474,0.0267307,-0.00625512,-0.00114534,0.000138695,-4.38217e-05,9.65289e-05,0.000180275,-8.54012e-05,0.406728,0.0104094,773,754,0.265473,0.0696951,26.6611,12.7924,26.403,12.7343
-43.2874,19.842,0.0925919,0.0277146,-0.00626931,-0.0030634,0.000102658,-8.51275e-05,7.26864e-05,0.000127505,-0.000109975,0.329387,0.0102935,780,754,0.271721,0.0772187,26.5196,12.6498,26.2484,12.5928
-42.5785,19.8567,0.0575521,0.0283447,-0.00689104,-0.00213082,7.83707e-05,-0.000119961,4.4165e-05,8.77609e-05,-0.000129351,0.209496,0.0106212,787,754,0.279497,0.0860604,26.4194,12.5057,26.144,12.4485
-41.8676,19.8727,0.014274,0.0278012,-0.00779979,0.00172376,4.63805e-05,-0.000144326,2.90659e-05,5.07121e-05,-0.000148657,0.147938,0.0104971,794,754,0.280849,0.0920684,26.3389,12.3609,26.0758,12.3044
-41.1574,19.888,-0.0222404,0.0264229,-0.00801088,0.00209228,7.8211e-06,-0.000163864,2.59139e-05,1.16473e-05,-0.00016769,0.146589,0.00999293,801,754,0.267698,0.0927302,26.2395,12.213,25.9903,12.1543
-40.4489,19.9024,-0.0468026,0.0256064,-0.00779317,0.000369316,-1.92086e-05,-0.0001747,3.10962e-05,-1.32204e-05,-0.000180688,0.190242,0.00907712,808,754,0.25639,0.0864121,26.1139,12.05,25.8692,11.9834
-39.7404,19.9157,-0.0694192,0.0252763,-0.00683484,-0.00334806,-2.35865e-05,-0.000179358,3.64937e-05,-1.54607e-05,-0.000187484,0.219087,0.00896864,815,754,0.246136,0.0769769,25.9961,11.8963,25.7477,11.8269
-39.029,19.9319,-0.104631,0.0255221,-0.00566349,-0.00600682,-2.39754e-05,-0.000182867,2.71063e-05,-1.94784e-05,-0.000187364,0.164404,0.00974061,822,754,0.243327,0.0711979,25.934,11.7166,25.6783,11.6559
-38.3144,19.9514,-0.153787,0.0267459,-0.00546417,-0.00764139,-3.78479e-05,-0.000184764,4.37484e-06,-3.77177e-05,-0.000184894,0.0297427,0.0102205,829,754,0.252181,0.073635,25.9362,11.5242,25.6659,11.4646
-37.5994,19.9708,-0.202373,0.0274707,-0.00567623,-0.00709756,-5.54799e-05,-0.000185314,-1.29764e-05,-5.41956e-05,-0.000186598,-0.098646,0.0102937,836,754,0.260195,0.0702375,25.9348,11.3405,25.6583,11.2749
-36.8855,19.9875,-0.242502,0.0275549,-0.00642742,-0.00597763,-5.93602e-05,-0.000183248,-1.91302e-05,-5.64735e-05,-0.000186135,-0.149769,0.0100815,843,754,0.263068,0.0678257,25.9022,11.1896,25.6269,11.1103
-36.1729,20.0034,-0.273437,0.0266838,-0.0062465,-0.00691431,-4.75851e-05,-0.000182424,-1.99762e-05,-4.46879e-05,-0.000185321,-0.144029,0.0101525,850,754,0.252402,0.0685319,25.8382,11.012,25.5697,10.934
-35.4614,20.0186,-0.295957,0.0258984,-0.0055696,-0.00608438,-3.77284e-05,-0.000186846,-1.0112e-05,-3.70458e-05,-0.000187529,-0.0674013,0.0100604,857,754,0.245806,0.0643565,25.7491,10.8082,25.4894,10.7421
-34.7512,20.0315,-0.308928,0.0256326,-0.00514537,-0.00510423,-4.14787e-05,-0.000194516,6.00741e-06,-4.12433e-05,-0.000194752,0.0391741,0.0100907,864,754,0.244739,0.059638,25.637,10.6252,25.3815,10.5659
-34.0405,20.0441,-0.322998,0.0261252,-0.00521372,-0.00408544,-5.07727e-05,-0.000196159,2.5456e-05,-4.64445e-05,-0.000200487,0.168419,0.00884809,871,754,0.251427,0.0526136,25.5429,10.4644,25.2842,10.3999
-33.3276,20.0572,-0.345338,0.0262583,-0.00543209,-0.00393889,-5.37673e-05,-0.000188984,4.70171e-05,-3.90258e-05,-0.000203726,0.303827,0.008373,878,754,0.25291,0.0495286,25.4829,10.3244,25.2231,10.2528
-32.6152,20.0691,-0.363115,0.0260215,-0.00564641,-0.00332126,-4.62177e-05,-0.000175423,6.99999e-05,-1.55655e-05,-0.000206075,0.412737,0.00829769,885,754,0.251556,0.0556594,25.4089,10.1803,25.1523,10.1127
-31.9024,20.0815,-0.380952,0.026015,-0.00532278,-0.00480607,-2.91624e-05,-0.000158359,9.91496e-05,2.45759e-05,-0.000212098,0.496675,0.0080279,892,754,0.248281,0.0606528,25.3477,10.0268,25.0888,9.96601
-31.187,20.096,-0.408398,0.0260953,-0.00539238,-0.00461485,-3.53442e-06,-0.000136447,0.000131692,7.75191e-05,-0.0002175,0.551724,0.00804667,899,754,0.249279,0.0577131,25.3263,9.87297,25.0668,9.80837
-30.4686,20.1141,-0.448305,0.0263329,-0.00523864,-0.00732084,2.67411e-05,-0.000108863,0.000162472,0.000134991,-0.000217113,0.587726,0.00876049,906,754,0.246086,0.0537054,25.3633,9.69406,25.0971,9.61957
-29.7526,20.1301,-0.473822,0.0261261,-0.00460222,-0.00946215,5.62408e-05,-7.65856e-05,0.000177789,0.000179616,-0.000199961,0.606649,0.0090688,913,754,0.239464,0.0463732,25.3503,9.50321,25.0826,9.42687
-29.0378,20.1455,-0.491099,0.0255623,-0.00446187,-0.00955032,7.41718e-05,-3.85228e-05,0.000161784,0.00018914,-0.000153491,0.617824,0.00897507,920,754,0.233443,0.0448017,25.308,9.29536,25.0456,9.21995
-28.3212,20.1606,-0.514978,0.0254882,-0.00369414,-0.00964341,7.6321e-05,1.79525e-06,0.000123733,0.00016828,-9.01641e-05,0.63914,0.00865279,927,754,0.232083,0.0399153,25.3008,9.10588,25.0389,9.04039
-27.5975,20.1803,-0.57011,0.025728,-0.00399297,-0.00832695,7.56615e-05,3.73144e-05,8.84003e-05,0.000146944,-3.39677e-05,0.678605,0.00831291,934,754,0.236809,0.0470557,25.4134,8.93297,25.1514,8.87313
-26.872,20.2007,-0.631504,0.0257525,-0.00451643,-0.00856593,7.44519e-05,6.02326e-05,6.10521e-05,0.000128807,5.87756e-06,0.727433,0.00869341,941,754,0.236318,0.0583659,25.5558,8.77244,25.2934,8.71301
-26.1493,20.2188,-0.676234,0.0255797,-0.00457916,-0.00981636,6.79468e-05,6.70854e-05,3.44166e-05,0.000101935,3.30969e-05,0.779141,0.00906576,948,754,0.231741,0.0654746,25.6451,8.60183,25.3826,8.54433
-25.4324,20.2318,-0.691547,0.0261412,-0.00362282,-0.0137073,5.09249e-05,6.4477e-05,-1.37763e-06,6.46157e-05,5.07863e-05,-1.47051,0.00888354,955,754,0.228764,0.0606855,25.6466,8.43679,25.3727,8.38061
-24.7168,20.2434,-0.698393,0.0268596,-0.0033152,-0.0131356,2.6476e-05,5.83003e-05,-4.37987e-05,8.89877e-05,-4.21142e-06,-0.959636,0.00843684,962,754,0.236634,0.054424,25.6193,8.27212,25.3392,8.21746
-23.9978,20.2568,-0.71907,0.0275057,-0.00371678,-0.0105265,1.03395e-05,4.54933e-05,-7.00817e-05,0.000100169,-4.43359e-05,-0.908267,0.00807003,969,754,0.24817,0.0540083,25.6449,8.11749,25.3625,8.06293
-23.2739,20.2742,-0.75939,0.0271469,-0.00508064,-0.00566238,3.70476e-06,2.55079e-05,-6.98703e-05,8.5322e-05,-5.61094e-05,-0.862787,0.00776377,976,754,0.254827,0.0615866,25.7353,7.95398,25.4637,7.8961
-22.5492,20.2914,-0.800951,0.0258618,-0.00606809,-0.00332428,-9.79478e-07,-1.89671e-06,-5.1474e-05,5.00379e-05,-5.29141e-05,-0.780943,0.00776196,983,754,0.247127,0.0696632,25.8319,7.79998,25.5764,7.73848
-21.8217,20.3102,-0.852999,0.024998,-0.00618977,-0.00526601,-6.74267e-06,-2.7044e-05,-3.40258e-05,1.86143e-05,-5.2401e-05,-0.64044,0.007711,990,754,0.234357,0.0739896,25.9838,7.64868,25.734,7.5829
-21.0918,20.331,-0.912932,0.0250243,-0.0058453,-0.00735909,-9.28548e-06,-4.06321e-05,-3.6836e-05,1.5073e-05,-6.49906e-05,-0.584255,0.00789385,997,754,0.229851,0.0715909,26.1805,7.48188,25.9274,7.41368
-20.363,20.3507,-0.964851,0.0256448,-0.00516215,-0.00854939,-4.45186e-06,-4.17075e-05,-5.96056e-05,3.93689e-05,-8.55283e-05,-0.633947,0.00803005,1004,754,0.232958,0.0656196,26.36,7.30497,26.099,7.24028
-19.6393,20.3668,-0.991412,0.0256201,-0.00492279,-0.00735549,9.48838e-07,-3.66802e-05,-7.60495e-05,6.04766e-05,-9.6208e-05,-0.664134,0.00785321,1011,754,0.234963,0.0632933,26.4454,7.11439,26.1863,7.05595
-18.9194,20.3798,-0.998738,0.0255957,-0.00488343,-0.00728619,4.30758e-06,-3.03173e-05,-6.42393e-05,5.35264e-05,-7.95361e-05,-0.653775,0.00773908,1018,754,0.234592,0.065365,26.4698,6.92634,26.2111,6.87098
-18.198,20.3932,-1.01081,0.0257902,-0.00522439,-0.0064604,1.90351e-05,-2.52962e-05,-2.54711e-05,3.06347e-05,-3.68958e-05,-0.427338,0.00762181,1025,754,0.238115,0.0677355,26.5195,6.75044,26.2601,6.69343
-17.4739,20.4074,-1.03219,0.0259838,-0.00537317,-0.00672285,4.32681e-05,-1.49936e-05,1.02922e-05,4.50328e-05,-1.67583e-05,0.169809,0.00744763,1032,754,0.239231,0.0676124,26.6111,6.59193,26.3494,6.53101
-16.7465,20.4239,-1.06581,0.0261129,-0.00523749,-0.00587176,5.91354e-05,2.48064e-06,2.10291e-05,6.60878e-05,-4.47174e-06,0.319296,0.00711371,1039,754,0.242112,0.0627968,26.752,6.42603,26.4902,6.36563
-16.0139,20.4445,-1.11912,0.0262056,-0.00518191,-0.0039621,6.01209e-05,2.65992e-05,2.00277e-05,6.94759e-05,1.72442e-05,0.436983,0.0069922,1046,754,0.246994,0.0596544,26.97,6.23802,26.7098,6.1818
-15.2783,20.4665,-1.18301,0.0264981,-0.00560394,-0.00247294,5.05836e-05,4.79979e-05,1.70367e-05,6.63764e-05,3.22051e-05,0.747527,0.00708256,1053,754,0.252989,0.0643495,27.2357,6.06218,26.9746,6.00721
-14.5479,20.484,-1.22158,0.0266087,-0.00600143,-0.000788751,4.08065e-05,5.9335e-05,1.28382e-05,6.59025e-05,3.4239e-05,1.09794,0.00700985,1060,754,0.257686,0.0695463,27.4147,5.89098,27.1549,5.83893
-13.8207,20.4981,-1.24432,0.0265583,-0.00550473,-0.00307427,3.46458e-05,6.39974e-05,-5.30529e-06,6.49268e-05,3.37163e-05,-1.39736,0.00691381,1067,754,0.251709,0.0704412,27.5471,5.73481,27.2847,5.68599
-13.094,20.5127,-1.26249,0.0264867,-0.00463961,-0.00802133,2.35549e-05,7.55128e-05,-5.08986e-05,0.000106679,-7.61136e-06,-1.02137,0.00691479,1074,754,0.239375,0.0682279,27.6737,5.55805,27.4054,5.5079
-12.3615,20.5312,-1.30258,0.0266857,-0.00455388,-0.00964156,4.75287e-06,9.72458e-05,-0.000119603,0.000179232,-7.7233e-05,-0.969878,0.00742596,1081,754,0.237322,0.0675713,27.885,5.38199,27.6129,5.32763
-11.625,20.5523,-1.35679,0.0263554,-0.00486715,-0.00967284,-1.09732e-05,0.000120361,-0.000179668,0.000245986,-0.000136598,-0.960603,0.00813982,1088,754,0.23384,0.0685459,28.1477,5.19973,27.8789,5.1401
-10.8875,20.573,-1.41284,0.0255244,-0.00548853,-0.00714596,-1.9713e-05,0.000134922,-0.000204265,0.000276013,-0.000160804,-0.966323,0.00861114,1095,754,0.23148,0.0703601,28.416,5.03042,28.1585,4.9687
-10.1513,20.5912,-1.46063,0.0252549,-0.00574102,-0.00573563,-2.60761e-05,0.00014982,-0.000198569,0.000279046,-0.000155302,-0.993869,0.00870941,1102,754,0.231978,0.0675603,28.6681,4.8852,28.4149,4.82034
-9.41525,20.609,-1.5053,0.0253497,-0.00586621,-0.00547655,-3.0919e-05,0.000177874,-0.000177363,0.000279284,-0.000132329,-1.0514,0.008426,1109,754,0.233307,0.0660834,28.9212,4.73651,28.6674,4.66852
-8.67811,20.6281,-1.55173,0.0260394,-0.00576209,-0.0046476,-3.31452e-05,0.000212253,-0.000152878,0.000285581,-0.000106473,-1.12356,0.00796082,1116,754,0.241618,0.0653954,29.1933,4.56259,28.9338,4.49863
-7.94073,20.6484,-1.59638,0.0271392,-0.00624469,-0.00194218,-2.9091e-05,0.000236285,-0.000117819,0.000281044,-7.385e-05,-1.20774,0.00782577,1123,754,0.258435,0.0693388,29.4685,4.36134,29.2014,4.30055
-7.19974,20.6716,-1.65277,0.0271948,-0.00720973,0.00264433,-2.6363e-05,0.000237972,-6.73871e-05,0.000254159,-4.25508e-05,-1.33504,0.00806286,1130,754,0.269827,0.0735004,29.7815,4.14417,29.5193,4.08355
-6.4562,20.6954,-1.71672,0.0271159,-0.00792621,0.00708227,-2.17823e-05,0.000219565,1.31144e-08,0.000219565,-2.17823e-05,1.57074,0.00830411,1137,754,0.279689,0.0695856,30.1281,3.94318,29.8718,3.87897
-5.71101,20.7187,-1.78465,0.0267068,-0.00689071,0.00250101,-8.97095e-06,0.000188833,6.90693e-05,0.000210563,-3.07014e-05,1.26598,0.00830992,1144,754,0.26443,0.0654688,30.5034,3.76343,30.2455,3.70057
-4.96775,20.7384,-1.84246,0.0263005,-0.00501443,-0.00554039,5.56009e-06,0.000149999,0.000125184,0.000222302,-6.67428e-05,1.04703,0.00838497,1151,754,0.240537,0.0612909,30.8523,3.61411,30.5892,3.55778
-4.231,20.7543,-1.87206,0.0264669,-0.00387956,-0.0117583,1.96993e-05,0.000104796,0.000166801,0.000234389,-0.000109894,0.910277,0.0085218,1158,754,0.226549,0.0618723,31.1097,3.45258,30.8379,3.3989
-3.49525,20.7692,-1.89545,0.0262495,-0.00439447,-0.0123465,2.82559e-05,6.06393e-05,0.000178081,0.000223263,-0.000134368,0.830735,0.00840076,1165,754,0.222822,0.0688372,31.3414,3.29743,31.0713,3.2388
-2.75992,20.785,-1.91475,0.0255701,-0.00466065,-0.0117841,2.50068e-05,1.77882e-05,0.000154005,0.000175445,-0.00013265,0.773682,0.00874786,1172,754,0.217465,0.0666968,31.5604,3.11471,31.2976,3.05059
-2.01572,20.8057,-1.96595,0.0255501,-0.00497742,-0.00969872,1.71411e-05,-2.37803e-05,0.000114066,0.000112567,-0.000119206,0.696654,0.00929225,1179,754,0.222209,0.0606395,31.9074,2.94009,31.6471,2.87043
-1.26804,20.8283,-2.02782,0.0263489,-0.00555027,-0.00693771,1.63366e-05,-5.56908e-05,8.0006e-05,6.80609e-05,-0.000107415,0.573914,0.00925544,1186,754,0.236493,0.0621064,32.3079,2.75813,32.0428,2.68766
-0.518053,20.8515,-2.09584,0.0274331,-0.00615363,-0.00458807,1.61401e-05,-6.65051e-05,5.13199e-05,4.0706e-05,-9.10709e-05,0.446447,0.00865605,1193,754,0.25248,0.0699598,32.7412,2.57987,32.4681,2.51303
0.230567,20.8729,-2.15602,0.0277836,-0.00675474,-0.00252037,9.17887e-06,-4.86143e-05,2.03606e-05,1.56315e-05,-5.50669e-05,0.306905,0.00783089,1200,754,0.26077,0.0804113,33.1463,2.41082,32.872,2.3494
0.97293,20.8917,-2.18981,0.0276136,-0.00606517,-0.00363024,-3.42338e-06,-1.13989e-05,4.91961e-07,-3.39315e-06,-1.14291e-05,0.0613738,0.00791816,1207,754,0.255917,0.0796465,33.4616,2.20405,33.1878,2.15169
1.7111,20.9061,-2.20578,0.0275742,-0.00511292,-0.00387761,-1.67758e-05,3.14412e-05,3.63944e-06,3.17143e-05,-1.70489e-05,1.49588,0.00814227,1214,754,0.254439,0.071174,33.7193,2.02618,33.4456,1.98313
2.44994,20.9193,-2.22229,0.0271771,-0.00471766,-0.00275586,-2.03833e-05,8.20052e-05,2.18699e-05,8.64809e-05,-2.4859e-05,1.36893,0.00890671,1221,754,0.253154,0.0649633,33.9809,1.8768,33.7121,1.83886
3.19232,20.9359,-2.24946,0.0265682,-0.00504468,-0.00082266,-1.44674e-05,0.000141603,3.95814e-05,0.000151068,-2.39318e-05,1.33609,0.00940168,1228,754,0.252164,0.0611023,34.2865,1.70483,34.0254,1.66292
3.93993,20.9562,-2.29343,0.0263339,-0.00518073,-0.00150086,-1.25296e-06,0.000209047,4.32975e-05,0.000217613,-9.81836e-06,1.37549,0.00968864,1235,754,0.248118,0.0563268,34.6671,1.52231,34.4077,1.47083
4.6886,20.9777,-2.33868,0.0264861,-0.00484825,-0.00310676,1.32106e-05,0.000266453,2.25758e-05,0.00026845,1.12137e-05,1.48258,0.00931841,1242,754,0.245241,0.0482214,35.0649,1.31971,34.8023,1.26141
5.43724,20.9971,-2.38156,0.02691,-0.00469087,-0.00327387,2.09291e-05,0.000298919,-1.80842e-05,0.000300091,1.97576e-05,-1.50611,0.00833434,1249,754,0.248573,0.0461168,35.462,1.14258,35.195,1.0847
6.18614,21.0144,-2.42323,0.0275024,-0.00439171,-0.00442438,2.54758e-05,0.000304196,-7.28371e-05,0.000322082,7.58938e-06,-1.32999,0.00820838,1256,754,0.250891,0.0460524,35.8639,1.00038,35.5901,0.944467
6.93071,21.0303,-2.44668,0.0276941,-0.00461079,-0.00548222,3.02058e-05,0.000298681,-0.000131586,0.000352418,-2.35315e-05,-1.18308,0.00905133,1263,754,0.249736,0.0526931,36.2033,0.831056,35.9266,0.774078
7.67239,21.0446,-2.45753,0.0274972,-0.00531796,-0.00540646,3.44513e-05,0.000280778,-0.00017115,0.000368473,-5.3244e-05,-1.09729,0.00955892,1270,754,0.247961,0.062464,36.4993,0.655623,36.2247,0.59496
8.41301,21.0586,-2.46238,0.0273515,-0.00588065,-0.00438269,3.9825e-05,0.000256687,-0.000186551,0.000364031,-6.75184e-05,-1.04865,0.00992155,1277,754,0.24914,0.0679273,36.7808,0.463937,36.5086,0.401108
9.14743,21.0681,-2.4434,0.027059,-0.0056336,-0.00255741,4.09815e-05,0.000228529,-0.000195791,0.000351844,-8.23336e-05,-1.00873,0.0090025,1284,754,0.250894,0.0614547,36.9803,0.277872,36.7124,0.219249
9.88057,21.0754,-2.41826,0.0266109,-0.00547368,-0.000481509,2.50457e-05,0.000200787,-0.000219599,0.000349443,-0.00012361,-0.975713,0.00786175,1291,754,0.251938,0.0532808,37.1624,0.116705,36.9007,0.0597879
10.6151,21.0851,-2.39588,0.0258881,-0.00535169,0.0017973,-2.28418e-06,0.000184101,-0.000254016,0.00036148,-0.000179663,-0.961213,0.0077543,1298,754,0.250955,0.0478114,37.3599,-0.0828043,37.107,-0.135471
11.3538,21.0962,-2.3867,0.0254461,-0.00558126,0.00217119,-2.59315e-05,0.000169922,-0.000268525,0.000357819,-0.000213829,-0.960246,0.00806899,1305,754,0.247677,0.0503518,37.6169,-0.261819,37.3687,-0.315134
12.0976,21.1091,-2.39307,0.0259077,-0.00606311,0.00289958,-3.46812e-05,0.000150467,-0.000240175,0.000315291,-0.000199505,-0.969346,0.00868034,1312,754,0.253915,0.0579144,37.9465,-0.426928,37.6943,-0.479753
12.8409,21.1209,-2.39594,0.0267728,-0.00661899,0.00285129,-3.40082e-05,0.000133232,-0.000184794,0.000252445,-0.000153221,-0.997865,0.00913455,1319,754,0.261896,0.0678857,38.2751,-0.578936,38.0143,-0.63287
13.5832,21.1329,-2.39329,0.0273211,-0.00666142,0.00124134,-3.92773e-05,0.000122911,-0.000130591,0.000195539,-0.000111905,-1.06325,0.00911608,1326,754,0.26252,0.0752602,38.5894,-0.754197,38.3218,-0.806836
14.3279,21.1457,-2.39699,0.0273015,-0.00596099,-0.00271567,-5.24615e-05,0.000119088,-9.01441e-05,0.000157745,-9.11185e-05,-1.16568,0.00908075,1333,754,0.251252,0.0725257,38.9305,-0.920956,38.66,-0.975497
15.0777,21.1611,-2.41569,0.0263229,-0.00618377,-0.00284784,-6.40569e-05,0.000113505,-5.90626e-05,0.000131357,-8.19082e-05,-1.27728,0.00927652,1340,754,0.241538,0.0732782,39.3216,-1.08736,39.0605,-1.14579
15.8325,21.1793,-2.44945,0.0253076,-0.00636941,-0.000133283,-7.27244e-05,0.000112772,-4.06374e-05,0.000121284,-8.12364e-05,-1.36432,0.00935281,1347,754,0.239191,0.0747875,39.7728,-1.27029,39.5239,-1.32198
16.5873,21.196,-2.48073,0.025208,-0.00708533,0.00658865,-8.35112e-05,0.000124812,-4.57777e-05,0.000134427,-9.31267e-05,-1.36376,0.00909219,1354,754,0.256594,0.0824096,40.2282,-1.43799,39.9852,-1.47442
17.3375,21.2112,-2.49436,0.0256166,-0.00730093,0.00883438,-9.9569e-05,0.000143431,-7.13721e-05,0.000162843,-0.000118981,-1.30524,0.0089194,1361,754,0.266496,0.0875511,40.6354,-1.62802,40.3899,-1.65637
18.0841,21.2235,-2.49376,0.0265542,-0.00668066,0.00434646,-0.000121579,0.000155506,-0.000109729,0.000193696,-0.000159769,-1.23587,0.00888371,1368,754,0.262601,0.0881939,41.0077,-1.79593,40.7496,-1.82615
18.8334,21.2373,-2.50013,0.026893,-0.00555738,-0.00305928,-0.000140949,0.000159661,-0.000154166,0.000224667,-0.000205954,-1.17176,0.00913335,1375,754,0.24476,0.0843224,41.4093,-1.96656,41.1425,-2.00268
19.583,21.251,-2.50576,0.0267543,-0.00474352,-0.00860422,-0.000155626,0.000155143,-0.000194322,0.000248567,-0.00024905,-1.12265,0.00894578,1382,754,0.227575,0.0793834,41.8094,-2.13662,41.5402,-2.17965
20.3353,21.2656,-2.51776,0.0264607,-0.00454013,-0.00956423,-0.000162665,0.000140344,-0.000220879,0.000256685,-0.000279006,-1.086,0.0087032,1389,754,0.221896,0.0698667,42.2356,-2.30014,41.9686,-2.3517
21.0877,21.2804,-2.5284,0.0266409,-0.00539115,-0.00513158,-0.00015237,0.000111123,-0.000232443,0.000246559,-0.000287807,-1.04322,0.00939552,1396,754,0.236052,0.0681796,42.6656,-2.47672,42.3998,-2.53222
21.8474,21.2987,-2.56051,0.0269124,-0.00649115,0.000831352,-0.000130772,6.96789e-05,-0.000252362,0.00024099,-0.000302082,-0.974421,0.0104611,1403,754,0.255447,0.0745108,43.182,-2.65882,42.9173,-2.71021
22.6088,21.3187,-2.59566,0.0270389,-0.00766111,0.00448417,-0.000103892,2.07028e-05,-0.000290173,0.00025519,-0.00033838,-0.891139,0.0107606,1410,754,0.267064,0.0865915,43.7176,-2.8589,43.4539,-2.9092
23.3726,21.3395,-2.63613,0.026956,-0.0096275,0.0099394,-8.01091e-05,-3.3536e-05,-0.000328523,0.000272525,-0.00038617,-0.82078,0.0108151,1417,754,0.282182,0.104002,44.2772,-3.05251,44.0177,-3.10607
24.1194,21.35,-2.62013,0.0268378,-0.00858192,0.00425316,-6.70039e-05,-9.66397e-05,-0.000351499,0.000269989,-0.000433633,-0.764332,0.0103636,1424,754,0.264581,0.0906841,44.6432,-3.22353,44.3812,-3.28823
24.8594,21.3557,-2.5806,0.0260464,-0.00869395,0.00279801,-5.67705e-05,-0.000169664,-0.000351555,0.000242841,-0.000469275,-0.705796,0.0103976,1431,754,0.253041,0.0869225,44.9206,-3.37688,44.6652,-3.45204
25.601,21.3621,-2.54483,0.0251354,-0.00878765,0.00290321,-4.61214e-05,-0.000245759,-0.000333484,0.000202162,-0.000494042,-0.639981,0.0105316,1438,754,0.244856,0.0808341,45.217,-3.53442,44.9706,-3.61698
26.3457,21.3697,-2.51696,0.0245388,-0.00821665,0.00266365,-4.45966e-05,-0.000313261,-0.000292749,0.000143169,-0.000501027,-0.570298,0.0105673,1445,754,0.238401,0.0688948,45.5532,-3.69388,45.3124,-3.77793
27.095,21.3786,-2.50203,0.0248699,-0.0076955,0.00376842,-4.54538e-05,-0.000365523,-0.000230828,7.53898e-05,-0.000486367,-0.482288,0.0105027,1452,754,0.244318,0.0674098,45.9525,-3.85101,45.7089,-3.92298
27.8453,21.3886,-2.4885,0.0250952,-0.00875991,0.00829234,-4.23515e-05,-0.000402971,-0.000162117,1.98128e-05,-0.000465135,-0.36616,0.0102907,1459,754,0.25973,0.0773635,46.3622,-4.01608,46.1186,-4.08432
28.6032,21.4033,-2.49632,0.0253055,-0.00946184,0.00973797,-4.80339e-05,-0.000414661,-0.000106392,-1.93967e-05,-0.000443298,-0.262935,0.0100908,1466,754,0.266024,0.0835425,46.8599,-4.195,46.6148,-4.26604
29.3596,21.4176,-2.49764,0.0253428,-0.00933376,0.00785508,-6.6047e-05,-0.000394401,-7.80546e-05,-4.84368e-05,-0.000412011,-0.221899,0.0102918,1473,754,0.260805,0.0787941,47.3416,-4.38006,47.095,-4.45929
30.1171,21.4338,-2.49992,0.024556,-0.00899124,0.00561143,-8.68093e-05,-0.000340322,-7.34458e-05,-6.70683e-05,-0.000360063,-0.262577,0.0105384,1480,754,0.246769,0.0733275,47.8271,-4.60199,47.587,-4.68707
30.8669,21.4436,-2.47711,0.0241041,-0.00896625,0.00453574,-9.37792e-05,-0.000255896,-8.02739e-05,-6.07571e-05,-0.000288918,-0.390267,0.0105814,1487,754,0.239259,0.0770886,48.2294,-4.78679,47.9932,-4.87106
31.6144,21.4507,-2.44545,0.0239232,-0.008592,0.00611275,-9.18902e-05,-0.000151857,-8.33247e-05,-3.33186e-05,-0.000210429,-0.612691,0.0102558,1494,754,0.242024,0.0731275,48.6076,-4.95607,48.3737,-5.03204
32.3668,21.4607,-2.42727,0.0240478,-0.00748833,0.00780441,-9.3794e-05,-4.22628e-05,-7.49264e-05,1.12044e-05,-0.000147261,-0.951004,0.0102554,1501,754,0.247863,0.05356,49.0465,-5.13546,48.8118,-5.20405
33.1245,21.4746,-2.4227,0.0260467,-0.0053776,0.00460659,-9.05959e-05,6.51524e-05,-5.66286e-05,8.35653e-05,-0.000109009,-1.25643,0.0102178,1508,754,0.256039,0.0311328,49.5644,-5.34469,49.3084,-5.40525
33.8752,21.4837,-2.39566,0.0284513,-0.00371708,-0.00318415,-7.53654e-05,0.000175745,-4.81629e-05,0.000184666,-8.42861e-05,-1.38765,0.0103457,1515,754,0.254075,0.027688,50.0122,-5.5312,49.7292,-5.58837
34.6238,21.4911,-2.36032,0.0288039,-0.00541951,-0.00402766,-3.66903e-05,0.000285083,-5.73157e-05,0.000294988,-4.65948e-05,-1.39968,0.0107189,1522,754,0.254933,0.0571995,50.4136,-5.70119,50.1267,-5.7648
35.3744,21.4988,-2.32964,0.0265692,-0.0076862,0.00120818,3.37589e-05,0.000366155,-5.78975e-05,0.000375951,2.39629e-05,-1.40319,0.0106702,1529,754,0.250643,0.0781079,50.8115,-5.86015,50.5489,-5.92976
36.1281,21.5084,-2.30626,0.0244249,-0.00918044,0.00787208,0.000117949,0.000396195,-3.0582e-05,0.000399517,0.000114627,-1.46261,0.0105914,1536,754,0.251574,0.0790092,51.245,-6.03361,51.0059,-6.10953
36.8819,21.5217,-2.28077,0.0248721,-0.00864842,0.00884238,0.000187571,0.000376639,1.5163e-05,0.000377847,0.000186362,1.49128,0.0107274,1543,754,0.258441,0.0688299,51.7077,-6.2923,51.4643,-6.36496
37.6319,21.53,-2.24315,0.0244274,-0.00878432,0.0132732,0.000242981,0.000311388,6.94554e-05,0.000354605,0.000199764,1.01419,0.0108549,1550,754,0.267894,0.0655098,52.122,-6.49864,51.8843,-6.56295
38.3819,21.5365,-2.20382,0.0236111,-0.00913731,0.0134573,0.000294757,0.000205382,0.00012673,0.000384448,0.000115691,0.615895,0.0109193,1557,754,0.260981,0.0754251,52.5347,-6.67113,52.3049,-6.73183
