 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.1119,19.675,-0.765244,4.67898,-0.64029,-0.2517,0.0821158,-0.0360039,-0.0550959,0.103825,-0.057713,-0.375344,0.0149668,1046,761,44.9833,7.37817,71.1396,12.357,25.176,6.09411
-15.3776,19.6961,-0.826143,4.74435,-0.636196,-0.222545,0.0787803,-0.0352296,-0.055511,0.101343,-0.0577924,-0.386061,0.0155946,1053,761,45.6449,7.30227,72.0056,12.0933,25.4296,5.92309
-14.6472,19.7132,-0.867793,4.79485,-0.640674,-0.20581,0.0754671,-0.0344351,-0.0556675,0.0987368,-0.0577048,-0.395937,0.0167278,1060,761,46.137,7.33609,72.6795,11.9453,25.6202,5.77082
-13.92,19.7272,-0.893628,4.83331,-0.652491,-0.183851,0.0725127,-0.0335538,-0.0557282,0.096409,-0.0574501,-0.405086,0.0165499,1067,761,46.5278,7.42502,73.1802,11.878,25.7604,5.62778
-13.1957,19.7407,-0.904272,4.87726,-0.666277,-0.192108,0.0700254,-0.0325371,-0.0558189,0.0945434,-0.0570551,-0.413871,0.0160656,1074,761,46.9023,7.57646,73.7251,11.8438,25.8533,5.44477
-12.4647,19.7585,-0.941168,4.93368,-0.670697,-0.191643,0.0676886,-0.0313859,-0.0559421,0.0928739,-0.0565712,-0.423023,0.0167257,1081,761,47.4121,7.6239,74.483,11.7056,26.0487,5.26463
-11.7312,19.7777,-0.985568,4.98882,-0.666424,-0.179841,0.0652208,-0.0301626,-0.0561549,0.0912032,-0.056145,-0.433358,0.0157828,1088,761,47.9328,7.56816,75.2504,11.4603,26.2785,5.08037
-10.9963,19.7966,-1.03333,5.03555,-0.662034,-0.155444,0.0625838,-0.0289429,-0.0564823,0.0895152,-0.0558743,-0.444926,0.0151373,1095,761,48.4018,7.49893,75.94,11.203,26.5274,4.91363
-10.2623,19.8145,-1.07528,5.07013,-0.655092,-0.154496,0.0600304,-0.027766,-0.0569625,0.0880473,-0.0557829,-0.457105,0.0156412,1102,761,48.6969,7.44175,76.5248,10.9598,26.7625,4.74908
-9.52684,19.8322,-1.12025,5.10818,-0.646767,-0.156623,0.0579392,-0.0266546,-0.0576614,0.0871536,-0.055869,-0.468957,0.0155064,1109,761,49.0169,7.36668,77.165,10.7303,27.0155,4.59718
-8.79037,19.8504,-1.16694,5.14776,-0.637484,-0.160016,0.0561944,-0.0255485,-0.0585863,0.086757,-0.0561112,-0.480832,0.0154155,1116,761,49.3472,7.28171,77.835,10.4938,27.2821,4.44295
-8.05197,19.8702,-1.21876,5.19842,-0.625059,-0.162679,0.0543938,-0.0244143,-0.0597429,0.0865571,-0.0565777,-0.493865,0.0152929,1123,761,49.7836,7.16481,78.6389,10.2131,27.5748,4.27539
-7.31321,19.8909,-1.26919,5.24306,-0.614854,-0.145013,0.0522685,-0.0232877,-0.0610642,0.0862958,-0.057315,-0.508384,0.0153382,1130,761,50.2118,7.04158,79.3643,9.89297,27.8701,4.08362
-6.57258,19.9126,-1.32445,5.27998,-0.605145,-0.111236,0.0498539,-0.0222205,-0.0623889,0.0858657,-0.0582323,-0.523497,0.0157116,1137,761,50.6052,6.89529,80.0219,9.55244,28.1904,3.89041
-5.83113,19.9332,-1.3805,5.30572,-0.600911,-0.0669349,0.0473105,-0.0212472,-0.063588,0.0852707,-0.0592073,-0.538189,0.0162024,1144,761,50.9189,6.79417,80.5686,9.2636,28.5204,3.72155
-5.08951,19.9529,-1.43467,5.3228,-0.597461,-0.0394606,0.0447157,-0.0203325,-0.0645997,0.0845168,-0.0601336,-0.552188,0.0158101,1151,761,51.1087,6.71975,81.0492,9.02712,28.8506,3.56345
-4.35169,19.9704,-1.47129,5.34374,-0.590435,-0.0285849,0.0420788,-0.019386,-0.0654477,0.0836504,-0.0609577,-0.565893,0.0161912,1158,761,51.2948,6.64454,81.5308,8.76282,29.1245,3.39304
-3.61548,19.9864,-1.49923,5.37301,-0.583106,-0.015004,0.0393123,-0.0183773,-0.0660903,0.0825782,-0.0616432,-0.579636,0.0166459,1165,761,51.5683,6.54383,82.0686,8.51338,29.374,3.22557
-2.88083,20.0016,-1.51881,5.40608,-0.576412,0.01139,0.0363479,-0.0173396,-0.0663969,0.0811221,-0.0621138,-0.593297,0.0171435,1172,761,51.9114,6.42133,82.6093,8.24742,29.6005,3.04754
-2.13903,20.0208,-1.56359,5.43495,-0.573031,0.0609938,0.033244,-0.0162682,-0.0664047,0.0793571,-0.0623814,-0.606975,0.0168166,1179,761,52.2714,6.31184,83.1829,7.9607,29.926,2.87176
-1.39328,20.042,-1.62099,5.45829,-0.561261,0.0930718,0.0302337,-0.0151215,-0.0663295,0.0776552,-0.062543,-0.620681,0.015922,1186,761,52.531,6.15632,83.7729,7.6143,30.3049,2.69879
-0.644766,20.0644,-1.68626,5.47503,-0.544397,0.127111,0.0274121,-0.013891,-0.0662652,0.0761692,-0.0626482,-0.634343,0.0147353,1193,761,52.7305,5.96829,84.3327,7.1958,30.7198,2.52729
0.101894,20.0847,-1.74191,5.48091,-0.523805,0.146699,0.0247266,-0.0126076,-0.066209,0.0748497,-0.0627307,-0.647994,0.01362,1200,761,52.7899,5.75101,84.7732,6.79162,31.1067,2.36815
0.845489,20.1039,-1.78325,5.4823,-0.506506,0.166116,0.0219717,-0.0113345,-0.0661619,0.0735442,-0.0629069,-0.662108,0.0135815,1207,761,52.809,5.54831,85.127,6.41146,31.4493,2.18269
1.58658,20.1209,-1.81287,5.49019,-0.4975,0.186701,0.018914,-0.0101594,-0.0661051,0.0720619,-0.0633073,-0.677169,0.0136871,1214,761,52.8967,5.41711,85.5091,6.12577,31.7564,2.00459
2.32672,20.1354,-1.83683,5.50711,-0.485847,0.196637,0.0156351,-0.00917542,-0.0659907,0.0703764,-0.0639168,-0.69249,0.0149023,1221,761,53.0424,5.27442,85.9769,5.86598,32.0496,1.85778
3.06889,20.1527,-1.86579,5.52614,-0.461459,0.225826,0.0123293,-0.008402,-0.0657769,0.0685523,-0.064625,-0.707247,0.0158125,1228,761,53.2545,4.98522,86.4754,5.4038,32.3691,1.67109
3.81497,20.1721,-1.9068,5.53637,-0.433362,0.273625,0.00913791,-0.00781861,-0.0654299,0.0666366,-0.0653173,-0.720968,0.0155244,1235,761,53.4301,4.64469,86.9224,4.86079,32.74,1.48445
4.56118,20.1908,-1.94591,5.54076,-0.3998,0.311984,0.0060967,-0.00734902,-0.0650067,0.0647273,-0.0659796,-0.733872,0.0154969,1242,761,53.5248,4.25927,87.3218,4.29314,33.1112,1.30501
5.30639,20.2076,-1.97911,5.54182,-0.368119,0.350131,0.00314217,-0.00694671,-0.0645318,0.0628264,-0.066631,-0.746393,0.0151398,1249,761,53.5893,3.88275,87.6754,3.77405,33.4678,1.14582
6.04938,20.2219,-2.0021,5.53762,-0.332066,0.365266,0.000304275,-0.0065726,-0.0640125,0.0609706,-0.0672389,-0.758566,0.0149344,1256,761,53.5429,3.50456,87.9679,3.25989,33.7942,1.00179
6.78977,20.2361,-2.01324,5.52536,-0.301328,0.38655,-0.00240041,-0.00623274,-0.0634031,0.0591155,-0.0677486,-0.770292,0.0153053,1263,761,53.4397,3.17109,88.1414,2.74802,34.0854,0.821252
7.53192,20.251,-2.02857,5.50914,-0.273996,0.428735,-0.00497647,-0.00595708,-0.0626404,0.0571756,-0.0681091,-0.781485,0.0152218,1270,761,53.3566,2.84406,88.2817,2.22984,34.3992,0.641469
8.27339,20.2654,-2.03931,5.49299,-0.240855,0.465117,-0.00735136,-0.00570307,-0.0617923,0.0552705,-0.068325,-0.792066,0.0153911,1277,761,53.2581,2.47107,88.4193,1.65958,34.7036,0.457962
9.00888,20.2752,-2.02691,5.47977,-0.200511,0.50823,-0.00941015,-0.00539711,-0.0609378,0.0535672,-0.0683745,-0.801856,0.0139234,1284,761,53.2069,2.02075,88.5065,1.02106,34.9305,0.290111
9.74,20.2824,-1.99727,5.46571,-0.152365,0.549981,-0.0111971,-0.00500623,-0.0600675,0.0520456,-0.0682489,-0.811142,0.0130437,1291,761,53.1448,1.47965,88.5338,0.320009,35.1017,0.116572
10.472,20.2921,-1.96859,5.45068,-0.107179,0.60231,-0.0128852,-0.00453686,-0.0591662,0.0506022,-0.0680243,-0.820615,0.0141097,1298,761,53.1043,0.940203,88.5558,-0.402841,35.2845,-0.100731
11.2115,20.3044,-1.96467,5.43326,-0.0655335,0.651893,-0.0145653,-0.00405659,-0.0582206,0.0491463,-0.0677681,-0.830401,0.0147022,1305,761,53.033,0.454281,88.6521,-1.07296,35.5648,-0.289334
11.9544,20.3169,-1.97095,5.4176,-0.0242127,0.711746,-0.0162122,-0.00363796,-0.0572143,0.0476336,-0.0674838,-0.840122,0.0148903,1312,761,53.0069,-0.0393098,88.8025,-1.7311,35.8893,-0.447286
12.696,20.3271,-1.97097,5.40447,0.0166649,0.76667,-0.0178297,-0.00325661,-0.0561526,0.0460803,-0.0671666,-0.849919,0.0153785,1319,761,52.9931,-0.516745,88.9672,-2.35676,36.1978,-0.581291
13.4351,20.337,-1.9599,5.38792,0.0589861,0.822586,-0.0194744,-0.00289539,-0.0550775,0.044513,-0.0668827,-0.86009,0.0148429,1326,761,52.9517,-1.01157,89.067,-3.02591,36.4736,-0.744526
14.1794,20.3491,-1.96493,5.37006,0.101159,0.858191,-0.0211599,-0.00254467,-0.0540563,0.0429995,-0.066704,-0.870654,0.0141294,1333,761,52.8406,-1.4681,89.2333,-3.65496,36.8156,-0.897532
14.9283,20.3647,-1.98336,5.35492,0.141661,0.89104,-0.0227977,-0.00222858,-0.0531339,0.041607,-0.0666332,-0.880996,0.0136719,1340,761,52.7471,-1.90516,89.4849,-4.28566,37.2148,-1.07462
15.6829,20.383,-2.01882,5.3354,0.182462,0.928331,-0.0242558,-0.00196374,-0.0522972,0.040362,-0.0665816,-0.890392,0.013453,1347,761,52.624,-2.35274,89.7591,-4.92391,37.6839,-1.24964
16.4388,20.4011,-2.05655,5.30568,0.222399,0.978605,-0.0254963,-0.0017447,-0.0515414,0.0392714,-0.0665124,-0.898628,0.0131763,1354,761,52.4433,-2.81956,89.9404,-5.55679,38.1687,-1.41288
17.1897,20.4168,-2.07522,5.27335,0.265152,1.01546,-0.0265051,-0.00156594,-0.0509166,0.0383858,-0.0664568,-0.905485,0.0137031,1361,761,52.2024,-3.30095,90.0448,-6.20144,38.5912,-1.59032
17.9357,20.4293,-2.07532,5.24313,0.303426,1.04074,-0.0272792,-0.00142213,-0.0505269,0.037804,-0.0665054,-0.910648,0.0142083,1368,761,51.9525,-3.72133,90.1184,-6.77902,38.9529,-1.76401
18.6833,20.4428,-2.0786,5.22228,0.338909,1.05989,-0.0278647,-0.00128106,-0.0504139,0.0375638,-0.0667096,-0.914292,0.0141012,1375,761,51.7738,-4.10119,90.3076,-7.3304,39.3339,-1.94609
19.4299,20.4544,-2.07658,5.20627,0.368256,1.07014,-0.0283326,-0.00120117,-0.0504839,0.0375079,-0.0670417,-0.916654,0.0139689,1382,761,51.6171,-4.38993,90.5376,-7.806,39.7026,-2.10996
20.1806,20.4684,-2.08646,5.19162,0.384814,1.07753,-0.0288791,-0.00126046,-0.050616,0.0373962,-0.0675358,-0.91857,0.0142453,1389,761,51.468,-4.56193,90.8328,-8.147,40.1227,-2.28054
20.9335,20.4831,-2.10108,5.17363,0.401666,1.07953,-0.0297491,-0.00141173,-0.0508947,0.0372497,-0.0684105,-0.921157,0.0155079,1396,761,51.2719,-4.73524,91.1225,-8.4709,40.5676,-2.44676
21.6926,20.5009,-2.13383,5.15334,0.4187,1.09112,-0.0310038,-0.00158005,-0.0514436,0.037214,-0.0697978,-0.924671,0.0163636,1403,761,51.0807,-4.93471,91.4568,-8.80634,41.0869,-2.61639
22.4522,20.5199,-2.1657,5.12916,0.447314,1.09932,-0.0326597,-0.00173907,-0.0521216,0.0371668,-0.0715656,-0.929575,0.016501,1410,761,50.84,-5.22995,91.7595,-9.28468,41.611,-2.81056
23.2125,20.538,-2.19798,5.10537,0.474948,1.11553,-0.0347757,-0.00191307,-0.0527544,0.0369097,-0.0735985,-0.93637,0.0167851,1417,761,50.6271,-5.52191,92.0706,-9.75425,42.1438,-2.98633
23.9552,20.5471,-2.17134,5.07612,0.488773,1.14505,-0.0373371,-0.00215076,-0.0532954,0.0363802,-0.075868,-0.94482,0.0171154,1424,761,50.4134,-5.683,92.1163,-10.1444,42.4675,-3.17546
24.7,20.5552,-2.14974,5.0487,0.494057,1.16341,-0.040331,-0.00240238,-0.0538197,0.0356965,-0.0784299,-0.954789,0.0178675,1431,761,50.1868,-5.74812,92.2111,-10.3945,42.8165,-3.33063
25.4432,20.5627,-2.12169,5.01823,0.504801,1.17079,-0.0436342,-0.00257616,-0.0543064,0.0349519,-0.0811622,-0.966107,0.0189028,1438,761,49.899,-5.864,92.2654,-10.6714,43.1494,-3.4919
26.1865,20.5697,-2.09206,4.98445,0.513978,1.1673,-0.0470741,-0.00262823,-0.0546631,0.0341565,-0.0838589,-0.978466,0.0205975,1445,761,49.5494,-5.96992,92.2936,-10.8898,43.4838,-3.64954
26.9325,20.5763,-2.0694,4.93706,0.506923,1.17838,-0.0504999,-0.00257896,-0.0548075,0.0332767,-0.0863555,-0.991467,0.020011,1452,761,49.1224,-5.94661,92.2119,-10.9413,43.8509,-3.77776
27.6828,20.5869,-2.05825,4.88855,0.494031,1.18359,-0.0536948,-0.00245269,-0.0547151,0.032343,-0.0884905,-1.00437,0.0180587,1459,761,48.6687,-5.8511,92.171,-10.9704,44.2687,-3.94378
28.4384,20.6013,-2.06126,4.83766,0.48691,1.17009,-0.0565016,-0.00222039,-0.0544399,0.0314693,-0.0901912,-1.01664,0.0164156,1466,761,48.1339,-5.77222,92.1734,-11.0621,44.7469,-4.13753
29.1942,20.6173,-2.063,4.78917,0.487048,1.14552,-0.0587937,-0.00185576,-0.0538725,0.0306075,-0.091257,-1.02847,0.016637,1473,761,47.5854,-5.70669,92.2069,-11.2793,45.2288,-4.36601
29.947,20.631,-2.05337,4.73923,0.481178,1.12723,-0.0604652,-0.00143729,-0.052941,0.0296609,-0.0915633,-1.03968,0.0176795,1480,761,47.0461,-5.62278,92.1891,-11.4093,45.676,-4.58403
30.6948,20.639,-2.02716,4.69289,0.47359,1.12237,-0.0614815,-0.000923869,-0.0517855,0.0287852,-0.0911906,-1.04994,0.0184222,1487,761,46.5836,-5.55749,92.1481,-11.4766,46.0684,-4.74757
31.4428,20.6458,-1.99964,4.6489,0.471029,1.12097,-0.0618007,-0.00029984,-0.0505408,0.0281102,-0.0902108,-1.05869,0.0179237,1494,761,46.1519,-5.51826,92.1307,-11.605,46.4631,-4.89039
32.1958,20.6546,-1.9861,4.59745,0.471473,1.13237,-0.0614269,0.000358585,-0.0491814,0.0275448,-0.0886132,-1.06582,0.0201056,1501,761,45.6887,-5.5082,92.0924,-11.7969,46.9169,-5.02648
32.9535,20.668,-1.98407,4.53377,0.46812,1.14301,-0.0606479,0.00100229,-0.0476666,0.0269424,-0.0865881,-1.07242,0.0210837,1508,761,45.112,-5.48312,91.9834,-11.9814,47.422,-5.21459
33.7048,20.6776,-1.9612,4.46683,0.464125,1.1532,-0.0598788,0.0016286,-0.0461787,0.026357,-0.0846072,-1.07916,0.0207794,1515,761,44.5079,-5.50601,91.7747,-12.097,47.8574,-5.39349
34.456,20.6877,-1.93611,4.41082,0.468219,1.15974,-0.0593251,0.00231028,-0.0448758,0.0259312,-0.0829461,-1.08628,0.0199249,1522,761,43.991,-5.58079,91.6752,-12.3222,48.2925,-5.5902
35.2068,20.6963,-1.90833,4.37379,0.486402,1.13676,-0.0591088,0.00301542,-0.0437688,0.0256241,-0.0817176,-1.094,0.016981,1529,761,43.5529,-5.7417,91.7704,-12.6168,48.7249,-5.76643
35.9668,20.7112,-1.90571,4.34561,0.503361,1.11232,-0.0593265,0.00365658,-0.0428053,0.0253065,-0.0809764,-1.10254,0.0159597,1536,761,43.1893,-5.86684,92.0526,-12.9559,49.2589,-5.98202
36.7145,20.7205,-1.86471,4.3155,0.511636,1.08981,-0.06001,0.00416022,-0.0419431,0.0248831,-0.0807328,-1.1119,0.0158724,1543,761,42.8198,-5.90376,92.1828,-13.2365,49.6586,-6.21213
37.46,20.7257,-1.81628,4.28185,0.513954,1.0851,-0.0611046,0.00452987,-0.0411773,0.0243676,-0.0809423,-1.12184,0.0170231,1550,761,42.4765,-5.91545,92.2518,-13.4302,50.0372,-6.38741
38.2089,20.7315,-1.7761,4.24304,0.518158,1.07805,-0.0625174,0.00482376,-0.0404796,0.0238059,-0.0814995,-1.13231,0.0192214,1557,761,42.0775,-5.93643,92.3069,-13.6285,50.4537,-6.54737
38.964,20.7391,-1.75274,4.19676,0.520634,1.06085,-0.0641924,0.00508087,-0.0398527,0.0232451,-0.0823567,-1.14314,0.0203232,1564,761,41.5777,-5.93785,92.3579,-13.7595,50.9397,-6.6859
39.7272,20.7497,-1.75138,4.1339,0.517882,1.03688,-0.0660894,0.00530355,-0.0392899,0.0226913,-0.0834771,-1.15415,0.0196117,1571,761,40.9051,-5.88248,92.3323,-13.8144,51.5147,-6.81314
40.4929,20.764,-1.75456,4.0601,0.502874,1.02157,-0.0681366,0.00547705,-0.0387893,0.0221432,-0.0848027,-1.16499,0.0196338,1578,761,40.1649,-5.74492,92.2211,-13.7982,52.1155,-6.99479
41.256,20.7753,-1.74863,3.98228,0.482561,0.995287,-0.0701646,0.00567365,-0.038307,0.0216552,-0.0861462,-1.17555,0.0201333,1585,761,39.3561,-5.52565,92.045,-13.6975,52.6896,-7.14771
42.0197,20.7871,-1.74247,3.91491,0.468274,0.96017,-0.07189,0.00591474,-0.0377603,0.0212271,-0.0872023,-1.18555,0.0200442,1592,761,38.613,-5.35709,91.9807,-13.6432,53.2708,-7.3102
42.7837,20.7987,-1.73521,3.86222,0.462166,0.912638,-0.0731007,0.00615807,-0.0370678,0.020792,-0.0877347,-1.19479,0.0191506,1599,761,37.9606,-5.20723,92.0665,-13.6867,53.8555,-7.47348
43.55,20.8119,-1.73237,3.80857,0.462775,0.872797,-0.0738402,0.00637277,-0.0361835,0.0202828,-0.0877502,-1.20379,0.0171427,1606,761,37.3213,-5.13308,92.1641,-13.8232,54.4648,-7.65064
44.3113,20.8222,-1.71352,3.75156,0.460525,0.841155,-0.0741795,0.00661174,-0.0351876,0.0197882,-0.087356,-1.2125,0.0188962,1613,761,36.6801,-5.04548,92.1753,-13.9413,55.0222,-7.82408
45.0719,20.8314,-1.69122,3.69358,0.452533,0.810356,-0.0741782,0.0068879,-0.0341069,0.0193285,-0.0866189,-1.22104,0.0195469,1620,761,36.0355,-4.91907,92.1707,-13.9797,55.5743,-7.98663
45.8341,20.841,-1.67141,3.62981,0.44088,0.798179,-0.0739858,0.00709073,-0.0329021,0.0187626,-0.0856577,-1.2299,0.0191736,1627,761,35.4003,-4.79664,92.1223,-14.0034,56.1433,-8.14848
46.596,20.8517,-1.64899,3.55701,0.43613,0.787562,-0.0737186,0.00719845,-0.031638,0.0181,-0.0846201,-1.23897,0.0182404,1634,761,34.6869,-4.74689,91.9821,-14.1223,56.7109,-8.33822
47.3659,20.8662,-1.64666,3.48203,0.438593,0.780565,-0.0733967,0.00719791,-0.0303101,0.0173246,-0.0835233,-1.24835,0.0185412,1641,761,33.9625,-4.78966,91.9007,-14.3091,57.3613,-8.53696
48.1423,20.8833,-1.66054,3.4247,0.443502,0.755315,-0.0730404,0.00716334,-0.0289227,0.0165052,-0.0823823,-1.25838,0.0189965,1648,761,33.3368,-4.81374,92.0627,-14.4961,58.0797,-8.73122
48.9168,20.8974,-1.6674,3.38297,0.446571,0.710712,-0.0727753,0.00703982,-0.0275679,0.0156359,-0.0813713,-1.26854,0.0184053,1655,761,32.7898,-4.76591,92.3614,-14.6218,58.7791,-8.89232
49.6952,20.9124,-1.68307,3.33639,0.442543,0.675518,-0.0725228,0.00677953,-0.0261999,0.0146536,-0.0803969,-1.27885,0.0190896,1662,761,32.2315,-4.65642,92.65,-14.6888,59.5188,-9.03991
50.4737,20.9264,-1.697,3.27639,0.441619,0.652286,-0.0722669,0.00641069,-0.0248166,0.0135843,-0.0794406,-1.2894,0.020684,1669,761,31.5915,-4.63929,92.805,-14.7517,60.2595,-9.17407
51.256,20.943,-1.71907,3.21622,0.450057,0.613607,-0.0722701,0.00602446,-0.0236536,0.0126156,-0.0788612,-1.29904,0.0229918,1676,761,30.8952,-4.70192,92.9957,-14.8898,61.0389,-9.33158
52.0356,20.9598,-1.73132,3.15714,0.462157,0.574682,-0.0730896,0.00569942,-0.0230253,0.0119349,-0.0793251,-1.30633,0.0244647,1683,761,30.207,-4.77184,93.168,-15.1239,61.7903,-9.52341
52.8128,20.9759,-1.73479,3.09019,0.458376,0.558748,-0.075374,0.00548362,-0.023084,0.0116097,-0.0815001,-1.31139,0.0250302,1690,761,29.5311,-4.70934,93.2378,-15.2718,62.5172,-9.7287
-48.3181,18.2731,0.711815,1.42088,-0.553146,-0.483884,0.112354,-0.0348126,-0.00735542,0.112721,-0.0351793,-0.0498148,0.0206644,731,768,13.4897,6.53647,39.8106,19.2403,25.3507,13.2892
-47.6152,18.2852,0.687554,1.49722,-0.555907,-0.499751,0.107818,-0.0344703,-0.00695126,0.108156,-0.0348091,-0.0486989,0.0199832,738,768,14.213,6.56272,40.3841,19.1867,25.1596,13.1536
-46.9101,18.3003,0.653544,1.56744,-0.554664,-0.510472,0.103913,-0.0339688,-0.00731293,0.1043,-0.0343556,-0.0528399,0.020425,745,768,14.8816,6.56928,40.9313,19.0285,25.0104,12.9902
-46.2038,18.3178,0.615376,1.63295,-0.548757,-0.52046,0.101044,-0.033463,-0.00810261,0.10153,-0.0339493,-0.0599504,0.0199159,752,768,15.5023,6.54661,41.4546,18.7724,24.8832,12.7947
-45.499,18.3327,0.588833,1.69561,-0.538805,-0.523059,0.0993717,-0.0330572,-0.00914541,0.1,-0.0336858,-0.0686248,0.0198527,759,768,16.1059,6.48136,41.9032,18.4683,24.7211,12.6116
-44.7971,18.3443,0.580865,1.76123,-0.526863,-0.528476,0.0989156,-0.0328203,-0.01037,0.0997269,-0.0336316,-0.0780773,0.0191323,766,768,16.7339,6.35581,42.3278,18.2039,24.4992,12.4361
-44.0948,18.3541,0.572788,1.82611,-0.511972,-0.529824,0.099622,-0.0327846,-0.0117605,0.100659,-0.0338211,-0.087904,0.0181442,773,768,17.3602,6.20023,42.7453,17.9345,24.2839,12.2966
-43.3896,18.3667,0.550879,1.89118,-0.505296,-0.519513,0.101367,-0.0329828,-0.0132933,0.10267,-0.0342854,-0.0976834,0.017623,780,768,18.0091,6.12215,43.1981,17.7031,24.1249,12.1485
-42.6827,18.3801,0.521938,1.95186,-0.506595,-0.513753,0.103463,-0.0333399,-0.0147738,0.10504,-0.0349172,-0.106359,0.0180083,787,768,18.606,6.16738,43.6468,17.5234,23.9976,12.0054
-41.9761,18.3925,0.49726,2.01577,-0.510494,-0.511178,0.106488,-0.033924,-0.0162881,0.108352,-0.0357886,-0.113986,0.0186292,794,768,19.2293,6.23162,44.124,17.3946,23.8617,11.8703
-41.2689,18.405,0.471634,2.08239,-0.511457,-0.513201,0.110232,-0.0346645,-0.0178275,0.112393,-0.0368257,-0.120639,0.0185179,801,768,19.8701,6.25037,44.647,17.2699,23.7359,11.7363
-40.5609,18.4177,0.444354,2.15482,-0.504582,-0.518564,0.114229,-0.0355342,-0.0193582,0.116691,-0.037996,-0.126489,0.0176283,808,768,20.5604,6.18616,45.2467,17.0856,23.6229,11.6026
-39.852,18.4313,0.414555,2.23047,-0.499766,-0.517964,0.1181,-0.0365056,-0.0208316,0.120858,-0.0392633,-0.131614,0.0191291,815,768,21.2926,6.13316,45.8829,16.9043,23.5258,11.4613
-39.1429,18.4454,0.386408,2.31263,-0.49533,-0.527537,0.121757,-0.037531,-0.0221966,0.124792,-0.0405662,-0.1359,0.0213474,822,768,22.0694,6.12078,46.6007,16.7066,23.4298,11.3046
-38.4342,18.4588,0.362916,2.39543,-0.49767,-0.523576,0.125096,-0.0385316,-0.0234216,0.128383,-0.0418182,-0.139411,0.0241368,829,768,22.8778,6.16093,47.2911,16.5469,23.3239,11.1481
-37.7237,18.4741,0.332655,2.49307,-0.508537,-0.49347,0.127676,-0.0394084,-0.0245147,0.131199,-0.042931,-0.142714,0.0275919,836,768,23.8832,6.2278,48.1118,16.4296,23.2493,10.9746
-37.0143,18.4888,0.310916,2.60055,-0.518371,-0.48509,0.129244,-0.0401035,-0.0255181,0.133006,-0.0438651,-0.146356,0.0273342,843,768,24.9442,6.31672,49.0425,16.3244,23.1513,10.786
-36.3046,18.5054,0.290262,2.70681,-0.528422,-0.473426,0.129857,-0.040595,-0.02644,0.133864,-0.0446021,-0.150409,0.0242243,850,768,25.9984,6.39202,49.9608,16.1866,23.0568,10.5568
-35.5949,18.5205,0.271473,2.79401,-0.53144,-0.473635,0.129686,-0.0408942,-0.0272327,0.133929,-0.0451363,-0.154531,0.0208328,857,768,26.8389,6.43428,50.7157,16.0057,22.962,10.3536
-34.885,18.5339,0.25424,2.86415,-0.536097,-0.473247,0.128829,-0.0410096,-0.0279155,0.133299,-0.0454803,-0.158801,0.0184234,864,768,27.5111,6.48878,51.3054,15.8701,22.8681,10.1784
-34.1756,18.5448,0.241463,2.93972,-0.541835,-0.47588,0.12735,-0.0409666,-0.0284664,0.132034,-0.0456506,-0.163084,0.018599,871,768,28.2306,6.55541,51.9435,15.7895,22.7644,10.039
-33.4644,18.5557,0.221813,3.03398,-0.54572,-0.4722,0.125439,-0.0408229,-0.0289021,0.13032,-0.0457038,-0.167299,0.0181625,878,768,29.1453,6.58612,52.7847,15.7108,22.692,9.92102
-32.7532,18.5673,0.204397,3.13287,-0.550951,-0.462541,0.123176,-0.040606,-0.0292469,0.128242,-0.0456719,-0.171512,0.0185865,885,768,30.1165,6.63397,53.6609,15.6034,22.6186,9.78387
-32.0423,18.5789,0.191295,3.21529,-0.550524,-0.455673,0.120644,-0.0403696,-0.0296032,0.125914,-0.0456398,-0.176182,0.0164174,892,768,30.918,6.64155,54.3752,15.4193,22.5369,9.63287
-31.3308,18.5912,0.177191,3.28892,-0.547324,-0.450033,0.117947,-0.0401606,-0.0300923,0.123481,-0.0456943,-0.18186,0.0143219,899,768,31.6288,6.63062,55.0177,15.1933,22.4657,9.47259
-30.6187,18.6027,0.16251,3.35868,-0.539567,-0.458186,0.115305,-0.0400193,-0.0307353,0.121166,-0.04588,-0.188421,0.0143484,906,768,32.2717,6.58604,55.6538,14.9708,22.4033,9.32802
-29.9063,18.6151,0.148745,3.43384,-0.539667,-0.468044,0.113052,-0.0399197,-0.0315918,0.119319,-0.0461873,-0.195849,0.0146979,913,768,32.9647,6.59139,56.3482,14.8418,22.3447,9.16609
-29.194,18.6273,0.137473,3.50967,-0.543952,-0.471971,0.111214,-0.0398194,-0.032683,0.117983,-0.0465885,-0.204226,0.0156726,920,768,33.6765,6.61945,57.0381,14.7489,22.2841,8.99921
-28.4778,18.6432,0.110117,3.58178,-0.546251,-0.467739,0.109622,-0.0397361,-0.0339743,0.116986,-0.0471011,-0.213477,0.0169682,927,768,34.3658,6.62605,57.7442,14.5891,22.2888,8.80956
-27.7564,18.6622,0.060132,3.65073,-0.549404,-0.443701,0.108289,-0.0396945,-0.0354176,0.116328,-0.0477343,-0.22322,0.0172022,934,768,35.0631,6.62328,58.4776,14.4064,22.3819,8.63436
-27.0348,18.6806,0.0119303,3.71727,-0.547669,-0.431573,0.10748,-0.0397046,-0.0370359,0.116273,-0.0484985,-0.233126,0.0180333,941,768,35.7103,6.59857,59.2071,14.1931,22.4755,8.46505
