 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.4077,26.7759,-2.90143,1.45928,-0.418453,-0.0761554,0.0191344,0.00264091,-0.0212594,0.0336906,-0.0119152,-0.600377,0.0114459,822,691,14.3003,4.48959,51.8708,17.1838,37.8209,13.1801
-37.6851,26.7976,-2.96538,1.47028,-0.42495,-0.0677505,0.0186069,0.00284735,-0.0215245,0.0336486,-0.0121944,-0.609933,0.0115844,829,691,14.415,4.54537,52.0095,17.0662,37.8653,13.0207
-36.9632,26.8183,-3.02266,1.48348,-0.428019,-0.0615846,0.0180307,0.00308265,-0.0218296,0.0336303,-0.012517,-0.620463,0.0116117,836,691,14.5467,4.57855,52.1573,16.909,37.893,12.858
-36.2411,26.8411,-3.07784,1.49744,-0.431395,-0.0572857,0.0174349,0.00335502,-0.0222034,0.0336877,-0.0128977,-0.631878,0.0113944,843,691,14.6826,4.60749,52.316,16.7225,37.9208,12.6492
-35.5177,26.8645,-3.13698,1.51145,-0.43699,-0.0534848,0.0167448,0.0036718,-0.0225963,0.033731,-0.0133145,-0.644605,0.0112287,850,691,14.8181,4.65737,52.4966,16.5591,37.9695,12.4395
-34.7901,26.8912,-3.21465,1.5217,-0.442454,-0.0479664,0.0158218,0.00401025,-0.0228997,0.0335649,-0.0137329,-0.6592,0.0117489,857,691,14.9194,4.69554,52.7105,16.4009,38.0907,12.2321
-34.0617,26.9176,-3.29303,1.53135,-0.44531,-0.04188,0.0147204,0.00435145,-0.0230698,0.0331811,-0.0141092,-0.674869,0.0117581,864,691,15.0154,4.71091,52.9277,16.2222,38.2212,12.0343
-33.3335,26.9427,-3.36748,1.54156,-0.446846,-0.0372794,0.013601,0.00466697,-0.023118,0.0326795,-0.0144116,-0.689961,0.0115504,871,691,15.1138,4.72473,53.1458,16.0364,38.3445,11.8485
-32.6068,26.9674,-3.43084,1.54731,-0.446031,-0.034418,0.0124957,0.00493598,-0.0230372,0.0320611,-0.0146294,-0.704085,0.0106704,878,691,15.1651,4.71473,53.2929,15.8045,38.436,11.6326
-31.8812,26.9902,-3.48583,1.553,-0.447493,-0.0267763,0.011314,0.00513091,-0.0228292,0.03126,-0.0148151,-0.718097,0.0112042,885,691,15.2257,4.71859,53.4089,15.5954,38.5046,11.4253
-31.1565,27.0108,-3.53394,1.5635,-0.451584,-0.0145362,0.010003,0.00526669,-0.0225267,0.0302856,-0.015016,-0.733028,0.0114687,892,691,15.3431,4.74576,53.5462,15.4176,38.5556,11.2369
-30.4315,27.0319,-3.58009,1.57533,-0.457169,-0.00270828,0.00857943,0.00534717,-0.0221404,0.0291627,-0.0152361,-0.748966,0.0117353,899,691,15.4732,4.78239,53.6975,15.2454,38.6067,11.0329
-29.7035,27.0556,-3.63853,1.58421,-0.458023,0.00225406,0.00708226,0.005375,-0.02167,0.0279154,-0.0154582,-0.765712,0.01161,906,691,15.5598,4.77668,53.8823,15.0409,38.7084,10.8229
-28.9713,27.0832,-3.71397,1.58501,-0.456998,0.0089508,0.00556964,0.00535259,-0.0211089,0.0265703,-0.0156481,-0.782828,0.0126327,913,691,15.5702,4.73778,54.0543,14.8087,38.8777,10.5951
-28.2408,27.1058,-3.77901,1.58359,-0.448605,0.0114798,0.00406639,0.00528964,-0.0204693,0.0251565,-0.0158005,-0.800334,0.0142948,920,691,15.5497,4.6445,54.1818,14.5646,39.0162,10.4301
-27.5154,27.1235,-3.8159,1.58293,-0.441491,0.0260584,0.00260114,0.00523651,-0.0198306,0.0237932,-0.0159555,-0.818573,0.0144945,927,691,15.562,4.54759,54.2064,14.3063,39.0617,10.2632
-26.7933,27.1388,-3.83507,1.58364,-0.434071,0.0419291,0.00117179,0.00522825,-0.0192451,0.0225517,-0.0161516,-0.837899,0.0133225,934,691,15.5911,4.44753,54.1874,14.0264,39.0516,10.0814
-26.071,27.1559,-3.852,1.58488,-0.421479,0.0462586,-0.00024973,0.00525876,-0.0187035,0.0214097,-0.0164007,-0.858502,0.0106232,941,691,15.601,4.32185,54.1909,13.6699,39.041,9.85832
-25.3471,27.1747,-3.87415,1.58404,-0.412532,0.0527734,-0.00156123,0.00533554,-0.0181837,0.020395,-0.0166207,-0.879106,0.0100698,948,691,15.5959,4.21111,54.1966,13.348,39.0561,9.62133
-24.6239,27.192,-3.89122,1.5829,-0.404547,0.0603309,-0.0026058,0.00548412,-0.0177057,0.019601,-0.0167227,-0.897699,0.0106862,955,691,15.5904,4.11742,54.1865,13.0357,39.0599,9.39602
-23.8964,27.2127,-3.92524,1.57949,-0.399147,0.0764676,-0.003336,0.00572716,-0.0173044,0.0190835,-0.0166924,-0.91346,0.0111399,962,691,15.5809,4.03424,54.2089,12.7251,39.1311,9.16255
-23.1621,27.2377,-3.98841,1.57337,-0.391862,0.0911793,-0.00383541,0.00604032,-0.0169469,0.0187541,-0.0165492,-0.92716,0.0108244,969,691,15.541,3.94204,54.3172,12.4112,39.3126,8.94923
-22.4243,27.2646,-4.06492,1.56743,-0.381283,0.0970391,-0.00422008,0.0063869,-0.0166135,0.0185229,-0.0163561,-0.939899,0.0102738,976,691,15.4836,3.83044,54.4946,12.0931,39.5485,8.74582
-21.687,27.2897,-4.1364,1.56185,-0.36713,0.0958843,-0.00449775,0.00672181,-0.0163126,0.0183623,-0.0161382,-0.95101,0.00987331,983,691,15.4143,3.70278,54.6745,11.7631,39.7733,8.55986
-20.9519,27.312,-4.19454,1.55676,-0.355024,0.102241,-0.00465113,0.00702448,-0.0160545,0.0182696,-0.0158963,-0.959778,0.00989841,990,691,15.3668,3.56597,54.8087,11.4653,39.9576,8.38215
-20.2167,27.3348,-4.25028,1.55097,-0.344555,0.120019,-0.00471027,0.00723693,-0.0158052,0.0181597,-0.015633,-0.966076,0.0100418,997,691,15.3375,3.43018,54.919,11.1436,40.1406,8.18924
-19.4794,27.3585,-4.31297,1.54626,-0.331299,0.137018,-0.00471811,0.00734643,-0.0155276,0.0179723,-0.015344,-0.970669,0.0104929,1004,691,15.3166,3.27279,55.0733,10.7977,40.3555,8.00167
-18.7445,27.3802,-4.36186,1.54426,-0.315842,0.153415,-0.00477077,0.00737215,-0.0152469,0.017712,-0.0151106,-0.974879,0.0109276,1011,691,15.3209,3.09728,55.2135,10.4208,40.5283,7.80527
-18.008,27.4026,-4.41507,1.54253,-0.298478,0.162267,-0.0049611,0.00734213,-0.015029,0.0174298,-0.0150487,-0.979654,0.0107631,1018,691,15.3111,2.91665,55.3893,10.0418,40.7237,7.61254
-17.2705,27.4261,-4.4698,1.54108,-0.281532,0.168561,-0.00533701,0.00726805,-0.0148957,0.0171397,-0.0152086,-0.985533,0.0109709,1025,691,15.2987,2.73941,55.5839,9.66117,40.9317,7.40452
-16.5296,27.4516,-4.53687,1.53737,-0.267111,0.177738,-0.00590649,0.00714374,-0.0147744,0.0167698,-0.0155325,-0.993343,0.0102092,1032,691,15.2711,2.57568,55.8035,9.30925,41.1909,7.19978
-15.7891,27.4761,-4.59905,1.53687,-0.255519,0.186299,-0.00666712,0.00696819,-0.0145975,0.0162616,-0.0159606,-1.00387,0.00983487,1039,691,15.2741,2.44151,56.0446,8.98814,41.4397,6.99816
-15.0518,27.4977,-4.64482,1.5321,-0.244355,0.192187,-0.00760271,0.00676743,-0.0143792,0.0156568,-0.0164921,-1.0171,0.00963627,1046,691,15.2306,2.31898,56.1966,8.6741,41.6371,6.79793
-14.3094,27.523,-4.70999,1.52496,-0.234291,0.196206,-0.00870853,0.00656867,-0.01418,0.0150366,-0.0171765,-1.03246,0.00980062,1053,691,15.1597,2.21997,56.4037,8.35919,41.9109,6.59312
-13.5585,27.5552,-4.8079,1.51607,-0.226165,0.202122,-0.00996829,0.0063576,-0.0140104,0.0144096,-0.0180203,-1.04917,0.0102026,1060,691,15.0759,2.13756,56.7148,8.03904,42.309,6.36891
-12.8012,27.5915,-4.92948,1.50618,-0.217298,0.204565,-0.0112717,0.0061423,-0.0138371,0.0137839,-0.0189133,-1.06622,0.0106129,1067,691,14.974,2.04898,57.1117,7.72405,42.7988,6.14625
-12.0501,27.6223,-5.02169,1.49696,-0.208731,0.20833,-0.0125236,0.00594172,-0.013673,0.0132074,-0.0197892,-1.08236,0.0107021,1074,691,14.8828,1.95856,57.4167,7.42008,43.1909,5.93111
-11.3059,27.6476,-5.08184,1.48456,-0.199903,0.212253,-0.0136815,0.00578511,-0.0135539,0.0127385,-0.0206349,-1.09679,0.0104483,1081,691,14.7624,1.8606,57.584,7.11457,43.4758,5.7125
-10.5654,27.6693,-5.12427,1.47035,-0.191425,0.211054,-0.0147304,0.00567548,-0.0134753,0.0123748,-0.0214297,-1.10943,0.00990456,1088,691,14.6139,1.76832,57.6842,6.83677,43.7045,5.50282
-9.82305,27.6928,-5.17141,1.45359,-0.181372,0.202133,-0.0156387,0.00562082,-0.0134306,0.0121192,-0.0221371,-1.12015,0.0100144,1095,691,14.4227,1.67267,57.7929,6.53963,43.9575,5.27466
-9.07532,27.7187,-5.23818,1.43795,-0.171768,0.19981,-0.0163913,0.00561192,-0.0134154,0.0119599,-0.0227393,-1.12883,0.0104255,1102,691,14.257,1.57598,57.9809,6.25087,44.2874,5.0678
-8.32327,27.7468,-5.31979,1.42426,-0.162579,0.205706,-0.0170376,0.00563687,-0.0134342,0.0118784,-0.023279,-1.13587,0.0105907,1109,691,14.1288,1.47758,58.2377,5.95533,44.6774,4.87244
-7.57332,27.7724,-5.38995,1.40989,-0.154727,0.216529,-0.0176053,0.00568276,-0.013484,0.0118545,-0.023777,-1.14155,0.010584,1116,691,14.0066,1.39376,58.4487,5.66078,45.0337,4.68378
-6.82237,27.7985,-5.46124,1.39589,-0.147186,0.222069,-0.0181117,0.00574805,-0.0135308,0.0118571,-0.0242208,-1.1467,0.0104377,1123,691,13.8759,1.3146,58.6806,5.38386,45.4012,4.49316
-6.07128,27.8244,-5.53023,1.38181,-0.141026,0.219745,-0.018565,0.00584041,-0.0135294,0.0118572,-0.0245818,-1.15234,0.0102243,1130,691,13.7267,1.2507,58.9197,5.14128,45.7678,4.29838
-5.31799,27.8521,-5.60497,1.36718,-0.137941,0.216941,-0.0189674,0.00593491,-0.0134477,0.0118105,-0.0248431,-1.15887,0.0104521,1137,691,13.5718,1.21035,59.1814,4.91973,46.1626,4.08721
-4.56126,27.8826,-5.6903,1.35126,-0.135143,0.214379,-0.0193491,0.00602269,-0.0132806,0.0117027,-0.0250291,-1.16665,0.0106615,1144,691,13.4051,1.17846,59.4754,4.67983,46.6027,3.86167
-3.80492,27.9133,-5.77091,1.33197,-0.132975,0.215419,-0.0197257,0.00608739,-0.0130082,0.0115055,-0.0251438,-1.17614,0.0111435,1151,691,13.2153,1.15863,59.7232,4.40736,47.0336,3.6161
-3.05001,27.9419,-5.84307,1.31147,-0.1307,0.211266,-0.0200689,0.00610572,-0.0126454,0.0112169,-0.0251801,-1.18668,0.011836,1158,691,13.0019,1.14362,59.9416,4.15781,47.4414,3.38268
-2.29558,27.9686,-5.91072,1.2933,-0.128578,0.207178,-0.0203265,0.0060695,-0.0122119,0.0108525,-0.0251095,-1.19749,0.0121389,1165,691,12.8111,1.13044,60.1733,3.92973,47.8399,3.16957
-1.54127,27.9936,-5.97532,1.27607,-0.126793,0.204438,-0.0204905,0.00596016,-0.0117348,0.0104157,-0.024946,-1.20792,0.0118963,1172,691,12.633,1.11208,60.4086,3.73359,48.2344,2.98126
-0.786267,28.0184,-6.03985,1.26033,-0.12348,0.198242,-0.0205761,0.00578112,-0.0112308,0.00991743,-0.0247124,-1.21791,0.0110529,1179,691,12.4603,1.08167,60.6689,3.53696,48.6359,2.79786
-0.0302371,28.0443,-6.10541,1.24348,-0.11934,0.194146,-0.0205814,0.00554392,-0.0107219,0.00938075,-0.0244183,-1.22715,0.0104618,1186,691,12.2822,1.03761,60.9276,3.31117,49.0487,2.59488
0.726071,28.07,-6.16928,1.22502,-0.114129,0.195788,-0.0205038,0.00528641,-0.0102467,0.00886187,-0.0240793,-1.23507,0.0103622,1193,691,12.1029,0.978233,61.166,3.06128,49.4628,2.39293
1.48316,28.0958,-6.23337,1.20759,-0.10764,0.196676,-0.0203591,0.00502559,-0.00980188,0.00836984,-0.0237033,-1.242,0.0104792,1200,691,11.9313,0.915516,61.4232,2.79261,49.885,2.19074
2.23872,28.1205,-6.28892,1.19208,-0.100859,0.189,-0.0201766,0.0047942,-0.00941373,0.00794541,-0.0233278,-1.24778,0.0104668,1207,691,11.7568,0.868175,61.6842,2.52314,50.2841,1.97922
2.99118,28.1423,-6.33036,1.17881,-0.0942274,0.179689,-0.0199779,0.00458764,-0.00909814,0.00759024,-0.0229805,-1.25203,0.0103224,1214,691,11.5997,0.822395,61.9252,2.26945,50.6399,1.7762
3.74158,28.1618,-6.3618,1.16426,-0.0893804,0.17773,-0.0197724,0.00439885,-0.00884339,0.0072888,-0.0226624,-1.25494,0.0107325,1221,691,11.4499,0.772504,62.118,2.04047,50.9669,1.58477
4.49418,28.1817,-6.39907,1.1492,-0.0834846,0.177246,-0.0195989,0.00423422,-0.00863819,0.00703577,-0.0224004,-1.25718,0.0110875,1228,691,11.2986,0.71106,62.3323,1.80922,51.322,1.40474
5.24672,28.2027,-6.43348,1.13476,-0.0772798,0.176192,-0.0194823,0.00410848,-0.00848044,0.00684061,-0.0222145,-1.25913,0.0112214,1235,691,11.1518,0.657179,62.5506,1.53673,51.6746,1.19494
6.00028,28.2246,-6.46915,1.1214,-0.0735933,0.177728,-0.0194087,0.00402999,-0.00839798,0.00672831,-0.022107,-1.25991,0.0114949,1242,691,11.0226,0.61707,62.7889,1.27888,52.0393,0.973877
6.75471,28.2477,-6.50542,1.10594,-0.0718301,0.178105,-0.019345,0.00397511,-0.00833388,0.00664721,-0.0220171,-1.26052,0.0114242,1249,691,10.8715,0.591772,63.0175,1.02533,52.4139,0.73117
7.51234,28.2719,-6.55089,1.0874,-0.0673749,0.172543,-0.0192616,0.00390357,-0.00822305,0.00652573,-0.0218838,-1.26211,0.0119274,1256,691,10.6755,0.545163,63.2615,0.772149,52.8287,0.499379
8.27119,28.2952,-6.5985,1.06938,-0.0604369,0.16942,-0.0191651,0.00381747,-0.00805417,0.00635898,-0.0217066,-1.26513,0.0128951,1263,691,10.4899,0.490477,63.5225,0.498573,53.2579,0.294987
9.02389,28.3123,-6.62192,1.05517,-0.0514318,0.170667,-0.0190705,0.00373928,-0.00785666,0.00618354,-0.0215147,-1.26918,0.0131313,1270,691,10.3513,0.413779,63.7372,0.228048,53.6071,0.125816
9.77829,28.3296,-6.64921,1.04181,-0.044917,0.183546,-0.0189565,0.00367139,-0.00766631,0.00602411,-0.0213093,-1.27303,0.0126506,1277,691,10.252,0.333149,63.9717,-0.0202958,53.9774,-0.0331696
10.5323,28.3482,-6.67248,1.02845,-0.0392058,0.187992,-0.0187776,0.00361163,-0.00751234,0.00589865,-0.0210647,-1.27528,0.0120525,1284,691,10.1315,0.263019,64.2069,-0.273282,54.3413,-0.230645
11.2875,28.3695,-6.69752,1.0135,-0.0364733,0.191736,-0.0185246,0.00354596,-0.00737164,0.00578165,-0.0207603,-1.27633,0.011637,1291,691,9.99535,0.221223,64.4417,-0.540129,54.7197,-0.473034
12.044,28.3914,-6.72457,0.998357,-0.0345043,0.192313,-0.0182369,0.00347656,-0.00724284,0.00567078,-0.0204312,-1.27664,0.0113844,1298,691,9.84936,0.195019,64.6914,-0.799977,55.1129,-0.718333
12.8001,28.4125,-6.74798,0.983396,-0.0309006,0.187718,-0.0179631,0.00341465,-0.00712572,0.0055721,-0.0201206,-1.2768,0.0110896,1305,691,9.69127,0.156887,64.9413,-1.05788,55.5003,-0.959938
13.5565,28.4323,-6.77054,0.969418,-0.0248228,0.180915,-0.0177288,0.00336877,-0.00697724,0.00546747,-0.0198275,-1.27861,0.0106915,1312,691,9.53586,0.1004,65.2063,-1.31646,55.8915,-1.18071
14.3186,28.4534,-6.81083,0.95513,-0.0187772,0.177525,-0.0175265,0.00334925,-0.00683221,0.00538649,-0.0195637,-1.28101,0.0106435,1319,691,9.38631,0.0434693,65.5356,-1.54732,56.3533,-1.36319
15.089,28.4787,-6.87697,0.940439,-0.0152191,0.174537,-0.0173495,0.00336533,-0.00673035,0.00535999,-0.0193441,-1.28267,0.010981,1326,691,9.23443,0.0102326,65.9601,-1.74624,56.9152,-1.53633
15.8621,28.5074,-6.94929,0.926831,-0.0138442,0.16709,-0.0172116,0.00340358,-0.00670383,0.00539184,-0.0191999,-1.28248,0.0113807,1333,691,9.08121,0.00702582,66.4284,-1.96204,57.5075,-1.75365
16.629,28.5317,-6.99793,0.914703,-0.0133658,0.161586,-0.0171206,0.00346606,-0.00669567,0.00545217,-0.0191067,-1.28244,0.0119152,1340,691,8.94763,0.0162999,66.832,-2.17452,58.0222,-1.96585
17.3851,28.5488,-7.00783,0.901536,-0.014284,0.162899,-0.0170538,0.00353213,-0.00662388,0.00547929,-0.019001,-1.28489,0.0126154,1347,691,8.82404,0.0307317,67.0893,-2.38434,58.4049,-2.17368
18.1418,28.565,-7.01787,0.887246,-0.0140805,0.160833,-0.0169743,0.00360757,-0.00652004,0.00549917,-0.0188659,-1.28843,0.0128155,1354,691,8.68067,0.0389454,67.3453,-2.58016,58.7952,-2.36356
18.9013,28.5837,-7.0348,0.873118,-0.012154,0.156949,-0.0168642,0.00368507,-0.00643221,0.00553238,-0.0187115,-1.29113,0.0132776,1361,691,8.53344,0.0282579,67.6367,-2.80838,59.2182,-2.57785
19.6596,28.6024,-7.04543,0.860524,-0.00894703,0.15105,-0.0167263,0.00374102,-0.00636212,0.00555744,-0.0185427,-1.29269,0.0137277,1368,691,8.39465,0.0116744,67.9295,-3.06683,59.6263,-2.81088
20.4208,28.6228,-7.06365,0.84837,-0.0056771,0.147595,-0.0165612,0.00374519,-0.00626451,0.00552227,-0.0183382,-1.29438,0.0135245,1375,691,8.26662,-0.0121847,68.2597,-3.33455,60.0693,-3.05096
21.1804,28.6423,-7.07409,0.833246,-0.00421909,0.152906,-0.0163843,0.00370328,-0.00611153,0.00541656,-0.0180976,-1.29748,0.0158339,1382,691,8.13634,-0.0435359,68.535,-3.59839,60.492,-3.29888
21.9473,28.6645,-7.10683,0.816911,-0.00574605,0.160988,-0.0162151,0.00361951,-0.005883,0.00523315,-0.0178287,-1.30309,0.0179187,1389,691,8.00373,-0.069253,68.8841,-3.79452,61.0018,-3.52076
22.7202,28.6884,-7.1569,0.800512,-0.00632841,0.164457,-0.0160478,0.0035315,-0.00562964,0.00503477,-0.0175511,-1.30986,0.0199324,1396,691,7.85722,-0.0802412,69.3043,-3.98123,61.5812,-3.71637
23.4938,28.7127,-7.2067,0.786694,-0.00311166,0.15715,-0.0158444,0.0034418,-0.0054305,0.00486576,-0.0172683,-1.31436,0.0194862,1403,691,7.70305,-0.0821734,69.7625,-4.21912,62.1671,-3.91886
24.2595,28.7318,-7.22829,0.776502,0.00105326,0.145243,-0.0155601,0.00336799,-0.00531571,0.00475867,-0.0169507,-1.31491,0.0156654,1410,691,7.56969,-0.09615,70.1647,-4.44307,62.6589,-4.11728
25.0149,28.744,-7.21513,0.767179,0.00463709,0.141119,-0.0151978,0.00330955,-0.00528055,0.00471021,-0.0165985,-1.31152,0.011718,1417,691,7.46704,-0.12512,70.4532,-4.6555,63.0327,-4.30364
25.7651,28.7532,-7.18333,0.758078,0.00617355,0.141721,-0.0148314,0.00323209,-0.00526409,0.0046542,-0.0162535,-1.30694,0.0121373,1424,691,7.38097,-0.153655,70.6821,-4.85335,63.3468,-4.49783
26.5224,28.7652,-7.1724,0.745967,0.00672724,0.146868,-0.014515,0.00312576,-0.00526622,0.00457827,-0.0159675,-1.30167,0.0123819,1431,691,7.28014,-0.170675,70.9609,-5.0396,63.7432,-4.67202
27.2826,28.78,-7.16868,0.732432,0.00651358,0.152421,-0.0142032,0.0029858,-0.00528113,0.0044787,-0.0156961,-1.2953,0.0127272,1438,691,7.16774,-0.179165,71.2596,-5.24767,64.1736,-4.87265
28.0473,28.7999,-7.17683,0.720648,0.00688191,0.14957,-0.0138628,0.00279087,-0.00529984,0.00433442,-0.0154064,-1.28739,0.0127841,1445,691,7.04721,-0.179422,71.6309,-5.50332,64.6556,-5.1304
28.8178,28.823,-7.20099,0.711758,0.00709198,0.137061,-0.0135219,0.00254109,-0.00531239,0.00413905,-0.0151199,-1.27861,0.0126785,1452,691,6.92541,-0.169407,72.1003,-5.73713,65.203,-5.39233
29.5929,28.8453,-7.23768,0.701594,0.00670998,0.131563,-0.0132089,0.00224324,-0.00527557,0.00387258,-0.0148383,-1.27124,0.0129234,1459,691,6.81201,-0.158939,72.605,-5.92572,65.802,-5.59584
30.3554,28.8591,-7.233,0.691265,0.00751518,0.135083,-0.0129145,0.00191285,-0.00517692,0.00354147,-0.0145431,-1.26601,0.0133749,1466,691,6.72343,-0.166975,72.962,-6.12944,66.2587,-5.77957
31.1101,28.8672,-7.20256,0.682518,0.0104789,0.139037,-0.0126243,0.00160304,-0.0050572,0.00321746,-0.0142387,-1.26179,0.0139365,1473,691,6.65059,-0.204086,73.2488,-6.3261,66.6293,-5.94259
31.8617,28.8786,-7.16019,0.672775,0.0131868,0.142673,-0.0123419,0.00133461,-0.00496507,0.00294702,-0.0139543,-1.25679,0.0142386,1480,691,6.56821,-0.244175,73.4926,-6.61653,66.9665,-6.20813
32.6256,28.8932,-7.15424,0.660645,0.0140017,0.146368,-0.0120565,0.00107741,-0.00487778,0.00269077,-0.0136699,-1.25137,0.0139921,1487,691,6.46458,-0.270284,73.8506,-6.81961,67.4415,-6.40794
33.3983,28.9125,-7.17334,0.649258,0.0144434,0.145552,-0.0117764,0.000848095,-0.00478641,0.0024576,-0.0133859,-1.24641,0.0135253,1494,691,6.35444,-0.283566,74.3156,-7.0161,68.0147,-6.61097
34.1644,28.926,-7.17022,0.641694,0.0160594,0.137188,-0.0115309,0.00065806,-0.00470964,0.00226575,-0.0131386,-1.24184,0.0130995,1501,691,6.25666,-0.283576,74.7473,-7.18777,68.5143,-6.78001
34.9234,28.9349,-7.14393,0.636351,0.0191951,0.126626,-0.011351,0.000533026,-0.00460795,0.00211037,-0.0129283,-1.24099,0.013607,1508,691,6.17242,-0.301393,75.125,-7.35491,68.9375,-6.94081
35.6905,28.9498,-7.14001,0.627944,0.0215928,0.122532,-0.0112503,0.000469116,-0.00445718,0.00197165,-0.0127529,-1.24566,0.0146818,1515,691,6.07952,-0.332217,75.5594,-7.55368,69.4499,-7.13772
36.4674,28.9735,-7.16291,0.616938,0.0214951,0.125024,-0.0111867,0.000416162,-0.00429409,0.00183247,-0.012603,-1.2522,0.0153146,1522,691,5.98318,-0.348964,76.072,-7.81485,70.0686,-7.4079
37.2508,28.9993,-7.2028,0.605494,0.0184494,0.134224,-0.0111126,0.000458292,-0.00411929,0.00177495,-0.0124293,-1.26143,0.0150363,1529,691,5.90383,-0.337504,76.6465,-8.05209,70.7562,-7.65948
38.0303,29.022,-7.22921,0.595968,0.014269,0.14793,-0.0110078,0.000577286,-0.00393027,0.00178478,-0.0122153,-1.27272,0.014624,1536,691,5.8562,-0.30864,77.1974,-8.28568,71.4022,-7.89683
38.8069,29.0406,-7.24498,0.590849,0.0114807,0.145816,-0.0109155,0.000764943,-0.0037308,0.00185488,-0.0120054,-1.28656,0.0148856,1543,691,5.80087,-0.272562,77.7646,-8.4573,72.0165,-8.09281
39.5879,29.0617,-7.27162,0.584773,0.00911882,0.141729,-0.0108196,0.00104399,-0.0035178,0.00200865,-0.0117843,-1.30315,0.0152757,1550,691,5.7306,-0.235929,78.3701,-8.64057,72.6779,-8.29834
40.3773,29.0843,-7.32081,0.577093,0.00651132,0.141476,-0.0106389,0.00129032,-0.00323647,0.00211182,-0.0114604,-1.32222,0.015832,1557,691,5.65739,-0.206182,79.0469,-8.77563,73.4277,-8.45389
41.1706,29.1105,-7.37885,0.567086,0.00589263,0.136325,-0.0103882,0.00164494,-0.00289351,0.00230456,-0.0110478,-1.34666,0.0162939,1564,691,5.54756,-0.193039,79.7427,-8.95236,74.218,-8.64603
41.9592,29.1346,-7.42041,0.556644,0.00641044,0.128034,-0.0100473,0.00212749,-0.00252196,0.00262923,-0.0105491,-1.37441,0.0166376,1571,691,5.42394,-0.181125,80.383,-9.15617,74.9567,-8.85557
42.745,29.1607,-7.45107,0.548294,0.00606172,0.113389,-0.00962406,0.00264401,-0.00214773,0.00300914,-0.00998919,-1.4024,0.0164236,1578,691,5.29988,-0.141738,81.0148,-9.42203,75.6652,-9.13834
43.53,29.1844,-7.47746,0.54057,0.00540364,0.0997854,-0.00920082,0.00297623,-0.00179226,0.00323454,-0.00945913,-1.42766,0.016167,1585,691,5.18492,-0.115992,81.6439,-9.64049,76.3652,-9.3893
44.3173,29.2063,-7.5086,0.533034,0.00526984,0.0956589,-0.00911228,0.00315681,-0.00185538,0.00343124,-0.00938671,-1.42395,0.0164597,1592,691,5.1009,-0.124591,82.2964,-9.81543,77.0889,-9.58849
45.0954,29.2218,-7.51155,0.525877,0.00451754,0.10558,-0.00915152,0.00316958,-0.00226729,0.00357355,-0.00955549,-1.39447,0.016467,1599,691,5.06407,-0.122451,82.855,-10.0137,77.7176,-9.76493
51.3468,29.3557,-7.5353,0.47419,0.013266,0.0988591,-0.00634589,-0.000726171,-0.00178016,-0.000209728,-0.00686234,-1.28844,0.0162397,1655,691,4.55144,-0.184395,87.6735,-11.659,83.0278,-11.3253
52.1423,29.3767,-7.5683,0.467849,0.0131827,0.102145,-0.00616912,-0.000547353,-0.00163092,-0.000108471,-0.00660801,-1.30792,0.0172377,1662,691,4.5025,-0.208286,88.4199,-11.8149,83.8348,-11.4944
52.935,29.396,-7.59109,0.462407,0.0104605,0.106794,-0.00581865,-0.000215396,-0.00157163,0.000195318,-0.00622936,-1.31518,0.0182921,1669,691,4.46696,-0.195371,89.1458,-11.963,84.6125,-11.665
53.7292,29.4173,-7.61545,0.457132,0.0147297,0.093123,-0.00546546,0.000244982,-0.00154029,0.000633955,-0.00585443,-1.32344,0.018529,1676,691,4.37141,-0.220441,89.8877,-12.1764,85.4044,-11.8683
54.5292,29.4422,-7.65332,0.45397,0.0169597,0.0914842,-0.0052261,0.000518535,-0.00141961,0.000850201,-0.00555777,-1.34128,0.0181618,1683,691,4.33412,-0.248841,90.7072,-12.407,86.2536,-12.0902
-47.7913,25.7284,-1.8737,1.26856,-0.304073,-0.106744,0.0365579,-0.00367276,-0.0160413,0.042171,-0.00928582,-0.336597,0.0165787,731,698,12.4754,3.43786,49.1844,18.5095,36.9263,15.5846
-47.0816,25.7489,-1.90739,1.29422,-0.312619,-0.102018,0.0333481,-0.00299681,-0.0168893,0.0399847,-0.00963338,-0.37441,0.0166137,738,698,12.7312,3.50418,49.2735,18.3442,36.7762,15.333
-46.3705,25.7683,-1.94679,1.31643,-0.320583,-0.0985238,0.03043,-0.0023493,-0.0176346,0.0381153,-0.0100345,-0.410986,0.0155052,745,698,12.9504,3.56343,49.3584,18.2212,36.6524,15.1239
-45.6561,25.7901,-2.00248,1.33612,-0.328455,-0.0960737,0.0279499,-0.00174515,-0.0181822,0.0365766,-0.0103719,-0.443008,0.0144972,752,698,13.1422,3.62033,49.4852,18.1107,36.5927,14.9234
-44.9418,25.8086,-2.05518,1.35359,-0.33809,-0.0953384,0.0259923,-0.00120148,-0.0185937,0.0354302,-0.0106394,-0.469698,0.0133457,759,698,13.3089,3.71906,49.5886,18.053,36.5284,14.7783
