 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.490333,29.6535,-7.03086,2.91229,-0.356577,0.302666,-0.0176653,0.0054182,-0.0318391,0.027743,-0.03999,-0.959282,0.0129168,1179,677,28.3488,3.47091,80.5956,5.41991,52.6795,2.79623
0.270787,29.6838,-7.10882,2.8952,-0.340651,0.313669,-0.0184372,0.00516235,-0.0310744,0.0266019,-0.0398768,-0.966853,0.0135529,1186,677,28.1912,3.28925,80.8878,5.02207,53.1378,2.56181
1.03307,29.7131,-7.18849,2.88207,-0.318641,0.325102,-0.0191047,0.00481543,-0.0305171,0.0256324,-0.0399217,-0.972156,0.0135445,1193,677,28.0705,3.05663,81.2316,4.58165,53.6091,2.35163
1.79495,29.7418,-7.2637,2.86752,-0.290838,0.329175,-0.0196256,0.00446421,-0.0301696,0.0249045,-0.0400658,-0.975323,0.0136937,1200,677,27.9172,2.77407,81.5607,4.10369,54.0719,2.13968
2.55288,29.7675,-7.32124,2.84668,-0.267503,0.325321,-0.0201364,0.00415462,-0.0300318,0.0244039,-0.0403857,-0.977554,0.0148798,1207,677,27.6868,2.5653,81.7804,3.66159,54.4791,1.92438
3.30847,29.7908,-7.36745,2.82421,-0.256751,0.330628,-0.0207577,0.00389105,-0.0300297,0.024027,-0.0408936,-0.980121,0.0143149,1214,677,27.4686,2.44191,81.9425,3.34924,54.8531,1.71445
4.06178,29.812,-7.40275,2.80463,-0.251492,0.34393,-0.0214718,0.0036662,-0.0300613,0.0236804,-0.041486,-0.983409,0.0141684,1221,677,27.3001,2.36444,82.0937,3.07464,55.1954,1.51004
4.81721,29.8335,-7.44352,2.78923,-0.240391,0.356992,-0.0222268,0.00355467,-0.0301228,0.0234291,-0.0421012,-0.987577,0.0134606,1228,677,27.1688,2.23326,82.3127,2.75454,55.5643,1.31717
5.57478,29.8567,-7.48963,2.773,-0.224238,0.366715,-0.0230642,0.00355059,-0.0301946,0.0232402,-0.0427538,-0.992953,0.0141252,1235,677,27.0202,2.04934,82.5537,2.39065,55.9598,1.11323
6.33454,29.8812,-7.54114,2.7528,-0.209297,0.371959,-0.0239946,0.00353395,-0.030248,0.0230021,-0.0434628,-0.99892,0.0153125,1242,677,26.8233,1.87995,82.7862,2.04432,56.382,0.903038
7.0933,29.9064,-7.58617,2.73265,-0.196094,0.375168,-0.024861,0.00354468,-0.0302316,0.0227435,-0.0440598,-1.005,0.0152021,1249,677,26.6225,1.74142,83.0058,1.67199,56.789,0.657134
7.84946,29.9292,-7.61937,2.71351,-0.180689,0.37692,-0.0256146,0.00353959,-0.0300958,0.0224027,-0.0444777,-1.01093,0.0142579,1256,677,26.4276,1.5962,83.202,1.27469,57.1611,0.416487
8.60109,29.9481,-7.63404,2.69337,-0.164836,0.385958,-0.0263703,0.00348913,-0.0297941,0.0218848,-0.044766,-1.01766,0.0141717,1263,677,26.2434,1.43182,83.3242,0.874726,57.4742,0.187785
9.35284,29.9645,-7.64733,2.67184,-0.148211,0.394614,-0.0273504,0.00339012,-0.0294115,0.0212054,-0.0451657,-1.02618,0.0147438,1270,677,26.0455,1.25309,83.4348,0.518122,57.7888,0.0016552
10.1099,29.983,-7.67737,2.64833,-0.133171,0.39687,-0.0285497,0.0032873,-0.0290682,0.0205103,-0.0457727,-1.03591,0.0151162,1277,677,25.8125,1.09069,83.5974,0.218055,58.1702,-0.163785
10.8709,30.006,-7.71877,2.62256,-0.120904,0.392394,-0.0297063,0.00316994,-0.0288343,0.0199226,-0.0464589,-1.04447,0.0150301,1284,677,25.5408,0.97884,83.7909,-0.104608,58.6004,-0.377664
11.6354,30.0321,-7.76979,2.5914,-0.115556,0.380836,-0.0306545,0.0030862,-0.0285813,0.0194047,-0.046973,-1.05201,0.013622,1291,677,25.2019,0.94477,83.9785,-0.371801,59.073,-0.614691
12.3976,30.056,-7.81043,2.56353,-0.112841,0.371981,-0.0314425,0.00302245,-0.0283138,0.0189355,-0.0473555,-1.05877,0.0154247,1298,677,24.902,0.933211,84.1659,-0.613142,59.5156,-0.844837
13.1606,30.0799,-7.85133,2.54043,-0.105784,0.363528,-0.0321765,0.00306045,-0.0280927,0.0186023,-0.0477184,-1.06547,0.0163032,1305,677,24.6467,0.880369,84.4078,-0.896281,59.9665,-1.07405
13.9221,30.1027,-7.8845,2.51695,-0.0924081,0.363942,-0.0329025,0.00324907,-0.0278745,0.0183956,-0.0480491,-1.07305,0.0164573,1312,677,24.4102,0.751074,84.6197,-1.25834,60.3973,-1.30703
14.6898,30.1279,-7.93675,2.48926,-0.0807489,0.368115,-0.0335651,0.0035998,-0.0276979,0.0183713,-0.0483365,-1.08086,0.0141939,1319,677,24.1447,0.628914,84.8623,-1.58862,60.9034,-1.52047
15.4671,30.1599,-8.01948,2.45323,-0.0783403,0.36434,-0.0341045,0.00408593,-0.0275524,0.0185133,-0.0485318,-1.08842,0.0146337,1326,677,23.7819,0.60697,85.1443,-1.83697,61.5264,-1.7553
16.2473,30.1924,-8.10907,2.41402,-0.0805049,0.357986,-0.0345119,0.00468496,-0.0273514,0.0187346,-0.0485616,-1.09627,0.0147234,1333,677,23.3842,0.62727,85.4279,-2.01646,62.1811,-1.97486
17.0177,30.2194,-8.16245,2.37817,-0.0817486,0.364327,-0.0348139,0.00531153,-0.0270229,0.0189052,-0.0484076,-1.10472,0.0154728,1340,677,23.0543,0.605377,85.6158,-2.23597,62.7142,-2.21534
17.7766,30.2383,-8.1745,2.35304,-0.068396,0.353999,-0.0350884,0.00597952,-0.0265828,0.0190355,-0.0481444,-1.11426,0.0149821,1347,677,22.7761,0.488034,85.7802,-2.56941,63.1065,-2.44535
18.5319,30.2527,-8.17259,2.33358,-0.0524914,0.354185,-0.0353819,0.00661264,-0.0260787,0.0190965,-0.0478657,-1.12433,0.0144414,1354,677,22.5791,0.339222,85.95,-2.91816,63.4555,-2.63772
19.2914,30.2714,-8.18288,2.31019,-0.0430481,0.354287,-0.0356627,0.00712092,-0.0255687,0.0190663,-0.0476081,-1.13374,0.0139673,1361,677,22.3466,0.271057,86.132,-3.2615,63.8564,-2.86768
20.0551,30.291,-8.20463,2.27933,-0.0350292,0.355164,-0.0358601,0.00742426,-0.0250898,0.0189164,-0.0473522,-1.14128,0.0138124,1368,677,22.0477,0.198883,86.2884,-3.55501,64.3053,-3.07527
20.8214,30.3137,-8.23295,2.24628,-0.0236578,0.358562,-0.0358972,0.00747396,-0.024557,0.0185498,-0.046973,-1.14709,0.0139119,1375,677,21.7351,0.0705076,86.4536,-3.8989,64.7858,-3.31626
21.585,30.332,-8.2502,2.21211,-0.013283,0.361406,-0.0358292,0.00731575,-0.0239458,0.0179733,-0.0464867,-1.15205,0.0145503,1382,677,21.412,-0.0548756,86.5756,-4.18073,65.2332,-3.51281
22.3562,30.3562,-8.29007,2.17939,-0.00642449,0.356031,-0.0358579,0.00705711,-0.0233276,0.017295,-0.0460959,-1.15723,0.0147658,1389,677,21.0796,-0.116328,86.8041,-4.46233,65.7698,-3.74131
23.129,30.3803,-8.33248,2.14747,0.00259595,0.346386,-0.0361181,0.00673073,-0.0228657,0.0166407,-0.0460281,-1.16183,0.0158792,1396,677,20.7422,-0.191147,87.0588,-4.74741,66.3228,-3.96024
23.9004,30.4032,-8.36833,2.12029,0.0120663,0.334855,-0.036522,0.00638942,-0.0225744,0.0160778,-0.0462104,-1.1654,0.0152775,1403,677,20.4431,-0.252537,87.3444,-5.04456,66.8598,-4.17657
24.6715,30.4234,-8.40105,2.09262,0.0227543,0.326394,-0.0367966,0.0059422,-0.0223687,0.0155084,-0.0463628,-1.16668,0.0147295,1410,677,20.1481,-0.334963,87.6189,-5.31345,67.3922,-4.35173
25.4372,30.4428,-8.4138,2.06287,0.0274727,0.327261,-0.0367927,0.00548641,-0.0221941,0.0149974,-0.0463037,-1.16593,0.0143437,1417,677,19.8635,-0.383969,87.8054,-5.58843,67.8616,-4.58078
26.1992,30.458,-8.4129,2.03115,0.028225,0.332042,-0.036655,0.00507443,-0.0219411,0.0144876,-0.0460681,-1.16553,0.0139165,1424,677,19.5743,-0.409794,87.929,-5.79309,68.2887,-4.77791
26.9651,30.4747,-8.42239,1.99946,0.0335456,0.326289,-0.0365157,0.00473304,-0.0216311,0.0139963,-0.0457789,-1.16619,0.0129122,1431,677,19.2538,-0.459807,88.1021,-6.01369,68.7605,-4.96456
27.7304,30.4907,-8.42795,1.97215,0.0389829,0.313736,-0.0363332,0.00441224,-0.0213274,0.0135336,-0.0454546,-1.16665,0.0126434,1438,677,18.9542,-0.487027,88.3143,-6.23607,69.2256,-5.15228
28.4976,30.5075,-8.43728,1.9438,0.0399082,0.310869,-0.0360135,0.00411736,-0.0210118,0.0131056,-0.0450018,-1.16658,0.0127715,1445,677,18.6743,-0.488994,88.5322,-6.43231,69.7118,-5.34094
29.2674,30.5268,-8.45253,1.91082,0.0380953,0.316329,-0.0355512,0.00377607,-0.0205735,0.0125717,-0.0443468,-1.16679,0.0135318,1452,677,18.3772,-0.484485,88.7302,-6.63765,70.2273,-5.55492
30.0332,30.5442,-8.45326,1.87552,0.0383719,0.326034,-0.035046,0.00337949,-0.0199548,0.0118674,-0.0435339,-1.16863,0.0145076,1459,677,18.072,-0.517072,88.8601,-6.87698,70.6984,-5.78482
30.7884,30.555,-8.41885,1.84779,0.0477467,0.32481,-0.0345094,0.0030073,-0.019211,0.0110992,-0.0426013,-1.17214,0.0151132,1466,677,17.803,-0.618963,88.9509,-7.17692,71.0507,-6.00994
31.5384,30.5638,-8.36669,1.82551,0.0573618,0.321063,-0.0339136,0.00275797,-0.0184631,0.0104431,-0.0415987,-1.17637,0.0155932,1473,677,17.5772,-0.718541,89.0402,-7.49657,71.347,-6.25721
32.2961,30.5769,-8.33678,1.8034,0.0680201,0.313114,-0.0332918,0.00262899,-0.0178247,0.00997264,-0.0406355,-1.17999,0.0158666,1480,677,17.3395,-0.822399,89.2193,-7.8218,71.7308,-6.5091
33.0709,30.6007,-8.35699,1.77888,0.0733581,0.308657,-0.0326661,0.00250082,-0.0172705,0.00956386,-0.0397291,-1.18259,0.0156954,1487,677,17.0906,-0.896951,89.5605,-8.11434,72.3031,-6.78788
33.8451,30.6217,-8.37348,1.75683,0.0791399,0.300184,-0.0320289,0.00239334,-0.01673,0.00918463,-0.0388202,-1.18518,0.0155163,1494,677,16.8523,-0.954545,89.9201,-8.37535,72.8687,-7.02413
34.6129,30.6374,-8.36893,1.73217,0.0838203,0.298933,-0.0313797,0.00225553,-0.0161394,0.00874698,-0.0378711,-1.18839,0.0156963,1501,677,16.6125,-0.996178,90.183,-8.63113,73.3655,-7.23512
35.3877,30.6525,-8.38395,1.70028,0.0900301,0.298379,-0.0308109,0.00211538,-0.0154542,0.00823251,-0.0369281,-1.1939,0.0159318,1508,677,16.3082,-1.04364,90.4504,-8.83302,73.9387,-7.36581
36.1689,30.6724,-8.41613,1.66789,0.0953206,0.291342,-0.0304606,0.00207401,-0.0147061,0.00773598,-0.0361226,-1.20328,0.0162886,1515,677,15.9801,-1.07153,90.7844,-9.04457,74.5819,-7.52661
36.9571,30.7002,-8.46583,1.63817,0.0927963,0.29079,-0.0302279,0.00200868,-0.0140186,0.00725206,-0.0354712,-1.21288,0.0163873,1522,677,15.698,-1.03767,91.2145,-9.27835,75.2977,-7.77459
37.7484,30.7314,-8.52228,1.61671,0.0830698,0.297027,-0.0300285,0.00187307,-0.0132972,0.00668869,-0.0348442,-1.22334,0.0168613,1529,677,15.514,-0.951855,91.756,-9.48836,76.0463,-8.06137
38.5364,30.76,-8.56639,1.59661,0.0725686,0.298478,-0.0298259,0.00171337,-0.0124216,0.00601802,-0.0341305,-1.2372,0.0175557,1536,677,15.3291,-0.859247,92.2758,-9.66718,76.7579,-8.34131
39.3283,30.7875,-8.62001,1.57647,0.0663776,0.296642,-0.0296709,0.00168173,-0.0113326,0.00534903,-0.0333382,-1.25783,0.0177333,1543,677,15.1326,-0.806115,92.8365,-9.82418,77.5104,-8.56807
40.115,30.8104,-8.65621,1.55559,0.0694563,0.272377,-0.0295091,0.00192207,-0.0100197,0.00484447,-0.0324315,-1.287,0.017721,1550,677,14.8588,-0.804571,93.3402,-9.99992,78.207,-8.76613
40.9043,30.8327,-8.69795,1.53184,0.0742052,0.246959,-0.0292625,0.00234292,-0.00852615,0.00449629,-0.0314159,-1.32341,0.0175586,1557,677,14.5548,-0.82003,93.8421,-10.1559,78.9306,-8.93322
41.6931,30.8537,-8.73609,1.50307,0.0764994,0.222885,-0.0288832,0.00302458,-0.00695162,0.00447332,-0.0303319,-1.36533,0.0176922,1564,677,14.2101,-0.801451,94.2881,-10.2936,79.6487,-9.08953
42.4737,30.8716,-8.74756,1.47372,0.0803562,0.199565,-0.028406,0.00410721,-0.00546905,0.00500251,-0.0293012,-1.40853,0.0178394,1571,677,13.8624,-0.780578,94.6403,-10.4978,80.279,-9.27806
52.7473,31.155,-9.05663,1.17485,0.136216,0.186413,-0.0200045,0.00292628,-0.00424997,0.00368862,-0.0207668,-1.39331,0.0197529,1662,677,11.0051,-1.40204,101.235,-13.6851,89.7551,-12.0465
53.5448,31.1767,-9.08518,1.16164,0.144312,0.161934,-0.0183144,0.00227123,-0.00314125,0.0027399,-0.018783,-1.42269,0.0197264,1669,677,10.7972,-1.42868,101.908,-13.9158,90.5547,-12.2348
54.3456,31.199,-9.12048,1.14676,0.146217,0.159343,-0.0165708,0.00184832,-0.00203146,0.00206971,-0.0167922,-1.46224,0.0191904,1676,677,10.6465,-1.40594,102.595,-14.1416,91.3861,-12.4114
55.1618,31.2288,-9.19507,1.13227,0.149688,0.146937,-0.0151329,0.00164189,-0.00103386,0.00170537,-0.0151963,-1.50947,0.0188996,1683,677,10.4664,-1.3919,103.435,-14.3568,92.3673,-12.5902
-47.662,27.26,-2.53476,1.56859,-0.883722,-0.295324,0.0935456,-0.0175062,-0.0199816,0.0970315,-0.0209921,-0.172717,0.0185363,731,684,15.1894,9.50365,55.061,24.806,39.7338,15.9893
-46.9504,27.2808,-2.57273,1.6314,-0.891539,-0.303821,0.0889038,-0.0166712,-0.0215615,0.0931375,-0.020905,-0.193888,0.0191471,738,684,15.7871,9.60101,55.5446,24.6535,39.6,15.7505
-46.2389,27.3005,-2.60729,1.69313,-0.893371,-0.31358,0.0839466,-0.0158423,-0.0230857,0.0890285,-0.0209243,-0.216678,0.0180708,745,684,16.3702,9.64835,56.0163,24.4477,39.4608,15.5208
-45.5249,27.3211,-2.65325,1.75181,-0.894376,-0.314631,0.0793468,-0.0150639,-0.0243052,0.0852365,-0.0209537,-0.237741,0.0160524,752,684,16.9366,9.6713,56.4896,24.2442,39.3681,15.3157
-44.8105,27.3397,-2.69956,1.80623,-0.896263,-0.316136,0.0756685,-0.0143301,-0.0253278,0.0823067,-0.0209683,-0.256327,0.0140638,759,684,17.4592,9.70551,56.9304,24.0894,39.2827,15.152
-44.0905,27.3633,-2.77429,1.85343,-0.901335,-0.306307,0.0729432,-0.0136251,-0.0262405,0.0802761,-0.0209579,-0.272496,0.0139711,766,684,17.9289,9.75225,57.3877,23.946,39.3041,14.9905
-43.367,27.3904,-2.86565,1.89929,-0.907903,-0.29396,0.0709762,-0.0129381,-0.0270734,0.0789528,-0.0209146,-0.286519,0.0147263,773,684,18.389,9.81015,57.8927,23.7998,39.391,14.8176
-42.6439,27.4198,-2.95056,1.94217,-0.91778,-0.280155,0.0696382,-0.0122746,-0.0278452,0.0782074,-0.0208438,-0.298546,0.0154628,780,684,18.8228,9.88227,58.3523,23.6339,39.4629,14.5792
-41.9262,27.4423,-3.00257,1.98372,-0.928558,-0.272405,0.0685972,-0.0116398,-0.0285896,0.0777419,-0.0207844,-0.309575,0.0154171,787,684,19.2338,9.96974,58.7018,23.5125,39.4256,14.3612
-41.2144,27.4581,-3.01841,2.0216,-0.938836,-0.27049,0.0680569,-0.0110492,-0.0292849,0.0777182,-0.0207105,-0.318663,0.0153602,794,684,19.5991,10.0636,58.9073,23.401,39.2675,14.148
-40.4993,27.4745,-3.05052,2.069,-0.942884,-0.28285,0.067895,-0.0105349,-0.0300002,0.0780543,-0.0206942,-0.326522,0.0154843,801,684,20.0304,10.1212,59.2928,23.2996,39.1728,13.9809
-39.7793,27.4969,-3.10634,2.12381,-0.94209,-0.287919,0.0678577,-0.0100846,-0.0307808,0.0785474,-0.0207744,-0.334256,0.0150288,808,684,20.5452,10.1239,59.8279,23.0983,39.169,13.779
-39.0555,27.5238,-3.17958,2.17954,-0.941738,-0.284985,0.0678723,-0.00970244,-0.0316305,0.0791344,-0.0209645,-0.342056,0.015062,815,684,21.0821,10.1139,60.4264,22.8648,39.2339,13.5513
-38.3308,27.5501,-3.25476,2.23267,-0.943609,-0.275001,0.0678722,-0.00939639,-0.0324774,0.0797095,-0.0212338,-0.349516,0.0138648,822,684,21.6059,10.1246,61.0014,22.6482,39.3122,13.3427
-37.6062,27.5737,-3.32581,2.2773,-0.947722,-0.262152,0.0678898,-0.00921845,-0.033302,0.0802812,-0.0216098,-0.356218,0.0132688,829,684,22.0516,10.155,61.4821,22.4847,39.3823,13.1736
-36.8831,27.5947,-3.38629,2.3206,-0.950214,-0.250064,0.0680763,-0.00910865,-0.0342205,0.0810631,-0.0220955,-0.362714,0.0129243,836,684,22.4826,10.1786,61.9218,22.3148,39.4217,13.02
-36.1604,27.6173,-3.44122,2.36394,-0.950828,-0.239726,0.0684025,-0.00900849,-0.0353289,0.0821017,-0.0227076,-0.36991,0.0121954,843,684,22.9103,10.1808,62.3539,22.0849,39.4492,12.815
-35.4367,27.6413,-3.49821,2.41205,-0.950366,-0.237433,0.0685616,-0.00887563,-0.0365339,0.0830769,-0.023391,-0.378187,0.0119465,850,684,23.3689,10.179,62.8599,21.8461,39.4911,12.59
-34.7097,27.6673,-3.56916,2.45712,-0.952954,-0.226952,0.0681804,-0.00873362,-0.0376498,0.083542,-0.0240952,-0.387396,0.0127426,857,684,23.8125,10.1932,63.379,21.6336,39.589,12.3767
-33.9814,27.6932,-3.64389,2.49805,-0.95642,-0.215468,0.0673666,-0.00858132,-0.038637,0.0835667,-0.0247815,-0.397026,0.0132427,864,684,24.2172,10.2079,63.8769,21.4492,39.707,12.1789
-33.2521,27.7193,-3.72074,2.53723,-0.960494,-0.20375,0.0664738,-0.00843312,-0.0395143,0.0834643,-0.0254236,-0.406083,0.0132856,871,684,24.6048,10.2354,64.3722,21.2658,39.8395,11.9839
-32.5217,27.7473,-3.79943,2.57472,-0.961066,-0.196491,0.0655367,-0.0082657,-0.0402867,0.0832681,-0.0259971,-0.414615,0.0128563,878,684,24.9663,10.2244,64.8733,21.04,39.9857,11.7608
-31.7931,27.7727,-3.86567,2.62695,-0.957397,-0.201209,0.0642334,-0.0080813,-0.0408983,0.0826657,-0.0265135,-0.423423,0.01486,885,684,25.4476,10.1919,65.4991,20.8028,40.0948,11.5443
-31.067,27.7936,-3.91706,2.6896,-0.954322,-0.19694,0.0622754,-0.00788377,-0.0413567,0.0814264,-0.0270348,-0.433669,0.0158381,892,684,26.048,10.1674,66.1657,20.577,40.1578,11.3657
-30.3418,27.814,-3.96111,2.74913,-0.956956,-0.184369,0.0596316,-0.00767853,-0.0417019,0.0795648,-0.0276118,-0.445889,0.0163723,899,684,26.6353,10.1844,66.7707,20.3756,40.202,11.1705
-29.6127,27.8379,-4.02165,2.79757,-0.960267,-0.170545,0.0565124,-0.00749766,-0.0419205,0.0772487,-0.028234,-0.459365,0.015769,906,684,27.1158,10.198,67.3325,20.1769,40.3116,10.9668
-28.8756,27.8693,-4.11763,2.82846,-0.964042,-0.156914,0.0531643,-0.00734665,-0.0419808,0.0746561,-0.0288385,-0.473157,0.0161351,913,684,27.4228,10.2057,67.857,19.9684,40.5541,10.7402
-28.139,27.8985,-4.20812,2.85042,-0.965997,-0.146159,0.0496672,-0.00720047,-0.0419241,0.0718902,-0.0294235,-0.487419,0.0195011,920,684,27.637,10.1857,68.2882,19.7866,40.7837,10.5382
-27.4146,27.9158,-4.23667,2.881,-0.962215,-0.130477,0.0460597,-0.00698665,-0.041836,0.0690717,-0.0299986,-0.502883,0.0202234,927,684,27.9473,10.124,68.5868,19.5371,40.8008,10.3525
-26.6946,27.9296,-4.24184,2.91168,-0.959106,-0.118233,0.0423428,-0.00664728,-0.0417324,0.0662379,-0.0305423,-0.520012,0.018435,934,684,28.2525,10.08,68.8168,19.2833,40.742,10.1544
-25.9756,27.9425,-4.23998,2.93728,-0.945587,-0.118534,0.0385924,-0.00620175,-0.0415788,0.0634227,-0.0310321,-0.538348,0.014,941,684,28.4806,9.97329,69.0001,18.9259,40.6653,9.94919
-25.2514,27.9592,-4.2607,2.95279,-0.937259,-0.106097,0.0351167,-0.00568083,-0.0413601,0.0608348,-0.0313989,-0.556302,0.0120543,948,684,28.6369,9.86777,69.1533,18.6282,40.6755,9.74897
-24.5247,27.9782,-4.29036,2.97088,-0.93286,-0.08985,0.0322411,-0.00506113,-0.0411599,0.0587786,-0.0315985,-0.572668,0.011965,955,684,28.8265,9.79764,69.3642,18.345,40.7245,9.53564
-23.7925,28.0027,-4.34326,2.99489,-0.930615,-0.0690446,0.0300411,-0.00426188,-0.0410291,0.0573594,-0.0315801,-0.587421,0.0120175,962,684,29.0822,9.73673,69.7148,18.0541,40.8634,9.29804
-23.0554,28.0304,-4.41563,3.02056,-0.92495,-0.0531087,0.0283234,-0.00333293,-0.0408813,0.0563336,-0.0313432,-0.600698,0.0128228,969,684,29.342,9.64952,70.1645,17.7456,41.0784,9.06658
-22.3164,28.0589,-4.49399,3.04469,-0.914133,-0.048202,0.0268948,-0.00229548,-0.040752,0.0555864,-0.0309871,-0.613442,0.0134618,976,684,29.5618,9.52847,70.6433,17.4154,41.3217,8.84173
-21.5793,28.0835,-4.56074,3.05312,-0.903976,-0.0389937,0.0258073,-0.00122261,-0.0407302,0.0552063,-0.0306216,-0.625206,0.0136397,983,684,29.6397,9.4036,70.9307,17.1232,41.5302,8.65376
-20.843,28.1066,-4.6211,3.05651,-0.892485,-0.0235363,0.0250822,-0.000102961,-0.0408886,0.0552734,-0.0302942,-0.636021,0.0134569,990,684,29.6824,9.26289,71.1458,16.8045,41.7229,8.47091
-20.1074,28.1296,-4.67541,3.06361,-0.880209,-0.00659374,0.0246069,0.00100165,-0.0411623,0.0556252,-0.0300167,-0.645777,0.0130361,997,684,29.7643,9.11781,71.3811,16.4541,41.9016,8.27179
-19.3718,28.1519,-4.72656,3.08332,-0.86197,0.00516568,0.0242504,0.00203835,-0.0414139,0.0560216,-0.0297328,-0.654395,0.0129592,1004,684,29.9557,8.93299,71.7424,16.048,42.076,8.07377
-18.6369,28.1736,-4.77249,3.10828,-0.84324,0.0217103,0.023702,0.002978,-0.0415283,0.0561415,-0.0294615,-0.663136,0.0136979,1011,684,30.2084,8.73103,72.1376,15.6301,42.239,7.87194
-17.9002,28.196,-4.82337,3.12565,-0.820942,0.0296282,0.0226705,0.00381068,-0.0414998,0.0557983,-0.029317,-0.673681,0.0138285,1018,684,30.3677,8.50666,72.4957,15.198,42.4266,7.67343
-17.161,28.2204,-4.8823,3.14261,-0.79824,0.0400484,0.0210585,0.00453915,-0.0413925,0.0550073,-0.0294097,-0.686919,0.0147951,1025,684,30.528,8.26028,72.8825,14.7615,42.6502,7.46489
-16.4203,28.2458,-4.9449,3.15935,-0.780112,0.0510026,0.0189573,0.00515399,-0.0411607,0.0537909,-0.0296796,-0.702333,0.0146317,1032,684,30.688,8.05533,73.2862,14.3644,42.894,7.25044
-15.6792,28.2703,-5.00684,3.18638,-0.766319,0.0726333,0.0164649,0.00562852,-0.040733,0.0521385,-0.0300451,-0.719278,0.0143478,1039,684,30.9717,7.88165,73.7805,13.9995,43.1424,7.05137
-14.9384,28.2944,-5.06421,3.2065,-0.754168,0.0963013,0.0135603,0.00598426,-0.0400484,0.0499995,-0.0304549,-0.738245,0.0146035,1046,684,31.1942,7.72722,74.1968,13.6343,43.3817,6.84681
-14.1902,28.3243,-5.15058,3.21781,-0.742208,0.119963,0.0101834,0.00623729,-0.0391475,0.0474076,-0.0309868,-0.760219,0.0152625,1053,684,31.3304,7.58486,74.6372,13.2457,43.7317,6.62883
-13.4343,28.36,-5.26616,3.22063,-0.726749,0.139486,0.00643464,0.00636211,-0.0380812,0.0444796,-0.0316829,-0.784922,0.0164623,1060,684,31.3735,7.40165,75.1113,12.8356,44.193,6.40306
-12.6771,28.3961,-5.38405,3.20951,-0.706529,0.150581,0.00266112,0.00632754,-0.0369465,0.0414863,-0.0324976,-0.810187,0.0157077,1067,684,31.2629,7.18487,75.4766,12.3946,44.6698,6.1769
-11.925,28.4278,-5.47677,3.1956,-0.683245,0.149093,-0.000869034,0.00620844,-0.0359468,0.0387903,-0.0334509,-0.834462,0.013512,1074,684,31.0979,6.95611,75.749,11.9504,45.0641,5.95094
-11.1804,28.4524,-5.53566,3.18055,-0.657829,0.149803,-0.00404081,0.00604226,-0.0351585,0.0365188,-0.0345174,-0.85661,0.0127311,1081,684,30.9288,6.69387,75.8962,11.5111,45.3448,5.74415
-10.4362,28.476,-5.58959,3.17155,-0.630248,0.147525,-0.00678532,0.00584409,-0.0345691,0.0346705,-0.0356117,-0.875737,0.0129779,1088,684,30.8105,6.41982,76.0951,11.055,45.615,5.53942
-9.69016,28.5015,-5.64875,3.16304,-0.602892,0.160501,-0.00897542,0.00560554,-0.0342162,0.0332993,-0.0366692,-0.890364,0.0125533,1095,684,30.7321,6.12193,76.3072,10.5579,45.9113,5.31774
-8.9425,28.5275,-5.71173,3.15251,-0.572596,0.168462,-0.0105708,0.00537991,-0.0341587,0.032482,-0.0376729,-0.900083,0.0121916,1102,684,30.6219,5.81532,76.5259,10.0352,46.2283,5.10139
-8.19101,28.555,-5.78753,3.13814,-0.541938,0.176744,-0.0117102,0.00520829,-0.034402,0.0321758,-0.0386777,-0.905954,0.0115839,1109,684,30.475,5.512,76.759,9.51499,46.598,4.89934
-7.44111,28.5801,-5.85415,3.1221,-0.512529,0.187088,-0.0124814,0.00512174,-0.0348994,0.0323123,-0.039672,-0.908922,0.011588,1116,684,30.3182,5.21557,76.9482,9.0227,46.9419,4.71474
-6.68934,28.6065,-5.92538,3.11019,-0.487236,0.207671,-0.0129892,0.005092,-0.0354794,0.0326645,-0.0405617,-0.91015,0.0119218,1123,684,30.2264,4.93675,77.1898,8.548,47.3097,4.52064
-5.93679,28.634,-5.99674,3.1023,-0.466087,0.228694,-0.0134001,0.00512255,-0.0359298,0.0329654,-0.041243,-0.911534,0.0120353,1130,684,30.1754,4.68102,77.4781,8.10809,47.6855,4.30541
-5.18177,28.6633,-6.0749,3.09565,-0.447077,0.247252,-0.0138761,0.00520962,-0.0361561,0.033061,-0.0417274,-0.914423,0.0117023,1137,684,30.1309,4.45172,77.8125,7.68222,48.0931,4.08071
-4.42271,28.6952,-6.16605,3.08425,-0.428213,0.26379,-0.0145557,0.00531973,-0.0361022,0.032827,-0.042063,-0.919705,0.0117197,1144,684,30.0358,4.23788,78.1561,7.247,48.5543,3.85296
-3.66324,28.7272,-6.25569,3.06444,-0.41351,0.289861,-0.0154135,0.00541251,-0.035763,0.0322476,-0.0422486,-0.927065,0.0124782,1151,684,29.8858,4.0488,78.4102,6.82505,49.0175,3.61645
-2.90727,28.7557,-6.32867,3.04534,-0.399142,0.304801,-0.016309,0.00546434,-0.035229,0.0314505,-0.0422951,-0.935256,0.0131548,1158,684,29.7171,3.88254,78.6314,6.43648,49.4284,3.39103
