 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.8812,26.9902,-3.48583,0.0237497,0.00321206,-0.0102014,6.48471e-05,0.000174313,0.00032955,0.000453644,-0.000214484,0.867689,0.00931951,885,691,0.212204,0.00772873,38.7495,11.3914,38.5046,11.4253
-31.1565,27.0108,-3.53394,0.0237547,0.00357236,-0.0124744,6.97406e-05,0.000196186,0.000276861,0.000416951,-0.000151024,0.897651,0.00953354,892,691,0.207486,0.00847522,38.8041,11.2031,38.5556,11.2369
-30.4315,27.0319,-3.58009,0.0238444,0.00365031,-0.0135169,7.04276e-05,0.000218361,0.00020867,0.000365786,-7.6997e-05,0.955723,0.00961407,899,691,0.206017,0.00767764,38.8577,11.0021,38.6067,11.0329
-29.7035,27.0556,-3.63853,0.0243232,0.00346688,-0.0122841,6.78839e-05,0.000224028,0.000140784,0.000306939,-1.50266e-05,1.03856,0.00925264,906,691,0.212866,0.0028519,38.962,10.7964,38.7084,10.8229
-28.9713,27.0832,-3.71397,0.0240974,0.00392436,-0.0125955,7.11224e-05,0.000213604,9.26367e-05,0.000259226,2.55009e-05,1.11318,0.00890069,913,691,0.209692,-0.00616509,39.1297,10.5699,38.8777,10.5951
-28.2408,27.1058,-3.77901,0.0232078,0.00389647,-0.0131707,8.42174e-05,0.0001981,7.03121e-05,0.000231636,5.06816e-05,1.12575,0.00886785,920,691,0.199492,-0.00130528,39.2602,10.4024,39.0162,10.4301
-27.5154,27.1235,-3.8159,0.022982,0.0031784,-0.0131032,9.70102e-05,0.000193096,5.15387e-05,0.000215511,7.45948e-05,1.16055,0.00880681,927,691,0.197193,0.00852264,39.3033,10.2393,39.0617,10.2632
-26.7933,27.1388,-3.83507,0.023815,0.00272614,-0.0133362,0.00010196,0.000208439,1.48522e-05,0.000210472,9.99267e-05,1.43477,0.00895977,934,691,0.204586,0.0155539,39.3013,10.0601,39.0516,10.0814
-26.071,27.1559,-3.852,0.024816,0.00308057,-0.0126658,9.92678e-05,0.00023318,-2.43738e-05,0.000237478,9.49693e-05,-1.39624,0.00840863,941,691,0.215318,0.0104103,39.2993,9.83315,39.041,9.85832
-25.3471,27.1747,-3.87415,0.0247132,0.0034469,-0.00991872,9.43821e-05,0.000248697,-3.90103e-05,0.000257998,8.50811e-05,-1.33674,0.00831191,948,691,0.219595,-0.00337153,39.3094,9.59352,39.0561,9.62133
-24.6239,27.192,-3.89122,0.0240191,0.00391314,-0.00962336,8.66169e-05,0.000248274,-2.49664e-05,0.000252042,8.28489e-05,-1.421,0.00837627,955,691,0.21306,-0.0071949,39.3061,9.36196,39.0599,9.39602
-23.8964,27.2127,-3.92524,0.0231182,0.00377277,-0.00903652,8.0911e-05,0.000238495,-3.03319e-06,0.000238554,8.08526e-05,-1.55156,0.00828766,962,691,0.20523,-0.00514824,39.3676,9.12707,39.1311,9.16255
-23.1621,27.2377,-3.98841,0.0228507,0.00335737,-0.00911364,8.79856e-05,0.000240266,1.6794e-05,0.000242096,8.61555e-05,1.46225,0.00790491,969,691,0.202218,0.00272027,39.5465,8.91414,39.3126,8.94923
-22.4243,27.2646,-4.06492,0.0231549,0.00308942,-0.00990639,9.10078e-05,0.000249773,2.92732e-05,0.000254999,8.57824e-05,1.39415,0.00794983,976,691,0.203282,0.00652546,39.7863,8.71494,39.5485,8.74582
-21.687,27.2897,-4.1364,0.0236883,0.00257571,-0.00931995,8.10771e-05,0.000252081,3.1833e-05,0.000257815,7.53435e-05,1.39259,0.00798574,983,691,0.209544,0.00606266,40.0153,8.53748,39.7733,8.55986
-20.9519,27.312,-4.19454,0.0242275,0.00217795,-0.00786965,6.90414e-05,0.000226719,4.19501e-05,0.000237185,5.85752e-05,1.3263,0.00810636,990,691,0.217692,0.00199604,40.2029,8.36676,39.9576,8.38215
-20.2167,27.3348,-4.25028,0.0248405,0.00185563,-0.00509376,6.51003e-05,0.000174812,6.66201e-05,0.000206254,3.36578e-05,1.12983,0.00832069,997,691,0.22934,-0.00170833,40.3879,8.17432,40.1406,8.18924
-19.4794,27.3585,-4.31297,0.0250647,0.00188088,-0.0039884,7.47386e-05,0.000106942,0.000107262,0.000199304,-1.76233e-05,0.8599,0.00873364,1004,691,0.233583,-0.00118414,40.6033,7.98199,40.3555,8.00167
-18.7445,27.3802,-4.36186,0.0242035,0.00233316,-0.00676215,8.77438e-05,5.31991e-05,0.000151238,0.000222692,-8.17495e-05,0.728541,0.009347,1011,691,0.21897,-0.000425755,40.7717,7.78551,40.5283,7.80527
-18.008,27.4026,-4.41507,0.0238504,0.00203169,-0.00708186,8.61567e-05,2.99749e-05,0.000171695,0.000232044,-0.000115912,0.704312,0.00949913,1018,691,0.214618,0.006875,40.9639,7.59237,40.7237,7.61254
-17.2705,27.4261,-4.4698,0.023884,0.00237775,-0.00859741,6.81243e-05,3.10423e-05,0.000157625,0.000208295,-0.000109128,0.726853,0.00953983,1025,691,0.211345,0.00396675,41.1744,7.38582,40.9317,7.40452
-16.5296,27.4516,-4.53687,0.0243609,0.00216473,-0.00628218,5.23851e-05,3.89804e-05,0.000126702,0.000172562,-8.11968e-05,0.758974,0.00899063,1032,691,0.220795,-0.000682821,41.435,7.18204,41.1909,7.19978
-15.7891,27.4761,-4.59905,0.0247031,0.00281488,-0.00973962,4.69083e-05,4.58569e-05,9.26506e-05,0.000139035,-4.62696e-05,0.782561,0.00864814,1039,691,0.216159,-0.0050673,41.6917,6.98419,41.4397,6.99816
-15.0518,27.4977,-4.64482,0.0248387,0.0030819,-0.0134448,4.2406e-05,6.52794e-05,4.0887e-05,9.6299e-05,1.13863e-05,0.921771,0.00846284,1046,691,0.208981,-0.0051676,41.8952,6.79174,41.6371,6.79793
-14.3094,27.523,-4.70999,0.0248437,0.0042196,-0.0168832,2.4931e-05,0.000110649,-4.63617e-05,0.000130927,4.65289e-06,-1.15848,0.00841373,1053,691,0.200797,-0.00992267,42.1735,6.58147,41.9109,6.59312
-13.5585,27.5552,-4.8079,0.0246007,0.00521341,-0.0172825,-1.44372e-06,0.000174477,-0.000152153,0.000262265,-8.92321e-05,-1.04748,0.00864929,1060,691,0.196969,-0.0206128,42.5697,6.35017,42.309,6.36891
-12.8012,27.5915,-4.92948,0.0241393,0.00503405,-0.015238,-2.30102e-05,0.000239331,-0.00023602,0.000378182,-0.000161861,-1.03903,0.00906299,1067,691,0.196736,-0.0224811,43.0522,6.12581,42.7988,6.14625
-12.0501,27.6223,-5.02169,0.0238347,0.00416848,-0.0108773,-3.86763e-05,0.000288383,-0.000285135,0.000453553,-0.000203847,-1.04576,0.00932256,1074,691,0.203425,-0.0199672,43.4357,5.90993,43.1909,5.93111
-11.3059,27.6476,-5.08184,0.0236702,0.00272095,-0.00445288,-5.01271e-05,0.000327525,-0.000311214,0.000502718,-0.00022532,-1.05808,0.00901337,1081,691,0.216388,-0.0153387,43.7108,5.69255,43.4758,5.7125
-10.5654,27.6693,-5.12427,0.0239255,0.00230608,-0.00137779,-5.61857e-05,0.000363467,-0.000336017,0.000549791,-0.000242509,-1.0645,0.00851461,1088,691,0.225747,-0.0197513,43.9383,5.48486,43.7045,5.50282
-9.82305,27.6928,-5.17141,0.0242903,0.00256599,-0.00144506,-4.82039e-05,0.000393271,-0.00035651,0.000591848,-0.00024678,-1.06259,0.00848009,1095,691,0.228841,-0.0226515,44.195,5.25486,43.9575,5.27466
-9.07532,27.7187,-5.23818,0.0244975,0.00274557,-0.00120145,-2.53181e-05,0.000409599,-0.000352058,0.000605944,-0.000221663,-1.06206,0.00878104,1102,691,0.231029,-0.0169536,44.5266,5.03796,44.2874,5.0678
-8.32327,27.7468,-5.31979,0.0242469,0.0027686,-0.000932115,1.61019e-06,0.000406761,-0.000320363,0.000583223,-0.000174852,-1.06733,0.00898331,1109,691,0.228896,-0.00748385,44.9137,4.83172,44.6774,4.87244
-7.57332,27.7724,-5.38995,0.0240135,0.00249102,-0.000798407,2.94487e-05,0.000379954,-0.000270533,0.000527039,-0.000117636,-1.07281,0.00903281,1116,691,0.226775,-0.000868848,45.2675,4.64131,45.0337,4.68378
-6.82237,27.7985,-5.46124,0.0239265,0.00291847,-0.00443026,6.43533e-05,0.000335456,-0.000212778,0.000452192,-5.23824e-05,-1.06901,0.00892688,1123,691,0.217219,-0.00362526,45.6384,4.45772,45.4012,4.49316
-6.07128,27.8244,-5.53023,0.023756,0.00341274,-0.0086518,9.87277e-05,0.000287525,-0.000151438,0.000371576,1.46759e-05,-1.0641,0.00894251,1130,691,0.205389,-0.00664617,46.0083,4.27094,45.7678,4.29838
-5.31799,27.8521,-5.60497,0.023103,0.00333082,-0.0103505,0.000114637,0.000250122,-0.000105348,0.000307628,5.71309e-05,-1.07113,0.00911036,1137,691,0.194903,-0.00499086,46.3985,4.06552,46.1626,4.08721
-4.56126,27.8826,-5.6903,0.023038,0.00259957,-0.00675198,0.000112774,0.000235184,-8.68274e-05,0.00028021,6.77475e-05,-1.0924,0.0091961,1144,691,0.202671,-0.00371209,46.8339,3.84047,46.6027,3.86167
-3.80492,27.9133,-5.77091,0.0231573,0.00248923,-0.00184743,0.000103516,0.000233355,-9.97796e-05,0.000287476,4.93957e-05,-1.07381,0.00956205,1151,691,0.215217,-0.00832928,47.2605,3.58489,47.0336,3.6161
-3.05001,27.9419,-5.84307,0.0232991,0.00238924,0.000115455,9.71405e-05,0.000231988,-0.000136894,0.000317162,1.19669e-05,-1.01422,0.0101104,1158,691,0.221096,-0.0118844,47.6675,3.35025,47.4414,3.38268
-2.29558,27.9686,-5.91072,0.0240961,0.00262233,-0.00218695,9.896e-05,0.000221354,-0.000182227,0.000352385,-3.20713e-05,-0.947396,0.0103781,1165,691,0.222887,-0.0106922,48.0763,3.13949,47.8399,3.16957
-1.54127,27.9936,-5.97532,0.0248889,0.00251294,-0.00625339,0.000101233,0.000196654,-0.000228656,0.000382524,-8.46366e-05,-0.888251,0.0101566,1172,691,0.220336,0.000528602,48.4827,2.95608,48.2344,2.98126
-0.786267,28.0184,-6.03985,0.0259806,0.00230547,-0.00736979,9.42309e-05,0.000161499,-0.000271357,0.000401298,-0.000145568,-0.847058,0.00940557,1179,691,0.227791,0.00172678,48.8959,2.77946,48.6359,2.79786
-0.0302371,28.0443,-6.10541,0.0263801,0.00218436,-0.00800151,8.00279e-05,0.000109503,-0.000300414,0.000395541,-0.00020601,-0.809907,0.00883294,1186,691,0.229849,-0.00194476,49.3133,2.58475,49.0487,2.59488
0.726071,28.07,-6.16928,0.0259749,0.00197879,-0.00644367,6.20763e-05,4.45158e-05,-0.000304998,0.00035842,-0.000251828,-0.771008,0.00879584,1193,691,0.229614,-0.00507483,49.7218,2.38451,49.4628,2.39293
1.48316,28.0958,-6.23337,0.025165,0.00194468,-0.00369523,4.19561e-05,-2.73128e-05,-0.000303483,0.000312774,-0.000298131,-0.728582,0.00890945,1200,691,0.228424,-0.00754522,50.1334,2.17598,49.885,2.19074
2.23872,28.1205,-6.28892,0.0251637,0.00200193,-0.00257483,2.01964e-05,-8.84493e-05,-0.000314515,0.000285045,-0.000353298,-0.699882,0.0090334,1207,691,0.230911,-0.008837,50.5313,1.96082,50.2841,1.97922
2.99118,28.1423,-6.33036,0.0260905,0.00215873,-0.00473108,-8.60466e-06,-0.000132507,-0.000344908,0.000279872,-0.000420984,-0.696537,0.0092434,1214,691,0.234069,-0.00910717,50.8983,1.76259,50.6399,1.7762
3.74158,28.1618,-6.3618,0.0269661,0.001905,-0.00604022,-3.70985e-05,-0.00016044,-0.000385695,0.000291825,-0.000489363,-0.706122,0.00981619,1221,691,0.238851,-0.00307222,51.235,1.57457,50.9669,1.58477
4.49418,28.1817,-6.39907,0.0271993,0.00190923,-0.00549654,-6.18975e-05,-0.000185957,-0.000401999,0.000282829,-0.000530683,-0.70885,0.0102607,1228,691,0.242088,-0.000595503,51.5917,1.39021,51.322,1.40474
5.24672,28.2027,-6.43348,0.0269085,0.00207702,-0.00257167,-7.35446e-05,-0.000203181,-0.000389232,0.000256229,-0.000532954,-0.702891,0.0103416,1235,691,0.246421,-0.00781887,51.9389,1.17438,51.6746,1.19494
6.00028,28.2246,-6.46915,0.0266326,0.00249795,0.000127583,-5.70292e-05,-0.000192822,-0.000374541,0.000255719,-0.000505571,-0.695732,0.0103156,1242,691,0.25038,-0.020683,52.2985,0.948834,52.0393,0.973877
6.75471,28.2477,-6.50542,0.0266331,0.00287658,0.00137544,-2.59258e-05,-0.000167862,-0.000360147,0.000270178,-0.000463966,-0.688118,0.0100859,1249,691,0.253249,-0.0258568,52.672,0.699813,52.4139,0.73117
7.51234,28.2719,-6.55089,0.0258886,0.00220841,0.00431108,3.90106e-06,-0.000152769,-0.000310483,0.000245779,-0.000394647,-0.661827,0.0104062,1256,691,0.253674,-0.0200237,53.077,0.464907,52.8287,0.499379
8.27119,28.2952,-6.5985,0.0247983,0.00107308,0.00923359,2.42999e-05,-0.000163759,-0.000209493,0.000159899,-0.000299357,-0.574453,0.0113865,1263,691,0.256056,-0.00603294,53.4912,0.25146,53.2579,0.294987
9.02389,28.3123,-6.62192,0.0237535,0.00050495,0.0118017,3.4692e-05,-0.000174418,-8.23732e-05,6.32426e-05,-0.000202969,-0.333643,0.0119266,1270,691,0.252895,-0.00115339,53.8281,0.0794888,53.6071,0.125816
9.77829,28.3296,-6.64921,0.023629,-0.000165644,0.0143592,4.92345e-05,-0.000184137,3.91625e-05,5.56311e-05,-0.000190534,0.161905,0.0115352,1277,691,0.258529,-0.00148224,54.1953,-0.0750811,53.9774,-0.0331696
10.5323,28.3482,-6.67248,0.0244293,0.000288021,0.0111157,7.74084e-05,-0.000205987,0.000134586,0.000131137,-0.000259716,0.379831,0.0110514,1284,691,0.257537,-0.00649152,54.57,-0.265042,54.3413,-0.230645
11.2875,28.3695,-6.69752,0.0258035,0.000329725,0.0084298,0.000106653,-0.000249507,0.00020141,0.000197419,-0.000340274,0.423399,0.0106147,1291,691,0.263353,-0.005403,54.9643,-0.49999,54.7197,-0.473034
12.044,28.3914,-6.72457,0.0270026,-0.00035497,0.00750815,0.00010855,-0.000308452,0.000247334,0.00022354,-0.000423442,0.435192,0.0103196,1298,691,0.27223,0.00304562,55.37,-0.737283,55.1129,-0.718333
12.8001,28.4125,-6.74798,0.0271842,2.48939e-05,0.00281012,7.71833e-05,-0.000354336,0.000276953,0.000212501,-0.000489654,0.454481,0.00996619,1305,691,0.261363,0.00369492,55.763,-0.970703,55.5003,-0.959938
13.5565,28.4323,-6.77054,0.0266255,0.0010625,-0.00382585,2.97369e-05,-0.000371761,0.000281606,0.000174823,-0.000516847,0.475742,0.00965503,1312,691,0.238083,0.00604737,56.154,-1.19107,55.8915,-1.18071
14.3186,28.4534,-6.81083,0.0248921,0.00228811,-0.00642463,-1.63323e-05,-0.00034176,0.000241689,0.000112312,-0.000470404,0.48913,0.0095572,1319,691,0.21437,0.00036896,56.6008,-1.38264,56.3533,-1.36319
15.089,28.4787,-6.87697,0.0239383,0.00261761,-0.00395977,-5.5314e-05,-0.000263463,0.000152854,2.55325e-05,-0.000344309,0.48651,0.00986185,1326,691,0.211662,-0.00532184,57.1515,-1.56494,56.9152,-1.53633
15.8621,28.5074,-6.94929,0.024251,0.00231321,-0.0032681,-8.8246e-05,-0.000154723,2.50131e-05,-7.98858e-05,-0.000163083,0.32256,0.0101939,1333,691,0.216227,-0.00119471,57.7464,-1.7828,57.5075,-1.75365
16.629,28.5317,-6.99793,0.0249711,0.00136414,-0.00176838,-0.000120616,-3.30121e-05,-0.000100753,3.3049e-05,-0.000186677,-0.990445,0.0106108,1340,691,0.226941,0.00927212,58.2669,-1.9923,58.0222,-1.96585
17.3851,28.5488,-7.00783,0.0254173,0.000486039,0.000638765,-0.000154046,7.9222e-05,-0.000185391,0.000181616,-0.000256441,-1.06618,0.0111413,1347,691,0.237646,0.0134915,58.6523,-2.19561,58.4049,-2.17368
18.1418,28.565,-7.01787,0.0246298,0.00119206,0.000638184,-0.000168177,0.00019397,-0.000254934,0.000325593,-0.0002998,-1.09419,0.0113248,1354,691,0.230107,-0.00412092,59.0351,-2.38158,58.7952,-2.36356
18.9013,28.5837,-7.0348,0.0241388,0.00196132,0.0014316,-0.000157935,0.000326538,-0.000348988,0.000509121,-0.000340517,-1.08878,0.0119294,1361,691,0.227428,-0.0205071,59.4529,-2.5971,59.2182,-2.57785
19.6596,28.6024,-7.04543,0.023725,0.00200228,0.00324422,-0.000141177,0.000452995,-0.000457365,0.000701292,-0.000389474,-1.07343,0.0125822,1368,691,0.228413,-0.0264195,59.8559,-2.83125,59.6263,-2.81088
20.4208,28.6228,-7.06365,0.0238493,0.00054007,0.00570816,-0.000127188,0.00052401,-0.000526095,0.000817112,-0.00042029,-1.0625,0.0125696,1375,691,0.236463,-0.00611429,60.2985,-3.07185,60.0693,-3.05096
21.1804,28.6423,-7.07409,0.0246313,-0.000604371,0.0044234,-0.000116356,0.000510867,-0.000512112,0.000797764,-0.000403254,-1.06014,0.0126332,1382,691,0.240175,0.019821,60.7295,-3.31913,60.492,-3.29888
21.9473,28.6645,-7.10683,0.0251648,-0.000691161,0.00181442,-0.000108036,0.000422326,-0.00042248,0.000655954,-0.000341665,-1.06566,0.0112024,1389,691,0.237732,0.0262782,61.2462,-3.5368,61.0018,-3.52076
22.7202,28.6884,-7.1569,0.0246011,0.00092473,0.000693844,-0.000109579,0.000304857,-0.00030568,0.000466935,-0.000271657,-1.08327,0.0112986,1396,691,0.228864,0.00411474,61.8209,-3.73749,61.5812,-3.71637
23.4938,28.7127,-7.2067,0.0235831,0.00191087,0.00317275,-0.000112679,0.000189612,-0.000229745,0.000313472,-0.000236539,-1.07635,0.0115782,1403,691,0.225941,-0.0120835,62.3956,-3.95123,62.1671,-3.91886
24.2595,28.7318,-7.22829,0.0233095,0.00373466,0.00219249,-0.000108504,7.66452e-05,-0.000187902,0.000193539,-0.000225398,-1.01428,0.0113959,1410,691,0.21998,-0.0288874,62.8854,-4.16441,62.6589,-4.11728
25.0149,28.744,-7.21513,0.0235217,0.0022505,0.00370063,-9.668e-05,-4.23668e-05,-0.000137628,7.07586e-05,-0.000209805,-0.882806,0.0108935,1417,691,0.226338,-0.0078183,63.2602,-4.34843,63.0327,-4.30364
25.7651,28.7532,-7.18333,0.0234282,0.000105273,0.00713347,-7.8108e-05,-0.000143138,-7.69647e-05,-2.70719e-05,-0.000194174,-0.585536,0.011469,1424,691,0.235682,0.00924962,63.5717,-4.53036,63.3468,-4.49783
26.5224,28.7652,-7.1724,0.0232902,-0.000526885,0.00728331,-6.98489e-05,-0.000197952,-4.02701e-05,-5.82414e-05,-0.000209559,-0.280633,0.0117614,1431,691,0.235053,0.00779213,63.9669,-4.69161,63.7432,-4.67202
27.2826,28.78,-7.16868,0.0237094,-3.10512e-05,0.00433009,-6.95321e-05,-0.000201347,-4.99441e-05,-5.2746e-05,-0.000218133,-0.324235,0.0120089,1438,691,0.230382,-0.0010541,64.4032,-4.88285,64.1736,-4.87265
28.0473,28.7999,-7.17683,0.0245056,0.00109798,-1.4728e-06,-6.15597e-05,-0.000228716,-6.84955e-05,-3.7078e-05,-0.000253198,-0.34327,0.0120786,1445,691,0.224976,-0.0150295,64.8954,-5.13349,64.6556,-5.1304
28.8178,28.823,-7.20099,0.0252753,0.00175612,-0.00306436,-3.48317e-05,-0.00027636,-7.16571e-05,-1.51726e-05,-0.00029602,-0.267762,0.0121538,1452,691,0.222919,-0.0215425,65.4519,-5.39097,65.203,-5.39233
29.5929,28.8453,-7.23768,0.0250989,0.000547686,0.00128479,6.31367e-06,-0.000352877,-4.93047e-05,1.29586e-05,-0.000359522,-0.133966,0.0125137,1459,691,0.233905,-0.0122324,66.047,-5.59548,65.802,-5.59584
30.3554,28.8591,-7.233,0.0242625,-0.0012346,0.00573475,4.70867e-05,-0.000461123,1.11549e-06,4.70892e-05,-0.000461125,0.00219492,0.0128831,1466,691,0.239322,0.00935298,66.4933,-5.7818,66.2587,-5.77957
31.1101,28.8672,-7.20256,0.0244249,-0.00268893,0.00972354,7.53401e-05,-0.000582132,3.77719e-05,7.7503e-05,-0.000584295,0.0571993,0.0131583,1473,691,0.252627,0.0252797,66.8638,-5.94638,66.6293,-5.94259
31.8617,28.8786,-7.16019,0.0250305,-0.00325141,0.0111296,8.44217e-05,-0.000694815,2.12522e-05,8.50008e-05,-0.000695394,0.0272461,0.0132269,1480,691,0.262468,0.024083,67.2066,-6.20473,66.9665,-6.20813
32.6256,28.8932,-7.15424,0.0252418,-0.00283909,0.012375,8.14833e-05,-0.000784582,-3.3189e-05,8.27533e-05,-0.000785852,-0.0382468,0.0130545,1487,691,0.267982,0.0104558,67.6834,-6.40313,67.4415,-6.40794
33.3983,28.9125,-7.17334,0.0249949,-0.000952678,0.00816787,7.68546e-05,-0.000864524,-8.89055e-05,8.51774e-05,-0.000872847,-0.0933421,0.0128312,1494,691,0.252798,-0.00785168,68.2562,-6.60972,68.0147,-6.61097
34.1644,28.926,-7.17022,0.0251939,0.00151816,0.00224737,7.91335e-05,-0.000962167,-0.000120373,9.28673e-05,-0.000975901,-0.113603,0.0126957,1501,691,0.236248,-0.0223958,68.7603,-6.79114,68.5143,-6.78001
34.9234,28.9349,-7.14393,0.0254459,0.00245541,-0.000388333,8.56558e-05,-0.0010696,-0.000101801,9.45578e-05,-0.0010785,-0.0872243,0.0126799,1508,691,0.230257,-0.026192,69.1869,-6.95702,68.9375,-6.94081
35.6905,28.9498,-7.14001,0.0246608,0.00266542,0.00138542,8.56139e-05,-0.00116843,-3.56243e-05,8.66251e-05,-0.00116944,-0.0283771,0.0130536,1515,691,0.22823,-0.0387286,69.6912,-7.15172,69.4499,-7.13772
36.4674,28.9735,-7.16291,0.0246946,0.00245393,0.000971657,7.4142e-05,-0.00123755,2.14951e-05,7.44942e-05,-0.0012379,0.0163815,0.0136186,1522,691,0.227274,-0.0417933,70.3105,-7.41345,70.0686,-7.4079
37.2508,28.9993,-7.2028,0.0247745,0.000141705,0.0056257,6.73855e-05,-0.00127117,6.55823e-05,7.0591e-05,-0.00127437,0.048839,0.0140617,1529,691,0.242483,-0.0260761,70.9972,-7.65244,70.7562,-7.65948
38.0303,29.022,-7.22921,0.0250876,-0.00168346,0.0108028,7.67511e-05,-0.00124067,0.000109308,8.57589e-05,-0.00124968,0.0822218,0.0145154,1536,691,0.26132,-0.0148295,71.6449,-7.88373,71.4022,-7.89683
38.8069,29.0406,-7.24498,0.025868,-0.00164468,0.0127103,9.17339e-05,-0.00112721,0.000134618,0.000106424,-0.0011419,0.108693,0.0149298,1543,691,0.274038,-0.0163514,72.2663,-8.08528,72.0165,-8.09281
39.5879,29.0617,-7.27162,0.0262857,-0.000595253,0.0133516,0.000102848,-0.000920018,0.000123634,0.00011758,-0.000934749,0.118595,0.0153277,1550,691,0.279279,-0.0234047,72.9318,-8.30583,72.6779,-8.29834
40.3773,29.0843,-7.32081,0.0258972,-0.000498684,0.0148904,0.000110245,-0.000716527,0.000128342,0.000129709,-0.000735992,0.150514,0.0157922,1557,691,0.280182,-0.0187537,73.6775,-8.47297,73.4277,-8.45389
41.1706,29.1105,-7.37885,0.0246408,-0.000818335,0.0127587,0.000107139,-0.000528388,0.000144177,0.000138318,-0.000559566,0.212973,0.0160806,1564,691,0.262308,-0.0107229,74.4563,-8.65989,74.218,-8.64603
41.9592,29.1346,-7.42041,0.0239834,0.000433206,0.00644466,9.56064e-05,-0.000328987,0.000113435,0.000124012,-0.000357392,0.245364,0.0164108,1571,691,0.236555,-0.0138891,75.1903,-8.86866,74.9567,-8.85557
42.745,29.1607,-7.45107,0.0251213,0.00236274,-0.00444261,8.14017e-05,-0.000122003,2.78278e-05,8.51401e-05,-0.000125742,0.133541,0.0161707,1578,691,0.212673,-0.0187937,75.9125,-9.14611,75.6652,-9.13834
43.53,29.1844,-7.47746,0.0248273,0.00428101,-0.00983322,6.51254e-05,2.14796e-05,-9.58962e-05,0.000141651,-5.50455e-05,-0.67352,0.0156448,1585,691,0.192532,-0.031223,76.6107,-9.40296,76.3652,-9.3893
44.3173,29.2063,-7.5086,0.024633,0.00483122,-0.0100256,-5.34031e-05,4.76271e-05,-0.000473542,0.00047334,-0.000479116,-0.838535,0.015792,1592,691,0.189649,-0.0347887,77.3324,-9.60834,77.0889,-9.58849
45.0954,29.2218,-7.51155,0.0250326,0.00269194,-0.00116921,-0.000232143,-0.000145316,-0.00107147,0.000883624,-0.00126108,-0.805646,0.0157565,1599,691,0.220943,-0.0157934,77.9632,-9.79276,77.7176,-9.76493
51.3468,29.3557,-7.5353,0.0258132,0.00250095,0.0110557,2.1447e-05,-0.000304881,-0.00166524,0.0015315,-0.00181493,-0.736563,0.0162959,1655,691,0.264908,-0.0159689,83.2799,-11.39,83.0278,-11.3253
52.1423,29.3767,-7.5683,0.0253595,-0.000373802,0.0138405,0.000194308,-6.01894e-05,-0.00137017,0.00144313,-0.00130901,-0.739096,0.0172824,1662,691,0.270697,0.00570011,84.0827,-11.5357,83.8348,-11.4944
52.935,29.396,-7.59109,0.0258635,-0.00665941,0.0240475,0.000396852,0.000383605,-0.000991822,0.00138207,-0.000601616,-0.782059,0.0179059,1669,691,0.310051,0.055027,84.8653,-11.6705,84.6125,-11.665
53.7292,29.4173,-7.61545,0.0270005,-0.0036795,0.018368,0.000577991,0.000944778,-0.000521978,0.00131464,0.000208127,-0.954334,0.0177538,1676,691,0.301486,-6.07764e-05,85.6691,-11.8571,85.4044,-11.8683
54.5292,29.4422,-7.65332,0.0277514,-0.00259192,0.0236284,0.000693445,0.00159901,6.61526e-06,0.00159906,0.000693397,1.56349,0.0173823,1683,691,0.324993,-0.0334334,86.526,-12.0845,86.2536,-12.0902
-47.7913,25.7284,-1.8737,0.0229986,0.000323642,-0.00201686,0.000310746,-0.000348858,-0.000542901,0.000616169,-0.000654281,-0.512447,0.0130869,731,698,0.225541,-0.00559248,37.15,15.5922,36.9263,15.5846
-47.0816,25.7489,-1.90739,0.0227955,-3.00578e-05,-0.00237692,0.00023982,-0.000143208,-0.000281439,0.000388725,-0.000292113,-0.486645,0.0135135,738,698,0.222789,8.95113e-05,36.9987,15.343,36.7762,15.333
-46.3705,25.7683,-1.94679,0.022811,-0.000859564,0.000458514,0.000186883,3.54007e-05,-0.000109746,0.000244487,-2.22037e-05,-0.483357,0.013272,745,698,0.227616,0.00597498,36.8696,15.1344,36.6524,15.1239
-45.6561,25.7901,-2.00248,0.0231005,-0.00267983,0.00548264,0.000146533,0.000168367,1.10184e-05,0.000172961,0.000141939,1.17578,0.0127171,752,698,0.239076,0.0168286,36.8031,14.9414,36.5927,14.9234
-44.9418,25.8086,-2.05518,0.0225997,-0.00454246,0.00704617,0.000109238,0.000252325,9.2591e-05,0.000297792,6.37701e-05,1.11433,0.0115852,759,698,0.23703,0.025296,36.731,14.819,36.5284,14.7783
-44.2221,25.8336,-2.13516,0.0227595,-0.0038767,0.0061237,7.81087e-05,0.000300985,0.000127468,0.000358859,2.02352e-05,1.1446,0.0111689,766,698,0.236846,0.0235786,36.7736,14.6339,36.5676,14.6014
-43.5008,25.8597,-2.22075,0.0228502,-0.00203713,0.00357019,6.24901e-05,0.000320659,0.000118635,0.000366895,1.62544e-05,1.19918,0.011533,773,698,0.232872,0.0211018,36.8453,14.429,36.6334,14.4215
-42.7803,25.8853,-2.29819,0.0229686,-1.4635e-05,0.000769898,6.34772e-05,0.000304248,9.20057e-05,0.00033538,3.23446e-05,1.24451,0.0119643,780,698,0.228655,0.016485,36.8959,14.2078,36.6776,14.2259
