 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.1614,31.7038,-9.36789,1.56256,0.168135,0.162432,-0.0218693,0.00724765,-0.0166563,0.0148111,-0.0294328,-1.14455,0.0182765,1557,670,14.5186,-1.50337,96.8103,-11.1346,81.6026,-9.11496
41.9447,31.7227,-9.38608,1.54017,0.167877,0.1543,-0.0225624,0.00904498,-0.0148827,0.0149496,-0.028467,-1.1931,0.0189137,1564,670,14.281,-1.49179,97.244,-11.2956,82.2498,-9.29621
50.6367,31.9674,-9.65582,1.293,0.155152,0.178349,-0.023102,0.0075053,-0.0155745,0.0140366,-0.0296333,-1.17371,0.0200258,1641,670,12.0311,-1.41579,102.742,-13.6144,90.1335,-11.6812
51.4441,31.9963,-9.7146,1.26278,0.159793,0.174373,-0.0229349,0.00602939,-0.0155142,0.0127704,-0.029676,-1.1609,0.0208182,1648,670,11.7381,-1.49134,103.335,-13.8324,91.0196,-11.897
52.2602,32.0277,-9.79518,1.23744,0.168344,0.171509,-0.0224602,0.00506437,-0.0154425,0.0119871,-0.029383,-1.14936,0.0215763,1655,670,11.4911,-1.63258,104.061,-14.0345,91.9914,-12.0848
53.0696,32.0583,-9.85439,1.21671,0.169271,0.182818,-0.0211186,0.00549022,-0.0150196,0.0122506,-0.027879,-1.14786,0.0220968,1662,670,11.3328,-1.65293,104.763,-14.3171,92.8952,-12.3301
53.8715,32.0839,-9.89068,1.20045,0.169103,0.19185,-0.0191975,0.00660735,-0.0140831,0.0128048,-0.0253949,-1.15624,0.0216108,1669,670,11.2074,-1.61514,105.435,-14.6118,93.7239,-12.5599
54.6798,32.1102,-9.94243,1.18547,0.168091,0.201988,-0.0172473,0.007858,-0.0127331,0.0131855,-0.0225749,-1.17453,0.0204334,1676,670,11.0974,-1.57231,106.181,-14.8588,94.6151,-12.7496
55.5045,32.1433,-10.0361,1.17217,0.166136,0.204912,-0.0156265,0.00922268,-0.0110684,0.0134378,-0.0198416,-1.20693,0.0201265,1683,670,10.9795,-1.54138,107.102,-15.0307,95.6644,-12.9181
-47.5956,28.0304,-2.87633,0.360803,-0.234469,-0.178377,0.0421279,-0.00734255,-0.00436028,0.0425092,-0.00772393,-0.0872429,0.0154497,731,677,3.31397,2.69717,44.8938,18.6825,41.1738,16.1751
-46.8834,28.051,-2.91392,0.389141,-0.234453,-0.185417,0.0404134,-0.00721516,-0.00467153,0.0408672,-0.00766903,-0.0968528,0.0153328,738,677,3.57925,2.7037,45.0423,18.4677,41.0393,15.9412
-46.171,28.0706,-2.9498,0.41484,-0.234651,-0.192342,0.0385907,-0.00713192,-0.00504767,0.0391413,-0.00768254,-0.108654,0.0140942,745,677,3.81802,2.71765,45.1657,18.2623,40.9053,15.7206
-45.4573,28.0896,-2.99071,0.440357,-0.233738,-0.191992,0.0369473,-0.00712115,-0.00534643,0.0375867,-0.0077605,-0.119021,0.0127469,752,677,4.0666,2.71069,45.2983,18.0615,40.7953,15.5308
-44.7427,28.1087,-3.03419,0.466759,-0.232384,-0.188732,0.0357207,-0.00717553,-0.00558931,0.036437,-0.00789185,-0.127463,0.0118439,759,677,4.32844,2.69893,45.4498,17.8557,40.7008,15.35
-44.0244,28.1306,-3.09617,0.4903,-0.230444,-0.188483,0.0349079,-0.00728944,-0.00582036,0.035696,-0.00807753,-0.134585,0.0119618,766,677,4.55633,2.68415,45.6514,17.6606,40.678,15.178
-43.2998,28.1593,-3.1903,0.511458,-0.229099,-0.18812,0.0343826,-0.00743872,-0.00604097,0.0352377,-0.00829384,-0.140619,0.0129928,773,677,4.76031,2.67666,45.9495,17.4522,40.7753,14.9893
-42.5761,28.1891,-3.27494,0.531639,-0.229721,-0.187072,0.0340771,-0.00759161,-0.0062486,0.0349939,-0.00850847,-0.145691,0.0133474,780,677,4.956,2.67776,46.2114,17.2159,40.8467,14.7451
-41.8553,28.2146,-3.34058,0.552146,-0.230015,-0.188077,0.0338697,-0.00773218,-0.00644575,0.0348456,-0.00870799,-0.150247,0.0132437,787,677,5.15117,2.67935,46.4202,16.9981,40.858,14.5188
-41.1406,28.2333,-3.36903,0.574265,-0.228892,-0.193431,0.0338743,-0.00784223,-0.0066527,0.0349095,-0.00887748,-0.154374,0.0128345,794,677,5.35437,2.68004,46.5286,16.7704,40.7452,14.2939
-40.423,28.2515,-3.41113,0.600224,-0.224915,-0.201401,0.0340275,-0.0079368,-0.00690834,0.0351356,-0.00904482,-0.159035,0.0127338,801,677,5.58964,2.66508,46.7325,16.572,40.6864,14.129
-39.7031,28.273,-3.46315,0.627594,-0.220554,-0.204721,0.0342329,-0.00800764,-0.00722618,0.0354348,-0.00920963,-0.16483,0.0126831,808,677,5.84641,2.63946,46.9839,16.3316,40.6697,13.935
-38.9781,28.3001,-3.53919,0.656847,-0.215797,-0.209998,0.0344828,-0.00805984,-0.00760922,0.0358029,-0.00937987,-0.171769,0.0126673,815,677,6.11742,2.60666,47.3485,16.0729,40.7448,13.7164
-38.2514,28.3272,-3.6213,0.681806,-0.215071,-0.209923,0.0347667,-0.00806513,-0.00802993,0.0362226,-0.00952107,-0.179364,0.0119036,822,677,6.35601,2.59633,47.6901,15.8733,40.8478,13.5197
-37.5247,28.3523,-3.70044,0.702613,-0.215107,-0.213137,0.0351005,-0.00804649,-0.00845767,0.0366992,-0.00964513,-0.186813,0.0117705,829,677,6.54748,2.60466,47.9932,15.7122,40.9468,13.3542
-36.8002,28.3746,-3.76457,0.723495,-0.216305,-0.212464,0.03553,-0.00801806,-0.00890274,0.0372798,-0.00976779,-0.194064,0.0117637,836,677,6.74676,2.62581,48.2446,15.5486,40.9998,13.1902
-36.0761,28.3981,-3.82315,0.746008,-0.215587,-0.214042,0.0360434,-0.00799957,-0.00940192,0.0379665,-0.00992265,-0.201758,0.0112238,843,677,6.95739,2.62859,48.5038,15.3313,41.0408,12.9831
-35.3517,28.4227,-3.88001,0.772573,-0.215131,-0.214926,0.0364956,-0.00799485,-0.00995239,0.0386205,-0.0101197,-0.210343,0.0105827,850,677,7.20873,2.63375,48.8019,15.0871,41.0829,12.7485
-34.6249,28.4482,-3.94641,0.798748,-0.216235,-0.213008,0.0367047,-0.00799732,-0.0104942,0.0390457,-0.0103383,-0.219482,0.0108744,857,677,7.46128,2.64627,49.1319,14.874,41.1654,12.5318
-33.8969,28.4738,-4.01625,0.824655,-0.218354,-0.209487,0.0367148,-0.00800213,-0.0109875,0.0392687,-0.010556,-0.228382,0.011265,864,677,7.71406,2.66385,49.4755,14.6815,41.2667,12.3267
-33.1671,28.5003,-4.09185,0.850027,-0.22158,-0.203782,0.03673,-0.00802101,-0.0113984,0.039466,-0.010757,-0.235576,0.0113425,871,677,7.96559,2.68812,49.8377,14.4976,41.3952,12.123
-32.4356,28.5289,-4.17287,0.875707,-0.223352,-0.201554,0.0367908,-0.00808909,-0.0117433,0.0396779,-0.0109761,-0.241066,0.0109852,878,677,8.21298,2.69488,50.2354,14.2958,41.5502,11.8998
-31.7049,28.5557,-4.2463,0.90417,-0.223285,-0.209773,0.0367163,-0.0081926,-0.0120224,0.0397322,-0.0112085,-0.245788,0.0112244,885,677,8.46668,2.7111,50.6566,14.0923,41.6852,11.6836
-30.9768,28.5779,-4.30401,0.937341,-0.222265,-0.218937,0.0363568,-0.00830572,-0.012254,0.039498,-0.0114469,-0.250937,0.011466,892,677,8.76388,2.72642,51.0756,13.9127,41.7711,11.5053
-30.25,28.5988,-4.35245,0.969304,-0.222368,-0.222335,0.0357305,-0.0084091,-0.0124305,0.0389904,-0.011669,-0.256474,0.0114012,899,677,9.06021,2.74651,51.4483,13.7215,41.8313,11.3184
-29.5198,28.6231,-4.41493,0.994463,-0.224035,-0.213494,0.0349587,-0.00853105,-0.0125344,0.0383126,-0.011885,-0.261454,0.0122059,906,677,9.31404,2.74753,51.7935,13.5213,41.9482,11.116
-28.7843,28.6534,-4.49963,1.01038,-0.229846,-0.191463,0.0341437,-0.00867971,-0.0125975,0.0375747,-0.0121107,-0.265903,0.0143558,913,677,9.50431,2.75965,52.1154,13.3049,42.1513,10.8749
-28.0474,28.6848,-4.58777,1.02682,-0.236238,-0.189598,0.0333433,-0.00887107,-0.0126661,0.036852,-0.0123798,-0.27024,0.0169451,920,677,9.65968,2.80885,52.4923,13.1251,42.3738,10.626
-27.3227,28.7015,-4.6145,1.05247,-0.235238,-0.20643,0.0325872,-0.00907728,-0.0127497,0.0361791,-0.0126691,-0.274604,0.017085,927,677,9.86639,2.84471,52.7765,12.9526,42.3849,10.4485
-26.6035,28.7142,-4.6128,1.0765,-0.234831,-0.219743,0.0318348,-0.00927641,-0.0128631,0.0355277,-0.0129693,-0.279576,0.0154363,934,677,10.0644,2.87711,52.9466,12.7601,42.3027,10.2481
-25.8815,28.7284,-4.62175,1.09709,-0.231533,-0.225317,0.0310527,-0.00943117,-0.0130146,0.0348756,-0.0132541,-0.285702,0.0123358,941,677,10.2434,2.86681,53.1169,12.5371,42.2649,10.0574
-25.1542,28.7468,-4.65413,1.1131,-0.232979,-0.221167,0.0302986,-0.00954582,-0.0131865,0.0342674,-0.0135146,-0.292347,0.0107809,948,677,10.398,2.86947,53.3179,12.3592,42.3169,9.86715
-24.424,28.7678,-4.69679,1.13232,-0.234714,-0.217096,0.0297172,-0.00964803,-0.0133751,0.0338316,-0.0137624,-0.298429,0.0108171,955,677,10.5832,2.88049,53.5932,12.1659,42.4126,9.66395
-23.6873,28.7959,-4.76687,1.15686,-0.236146,-0.209191,0.0293973,-0.00970962,-0.0135717,0.0336457,-0.013958,-0.303371,0.0107313,962,677,10.8273,2.87387,54.0191,11.9313,42.613,9.42061
-22.9493,28.8242,-4.83995,1.18143,-0.237213,-0.200237,0.0292335,-0.00971065,-0.0137716,0.0336113,-0.0140885,-0.307788,0.0107881,969,677,11.0734,2.86729,54.4617,11.6906,42.8311,9.18208
-22.2109,28.8522,-4.91189,1.20537,-0.23799,-0.19478,0.029101,-0.00963154,-0.0140059,0.0336349,-0.0141654,-0.313067,0.0110221,976,677,11.3058,2.86823,54.9062,11.4541,43.0521,8.94883
-21.4726,28.8777,-4.98108,1.22666,-0.235661,-0.198153,0.0290528,-0.00946454,-0.0142729,0.0337652,-0.014177,-0.318896,0.0107677,983,677,11.4932,2.85413,55.3349,11.2411,43.2698,8.75358
-20.7337,28.9032,-5.04952,1.24627,-0.232857,-0.195807,0.0291983,-0.00919965,-0.01457,0.0341009,-0.0141022,-0.324584,0.0107056,990,677,11.676,2.82272,55.744,11.0155,43.492,8.55742
-19.9962,28.9271,-5.10888,1.26373,-0.230295,-0.187998,0.0295616,-0.00885732,-0.0148809,0.0346512,-0.0139469,-0.32955,0.0106081,997,677,11.8498,2.77943,56.1003,10.7871,43.689,8.3609
-19.2616,28.9483,-5.15215,1.28179,-0.228877,-0.184854,0.0300653,-0.00848196,-0.0151872,0.0353299,-0.0137465,-0.333684,0.0107083,1004,677,12.0196,2.7671,56.4189,10.5625,43.8361,8.16073
-18.5266,28.9699,-5.19475,1.30277,-0.228346,-0.186283,0.0304835,-0.00807879,-0.0154372,0.0359019,-0.0134973,-0.337565,0.0111992,1011,677,12.2077,2.77407,56.7765,10.3417,43.988,7.95042
-17.7894,28.9926,-5.24418,1.32306,-0.227755,-0.193032,0.030595,-0.00768785,-0.0155929,0.0361423,-0.0132351,-0.341794,0.0111958,1018,677,12.377,2.78895,57.1656,10.1337,44.1712,7.7436
-17.0483,29.0192,-5.30847,1.34503,-0.225595,-0.195865,0.0303642,-0.0073152,-0.0156804,0.036036,-0.0129869,-0.347066,0.0111353,1025,677,12.5701,2.76901,57.6261,9.89596,44.4146,7.51587
-16.3057,29.0461,-5.37564,1.3681,-0.224889,-0.198456,0.0299242,-0.00698757,-0.0157294,0.0357177,-0.0127811,-0.352906,0.0111252,1032,677,12.7741,2.76672,58.1139,9.67014,44.6753,7.29045
-15.5607,29.0731,-5.45105,1.39421,-0.225863,-0.194658,0.0294184,-0.00669807,-0.0157475,0.0353202,-0.0125999,-0.358576,0.0106184,1039,677,13.0208,2.78143,58.6581,9.46759,44.9719,7.09494
-14.8147,29.1006,-5.52754,1.42007,-0.228432,-0.189069,0.0288396,-0.00641066,-0.0157028,0.03482,-0.0123911,-0.363891,0.0109097,1046,677,13.2692,2.80789,59.2089,9.27193,45.2797,6.89352
-14.0622,29.133,-5.62882,1.44572,-0.231261,-0.186093,0.0280701,-0.00614721,-0.0155911,0.0341086,-0.0121856,-0.369511,0.0117293,1053,677,13.5087,2.84355,59.8556,9.07307,45.6828,6.68432
-13.3049,29.1698,-5.74663,1.46836,-0.230222,-0.183837,0.0270832,-0.00592234,-0.0154404,0.0331802,-0.0120193,-0.376076,0.0130244,1060,677,13.7163,2.82555,60.541,8.83023,46.1523,6.44973
-12.5497,29.2046,-5.85247,1.48092,-0.22405,-0.183684,0.026024,-0.00578048,-0.0153123,0.0321977,-0.0119542,-0.383251,0.0130507,1067,677,13.8216,2.75802,61.0972,8.54159,46.5865,6.21218
-11.8005,29.2329,-5.92966,1.48867,-0.215927,-0.183931,0.0250757,-0.00568056,-0.0152921,0.0313848,-0.0119896,-0.391296,0.0126058,1074,677,13.88,2.68091,61.5134,8.25248,46.9257,6.00099
-11.0564,29.2555,-5.98314,1.49739,-0.206482,-0.186774,0.0243131,-0.0056265,-0.0154023,0.0308218,-0.0121352,-0.399819,0.0130203,1081,677,13.9418,2.59801,61.8649,7.98026,47.1873,5.81703
-10.3082,29.2822,-6.05048,1.51423,-0.199507,-0.18673,0.023731,-0.00559563,-0.015637,0.0305043,-0.0123689,-0.40876,0.012732,1088,677,14.0878,2.52906,62.348,7.70293,47.5058,5.60356
-9.55794,29.3108,-6.12337,1.53777,-0.193267,-0.178485,0.0233374,-0.00562296,-0.0159738,0.0304173,-0.0127029,-0.417202,0.012082,1095,677,14.3164,2.44609,62.9134,7.40945,47.8515,5.37346
-8.80788,29.3387,-6.19258,1.55891,-0.184834,-0.173274,0.0231391,-0.0056826,-0.0163789,0.0305443,-0.0130878,-0.424615,0.0115582,1102,677,14.5145,2.3587,63.4538,7.09008,48.1914,5.14494
-8.05736,29.3657,-6.2609,1.5738,-0.175049,-0.180357,0.0231026,-0.00572928,-0.0168735,0.0308798,-0.0135065,-0.43189,0.0111296,1109,677,14.6234,2.29552,63.9512,6.77753,48.5351,4.93145
-7.30718,29.3912,-6.32512,1.58713,-0.167156,-0.187859,0.0232233,-0.00572229,-0.0174724,0.0314385,-0.0139375,-0.439511,0.0117866,1116,677,14.7166,2.25204,64.4261,6.4978,48.8711,4.73262
-6.554,29.4186,-6.39855,1.60229,-0.165189,-0.185712,0.023465,-0.00566531,-0.0181169,0.0321456,-0.0143459,-0.446824,0.0122269,1123,677,14.8508,2.22795,64.9473,6.27668,49.2472,4.5309
-5.79907,29.4477,-6.47596,1.62192,-0.167882,-0.175609,0.023672,-0.00557402,-0.0186695,0.0327636,-0.0146656,-0.453174,0.0118514,1130,677,15.0474,2.2191,65.5247,6.08479,49.645,4.31108
-5.04221,29.4777,-6.55808,1.6427,-0.17002,-0.166613,0.0236583,-0.00544128,-0.0190698,0.0330951,-0.014878,-0.459521,0.0114067,1137,677,15.2517,2.21879,66.1384,5.87732,50.0669,4.09097
-4.28166,29.5098,-6.65177,1.66045,-0.169949,-0.159337,0.0233534,-0.00529154,-0.0192756,0.0330451,-0.0149832,-0.465883,0.0110885,1144,677,15.4219,2.21532,66.773,5.63585,50.5372,3.87073
-3.52171,29.5414,-6.73996,1.67411,-0.166176,-0.157644,0.0229156,-0.00515639,-0.0192419,0.0326968,-0.0149376,-0.470289,0.0115904,1151,677,15.5391,2.18429,67.3625,5.36262,50.9954,3.64321
-2.76571,29.5686,-6.80985,1.6883,-0.161701,-0.157273,0.0225233,-0.00499718,-0.0190594,0.0322706,-0.0147445,-0.472739,0.0118909,1158,677,15.6584,2.14604,67.9008,5.1084,51.3953,3.43625
-2.00935,29.5959,-6.87825,1.70484,-0.156641,-0.159674,0.0221718,-0.00483982,-0.0188238,0.0318337,-0.0145017,-0.474215,0.0120436,1165,677,15.7927,2.1,68.467,4.85403,51.7973,3.22258
-1.25186,29.6231,-6.94831,1.7197,-0.152418,-0.156583,0.0217251,-0.00470601,-0.0185923,0.0313202,-0.0143011,-0.476426,0.011775,1172,677,15.9243,2.06759,69.0239,4.59256,52.2123,3.01854
-0.490333,29.6535,-7.03086,1.73438,-0.149651,-0.153256,0.0210708,-0.00456868,-0.018371,0.0306528,-0.0141507,-0.480766,0.0114591,1179,677,16.0543,2.05155,69.6306,4.32355,52.6795,2.79623
0.270787,29.6838,-7.10882,1.75001,-0.146224,-0.1503,0.0202969,-0.00451954,-0.0182004,0.0299164,-0.014139,-0.48621,0.0119777,1186,677,16.1925,2.01446,70.2385,4.05235,53.1378,2.56181
1.03307,29.7131,-7.18849,1.7645,-0.139399,-0.142575,0.0196111,-0.00454134,-0.0181328,0.029321,-0.0142512,-0.491631,0.0123765,1193,677,16.3305,1.93613,70.8441,3.76486,53.6091,2.35163
1.79495,29.7418,-7.2637,1.77551,-0.127547,-0.142738,0.0190701,-0.00456211,-0.0182478,0.0289934,-0.0144854,-0.498078,0.0121732,1200,677,16.4151,1.81386,71.4157,3.4501,54.0719,2.13968
2.55288,29.7675,-7.32124,1.7882,-0.110202,-0.158417,0.0185328,-0.00453901,-0.0185842,0.0288703,-0.0148766,-0.507634,0.0153855,1207,677,16.4751,1.70027,71.9628,3.07214,54.4791,1.92438
3.30847,29.7908,-7.36745,1.80262,-0.0978188,-0.168092,0.0178671,-0.00446215,-0.0190507,0.0287836,-0.0153787,-0.520349,0.017107,1214,677,16.5675,1.62511,72.4876,2.73585,54.8531,1.71445
4.06178,29.812,-7.40275,1.81692,-0.093171,-0.162337,0.0171202,-0.00430378,-0.0195199,0.0286742,-0.0158578,-0.534448,0.0168511,1221,677,16.6996,1.5849,72.9651,2.46521,55.1954,1.51004
4.81721,29.8335,-7.44352,1.82502,-0.0946343,-0.132333,0.0164002,-0.00412091,-0.0199534,0.0285766,-0.0162973,-0.547917,0.0147582,1228,677,16.8367,1.52396,73.3876,2.25937,55.5643,1.31717
5.57478,29.8567,-7.48963,1.82978,-0.0918772,-0.105326,0.0156952,-0.00392313,-0.0204265,0.0285457,-0.0167737,-0.56155,0.0119742,1235,677,16.9343,1.41986,73.808,2.01466,55.9598,1.11323
6.33454,29.8812,-7.54114,1.83676,-0.0833043,-0.0965976,0.0150257,-0.00377077,-0.0209358,0.0285759,-0.017321,-0.574426,0.0128414,1242,677,17.0045,1.30758,74.293,1.724,56.382,0.903038
7.0933,29.9064,-7.58617,1.85163,-0.0736061,-0.0962911,0.0144403,-0.00367884,-0.0214049,0.028624,-0.0178625,-0.585205,0.0130476,1249,677,17.1268,1.21027,74.847,1.39128,56.789,0.657134
7.84946,29.9292,-7.61937,1.86858,-0.0649282,-0.0891248,0.0137991,-0.00365557,-0.0218092,0.0285623,-0.0184188,-0.595073,0.0130454,1256,677,17.2862,1.13079,75.3806,1.04217,57.1611,0.416487
8.60109,29.9481,-7.63404,1.88207,-0.0580962,-0.0714862,0.0130396,-0.00367412,-0.0220562,0.028269,-0.0189035,-0.60431,0.0135465,1263,677,17.4414,1.05806,75.8135,0.697194,57.4742,0.187785
9.35284,29.9645,-7.64733,1.88849,-0.0496355,-0.0561829,0.012172,-0.00367146,-0.0221458,0.0277703,-0.0192697,-0.613636,0.0136347,1270,677,17.5243,0.959428,76.1818,0.3968,57.7888,0.0016552
10.1099,29.983,-7.67737,1.89281,-0.0360064,-0.0524587,0.0112362,-0.00364556,-0.0221733,0.0271838,-0.0195932,-0.623513,0.0131862,1277,677,17.5558,0.819199,76.6061,0.0994839,58.1702,-0.163785
10.8709,30.006,-7.71877,1.89886,-0.0226728,-0.0545914,0.0102758,-0.00369397,-0.0222499,0.0266115,-0.0200296,-0.633305,0.0128146,1284,677,17.5878,0.689782,77.1002,-0.230755,58.6004,-0.377664
11.6354,30.0321,-7.76979,1.90306,-0.0145067,-0.0444679,0.00923909,-0.00368007,-0.0223921,0.0260847,-0.0205257,-0.644973,0.0120569,1291,677,17.6354,0.59877,77.6081,-0.566185,59.073,-0.614691
12.3976,30.056,-7.81043,1.90938,-0.0116094,-0.0333511,0.00809561,-0.00360333,-0.0225645,0.0255565,-0.0210642,-0.658573,0.0124336,1298,677,17.7075,0.545899,78.1067,-0.835229,59.5156,-0.844837
13.1606,30.0799,-7.85133,1.91632,-0.00630192,-0.028939,0.00693513,-0.00345935,-0.0227441,0.0250682,-0.0215924,-0.673072,0.0125937,1305,677,17.767,0.479842,78.6248,-1.113,59.9665,-1.07405
13.9221,30.1027,-7.8845,1.92081,0.00453977,-0.0239734,0.00583234,-0.00319741,-0.0229072,0.0246653,-0.0220304,-0.688098,0.0124766,1312,677,17.8037,0.373954,79.0991,-1.46255,60.3973,-1.30703
14.6898,30.1279,-7.93675,1.92274,0.0173327,-0.0140674,0.00480739,-0.00283144,-0.0231082,0.0244097,-0.0224337,-0.703496,0.0127283,1319,677,17.8285,0.24524,79.6196,-1.8243,60.9034,-1.52047
15.4671,30.1599,-8.01948,1.92185,0.030155,0.00018755,0.00383502,-0.0023744,-0.0234313,0.0243664,-0.0229058,-0.71953,0.0137215,1326,677,17.8379,0.110991,80.2258,-2.21762,61.5264,-1.7553
16.2473,30.1924,-8.10907,1.92057,0.0420118,0.0185781,0.00282323,-0.00178672,-0.0238228,0.0244523,-0.0234158,-0.737171,0.0145727,1333,677,17.8551,-0.0306583,80.857,-2.58417,62.1811,-1.97486
17.0177,30.2194,-8.16245,1.91878,0.0524876,0.0363037,0.00178898,-0.00119769,-0.0241196,0.0244614,-0.0238701,-0.754481,0.0150164,1340,677,17.868,-0.158591,81.364,-2.95662,62.7142,-2.21534
17.7766,30.2383,-8.1745,1.91798,0.0620992,0.0468714,0.000788537,-0.00065636,-0.024269,0.0243459,-0.0242137,-0.770518,0.0146654,1347,677,17.8727,-0.275017,81.7461,-3.28879,63.1065,-2.44535
18.5319,30.2527,-8.17259,1.92131,0.0731072,0.056484,-0.000211336,-0.000184121,-0.0243253,0.0241276,-0.0245231,-0.785678,0.0136393,1354,677,17.913,-0.39038,82.1264,-3.60723,63.4555,-2.63772
19.2914,30.2714,-8.18288,1.92517,0.08232,0.0703715,-0.00125608,0.000165192,-0.0243691,0.023834,-0.0249249,-0.799975,0.0133357,1361,677,17.9702,-0.492141,82.5607,-3.95705,63.8564,-2.86768
20.0551,30.291,-8.20463,1.92531,0.0941631,0.0803868,-0.00237006,0.000331963,-0.0244669,0.0234851,-0.0255232,-0.812979,0.0134366,1368,677,17.9815,-0.621942,83.0092,-4.29378,64.3053,-3.07527
20.8214,30.3137,-8.23295,1.92061,0.104151,0.0988725,-0.00347314,0.000323163,-0.0245291,0.0230274,-0.0261774,-0.824013,0.0137203,1375,677,17.972,-0.751538,83.4372,-4.65846,64.7858,-3.31626
21.585,30.332,-8.2502,1.91419,0.111806,0.119123,-0.00445899,0.000183139,-0.024526,0.0224977,-0.0267735,-0.832576,0.0143009,1382,677,17.9532,-0.866492,83.815,-4.9553,65.2332,-3.51281
22.3562,30.3562,-8.29007,1.9042,0.119845,0.136812,-0.00532122,1.41268e-05,-0.0245099,0.0220011,-0.0273082,-0.839605,0.0148506,1389,677,17.8937,-0.965121,84.2482,-5.29888,65.7698,-3.74131
23.129,30.3803,-8.33248,1.8959,0.133566,0.14415,-0.00617854,-0.000208951,-0.0245667,0.0215536,-0.0279411,-0.845851,0.0161994,1396,677,17.8194,-1.10601,84.7204,-5.663,66.3228,-3.96024
23.9004,30.4032,-8.36833,1.89172,0.148757,0.145457,-0.00716382,-0.000528329,-0.024726,0.0211015,-0.0287936,-0.85209,0.0157236,1403,677,17.7659,-1.24098,85.2202,-6.0369,66.8598,-4.17657
24.6715,30.4234,-8.40105,1.88509,0.16635,0.138735,-0.00822292,-0.000933947,-0.0249075,0.0205943,-0.0297512,-0.858043,0.0149202,1410,677,17.6667,-1.39478,85.6961,-6.36914,67.3922,-4.35173
25.4372,30.4428,-8.4138,1.87343,0.175076,0.142313,-0.00915931,-0.00136395,-0.025099,0.0201382,-0.0306614,-0.862429,0.0138405,1417,677,17.5539,-1.48728,86.0547,-6.68386,67.8616,-4.58078
26.1992,30.458,-8.4129,1.85594,0.174298,0.157994,-0.00996007,-0.00174871,-0.0252402,0.0197176,-0.0314264,-0.866024,0.0134818,1424,677,17.4259,-1.51319,86.3086,-6.89494,68.2887,-4.77791
26.9651,30.4747,-8.42239,1.84246,0.176265,0.164004,-0.0107415,-0.00209467,-0.0252501,0.0191995,-0.0320357,-0.870188,0.0129861,1431,677,17.3061,-1.54267,86.6507,-7.11008,68.7605,-4.96456
27.7304,30.4907,-8.42795,1.83818,0.180537,0.168551,-0.0115176,-0.00235588,-0.0251829,0.0186594,-0.0325329,-0.875366,0.012811,1438,677,17.2659,-1.58007,87.0769,-7.35585,69.2256,-5.15228
28.4976,30.5075,-8.43728,1.83742,0.186317,0.17995,-0.0122932,-0.00248625,-0.0251143,0.0181988,-0.0329783,-0.881808,0.0129527,1445,677,17.2772,-1.64548,87.5552,-7.62657,69.7118,-5.34094
29.2674,30.5268,-8.45253,1.83272,0.1929,0.189754,-0.0130867,-0.00254211,-0.0249833,0.0177191,-0.0333479,-0.889389,0.0139451,1452,677,17.248,-1.73469,88.0255,-7.90932,70.2273,-5.55492
30.0332,30.5442,-8.45326,1.81787,0.196963,0.197425,-0.01383,-0.00258126,-0.024718,0.0171442,-0.0335555,-0.897265,0.0147203,1459,677,17.1217,-1.81957,88.354,-8.15882,70.6984,-5.78482
30.7884,30.555,-8.41885,1.80134,0.201283,0.194724,-0.0143969,-0.00252746,-0.0243219,0.0165733,-0.0334976,-0.905064,0.015633,1466,677,16.9511,-1.88113,88.5527,-8.39615,71.0507,-6.00994
31.5384,30.5638,-8.36669,1.78787,0.204609,0.195981,-0.014796,-0.00233433,-0.0238759,0.0161104,-0.0332407,-0.913035,0.015977,1473,677,16.8209,-1.93256,88.7239,-8.66019,71.347,-6.25721
32.2961,30.5769,-8.33678,1.77445,0.209938,0.200271,-0.0151925,-0.00199551,-0.0235074,0.0158219,-0.03301,-0.922227,0.0159374,1480,677,16.6987,-1.994,88.9811,-8.96703,71.7308,-6.5091
33.0709,30.6007,-8.35699,1.75942,0.215219,0.210019,-0.0156792,-0.00161383,-0.0232088,0.0156044,-0.0328974,-0.93251,0.0155998,1487,677,16.5765,-2.06551,89.4075,-9.30841,72.3031,-6.78788
33.8451,30.6217,-8.37348,1.74762,0.220977,0.211137,-0.016179,-0.00122558,-0.0229593,0.0154438,-0.0328484,-0.942808,0.0151973,1494,677,16.4581,-2.10742,89.8616,-9.61531,72.8687,-7.02413
34.6129,30.6374,-8.36893,1.73566,0.224913,0.211773,-0.0165938,-0.000738336,-0.0227776,0.0154518,-0.0327839,-0.952866,0.0151381,1501,677,16.3383,-2.13252,90.2465,-9.87761,73.3655,-7.23512
35.3877,30.6525,-8.38395,1.72005,0.227668,0.211338,-0.0169248,-0.000159802,-0.0225978,0.0155601,-0.0326447,-0.963003,0.0155446,1508,677,16.1823,-2.15029,90.6716,-10.0412,73.9387,-7.36581
36.1689,30.6724,-8.41613,1.70453,0.228007,0.207818,-0.0173219,0.000514274,-0.0223625,0.0156714,-0.032479,-0.975132,0.0160223,1515,677,16.0181,-2.13934,91.1681,-10.2067,74.5819,-7.52661
