 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.9613,26.7946,-5.7315,2.68043,0.00901042,0.411397,-0.0341218,0.00422229,-0.0293813,0.0201334,-0.0500329,-1.07447,0.0137965,1319,705,26.1471,-0.285707,77.8636,-2.19058,51.951,-1.20154
14.721,26.8121,-5.7681,2.65492,0.0242144,0.408507,-0.0346951,0.00448034,-0.0289331,0.0198326,-0.0500474,-1.08296,0.0147513,1326,705,25.8803,-0.428585,78.0804,-2.46419,52.4048,-1.33455
15.4867,26.835,-5.8223,2.62494,0.032043,0.408617,-0.0352788,0.00468623,-0.0284525,0.0194722,-0.0500647,-1.09154,0.0154459,1333,705,25.5816,-0.513361,78.3219,-2.70584,52.9305,-1.50887
16.2529,26.8606,-5.87544,2.59668,0.0332252,0.404042,-0.0358535,0.00481595,-0.0278981,0.0190038,-0.0500413,-1.10033,0.0150632,1340,705,25.2885,-0.528887,78.5879,-2.92922,53.461,-1.7396
17.0126,26.8811,-5.90405,2.57191,0.0355842,0.38505,-0.0364728,0.00488338,-0.0272926,0.0184466,-0.050036,-1.10959,0.0143504,1347,705,24.9892,-0.523616,78.8166,-3.13046,53.9099,-1.95374
17.767,26.8972,-5.91277,2.54219,0.034992,0.370137,-0.0371712,0.00489145,-0.026707,0.017854,-0.0501337,-1.11893,0.0142319,1354,705,24.6568,-0.492691,78.9295,-3.29832,54.2942,-2.15121
18.5249,26.9145,-5.93116,2.50692,0.0367118,0.360026,-0.0378771,0.00484001,-0.0261668,0.0172585,-0.0502956,-1.12768,0.0143135,1361,705,24.2853,-0.496905,79.0264,-3.48125,54.7205,-2.33754
19.2852,26.9343,-5.95502,2.47039,0.0392837,0.353827,-0.0385022,0.00471005,-0.0256855,0.0166683,-0.0504605,-1.13507,0.0146504,1368,705,23.9127,-0.51463,79.1358,-3.7101,55.1748,-2.55363
20.0466,26.956,-5.98024,2.43921,0.042811,0.351753,-0.0390126,0.00452036,-0.0252409,0.0160838,-0.050576,-1.14121,0.0144666,1375,705,23.601,-0.541741,79.3075,-3.99175,55.642,-2.8002
20.8033,26.9743,-5.98791,2.41012,0.0497647,0.347355,-0.0394117,0.0042913,-0.0248167,0.0155057,-0.0506261,-1.14637,0.0145613,1382,705,23.3025,-0.601165,79.4456,-4.29269,56.0531,-3.04058
21.5616,26.9917,-5.99871,2.38112,0.0562487,0.341276,-0.0397687,0.00404017,-0.0243833,0.014913,-0.0506415,-1.15135,0.0142832,1389,705,23.0003,-0.653193,79.6034,-4.5567,56.4824,-3.25133
22.3265,27.012,-6.02916,2.34907,0.0644725,0.325307,-0.0401576,0.00379804,-0.0240177,0.0143759,-0.0507355,-1.15594,0.014115,1396,705,22.6409,-0.716754,79.8144,-4.79999,56.9901,-3.45242
23.0925,27.0327,-6.06102,2.31212,0.0711207,0.318967,-0.0405707,0.00359449,-0.02381,0.0139859,-0.050962,-1.15929,0.0141642,1403,705,22.2641,-0.787595,79.9838,-5.04004,57.5104,-3.65471
23.8546,27.0526,-6.07752,2.2724,0.0770241,0.327324,-0.0408943,0.00340418,-0.0237117,0.0137023,-0.0511924,-1.16107,0.01478,1410,705,21.9048,-0.870768,80.0711,-5.33747,57.9834,-3.89103
24.6052,27.063,-6.05543,2.2407,0.0867794,0.337207,-0.0410351,0.00322494,-0.0236409,0.0134775,-0.0512877,-1.1616,0.0151034,1417,705,21.6251,-0.981713,80.1044,-5.63685,58.3231,-4.07881
25.3485,27.0676,-6.00836,2.21549,0.0982728,0.336715,-0.0410565,0.00303642,-0.0234592,0.0131828,-0.0512029,-1.16258,0.0147952,1424,705,21.3762,-1.08073,80.124,-5.91896,58.5791,-4.23991
26.1019,27.0788,-5.99167,2.19089,0.104231,0.33233,-0.0410774,0.00287883,-0.0232017,0.0128594,-0.0510579,-1.16456,0.0147973,1431,705,21.1225,-1.12742,80.268,-6.15464,58.9531,-4.42176
26.8646,27.0957,-6.00261,2.15471,0.110286,0.325678,-0.0410916,0.00277737,-0.0229621,0.0125979,-0.0509121,-1.16665,0.0156371,1438,705,20.7549,-1.18742,80.4061,-6.38778,59.435,-4.61875
27.6316,27.1168,-6.0247,2.11255,0.114865,0.321274,-0.0410201,0.00269997,-0.0227201,0.0123687,-0.0506889,-1.16845,0.0170339,1445,705,20.3391,-1.23198,80.5326,-6.657,59.9658,-4.85647
28.3982,27.1369,-6.04312,2.06862,0.109926,0.311116,-0.0407931,0.0026196,-0.0223791,0.01209,-0.0502635,-1.17047,0.0179071,1452,705,19.894,-1.18913,80.6383,-6.80596,60.4906,-5.08812
29.1689,27.1571,-6.07285,2.0332,0.0998366,0.301711,-0.0403906,0.00255439,-0.0218716,0.0117321,-0.0495683,-1.17349,0.0177903,1459,705,19.5308,-1.08459,80.874,-6.88271,61.0634,-5.28325
29.9277,27.1694,-6.06345,2.00911,0.0941875,0.293935,-0.0398809,0.00255355,-0.0212818,0.0113877,-0.048715,-1.17734,0.017603,1466,705,19.2764,-1.0084,81.0862,-7.00016,61.5013,-5.45809
30.6812,27.1771,-6.03563,1.98241,0.102208,0.292549,-0.0393004,0.00264241,-0.0206663,0.0111141,-0.0477721,-1.18176,0.0168455,1473,705,19.0133,-1.05776,81.2105,-7.25094,61.8792,-5.60808
31.4385,27.1878,-6.01814,1.94544,0.11665,0.289902,-0.0386389,0.00274495,-0.0200125,0.0108394,-0.0467333,-1.18644,0.0166278,1480,705,18.6507,-1.20292,81.2798,-7.54822,62.3026,-5.77959
32.2093,27.2059,-6.03974,1.9026,0.123049,0.300385,-0.0379006,0.00281635,-0.0193226,0.0105262,-0.0456105,-1.19115,0.0164637,1487,705,18.2749,-1.2919,81.4343,-7.79872,62.8758,-5.95749
32.9799,27.2246,-6.05855,1.8661,0.125642,0.315072,-0.0371026,0.00286416,-0.0186578,0.0102203,-0.0444587,-1.19524,0.0156686,1494,705,17.9719,-1.35711,81.6477,-8.03498,63.4468,-6.15682
33.735,27.2355,-6.02797,1.8377,0.130098,0.330863,-0.0362817,0.00289235,-0.0180174,0.00991882,-0.0433082,-1.19896,0.0142236,1501,705,17.7479,-1.42215,81.7704,-8.32795,63.8462,-6.37434
34.482,27.2431,-5.97083,1.82145,0.137509,0.324618,-0.0355247,0.00289553,-0.0173314,0.00955831,-0.0421874,-1.20378,0.0137687,1508,705,17.5695,-1.48923,81.9327,-8.62583,64.1571,-6.61771
35.2357,27.2554,-5.93265,1.80722,0.145675,0.296777,-0.0349425,0.00288884,-0.0165829,0.00912858,-0.0411822,-1.21091,0.015937,1515,705,17.3438,-1.54674,82.1984,-8.89938,64.545,-6.88557
35.9991,27.2721,-5.9215,1.78203,0.149667,0.27985,-0.03455,0.0028883,-0.0158493,0.00869683,-0.0403585,-1.21951,0.0170661,1522,705,17.0511,-1.57656,82.4568,-9.15009,65.0386,-7.145
36.7703,27.288,-5.93265,1.74354,0.149813,0.283577,-0.0342707,0.00291917,-0.0151952,0.00833812,-0.0396897,-1.22823,0.0171152,1529,705,16.7003,-1.59685,82.6636,-9.31689,65.619,-7.31338
37.5444,27.3029,-5.95039,1.70863,0.153893,0.270782,-0.034001,0.00301229,-0.0145903,0.00807202,-0.0390607,-1.23699,0.0161318,1536,705,16.3306,-1.61109,82.9407,-9.46769,66.2303,-7.44109
38.3143,27.3159,-5.95371,1.6799,0.154738,0.261638,-0.0337463,0.00319894,-0.0139786,0.00789177,-0.0384391,-1.2469,0.0148049,1543,705,16.03,-1.58948,83.2328,-9.61427,66.7968,-7.57921
39.0849,27.3332,-5.9565,1.65465,0.148709,0.262273,-0.0334717,0.00349509,-0.0132987,0.00778208,-0.0377587,-1.25895,0.0142445,1550,705,15.7936,-1.52804,83.5637,-9.78379,67.3708,-7.79926
39.8638,27.3547,-5.98148,1.63078,0.139079,0.263332,-0.0331163,0.00386017,-0.0125561,0.00772077,-0.0369769,-1.2725,0.0144787,1557,705,15.572,-1.42958,83.9961,-9.92873,68.0334,-8.02553
40.6457,27.3771,-6.013,1.60488,0.129105,0.255079,-0.0326728,0.0042905,-0.0118042,0.00773852,-0.0361208,-1.2866,0.0153628,1564,705,15.3035,-1.31682,84.4421,-10.0427,68.7275,-8.24412
41.4369,27.4035,-6.06913,1.57384,0.126743,0.220882,-0.0321044,0.0047633,-0.0110361,0.0078144,-0.0351555,-1.30107,0.0166364,1571,705,14.9055,-1.25864,84.9397,-10.1532,69.5187,-8.45441
42.2279,27.4306,-6.12224,1.54232,0.125132,0.197265,-0.0314253,0.00529487,-0.0102229,0.00794909,-0.0340795,-1.31677,0.0179044,1578,705,14.5356,-1.21815,85.4265,-10.3192,70.3072,-8.68783
43.0162,27.4549,-6.16509,1.51181,0.120107,0.187924,-0.0307907,0.00576034,-0.00948405,0.00807467,-0.033105,-1.33145,0.0174776,1585,705,14.2206,-1.16367,85.8897,-10.4622,71.0655,-8.9016
43.801,27.4777,-6.19562,1.48497,0.110557,0.193506,-0.0303573,0.00611925,-0.00907157,0.00825076,-0.0324888,-1.34002,0.01699,1592,705,13.9876,-1.07433,86.3496,-10.6167,71.787,-9.1289
44.5811,27.4941,-6.2111,1.46218,0.10773,0.195706,-0.0299722,0.00626743,-0.00892344,0.00834553,-0.0320503,-1.34199,0.0171773,1599,705,13.7792,-1.05259,86.8015,-10.7491,72.4597,-9.28467
45.3624,27.5093,-6.22811,1.44661,0.116829,0.183375,-0.029591,0.00617962,-0.0088514,0.00825005,-0.0316614,-1.34102,0.0174618,1606,705,13.5867,-1.13594,87.3394,-10.9279,73.1451,-9.41347
46.152,27.5328,-6.26561,1.43095,0.12626,0.170705,-0.0290462,0.00577825,-0.00875449,0.00785516,-0.0311231,-1.33786,0.0185582,1613,705,13.3914,-1.21154,87.9594,-11.2029,73.9148,-9.62605
46.9389,27.5571,-6.29283,1.4072,0.128764,0.168114,-0.0283568,0.0052155,-0.00881754,0.00739047,-0.0305317,-1.32896,0.018783,1620,705,13.1581,-1.25193,88.4702,-11.4673,74.6558,-9.88966
48.4938,27.5939,-6.28836,1.34061,0.134493,0.157709,-0.0270185,0.00374369,-0.00865805,0.00601309,-0.0292879,-1.31445,0.0186486,1634,705,12.5051,-1.31329,89.1128,-11.9869,75.9457,-10.3895
49.2614,27.6027,-6.25652,1.3112,0.140038,0.150853,-0.0265756,0.0029455,-0.00822912,0.00508443,-0.0287145,-1.3165,0.0177151,1641,705,12.2084,-1.34988,89.3742,-12.2036,76.4923,-10.5576
50.0341,27.6145,-6.23673,1.28773,0.139954,0.153151,-0.0261662,0.00231099,-0.0077058,0.00426243,-0.0281176,-1.32277,0.0167021,1648,705,11.996,-1.33529,89.7449,-12.4079,77.0909,-10.7398
50.8088,27.6253,-6.22106,1.27162,0.140814,0.147279,-0.0257289,0.00207568,-0.00730189,0.00387661,-0.0275298,-1.32898,0.016126,1655,705,11.8235,-1.32878,90.2104,-12.5619,77.7114,-10.89
51.5944,27.6381,-6.23404,1.25774,0.147643,0.125885,-0.0250555,0.00229655,-0.00680396,0.00389559,-0.0266546,-1.33997,0.0165608,1662,705,11.6185,-1.38159,90.8088,-12.6587,78.443,-10.9802
52.3838,27.6544,-6.25498,1.23926,0.15502,0.103433,-0.02403,0.00270944,-0.00601372,0.00399967,-0.0253202,-1.35945,0.0184648,1669,705,11.3686,-1.4472,91.3989,-12.7887,79.2123,-11.1087
53.1757,27.6758,-6.27949,1.21201,0.154835,0.103947,-0.0229016,0.00314602,-0.00499596,0.00407138,-0.023827,-1.38765,0.0197619,1676,705,11.1171,-1.46651,91.9242,-12.982,80.0043,-11.3202
53.9652,27.6973,-6.29537,1.18915,0.157832,0.0955191,-0.0220305,0.00357427,-0.00387297,0.00414727,-0.0226035,-1.42391,0.0193752,1683,705,10.8748,-1.47892,92.4697,-13.2418,80.7733,-11.5621
-47.9062,24.2233,-1.29818,1.56645,-0.782713,-0.37905,0.102664,-0.0173045,-0.0191171,0.105637,-0.0202772,-0.154263,0.0201075,731,712,15.0659,8.66427,49.9459,23.0425,34.4154,15.0465
-47.2001,24.2374,-1.31721,1.63323,-0.785636,-0.371458,0.0950874,-0.0175144,-0.0202154,0.0986066,-0.0210336,-0.172361,0.0197144,738,712,15.7312,8.67308,50.3701,22.8888,34.2113,14.8667
-46.4916,24.2539,-1.34824,1.70051,-0.787411,-0.364927,0.0880985,-0.0178262,-0.0213085,0.0922244,-0.021952,-0.191258,0.0177801,745,712,16.3983,8.68081,50.8505,22.7111,34.0564,14.6812
-45.7797,24.272,-1.39622,1.76135,-0.789794,-0.35467,0.0822026,-0.0181736,-0.0222069,0.0868961,-0.0228671,-0.208289,0.0173658,752,712,17.0065,8.69857,51.3285,22.5486,33.9677,14.5228
-45.0668,24.2916,-1.44707,1.81341,-0.789879,-0.347072,0.0777576,-0.0184801,-0.0230001,0.0829719,-0.0236945,-0.222941,0.0181083,759,712,17.522,8.7028,51.7453,22.3438,33.8962,14.3452
-44.3515,24.3135,-1.50846,1.86224,-0.785399,-0.339934,0.0747409,-0.018711,-0.0237777,0.0804429,-0.024413,-0.235361,0.0186066,766,712,18.0031,8.67288,52.1771,22.0759,33.8689,14.1588
-43.6344,24.3355,-1.57704,1.91195,-0.781397,-0.328532,0.0730076,-0.0188459,-0.0245992,0.0791806,-0.025019,-0.245867,0.0195973,773,712,18.4996,8.63535,52.6417,21.834,33.8735,13.9958
-42.9177,24.3584,-1.63987,1.94997,-0.792162,-0.312889,0.072343,-0.0188619,-0.0254903,0.0789836,-0.0255025,-0.254851,0.0203224,780,712,18.8899,8.72768,52.9716,21.6995,33.8651,13.7954
-42.2045,24.3766,-1.68037,1.9835,-0.812961,-0.295495,0.0719834,-0.0187849,-0.0264105,0.0791087,-0.0259101,-0.263515,0.0195889,787,712,19.2414,8.89812,53.1826,21.6956,33.7842,13.6127
-41.4955,24.3919,-1.69438,2.01361,-0.826553,-0.298587,0.0723711,-0.0185884,-0.0272911,0.0799311,-0.0261484,-0.270236,0.0202358,794,712,19.5223,9.02789,53.3127,21.6264,33.6167,13.3955
-40.7852,24.4066,-1.7134,2.05583,-0.832438,-0.313064,0.0734056,-0.0182874,-0.0281905,0.0813792,-0.026261,-0.275647,0.0195881,801,712,19.9004,9.0851,53.6047,21.5499,33.4732,13.2101
-40.0682,24.4259,-1.76687,2.11768,-0.838444,-0.31418,0.0747701,-0.0178691,-0.0291793,0.0831948,-0.0262938,-0.281077,0.0174613,808,712,20.4943,9.14942,54.1893,21.4492,33.4583,13.0508
-39.3472,24.4482,-1.83877,2.17974,-0.844054,-0.309761,0.0761765,-0.0173449,-0.0302766,0.0851224,-0.0262909,-0.287301,0.0155527,815,712,21.0987,9.21097,54.8383,21.3294,33.5155,12.8967
-38.6261,24.4695,-1.90796,2.23836,-0.850681,-0.294954,0.0773706,-0.0167423,-0.031401,0.0868856,-0.0262573,-0.294222,0.0145945,822,712,21.6876,9.28951,55.4337,21.188,33.5698,12.7536
-37.9069,24.489,-1.96392,2.29227,-0.855334,-0.277613,0.0782947,-0.0161068,-0.0324908,0.0883963,-0.0262085,-0.301434,0.0142628,829,712,22.2349,9.32152,55.9418,21.0381,33.5842,12.6016
-37.1887,24.5089,-2.01162,2.3459,-0.857186,-0.270761,0.0789877,-0.0154349,-0.0336091,0.0897288,-0.026176,-0.309329,0.0140541,836,712,22.7593,9.3398,56.4441,20.8466,33.5766,12.4136
-36.4697,24.5309,-2.06011,2.4009,-0.85474,-0.270119,0.0793776,-0.0147417,-0.0348336,0.090867,-0.0262311,-0.3186,0.0138819,843,712,23.2842,9.3119,56.9816,20.5999,33.5793,12.1867
-35.75,24.553,-2.10965,2.45769,-0.847438,-0.273835,0.079277,-0.0140706,-0.0360855,0.0915999,-0.0263935,-0.329074,0.0136005,850,712,23.8167,9.24777,57.5551,20.3127,33.5926,11.9633
-35.0273,24.5752,-2.17228,2.51805,-0.844329,-0.273382,0.0784945,-0.0134703,-0.0371861,0.0916492,-0.0266249,-0.340013,0.0144791,857,712,24.3912,9.23009,58.2077,20.0902,33.6586,11.7836
-34.3021,24.5983,-2.2445,2.56876,-0.842155,-0.268635,0.0772387,-0.0129499,-0.0380978,0.0911777,-0.0268889,-0.350747,0.0147878,864,712,24.8782,9.19582,58.8011,19.9017,33.7654,11.6178
-33.5795,24.619,-2.30024,2.6169,-0.842532,-0.257727,0.0757942,-0.012501,-0.0388688,0.0904666,-0.0271734,-0.360948,0.0150293,871,712,25.3526,9.18281,59.3091,19.7148,33.8207,11.4453
-32.8583,24.6396,-2.34559,2.66186,-0.838836,-0.249067,0.0741554,-0.0121303,-0.0395038,0.0895092,-0.0274841,-0.370698,0.0159282,878,712,25.7908,9.13257,59.762,19.4593,33.8465,11.2388
-32.1394,24.6587,-2.3769,2.71726,-0.840609,-0.241247,0.0721538,-0.0118584,-0.0399693,0.088131,-0.0278356,-0.380278,0.0164246,885,712,26.3308,9.14216,60.2744,19.236,33.8295,11.0137
-31.4205,24.6761,-2.40587,2.77709,-0.845153,-0.234071,0.0696321,-0.0116707,-0.0403058,0.0862266,-0.0282652,-0.390564,0.0167312,892,712,26.9128,9.18202,60.8288,19.0668,33.8106,10.8164
-30.6983,24.6959,-2.44851,2.83507,-0.854424,-0.219593,0.0665184,-0.011526,-0.0405756,0.083791,-0.0287987,-0.402455,0.0164468,899,712,27.4911,9.25175,61.409,18.934,33.8474,10.6181
-29.9752,24.7163,-2.49288,2.88163,-0.85944,-0.218955,0.0629273,-0.0113947,-0.0407731,0.0809332,-0.0294005,-0.415856,0.0154543,906,712,27.9282,9.30065,61.9142,18.7806,33.8973,10.4157
-29.2503,24.7372,-2.54373,2.9146,-0.86206,-0.220569,0.0591926,-0.011271,-0.0408874,0.0779336,-0.0300119,-0.42978,0.014563,913,712,28.2266,9.32807,62.3218,18.6189,33.9771,10.224
-28.525,24.7575,-2.59316,2.94991,-0.858262,-0.217028,0.055549,-0.0111272,-0.0409918,0.075048,-0.0306261,-0.444003,0.014153,920,712,28.5566,9.2888,62.7471,18.3921,34.0586,10.0425
-27.8012,24.7754,-2.63299,2.98987,-0.85064,-0.211526,0.0520213,-0.010929,-0.0411875,0.0723833,-0.031291,-0.459137,0.0141857,927,712,28.9353,9.21723,63.1883,18.1297,34.1127,9.87363
-27.0806,24.7917,-2.65494,3.03185,-0.841038,-0.213963,0.0485168,-0.0106454,-0.0414759,0.0698797,-0.0320083,-0.475629,0.0185643,934,712,29.3175,9.13835,63.6058,17.8371,34.1104,9.67836
-26.3605,24.8077,-2.67189,3.06462,-0.832562,-0.217846,0.0450576,-0.0102643,-0.0418369,0.067551,-0.0327577,-0.493307,0.0184671,941,712,29.6068,9.05197,63.9259,17.5651,34.0973,9.46948
-25.6358,24.8272,-2.70822,3.08329,-0.827398,-0.192711,0.0419134,-0.00976773,-0.0422689,0.0656147,-0.033469,-0.511041,0.0196155,948,712,29.8186,8.94386,64.1427,17.2805,34.1604,9.26015
-24.9104,24.8463,-2.74516,3.09873,-0.822162,-0.171653,0.0393278,-0.0091381,-0.0428027,0.0642812,-0.0340916,-0.527817,0.0183622,955,712,29.9906,8.85135,64.3434,17.0029,34.2325,9.06167
-24.1827,24.8668,-2.79043,3.11289,-0.815982,-0.152971,0.0373044,-0.00837764,-0.0433911,0.063499,-0.0345723,-0.543127,0.0139594,962,712,30.1444,8.76244,64.5721,16.7128,34.3414,8.86507
-23.4573,24.8846,-2.82229,3.13594,-0.813836,-0.141859,0.0356288,-0.00753039,-0.0438991,0.0629656,-0.0348672,-0.556957,0.0134909,969,712,30.3704,8.72344,64.857,16.4844,34.4092,8.6753
-22.7265,24.9066,-2.87648,3.16545,-0.810979,-0.116135,0.0341846,-0.0066023,-0.0442871,0.0625481,-0.0349658,-0.569629,0.0128322,976,712,30.6888,8.65143,65.2706,16.2207,34.564,8.4799
-21.9924,24.9304,-2.94273,3.19666,-0.805022,-0.0854743,0.0330431,-0.00560946,-0.0445898,0.0623147,-0.034881,-0.580906,0.0124206,983,712,31.033,8.54463,65.7446,15.9208,34.7688,8.29068
-21.2577,24.9538,-3.00906,3.22187,-0.793029,-0.0667663,0.0321746,-0.00458947,-0.0448152,0.0622312,-0.0346461,-0.590775,0.012275,990,712,31.2921,8.40232,66.1854,15.5888,34.9809,8.11162
-20.5221,24.9774,-3.07663,3.24101,-0.778858,-0.0471553,0.0313871,-0.00360431,-0.0448973,0.0620771,-0.0342943,-0.599608,0.0121188,997,712,31.4939,8.23275,66.5785,15.2392,35.2045,7.93343
-19.7858,25.0025,-3.14403,3.25381,-0.763314,-0.0228279,0.0305053,-0.00269673,-0.0448072,0.0616879,-0.0338794,-0.607989,0.0119564,1004,712,31.6446,8.02487,66.9118,14.855,35.4352,7.72494
-19.0503,25.0263,-3.20484,3.26753,-0.746923,0.00139258,0.029317,-0.00186855,-0.0445606,0.0609342,-0.0334858,-0.617095,0.011669,1011,712,31.8043,7.8194,67.2385,14.457,35.6492,7.52082
-18.317,25.0478,-3.25342,3.28106,-0.72957,0.0244153,0.0276575,-0.00108518,-0.0442117,0.059775,-0.0332026,-0.628256,0.0116849,1018,712,31.9602,7.61833,67.5293,14.0436,35.8266,7.32022
-17.5854,25.0663,-3.29194,3.30115,-0.709988,0.0415387,0.0255085,-0.000333201,-0.043778,0.0582326,-0.0330573,-0.6419,0.0126058,1025,712,32.1665,7.41959,67.8632,13.6306,35.9746,7.14511
-16.8528,25.0853,-3.33264,3.33152,-0.688096,0.051442,0.0229786,0.00037541,-0.0432039,0.0563346,-0.0329806,-0.657471,0.0126036,1032,712,32.4554,7.20333,68.322,13.2128,36.1375,6.96752
-16.1191,25.1056,-3.37505,3.3645,-0.669951,0.0618367,0.020221,0.0010161,-0.0424878,0.054178,-0.0329408,-0.674263,0.0129573,1039,712,32.7709,7.01308,68.8189,12.8222,36.314,6.77146
-15.3859,25.1251,-3.41268,3.38602,-0.651513,0.0746653,0.0172462,0.00158779,-0.0416395,0.0517862,-0.0329521,-0.692471,0.0124913,1046,712,32.9815,6.80906,69.192,12.4294,36.4805,6.57383
-14.651,25.1446,-3.45512,3.39649,-0.632443,0.090206,0.0139414,0.0021002,-0.0406653,0.0491148,-0.0330732,-0.713109,0.0114686,1053,712,33.0912,6.59788,69.4785,12.0396,36.6711,6.39428
-13.9121,25.166,-3.51211,3.40099,-0.615165,0.105318,0.0102798,0.00256222,-0.0395847,0.0461933,-0.0333513,-0.73681,0.0115919,1060,712,33.1421,6.40096,69.7659,11.6847,36.9208,6.22833
-13.1643,25.1959,-3.60381,3.39873,-0.598148,0.124464,0.00647489,0.00299911,-0.0384832,0.0432594,-0.0337854,-0.762834,0.0119275,1067,712,33.135,6.21233,70.1132,11.264,37.303,6.01454
-12.4162,25.2249,-3.69335,3.39083,-0.579301,0.131425,0.0027677,0.0034357,-0.0374802,0.0405834,-0.03438,-0.789854,0.0125862,1074,712,33.0456,6.01786,70.42,10.8669,37.6844,5.81338
-11.6725,25.2509,-3.76153,3.37915,-0.559883,0.131602,-0.00074502,0.00383068,-0.0366055,0.0382197,-0.0351341,-0.816608,0.0126749,1081,712,32.9058,5.81014,70.6305,10.4799,37.9967,5.59701
-10.9336,25.271,-3.8075,3.36882,-0.535862,0.128888,-0.00394896,0.00417699,-0.0358995,0.0362427,-0.0360147,-0.841747,0.0132769,1088,712,32.7725,5.57368,70.7858,10.0834,38.2358,5.42154
-10.1945,25.2909,-3.85134,3.3642,-0.505985,0.129196,-0.00662023,0.00448834,-0.0354364,0.0348031,-0.036935,-0.863135,0.0136038,1095,712,32.6996,5.27745,70.9931,9.62042,38.4745,5.24277
-9.45032,25.3148,-3.9135,3.35956,-0.474954,0.140324,-0.0086259,0.00474143,-0.0352474,0.0339333,-0.0378177,-0.879096,0.0140627,1102,712,32.6506,4.95678,71.2602,9.10954,38.7864,5.05031
-8.70329,25.3406,-3.98435,3.3515,-0.440708,0.158437,-0.010112,0.00490735,-0.0352729,0.0334612,-0.0386658,-0.890283,0.0134852,1109,712,32.5843,4.59842,71.5246,8.54105,39.137,4.84852
-7.95631,25.3661,-4.05214,3.33522,-0.407246,0.180065,-0.0112693,0.00496076,-0.0354598,0.0332223,-0.0395308,-0.897886,0.0124885,1116,712,32.4484,4.24253,71.7016,7.97207,39.4838,4.64568
-7.20919,25.3912,-4.11765,3.31712,-0.376539,0.199368,-0.0122363,0.00490433,-0.0357817,0.0331278,-0.0404597,-0.902942,0.0119112,1123,712,32.291,3.9128,71.8626,7.43759,39.8297,4.44212
-6.46082,25.4158,-4.1855,3.30026,-0.351919,0.215372,-0.0131145,0.00477022,-0.036182,0.0330985,-0.0414428,-0.906545,0.0114266,1130,712,32.1395,3.64029,72.0543,6.99266,40.1909,4.25601
-5.71292,25.44,-4.24861,3.28595,-0.333719,0.238909,-0.0139657,0.0045737,-0.0365792,0.0330394,-0.0424315,-0.909493,0.0120141,1137,712,32.033,3.40799,72.2531,6.60046,40.5425,4.06329
-4.96701,25.4631,-4.30103,3.27698,-0.317751,0.267321,-0.0148991,0.00434105,-0.0368506,0.0328065,-0.0433646,-0.913077,0.0123478,1144,712,31.991,3.19928,72.4687,6.19849,40.8632,3.85685
-4.22169,25.4862,-4.34837,3.27272,-0.300152,0.293339,-0.0159288,0.00408034,-0.0369215,0.0323288,-0.0441772,-0.917705,0.0129836,1151,712,31.9886,2.98239,72.7228,5.76542,41.1732,3.63404
-3.47497,25.5092,-4.39872,3.26717,-0.282844,0.316851,-0.0169786,0.00379168,-0.0368141,0.0316574,-0.0448444,-0.922874,0.0139997,1158,712,31.9682,2.76897,72.9854,5.35382,41.501,3.42222
-2.72586,25.532,-4.45597,3.2537,-0.259072,0.329221,-0.017975,0.00348958,-0.036556,0.0308562,-0.0453416,-0.928179,0.0138282,1165,712,31.8433,2.51336,73.214,4.92556,41.8605,3.23993
-1.9736,25.5561,-4.52276,3.23272,-0.237665,0.332444,-0.0189359,0.003172,-0.03616,0.0299299,-0.0456938,-0.933735,0.0136951,1172,712,31.6246,2.30227,73.4194,4.53561,42.2615,3.06463
-1.22138,25.5804,-4.58653,3.20914,-0.2222,0.343415,-0.0199555,0.0028729,-0.0356675,0.0289081,-0.0459907,-0.940257,0.0133449,1179,712,31.4026,2.13366,73.5879,4.17874,42.6591,2.87594
-0.466988,25.6065,-4.65574,3.18431,-0.208614,0.355219,-0.0209601,0.00262956,-0.0351904,0.0279492,-0.0462797,-0.9471,0.0132106,1186,712,31.1715,1.97464,73.7704,3.83131,43.0839,2.6728
0.285647,25.6316,-4.7154,3.16295,-0.18963,0.359608,-0.0218357,0.00243911,-0.0347727,0.0271318,-0.0465284,-0.953312,0.0129926,1193,712,30.9543,1.78111,73.9679,3.42546,43.482,2.45571
1.03832,25.6554,-4.77269,3.14026,-0.167328,0.371138,-0.0225574,0.00230229,-0.0344163,0.0264646,-0.0467197,-0.95869,0.013355,1200,712,30.7421,1.54655,74.1446,2.99025,43.8785,2.25636
1.78826,25.6767,-4.81711,3.11569,-0.148529,0.392324,-0.0231651,0.00223267,-0.0342065,0.0260214,-0.0469538,-0.963134,0.0133187,1207,712,30.5389,1.32123,74.2552,2.58738,44.2358,2.06326
2.53767,25.6966,-4.85719,3.09036,-0.128831,0.400837,-0.0236726,0.00221519,-0.0341334,0.0257765,-0.0472339,-0.966629,0.0133503,1214,712,30.2969,1.11635,74.3622,2.20351,44.5846,1.88441
3.28689,25.7174,-4.89385,3.07173,-0.108232,0.399788,-0.0240693,0.00221325,-0.0341074,0.0256234,-0.0474794,-0.96928,0.0126634,1221,712,30.0939,0.929972,74.5387,1.78585,44.929,1.67479
