 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.80544,25.8458,-5.14844,0.0287706,-0.00468123,-0.00902865,-6.38509e-05,-8.08499e-05,-0.000182716,0.000110563,-0.000255264,-0.762156,0.00968562,1263,712,0.249041,0.0655302,47.5617,0.544026,47.2732,0.486103
8.55723,25.8637,-5.17791,0.0288005,-0.00568707,-0.00289529,-7.90497e-05,-4.19544e-05,-0.000192607,0.000132996,-0.000254,-0.833399,0.00906625,1270,712,0.265149,0.0659249,47.9259,0.369721,47.6425,0.313372
9.29608,25.8755,-5.15875,0.0293269,-0.00679559,0.00211137,-8.11935e-05,2.66648e-06,-0.000184345,0.00014979,-0.000228317,-0.897223,0.00885206,1277,712,0.283223,0.0672161,48.1286,0.15465,47.8444,0.095003
10.0363,25.8864,-5.1427,0.0296039,-0.00731502,0.00629997,-6.30532e-05,4.77288e-05,-0.000176082,0.000176927,-0.000192251,-0.937785,0.00920963,1284,712,0.296731,0.066925,48.3478,-0.0386558,48.0643,-0.0946459
10.7861,25.9033,-5.15874,0.0295742,-0.00736088,0.0082642,-4.4227e-05,8.63212e-05,-0.00016693,0.000200285,-0.000158191,-0.971772,0.00960337,1291,712,0.30144,0.0674519,48.6893,-0.241578,48.4075,-0.291325
11.5406,25.9233,-5.18891,0.0297781,-0.00664494,0.00544648,-3.87918e-05,0.000113842,-0.000153706,0.000209135,-0.000134085,-1.01582,0.0100924,1298,712,0.295566,0.0681869,49.0957,-0.455184,48.8095,-0.499884
12.294,25.9435,-5.21252,0.0297218,-0.00619646,0.00099967,-4.32985e-05,0.000135148,-0.000141244,0.00021299,-0.00012114,-1.0671,0.0104522,1305,712,0.283011,0.0693455,49.4849,-0.683151,49.1956,-0.732967
13.0422,25.9587,-5.21648,0.0295493,-0.00526697,-0.00593907,-4.19871e-05,0.000143936,-0.000118639,0.000201696,-9.97471e-05,-1.11772,0.0105072,1312,712,0.262554,0.0671139,49.8106,-0.878198,49.5174,-0.935588
13.7879,25.9712,-5.20972,0.0291726,-0.0046502,-0.00980441,-3.37505e-05,0.000154323,-0.000107114,0.000202822,-8.22493e-05,-1.14564,0.0104836,1319,712,0.248288,0.0654517,50.1002,-1.0624,49.8075,-1.12245
14.5409,25.9856,-5.22636,0.0290775,-0.00411868,-0.0112604,-3.17321e-05,0.000172391,-0.000125414,0.000232024,-9.13651e-05,-1.12695,0.0111137,1326,712,0.243042,0.060969,50.4817,-1.20527,50.1889,-1.26446
15.304,26.0061,-5.27537,0.0293255,-0.00423136,-0.00851874,-3.84434e-05,0.000188313,-0.000172766,0.000281581,-0.000131712,-1.07578,0.0116198,1333,712,0.252407,0.0585368,50.9879,-1.36019,50.6949,-1.4148
16.069,26.0299,-5.32768,0.0300498,-0.0059443,0.00127201,-4.33308e-05,0.000184563,-0.000225561,0.000323324,-0.000182092,-1.01929,0.0119244,1340,712,0.285849,0.0567897,51.5143,-1.56111,51.2214,-1.61764
16.832,26.0531,-5.37088,0.0303955,-0.0065169,0.00609314,-4.5297e-05,0.000167077,-0.000258667,0.000340505,-0.000218725,-0.980167,0.0116217,1347,712,0.302179,0.0501139,52.0157,-1.7793,51.7227,-1.8374
17.586,26.0702,-5.3814,0.030325,-0.00697833,0.00667191,-5.05013e-05,0.000161272,-0.000290917,0.000364973,-0.000254202,-0.959934,0.0111921,1354,712,0.303052,0.0559523,52.4051,-1.99218,52.1131,-2.05139
18.3447,26.0888,-5.4054,0.0303076,-0.00767515,0.00602601,-6.10299e-05,0.000173279,-0.000334961,0.000410982,-0.000298733,-0.953627,0.0108611,1361,712,0.301033,0.0733182,52.8517,-2.18891,52.5594,-2.24641
19.1084,26.1103,-5.44395,0.0296588,-0.00948847,0.0105776,-7.85702e-05,0.000176328,-0.00036175,0.000432423,-0.000334665,-0.954765,0.0110428,1368,712,0.307706,0.0950732,53.3488,-2.39244,53.0659,-2.44791
19.8721,26.1323,-5.48002,0.0290843,-0.0110443,0.0140463,-0.000101639,0.000153508,-0.000341931,0.000390889,-0.00033902,-0.963948,0.0113042,1375,712,0.312245,0.107535,53.8464,-2.60601,53.5714,-2.66728
20.6276,26.149,-5.48679,0.0289785,-0.0112267,0.0123262,-0.000131348,0.000101738,-0.000277304,0.000285994,-0.000315604,-0.984327,0.011467,1382,712,0.306527,0.110376,54.2535,-2.815,53.9781,-2.88268
21.3822,26.1646,-5.4887,0.0293386,-0.0100268,0.00603988,-0.00016176,3.40749e-05,-0.000177388,0.000138776,-0.000266461,-1.03759,0.0114682,1389,712,0.292003,0.105671,54.6576,-3.02218,54.3745,-3.09253
22.1401,26.1821,-5.49916,0.0296339,-0.00730846,-0.00224447,-0.00019033,-2.74601e-05,-7.56662e-05,2.26714e-06,-0.000220057,-1.19645,0.0113699,1396,712,0.270766,0.0838072,55.101,-3.24167,54.8095,-3.30928
22.9017,26.2018,-5.51941,0.0290467,-0.00459719,-0.00821863,-0.000214346,-6.71659e-05,-2.03182e-05,-6.44125e-05,-0.0002171,-1.4361,0.0115082,1403,712,0.247645,0.057137,55.5772,-3.47233,55.2877,-3.53431
23.6615,26.2199,-5.53189,0.0282414,-0.00352795,-0.0084425,-0.000217407,-8.77439e-05,-2.04727e-05,-8.45883e-05,-0.000220563,-1.41786,0.0120687,1410,712,0.239003,0.0417889,56.027,-3.6973,55.7451,-3.75465
24.4131,26.2313,-5.51599,0.0279492,-0.00498978,-0.00368328,-0.000198047,-0.00010253,-5.79277e-05,-7.52116e-05,-0.000225365,-1.13014,0.0124286,1417,712,0.249849,0.0525121,56.3825,-3.88302,56.1064,-3.94188
25.1625,26.2405,-5.49165,0.0270214,-0.00774442,0.00290885,-0.000170811,-0.000122514,-0.000104934,-3.89862e-05,-0.000254339,-0.898494,0.012349,1424,712,0.260464,0.0776046,56.7073,-4.05029,56.4441,-4.1149
25.9139,26.2515,-5.47161,0.0267893,-0.00927204,0.00634592,-0.000148861,-0.000141565,-0.00015227,7.10059e-06,-0.000297526,-0.797376,0.011923,1431,712,0.26834,0.0936764,57.0643,-4.2391,56.8052,-4.3056
26.6706,26.2659,-5.46654,0.0265184,-0.00876063,0.00643178,-0.000131166,-0.000145879,-0.000203318,6.49289e-05,-0.000341974,-0.767315,0.011896,1438,712,0.26585,0.0861192,57.4851,-4.44815,57.2286,-4.51202
27.4338,26.284,-5.47967,0.0261458,-0.00668296,0.0026898,-0.000119932,-0.000141377,-0.000256162,0.000125732,-0.000387041,-0.764481,0.0128069,1445,712,0.251086,0.0590428,57.981,-4.66273,57.7258,-4.72602
28.1971,26.3011,-5.49127,0.024755,-0.00518211,0.000929435,-0.000110035,-0.000142828,-0.000295379,0.000169402,-0.000422265,-0.757672,0.013425,1452,712,0.232676,0.0391448,58.4673,-4.86721,58.2246,-4.92715
28.9641,26.3198,-5.51235,0.0240458,-0.00622256,0.00876797,-8.69132e-05,-0.000174284,-0.000291702,0.000164356,-0.000425553,-0.711071,0.0137793,1459,712,0.248976,0.0383559,58.9974,-5.07002,58.7655,-5.12442
29.7263,26.3345,-5.51666,0.0248207,-0.00888422,0.0211718,-5.80699e-05,-0.000225942,-0.000242877,0.000114966,-0.000398978,-0.619027,0.0136711,1466,712,0.292796,0.0541051,59.4861,-5.25354,59.2525,-5.30202
30.486,26.3448,-5.51157,0.0260521,-0.0109781,0.02828,-3.87581e-05,-0.000263233,-0.000175164,5.70424e-05,-0.000359034,-0.500474,0.0133625,1473,712,0.325577,0.0646764,59.9545,-5.37229,59.7118,-5.42681
31.246,26.3579,-5.50499,0.0266476,-0.0130146,0.0333382,-3.09995e-05,-0.000276334,-0.000104584,7.53198e-06,-0.000314865,-0.352995,0.0132175,1480,712,0.346639,0.077669,60.4212,-5.54559,60.1744,-5.60934
32.0072,26.3715,-5.50005,0.0270908,-0.0134643,0.0285202,-2.45315e-05,-0.000266771,-2.87166e-05,-2.11738e-05,-0.000270129,-0.116397,0.0131731,1487,712,0.336799,0.0939119,60.9042,-5.72198,60.6505,-5.79439
32.767,26.3856,-5.48881,0.0270822,-0.0121923,0.0231054,-1.02774e-05,-0.000261104,5.5974e-05,1.64678e-06,-0.000273028,0.209893,0.0125913,1494,712,0.320499,0.0874037,61.3683,-5.93843,61.1119,-6.011
33.5186,26.3953,-5.45076,0.0265503,-0.00964409,0.0198606,2.44453e-05,-0.000277816,0.00016115,9.42443e-05,-0.000347615,0.408736,0.0122991,1501,712,0.305447,0.0567316,61.7362,-6.16562,61.4832,-6.23056
34.267,26.4028,-5.40128,0.0261226,-0.00825139,0.0190616,8.17021e-05,-0.000310839,0.000299761,0.000243731,-0.000472868,0.495542,0.0122555,1508,712,0.29884,0.0394707,62.07,-6.39052,61.8204,-6.44849
35.0219,26.4148,-5.36968,0.0267637,-0.0072034,0.0139878,0.000136259,-0.000336502,0.000436406,0.000396191,-0.000596434,0.537193,0.0119169,1515,712,0.289272,0.0358218,62.4888,-6.63129,62.2307,-6.68983
35.7818,26.4292,-5.35137,0.0277307,-0.00599301,0.00749367,0.000181935,-0.00032136,0.000522813,0.000510512,-0.000649937,0.561096,0.0120496,1522,712,0.278284,0.0298616,62.9674,-6.87012,62.6971,-6.93316
36.549,26.4433,-5.35377,0.0282227,-0.0056285,0.00418553,0.000229798,-0.000275791,0.000551225,0.000583431,-0.000629423,0.570405,0.0125242,1529,712,0.272577,0.0314972,63.5214,-7.03423,63.245,-7.09975
37.316,26.4547,-5.35384,0.028651,-0.00504323,0.000217026,0.000279445,-0.000207226,0.000532062,0.000621176,-0.000548957,0.570926,0.0132014,1536,712,0.264184,0.0292863,64.0731,-7.15135,63.791,-7.22113
38.0817,26.4659,-5.34789,0.0282778,-0.00495911,-0.000274924,0.000315242,-0.000116968,0.000459632,0.000607038,-0.000408764,0.565648,0.0137747,1543,712,0.259147,0.0229492,64.6018,-7.2837,64.3231,-7.35967
38.8473,26.4809,-5.33901,0.0284977,-0.00458475,-0.00114191,0.000333903,-9.57968e-06,0.000328668,0.000532995,-0.000208672,0.544641,0.0133655,1550,712,0.258195,0.0194657,65.135,-7.50355,64.8538,-7.57869
39.6174,26.498,-5.34153,0.0292437,-0.00424458,-0.0020561,0.000341541,6.94707e-05,0.000169449,0.000422804,-1.17926e-05,0.447173,0.0129927,1557,712,0.261737,0.0247746,65.7226,-7.73251,65.4338,-7.79914
40.3928,26.5176,-5.35742,0.0310623,-0.00377562,-0.0054096,0.000340093,0.000140327,2.34174e-05,0.000342802,0.000137619,0.115144,0.0129132,1564,712,0.267378,0.0389228,66.3778,-7.96617,66.0704,-8.02143
41.1848,26.5436,-5.41969,0.0316393,-0.00503161,-0.00246239,0.000343764,0.000195331,-7.30772e-05,0.000373703,0.000165392,-0.388833,0.0130267,1571,712,0.281667,0.0532118,67.1957,-8.15249,66.8835,-8.2079
41.9755,26.5703,-5.47505,0.0311615,-0.00657513,0.00338513,0.000350163,0.000233623,-0.000142874,0.000446192,0.000137593,-0.591772,0.0136696,1578,712,0.295576,0.0599644,67.9858,-8.372,67.6798,-8.43063
42.7621,26.5938,-5.51666,0.0307407,-0.0070764,0.00785614,0.000354516,0.000320165,-0.000214466,0.000552493,0.000122187,-0.745441,0.0138819,1585,712,0.305497,0.060967,68.7341,-8.58641,68.4332,-8.63873
43.5436,26.6151,-5.54115,0.0302368,-0.00752608,0.00967535,0.000337512,0.000367839,-0.0003125,0.000665544,3.98077e-05,-0.809641,0.0139201,1592,712,0.306542,0.0642055,69.4277,-8.8087,69.1321,-8.86032
44.3265,26.6345,-5.5678,0.029535,-0.00742274,0.00829796,0.000310348,0.000488572,-0.000443885,0.000852202,-5.32816e-05,-0.884458,0.01477,1599,712,0.295645,0.0696795,70.1348,-8.99008,69.8456,-9.03887
45.1109,26.6529,-5.59647,0.0290394,-0.00963096,0.0135986,0.00029724,0.000648687,-0.000632272,0.0011292,-0.000183273,-0.920939,0.0152426,1606,712,0.308421,0.0784692,70.8573,-9.12741,70.5737,-9.19174
45.9011,26.6765,-5.639,0.029975,-0.0107474,0.0169641,0.000318636,0.000721336,-0.000847883,0.00139145,-0.000351477,-0.901976,0.0156314,1613,712,0.327998,0.0672026,71.654,-9.30985,71.3614,-9.39521
46.6842,26.7,-5.65877,0.032078,-0.00922994,0.00895029,0.000351161,0.000762345,-0.00100472,0.00158229,-0.000468786,-0.886318,0.0156635,1620,712,0.321347,0.0531388,72.3901,-9.57494,72.0752,-9.67205
47.4667,26.7211,-5.67469,0.0325474,-0.00647989,-0.00258859,0.000375854,0.000697088,-0.000990486,0.00153989,-0.000466953,-0.865778,0.0158127,1627,712,0.287936,0.0478618,73.1031,-9.82557,72.7818,-9.91401
48.2459,26.7384,-5.67988,0.0319654,-0.00417578,-0.00854161,0.000384277,0.0005704,-0.000866034,0.00134836,-0.000393681,-0.838921,0.0161744,1634,712,0.262587,0.0429745,73.7725,-10.0516,73.4562,-10.1209
49.0144,26.747,-5.65375,0.0314887,-0.00474454,-0.00236191,0.00037013,0.000489914,-0.000818469,0.00125068,-0.000390635,-0.821921,0.0159371,1641,712,0.27766,0.0491171,74.333,-10.2141,74.0223,-10.2677
49.7842,26.7575,-5.62916,0.0315731,-0.00667929,0.00342285,0.000322528,0.000416509,-0.000762581,0.00113355,-0.000394509,-0.816169,0.0151197,1648,712,0.297133,0.069728,74.9134,-10.3944,74.6025,-10.4455
50.5524,26.7673,-5.59865,0.0319031,-0.00776417,0.00429608,0.000243252,0.000348562,-0.000700604,0.000998487,-0.000406673,-0.822906,0.0147485,1655,712,0.303083,0.0790358,75.483,-10.5692,75.1688,-10.6289
51.332,26.7785,-5.59805,0.0329605,-0.00986463,0.00514572,0.000143102,0.000257546,-0.000649693,0.000852532,-0.000451884,-0.829323,0.0148522,1662,712,0.315825,0.0997122,76.1754,-10.6595,75.8506,-10.736
52.12,26.7955,-5.61795,0.0336468,-0.0113095,0.00824753,5.69363e-05,2.84931e-05,-0.000516577,0.000559487,-0.000474058,-0.771636,0.0152448,1669,712,0.332167,0.116097,76.9477,-10.8073,76.6163,-10.8849
52.9114,26.8152,-5.64464,0.032209,-0.0121121,0.0137132,1.39857e-05,-0.000385781,-8.83747e-05,3.26508e-05,-0.000404446,-0.208146,0.0157144,1676,712,0.337015,0.118312,77.7324,-10.9895,77.4152,-11.062
53.6963,26.8346,-5.65135,0.0312335,-0.0110779,0.00970334,2.44932e-06,-0.000990442,0.000761023,0.000414637,-0.00140263,0.496389,0.0157273,1683,712,0.314909,0.106726,78.458,-11.221,78.1501,-11.2982
-47.9615,23.4721,-1.02362,0.0280123,-0.0107698,0.00342248,0.000537479,-1.15076e-05,-0.00021333,0.000610629,-8.46585e-05,-0.330335,0.0127891,731,719,0.286619,0.0844832,33.4636,14.9426,33.2038,14.8256
-47.2565,23.4855,-1.03962,0.0286177,-0.00860881,0.000868237,0.000440433,8.52817e-05,-0.000134656,0.000485715,3.99999e-05,-0.324397,0.0132021,738,719,0.288001,0.0686691,33.2593,14.7482,32.9883,14.6492
-46.5477,23.5029,-1.07513,0.028954,-0.00702416,-0.00118487,0.00032461,0.000187764,-6.67075e-05,0.000351746,0.000160627,-0.386351,0.0127475,745,719,0.287531,0.0576035,33.1271,14.5445,32.8487,14.4586
-45.8369,23.5213,-1.11968,0.0296668,-0.00649919,-0.000112403,0.000204002,0.000276937,-1.06469e-05,0.00027846,0.000202479,-1.42877,0.0121958,752,719,0.296137,0.0560509,33.0311,14.3542,32.7476,14.2809
-45.1252,23.5398,-1.16682,0.0305133,-0.00707157,0.00277961,9.90767e-05,0.000342405,2.60015e-05,0.000345153,9.63292e-05,1.46552,0.0124965,759,719,0.309388,0.0583691,32.9485,14.1824,32.6623,14.1098
-44.412,23.5587,-1.21944,0.0310687,-0.00706051,0.00455226,1.49885e-05,0.000382517,3.92266e-05,0.000386657,1.08484e-05,1.46564,0.0124092,766,719,0.317779,0.0584563,32.8915,14.0169,32.6031,13.9507
-43.6979,23.5779,-1.27437,0.0311774,-0.00686067,0.00568364,-4.50487e-05,0.000395947,3.63779e-05,0.000398927,-4.80293e-05,1.48904,0.0129894,773,719,0.320623,0.0582416,32.8464,13.8511,32.5588,13.7924
-42.9826,23.5996,-1.33245,0.0304859,-0.00641753,0.00310739,-8.45154e-05,0.000379166,1.87873e-05,0.000379926,-8.52753e-05,1.53037,0.0127142,780,719,0.309036,0.0619274,32.8187,13.6518,32.533,13.597
-42.2713,23.6173,-1.36528,0.0294452,-0.00642151,-0.00026257,-0.000118638,0.000353747,-2.15533e-05,0.000354728,-0.000119619,-1.5253,0.0119351,787,719,0.292603,0.0718161,32.7064,13.4513,32.4246,13.3952
-41.5639,23.6305,-1.37359,0.0285829,-0.00598208,-0.00334712,-0.000130256,0.000303703,-6.22234e-05,0.000312449,-0.000139002,-1.43116,0.011542,794,719,0.278338,0.0752877,32.515,13.254,32.2358,13.1998
-40.8547,23.6434,-1.39015,0.0283146,-0.00575849,-0.00532049,-0.000120904,0.000232288,-8.36048e-05,0.000251079,-0.000139694,-1.34972,0.0118689,801,719,0.271978,0.0717409,32.3628,13.1007,32.0825,13.0405
-40.1375,23.6622,-1.44816,0.0284212,-0.00718004,-0.00172103,-0.000103418,0.000153455,-9.50475e-05,0.0001848,-0.000134763,-1.25225,0.0113404,808,719,0.27958,0.0696292,32.3578,12.9825,32.0828,12.9042
-39.4178,23.6845,-1.51626,0.0287336,-0.00811976,-0.00021979,-8.08597e-05,7.36446e-05,-0.000114871,0.000134824,-0.000142039,-1.08142,0.0112073,815,719,0.285391,0.0705361,32.4016,12.8254,32.1262,12.7345
-38.6977,23.7059,-1.58345,0.0286931,-0.00828175,-0.0023903,-6.04115e-05,-4.77461e-06,-0.000144928,0.000114981,-0.000180167,-0.880218,0.0102338,822,719,0.280774,0.0851786,32.4518,12.6649,32.1732,12.5784
-37.9798,23.7256,-1.63555,0.0292953,-0.00663261,-0.00891298,-4.36273e-05,-7.92664e-05,-0.000168335,0.000107828,-0.000230722,-0.732665,0.00958044,829,719,0.27427,0.0828127,32.4695,12.4859,32.1736,12.4076
-37.2627,23.745,-1.68065,0.0294105,-0.00630945,-0.00881599,-2.33996e-05,-0.00014807,-0.000160088,8.6061e-05,-0.000257531,-0.599738,0.00935373,836,719,0.275253,0.0789148,32.4531,12.2924,32.1562,12.2168
-36.545,23.7656,-1.72551,0.0291339,-0.00714635,-0.00421828,-3.10747e-06,-0.000208075,-0.000123188,5.46529e-05,-0.000265835,-0.438443,0.00924945,843,719,0.280918,0.0790734,32.4316,12.0798,32.1453,12.0034
-35.826,23.7866,-1.77474,0.0287499,-0.00852055,0.00103609,1.27356e-05,-0.000250832,-9.01695e-05,4.06312e-05,-0.000278728,-0.300029,0.00894529,850,719,0.286927,0.0862303,32.4302,11.8773,32.1566,11.7989
-35.1052,23.8069,-1.83094,0.0281789,-0.00879989,0.00259154,1.6225e-05,-0.000276849,-6.83241e-05,3.13706e-05,-0.000291995,-0.218146,0.00927589,857,719,0.28409,0.0879767,32.4646,11.7074,32.199,11.6306
-34.383,23.8274,-1.89103,0.0279372,-0.00780786,0.000490796,8.68852e-06,-0.000292356,-4.5938e-05,1.55424e-05,-0.00029921,-0.148106,0.00956551,864,719,0.277415,0.0817703,32.5291,11.5429,32.2621,11.4723
-33.661,23.8491,-1.94657,0.0280775,-0.00738098,3.97928e-05,4.61117e-06,-0.000303604,-1.47312e-05,5.31366e-06,-0.000304306,-0.0476503,0.00980243,871,719,0.277724,0.0756213,32.5858,11.3469,32.3165,11.2768
-32.9405,23.8704,-1.9919,0.0284573,-0.0078073,0.00219901,8.81835e-06,-0.000310938,2.14405e-05,1.02496e-05,-0.000312369,0.066655,0.0103591,878,719,0.285518,0.075417,32.6114,11.125,32.3419,11.0536
-32.2207,23.8908,-2.0308,0.0286742,-0.00752749,0.0034047,1.90184e-05,-0.000305889,5.04294e-05,2.66656e-05,-0.000313536,0.150496,0.0102613,885,719,0.289847,0.0657138,32.6212,10.8995,32.3513,10.8278
-31.5029,23.9071,-2.05791,0.0288926,-0.00662294,0.00298961,2.54154e-05,-0.000295075,6.80866e-05,3.92802e-05,-0.00030894,0.200889,0.00964538,892,719,0.290943,0.05409,32.598,10.709,32.3249,10.6418
-30.7835,23.9248,-2.0899,0.0289541,-0.00634302,0.000916923,2.65233e-05,-0.000281209,7.31151e-05,4.30116e-05,-0.000297697,0.2218,0.00911686,899,719,0.287353,0.0502435,32.6003,10.5187,32.323,10.4462
-30.0637,23.9425,-2.1212,0.029362,-0.00740271,0.000244735,3.11848e-05,-0.000263613,6.46255e-05,4.47296e-05,-0.000277158,0.206599,0.0091094,906,719,0.29008,0.0594737,32.6078,10.3355,32.3256,10.2491
-29.3405,23.9613,-2.1667,0.0293861,-0.00796422,0.00192815,4.64145e-05,-0.000247476,5.7322e-05,5.71991e-05,-0.000258261,0.185968,0.00923846,913,719,0.293483,0.0702019,32.6651,10.1603,32.3854,10.0796
-28.6152,23.9822,-2.2198,0.0289028,-0.00762306,0.0037703,6.49708e-05,-0.000232016,6.24994e-05,7.75875e-05,-0.000244633,0.199192,0.00968582,920,719,0.292122,0.0703354,32.7517,9.96368,32.4795,9.8961
-27.8926,24,-2.25724,0.0289202,-0.00638187,0.00204823,7.68304e-05,-0.000215161,6.53104e-05,9.07728e-05,-0.000229104,0.210322,0.00941476,927,719,0.288457,0.062724,32.8,9.77667,32.5246,9.71992
-27.1733,24.0155,-2.276,0.0288659,-0.00598827,-0.000777994,8.1897e-05,-0.000189334,5.1415e-05,9.13162e-05,-0.000198753,0.18119,0.00925753,934,719,0.282074,0.0568414,32.7895,9.5904,32.5101,9.52586
-26.4545,24.0308,-2.28996,0.0279157,-0.00672367,-0.000341248,7.66669e-05,-0.000159923,1.91742e-05,7.82108e-05,-0.000161467,0.0803453,0.00874098,941,719,0.273679,0.0588015,32.7552,9.39495,32.4856,9.31945
-25.7293,24.0507,-2.33179,0.0266872,-0.00856058,0.00529924,6.74915e-05,-0.000136369,-5.68919e-06,6.76502e-05,-0.000136527,-0.0278784,0.0086571,948,719,0.273394,0.0656625,32.8167,9.2043,32.5676,9.11879
-25.0029,24.0694,-2.37696,0.0275657,-0.00828407,0.00323773,6.00285e-05,-0.000119849,-8.23474e-06,6.04047e-05,-0.000120225,-0.0456524,0.00910625,955,719,0.277495,0.0732966,32.9288,9.03159,32.668,8.95232
-24.2732,24.0907,-2.43487,0.0285133,-0.00802311,0.0019714,5.46622e-05,-9.74985e-05,-7.35964e-06,5.50174e-05,-9.78536e-05,-0.0482175,0.00900571,962,719,0.28389,0.0761242,33.0931,8.85484,32.8211,8.77927
-23.5483,24.1082,-2.46745,0.0300214,-0.00576062,-0.00845014,5.63744e-05,-6.44713e-05,-1.67595e-05,5.86556e-05,-6.67525e-05,-0.135284,0.00846823,969,719,0.276269,0.0743493,33.1929,8.66486,32.8908,8.59659
-22.8203,24.1289,-2.51202,0.0297852,-0.0056272,-0.0113597,5.9128e-05,-2.07134e-05,-3.61481e-05,7.30622e-05,-3.46476e-05,-0.367922,0.00804156,976,719,0.267532,0.0787638,33.3148,8.46294,33.0108,8.39199
-22.0906,24.1498,-2.5616,0.0296495,-0.00564614,-0.0113143,5.80753e-05,2.25866e-05,-4.49772e-05,8.86819e-05,-8.01999e-06,-0.597512,0.00803413,983,719,0.265956,0.0799817,33.4581,8.27047,33.1555,8.2006
-21.3589,24.1709,-2.61741,0.029665,-0.0060995,-0.00695397,5.76537e-05,5.80179e-05,-2.35379e-05,8.13744e-05,3.42972e-05,-0.789266,0.00779403,990,719,0.275111,0.0760173,33.6258,8.09365,33.3294,8.02556
-20.6247,24.1936,-2.6819,0.0298605,-0.00645981,-0.0030933,6.07529e-05,9.50286e-05,2.19729e-06,9.51689e-05,6.06127e-05,1.50704,0.00803742,997,719,0.28507,0.0689734,33.8343,7.92147,33.5414,7.85213
-19.8892,24.2187,-2.74846,0.0296178,-0.00650916,-0.00338127,6.01143e-05,0.000140597,5.08474e-06,0.000140917,5.97943e-05,1.50795,0.00794,1004,719,0.281921,0.0644275,34.0599,7.71296,33.7687,7.6371
-19.1547,24.2425,-2.80818,0.0291977,-0.00679149,-0.00495233,4.81293e-05,0.00018836,2.23692e-06,0.000188395,4.80936e-05,1.55485,0.00802939,1011,719,0.274264,0.0698751,34.2677,7.50646,33.9785,7.42535
-18.423,24.263,-2.85322,0.0292326,-0.006975,-0.00481934,2.84935e-05,0.000224711,7.85446e-06,0.000225025,2.81796e-05,1.53085,0.00835627,1018,719,0.274644,0.0737777,34.4318,7.31003,34.1426,7.22974
-17.6931,24.2805,-2.88731,0.0297887,-0.00612963,-0.00484153,1.44024e-05,0.000236048,2.72843e-05,0.000239358,1.10932e-05,1.4501,0.00826651,1025,719,0.279542,0.0674719,34.569,7.12538,34.2741,7.05513
-16.9622,24.2982,-2.92349,0.0304987,-0.00505471,-0.00569881,8.24231e-06,0.000218183,5.31099e-05,0.000230853,-4.42848e-06,1.3366,0.00824144,1032,719,0.284071,0.0576593,34.7232,6.9475,34.4201,6.88544
-16.2291,24.3181,-2.96683,0.0306411,-0.00440814,-0.00664038,1.21967e-06,0.000180005,6.74028e-05,0.000202568,-2.13439e-05,1.24777,0.00830701,1039,719,0.282984,0.0509293,34.9051,6.75706,34.5992,6.69765
-15.4945,24.3389,-3.01375,0.0303535,-0.00509821,-0.0071467,-9.32137e-06,0.000136848,6.03238e-05,0.000158528,-3.10013e-05,1.22578,0.00843764,1046,719,0.278942,0.0576622,35.102,6.57245,34.7984,6.50469
-14.7601,24.3584,-3.0572,0.0303015,-0.00645946,-0.00375787,-2.69698e-05,9.95036e-05,2.36414e-05,0.000103778,-3.12446e-05,1.39191,0.00871777,1053,719,0.285963,0.0673644,35.2906,6.39874,34.992,6.32557
-14.0229,24.3793,-3.10995,0.0303572,-0.00773202,-0.000537637,-4.37835e-05,6.1173e-05,-2.33878e-05,6.61487e-05,-4.87592e-05,-1.36117,0.008706,1060,719,0.293678,0.0788214,35.5208,6.22887,35.2261,6.15329
-13.2801,24.406,-3.18347,0.03017,-0.00783182,0.00103728,-5.15493e-05,1.42525e-05,-4.97828e-05,4.1024e-05,-7.83208e-05,-1.07739,0.00850216,1067,719,0.295203,0.0778032,35.8337,6.00862,35.5428,5.93533
-12.5356,24.4328,-3.2612,0.0296127,-0.00691951,-0.00111469,-5.24138e-05,-2.9909e-05,-6.26931e-05,2.25335e-05,-0.000104856,-0.874195,0.00868762,1074,719,0.284565,0.0706852,36.17,5.80274,35.8815,5.73295
-11.7933,24.4578,-3.32692,0.0297917,-0.00583526,-0.00336846,-5.17582e-05,-5.07314e-05,-9.09704e-05,3.9727e-05,-0.000142217,-0.78822,0.00907554,1081,719,0.280723,0.0611844,36.4776,5.59072,36.1844,5.52491
-11.0548,24.4776,-3.37422,0.0294696,-0.00546541,-0.0030912,-4.68463e-05,-3.88536e-05,-0.000138205,9.54126e-05,-0.000181112,-0.799852,0.00952099,1088,719,0.277917,0.0576836,36.7175,5.41624,36.4276,5.35506
-10.3154,24.4978,-3.42283,0.0291459,-0.0059712,-0.00232471,-2.8049e-05,-1.30707e-05,-0.000172433,0.000152036,-0.000193155,-0.807101,0.00976419,1095,719,0.276419,0.0624796,36.9685,5.2481,36.6828,5.18451
-9.57275,24.521,-3.48188,0.0290414,-0.00721661,0.000802011,3.10609e-06,1.08775e-05,-0.000158201,0.00016524,-0.000151256,-0.797677,0.0097881,1102,719,0.282631,0.0736892,37.2639,5.05704,36.9831,4.99101
