 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.6905,28.9498,-7.14001,2.89407,0.169494,0.570484,-0.046546,0.00356482,-0.0301943,0.0177455,-0.0607267,-1.13172,0.0203336,1515,691,27.996,-2.00408,97.6319,-9.9315,69.4499,-7.13772
36.4674,28.9735,-7.16291,2.84569,0.168921,0.57657,-0.0464925,0.00343021,-0.0288016,0.0165819,-0.0596441,-1.14244,0.0214081,1522,691,27.5572,-2.02146,97.7848,-10.1977,70.0686,-7.4079
37.2508,28.9993,-7.2028,2.80053,0.168054,0.563874,-0.0466043,0.00322266,-0.0274527,0.0153812,-0.0587628,-1.15387,0.0203674,1529,691,27.0902,-1.97986,98.0422,-10.4334,70.7562,-7.65948
38.0303,29.022,-7.22921,2.76242,0.162637,0.558068,-0.0468097,0.00312546,-0.0261115,0.0142853,-0.0579695,-1.1669,0.0183605,1536,691,26.7105,-1.89526,98.3256,-10.6334,71.4022,-7.89683
38.8069,29.0406,-7.24498,2.7334,0.156486,0.533858,-0.0471369,0.00328763,-0.0246319,0.0133229,-0.0571722,-1.18392,0.0179011,1543,691,26.3588,-1.80457,98.6718,-10.7211,72.0165,-8.09281
39.5879,29.0617,-7.27162,2.70252,0.150205,0.514262,-0.0474849,0.00382231,-0.0228278,0.0125084,-0.056171,-1.20721,0.0182918,1550,691,26.0039,-1.73028,99.0445,-10.8157,72.6779,-8.29834
40.3773,29.0843,-7.32081,2.66601,0.143051,0.493092,-0.0477374,0.00453395,-0.0207457,0.0117668,-0.0549702,-1.23533,0.0198766,1557,691,25.5923,-1.63014,99.4489,-10.8645,73.4277,-8.45389
41.1706,29.1105,-7.37885,2.61773,0.133613,0.466324,-0.0477698,0.00562817,-0.0185887,0.0114619,-0.0536035,-1.2667,0.0213621,1564,691,25.0573,-1.49152,99.7784,-10.9271,74.218,-8.64603
41.9592,29.1346,-7.42041,2.56528,0.132638,0.426162,-0.0475199,0.00710044,-0.0165624,0.0117302,-0.0521496,-1.29822,0.022639,1571,691,24.4415,-1.42041,100.018,-11.0563,74.9567,-8.85557
42.745,29.1607,-7.45107,2.51593,0.13504,0.378438,-0.0470803,0.00892033,-0.0144869,0.012446,-0.050606,-1.33207,0.0212661,1578,691,23.8294,-1.36273,100.258,-11.2835,75.6652,-9.13834
43.53,29.1844,-7.47746,2.47231,0.143654,0.321534,-0.0467518,0.0107762,-0.0126027,0.013416,-0.0493915,-1.36432,0.019279,1585,691,23.2391,-1.40443,100.546,-11.4674,76.3652,-9.3893
44.3173,29.2063,-7.5086,2.43469,0.149776,0.279984,-0.0471205,0.0124299,-0.0121714,0.0148216,-0.0495121,-1.37677,0.0196053,1592,691,22.7513,-1.4567,100.914,-11.5934,77.0889,-9.58849
45.0954,29.2218,-7.51155,2.40834,0.164617,0.247509,-0.0474045,0.013438,-0.013162,0.0161633,-0.0501298,-1.36663,0.0204116,1599,691,22.3905,-1.56402,101.294,-11.8361,77.7176,-9.76493
51.3468,29.3557,-7.5353,2.0765,0.216711,0.346195,-0.0418791,0.00840605,-0.0161706,0.0131572,-0.0466303,-1.28502,0.0201386,1655,691,19.5871,-2.19186,103.382,-14.1233,83.0278,-11.3253
52.1423,29.3767,-7.5683,2.03278,0.223112,0.353961,-0.0408963,0.00699952,-0.0156154,0.0116408,-0.0455376,-1.28189,0.0214536,1662,691,19.2052,-2.29295,103.764,-14.344,83.8348,-11.4944
52.935,29.396,-7.59109,1.98931,0.228675,0.353855,-0.0392646,0.00524227,-0.0144225,0.00950722,-0.0435295,-1.28328,0.0217339,1669,691,18.8011,-2.34708,104.12,-14.5696,84.6125,-11.665
53.7292,29.4173,-7.61545,1.95491,0.242424,0.318045,-0.0374677,0.00324847,-0.0129855,0.00703732,-0.0412565,-1.2869,0.0213196,1676,691,18.3587,-2.39189,104.578,-14.8687,85.4044,-11.8683
54.5292,29.4422,-7.65332,1.92771,0.259639,0.287529,-0.0359478,0.00115602,-0.011434,0.00439654,-0.0391883,-1.29463,0.0205513,1683,691,17.9969,-2.53736,105.163,-15.1703,86.2536,-12.0902
-47.7913,25.7284,-1.8737,1.4904,-0.883946,-0.440251,0.11694,-0.0243267,-0.0181955,0.119246,-0.0266327,-0.126062,0.0206375,731,698,14.1963,9.79953,51.7973,24.6154,36.9263,15.5846
-47.0816,25.7489,-1.90739,1.56978,-0.881626,-0.447887,0.110999,-0.0245245,-0.0196618,0.113794,-0.0273194,-0.141203,0.0206973,738,698,14.9584,9.78967,52.4228,24.3573,36.7762,15.333
-46.3705,25.7683,-1.94679,1.64931,-0.878859,-0.450618,0.104795,-0.0247115,-0.0209667,0.108105,-0.0280213,-0.15657,0.0194828,745,698,15.7287,9.7796,53.067,24.116,36.6524,15.1239
-45.6561,25.7901,-2.00248,1.72295,-0.880629,-0.446379,0.0992104,-0.0249166,-0.0219521,0.102978,-0.0286845,-0.169985,0.0187187,752,698,16.4517,9.78721,53.7056,23.9303,36.5927,14.9234
-44.9418,25.8086,-2.05518,1.78826,-0.885343,-0.434474,0.0949479,-0.0250816,-0.0227711,0.0991227,-0.0292564,-0.181322,0.0167884,759,698,17.1048,9.83149,54.2457,23.7937,36.5284,14.7783
-44.2221,25.8336,-2.13516,1.84466,-0.889894,-0.420692,0.0920448,-0.0251632,-0.0235353,0.0965941,-0.0297125,-0.190942,0.0170553,766,698,17.6716,9.86228,54.8008,23.6283,36.5676,14.6014
-43.5008,25.8597,-2.22075,1.90229,-0.892268,-0.406713,0.0903171,-0.0251496,-0.0242832,0.0952161,-0.0300486,-0.199073,0.0180647,773,698,18.2497,9.89015,55.3945,23.4188,36.6334,14.4215
-42.7803,25.8853,-2.29819,1.95841,-0.906286,-0.387181,0.0895919,-0.025034,-0.0250433,0.0948245,-0.0302666,-0.205978,0.0193773,780,698,18.8247,9.9827,55.9417,23.3389,36.6776,14.2259
-42.0657,25.9046,-2.33925,2.00703,-0.921757,-0.374183,0.089263,-0.024862,-0.0258418,0.0948417,-0.0304408,-0.212618,0.0182427,787,698,19.3152,10.1119,56.3084,23.2693,36.6001,14.0262
-41.3552,25.9203,-2.35478,2.04977,-0.932935,-0.380169,0.0897188,-0.0245744,-0.0266288,0.0956185,-0.030474,-0.218029,0.0172715,794,698,19.7136,10.2183,56.5709,23.1883,36.4395,13.8109
-40.6421,25.9383,-2.38245,2.10305,-0.937302,-0.390198,0.0908516,-0.024233,-0.0274721,0.0970732,-0.0304546,-0.222712,0.0174204,801,698,20.2064,10.2791,56.992,23.0314,36.3285,13.5934
-39.9241,25.9606,-2.43431,2.17734,-0.937921,-0.393219,0.0923364,-0.0238215,-0.0284464,0.0989286,-0.0304137,-0.227722,0.0170436,808,698,20.9164,10.2989,57.695,22.8168,36.3099,13.3739
-39.2032,25.9836,-2.49871,2.2563,-0.939371,-0.392487,0.0939036,-0.0233714,-0.0295733,0.100939,-0.0304069,-0.233557,0.0164143,815,698,21.6778,10.3302,58.4869,22.627,36.3419,13.1874
-38.4822,26.0045,-2.56099,2.33271,-0.941702,-0.392583,0.0953368,-0.0229213,-0.0307828,0.10287,-0.0304543,-0.239997,0.0151242,822,698,22.4115,10.3715,59.2548,22.4805,36.3729,13.0345
-37.7606,26.0251,-2.62341,2.39702,-0.942193,-0.391432,0.0967188,-0.0225432,-0.0320197,0.104772,-0.0305962,-0.24639,0.0139787,829,698,23.0272,10.3882,59.9124,22.3236,36.4112,12.8871
-37.0396,26.0462,-2.67912,2.45645,-0.942594,-0.383753,0.0982443,-0.0222189,-0.0333513,0.106861,-0.0308361,-0.252846,0.0137829,836,698,23.6066,10.3876,60.4969,22.1286,36.433,12.7079
-36.3186,26.0689,-2.732,2.52079,-0.943114,-0.383352,0.099807,-0.0219213,-0.0348486,0.109078,-0.0311918,-0.26,0.0136468,843,698,24.22,10.4003,61.1384,21.9087,36.4523,12.4898
-35.5969,26.0912,-2.78511,2.5876,-0.945446,-0.380824,0.100996,-0.0216692,-0.0363872,0.110978,-0.0316508,-0.267731,0.0136945,850,698,24.861,10.4272,61.8079,21.7112,36.4791,12.2798
-34.8697,26.1176,-2.86414,2.65601,-0.949173,-0.375635,0.101411,-0.0215001,-0.0377858,0.112098,-0.0321871,-0.275633,0.0148837,857,698,25.5208,10.4551,62.5862,21.5385,36.6046,12.0781
-34.1413,26.1443,-2.94606,2.71701,-0.952182,-0.360819,0.101255,-0.0214264,-0.0390367,0.112623,-0.0327943,-0.283375,0.0148842,864,698,26.1256,10.4603,63.2956,21.3477,36.7472,11.8828
-33.4141,26.169,-3.01879,2.77842,-0.954941,-0.345366,0.100934,-0.0214266,-0.0401897,0.112954,-0.0334463,-0.290608,0.0160038,871,698,26.7353,10.4732,63.9831,21.1505,36.864,11.6957
-32.6912,26.1897,-3.06664,2.83728,-0.954524,-0.343762,0.100427,-0.0214728,-0.0412571,0.113078,-0.0341235,-0.297528,0.0155549,878,698,27.293,10.4769,64.5889,20.9409,36.8996,11.5009
-31.9695,26.2086,-3.10514,2.91923,-0.959578,-0.347317,0.0993946,-0.0215732,-0.0421427,0.112628,-0.0348071,-0.304274,0.0170024,885,698,28.0669,10.5613,65.3985,20.7803,36.909,11.3104
-31.2458,26.2294,-3.15128,3.01107,-0.972286,-0.337164,0.0975578,-0.0217163,-0.0428402,0.11135,-0.0355085,-0.311468,0.0176468,892,698,28.9644,10.6854,66.3156,20.6738,36.9525,11.1105
-30.5207,26.2512,-3.20176,3.10248,-0.986875,-0.332005,0.0948536,-0.0218813,-0.0434049,0.109224,-0.0362514,-0.319712,0.018148,899,698,29.8471,10.8138,67.2592,20.6118,37.0184,10.9056
-29.7942,26.2739,-3.25578,3.17609,-0.998113,-0.338426,0.0914936,-0.0220562,-0.0438245,0.10644,-0.0370029,-0.328685,0.0172078,906,698,30.5306,10.9276,68.069,20.5321,37.1039,10.6957
-29.0677,26.2962,-3.30756,3.22936,-1.00833,-0.345379,0.0878897,-0.0222455,-0.0441365,0.103395,-0.0377503,-0.337826,0.0167512,913,698,31.0136,11.0314,68.6829,20.4423,37.1884,10.4852
-28.3422,26.315,-3.3517,3.27639,-1.00899,-0.349872,0.0843273,-0.0224207,-0.0444608,0.100419,-0.0385128,-0.347272,0.0179155,920,698,31.4383,11.0529,69.2137,20.2859,37.2521,10.3203
-27.6169,26.333,-3.39194,3.32808,-1.01206,-0.338455,0.0808726,-0.0225321,-0.0448725,0.0976296,-0.039289,-0.357397,0.0175463,927,698,31.9408,11.0809,69.7594,20.117,37.3088,10.1559
-26.8923,26.3512,-3.42625,3.37666,-1.01857,-0.306788,0.0773873,-0.0225227,-0.045362,0.0949098,-0.0400452,-0.368624,0.01565,934,698,32.4557,11.1017,70.2323,19.9319,37.3517,9.96954
-26.1664,26.3726,-3.46386,3.42378,-1.01993,-0.283639,0.0738758,-0.0223789,-0.0459061,0.0922587,-0.0407618,-0.38089,0.0138383,941,698,32.9376,11.075,70.7248,19.6715,37.4142,9.73145
-25.4427,26.3914,-3.48863,3.46995,-1.0185,-0.273456,0.0706848,-0.0221021,-0.0464972,0.089975,-0.0413923,-0.393257,0.0130759,948,698,33.3832,11.0543,71.1894,19.4013,37.4378,9.49963
-24.721,26.408,-3.50174,3.51297,-1.01862,-0.26213,0.0681576,-0.0216784,-0.0471978,0.0883953,-0.0419161,-0.405071,0.0140895,955,698,33.8013,11.0425,71.5885,19.1534,37.4268,9.2728
-23.9982,26.4256,-3.51746,3.55763,-1.02212,-0.248564,0.066366,-0.0210767,-0.0479813,0.0875581,-0.0422688,-0.41591,0.0145836,962,698,34.2402,11.0637,72.0164,18.9205,37.4322,9.03545
-23.2671,26.4482,-3.56933,3.60626,-1.02872,-0.236716,0.0650517,-0.0203185,-0.0487353,0.087152,-0.0424187,-0.425741,0.0140355,969,698,34.7118,11.1056,72.6185,18.7601,37.5729,8.82636
-22.5303,26.4734,-3.64482,3.65451,-1.03232,-0.221994,0.0640215,-0.0193984,-0.0494812,0.0870272,-0.0424041,-0.435206,0.013704,976,698,35.1832,11.1129,73.3031,18.5965,37.8043,8.64867
-21.7922,26.4993,-3.72274,3.70595,-1.03229,-0.206788,0.0633582,-0.0183534,-0.0502898,0.0872964,-0.0422916,-0.444268,0.013372,983,698,35.6851,11.094,74.0348,18.3813,38.0516,8.46483
-21.0568,26.5221,-3.78589,3.74805,-1.03552,-0.179494,0.0630395,-0.0172146,-0.0512002,0.0879635,-0.0421386,-0.453028,0.0132078,990,698,36.1242,11.0813,74.6151,18.1948,38.2531,8.29376
-20.3208,26.5458,-3.84875,3.78381,-1.03645,-0.151493,0.0628489,-0.0160534,-0.0521112,0.0887581,-0.0419625,-0.461397,0.0128289,997,698,36.5031,11.0444,75.1408,17.9646,38.461,8.10219
-19.5836,26.5698,-3.91397,3.81644,-1.02834,-0.134886,0.0625687,-0.0149141,-0.0529156,0.0894089,-0.0417544,-0.469413,0.0128887,1004,698,36.8248,10.9361,75.6683,17.6745,38.6844,7.91622
-18.8479,26.5927,-3.96995,3.84723,-1.01623,-0.121233,0.0618499,-0.0138047,-0.0535619,0.0895953,-0.0415501,-0.477949,0.0137535,1011,698,37.1219,10.7955,76.1579,17.3366,38.8821,7.71774
-18.1121,26.6148,-4.02307,3.88012,-1.001,-0.112456,0.0603828,-0.0127054,-0.0540079,0.0890485,-0.0413712,-0.487959,0.0149788,1018,698,37.4275,10.6346,76.6717,16.9831,39.0765,7.52685
-17.375,26.6378,-4.07931,3.92223,-0.983506,-0.111846,0.0581126,-0.0116065,-0.0542788,0.0877617,-0.0412557,-0.499951,0.0168419,1025,698,37.8026,10.4631,77.304,16.6184,39.2893,7.32972
-16.635,26.6626,-4.14558,3.98087,-0.972639,-0.0904627,0.0552391,-0.0105207,-0.0543463,0.0858778,-0.0411594,-0.513352,0.0161224,1032,698,38.3834,10.33,78.1121,16.2763,39.545,7.1342
-15.8971,26.6855,-4.19999,4.05167,-0.971894,-0.0611362,0.0520279,-0.00946659,-0.0541988,0.0835936,-0.0410323,-0.527382,0.0161875,1039,698,39.1016,10.287,78.9934,16.0095,39.7656,6.93316
-15.1626,26.7054,-4.23687,4.10339,-0.967954,-0.045579,0.0485018,-0.00840192,-0.053866,0.0809683,-0.0408685,-0.542423,0.0149819,1046,698,39.6056,10.2271,79.6538,15.7439,39.9307,6.73266
-14.4237,26.7276,-4.28987,4.1434,-0.964232,-0.0403996,0.0444478,-0.00730524,-0.0533726,0.0778859,-0.0407434,-0.55968,0.0138213,1053,698,39.9715,10.1877,80.2766,15.5057,40.1604,6.54213
-13.6777,26.7558,-4.37058,4.17432,-0.954799,-0.0370633,0.0398241,-0.00620659,-0.052712,0.0743263,-0.0407087,-0.57956,0.0148665,1060,698,40.242,10.0912,80.9191,15.1984,40.4966,6.3315
-12.9214,26.7917,-4.4912,4.18838,-0.94405,-0.0291129,0.0349866,-0.00516382,-0.0519693,0.0706233,-0.0408005,-0.601082,0.016186,1067,698,40.3572,9.98691,81.5394,14.8449,40.9828,6.11074
-12.1717,26.8211,-4.58111,4.18719,-0.936792,-0.0108804,0.0303274,-0.00414484,-0.0513442,0.0672513,-0.0410688,-0.62346,0.0159711,1074,698,40.3537,9.88049,81.8991,14.5454,41.3661,5.90903
-11.4288,26.8457,-4.63936,4.17942,-0.928662,0.00922671,0.0259912,-0.00317239,-0.0509318,0.0643875,-0.0415687,-0.645978,0.0140886,1081,698,40.2941,9.76983,82.0893,14.215,41.6437,5.69474
-10.6913,26.8656,-4.6723,4.18079,-0.908765,-3.20247e-05,0.0220687,-0.00224274,-0.0507836,0.0621311,-0.0423052,-0.667927,0.014481,1088,698,40.253,9.57495,82.3222,13.8455,41.8379,5.48379
-9.95032,26.8881,-4.71732,4.20175,-0.881402,-0.00526121,0.0187647,-0.00135809,-0.0509375,0.060625,-0.0432184,-0.687891,0.0129626,1095,698,40.4054,9.30443,82.7911,13.3855,42.0827,5.26326
-9.20231,26.9146,-4.78856,4.22711,-0.853181,0.003884,0.0161764,-0.000538439,-0.0513769,0.0598711,-0.0442332,-0.70477,0.0136968,1102,698,40.6307,9.02469,83.3852,12.8842,42.4282,5.05777
-8.45076,26.9429,-4.87135,4.24289,-0.827951,0.0316043,0.0141392,0.00021441,-0.052014,0.0596547,-0.045301,-0.718865,0.0133014,1109,698,40.8084,8.74102,83.9134,12.3862,42.8222,4.85752
-7.70183,26.969,-4.94056,4.24099,-0.800525,0.0574171,0.0124658,0.000887738,-0.052761,0.0597544,-0.0464009,-0.730756,0.0131304,1116,698,40.8137,8.43965,84.232,11.8667,43.1749,4.65494
-6.95208,26.9947,-5.01026,4.2384,-0.776193,0.0854115,0.0109695,0.00148081,-0.0535191,0.0599542,-0.0475039,-0.74119,0.0131607,1123,698,40.819,8.15701,84.5507,11.3899,43.5364,4.46123
-6.20246,27.0191,-5.07673,4.23799,-0.75741,0.113962,0.00942898,0.00202644,-0.0541059,0.0599601,-0.0485047,-0.751247,0.0133086,1130,698,40.8486,7.92988,84.8858,10.9774,43.8934,4.2815
-5.45155,27.0446,-5.14545,4.24235,-0.74498,0.142295,0.00766486,0.00254579,-0.0543828,0.0595483,-0.0493377,-0.761883,0.0132138,1137,698,40.9251,7.74276,85.283,10.6375,44.2659,4.09029
-4.69892,27.072,-5.21793,4.24941,-0.734995,0.176191,0.00554911,0.00303571,-0.0542271,0.0585341,-0.0499493,-0.773813,0.0127402,1144,698,41.0415,7.57571,85.7221,10.2841,44.6595,3.87704
-3.94657,27.0999,-5.28629,4.25382,-0.72394,0.210202,0.00320361,0.00346483,-0.0535824,0.0569168,-0.0502484,-0.786617,0.0130555,1151,698,41.1336,7.39872,86.1294,9.89433,45.0461,3.63851
-3.19443,27.1269,-5.35108,4.25324,-0.706181,0.236548,0.000903919,0.00380733,-0.0525619,0.0549376,-0.0502263,-0.799204,0.0134076,1158,698,41.1585,7.18981,86.4915,9.43956,45.427,3.40697
-2.44148,27.1528,-5.41638,4.25041,-0.684226,0.261318,-0.00119202,0.00408543,-0.0512881,0.0528027,-0.0499093,-0.8111,0.0135712,1165,698,41.1574,6.94217,86.8428,8.97058,45.8167,3.19818
-1.68727,27.178,-5.48402,4.24482,-0.659443,0.280494,-0.00317953,0.0042883,-0.0498183,0.0505124,-0.0494037,-0.822804,0.0136681,1172,698,41.116,6.66255,87.1887,8.5214,46.2217,3.01305
-0.934007,27.2023,-5.54518,4.24008,-0.63296,0.295141,-0.00518034,0.00438257,-0.0482008,0.0480385,-0.0488362,-0.834836,0.0130911,1179,698,41.0718,6.3793,87.5323,8.05355,46.6108,2.82259
-0.17894,27.2277,-5.61047,4.23016,-0.603927,0.314224,-0.0070684,0.00439595,-0.0466268,0.0456416,-0.048314,-0.84656,0.0123594,1186,698,40.989,6.06111,87.8436,7.54869,47.0222,2.62485
0.574868,27.2525,-5.66815,4.21799,-0.570601,0.330187,-0.00865243,0.00432727,-0.0452079,0.0435088,-0.0478339,-0.856689,0.0118533,1193,698,40.8769,5.70492,88.1172,6.99755,47.4138,2.41475
1.32972,27.2769,-5.72719,4.20013,-0.534808,0.339465,-0.00986424,0.00419223,-0.0440269,0.0417483,-0.0474204,-0.864548,0.01212,1200,698,40.6939,5.32852,88.3539,6.45429,47.8174,2.2177
2.08445,27.3011,-5.7831,4.18292,-0.501829,0.355286,-0.0107876,0.00404531,-0.0431987,0.0404596,-0.0472019,-0.870411,0.0119407,1207,698,40.5347,4.99018,88.5868,5.90077,48.2172,2.01584
2.83678,27.3227,-5.82751,4.16872,-0.46663,0.364095,-0.0115407,0.00387552,-0.0426478,0.0395063,-0.0471714,-0.874802,0.0116434,1214,698,40.3866,4.64161,88.8224,5.34824,48.5829,1.82312
3.58611,27.3423,-5.85824,4.15816,-0.430608,0.378668,-0.0121407,0.00367425,-0.0422291,0.0387299,-0.0471963,-0.877952,0.0124794,1221,698,40.2887,4.28543,89.0477,4.76188,48.9069,1.62348
4.33688,27.362,-5.89198,4.14609,-0.397299,0.396177,-0.0126467,0.00343693,-0.0418731,0.0380334,-0.0472432,-0.880269,0.0139455,1228,698,40.1853,3.91938,89.2737,4.23623,49.2489,1.43244
5.08803,27.3825,-5.92464,4.13486,-0.36528,0.416036,-0.0131662,0.00314769,-0.041555,0.0373387,-0.0473573,-0.882312,0.0149781,1235,698,40.0964,3.57341,89.5098,3.68916,49.5947,1.22284
5.84066,27.4046,-5.96015,4.13179,-0.330604,0.442548,-0.0137262,0.0027976,-0.0413177,0.0366714,-0.0476,-0.884077,0.0148444,1242,698,40.1009,3.20509,89.8378,3.07272,49.9584,0.99419
6.59406,27.4272,-5.99601,4.12782,-0.295773,0.458612,-0.0142692,0.00243862,-0.0411855,0.0361089,-0.0479395,-0.885459,0.0141902,1249,698,40.07,2.85365,90.1751,2.46339,50.3308,0.756898
7.35278,27.4516,-6.04887,4.11382,-0.260026,0.487283,-0.014799,0.00208368,-0.0410905,0.0355909,-0.0483063,-0.886705,0.0132841,1256,698,39.9769,2.45759,90.4713,1.86118,50.7713,0.543541
8.11277,27.476,-6.10379,4.0956,-0.225686,0.518948,-0.0153741,0.00178034,-0.0409758,0.0350671,-0.0486608,-0.88857,0.0141501,1263,698,39.8531,2.06613,90.7389,1.27943,51.2264,0.338623
8.8682,27.4948,-6.14021,4.07723,-0.189028,0.542101,-0.0161133,0.00152918,-0.0408496,0.0344992,-0.0490833,-0.891737,0.014973,1270,698,39.7068,1.67758,90.9537,0.725976,51.6215,0.180272
9.61557,27.5089,-6.14548,4.06009,-0.156622,0.560938,-0.0170593,0.00133823,-0.0407798,0.0339439,-0.049665,-0.896328,0.0146676,1277,698,39.5646,1.34388,91.0814,0.197007,51.9123,0.00423428
10.3625,27.524,-6.14707,4.04001,-0.124896,0.567601,-0.0180918,0.00121171,-0.0408678,0.0335521,-0.0504321,-0.901358,0.0142623,1284,698,39.3634,1.03523,91.1848,-0.333778,52.1978,-0.202799
11.1147,27.5432,-6.16449,4.02092,-0.094096,0.567417,-0.0191165,0.00114149,-0.041061,0.0333044,-0.0512794,-0.906325,0.0144056,1291,698,39.1523,0.743996,91.3663,-0.864028,52.548,-0.43323
11.8717,27.5651,-6.19704,4.00325,-0.0687507,0.566701,-0.0200763,0.00116409,-0.0414322,0.0333156,-0.0522278,-0.91086,0.0147232,1298,698,38.9537,0.492476,91.6226,-1.32766,52.96,-0.664297
12.6278,27.5861,-6.22389,3.98927,-0.0512285,0.582401,-0.0209923,0.00129532,-0.0419969,0.0336018,-0.0532988,-0.915084,0.0148154,1305,698,38.8367,0.287017,91.8898,-1.74195,53.359,-0.895075
13.3813,27.6039,-6.2397,3.97834,-0.0343872,0.605203,-0.0219743,0.00148408,-0.0425817,0.0339224,-0.0544127,-0.919791,0.014672,1312,698,38.7688,0.0848199,92.1499,-2.1467,53.7251,-1.10245
14.1385,27.6221,-6.26609,3.96838,-0.0117455,0.61514,-0.0230441,0.00170841,-0.043229,0.0342979,-0.0556335,-0.924816,0.0155437,1319,698,38.6727,-0.141915,92.4732,-2.56595,54.1362,-1.28141
14.9047,27.6437,-6.32157,3.95232,0.0151023,0.611107,-0.0242014,0.00190366,-0.0439592,0.0347072,-0.057005,-0.929714,0.0170523,1326,698,38.4783,-0.386829,92.856,-2.96434,54.6588,-1.42394
15.6747,27.6703,-6.38707,3.92956,0.0317243,0.61242,-0.0254394,0.00206475,-0.0446677,0.0350494,-0.0584241,-0.934731,0.0176791,1333,698,38.239,-0.56725,93.2134,-3.3115,55.2261,-1.62832
16.4404,27.6949,-6.435,3.9053,0.0422618,0.617217,-0.026721,0.00216564,-0.0452139,0.0351871,-0.0597425,-0.939997,0.0172041,1340,698,37.9986,-0.692768,93.4989,-3.62788,55.738,-1.85195
17.1968,27.7126,-6.44908,3.87638,0.0487707,0.617905,-0.0280821,0.00219755,-0.0455606,0.0350679,-0.0609525,-0.945809,0.0170724,1347,698,37.7076,-0.766908,93.6285,-3.88962,56.1351,-2.06034
17.9528,27.7292,-6.46012,3.84551,0.0496337,0.623771,-0.0295746,0.00213752,-0.0457171,0.0346702,-0.0621073,-0.952322,0.0171053,1354,698,37.4149,-0.782045,93.7316,-4.10793,56.5284,-2.2569
18.7116,27.7465,-6.47823,3.81557,0.0545257,0.628526,-0.031166,0.00198662,-0.0457343,0.034056,-0.0632353,-0.959258,0.0170619,1361,698,37.1266,-0.83059,93.8769,-4.35426,56.9544,-2.44156
19.4704,27.7661,-6.49385,3.78811,0.064717,0.628825,-0.0327954,0.00176532,-0.04571,0.0333523,-0.0643824,-0.966116,0.0172042,1368,698,36.8477,-0.927835,94.0489,-4.69116,57.3799,-2.6791
20.2318,27.787,-6.516,3.76383,0.0753188,0.637804,-0.0343628,0.00151255,-0.0456389,0.0326123,-0.0654626,-0.972642,0.0178405,1375,698,36.6226,-1.05445,94.2775,-5.03627,57.8364,-2.91714
20.9917,27.8072,-6.5307,3.73708,0.0843203,0.646203,-0.035789,0.00128385,-0.0454959,0.0318745,-0.0663797,-0.978846,0.0186695,1382,698,36.3744,-1.16092,94.4636,-5.38137,58.2738,-3.16751
21.7528,27.826,-6.54753,3.70851,0.0938097,0.641682,-0.0371685,0.00109273,-0.0452344,0.0310756,-0.0671513,-0.985453,0.0169613,1389,698,36.0731,-1.2585,94.6533,-5.66586,58.7256,-3.38262
22.5209,27.8478,-6.5852,3.67522,0.104067,0.628203,-0.0386985,0.00095587,-0.0449692,0.0302749,-0.0680175,-0.993031,0.0158095,1396,698,35.7013,-1.35447,94.8825,-5.92191,59.2599,-3.58291
23.2891,27.8691,-6.62087,3.63526,0.109782,0.63477,-0.040436,0.000910966,-0.0448173,0.0295931,-0.0691182,-1.0015,0.0151993,1403,698,35.3263,-1.40535,95.0351,-6.2006,59.7944,-3.77947
24.053,27.8892,-6.63984,3.59416,0.115446,0.637978,-0.0421691,0.00094549,-0.044809,0.0291131,-0.0703367,-1.0096,0.0152785,1410,698,34.9335,-1.46696,95.1273,-6.49164,60.2768,-4.01096
24.8055,27.9007,-6.62054,3.56127,0.123287,0.633687,-0.04368,0.00106982,-0.0449279,0.028886,-0.0714963,-1.01643,0.0153064,1417,698,34.5969,-1.52737,95.1742,-6.76507,60.6276,-4.20828
25.5518,27.9079,-6.57991,3.53223,0.128023,0.621546,-0.0450323,0.00122969,-0.0449137,0.0286188,-0.0724214,-1.02319,0.0162562,1424,698,34.2758,-1.5459,95.1937,-6.98167,60.9086,-4.39332
26.3084,27.9202,-6.56998,3.49812,0.128731,0.623626,-0.0463926,0.00143739,-0.0446814,0.0282013,-0.0731565,-1.03112,0.0175994,1431,698,33.9487,-1.55944,95.2726,-7.16965,61.3078,-4.57302
27.0691,27.935,-6.57158,3.45637,0.127274,0.638779,-0.0477254,0.00168813,-0.0443048,0.0277094,-0.0737467,-1.03975,0.0193088,1438,698,33.5899,-1.57236,95.3191,-7.36777,61.7564,-4.75847
27.8373,27.9574,-6.59377,3.41199,0.126952,0.633269,-0.0488962,0.00194746,-0.0438295,0.0271941,-0.0741429,-1.0482,0.0205048,1445,698,33.1458,-1.58169,95.4318,-7.59693,62.2886,-5.01936
28.606,27.9777,-6.61614,3.36608,0.121429,0.613326,-0.0497806,0.00220925,-0.0431461,0.0265861,-0.0741575,-1.05652,0.0207688,1452,698,32.6479,-1.52846,95.5427,-7.69767,62.8281,-5.2375
29.3792,27.9999,-6.64983,3.32646,0.109641,0.59784,-0.0503377,0.00246331,-0.0421692,0.0258145,-0.0736889,-1.06508,0.0206738,1459,698,32.2217,-1.4025,95.7603,-7.76179,63.416,-5.45223
