 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.65505,29.006,-6.91907,3.0482,-0.178081,0.329748,-0.0210692,0.00375508,-0.0331187,0.0267111,-0.0440252,-0.964686,0.0143367,1228,684,29.55,1.71797,82.7634,2.25195,53.4372,1.36672
5.41038,29.0284,-6.9603,3.03332,-0.160001,0.333863,-0.0217914,0.00390118,-0.0333331,0.0267778,-0.044668,-0.969323,0.0144853,1235,684,29.3967,1.5365,83.0044,1.86179,53.8149,1.15627
6.16738,29.0523,-7.00506,3.01572,-0.144715,0.34742,-0.0226601,0.00400318,-0.0335522,0.0267754,-0.0454323,-0.974504,0.0147648,1242,684,29.243,1.35964,83.2308,1.47347,54.2128,0.931304
6.92444,29.0769,-7.04737,2.99696,-0.131912,0.36162,-0.0235704,0.00406559,-0.033742,0.0267094,-0.0462142,-0.979741,0.0146469,1249,684,29.0815,1.2006,83.4445,1.09022,54.6096,0.683845
7.67934,29.099,-7.07955,2.97797,-0.117059,0.370193,-0.0244753,0.00411052,-0.0338276,0.0265408,-0.0469056,-0.985283,0.0150036,1256,684,28.9034,1.0479,83.6321,0.694862,54.9773,0.450442
8.43296,29.1186,-7.10498,2.9591,-0.0996992,0.379437,-0.025416,0.00416807,-0.0337289,0.026206,-0.0474539,-0.992047,0.0154315,1263,684,28.7283,0.870786,83.8035,0.299537,55.3278,0.242981
9.18445,29.134,-7.12089,2.93829,-0.0805904,0.384467,-0.0265323,0.00422122,-0.0335053,0.0257098,-0.0480209,-1.00053,0.0154457,1270,684,28.5244,0.68326,83.9324,-0.0576503,55.6506,0.082453
9.94187,29.1532,-7.15565,2.91664,-0.0637949,0.386455,-0.0278237,0.00425913,-0.0332623,0.0251461,-0.0487107,-1.01008,0.0149059,1277,684,28.3047,0.510997,84.1294,-0.380473,56.0483,-0.083245
10.7007,29.1745,-7.19271,2.89185,-0.0495562,0.388598,-0.0291011,0.00428785,-0.0330867,0.0246533,-0.0494666,-1.01905,0.0144419,1284,684,28.0567,0.375859,84.3112,-0.724064,56.4622,-0.280906
11.4589,29.1969,-7.22487,2.86129,-0.0427684,0.381644,-0.0302154,0.00431445,-0.0328672,0.0241754,-0.0500763,-1.02724,0.0137701,1291,684,27.7335,0.317013,84.434,-1.00903,56.8667,-0.517273
12.2167,29.2197,-7.25325,2.83227,-0.0386011,0.370566,-0.0311497,0.0043583,-0.0326197,0.0237426,-0.050534,-1.03462,0.0138975,1298,684,27.4149,0.279095,84.5687,-1.26852,57.2653,-0.771741
12.9756,29.2425,-7.28311,2.80708,-0.0342338,0.3665,-0.0319745,0.00450694,-0.0324346,0.0234782,-0.0509457,-1.04155,0.0142937,1305,684,27.1508,0.232336,84.7479,-1.54261,57.6766,-1.02212
13.7355,29.2646,-7.31455,2.78533,-0.0251265,0.36772,-0.0327645,0.00478304,-0.0322329,0.023311,-0.0512924,-1.0491,0.0142872,1312,684,26.9315,0.141391,84.9692,-1.86084,58.1006,-1.2523
14.5017,29.2885,-7.36505,2.76178,-0.0150858,0.374904,-0.0334925,0.00511914,-0.0320383,0.0232188,-0.0515921,-1.05656,0.0149562,1319,684,26.7103,0.0525,85.2428,-2.18579,58.5997,-1.44872
15.2752,29.3172,-7.43822,2.72993,-0.0110069,0.366293,-0.0341391,0.00550293,-0.0318461,0.0231926,-0.0518287,-1.06376,0.015606,1326,684,26.3702,0.0306074,85.5339,-2.42507,59.1878,-1.66007
16.0516,29.3476,-7.51846,2.6919,-0.0131956,0.35942,-0.0347193,0.00588225,-0.0315709,0.023116,-0.051953,-1.07113,0.0152144,1333,684,25.9795,0.0527503,85.7958,-2.60121,59.8088,-1.87739
16.8212,29.3727,-7.57309,2.65565,-0.0127133,0.360528,-0.0352503,0.00624553,-0.0311674,0.0229393,-0.0519441,-1.07906,0.0152255,1340,684,25.6286,0.0115095,85.9866,-2.77893,60.3452,-2.08093
17.5776,29.3903,-7.5805,2.62466,-0.00936233,0.366326,-0.0358035,0.0066324,-0.0307162,0.0227466,-0.0519176,-1.08765,0.0154138,1347,684,25.3408,-0.0348832,86.0656,-3.04086,60.72,-2.30355
18.3338,29.406,-7.58515,2.59959,-0.00547688,0.384766,-0.0364123,0.00697045,-0.0302506,0.0225029,-0.0519447,-1.09644,0.0149934,1354,684,25.1429,-0.0942286,86.1914,-3.31616,61.0918,-2.4996
19.0947,29.4259,-7.60349,2.57528,0.00392047,0.383302,-0.037036,0.00714878,-0.0297653,0.0221245,-0.0520118,-1.10465,0.0149834,1361,684,24.8954,-0.168402,86.3939,-3.6465,61.5208,-2.72873
19.8546,29.4446,-7.61595,2.5467,0.0164909,0.369502,-0.0376057,0.00713131,-0.0292885,0.0216161,-0.0520904,-1.11151,0.0146119,1368,684,24.5739,-0.266715,86.5489,-3.96665,61.9361,-2.95293
20.6163,29.4644,-7.63233,2.51614,0.0298248,0.35969,-0.0380326,0.00695124,-0.0287737,0.0209807,-0.0520621,-1.11713,0.0143377,1375,684,24.2452,-0.390763,86.7032,-4.29721,62.3729,-3.18454
21.3763,29.4822,-7.6413,2.48374,0.0418657,0.347906,-0.038313,0.00672005,-0.0282053,0.0202942,-0.0518871,-1.12225,0.0147128,1382,684,23.8947,-0.504059,86.8209,-4.59415,62.7904,-3.40307
22.1471,29.5069,-7.68337,2.44508,0.0485975,0.348533,-0.0385864,0.00642964,-0.0275643,0.0195081,-0.0516649,-1.12778,0.0144271,1389,684,23.5215,-0.576328,86.9953,-4.88989,63.3346,-3.6377
22.9226,29.5325,-7.73834,2.40411,0.0556023,0.347281,-0.0390081,0.00609592,-0.0269876,0.0187138,-0.051626,-1.13345,0.0156494,1396,684,23.1219,-0.663789,87.2009,-5.14079,63.932,-3.84346
23.6977,29.5579,-7.78927,2.36941,0.0591772,0.351024,-0.0395588,0.00573468,-0.0265628,0.0179943,-0.0518185,-1.13839,0.0157797,1403,684,22.7952,-0.688495,87.4576,-5.41526,64.5227,-4.05971
24.4666,29.5774,-7.81844,2.34011,0.0680724,0.345438,-0.0399903,0.00530815,-0.0262543,0.0173327,-0.0520149,-1.1413,0.0146829,1410,684,22.4917,-0.752372,87.7014,-5.68128,65.0419,-4.23765
25.2279,29.5927,-7.82052,2.3093,0.0741136,0.340998,-0.0401381,0.00485348,-0.0260072,0.0167443,-0.0520288,-1.14196,0.0137914,1417,684,22.18,-0.791569,87.8411,-5.93375,65.4715,-4.42761
25.9825,29.6042,-7.79946,2.27567,0.0779982,0.334647,-0.040147,0.00441174,-0.0256597,0.0161146,-0.0518498,-1.1429,0.0139548,1424,684,21.8394,-0.842062,87.8792,-6.13755,65.8254,-4.62692
26.744,29.6192,-7.79847,2.24135,0.0820972,0.330474,-0.0401763,0.00401453,-0.0252561,0.0154762,-0.051638,-1.14477,0.0138381,1431,684,21.4982,-0.898552,87.9883,-6.34038,66.2588,-4.81969
27.506,29.6339,-7.79696,2.21173,0.0838407,0.330131,-0.0401835,0.00369173,-0.0249045,0.0149428,-0.0514346,-1.14647,0.0135228,1438,684,21.2117,-0.920788,88.1462,-6.5435,66.6979,-5.01112
28.2715,29.6518,-7.80417,2.18493,0.0843834,0.323252,-0.0400484,0.00336294,-0.0245509,0.0144274,-0.0511128,-1.14738,0.0131015,1445,684,20.9325,-0.910962,88.3737,-6.76098,67.1764,-5.23083
29.0418,29.6729,-7.82435,2.15166,0.0840008,0.320869,-0.039722,0.00297457,-0.0240182,0.0137607,-0.0505082,-1.14871,0.0136103,1452,684,20.6072,-0.903613,88.5897,-6.98839,67.7094,-5.46429
29.8106,29.6922,-7.83798,2.10912,0.0828594,0.331756,-0.0392665,0.00260473,-0.0233276,0.0130136,-0.0496754,-1.1511,0.0145507,1459,684,20.2369,-0.923003,88.6933,-7.21129,68.2261,-5.68735
30.5745,29.7073,-7.83411,2.07439,0.0907421,0.33564,-0.0387391,0.00240745,-0.0226953,0.0124664,-0.0487981,-1.1536,0.0160746,1466,684,19.916,-1.01188,88.8208,-7.49116,68.6869,-5.8896
31.3268,29.7158,-7.79277,2.04796,0.102479,0.331432,-0.0381576,0.00242398,-0.0221953,0.0122056,-0.0479392,-1.1557,0.0165286,1473,684,19.6481,-1.13452,88.9068,-7.78746,69.0202,-6.09701
32.0791,29.727,-7.74913,2.02224,0.114417,0.319979,-0.0375239,0.0025385,-0.0216901,0.012032,-0.0470174,-1.15823,0.0166382,1480,684,19.3657,-1.25575,89.0027,-8.12133,69.3538,-6.36159
32.8429,29.744,-7.73926,1.99064,0.120667,0.315632,-0.0368178,0.00252694,-0.0210169,0.0116419,-0.0459328,-1.16158,0.0159187,1487,684,19.0511,-1.33176,89.1658,-8.40946,69.8166,-6.61879
33.6145,29.762,-7.75162,1.9606,0.124844,0.31333,-0.036055,0.0024388,-0.0202477,0.0111278,-0.044744,-1.16543,0.0153082,1494,684,18.757,-1.38371,89.4288,-8.62974,70.3659,-6.81705
34.3828,29.7767,-7.75209,1.93587,0.133706,0.297905,-0.0352951,0.00236476,-0.0194902,0.0106353,-0.0435656,-1.16948,0.0148757,1501,684,18.471,-1.44172,89.7126,-8.86598,70.8794,-6.99399
35.1474,29.7864,-7.73976,1.91031,0.144741,0.289444,-0.0346345,0.00231463,-0.018676,0.0101099,-0.0424297,-1.17539,0.0151123,1508,684,18.198,-1.52417,89.9459,-9.09075,71.3531,-7.11854
35.9265,29.806,-7.76892,1.87705,0.149413,0.299441,-0.0342083,0.00223993,-0.017719,0.00943392,-0.0414023,-1.18512,0.016147,1515,684,17.9112,-1.58497,90.2546,-9.32524,71.9852,-7.2881
36.7108,29.833,-7.81038,1.84441,0.143774,0.317719,-0.0339604,0.00210663,-0.0167019,0.0086528,-0.0405066,-1.19726,0.0165992,1522,684,17.6582,-1.54186,90.6204,-9.58993,72.6713,-7.5527
37.4988,29.8636,-7.86029,1.81594,0.134302,0.33226,-0.0338076,0.00196917,-0.0156928,0.00787696,-0.0397154,-1.21074,0.0169504,1529,684,17.4338,-1.45805,91.0675,-9.84774,73.3965,-7.85615
38.2821,29.8901,-7.89407,1.79339,0.128739,0.312422,-0.0336833,0.00188082,-0.0146455,0.00713552,-0.038938,-1.22631,0.0172256,1536,684,17.1591,-1.37716,91.5321,-10.0358,74.0705,-8.13653
39.0671,29.9147,-7.93097,1.77038,0.127851,0.278475,-0.0336169,0.00198382,-0.0135749,0.00656939,-0.0382025,-1.24503,0.0172112,1543,684,16.8359,-1.33092,92.0132,-10.1826,74.7625,-8.36929
39.8482,29.9349,-7.95433,1.74579,0.12775,0.253501,-0.0335536,0.00241088,-0.0125091,0.00633386,-0.0374766,-1.2669,0.0177428,1550,684,16.5259,-1.31906,92.434,-10.306,75.4124,-8.56642
40.6384,29.9567,-8.00255,1.71742,0.125891,0.239016,-0.0334016,0.00306573,-0.0114208,0.00634721,-0.0366831,-1.29101,0.0183067,1557,684,16.2128,-1.27213,92.9096,-10.4088,76.1585,-8.70577
41.4332,29.9821,-8.06136,1.68633,0.124378,0.216068,-0.033049,0.00396653,-0.0103597,0.00666867,-0.0357512,-1.31565,0.0189688,1564,684,15.849,-1.21484,93.4064,-10.5316,76.9513,-8.87694
42.2206,30.0042,-8.09633,1.65448,0.125648,0.187167,-0.032479,0.00508214,-0.0094108,0.00730806,-0.034705,-1.33854,0.019239,1571,684,15.4601,-1.19447,93.8191,-10.6684,77.6659,-9.06559
43.0029,30.0286,-8.11331,1.62333,0.128088,0.16144,-0.0318354,0.006444,-0.00861256,0.0082925,-0.0336839,-1.35938,0.0186586,1578,684,15.0872,-1.18211,94.1824,-10.9361,78.3256,-9.36018
52.4396,30.2634,-8.2983,1.30876,0.175824,0.15966,-0.0243898,0.00430527,-0.0106948,0.0078527,-0.0279372,-1.25052,0.0187906,1662,684,12.117,-1.71615,99.558,-13.765,86.7486,-11.7961
53.2349,30.2835,-8.32454,1.29005,0.17815,0.152859,-0.0229226,0.00418263,-0.0106003,0.00783581,-0.0265757,-1.23891,0.0192032,1669,684,11.9173,-1.70625,100.167,-13.9668,87.5392,-11.967
54.031,30.3033,-8.35102,1.27536,0.183469,0.149102,-0.0213703,0.00395102,-0.0102835,0.00760117,-0.0250204,-1.22972,0.0191585,1676,684,11.7626,-1.75513,100.824,-14.1694,88.3381,-12.1298
54.8376,30.3298,-8.40317,1.25833,0.182961,0.156646,-0.0201624,0.00366234,-0.00986549,0.00721711,-0.0237172,-1.22495,0.0188714,1683,684,11.6251,-1.74364,101.559,-14.3966,89.2387,-12.3295
-47.7284,26.4907,-2.19395,1.61071,-0.856802,-0.347694,0.0995481,-0.0172382,-0.020424,0.103017,-0.020707,-0.168233,0.0192988,731,691,15.5296,9.37656,54.1383,24.4162,38.2945,15.8078
-47.0172,26.5123,-2.23326,1.67696,-0.861693,-0.355128,0.0942182,-0.0168913,-0.0220212,0.0984235,-0.0210966,-0.188694,0.0202557,738,691,16.1624,9.43677,54.6577,24.2282,38.1649,15.5568
-46.306,26.5322,-2.26952,1.74371,-0.861053,-0.360914,0.0886575,-0.0165684,-0.0234758,0.0936573,-0.0215683,-0.209844,0.0193259,745,691,16.801,9.45134,55.1759,23.9929,38.031,15.3265
-45.591,26.5549,-2.32473,1.80553,-0.861442,-0.354957,0.0836007,-0.0162762,-0.0245785,0.0893215,-0.021997,-0.228684,0.0178747,752,691,17.4097,9.4518,55.6987,23.7654,37.9704,15.1107
-44.8767,26.5732,-2.37396,1.86225,-0.86253,-0.347589,0.079651,-0.0159864,-0.0254694,0.0860109,-0.0223463,-0.244703,0.0152424,759,691,17.9697,9.46716,56.1552,23.5962,37.8945,14.9596
-44.1557,26.5983,-2.45831,1.90977,-0.868023,-0.334979,0.0768313,-0.015684,-0.0262577,0.0837642,-0.0226169,-0.258143,0.0152935,766,691,18.4467,9.50571,56.6436,23.461,37.9493,14.7992
-43.4337,26.6242,-2.54434,1.95675,-0.874486,-0.321912,0.0749253,-0.0153645,-0.0269804,0.0823732,-0.0228124,-0.269341,0.0160083,773,691,18.9188,9.56104,57.1391,23.3165,38.0169,14.6291
-42.7117,26.6508,-2.62666,2.00317,-0.882136,-0.317896,0.0737636,-0.015017,-0.0276606,0.0816764,-0.0229298,-0.278624,0.0165447,780,691,19.3693,9.63985,57.6399,23.1772,38.0788,14.4335
-41.997,26.6707,-2.66529,2.04501,-0.894119,-0.307883,0.072907,-0.0146423,-0.0283445,0.0812824,-0.0230178,-0.287311,0.016218,787,691,19.7874,9.73189,57.9408,23.0684,37.9937,14.2157
-41.2862,26.6859,-2.67903,2.08281,-0.9034,-0.309403,0.0726612,-0.0142324,-0.0290153,0.0814591,-0.0230303,-0.294405,0.0159394,794,691,20.1452,9.82033,58.1435,22.958,37.8274,14.0055
-40.5717,26.7037,-2.71104,2.12826,-0.907171,-0.316132,0.0729107,-0.0138245,-0.0297386,0.0821276,-0.0230414,-0.300543,0.0165742,801,691,20.5668,9.85521,58.5003,22.825,37.7321,13.8088
-39.8521,26.7269,-2.76812,2.18932,-0.906041,-0.318038,0.0733566,-0.0134105,-0.0305542,0.0830361,-0.02309,-0.306796,0.0157875,808,691,21.1484,9.84444,59.0942,22.6077,37.7324,13.5942
-39.1302,26.7521,-2.83473,2.25375,-0.905711,-0.317008,0.0738362,-0.013016,-0.0314732,0.0840421,-0.0232219,-0.313573,0.0151193,815,691,21.7671,9.8483,59.7557,22.3754,37.7732,13.374
-38.4077,26.7759,-2.90143,2.31393,-0.907425,-0.311428,0.0742281,-0.0126492,-0.0324335,0.0850006,-0.0234217,-0.320677,0.0136562,822,691,22.3519,9.87205,60.3755,22.1733,37.8209,13.1801
-37.6851,26.7976,-2.96538,2.36253,-0.908185,-0.308024,0.0745852,-0.0123587,-0.0334048,0.0859375,-0.023711,-0.327594,0.0129974,829,691,22.8179,9.89103,60.885,21.9988,37.8653,13.0207
-36.9632,26.8183,-3.02266,2.40785,-0.907087,-0.304475,0.075066,-0.0121073,-0.0344869,0.0870595,-0.0241007,-0.334684,0.0128856,836,691,23.2515,9.8842,61.3472,21.8105,37.893,12.858
-36.2411,26.8411,-3.07784,2.45477,-0.907597,-0.295529,0.0756037,-0.0118624,-0.03576,0.0883627,-0.0246215,-0.342717,0.0124286,843,691,23.7108,9.87103,61.8164,21.5958,37.9208,12.6492
-35.5177,26.8645,-3.13698,2.50732,-0.908434,-0.290304,0.075865,-0.0116206,-0.037108,0.0894846,-0.0252401,-0.35176,0.0124616,850,691,24.2177,9.87121,62.3668,21.3861,37.9695,12.4395
-34.7901,26.8912,-3.21465,2.55652,-0.910546,-0.280001,0.0755001,-0.0114094,-0.0383278,0.0899879,-0.0258972,-0.361395,0.013143,857,691,24.7001,9.8724,62.9489,21.1845,38.0907,12.2321
-34.0617,26.9176,-3.29303,2.60133,-0.911184,-0.266892,0.0746772,-0.0112307,-0.0393738,0.0899928,-0.0265462,-0.370969,0.0133319,864,691,25.1441,9.85553,63.4941,20.9719,38.2212,12.0343
-33.3335,26.9427,-3.36748,2.64547,-0.911743,-0.258342,0.0737644,-0.0110779,-0.0402926,0.08985,-0.0271636,-0.379835,0.0138482,871,691,25.5724,9.85629,64.0335,20.7677,38.3445,11.8485
-32.6068,26.9674,-3.43084,2.68948,-0.911948,-0.254812,0.0727804,-0.0109401,-0.0411049,0.0895878,-0.0277475,-0.388147,0.0134501,878,691,25.9896,9.86269,64.5486,20.5383,38.436,11.6326
-31.8812,26.9902,-3.48583,2.74751,-0.912459,-0.249774,0.0714142,-0.0108285,-0.0417508,0.088894,-0.0283083,-0.396496,0.0155195,885,691,26.5466,9.87249,65.1741,20.3163,38.5046,11.4253
-31.1565,27.0108,-3.53394,2.8145,-0.916099,-0.238399,0.0693781,-0.0107302,-0.0422342,0.0875311,-0.0288831,-0.405942,0.0161071,892,691,27.2039,9.90862,65.8587,20.1268,38.5556,11.2369
-30.4315,27.0319,-3.58009,2.88231,-0.922082,-0.232771,0.0666181,-0.0106269,-0.0425924,0.0854918,-0.0295005,-0.41712,0.0166374,899,691,27.8577,9.96106,66.5608,19.971,38.6067,11.0329
-29.7035,27.0556,-3.63853,2.93567,-0.924219,-0.237499,0.0633315,-0.0105139,-0.0428353,0.082961,-0.0301434,-0.429697,0.0156374,906,691,28.3476,9.97988,67.1903,19.8023,38.7084,10.8229
-28.9713,27.0832,-3.71397,2.97104,-0.926004,-0.238636,0.0598131,-0.0103948,-0.0429621,0.0801891,-0.0307708,-0.44286,0.0163061,913,691,28.6676,9.98679,67.708,19.6068,38.8777,10.5951
-28.2408,27.1058,-3.77901,3.00037,-0.919489,-0.245468,0.0562059,-0.0102587,-0.0430119,0.0773281,-0.0313809,-0.456484,0.0191628,920,691,28.9154,9.92922,68.1467,19.3966,39.0162,10.4301
-27.5154,27.1235,-3.8159,3.0317,-0.917422,-0.225979,0.0525565,-0.0100501,-0.0430622,0.0744909,-0.0319845,-0.471112,0.0200549,927,691,29.2384,9.88771,68.4739,19.166,39.0617,10.2632
-26.7933,27.1388,-3.83507,3.06421,-0.915486,-0.203601,0.0488188,-0.0097237,-0.0431312,0.0716734,-0.0325783,-0.48727,0.0184775,934,691,29.5799,9.83775,68.7542,18.9227,39.0516,10.0814
-26.071,27.1559,-3.852,3.09457,-0.907122,-0.189569,0.0450448,-0.00928447,-0.0431931,0.0689053,-0.0331449,-0.504695,0.014281,941,691,29.8821,9.74311,69.027,18.5864,39.041,9.85832
-25.3471,27.1747,-3.87415,3.11865,-0.9014,-0.17126,0.0415611,-0.00873636,-0.0432463,0.0664394,-0.0336146,-0.522037,0.0127595,948,691,30.1325,9.65158,69.2588,18.2694,39.0561,9.62133
-24.6239,27.192,-3.89122,3.14399,-0.897303,-0.151709,0.0386808,-0.00806601,-0.0433531,0.0645599,-0.0339451,-0.538164,0.0127233,955,691,30.3983,9.58318,69.4901,17.9685,39.0599,9.39602
-23.8964,27.2127,-3.92524,3.17169,-0.896929,-0.129629,0.0364624,-0.00723293,-0.0435069,0.0632991,-0.0340697,-0.552709,0.0127414,962,691,30.6922,9.54324,69.8074,17.6942,39.1311,9.16255
-23.1621,27.2377,-3.98841,3.19847,-0.892348,-0.114732,0.0347116,-0.00628075,-0.0436091,0.062401,-0.0339701,-0.565719,0.0130677,969,691,30.9594,9.47076,70.2357,17.4144,39.3126,8.94923
-22.4243,27.2646,-4.06492,3.22348,-0.882194,-0.111078,0.0332799,-0.00523411,-0.0436759,0.0617557,-0.0337099,-0.577765,0.0129716,976,691,31.1833,9.35919,70.7172,17.1134,39.5485,8.74582
-21.687,27.2897,-4.1364,3.24319,-0.870918,-0.112556,0.0322463,-0.00413943,-0.0438012,0.0614826,-0.0333757,-0.588563,0.0129065,983,691,31.3445,9.25298,71.1437,16.8199,39.7733,8.55986
-20.9519,27.312,-4.19454,3.25733,-0.862452,-0.0981596,0.0315982,-0.00302522,-0.0440427,0.0616094,-0.0330364,-0.598141,0.0124409,990,691,31.4873,9.14089,71.455,16.5412,39.9576,8.38215
-20.2167,27.3348,-4.25028,3.2701,-0.855231,-0.0683418,0.031165,-0.00197395,-0.0443238,0.0619152,-0.0327241,-0.606527,0.0120874,997,691,31.6508,9.02469,71.7313,16.2229,40.1406,8.18924
-19.4794,27.3585,-4.31297,3.28476,-0.841833,-0.0374438,0.0307794,-0.0010247,-0.0445463,0.0621769,-0.0324222,-0.613959,0.0126983,1004,691,31.8336,8.84996,72.0577,15.8451,40.3555,8.00167
-18.7445,27.3802,-4.36186,3.3018,-0.821425,-0.0175663,0.0301331,-0.00018523,-0.0446362,0.0621141,-0.0321662,-0.621701,0.0136264,1011,691,32.0148,8.62618,72.3818,15.41,40.5283,7.80527
-18.008,27.4026,-4.41507,3.32012,-0.796472,-0.0128536,0.0289531,0.00055891,-0.044599,0.0615601,-0.0320481,-0.631306,0.013614,1018,691,32.1737,8.37478,72.7613,14.97,40.7237,7.61254
-17.2705,27.4261,-4.4698,3.34379,-0.767894,-0.0201227,0.0271507,0.00122746,-0.0444898,0.0605285,-0.0321504,-0.643652,0.0156726,1025,691,32.3564,8.10607,73.221,14.5034,40.9317,7.40452
-16.5296,27.4516,-4.53687,3.37193,-0.745348,-0.0135981,0.0248197,0.00180648,-0.0442482,0.0590329,-0.0324067,-0.658192,0.0151786,1032,691,32.6127,7.87518,73.756,14.0723,41.1909,7.19978
-15.7891,27.4761,-4.59905,3.41214,-0.73233,0.00927686,0.0221015,0.00227268,-0.0438018,0.0570969,-0.0327227,-0.6741,0.0148489,1039,691,33.0237,7.71202,74.3765,13.7066,41.4397,6.99816
-15.0518,27.4977,-4.64482,3.43857,-0.720872,0.0298446,0.0189962,0.00265351,-0.0431302,0.0547223,-0.0330726,-0.691779,0.0142404,1046,691,33.2985,7.56955,74.8163,13.3591,41.6371,6.79793
-14.3094,27.523,-4.70999,3.45758,-0.70872,0.042464,0.0154159,0.00298396,-0.0422738,0.0519283,-0.0335285,-0.712401,0.0137033,1053,691,33.4823,7.44487,75.2695,13.0016,41.9109,6.59312
-13.5585,27.5552,-4.8079,3.46714,-0.69562,0.0581523,0.0114247,0.00326919,-0.0412752,0.0488231,-0.0341292,-0.736161,0.0148878,1060,691,33.58,7.29391,75.7502,12.6209,42.309,6.36891
-12.8012,27.5915,-4.92948,3.45713,-0.678598,0.0754535,0.00735026,0.00349295,-0.0402247,0.0456925,-0.0348493,-0.761443,0.0149009,1067,691,33.4916,7.0996,76.1303,12.2017,42.7988,6.14625
-12.0501,27.6223,-5.02169,3.43935,-0.6599,0.0836136,0.00348012,0.00369796,-0.0392934,0.0428826,-0.0357045,-0.786784,0.0134388,1074,691,33.3097,6.89809,76.3503,11.7962,43.1909,5.93111
-11.3059,27.6476,-5.08184,3.4193,-0.638714,0.0970923,-6.15586e-05,0.00389262,-0.0385517,0.0405178,-0.0366868,-0.811018,0.0126406,1081,691,33.1205,6.66078,76.437,11.3575,43.4758,5.7125
-10.5654,27.6693,-5.12427,3.41141,-0.609176,0.0926449,-0.00317559,0.00407127,-0.037997,0.0386172,-0.0377216,-0.832935,0.0125995,1088,691,33.0054,6.36438,76.6084,10.8884,43.7045,5.50282
-9.82305,27.6928,-5.17141,3.40991,-0.576941,0.0905162,-0.00569676,0.00423105,-0.0376782,0.0372709,-0.0387366,-0.850893,0.0122824,1095,691,32.9557,6.04073,76.8631,10.3686,43.9575,5.27466
-9.07532,27.7187,-5.23818,3.40573,-0.545692,0.0978392,-0.007567,0.00437192,-0.0376382,0.0365111,-0.0397062,-0.864044,0.0127142,1102,691,32.9013,5.72712,77.1565,9.84639,44.2874,5.0678
-8.32327,27.7468,-5.31979,3.39606,-0.515447,0.114461,-0.00892876,0.0044913,-0.0378543,0.0362257,-0.0406632,-0.873117,0.0119618,1109,691,32.8158,5.41114,77.4453,9.32518,44.6774,4.87244
-7.57332,27.7724,-5.38995,3.38055,-0.484974,0.134558,-0.00990125,0.00459254,-0.0382866,0.0363121,-0.0416208,-0.878932,0.011861,1116,691,32.6839,5.09096,77.6407,8.79849,45.0337,4.68378
-6.82237,27.7985,-5.46124,3.3678,-0.457214,0.159938,-0.0106337,0.00466632,-0.0388168,0.0365798,-0.0425471,-0.882691,0.0121216,1123,691,32.5921,4.78238,77.8684,8.29311,45.4012,4.49316
-6.07128,27.8244,-5.53023,3.35615,-0.433907,0.184854,-0.0113044,0.00472362,-0.0392562,0.0367754,-0.0433562,-0.886088,0.0124801,1130,691,32.5117,4.50195,78.1068,7.84332,45.7678,4.29838
-5.31799,27.8521,-5.60497,3.34716,-0.41586,0.207804,-0.0120493,0.0047698,-0.0394771,0.0367231,-0.0440026,-0.890341,0.0124539,1137,691,32.4534,4.26327,78.401,7.44403,46.1626,4.08721
-4.56126,27.8826,-5.6903,3.33865,-0.398436,0.226692,-0.0129897,0.00480414,-0.0394086,0.0363076,-0.0444932,-0.896418,0.0123585,1144,691,32.3898,4.05407,78.7491,7.02674,46.6027,3.86167
-3.80492,27.9133,-5.77091,3.32488,-0.380868,0.246964,-0.0140712,0.0048104,-0.0390381,0.035533,-0.0447938,-0.904038,0.0128508,1151,691,32.28,3.85611,79.0357,6.57043,47.0336,3.6161
-3.05001,27.9419,-5.84307,3.30766,-0.362717,0.260854,-0.015143,0.00476498,-0.0384635,0.0345416,-0.0449196,-0.912016,0.0134763,1158,691,32.1229,3.66114,79.2731,6.1337,47.4414,3.38268
-2.29558,27.9686,-5.91072,3.29396,-0.344586,0.277085,-0.0160944,0.00467065,-0.0377339,0.0334244,-0.0448481,-0.919651,0.0135889,1165,691,32.0057,3.45152,79.5337,5.72492,47.8399,3.16957
-1.54127,27.9936,-5.97532,3.28163,-0.326209,0.291362,-0.0169697,0.00450194,-0.0368755,0.0321726,-0.0446403,-0.927051,0.0132901,1172,691,31.8973,3.2425,79.8058,5.34251,48.2344,2.98126
-0.786267,28.0184,-6.03985,3.26736,-0.307713,0.302509,-0.017867,0.00426194,-0.0359417,0.0308037,-0.0444088,-0.934718,0.0124192,1179,691,31.763,3.04595,80.0693,4.9609,48.6359,2.79786
-0.0302371,28.0443,-6.10541,3.24896,-0.286977,0.310593,-0.0187207,0.00400114,-0.0351023,0.0295352,-0.0442548,-0.941904,0.0122268,1186,691,31.5818,2.82777,80.3072,4.54845,49.0487,2.59488
0.726071,28.07,-6.16928,3.22997,-0.261707,0.316332,-0.0194091,0.00375649,-0.0344799,0.0285471,-0.0441997,-0.947441,0.0119373,1193,691,31.3884,2.57414,80.5432,4.09328,49.4628,2.39293
1.48316,28.0958,-6.23337,3.20789,-0.235166,0.324013,-0.0199054,0.0035374,-0.0340563,0.027833,-0.044201,-0.951137,0.0120561,1200,691,31.1708,2.29236,80.7555,3.6348,49.885,2.19074
