 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0806,24.7917,-2.65494,0.0243707,0.00159123,-0.00796278,3.5203e-05,-0.000161985,3.74223e-07,3.52037e-05,-0.000161986,0.00189779,0.00900768,934,712,0.221846,0.00417108,34.3581,9.6716,34.1104,9.67836
-26.3605,24.8077,-2.67189,0.0232394,-0.000316744,-0.000975933,3.65975e-05,-0.000157277,-4.71768e-05,4.74678e-05,-0.000168148,-0.226464,0.00818429,941,712,0.225193,0.00189121,34.3235,9.47871,34.0973,9.46948
-25.6358,24.8272,-2.70822,0.0222875,-0.00158424,0.00414066,4.0993e-05,-0.000149193,-8.14098e-05,7.10808e-05,-0.000179281,-0.354014,0.00881687,948,712,0.226423,0.00593968,34.3696,9.27273,34.1604,9.26015
-24.9104,24.8463,-2.74516,0.0227468,-0.00105961,0.00246177,3.95549e-05,-0.000142738,-9.88476e-05,8.28648e-05,-0.000186048,-0.412955,0.00919169,955,712,0.227173,0.0106986,34.4487,9.06485,34.2325,9.06167
-24.1827,24.8668,-2.79043,0.0231891,-0.000698616,0.000760725,2.97091e-05,-0.000130871,-0.000117159,9.14499e-05,-0.000192612,-0.484999,0.00934646,962,712,0.22773,0.0136855,34.5644,8.86393,34.3414,8.86507
-23.4573,24.8846,-2.82229,0.0241147,0.000852033,-0.00656475,2.72175e-05,-0.000115662,-0.000132598,0.000106396,-0.000194841,-0.538308,0.00846505,969,712,0.22105,0.0119326,34.6521,8.67049,34.4092,8.6753
-22.7265,24.9066,-2.87648,0.0238785,0.000791188,-0.00710788,3.6184e-05,-9.92411e-05,-0.000126137,0.000111634,-0.000174691,-0.539066,0.00798442,976,712,0.217337,0.0162367,34.8053,8.47372,34.564,8.4799
-21.9924,24.9304,-2.94273,0.0240629,0.000235998,-0.003633,4.70546e-05,-8.90848e-05,-0.000101848,0.000101486,-0.000143516,-0.490817,0.00784841,983,712,0.226276,0.0171275,35.0069,8.28271,34.7688,8.29068
-21.2577,24.9538,-3.00906,0.0246157,-0.000597673,0.00100469,5.23401e-05,-8.61126e-05,-7.29939e-05,8.37139e-05,-0.000117486,-0.405941,0.00805081,990,712,0.24146,0.0134623,35.2177,8.10804,34.9809,8.11162
-20.5221,24.9774,-3.07663,0.0249064,-0.00130807,0.00359203,5.18674e-05,-9.2551e-05,-5.00706e-05,6.75288e-05,-0.000108212,-0.303145,0.00867599,997,712,0.249873,0.00725865,35.4406,7.94136,35.2045,7.93343
-19.7858,25.0025,-3.14403,0.0248815,-0.000806158,0.00215042,5.13443e-05,-0.000105446,-3.28839e-05,5.79618e-05,-0.000112063,-0.198586,0.00867544,1004,712,0.246325,0.0028887,35.6732,7.73239,35.4352,7.72494
-19.0503,25.0263,-3.20484,0.0242406,-0.00027913,0.000649784,4.85914e-05,-0.000120994,-8.96127e-06,4.90636e-05,-0.000121466,-0.0526468,0.00838608,1011,712,0.236624,-0.000611316,35.8834,7.52655,35.6492,7.52082
-18.317,25.0478,-3.25342,0.0236933,0.000236351,0.000805291,3.53964e-05,-0.000137829,2.35305e-05,3.85358e-05,-0.000140969,0.132636,0.00837322,1018,712,0.231343,-0.00248148,36.0553,7.31715,35.8266,7.32022
-17.5854,25.0663,-3.29194,0.0240864,0.000906783,-0.000314365,1.80043e-05,-0.000150984,5.42808e-05,3.39376e-05,-0.000166917,0.285515,0.00813431,1025,712,0.232396,-0.00530064,36.2087,7.13568,35.9746,7.14511
-16.8528,25.0853,-3.33264,0.0247927,0.00170475,-0.00300538,6.81803e-06,-0.000166472,8.11106e-05,3.88587e-05,-0.000198513,0.37621,0.00805264,1032,712,0.232983,-0.0074649,36.3822,6.95385,36.1375,6.96752
-16.1191,25.1056,-3.37505,0.0255088,0.00185975,-0.00409268,-5.82928e-07,-0.000178629,9.40881e-05,3.99227e-05,-0.000219135,0.406526,0.00816121,1039,712,0.237326,-0.0119676,36.5672,6.76307,36.314,6.77146
-15.3859,25.1251,-3.41268,0.0256229,0.00143083,-0.00365096,-5.24683e-06,-0.00018048,8.58748e-05,2.98197e-05,-0.000215547,0.387679,0.00832243,1046,712,0.239235,-0.00617714,36.7341,6.56648,36.4805,6.57383
-14.651,25.1446,-3.45512,0.0250654,0.000645281,-0.00253812,-9.31473e-06,-0.000169326,5.66371e-05,8.70341e-06,-0.000187344,0.308008,0.0084526,1053,712,0.236252,0.000783021,36.9178,6.39145,36.6711,6.39428
-13.9121,25.166,-3.51211,0.0248053,0.000119099,-0.00380699,-1.1356e-05,-0.000148088,1.21899e-05,-1.02777e-05,-0.000149166,0.0882248,0.00855419,1060,712,0.230708,0.0150305,37.1664,6.22568,36.9208,6.22833
-13.1643,25.1959,-3.60381,0.0246811,-0.000355908,-0.00325959,-6.48148e-06,-0.000125482,-3.06637e-05,9.55122e-07,-0.000132919,-0.237928,0.00835527,1067,712,0.230571,0.0208419,37.5466,6.01345,37.303,6.01454
-12.4162,25.2249,-3.69335,0.0237416,-4.36086e-05,-0.00364915,7.14415e-07,-0.000102491,-6.77621e-05,3.42852e-05,-0.000136062,-0.459978,0.00854912,1074,712,0.22032,0.0193739,37.9194,5.80896,37.6844,5.81338
-11.6725,25.2509,-3.76153,0.0232706,0.000151912,-0.00140892,7.31781e-07,-7.2227e-05,-0.000106274,7.66126e-05,-0.000148108,-0.62007,0.00876772,1081,712,0.220628,0.0122846,38.2245,5.58833,37.9967,5.59701
-10.9336,25.271,-3.8075,0.022708,0.000237622,-0.00026402,-1.44903e-07,-2.97548e-05,-0.00013246,0.000118335,-0.000148235,-0.729745,0.00901374,1088,712,0.217681,0.00521547,38.4568,5.41438,38.2358,5.42154
-10.1945,25.2909,-3.85134,0.0231671,-0.000163138,-0.000515717,9.33672e-06,1.53194e-05,-0.000134345,0.000146706,-0.00012205,-0.796529,0.00917162,1095,712,0.221413,0.0112565,38.7003,5.23822,38.4745,5.24277
-9.45032,25.3148,-3.9135,0.0238932,-0.000738318,-0.000604345,2.66519e-05,5.59934e-05,-0.000111929,0.000154209,-7.15641e-05,-0.850562,0.00925752,1102,712,0.228082,0.0204868,39.0193,5.04808,38.7864,5.05031
-8.70329,25.3406,-3.98435,0.0243185,-0.000913088,-0.000458902,3.93512e-05,8.99259e-05,-7.52166e-05,0.000143992,-1.4715e-05,-0.947559,0.00899526,1109,712,0.232292,0.026086,39.3737,4.84361,39.137,4.84852
-7.95631,25.3661,-4.05214,0.0246371,-0.000542097,0.000202324,4.43419e-05,0.000122252,-4.20614e-05,0.000140626,2.59676e-05,-1.15894,0.00856511,1116,712,0.236607,0.0215852,39.7229,4.63586,39.4838,4.64568
-7.20919,25.3912,-4.11765,0.0247565,4.65331e-05,-0.000576939,5.3384e-05,0.000152907,-1.8476e-05,0.000156226,5.00647e-05,-1.39304,0.00829602,1123,712,0.235629,0.0147261,40.071,4.43043,39.8297,4.44212
-6.46082,25.4158,-4.1855,0.02532,0.000799309,-0.00282488,6.34347e-05,0.00017574,-2.32569e-07,0.00017574,6.34342e-05,-1.56873,0.008095,1130,712,0.235441,0.00394668,40.4405,4.24823,40.1909,4.25601
-5.71292,25.44,-4.24861,0.0252527,0.000729372,-0.00364249,6.35086e-05,0.000187678,1.49714e-05,0.000189458,6.1729e-05,1.45248,0.0085626,1137,712,0.232748,-0.00196799,40.7925,4.06558,40.5425,4.06329
-4.96701,25.4631,-4.30103,0.0250444,0.00030605,-0.00643032,5.15041e-05,0.000188795,2.12408e-05,0.000192006,4.8293e-05,1.42075,0.00887829,1144,712,0.223974,0.00755474,41.1142,3.86715,40.8632,3.85685
-4.22169,25.4862,-4.34837,0.0244687,-0.000530087,-0.00525747,3.19972e-05,0.000182864,6.84752e-06,0.000183174,3.1687e-05,1.52553,0.0090057,1151,712,0.221184,0.0160772,41.4171,3.64805,41.1732,3.63404
-3.47497,25.5092,-4.39872,0.0240817,-0.000855062,-0.00487774,1.72821e-05,0.00016393,-2.74038e-05,0.000168884,1.23285e-05,-1.39197,0.00950073,1158,712,0.218147,0.0251583,41.7407,3.43207,41.501,3.42222
-2.72586,25.532,-4.45597,0.0243719,-0.000259387,-0.00397441,1.35719e-05,0.000126916,-6.45921e-05,0.000156174,-1.56854e-05,-1.14549,0.00958226,1165,712,0.222675,0.0204673,42.102,3.23996,41.8605,3.23993
-1.9736,25.5561,-4.52276,0.024693,5.23143e-05,-0.00346321,1.24167e-05,7.41625e-05,-9.90564e-05,0.000147046,-6.04663e-05,-0.936462,0.00984384,1172,712,0.226614,0.0198287,42.5055,3.05758,42.2615,3.06463
-1.22138,25.5804,-4.58653,0.0250499,-0.000243024,-0.00124571,1.01596e-05,1.38109e-05,-0.000128431,0.000140429,-0.000116458,-0.792505,0.00953138,1179,712,0.235224,0.0213156,42.9042,2.86574,42.6591,2.87594
-0.466988,25.6065,-4.65574,0.0249032,-0.00212842,0.00688182,1.48342e-05,-5.2574e-05,-0.00014395,0.000128973,-0.000166713,-0.670401,0.00900922,1186,712,0.25401,0.024793,43.3192,2.66826,43.0839,2.6728
0.285647,25.6316,-4.7154,0.0251125,-0.00248643,0.00811504,2.04268e-05,-0.000111173,-0.000143617,0.0001126,-0.000203346,-0.570588,0.00870282,1193,712,0.259078,0.0211431,43.7182,2.45767,43.482,2.45571
1.03832,25.6554,-4.77269,0.0250659,-0.00172469,0.0084179,1.97612e-05,-0.000154239,-0.000129515,8.87842e-05,-0.000223262,-0.489646,0.00869547,1200,712,0.259121,0.0113153,44.1142,2.2524,43.8785,2.25636
1.78826,25.6767,-4.81711,0.0248796,-0.000414843,0.00686246,8.16012e-06,-0.000176399,-0.00012466,7.09791e-05,-0.000239218,-0.466782,0.00855028,1207,712,0.253068,0.000987675,44.4715,2.04956,44.2358,2.06326
2.53767,25.6966,-4.85719,0.024603,0.00067692,0.00387879,-1.42014e-05,-0.000184792,-0.000131025,5.68452e-05,-0.000255839,-0.496864,0.00875176,1214,712,0.24262,-0.00525115,44.8209,1.86586,44.5846,1.88441
3.28689,25.7174,-4.89385,0.0245567,0.000763978,0.000263224,-3.63786e-05,-0.000189582,-0.000129041,3.70842e-05,-0.000263045,-0.517539,0.00865657,1221,712,0.232971,-0.00203379,45.1683,1.66348,44.929,1.67479
4.03677,25.7393,-4.93044,0.0244079,0.000456175,-0.0015629,-5.89554e-05,-0.000185987,-0.000120568,1.38039e-05,-0.000258746,-0.542968,0.00874463,1228,712,0.226892,0.00120643,45.5205,1.44376,45.2808,1.44622
4.78917,25.7626,-4.97382,0.0239975,-0.000175308,0.000969937,-8.04332e-05,-0.000168644,-0.000122703,5.85057e-06,-0.000254928,-0.612864,0.00890983,1235,712,0.229465,-0.00313653,45.8979,1.21889,45.6645,1.21333
5.54319,25.7847,-5.02092,0.0238219,-0.00116812,0.00441941,-9.47301e-05,-0.000138398,-0.000156127,4.10821e-05,-0.00027421,-0.715925,0.00896043,1242,712,0.236628,0.0031889,46.2968,1.02345,46.0684,1.01663
6.29643,25.8058,-5.06268,0.0235044,-0.000924352,0.00377836,-9.60171e-05,-0.000106807,-0.000197889,9.65502e-05,-0.000299374,-0.77177,0.00953606,1249,712,0.231787,0.00268076,46.6863,0.827143,46.4602,0.822426
7.05294,25.8267,-5.11411,0.0233289,3.66282e-05,-0.0015031,-8.52598e-05,-8.29395e-05,-0.000215177,0.00013108,-0.000299279,-0.788094,0.0097926,1256,712,0.216058,0.0109618,47.1228,0.661142,46.8937,0.665502
7.80544,25.8458,-5.14844,0.0230068,0.000929098,-0.00346521,-7.34432e-05,-5.08457e-05,-0.00021965,0.000157796,-0.000282085,-0.811095,0.00969676,1263,712,0.207434,0.0125148,47.5009,0.469613,47.2732,0.486103
8.55723,25.8637,-5.17791,0.0234076,0.000650699,-0.000450262,-7.01346e-05,-3.17494e-06,-0.000219505,0.000185389,-0.000258698,-0.861077,0.0090714,1270,712,0.218883,0.00950357,47.8714,0.295202,47.6425,0.313372
9.29608,25.8755,-5.15875,0.0237766,-8.4457e-05,0.00355249,-7.15443e-05,4.88628e-05,-0.000212241,0.000209273,-0.000231955,-0.923597,0.00868704,1277,712,0.232847,0.00685688,48.0736,0.0802246,47.8444,0.095003
10.0363,25.8864,-5.1427,0.0236377,-0.000967996,0.00673977,-7.29945e-05,9.81145e-05,-0.000211355,0.000240574,-0.000215454,-0.977713,0.00904152,1284,712,0.240003,0.00919535,48.2895,-0.105371,48.0643,-0.0946459
10.7861,25.9033,-5.15874,0.0233327,-0.00138222,0.00740106,-7.42031e-05,0.000142603,-0.000221742,0.000281021,-0.000212622,-1.01275,0.00955925,1291,712,0.238825,0.0167258,48.6293,-0.303826,48.4075,-0.291325
11.5406,25.9233,-5.18891,0.0234968,-0.00117123,0.00649721,-7.34506e-05,0.000173565,-0.000232378,0.000313218,-0.000213104,-1.02966,0.0101022,1298,712,0.237755,0.0216283,49.0336,-0.518256,48.8095,-0.499884
12.294,25.9435,-5.21252,0.0244952,-0.000319716,0.00192203,-7.6883e-05,0.000192246,-0.000233087,0.000326823,-0.00021146,-1.04718,0.0102442,1305,712,0.234633,0.023468,49.4333,-0.754089,49.1956,-0.732967
13.0422,25.9587,-5.21648,0.0252435,0.000256374,-0.00146405,-8.20264e-05,0.000200752,-0.000220049,0.00032092,-0.000202195,-1.07095,0.0100447,1312,712,0.232376,0.0198959,49.7652,-0.952784,49.5174,-0.935588
13.7879,25.9712,-5.20972,0.0252839,-0.00010905,-0.000686052,-7.90192e-05,0.000205155,-0.000226818,0.000330716,-0.00020458,-1.06521,0.0100087,1319,712,0.234745,0.0216781,50.0553,-1.13701,49.8075,-1.12245
14.5409,25.9856,-5.22636,0.0244412,-4.2613e-05,-0.00135859,-6.76099e-05,0.00019407,-0.000255063,0.000349894,-0.000223434,-1.02238,0.0107903,1326,712,0.22489,0.0183657,50.4289,-1.2748,50.1889,-1.26446
15.304,26.0061,-5.27537,0.0233185,-0.000168853,0.00135362,-5.53683e-05,0.000148538,-0.00027269,0.000337711,-0.000244541,-0.964292,0.0115049,1333,712,0.221587,0.0103893,50.922,-1.42397,50.6949,-1.4148
16.069,26.0299,-5.32768,0.0231981,-0.000721056,0.00846431,-4.8942e-05,7.43893e-05,-0.000269886,0.000289565,-0.000264118,-0.897714,0.0118448,1340,712,0.239881,-0.0100221,51.4424,-1.61976,51.2214,-1.61764
16.832,26.0531,-5.37088,0.0233686,-0.00133737,0.0150025,-4.99618e-05,-3.04121e-06,-0.000263648,0.000238189,-0.000291192,-0.829773,0.0114507,1347,712,0.259441,-0.0231473,51.941,-1.83645,51.7227,-1.8374
17.586,26.0702,-5.3814,0.0237007,-0.00140575,0.0147573,-4.97296e-05,-6.52796e-05,-0.000273735,0.000216341,-0.00033135,-0.7712,0.0109007,1354,712,0.261854,-0.0197771,52.335,-2.05162,52.1131,-2.05139
18.3447,26.0888,-5.4054,0.0240144,-0.000767175,0.00933675,-4.60911e-05,-0.000116195,-0.000282629,0.000203651,-0.000365938,-0.723702,0.0106213,1361,712,0.249515,-0.00225484,52.7882,-2.25809,52.5594,-2.24641
19.1084,26.1103,-5.44395,0.0238623,-0.00189855,0.0086763,-4.53584e-05,-0.000167963,-0.000270507,0.000170706,-0.000384027,-0.67397,0.0108774,1368,712,0.246223,0.0303895,53.2935,-2.46799,53.0659,-2.44791
19.8721,26.1323,-5.48002,0.0247287,-0.00397377,0.00994898,-4.35812e-05,-0.000214931,-0.000247293,0.000132458,-0.00039097,-0.618643,0.0111789,1375,712,0.258168,0.0582144,53.8066,-2.67931,53.5714,-2.66728
20.6276,26.149,-5.48679,0.0253377,-0.00530616,0.00828491,-4.44015e-05,-0.000242986,-0.000224062,0.000101383,-0.000388771,-0.576828,0.0113939,1382,712,0.259465,0.0786592,54.2204,-2.8838,53.9781,-2.88268
21.3822,26.1646,-5.4887,0.0251601,-0.00564978,0.00557147,-5.33637e-05,-0.00025116,-0.00019384,6.53498e-05,-0.000369874,-0.549509,0.0115777,1389,712,0.250317,0.0833181,54.6169,-3.08267,54.3745,-3.09253
22.1401,26.1821,-5.49916,0.0245022,-0.00445158,0.00451607,-7.30692e-05,-0.000241596,-0.000168227,3.08177e-05,-0.000345482,-0.553218,0.0115966,1396,712,0.240894,0.0659889,55.0464,-3.30174,54.8095,-3.30928
22.9017,26.2018,-5.51941,0.0238981,-0.00264466,0.00402202,-9.86127e-05,-0.000209855,-0.000181106,3.52205e-05,-0.000343689,-0.63641,0.011558,1403,712,0.233367,0.0401825,55.5193,-3.53422,55.2877,-3.53431
23.6615,26.2199,-5.53189,0.024661,-0.00120083,0.00214134,-0.000119538,-0.00015836,-0.000235208,9.70587e-05,-0.000374956,-0.744228,0.0119455,1410,712,0.234659,0.0230278,55.9856,-3.75885,55.7451,-3.75465
24.4131,26.2313,-5.51599,0.0249158,-0.00164308,0.00162902,-0.000136273,-0.000107616,-0.000294525,0.000172929,-0.000416818,-0.809703,0.0122075,1417,712,0.235465,0.0337616,56.3496,-3.94642,56.1064,-3.94188
25.1625,26.2405,-5.49165,0.024759,-0.00283953,0.00303498,-0.000152524,-6.3082e-05,-0.000324632,0.000219895,-0.000435501,-0.853847,0.0121614,1424,712,0.238155,0.0471373,56.685,-4.11452,56.4441,-4.1149
25.9139,26.2515,-5.47161,0.0243667,-0.00329094,0.00503915,-0.00016968,-1.83648e-05,-0.000333545,0.000247995,-0.00043604,-0.896926,0.0117771,1431,712,0.240324,0.042902,57.0413,-4.29909,56.8052,-4.3056
26.6706,26.2659,-5.46654,0.0235467,-0.00242051,0.00575663,-0.000178845,3.0465e-05,-0.000334922,0.000276703,-0.000425083,-0.936829,0.0117478,1438,712,0.23457,0.0232488,57.4565,-4.50523,57.2286,-4.51202
27.4338,26.284,-5.47967,0.0229506,-0.00166425,0.00703065,-0.000182253,7.15726e-05,-0.000310534,0.000280127,-0.000390807,-0.979387,0.01286,1445,712,0.232475,0.00783801,57.9474,-4.72279,57.7258,-4.72602
28.1971,26.3011,-5.49127,0.0217874,-0.00218187,0.0117404,-0.000184138,8.945e-05,-0.000243735,0.000232154,-0.000326842,-1.04111,0.0136263,1452,712,0.235345,0.00936072,58.4326,-4.93133,58.2246,-4.92715
28.9641,26.3198,-5.51235,0.0215648,-0.00431157,0.0190317,-0.000184638,8.7833e-05,-0.000153536,0.000156862,-0.000253667,-1.14828,0.0138796,1459,712,0.254977,0.0227297,58.9679,-5.12543,58.7655,-5.12442
29.7263,26.3345,-5.51666,0.0214556,-0.00562955,0.0213444,-0.000182103,9.03689e-05,-8.4169e-05,0.000114272,-0.000206006,-1.29409,0.0135193,1466,712,0.261151,0.0326872,59.4529,-5.29541,59.2525,-5.30202
30.486,26.3448,-5.51157,0.022067,-0.00542545,0.0179835,-0.000175573,0.000110646,-4.7412e-05,0.000118296,-0.000183222,-1.41084,0.013056,1473,712,0.257079,0.0296362,59.9202,-5.40981,59.7118,-5.42681
31.246,26.3579,-5.50499,0.0231979,-0.00561676,0.0146571,-0.000167215,0.00014214,-2.3039e-05,0.000143847,-0.000168921,-1.49687,0.013089,1480,712,0.257848,0.0352033,60.3957,-5.58302,60.1744,-5.60934
32.0072,26.3715,-5.50005,0.0239283,-0.00532507,0.0127126,-0.000151603,0.000174909,-3.11272e-06,0.000174938,-0.000151632,-1.56126,0.0133132,1487,712,0.25865,0.0410616,60.88,-5.77281,60.6505,-5.79439
32.767,26.3856,-5.48881,0.0234711,-0.0045232,0.0130958,-0.000127494,0.000193212,2.76583e-06,0.000193236,-0.000127518,1.56217,0.0128159,1494,712,0.255332,0.0307845,61.337,-5.99589,61.1119,-6.011
33.5186,26.3953,-5.45076,0.0213956,-0.00376878,0.0159126,-9.5879e-05,0.000188865,-4.18428e-06,0.000188926,-9.59405e-05,-1.55611,0.0123613,1501,712,0.244474,0.0145522,61.6871,-6.22342,61.4832,-6.23056
34.267,26.4028,-5.40128,0.0203834,-0.00288613,0.0145741,-5.67685e-05,0.000150925,1.15467e-06,0.000150931,-5.67749e-05,1.56524,0.0121363,1508,712,0.230975,0.00809316,62.0152,-6.44749,61.8204,-6.44849
35.0219,26.4148,-5.36968,0.0217402,-0.00178485,0.00849506,-1.23148e-05,9.15776e-05,1.30755e-05,9.31979e-05,-1.39352e-05,1.4475,0.011813,1515,712,0.22485,0.0099847,62.4412,-6.69127,62.2307,-6.68983
35.7818,26.4292,-5.35137,0.0232051,-0.0017744,0.00659024,3.05862e-05,4.91105e-05,-9.10758e-06,5.28382e-05,2.68586e-05,-1.1823,0.0119934,1522,712,0.232459,0.013381,62.923,-6.93161,62.6971,-6.93316
36.549,26.4433,-5.35377,0.0236715,-0.00386672,0.0136946,6.0135e-05,-7.04852e-08,-5.73971e-05,9.48443e-05,-3.47798e-05,-0.543885,0.0125751,1529,712,0.258653,0.0241679,63.473,-7.09253,63.245,-7.09975
37.316,26.4547,-5.35384,0.0240017,-0.00519714,0.0179353,7.56638e-05,-4.45548e-05,-0.00011027,0.000141144,-0.000110035,-0.535858,0.0132603,1536,712,0.27487,0.0314501,64.0212,-7.20978,63.791,-7.22113
38.0817,26.4659,-5.34789,0.0234727,-0.00540411,0.0198187,8.2029e-05,-7.64187e-05,-0.000166008,0.000186748,-0.000181138,-0.562765,0.0137319,1543,712,0.275798,0.0333677,64.5477,-7.35255,64.3231,-7.35967
38.8473,26.4809,-5.33901,0.0229073,-0.00475534,0.0171897,8.59836e-05,-0.000110874,-0.000217355,0.000226158,-0.000251048,-0.572788,0.0131693,1550,712,0.262471,0.0314027,65.074,-7.57333,64.8538,-7.57869
39.6174,26.498,-5.34153,0.022065,-0.00320418,0.0126175,9.62606e-05,-0.000168651,-0.0002585,0.000254264,-0.000326655,-0.548638,0.0127945,1557,712,0.240432,0.0172567,65.6474,-7.79431,65.4338,-7.79914
40.3928,26.5176,-5.35742,0.023296,-0.000991259,0.00440616,0.000113336,-0.000252441,-0.00029333,0.000276122,-0.000415227,-0.506642,0.0128636,1564,712,0.225815,0.000343592,66.2986,-8.01468,66.0704,-8.02143
41.1848,26.5436,-5.41969,0.0244512,-0.00121024,0.00417962,0.000146113,-0.000330936,-0.00029808,0.000289355,-0.000474178,-0.447965,0.0132477,1571,712,0.235469,0.00651247,67.1231,-8.20212,66.8835,-8.2079
41.9755,26.5703,-5.47505,0.0246329,-0.00298601,0.0107842,0.000186154,-0.000395882,-0.000295138,0.000309621,-0.000519349,-0.396213,0.0140724,1578,712,0.257628,0.0320949,67.9194,-8.43799,67.6798,-8.43063
42.7621,26.5938,-5.51666,0.0228446,-0.00567917,0.0225078,0.000223687,-0.000396554,-0.000299251,0.000344525,-0.000517393,-0.383781,0.0141908,1585,712,0.278266,0.0562185,68.6526,-8.65759,68.4332,-8.63873
43.5436,26.6151,-5.54115,0.0216046,-0.00724961,0.0288475,0.000230746,-0.000311123,-0.000371911,0.000419945,-0.000500322,-0.470601,0.013934,1592,712,0.287319,0.0615001,69.3383,-8.87569,69.1321,-8.86032
44.3265,26.6345,-5.5678,0.0218075,-0.00762943,0.0318221,0.000194242,-0.00015843,-0.000508115,0.000555749,-0.000519937,-0.618381,0.0143702,1599,712,0.298884,0.0488231,70.0539,-9.04452,69.8456,-9.03887
45.1109,26.6529,-5.59647,0.0220821,-0.00790399,0.0317044,0.000167785,7.86779e-05,-0.000640712,0.000765491,-0.000519028,-0.750685,0.0146119,1606,712,0.301418,0.0415712,70.7853,-9.18475,70.5737,-9.19174
45.9011,26.6765,-5.639,0.0228639,-0.00838307,0.0328465,0.000174575,0.000239106,-0.000735425,0.000942973,-0.000529291,-0.807321,0.01506,1613,712,0.312622,0.0297001,71.5811,-9.3713,71.3614,-9.39521
46.6842,26.7,-5.65877,0.0242091,-0.00641562,0.025871,0.000178735,0.00029445,-0.000778218,0.00101696,-0.000543774,-0.822503,0.0151188,1620,712,0.302547,0.00496399,72.3098,-9.63802,72.0752,-9.67205
47.4667,26.7211,-5.67469,0.0253067,-0.00268204,0.0174297,0.000191792,0.000253978,-0.000757344,0.000980867,-0.000535097,-0.805914,0.015693,1627,712,0.28475,-0.0305333,73.029,-9.88795,72.7818,-9.91401
48.2459,26.7384,-5.67988,0.0259713,-0.0003138,0.0106492,0.000218224,0.000229005,-0.00070698,0.000930615,-0.000483386,-0.789211,0.0161364,1634,712,0.268298,-0.0373025,73.711,-10.1105,73.4562,-10.1209
49.0144,26.747,-5.65375,0.0262223,-0.00191719,0.0127618,0.000226543,0.000193219,-0.000645959,0.000856055,-0.000436293,-0.772504,0.0157439,1641,712,0.27755,-0.0120754,74.2794,-10.2585,74.0223,-10.2677
49.7842,26.7575,-5.62916,0.0250513,-0.00669712,0.0224858,0.000225961,0.000165343,-0.000594105,0.00079053,-0.000399226,-0.759912,0.0146144,1648,712,0.299362,0.0393497,74.8472,-10.4282,74.6025,-10.4455
50.5524,26.7673,-5.59865,0.0242956,-0.009884,0.027372,0.000226656,0.000183409,-0.000572398,0.000777839,-0.000367774,-0.766519,0.0143588,1655,712,0.309191,0.0765287,75.406,-10.6039,75.1688,-10.6289
51.332,26.7785,-5.59805,0.0250953,-0.00935934,0.0230398,0.000243642,0.000224053,-0.000570403,0.000804335,-0.00033664,-0.776813,0.0148382,1662,712,0.30224,0.0856587,76.0964,-10.7153,75.8506,-10.736
52.12,26.7955,-5.61795,0.0252965,-0.00630695,0.0152211,0.000304518,0.000214497,-0.000547315,0.00080867,-0.000289655,-0.744371,0.0155597,1669,712,0.277843,0.0640869,76.8648,-10.875,76.6163,-10.8849
52.9114,26.8152,-5.64464,0.0250744,-0.00416585,0.0142709,0.000423193,0.000155835,-0.000474839,0.000782812,-0.000203783,-0.648187,0.0159703,1676,712,0.272153,0.0327705,77.6618,-11.0589,77.4152,-11.062
53.6963,26.8346,-5.65135,0.0242773,-0.00564191,0.0211447,0.000567323,0.000141306,-0.00037811,0.000788295,-7.96665e-05,-0.52888,0.0157327,1683,712,0.287896,0.0311553,78.389,-11.2886,78.1501,-11.2982
-47.9615,23.4721,-1.02362,0.0237962,-0.00153272,-0.00162722,0.000422191,-0.00026967,0.000599467,0.00076838,-0.000615858,0.523706,0.012607,731,719,0.234938,0.00803567,33.4346,14.8546,33.2038,14.8256
-47.2565,23.4855,-1.03962,0.023777,0.000146318,-0.00653024,0.000365443,-0.000231361,0.000373715,0.000545274,-0.000411192,0.448493,0.0130571,738,719,0.226217,-0.00287383,33.2286,14.6727,32.9883,14.6492
-46.5477,23.5029,-1.07513,0.0231138,0.000980253,-0.00929001,0.000297111,-0.000196419,0.000189467,0.000361458,-0.000260766,0.327399,0.0124993,745,719,0.214644,-0.00767676,33.088,14.4799,32.8487,14.4586
-45.8369,23.5213,-1.11968,0.0228726,0.000475868,-0.00651629,0.000235682,-0.000159473,5.47887e-05,0.000243137,-0.000166929,0.135253,0.0118733,752,719,0.216643,0.00285645,32.9792,14.2918,32.7476,14.2809
-45.1252,23.5398,-1.16682,0.023546,-0.00134783,-0.000191743,0.000183721,-0.0001277,-1.84221e-05,0.000184807,-0.000128786,-0.0588813,0.0123861,759,719,0.234097,0.0169446,32.8882,14.121,32.6623,14.1098
-44.412,23.5587,-1.21944,0.0246327,-0.00210851,0.00390207,0.000140204,-9.96602e-05,-4.96587e-05,0.000150078,-0.000109534,-0.196283,0.0125306,766,719,0.251874,0.0201926,32.8318,13.9598,32.6031,13.9507
-43.6979,23.5779,-1.27437,0.0253146,-0.00268329,0.00573414,0.000103645,-6.88895e-05,-6.1613e-05,0.000123388,-8.86326e-05,-0.3101,0.0130986,773,719,0.26176,0.0266488,32.7907,13.8001,32.5588,13.7924
