 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.2206,30.0042,-8.09633,0.0555981,-0.0216303,0.0324053,0.000506784,0.000857278,-0.000130054,0.000900264,0.000463798,-1.25158,0.0159434,1571,684,0.607972,0.189108,78.2025,-8.94568,77.6659,-9.06559
43.0029,30.0286,-8.11331,0.0565958,-0.0190363,0.019393,0.000495721,0.000482883,-0.000308395,0.000797763,0.000180841,-0.774992,0.0155961,1578,684,0.57599,0.19182,78.8752,-9.24746,78.3256,-9.36018
52.4396,30.2634,-8.2983,0.0522841,-0.0128502,0.0164701,0.000897655,-9.35259e-06,0.00190038,0.00239789,-0.00150959,0.668269,0.017776,1662,684,0.523639,0.10576,87.2605,-11.7064,86.7486,-11.7961
53.2349,30.2835,-8.32454,0.0549696,-0.00895832,0.00116452,0.00106366,0.000123461,0.00257021,0.00320641,-0.00201929,0.694947,0.0178614,1669,684,0.497177,0.0753059,88.0782,-11.8685,87.5392,-11.967
54.031,30.3033,-8.35102,0.0557473,-0.0062643,-0.0156699,0.0012431,0.000325586,0.00327848,0.00409477,-0.00252608,0.715885,0.0177341,1676,684,0.448528,0.0775468,88.8851,-12.027,88.3381,-12.1298
54.8376,30.3298,-8.40317,0.0558638,-0.00786135,-0.0160806,0.00136152,0.000757163,0.00382966,0.0049009,-0.00278222,0.746027,0.0176506,1683,684,0.44793,0.105985,89.7865,-12.223,89.2387,-12.3295
-47.7284,26.4907,-2.19395,0.0873134,-0.0765396,0.0280825,0.00179718,-0.000567665,-0.000388136,0.00185925,-0.000629739,-0.158587,0.0145701,731,691,0.924121,0.715492,39.0591,16.4935,38.2945,15.8078
-47.0172,26.5123,-2.23326,0.08815,-0.0794354,0.028475,0.00151136,-0.000283985,-0.00064235,0.00171751,-0.000490137,-0.31055,0.0151037,738,691,0.933479,0.739821,38.937,16.2732,38.1649,15.5568
-46.306,26.5322,-2.26952,0.0896395,-0.0806848,0.0254826,0.00127699,2.54873e-07,-0.000899127,0.00174132,-0.000464075,-0.4767,0.0146033,745,691,0.943333,0.763017,38.8233,16.0542,38.031,15.3265
-45.591,26.5549,-2.32473,0.0912073,-0.0815364,0.0211256,0.00107616,0.000242692,-0.00111619,0.00185087,-0.000532018,-0.606735,0.0136413,752,691,0.95158,0.775248,38.7863,15.8578,37.9704,15.1107
-44.8767,26.5732,-2.37396,0.091417,-0.0824509,0.0167525,0.000907513,0.000436624,-0.00127203,0.0019657,-0.000621565,-0.693887,0.0116948,759,691,0.946226,0.787667,38.721,15.7272,37.8945,14.9596
-44.1557,26.5983,-2.45831,0.0908663,-0.0837548,0.0170381,0.000770251,0.000592997,-0.00136543,0.00204993,-0.00068668,-0.75299,0.0111143,766,691,0.94113,0.8027,38.7703,15.5757,37.9493,14.7992
-43.4337,26.6242,-2.54434,0.0909901,-0.085308,0.0166215,0.000650966,0.000726156,-0.00142298,0.00211204,-0.000734914,-0.798605,0.0115467,773,691,0.941435,0.83129,38.8399,15.408,38.0169,14.6291
-42.7117,26.6508,-2.62666,0.0910591,-0.0869974,0.0173943,0.000546294,0.000847919,-0.00146419,0.00216905,-0.000774833,-0.836717,0.0125244,780,691,0.943255,0.86181,38.9011,15.2114,38.0788,14.4335
-41.997,26.6707,-2.66529,0.0918195,-0.0884369,0.0208143,0.000448014,0.000963421,-0.00149528,0.00222304,-0.000811606,-0.870732,0.0127252,787,691,0.956845,0.866186,38.8176,15.0055,37.9937,14.2157
-41.2862,26.6859,-2.67903,0.0925684,-0.0906394,0.0258993,0.000362079,0.00108752,-0.0015243,0.00229165,-0.000842061,-0.902205,0.0121753,794,691,0.973628,0.864307,38.6502,14.823,37.8274,14.0055
-40.5717,26.7037,-2.71104,0.0932694,-0.0918656,0.0280249,0.00028681,0.00120863,-0.00153722,0.00235255,-0.000857109,-0.931051,0.0116054,801,691,0.98455,0.863938,38.5586,14.6433,37.7321,13.8088
-39.8521,26.7269,-2.76812,0.0932071,-0.0933471,0.0267018,0.000230679,0.00131706,-0.00150981,0.00237842,-0.00083068,-0.958076,0.0109053,808,691,0.98166,0.883252,38.5611,14.4424,37.7324,13.5942
-39.1302,26.7521,-2.83473,0.09317,-0.0945932,0.0235491,0.000196874,0.00140888,-0.00145604,0.00237999,-0.000774233,-0.982595,0.0107316,815,691,0.975661,0.900805,38.6076,14.2396,37.7732,13.374
-38.4077,26.7759,-2.90143,0.0928946,-0.095868,0.0210708,0.000155,0.00149318,-0.00140098,0.00237664,-0.000728461,-1.00818,0.010192,822,691,0.968546,0.910841,38.6574,14.0688,37.8209,13.1801
-37.6851,26.7976,-2.96538,0.0926242,-0.0977684,0.0236878,9.38127e-05,0.00156668,-0.00135192,0.00236973,-0.000709245,-1.03479,0.0104012,829,691,0.970778,0.924121,38.6951,13.9239,37.8653,13.0207
-36.9632,26.8183,-3.02266,0.0930515,-0.0989643,0.0280756,2.85358e-05,0.00162624,-0.00128514,0.00234058,-0.000685805,-1.06348,0.0104216,836,691,0.983025,0.935439,38.72,13.7576,37.893,12.858
-36.2411,26.8411,-3.07784,0.0935564,-0.099633,0.0313055,-2.30316e-05,0.00167007,-0.00119728,0.00228985,-0.000642811,-1.09312,0.0102241,843,691,0.993923,0.942746,38.7478,13.5429,37.9208,12.6492
-35.5177,26.8645,-3.13698,0.0946374,-0.100733,0.0328321,-6.00178e-05,0.00170525,-0.00110908,0.00224005,-0.000594811,-1.12149,0.0102111,850,691,1.00745,0.956051,38.805,13.3357,37.9695,12.4395
-34.7901,26.8912,-3.21465,0.0942431,-0.100917,0.0306816,-0.000107185,0.00172132,-0.00102439,0.00218011,-0.000565973,-1.14972,0.0105912,857,691,0.999483,0.96086,38.9267,13.1341,38.0907,12.2321
-34.0617,26.9176,-3.29303,0.0937909,-0.101152,0.0313057,-0.00017835,0.00170402,-0.000945148,0.00209668,-0.000571007,-1.17705,0.0104521,864,691,0.996162,0.960579,39.0527,12.9386,38.2212,12.0343
-33.3335,26.9427,-3.36748,0.0932052,-0.100776,0.0313756,-0.000249733,0.00165074,-0.000858896,0.00198138,-0.000580375,-1.20332,0.0102008,871,691,0.990421,0.953704,39.1712,12.7519,38.3445,11.8485
-32.6068,26.9674,-3.43084,0.0925177,-0.0997534,0.0306339,-0.000304264,0.00157303,-0.000750482,0.00183617,-0.000567399,-1.23357,0.00969294,878,691,0.982036,0.942849,39.2584,12.5292,38.436,11.6326
-31.8812,26.9902,-3.48583,0.0916763,-0.0985781,0.0276589,-0.000348514,0.00149162,-0.000638023,0.00169119,-0.000548089,-1.26764,0.0101073,885,691,0.967748,0.939626,39.3246,12.3121,38.5046,11.4253
-31.1565,27.0108,-3.53394,0.0915415,-0.0980823,0.0275452,-0.000390462,0.00141864,-0.00054705,0.0015712,-0.000543018,-1.29883,0.0101148,892,691,0.965957,0.940909,39.3752,12.1128,38.5556,11.2369
-30.4315,27.0319,-3.58009,0.0917778,-0.0975678,0.0275094,-0.000432752,0.00136135,-0.000489944,0.00148642,-0.000557829,-1.32085,0.00989362,899,691,0.967994,0.937721,39.4296,11.9018,38.6067,11.0329
-29.7035,27.0556,-3.63853,0.0920197,-0.0969827,0.0304436,-0.000460507,0.001313,-0.000456999,0.00142384,-0.00057134,-1.33287,0.00943961,906,691,0.975967,0.921606,39.5301,11.6863,38.7084,10.8229
-28.9713,27.0832,-3.71397,0.0911269,-0.0956414,0.0324453,-0.000465927,0.00126045,-0.000424766,0.0013593,-0.000564778,-1.34215,0.00930542,913,691,0.970976,0.894038,39.6889,11.453,38.8777,10.5951
-28.2408,27.1058,-3.77901,0.0902246,-0.0944148,0.0352443,-0.000441425,0.00120295,-0.000374455,0.00128421,-0.00052268,-1.35711,0.00949365,920,691,0.967496,0.872748,39.8155,11.2755,39.0162,10.4301
-27.5154,27.1235,-3.8159,0.0898343,-0.093581,0.0368822,-0.000388924,0.00113932,-0.000311616,0.00120041,-0.000450022,-1.37719,0.00951303,927,691,0.966785,0.86525,39.8558,11.0939,39.0617,10.2632
-26.7933,27.1388,-3.83507,0.0902297,-0.0922089,0.0359733,-0.000333778,0.00108691,-0.00025993,0.00113298,-0.000379841,-1.3954,0.00957791,934,691,0.968605,0.854924,39.852,10.8988,39.0516,10.0814
-26.071,27.1559,-3.852,0.0908862,-0.0895843,0.0335161,-0.000299008,0.00104297,-0.000229873,0.00108125,-0.000337292,-1.40577,0.00881674,941,691,0.969551,0.836375,39.8526,10.6516,39.041,9.85832
-25.3471,27.1747,-3.87415,0.0902091,-0.0877117,0.0366574,-0.000283908,0.000996318,-0.000204148,0.00102808,-0.000315673,-1.41643,0.00862722,948,691,0.969042,0.810601,39.8578,10.3931,39.0561,9.62133
-24.6239,27.192,-3.89122,0.0897177,-0.0862871,0.0400263,-0.000268637,0.000938997,-0.000180979,0.000965536,-0.000295175,-1.42519,0.00874809,955,691,0.970984,0.788237,39.8532,10.1509,39.0599,9.39602
-23.8964,27.2127,-3.92524,0.0891732,-0.0855644,0.0419696,-0.000249456,0.000882733,-0.000176955,0.000909745,-0.000276468,-1.41931,0.00886862,962,691,0.96966,0.774039,39.9174,9.91071,39.1311,9.16255
-23.1621,27.2377,-3.98841,0.0892947,-0.0846236,0.0410057,-0.000234814,0.000847949,-0.000194159,0.000881712,-0.000268577,-1.39862,0.00860898,969,691,0.968706,0.764016,40.1026,9.69225,39.3126,8.94923
-22.4243,27.2646,-4.06492,0.0894909,-0.083626,0.0400117,-0.000240486,0.000829014,-0.000233706,0.000877853,-0.000289326,-1.36478,0.00866987,976,691,0.968297,0.757311,40.3428,9.47932,39.5485,8.74582
-21.687,27.2897,-4.1364,0.0898459,-0.0822942,0.0378677,-0.000263119,0.000817514,-0.000283354,0.000887305,-0.00033291,-1.3293,0.00854516,983,691,0.966872,0.753512,40.5751,9.2783,39.7733,8.55986
-20.9519,27.312,-4.19454,0.089859,-0.0816183,0.0371036,-0.000288279,0.000801438,-0.000330984,0.000894091,-0.000380932,-1.29785,0.00858047,990,691,0.965183,0.750104,40.7616,9.09327,39.9576,8.38215
-20.2167,27.3348,-4.25028,0.0894017,-0.0811143,0.0376504,-0.000311194,0.000787791,-0.000363804,0.00089731,-0.000420712,-1.27839,0.00870861,997,691,0.961736,0.746176,40.9403,8.8923,40.1406,8.18924
-19.4794,27.3585,-4.31297,0.0886608,-0.0806466,0.0396812,-0.000339936,0.000788434,-0.000372702,0.000900423,-0.000451926,-1.2789,0.00918164,1004,691,0.958731,0.739557,41.1462,8.69503,40.3555,8.00167
-18.7445,27.3802,-4.36186,0.0883595,-0.0805861,0.0435463,-0.000382573,0.00081817,-0.000376664,0.000926545,-0.000490948,-1.29064,0.00982179,1011,691,0.964084,0.733849,41.3118,8.48957,40.5283,7.80527
-18.008,27.4026,-4.41507,0.0883626,-0.0806125,0.0462149,-0.000434041,0.000890163,-0.00038548,0.000994204,-0.000538082,-1.30718,0.00992378,1018,691,0.969909,0.729985,41.5045,8.29183,40.7237,7.61254
-17.2705,27.4261,-4.4698,0.0885373,-0.0806269,0.0491304,-0.000500759,0.000992416,-0.000401995,0.00109376,-0.000602106,-1.32383,0.00992205,1025,691,0.978043,0.721101,41.7114,8.08278,40.9317,7.40452
-16.5296,27.4516,-4.53687,0.0881423,-0.0794017,0.0495407,-0.00058042,0.00110137,-0.000411237,0.00119655,-0.000675591,-1.34337,0.00932744,1032,691,0.974974,0.705526,41.9674,7.86826,41.1909,7.19978
-15.7891,27.4761,-4.59905,0.0874289,-0.0778261,0.0461886,-0.000660397,0.00119836,-0.000390416,0.00127703,-0.00073907,-1.37195,0.00907882,1039,691,0.960546,0.690529,42.215,7.6624,41.4397,6.99816
-15.0518,27.4977,-4.64482,0.0871365,-0.0774695,0.0451581,-0.000731708,0.00128806,-0.00035369,0.00134821,-0.000791853,-1.40236,0.00900836,1046,691,0.95549,0.685124,42.4119,7.46406,41.6371,6.79793
-14.3094,27.523,-4.70999,0.0863482,-0.0774012,0.0436398,-0.000804032,0.00138236,-0.000336883,0.00143309,-0.000854762,-1.42133,0.00905851,1053,691,0.944524,0.68735,42.681,7.26054,41.9109,6.59312
-13.5585,27.5552,-4.8079,0.0857138,-0.0771415,0.0428494,-0.000893082,0.00148394,-0.000346815,0.00153351,-0.000942649,-1.42883,0.00937655,1060,691,0.936478,0.690609,43.0749,7.03034,42.309,6.36891
-12.8012,27.5915,-4.92948,0.0845976,-0.0760785,0.0418769,-0.000982797,0.00157996,-0.000348271,0.00162645,-0.00102928,-1.4381,0.009724,1067,691,0.923179,0.685156,43.5559,6.79537,42.7988,6.14625
-12.0501,27.6223,-5.02169,0.0834056,-0.0755241,0.0427606,-0.00105231,0.00164196,-0.000315825,0.00167848,-0.00108884,-1.45565,0.00996992,1074,691,0.913509,0.680407,43.9363,6.5708,43.1909,5.93111
-11.3059,27.6476,-5.08184,0.0823425,-0.0756361,0.0438836,-0.00107721,0.00166282,-0.000248165,0.00168512,-0.00109951,-1.4812,0.00978009,1081,691,0.905951,0.674882,44.2105,6.35569,43.4758,5.7125
-10.5654,27.6693,-5.12427,0.0808039,-0.0763269,0.042607,-0.00105002,0.00164536,-0.000148707,0.00165354,-0.0010582,-1.51585,0.00926859,1088,691,0.888587,0.677269,44.4268,6.16113,43.7045,5.50282
-9.82305,27.6928,-5.17141,0.0793625,-0.0760751,0.0381309,-0.00101059,0.00161831,-4.21611e-05,0.00161898,-0.00101126,-1.55476,0.00925303,1095,691,0.864593,0.676033,44.6721,5.94439,43.9575,5.27466
-9.07532,27.7187,-5.23818,0.0782489,-0.0756975,0.0367186,-0.000987507,0.00158358,4.65052e-05,0.00158442,-0.000988347,1.55272,0.00960708,1102,691,0.850542,0.676072,44.9938,5.73464,44.2874,5.0678
-8.32327,27.7468,-5.31979,0.0778,-0.0750747,0.0399906,-0.000975963,0.00152733,0.000117701,0.00153285,-0.000981485,1.52392,0.00986492,1109,691,0.853476,0.674549,45.3763,5.51715,44.6774,4.87244
-7.57332,27.7724,-5.38995,0.0769696,-0.0745384,0.0446717,-0.000968824,0.00143951,0.000184371,0.00145354,-0.000982856,1.49483,0.0100601,1116,691,0.856136,0.673159,45.7198,5.30303,45.0337,4.68378
-6.82237,27.7985,-5.46124,0.0757281,-0.0728933,0.0429406,-0.000968016,0.00131409,0.000259227,0.00134317,-0.000997092,1.4591,0.00998507,1123,691,0.839866,0.662381,46.0783,5.09697,45.4012,4.49316
-6.07128,27.8244,-5.53023,0.0750211,-0.071068,0.0366611,-0.000972384,0.00116946,0.000346411,0.00122409,-0.00102702,1.41437,0.00988848,1130,691,0.818033,0.650666,46.4463,4.8999,45.7678,4.29838
-5.31799,27.8521,-5.60497,0.076538,-0.0683313,0.0221059,-0.000983423,0.00102683,0.000421458,0.00111161,-0.00106821,1.37228,0.0103248,1137,691,0.797479,0.644785,46.873,4.69163,46.1626,4.08721
-4.56126,27.8826,-5.6903,0.0785355,-0.0659208,0.00941795,-0.00101281,0.000906623,0.000453788,0.0010085,-0.00111468,1.34996,0.0106817,1144,691,0.785602,0.640272,47.3473,4.4675,46.6027,3.86167
-3.80492,27.9133,-5.77091,0.0774974,-0.0652712,0.0127293,-0.0010536,0.000804041,0.000448465,0.000906641,-0.0011562,1.34589,0.0110729,1151,691,0.783061,0.627297,47.765,4.2107,47.0336,3.6161
-3.05001,27.9419,-5.84307,0.0728023,-0.0666782,0.0287516,-0.00107383,0.000703026,0.000441931,0.000806872,-0.00117767,1.34,0.0113168,1158,691,0.776851,0.60926,48.1104,3.96684,47.4414,3.38268
-2.29558,27.9686,-5.91072,0.068832,-0.0674552,0.0429034,-0.00104357,0.000588753,0.000453157,0.000706117,-0.00116093,1.31737,0.0110057,1165,691,0.773295,0.590612,48.4561,3.73828,47.8399,3.16957
-1.54127,27.9936,-5.97532,0.0676581,-0.0662038,0.043569,-0.000966342,0.000476041,0.000466234,0.000613623,-0.00110392,1.28385,0.0107754,1172,691,0.763497,0.579471,48.8395,3.53435,48.2344,2.98126
-0.786267,28.0184,-6.03985,0.0676618,-0.0637873,0.0407661,-0.000863992,0.000397969,0.000488144,0.000564749,-0.00103077,1.24157,0.00997907,1179,691,0.756174,0.563317,49.2449,3.32993,48.6359,2.79786
-0.0302371,28.0443,-6.10541,0.0679387,-0.0604633,0.0351825,-0.00076197,0.000355214,0.000532289,0.000568215,-0.000974971,1.19015,0.00937094,1186,691,0.744402,0.539114,49.6673,3.10609,49.0487,2.59488
0.726071,28.07,-6.16928,0.0672793,-0.058034,0.0340961,-0.000666212,0.000343682,0.000589428,0.000614877,-0.000937407,1.13958,0.00933166,1193,691,0.734899,0.514635,50.077,2.88528,49.4628,2.39293
1.48316,28.0958,-6.23337,0.0659256,-0.0566326,0.0351406,-0.000559965,0.000343081,0.000653627,0.000685977,-0.000902861,1.08766,0.00956534,1200,691,0.724274,0.499135,50.4858,2.66771,49.885,2.19074
2.23872,28.1205,-6.28892,0.0650708,-0.0551407,0.0350927,-0.000450496,0.000346223,0.000730234,0.000779688,-0.000883961,1.0351,0.00981211,1207,691,0.715714,0.482719,50.8775,2.44377,50.2841,1.97922
2.99118,28.1423,-6.33036,0.0659726,-0.0526891,0.0302199,-0.000364145,0.000355792,0.000805303,0.000877917,-0.000886271,0.995575,0.00990249,1214,691,0.711549,0.463164,51.2477,2.2298,50.6399,1.7762
3.74158,28.1618,-6.3618,0.0669037,-0.0507045,0.0300866,-0.000320955,0.000381644,0.000851871,0.000951808,-0.000891119,0.980967,0.0103162,1221,691,0.719423,0.446153,51.5848,2.0176,50.9669,1.58477
4.49418,28.1817,-6.39907,0.0676311,-0.0487037,0.0317834,-0.000321963,0.00042609,0.000847368,0.000978308,-0.000874181,0.993237,0.0107475,1228,691,0.729834,0.432893,51.946,1.80653,51.322,1.40474
5.24672,28.2027,-6.43348,0.0676916,-0.04636,0.0320674,-0.000351071,0.000474979,0.000792819,0.000955907,-0.000831999,1.02553,0.0108887,1235,691,0.730388,0.414704,52.2998,1.56877,51.6746,1.19494
6.00028,28.2246,-6.46915,0.0675272,-0.0433896,0.028677,-0.000381983,0.000511696,0.00072393,0.000915585,-0.000785873,1.0619,0.0109152,1242,691,0.719454,0.388656,52.6668,1.32812,52.0393,0.973877
6.75471,28.2477,-6.50542,0.0671006,-0.0416984,0.0259676,-0.000389306,0.00050783,0.000677827,0.000872073,-0.00075355,1.0777,0.0105012,1249,691,0.708102,0.368953,53.0405,1.08175,52.4139,0.73117
7.51234,28.2719,-6.55089,0.0658656,-0.0405914,0.0260864,-0.000381137,0.000471869,0.000654418,0.000826499,-0.000735766,1.07419,0.0106441,1256,691,0.696415,0.353576,53.4439,0.843369,52.8287,0.499379
8.27119,28.2952,-6.5985,0.0640388,-0.0394482,0.0274086,-0.000382179,0.000400242,0.000634531,0.000754468,-0.000736405,1.06164,0.0115842,1263,691,0.682176,0.342093,53.8548,0.623692,53.2579,0.294987
9.02389,28.3123,-6.62192,0.0630002,-0.0374514,0.0252149,-0.000397973,0.000322368,0.000615508,0.000675341,-0.000750945,1.05012,0.0123267,1270,691,0.666132,0.327135,54.1964,0.438465,53.6071,0.125816
9.77829,28.3296,-6.64921,0.0628734,-0.0359491,0.0255019,-0.00040646,0.000236204,0.000589975,0.000586679,-0.000756936,1.03476,0.0120247,1277,691,0.665144,0.313549,54.5659,0.263101,53.9774,-0.0331696
10.5323,28.3482,-6.67248,0.0640739,-0.034664,0.0255752,-0.000387876,0.000130516,0.000537774,0.000468299,-0.000725658,1.00996,0.0114923,1284,691,0.676087,0.303333,54.942,0.0510227,54.3413,-0.230645
11.2875,28.3695,-6.69752,0.0640604,-0.0346008,0.0287755,-0.000344315,2.03913e-05,0.000470605,0.000342738,-0.000666661,0.970234,0.0110365,1291,691,0.684207,0.295828,55.3184,-0.19611,54.7197,-0.473034
12.044,28.3914,-6.72457,0.0637609,-0.0347765,0.0290997,-0.00029199,-8.59696e-05,0.000412308,0.000236002,-0.000613962,0.907811,0.0107917,1298,691,0.682244,0.294278,55.709,-0.437704,55.1129,-0.718333
12.8001,28.4125,-6.74798,0.0634606,-0.0340235,0.025187,-0.000244922,-0.000174038,0.000366465,0.000158695,-0.000577655,0.833605,0.010523,1305,691,0.668927,0.286024,56.0972,-0.672238,55.5003,-0.959938
13.5565,28.4323,-6.77054,0.0630777,-0.032097,0.020757,-0.00020763,-0.000226353,0.00030411,8.72629e-05,-0.000521246,0.770012,0.0102941,1312,691,0.652902,0.277657,56.4887,-0.906555,55.8915,-1.18071
14.3186,28.4534,-6.81083,0.0617488,-0.0301324,0.0216396,-0.00018303,-0.000238265,0.000197628,-1.10994e-05,-0.000410196,0.715975,0.010334,1319,691,0.642005,0.263183,56.9373,-1.11543,56.3533,-1.36319
15.089,28.4787,-6.87697,0.0600937,-0.02877,0.0253051,-0.000166827,-0.00022822,6.88888e-05,-0.000122105,-0.000272942,0.575805,0.0107952,1326,691,0.635697,0.24843,57.4808,-1.31276,56.9152,-1.53633
15.8621,28.5074,-6.94929,0.0597115,-0.0282404,0.0252478,-0.000154151,-0.000217195,-3.84139e-05,-0.000135981,-0.000235365,-0.441811,0.0110238,1333,691,0.631727,0.23818,58.0701,-1.52993,57.5075,-1.75365
16.629,28.5317,-6.99793,0.0603025,-0.028397,0.0234256,-0.000144685,-0.000206136,-8.79744e-05,-8.22247e-05,-0.000268596,-0.617392,0.0111607,1340,691,0.632195,0.243297,58.5923,-1.73806,58.0222,-1.96585
17.3851,28.5488,-7.00783,0.0609093,-0.0287036,0.0234116,-0.000143876,-0.000187346,-0.000102353,-6.09758e-05,-0.000270246,-0.680774,0.0115193,1347,691,0.637704,0.249509,58.9814,-1.94606,58.4049,-2.17368
18.1418,28.565,-7.01787,0.0613997,-0.0281724,0.0252183,-0.000157774,-0.000153393,-0.000129743,-2.58227e-05,-0.000285345,-0.793839,0.0117396,1354,691,0.646773,0.248406,59.3756,-2.1511,58.7952,-2.36356
18.9013,28.5837,-7.0348,0.061323,-0.0280287,0.0294065,-0.000179009,-0.00011518,-0.000159872,1.5932e-05,-0.000310121,-0.883917,0.0122541,1361,691,0.657138,0.251744,59.7954,-2.38576,59.2182,-2.57785
19.6596,28.6024,-7.04543,0.0612026,-0.0279262,0.0287831,-0.000197427,-9.15091e-05,-0.000168206,3.18775e-05,-0.000320814,-0.937909,0.0126287,1368,691,0.65413,0.256461,60.2033,-2.62333,59.6263,-2.81088
20.4208,28.6228,-7.06365,0.0612747,-0.0277742,0.0259425,-0.000209207,-0.000105098,-0.000149956,1.58139e-06,-0.000315887,-0.952456,0.0124363,1375,691,0.64689,0.256114,60.6495,-2.85629,60.0693,-3.05096
21.1804,28.6423,-7.07409,0.0614464,-0.0267768,0.0223249,-0.000229681,-0.000134572,-0.00012114,-5.19869e-05,-0.000312267,-0.972435,0.0125989,1382,691,0.638228,0.242035,61.0768,-3.097,60.492,-3.29888
21.9473,28.6645,-7.10683,0.0613714,-0.0251771,0.0202778,-0.00026948,-0.000166997,-8.91446e-05,-0.000115416,-0.000321061,-1.04624,0.0115016,1389,691,0.631355,0.219074,61.5878,-3.31976,61.0018,-3.52076
22.7202,28.6884,-7.1569,0.0597291,-0.0232525,0.020455,-0.000316112,-0.000201391,-5.8072e-05,-0.000177126,-0.000340376,-1.17502,0.011808,1396,691,0.615933,0.194939,62.1515,-3.52899,61.5812,-3.71637
23.4938,28.7127,-7.2067,0.0585419,-0.0227864,0.0213897,-0.000355586,-0.000242198,-4.41022e-05,-0.000227064,-0.000370719,-1.24024,0.0120085,1403,691,0.607151,0.192599,62.7257,-3.74137,62.1671,-3.91886
24.2595,28.7318,-7.22829,0.0587049,-0.021868,0.0185401,-0.000389976,-0.000259315,-3.2363e-05,-0.000251739,-0.000397553,-1.34083,0.0117386,1410,691,0.600106,0.194237,63.2211,-3.9492,62.6589,-4.11728
25.0149,28.744,-7.21513,0.0594237,-0.0224339,0.0169758,-0.000409986,-0.000221234,-8.10521e-06,-0.000220886,-0.000410334,-1.52796,0.0111652,1417,691,0.602212,0.208889,63.603,-4.13389,63.0327,-4.30364
25.7651,28.7532,-7.18333,0.0598226,-0.0228057,0.0173305,-0.000418316,-0.00015692,5.05004e-06,-0.000156823,-0.000418413,1.55149,0.0117255,1424,691,0.606871,0.208885,63.9214,-4.32219,63.3468,-4.49783
26.5224,28.7652,-7.1724,0.0598771,-0.0226997,0.0191347,-0.000443214,-3.89541e-05,-2.04747e-05,-3.79197e-05,-0.000444248,-1.52032,0.0119428,1431,691,0.612333,0.200554,64.3178,-4.49629,63.7432,-4.67202
27.2826,28.78,-7.16868,0.0593995,-0.0226305,0.0245983,-0.000474608,0.000146844,-8.59017e-05,0.000158499,-0.000486264,-1.43594,0.0122454,1438,691,0.623384,0.186386,64.7413,-4.70286,64.1736,-4.87265
28.0473,28.7999,-7.17683,0.0591649,-0.0221046,0.0267955,-0.000512101,0.000395168,-0.000140102,0.000416311,-0.000533243,-1.42102,0.0121992,1445,691,0.627328,0.170504,65.2204,-4.96246,64.6556,-5.1304
28.8178,28.823,-7.20099,0.0591653,-0.0210505,0.0241359,-0.000538187,0.000564274,-0.000119545,0.000577087,-0.000551001,-1.46402,0.0120898,1452,691,0.619333,0.157262,65.7697,-5.22235,65.203,-5.39233
29.5929,28.8453,-7.23768,0.0591516,-0.0201883,0.0224286,-0.000557776,0.000661046,-1.85165e-05,0.000661328,-0.000558058,-1.55561,0.0122207,1459,691,0.613853,0.149706,66.3698,-5.42905,65.802,-5.59584
30.3554,28.8591,-7.233,0.0585381,-0.0202014,0.0218678,-0.000570268,0.000692784,7.03458e-05,0.00069669,-0.000574174,1.51533,0.0125368,1466,691,0.606351,0.156711,66.8212,-5.61761,66.2587,-5.77957
31.1101,28.8672,-7.20256,0.057654,-0.0205836,0.0236972,-0.000593192,0.000720342,8.62475e-05,0.00072598,-0.000598831,1.50551,0.012974,1473,691,0.603507,0.160727,67.1828,-5.78364,66.6293,-5.94259
31.8617,28.8786,-7.16019,0.0567138,-0.0201243,0.0248801,-0.000621434,0.000764842,8.76642e-05,0.000770363,-0.000626956,1.50789,0.0131868,1480,691,0.598134,0.15329,67.5108,-6.05465,66.9665,-6.20813
32.6256,28.8932,-7.15424,0.0564122,-0.0198863,0.0284007,-0.000627927,0.000771753,0.000131486,0.000783998,-0.000640172,1.47794,0.0130271,1487,691,0.605463,0.147641,67.9818,-6.26536,67.4415,-6.40794
33.3983,28.9125,-7.17334,0.0568764,-0.0189223,0.0278651,-0.000609967,0.000776993,0.000158456,0.000794866,-0.00062784,1.45848,0.0127492,1494,691,0.607667,0.141909,68.5603,-6.47918,68.0147,-6.61097
34.1644,28.926,-7.17022,0.056934,-0.017057,0.0203964,-0.000579226,0.000832576,8.3497e-05,0.000837497,-0.000584147,1.51193,0.0124743,1501,691,0.585439,0.136119,69.0639,-6.65254,68.5143,-6.78001
34.9234,28.9349,-7.14393,0.0565842,-0.0151978,0.0112163,-0.000529321,0.000899813,-4.47952e-05,0.000901216,-0.000530724,-1.53949,0.0124072,1508,691,0.554369,0.127301,69.4875,-6.8089,68.9375,-6.94081
35.6905,28.9498,-7.14001,0.0553563,-0.0145683,0.0101185,-0.000431443,0.000957364,-0.000117188,0.000967183,-0.000441262,-1.4872,0.0128917,1515,691,0.539559,0.114369,69.9887,-7.00152,69.4499,-7.13772
36.4674,28.9735,-7.16291,0.055306,-0.0157712,0.014898,-0.000296303,0.00102266,-0.000101848,0.00103048,-0.000304121,-1.49418,0.0133695,1522,691,0.553407,0.120535,70.6056,-7.27115,70.0686,-7.4079
