 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
47.3659,20.8662,-1.64666,0.0236824,-0.00424184,0.0140352,0.000540953,0.00731011,0.00249806,0.00813215,-0.00028109,1.25288,0.0199647,1641,761,0.261731,0.0269731,57.5947,-8.52383,57.3613,-8.53696
48.1423,20.8833,-1.66054,0.0270533,-0.00648218,0.00979649,0.000962207,0.00530488,0.00233058,0.00631887,-5.17808e-05,1.16042,0.0175806,1648,761,0.279543,0.0462049,58.3476,-8.68043,58.0797,-8.73122
48.9168,20.8974,-1.6674,0.0272788,-0.00685143,0.00856777,0.00120884,0.00404121,0.00221372,0.00525298,-2.92622e-06,1.06996,0.0153671,1655,761,0.277864,0.0353144,59.0497,-8.82003,58.7791,-8.89232
49.6952,20.9124,-1.68307,0.0270696,-0.00575801,0.00860114,0.00122256,0.00350095,0.00231839,0.00494491,-0.0002214,1.01376,0.0137931,1662,761,0.275586,0.0224001,59.7874,-8.97606,59.5188,-9.03991
50.4737,20.9264,-1.697,0.027772,-0.00347251,0.00543155,0.00112564,0.00298993,0.00232409,0.00456183,-0.000446264,0.976116,0.0133958,1669,761,0.270545,0.013775,60.5353,-9.13531,60.2595,-9.17407
51.256,20.943,-1.71907,0.0275842,-0.00190824,0.00235146,0.000929361,0.0024696,0.0023057,0.0041304,-0.000731435,0.946576,0.0139285,1676,761,0.258012,0.00511364,61.3132,-9.30449,61.0389,-9.33158
52.0356,20.9598,-1.73132,0.0273407,-0.00123762,0.00158654,0.000640155,0.00192586,0.00232781,0.00369795,-0.00113194,0.920121,0.0144479,1683,761,0.2529,-0.00359391,62.0623,-9.49824,61.7903,-9.52341
52.8128,20.9759,-1.73479,0.0279501,0.000684358,-0.0037357,0.000199115,0.00130373,0.00231404,0.00313046,-0.00162761,0.902546,0.0145051,1690,761,0.240011,-0.0158472,62.7953,-9.71144,62.5172,-9.7287
-48.3181,18.2731,0.711815,0.0289408,-0.00285981,0.00219188,0.000243736,0.000338849,0.000345161,0.000639714,-5.71295e-05,0.853858,0.012048,731,768,0.29383,0.0515401,25.6238,13.2873,25.3507,13.2892
-47.6152,18.2852,0.687554,0.0287188,-0.0027834,0.000902339,0.000174188,0.000291632,0.000286772,0.000525632,-5.98123e-05,0.886387,0.0116036,738,768,0.289378,0.0443325,25.4334,13.1618,25.1596,13.1536
-46.9101,18.3003,0.653544,0.0280394,-0.00326643,0.00183685,0.000123292,0.000226698,0.000273655,0.000453491,-0.000103501,0.878765,0.0117336,745,768,0.284164,0.0372169,25.276,13.0125,25.0104,12.9902
-46.2038,18.3178,0.615376,0.0280649,-0.00286497,0.00291668,7.18793e-05,0.000155417,0.000263888,0.000380821,-0.000153525,0.863888,0.0113195,752,768,0.286125,0.0245751,25.1473,12.8185,24.8832,12.7947
-45.499,18.3327,0.588833,0.0278924,-0.00224711,0.00463921,3.28337e-05,8.17731e-05,0.000252181,0.000310669,-0.000196062,0.833763,0.0110878,759,768,0.287137,0.0166975,24.9806,12.6256,24.7211,12.6116
-44.7971,18.3443,0.580865,0.0275443,-0.00197509,0.00577534,8.45696e-06,1.66781e-06,0.000229467,0.000234555,-0.00022443,0.778002,0.0104514,766,768,0.285468,0.0149154,24.7535,12.4428,24.4992,12.4361
-44.0948,18.3541,0.572788,0.0276291,-0.00193841,0.00176901,-7.69239e-06,-8.16485e-05,0.000186776,0.000145731,-0.000235072,0.687671,0.00970503,773,768,0.279245,0.0223913,24.5465,12.3078,24.2839,12.2966
-43.3896,18.3667,0.550879,0.0279139,-0.00160008,-0.00437437,-1.78651e-05,-0.000154238,0.000131437,6.20196e-05,-0.000234123,0.54612,0.00962169,780,768,0.271148,0.0264365,24.4016,12.1686,24.1249,12.1485
-42.6827,18.3801,0.521938,0.0281672,-0.000819012,-0.00799605,-3.01966e-05,-0.000208536,7.53307e-05,-2.63604e-06,-0.000236097,0.350734,0.0100363,787,768,0.266912,0.027194,24.2836,12.021,23.9976,12.0054
-41.9761,18.3925,0.49726,0.0277519,-0.000621293,-0.0076122,-2.94639e-05,-0.000256594,3.11791e-05,-2.52616e-05,-0.000260796,0.133973,0.0103539,794,768,0.263151,0.0250857,24.143,11.8828,23.8617,11.8703
-41.2689,18.405,0.471634,0.0268389,-0.000384931,-0.00562865,-1.92258e-05,-0.0003034,-5.33132e-06,-1.91259e-05,-0.0003035,-0.018752,0.0103515,801,768,0.257271,0.0238119,24.0049,11.7389,23.7359,11.7363
-40.5609,18.4177,0.444354,0.0268056,-0.000490826,-0.00531992,-9.08036e-06,-0.000340901,-3.40417e-05,-5.62401e-06,-0.000344358,-0.101186,0.00954775,808,768,0.257309,0.0213112,23.8911,11.6089,23.6229,11.6026
-39.852,18.4313,0.414555,0.0270612,-0.00120031,-0.00408168,-3.50167e-06,-0.000358424,-5.47526e-05,4.75283e-06,-0.000366679,-0.149633,0.00949988,815,768,0.262052,0.0191534,23.7942,11.48,23.5258,11.4613
-39.1429,18.4454,0.386408,0.0274912,-0.00269162,0.000335951,-3.64627e-06,-0.000356886,-7.8519e-05,1.30207e-05,-0.000373553,-0.209162,0.0102845,822,768,0.274487,0.0218701,23.6944,11.3361,23.4298,11.3046
-38.4342,18.4588,0.362916,0.0277944,-0.00324164,0.0045211,-7.37164e-06,-0.00033957,-0.000101748,2.13152e-05,-0.000368257,-0.274807,0.0108124,829,768,0.285097,0.0258539,23.5842,11.173,23.3239,11.1481
-37.7237,18.4741,0.332655,0.0277638,-0.0027325,0.00555471,-1.13559e-05,-0.000315811,-0.000107746,2.29171e-05,-0.000350085,-0.30797,0.0108517,836,768,0.286507,0.0205116,23.5078,10.9914,23.2493,10.9746
-37.0143,18.4888,0.310916,0.0278811,-0.00104044,0.00268978,-9.94209e-06,-0.000283341,-8.86131e-05,1.62665e-05,-0.00030955,-0.287566,0.0101015,843,768,0.281936,0.00940923,23.4162,10.7898,23.1513,10.786
-36.3046,18.5054,0.290262,0.0278246,-5.22846e-05,-0.000160548,-7.86074e-06,-0.00024587,-5.3496e-05,3.61037e-06,-0.000257341,-0.211231,0.00912163,850,768,0.27575,0.000406796,23.3265,10.5594,23.0568,10.5568
-35.5949,18.5205,0.271473,0.028302,-6.79821e-05,-0.0013165,-1.25217e-05,-0.000210975,-1.9809e-05,-1.05637e-05,-0.000212933,-0.0985217,0.00912925,857,768,0.278143,0.000647622,23.2384,10.36,22.962,10.3536
-34.885,18.5339,0.25424,0.0282094,-6.51577e-05,-0.00254763,-2.24843e-05,-0.000178736,5.29405e-06,-2.23051e-05,-0.000178915,0.0338298,0.00903367,864,768,0.27472,-0.000552519,23.1457,10.1899,22.8681,10.1784
-34.1756,18.5448,0.241463,0.0282191,-5.66717e-05,-0.00410236,-3.35791e-05,-0.000147858,3.46123e-05,-2.39134e-05,-0.000157524,0.272318,0.00874832,871,768,0.271657,-0.00105984,23.0449,10.056,22.7644,10.039
-33.4644,18.5557,0.221813,0.0280309,0.0001956,-0.00424963,-4.41365e-05,-0.000117604,6.6761e-05,-4.67049e-06,-0.00015707,0.533889,0.00869734,878,768,0.269306,-0.00985199,22.971,9.94241,22.692,9.92102
-32.7532,18.5673,0.204397,0.0275926,2.19161e-05,-0.00307118,-5.26997e-05,-9.617e-05,9.20185e-05,2.01158e-05,-0.000168985,0.669422,0.00871354,885,768,0.267093,-0.0124294,22.8915,9.80753,22.6186,9.78387
-32.0423,18.5789,0.191295,0.0274243,-9.58058e-05,-0.00242549,-5.93767e-05,-8.17951e-05,0.000106817,3.68174e-05,-0.000177989,0.73312,0.00851132,892,768,0.266504,-0.0118283,22.8071,9.65618,22.5369,9.63287
-31.3308,18.5912,0.177191,0.0274849,2.91856e-05,-0.00216078,-6.39027e-05,-6.86978e-05,0.000112364,4.60894e-05,-0.00017869,0.774731,0.00805771,899,768,0.267368,-0.00988151,22.7362,9.49057,22.4657,9.47259
-30.6187,18.6027,0.16251,0.0276676,0.000402029,-0.00395568,-6.36474e-05,-5.67104e-05,0.000123541,6.34111e-05,-0.000183769,0.799432,0.00793966,906,768,0.265285,-0.00425252,22.6784,9.33865,22.4033,9.32802
-29.9063,18.6151,0.148745,0.0278479,3.08671e-05,-0.0034991,-5.32444e-05,-5.41877e-05,0.000143972,9.02566e-05,-0.000197689,0.78376,0.00789238,913,768,0.267771,0.00371311,22.6208,9.17451,22.3447,9.16609
-29.194,18.6273,0.137473,0.0276601,-0.000454051,-0.00288516,-3.31804e-05,-5.90018e-05,0.000156891,0.000111331,-0.000203513,0.744345,0.00847435,920,768,0.267037,0.00637616,22.5574,9.01256,22.2841,8.99921
-28.4778,18.6432,0.110117,0.0270169,-0.000354873,-0.00263378,-1.63568e-05,-6.51714e-05,0.000148842,0.000110065,-0.000191594,0.70413,0.00924105,927,768,0.261035,-0.000952303,22.5556,8.82757,22.2888,8.80956
-27.7564,18.6622,0.060132,0.0266988,0.000217677,-0.00485506,-6.05965e-06,-7.15458e-05,0.00011995,8.55358e-05,-0.000163141,0.652158,0.00900995,934,768,0.253058,-0.00294195,22.6492,8.6502,22.3819,8.63436
-27.0348,18.6806,0.0119303,0.026495,0.000866645,-0.00538217,-1.493e-07,-8.43369e-05,8.38803e-05,5.16067e-05,-0.000136093,0.552842,0.00921728,941,768,0.249571,-0.00497161,22.7417,8.47179,22.4755,8.46505
-26.3141,18.6965,-0.0290491,0.0263213,0.000601616,-0.00526084,3.52378e-06,-0.000107734,4.98753e-05,2.26085e-05,-0.000126818,0.365459,0.00919477,948,768,0.247872,0.00156046,22.8139,8.32761,22.5497,8.32266
-25.596,18.71,-0.0559584,0.0263633,0.000111109,-0.00335219,4.78271e-06,-0.000132032,8.79446e-06,5.3457e-06,-0.000132595,0.0639296,0.00843746,955,768,0.252063,0.00618078,22.8416,8.18639,22.58,8.1826
-24.88,18.7224,-0.0702421,0.0266031,0.000215548,-0.00496308,-1.07495e-06,-0.000150316,-2.87022e-05,4.25475e-06,-0.000155646,-0.183599,0.00806622,962,768,0.250811,0.00977513,22.8383,8.02752,22.5719,8.0242
-24.1617,18.7364,-0.0930253,0.027317,0.00126522,-0.0102331,-1.2666e-05,-0.000165418,-5.48088e-05,4.9649e-06,-0.000183049,-0.311227,0.00788938,969,768,0.246305,0.010425,22.8829,7.86227,22.6016,7.86342
-23.4393,18.7532,-0.131847,0.0279398,0.00147203,-0.0109537,-2.36636e-05,-0.000184816,-6.5568e-05,-3.56762e-07,-0.000208123,-0.341531,0.00764972,976,768,0.250527,0.0102481,22.9848,7.69511,22.6964,7.69782
-22.7149,18.7712,-0.177673,0.0281178,0.000967264,-0.00880126,-2.96256e-05,-0.000209979,-5.93523e-05,-1.18462e-05,-0.000227759,-0.291051,0.0079203,983,768,0.256599,0.0119526,23.1105,7.52919,22.8236,7.53052
-21.9879,18.7912,-0.232514,0.0280288,-0.000110765,-0.00409833,-3.16896e-05,-0.000225881,-4.33063e-05,-2.24696e-05,-0.000235101,-0.209768,0.00814166,990,768,0.265657,0.01533,23.2697,7.35651,22.9907,7.35504
-21.265,18.8071,-0.26582,0.0280704,-0.000771399,-0.00255214,-3.49797e-05,-0.000221133,-2.56731e-05,-3.15039e-05,-0.000224608,-0.134568,0.00812838,997,768,0.269294,0.0172145,23.3638,7.19977,23.0867,7.19209
-20.5422,18.8226,-0.296736,0.0278969,-0.00129157,-0.00118373,-4.12644e-05,-0.000192689,-1.37604e-05,-4.00241e-05,-0.000193929,-0.0898922,0.00786745,1004,768,0.270478,0.0160303,23.4547,7.04345,23.1811,7.02872
-19.8194,18.8365,-0.325278,0.0275353,-0.00207207,0.0009048,-4.72697e-05,-0.000155299,-3.94564e-07,-4.72682e-05,-0.0001553,-0.00365232,0.00750243,1011,768,0.271464,0.0175991,23.5408,6.91061,23.2737,6.88873
-19.0979,18.8505,-0.345165,0.0268877,-0.00200701,-8.5368e-05,-5.07214e-05,-0.000113446,1.82632e-05,-4.57913e-05,-0.000118376,0.263662,0.00727191,1018,768,0.262783,0.0200167,23.6046,6.74372,23.3423,6.72245
-18.3773,18.8638,-0.359176,0.0265171,-0.00147493,-0.00206532,-4.9106e-05,-7.40548e-05,3.81993e-05,-2.13959e-05,-0.000101765,0.627577,0.00736065,1025,768,0.254513,0.0201841,23.6584,6.56671,23.3969,6.54978
-17.6568,18.8776,-0.370069,0.0263616,-0.000595881,-0.00544634,-4.06817e-05,-3.3256e-05,5.13962e-05,1.45612e-05,-8.8499e-05,0.821455,0.00760409,1032,768,0.245178,0.0146377,23.7123,6.37304,23.4475,6.35699
-16.9343,18.8918,-0.387707,0.0264937,0.000220204,-0.00703456,-2.35227e-05,6.56932e-06,5.07003e-05,4.44091e-05,-6.13625e-05,0.929641,0.00742717,1039,768,0.242588,0.00325669,23.7978,6.19509,23.5294,6.17851
-16.2079,18.9079,-0.420266,0.0269732,0.000795388,-0.00719767,-3.04386e-06,4.21048e-05,3.67786e-05,6.26844e-05,-2.36235e-05,1.06065,0.00740711,1046,768,0.246524,-0.0044952,23.9458,6.02567,23.6724,6.01198
-15.4761,18.9271,-0.472981,0.0272129,0.000451441,-0.00370843,1.11031e-05,6.49947e-05,1.58257e-05,6.92983e-05,6.79944e-06,1.30528,0.00743261,1053,768,0.256445,-0.00441075,24.1667,5.85841,23.8957,5.84922
-14.7453,18.9446,-0.519328,0.027264,-0.000209525,-0.00170361,1.84163e-05,7.36588e-05,-1.23779e-05,7.63055e-05,1.57697e-05,-1.36015,0.00731641,1060,768,0.261337,0.00134454,24.3716,5.71173,24.1027,5.70172
-14.0161,18.9602,-0.555974,0.0270631,-0.000670892,-0.00136043,2.22707e-05,6.78335e-05,-5.68416e-05,0.000106289,-1.61849e-05,-0.975991,0.00722644,1067,768,0.259996,0.0102078,24.548,5.5679,24.2816,5.55885
-13.29,18.9741,-0.57706,0.0265066,-0.000873634,-0.00227243,2.03247e-05,5.43835e-05,-0.000113248,0.000151876,-7.71674e-05,-0.860025,0.00726591,1074,768,0.252289,0.0199969,24.6735,5.40582,24.4114,5.39982
-12.5613,18.991,-0.606589,0.026303,-0.000947503,-0.00260855,5.70279e-06,4.0963e-05,-0.000179663,0.000203859,-0.000157193,-0.834306,0.00764949,1081,768,0.249322,0.0234901,24.8401,5.21556,24.5796,5.21055
-11.8308,19.0091,-0.641465,0.0261712,-0.000444582,-0.00490088,-2.01798e-05,2.67618e-05,-0.000239192,0.000243632,-0.00023705,-0.834304,0.00794893,1088,768,0.242445,0.0208009,25.0366,5.02126,24.7745,5.0161
-11.0971,19.0276,-0.687016,0.0267427,0.000197899,-0.00642629,-5.26655e-05,8.85577e-06,-0.000269745,0.000249589,-0.000293399,-0.842171,0.00807821,1095,768,0.244111,0.0113172,25.2848,4.85316,25.015,4.84612
-10.3676,19.0432,-0.712991,0.0269201,0.000961806,-0.008523,-8.4595e-05,-7.78779e-06,-0.000271549,0.000228059,-0.000320442,-0.855645,0.00797838,1102,768,0.240547,0.00342437,25.4658,4.67991,25.1916,4.6732
-9.63405,19.0599,-0.75293,0.0272104,0.000718938,-0.00761895,-0.000103007,-8.44904e-06,-0.000252389,0.000201051,-0.000312507,-0.877988,0.00823349,1109,768,0.245197,0.00684248,25.7017,4.52664,25.4258,4.52143
-8.89856,19.0771,-0.798461,0.0273704,0.000115715,-0.00459437,-0.000106985,1.00936e-05,-0.000221252,0.00018042,-0.000277311,-0.914726,0.00842549,1116,768,0.253656,0.0120942,25.9611,4.38273,25.6874,4.38061
-8.16009,19.096,-0.853458,0.0276424,-0.000463991,-0.00166124,-9.74808e-05,3.46847e-05,-0.000177689,0.000158181,-0.000220977,-0.963424,0.008325,1123,768,0.263051,0.0163838,26.2635,4.23604,25.9908,4.2362
-7.42257,19.1153,-0.901807,0.0278393,-0.00117377,0.00136391,-8.09238e-05,5.30511e-05,-0.000115795,0.000119839,-0.000147712,-1.04763,0.00837733,1130,768,0.272074,0.0188738,26.5488,4.0664,26.2778,4.06479
-6.68482,19.134,-0.948528,0.0278737,-0.00146,0.00381896,-6.11584e-05,6.1699e-05,-3.70933e-05,7.20296e-05,-7.1489e-05,-1.29918,0.0087052,1137,768,0.278176,0.0149326,26.8347,3.90111,26.566,3.89774
-5.94618,19.1523,-0.996359,0.0277137,-0.00160435,0.00374232,-3.46698e-05,6.63413e-05,3.76209e-05,7.8813e-05,-4.71416e-05,1.25069,0.00884654,1144,768,0.276332,0.0154244,27.1326,3.7505,26.8653,3.74451
-5.20649,19.1714,-1.04562,0.0270922,-0.000897962,0.000630582,-2.70403e-06,6.72323e-05,9.43947e-05,0.000132928,-6.83993e-05,0.962784,0.00883804,1151,768,0.262536,0.0109139,27.4423,3.58637,27.1774,3.57979
-4.46743,19.1902,-1.08987,0.0264251,0.000193946,-0.00431268,3.38713e-05,6.01052e-05,0.000136608,0.000184225,-9.02484e-05,0.833261,0.00874865,1158,768,0.24371,0.00497614,27.7427,3.41362,27.4786,3.40678
-3.7316,19.2066,-1.11902,0.0269011,0.00054823,-0.00581946,6.9095e-05,3.99029e-05,0.000168216,0.000223347,-0.000114349,0.742122,0.00895157,1165,768,0.244291,0.00319268,28.0026,3.23907,27.7321,3.23252
-2.99824,19.2203,-1.13644,0.0273913,0.000780253,-0.00496552,9.45069e-05,1.25307e-05,0.000181669,0.000239754,-0.000132717,0.674446,0.00928448,1172,768,0.250786,-0.00170102,28.2241,3.07662,27.9497,3.07234
-2.26076,19.237,-1.16736,0.0274819,-4.83942e-05,-0.00140707,0.000104619,-1.99397e-05,0.000176701,0.000229695,-0.000145016,0.615968,0.00940624,1179,768,0.260338,0.00181886,28.4956,2.90397,28.2242,2.89836
-1.51845,19.2564,-1.21439,0.027521,-0.000960025,0.000357437,9.99152e-05,-5.06564e-05,0.00015348,0.00019558,-0.000146321,0.557378,0.00933256,1186,768,0.265044,0.0103839,28.8346,2.73297,28.5648,2.72373
-0.771915,19.2785,-1.2749,0.0275934,-0.00119304,-0.00118132,7.79105e-05,-7.2383e-05,0.000106117,0.000132794,-0.000127267,0.477311,0.00870954,1193,768,0.261733,0.0174912,29.2343,2.55217,28.9622,2.54054
-0.0249952,19.2995,-1.33431,0.027466,-0.00132817,-0.00271451,4.49946e-05,-7.61242e-05,3.59438e-05,5.48582e-05,-8.59878e-05,0.267824,0.00810216,1200,768,0.256472,0.022624,29.6351,2.38914,29.3626,2.37513
0.718979,19.3188,-1.37994,0.0272479,-0.00140011,-0.00203994,1.18323e-05,-6.78215e-05,-3.55086e-05,2.53631e-05,-8.13522e-05,-0.36407,0.00790304,1207,768,0.255911,0.0170704,29.9899,2.21814,29.7202,2.1993
1.4619,19.3375,-1.41909,0.0269886,-0.00134881,-5.00743e-05,-2.46248e-05,-5.70945e-05,-8.35339e-05,4.42373e-05,-0.000125957,-0.689419,0.00777845,1214,768,0.258292,0.00551207,30.3269,2.03906,30.0616,2.01604
2.20417,19.3542,-1.45361,0.0272235,-0.000332048,0.00203579,-6.06726e-05,-3.73122e-05,-0.000112871,6.44815e-05,-0.000162466,-0.836956,0.008301,1221,768,0.265438,-0.0154182,30.6588,1.87434,30.3931,1.85681
2.94846,19.3719,-1.49317,0.0273222,0.000259377,-0.000462353,-8.81961e-05,-2.64601e-06,-0.000127039,8.86261e-05,-0.000179468,-0.94779,0.00922316,1228,768,0.259671,-0.0155182,31.0197,1.70862,30.7504,1.69455
3.69312,19.39,-1.53165,0.0268119,0.00118973,-0.00631364,-9.48204e-05,4.23988e-05,-0.000132633,0.000123117,-0.000175539,-1.02409,0.0095061,1235,768,0.239393,-0.0144818,31.3813,1.53577,31.1113,1.52237
4.43588,19.4063,-1.56077,0.0263351,0.000675711,-0.00614847,-7.64667e-05,8.94102e-05,-0.000148286,0.000176376,-0.000163433,-1.04038,0.00936316,1242,768,0.235069,-0.00461508,31.7104,1.3684,31.4452,1.35536
5.17735,19.4215,-1.58295,0.0262705,0.000223483,-0.00203238,-4.80179e-05,0.000124382,-0.00016351,0.000223023,-0.000146659,-1.02798,0.00827817,1249,768,0.24487,-0.00308325,32.0217,1.19583,31.7612,1.18859
5.91581,19.4347,-1.59203,0.0263751,-0.000522283,0.00408921,-1.78041e-05,0.000144074,-0.00016527,0.00024716,-0.00012089,-1.0131,0.00807663,1256,768,0.261742,-0.00905252,32.2924,1.02615,32.0366,1.01782
6.65571,19.4488,-1.60412,0.0266977,-0.00100008,0.00620717,9.76465e-06,0.000153726,-0.000157593,0.000254998,-9.15082e-05,-0.999625,0.00843048,1263,768,0.270342,-0.0110857,32.5877,0.854795,32.3305,0.841841
7.39906,19.4646,-1.62644,0.0264049,-0.00122474,0.0072621,3.10335e-05,0.000158968,-0.000138511,0.000247569,-5.75677e-05,-1.00172,0.00853469,1270,768,0.2702,-0.00625097,32.9228,0.673069,32.6693,0.663894
8.13961,19.4774,-1.63677,0.0260053,-0.00171191,0.00876789,4.83491e-05,0.000166615,-0.000107626,0.000230283,-1.5319e-05,-1.0366,0.00837421,1277,768,0.270295,0.00374567,33.2193,0.511561,32.9711,0.507688
8.87361,19.4851,-1.62197,0.0258615,-0.0023823,0.010136,6.58401e-05,0.00017735,-6.73952e-05,0.000209064,3.41267e-05,-1.13098,0.00788685,1284,768,0.272512,0.0196069,33.4334,0.36824,33.1878,0.371462
9.60322,19.4936,-1.58939,0.0262843,-0.00309596,0.008974,7.94764e-05,0.000185667,-2.20066e-05,0.000190047,7.50965e-05,-1.37434,0.00787249,1291,768,0.273557,0.0313277,33.599,0.164014,33.3481,0.161308
10.3331,19.5018,-1.55602,0.0270435,-0.00295297,0.00700662,8.33037e-05,0.000192786,1.81288e-05,0.000195709,8.03799e-05,1.41089,0.00870492,1298,768,0.275453,0.0297352,33.7728,-0.0347069,33.5125,-0.04254
11.0727,19.5141,-1.55524,0.0274846,-0.00179004,0.00518849,7.35886e-05,0.000193339,5.80886e-05,0.000216887,5.00413e-05,1.18567,0.00919506,1305,768,0.2744,0.0162117,34.0701,-0.218502,33.8035,-0.222982
11.8149,19.5269,-1.56154,0.0279261,-0.000714751,0.00300411,5.4993e-05,0.000193124,0.000104512,0.000249329,-1.21225e-06,1.07738,0.00899951,1312,768,0.272271,0.00950452,34.4005,-0.392611,34.1276,-0.38985
12.5573,19.5379,-1.56676,0.0286587,0.000208163,0.00033913,3.62311e-05,0.000196989,0.000142641,0.000280339,-4.71187e-05,1.04198,0.0088987,1319,768,0.27158,0.00473161,34.737,-0.531313,34.4545,-0.52389
13.296,19.5475,-1.55719,0.0290977,-4.40957e-05,-0.000795582,2.36354e-05,0.000202237,0.000172233,0.000306944,-8.10715e-05,1.02456,0.00889091,1326,768,0.272508,0.0103777,35.0226,-0.683127,34.7349,-0.678687
14.0403,19.56,-1.56449,0.0291725,5.9481e-05,-0.00152113,1.66579e-05,0.0001986,0.000196038,0.000323746,-0.000108488,1.00264,0.00861974,1333,768,0.270992,0.00991655,35.3737,-0.838841,35.0847,-0.835145
14.7878,19.5755,-1.58064,0.0289863,0.000617484,-0.00383437,6.58022e-06,0.000182222,0.000215754,0.000327344,-0.000138542,0.978679,0.00881736,1340,768,0.262538,0.00668797,35.7642,-1.02466,35.4751,-1.02068
15.541,19.5927,-1.61433,0.0283264,0.000983065,-0.00537003,-1.57303e-05,0.000160582,0.000228678,0.000317507,-0.000172656,0.969372,0.00903603,1347,768,0.251667,0.0106289,36.2207,-1.19271,35.937,-1.18252
16.2959,19.6111,-1.65111,0.0278617,0.0012722,-0.00337066,-4.77224e-05,0.000146237,0.000210155,0.00028071,-0.000182195,1.00157,0.00913675,1354,768,0.252472,0.000702194,36.6956,-1.3681,36.4181,-1.35584
17.047,19.6266,-1.67276,0.0274513,0.00116926,-0.00129734,-7.81268e-05,0.000131085,0.000158274,0.000216198,-0.000163239,1.0774,0.00939414,1361,768,0.254153,-0.00445101,37.1229,-1.53401,36.8508,-1.52228
17.7922,19.6389,-1.67276,0.0274375,0.000804326,-0.000410154,-0.000100657,0.000111808,9.01957e-05,0.000144933,-0.000133783,1.21883,0.00912349,1368,768,0.256448,-0.00837808,37.4829,-1.69892,37.2115,-1.69537
18.539,19.6525,-1.67578,0.0271873,0.00104265,-0.00153719,-0.00011094,9.09517e-05,1.38166e-05,9.18929e-05,-0.000111881,1.50278,0.00927046,1375,768,0.250705,-0.0114258,37.861,-1.88544,37.5911,-1.88384
19.2843,19.6639,-1.67241,0.027105,0.00207585,-0.00596574,-0.000114052,7.46348e-05,-6.12276e-05,9.27614e-05,-0.000132179,-1.28297,0.00949268,1382,768,0.236986,-0.0127194,38.2262,-2.05439,37.9542,-2.04805
20.0339,19.678,-1.68079,0.0271376,0.00283858,-0.0097668,-0.000114281,6.35178e-05,-0.000134077,0.00013549,-0.000186253,-1.07815,0.00920834,1389,768,0.226109,-0.014868,38.6432,-2.23547,38.3684,-2.22856
20.7876,19.6931,-1.70076,0.0270284,0.00260841,-0.0105536,-0.000111612,5.62355e-05,-0.000194949,0.000184558,-0.000239935,-0.988654,0.00942438,1396,768,0.222606,-0.0115792,39.1066,-2.3928,38.8324,-2.38954
21.5456,19.7101,-1.73225,0.0266489,0.00132521,-0.00702868,-0.000107884,5.16863e-05,-0.000234639,0.000219734,-0.000275932,-0.949283,0.00998609,1403,768,0.229049,-0.00169634,39.6145,-2.5494,39.3465,-2.55008
22.3024,19.7261,-1.75777,0.0263043,-0.00015563,-0.00291689,-9.61046e-05,4.62608e-05,-0.000262415,0.000246977,-0.00029682,-0.917841,0.0101489,1410,768,0.237686,0.00562332,40.1079,-2.69995,39.846,-2.70902
23.057,19.7399,-1.7743,0.0261826,-0.00107125,-0.000510125,-7.70884e-05,3.58871e-05,-0.000272431,0.000257625,-0.000298827,-0.887623,0.00994923,1417,768,0.24351,0.0068687,40.5791,-2.83712,40.3198,-2.855
23.8004,19.7493,-1.75237,0.0262877,-0.00251023,0.00498437,-6.11547e-05,1.67056e-05,-0.000258569,0.000239259,-0.000283708,-0.860117,0.00948304,1424,768,0.260508,0.0114368,40.917,-3.01405,40.6599,-3.03794
24.5457,19.7588,-1.73494,0.0265103,-0.00289759,0.00775135,-5.41314e-05,3.38398e-07,-0.000234365,0.000209045,-0.000262838,-0.843242,0.00908868,1431,768,0.270478,0.0159163,41.2817,-3.18764,41.0238,-3.20587
25.2899,19.7677,-1.71219,0.026461,-0.00192414,0.00507872,-4.52012e-05,2.19994e-06,-0.000198396,0.000178306,-0.000221308,-0.844847,0.00957343,1438,768,0.261837,0.0150722,41.6348,-3.37167,41.3758,-3.38038
26.0345,19.7758,-1.68915,0.0259042,-0.000869174,0.00191384,-1.75167e-05,6.4184e-06,-0.000132807,0.000127796,-0.000138895,-0.830333,0.00986739,1445,768,0.246982,0.0117503,41.9892,-3.53816,41.7338,-3.53977
26.7813,19.7837,-1.67148,0.025409,0.000382374,-0.000871842,2.11842e-05,-4.86773e-05,-5.63635e-05,5.25633e-05,-8.00565e-05,-0.507994,0.00987422,1452,768,0.233708,0.00325108,42.3709,-3.68347,42.1188,-3.67807
27.5318,19.7941,-1.66343,0.0251096,0.000287967,-0.00118946,3.3512e-05,-4.11817e-05,1.0486e-05,3.49562e-05,-4.26258e-05,0.136863,0.00974366,1459,768,0.229846,0.00278981,42.7965,-3.83503,42.5472,-3.83287
28.2847,19.808,-1.66033,0.0257314,-0.000369638,-0.00229129,4.07228e-05,3.12106e-05,7.70297e-05,0.000113143,-4.12096e-05,0.754565,0.00950514,1466,768,0.232495,0.00241596,43.2586,-4.02333,43.0025,-4.03772
29.0346,19.8211,-1.64602,0.026068,-0.000458097,-0.0052262,3.71856e-05,7.31509e-05,0.000109799,0.00016643,-5.60938e-05,0.866566,0.0096339,1473,768,0.226908,-0.00249216,43.6854,-4.23481,43.4244,-4.26497
