 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7726,21.3558,-1.81663,2.87517,0.0529437,0.277954,-0.0156364,0.00132665,-0.0278491,0.0219571,-0.0362668,-0.933212,0.0126602,1095,747,28.3758,-0.511606,57.6466,3.78924,29.8753,5.00437
-10.0343,21.3754,-1.87016,2.85982,0.0771326,0.287087,-0.0167736,0.00127756,-0.0278318,0.0215107,-0.0370067,-0.942193,0.0115133,1102,747,28.2254,-0.766711,57.7767,3.38826,30.1532,4.84892
-9.29681,21.3942,-1.91776,2.84268,0.0994219,0.299238,-0.0176325,0.00114444,-0.0280022,0.0212902,-0.0377782,-0.947147,0.0104667,1109,747,28.0659,-1.00637,57.8714,2.99746,30.4169,4.69185
-8.56037,21.4127,-1.95833,2.82438,0.122991,0.309748,-0.0183266,0.000963075,-0.0283788,0.0212912,-0.0386548,-0.949205,0.00993335,1116,747,27.8919,-1.25894,57.9393,2.58298,30.6627,4.51782
-7.82159,21.4339,-2.00557,2.80656,0.145943,0.317638,-0.0189504,0.000779981,-0.0289958,0.0215429,-0.0397132,-0.949369,0.0106623,1123,747,27.7163,-1.4943,58.0466,2.14141,30.9403,4.31308
-7.07886,21.4577,-2.06597,2.78974,0.162629,0.330254,-0.0195734,0.000612274,-0.0298122,0.0219938,-0.0409549,-0.948616,0.0121734,1130,747,27.5627,-1.67495,58.212,1.74422,31.2732,4.10038
-6.33384,21.4819,-2.1329,2.77582,0.170623,0.352372,-0.0202317,0.000471669,-0.0307607,0.0225758,-0.0423358,-0.947707,0.0132314,1137,747,27.4624,-1.79233,58.4252,1.43743,31.6367,3.90243
-5.58889,21.5048,-2.19684,2.76213,0.170951,0.374558,-0.0210204,0.000359241,-0.031699,0.0231224,-0.0437835,-0.948024,0.0129474,1144,747,27.3672,-1.84913,58.6368,1.23605,31.9964,3.72132
-4.84665,21.5233,-2.24776,2.7519,0.172161,0.3883,-0.0219885,0.000270962,-0.0325075,0.0235012,-0.0452187,-0.95033,0.0131377,1151,747,27.2856,-1.88709,58.8514,1.06893,32.3154,3.58287
-4.11005,21.5384,-2.27396,2.74045,0.18061,0.390544,-0.0231067,0.000255945,-0.0331608,0.0237327,-0.0465835,-0.954743,0.0137568,1158,747,27.1636,-1.9675,58.9861,0.827154,32.5522,3.43115
-3.37373,21.5537,-2.29667,2.72524,0.190943,0.389381,-0.024363,0.000334158,-0.0336271,0.0238083,-0.0478371,-0.961365,0.0139857,1165,747,26.9971,-2.05417,59.0826,0.551264,32.7839,3.26496
-2.63567,21.5714,-2.32359,2.70281,0.188808,0.39574,-0.0257343,0.000518026,-0.0339294,0.0237718,-0.048988,-0.969965,0.0134083,1172,747,26.7834,-2.04413,59.1221,0.362667,33.0387,3.06498
-1.89128,21.5926,-2.37251,2.68051,0.181679,0.390658,-0.0272611,0.000814892,-0.0340658,0.0236218,-0.050068,-0.980838,0.0134852,1179,747,26.543,-1.97719,59.2603,0.258147,33.3806,2.87118
-1.14326,21.6152,-2.43285,2.65681,0.171659,0.384448,-0.0289139,0.00121404,-0.034023,0.0233587,-0.0510586,-0.993806,0.0132176,1186,747,26.2866,-1.87088,59.4335,0.182057,33.7712,2.68547
-0.392225,21.6394,-2.50193,2.63298,0.161529,0.383755,-0.0305673,0.00168952,-0.0337919,0.0230046,-0.0518824,-1.00805,0.0128738,1193,747,26.0426,-1.7732,59.6384,0.0997565,34.2008,2.50074
0.357308,21.6623,-2.56256,2.6009,0.155915,0.382283,-0.0321021,0.00223683,-0.0333946,0.0226172,-0.0524824,-1.02285,0.0128933,1200,747,25.7177,-1.70793,59.7403,-0.0407206,34.6072,2.31169
1.10046,21.6818,-2.59642,2.56828,0.154205,0.374919,-0.0334549,0.00282181,-0.032931,0.0222793,-0.0529124,-1.03713,0.0132039,1207,747,25.3733,-1.67809,59.7543,-0.221908,34.9241,2.10348
1.83924,21.696,-2.61195,2.53993,0.153085,0.37077,-0.0345868,0.00339676,-0.0324403,0.0219957,-0.0531858,-1.05022,0.0134274,1214,747,25.0791,-1.6722,59.7477,-0.356566,35.1807,1.93972
2.57837,21.7093,-2.62672,2.5151,0.153554,0.366086,-0.0354703,0.00388963,-0.0318464,0.0216462,-0.0532269,-1.06216,0.0133167,1221,747,24.8168,-1.6797,59.7804,-0.49201,35.4417,1.79072
3.3205,21.7251,-2.65026,2.48824,0.15282,0.364891,-0.0361704,0.00424747,-0.0311104,0.0211365,-0.0530594,-1.07344,0.0124877,1228,747,24.5443,-1.68093,59.8286,-0.641188,35.7422,1.62236
4.06795,21.7441,-2.69108,2.4551,0.15012,0.365043,-0.0367518,0.00447884,-0.030293,0.0205058,-0.0527787,-1.08417,0.0122708,1235,747,24.2155,-1.65698,59.8832,-0.789044,36.1131,1.44704
4.81994,21.7669,-2.74578,2.41718,0.146321,0.36338,-0.0372266,0.00459707,-0.0294588,0.0198117,-0.0524413,-1.09406,0.0119064,1242,747,23.8368,-1.6191,59.9499,-0.9503,36.5424,1.2454
5.57304,21.7887,-2.80217,2.38168,0.14483,0.359441,-0.0375699,0.00461388,-0.0286447,0.0190943,-0.0520503,-1.10274,0.0114577,1249,747,23.4749,-1.59726,60.0554,-1.10543,36.9847,1.07105
6.32617,21.8086,-2.85629,2.34924,0.146729,0.351119,-0.0377935,0.00455638,-0.0278351,0.0183553,-0.0515924,-1.11056,0.0113643,1256,747,23.1301,-1.61103,60.1936,-1.24972,37.4257,0.923417
7.07419,21.8257,-2.88941,2.32276,0.14927,0.346276,-0.0379584,0.00442877,-0.0270019,0.0175611,-0.0510908,-1.11813,0.0125186,1263,747,22.852,-1.63517,60.319,-1.41847,37.7979,0.764436
7.81556,21.8397,-2.89624,2.29649,0.150463,0.347856,-0.0380956,0.00424057,-0.0261353,0.0167049,-0.0505599,-1.12579,0.0129195,1270,747,22.5943,-1.63742,60.3536,-1.62963,38.0821,0.579662
8.55507,21.8525,-2.89432,2.26898,0.15407,0.352426,-0.0381893,0.00401787,-0.0252349,0.0158105,-0.049982,-1.13364,0.0137188,1277,747,22.3331,-1.67,60.3493,-1.87181,38.3419,0.390342
9.2883,21.8621,-2.86814,2.23974,0.16096,0.356482,-0.0381698,0.00380208,-0.0243693,0.0149762,-0.049344,-1.14087,0.0131736,1284,747,22.0547,-1.73749,60.2488,-2.15935,38.5208,0.18319
10.0233,21.8718,-2.84667,2.20916,0.167955,0.358638,-0.0380488,0.00364058,-0.0235574,0.0142514,-0.0486597,-1.14759,0.012678,1291,747,21.759,-1.82124,60.1608,-2.41183,38.724,-0.00903331
10.7605,21.8824,-2.83096,2.17809,0.172329,0.359374,-0.0378789,0.00355611,-0.0228015,0.0136465,-0.0479693,-1.15417,0.0126155,1298,747,21.4556,-1.87347,60.0967,-2.63814,38.9554,-0.19914
11.4989,21.8925,-2.81775,2.15092,0.172604,0.359882,-0.0377253,0.00352492,-0.0221207,0.0131442,-0.0473445,-1.16061,0.0133805,1305,747,21.1898,-1.88041,60.0867,-2.81026,39.203,-0.370416
12.2425,21.9051,-2.82116,2.12491,0.171649,0.356904,-0.037607,0.00353255,-0.0214426,0.0126764,-0.0467509,-1.16771,0.0142729,1312,747,20.9254,-1.87155,60.1579,-2.95757,39.5184,-0.536534
12.988,21.9181,-2.82884,2.0966,0.171314,0.347422,-0.0374961,0.0035669,-0.0207519,0.0122276,-0.0461567,-1.17543,0.01346,1319,747,20.6216,-1.86163,60.2337,-3.08917,39.8568,-0.694699
13.7341,21.9321,-2.83635,2.06825,0.174328,0.332428,-0.0374049,0.00361635,-0.0200873,0.0118144,-0.0456029,-1.18331,0.0121398,1326,747,20.3017,-1.88318,60.3205,-3.25671,40.2023,-0.8732
14.4837,21.9477,-2.85364,2.03876,0.178929,0.318644,-0.0373168,0.00367001,-0.0194539,0.0114332,-0.04508,-1.1911,0.0118006,1333,747,19.9736,-1.91788,60.4374,-3.44404,40.591,-1.04986
15.2341,21.9634,-2.87171,2.0087,0.179818,0.309316,-0.037207,0.00369794,-0.0188412,0.0110537,-0.0445627,-1.19859,0.0118763,1340,747,19.6532,-1.90822,60.5547,-3.61714,40.9899,-1.22552
15.9876,21.9804,-2.89806,1.97599,0.178266,0.298644,-0.0370953,0.0036885,-0.0182301,0.0106492,-0.044056,-1.20606,0.0117944,1347,747,19.3049,-1.87608,60.6839,-3.7578,41.4266,-1.3977
16.7403,21.9961,-2.91974,1.94473,0.176591,0.299428,-0.0370308,0.00364622,-0.0176539,0.0102394,-0.0436239,-1.21337,0.0114091,1354,747,19.0024,-1.84636,60.8092,-3.92039,41.8534,-1.55958
17.4886,22.0102,-2.92385,1.91357,0.178084,0.296659,-0.0369958,0.00358564,-0.017127,0.00984765,-0.0432578,-1.22027,0.0112064,1361,747,18.691,-1.84257,60.8822,-4.13381,42.224,-1.74826
18.2381,22.0241,-2.93065,1.88753,0.179525,0.290713,-0.0369246,0.00349713,-0.0166543,0.0094749,-0.0429023,-1.22619,0.0113736,1368,747,18.4191,-1.85291,61.0246,-4.30766,42.6115,-1.923
18.9917,22.0408,-2.94823,1.86189,0.179521,0.276642,-0.0368115,0.00340254,-0.0162233,0.00913132,-0.0425402,-1.23134,0.0119148,1375,747,18.1284,-1.84032,61.2229,-4.46934,43.0465,-2.11723
19.7465,22.057,-2.96833,1.83455,0.176578,0.265117,-0.0366754,0.0032663,-0.0158,0.00876061,-0.0421697,-1.23614,0.0121585,1382,747,17.83,-1.80884,61.4186,-4.58278,43.4978,-2.29266
20.5017,22.0729,-2.98707,1.80291,0.173339,0.257206,-0.0365425,0.00309084,-0.0153845,0.0083617,-0.0418133,-1.24072,0.011917,1389,747,17.5019,-1.77681,61.5717,-4.6999,43.9515,-2.46474
21.2552,22.0881,-2.99844,1.77224,0.171853,0.248443,-0.036456,0.00289926,-0.0150422,0.0079901,-0.0415469,-1.24446,0.012462,1396,747,17.1803,-1.75737,61.7155,-4.84667,44.386,-2.64794
22.0115,22.1052,-3.01635,1.74356,0.173538,0.235385,-0.0364412,0.00272758,-0.0148384,0.00771405,-0.0414277,-1.2466,0.0131296,1403,747,16.864,-1.75165,61.9125,-5.04132,44.8523,-2.8456
22.7739,22.1255,-3.05199,1.71437,0.176546,0.22439,-0.0364497,0.00259016,-0.014722,0.00751943,-0.041379,-1.2477,0.012922,1410,747,16.5479,-1.76022,62.175,-5.25753,45.3912,-3.04689
23.5367,22.146,-3.08657,1.68331,0.177676,0.22325,-0.0364172,0.00244594,-0.0146327,0.00733931,-0.0413105,-1.24807,0.0128091,1417,747,16.2437,-1.76944,62.417,-5.47454,45.9339,-3.25377
24.2872,22.1574,-3.07998,1.65838,0.179764,0.217026,-0.0363023,0.0022776,-0.0145262,0.00713537,-0.0411601,-1.24807,0.0125963,1424,747,15.9831,-1.78132,62.5789,-5.64881,46.3324,-3.41872
25.0253,22.1622,-3.03176,1.63471,0.184421,0.209282,-0.0360864,0.00211526,-0.0144297,0.00695307,-0.0409242,-1.24731,0.0127589,1431,747,15.7306,-1.81859,62.6101,-5.85298,46.5857,-3.59393
25.7637,22.1661,-2.98328,1.60812,0.190709,0.20319,-0.0357729,0.00197978,-0.0143557,0.00681846,-0.0406116,-1.2457,0.0129812,1438,747,15.4554,-1.87316,62.6172,-6.05836,46.8451,-3.75046
26.5089,22.1735,-2.95446,1.57716,0.192912,0.210782,-0.0353713,0.00186552,-0.014263,0.00670085,-0.0402066,-1.24394,0.0129951,1445,747,15.1805,-1.90729,62.6529,-6.25325,47.1841,-3.91031
27.2607,22.1844,-2.94489,1.54639,0.189302,0.220529,-0.0349176,0.00177418,-0.0141279,0.0065836,-0.039727,-1.24268,0.0128617,1452,747,14.9154,-1.89173,62.767,-6.3953,47.6015,-4.07329
28.0111,22.194,-2.92884,1.51837,0.18519,0.22399,-0.0344075,0.00177351,-0.0139257,0.00651263,-0.0391466,-1.24278,0.0126892,1459,747,14.6583,-1.86035,62.8952,-6.51826,48.0025,-4.23162
28.7693,22.2071,-2.93552,1.49115,0.183757,0.20954,-0.0338189,0.00177435,-0.0136973,0.00643516,-0.0384797,-1.24281,0.0124342,1466,747,14.3547,-1.83249,63.1303,-6.62611,48.4945,-4.38486
29.5295,22.222,-2.94591,1.46553,0.180254,0.196805,-0.0331557,0.00189347,-0.0134385,0.00645288,-0.0377152,-1.2437,0.012539,1473,747,14.0717,-1.78819,63.4014,-6.73623,49.0082,-4.55851
30.289,22.2382,-2.95193,1.4415,0.177588,0.188486,-0.0324015,0.00214278,-0.013091,0.00654324,-0.036802,-1.24652,0.0128646,1480,747,13.8166,-1.7677,63.6785,-6.89222,49.5143,-4.77119
31.039,22.2484,-2.92683,1.4231,0.177006,0.187563,-0.0316312,0.00251574,-0.0126865,0.00671316,-0.0358286,-1.25128,0.0130243,1487,747,13.6356,-1.76376,63.9011,-7.07952,49.913,-4.96812
31.7853,22.2566,-2.88881,1.4024,0.177298,0.190408,-0.0308674,0.0029438,-0.0122288,0.00690306,-0.0348267,-1.25768,0.0129899,1494,747,13.4447,-1.75868,64.0592,-7.30161,50.2718,-5.16947
32.5375,22.2676,-2.86708,1.37978,0.173759,0.195874,-0.0301642,0.00335624,-0.011803,0.00709515,-0.0339032,-1.26402,0.0128401,1501,747,13.2454,-1.73268,64.2648,-7.47908,50.6981,-5.37048
33.2944,22.2817,-2.85785,1.35156,0.168025,0.197415,-0.0295661,0.00374299,-0.0113849,0.00726242,-0.0330855,-1.27098,0.0144018,1508,747,12.9836,-1.69011,64.4701,-7.63551,51.1785,-5.5883
34.0492,22.2932,-2.84044,1.32435,0.160967,0.201305,-0.0291246,0.00419858,-0.0109268,0.00746193,-0.0323879,-1.28057,0.0150719,1515,747,12.7394,-1.64478,64.6619,-7.75535,51.6358,-5.78451
34.802,22.301,-2.81549,1.3042,0.160431,0.201108,-0.0288904,0.00469453,-0.0104656,0.00768881,-0.0318847,-1.29213,0.0150053,1522,747,12.5459,-1.63612,64.9036,-7.9019,52.0719,-5.93249
35.5526,22.3071,-2.78224,1.28931,0.164094,0.191446,-0.0288174,0.00532228,-0.01004,0.00805602,-0.0315512,-1.30496,0.0136249,1529,747,12.371,-1.65458,65.1777,-8.06639,52.4848,-6.07552
36.3036,22.3151,-2.74855,1.2729,0.166142,0.189535,-0.0287306,0.00640708,-0.00949397,0.00880821,-0.0311317,-1.32308,0.0125166,1536,747,12.2063,-1.67268,65.4404,-8.26038,52.9045,-6.25358
37.0564,22.3267,-2.71786,1.25369,0.167674,0.190543,-0.0285389,0.00734966,-0.00897259,0.0094679,-0.0306571,-1.33896,0.0141896,1543,747,12.0252,-1.69072,65.6944,-8.51546,53.3441,-6.49286
37.8101,22.3369,-2.6883,1.2329,0.167659,0.19325,-0.0284788,0.00849279,-0.00844633,0.010331,-0.030317,-1.3565,0.0181255,1550,747,11.8356,-1.69353,65.943,-8.72839,53.7948,-6.69898
38.5635,22.3443,-2.65663,1.2067,0.163117,0.200079,-0.0280369,0.0093069,-0.00764041,0.0108096,-0.0295396,-1.37659,0.0234336,1557,747,11.6114,-1.67078,66.136,-8.84807,54.2443,-6.85939
39.3235,22.3542,-2.64258,1.1823,0.159375,0.190264,-0.0274429,0.010307,-0.00681384,0.0114992,-0.0286351,-1.39758,0.0280312,1564,747,11.3518,-1.63361,66.4234,-8.9322,54.7663,-7.00857
40.0897,22.3678,-2.64464,1.15114,0.160564,0.19492,-0.0265868,0.0117153,-0.0057059,0.0125473,-0.0274188,-1.42601,0.0311538,1571,747,11.0725,-1.59621,66.7063,-9.17546,55.3559,-7.17564
-48.2214,19.748,0.247712,1.72243,-0.473923,-0.365315,0.0835563,-0.0180009,-0.0154623,0.0858583,-0.0203029,-0.147792,0.0193995,731,754,16.6728,5.58388,44.6202,18.7234,27.4869,13.7386
-47.5163,19.7631,0.216054,1.78347,-0.471924,-0.371459,0.0770876,-0.0175741,-0.0156988,0.0796231,-0.0201097,-0.160132,0.0182816,738,754,17.2574,5.57522,45.0586,18.5471,27.3238,13.5707
-46.8113,19.7779,0.188233,1.83938,-0.464949,-0.384826,0.0716547,-0.0171113,-0.016558,0.0746427,-0.0200994,-0.178539,0.0172836,745,754,17.777,5.52715,45.4557,18.3298,27.1538,13.397
-46.1065,19.7915,0.163941,1.88916,-0.45976,-0.386382,0.0674394,-0.0166738,-0.0177297,0.0710238,-0.0202582,-0.19948,0.01744,752,754,18.2552,5.46832,45.7658,18.1337,26.9777,13.2365
-45.4018,19.8047,0.143143,1.92889,-0.457973,-0.381264,0.0644876,-0.0162752,-0.0190153,0.0687407,-0.0205283,-0.220046,0.0183186,759,754,18.6449,5.43091,45.9611,17.9585,26.7959,13.073
-44.6972,19.8176,0.124783,1.96254,-0.454544,-0.379826,0.0627249,-0.0159223,-0.0203744,0.0676897,-0.0208871,-0.239019,0.0185019,766,754,18.9669,5.3979,46.1032,17.7561,26.6122,12.908
-43.9937,19.8295,0.115474,1.98836,-0.450178,-0.368776,0.0620301,-0.015623,-0.0218116,0.0677372,-0.0213302,-0.255918,0.0184271,773,754,19.2277,5.35314,46.1277,17.507,26.403,12.7343
-43.2874,19.842,0.0925919,2.01712,-0.451887,-0.354679,0.0621908,-0.0153932,-0.0232851,0.0686428,-0.0218451,-0.270304,0.0186961,780,754,19.5233,5.37622,46.2283,17.3313,26.2484,12.5928
-42.5785,19.8567,0.0575521,2.05883,-0.46146,-0.341539,0.0624812,-0.0152046,-0.0246359,0.069635,-0.0223584,-0.28261,0.0181657,787,754,19.9468,5.47097,46.5043,17.2393,26.144,12.4485
-41.8676,19.8727,0.014274,2.10579,-0.47094,-0.329157,0.0633733,-0.0150909,-0.0259768,0.0711939,-0.0229114,-0.292428,0.0170884,794,754,20.4206,5.55402,46.8689,17.1604,26.0758,12.3044
-41.1574,19.888,-0.0222404,2.15233,-0.478392,-0.324586,0.0647463,-0.015001,-0.0272945,0.0731934,-0.0234481,-0.300132,0.0153271,801,754,20.8757,5.61968,47.2272,17.0785,25.9903,12.1543
-40.4489,19.9024,-0.0468026,2.19331,-0.471983,-0.323482,0.0662889,-0.0149035,-0.0285651,0.0753315,-0.0239461,-0.306582,0.0139933,808,754,21.2671,5.54885,47.506,16.8515,25.8692,11.9834
-39.7404,19.9157,-0.0694192,2.23821,-0.467335,-0.318199,0.0676799,-0.0147684,-0.0298116,0.0773298,-0.0244182,-0.313051,0.0163403,815,754,21.7049,5.49517,47.8149,16.6428,25.7477,11.8269
-39.029,19.9319,-0.104631,2.29133,-0.46897,-0.297608,0.0687389,-0.0145817,-0.0309963,0.079005,-0.0248478,-0.319833,0.0189313,822,754,22.2527,5.48025,48.228,16.4553,25.6783,11.6559
-38.3144,19.9514,-0.153787,2.35056,-0.481386,-0.289228,0.0693641,-0.0143201,-0.0320964,0.0802566,-0.0252126,-0.327173,0.0200751,829,754,22.839,5.59494,48.776,16.3688,25.6659,11.4646
-37.5994,19.9708,-0.202373,2.40463,-0.486342,-0.287189,0.0693518,-0.0139532,-0.0331157,0.080912,-0.0255133,-0.335857,0.0196836,836,754,23.3605,5.641,49.2917,16.2264,25.6583,11.2749
-36.8855,19.9875,-0.242502,2.45462,-0.49175,-0.283721,0.0686217,-0.0134702,-0.0340867,0.08093,-0.0257785,-0.346518,0.0180019,843,754,23.8439,5.69964,49.7421,16.1005,25.6269,11.1103
-36.1729,20.0034,-0.273437,2.49846,-0.485372,-0.27456,0.0672167,-0.0128757,-0.0350181,0.0803679,-0.0260269,-0.359257,0.017773,850,754,24.2754,5.62386,50.101,15.8478,25.5697,10.934
-35.4614,20.0186,-0.295957,2.54646,-0.485626,-0.25659,0.0652008,-0.0121944,-0.0358341,0.079244,-0.0262376,-0.373499,0.0170516,857,754,24.7663,5.5983,50.4625,15.6316,25.4894,10.7421
-34.7512,20.0315,-0.308928,2.59007,-0.484985,-0.240175,0.0627037,-0.0114511,-0.0364684,0.0776328,-0.0263802,-0.388559,0.016181,864,754,25.2109,5.56708,50.7575,15.4242,25.3815,10.5659
-34.0405,20.0441,-0.322998,2.63089,-0.48616,-0.228064,0.059847,-0.0106729,-0.0368698,0.0756032,-0.0264291,-0.403857,0.0137922,871,754,25.6196,5.56579,51.0433,15.2462,25.2842,10.3999
-33.3276,20.0572,-0.345338,2.6677,-0.479012,-0.220098,0.0567082,-0.00988355,-0.0370511,0.073226,-0.0264013,-0.419364,0.0125222,878,754,25.9785,5.4855,51.3348,15.0159,25.2231,10.2528
-32.6152,20.0691,-0.363115,2.70096,-0.473121,-0.209469,0.0533538,-0.00908012,-0.0370614,0.0705935,-0.0263198,-0.435394,0.0127938,885,754,26.3076,5.42672,51.5781,14.7868,25.1523,10.1127
-31.9024,20.0815,-0.380952,2.73444,-0.470256,-0.201969,0.0498485,-0.00827867,-0.036989,0.0678262,-0.0262563,-0.452406,0.0125577,892,754,26.6331,5.3965,51.8358,14.5922,25.0888,9.96601
-31.187,20.096,-0.408398,2.76794,-0.470749,-0.199443,0.0462111,-0.00749255,-0.0368852,0.0649832,-0.0262646,-0.470768,0.0124059,899,754,26.9486,5.39147,52.1424,14.4435,25.0668,9.80837
-30.4686,20.1141,-0.448305,2.79965,-0.466915,-0.195505,0.0425645,-0.00676071,-0.0367798,0.062185,-0.0263813,-0.490056,0.0133203,906,754,27.2476,5.33362,52.4822,14.227,25.0971,9.61957
-29.7526,20.1301,-0.473822,2.82901,-0.454838,-0.194742,0.0391447,-0.00607405,-0.0367546,0.0596872,-0.0266165,-0.509658,0.0130054,913,754,27.5157,5.2131,52.7613,13.9178,25.0826,9.42687
-29.0378,20.1455,-0.491099,2.85246,-0.439387,-0.19125,0.0360352,-0.00541247,-0.0368209,0.0575637,-0.026941,-0.529079,0.0133813,920,754,27.7305,5.06989,52.9573,13.5417,25.0456,9.21995
-28.3212,20.1606,-0.514978,2.87449,-0.425022,-0.18175,0.0331803,-0.00477424,-0.0369983,0.0557845,-0.0273784,-0.548432,0.0134167,927,754,27.9433,4.93553,53.1602,13.1858,25.0389,9.04039
-27.5975,20.1803,-0.57011,2.8935,-0.408323,-0.163689,0.0305115,-0.00416467,-0.0373058,0.0543114,-0.0279646,-0.56787,0.0136255,934,754,28.142,4.74878,53.4397,12.821,25.1514,8.87313
-26.872,20.2007,-0.631504,2.90888,-0.392012,-0.145424,0.0280384,-0.00358712,-0.0377478,0.0531516,-0.0287004,-0.58705,0.0148142,941,754,28.3054,4.56614,53.713,12.4659,25.2934,8.71301
-26.1493,20.2188,-0.676234,2.9215,-0.378648,-0.126924,0.0257813,-0.00303465,-0.0382965,0.0522905,-0.0295438,-0.605477,0.0155069,948,754,28.4441,4.39706,53.9074,12.1463,25.3826,8.54433
-25.4324,20.2318,-0.691547,2.93069,-0.370923,-0.124254,0.0236726,-0.00252169,-0.0389069,0.0516276,-0.0304767,-0.623042,0.0148006,955,754,28.5187,4.30478,53.9933,11.9166,25.3727,8.38061
-24.7168,20.2434,-0.698393,2.93938,-0.365316,-0.105414,0.0216393,-0.00207319,-0.0394929,0.0510173,-0.0314512,-0.639573,0.0138275,962,754,28.6236,4.21209,54.0278,11.6773,25.3392,8.21746
-23.9978,20.2568,-0.71907,2.95444,-0.356537,-0.0829207,0.0195899,-0.00170922,-0.0399343,0.0502703,-0.0323896,-0.655092,0.0125536,969,754,28.7973,4.09217,54.1759,11.4001,25.3625,8.06293
-23.2739,20.2742,-0.75939,2.97731,-0.333407,-0.06607,0.0174872,-0.00141432,-0.040166,0.0492993,-0.0332264,-0.669853,0.0116396,976,754,29.0313,3.83357,54.4877,10.9867,25.4637,7.8961
-22.5492,20.2914,-0.800951,2.99991,-0.307714,-0.0494612,0.0153606,-0.00118865,-0.0401518,0.0480815,-0.0339096,-0.683779,0.0121736,983,754,29.2615,3.5554,54.8095,10.5528,25.5764,7.73848
-21.8217,20.3102,-0.852999,3.01325,-0.284145,-0.024766,0.0132279,-0.00103139,-0.0399266,0.0466564,-0.0344599,-0.697045,0.011989,990,754,29.4189,3.27685,55.0744,10.1364,25.734,7.5829
-21.0918,20.331,-0.912932,3.01401,-0.264687,0.0149736,0.0110439,-0.000917012,-0.0394981,0.0450118,-0.0348849,-0.710263,0.012173,997,754,29.4873,3.01682,55.2314,9.71898,25.9274,7.41368
-20.363,20.3507,-0.964851,3.01364,-0.245608,0.0552312,0.00878044,-0.000799812,-0.0388976,0.0431818,-0.0352012,-0.724133,0.0123504,1004,754,29.5472,2.76296,55.3561,9.2971,26.099,7.24028
-19.6393,20.3668,-0.991412,3.017,-0.223455,0.0810568,0.00643752,-0.00064579,-0.0381786,0.0412384,-0.0354467,-0.739148,0.0117195,1011,754,29.613,2.51409,55.4548,8.84609,26.1863,7.05595
-18.9194,20.3798,-0.998738,3.0212,-0.196311,0.094601,0.00405478,-0.000456179,-0.0373857,0.039253,-0.0356544,-0.75527,0.0116931,1018,754,29.6601,2.23493,55.5177,8.367,26.2111,6.87098
-18.198,20.3932,-1.01081,3.01889,-0.173564,0.116928,0.00173409,-0.000256362,-0.036583,0.0373354,-0.0358577,-0.771799,0.0117576,1025,754,29.6646,1.9696,55.5293,7.939,26.2601,6.69343
-17.4739,20.4074,-1.03219,3.01022,-0.150981,0.137336,-0.000480746,-5.21312e-05,-0.0357574,0.0354916,-0.0360245,-0.788395,0.0115802,1032,754,29.6028,1.71186,55.5214,7.52746,26.3494,6.53101
-16.7465,20.4239,-1.06581,2.99872,-0.129301,0.153044,-0.00252515,0.00016626,-0.03487,0.0337165,-0.0360754,-0.804685,0.0110902,1039,754,29.5029,1.46621,55.5431,7.13365,26.4902,6.36563
-16.0139,20.4445,-1.11912,2.99081,-0.10459,0.162283,-0.00440888,0.000398597,-0.0339322,0.0320121,-0.0360224,-0.820759,0.0106579,1046,754,29.4216,1.2129,55.6864,6.69074,26.7098,6.1818
-15.2783,20.4665,-1.18301,2.9878,-0.0787733,0.175286,-0.00627427,0.000615934,-0.0329421,0.0302926,-0.035951,-0.837499,0.0104121,1053,754,29.3955,0.944313,55.9176,6.23916,26.9746,6.00721
-14.5479,20.484,-1.22158,2.98542,-0.0532592,0.196421,-0.00818887,0.00078858,-0.0319104,0.0285244,-0.0359247,-0.855273,0.0101075,1060,754,29.3961,0.668272,56.0616,5.78119,27.1549,5.83893
-13.8207,20.4981,-1.24432,2.98285,-0.02857,0.217949,-0.0100939,0.000920363,-0.0309044,0.0268044,-0.035978,-0.873572,0.0109979,1067,754,29.3974,0.392338,56.1542,5.35355,27.2847,5.68599
-13.094,20.5127,-1.26249,2.97724,-0.00806127,0.246769,-0.0118856,0.00103531,-0.0299756,0.0252387,-0.036089,-0.891537,0.0117441,1074,754,29.3878,0.145683,56.1991,4.92952,27.4054,5.5079
-12.3615,20.5312,-1.30258,2.96831,0.0175657,0.26659,-0.0135365,0.00112759,-0.0291782,0.0238808,-0.0362897,-0.908492,0.012756,1081,754,29.3233,-0.145187,56.3092,4.47648,27.6129,5.32763
-11.625,20.5523,-1.35679,2.95486,0.0471318,0.285872,-0.0150578,0.00119572,-0.0285981,0.0227994,-0.0366615,-0.923834,0.0131291,1088,754,29.2127,-0.47249,56.4344,3.97732,27.8789,5.1401
-10.8875,20.573,-1.41284,2.93982,0.0750526,0.311435,-0.0164009,0.00120148,-0.0282362,0.0219763,-0.0371758,-0.936476,0.0129588,1095,754,29.1022,-0.789821,56.5502,3.49615,28.1585,4.9687
-10.1513,20.5912,-1.46063,2.92381,0.100807,0.323841,-0.0174675,0.00112773,-0.0280829,0.0214121,-0.0377519,-0.945258,0.0121466,1102,754,28.9528,-1.05807,56.6492,3.0738,28.4149,4.82034
