 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7107,25.5523,-3.00459,1.33874,-0.404345,0.136148,-0.00784285,0.00622199,-0.0129973,0.0139674,-0.0155883,-1.03338,0.0142278,927,705,13.4266,3.95975,48.3377,13.5501,35.6839,10.0133
-26.9878,25.5692,-3.0342,1.33458,-0.387118,0.149209,-0.00856233,0.0060594,-0.0125127,0.0132405,-0.0157434,-1.04979,0.0148715,934,705,13.4031,3.77129,48.313,13.1776,35.7094,9.83238
-26.2646,25.5878,-3.06249,1.32827,-0.372626,0.16091,-0.00921937,0.00592885,-0.0121414,0.0126649,-0.0159554,-1.06428,0.0154356,941,705,13.3569,3.59548,48.2725,12.8128,35.7376,9.6136
-25.5409,25.6066,-3.09064,1.32113,-0.35734,0.160763,-0.00977775,0.00582947,-0.0118485,0.0122133,-0.0161616,-1.0766,0.0151382,948,705,13.2782,3.4349,48.248,12.4547,35.7724,9.39232
-24.8167,25.625,-3.11892,1.31356,-0.342805,0.169537,-0.0101535,0.00576655,-0.011642,0.0119097,-0.0162966,-1.08526,0.0134435,955,705,13.2138,3.27787,48.2132,12.0865,35.8145,9.18008
-24.092,25.644,-3.14658,1.30685,-0.33053,0.187571,-0.0103268,0.00574605,-0.011526,0.0117607,-0.0163414,-1.08983,0.0112606,962,705,13.1778,3.13495,48.1781,11.7037,35.8615,8.95488
-23.3649,25.6633,-3.18336,1.29811,-0.318929,0.203205,-0.0103522,0.00575905,-0.0114389,0.0116942,-0.0162874,-1.09218,0.0102787,969,705,13.1173,3.00034,48.166,11.3593,35.9477,8.75527
-22.6302,25.6873,-3.2522,1.2873,-0.306704,0.21553,-0.0102891,0.00578819,-0.0113188,0.0116325,-0.0161334,-1.09417,0.00981769,976,705,13.0292,2.86062,48.2595,11.0376,36.155,8.57452
-21.8933,25.7131,-3.32848,1.27803,-0.293396,0.224156,-0.0101631,0.00582879,-0.0112105,0.0116028,-0.0159371,-1.09518,0.00926091,983,705,12.9483,2.71423,48.4071,10.7055,36.3962,8.38496
-21.1579,25.7365,-3.3948,1.27141,-0.280046,0.233308,-0.0100058,0.00587906,-0.0111628,0.0116367,-0.0157634,-1.0946,0.00926624,990,705,12.8948,2.55944,48.5515,10.393,36.6086,8.2088
-20.4221,25.7603,-3.46003,1.26402,-0.267615,0.247988,-0.00986588,0.00592424,-0.0111373,0.011681,-0.0156226,-1.09373,0.00976661,997,705,12.8461,2.40668,48.6842,10.066,36.8245,8.02106
-19.6852,25.7851,-3.52679,1.25531,-0.255159,0.261455,-0.00977486,0.00595165,-0.0110685,0.0116657,-0.0154889,-1.09424,0.00969404,1004,705,12.7823,2.25766,48.8187,9.72484,37.0531,7.81925
-18.9496,25.8084,-3.58507,1.24767,-0.242616,0.27773,-0.00976107,0.00597939,-0.0109454,0.0115903,-0.015372,-1.0971,0.00958837,1011,705,12.7356,2.10378,48.9371,9.37937,37.2585,7.61922
-18.2147,25.8305,-3.63766,1.24068,-0.230108,0.289276,-0.00985793,0.00602978,-0.0108538,0.0115362,-0.0153644,-1.1013,0.00964432,1018,705,12.6854,1.9574,49.0552,9.04688,37.4507,7.42286
-17.4793,25.8518,-3.6898,1.2355,-0.219168,0.293693,-0.0101005,0.00610767,-0.0108246,0.0115257,-0.0155186,-1.10672,0.0093118,1025,705,12.6376,1.84213,49.2054,8.7539,37.6481,7.24235
-16.7426,25.8741,-3.7446,1.23099,-0.209424,0.294916,-0.0105316,0.00619113,-0.0108003,0.0114884,-0.0158288,-1.1148,0.00961423,1032,705,12.5895,1.75199,49.3827,8.46099,37.8622,7.05295
-16.0073,25.8956,-3.79061,1.22697,-0.202547,0.291345,-0.0111865,0.0062638,-0.010733,0.0113707,-0.0162934,-1.12668,0.0100005,1039,705,12.5363,1.68786,49.5469,8.19769,38.0524,6.84694
-15.2744,25.9147,-3.82398,1.21924,-0.197733,0.294344,-0.012034,0.00633491,-0.0106303,0.0111988,-0.0168979,-1.14168,0.00985065,1046,705,12.4627,1.63721,49.6281,7.94449,38.2043,6.64704
-14.5374,25.9356,-3.87227,1.20936,-0.193816,0.297032,-0.0130117,0.00640938,-0.0105122,0.0110097,-0.017612,-1.15829,0.00974001,1053,705,12.3677,1.59057,49.7488,7.72215,38.4164,6.46373
-13.7955,25.9596,-3.93876,1.19713,-0.191699,0.298066,-0.0140884,0.00647439,-0.0103653,0.0107926,-0.0184066,-1.17607,0.00998688,1060,705,12.2463,1.57128,49.9203,7.51443,38.7009,6.28217
-13.042,25.9933,-4.05102,1.18134,-0.19276,0.295722,-0.0151882,0.00651774,-0.0101742,0.0105409,-0.0192114,-1.19423,0.0101617,1067,705,12.0828,1.58341,50.2318,7.31624,39.157,6.06902
-12.293,26.0223,-4.14137,1.16772,-0.191932,0.290471,-0.0162197,0.00653901,-0.00995565,0.0102793,-0.01996,-1.21141,0.0104559,1074,705,11.9338,1.58277,50.4969,7.12286,39.5415,5.87436
-11.5512,26.0468,-4.19813,1.15449,-0.190889,0.281963,-0.01715,0.00655411,-0.00974667,0.0100471,-0.0206429,-1.22668,0.00987326,1081,705,11.7818,1.58795,50.6574,6.90239,39.8134,5.6515
-10.814,26.0661,-4.23374,1.13954,-0.187217,0.266545,-0.0179698,0.00656757,-0.00952906,0.00983348,-0.0212357,-1.24061,0.00924777,1088,705,11.5975,1.57378,50.7411,6.70391,40.0162,5.45876
-10.074,26.0875,-4.27776,1.1216,-0.183821,0.253047,-0.0186448,0.00657225,-0.00927292,0.00961498,-0.0216876,-1.25374,0.00999289,1095,705,11.3885,1.55944,50.8299,6.49349,40.2565,5.25543
-9.32712,26.1134,-4.34779,1.10268,-0.181997,0.248322,-0.0191548,0.00655685,-0.00899212,0.00938956,-0.0219876,-1.26562,0.0106497,1102,705,11.1901,1.5464,50.9983,6.28353,40.5973,5.05325
-8.57698,26.1411,-4.4281,1.08472,-0.177898,0.248933,-0.0195392,0.00651359,-0.00871095,0.00915779,-0.0221834,-1.27609,0.0109174,1109,705,11.0129,1.50239,51.214,6.04396,40.9821,4.85268
-7.82921,26.1667,-4.49584,1.06825,-0.172933,0.249419,-0.0198489,0.00643771,-0.00844066,0.00891463,-0.0223258,-1.28536,0.010528,1116,705,10.85,1.45128,51.4066,5.79307,41.3291,4.64982
-7.08143,26.1915,-4.56085,1.05275,-0.165968,0.243129,-0.0201132,0.00633204,-0.00817033,0.00865265,-0.0224338,-1.29406,0.010001,1123,705,10.6802,1.39107,51.6138,5.54246,41.6735,4.45377
-6.33284,26.2156,-4.62644,1.03833,-0.161116,0.234466,-0.0203174,0.00620324,-0.00787713,0.00836645,-0.0224806,-1.30278,0.00962383,1130,705,10.5155,1.35528,51.8428,5.33269,42.0269,4.27393
-5.58338,26.2405,-4.69258,1.02372,-0.16035,0.231668,-0.0204245,0.0060556,-0.00756373,0.0080638,-0.0224327,-1.31128,0.00988548,1137,705,10.3641,1.34181,52.0722,5.1466,42.3898,4.08086
-4.83516,26.2654,-4.75088,1.00912,-0.159688,0.23202,-0.0204371,0.00590863,-0.00723702,0.00776569,-0.0222942,-1.31961,0.0101793,1144,705,10.2207,1.3293,52.2778,4.92721,42.7322,3.86412
-4.0866,26.2906,-4.8077,0.992993,-0.15703,0.22761,-0.0203863,0.00575067,-0.00688274,0.00745234,-0.022088,-1.32842,0.0106373,1151,705,10.0509,1.30441,52.4758,4.68437,43.0769,3.63412
-3.33674,26.3156,-4.86703,0.975555,-0.153056,0.222005,-0.020293,0.0055744,-0.0065113,0.00712094,-0.0218396,-1.3376,0.0112803,1158,705,9.86537,1.27698,52.6783,4.43791,43.4375,3.41957
-2.58555,26.34,-4.92901,0.956944,-0.149349,0.2155,-0.0201483,0.00537003,-0.00613832,0.00676979,-0.0215481,-1.34659,0.0115539,1165,705,9.66662,1.25427,52.8864,4.21541,43.8146,3.22565
-1.83242,26.3643,-4.99587,0.936239,-0.147453,0.214839,-0.0199347,0.00515142,-0.00578733,0.00642218,-0.0212054,-1.35465,0.0116607,1172,705,9.46272,1.23754,53.092,4.0197,44.2163,3.04943
-1.08014,26.3881,-5.05665,0.916215,-0.145612,0.2138,-0.0196577,0.00492736,-0.00544523,0.00607941,-0.0208098,-1.3623,0.011005,1179,705,9.26481,1.21793,53.2903,3.82021,44.6035,2.86413
-0.325071,26.4142,-5.12525,0.898891,-0.141063,0.206067,-0.0193155,0.00469853,-0.00510971,0.00574055,-0.0203576,-1.36962,0.0101022,1186,705,9.07553,1.18126,53.5575,3.59204,45.0264,2.66251
0.428051,26.4394,-5.18354,0.884589,-0.136364,0.201188,-0.0189149,0.00447805,-0.00481471,0.00543025,-0.0198671,-1.37555,0.010817,1193,705,8.92214,1.14166,53.8217,3.33647,45.42,2.44282
1.18121,26.4634,-5.23943,0.870954,-0.131157,0.202119,-0.0184809,0.00426732,-0.00456973,0.00515097,-0.0193645,-1.37978,0.0119244,1200,705,8.78953,1.08658,54.0849,3.0826,45.812,2.23871
1.93375,26.486,-5.29048,0.856117,-0.12519,0.203856,-0.0180348,0.00408117,-0.00437532,0.0049153,-0.018869,-1.38241,0.0123089,1207,705,8.64766,1.02099,54.3256,2.83406,46.1937,2.04691
2.68478,26.507,-5.33336,0.843203,-0.117063,0.192838,-0.0175933,0.0039156,-0.00421349,0.00471155,-0.0183893,-1.38409,0.0118069,1214,705,8.49185,0.952057,54.5753,2.59364,46.5532,1.85815
3.43398,26.5273,-5.3668,0.83255,-0.107846,0.177785,-0.0171705,0.00375961,-0.00408133,0.0045273,-0.0179382,-1.38487,0.0103628,1221,705,8.34698,0.881978,54.8243,2.32902,46.8866,1.65123
4.18357,26.5478,-5.39925,0.821517,-0.10107,0.170415,-0.0168036,0.00361124,-0.00398188,0.0043604,-0.0175527,-1.38483,0.0106778,1228,705,8.21848,0.816728,55.0658,2.07323,47.2238,1.43682
4.93471,26.5689,-5.43508,0.808487,-0.0971071,0.171154,-0.0165025,0.00347638,-0.00391635,0.00421665,-0.0172427,-1.38398,0.0109994,1235,705,8.09232,0.768531,55.2993,1.82852,47.5804,1.22383
5.68864,26.5911,-5.47871,0.795494,-0.0948289,0.175163,-0.0162516,0.00336385,-0.00388711,0.00410606,-0.0169938,-1.38213,0.0106599,1242,705,7.9752,0.743776,55.565,1.58802,47.9724,1.01705
6.44433,26.6145,-5.52622,0.782625,-0.0918535,0.171809,-0.016034,0.00325514,-0.00385472,0.00399694,-0.0167758,-1.38068,0.0113127,1249,705,7.84033,0.726927,55.8599,1.34259,48.3858,0.801857
7.20266,26.6382,-5.58088,0.769507,-0.0889009,0.16127,-0.0158321,0.00314528,-0.00378908,0.00387384,-0.0165607,-1.38083,0.011934,1256,705,7.68467,0.716916,56.1913,1.1343,48.8321,0.605938
7.95928,26.6604,-5.6268,0.756907,-0.086506,0.154502,-0.0156341,0.00304681,-0.00369625,0.00375157,-0.0163389,-1.38239,0.0123599,1263,705,7.54388,0.704726,56.5001,0.923857,49.2542,0.40756
8.71289,26.6789,-5.65973,0.744712,-0.0809745,0.153917,-0.0154261,0.00297915,-0.00360908,0.00366155,-0.0161085,-1.38392,0.0118821,1270,705,7.4223,0.655904,56.7679,0.699172,49.6365,0.239616
9.45446,26.6911,-5.64726,0.73276,-0.0743198,0.163441,-0.0151971,0.00291672,-0.00353377,0.00358171,-0.0158621,-1.38479,0.0109296,1277,705,7.32972,0.591197,56.8744,0.400708,49.8631,0.0375399
10.1975,26.7034,-5.63807,0.720696,-0.0690438,0.170609,-0.014934,0.00283971,-0.00345959,0.00348936,-0.0155837,-1.38518,0.0106581,1284,705,7.23075,0.531308,57.0007,0.141022,50.1086,-0.155357
10.9487,26.721,-5.65581,0.710352,-0.0655232,0.171709,-0.0146477,0.00273841,-0.00335057,0.00336177,-0.0152711,-1.38685,0.0108657,1291,705,7.13238,0.494803,57.2531,-0.0951984,50.4588,-0.355858
11.7053,26.7428,-5.68994,0.699635,-0.0622766,0.168001,-0.0143668,0.00261513,-0.00322665,0.00320754,-0.0149592,-1.38922,0.0108406,1298,705,7.01791,0.459702,57.5725,-0.336251,50.8759,-0.581194
12.4594,26.7626,-5.71331,0.687569,-0.0589956,0.161605,-0.0141192,0.0024903,-0.00314853,0.00306711,-0.014696,-1.38961,0.0105155,1305,705,6.88389,0.426385,57.8493,-0.568727,51.2615,-0.804479
13.2105,26.7793,-5.72377,0.674236,-0.0546987,0.152724,-0.0138918,0.00236387,-0.00310897,0.00293819,-0.0144661,-1.38813,0.0104111,1312,705,6.73133,0.3842,58.0761,-0.788233,51.6076,-1.01228
13.9613,26.7946,-5.7315,0.662164,-0.0507762,0.147819,-0.0136518,0.00223543,-0.00309159,0.00281584,-0.0142322,-1.38522,0.010557,1319,705,6.60119,0.348442,58.3091,-1.00163,51.951,-1.20154
14.721,26.8121,-5.7681,0.651784,-0.0478626,0.14789,-0.0134011,0.00210497,-0.00307108,0.00269106,-0.0139872,-1.38222,0.0112741,1326,705,6.50001,0.327529,58.6647,-1.17074,52.4048,-1.33455
15.4867,26.835,-5.8223,0.642913,-0.0460214,0.148019,-0.0131707,0.0019658,-0.00304865,0.00255676,-0.0137616,-1.37933,0.0119304,1333,705,6.41337,0.310896,59.1066,-1.36489,52.9305,-1.50887
16.2529,26.8606,-5.87544,0.635196,-0.0443812,0.142393,-0.0129867,0.0018291,-0.00302737,0.00242382,-0.0135814,-1.37682,0.0121831,1340,705,6.32225,0.293001,59.5688,-1.59085,53.461,-1.7396
17.0126,26.8811,-5.90405,0.627488,-0.0418849,0.130836,-0.0128326,0.00170221,-0.00300623,0.00229945,-0.0134298,-1.37468,0.0120197,1347,705,6.21509,0.278194,59.9537,-1.79979,53.9099,-1.95374
17.767,26.8972,-5.91277,0.617348,-0.0412651,0.125229,-0.0126751,0.00160843,-0.00300762,0.0022159,-0.0132826,-1.3715,0.0118161,1354,705,6.1021,0.277046,60.2457,-1.98991,54.2942,-2.15121
18.5249,26.9145,-5.93116,0.606204,-0.0417238,0.12424,-0.0125045,0.00156266,-0.00302909,0.00218719,-0.013129,-1.36747,0.0118419,1361,705,5.99251,0.288167,60.5665,-2.17603,54.7205,-2.33754
19.2852,26.9343,-5.95502,0.596069,-0.0428788,0.127722,-0.0123379,0.00155312,-0.00304994,0.00219328,-0.012978,-1.36391,0.0121617,1368,705,5.90486,0.30145,60.9219,-2.39561,55.1748,-2.55363
20.0466,26.956,-5.98024,0.587889,-0.0439607,0.129226,-0.0121817,0.00155443,-0.00304286,0.00219831,-0.0128256,-1.36227,0.0121956,1375,705,5.83003,0.319966,61.3108,-2.64549,55.642,-2.8002
20.8033,26.9743,-5.98791,0.579925,-0.0435767,0.127332,-0.0120357,0.0015423,-0.00300859,0.00217907,-0.0126725,-1.36222,0.0120344,1382,705,5.74779,0.322904,61.648,-2.89028,56.0531,-3.04058
21.5616,26.9917,-5.99871,0.569025,-0.0419755,0.123151,-0.0119049,0.00152447,-0.00296764,0.00215104,-0.0125314,-1.36272,0.0116956,1389,705,5.63179,0.305014,61.9761,-3.10079,56.4824,-3.25133
22.3265,27.012,-6.02916,0.55736,-0.0400465,0.115378,-0.0117707,0.00151528,-0.00294802,0.00214004,-0.0123955,-1.36196,0.0117152,1396,705,5.49837,0.291184,62.377,-3.30002,56.9901,-3.45242
23.0925,27.0327,-6.06102,0.54514,-0.0396652,0.113885,-0.0116146,0.00153379,-0.00295016,0.00216539,-0.0122462,-1.35989,0.0121301,1403,705,5.3779,0.282912,62.7811,-3.49747,57.5104,-3.65471
23.8546,27.0526,-6.07752,0.534259,-0.039256,0.115074,-0.011415,0.00154042,-0.00294148,0.00217699,-0.0120515,-1.35767,0.0125667,1410,705,5.27761,0.274876,63.1493,-3.73858,57.9834,-3.89103
24.6052,27.063,-6.05543,0.526603,-0.0373811,0.117007,-0.0111801,0.00153767,-0.00290771,0.00217094,-0.0118134,-1.35636,0.0125363,1417,705,5.2094,0.251166,63.4159,-3.94579,58.3231,-4.07881
25.3485,27.0676,-6.00836,0.520664,-0.0354414,0.119869,-0.0109294,0.0014646,-0.00286988,0.00209687,-0.0115617,-1.35395,0.0122418,1424,705,5.15999,0.229692,63.6153,-4.1326,58.5791,-4.23991
26.1019,27.0788,-5.99167,0.514925,-0.0348541,0.120061,-0.0107341,0.00139026,-0.00288595,0.00204215,-0.0113859,-1.34864,0.0120852,1431,705,5.10504,0.223345,63.9358,-4.32039,58.9531,-4.42176
26.8646,27.0957,-6.00261,0.505016,-0.0342588,0.118056,-0.0105746,0.00137177,-0.00294862,0.00205991,-0.0112627,-1.34152,0.0129806,1438,705,5.00515,0.21912,64.3241,-4.51867,59.435,-4.61875
27.6316,27.1168,-6.0247,0.493642,-0.0328466,0.112521,-0.0104263,0.0014878,-0.00300365,0.00220221,-0.0111407,-1.33729,0.0145581,1445,705,4.88133,0.21319,64.7485,-4.76001,59.9658,-4.85647
28.3982,27.1369,-6.04312,0.484119,-0.0311732,0.100416,-0.0102598,0.00157008,-0.0029995,0.00228715,-0.0109769,-1.33614,0.0153057,1452,705,4.75558,0.213325,65.1884,-4.98393,60.4906,-5.08812
29.1689,27.1571,-6.07285,0.477539,-0.0318726,0.0945342,-0.0100852,0.00170643,-0.00293442,0.00239632,-0.0107751,-1.33989,0.015035,1459,705,4.67545,0.226519,65.7014,-5.15959,61.0634,-5.28325
29.9277,27.1694,-6.06345,0.473825,-0.0329781,0.0908406,-0.00989785,0.00186342,-0.00286707,0.00252511,-0.0105595,-1.34398,0.0141152,1466,705,4.62844,0.243934,66.1068,-5.31838,61.5013,-5.45809
30.6812,27.1771,-6.03563,0.46896,-0.0318416,0.0914935,-0.00975671,0.00207789,-0.00290448,0.00275229,-0.0104311,-1.34265,0.013535,1473,705,4.58306,0.228739,66.4391,-5.47748,61.8792,-5.60808
31.4385,27.1878,-6.01814,0.461186,-0.0309329,0.0969057,-0.00960372,0.00237869,-0.00298777,0.00308236,-0.0103074,-1.3395,0.0139742,1480,705,4.52491,0.213233,66.7861,-5.66977,62.3026,-5.77959
32.2093,27.2059,-6.03974,0.450757,-0.0309609,0.104807,-0.00937444,0.00263015,-0.00304552,0.00335858,-0.0101029,-1.33602,0.0141428,1487,705,4.44993,0.20312,67.2555,-5.86463,62.8758,-5.95749
32.9799,27.2246,-6.05855,0.440624,-0.0296576,0.107607,-0.00910277,0.00288132,-0.00302037,0.00359951,-0.00982096,-1.33735,0.0135691,1494,705,4.36261,0.181751,67.7281,-6.07807,63.4468,-6.15682
33.735,27.2355,-6.02797,0.432573,-0.0264843,0.106447,-0.00883898,0.00292571,-0.00297289,0.00363427,-0.00954754,-1.33682,0.0126238,1501,705,4.28267,0.145102,68.0516,-6.31669,63.8462,-6.37434
34.482,27.2431,-5.97083,0.428669,-0.0247274,0.102645,-0.00857878,0.00282702,-0.0028877,0.00351645,-0.00926821,-1.33644,0.0123343,1508,705,4.23357,0.123424,68.3283,-6.55963,64.1571,-6.61771
35.2357,27.2554,-5.93265,0.426717,-0.0252302,0.0938409,-0.00832657,0.00266661,-0.0027333,0.0033087,-0.00896867,-1.34006,0.0138044,1515,705,4.18789,0.130749,68.7026,-6.79577,64.545,-6.88557
35.9991,27.2721,-5.9215,0.421662,-0.0280953,0.094624,-0.00800522,0.00271533,-0.00239163,0.00322467,-0.00851457,-1.36096,0.0146407,1522,705,4.14307,0.143117,69.1486,-7.01596,65.0386,-7.145
36.7703,27.288,-5.93265,0.412504,-0.0312577,0.107649,-0.00771407,0.00279028,-0.00202012,0.00316538,-0.00808917,-1.38721,0.0149464,1529,705,4.0975,0.152158,69.6366,-7.17768,65.619,-7.31338
37.5444,27.3029,-5.95039,0.404813,-0.0314878,0.1152,-0.00731568,0.00285136,-0.00161322,0.00310119,-0.00756552,-1.41715,0.0146086,1536,705,4.04804,0.149356,70.1718,-7.32416,66.2303,-7.44109
38.3143,27.3159,-5.95371,0.39929,-0.0303033,0.113724,-0.00684661,0.00281734,-0.00124102,0.00297416,-0.00700343,-1.4451,0.0139443,1543,705,3.99088,0.145085,70.6866,-7.47609,66.7968,-7.57921
39.0849,27.3332,-5.9565,0.393554,-0.0298474,0.1095,-0.00640474,0.00262982,-0.000896531,0.00271792,-0.00649285,-1.47284,0.0138123,1550,705,3.92371,0.151847,71.2075,-7.69781,67.3708,-7.79926
39.8638,27.3547,-5.98148,0.38789,-0.0308575,0.106712,-0.00618067,0.00243976,-0.000721886,0.0024998,-0.0062407,-1.48783,0.0140205,1557,705,3.86184,0.173922,71.8172,-7.91776,68.0334,-8.02553
40.6457,27.3771,-6.013,0.382661,-0.0324922,0.101486,-0.00603805,0.00241358,-0.000528349,0.00244649,-0.00607096,-1.5086,0.0139907,1564,705,3.7966,0.207764,72.463,-8.12152,68.7275,-8.24412
41.4369,27.4035,-6.06913,0.37745,-0.0332713,0.0924795,-0.00591455,0.002497,-0.000329978,0.00250992,-0.00592748,-1.53165,0.0146152,1571,705,3.71948,0.23371,73.2068,-8.31293,69.5187,-8.45441
42.2279,27.4306,-6.12224,0.371359,-0.0323519,0.0846638,-0.00578992,0.00250087,-0.000164243,0.00250412,-0.00579317,-1.551,0.0156037,1578,705,3.63759,0.229401,73.9388,-8.53418,70.3072,-8.68783
43.0162,27.4549,-6.16509,0.36399,-0.0330761,0.0850359,-0.00575734,0.0023114,-0.000106854,0.00231282,-0.00575875,-1.55756,0.0155954,1585,705,3.56999,0.233511,74.6259,-8.74026,71.0655,-8.9016
43.801,27.4777,-6.19562,0.358959,-0.0362033,0.0924961,-0.00578596,0.00211923,-0.000164381,0.00212265,-0.00578937,-1.55001,0.0153867,1592,705,3.54654,0.252692,75.298,-8.95252,71.787,-9.1289
44.5811,27.4941,-6.2111,0.356101,-0.0384132,0.100865,-0.00578444,0.00201915,-0.000256334,0.00202756,-0.00579285,-1.538,0.0156674,1599,705,3.54555,0.265043,75.9427,-9.10664,72.4597,-9.28467
45.3624,27.5093,-6.22811,0.353481,-0.0361833,0.0991131,-0.00570229,0.00214131,-0.000390744,0.00216073,-0.0057217,-1.52114,0.0161803,1606,705,3.51394,0.237933,76.6045,-9.24549,73.1451,-9.41347
46.152,27.5328,-6.26561,0.349678,-0.0334069,0.0956871,-0.00552536,0.00217657,-0.000534908,0.00221354,-0.00556233,-1.50179,0.0167118,1613,705,3.46599,0.210852,77.339,-9.47304,73.9148,-9.62605
46.9389,27.5571,-6.29283,0.343641,-0.0345596,0.097909,-0.00536625,0.00204409,-0.000738206,0.00211691,-0.00543907,-1.47247,0.016728,1620,705,3.41696,0.222849,78.022,-9.73462,74.6558,-9.88966
48.4938,27.5939,-6.28836,0.329728,-0.0385696,0.105568,-0.0053547,0.00124359,-0.00123738,0.001468,-0.00557911,-1.39138,0.0165001,1634,705,3.31357,0.282943,79.1775,-10.2443,75.9457,-10.3895
49.2614,27.6027,-6.25652,0.325672,-0.0320599,0.0906913,-0.0053336,0.000915833,-0.00122169,0.00114617,-0.00556394,-1.38444,0.0158432,1641,705,3.22634,0.232313,79.6876,-10.4367,76.4923,-10.5576
50.0341,27.6145,-6.23673,0.321883,-0.0274962,0.0791556,-0.00525579,0.00069262,-0.00111901,0.000896161,-0.00545933,-1.39087,0.0151626,1648,705,3.15253,0.194449,80.2518,-10.6301,77.0909,-10.7398
50.8088,27.6253,-6.22106,0.31887,-0.0266416,0.0761963,-0.00508265,0.00062231,-0.00107377,0.000817718,-0.00527806,-1.39078,0.0148778,1655,705,3.11411,0.186505,80.8444,-10.7791,77.7114,-10.89
51.5944,27.6381,-6.23404,0.316145,-0.0252063,0.0724361,-0.00478348,0.000645673,-0.00105109,0.000842059,-0.00497987,-1.38608,0.0151954,1662,705,3.07536,0.170522,81.5508,-10.8685,78.443,-10.9802
52.3838,27.6544,-6.25498,0.311655,-0.0233907,0.070577,-0.00441856,0.00035742,-0.00102985,0.000570026,-0.00463116,-1.36721,0.0164861,1669,705,3.02659,0.154495,82.2772,-11.0098,79.2123,-11.1087
53.1757,27.6758,-6.27949,0.305888,-0.0235537,0.0726765,-0.00405852,-0.000266448,-0.00100091,-1.84753e-05,-0.00430649,-1.32794,0.0174894,1676,705,2.97988,0.153327,83.0135,-11.2247,80.0043,-11.3202
53.9652,27.6973,-6.29537,0.302157,-0.0242248,0.0680306,-0.00381598,-0.0013791,-0.00101167,-0.00101385,-0.00418123,-1.22433,0.0173096,1683,705,2.92976,0.172954,83.7471,-11.458,80.7733,-11.5621
-47.9062,24.2233,-1.29818,1.24221,-0.432959,-0.0444628,0.0352745,-0.0022421,-0.0156701,0.0409585,-0.00792608,-0.347969,0.015736,731,712,12.3549,4.56621,46.2953,19.1599,34.4154,15.0465
-47.2001,24.2374,-1.31721,1.26559,-0.440489,-0.0417372,0.0306791,-0.00140896,-0.0166714,0.0377726,-0.00850247,-0.402286,0.0158185,738,712,12.5865,4.62943,46.3138,19.0565,34.2113,14.8667
-46.4916,24.2539,-1.34824,1.28849,-0.447899,-0.0397242,0.0265113,-0.000604479,-0.0176132,0.0351804,-0.00927361,-0.457385,0.0148485,745,712,12.8117,4.69446,46.3783,18.9455,34.0564,14.6812
-45.7797,24.272,-1.39622,1.306,-0.456326,-0.0311497,0.0229365,0.00015168,-0.0183416,0.0331358,-0.0100476,-0.507495,0.0147427,752,712,12.9938,4.7703,46.4448,18.8474,33.9677,14.5228
-45.0668,24.2916,-1.44707,1.31839,-0.463716,-0.0218197,0.0199879,0.00084469,-0.018818,0.0315286,-0.0106961,-0.55013,0.0154707,759,712,13.1261,4.83826,46.4783,18.7147,33.8962,14.3452
-44.3515,24.3135,-1.50846,1.32845,-0.470333,-0.0141338,0.0175972,0.00146734,-0.0191309,0.0302936,-0.0112291,-0.585918,0.0159449,766,712,13.2321,4.90006,46.537,18.5695,33.8689,14.1588
-43.6344,24.3355,-1.57704,1.33724,-0.47714,-0.00786988,0.015706,0.00203224,-0.0193626,0.0294033,-0.011665,-0.615682,0.016808,773,712,13.3229,4.96946,46.6179,18.4482,33.8735,13.9958
-42.9177,24.3584,-1.63987,1.341,-0.484981,-0.00204674,0.0142717,0.00255206,-0.0195357,0.0288074,-0.0119837,-0.639691,0.0162771,780,712,13.3634,5.04285,46.6385,18.3075,33.8651,13.7954
-42.2045,24.3766,-1.68037,1.34393,-0.492591,0.00149749,0.0130008,0.00303785,-0.0196968,0.0283364,-0.0122977,-0.661541,0.0149472,787,712,13.3924,5.10784,46.5836,18.1964,33.7842,13.6127
-41.4955,24.3919,-1.69438,1.34454,-0.498198,-0.0016822,0.0120106,0.00349117,-0.0197741,0.0279786,-0.0124769,-0.679311,0.0142846,794,712,13.3869,5.15806,46.4326,18.0497,33.6167,13.3955
-40.7852,24.4066,-1.7134,1.34787,-0.500119,-0.0103623,0.0112524,0.00388597,-0.0197712,0.0276806,-0.0125422,-0.693308,0.013541,801,712,13.3978,5.16885,46.3421,17.9209,33.4732,13.2101
-40.0682,24.4259,-1.76687,1.35778,-0.501236,-0.0130662,0.0106364,0.00423588,-0.0197145,0.0274087,-0.0125364,-0.704935,0.0125969,808,712,13.4831,5.1771,46.4321,17.7842,33.4583,13.0508
-39.3472,24.4482,-1.83877,1.36726,-0.502408,-0.0121359,0.0100998,0.00456436,-0.0196893,0.027215,-0.0125509,-0.715571,0.0123022,815,712,13.57,5.18616,46.5834,17.6403,33.5155,12.8967
-38.6261,24.4695,-1.90796,1.37579,-0.505173,-0.000529819,0.00951644,0.00489349,-0.0197009,0.027041,-0.0126311,-0.727001,0.012042,822,712,13.667,5.21598,46.7038,17.4811,33.5698,12.7536
