 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0943,25.6143,-4.77608,0.392129,-0.0400905,0.11405,-0.00807006,0.00582072,-0.000412791,0.00583298,-0.00808231,-1.54111,0.0293086,1536,719,3.9421,0.267799,65.2415,-6.87826,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.395318,-0.0452854,0.0827181,-0.00756023,0.00549349,-0.000327023,0.00550167,-0.00756842,-1.54577,0.0312943,1543,719,3.87773,0.246278,65.8162,-6.81597,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.385951,-0.0406742,0.0908186,-0.00672765,0.00514743,8.46517e-05,0.00514803,-0.00672825,1.56367,0.0275115,1550,719,3.81259,0.248559,66.1907,-7.13086,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.373455,-0.0434028,0.113636,-0.00619438,0.00487658,0.00019959,0.00488018,-0.00619798,1.55278,0.0210517,1557,719,3.7671,0.273816,66.5712,-7.36633,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.367482,-0.0447619,0.115062,-0.00593731,0.00465168,0.000116994,0.00465297,-0.00593861,1.55975,0.0196064,1564,719,3.7156,0.297759,67.1216,-7.55166,63.53,-7.77682
40.9416,25.6903,-4.79542,0.361875,-0.0459161,0.110842,-0.00576334,0.00422357,2.95821e-05,0.00422366,-0.00576343,1.56783,0.0184289,1571,719,3.64993,0.312287,67.8729,-7.71546,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.357377,-0.0455245,0.102384,-0.00547129,0.00392561,0.000212073,0.0039304,-0.00547607,1.54824,0.0169468,1578,719,3.58069,0.319909,68.6397,-7.91008,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.352914,-0.0454955,0.0964126,-0.00530362,0.00354192,0.00027998,0.00355078,-0.00531247,1.53919,0.0150789,1585,719,3.51935,0.342937,69.37,-8.12256,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.346682,-0.0480268,0.101886,-0.00524926,0.0032545,0.00020006,0.0032592,-0.00525396,1.54729,0.0140068,1592,719,3.47876,0.36683,69.9801,-8.34364,66.5832,-8.60448
44.077,25.78,-4.93829,0.342322,-0.0478515,0.0994113,-0.00525734,0.00297564,2.20245e-07,0.00297564,-0.00525734,1.57077,0.0145804,1599,719,3.42971,0.366314,70.6318,-8.53756,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.340578,-0.0450451,0.0906836,-0.00527153,0.00267995,-0.000214745,0.00268575,-0.00527733,-1.54382,0.0147837,1606,719,3.3839,0.344501,71.3263,-8.72425,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.338888,-0.042484,0.083132,-0.00527432,0.00239166,-0.000406096,0.00241311,-0.00529578,-1.51802,0.0151303,1613,719,3.34231,0.313814,72.0384,-8.91345,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.333988,-0.042408,0.0818139,-0.00524099,0.00209487,-0.000598374,0.00214336,-0.00528948,-1.48994,0.0149365,1620,719,3.29207,0.306263,72.6841,-9.1545,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.327911,-0.043488,0.0841942,-0.00523127,0.00187408,-0.000759376,0.00195434,-0.00531152,-1.46551,0.0152522,1627,719,3.24314,0.31264,73.3813,-9.35324,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.322347,-0.0474667,0.0941482,-0.00524285,0.00166547,-0.000850763,0.0017687,-0.00534608,-1.45005,0.0156393,1634,719,3.22379,0.359325,74.0535,-9.55581,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.316851,-0.0488785,0.102536,-0.00523772,0.00131432,-0.000782747,0.00140654,-0.00532993,-1.45353,0.0155299,1641,719,3.1999,0.369067,74.6077,-9.69062,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.311804,-0.0448302,0.0924998,-0.00518692,0.000979431,-0.000597446,0.00103678,-0.00524427,-1.47509,0.014661,1648,719,3.1199,0.32765,75.1254,-9.88629,72.0568,-10.152
50.2943,25.9093,-4.97091,0.306505,-0.0439498,0.0940817,-0.00513587,0.000508192,-0.000410796,0.000537935,-0.00516561,-1.49852,0.0146378,1655,719,3.07594,0.301662,75.6179,-10.076,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.303166,-0.0434895,0.0877265,-0.00490689,-6.72006e-05,9.73677e-06,-6.7181e-05,-0.0049069,1.56878,0.0151172,1662,719,3.02363,0.317458,76.2702,-10.2414,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.300539,-0.0428585,0.0807314,-0.00452161,-0.0010298,0.00062991,-0.00091964,-0.00463176,1.39767,0.0150908,1669,719,2.97528,0.338365,77.0081,-10.4193,74.045,-10.6747
52.6497,25.9595,-5.01621,0.298181,-0.0406074,0.0717286,-0.00411034,-0.0024319,0.00136061,-0.00167251,-0.00486973,1.06174,0.015079,1676,719,2.92228,0.335129,77.785,-10.5878,74.8436,-10.8332
53.4304,25.9764,-5.01485,0.293915,-0.0396594,0.0716328,-0.00377152,-0.00425492,0.00208047,-0.00191876,-0.00610768,0.72757,0.015076,1683,719,2.88209,0.304046,78.4488,-10.7941,75.548,-11.0516
-48.0167,22.7202,-0.750143,1.21902,-0.429837,-0.0482358,0.0364368,-0.00319812,-0.0153726,0.0417002,-0.0084615,-0.329876,0.0156847,731,726,12.1358,4.55792,43.6749,18.7288,31.9942,14.6462
-47.313,22.7331,-0.761587,1.24204,-0.439198,-0.0472468,0.0318858,-0.00267669,-0.0161323,0.0382454,-0.00903633,-0.375513,0.0165925,738,726,12.3618,4.64091,43.665,18.6429,31.762,14.4614
-46.6041,22.751,-0.800543,1.26445,-0.447716,-0.0405712,0.0278537,-0.00209316,-0.0169667,0.0355093,-0.00974873,-0.423861,0.0166459,745,726,12.5905,4.70004,43.743,18.539,31.634,14.2705
-45.8935,22.7708,-0.846914,1.28741,-0.455464,-0.0325062,0.0244562,-0.00145079,-0.017701,0.0334371,-0.0104317,-0.469523,0.0165836,752,726,12.8265,4.75796,43.857,18.4045,31.5392,14.068
-45.1821,22.7905,-0.895028,1.30891,-0.46132,-0.0244024,0.0216868,-0.000772748,-0.0182458,0.0318817,-0.0109676,-0.509539,0.0167611,759,726,13.0474,4.80981,43.9702,18.2468,31.4571,13.8741
-44.4711,22.807,-0.938425,1.31827,-0.467928,-0.0119324,0.0194805,-8.54323e-05,-0.0186575,0.0307643,-0.0113692,-0.543931,0.0166561,766,726,13.1554,4.8707,43.9485,18.1286,31.3645,13.7291
-43.7591,22.8243,-0.984521,1.32205,-0.476995,-0.00143468,0.0177949,0.000599868,-0.0190073,0.0300587,-0.0116639,-0.573005,0.0164067,773,726,13.205,4.95504,43.8929,18.034,31.2882,13.5768
-43.0453,22.8445,-1.03732,1.32279,-0.486063,0.00342952,0.0165643,0.00127273,-0.019307,0.0296843,-0.0118473,-0.596868,0.0155081,780,726,13.2147,5.03151,43.8496,17.9321,31.243,13.3903
-42.3354,22.861,-1.06567,1.32732,-0.495242,0.00150105,0.0154502,0.00189609,-0.0195592,0.0293731,-0.0120268,-0.618626,0.0143458,787,726,13.2506,5.11501,43.7756,17.8401,31.118,13.1954
-41.627,22.8753,-1.08301,1.33503,-0.503358,0.0010129,0.0145758,0.00250978,-0.0197284,0.0291731,-0.0120875,-0.637012,0.0143327,794,726,13.3208,5.19162,43.6975,17.7378,30.9604,13.0087
-40.918,22.8887,-1.10144,1.34722,-0.508531,0.000718002,0.0138976,0.00308495,-0.0198381,0.0290528,-0.0120702,-0.652367,0.0148216,801,726,13.4349,5.24779,43.673,17.6181,30.8132,12.8425
-40.203,22.9064,-1.14986,1.3562,-0.509205,0.00351028,0.0133336,0.0036148,-0.0199164,0.0289748,-0.0120264,-0.665741,0.0138705,808,726,13.5213,5.24644,43.7259,17.473,30.7791,12.6923
-39.4865,22.9261,-1.20407,1.36366,-0.510137,0.00832163,0.0128233,0.00410176,-0.0200155,0.0289475,-0.0120225,-0.67814,0.0133935,815,726,13.5961,5.24626,43.7881,17.3066,30.7727,12.5239
-38.7688,22.9459,-1.261,1.37013,-0.513375,0.0139377,0.0122366,0.00455016,-0.0201384,0.0288952,-0.0121084,-0.691111,0.0121864,822,726,13.6627,5.28735,43.8552,17.1485,30.7827,12.3632
-38.0526,22.9644,-1.30781,1.38159,-0.514648,0.0246145,0.0114525,0.0049735,-0.020252,0.0287225,-0.0122965,-0.70609,0.0113274,829,726,13.7882,5.29003,43.9338,16.9668,30.7637,12.1949
-37.3361,22.9837,-1.35277,1.39284,-0.514537,0.0387219,0.0104387,0.0053845,-0.0203257,0.0283938,-0.0125706,-0.72355,0.0109984,836,726,13.918,5.26484,44.006,16.7521,30.7453,12.004
-36.6194,23.0034,-1.39566,1.40067,-0.510599,0.0476527,0.00921268,0.00578664,-0.020367,0.0279386,-0.0129393,-0.743443,0.0109418,843,726,14.004,5.19671,44.0549,16.5096,30.7266,11.7999
-35.9017,23.0223,-1.44172,1.40402,-0.50524,0.0534109,0.00781278,0.00617239,-0.0203772,0.0273863,-0.0134011,-0.765284,0.0107775,850,726,14.0394,5.1279,44.0838,16.2767,30.7256,11.6224
-35.1829,23.0403,-1.4905,1.40777,-0.500808,0.0554665,0.0062498,0.00652878,-0.0203013,0.0266911,-0.0139125,-0.788834,0.0108629,857,726,14.0719,5.08467,44.1387,16.0748,30.7409,11.4714
-34.4627,23.0596,-1.54339,1.41149,-0.497418,0.0607386,0.00458532,0.00685574,-0.020086,0.0258386,-0.0143975,-0.813627,0.0112562,864,726,14.1101,5.04654,44.2093,15.8683,30.7778,11.3113
-33.7424,23.0808,-1.59383,1.41451,-0.496254,0.0739371,0.00287703,0.00713868,-0.0196986,0.0248214,-0.0148057,-0.839274,0.0114229,871,726,14.1573,5.01082,44.2593,15.6289,30.8136,11.1031
-33.0222,23.1022,-1.64121,1.41377,-0.495926,0.0902873,0.00113765,0.00735422,-0.0191149,0.0236119,-0.01512,-0.865998,0.0118688,878,726,14.1742,4.97623,44.2643,15.3825,30.8456,10.8833
-32.3017,23.1232,-1.68659,1.41431,-0.494443,0.101794,-0.000587603,0.0075004,-0.0183608,0.0222572,-0.0153444,-0.893794,0.0120932,885,726,14.1946,4.93094,44.29,15.141,30.8775,10.6641
-31.5831,23.1406,-1.72062,1.41591,-0.486944,0.104265,-0.0022334,0.00759417,-0.0175221,0.0208785,-0.0155177,-0.922103,0.0114636,892,726,14.2069,4.84424,44.3074,14.8888,30.8751,10.4801
-30.8637,23.1583,-1.75556,1.41574,-0.478846,0.104713,-0.00378625,0.00764457,-0.0166765,0.0195579,-0.0156996,-0.950487,0.0108403,899,726,14.1977,4.75813,44.3212,14.6267,30.883,10.292
-30.1463,23.1744,-1.77834,1.41011,-0.467798,0.111024,-0.00526625,0.00764649,-0.0158689,0.0183222,-0.0159419,-0.9786,0.0103411,906,726,14.1462,4.64126,44.2373,14.3105,30.8545,10.0963
-29.4269,23.1905,-1.80844,1.39872,-0.45468,0.119846,-0.0066441,0.00758434,-0.0150732,0.0171379,-0.0161977,-1.00589,0.0100911,913,726,14.0428,4.502,44.1266,13.9923,30.8587,9.92562
-28.7054,23.2081,-1.8466,1.3881,-0.441945,0.131828,-0.00788184,0.00747324,-0.0142938,0.0160209,-0.0164295,-1.03185,0.0103278,920,726,13.9537,4.35964,44.0543,13.6716,30.8987,9.75223
-27.9844,23.2244,-1.87965,1.38015,-0.425145,0.14075,-0.00895098,0.00733582,-0.0135941,0.015039,-0.0166542,-1.05525,0.0105231,927,726,13.8842,4.1705,44.0021,13.3376,30.9272,9.58751
-27.2646,23.2399,-1.90419,1.37477,-0.40527,0.143406,-0.00984211,0.00718512,-0.0130211,0.0142289,-0.0168859,-1.07493,0.0134357,934,726,13.827,3.96203,43.9617,12.9724,30.9324,9.41119
-26.5434,23.2571,-1.93292,1.36848,-0.384839,0.143325,-0.0105958,0.00702588,-0.0125931,0.0135844,-0.0171544,-1.09065,0.015401,941,726,13.755,3.75232,43.9386,12.5876,30.9598,9.21579
-25.8169,23.2785,-1.98404,1.36163,-0.366171,0.151227,-0.0112011,0.00685753,-0.0122835,0.0130733,-0.0174169,-1.10234,0.0153527,948,726,13.6938,3.54606,43.9848,12.2004,31.0745,9.01371
-25.0907,23.2971,-2.03111,1.34896,-0.35393,0.179156,-0.0115885,0.00668832,-0.0120861,0.0127019,-0.0176021,-1.1091,0.0144586,955,726,13.6189,3.3818,43.9361,11.8722,31.1811,8.85413
-24.3634,23.3164,-2.08089,1.33665,-0.342441,0.209226,-0.011734,0.00652786,-0.0119793,0.0124594,-0.0176656,-1.11104,0.0125122,962,726,13.5529,3.22024,43.905,11.5447,31.3045,8.69018
-23.6397,23.3331,-2.11123,1.32746,-0.328554,0.223848,-0.0117067,0.00636937,-0.0118831,0.0122609,-0.0175982,-1.11052,0.0101989,969,726,13.4855,3.07172,43.8652,11.1952,31.3654,8.51262
-22.914,23.352,-2.14797,1.3185,-0.314536,0.240392,-0.0115748,0.00620201,-0.011764,0.012058,-0.0174307,-1.10892,0.00990825,976,726,13.4246,2.91127,43.8554,10.8279,31.4567,8.31416
-22.1881,23.37,-2.18315,1.3093,-0.299118,0.255279,-0.011357,0.00602855,-0.0116625,0.0118815,-0.01721,-1.10566,0.00944858,983,726,13.3583,2.73209,43.8476,10.47,31.5491,8.12789
-21.4607,23.3882,-2.22265,1.29995,-0.282912,0.270848,-0.0110865,0.00585003,-0.011588,0.0117342,-0.0169707,-1.10094,0.0088658,990,726,13.2921,2.53576,43.8601,10.1235,31.664,7.95342
-20.7281,23.4109,-2.28322,1.29144,-0.265481,0.287319,-0.0108136,0.00566401,-0.0114837,0.0115586,-0.0167082,-1.09657,0.00846481,997,726,13.2357,2.32399,43.9625,9.74982,31.8618,7.76317
-19.9934,23.4354,-2.34974,1.28408,-0.250212,0.304341,-0.0105752,0.00548354,-0.011334,0.0113441,-0.0164358,-1.09358,0.00879837,1004,726,13.1923,2.13961,44.104,9.37173,32.0883,7.55558
-19.2597,23.4585,-2.40934,1.27834,-0.239239,0.322891,-0.010418,0.00535402,-0.0111851,0.0111536,-0.0162175,-1.09245,0.00906585,1011,726,13.1693,1.99832,44.241,9.03535,32.297,7.35386
-18.5293,23.4778,-2.45157,1.27166,-0.229157,0.340369,-0.0103795,0.0053086,-0.0111233,0.0110754,-0.0161463,-1.0925,0.00950527,1018,726,13.1361,1.86541,44.3154,8.72937,32.4502,7.16984
-17.8006,23.4947,-2.48364,1.26515,-0.218774,0.353417,-0.0104858,0.00533829,-0.0111403,0.0110903,-0.0162378,-1.09417,0.00983748,1025,726,13.0954,1.74151,44.3683,8.43646,32.5738,6.99901
-17.0712,23.5117,-2.51636,1.25926,-0.209126,0.357912,-0.0107771,0.00541219,-0.0111455,0.0110924,-0.0164572,-1.09947,0.0100548,1032,726,13.042,1.64439,44.4479,8.16006,32.7067,6.82871
-16.3383,23.5321,-2.56197,1.25405,-0.202791,0.353964,-0.0112836,0.00551474,-0.0111075,0.0110412,-0.0168101,-1.10912,0.00977335,1039,726,12.9769,1.59601,44.5983,7.90558,32.8935,6.63645
-15.6026,23.5541,-2.61672,1.24863,-0.199546,0.348248,-0.0119857,0.00564406,-0.0110405,0.010957,-0.0172986,-1.12228,0.00951963,1046,726,12.9062,1.57564,44.7882,7.6885,33.1203,6.44349
-14.866,23.5759,-2.6728,1.23891,-0.19402,0.34122,-0.0128469,0.0057987,-0.0109489,0.0108562,-0.0179044,-1.13808,0.00946488,1053,726,12.7903,1.53524,44.9497,7.45978,33.3589,6.25931
-14.1281,23.5979,-2.73148,1.22523,-0.188862,0.341931,-0.013862,0.0059541,-0.0108121,0.0107113,-0.0186192,-1.1563,0.00947373,1060,726,12.6538,1.48069,45.0792,7.23184,33.6139,6.08048
-13.3895,23.6213,-2.79057,1.21016,-0.186117,0.342883,-0.014973,0.0060948,-0.0106221,0.0105206,-0.0193988,-1.17601,0.0103708,1067,726,12.5049,1.45611,45.2033,6.99364,33.8781,5.87531
-12.6516,23.6436,-2.84349,1.19823,-0.185974,0.342113,-0.016078,0.006214,-0.0103933,0.0103079,-0.0201718,-1.19556,0.0110438,1074,726,12.3834,1.45139,45.3449,6.79543,34.1272,5.67329
-11.9115,23.6669,-2.90324,1.18768,-0.188341,0.340325,-0.0171231,0.00631384,-0.0101434,0.0100941,-0.0209033,-1.21406,0.0122047,1081,726,12.2734,1.47284,45.5325,6.62598,34.408,5.47398
-11.1721,23.6885,-2.95761,1.1751,-0.18896,0.330352,-0.0180895,0.00637826,-0.0098709,0.00986388,-0.0215751,-1.23134,0.0124943,1088,726,12.1247,1.49049,45.6978,6.47042,34.6764,5.29166
-10.4313,23.7104,-3.01463,1.16092,-0.187928,0.320429,-0.0189409,0.00639674,-0.00956136,0.00959986,-0.022144,-1.24754,0.0118962,1095,726,11.9602,1.50068,45.8639,6.29337,34.9614,5.11302
-9.69008,23.7329,-3.07087,1.14384,-0.185495,0.310247,-0.0196475,0.00636083,-0.00921072,0.00929234,-0.022579,-1.26266,0.0113992,1102,726,11.7669,1.49332,46.0066,6.09292,35.2512,4.91995
-8.94766,23.7553,-3.12933,1.12648,-0.181393,0.301742,-0.0202216,0.00627356,-0.00881312,0.00893728,-0.0228853,-1.27728,0.0108432,1109,726,11.5744,1.45869,46.1595,5.89164,35.556,4.73686
-8.2049,23.7773,-3.1865,1.10773,-0.176505,0.30035,-0.0206873,0.00612572,-0.00837982,0.0085292,-0.0230908,-1.29148,0.0100775,1116,726,11.3853,1.40298,46.2931,5.67822,35.8633,4.55941
-7.45993,23.8003,-3.24982,1.08849,-0.17131,0.291634,-0.0210701,0.00593558,-0.00795696,0.00810565,-0.0232401,-1.30455,0.0095291,1123,726,11.1739,1.36587,46.4592,5.46468,36.2,4.38233
-6.71229,23.8244,-3.32113,1.07136,-0.168613,0.2822,-0.0213749,0.00572829,-0.00757643,0.00770241,-0.023349,-1.3159,0.00967926,1130,726,10.9815,1.35838,46.6818,5.27854,36.5727,4.21118
-5.96322,23.8491,-3.39526,1.05455,-0.167362,0.274034,-0.0215858,0.00552723,-0.0072643,0.00735087,-0.0234095,-1.32484,0.0104474,1137,726,10.7956,1.36111,46.9233,5.10328,36.9629,4.03727
-5.21844,23.8716,-3.44939,1.03809,-0.166203,0.269062,-0.0216975,0.00533767,-0.00698996,0.007038,-0.0233978,-1.33218,0.0105517,1144,726,10.6213,1.35096,47.1003,4.91141,37.2886,3.84246
-4.47749,23.891,-3.48591,1.02182,-0.162902,0.266795,-0.0216997,0.00513649,-0.00669593,0.00671442,-0.0232776,-1.33936,0.0102022,1151,726,10.4553,1.31578,47.22,4.69439,37.558,3.648
-3.73764,23.9101,-3.51553,1.00467,-0.157985,0.26321,-0.0216159,0.00493118,-0.00639086,0.00638958,-0.0230743,-1.34644,0.0105351,1158,726,10.2775,1.26859,47.3154,4.44609,37.8101,3.43726
-2.99297,23.9315,-3.56161,0.986474,-0.152324,0.256162,-0.0214871,0.00473671,-0.00610936,0.00609015,-0.0228406,-1.35278,0.0103257,1165,726,10.0809,1.22418,47.4703,4.20274,38.1287,3.23738
-2.24212,23.9564,-3.62902,0.966354,-0.148598,0.247044,-0.0213223,0.00456861,-0.00588519,0.00584357,-0.0225973,-1.35745,0.0104252,1172,726,9.86095,1.20081,47.692,3.98553,38.5315,3.04054
-1.49113,23.9806,-3.69428,0.946309,-0.145789,0.237751,-0.0211215,0.00440989,-0.00567884,0.00561603,-0.0223276,-1.36151,0.0106289,1179,726,9.64166,1.18534,47.9136,3.78841,38.9338,2.85329
-0.739428,24.0054,-3.75942,0.925271,-0.144133,0.232239,-0.0208725,0.00424832,-0.00545134,0.00538028,-0.0220045,-1.36606,0.0109978,1186,726,9.42266,1.17296,48.1285,3.58375,39.3432,2.65186
0.0114693,24.0302,-3.81864,0.906225,-0.14141,0.228113,-0.020576,0.0040943,-0.00521125,0.00514993,-0.0216317,-1.37093,0.0116484,1193,726,9.2261,1.14635,48.3475,3.35142,39.7388,2.43361
0.761948,24.0531,-3.87378,0.88929,-0.137509,0.225673,-0.0202462,0.00395421,-0.0049795,0.00493875,-0.0212307,-1.3756,0.0120437,1200,726,9.05372,1.10996,48.5776,3.12354,40.1267,2.23828
1.50903,24.0728,-3.91365,0.879483,-0.129895,0.214797,-0.0198895,0.0038442,-0.00478343,0.00477201,-0.0208173,-1.37921,0.0109362,1207,726,8.92742,1.0531,48.838,2.88324,40.4665,2.05338
2.25416,24.0902,-3.94394,0.866826,-0.124439,0.210452,-0.0194944,0.00375409,-0.00460526,0.00463311,-0.0203735,-1.38219,0.0103808,1214,726,8.79112,1.00281,49.0363,2.6721,40.7787,1.88419
3.00035,24.1087,-3.97567,0.8507,-0.121529,0.211504,-0.0190644,0.00366956,-0.00442728,0.00450131,-0.0198962,-1.38509,0.0107649,1221,726,8.63631,0.962968,49.2079,2.46319,41.1037,1.69649
3.74883,24.1283,-4.01352,0.833766,-0.118695,0.210084,-0.0186488,0.00358186,-0.00424863,0.00436617,-0.0194331,-1.38825,0.0107817,1228,726,8.46763,0.934169,49.4033,2.2544,41.4583,1.51046
4.50015,24.1497,-4.05931,0.818144,-0.114816,0.201275,-0.0182671,0.00349201,-0.00409755,0.00423805,-0.0190132,-1.3907,0.0104268,1235,726,8.29226,0.910265,49.6542,2.03636,41.849,1.31577
5.25153,24.1705,-4.10289,0.803326,-0.109553,0.190005,-0.0179105,0.00341027,-0.00399417,0.00413396,-0.0186342,-1.39155,0.00986091,1242,726,8.11789,0.875163,49.9145,1.81601,42.239,1.12605
5.99984,24.189,-4.13283,0.78823,-0.104917,0.180909,-0.0175741,0.00333555,-0.00392088,0.0040466,-0.0182852,-1.3914,0.00975628,1249,726,7.94674,0.849514,50.1277,1.59062,42.5871,0.935799
6.75408,24.2087,-4.18222,0.77405,-0.10225,0.181027,-0.0172604,0.00327074,-0.00386091,0.00397278,-0.0179625,-1.39093,0.0105097,1256,726,7.80824,0.829499,50.418,1.40971,43.0121,0.788026
7.50451,24.2261,-4.21532,0.760827,-0.0993797,0.182147,-0.0169551,0.00321174,-0.00379437,0.00390202,-0.0176454,-1.39084,0.010776,1263,726,7.68183,0.802081,50.6655,1.22029,43.3857,0.631427
8.2552,24.2448,-4.24682,0.749651,-0.0944007,0.182734,-0.0166227,0.00314651,-0.00370035,0.00381643,-0.0172926,-1.39169,0.0103978,1270,726,7.57315,0.743953,50.936,0.993513,43.7615,0.445638
8.99685,24.2594,-4.24354,0.739616,-0.0882778,0.183587,-0.0162657,0.00306589,-0.00358666,0.00370988,-0.0169097,-1.39314,0.00974593,1277,726,7.47622,0.677803,51.0998,0.715065,44.0192,0.222999
9.73365,24.2709,-4.22118,0.72861,-0.0822846,0.184798,-0.0159032,0.00298449,-0.00349248,0.00360959,-0.0165283,-1.39369,0.00966743,1284,726,7.37147,0.616739,51.192,0.429679,44.2152,-0.00286416
10.4753,24.2843,-4.21436,0.715725,-0.0786281,0.186533,-0.0155477,0.00289274,-0.0033944,0.00349771,-0.0161527,-1.39442,0.00967198,1291,726,7.25087,0.58479,51.3283,0.173972,44.4745,-0.213162
11.2201,24.2988,-4.21648,0.70328,-0.075786,0.183608,-0.0152075,0.00278478,-0.00326471,0.00335885,-0.0157816,-1.39674,0.010113,1298,726,7.12232,0.567561,51.512,-0.0562402,44.7734,-0.414499
11.9668,24.3133,-4.22348,0.690842,-0.0728955,0.176163,-0.0148996,0.00265871,-0.00311449,0.00319479,-0.0154357,-1.40034,0.0110432,1305,726,6.9818,0.557157,51.724,-0.262976,45.0971,-0.599549
12.7132,24.3266,-4.22715,0.679273,-0.0693572,0.166866,-0.0146154,0.00251483,-0.00296391,0.00301316,-0.0151137,-1.40422,0.0117161,1312,726,6.84447,0.532023,51.9409,-0.448299,45.4158,-0.771539
13.4589,24.3393,-4.2269,0.667786,-0.0652212,0.160491,-0.0143446,0.00236744,-0.00285154,0.0028406,-0.0148178,-1.40636,0.0118403,1319,726,6.71563,0.494252,52.1493,-0.642813,45.7277,-0.944102
14.2059,24.3533,-4.22861,0.657735,-0.0612184,0.156425,-0.0140916,0.00222359,-0.00277783,0.00268358,-0.0145516,-1.40669,0.0117486,1326,726,6.60655,0.448719,52.3847,-0.852158,46.0544,-1.13433
14.9619,24.3725,-4.259,0.648885,-0.0586622,0.156388,-0.0138529,0.00208855,-0.00273405,0.00254441,-0.0143088,-1.40558,0.0118843,1333,726,6.5197,0.411349,52.7399,-1.05824,46.4928,-1.32781
15.7216,24.3943,-4.2997,0.639645,-0.0587161,0.160407,-0.0136189,0.00196017,-0.00270023,0.00241491,-0.0140737,-1.40395,0.0121699,1340,726,6.44094,0.395083,53.1335,-1.2642,46.9765,-1.53703
16.4822,24.4155,-4.34119,0.629866,-0.0583166,0.159011,-0.0133925,0.00181031,-0.0026855,0.00227074,-0.013853,-1.401,0.0119136,1347,726,6.34225,0.394465,53.5355,-1.46277,47.4703,-1.73239
17.2366,24.4314,-4.35945,0.619385,-0.0573134,0.152807,-0.0131889,0.00164192,-0.00271983,0.00212498,-0.013672,-1.39502,0.0113208,1354,726,6.22392,0.403843,53.8567,-1.641,47.8865,-1.90168
17.9923,24.448,-4.38009,0.609518,-0.0558284,0.141913,-0.0130138,0.00150018,-0.00278183,0.0020151,-0.0135287,-1.38777,0.0112106,1361,726,6.09828,0.411694,54.203,-1.81631,48.319,-2.07585
18.7532,24.4674,-4.41578,0.599408,-0.0552342,0.134291,-0.0128531,0.00137206,-0.00281943,0.00191049,-0.0133916,-1.3821,0.011403,1368,726,5.97948,0.417935,54.6066,-1.98767,48.8139,-2.25387
19.5145,24.4874,-4.45015,0.588297,-0.0559309,0.135433,-0.0127061,0.00123951,-0.00279245,0.00177788,-0.0132444,-1.38034,0.0114398,1375,726,5.87608,0.420356,54.9974,-2.17296,49.3116,-2.44553
20.2708,24.5042,-4.46576,0.57719,-0.0562773,0.136281,-0.0125677,0.00105727,-0.00270406,0.00157431,-0.0130847,-1.38187,0.0116088,1382,726,5.77213,0.426448,55.3277,-2.36854,49.7487,-2.63804
21.0245,24.5189,-4.47075,0.566161,-0.056711,0.14072,-0.0124428,0.000880987,-0.00260684,0.00137287,-0.0129346,-1.3843,0.0117289,1389,726,5.67926,0.428488,55.6254,-2.56536,50.1544,-2.82568
21.7788,24.5336,-4.47575,0.556528,-0.0562679,0.139372,-0.0123303,0.000758583,-0.0025686,0.00124461,-0.0128163,-1.38379,0.0119983,1396,726,5.58328,0.418201,55.948,-2.74794,50.5677,-3.0136
22.5367,24.5518,-4.49035,0.547916,-0.05636,0.135117,-0.0122289,0.000739974,-0.00261026,0.00124563,-0.0127346,-1.37945,0.0122521,1403,726,5.48873,0.417956,56.3254,-2.95248,51.0241,-3.23342
23.296,24.5705,-4.50714,0.53951,-0.0559554,0.130188,-0.0121374,0.000855097,-0.00268622,0.00138857,-0.0126709,-1.37475,0.012445,1410,726,5.39405,0.412078,56.7206,-3.16152,51.496,-3.45609
24.051,24.585,-4.50823,0.530945,-0.0535288,0.12284,-0.0120163,0.00094612,-0.0027094,0.00148964,-0.0125599,-1.37282,0.0127735,1417,726,5.29048,0.397866,57.0652,-3.36506,51.9177,-3.65062
24.7995,24.5952,-4.48655,0.520581,-0.049782,0.117375,-0.0118654,0.00105928,-0.00270038,0.00160079,-0.0124069,-1.37289,0.0130294,1424,726,5.17533,0.371214,57.3155,-3.57982,52.2636,-3.83704
25.5487,24.6061,-4.46535,0.509629,-0.0459751,0.111289,-0.011773,0.00124151,-0.00280587,0.00182067,-0.0123521,-1.36724,0.0130649,1431,726,5.05301,0.339695,57.5694,-3.80027,52.619,-4.03474
