 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7341,21.9321,-2.83635,0.0014574,-0.0067614,0.00720868,3.09101e-06,-7.05623e-05,5.74884e-06,3.53702e-06,-7.10084e-05,0.0774278,0.00926791,1326,747,0.0351901,0.0449685,40.2108,-0.810305,40.2023,-0.8732
14.4837,21.9477,-2.85364,0.000651759,-0.00637099,0.00357638,-1.21391e-06,-0.000102386,8.27726e-05,4.52065e-05,-0.000148806,0.511112,0.00917712,1333,747,0.0177424,0.0469882,40.5944,-0.984887,40.591,-1.04986
15.2341,21.9634,-2.87171,0.000696326,-0.0058403,-0.00214036,-3.29568e-06,-0.000132925,0.000136264,8.27828e-05,-0.000219004,0.563406,0.00931098,1340,747,0.00240837,0.0579634,40.998,-1.16324,40.9899,-1.22552
15.9876,21.9804,-2.89806,0.000835799,-0.0059692,-0.00353467,-6.5949e-07,-0.000148604,0.000139553,8.33146e-05,-0.000232578,0.541694,0.00938452,1347,747,-0.000195682,0.070583,41.437,-1.34095,41.4266,-1.3977
16.7403,21.9961,-2.91974,0.00113504,-0.00638681,-0.00216708,1.82709e-06,-0.000151401,9.07603e-05,4.39866e-05,-0.00019356,0.434858,0.00927232,1354,747,0.00637484,0.0779825,41.8657,-1.50653,41.8534,-1.55958
17.4886,22.0102,-2.92385,0.00173356,-0.00658469,-0.00314876,1.80255e-07,-0.000152012,2.21761e-05,3.34573e-06,-0.000155177,0.141784,0.00914387,1361,747,0.00927217,0.0846513,42.2427,-1.69474,42.224,-1.74826
18.2381,22.0241,-2.93065,0.00206024,-0.00636303,-0.00577865,-1.64264e-06,-0.000158834,-3.19006e-05,4.58461e-06,-0.000165061,-0.192783,0.00888818,1368,747,0.00490677,0.0899946,42.6353,-1.87059,42.6115,-1.923
18.9917,22.0408,-2.94823,0.00178591,-0.00594215,-0.00720279,-5.8811e-06,-0.00016275,-8.46767e-05,3.11059e-05,-0.000199737,-0.411825,0.00911325,1375,747,-0.00178814,0.0862149,43.0684,-2.06458,43.0465,-2.11723
19.7465,22.057,-2.96833,0.00108891,-0.00555171,-0.00696689,-2.13586e-05,-0.000159685,-0.000143055,6.83755e-05,-0.000249419,-0.560229,0.00913224,1382,747,-0.00774009,0.0737523,43.5127,-2.23608,43.4978,-2.29266
20.5017,22.0729,-2.98707,0.000883882,-0.00538018,-0.00472946,-4.18829e-05,-0.000153254,-0.000196586,0.000106752,-0.000301889,-0.647383,0.00916139,1389,747,-0.00329968,0.0521642,43.9631,-2.39738,43.9515,-2.46474
21.2552,22.0881,-2.99844,0.00138598,-0.00573964,0.000513354,-5.53801e-05,-0.000148658,-0.000226934,0.000129658,-0.000333696,-0.68405,0.00981684,1396,747,0.0162545,0.0426064,44.3993,-2.58108,44.386,-2.64794
22.0115,22.1052,-3.01635,0.000921266,-0.00699196,0.00784265,-5.92876e-05,-0.000150247,-0.000237381,0.000136931,-0.000346466,-0.69075,0.0107024,1403,747,0.032841,0.0550275,44.8562,-2.79059,44.8523,-2.8456
22.7739,22.1255,-3.05199,0.000627579,-0.00844558,0.0121175,-5.99525e-05,-0.000159001,-0.000249617,0.000145005,-0.000363959,-0.687469,0.0108546,1410,747,0.0425719,0.0760125,45.3896,-2.99845,45.3912,-3.04689
23.5367,22.146,-3.08657,0.000451689,-0.00953609,0.0123465,-5.96725e-05,-0.000176299,-0.000250509,0.000139221,-0.000375192,-0.671045,0.0107404,1417,747,0.0419287,0.0959243,45.9304,-3.20476,45.9339,-3.25377
24.2872,22.1574,-3.07998,0.00131379,-0.0100436,0.00965158,-4.913e-05,-0.000208785,-0.000216617,0.0001019,-0.000359815,-0.60886,0.0104563,1424,747,0.0425984,0.1018,46.3391,-3.35703,46.3324,-3.41872
25.0253,22.1622,-3.03176,0.00208772,-0.00955275,0.00464294,-2.94945e-05,-0.000250406,-0.000161235,5.54905e-05,-0.000335391,-0.485083,0.010666,1431,747,0.0354404,0.101119,46.6031,-3.5248,46.5857,-3.59393
25.7637,22.1661,-2.98328,0.00229288,-0.00868272,0.00164348,-1.73971e-05,-0.000294063,-0.0001044,1.75772e-05,-0.000329037,-0.323252,0.01103,1438,747,0.0285236,0.0950054,46.8663,-3.68232,46.8451,-3.75046
26.5089,22.1735,-2.95446,0.00198834,-0.0080941,0.00168319,-2.71686e-05,-0.000333541,-3.74922e-05,-2.26472e-05,-0.000338063,-0.120015,0.0109821,1445,747,0.0257578,0.0810081,47.2026,-3.83991,47.1841,-3.91031
27.2607,22.1844,-2.94489,0.00142091,-0.00784356,0.00531005,-4.70722e-05,-0.000355991,3.47935e-05,-4.32019e-05,-0.000359862,0.110781,0.0109944,1452,747,0.0310793,0.0647358,47.6125,-4.00338,47.6015,-4.07329
28.0111,22.194,-2.92884,0.00107531,-0.0079889,0.00882165,-6.13484e-05,-0.000347013,8.19053e-05,-3.95309e-05,-0.00036883,0.26033,0.0108378,1459,747,0.0382389,0.0595601,48.0085,-4.16518,48.0025,-4.23162
28.7693,22.2071,-2.93552,0.00057733,-0.00769013,0.0100643,-7.57301e-05,-0.00030671,8.39688e-05,-4.84311e-05,-0.000334009,0.31433,0.0104612,1466,747,0.0372249,0.0583416,48.4951,-4.327,48.4945,-4.38486
29.5295,22.222,-2.94591,0.000601951,-0.00716004,0.00589578,-9.24351e-05,-0.00025029,5.25295e-05,-7.65527e-05,-0.000266172,0.293612,0.0102661,1473,747,0.0250867,0.0648304,49.0112,-4.5038,49.0082,-4.55851
30.289,22.2382,-2.95193,0.000958834,-0.00614503,-0.00305115,-0.00010672,-0.000188773,1.70798e-05,-0.000103306,-0.000192186,0.197243,0.0103229,1480,747,0.00168927,0.0731416,49.5249,-4.7154,49.5143,-4.77119
31.039,22.2484,-2.92683,0.00106392,-0.0059978,-0.00577597,-0.000109708,-0.000118959,-5.02488e-06,-0.000107504,-0.000121163,-0.413397,0.0105434,1487,747,-0.00550893,0.0775285,49.926,-4.91066,49.913,-4.96812
31.7853,22.2566,-2.88881,0.000872329,-0.00578937,-0.00532817,-0.000107329,-4.30922e-05,-1.01349e-05,-4.15311e-05,-0.00010889,-1.41797,0.0104623,1494,747,-0.00608087,0.0750393,50.2825,-5.11502,50.2718,-5.16947
32.5375,22.2676,-2.86708,0.00018885,-0.0052085,-0.00183497,-0.000103785,2.01234e-05,3.58246e-06,2.02268e-05,-0.000103889,1.54192,0.0101873,1501,747,-0.00205406,0.0530129,50.7007,-5.31687,50.6981,-5.37048
33.2944,22.2817,-2.85785,-0.000319859,-0.00554457,0.0020906,-8.74386e-05,6.1656e-05,4.6603e-05,7.50242e-05,-0.000100807,1.29144,0.0100816,1508,747,0.00527198,0.0385753,51.1745,-5.52675,51.1785,-5.5883
34.0492,22.2932,-2.84044,-0.000345711,-0.00671569,0.00506058,-5.07399e-05,9.17886e-05,0.000112043,0.000153311,-0.000112262,1.06865,0.0101622,1515,747,0.014384,0.0449042,51.6305,-5.71635,51.6358,-5.78451
34.802,22.301,-2.81549,-0.000808363,-0.00812046,0.00927788,3.28134e-07,0.000119128,0.000173711,0.000243314,-0.000123859,0.950139,0.0107715,1522,747,0.0231564,0.0680671,52.0603,-5.87369,52.0719,-5.93249
35.5526,22.3071,-2.78224,-0.000286816,-0.00842936,0.00955844,5.69347e-05,0.000136775,0.000227942,0.000328266,-0.000134556,0.872086,0.0110167,1529,747,0.0288983,0.0797091,52.4783,-6.02309,52.4848,-6.07552
36.3036,22.3151,-2.74855,3.64687e-05,-0.00733771,0.00750331,0.000117942,0.000135284,0.000284518,0.000411263,-0.000158037,0.800632,0.0107515,1536,747,0.0253969,0.0713666,52.902,-6.2072,52.9045,-6.25358
37.0564,22.3267,-2.71786,0.000474,-0.00625903,0.0058705,0.000181436,0.0001245,0.000344465,0.000498608,-0.000192672,0.74417,0.0104818,1543,747,0.0243449,0.0510472,53.3467,-6.44196,53.3441,-6.49286
37.8101,22.3369,-2.6883,0.00020283,-0.00663381,0.00664497,0.000245795,0.000110057,0.000395981,0.000579681,-0.000223829,0.700526,0.0104062,1550,747,0.0244586,0.0512833,53.7946,-6.64368,53.7948,-6.69898
38.5635,22.3443,-2.65663,-0.000404734,-0.00699415,0.00571126,0.000297223,8.27385e-05,0.00043319,0.000636248,-0.000256287,0.664056,0.0106171,1557,747,0.0162199,0.0565714,54.2385,-6.79949,54.2443,-6.85939
39.3235,22.3542,-2.64258,-0.000372473,-0.00685366,0.00422272,0.000323385,3.88699e-05,0.000470453,0.000672619,-0.000310363,0.638577,0.0107552,1564,747,0.011928,0.059281,54.7613,-6.94925,54.7663,-7.00857
40.0897,22.3678,-2.64464,0.000951087,-0.00563997,1.97385e-05,0.000336342,-8.30339e-06,0.000510007,0.000702352,-0.000374313,0.622478,0.0111632,1571,747,0.0106307,0.0569826,55.3653,-7.12361,55.3559,-7.17564
40.8619,22.3847,-2.66188,0.0026282,-0.00467304,-0.00331414,0.000346287,-4.65831e-05,0.000540816,0.000725237,-0.000425534,0.611197,0.0115107,1578,747,0.0153163,0.0497853,56.0366,-7.30522,56.0097,-7.35667
41.6374,22.4028,-2.68642,0.00338772,-0.00412501,-0.0026973,0.000352167,-6.45566e-05,0.000521776,0.000705646,-0.000418036,0.595433,0.0118287,1585,747,0.0240164,0.0380378,56.7325,-7.48559,56.6982,-7.53612
42.4124,22.4194,-2.70753,0.00331387,-0.00406698,0.000147446,0.000344702,-7.55104e-05,0.000435842,0.000618438,-0.000349246,0.560798,0.0118817,1592,747,0.0321619,0.0337909,57.4142,-7.65318,57.3813,-7.69763
43.1843,22.4351,-2.71766,0.00328035,-0.00446847,0.000874225,0.00032883,-0.000100235,0.000335754,0.000512738,-0.000284143,0.501111,0.0121132,1599,747,0.0341739,0.0422549,58.0643,-7.83497,58.0319,-7.87647
43.9518,22.4496,-2.71277,0.00367562,-0.00473066,-0.000835168,0.000315744,-0.000140788,0.000261071,0.000434269,-0.000259313,0.426169,0.0125165,1606,747,0.0323975,0.0522698,58.6719,-8.03875,58.6353,-8.08102
44.7137,22.4606,-2.69051,0.00307509,-0.00574018,0.000156433,0.000300911,-0.000199798,0.000202946,0.000372837,-0.000271724,0.340597,0.0132967,1613,747,0.0304519,0.0561501,59.2124,-8.22015,59.1819,-8.27459
45.4811,22.4725,-2.68195,0.001945,-0.00515735,-0.000566904,0.000269311,-0.000270129,0.000139141,0.000303086,-0.000303904,0.238132,0.0142828,1620,747,0.0177147,0.0483406,59.8057,-8.38646,59.7862,-8.43957
46.2527,22.4855,-2.68355,0.00154201,-0.00376676,-0.00256466,0.000211421,-0.000340313,7.10286e-05,0.000220419,-0.000349311,0.126,0.0140526,1627,747,0.00724876,0.0342231,60.4515,-8.54553,60.4357,-8.59223
47.0229,22.4993,-2.67885,0.00264811,-0.00282743,-0.00773781,0.000135861,-0.000391431,2.45576e-05,0.000137002,-0.000392573,0.0464391,0.0137215,1634,747,0.000282132,0.0408206,61.0979,-8.73987,61.0703,-8.77896
47.7962,22.5155,-2.68057,0.00502023,-0.00338643,-0.0132834,5.30686e-05,-0.000449554,-2.36316e-05,5.41772e-05,-0.000450662,-0.0468788,0.0132631,1641,747,0.00402097,0.0606597,61.7888,-8.943,61.7371,-8.99139
48.5743,22.5333,-2.69392,0.00517206,-0.00664077,-0.00812695,-3.27585e-05,-0.00051644,-5.60387e-05,-2.63508e-05,-0.000522848,-0.113849,0.0132926,1648,747,0.0229075,0.0871985,62.5069,-9.12758,62.4545,-9.19559
49.3517,22.5496,-2.7033,0.004526,-0.00791013,-0.00557493,-0.000143057,-0.000585624,-6.96792e-05,-0.000132345,-0.000596336,-0.152529,0.0137413,1655,747,0.0256564,0.0935269,63.2104,-9.30446,63.1647,-9.38215
50.1303,22.5645,-2.71403,0.00390562,-0.00797706,-0.00555337,-0.000281291,-0.000647546,-4.61689e-05,-0.000275561,-0.000653276,-0.123483,0.0142347,1662,747,0.0199554,0.100815,63.9264,-9.46675,63.887,-9.53851
50.9112,22.5796,-2.7292,0.00366077,-0.00753386,-0.00649737,-0.000456914,-0.000701926,3.48281e-05,-0.00045206,-0.000706781,0.138494,0.0142308,1669,747,0.0143383,0.104584,64.6702,-9.62143,64.6333,-9.68408
51.6912,22.5943,-2.73961,0.00348215,-0.00773932,-0.00420176,-0.000685393,-0.000754705,0.000197115,-0.000519911,-0.000920187,0.69838,0.0140181,1676,747,0.0201342,0.106841,65.4048,-9.7786,65.3699,-9.83563
52.4687,22.6085,-2.74124,0.00206134,-0.00821694,0.000955994,-0.000956753,-0.000787256,0.000466908,-0.000397468,-0.00134654,0.875176,0.014195,1683,747,0.0243139,0.102489,66.1027,-9.95158,66.0822,-10.0053
53.2449,22.6226,-2.73713,0.000515972,-0.00762856,0.00335685,-0.00125474,-0.00069188,0.000741575,-0.000180128,-0.00176649,0.966754,0.0142084,1690,747,0.0181445,0.0876027,66.7866,-10.1435,66.7814,-10.1926
-48.2214,19.748,0.247712,0.00160314,-0.00744836,0.00532717,0.000130211,5.20134e-05,0.000683723,0.000775952,-0.000593728,0.756837,0.0121066,731,754,0.0258459,0.0701212,27.4905,13.7977,27.4869,13.7386
-47.5163,19.7631,0.216054,0.0022537,-0.00707355,0.00373615,6.45647e-05,0.000183073,0.000415392,0.000543415,-0.000295778,0.856243,0.0114085,738,754,0.0297022,0.069892,27.3368,13.6278,27.3238,13.5707
-46.8113,19.7779,0.188233,0.00230531,-0.00686479,0.000546888,4.33693e-06,0.000215586,0.000202263,0.000338143,-0.00011822,1.02603,0.0109019,745,754,0.0248383,0.0747805,27.1734,13.4553,27.1538,13.397
-46.1065,19.7915,0.163941,0.00247773,-0.00671551,-0.00192217,-4.96252e-05,0.000202693,3.35828e-05,0.000207086,-5.40185e-05,1.44072,0.0111475,752,754,0.0223544,0.076644,27.0036,13.298,26.9777,13.2365
-45.4018,19.8047,0.143143,0.00261319,-0.00699886,-0.00174575,-9.21672e-05,0.00016692,-8.043e-05,0.000189858,-0.000115105,-1.29298,0.0117042,759,754,0.0240673,0.0744969,26.8228,13.1419,26.7959,13.073
-44.6972,19.8176,0.124783,0.00208137,-0.00716931,0.0011733,-0.000114416,0.000115899,-0.000133606,0.000177127,-0.000175644,-1.14108,0.0111408,766,754,0.0238517,0.0658787,26.6286,12.9795,26.6122,12.908
-43.9937,19.8295,0.115474,0.00111577,-0.00707949,0.00176357,-0.000108307,5.7628e-05,-0.000138605,0.0001362,-0.000186879,-1.05509,0.0103673,773,754,0.0152737,0.0616448,26.4091,12.8064,26.403,12.7343
-43.2874,19.842,0.0925919,0.000407843,-0.00688889,0.00145069,-7.96113e-05,2.97007e-06,-0.000114663,8.355e-05,-0.000160191,-0.958223,0.0101295,780,754,0.00759672,0.0677457,26.2483,12.6558,26.2484,12.5928
-42.5785,19.8567,0.0575521,0.00045147,-0.00776207,0.002514,-5.07244e-05,-3.01426e-05,-0.000102088,6.21718e-05,-0.000143039,-0.835631,0.0102884,787,754,0.00997513,0.0838475,26.1421,12.5088,26.144,12.4485
-41.8676,19.8727,0.014274,0.00106709,-0.00833552,0.00470669,-2.43098e-05,-6.12114e-05,-6.5577e-05,2.53626e-05,-0.000110884,-0.648263,0.0100888,794,754,0.0200606,0.0929886,26.0757,12.3595,26.0758,12.3044
-41.1574,19.888,-0.0222404,0.00131467,-0.00878284,0.00609553,-2.24422e-06,-9.28411e-05,-1.61351e-05,5.43627e-07,-9.5629e-05,-0.171092,0.00958942,801,754,0.0251429,0.0954169,25.9901,12.2112,25.9903,12.1543
-40.4489,19.9024,-0.0468026,0.00134591,-0.00831092,0.00591858,2.21213e-05,-0.000122949,3.39404e-05,2.96692e-05,-0.000130497,0.218827,0.008747,808,754,0.0251876,0.0869485,25.8699,12.0403,25.8692,11.9834
-39.7404,19.9157,-0.0694192,0.000861343,-0.00714412,0.00271448,5.50098e-05,-0.000144571,7.7181e-05,8.13741e-05,-0.000170935,0.329165,0.00883578,815,754,0.0145123,0.0749002,25.7497,11.8834,25.7477,11.8269
-39.029,19.9319,-0.104631,0.000882237,-0.00570433,0.000207225,8.71502e-05,-0.000151311,0.000101955,0.000124798,-0.000188959,0.353726,0.00986074,822,754,0.00997557,0.0623061,25.6853,11.7049,25.6783,11.6559
-38.3144,19.9514,-0.153787,0.00152655,-0.00567955,-0.00134752,9.90064e-05,-0.000143287,0.000107033,0.000139516,-0.000183796,0.361812,0.0104389,829,754,0.0134707,0.0686356,25.6817,11.5117,25.6659,11.4646
-37.5994,19.9708,-0.202373,0.00221873,-0.00613177,-0.00171497,9.15803e-05,-0.000132632,0.000103022,0.000131729,-0.00017278,0.371599,0.0104383,836,754,0.0197072,0.074029,25.6814,11.3267,25.6583,11.2749
-36.8855,19.9875,-0.242502,0.00269672,-0.00681679,-0.00195975,8.16005e-05,-0.000129994,9.9419e-05,0.000120983,-0.000169377,0.377164,0.0101019,843,754,0.024084,0.0802317,25.6549,11.1702,25.6269,11.1103
-36.1729,20.0034,-0.273437,0.00236116,-0.00655341,-0.00310095,7.55921e-05,-0.000137555,9.68081e-05,0.000112997,-0.000174959,0.36871,0.0100982,850,754,0.0185799,0.0758253,25.5964,10.9969,25.5697,10.934
-35.4614,20.0186,-0.295957,0.00163608,-0.00602686,-0.00325808,6.9253e-05,-0.000148463,9.25511e-05,0.000103279,-0.000182488,0.352306,0.00988392,857,754,0.011037,0.0647836,25.5096,10.8063,25.4894,10.7421
-34.7512,20.0315,-0.308928,0.00132565,-0.00551391,-0.00283921,5.64465e-05,-0.000151516,8.33434e-05,8.57252e-05,-0.000180795,0.337835,0.00977955,864,754,0.00867815,0.0549735,25.3981,10.6286,25.3815,10.5659
-34.0405,20.0441,-0.322998,0.00162475,-0.00533494,-0.00253508,3.71709e-05,-0.00014191,7.40989e-05,6.38551e-05,-0.000168594,0.345657,0.00853008,871,754,0.0121577,0.0523594,25.3031,10.4607,25.2842,10.3999
-33.3276,20.0572,-0.345338,0.00166351,-0.00544201,-0.00156931,1.83567e-05,-0.000121752,7.07415e-05,4.78612e-05,-0.000151257,0.395139,0.00798405,878,754,0.0144128,0.0496264,25.2408,10.3154,25.2231,10.2528
-32.6152,20.0691,-0.363115,0.00124632,-0.0055656,9.51244e-05,1.07741e-05,-9.90721e-05,8.14694e-05,5.41048e-05,-0.000142403,0.488813,0.00787043,885,754,0.0135035,0.0503477,25.1633,10.1715,25.1523,10.1127
-31.9024,20.0815,-0.380952,0.00135622,-0.00535429,-4.77006e-05,1.98373e-05,-7.74287e-05,0.000105652,8.75118e-05,-0.000145103,0.569699,0.00756176,892,754,0.0142867,0.0474246,25.1011,10.024,25.0888,9.96601
-31.187,20.096,-0.408398,0.00197131,-0.00524535,-0.000926539,4.09872e-05,-5.31679e-05,0.000129642,0.000131835,-0.000144015,0.611234,0.00755088,899,754,0.0186282,0.045602,25.0866,9.869,25.0668,9.80837
-30.4686,20.1141,-0.448305,0.0024698,-0.00557553,-0.0041009,6.33392e-05,-2.2423e-05,0.000146241,0.000172856,-0.00013194,0.642784,0.00827015,906,754,0.0172774,0.056295,25.1266,9.68619,25.0971,9.61957
-29.7526,20.1301,-0.473822,0.00248527,-0.00556762,-0.00477892,7.8683e-05,1.20137e-05,0.000152212,0.000201168,-0.000110471,0.677599,0.00874914,913,754,0.0160179,0.0575605,25.1133,9.49423,25.0826,9.42687
-29.0378,20.1455,-0.491099,0.00195472,-0.00546264,-0.00599275,8.73917e-05,4.49261e-05,0.000147589,0.000215267,-8.29496e-05,0.713956,0.00882899,920,754,0.00824962,0.0611415,25.073,9.28549,25.0456,9.21995
-28.3212,20.1606,-0.514978,0.00179864,-0.0051081,-0.00554534,9.63592e-05,7.54791e-05,0.000129719,0.000216058,-4.42196e-05,0.745244,0.00878105,927,754,0.00746019,0.0581945,25.0641,9.10044,25.0389,9.04039
-27.5975,20.1803,-0.57011,0.00180224,-0.00527101,-0.00457399,0.000106708,9.99836e-05,0.000103803,0.000207203,-5.11405e-07,0.769208,0.00856392,934,754,0.0093639,0.0639834,25.175,8.92732,25.1514,8.87313
-26.872,20.2007,-0.631504,0.00193251,-0.00508643,-0.00626812,0.000106678,0.000122143,8.10701e-05,0.000195849,3.29726e-05,0.832946,0.00899759,941,754,0.00702154,0.0712803,25.3207,8.76161,25.2934,8.71301
-26.1493,20.2188,-0.676234,0.00194834,-0.00421493,-0.00813091,9.09211e-05,0.000140424,5.80244e-05,0.000178756,5.25896e-05,0.986999,0.00927134,948,754,0.00308025,0.0678165,25.4129,8.58529,25.3826,8.54433
-25.4324,20.2318,-0.691547,0.00219992,-0.00318806,-0.0095544,6.61258e-05,0.000155721,2.87619e-05,0.000164159,5.76874e-05,1.28542,0.00879256,955,754,0.00236529,0.054181,25.4077,8.4198,25.3727,8.38061
-24.7168,20.2434,-0.698393,0.00237171,-0.00303887,-0.00772816,3.86208e-05,0.000167303,-2.71583e-06,0.00016736,3.85635e-05,-1.5497,0.00814169,962,754,0.00772994,0.0460307,25.3732,8.25604,25.3392,8.21746
-23.9978,20.2568,-0.71907,0.00278691,-0.00353925,-0.00598855,1.01441e-05,0.000169908,-2.72049e-05,0.000174414,5.63861e-06,-1.40667,0.00766763,969,754,0.01541,0.049759,25.3978,8.10196,25.3625,8.06293
-23.2739,20.2742,-0.75939,0.0026895,-0.0041358,-0.0063555,-1.95637e-05,0.000167279,-3.42811e-05,0.000173371,-2.56549e-05,-1.39495,0.00737568,976,754,0.0136854,0.0588901,25.4984,7.93878,25.4637,7.8961
-22.5492,20.2914,-0.800951,0.00238618,-0.00471016,-0.00557325,-4.85917e-05,0.000163864,-2.56319e-05,0.000166913,-5.16404e-05,-1.45241,0.00748102,983,754,0.0123746,0.065358,25.6068,7.78338,25.5764,7.73848
-21.8217,20.3102,-0.852999,0.00213457,-0.00472758,-0.00709041,-7.57047e-05,0.000167465,-2.33718e-05,0.000169691,-7.79306e-05,-1.47584,0.00742593,990,754,0.00662847,0.0663961,25.7641,7.63202,25.734,7.5829
-21.0918,20.331,-0.912932,0.00177593,-0.00510214,-0.00703577,-0.000101168,0.000177874,-4.1704e-05,0.000183973,-0.000107267,-1.42557,0.00751926,997,754,0.00323832,0.0685935,25.9538,7.46771,25.9274,7.41368
-20.363,20.3507,-0.964851,0.0017744,-0.00538358,-0.0071012,-0.000117925,0.000181608,-6.66863e-05,0.000195783,-0.000132101,-1.36134,0.00768994,1004,754,0.00306279,0.0702393,26.1253,7.29838,26.099,7.24028
-19.6393,20.3668,-0.991412,0.00167587,-0.00569687,-0.00624479,-0.000119242,0.000169623,-7.64312e-05,0.0001886,-0.000138218,-1.32744,0.00767413,1011,754,0.00391938,0.0728959,26.2104,7.11472,26.1863,7.05595
-18.9194,20.3798,-0.998738,0.00152105,-0.00580997,-0.00494392,-0.000108764,0.000144486,-6.91587e-05,0.000162141,-0.00012642,-1.32085,0.00777294,1018,754,0.00515127,0.0752412,26.2317,6.92537,26.2111,6.87098
-18.198,20.3932,-1.01081,0.00112647,-0.00603114,-0.00399383,-8.81256e-05,0.000109399,-5.80694e-05,0.000125205,-0.000103932,-1.30503,0.00763243,1025,754,0.00335865,0.0771762,26.2755,6.7471,26.2601,6.69343
-17.4739,20.4074,-1.03219,0.000653455,-0.00604718,-0.00415414,-6.1345e-05,6.76264e-05,-4.56342e-05,8.214e-05,-7.58586e-05,-1.26287,0.00731245,1032,754,-0.00162359,0.0758746,26.3604,6.58678,26.3494,6.53101
-16.7465,20.4239,-1.06581,0.000582741,-0.00576751,-0.0045243,-3.041e-05,2.31889e-05,-3.43837e-05,3.99836e-05,-4.72047e-05,-1.11643,0.00682415,1039,754,-0.00321969,0.0722644,26.501,6.42077,26.4902,6.36563
-16.0139,20.4445,-1.11912,0.000968042,-0.00551363,-0.00380499,-4.72349e-06,-2.08835e-05,-2.72643e-05,1.56329e-05,-4.12399e-05,-0.641342,0.00671399,1046,754,0.00201993,0.0689265,26.7234,6.23293,26.7098,6.1818
-15.2783,20.4665,-1.18301,0.00115666,-0.00622324,-0.000463557,3.54617e-06,-6.64646e-05,-1.74574e-05,7.65774e-06,-7.05762e-05,-0.231306,0.00686016,1053,754,0.0114327,0.0712816,26.9856,6.05908,26.9746,6.00721
-14.5479,20.484,-1.22158,0.00119229,-0.00685668,0.00106323,1.22514e-06,-0.000112695,-1.03389e-05,2.15585e-06,-0.000113626,-0.0897783,0.00680746,1060,754,0.0153213,0.0775219,27.164,5.89196,27.1549,5.83893
-13.8207,20.4981,-1.24432,0.00145965,-0.00671933,-0.000480127,-1.89916e-06,-0.000156679,-1.03527e-05,-1.20977e-06,-0.000157369,-0.0664916,0.0067222,1067,754,0.0143985,0.0794625,27.2985,5.7394,27.2847,5.68599
-13.094,20.5127,-1.26249,0.00223932,-0.00633906,-0.00393664,-3.29546e-06,-0.000186866,-2.60781e-05,3.37313e-07,-0.000190498,-0.138413,0.00668144,1074,754,0.0139972,0.0817093,27.4314,5.56285,27.4054,5.5079
-12.3615,20.5312,-1.30258,0.00293882,-0.00681642,-0.00310796,-1.13751e-05,-0.000200774,-6.55199e-05,9.08113e-06,-0.000221231,-0.302625,0.00710085,1081,754,0.022722,0.0848807,27.6444,5.38605,27.6129,5.32763
-11.625,20.5523,-1.35679,0.00295175,-0.00706066,-0.0032927,-2.88652e-05,-0.000202316,-0.00011019,2.46351e-05,-0.000255816,-0.452001,0.00766892,1088,754,0.0224286,0.0875636,27.9107,5.20122,27.8789,5.1401
-10.8875,20.573,-1.41284,0.00259315,-0.00686274,-0.00256468,-4.59318e-05,-0.00019643,-0.000131286,3.01417e-05,-0.000272504,-0.52517,0.00800718,1095,754,0.0205386,0.0853171,28.1859,5.02579,28.1585,4.9687
-10.1513,20.5912,-1.46063,0.00191593,-0.00610169,-0.00205386,-5.15643e-05,-0.00018289,-0.000117745,1.75895e-05,-0.000252044,-0.531042,0.00810831,1102,754,0.0150231,0.0723655,28.4353,4.8738,28.4149,4.82034
-9.41525,20.609,-1.5053,0.00103188,-0.0056055,-0.00338857,-4.32525e-05,-0.00015494,-9.6584e-05,1.24699e-05,-0.000210662,-0.523285,0.00792308,1109,754,0.00326363,0.0665176,28.6808,4.72242,28.6674,4.66852
-8.67811,20.6281,-1.55173,0.000432754,-0.00618535,-0.000423049,-2.69087e-05,-0.00011914,-9.05031e-05,2.85505e-05,-0.0001746,-0.549769,0.00759279,1116,754,0.00450174,0.0707108,28.9377,4.54996,28.9338,4.49863
-7.94073,20.6484,-1.59638,0.000833956,-0.0070253,0.00189343,-8.74682e-06,-8.98634e-05,-9.06831e-05,5.00347e-05,-0.000148645,-0.575115,0.0075144,1123,754,0.0139485,0.0824256,29.2064,4.34908,29.2014,4.30055
-7.19974,20.6716,-1.65277,0.00126983,-0.00783839,0.0060157,2.93233e-06,-7.14212e-05,-8.58637e-05,5.9322e-05,-0.000127811,-0.581095,0.00769665,1130,754,0.0281062,0.086685,29.5237,4.13036,29.5193,4.08355
-6.4562,20.6954,-1.71672,0.00168138,-0.00797852,0.00888543,1.06672e-05,-6.35645e-05,-6.87325e-05,5.1665e-05,-0.000104562,-0.53783,0.00780437,1137,754,0.0390473,0.0805105,29.8769,3.92547,29.8718,3.87897
-5.71101,20.7187,-1.78465,0.00171017,-0.00773214,0.00813283,2.20846e-05,-6.70673e-05,-4.44782e-05,4.04795e-05,-8.54622e-05,-0.392151,0.00774692,1144,754,0.0375937,0.0770355,30.252,3.74814,30.2455,3.70057
-4.96775,20.7384,-1.84246,0.00144947,-0.00673614,0.0022703,3.99014e-05,-8.30879e-05,-1.94289e-05,4.28977e-05,-8.60841e-05,-0.15301,0.00797969,1151,754,0.0208409,0.0762029,30.5999,3.60562,30.5892,3.55778
