 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.20919,25.3912,-4.11765,4.58798,-0.835605,-0.0151814,0.0369336,-0.00879827,-0.0586446,0.0770125,-0.0488771,-0.59951,0.0130938,1123,712,44.0146,8.97545,84.4327,12.0948,39.8297,4.44212
-6.46082,25.4158,-4.1855,4.60966,-0.825514,0.00210667,0.0355876,-0.00818408,-0.0599364,0.077509,-0.0501055,-0.610344,0.0132255,1130,712,44.2257,8.84232,84.9977,11.79,40.1909,4.25601
-5.71292,25.44,-4.24861,4.63102,-0.825429,0.0383154,0.0339586,-0.00760788,-0.061052,0.0776679,-0.0513172,-0.621341,0.0141741,1137,712,44.483,8.76178,85.5303,11.557,40.5425,4.06329
-4.96701,25.4631,-4.30103,4.65184,-0.832583,0.0873628,0.0318747,-0.00707726,-0.0617787,0.0771747,-0.0523772,-0.632702,0.0145106,1144,712,44.7698,8.74107,86.0145,11.348,40.8632,3.85685
-4.22169,25.4862,-4.34837,4.67571,-0.836366,0.127399,0.0293776,-0.00658831,-0.0620055,0.0759552,-0.0531659,-0.644259,0.0148531,1151,712,45.0637,8.70176,86.5288,11.1066,41.1732,3.63404
-3.47497,25.5092,-4.39872,4.70102,-0.836507,0.158996,0.0267119,-0.00614257,-0.0618133,0.0742435,-0.0536742,-0.655522,0.015074,1158,712,45.3496,8.64466,87.0848,10.8514,41.501,3.42222
-2.72586,25.532,-4.45597,4.72528,-0.813821,0.167266,0.0240662,-0.00568355,-0.0613379,0.0723071,-0.0539244,-0.666441,0.0150678,1165,712,45.561,8.42031,87.6873,10.4289,41.8605,3.23993
-1.9736,25.5561,-4.52276,4.74377,-0.791642,0.172237,0.021345,-0.00521549,-0.0605946,0.0700976,-0.0539681,-0.677521,0.0157272,1172,712,45.7084,8.20059,88.2775,10.0288,42.2615,3.06463
-1.22138,25.5804,-4.58653,4.75551,-0.777253,0.196735,0.0184268,-0.00475989,-0.0596031,0.0675536,-0.0538867,-0.689343,0.0154378,1179,712,45.8429,8.02622,88.7793,9.65541,42.6591,2.87594
-0.466988,25.6065,-4.65574,4.75895,-0.767913,0.236595,0.0155406,-0.00426521,-0.0585721,0.0650411,-0.0537657,-0.701654,0.0150262,1186,712,45.9387,7.86438,89.2125,9.30063,43.0839,2.6728
0.285647,25.6316,-4.7154,4.7599,-0.750515,0.260544,0.0129327,-0.00375607,-0.0576012,0.0627908,-0.0536141,-0.713466,0.0135962,1193,712,45.9699,7.66304,89.6116,8.8688,43.482,2.45571
1.03832,25.6554,-4.77269,4.75565,-0.726314,0.282889,0.01068,-0.00321468,-0.0568084,0.0609643,-0.053499,-0.724553,0.0134312,1200,712,45.9468,7.39283,89.9613,8.39709,43.8785,2.25636
1.78826,25.6767,-4.81711,4.74998,-0.704046,0.307165,0.00867435,-0.00263602,-0.0563434,0.0596456,-0.0536073,-0.735381,0.0133248,1207,712,45.9174,7.12695,90.2573,7.95858,44.2358,2.06326
2.53767,25.6966,-4.85719,4.742,-0.68028,0.320129,0.00678039,-0.00206534,-0.0561282,0.0586597,-0.0539447,-0.74608,0.0138093,1214,712,45.8374,6.8769,90.5333,7.52727,44.5846,1.88441
3.28689,25.7174,-4.89385,4.73957,-0.652102,0.329836,0.00502999,-0.00154472,-0.055978,0.0578171,-0.0543318,-0.756069,0.0141495,1221,712,45.8004,6.60435,90.8622,7.01418,44.929,1.67479
4.03677,25.7393,-4.93044,4.74265,-0.623624,0.345162,0.00340153,-0.00113306,-0.0557249,0.0569052,-0.0546368,-0.765066,0.0145639,1228,712,45.8301,6.30596,91.248,6.48417,45.2808,1.44622
4.78917,25.7626,-4.97382,4.75031,-0.599624,0.377508,0.00180199,-0.000833992,-0.0553114,0.0558111,-0.0548431,-0.773486,0.0151546,1235,712,45.9486,5.99223,91.6959,5.99525,45.6645,1.21333
5.54319,25.7847,-5.02092,4.76401,-0.579409,0.434411,0.000199882,-0.000617757,-0.054833,0.0546256,-0.0550434,-0.78167,0.015258,1242,712,46.1894,5.67922,92.2027,5.5335,46.0684,1.01663
6.29643,25.8058,-5.06268,4.76997,-0.5498,0.466837,-0.00137766,-0.000429237,-0.0543815,0.0534801,-0.055287,-0.789758,0.0153045,1249,712,46.2912,5.35142,92.6438,4.98899,46.4602,0.822426
7.05294,25.8267,-5.11411,4.7697,-0.511999,0.499298,-0.00293169,-0.000273825,-0.0539159,0.0523295,-0.0555351,-0.79772,0.015158,1256,712,46.3319,4.96018,93.0658,4.38647,46.8937,0.665502
7.80544,25.8458,-5.14844,4.76247,-0.480056,0.534343,-0.00450953,-0.000111843,-0.0533705,0.0511051,-0.0557265,-0.805986,0.0148687,1263,712,46.318,4.59498,93.3655,3.83959,47.2732,0.486103
8.55723,25.8637,-5.17791,4.74885,-0.449261,0.563148,-0.00618638,5.68372e-05,-0.0526875,0.0497152,-0.0558447,-0.814987,0.0141041,1270,712,46.2289,4.2541,93.5982,3.31766,47.6425,0.313372
9.29608,25.8755,-5.15875,4.73351,-0.418179,0.585549,-0.0079479,0.000260112,-0.0519053,0.0482234,-0.0559112,-0.82485,0.0133221,1277,712,46.1117,3.91464,93.656,2.76506,47.8444,0.095003
10.0363,25.8864,-5.1427,4.71341,-0.387754,0.604595,-0.00963776,0.000502241,-0.0511544,0.0468373,-0.0559728,-0.834793,0.013281,1284,712,45.9412,3.58974,93.6876,2.25013,48.0643,-0.0946459
10.7861,25.9033,-5.15874,4.69479,-0.355923,0.623946,-0.0112176,0.000778287,-0.0504675,0.045603,-0.0560423,-0.844544,0.0134993,1291,712,45.7825,3.25258,93.8546,1.71216,48.4075,-0.291325
11.5406,25.9233,-5.18891,4.68579,-0.323833,0.63625,-0.0126582,0.00112572,-0.0499186,0.0446259,-0.0561584,-0.853997,0.0140671,1298,712,45.6938,2.9269,94.1788,1.17049,48.8095,-0.499884
12.294,25.9435,-5.21252,4.68291,-0.299716,0.658281,-0.013943,0.00151993,-0.0495206,0.0439089,-0.056332,-0.862836,0.014451,1305,712,45.692,2.64952,94.5406,0.678014,49.1956,-0.732967
13.0422,25.9587,-5.21648,4.68074,-0.275579,0.679449,-0.0151632,0.00191853,-0.0491396,0.043254,-0.0564987,-0.871443,0.0149542,1312,712,45.6967,2.37646,94.8475,0.214509,49.5174,-0.935588
13.7879,25.9712,-5.20972,4.67175,-0.248573,0.707303,-0.0163967,0.00228435,-0.0488016,0.0426313,-0.0567436,-0.879954,0.0150769,1319,712,45.6565,2.06417,95.0528,-0.272403,49.8075,-1.12245
14.5409,25.9856,-5.22636,4.65456,-0.208851,0.730783,-0.0177259,0.00256953,-0.0485564,0.0420272,-0.0571836,-0.888409,0.015636,1326,712,45.5224,1.64938,95.2708,-0.84316,50.1889,-1.26446
15.304,26.0061,-5.27537,4.63146,-0.165217,0.753218,-0.0191222,0.0027519,-0.0483738,0.0414096,-0.05778,-0.896576,0.0164653,1333,712,45.327,1.18403,95.5541,-1.44427,50.6949,-1.4148
16.069,26.0299,-5.32768,4.60826,-0.12876,0.783434,-0.0204733,0.00279201,-0.0481479,0.0406926,-0.0583738,-0.903928,0.016687,1340,712,45.155,0.755374,95.8521,-2.02227,51.2214,-1.61764
16.832,26.0531,-5.37088,4.59125,-0.100999,0.789355,-0.02179,0.00271276,-0.0478473,0.0398523,-0.0589295,-0.910731,0.0162002,1347,712,44.9763,0.484528,96.2012,-2.52454,51.7227,-1.8374
17.586,26.0702,-5.3814,4.57897,-0.0819956,0.79732,-0.0231582,0.00251863,-0.0475172,0.0389012,-0.0595408,-0.91734,0.0159038,1354,712,44.853,0.303657,96.4866,-2.94845,52.1131,-2.05139
18.3447,26.0888,-5.4054,4.55737,-0.0672699,0.81071,-0.0245561,0.00225542,-0.0472447,0.0379595,-0.0602602,-0.92364,0.0157475,1361,712,44.6587,0.152652,96.7319,-3.32001,52.5594,-2.24641
19.1084,26.1103,-5.44395,4.52869,-0.052125,0.828,-0.0259226,0.00194321,-0.0471236,0.0371505,-0.0611299,-0.929137,0.0162171,1368,712,44.4089,-0.0125422,96.9647,-3.70567,53.0659,-2.44791
19.8721,26.1323,-5.48002,4.50214,-0.0306987,0.840277,-0.0271749,0.00160633,-0.0471614,0.0365238,-0.0620924,-0.933479,0.0172108,1375,712,44.1636,-0.231252,97.2209,-4.15952,53.5714,-2.66728
20.6276,26.149,-5.48679,4.48576,-0.00340683,0.841453,-0.0282444,0.00130348,-0.0473557,0.0361364,-0.0630772,-0.936603,0.0175055,1382,712,43.9822,-0.495416,97.487,-4.63854,53.9781,-2.88268
21.3822,26.1646,-5.4887,4.47064,0.0190758,0.851247,-0.0292816,0.00105244,-0.0475905,0.0358343,-0.0640635,-0.939659,0.0178488,1389,712,43.8393,-0.739744,97.7505,-5.06818,54.3745,-3.09253
22.1401,26.1821,-5.49916,4.45464,0.0418504,0.850658,-0.0305275,0.000878281,-0.0478885,0.0355727,-0.0652219,-0.943827,0.0172843,1396,712,43.658,-0.976607,98.049,-5.48295,54.8095,-3.30928
22.9017,26.2018,-5.51941,4.43052,0.0608833,0.859829,-0.0320643,0.000816477,-0.0483503,0.0354451,-0.0666928,-0.949279,0.0170427,1403,712,43.4302,-1.19346,98.3047,-5.88754,55.2877,-3.53431
23.6615,26.2199,-5.53189,4.39099,0.0787804,0.874596,-0.0337627,0.000861748,-0.048979,0.0354981,-0.0683991,-0.955276,0.0169403,1410,712,43.0775,-1.39813,98.3857,-6.29819,55.7451,-3.75465
24.4131,26.2313,-5.51599,4.35342,0.0930619,0.890772,-0.0354802,0.000969781,-0.0497332,0.0357122,-0.0702226,-0.961027,0.0179828,1417,712,42.7514,-1.5725,98.3913,-6.6412,56.1064,-3.94188
25.1625,26.2405,-5.49165,4.32087,0.106036,0.893836,-0.0372584,0.00108683,-0.0503842,0.035823,-0.0719946,-0.967203,0.0180396,1424,712,42.4351,-1.71239,98.4295,-6.93487,56.4441,-4.1149
25.9139,26.2515,-5.47161,4.29885,0.118458,0.887893,-0.0392176,0.00122438,-0.0508076,0.0356871,-0.0736803,-0.974785,0.0178195,1431,712,42.1896,-1.81901,98.5985,-7.23696,56.8052,-4.3056
26.6706,26.2659,-5.46654,4.27234,0.13352,0.875384,-0.0413263,0.00140843,-0.0510559,0.0353879,-0.0753057,-0.983578,0.018679,1438,712,41.8811,-1.9274,98.7866,-7.58181,57.2286,-4.51202
27.4338,26.284,-5.47967,4.23562,0.151372,0.857385,-0.0434723,0.00161275,-0.0511812,0.0349959,-0.0768554,-0.992838,0.0209565,1445,712,41.4602,-2.05335,98.9489,-7.95282,57.7258,-4.72602
28.1971,26.3011,-5.49127,4.18172,0.146849,0.860623,-0.0454744,0.001807,-0.0510575,0.0344313,-0.0780987,-1.00221,0.0227506,1452,712,40.9516,-2.01462,98.9338,-8.11921,58.2246,-4.92715
28.9641,26.3198,-5.51235,4.12916,0.128405,0.868357,-0.0471402,0.00200436,-0.0506045,0.0336869,-0.0788227,-1.01142,0.0232299,1459,712,40.4736,-1.87035,98.9714,-8.13514,58.7655,-5.12442
29.7263,26.3345,-5.51666,4.08825,0.107081,0.887298,-0.0485012,0.00228701,-0.0498747,0.0328603,-0.0790745,-1.02087,0.0224493,1466,712,40.1388,-1.6967,99.0662,-8.1416,59.2525,-5.30202
30.486,26.3448,-5.51157,4.05663,0.103648,0.889869,-0.0496363,0.00265752,-0.0489092,0.0319702,-0.078949,-1.03087,0.0208116,1473,712,39.8358,-1.64196,99.2321,-8.26367,59.7118,-5.42681
31.246,26.3579,-5.50499,4.01318,0.111259,0.895799,-0.0505751,0.00300395,-0.0477094,0.0309307,-0.0785018,-1.04122,0.0202824,1480,712,39.4318,-1.72539,99.2838,-8.53082,60.1744,-5.60934
32.0072,26.3715,-5.50005,3.95509,0.121348,0.895202,-0.0512863,0.00320699,-0.0462879,0.0296721,-0.0777514,-1.05141,0.0202093,1487,712,38.8739,-1.82935,99.2069,-8.80752,60.6505,-5.79439
32.767,26.3856,-5.48881,3.89757,0.129296,0.905777,-0.051668,0.00334617,-0.0448652,0.0284654,-0.0767871,-1.0604,0.0193671,1494,712,38.3572,-1.94814,99.1174,-9.09779,61.1119,-6.011
33.5186,26.3953,-5.45076,3.85031,0.145035,0.906345,-0.0517177,0.00349055,-0.0435689,0.0274639,-0.075691,-1.06777,0.0178396,1501,712,37.9045,-2.14204,99.0441,-9.4313,61.4832,-6.23056
34.267,26.4028,-5.40128,3.8228,0.165257,0.892372,-0.0516779,0.00362971,-0.0423304,0.0265387,-0.0745869,-1.07474,0.0168575,1508,712,37.5876,-2.33047,99.1362,-9.80307,61.8204,-6.44849
35.0219,26.4148,-5.36968,3.80252,0.183887,0.863063,-0.0518248,0.00369061,-0.0409719,0.0254222,-0.0735564,-1.08312,0.0178638,1515,712,37.2887,-2.46084,99.3751,-10.1726,62.2307,-6.68983
35.7818,26.4292,-5.35137,3.77115,0.198087,0.837758,-0.0522236,0.00370441,-0.0395448,0.0241736,-0.0726928,-1.09315,0.0208204,1522,712,36.9009,-2.5622,99.558,-10.5028,62.6971,-6.93316
36.549,26.4433,-5.35377,3.71879,0.203561,0.838097,-0.0528572,0.00376701,-0.038279,0.0230664,-0.0721566,-1.10381,0.0211439,1529,712,36.4019,-2.61072,99.6059,-10.73,63.245,-7.09975
37.316,26.4547,-5.35384,3.66158,0.210908,0.815722,-0.0536794,0.00399344,-0.0372562,0.0222693,-0.0719553,-1.11474,0.0202403,1536,712,35.7891,-2.65153,99.6102,-10.8803,63.791,-7.22113
38.0817,26.4659,-5.34789,3.61183,0.223053,0.78739,-0.0546951,0.00440231,-0.0363169,0.0216729,-0.0719657,-1.1269,0.0195063,1543,712,35.2244,-2.69533,99.6748,-11.115,64.3231,-7.35967
38.8473,26.4809,-5.33901,3.56908,0.221777,0.766556,-0.0557632,0.0049592,-0.0351756,0.0210644,-0.0718684,-1.14143,0.0192156,1550,712,34.7517,-2.65089,99.8048,-11.2861,64.8538,-7.57869
39.6174,26.498,-5.34153,3.52562,0.207975,0.772806,-0.0567766,0.00556444,-0.0338128,0.020382,-0.0715941,-1.15778,0.0193153,1557,712,34.3603,-2.51469,99.9696,-11.4006,65.4338,-7.79914
40.3928,26.5176,-5.35742,3.48118,0.19375,0.753898,-0.0577373,0.00637904,-0.0324113,0.0199083,-0.0712666,-1.17536,0.0197599,1564,712,33.8815,-2.33246,100.186,-11.4704,66.0704,-8.02143
41.1848,26.5436,-5.41969,3.42744,0.192692,0.685119,-0.05851,0.00733751,-0.0310937,0.0196994,-0.0708719,-1.19239,0.0201918,1571,712,33.155,-2.21137,100.493,-11.5296,66.8835,-8.2079
41.9755,26.5703,-5.47505,3.36895,0.191851,0.635383,-0.0590549,0.00843095,-0.0297096,0.0196463,-0.0702703,-1.20984,0.0215143,1578,712,32.4459,-2.15393,100.732,-11.6312,67.6798,-8.43063
42.7621,26.5938,-5.51666,3.30192,0.178102,0.627424,-0.0594999,0.00950461,-0.0283388,0.0196509,-0.0696461,-1.22698,0.0220307,1585,712,31.7967,-2.05023,100.837,-11.659,68.4332,-8.63873
43.5436,26.6151,-5.54115,3.24046,0.152112,0.653269,-0.0598588,0.0106171,-0.0273404,0.0199797,-0.0692214,-1.24087,0.0219447,1592,712,31.3103,-1.85051,100.937,-11.674,69.1321,-8.86032
44.3265,26.6345,-5.5678,3.18712,0.138912,0.650041,-0.0599168,0.011516,-0.0269788,0.0205603,-0.0689611,-1.24733,0.0220837,1599,712,30.8027,-1.76326,101.137,-11.6812,69.8456,-9.03887
45.1109,26.6529,-5.59647,3.15167,0.158929,0.612068,-0.059876,0.0119204,-0.0268659,0.0208603,-0.0688159,-1.24956,0.0213909,1606,712,30.3346,-1.91895,101.531,-11.9365,70.5737,-9.19174
45.9011,26.6765,-5.639,3.12129,0.186062,0.564076,-0.0596907,0.0116819,-0.0266159,0.0205143,-0.0685231,-1.25038,0.0212274,1613,712,29.8766,-2.12777,102.033,-12.291,71.3614,-9.39521
46.6842,26.7,-5.65877,3.07942,0.196753,0.555865,-0.0594065,0.0111184,-0.0264555,0.0199392,-0.0682273,-1.24897,0.0224003,1620,712,29.449,-2.2431,102.344,-12.6326,72.0752,-9.67205
47.4667,26.7211,-5.67469,3.01544,0.20077,0.556406,-0.0591083,0.0103607,-0.0263874,0.0192471,-0.0679947,-1.24596,0.0236816,1627,712,28.8534,-2.28911,102.429,-12.9128,72.7818,-9.91401
48.2459,26.7384,-5.67988,2.94225,0.209196,0.543619,-0.0588185,0.00936358,-0.0260907,0.0182018,-0.0676567,-1.24418,0.0238812,1634,712,28.1321,-2.35194,102.392,-13.182,73.4562,-10.1209
49.0144,26.747,-5.65375,2.87433,0.220616,0.530872,-0.0586809,0.00795211,-0.0254324,0.0165498,-0.0672786,-1.2448,0.0225112,1641,712,27.459,-2.40774,102.3,-13.4541,74.0223,-10.2677
49.7842,26.7575,-5.62916,2.81598,0.229229,0.519327,-0.0586034,0.00632163,-0.0245812,0.0145783,-0.0668601,-1.24674,0.0201034,1648,712,26.8781,-2.48303,102.315,-13.6882,74.6025,-10.4455
50.5524,26.7673,-5.59865,2.77069,0.226709,0.544665,-0.0585771,0.00479622,-0.0238833,0.012789,-0.0665699,-1.24785,0.0197343,1655,712,26.5388,-2.49928,102.445,-13.8956,75.1688,-10.6289
51.332,26.7785,-5.59805,2.73771,0.235527,0.52203,-0.058375,0.00339508,-0.0229772,0.0110047,-0.0659846,-1.25098,0.0203918,1662,712,26.1487,-2.53727,102.811,-14.0587,75.8506,-10.736
52.12,26.7955,-5.61795,2.70071,0.245006,0.504839,-0.0579326,0.00186998,-0.0215937,0.00885198,-0.0649146,-1.25807,0.0233254,1669,712,25.7396,-2.61412,103.22,-14.2567,76.6163,-10.8849
52.9114,26.8152,-5.64464,2.64728,0.25532,0.487807,-0.0576914,0.00039763,-0.0201309,0.00669199,-0.0639858,-1.26775,0.0249866,1676,712,25.1839,-2.71956,103.498,-14.4736,77.4152,-11.062
53.6963,26.8346,-5.65135,2.57821,0.257893,0.493833,-0.0581351,-0.000847789,-0.0188567,0.00480193,-0.0637848,-1.27969,0.0257437,1683,712,24.5689,-2.80413,103.56,-14.7029,78.1501,-11.2982
-47.9615,23.4721,-1.02362,1.35407,-0.733597,-0.466692,0.12176,-0.0254036,-0.0135553,0.122998,-0.0266418,-0.0910891,0.0197445,731,719,12.8095,8.30041,46.8846,22.5093,33.2038,14.8256
-47.2565,23.4855,-1.03962,1.4318,-0.736042,-0.461814,0.114167,-0.0261804,-0.0143471,0.115618,-0.0276321,-0.100836,0.020166,738,719,13.5793,8.3241,47.4054,22.3441,32.9883,14.6492
-46.5477,23.5029,-1.07513,1.50629,-0.736583,-0.458956,0.10695,-0.0270792,-0.0151844,0.108648,-0.0287779,-0.111411,0.0195759,745,719,14.312,8.32055,47.9754,22.161,32.8487,14.4586
-45.8369,23.5213,-1.11968,1.57639,-0.734477,-0.463046,0.100801,-0.0280124,-0.0159482,0.102746,-0.0299576,-0.121368,0.0190428,752,719,14.9874,8.31358,48.5553,21.9646,32.7476,14.2809
-45.1252,23.5398,-1.16682,1.64485,-0.73172,-0.464799,0.0962289,-0.0288779,-0.0167396,0.09843,-0.0310789,-0.130739,0.020473,759,719,15.6494,8.30167,49.1313,21.7592,32.6623,14.1098
-44.412,23.5587,-1.21944,1.71118,-0.724489,-0.453047,0.0933191,-0.0296365,-0.0175939,0.0957871,-0.0321045,-0.139367,0.0202263,766,719,16.3117,8.23783,49.6896,21.4845,32.6031,13.9507
-43.6979,23.5779,-1.27437,1.77346,-0.718141,-0.434422,0.0920235,-0.030275,-0.0185255,0.0947681,-0.0330196,-0.147083,0.0211243,773,719,16.9456,8.16583,50.2124,21.2133,32.5588,13.7924
-42.9826,23.5996,-1.33245,1.82473,-0.716342,-0.441684,0.0921206,-0.0307708,-0.0195414,0.0951532,-0.0338033,-0.153956,0.0219372,780,719,17.4245,8.18595,50.6932,20.9873,32.533,13.597
-42.2713,23.6173,-1.36528,1.86478,-0.728329,-0.441644,0.0926517,-0.0311505,-0.0205798,0.095983,-0.0344819,-0.160483,0.0223132,787,719,17.8076,8.30002,50.9695,20.9073,32.4246,13.3952
-41.5639,23.6305,-1.37359,1.90306,-0.737031,-0.455139,0.0941379,-0.0313737,-0.0216321,0.0977616,-0.0349974,-0.165974,0.0238509,794,719,18.1488,8.40166,51.1739,20.8276,32.2358,13.1998
-40.8547,23.6434,-1.39015,1.96257,-0.747539,-0.471639,0.0964949,-0.0314244,-0.0227603,0.100424,-0.0353534,-0.170941,0.024735,801,719,18.6938,8.52729,51.6224,20.8062,32.0825,13.0405
-40.1375,23.6622,-1.44816,2.03714,-0.767111,-0.452936,0.0993376,-0.0312974,-0.0240078,0.10361,-0.0355698,-0.176114,0.0214139,808,719,19.4502,8.70564,52.3054,20.8142,32.0828,12.9042
-39.4178,23.6845,-1.51626,2.11163,-0.788678,-0.435584,0.102228,-0.0310208,-0.0253324,0.106881,-0.0356743,-0.181673,0.0193602,815,719,20.203,8.89317,53.0337,20.8231,32.1262,12.7345
-38.6977,23.7059,-1.58345,2.1866,-0.798705,-0.421125,0.104864,-0.0306411,-0.0266428,0.109914,-0.0356914,-0.187331,0.0180817,822,719,20.9525,9.00239,53.7776,20.7072,32.1732,12.5784
-37.9798,23.7256,-1.63555,2.26687,-0.800658,-0.40895,0.107241,-0.0301946,-0.0279135,0.112694,-0.0356475,-0.192922,0.0169236,829,719,21.7489,9.01309,54.5332,20.5264,32.1736,12.4076
-37.2627,23.745,-1.68065,2.34476,-0.801518,-0.405553,0.109394,-0.0296989,-0.0291973,0.115274,-0.0355792,-0.19874,0.0163372,836,719,22.5047,9.02236,55.2641,20.3351,32.1562,12.2168
-36.545,23.7656,-1.72551,2.42218,-0.801731,-0.403342,0.111184,-0.0291968,-0.0305443,0.117542,-0.0355547,-0.205224,0.0158796,843,719,23.2524,9.02103,55.9995,20.1235,32.1453,12.0034
-35.826,23.7866,-1.77474,2.49949,-0.797791,-0.410512,0.112381,-0.0287644,-0.0318671,0.119242,-0.0356257,-0.212071,0.0151252,850,719,23.9792,9.00071,56.7724,19.8895,32.1566,11.7989
-35.1052,23.8069,-1.83094,2.57985,-0.796263,-0.410129,0.1128,-0.0284585,-0.0330189,0.120137,-0.0357955,-0.218654,0.0151552,857,719,24.749,9.00834,57.5929,19.6854,32.199,11.6306
-34.383,23.8274,-1.89103,2.65682,-0.796651,-0.406469,0.112649,-0.0282914,-0.0340307,0.120435,-0.0360781,-0.224941,0.0150491,864,719,25.491,9.00855,58.3963,19.5255,32.2621,11.4723
-33.661,23.8491,-1.94657,2.7306,-0.797564,-0.402673,0.112216,-0.0282711,-0.0349559,0.120433,-0.0364881,-0.230878,0.0160664,871,719,26.2011,9.01728,59.1605,19.3298,32.3165,11.2768
-32.9405,23.8704,-1.9919,2.8015,-0.79935,-0.397088,0.111503,-0.0284059,-0.0357767,0.12012,-0.0370237,-0.236375,0.0173227,878,719,26.8862,9.03393,59.866,19.1096,32.3419,11.0536
-32.2207,23.8908,-2.0308,2.88094,-0.805887,-0.395832,0.110364,-0.0287076,-0.0364324,0.11933,-0.0376737,-0.241307,0.0178202,885,719,27.6468,9.10102,60.6449,18.9444,32.3513,10.8278
-31.5029,23.9071,-2.05791,2.95928,-0.812584,-0.392559,0.108645,-0.0291283,-0.0369638,0.117936,-0.0384189,-0.246244,0.0174289,892,719,28.4002,9.16889,61.3753,18.8151,32.3249,10.6418
-30.7835,23.9248,-2.0899,3.04149,-0.822642,-0.387608,0.106203,-0.0296128,-0.0374535,0.115846,-0.0392565,-0.25201,0.0167449,899,719,29.1944,9.2528,62.1651,18.7204,32.323,10.4462
-30.0637,23.9425,-2.1212,3.1186,-0.830196,-0.391021,0.103146,-0.0301359,-0.0378481,0.113143,-0.0401337,-0.258257,0.0159083,906,719,29.9202,9.33198,62.9236,18.6075,32.3256,10.2491
-29.3405,23.9613,-2.1667,3.18988,-0.838479,-0.391212,0.0999497,-0.0306702,-0.0381689,0.110285,-0.0410058,-0.264445,0.015156,913,719,30.5936,9.4278,63.6774,18.5079,32.3854,10.0796
-28.6152,23.9822,-2.2198,3.25491,-0.850159,-0.37675,0.0970049,-0.0311453,-0.0385761,0.107721,-0.0418614,-0.270961,0.0154358,920,719,31.235,9.52734,64.3826,18.4077,32.4795,9.8961
-27.8926,24,-2.25724,3.32043,-0.858205,-0.368932,0.0943344,-0.0315092,-0.0391881,0.10554,-0.0427147,-0.27851,0.014941,927,719,31.8672,9.60439,65.0556,18.2891,32.5246,9.71992
-27.1733,24.0155,-2.276,3.38636,-0.86378,-0.374151,0.0917705,-0.0317412,-0.0399767,0.10358,-0.0435511,-0.287249,0.0191499,934,719,32.4762,9.68025,65.694,18.1495,32.5101,9.52586
-26.4545,24.0308,-2.28996,3.44959,-0.860723,-0.397962,0.0893658,-0.0318331,-0.0409152,0.101885,-0.0443523,-0.296935,0.0199026,941,719,33.018,9.68492,66.3252,17.9625,32.4856,9.31945
-25.7293,24.0507,-2.33179,3.49694,-0.86047,-0.382948,0.0874361,-0.0317844,-0.041997,0.100744,-0.0450928,-0.306879,0.0195759,948,719,33.4837,9.65722,66.851,17.7376,32.5676,9.11879
-25.0029,24.0694,-2.37696,3.53523,-0.864842,-0.359591,0.0861596,-0.0315889,-0.0432582,0.100343,-0.0457725,-0.316837,0.0195429,955,719,33.8793,9.65694,67.2954,17.5811,32.668,8.95232
-24.2732,24.0907,-2.43487,3.57286,-0.871832,-0.331098,0.085463,-0.0312692,-0.0446309,0.100571,-0.0463777,-0.326413,0.0173831,962,719,34.2791,9.6693,67.7785,17.439,32.8211,8.77927
-23.5483,24.1082,-2.46745,3.63573,-0.875908,-0.337935,0.0850954,-0.0308427,-0.0459872,0.101121,-0.0468685,-0.335323,0.0166818,969,719,34.8495,9.73487,68.4746,17.2968,32.8908,8.59659
-22.8203,24.1289,-2.51202,3.71463,-0.87965,-0.329663,0.0849318,-0.0302894,-0.0473158,0.101872,-0.0472292,-0.343798,0.0154739,976,719,35.6061,9.77657,69.3553,17.1006,33.0108,8.39199
-22.0906,24.1498,-2.5616,3.79426,-0.887054,-0.302024,0.0849975,-0.0296189,-0.0486207,0.102844,-0.0474653,-0.351784,0.015171,983,719,36.4113,9.81902,70.2413,16.924,33.1555,8.2006
-21.3589,24.1709,-2.61741,3.85979,-0.893418,-0.278413,0.0851954,-0.0288856,-0.0498909,0.103936,-0.0476258,-0.359318,0.0139329,990,719,37.0698,9.846,71.0259,16.7713,33.3294,8.02556
-20.6247,24.1936,-2.6819,3.91346,-0.900871,-0.251739,0.0852437,-0.0281505,-0.0510151,0.104817,-0.0477233,-0.366348,0.0132691,997,719,37.6191,9.89203,71.7294,16.611,33.5414,7.85213
-19.8892,24.2187,-2.74846,3.96045,-0.898548,-0.236257,0.0849185,-0.0274262,-0.0519385,0.105251,-0.0477583,-0.373128,0.0136664,1004,719,38.0769,9.83649,72.4006,16.3572,33.7687,7.6371
-19.1547,24.2425,-2.80818,4.01085,-0.897564,-0.217329,0.0840352,-0.0266785,-0.0527332,0.105132,-0.0477753,-0.380565,0.0137991,1011,719,38.5757,9.79171,73.0836,16.1112,33.9785,7.42535
-18.423,24.263,-2.85322,4.06296,-0.894455,-0.209885,0.0824244,-0.0258587,-0.0534043,0.104331,-0.0477654,-0.389272,0.0141234,1018,719,39.0655,9.75255,73.7542,15.8729,34.1426,7.22974
-17.6931,24.2805,-2.88731,4.11871,-0.88994,-0.20159,0.0801158,-0.02498,-0.0539191,0.102858,-0.0477219,-0.399138,0.0148303,1025,719,39.5922,9.7133,74.4278,15.6261,34.2741,7.05513
