 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.661,23.8491,-1.94657,0.0235717,-0.00160905,0.000214638,0.000108981,-1.05289e-05,-0.000111366,0.00017561,-7.71583e-05,-0.539164,0.0097049,871,719,0.232688,0.0224308,32.5431,11.2864,32.3165,11.2768
-32.9405,23.8704,-1.9919,0.0244767,-0.00129286,-0.000673359,0.000112253,-2.26605e-05,-9.09776e-05,0.000158054,-6.84616e-05,-0.46639,0.0102042,878,719,0.23976,0.0138382,32.5789,11.0688,32.3419,11.0536
-32.2207,23.8908,-2.0308,0.0249296,-0.00105334,-0.00174542,0.000118237,-3.08608e-05,-5.69867e-05,0.000137523,-5.0147e-05,-0.326334,0.010173,885,719,0.242021,0.00546761,32.5946,10.8505,32.3513,10.8278
-31.5029,23.9071,-2.05791,0.0257162,-0.000824252,-0.0014526,0.000109541,-3.66497e-05,-2.1347e-05,0.000112594,-3.97031e-05,-0.142071,0.00962393,892,719,0.250174,-0.00343284,32.5756,10.6682,32.3249,10.6418
-30.7835,23.9248,-2.0899,0.0257579,-0.000984318,-0.000544201,8.31407e-05,-4.54199e-05,8.284e-06,8.36723e-05,-4.59515e-05,0.0640833,0.00914388,899,719,0.252214,-0.00367301,32.5727,10.4729,32.323,10.4462
-30.0637,23.9425,-2.1212,0.0257636,-0.00118046,-0.00162906,5.69254e-05,-5.94245e-05,3.40945e-05,6.61801e-05,-6.86792e-05,0.265056,0.00915263,906,719,0.249933,0.00542513,32.577,10.274,32.3256,10.2491
-29.3405,23.9613,-2.1667,0.0257728,-0.00106182,-0.00213566,4.67193e-05,-8.04548e-05,6.90578e-05,7.70061e-05,-0.000110742,0.413309,0.00930371,913,719,0.248709,0.0135304,32.6376,10.0956,32.3854,10.0796
-28.6152,23.9822,-2.2198,0.0254581,-0.00108542,-0.000496195,4.67451e-05,-0.000100749,0.000111451,0.000106639,-0.000160642,0.49312,0.0097528,920,719,0.248646,0.0156396,32.7261,9.90486,32.4795,9.8961
-27.8926,24,-2.25724,0.0252868,-0.000828835,-0.000689235,4.50591e-05,-0.000116815,0.000148071,0.00013287,-0.000204626,0.53528,0.00938769,927,719,0.246392,0.0107102,32.77,9.72935,32.5246,9.71992
-27.1733,24.0155,-2.276,0.0250184,-0.000832541,-0.00278888,4.24774e-05,-0.000122941,0.00017,0.00014882,-0.000229284,0.558993,0.00908289,934,719,0.239431,0.00774752,32.7562,9.54547,32.5101,9.52586
-26.4545,24.0308,-2.28996,0.0243334,-0.000756197,-0.00561077,3.77749e-05,-0.000121057,0.000163822,0.000140415,-0.000223697,0.559704,0.00845105,941,719,0.226836,0.0078121,32.7295,9.34701,32.4856,9.31945
-25.7293,24.0507,-2.33179,0.0228544,-0.00199672,-0.00196516,3.26305e-05,-0.000115875,0.000140618,0.000117396,-0.000200641,0.542482,0.00838636,948,719,0.219824,0.0150427,32.7915,9.15099,32.5676,9.11879
-25.0029,24.0694,-2.37696,0.0228909,-0.00185995,-0.00256183,3.18541e-05,-0.000108732,0.000116438,9.75716e-05,-0.00017445,0.513831,0.00888898,955,719,0.218658,0.0225191,32.8931,8.97621,32.668,8.95232
-24.2732,24.0907,-2.43487,0.0233968,-0.00144081,-0.00254305,3.22092e-05,-9.06002e-05,9.28753e-05,8.21434e-05,-0.000140534,0.493311,0.00883446,962,719,0.223324,0.0215976,33.0512,8.7958,32.8211,8.77927
-23.5483,24.1082,-2.46745,0.0249371,0.000551353,-0.00781401,3.47464e-05,-5.73926e-05,7.87373e-05,7.99017e-05,-0.000102548,0.520701,0.00837565,969,719,0.226824,0.00882303,33.1438,8.60495,32.8908,8.59659
-22.8203,24.1289,-2.51202,0.02542,0.000183683,-0.00557804,3.39281e-05,-1.12945e-05,6.76204e-05,8.26175e-05,-5.99839e-05,0.62405,0.00796705,976,719,0.236064,0.0046718,33.2652,8.40429,33.0108,8.39199
-22.0906,24.1498,-2.5616,0.0257731,-0.000286303,-0.00303523,2.62186e-05,3.42858e-05,5.08108e-05,8.12228e-05,-2.07184e-05,0.825007,0.00794673,983,719,0.244677,0.00745047,33.4096,8.21071,33.1555,8.2006
-21.3589,24.1709,-2.61741,0.025923,-0.000928741,-0.00216622,2.26677e-05,7.1163e-05,3.90584e-05,9.28882e-05,9.42407e-07,1.06319,0.00771452,990,719,0.247835,0.0161651,33.5836,8.03653,33.3294,8.02556
-20.6247,24.1936,-2.6819,0.0260595,-0.00124456,-0.00355228,2.82734e-05,0.000104456,3.37645e-05,0.000117266,1.54629e-05,1.20817,0.00793577,997,719,0.245997,0.026438,33.7988,7.8636,33.5414,7.85213
-19.8892,24.2187,-2.74846,0.0258654,-0.000900899,-0.00565693,3.66056e-05,0.000141665,3.42619e-05,0.000151851,2.64197e-05,1.28182,0.00788431,1004,719,0.239306,0.0255112,34.0273,7.64986,33.7687,7.6371
-19.1547,24.2425,-2.80818,0.0252667,-0.000773719,-0.00552447,3.11564e-05,0.000180801,4.54721e-05,0.000193535,1.84226e-05,1.29775,0.00799634,1011,719,0.233522,0.0218541,34.2311,7.43884,33.9785,7.42535
-18.423,24.263,-2.85322,0.0244994,-0.00121407,-0.000986448,4.52293e-06,0.000210545,5.90823e-05,0.000226286,-1.12178e-05,1.31042,0.00830321,1018,719,0.235805,0.0148856,34.3815,7.24358,34.1426,7.22974
-17.6931,24.2805,-2.88731,0.0238973,-0.00172542,0.00292556,-2.32153e-05,0.000224835,5.87552e-05,0.000238048,-3.64287e-05,1.34959,0.0081843,1025,719,0.238472,0.00931151,34.502,7.07144,34.2741,7.05513
-16.9622,24.2982,-2.92349,0.0241661,-0.00148986,0.0026646,-3.45182e-05,0.000220364,4.57694e-05,0.000228333,-4.24878e-05,1.3984,0.00810103,1032,719,0.240353,0.00534781,34.6511,6.90204,34.4201,6.88544
-16.2291,24.3181,-2.96683,0.0249788,-0.000859031,-0.000189083,-3.53492e-05,0.000203034,2.90633e-05,0.000206527,-3.88414e-05,1.45121,0.00812664,1039,719,0.241627,0.00667704,34.842,6.71025,34.5992,6.69765
-15.4945,24.3389,-3.01375,0.0260237,-0.000449953,-0.00428253,-3.48203e-05,0.000179605,2.5459e-06,0.000179636,-3.48505e-05,1.55893,0.00832332,1046,719,0.242352,0.0130229,35.0567,6.51671,34.7984,6.50469
-14.7601,24.3584,-3.0572,0.0266725,-0.000350422,-0.00516254,-3.88526e-05,0.000152716,-3.804e-05,0.000159994,-4.61298e-05,-1.38178,0.00860664,1053,719,0.246386,0.0148891,35.2579,6.3368,34.992,6.32557
-14.0229,24.3793,-3.10995,0.0267134,-0.000193446,-0.00589358,-4.3031e-05,0.000128237,-9.55484e-05,0.00017091,-8.57039e-05,-1.15076,0.00861709,1060,719,0.24479,0.0194603,35.4932,6.15927,35.2261,6.15329
-13.2801,24.406,-3.18347,0.0258775,-0.000383906,-0.00460034,-3.58417e-05,0.000106509,-0.000147071,0.000198721,-0.000128055,-1.01076,0.00843242,1067,719,0.23942,0.0173911,35.8001,5.94278,35.5428,5.93533
-12.5356,24.4328,-3.2612,0.0249636,-0.000609017,-0.00323224,-2.08037e-05,9.42491e-05,-0.000185835,0.000231258,-0.000157812,-0.935499,0.00863445,1074,719,0.233505,0.0164693,36.1282,5.74103,35.8815,5.73295
-11.7933,24.4578,-3.32692,0.0248871,-0.0016361,0.00161145,-1.10812e-05,0.000102634,-0.000230107,0.000282804,-0.000191251,-0.906518,0.00901278,1081,719,0.243785,0.0188702,36.4242,5.53436,36.1844,5.52491
-11.0548,24.4776,-3.37422,0.0252987,-0.00167508,0.00110717,-4.23299e-06,0.000132959,-0.000266383,0.000339436,-0.00021071,-0.911415,0.00931422,1088,719,0.246407,0.0228413,36.6721,5.36302,36.4276,5.35506
-10.3154,24.4978,-3.42283,0.0254692,-0.00164149,4.67757e-05,8.40076e-06,0.000175614,-0.000276008,0.0003804,-0.000196385,-0.932462,0.00940575,1095,719,0.245397,0.0267758,36.9303,5.19141,36.6828,5.18451
-9.57275,24.521,-3.48188,0.0255583,-0.00222289,0.000731098,2.82141e-05,0.000219344,-0.000244864,0.000386631,-0.000139073,-0.971446,0.00934343,1102,719,0.247761,0.0324159,37.2306,5.00126,36.9831,4.99101
-8.82827,24.545,-3.54559,0.0256471,-0.0028147,0.00157472,4.57112e-05,0.000263418,-0.000203051,0.000384953,-7.58237e-05,-1.03145,0.00904274,1109,719,0.250478,0.04035,37.5546,4.8099,37.3074,4.79893
-8.08219,24.5691,-3.61305,0.026445,-0.00374829,0.00442642,5.7172e-05,0.000307216,-0.000175501,0.000397673,-3.32852e-05,-1.09489,0.00856422,1116,719,0.264798,0.0475968,37.9039,4.62911,37.6522,4.61674
-7.33575,24.5935,-3.6791,0.0272428,-0.00314643,0.00100224,7.31696e-05,0.000342291,-0.000141362,0.000402896,1.25643e-05,-1.16578,0.00802226,1123,719,0.264137,0.0462022,38.263,4.43787,37.9995,4.42425
-6.58796,24.6181,-3.74778,0.027252,-0.00218831,-0.000655131,8.79939e-05,0.000361433,-8.6082e-05,0.000386276,6.31513e-05,-1.28984,0.00812185,1130,719,0.259981,0.0326912,38.6292,4.25325,38.3633,4.23912
-5.83964,24.6427,-3.81577,0.0264258,-0.00189165,0.0016883,8.7668e-05,0.000364287,-2.64352e-05,0.000366791,8.51644e-05,-1.47637,0.00890747,1137,719,0.257403,0.0207925,38.9873,4.06397,38.732,4.05155
-5.09415,24.6658,-3.86962,0.0259203,-0.0018271,0.00280561,7.2639e-05,0.000351786,7.55019e-06,0.00035199,7.24349e-05,1.54378,0.00919466,1144,719,0.255088,0.0140812,39.3065,3.86012,39.0573,3.84595
-4.35178,24.6864,-3.90858,0.0252923,-0.00211873,0.00528601,5.46838e-05,0.00032858,2.30157e-05,0.0003305,5.27633e-05,1.48754,0.00909221,1151,719,0.254961,0.0110659,39.5769,3.65369,39.3363,3.6392
-3.60831,24.7076,-3.94937,0.0250673,-0.00222224,0.00476707,4.52911e-05,0.000295915,3.0613e-05,0.0002996,4.1606e-05,1.451,0.00910583,1158,719,0.251538,0.00730831,39.8683,3.45074,39.6293,3.42871
-2.86078,24.7301,-4.00355,0.0247262,-0.00242634,0.00785111,4.68208e-05,0.000253655,3.247e-05,0.000258633,4.18433e-05,1.41868,0.00889411,1165,719,0.255661,0.00389032,40.2099,3.25571,39.9774,3.23667
-2.1089,24.7548,-4.07194,0.0255215,-0.002079,0.00838745,4.99793e-05,0.00020134,1.98008e-05,0.000203888,4.74318e-05,1.44285,0.00916248,1172,719,0.264317,0.00299733,40.6237,3.06395,40.3839,3.05247
-1.35729,24.7791,-4.1365,0.0260814,-0.00181787,0.00684466,4.6396e-05,0.000142808,-4.05434e-06,0.000142978,4.62259e-05,-1.52884,0.00928172,1179,719,0.265673,0.00647871,41.0311,2.87098,40.784,2.8628
-0.603887,24.805,-4.20501,0.0264447,-0.0020744,0.00538182,3.94588e-05,8.21115e-05,-1.94759e-05,8.96664e-05,3.19039e-05,-1.20076,0.0092958,1186,719,0.26542,0.0158074,41.4582,2.66479,41.2061,2.65606
0.147857,24.8301,-4.26435,0.0257496,-0.00182387,0.00382497,2.97351e-05,3.27037e-05,-2.76026e-05,5.88618e-05,3.57695e-06,-0.812259,0.00991354,1193,719,0.254795,0.0136002,41.8497,2.44621,41.6026,2.43496
0.899416,24.8533,-4.32054,0.0253887,-0.00187676,0.00311218,2.16989e-05,-1.10061e-06,-3.8899e-05,5.08341e-05,-3.02358e-05,-0.642859,0.00971557,1200,719,0.249465,0.0146628,42.2391,2.25463,41.9946,2.24108
1.64717,24.873,-4.35992,0.0255494,-0.00132962,0.00202788,1.7998e-05,-2.2941e-05,-5.52391e-05,5.64383e-05,-6.13812e-05,-0.607961,0.00890585,1207,719,0.247981,0.0127508,42.5804,2.06751,42.3331,2.05897
2.39481,24.8915,-4.39656,0.0255954,-0.00073569,0.0014646,1.18811e-05,-4.65354e-05,-6.03836e-05,4.97497e-05,-8.4404e-05,-0.560132,0.00880461,1214,719,0.246601,0.0146905,42.9171,1.88733,42.6688,1.89033
3.1433,24.9118,-4.43368,0.0262203,-0.000245328,-0.000744966,-2.23472e-06,-7.0861e-05,-5.98806e-05,3.24672e-05,-0.000105563,-0.525223,0.00901672,1221,719,0.246592,0.019754,43.2707,1.68024,43.0141,1.69036
3.89353,24.9334,-4.47476,0.0267653,-0.00021838,-0.00245213,-2.61153e-05,-9.07237e-05,-7.9012e-05,2.69413e-05,-0.00014378,-0.591341,0.00915438,1228,719,0.247242,0.0214505,43.6449,1.47347,43.3813,1.48001
4.64525,24.956,-4.51876,0.0264812,-0.000692233,-0.0020427,-4.73428e-05,-0.00010241,-0.000126605,5.46882e-05,-0.000204441,-0.678328,0.00906852,1235,719,0.245607,0.0156086,44.027,1.26617,43.7665,1.2591
5.39757,24.9783,-4.56255,0.0252819,-0.00195577,0.00144243,-4.91539e-05,-0.000108014,-0.000194931,0.000118557,-0.000275724,-0.710476,0.00877043,1242,719,0.243349,0.0139209,44.4039,1.06679,44.1582,1.04538
6.1475,24.9972,-4.59537,0.0243472,-0.00213041,-0.000661678,-3.11214e-05,-0.000119563,-0.000250039,0.000178577,-0.000329262,-0.697876,0.00946235,1249,719,0.229057,0.0152389,44.7557,0.888972,44.5172,0.858567
6.90359,25.0171,-4.64853,0.0247374,-0.00250375,-0.00188792,-1.06834e-05,-0.000141642,-0.000265941,0.000197721,-0.000350046,-0.66469,0.00987901,1256,719,0.229408,0.0269865,45.1994,0.753222,44.9561,0.7232
7.65378,25.0341,-4.67775,0.0254357,-0.0024444,-0.00251113,-3.43848e-06,-0.000153486,-0.000263594,0.0001956,-0.000352525,-0.646755,0.010009,1263,719,0.234026,0.0377997,45.5669,0.584844,45.3162,0.564585
8.40642,25.0531,-4.71326,0.0255859,-0.00214675,-0.000929879,-1.07636e-05,-0.000140985,-0.000260454,0.000192595,-0.000344343,-0.662914,0.00913054,1270,719,0.239237,0.0326483,45.9576,0.402806,45.7068,0.388383
9.14618,25.0662,-4.70029,0.0256431,-0.00147949,-0.000412397,-1.10968e-05,-0.000107308,-0.000248374,0.000193787,-0.000312192,-0.689742,0.00865731,1277,719,0.240816,0.0213787,46.1814,0.176109,45.9304,0.165038
9.88388,25.0771,-4.67824,0.0253726,-0.00119347,0.00128123,9.06662e-06,-6.29277e-05,-0.000220579,0.000196567,-0.000250428,-0.704514,0.00867722,1284,719,0.24246,0.0150866,46.3751,-0.0420161,46.1281,-0.0481773
10.6298,25.0922,-4.68344,0.0251257,-0.00193676,0.00505963,3.5929e-05,-1.84954e-05,-0.000170313,0.00018119,-0.000163757,-0.706179,0.00886351,1291,719,0.250023,0.0218799,46.673,-0.247939,46.4315,-0.249124
11.3798,25.1089,-4.70103,0.0253149,-0.0028889,0.0082569,5.21707e-05,2.03546e-05,-0.000114687,0.000152048,-7.95224e-05,-0.716484,0.00950831,1298,719,0.260275,0.0331782,47.0277,-0.440121,46.787,-0.437795
12.1293,25.1258,-4.71457,0.0256368,-0.00267539,0.00602019,4.90964e-05,5.72105e-05,-7.59827e-05,0.000129244,-2.29375e-05,-0.81207,0.0101878,1305,719,0.257214,0.0352984,47.3813,-0.645818,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.0258972,-0.001044,-0.00130082,3.9697e-05,8.9288e-05,-5.8185e-05,0.00012774,1.24453e-06,-0.98682,0.0103765,1312,719,0.239663,0.0268417,47.7082,-0.841866,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.0256126,-0.000535202,-0.00468764,4.14196e-05,0.000118529,-6.28748e-05,0.000153729,6.22003e-06,-1.06043,0.0104908,1319,719,0.227678,0.0215529,48.0005,-1.0223,47.7461,-1.02935
14.368,25.1656,-4.70892,0.0255698,-0.000372942,-0.00662514,5.11026e-05,0.000136799,-8.47777e-05,0.000188942,-1.03979e-06,-1.01938,0.0110543,1326,719,0.221868,0.0175895,48.312,-1.19071,48.0564,-1.20498
15.1263,25.184,-4.74459,0.0255096,-0.00106553,-0.00249586,5.08095e-05,0.000136559,-0.000117052,0.000218341,-3.09729e-05,-0.960954,0.0116695,1333,719,0.232388,0.0155604,48.7656,-1.34566,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.0256437,-0.00157878,0.00250595,3.68125e-05,0.000107252,-0.000139766,0.000216168,-7.21029e-05,-0.908824,0.0120123,1340,719,0.247151,0.00896823,49.2698,-1.54718,49.0204,-1.56292
16.6525,25.23,-4.84067,0.0260251,-0.00174464,0.00435225,1.7981e-05,5.14532e-05,-0.000145232,0.00018091,-0.000111476,-0.842764,0.0114093,1347,719,0.255616,0.00678768,49.7946,-1.7554,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.026355,-0.00297497,0.00639727,-2.64558e-06,8.57342e-07,-0.000160607,0.000159722,-0.00016151,-0.790851,0.0105443,1354,719,0.264399,0.0216745,50.2187,-1.95926,49.965,-1.97641
18.1673,25.2669,-4.88872,0.0262592,-0.00401405,0.00846961,-2.51312e-05,-3.03181e-05,-0.000190204,0.000162497,-0.000217947,-0.778581,0.0104658,1361,719,0.269203,0.0393572,50.6782,-2.1511,50.4268,-2.1638
18.9313,25.2884,-4.93176,0.0264411,-0.00506339,0.0132016,-4.39885e-05,-5.53221e-05,-0.00019682,0.000147246,-0.000246557,-0.771006,0.0108311,1368,719,0.284039,0.0477693,51.199,-2.34401,50.949,-2.35284
19.6945,25.3098,-4.96933,0.0265878,-0.0057546,0.0158714,-5.10863e-05,-7.47126e-05,-0.000174729,0.000112228,-0.000238027,-0.751645,0.0109205,1375,719,0.292936,0.0499532,51.709,-2.54685,51.4592,-2.55796
20.4491,25.3251,-4.97637,0.0263879,-0.00584593,0.0172232,-5.88148e-05,-8.32024e-05,-0.000140659,7.01783e-05,-0.000212195,-0.742161,0.0109793,1382,719,0.294857,0.047797,52.113,-2.7383,51.8656,-2.74881
21.2023,25.3393,-4.97663,0.0264239,-0.00549962,0.0168607,-7.44514e-05,-7.99211e-05,-9.88908e-05,2.17424e-05,-0.000176115,-0.771574,0.0109873,1389,719,0.294078,0.0458605,52.5032,-2.93251,52.2549,-2.9395
21.9572,25.3552,-4.98038,0.0271011,-0.00421197,0.0129166,-8.88849e-05,-5.78451e-05,-6.36971e-05,-7.80437e-06,-0.000138926,-0.904896,0.0111221,1396,719,0.289028,0.0341948,52.9226,-3.14407,52.6648,-3.15107
22.7166,25.3738,-4.99684,0.0276269,-0.00245716,0.00866258,-9.73754e-05,-1.75023e-05,-5.46819e-05,1.02741e-05,-0.000125152,-1.1008,0.0113236,1403,719,0.281541,0.0122255,53.3945,-3.36103,53.1286,-3.37026
23.4754,25.3918,-5.00877,0.0272662,-0.00159552,0.00849651,-9.75563e-05,2.81066e-05,-5.87765e-05,5.13128e-05,-0.000120763,-1.19476,0.0118312,1410,719,0.277491,-0.00514081,53.8462,-3.58312,53.5834,-3.59356
24.2279,25.4045,-4.99886,0.0261583,-0.00161272,0.00862862,-9.24246e-05,6.58411e-05,-6.09025e-05,8.65637e-05,-0.000113147,-1.24283,0.0123126,1417,719,0.267531,-0.00713607,54.2178,-3.77559,53.9657,-3.78775
24.9787,25.4163,-4.98163,0.0254227,-0.0024665,0.00650865,-8.73013e-05,8.29559e-05,-6.90584e-05,0.000107445,-0.00011179,-1.23002,0.0123048,1424,719,0.254775,0.0101579,54.575,-3.97001,54.329,-3.98837
25.7291,25.4276,-4.96144,0.0252384,-0.00393323,0.00529601,-8.82886e-05,8.19581e-05,-0.00010706,0.000133611,-0.000139942,-1.12127,0.011988,1431,719,0.249774,0.0381451,54.9338,-4.16538,54.6889,-4.18822
26.4821,25.4402,-4.94745,0.0253079,-0.00462216,0.00482454,-9.01858e-05,5.44751e-05,-0.000169564,0.000166491,-0.000202202,-0.986997,0.0115932,1438,719,0.249018,0.0549983,55.3248,-4.36976,55.079,-4.39071
27.2395,25.4545,-4.94564,0.0259713,-0.00357775,0.0022866,-9.07903e-05,5.79881e-06,-0.00022017,0.000182909,-0.0002679,-0.893364,0.0117862,1445,719,0.247336,0.0524973,55.7746,-4.57437,55.5208,-4.58635
27.9963,25.4677,-4.93991,0.02577,-0.00199491,0.00236108,-8.50173e-05,-5.43394e-05,-0.000242511,0.000173317,-0.000312674,-0.816981,0.012079,1452,719,0.245152,0.0294199,56.2076,-4.76907,55.9556,-4.77327
28.7599,25.4841,-4.95368,0.0249696,-0.00163228,0.00779082,-6.11297e-05,-0.000128887,-0.000223016,0.000130566,-0.000320583,-0.710019,0.0125968,1459,719,0.253414,0.00529579,56.7105,-4.95131,56.4689,-4.95431
29.5295,25.5029,-4.98421,0.0250593,-0.00186629,0.0116262,-2.42115e-05,-0.000199776,-0.000192718,9.97745e-05,-0.000323762,-0.57169,0.0130531,1466,719,0.265551,-0.0107774,57.2917,-5.11481,57.0508,-5.12547
30.2953,25.5181,-5.00045,0.0253725,-0.00312858,0.0133815,1.11917e-05,-0.0002318,-0.000197328,0.000121428,-0.000342036,-0.509455,0.0131755,1473,719,0.274034,-0.010563,57.8311,-5.24536,57.5876,-5.2741
31.0582,25.5329,-5.00572,0.0262547,-0.00453953,0.0140606,3.13763e-05,-0.000223865,-0.000221107,0.00015905,-0.000351538,-0.523659,0.0129564,1480,719,0.284514,0.00425891,58.3447,-5.41151,58.0926,-5.45043
31.8109,25.5426,-4.97764,0.0259883,-0.00564547,0.0154922,4.64836e-05,-0.000181558,-0.00022977,0.000188968,-0.000324042,-0.555081,0.0128917,1487,719,0.286504,0.0198991,58.7328,-5.60216,58.4838,-5.64207
32.5627,25.5532,-4.94486,0.0256885,-0.00559522,0.0150936,6.79068e-05,-0.000112907,-0.000213229,0.000209103,-0.000254103,-0.58489,0.0122852,1494,719,0.282438,0.0278193,59.1123,-5.83218,58.8659,-5.86466
33.3125,25.5622,-4.90444,0.0256547,-0.00539879,0.0144264,9.26628e-05,-2.16793e-05,-0.000191546,0.000235387,-0.000164404,-0.640371,0.0119466,1501,719,0.280011,0.031839,59.4742,-6.05519,59.2276,-6.08219
34.0597,25.5683,-4.85453,0.0257146,-0.00499899,0.0156922,0.000119639,7.47998e-05,-0.000159184,0.000257975,-6.35363e-05,-0.715439,0.0117512,1508,719,0.28413,0.0306635,59.8085,-6.25907,59.5616,-6.27544
34.8124,25.578,-4.81952,0.0259904,-0.00410871,0.0145135,0.000144556,0.000170879,-0.000126843,0.000285242,3.01939e-05,-0.837095,0.011431,1515,719,0.282838,0.0242502,60.2082,-6.47791,59.9578,-6.48755
35.5715,25.5899,-4.80236,0.0259449,-0.00420682,0.01725,0.000164868,0.000278396,-0.000115792,0.000350589,9.26748e-05,-1.0133,0.0112812,1522,719,0.290775,0.0122822,60.6758,-6.66637,60.4266,-6.6806
36.3326,25.6021,-4.78938,0.0261412,-0.00606939,0.0212736,0.000179152,0.000370838,-0.000107975,0.000419372,0.000130618,-1.14837,0.0116046,1529,719,0.305391,0.0187381,61.1681,-6.83541,60.918,-6.86551
37.0943,25.6143,-4.77608,0.0256915,-0.00774741,0.0263165,0.000192098,0.000431066,-8.64131e-05,0.000459039,0.000164125,-1.25773,0.0123894,1536,719,0.317193,0.0233065,61.6603,-7.00879,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.0254259,-0.00750765,0.0248921,0.000208608,0.000458284,-6.88005e-05,0.000475987,0.000190905,-1.31895,0.0134417,1543,719,0.310497,0.0212601,62.1884,-7.16765,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.0258371,-0.005573,0.0168763,0.000225175,0.000439704,-8.42391e-05,0.000468828,0.000196051,-1.23793,0.0131222,1550,719,0.289243,0.0174798,62.6633,-7.3718,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.0269463,-0.00449377,0.00857574,0.000238764,0.000374676,-0.000122172,0.000446521,0.00016692,-1.03921,0.0122843,1557,719,0.273523,0.0254688,63.1855,-7.55889,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.027664,-0.00468953,0.00468752,0.000243768,0.000297895,-0.000159623,0.000432732,0.000108931,-0.869373,0.0118066,1564,719,0.267945,0.0417848,63.8013,-7.74071,63.53,-7.77682
40.9416,25.6903,-4.79542,0.0277406,-0.00675168,0.00982716,0.000246149,0.000233067,-0.000153418,0.000393165,8.60507e-05,-0.764093,0.0120264,1571,719,0.284913,0.057536,64.6044,-7.91864,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.0279874,-0.00868313,0.0152525,0.000253996,0.000175935,-9.51169e-05,0.000317779,0.000112152,-0.590703,0.012842,1578,719,0.304349,0.0736412,65.413,-8.1226,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.027082,-0.009702,0.0214781,0.00026638,0.000154887,-1.00189e-05,0.000267273,0.000153994,-0.0889119,0.0133044,1585,719,0.315608,0.0799943,66.1741,-8.33869,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.0266085,-0.0086894,0.0208454,0.000260176,0.00019908,1.12807e-05,0.000262193,0.000197064,0.176872,0.0134498,1592,719,0.30903,0.0702285,66.8409,-8.57346,66.5832,-8.60448
44.077,25.78,-4.93829,0.0273292,-0.00641238,0.0153437,0.000243593,0.000290097,-3.0502e-05,0.000305199,0.000228491,-1.11107,0.0142395,1599,719,0.297729,0.0494102,67.5419,-8.77692,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.0280651,-0.00583525,0.0105664,0.000229107,0.000420479,-7.38419e-05,0.000445659,0.000203928,-1.24217,0.0146119,1606,719,0.289398,0.0366327,68.2587,-8.94296,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.0286191,-0.00658414,0.0079134,0.000230938,0.000488236,-0.000115183,0.000532266,0.000186909,-1.20568,0.015111,1613,719,0.286319,0.041062,68.9907,-9.11961,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.0277018,-0.00819311,0.0100935,0.000243459,0.000521805,-0.000156937,0.00059239,0.000172874,-1.14814,0.0149748,1620,719,0.285177,0.0620444,69.6736,-9.36761,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.0270334,-0.00778581,0.0125958,0.000255828,0.000515561,-0.000178775,0.00060666,0.000164729,-1.09952,0.015237,1627,719,0.286584,0.0676525,70.4227,-9.5935,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.0273115,-0.00509716,0.00696253,0.000269126,0.00050605,-0.000202022,0.00062178,0.000153396,-1.05057,0.0156824,1634,719,0.270143,0.0522622,71.1532,-9.80998,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.0282533,-0.00260606,0.0018748,0.000290413,0.000516361,-0.000299049,0.000723064,8.37095e-05,-0.966,0.0157684,1641,719,0.261801,0.0115304,71.7711,-9.92467,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.0274688,-0.00317601,0.00893494,0.000303658,0.000503305,-0.000416106,0.000831393,-2.44306e-05,-0.903123,0.0148777,1648,719,0.277536,-0.00730712,72.3273,-10.1106,72.0568,-10.152
50.2943,25.9093,-4.97091,0.0286123,-0.00555202,0.0148079,0.000312789,0.000460893,-0.000533102,0.000925061,-0.00015138,-0.85441,0.0146987,1655,719,0.307468,0.00327397,72.8812,-10.2877,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.0299565,-0.00744335,0.015848,0.000325913,0.000356724,-0.000624735,0.000966243,-0.000283606,-0.797725,0.0150307,1662,719,0.323455,0.0233931,73.5779,-10.4366,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.0305539,-0.00771759,0.0161837,0.00034188,0.000181976,-0.000656304,0.000923084,-0.000399228,-0.724786,0.0149228,1669,719,0.329739,0.0370787,74.346,-10.6141,74.045,-10.6747
