 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.4191,21.2401,-0.246292,0.516394,-0.263149,-0.227512,0.0508496,-0.0125183,-0.00297818,0.0509893,-0.0126579,-0.0468605,0.0180949,738,740,4.80932,3.12558,34.776,16.8566,29.4506,14.0487
-46.7124,21.2561,-0.278345,0.550575,-0.257427,-0.24455,0.0483758,-0.0128203,-0.00299059,0.0485216,-0.0129661,-0.0487142,0.0165538,745,740,5.11552,3.06236,34.9835,16.6871,29.2968,13.87
-46.0045,21.2729,-0.315588,0.585016,-0.252394,-0.2535,0.0462565,-0.0130945,-0.00319233,0.0464277,-0.0132657,-0.0535813,0.0150723,752,740,5.43711,3.00874,35.203,16.4956,29.1681,13.6925
-45.2954,21.2894,-0.356491,0.61745,-0.249662,-0.251673,0.0446624,-0.0133363,-0.00353771,0.0448774,-0.0135513,-0.0606965,0.0153646,759,740,5.75677,2.96658,35.4023,16.3191,29.059,13.5319
-44.5872,21.305,-0.389536,0.641039,-0.244899,-0.245342,0.043666,-0.0135594,-0.00399894,0.0439441,-0.0138375,-0.0694307,0.0145728,766,740,5.99544,2.91289,35.4878,16.0932,28.9287,13.3658
-43.8793,21.3204,-0.417846,0.662498,-0.240145,-0.251971,0.0433044,-0.0137778,-0.00455442,0.0436655,-0.0141389,-0.0791199,0.0143957,773,740,6.19005,2.89224,35.5664,15.864,28.7885,13.1872
-43.1689,21.3373,-0.458128,0.685612,-0.236652,-0.263189,0.043532,-0.0139901,-0.00517587,0.043994,-0.0144521,-0.0890277,0.0143853,780,740,6.39246,2.90684,35.7177,15.6506,28.6974,13.0203
-42.4582,21.3545,-0.496667,0.713581,-0.235074,-0.265808,0.0439908,-0.014196,-0.00576129,0.0445557,-0.014761,-0.0977491,0.0140407,787,740,6.65824,2.90825,35.901,15.4485,28.6071,12.8413
-41.7464,21.3721,-0.539323,0.743239,-0.234355,-0.263519,0.0448646,-0.0143716,-0.00636664,0.0455411,-0.0150482,-0.105868,0.0133156,794,740,6.94925,2.90291,36.1131,15.2623,28.5382,12.6703
-41.0365,21.3883,-0.567883,0.771879,-0.234801,-0.264141,0.0460938,-0.0145076,-0.00698489,0.0468884,-0.0153022,-0.113281,0.0129127,801,740,7.22516,2.89583,36.2779,15.091,28.4261,12.4793
-40.3276,21.4033,-0.58916,0.798699,-0.236687,-0.270156,0.0475137,-0.0146018,-0.00759171,0.048428,-0.0155162,-0.119869,0.0125513,808,740,7.47319,2.91161,36.4154,14.9423,28.2948,12.288
-39.6179,21.418,-0.612052,0.830735,-0.239831,-0.274855,0.0489466,-0.0146486,-0.00818487,0.0499831,-0.0156851,-0.125968,0.0134574,815,740,7.77487,2.95101,36.6128,14.8018,28.1759,12.1082
-38.9053,21.4331,-0.64781,0.869754,-0.242588,-0.275336,0.0502576,-0.0146551,-0.00875295,0.0514172,-0.0158147,-0.131708,0.0135698,822,740,8.15261,2.98754,36.9223,14.6798,28.1092,11.9656
-38.189,21.4519,-0.700999,0.916452,-0.245869,-0.274767,0.051406,-0.0146262,-0.00927318,0.0526836,-0.0159037,-0.136907,0.0132629,829,740,8.60757,3.02651,37.3732,14.546,28.1117,11.8064
-37.4708,21.4724,-0.761119,0.95974,-0.24948,-0.275637,0.0523347,-0.0145531,-0.0097363,0.0537231,-0.0159415,-0.141647,0.0124415,836,740,9.02547,3.06448,37.8256,14.4148,28.1459,11.6376
-36.7546,21.4922,-0.80779,0.99607,-0.249829,-0.275847,0.0529661,-0.0144474,-0.0101576,0.0544633,-0.0159446,-0.146349,0.0121522,843,740,9.37493,3.06899,38.1702,14.2219,28.1395,11.44
-36.041,21.5067,-0.838197,1.03083,-0.246886,-0.281879,0.0532597,-0.0143399,-0.010536,0.0548638,-0.015944,-0.151087,0.0119798,850,740,9.69702,3.05971,38.4583,14.0471,28.0811,11.2922
-35.3278,21.5203,-0.863882,1.0686,-0.244998,-0.286394,0.0532309,-0.01426,-0.0108573,0.0549346,-0.0159636,-0.155641,0.0120553,857,740,10.0515,3.05207,38.763,13.8888,28.0127,11.1465
-34.6147,21.5343,-0.887061,1.10596,-0.244516,-0.287884,0.0529921,-0.0142193,-0.0111341,0.0547886,-0.0160158,-0.159967,0.0115564,864,740,10.4071,3.06124,39.0566,13.7173,27.9423,10.9868
-33.8992,21.5514,-0.918957,1.13899,-0.244235,-0.282612,0.052658,-0.0142309,-0.0113712,0.0545383,-0.0161111,-0.16387,0.010916,871,740,10.7327,3.05209,39.3361,13.5128,27.9105,10.794
-33.1828,21.5691,-0.953516,1.17106,-0.242311,-0.278221,0.0522883,-0.0143063,-0.0115614,0.0542383,-0.0162564,-0.167097,0.010696,878,740,11.0463,3.02974,39.6247,13.2896,27.8952,10.5988
-32.465,21.5867,-0.9922,1.20568,-0.243265,-0.277613,0.0518674,-0.0144511,-0.0117006,0.0538712,-0.0164549,-0.16961,0.0109813,885,740,11.3778,3.03645,39.9651,13.122,27.9012,10.4192
-31.7443,21.6068,-1.0427,1.24332,-0.247454,-0.279516,0.0513516,-0.0146513,-0.0118178,0.0534038,-0.0167034,-0.171936,0.0111723,892,740,11.7338,3.08783,40.3875,12.9739,27.9567,10.2323
-31.0247,21.6255,-1.08531,1.27979,-0.252369,-0.283838,0.050691,-0.0148998,-0.0119482,0.0527997,-0.0170086,-0.17469,0.0115682,899,740,12.0732,3.15051,40.7812,12.8368,27.9908,10.0456
-30.3068,21.6416,-1.11659,1.31572,-0.254447,-0.289596,0.0499155,-0.0151903,-0.0120746,0.0520827,-0.0173575,-0.177595,0.0120401,906,740,12.4036,3.18745,41.1388,12.6896,27.991,9.87383
-29.5907,21.6569,-1.13651,1.35024,-0.251788,-0.290664,0.0492182,-0.0154789,-0.0122164,0.0514481,-0.0177088,-0.180546,0.0117033,913,740,12.7285,3.16027,41.4435,12.4761,27.9578,9.67926
-28.8747,21.6719,-1.15395,1.38646,-0.249695,-0.289687,0.048726,-0.0157199,-0.0124215,0.0510372,-0.0180312,-0.183966,0.0117844,920,740,13.0738,3.13896,41.7596,12.2608,27.9226,9.48435
-28.1561,21.6875,-1.18124,1.42534,-0.249997,-0.289476,0.0483786,-0.015885,-0.012727,0.0508073,-0.0183137,-0.188565,0.0117743,927,740,13.4432,3.1477,42.144,12.0862,27.9293,9.31075
-27.4338,21.7046,-1.22411,1.46228,-0.251071,-0.294269,0.048074,-0.0159751,-0.0131373,0.050664,-0.018565,-0.194646,0.012356,934,740,13.7823,3.19415,42.5791,11.9264,27.9986,9.15901
-26.7074,21.7256,-1.28338,1.49043,-0.251018,-0.290615,0.047848,-0.0159985,-0.0136492,0.0506436,-0.0187941,-0.202019,0.0127432,941,740,14.0517,3.19805,42.9826,11.7379,28.1341,8.986
-25.9827,21.7457,-1.33195,1.51728,-0.248715,-0.29318,0.0478149,-0.01596,-0.0142525,0.0508551,-0.0190003,-0.210163,0.0119131,948,740,14.295,3.18148,43.3524,11.5306,28.2384,8.79712
-25.2627,21.7608,-1.3561,1.54185,-0.249329,-0.288753,0.0479844,-0.0158663,-0.0149392,0.0513068,-0.0191888,-0.218836,0.0112783,955,740,14.5316,3.17047,43.6094,11.3684,28.2618,8.62428
-24.5433,21.7745,-1.37465,1.5714,-0.250182,-0.286492,0.0482862,-0.0157356,-0.0156625,0.0519125,-0.0193619,-0.22752,0.0109624,962,740,14.8123,3.16197,43.9051,11.2263,28.2719,8.46188
-23.8222,21.7896,-1.39897,1.60558,-0.24873,-0.282667,0.0486353,-0.015587,-0.0163626,0.0525639,-0.0195155,-0.235634,0.0113138,969,740,15.1403,3.14256,44.2714,11.0368,28.3098,8.29136
-23.0985,21.807,-1.4327,1.64407,-0.24954,-0.27609,0.0490164,-0.0154289,-0.0170232,0.0532367,-0.0196492,-0.243015,0.0115509,976,740,15.5161,3.13901,44.7166,10.8528,28.3888,8.10673
-22.375,21.8234,-1.46333,1.68283,-0.250473,-0.276079,0.0494294,-0.015269,-0.0176368,0.0539248,-0.0197644,-0.249575,0.0113029,983,740,15.8799,3.15663,45.1695,10.6819,28.4635,7.93259
-21.6473,21.8424,-1.5101,1.72058,-0.253218,-0.277384,0.0498571,-0.0151167,-0.0182084,0.0546119,-0.0198714,-0.255428,0.0112407,990,740,16.2305,3.19171,45.6791,10.5363,28.6033,7.7616
-20.9164,21.8637,-1.56905,1.75647,-0.255657,-0.276652,0.0501871,-0.01498,-0.0186999,0.0551718,-0.0199647,-0.260506,0.0111315,997,740,16.5662,3.22154,46.2185,10.3784,28.7941,7.58605
-20.1848,21.8855,-1.62778,1.79001,-0.255999,-0.269886,0.050285,-0.0148388,-0.0190737,0.0554601,-0.0200139,-0.264944,0.0109299,1004,740,16.8913,3.21593,46.7338,10.1847,28.9914,7.3999
-19.4566,21.904,-1.66873,1.82215,-0.259048,-0.259379,0.0501013,-0.0146841,-0.019367,0.0554494,-0.0200322,-0.26943,0.010575,1011,740,17.2119,3.22595,47.1741,10.023,29.1316,7.22054
-18.7325,21.9189,-1.68933,1.85588,-0.260104,-0.258978,0.0496117,-0.0145242,-0.0196057,0.0551301,-0.0200426,-0.274373,0.0105658,1018,740,17.5256,3.23894,47.5784,9.8565,29.2056,7.04508
-18.007,21.9343,-1.7139,1.89223,-0.260673,-0.258785,0.0489088,-0.0143757,-0.0198031,0.0545948,-0.0200617,-0.279603,0.0103932,1025,740,17.8635,3.25803,48.0296,9.68039,29.3008,6.87477
-17.2795,21.9504,-1.74449,1.93096,-0.260922,-0.257258,0.0481509,-0.0142369,-0.0199677,0.0539944,-0.0200804,-0.284698,0.0103383,1032,740,18.2265,3.27432,48.531,9.50126,29.4248,6.70922
-16.5482,21.9699,-1.78926,1.97007,-0.259576,-0.258151,0.0474837,-0.0140829,-0.0201012,0.0534655,-0.0200647,-0.289238,0.0100846,1039,740,18.5865,3.27467,49.0978,9.29617,29.6073,6.52495
-15.8125,21.9923,-1.84998,2.00555,-0.258265,-0.253602,0.0468843,-0.0139143,-0.0201935,0.0529801,-0.0200101,-0.293173,0.00960271,1046,740,18.9223,3.26096,49.6866,9.08447,29.8546,6.33744
-15.0742,22.016,-1.91939,2.03301,-0.254427,-0.250011,0.046219,-0.0137569,-0.0202335,0.0524067,-0.0199445,-0.29678,0.00963778,1053,740,19.1772,3.22166,50.2372,8.85704,30.1403,6.15532
-14.3378,22.0377,-1.9778,2.06017,-0.251491,-0.248927,0.0454917,-0.0136274,-0.0202361,0.0517549,-0.0198905,-0.300154,0.0106068,1060,740,19.4234,3.20057,50.7557,8.6389,30.3935,5.97481
-13.6048,22.0557,-2.01882,2.09098,-0.257724,-0.247745,0.0448433,-0.0135172,-0.020245,0.0511785,-0.0198524,-0.303274,0.0121546,1067,740,19.7075,3.27377,51.2535,8.52103,30.5908,5.81005
-12.8729,22.0734,-2.05329,2.125,-0.266415,-0.241088,0.0443594,-0.0133937,-0.0203033,0.0507827,-0.0198169,-0.306403,0.0129684,1074,740,20.0355,3.36226,51.7598,8.4031,30.7719,5.63016
-12.1395,22.0928,-2.09092,2.16085,-0.274602,-0.230284,0.0439535,-0.0132496,-0.0204335,0.0505028,-0.0197989,-0.310169,0.0135112,1081,740,20.3903,3.43117,52.2982,8.26014,30.972,5.42877
-11.3998,22.1167,-2.15227,2.19416,-0.275107,-0.22851,0.0436063,-0.0130842,-0.0206864,0.0503521,-0.01983,-0.315224,0.0145255,1088,740,20.6966,3.42871,52.9163,8.05699,31.2651,5.21639
-10.6569,22.1419,-2.22378,2.22801,-0.273974,-0.233372,0.0433983,-0.0129286,-0.0210644,0.0504043,-0.0199346,-0.321089,0.0137278,1095,740,20.9913,3.42096,53.5912,7.85935,31.6021,5.01455
-9.91637,22.1636,-2.28338,2.25783,-0.270876,-0.242554,0.0434362,-0.0128032,-0.0215574,0.0507486,-0.0201156,-0.32703,0.0123317,1102,740,21.2363,3.40463,54.1961,7.67597,31.9027,4.84282
-9.17861,22.1819,-2.32898,2.2799,-0.266062,-0.241869,0.0437687,-0.0127163,-0.0221449,0.0514154,-0.020363,-0.332484,0.010918,1109,740,21.4297,3.35676,54.6708,7.47737,32.1596,4.69026
-8.44185,22.2,-2.36785,2.30129,-0.261643,-0.238333,0.0443006,-0.0126465,-0.0227933,0.0523001,-0.0206459,-0.337526,0.0103272,1116,740,21.6232,3.30822,55.1189,7.26047,32.3996,4.5203
-7.70079,22.2219,-2.42131,2.3268,-0.260677,-0.23609,0.0448929,-0.0125901,-0.0235182,0.0532887,-0.0209859,-0.342889,0.0110759,1123,740,21.8532,3.29554,55.6685,7.05381,32.7002,4.32472
-6.95636,22.2459,-2.48562,2.35979,-0.260964,-0.237342,0.045413,-0.0125427,-0.0243076,0.0542581,-0.0213878,-0.348988,0.0115163,1130,740,22.1458,3.30099,56.341,6.86304,33.0473,4.12691
-6.2098,22.2702,-2.55572,2.39582,-0.263081,-0.23425,0.0457713,-0.0125331,-0.0250949,0.0550847,-0.0218465,-0.355372,0.0120272,1137,740,22.4776,3.32269,57.0661,6.6891,33.4225,3.9406
-5.46578,22.2918,-2.61301,2.43322,-0.26486,-0.228632,0.0459116,-0.0125903,-0.0258345,0.0556868,-0.0223654,-0.361728,0.0118049,1144,740,22.8285,3.34037,57.7633,6.5161,33.7584,3.76574
-4.72452,22.3091,-2.65717,2.46757,-0.265575,-0.213097,0.0458495,-0.0126908,-0.0264834,0.0560523,-0.0228936,-0.367728,0.0117327,1151,740,23.1744,3.33328,58.38,6.3562,34.0533,3.63233
-3.98705,22.3251,-2.68373,2.5035,-0.266625,-0.20847,0.0456434,-0.0128052,-0.027032,0.0562285,-0.0233902,-0.373224,0.0125945,1158,740,23.5093,3.34221,58.9692,6.18975,34.2923,3.4659
-3.24908,22.3422,-2.70979,2.5417,-0.264657,-0.209867,0.0453493,-0.0129045,-0.0274973,0.0562784,-0.0238336,-0.378313,0.0129424,1165,740,23.8498,3.33058,59.5931,5.98323,34.5372,3.27763
-2.50685,22.363,-2.74977,2.57925,-0.261138,-0.206834,0.0449298,-0.0129999,-0.0278811,0.0561684,-0.0242385,-0.383168,0.0123095,1172,740,24.1933,3.30502,60.2639,5.71995,34.8402,3.06331
-1.76182,22.3844,-2.79822,2.61543,-0.259489,-0.199432,0.0443406,-0.0131011,-0.0282171,0.0558825,-0.024643,-0.388275,0.0122507,1179,740,24.5341,3.2862,60.9541,5.49038,35.1809,2.86759
-1.01357,22.4071,-2.85644,2.64739,-0.257597,-0.183645,0.0437359,-0.0131776,-0.0286019,0.0556258,-0.0250675,-0.393971,0.012383,1186,740,24.8547,3.25387,61.6371,5.24804,35.5642,2.67792
-0.262057,22.4314,-2.92437,2.67646,-0.254541,-0.16607,0.0432192,-0.0132185,-0.0290722,0.0555157,-0.025515,-0.400146,0.0132777,1193,740,25.1513,3.21019,62.3327,4.98943,35.9901,2.48939
0.487428,22.4554,-2.98172,2.70241,-0.252028,-0.146613,0.042812,-0.0132007,-0.0296491,0.0555907,-0.0259795,-0.406942,0.0144686,1200,740,25.4237,3.15455,62.9665,4.72011,36.3855,2.27384
1.23273,22.4754,-3.02086,2.72462,-0.24688,-0.139248,0.0424208,-0.0131388,-0.0303484,0.055784,-0.0265019,-0.414779,0.0132996,1207,740,25.6302,3.08777,63.518,4.46701,36.7218,2.0752
1.97318,22.4905,-3.03967,2.74839,-0.243148,-0.144397,0.0418936,-0.0130726,-0.0311591,0.0559582,-0.0271372,-0.424001,0.012494,1214,740,25.8206,3.05952,64.0304,4.27384,36.9912,1.90638
2.71358,22.5046,-3.05622,2.78494,-0.239465,-0.13906,0.0412316,-0.0130432,-0.0320338,0.0560775,-0.0278892,-0.43398,0.0130856,1221,740,26.1586,3.02635,64.6573,4.06581,37.2594,1.74984
3.45738,22.5202,-3.08319,2.82306,-0.232775,-0.137397,0.0405064,-0.0130614,-0.0328974,0.0561443,-0.0286994,-0.443738,0.0133296,1228,740,26.5004,2.95456,65.3481,3.85451,37.5727,1.59774
4.20508,22.5382,-3.12213,2.85263,-0.2303,-0.119996,0.0397891,-0.0131113,-0.0337172,0.0561928,-0.029515,-0.452797,0.0139983,1235,740,26.8018,2.89634,65.991,3.65395,37.9369,1.44021
4.95719,22.5602,-3.17452,2.87831,-0.231925,-0.0975968,0.0391253,-0.0131375,-0.0345598,0.056321,-0.0303331,-0.461695,0.0135514,1242,740,27.0798,2.86972,66.6478,3.4527,38.358,1.25077
5.71134,22.583,-3.23176,2.90224,-0.235342,-0.0732048,0.0384995,-0.0130943,-0.0354679,0.0565598,-0.0311545,-0.470981,0.0128458,1249,740,27.3462,2.87642,67.3105,3.24692,38.804,1.06186
6.46571,22.6046,-3.28735,2.93417,-0.236151,-0.0639227,0.0378503,-0.012978,-0.0364253,0.056851,-0.0319788,-0.480806,0.0126582,1256,740,27.6481,2.88843,68.0667,3.05248,39.2512,0.89027
7.21578,22.6232,-3.32489,2.95652,-0.235895,-0.0444464,0.03711,-0.0127876,-0.0374066,0.0571245,-0.032802,-0.491294,0.013081,1263,740,27.8868,2.88153,68.6635,2.82275,39.6402,0.718889
7.96052,22.6392,-3.34089,2.97254,-0.231145,-0.0316833,0.0362248,-0.0125523,-0.0383378,0.057274,-0.0336015,-0.50211,0.0136441,1270,740,28.0483,2.81567,69.1353,2.56785,39.9585,0.529071
8.70062,22.6532,-3.33803,2.98846,-0.228293,-0.0177324,0.035224,-0.0122531,-0.0391775,0.0572937,-0.0343228,-0.513017,0.013764,1277,740,28.2138,2.75344,69.5458,2.31847,40.2161,0.315365
9.43461,22.6637,-3.31153,3.00311,-0.229932,0.00764189,0.0341808,-0.0118543,-0.0399608,0.0572792,-0.0349527,-0.524104,0.0139229,1284,740,28.4003,2.71871,69.8573,2.08162,40.3951,0.0917102
10.1706,22.6735,-3.29076,3.02666,-0.227194,0.0246948,0.0330295,-0.0113432,-0.0407284,0.0572224,-0.0355361,-0.536,0.014721,1291,740,28.6472,2.65756,70.2912,1.84695,40.6017,-0.0992823
10.9095,22.6851,-3.27827,3.0601,-0.226876,0.0497968,0.0316418,-0.0107274,-0.0414772,0.0570312,-0.0361169,-0.549292,0.0143399,1298,740,29.0087,2.62091,70.8534,1.60439,40.8458,-0.295234
11.6491,22.6945,-3.26635,3.09296,-0.226818,0.0734394,0.0299538,-0.0100597,-0.042154,0.0566078,-0.0367138,-0.563833,0.0145728,1305,740,29.3607,2.60977,71.42,1.3888,41.0985,-0.448652
12.3936,22.7069,-3.26991,3.11696,-0.225621,0.0983579,0.0279895,-0.00938789,-0.0426946,0.0559065,-0.0373049,-0.579096,0.0145232,1312,740,29.632,2.5679,71.9626,1.17033,41.4151,-0.608379
13.1408,22.7209,-3.28058,3.13645,-0.223022,0.11179,0.0257715,-0.00871074,-0.0430489,0.0549035,-0.0378428,-0.594929,0.014682,1319,740,29.829,2.52404,72.5033,0.958763,41.7652,-0.772948
13.8894,22.7364,-3.29393,3.15952,-0.219603,0.121945,0.0232829,-0.00802816,-0.043228,0.0536029,-0.0383482,-0.611664,0.0143804,1326,740,30.0504,2.45369,73.0994,0.74722,42.1328,-0.958971
14.6421,22.7536,-3.31888,3.17842,-0.215429,0.140967,0.0205875,-0.00732307,-0.0432895,0.0521155,-0.038851,-0.629472,0.0141473,1333,740,30.256,2.37303,73.6976,0.508825,42.5501,-1.13825
15.3957,22.7717,-3.34473,3.18928,-0.214012,0.178428,0.017817,-0.00662068,-0.043261,0.0505517,-0.0393553,-0.647761,0.0143186,1340,740,30.4379,2.30084,74.2152,0.240757,42.9784,-1.33148
16.1493,22.7886,-3.36866,3.18938,-0.213131,0.214496,0.0150778,-0.00594064,-0.0431316,0.048962,-0.0398248,-0.665899,0.0140539,1347,740,30.5163,2.24112,74.6289,-0.00932112,43.4068,-1.50818
16.9013,22.8042,-3.38476,3.18857,-0.210194,0.234502,0.0124313,-0.00529914,-0.0428948,0.0473674,-0.0402352,-0.683496,0.0132327,1354,740,30.542,2.17904,75.0247,-0.24412,43.8142,-1.68435
17.6493,22.8173,-3.38545,3.19438,-0.204825,0.244155,0.0099897,-0.0046651,-0.0426283,0.0459158,-0.0405912,-0.700285,0.012694,1361,740,30.6009,2.12684,75.4448,-0.502074,44.1726,-1.86149
18.403,22.8334,-3.40313,3.20268,-0.188545,0.244677,0.00784377,-0.00401354,-0.0424204,0.0447478,-0.0409175,-0.715968,0.0126875,1368,740,30.6529,1.99496,75.9642,-0.86382,44.6007,-2.04097
19.1597,22.8512,-3.42831,3.2052,-0.170434,0.248751,0.00596467,-0.00333531,-0.042318,0.0438874,-0.041258,-0.730677,0.0143041,1375,740,30.6599,1.82908,76.4593,-1.24676,45.0639,-2.22809
19.9158,22.8677,-3.44975,3.20303,-0.159537,0.261512,0.00426909,-0.00265631,-0.0423124,0.0432602,-0.0416475,-0.744571,0.0156925,1382,740,30.6505,1.70127,76.8965,-1.54326,45.5206,-2.40133
20.6727,22.8844,-3.47117,3.19973,-0.160236,0.291636,0.00258886,-0.00204976,-0.0422897,0.0426228,-0.0420837,-0.758004,0.01551,1389,740,30.6841,1.64022,77.3201,-1.74385,45.9849,-2.5794
21.4275,22.8993,-3.48409,3.20064,-0.15795,0.32507,0.000723077,-0.00150394,-0.0421949,0.0418191,-0.0426,-0.772206,0.0149584,1396,740,30.7662,1.56365,77.7605,-1.9886,46.4254,-2.74927
22.1834,22.9166,-3.49775,3.19898,-0.148539,0.358433,-0.00133448,-0.000961568,-0.0421434,0.0409958,-0.0432918,-0.78761,0.0143097,1403,740,30.8228,1.41778,78.188,-2.3446,46.877,-2.96193
22.9465,22.9383,-3.53265,3.1928,-0.134727,0.381218,-0.00356021,-0.000377494,-0.042204,0.0402651,-0.0442028,-0.804242,0.0138126,1410,740,30.8049,1.23609,78.6619,-2.72924,47.4141,-3.18785
23.7065,22.9578,-3.55538,3.18383,-0.12147,0.399376,-0.00599809,0.000180394,-0.04227,0.0394738,-0.0452915,-0.821875,0.0142233,1417,740,30.7492,1.07405,79.0747,-3.10525,47.9142,-3.41118
24.4539,22.9666,-3.53588,3.17773,-0.106513,0.403437,-0.00864169,0.000625923,-0.0422055,0.0384512,-0.046467,-0.840075,0.0154106,1424,740,30.6814,0.931394,79.3773,-3.41944,48.2659,-3.56706
25.1963,22.9736,-3.49888,3.17282,-0.0959281,0.419416,-0.0114754,0.000967026,-0.0419636,0.037168,-0.0476764,-0.858989,0.015927,1431,740,30.662,0.802562,79.6302,-3.72513,48.5614,-3.74626
25.9349,22.9783,-3.44793,3.17118,-0.085757,0.440334,-0.0143855,0.00125202,-0.041574,0.0357361,-0.0488696,-0.878347,0.0159121,1438,740,30.6885,0.682198,79.8705,-4.04652,48.8132,-3.92517
26.6806,22.9861,-3.41802,3.16337,-0.0749209,0.460034,-0.0172264,0.00153121,-0.0410833,0.0342926,-0.0499878,-0.897619,0.0147557,1445,740,30.6535,0.540762,80.134,-4.34601,49.1493,-4.09341
27.432,22.9957,-3.40438,3.1515,-0.0622657,0.471234,-0.0198604,0.00180204,-0.0404462,0.0328422,-0.0509005,-0.916225,0.013865,1452,740,30.5545,0.408186,80.4277,-4.64486,49.5522,-4.2446
28.1828,23.005,-3.38732,3.14063,-0.0513169,0.487512,-0.0221482,0.0020547,-0.0396556,0.0314142,-0.0515077,-0.933492,0.0140791,1459,740,30.4808,0.285403,80.7241,-4.94002,49.9501,-4.39882
28.9451,23.0202,-3.40378,3.12323,-0.0415461,0.512044,-0.0240724,0.00230365,-0.0387352,0.0300344,-0.0518031,-0.949476,0.0151711,1466,740,30.3703,0.159426,81.0816,-5.24039,50.4787,-4.55665
29.7113,23.0391,-3.43003,3.09842,-0.0290013,0.536079,-0.0256396,0.00256575,-0.0376717,0.028688,-0.0517618,-0.964502,0.0164231,1473,740,30.1893,-0.00182138,81.4107,-5.59643,51.0517,-4.75257
30.4736,23.0545,-3.44232,3.06811,-0.00900142,0.547067,-0.0268193,0.00280334,-0.0364682,0.0273532,-0.0513691,-0.978294,0.0170398,1480,740,29.9178,-0.218202,81.6478,-5.97745,51.5805,-4.92655
31.2214,23.0619,-3.40812,3.03622,0.0122458,0.566895,-0.0275895,0.0030152,-0.0352071,0.0261016,-0.0506759,-0.990401,0.0164852,1487,740,29.6613,-0.459151,81.705,-6.38435,51.9461,-5.09772
31.9683,23.0706,-3.36912,3.00984,0.0302675,0.58814,-0.0279293,0.00325422,-0.034058,0.0251198,-0.0497948,-1.00006,0.0154153,1494,740,29.462,-0.687887,81.8076,-6.78621,52.3024,-5.30957
32.7194,23.082,-3.34114,2.98416,0.043301,0.606411,-0.0278698,0.00348328,-0.033103,0.0244341,-0.0488206,-1.00654,0.0140629,1501,740,29.2619,-0.863335,81.9662,-7.15188,52.7071,-5.53814
33.4737,23.0943,-3.32106,2.96464,0.0576194,0.622186,-0.0276447,0.00365591,-0.0323007,0.023898,-0.0478868,-1.01099,0.0146872,1508,740,29.1103,-1.03508,82.2228,-7.52499,53.1482,-5.7548
34.2296,23.1046,-3.30463,2.94544,0.0756667,0.642117,-0.0275037,0.00371723,-0.0315687,0.0233242,-0.0471106,-1.01501,0.0156128,1515,740,28.973,-1.21855,82.501,-7.92264,53.6092,-5.92282
34.9857,23.1135,-3.28698,2.92681,0.0993153,0.655585,-0.0275417,0.00377195,-0.0310052,0.0228492,-0.046619,-1.01921,0.0153324,1522,740,28.8202,-1.46707,82.79,-8.31866,54.0729,-6.06692
35.7385,23.1213,-3.25789,2.90711,0.121205,0.667382,-0.0278507,0.00389764,-0.0307622,0.02264,-0.0465931,-1.02359,0.0138309,1529,740,28.6544,-1.70421,83.0357,-8.70266,54.5023,-6.2267
36.4877,23.1276,-3.21594,2.88764,0.143091,0.665539,-0.0284931,0.00408135,-0.0308112,0.0226453,-0.047057,-1.02854,0.0128732,1536,740,28.4495,-1.91614,83.2487,-9.07998,54.8922,-6.39931
37.2387,23.1382,-3.17746,2.86479,0.161254,0.67037,-0.0294836,0.00423437,-0.0309463,0.022616,-0.0478652,-1.03481,0.013896,1543,740,28.2354,-2.09093,83.4477,-9.51406,55.304,-6.64164
37.9934,23.1481,-3.14857,2.84043,0.176304,0.673836,-0.0307435,0.0043078,-0.0309776,0.0223738,-0.0488094,-1.04283,0.0148806,1550,740,28.004,-2.23363,83.6734,-9.87075,55.7577,-6.83889
38.7507,23.158,-3.12554,2.81371,0.183438,0.678522,-0.032188,0.00435068,-0.0309342,0.0220075,-0.0498449,-1.05213,0.015334,1557,740,27.7577,-2.30589,83.9041,-10.128,56.2402,-7.01484
39.5142,23.1702,-3.11912,2.78449,0.183256,0.671782,-0.0337927,0.00447058,-0.0308593,0.0216475,-0.0509697,-1.06288,0.0153515,1564,740,27.4553,-2.31795,84.1809,-10.2587,56.7913,-7.1816
40.2856,23.1862,-3.13352,2.75307,0.180687,0.660597,-0.0354756,0.00468601,-0.0307784,0.021355,-0.0521446,-1.07444,0.0156084,1571,740,27.1188,-2.30315,84.5202,-10.36,57.4271,-7.35269
41.061,23.2039,-3.15747,2.71832,0.176056,0.654078,-0.0371721,0.00497159,-0.0306296,0.0210776,-0.0532781,-1.0867,0.0158977,1578,740,26.7667,-2.25497,84.8673,-10.4691,58.1058,-7.5228
41.8388,23.2225,-3.18596,2.68277,0.169815,0.652042,-0.0388144,0.00531011,-0.0303737,0.0207886,-0.0542929,-1.0995,0.0167699,1585,740,26.4222,-2.1907,85.2298,-10.5807,58.8091,-7.69578
42.6159,23.241,-3.21015,2.64978,0.164622,0.647188,-0.0402642,0.00573202,-0.030049,0.0205738,-0.055106,-1.11203,0.0174933,1592,740,26.0924,-2.13748,85.6101,-10.704,59.5045,-7.88051
