 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3227,28.7015,-4.6145,1.39592,-0.422277,0.153923,-0.00702563,0.00506682,-0.0134986,0.0138115,-0.0157703,-0.995957,0.0128323,927,677,13.9671,4.11232,55.517,14.0801,42.3849,10.4485
-26.6035,28.7142,-4.6128,1.38751,-0.40694,0.158959,-0.00752245,0.00484979,-0.0130315,0.0130889,-0.0157616,-1.007,0.0122269,934,677,13.8874,3.94432,55.3568,13.733,42.3027,10.2481
-25.8815,28.7284,-4.62175,1.37907,-0.391162,0.164338,-0.0080099,0.00471553,-0.0126316,0.0124964,-0.0157908,-1.01871,0.0108427,941,677,13.8077,3.7771,55.2399,13.385,42.2649,10.0574
-25.1542,28.7468,-4.65413,1.37114,-0.37346,0.166224,-0.00844801,0.00466139,-0.0122712,0.0120188,-0.0158054,-1.0307,0.0099921,948,677,13.7249,3.60883,55.2226,13.0128,42.3169,9.86715
-24.424,28.7678,-4.69679,1.36199,-0.358634,0.179358,-0.00876958,0.00467231,-0.0119554,0.0116664,-0.0157637,-1.04147,0.0101523,955,677,13.6538,3.43925,55.2202,12.6457,42.4126,9.66395
-23.6873,28.7959,-4.76687,1.3522,-0.34723,0.190983,-0.00896488,0.00475442,-0.0116942,0.0114524,-0.0156629,-1.05065,0.0104772,962,677,13.5739,3.29543,55.3181,12.284,42.613,9.42061
-22.9493,28.8242,-4.83995,1.34548,-0.334474,0.194895,-0.00905122,0.00490978,-0.0114683,0.011355,-0.0154965,-1.05879,0.0106508,969,677,13.5075,3.15225,55.4742,11.9274,42.8311,9.18208
-22.2109,28.8522,-4.91189,1.34063,-0.321341,0.19425,-0.00908688,0.0051321,-0.0113095,0.0113812,-0.0153359,-1.066,0.0111938,976,677,13.4496,3.022,55.6577,11.5718,43.0521,8.94883
-21.4726,28.8777,-4.98108,1.33155,-0.309372,0.200427,-0.00911175,0.0053898,-0.0112669,0.0115374,-0.0152593,-1.07131,0.0111999,983,677,13.3654,2.89747,55.7873,11.2469,43.2698,8.75358
-20.7337,28.9032,-5.04952,1.32246,-0.298653,0.212785,-0.00917335,0.00568618,-0.0113355,0.0118098,-0.015297,-1.07549,0.0112334,990,677,13.2948,2.77548,55.9128,10.9215,43.492,8.55742
-19.9962,28.9271,-5.10888,1.31373,-0.288689,0.227852,-0.00932634,0.00595572,-0.0114509,0.0120809,-0.0154515,-1.07961,0.0108131,997,677,13.2342,2.65403,56.0131,10.6005,43.689,8.3609
-19.2616,28.9483,-5.15215,1.31135,-0.276035,0.233185,-0.00954084,0.00617665,-0.0115015,0.0122479,-0.0156121,-1.08511,0.0105649,1004,677,13.2142,2.52281,56.1389,10.2683,43.8361,8.16073
-18.5266,28.9699,-5.19475,1.30946,-0.264107,0.239177,-0.00977718,0.00636066,-0.011468,0.012314,-0.0157305,-1.09197,0.0109918,1011,677,13.2007,2.39407,56.2734,9.93526,43.988,7.95042
-17.7894,28.9926,-5.24418,1.30393,-0.252666,0.24499,-0.0100862,0.00656138,-0.0114436,0.0123883,-0.0159131,-1.09983,0.0109936,1018,677,13.1518,2.26769,56.4041,9.61321,44.1712,7.7436
-17.0483,29.0192,-5.30847,1.29501,-0.243299,0.251335,-0.0105578,0.00677025,-0.0114736,0.0124836,-0.0162711,-1.10878,0.0107423,1025,677,13.0715,2.15942,56.5612,9.29004,44.4146,7.51587
-16.3057,29.0461,-5.37564,1.28489,-0.236316,0.254815,-0.011205,0.00695701,-0.0115022,0.0125308,-0.0167788,-1.11955,0.0105285,1032,677,12.974,2.08543,56.7271,8.99077,44.6753,7.29045
-15.5607,29.0731,-5.45105,1.27421,-0.230766,0.259747,-0.0120254,0.00709008,-0.0114609,0.0124555,-0.0173908,-1.13295,0.0102114,1039,677,12.8745,2.02724,56.9213,8.72816,44.9719,7.09494
-14.8147,29.1006,-5.52754,1.26158,-0.227131,0.267932,-0.0129815,0.0071805,-0.0113315,0.0122662,-0.0180672,-1.14893,0.0105059,1046,677,12.7641,1.9861,57.1035,8.46805,45.2797,6.89352
-14.0622,29.133,-5.62882,1.24662,-0.223356,0.268507,-0.0140249,0.00723175,-0.0111705,0.0120223,-0.0188154,-1.16566,0.0111657,1053,677,12.6138,1.96011,57.3673,8.20836,45.6828,6.68432
-13.3049,29.1698,-5.74663,1.2335,-0.218967,0.259703,-0.0151187,0.00722047,-0.0109964,0.0117251,-0.0196233,-1.182,0.0120661,1060,677,12.4601,1.9228,57.7271,7.9557,46.1523,6.44973
-12.5497,29.2046,-5.85247,1.22366,-0.215206,0.250587,-0.0161779,0.00713177,-0.0107874,0.0113578,-0.020404,-1.19741,0.012468,1067,677,12.3376,1.89141,58.0835,7.70771,46.5865,6.21218
-11.8005,29.2329,-5.92966,1.21496,-0.21075,0.245554,-0.0171501,0.0069556,-0.0105679,0.0109325,-0.021127,-1.21087,0.0126814,1074,677,12.2357,1.84848,58.3514,7.47032,46.9257,6.00099
-11.0564,29.2555,-5.98314,1.20231,-0.206507,0.240345,-0.0179971,0.00674156,-0.0103455,0.0104977,-0.0217532,-1.22253,0.0123288,1081,677,12.096,1.81963,58.5035,7.25049,47.1873,5.81703
-10.3082,29.2822,-6.05048,1.18289,-0.203658,0.240176,-0.0186993,0.00653236,-0.0100892,0.0100705,-0.0222375,-1.23351,0.0114893,1088,677,11.9033,1.78642,58.6407,7.01425,47.5058,5.60356
-9.55794,29.3108,-6.12337,1.16048,-0.200258,0.240016,-0.0192321,0.00631735,-0.0097811,0.00963186,-0.0225466,-1.24407,0.0109147,1095,677,11.6821,1.74296,58.7759,6.76073,47.8515,5.37346
-8.80788,29.3387,-6.19258,1.14033,-0.19558,0.238579,-0.0195956,0.00610812,-0.00943851,0.00920166,-0.0226892,-1.25407,0.0106704,1102,677,11.4795,1.69532,58.9287,6.49296,48.1914,5.14494
-8.05736,29.3657,-6.2609,1.12383,-0.189285,0.2324,-0.0198395,0.00590295,-0.00911443,0.00880326,-0.0227398,-1.26272,0.0105577,1109,677,11.3006,1.64491,59.126,6.22862,48.5351,4.93145
-7.30718,29.3912,-6.32512,1.10779,-0.183538,0.226283,-0.0199935,0.0057267,-0.00881791,0.00845947,-0.0227263,-1.27027,0.0107237,1116,677,11.1265,1.59972,59.3198,5.98416,48.8711,4.73262
-6.554,29.4186,-6.39855,1.09206,-0.177302,0.219822,-0.0200445,0.0055759,-0.00848884,0.00813325,-0.0226019,-1.27818,0.0107748,1123,677,10.9543,1.54041,59.5569,5.74277,49.2472,4.5309
-5.79907,29.4477,-6.47596,1.07731,-0.172586,0.218272,-0.0199516,0.00546869,-0.00808578,0.00782266,-0.0223055,-1.2875,0.0106727,1130,677,10.8034,1.48809,59.8191,5.48855,49.645,4.31108
-5.04221,29.4777,-6.55808,1.06176,-0.169356,0.222073,-0.0197188,0.00539665,-0.00762105,0.00752827,-0.0218504,-1.29806,0.010517,1137,677,10.658,1.44485,60.0916,5.23499,50.0669,4.09097
-4.28166,29.5098,-6.65177,1.04451,-0.165925,0.21986,-0.0194162,0.00536294,-0.00713538,0.00727075,-0.021324,-1.30953,0.0105556,1144,677,10.482,1.41518,60.4022,4.98439,50.5372,3.87073
-3.52171,29.5414,-6.73996,1.02757,-0.16166,0.21005,-0.0191454,0.00534778,-0.00666954,0.00704614,-0.0208438,-1.32145,0.0110519,1151,677,10.2909,1.38744,60.7118,4.73506,50.9954,3.64321
-2.76571,29.5686,-6.80985,1.011,-0.156393,0.195399,-0.0189258,0.00533118,-0.00623637,0.0068406,-0.0204352,-1.33333,0.0116872,1158,677,10.0917,1.35947,60.9717,4.50406,51.3953,3.43625
-2.00935,29.5959,-6.87825,0.995703,-0.152835,0.188807,-0.0186821,0.0053149,-0.00585664,0.00666796,-0.0200352,-1.34375,0.0117994,1165,677,9.92453,1.33668,61.2371,4.26628,51.7973,3.22258
-1.25186,29.6231,-6.94831,0.980059,-0.149589,0.189317,-0.0183831,0.00527985,-0.00554796,0.00651603,-0.0196193,-1.35156,0.0112126,1172,677,9.77127,1.30909,61.5046,4.02423,52.2123,3.01854
-0.490333,29.6535,-7.03086,0.963434,-0.145077,0.191208,-0.0180502,0.00522366,-0.00527538,0.00636358,-0.0191901,-1.35799,0.0104374,1179,677,9.61192,1.25791,61.8134,3.7583,52.6795,2.79623
0.270787,29.6838,-7.10882,0.947552,-0.139015,0.190875,-0.0177172,0.00512168,-0.00501858,0.0061758,-0.0187713,-1.36376,0.0105288,1186,677,9.45417,1.19163,62.1228,3.47342,53.1378,2.56181
1.03307,29.7131,-7.18849,0.934147,-0.130901,0.187061,-0.0173945,0.00499606,-0.00480749,0.00598464,-0.0183831,-1.36799,0.0109494,1193,677,9.3108,1.11919,62.4728,3.19188,53.6091,2.35163
1.79495,29.7418,-7.2637,0.922749,-0.121885,0.177336,-0.0170633,0.00490904,-0.0046365,0.00584734,-0.0180016,-1.37112,0.0115377,1200,677,9.17169,1.04661,62.8392,2.91212,54.0719,2.13968
2.55288,29.7675,-7.32124,0.909724,-0.115579,0.171572,-0.0167377,0.00488241,-0.00449577,0.00578002,-0.0176353,-1.37373,0.0119246,1207,677,9.02807,0.989115,63.1303,2.65222,54.4791,1.92438
3.30847,29.7908,-7.36745,0.896192,-0.112051,0.170951,-0.0164567,0.00487222,-0.00439254,0.00574141,-0.0173259,-1.37544,0.0114662,1214,677,8.89345,0.950048,63.3782,2.41468,54.8531,1.71445
4.06178,29.812,-7.40275,0.882782,-0.109524,0.178396,-0.0162344,0.00481168,-0.00431891,0.00566349,-0.0170862,-1.37607,0.0112645,1221,677,8.78075,0.911861,63.5879,2.17313,55.1954,1.51004
4.81721,29.8335,-7.44352,0.870448,-0.106095,0.187683,-0.016071,0.00468311,-0.00426885,0.00552685,-0.0169147,-1.37566,0.0113182,1228,677,8.68283,0.860889,63.8332,1.93237,55.5643,1.31717
5.57478,29.8567,-7.48963,0.858544,-0.101292,0.191987,-0.0159498,0.00453856,-0.00421067,0.00537016,-0.0167814,-1.37581,0.0119368,1235,677,8.57636,0.798349,64.1141,1.68298,55.9598,1.11323
6.33454,29.8812,-7.54114,0.844913,-0.0963727,0.187925,-0.0158588,0.00438645,-0.00417095,0.00521209,-0.0166844,-1.37537,0.0126225,1242,677,8.43249,0.751284,64.4122,1.43846,56.382,0.903038
7.0933,29.9064,-7.58617,0.830793,-0.09191,0.180285,-0.0157723,0.00419597,-0.0041632,0.00502919,-0.0166055,-1.37327,0.012278,1249,677,8.27508,0.723038,64.6932,1.16056,56.789,0.657134
7.84946,29.9292,-7.61937,0.818073,-0.0862243,0.170795,-0.0156407,0.00392394,-0.00415659,0.00477041,-0.0164872,-1.3699,0.0116632,1256,677,8.12588,0.689252,64.9543,0.876583,57.1611,0.416487
8.60109,29.9481,-7.63404,0.806977,-0.0795687,0.161834,-0.0154715,0.00358593,-0.0041115,0.00443511,-0.0163207,-1.36712,0.0117339,1263,677,7.99325,0.643577,65.1718,0.596296,57.4742,0.187785
9.35284,29.9645,-7.64733,0.795613,-0.0730887,0.164562,-0.0153139,0.00322625,-0.00401364,0.00405783,-0.0161455,-1.3665,0.0120358,1270,677,7.88838,0.577129,65.3781,0.342241,57.7888,0.0016552
10.1099,29.983,-7.67737,0.783646,-0.0688388,0.170324,-0.0151668,0.00288387,-0.00389206,0.00368731,-0.0159702,-1.36723,0.0117748,1277,677,7.78647,0.516076,65.6429,0.135496,58.1702,-0.163785
10.8709,30.006,-7.71877,0.770544,-0.0650355,0.174498,-0.0149782,0.00256562,-0.00380418,0.003355,-0.0157675,-1.3662,0.0117268,1284,677,7.66989,0.470339,65.9464,-0.120947,58.6004,-0.377664
11.6354,30.0321,-7.76979,0.757999,-0.0619743,0.168193,-0.0147204,0.00228237,-0.0037614,0.00307731,-0.0155153,-1.36252,0.011286,1291,677,7.53139,0.446873,66.3057,-0.37234,59.073,-0.614691
12.3976,30.056,-7.81043,0.747027,-0.0591524,0.161285,-0.0144274,0.00200996,-0.00376535,0.00283144,-0.0152489,-1.35599,0.0115934,1298,677,7.40609,0.43601,66.6507,-0.622491,59.5156,-0.844837
13.1606,30.0799,-7.85133,0.736636,-0.0548516,0.157576,-0.0141638,0.00175353,-0.00378956,0.00260969,-0.01502,-1.3486,0.0115476,1305,677,7.29421,0.40735,67.0071,-0.893253,59.9665,-1.07405
13.9221,30.1027,-7.8845,0.725951,-0.0498123,0.160426,-0.0139531,0.00158189,-0.00380692,0.00246464,-0.0148358,-1.34294,0.0110676,1312,677,7.19707,0.353307,67.3356,-1.17927,60.3973,-1.30703
14.6898,30.1279,-7.93675,0.715087,-0.0454558,0.160283,-0.0137621,0.00152562,-0.00384381,0.00243766,-0.0146741,-1.33783,0.011304,1319,677,7.09042,0.309969,67.7397,-1.43304,60.9034,-1.52047
15.4671,30.1599,-8.01948,0.702436,-0.044978,0.151107,-0.0135641,0.00156405,-0.00392121,0.00252002,-0.0145201,-1.33167,0.0118286,1326,677,6.9438,0.317028,68.2491,-1.65334,61.5264,-1.7553
16.2473,30.1924,-8.10907,0.689376,-0.0454304,0.13761,-0.013375,0.0016649,-0.00403417,0.00267865,-0.0143888,-1.3246,0.0120744,1333,677,6.78203,0.33573,68.7888,-1.83745,62.1811,-1.97486
17.0177,30.2194,-8.16245,0.677291,-0.045111,0.132585,-0.0132427,0.00177934,-0.00416823,0.00285841,-0.0143217,-1.31748,0.0126003,1340,677,6.65249,0.323186,69.2109,-2.05527,62.7142,-2.21534
17.7766,30.2383,-8.1745,0.667725,-0.0413664,0.133306,-0.0131445,0.00190276,-0.00427834,0.00303414,-0.0142758,-1.31227,0.0124824,1347,677,6.56126,0.283886,69.513,-2.32072,63.1065,-2.44535
18.5319,30.2527,-8.17259,0.659516,-0.0387162,0.140899,-0.0130027,0.00203993,-0.00431432,0.00318946,-0.0141522,-1.3104,0.0120882,1354,677,6.5019,0.24488,69.7805,-2.5516,63.4555,-2.63772
19.2914,30.2714,-8.18288,0.650432,-0.0384717,0.14738,-0.01281,0.00220864,-0.00428627,0.00334583,-0.0139472,-1.31146,0.0120341,1361,677,6.43214,0.234872,70.0918,-2.79924,63.8564,-2.86768
20.0551,30.291,-8.20463,0.639579,-0.0379848,0.147509,-0.0125932,0.0023282,-0.00423301,0.0034454,-0.0137104,-1.31275,0.0121343,1368,677,6.32869,0.230256,70.4381,-3.01284,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.6282,-0.036017,0.147782,-0.0123527,0.00234793,-0.00416842,0.00344764,-0.0134524,-1.31285,0.012467,1375,677,6.22052,0.204595,70.8109,-3.26767,64.7858,-3.31626
21.585,30.332,-8.2502,0.616819,-0.0338258,0.146552,-0.01209,0.00225444,-0.00405735,0.00332254,-0.0131581,-1.31339,0.0127067,1382,677,6.10837,0.181211,71.1515,-3.47947,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.605213,-0.0311198,0.1484,-0.0118372,0.00205702,-0.00384234,0.0030488,-0.012829,-1.31819,0.0146903,1389,677,6.00207,0.168288,71.5767,-3.75387,65.7698,-3.74131
23.129,30.3803,-8.33248,0.593595,-0.0282954,0.148552,-0.0116361,0.00179501,-0.00357021,0.00268505,-0.0125261,-1.32648,0.0170545,1396,677,5.89101,0.16052,72.019,-4.02021,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.584196,-0.0274812,0.145247,-0.0114699,0.00150603,-0.00331417,0.00230349,-0.0122674,-1.33466,0.0169437,1403,677,5.79182,0.161115,72.469,-4.24194,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.577718,-0.0279394,0.140523,-0.0112681,0.00121514,-0.00309744,0.00194144,-0.0119944,-1.34047,0.014991,1410,677,5.71623,0.162545,72.9439,-4.39398,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.57225,-0.0290637,0.133429,-0.0110038,0.000953301,-0.00291948,0.00162805,-0.0116785,-1.34366,0.0125058,1417,677,5.64386,0.160268,73.367,-4.5754,67.8616,-4.58078
26.1992,30.458,-8.4129,0.563781,-0.0291514,0.134419,-0.0107355,0.000748227,-0.00276966,0.00138132,-0.0113685,-1.34608,0.0121362,1424,677,5.56624,0.155927,73.7141,-4.7707,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.55523,-0.0288451,0.133587,-0.0105229,0.000628953,-0.00270751,0.00125154,-0.0111455,-1.34478,0.0113255,1431,677,5.48249,0.156604,74.1056,-4.96165,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.547104,-0.0281063,0.129599,-0.0103441,0.000613676,-0.00278066,0.00127891,-0.0110093,-1.33597,0.0110642,1438,677,5.39365,0.157619,74.4963,-5.15128,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.538541,-0.0274145,0.125093,-0.0101544,0.000638394,-0.00291439,0.00137509,-0.0108911,-1.32321,0.0111307,1445,677,5.29933,0.158723,74.9038,-5.33935,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.528458,-0.0273289,0.124681,-0.00996006,0.000645395,-0.00300667,0.00143848,-0.0107531,-1.31289,0.0120039,1452,677,5.20309,0.15446,75.3237,-5.55025,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.518318,-0.0275092,0.128401,-0.00978602,0.000615215,-0.00305162,0.00144442,-0.0106152,-1.30548,0.0130406,1459,677,5.1186,0.14664,75.6969,-5.78279,70.6984,-5.78482
30.7884,30.555,-8.41885,0.51218,-0.0249741,0.124739,-0.00959944,0.000571554,-0.00308416,0.00143369,-0.0104616,-1.29822,0.0139724,1466,677,5.049,0.126403,75.9939,-6.02375,71.0507,-6.00994
31.5384,30.5638,-8.36669,0.508648,-0.0220651,0.116042,-0.00938431,0.000567571,-0.00312135,0.00146554,-0.0102823,-1.29067,0.0145623,1473,677,4.98867,0.10664,76.2625,-6.27686,71.347,-6.25721
32.2961,30.5769,-8.33678,0.503938,-0.0208532,0.114249,-0.00916406,0.000589736,-0.00316427,0.00152634,-0.0101007,-1.28302,0.0146921,1480,677,4.93791,0.0909155,76.6039,-6.5303,71.7308,-6.5091
33.0709,30.6007,-8.35699,0.496786,-0.0222532,0.122431,-0.00892557,0.000635614,-0.0032019,0.00160882,-0.00989878,-1.27572,0.0142396,1487,677,4.89463,0.073236,77.1056,-6.79389,72.3031,-6.78788
33.8451,30.6217,-8.37348,0.489342,-0.0236751,0.132047,-0.00867769,0.000739577,-0.00324581,0.0017499,-0.00968801,-1.26903,0.0140556,1494,677,4.85301,0.0675173,77.5971,-7.03131,72.8687,-7.02413
34.6129,30.6374,-8.36893,0.481603,-0.0219947,0.13252,-0.00846399,0.000911283,-0.00331095,0.00196267,-0.00951537,-1.26332,0.014168,1501,677,4.78114,0.0530455,78.0209,-7.2621,73.3655,-7.23512
35.3877,30.6525,-8.38395,0.473664,-0.0192156,0.129355,-0.00832546,0.00117595,-0.00336455,0.0022467,-0.00939622,-1.26269,0.0143015,1508,677,4.69614,0.0408778,78.5199,-7.42314,73.9387,-7.36581
36.1689,30.6724,-8.41613,0.465962,-0.0160862,0.125133,-0.00826792,0.00153328,-0.00338345,0.00258782,-0.00932245,-1.26866,0.0145483,1515,677,4.61014,0.013622,79.0916,-7.60241,74.5819,-7.52661
36.9571,30.7002,-8.46583,0.459438,-0.0173545,0.124583,-0.00822617,0.00178411,-0.00335527,0.00280469,-0.00924675,-1.27552,0.0145618,1522,677,4.54706,0.0228762,79.7459,-7.83421,75.2977,-7.77459
37.7484,30.7314,-8.52228,0.452892,-0.0212897,0.128017,-0.0081719,0.00207955,-0.00325828,0.00302749,-0.00911985,-1.28768,0.0150753,1529,677,4.49662,0.0510158,80.4316,-8.08678,76.0463,-8.06137
38.5364,30.76,-8.56639,0.446847,-0.0256534,0.132031,-0.00808862,0.00244811,-0.00309465,0.00328978,-0.00893029,-1.30524,0.0159517,1536,677,4.45289,0.0832465,81.0851,-8.33035,76.7579,-8.34131
39.3283,30.7875,-8.62001,0.441279,-0.028667,0.137615,-0.00799656,0.0028388,-0.00285647,0.00354572,-0.00870347,-1.32819,0.0162555,1543,677,4.41788,0.100044,81.7837,-8.53642,77.5104,-8.56807
40.115,30.8104,-8.65621,0.436673,-0.029645,0.139832,-0.0078928,0.00326794,-0.00257736,0.00383439,-0.00845924,-1.35446,0.0164723,1550,677,4.38096,0.109094,82.437,-8.73286,78.207,-8.76613
40.9043,30.8327,-8.69795,0.429277,-0.0332049,0.151442,-0.0077348,0.00356497,-0.00223381,0.00399054,-0.00816037,-1.38254,0.0161718,1557,677,4.34807,0.141077,83.0875,-8.90461,78.9306,-8.93322
41.6931,30.8537,-8.73609,0.421297,-0.0355298,0.157856,-0.0075218,0.00360758,-0.00179116,0.00388874,-0.00780297,-1.41509,0.016159,1564,677,4.2941,0.166598,83.7284,-9.06487,79.6487,-9.08953
42.4737,30.8716,-8.74756,0.414873,-0.0339425,0.150153,-0.00731108,0.00344207,-0.00138785,0.0036183,-0.00748732,-1.44449,0.0162034,1571,677,4.21034,0.167785,84.3003,-9.25871,80.279,-9.27806
52.7473,31.155,-9.05663,0.355633,-0.0154797,0.0863091,-0.00398371,0.00288108,-0.00243032,0.00365437,-0.004757,-1.26274,0.0183183,1662,677,3.44797,0.0662174,93.2307,-12.0617,89.7551,-12.0465
53.5448,31.1767,-9.08518,0.354752,-0.0187349,0.0873824,-0.00353176,0.00302801,-0.00236378,0.00379103,-0.00429479,-1.25856,0.018205,1669,677,3.44208,0.121158,94.0229,-12.2461,90.5547,-12.2348
54.3456,31.199,-9.12048,0.352547,-0.017626,0.0852596,-0.00311889,0.00307463,-0.0022417,0.00380084,-0.00384511,-1.25751,0.0181108,1676,677,3.41276,0.12939,94.8339,-12.4442,91.3861,-12.4114
55.1618,31.2288,-9.19507,0.348967,-0.016611,0.089209,-0.00288073,0.00304794,-0.00202481,0.00367347,-0.00350626,-1.27116,0.0182634,1683,677,3.3907,0.1208,95.781,-12.6472,92.3673,-12.5902
-47.662,27.26,-2.53476,1.33519,-0.474038,-0.0271405,0.0258513,-0.000121869,-0.0173807,0.0345613,-0.00883187,-0.464551,0.0158467,731,684,13.2701,4.97038,52.4263,20.4182,39.7338,15.9893
-46.9504,27.2808,-2.57273,1.35223,-0.480408,-0.0300049,0.0230865,0.0010976,-0.0182568,0.0334037,-0.00921964,-0.514376,0.0160342,738,684,13.4275,5.04481,52.4643,20.2396,39.6,15.7505
-46.2389,27.3005,-2.60729,1.3672,-0.482891,-0.0316092,0.0205772,0.00224918,-0.0190096,0.0325164,-0.00969003,-0.560797,0.0155103,745,684,13.5659,5.08036,52.4759,20.0287,39.4608,15.5208
-45.5249,27.3211,-2.65325,1.3798,-0.486135,-0.0265575,0.0183305,0.00327437,-0.0195686,0.0317692,-0.0101643,-0.601774,0.0144463,752,684,13.6918,5.10357,52.499,19.8463,39.3681,15.3157
-44.8105,27.3397,-2.69956,1.3915,-0.492802,-0.0210427,0.0163775,0.00412956,-0.0199449,0.0311174,-0.0106103,-0.636445,0.0129865,759,684,13.8102,5.15709,52.5197,19.7403,39.2827,15.152
-44.0905,27.3633,-2.77429,1.39943,-0.501198,-0.0101337,0.0146609,0.00480325,-0.0201711,0.0304966,-0.0110324,-0.66557,0.0126132,766,684,13.8999,5.22235,52.6004,19.6388,39.3041,14.9905
-43.367,27.3904,-2.86565,1.40647,-0.5073,-0.00411139,0.0131215,0.00531681,-0.0202802,0.0298715,-0.0114331,-0.690349,0.0129463,773,684,13.9716,5.27936,52.7472,19.5058,39.391,14.8176
-42.6439,27.4198,-2.95056,1.41415,-0.512222,0.00167411,0.0117667,0.00569715,-0.0202909,0.0292485,-0.0117846,-0.711167,0.0134899,780,684,14.0493,5.32185,52.8862,19.2999,39.4629,14.5792
-41.9262,27.4423,-3.00257,1.42437,-0.517478,0.00729715,0.0105049,0.00601075,-0.0202733,0.0286553,-0.0121396,-0.730204,0.0136854,787,684,14.1529,5.35432,52.9415,19.1325,39.4256,14.3612
-41.2144,27.4581,-3.01841,1.43301,-0.523644,0.0141034,0.00939682,0.00622787,-0.0201878,0.0280622,-0.0124375,-0.746235,0.013397,794,684,14.2443,5.389,52.86,18.9823,39.2675,14.148
-40.4993,27.4745,-3.05052,1.44072,-0.528322,0.0138806,0.00840975,0.0063373,-0.0200413,0.0274416,-0.0126945,-0.759569,0.0133461,801,684,14.3133,5.41758,52.8452,18.8791,39.1728,13.9809
-39.7793,27.4969,-3.10634,1.44547,-0.5317,0.0116041,0.00745652,0.00637741,-0.0198247,0.026749,-0.012915,-0.771793,0.0130356,808,684,14.3482,5.44668,52.8959,18.7214,39.169,13.779
-39.0555,27.5238,-3.17958,1.44921,-0.534953,0.0100039,0.00654778,0.00638519,-0.0195904,0.026057,-0.0131241,-0.783323,0.013187,815,684,14.3737,5.48189,53.0039,18.5264,39.2339,13.5513
-38.3308,27.5501,-3.25476,1.45088,-0.536174,0.0148777,0.00564132,0.0064071,-0.0193552,0.0253832,-0.0133348,-0.795288,0.0124903,822,684,14.3901,5.49323,53.0947,18.312,39.3122,13.3427
-37.6062,27.5737,-3.32581,1.45321,-0.533161,0.0273228,0.00468062,0.00642397,-0.0191019,0.0246741,-0.0135695,-0.808199,0.0120751,829,684,14.4266,5.44653,53.1722,18.087,39.3823,13.1736
-36.8831,27.5947,-3.38629,1.4567,-0.528463,0.0390094,0.00369575,0.00647259,-0.0188455,0.0239807,-0.0138124,-0.822169,0.0116141,836,684,14.4735,5.37754,53.2324,17.8701,39.4217,13.02
-36.1604,27.6173,-3.44122,1.46066,-0.5243,0.0468244,0.0027384,0.00656079,-0.0186138,0.0233613,-0.0140621,-0.836557,0.0109341,843,684,14.5181,5.32043,53.2917,17.6139,39.4492,12.815
-35.4367,27.6413,-3.49821,1.46379,-0.522631,0.0528329,0.00180237,0.0066828,-0.0184052,0.0228089,-0.0143237,-0.851305,0.0106306,850,684,14.5516,5.29426,53.3601,17.3614,39.4911,12.59
-34.7097,27.6673,-3.56916,1.464,-0.519274,0.0576119,0.000825111,0.00681927,-0.018176,0.0222437,-0.0145993,-0.867109,0.011095,857,684,14.5533,5.26295,53.4584,17.0963,39.589,12.3767
-33.9814,27.6932,-3.64389,1.46319,-0.513969,0.0618472,-0.00017613,0.00694687,-0.0179131,0.0216491,-0.0148784,-0.883529,0.0115194,864,684,14.5438,5.2104,53.5682,16.8319,39.707,12.1789
-33.2521,27.7193,-3.72074,1.4603,-0.508626,0.0692282,-0.00113189,0.00702159,-0.0176257,0.0210359,-0.0151462,-0.899047,0.0113666,871,684,14.5199,5.14442,53.6676,16.5724,39.8395,11.9839
-32.5217,27.7473,-3.79943,1.45359,-0.501317,0.0790051,-0.00202689,0.00701894,-0.0172723,0.0203507,-0.0153586,-0.913453,0.0108933,878,684,14.4633,5.04367,53.741,16.273,39.9857,11.7608
-31.7931,27.7727,-3.86567,1.44704,-0.492886,0.0844853,-0.00291288,0.00692488,-0.0168433,0.0195528,-0.0155409,-0.927466,0.0112628,885,684,14.4002,4.94137,53.786,15.9751,40.0948,11.5443
-31.067,27.7936,-3.91706,1.44339,-0.483983,0.0878105,-0.00378373,0.00675909,-0.0163555,0.0186717,-0.0156963,-0.941293,0.0114875,892,684,14.3617,4.84954,53.8165,15.7031,40.1578,11.3657
-30.3418,27.814,-3.96111,1.44107,-0.475943,0.0916523,-0.00460576,0.00654471,-0.0158482,0.0177698,-0.0158308,-0.954532,0.0114859,899,684,14.3374,4.76964,53.84,15.4177,40.202,11.1705
-29.6127,27.8379,-4.02165,1.4386,-0.466653,0.101803,-0.00537866,0.00629309,-0.0153678,0.0168958,-0.0159814,-0.966861,0.0109676,906,684,14.3236,4.6684,53.9178,15.0989,40.3116,10.9668
