 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.90022,28.9847,-6.877,2.51622,-0.119361,0.229926,-0.0213253,0.00337841,-0.028909,0.0224638,-0.0404107,-0.987293,0.0136132,1221,684,24.2978,1.23701,77.2985,2.07831,53.0644,1.55404
4.65505,29.006,-6.91907,2.49937,-0.11272,0.243461,-0.0218902,0.00337604,-0.0289092,0.0222919,-0.040806,-0.991391,0.0136084,1228,684,24.1557,1.15202,77.504,1.80162,53.4372,1.36672
5.41038,29.0284,-6.9603,2.48465,-0.100058,0.246302,-0.0225596,0.00338866,-0.0288934,0.0220872,-0.0412582,-0.996423,0.0137477,1235,684,24.0052,1.01808,77.7451,1.47219,53.8149,1.15627
6.16738,29.0523,-7.00506,2.46692,-0.0889807,0.252811,-0.0233451,0.00336779,-0.0288533,0.0218062,-0.0417834,-1.00217,0.0142077,1242,684,23.8364,0.885123,77.9737,1.14481,54.2128,0.931304
6.92444,29.0769,-7.04737,2.44726,-0.0803353,0.256025,-0.0241439,0.00337837,-0.0287888,0.0215259,-0.0422914,-1.00835,0.0142195,1249,684,23.6421,0.785086,78.1853,0.81988,54.6096,0.683845
7.67934,29.099,-7.07955,2.42714,-0.0702999,0.261223,-0.0249133,0.00339514,-0.028631,0.0211796,-0.0426977,-1.01496,0.0143134,1256,684,23.4487,0.686984,78.3617,0.473645,54.9773,0.450442
8.43296,29.1186,-7.10498,2.40699,-0.0584059,0.270398,-0.025686,0.00338809,-0.0282597,0.0206305,-0.0429285,-1.02295,0.0146262,1263,684,23.2656,0.565481,78.5177,0.127443,55.3278,0.242981
9.18445,29.134,-7.12089,2.38708,-0.0441472,0.278446,-0.026559,0.00334926,-0.0276895,0.0198647,-0.0430745,-1.03299,0.014833,1270,684,23.0821,0.415593,78.65,-0.184915,55.6506,0.082453
9.94187,29.1532,-7.15565,2.36602,-0.0296171,0.277008,-0.0275178,0.00330169,-0.0270531,0.019026,-0.0432422,-1.04429,0.0146878,1277,684,22.8625,0.267226,78.853,-0.47661,56.0483,-0.083245
10.7007,29.1745,-7.19271,2.34177,-0.0178012,0.272574,-0.0284025,0.00327882,-0.0264865,0.0183001,-0.0434238,-1.0549,0.0143498,1284,684,22.6059,0.155684,79.0427,-0.774986,56.4622,-0.280906
11.4589,29.1969,-7.22487,2.31313,-0.0122381,0.262653,-0.0290965,0.00328865,-0.0259232,0.0176609,-0.0434687,-1.06457,0.0133318,1291,684,22.2961,0.107736,79.184,-1.03729,56.8667,-0.517273
12.2167,29.2197,-7.25325,2.28508,-0.0101294,0.255763,-0.0296091,0.00331764,-0.0253676,0.0170959,-0.0433875,-1.07323,0.013049,1298,684,22.001,0.090391,79.3225,-1.29248,57.2653,-0.771741
12.9756,29.2425,-7.28311,2.26052,-0.00657889,0.255506,-0.0300136,0.00340008,-0.024893,0.0166729,-0.0432864,-1.08095,0.0130343,1305,684,21.7559,0.0500529,79.5024,-1.57068,57.6766,-1.02212
13.7355,29.2646,-7.31455,2.23808,0.00324751,0.253866,-0.0303843,0.00352868,-0.0244671,0.0163406,-0.0431962,-1.08842,0.0128952,1312,684,21.5251,-0.0439837,79.7166,-1.89016,58.1006,-1.2523
14.5017,29.2885,-7.36505,2.21465,0.0154412,0.251391,-0.0307292,0.00371729,-0.0241472,0.0161543,-0.0431662,-1.09518,0.0135881,1319,684,21.2816,-0.14796,79.9961,-2.20842,58.5997,-1.44872
15.2752,29.3172,-7.43822,2.18709,0.0216778,0.235654,-0.0310404,0.00397884,-0.0239497,0.0161369,-0.0431985,-1.10105,0.0145108,1326,684,20.9647,-0.169452,80.332,-2.46463,59.1878,-1.66007
16.0516,29.3476,-7.51846,2.15523,0.0196838,0.229359,-0.0313123,0.00430409,-0.0237903,0.0162131,-0.0432213,-1.10668,0.0142715,1333,684,20.6359,-0.14284,80.6514,-2.65049,59.8088,-1.87739
16.8212,29.3727,-7.57309,2.12517,0.0200427,0.230253,-0.0315719,0.00465465,-0.0236117,0.0163004,-0.0432177,-1.11259,0.0141179,1340,684,20.3445,-0.171215,80.9002,-2.83744,60.3452,-2.08093
17.5776,29.3903,-7.5805,2.09859,0.0249785,0.227401,-0.0318874,0.00500189,-0.0234,0.0163526,-0.0432381,-1.11916,0.0141392,1347,684,20.0759,-0.227208,81.0253,-3.09022,60.72,-2.30355
18.3338,29.406,-7.58515,2.07619,0.0299551,0.234364,-0.0322626,0.00528462,-0.0231228,0.0162955,-0.0432735,-1.12638,0.0139195,1354,684,19.873,-0.281425,81.1815,-3.35209,61.0918,-2.4996
19.0947,29.4259,-7.60349,2.05374,0.0374023,0.232943,-0.03264,0.00545289,-0.0228118,0.0161242,-0.0433114,-1.13324,0.0144927,1361,684,19.6457,-0.340319,81.3992,-3.66065,61.5208,-2.72873
19.8546,29.4446,-7.61595,2.02778,0.0468199,0.227508,-0.0329575,0.00548828,-0.0225369,0.0158868,-0.0433561,-1.1385,0.0144538,1368,684,19.3748,-0.421627,81.5717,-3.96625,61.9361,-2.95293
20.6163,29.4644,-7.63233,2.00009,0.0572093,0.226494,-0.033161,0.00540805,-0.0222599,0.0155751,-0.0433281,-1.14235,0.0141517,1375,684,19.1001,-0.527213,81.7458,-4.28911,62.3729,-3.18454
21.3763,29.4822,-7.6413,1.97156,0.0673219,0.22138,-0.0332502,0.00526842,-0.021897,0.0151707,-0.0431525,-1.1461,0.0141904,1382,684,18.8069,-0.628261,81.8948,-4.58414,62.7904,-3.40307
22.1471,29.5069,-7.68337,1.9391,0.072674,0.224106,-0.0333148,0.00507517,-0.0214042,0.0146306,-0.0428702,-1.15092,0.0135766,1389,684,18.4998,-0.684079,82.1261,-4.87665,63.3346,-3.6377
22.9226,29.5325,-7.73834,1.90453,0.0780118,0.223404,-0.0334685,0.00482445,-0.020923,0.0140392,-0.0426833,-1.15594,0.0143524,1396,684,18.1637,-0.745834,82.3915,-5.12266,63.932,-3.84346
23.6977,29.5579,-7.78927,1.87449,0.0828514,0.219887,-0.0336986,0.00455349,-0.0205486,0.0134997,-0.0426448,-1.16018,0.0144231,1403,684,17.8619,-0.779481,82.6957,-5.38725,64.5227,-4.05971
24.4666,29.5774,-7.81844,1.84978,0.0921751,0.208032,-0.0338156,0.00425369,-0.020295,0.0130436,-0.0426055,-1.16208,0.0135522,1410,684,17.5853,-0.840363,82.9854,-5.64268,65.0419,-4.23765
25.2279,29.5927,-7.82052,1.82528,0.0995617,0.198012,-0.0336992,0.00401373,-0.0201468,0.0127518,-0.0424374,-1.16156,0.0129022,1417,684,17.3175,-0.887958,83.187,-5.89287,65.4715,-4.42761
25.9825,29.6042,-7.79946,1.79852,0.102035,0.198322,-0.0334863,0.00378378,-0.0199715,0.012464,-0.0421665,-1.1608,0.0131913,1424,684,17.0611,-0.924788,83.2859,-6.10556,65.8254,-4.62692
26.744,29.6192,-7.79847,1.77054,0.103678,0.204616,-0.0333124,0.00362862,-0.0197584,0.0122054,-0.0418891,-1.16126,0.0129937,1431,684,16.8106,-0.967631,83.449,-6.31051,66.2588,-4.81969
27.506,29.6339,-7.79696,1.74511,0.10457,0.209709,-0.0331313,0.00350126,-0.0195275,0.0119583,-0.0415883,-1.1621,0.0127597,1438,684,16.5806,-0.992907,83.6429,-6.51286,66.6979,-5.01112
28.2715,29.6518,-7.80417,1.72313,0.105963,0.20282,-0.0328472,0.00339467,-0.0192617,0.0117196,-0.0411721,-1.16284,0.0124529,1445,684,16.3475,-0.994227,83.9152,-6.73516,67.1764,-5.23083
29.0418,29.6729,-7.82435,1.69589,0.106145,0.199766,-0.0324352,0.00329632,-0.0188957,0.011435,-0.0405739,-1.16409,0.0129786,1452,684,16.0776,-0.990898,84.1883,-6.96656,67.7094,-5.46429
29.8106,29.6922,-7.83798,1.66109,0.104904,0.210581,-0.0319587,0.00321113,-0.0184168,0.0110901,-0.0398376,-1.16655,0.0137775,1459,684,15.78,-1.01224,84.3653,-7.18471,68.2261,-5.68735
30.5745,29.7073,-7.83411,1.63289,0.111217,0.216867,-0.0314522,0.00320828,-0.0178834,0.0107809,-0.0390248,-1.17024,0.0148269,1466,684,15.5284,-1.09617,84.5534,-7.44738,68.6869,-5.8896
31.3268,29.7158,-7.79277,1.61192,0.120377,0.218128,-0.0309068,0.00331577,-0.0173453,0.0105695,-0.0381606,-1.1747,0.0152614,1473,684,15.3289,-1.20745,84.6879,-7.72434,69.0202,-6.09701
32.0791,29.727,-7.74913,1.59172,0.12894,0.213696,-0.0303219,0.00347326,-0.0168078,0.010409,-0.0372577,-1.17943,0.0155445,1480,684,15.1202,-1.30295,84.8325,-8.04317,69.3538,-6.36159
32.8429,29.744,-7.73926,1.56642,0.134075,0.208711,-0.0296897,0.0035431,-0.0162382,0.01016,-0.0363066,-1.18385,0.0151075,1487,684,14.8635,-1.35704,85.0553,-8.32902,69.8166,-6.61879
33.6145,29.762,-7.75162,1.54161,0.137969,0.203616,-0.0290271,0.00351888,-0.0156674,0.00983522,-0.0353434,-1.18758,0.0148264,1494,684,14.6107,-1.39483,85.3684,-8.54792,70.3659,-6.81705
34.3828,29.7767,-7.75209,1.52075,0.14272,0.194953,-0.0283724,0.00348355,-0.0151335,0.00952653,-0.0344153,-1.19088,0.0145471,1501,684,14.3834,-1.41378,85.6857,-8.76762,70.8794,-6.99399
35.1474,29.7864,-7.73976,1.49886,0.148579,0.189443,-0.0277901,0.00342239,-0.0145462,0.00915028,-0.033518,-1.19567,0.0147025,1508,684,14.156,-1.44064,85.9516,-8.95901,71.3531,-7.11854
35.9265,29.806,-7.76892,1.47127,0.15138,0.194084,-0.0273826,0.00336193,-0.0138142,0.00865701,-0.0326776,-1.20476,0.0155282,1515,684,13.9075,-1.47154,86.3158,-9.16877,71.9852,-7.2881
36.7108,29.833,-7.81038,1.44518,0.14908,0.198332,-0.0271153,0.00316341,-0.0130635,0.00802041,-0.0319723,-1.21483,0.0158785,1522,684,13.6732,-1.45641,86.7485,-9.42079,72.6713,-7.5527
37.4988,29.8636,-7.86029,1.42365,0.141565,0.208913,-0.0268938,0.00294537,-0.0123387,0.00738648,-0.0313349,-1.2253,0.0162676,1529,684,13.5014,-1.39686,87.263,-9.67772,73.3965,-7.85615
38.2821,29.8901,-7.89407,1.4072,0.134557,0.203555,-0.026665,0.00274779,-0.0116138,0.00678064,-0.0306979,-1.23658,0.0166391,1536,684,13.3284,-1.31803,87.7813,-9.88527,74.0705,-8.13653
39.0671,29.9147,-7.93097,1.39056,0.130066,0.190045,-0.0264701,0.00271076,-0.0108444,0.00629946,-0.0300588,-1.25121,0.0167518,1543,684,13.1281,-1.25224,88.3175,-10.0523,74.7625,-8.36929
39.8482,29.9349,-7.95433,1.37301,0.128475,0.170803,-0.0262538,0.0029075,-0.00998197,0.00599702,-0.0293433,-1.27064,0.0172111,1550,684,12.9017,-1.21954,88.8042,-10.1868,75.4124,-8.56642
40.6384,29.9567,-8.00255,1.35123,0.126168,0.158631,-0.0259311,0.00320512,-0.00897848,0.00574967,-0.0284757,-1.29463,0.0177654,1557,684,12.658,-1.18038,89.3428,-10.2808,76.1585,-8.70577
41.4332,29.9821,-8.06136,1.3257,0.123873,0.144034,-0.0254584,0.00371225,-0.00792398,0.00572575,-0.0274719,-1.32196,0.01841,1564,684,12.3729,-1.14098,89.8912,-10.3994,76.9513,-8.87694
42.2206,30.0042,-8.09633,1.30089,0.124581,0.122571,-0.0248432,0.00445449,-0.00690968,0.00600232,-0.026391,-1.35043,0.0183626,1571,684,12.0731,-1.12839,90.3703,-10.5427,77.6659,-9.06559
43.0029,30.0286,-8.11331,1.27748,0.12763,0.0961741,-0.024175,0.00551816,-0.00595751,0.00666886,-0.0253257,-1.38,0.0176581,1578,684,11.77,-1.12647,90.8086,-10.8086,78.3256,-9.36018
52.4396,30.2634,-8.2983,1.03656,0.162497,0.0762641,-0.0182617,0.00250057,-0.00639679,0.00431316,-0.0200743,-1.29468,0.0191635,1662,684,9.42812,-1.47653,96.8934,-13.5066,86.7486,-11.7961
53.2349,30.2835,-8.32454,1.0234,0.165902,0.0643424,-0.0168397,0.00135704,-0.00595608,0.00313319,-0.0186159,-1.28098,0.0194415,1669,684,9.26267,-1.48183,97.556,-13.6961,87.5392,-11.967
54.031,30.3033,-8.35102,1.01425,0.176579,0.0302899,-0.0153323,-0.000136668,-0.00522121,0.00148441,-0.0169533,-1.26975,0.0193503,1676,684,9.05931,-1.55189,98.2659,-13.8754,88.3381,-12.1298
54.8376,30.3298,-8.40317,1.00116,0.174424,0.0350606,-0.0141017,-0.00174534,-0.00438743,-0.000345964,-0.0155011,-1.26204,0.0190675,1683,684,8.94942,-1.51095,99.0379,-14.0907,89.2387,-12.3295
-47.7284,26.4907,-2.19395,1.38284,-0.72073,-0.341831,0.0877669,-0.0148342,-0.0190225,0.0911801,-0.0182474,-0.177544,0.0182975,731,691,13.2599,7.97821,51.9798,23.1295,38.2945,15.8078
-47.0172,26.5123,-2.23326,1.4422,-0.726077,-0.339837,0.0827233,-0.0143564,-0.020611,0.086918,-0.0185511,-0.200775,0.0187829,738,691,13.8415,8.04258,52.4147,22.9133,38.1649,15.5568
-46.306,26.5322,-2.26952,1.50188,-0.725868,-0.342501,0.0776068,-0.0138906,-0.0220005,0.0826219,-0.0189057,-0.224125,0.0178713,745,691,14.4169,8.05814,52.8584,22.6745,38.031,15.3265
-45.591,26.5549,-2.32473,1.55797,-0.726565,-0.337169,0.0730217,-0.0134755,-0.0229957,0.0787552,-0.019209,-0.244347,0.0166756,752,691,14.9693,8.05634,53.3266,22.4576,37.9704,15.1107
-44.8767,26.5732,-2.37396,1.60801,-0.726656,-0.33936,0.0694436,-0.0130736,-0.0237638,0.0757979,-0.0194279,-0.261282,0.0143829,759,691,15.4485,8.05429,53.736,22.3196,37.8945,14.9596
-44.1557,26.5983,-2.45831,1.64762,-0.731782,-0.3301,0.0668709,-0.0126626,-0.0244309,0.0737761,-0.0195677,-0.275454,0.0146865,766,691,15.8432,8.08106,54.154,22.2009,37.9493,14.7992
-43.4337,26.6242,-2.54434,1.68697,-0.741223,-0.31101,0.0651208,-0.0122457,-0.0250448,0.0725204,-0.0196454,-0.287284,0.0162112,773,691,16.2528,8.13354,54.5646,22.0972,38.0169,14.6291
-42.7117,26.6508,-2.62666,1.72541,-0.752764,-0.295075,0.0640369,-0.011831,-0.0256295,0.0718834,-0.0196776,-0.297093,0.0176187,780,691,16.6482,8.20436,54.9667,22.0017,38.0788,14.4335
-41.997,26.6707,-2.66529,1.76337,-0.761243,-0.290069,0.0632051,-0.0114177,-0.0262188,0.071496,-0.0197086,-0.306269,0.0173763,787,691,17.0203,8.27333,55.2387,21.8645,37.9937,14.2157
-41.2862,26.6859,-2.67903,1.79761,-0.766246,-0.296028,0.062888,-0.0110031,-0.0267768,0.0715711,-0.0196861,-0.313577,0.0159969,794,691,17.3359,8.33816,55.4145,21.709,37.8274,14.0055
-40.5717,26.7037,-2.71104,1.83828,-0.765669,-0.309491,0.062976,-0.0106072,-0.0273613,0.0720348,-0.019666,-0.319723,0.0153294,801,691,17.6991,8.36835,55.7362,21.5182,37.7321,13.8088
-39.8521,26.7269,-2.76812,1.8905,-0.764656,-0.312079,0.0632184,-0.0102097,-0.028035,0.0726983,-0.0196896,-0.326076,0.0144148,808,691,18.1942,8.36738,56.2452,21.2952,37.7324,13.5942
-39.1302,26.7521,-2.83473,1.94551,-0.764209,-0.312483,0.0634913,-0.00981902,-0.028835,0.0734736,-0.0198014,-0.333276,0.0138375,815,691,18.7195,8.37798,56.8175,21.0585,37.7732,13.374
-38.4077,26.7759,-2.90143,1.99732,-0.765174,-0.309453,0.0636783,-0.00945906,-0.0296645,0.0741974,-0.0199781,-0.340767,0.0129191,822,691,19.219,8.39869,57.36,20.8533,37.8209,13.1801
-37.6851,26.7976,-2.96538,2.03942,-0.76634,-0.300991,0.063807,-0.00918313,-0.0304757,0.0748583,-0.0202344,-0.347879,0.0126796,829,691,19.6326,8.41301,57.7974,20.674,37.8653,13.0207
-36.9632,26.8183,-3.02266,2.07871,-0.76501,-0.295479,0.0640023,-0.0089346,-0.0313865,0.075649,-0.0205812,-0.355322,0.0126171,836,691,20.0126,8.40804,58.1971,20.4722,37.893,12.858
-36.2411,26.8411,-3.07784,2.11874,-0.765539,-0.285416,0.0642262,-0.00865706,-0.0324832,0.0766021,-0.0210329,-0.364015,0.0120666,843,691,20.4084,8.40245,58.5968,20.246,37.9208,12.6492
-35.5177,26.8645,-3.13698,2.1635,-0.765424,-0.286592,0.0642148,-0.00834576,-0.0336735,0.0774336,-0.0215646,-0.374075,0.0118224,850,691,20.8287,8.40634,59.0816,20.0357,37.9695,12.4395
-34.7901,26.8912,-3.21465,2.20435,-0.767362,-0.275274,0.0636662,-0.00804289,-0.034748,0.0777413,-0.022118,-0.384863,0.0124745,857,691,21.2335,8.4039,59.5805,19.8306,38.0907,12.2321
-34.0617,26.9176,-3.29303,2.24134,-0.767688,-0.260337,0.0627546,-0.00778487,-0.0356216,0.0776132,-0.0226435,-0.395181,0.0126907,864,691,21.6068,8.38212,60.0465,19.6104,38.2212,12.0343
-33.3335,26.9427,-3.36748,2.27862,-0.7678,-0.247376,0.0617981,-0.00756272,-0.0363419,0.0773518,-0.0231164,-0.404394,0.0130774,871,691,21.9789,8.36961,60.5118,19.3956,38.3445,11.8485
-32.6068,26.9674,-3.43084,2.31659,-0.766849,-0.246336,0.0607855,-0.00735187,-0.0369578,0.0769816,-0.023548,-0.413026,0.0127094,878,691,22.3346,8.36185,60.9716,19.1665,38.436,11.6326
-31.8812,26.9902,-3.48583,2.36583,-0.76578,-0.246705,0.0594387,-0.00715712,-0.037449,0.0762525,-0.0239709,-0.422003,0.0145356,885,691,22.7974,8.35969,61.5199,18.944,38.5046,11.4253
-31.1565,27.0108,-3.53394,2.42196,-0.767576,-0.239558,0.0575027,-0.00698067,-0.0378233,0.0749614,-0.0244394,-0.432447,0.0150822,892,691,23.3425,8.3755,62.1053,18.753,38.5556,11.2369
-30.4315,27.0319,-3.58009,2.47861,-0.771608,-0.234804,0.0549369,-0.00683163,-0.0380793,0.073082,-0.0249767,-0.444677,0.0155795,899,691,23.8877,8.4076,62.6998,18.5821,38.6067,11.0329
-29.7035,27.0556,-3.63853,2.52208,-0.772603,-0.235881,0.0519185,-0.00670744,-0.0382118,0.0707656,-0.0255546,-0.458215,0.0147246,906,691,24.2909,8.41444,63.2272,18.3902,38.7084,10.8229
-28.9713,27.0832,-3.71397,2.55021,-0.771266,-0.239372,0.0486789,-0.00659753,-0.0382345,0.0682185,-0.0261371,-0.472446,0.0157243,913,691,24.5377,8.4155,63.6774,18.1475,38.8777,10.5951
-28.2408,27.1058,-3.77901,2.57429,-0.7612,-0.249481,0.0453269,-0.00647844,-0.0381917,0.0655713,-0.0267229,-0.487417,0.0187347,920,691,24.7298,8.3515,64.0693,17.8855,39.0162,10.4301
-27.5154,27.1235,-3.8159,2.60076,-0.75556,-0.237117,0.041911,-0.00629987,-0.0381583,0.0629401,-0.027329,-0.503689,0.0199762,927,691,24.9927,8.28764,64.3587,17.632,39.0617,10.2632
-26.7933,27.1388,-3.83507,2.62599,-0.753591,-0.20917,0.0384157,-0.00601699,-0.0381446,0.0603421,-0.0279434,-0.5217,0.0183794,934,691,25.2773,8.21495,64.5588,17.3914,39.0516,10.0814
-26.071,27.1559,-3.852,2.64949,-0.746737,-0.191167,0.0349158,-0.00563868,-0.0381106,0.0578078,-0.0285307,-0.540914,0.0136033,941,691,25.524,8.10515,64.7578,17.0859,39.041,9.85832
-25.3471,27.1747,-3.87415,2.66629,-0.740297,-0.173289,0.0317083,-0.0051784,-0.0380541,0.0555529,-0.029023,-0.559747,0.0114305,948,691,25.7053,7.99961,64.9182,16.7701,39.0561,9.62133
-24.6239,27.192,-3.89122,2.68529,-0.7336,-0.159422,0.0290819,-0.00463146,-0.0380426,0.0538352,-0.0293847,-0.576847,0.0118299,955,691,25.8996,7.91912,65.0947,16.4496,39.0599,9.39602
-23.8964,27.2127,-3.92524,2.7054,-0.730731,-0.139082,0.0270805,-0.00396171,-0.0380862,0.0526868,-0.029568,-0.59191,0.0122486,962,691,26.1183,7.85926,65.3394,16.1522,39.1311,9.16255
-23.1621,27.2377,-3.98841,2.72447,-0.725142,-0.121645,0.0255017,-0.00319014,-0.0381013,0.0518683,-0.0295568,-0.605346,0.0125857,969,691,26.3189,7.77538,65.6881,15.8552,39.3126,8.94923
-22.4243,27.2646,-4.06492,2.74153,-0.714604,-0.113069,0.0242126,-0.00234066,-0.0380687,0.0512534,-0.0293814,-0.617615,0.0125304,976,691,26.4795,7.65442,66.0844,15.5392,39.5485,8.74582
-21.687,27.2897,-4.1364,2.75446,-0.70158,-0.112821,0.0233114,-0.00146082,-0.0380343,0.0509256,-0.029075,-0.627986,0.0124615,983,691,26.5818,7.52903,66.4417,15.225,39.7733,8.55986
-20.9519,27.312,-4.19454,2.76407,-0.689731,-0.104275,0.0227867,-0.000563714,-0.0380527,0.050915,-0.028692,-0.636549,0.0122133,990,691,26.6708,7.39167,66.716,14.9259,39.9576,8.38215
-20.2167,27.3348,-4.25028,2.77284,-0.678819,-0.0829609,0.0224628,0.000285718,-0.0380943,0.0510496,-0.0283011,-0.643771,0.011977,997,691,26.7795,7.24558,66.9638,14.5949,40.1406,8.18924
-19.4794,27.3585,-4.31297,2.78294,-0.663848,-0.0565173,0.0221754,0.00107096,-0.0381091,0.0511662,-0.0279198,-0.650334,0.0125845,1004,691,26.9112,7.05957,67.2501,14.213,40.3555,8.00167
-18.7445,27.3802,-4.36186,2.79547,-0.643919,-0.0326032,0.0216543,0.00178035,-0.0380369,0.0510308,-0.0275962,-0.657631,0.0134526,1011,691,27.061,6.83406,67.5233,13.7749,40.5283,7.80527
-18.008,27.4026,-4.41507,2.8091,-0.62049,-0.021216,0.0206958,0.00241602,-0.0378602,0.0505037,-0.0273919,-0.666958,0.0131271,1018,691,27.193,6.58981,67.8467,13.3344,40.7237,7.61254
-17.2705,27.4261,-4.4698,2.827,-0.593887,-0.021114,0.0192348,0.00298616,-0.0376128,0.0495907,-0.0273697,-0.679032,0.0147974,1025,691,27.3404,6.32676,68.2392,12.8752,40.9317,7.40452
-16.5296,27.4516,-4.53687,2.84735,-0.571027,-0.0120629,0.0173269,0.00348321,-0.037263,0.0483055,-0.0274954,-0.693567,0.0142935,1032,691,27.531,6.08014,68.6941,12.4449,41.1909,7.19978
-15.7891,27.4761,-4.59905,2.87891,-0.556395,0.00846163,0.0150663,0.00387184,-0.0367708,0.0466634,-0.0277253,-0.709868,0.0140936,1039,691,27.8571,5.89989,69.2324,12.0726,41.4397,6.99816
-15.0518,27.4977,-4.64482,2.89733,-0.541823,0.0233312,0.0124494,0.00416522,-0.0361114,0.0446555,-0.0280409,-0.728296,0.0134021,1046,691,28.0448,5.7327,69.6,11.7085,41.6371,6.79793
-14.3094,27.523,-4.70999,2.90846,-0.527888,0.0335027,0.00943657,0.00438863,-0.0352964,0.0422991,-0.0284739,-0.749705,0.0126439,1053,691,28.1507,5.59179,69.9784,11.3408,41.9109,6.59312
-13.5585,27.5552,-4.8079,2.91165,-0.513704,0.0487831,0.00610475,0.00454409,-0.0343518,0.0396851,-0.0290362,-0.774042,0.0131739,1060,691,28.1902,5.43286,70.3966,10.9485,42.309,6.36891
-12.8012,27.5915,-4.92948,2.90156,-0.496596,0.0643962,0.00271811,0.00461815,-0.0333775,0.0370592,-0.0297229,-0.799626,0.0131036,1067,691,28.1013,5.24556,70.7765,10.5269,42.7988,6.14625
-12.0501,27.6223,-5.02169,2.88751,-0.477644,0.0711011,-0.000512499,0.00462987,-0.0325459,0.0347059,-0.0305886,-0.824817,0.0121946,1074,691,27.9558,5.04863,71.0332,10.1178,43.1909,5.93111
-11.3059,27.6476,-5.08184,2.87047,-0.456361,0.0793878,-0.00349178,0.00458948,-0.0319229,0.0327264,-0.0316287,-0.848351,0.0118258,1081,691,27.7868,4.82291,71.1535,9.68395,43.4758,5.7125
-10.5654,27.6693,-5.12427,2.86139,-0.429275,0.0752575,-0.00612252,0.00450483,-0.0314947,0.031131,-0.0327487,-0.868969,0.0116923,1088,691,27.6652,4.54903,71.3109,9.23881,43.7045,5.50282
-9.82305,27.6928,-5.17141,2.85572,-0.400605,0.072438,-0.00823019,0.00439529,-0.0312906,0.0300036,-0.0338385,-0.884935,0.0115687,1095,691,27.5786,4.26069,71.5239,8.7549,43.9575,5.27466
-9.07532,27.7187,-5.23818,2.8476,-0.371777,0.0741818,-0.00975149,0.00429025,-0.0313428,0.0293889,-0.0348502,-0.895581,0.0120071,1102,691,27.4778,3.97371,71.7835,8.27194,44.2874,5.0678
-8.32327,27.7468,-5.31979,2.83678,-0.344211,0.0843261,-0.0108428,0.00419764,-0.031644,0.0292027,-0.0358479,-0.90206,0.0116913,1109,691,27.3705,3.69349,72.0664,7.78914,44.6774,4.87244
-7.57332,27.7724,-5.38995,2.82225,-0.317474,0.0958903,-0.0116244,0.00411352,-0.0321618,0.029355,-0.0368659,-0.905375,0.0116506,1116,691,27.232,3.42769,72.2784,7.30974,45.0337,4.68378
-6.82237,27.7985,-5.46124,2.80926,-0.294369,0.115052,-0.0122116,0.00403597,-0.0327933,0.0296967,-0.0378724,-0.906817,0.011584,1123,691,27.1277,3.18121,72.508,6.85358,45.4012,4.49316
-6.07128,27.8244,-5.53023,2.79616,-0.275734,0.136694,-0.0127309,0.00398475,-0.033396,0.0300529,-0.038799,-0.908011,0.0116119,1130,691,27.0301,2.95822,72.7333,6.44777,45.7678,4.29838
-5.31799,27.8521,-5.60497,2.78476,-0.262386,0.160605,-0.0132907,0.00396849,-0.0338531,0.0302746,-0.0395968,-0.910197,0.0115095,1137,691,26.9559,2.76186,73.0005,6.09356,46.1626,4.08721
-4.56126,27.8826,-5.6903,2.77501,-0.249632,0.17999,-0.0140135,0.0039659,-0.0340698,0.0302121,-0.0402597,-0.914389,0.0113857,1144,691,26.8864,2.59194,73.3338,5.72558,46.6027,3.86167
-3.80492,27.9133,-5.77091,2.76256,-0.238302,0.200721,-0.0148893,0.00395679,-0.0339952,0.0298108,-0.0407432,-0.920597,0.0120465,1151,691,26.7956,2.44849,73.6304,5.33386,47.0336,3.6161
-3.05001,27.9419,-5.84307,2.74731,-0.226213,0.206598,-0.0158269,0.00393558,-0.0337078,0.0291806,-0.0410719,-0.927976,0.012917,1158,691,26.6426,2.32998,73.8925,4.96533,47.4414,3.38268
-2.29558,27.9686,-5.91072,2.73393,-0.214927,0.216128,-0.0167278,0.00390279,-0.033263,0.0284132,-0.0412383,-0.935753,0.0132198,1165,691,26.5171,2.20351,74.1603,4.62842,47.8399,3.16957
-1.54127,27.9936,-5.97532,2.72067,-0.203666,0.225478,-0.0175852,0.00383528,-0.0326892,0.027524,-0.0412739,-0.943706,0.0129611,1172,691,26.3929,2.07323,74.4256,4.32128,48.2344,2.98126
-0.786267,28.0184,-6.03985,2.70591,-0.190641,0.23047,-0.0184574,0.00372434,-0.032007,0.0265076,-0.0412406,-0.952181,0.0121387,1179,691,26.2436,1.93157,74.6878,4.01133,48.6359,2.79786
-0.0302371,28.0443,-6.10541,2.68795,-0.176195,0.236324,-0.0193024,0.00358449,-0.0313186,0.0254848,-0.0412027,-0.960557,0.0117964,1186,691,26.0661,1.77371,74.9296,3.66746,49.0487,2.59488
0.726071,28.07,-6.16928,2.66806,-0.159612,0.245926,-0.0200309,0.00343595,-0.0307344,0.0246005,-0.0411955,-0.967744,0.0116362,1193,691,25.8795,1.59333,75.1503,3.29306,49.4628,2.39293
