 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.50451,24.2261,-4.21532,2.57629,0.0752014,0.36677,-0.0312323,0.00282876,-0.0311778,0.0213242,-0.0497277,-1.03537,0.0136091,1263,726,25.2413,-0.881851,68.3055,-0.911992,43.3857,0.631427
8.2552,24.2448,-4.24682,2.5485,0.0843755,0.368454,-0.0320186,0.0028497,-0.0305856,0.0206211,-0.04979,-1.04444,0.0136645,1270,726,24.9657,-0.976227,68.4179,-1.18699,43.7615,0.445638
8.99685,24.2594,-4.24354,2.52534,0.094198,0.368752,-0.0327595,0.00284838,-0.0298884,0.0198337,-0.0497448,-1.05402,0.0129491,1277,726,24.7321,-1.07368,68.4604,-1.50345,44.0192,0.222999
9.73365,24.2709,-4.22118,2.50237,0.104259,0.368488,-0.0333555,0.00285482,-0.0291811,0.0190911,-0.0495918,-1.06306,0.0126181,1284,726,24.4996,-1.1674,68.4436,-1.82958,44.2152,-0.00286416
10.4753,24.2843,-4.21436,2.47484,0.109164,0.373838,-0.0338079,0.00287254,-0.0284826,0.0184089,-0.0493443,-1.07144,0.0121393,1291,726,24.2402,-1.2155,68.4399,-2.10509,44.4745,-0.213162
11.2201,24.2988,-4.21648,2.44619,0.110909,0.377152,-0.0341654,0.0029293,-0.0278019,0.0178028,-0.0490389,-1.07956,0.0120126,1298,726,23.9657,-1.23084,68.4657,-2.33653,44.7734,-0.414499
11.9668,24.3133,-4.22348,2.4191,0.112723,0.368716,-0.0344719,0.00301656,-0.0271531,0.0172668,-0.0487222,-1.0875,0.012558,1305,726,23.6744,-1.23065,68.5405,-2.52944,45.0971,-0.599549
12.7132,24.3266,-4.22715,2.39101,0.113497,0.357417,-0.0347467,0.00312054,-0.0264512,0.0167161,-0.0483422,-1.09602,0.0132101,1312,726,23.3667,-1.22934,68.6023,-2.68107,45.4158,-0.771539
13.4589,24.3393,-4.2269,2.36196,0.116386,0.344868,-0.0349988,0.0032338,-0.0257201,0.0161637,-0.0479287,-1.10498,0.0135229,1319,726,23.0464,-1.25591,68.6486,-2.8424,45.7277,-0.944102
14.2059,24.3533,-4.22861,2.33337,0.122378,0.341549,-0.0352874,0.00333103,-0.025013,0.0156208,-0.0475771,-1.1141,0.0136805,1326,726,22.7549,-1.33457,68.7074,-3.05987,46.0544,-1.13433
14.9619,24.3725,-4.259,2.30673,0.129008,0.348266,-0.0356143,0.00339937,-0.0243171,0.0150668,-0.0472818,-1.12343,0.0136762,1333,726,22.5076,-1.41889,68.8883,-3.32002,46.4928,-1.32781
15.7216,24.3943,-4.2997,2.28141,0.132755,0.35311,-0.0359406,0.0034085,-0.0236081,0.0144656,-0.0469977,-1.13278,0.0138982,1340,726,22.2683,-1.46762,69.1283,-3.56933,46.9765,-1.53703
16.4822,24.4155,-4.34119,2.25322,0.133589,0.354307,-0.0362893,0.00336667,-0.0228872,0.0138203,-0.0467429,-1.14235,0.0134852,1347,726,21.9933,-1.47485,69.3522,-3.77816,47.4703,-1.73239
17.2366,24.4314,-4.35945,2.22788,0.135488,0.333273,-0.0366939,0.00328903,-0.022216,0.0131842,-0.0465891,-1.15177,0.0129093,1354,726,21.6843,-1.45436,69.5423,-3.93537,47.8865,-1.90168
17.9923,24.448,-4.38009,2.20434,0.137696,0.303093,-0.037097,0.00319959,-0.0216387,0.012618,-0.0465154,-1.16027,0.0129558,1361,726,21.3663,-1.41781,69.7713,-4.08888,48.319,-2.07585
18.7532,24.4674,-4.41578,2.17547,0.138331,0.281752,-0.0374345,0.00308238,-0.0211667,0.012123,-0.0464751,-1.16714,0.0137062,1368,726,21.0228,-1.38035,70.0031,-4.24665,48.8139,-2.25387
19.5145,24.4874,-4.45015,2.1381,0.13729,0.276035,-0.0377184,0.00295571,-0.0207846,0.0116978,-0.0464605,-1.17266,0.0138046,1375,726,20.6445,-1.36103,70.1438,-4.42032,49.3116,-2.44553
20.2708,24.5042,-4.46576,2.09969,0.137283,0.274072,-0.037959,0.00280633,-0.020456,0.011301,-0.0464537,-1.1772,0.0139866,1382,726,20.2682,-1.36,70.2118,-4.60931,49.7487,-2.63804
21.0245,24.5189,-4.47075,2.06505,0.141478,0.272642,-0.038158,0.002627,-0.020127,0.0108867,-0.0464177,-1.18137,0.0136162,1389,726,19.9281,-1.4095,70.2857,-4.82556,50.1544,-2.82568
21.7788,24.5336,-4.47575,2.03502,0.150149,0.261505,-0.0383349,0.00246871,-0.0198578,0.0105373,-0.0464035,-1.18485,0.0133773,1396,726,19.6026,-1.50104,70.4181,-5.05394,50.5677,-3.0136
22.5367,24.5518,-4.49035,2.00792,0.154347,0.250617,-0.0385034,0.00237605,-0.0197469,0.0103568,-0.0464842,-1.18672,0.0134469,1403,726,19.3059,-1.53407,70.6212,-5.28669,51.0241,-3.23342
23.296,24.5705,-4.50714,1.98182,0.155267,0.24285,-0.0386349,0.00233805,-0.0197398,0.0103007,-0.0465976,-1.18738,0.0138396,1410,726,19.0282,-1.52706,70.8472,-5.50909,51.496,-3.45609
24.051,24.585,-4.50823,1.95332,0.157385,0.246041,-0.03869,0.00229551,-0.0197252,0.0102463,-0.0466408,-1.18764,0.0146698,1417,726,18.7601,-1.55195,70.9934,-5.73139,51.9177,-3.65062
24.7995,24.5952,-4.48655,1.91941,0.163058,0.257582,-0.038659,0.0022238,-0.0195931,0.0100974,-0.0465326,-1.18869,0.0151593,1424,726,18.4663,-1.62864,71.0074,-5.99078,52.2636,-3.83704
25.5487,24.6061,-4.46535,1.88421,0.17011,0.260705,-0.0385632,0.00216275,-0.019385,0.00991434,-0.0463147,-1.1904,0.0151143,1431,726,18.1365,-1.71359,71.0224,-6.2522,52.619,-4.03474
26.2953,24.6156,-4.43403,1.85513,0.175312,0.256838,-0.0384018,0.0021467,-0.0191912,0.00978926,-0.0460443,-1.19181,0.0145263,1438,726,17.8444,-1.76168,71.072,-6.49736,52.945,-4.23889
27.0483,24.628,-4.42113,1.82905,0.179997,0.251832,-0.0381664,0.00216006,-0.0190137,0.00971105,-0.0457174,-1.19276,0.0143073,1445,726,17.5763,-1.79848,71.2252,-6.73266,53.3456,-4.43612
27.802,24.6392,-4.4089,1.80207,0.181206,0.256729,-0.0378519,0.00216762,-0.0187822,0.00960162,-0.0452859,-1.19392,0.0148539,1452,726,17.3301,-1.80566,71.3739,-6.93751,53.7557,-4.60756
28.5609,24.6532,-4.41114,1.76807,0.175238,0.265286,-0.0374262,0.0021591,-0.0184333,0.00941334,-0.0446804,-1.19587,0.015908,1459,726,17.0322,-1.7627,71.5117,-7.07246,54.2262,-4.78418
29.3326,24.6733,-4.45106,1.73276,0.164951,0.261723,-0.0369041,0.00218322,-0.0180176,0.00922131,-0.0439422,-1.1984,0.0156105,1466,726,16.6874,-1.66534,71.786,-7.1311,54.8419,-4.95333
30.1017,24.6926,-4.48044,1.70324,0.153002,0.265738,-0.0362964,0.00227121,-0.0175718,0.00907635,-0.0431016,-1.20131,0.0161434,1473,726,16.4197,-1.56103,72.0838,-7.20561,55.427,-5.13887
30.865,24.7063,-4.48993,1.68287,0.160849,0.252835,-0.0355868,0.00235974,-0.0170949,0.00892511,-0.0421521,-1.20411,0.0153513,1480,726,16.1809,-1.6252,72.4139,-7.39703,55.9461,-5.28536
31.6133,24.7139,-4.45122,1.65718,0.166736,0.257529,-0.0348008,0.00242927,-0.0165755,0.00873949,-0.041111,-1.20704,0.0151726,1487,726,15.9476,-1.69174,72.5171,-7.64696,56.2974,-5.47141
32.3626,24.7227,-4.41395,1.63129,0.173903,0.250309,-0.0339861,0.00248355,-0.0160517,0.00854207,-0.0400447,-1.20989,0.0146585,1494,726,15.6773,-1.78111,72.6367,-7.8799,56.6619,-5.67743
33.1134,24.7334,-4.37928,1.59938,0.1717,0.23818,-0.0331828,0.00253098,-0.0155364,0.00834366,-0.0389955,-1.21279,0.0143821,1501,726,15.3397,-1.74183,72.7154,-8.07077,57.0439,-5.90935
33.8622,24.7405,-4.33731,1.57091,0.172466,0.227109,-0.0324558,0.00253439,-0.0149665,0.00806266,-0.0379841,-1.21697,0.0140007,1508,726,15.0362,-1.73305,72.8072,-8.24675,57.4058,-6.09648
34.614,24.7478,-4.30269,1.54621,0.171939,0.231606,-0.0318624,0.00250099,-0.0143489,0.00770462,-0.037066,-1.2229,0.0132535,1515,726,14.8146,-1.73388,72.964,-8.41883,57.8017,-6.26313
35.373,24.7587,-4.28832,1.52351,0.172578,0.241589,-0.031411,0.00248445,-0.0137391,0.00735389,-0.0362805,-1.23019,0.0129626,1522,726,14.6273,-1.75747,73.2198,-8.60841,58.2793,-6.42976
36.1314,24.7693,-4.26991,1.50494,0.175361,0.236661,-0.0310723,0.00250922,-0.0131957,0.00707393,-0.035637,-1.23776,0.0128594,1529,726,14.4325,-1.78066,73.5146,-8.79773,58.7499,-6.60425
36.8866,24.7802,-4.24024,1.48223,0.181786,0.227372,-0.0308066,0.00260187,-0.0127185,0.00689268,-0.0350974,-1.24542,0.0133574,1536,726,14.1857,-1.83394,73.737,-9.05598,59.1876,-6.82153
37.6435,24.7905,-4.21385,1.4579,0.189583,0.214865,-0.0306046,0.00289952,-0.0122573,0.00690494,-0.03461,-1.25496,0.0139205,1543,726,13.9139,-1.90189,73.9632,-9.29165,59.6445,-7.01482
38.3992,24.8002,-4.18224,1.43349,0.193996,0.20467,-0.0303516,0.00316198,-0.0117601,0.00687686,-0.0340665,-1.26483,0.0138817,1550,726,13.6497,-1.93577,74.176,-9.50801,60.0899,-7.21221
39.1584,24.8102,-4.15927,1.40851,0.189822,0.200832,-0.0300118,0.00349318,-0.0112508,0.00692054,-0.0334392,-1.27509,0.0136517,1557,726,13.4027,-1.88952,74.4197,-9.63815,60.5741,-7.38755
39.9242,24.8219,-4.15419,1.38079,0.180894,0.196889,-0.0296287,0.00380805,-0.0107695,0.0069765,-0.0327972,-1.28466,0.0136912,1564,726,13.1316,-1.79505,74.7083,-9.69846,61.1311,-7.53636
40.7087,24.8445,-4.20072,1.35262,0.17329,0.184752,-0.0293009,0.00418318,-0.0103765,0.00713802,-0.0322558,-1.29338,0.0138118,1571,726,12.8297,-1.70846,75.1912,-9.78437,61.8861,-7.72038
41.4958,24.8683,-4.25265,1.32759,0.168013,0.170695,-0.0289694,0.00469897,-0.0100271,0.00745901,-0.0317294,-1.30219,0.0138014,1578,726,12.5497,-1.63894,75.7327,-9.8945,62.6687,-7.90767
42.2829,24.8925,-4.30201,1.30632,0.162382,0.152296,-0.0285886,0.00514272,-0.00970263,0.00773449,-0.0311804,-1.30977,0.0139231,1585,726,12.2903,-1.54374,76.3104,-10.0242,63.4501,-8.11084
43.0594,24.9124,-4.31849,1.28343,0.152588,0.148919,-0.0282169,0.0056493,-0.00943836,0.00810208,-0.0306697,-1.31655,0.0145112,1592,726,12.0656,-1.43598,76.7568,-10.1628,64.1189,-8.33991
43.8359,24.9318,-4.33254,1.25813,0.145736,0.149778,-0.0278502,0.00615494,-0.00921776,0.00849286,-0.0301881,-1.3224,0.0151641,1599,726,11.8319,-1.37158,77.1774,-10.3264,64.7864,-8.56628
44.6094,24.9487,-4.33651,1.23783,0.146929,0.144656,-0.0275832,0.00666617,-0.00898746,0.00888132,-0.0297984,-1.32914,0.0150986,1606,726,11.6225,-1.38307,77.6189,-10.5351,65.4243,-8.77927
45.3861,24.9659,-4.34742,1.22148,0.152806,0.132763,-0.0274205,0.00715782,-0.00870641,0.00922626,-0.0294889,-1.33754,0.0154837,1613,726,11.4263,-1.45706,78.1331,-10.7298,66.0951,-8.97276
46.166,24.9845,-4.36515,1.2029,0.15778,0.109591,-0.0273751,0.0076701,-0.00850633,0.00962567,-0.0293306,-1.34483,0.0158161,1620,726,11.174,-1.48214,78.659,-10.9231,66.7988,-9.17108
46.951,25.005,-4.39522,1.18266,0.15396,0.104694,-0.0274297,0.00831161,-0.00830904,0.0101488,-0.0292669,-1.35319,0.0159023,1627,726,10.9673,-1.44183,79.2184,-11.0676,67.5555,-9.36355
47.7394,25.0266,-4.43246,1.15981,0.147182,0.104154,-0.0275219,0.00894034,-0.00810134,0.0106593,-0.0292408,-1.36172,0.0164098,1634,726,10.7518,-1.35946,79.785,-11.207,68.3462,-9.5516
48.5127,25.0391,-4.42607,1.13726,0.14424,0.112411,-0.0276834,0.00986114,-0.00775679,0.0114006,-0.0292228,-1.37488,0.0168849,1641,726,10.5674,-1.34138,80.2011,-11.3582,68.9836,-9.71239
49.2799,25.0505,-4.40012,1.1182,0.147787,0.107034,-0.0277779,0.0106108,-0.0074107,0.0119918,-0.0291588,-1.38657,0.0190394,1648,726,10.3691,-1.35588,80.5901,-11.597,69.5577,-9.91452
50.0454,25.0604,-4.368,1.09417,0.153336,0.114933,-0.0278431,0.0118722,-0.00717889,0.01313,-0.0291009,-1.39735,0.0210473,1655,726,10.1682,-1.40341,80.9133,-11.8782,70.1167,-10.1093
50.8229,25.0746,-4.36742,1.06729,0.161287,0.12127,-0.0275401,0.0126457,-0.00684374,0.0137792,-0.0286736,-1.40666,0.024079,1662,726,9.93505,-1.4264,81.3309,-12.1991,70.7989,-10.2797
51.6083,25.0917,-4.38627,1.045,0.16818,0.121309,-0.0268914,0.0128369,-0.00638762,0.0138386,-0.0278932,-1.41524,0.0278391,1669,726,9.72294,-1.41752,81.8728,-12.5005,71.5602,-10.441
52.3974,25.1105,-4.41297,1.02601,0.163097,0.120703,-0.0259087,0.0118494,-0.00600537,0.0127816,-0.0268409,-1.41681,0.0293272,1676,726,9.54415,-1.36912,82.4852,-12.6153,72.3584,-10.6059
53.1782,25.1263,-4.41503,1.01855,0.150367,0.0876873,-0.0251502,0.0101748,-0.00586435,0.0111229,-0.0260983,-1.41051,0.0327573,1683,726,9.368,-1.30558,83.1315,-12.5191,73.0741,-10.7959
-48.0702,21.9719,-0.486434,1.48674,-0.594702,-0.367444,0.0951074,-0.0170821,-0.0140544,0.0968413,-0.0188159,-0.122747,0.0179343,731,733,14.3007,6.74251,45.6362,20.6464,30.8182,14.4463
-47.368,21.983,-0.492345,1.55219,-0.593678,-0.388645,0.0875383,-0.0173575,-0.0149085,0.089616,-0.0194352,-0.138475,0.0184086,738,733,14.9053,6.76268,46.054,20.5112,30.5654,14.2783
-46.6598,22.001,-0.530877,1.61068,-0.591496,-0.402312,0.0808325,-0.0176216,-0.0160226,0.0833744,-0.0201635,-0.157335,0.0186909,745,733,15.4509,6.76311,46.513,20.3183,30.4354,14.0816
-45.9501,22.02,-0.574839,1.6664,-0.589738,-0.394194,0.0753709,-0.0178391,-0.0172122,0.0784478,-0.0209159,-0.176892,0.0192365,752,733,16.005,6.74624,46.9312,20.0784,30.3314,13.8845
-45.2388,22.0393,-0.625122,1.71697,-0.58843,-0.372995,0.0713173,-0.0180019,-0.0183973,0.0749582,-0.0216428,-0.195381,0.0194964,759,733,16.53,6.71173,47.3054,19.8375,30.2564,13.7032
-44.5296,22.0556,-0.661092,1.75235,-0.586449,-0.349816,0.0686475,-0.0181275,-0.0195796,0.0728608,-0.0223408,-0.211955,0.0188757,766,733,16.9078,6.66631,47.4873,19.6006,30.1371,13.535
-43.8195,22.0711,-0.699442,1.7865,-0.585377,-0.341172,0.0673167,-0.0182181,-0.0208183,0.0721145,-0.0230159,-0.226508,0.018314,773,733,17.2479,6.65436,47.6988,19.4197,30.0327,13.3908
-43.1072,22.09,-0.746978,1.81583,-0.585907,-0.346987,0.0671427,-0.018257,-0.0221325,0.0725378,-0.0236521,-0.239101,0.018004,780,733,17.5139,6.68508,47.9291,19.2386,29.9682,13.2107
-42.3971,22.1067,-0.779707,1.84894,-0.594489,-0.34917,0.0672886,-0.0182603,-0.023422,0.0732814,-0.0242532,-0.250488,0.017788,787,733,17.8254,6.77506,48.1429,19.1394,29.858,13.0248
-41.6868,22.1228,-0.810546,1.88817,-0.602553,-0.345872,0.0681703,-0.0181935,-0.0246776,0.0747243,-0.0247475,-0.259593,0.0174021,794,733,18.2069,6.85279,48.4063,19.0299,29.7477,12.8443
-40.9778,22.1374,-0.831653,1.93521,-0.609175,-0.348893,0.0696781,-0.0180463,-0.0259062,0.0767573,-0.0251255,-0.266749,0.017302,801,733,18.6539,6.93207,48.7288,18.9094,29.6096,12.6613
-40.2665,22.1541,-0.862518,1.9831,-0.613535,-0.350802,0.0715075,-0.0178062,-0.0271481,0.0791121,-0.0254107,-0.273114,0.0164648,808,733,19.1101,6.98198,49.0997,18.7638,29.513,12.4718
-39.5536,22.1717,-0.900152,2.03208,-0.620351,-0.347577,0.073336,-0.0174711,-0.028426,0.0815003,-0.0256354,-0.279686,0.0172544,815,733,19.5859,7.05238,49.5027,18.6329,29.4473,12.2865
-38.8389,22.1893,-0.944188,2.0854,-0.626638,-0.339155,0.0749148,-0.0170381,-0.0296724,0.0836584,-0.0257817,-0.286561,0.0174243,822,733,20.1135,7.09583,49.9684,18.5234,29.411,12.1226
-38.1231,22.2077,-0.991913,2.15231,-0.632363,-0.329044,0.0761003,-0.0165207,-0.0308549,0.0854377,-0.025858,-0.293861,0.0165078,829,733,20.7777,7.14243,50.5829,18.3924,29.3946,11.9565
-37.4053,22.2272,-1.04665,2.21544,-0.637998,-0.317067,0.0767656,-0.0159165,-0.0319857,0.0867325,-0.0258833,-0.302067,0.0155137,836,733,21.4071,7.19092,51.19,18.2532,29.4101,11.7925
-36.6889,22.2466,-1.09133,2.26615,-0.636385,-0.306918,0.0768184,-0.0152415,-0.033105,0.0874867,-0.0259098,-0.31175,0.0145132,843,733,21.9091,7.16965,51.6541,18.0166,29.3971,11.5975
-35.9731,22.2633,-1.13077,2.31389,-0.629927,-0.311027,0.0762068,-0.014535,-0.0341778,0.0876395,-0.0259676,-0.322804,0.0140993,850,733,22.3533,7.12768,52.1021,17.7892,29.3717,11.4393
-35.2572,22.2789,-1.1676,2.36629,-0.626025,-0.30563,0.0749139,-0.0138384,-0.0350867,0.0871091,-0.0260336,-0.334512,0.0143062,857,733,22.8616,7.09465,52.5768,17.585,29.3436,11.2938
-34.54,22.2953,-1.20862,2.41939,-0.625578,-0.28723,0.0731401,-0.0131738,-0.0358072,0.0860606,-0.0260943,-0.346294,0.0146169,864,733,23.402,7.06198,53.0591,17.4052,29.3374,11.1479
-33.822,22.3145,-1.25057,2.47134,-0.625131,-0.269624,0.0710674,-0.0125579,-0.0363433,0.0846545,-0.026145,-0.357766,0.0147959,871,733,23.9291,7.0293,53.5432,17.175,29.3422,10.9489
-33.1037,22.334,-1.29106,2.51981,-0.622686,-0.259327,0.0687214,-0.0120196,-0.0366929,0.082905,-0.0262032,-0.368857,0.0152569,878,733,24.4071,6.98428,54.0084,16.933,29.3489,10.7408
-32.3841,22.3542,-1.33591,2.57028,-0.622077,-0.259201,0.0660824,-0.0115707,-0.0368788,0.0808053,-0.0262936,-0.379838,0.0155435,885,733,24.8843,6.96821,54.5315,16.7323,29.378,10.5336
-31.6636,22.3739,-1.38221,2.61538,-0.62534,-0.255445,0.0631237,-0.0111912,-0.0369869,0.0783944,-0.0264619,-0.391549,0.0146776,892,733,25.3158,6.99548,55.0082,16.5667,29.4191,10.3415
-30.9438,22.3923,-1.42219,2.65913,-0.631661,-0.24735,0.0598143,-0.0108578,-0.0370913,0.0757072,-0.0267507,-0.404814,0.0140001,899,733,25.743,7.04387,55.4494,16.4317,29.4443,10.1554
-30.2263,22.408,-1.44876,2.6989,-0.633179,-0.242485,0.0562201,-0.0105691,-0.037186,0.0728054,-0.0271545,-0.419532,0.0133238,906,733,26.1241,7.053,55.8178,16.2596,29.4285,9.97637
-29.5091,22.4233,-1.47102,2.73155,-0.626565,-0.242388,0.0526254,-0.0103012,-0.0372926,0.0699543,-0.0276301,-0.434989,0.0125091,913,733,26.424,6.98595,56.118,16.0166,29.4041,9.79365
-28.7913,22.4389,-1.4938,2.76564,-0.621617,-0.239869,0.0492515,-0.0100035,-0.0374779,0.0673983,-0.0281502,-0.450927,0.0133627,920,733,26.7427,6.9286,56.4371,15.7844,29.3886,9.60665
-28.0717,22.4544,-1.52319,2.80156,-0.619136,-0.236882,0.0460931,-0.00965339,-0.0378115,0.0651946,-0.0287549,-0.467781,0.0143295,927,733,27.08,6.89833,56.803,15.5944,29.4034,9.44228
-27.3509,22.4706,-1.55585,2.83366,-0.615824,-0.230113,0.0430481,-0.00923955,-0.0382957,0.0632731,-0.0294645,-0.485894,0.0160709,934,733,27.3866,6.87378,57.1447,15.3692,29.4368,9.27787
-26.6255,22.4909,-1.60783,2.85686,-0.607436,-0.214164,0.0401316,-0.00876126,-0.0388979,0.0616273,-0.0302569,-0.50485,0.0173177,941,733,27.6232,6.77371,57.4637,15.073,29.5468,9.09696
-25.9007,22.5105,-1.65377,2.87648,-0.594014,-0.203978,0.0375085,-0.00821731,-0.0395886,0.0603618,-0.0310706,-0.523538,0.0162212,948,733,27.8122,6.62669,57.7432,14.74,29.6421,8.91148
-25.178,22.527,-1.68754,2.88939,-0.584546,-0.19452,0.0352758,-0.00760724,-0.0403736,0.0595482,-0.0318797,-0.541298,0.0150399,955,733,27.9356,6.51333,57.9221,14.4729,29.7006,8.74596
-24.454,22.5438,-1.72479,2.90283,-0.580191,-0.184228,0.0333893,-0.00695842,-0.0411832,0.0590744,-0.0326435,-0.557648,0.0141086,962,733,28.0665,6.461,58.1234,14.2461,29.7784,8.58487
-23.7313,22.5602,-1.75363,2.92204,-0.575239,-0.170461,0.0316736,-0.0062924,-0.0418785,0.0586707,-0.0332894,-0.572606,0.013958,969,733,28.2614,6.39335,58.3538,13.995,29.8333,8.4066
-23.0072,22.5778,-1.78593,2.94912,-0.56617,-0.151292,0.0300249,-0.00561581,-0.0423824,0.058181,-0.0337719,-0.586386,0.0139179,976,733,28.5435,6.27832,58.6737,13.6812,29.9079,8.21573
-22.2835,22.5942,-1.81449,2.97602,-0.552542,-0.130827,0.0284535,-0.00494373,-0.0426706,0.0575765,-0.0340668,-0.59889,0.0137272,983,733,28.826,6.10947,58.9849,13.3414,29.9758,8.03807
-21.5566,22.6125,-1.85478,2.99409,-0.539944,-0.103555,0.0269633,-0.0043133,-0.0427539,0.0568492,-0.0341992,-0.610069,0.0130565,990,733,29.0372,5.93388,59.25,13.006,30.093,7.86103
-20.8251,22.6343,-1.9131,3.00552,-0.523729,-0.0750301,0.0254617,-0.00373494,-0.0426026,0.0558977,-0.0341709,-0.620337,0.0120687,997,733,29.1849,5.73002,59.521,12.6149,30.2821,7.67556
-20.0928,22.657,-1.97224,3.01548,-0.5028,-0.050534,0.0238389,-0.00319229,-0.0422271,0.0546607,-0.034014,-0.630515,0.0120552,1004,733,29.3089,5.48613,59.7948,12.1731,30.4815,7.47809
-19.3622,22.6772,-2.02141,3.02706,-0.485347,-0.0295953,0.0219905,-0.00266542,-0.041701,0.0531476,-0.0338226,-0.641678,0.0121645,1011,733,29.4424,5.27957,60.0605,11.7893,30.652,7.29599
-18.6345,22.6943,-2.05467,3.03664,-0.46755,-0.0159241,0.0198403,-0.00213958,-0.0410977,0.0513921,-0.0336914,-0.65475,0.0124211,1018,733,29.5414,5.08159,60.2675,11.4215,30.7721,7.1211
-17.9068,22.7109,-2.08555,3.04923,-0.449868,0.00180327,0.0174448,-0.0016221,-0.0404416,0.0494614,-0.0336387,-0.669644,0.0125371,1025,733,29.6788,4.89046,60.4973,11.0392,30.8907,6.9493
-17.1773,22.7287,-2.12215,3.06731,-0.428812,0.0161558,0.0149269,-0.00112223,-0.0396532,0.0473594,-0.0335547,-0.685562,0.0123676,1032,733,29.8608,4.674,60.8131,10.6246,31.0371,6.77431
-16.4441,22.7495,-2.17178,3.08471,-0.407803,0.033481,0.0124389,-0.000641504,-0.0387149,0.0451622,-0.0333647,-0.701722,0.0120381,1039,733,30.0421,4.44439,61.1726,10.1982,31.2378,6.58311
-15.708,22.7718,-2.23138,3.10001,-0.384577,0.0493142,0.00997286,-0.000173837,-0.0376995,0.0429389,-0.0331399,-0.718513,0.0111498,1046,733,30.1988,4.19169,61.5568,9.76186,31.4814,6.39731
-14.9698,22.7952,-2.29733,3.10195,-0.358313,0.0654274,0.00736563,0.000278328,-0.0366509,0.0406438,-0.0329998,-0.737205,0.0107708,1053,733,30.2259,3.91205,61.8407,9.29127,31.7552,6.21135
-14.2315,22.8183,-2.36063,3.09887,-0.332076,0.0843251,0.00455299,0.000704191,-0.0355778,0.0382584,-0.0330012,-0.75838,0.0116821,1060,733,30.2114,3.61887,62.0703,8.82408,32.0266,6.02391
-13.4955,22.8394,-2.41162,3.09616,-0.316517,0.115904,0.0016405,0.00110382,-0.0345008,0.035874,-0.0331297,-0.781509,0.0132967,1067,733,30.2332,3.41913,62.2507,8.42842,32.2608,5.83488
-12.7616,22.8586,-2.45122,3.1001,-0.301015,0.143875,-0.00123638,0.00147677,-0.0334663,0.0336139,-0.0333735,-0.805655,0.0138147,1074,733,30.312,3.23405,62.4673,8.03128,32.4611,5.64534
-12.0263,22.8789,-2.49358,3.10611,-0.285345,0.161339,-0.00402007,0.00180852,-0.0325393,0.0315638,-0.0337753,-0.83006,0.0141117,1081,733,30.3865,3.0592,62.7348,7.64406,32.6789,5.44442
-11.2865,22.902,-2.55253,3.10424,-0.261061,0.162801,-0.00662079,0.00210225,-0.0318201,0.0298583,-0.0343769,-0.853508,0.0145166,1088,733,30.3451,2.80568,63.0119,7.22138,32.9636,5.24497
-10.5434,22.9266,-2.62211,3.09715,-0.233367,0.172179,-0.00887593,0.00235373,-0.0313467,0.0285845,-0.0351066,-0.874019,0.0141682,1095,733,30.2706,2.5098,63.2741,6.7547,33.2937,5.05182
-9.80205,22.9487,-2.68191,3.08511,-0.202174,0.18383,-0.0106429,0.00250876,-0.0310998,0.0277203,-0.0358544,-0.889585,0.0130523,1102,733,30.1539,2.17394,63.4579,6.26767,33.5956,4.87404
-9.06259,22.9683,-2.73142,3.06892,-0.168562,0.198826,-0.0119662,0.00252771,-0.0310302,0.0271459,-0.0365845,-0.900115,0.0115381,1109,733,30.0056,1.81735,63.5678,5.75933,33.8673,4.71245
-8.32374,22.9876,-2.77573,3.05072,-0.133349,0.210493,-0.0129844,0.00242679,-0.0311285,0.0267893,-0.0373469,-0.90673,0.0102519,1116,733,29.8303,1.44898,63.6513,5.23294,34.1276,4.54104
-7.58098,23.0099,-2.83315,3.03198,-0.102966,0.221603,-0.0138065,0.00223645,-0.0314384,0.0266605,-0.0382306,-0.910308,0.0104959,1123,733,29.6489,1.1521,63.7832,4.71672,34.4428,4.35549
-6.83443,23.0342,-2.90303,3.01727,-0.0822335,0.238238,-0.0145219,0.00198682,-0.0319622,0.0267433,-0.0392784,-0.911765,0.0114039,1130,733,29.5218,0.919709,63.9995,4.30669,34.8102,4.17055
-6.08598,23.0589,-2.97771,3.00517,-0.0646181,0.256172,-0.0151742,0.00169084,-0.0326606,0.02699,-0.0404733,-0.911732,0.0122234,1137,733,29.4236,0.720034,64.2639,3.93262,35.202,3.99765
-5.34214,23.08,-3.03132,2.99715,-0.0511462,0.279041,-0.0158781,0.00136847,-0.0333704,0.0272117,-0.0417214,-0.911838,0.012382,1144,733,29.3794,0.551373,64.4953,3.59077,35.525,3.82314
-4.60099,23.0984,-3.07178,2.99154,-0.0308505,0.302525,-0.0166821,0.00101499,-0.0339244,0.0272259,-0.042893,-0.912971,0.0123443,1151,733,29.3592,0.318377,64.7107,3.18951,35.8076,3.6593
-3.8639,23.1151,-3.09376,2.98678,-0.010086,0.327236,-0.0175598,0.000675747,-0.0343092,0.027058,-0.043942,-0.915273,0.0131752,1158,733,29.3517,0.0708334,64.8757,2.76085,36.0311,3.46639
