 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.4988,29.8636,-7.86029,0.588683,-0.0124398,0.155481,-0.0105518,0.000220376,-0.003846,0.00145257,-0.011784,-1.26074,0.0148558,1529,684,5.8158,-0.0530268,79.1077,-8.01974,73.3965,-7.85615
38.2821,29.8901,-7.89407,0.580548,-0.0168791,0.164019,-0.0104668,0.000186698,-0.00362328,0.00130219,-0.0115823,-1.27214,0.0154858,1536,684,5.76592,-0.0266463,79.7023,-8.27186,74.0705,-8.13653
39.0671,29.9147,-7.93097,0.573648,-0.0164654,0.158725,-0.010388,0.000301476,-0.00338565,0.00128358,-0.0113701,-1.28847,0.0157567,1543,684,5.68412,-0.026238,80.3311,-8.49535,74.7625,-8.36929
39.8482,29.9349,-7.95433,0.567729,-0.0128234,0.140106,-0.0102965,0.000581449,-0.00314537,0.00142545,-0.0111405,-1.30864,0.0163173,1550,684,5.56989,-0.0365932,80.9309,-8.68808,75.4124,-8.56642
40.6384,29.9567,-8.00255,0.560712,-0.0121971,0.133653,-0.0101271,0.000879169,-0.00286417,0.0015799,-0.0108279,-1.33086,0.0166184,1557,684,5.48296,-0.0253626,81.6121,-8.82881,76.1585,-8.70577
41.4332,29.9821,-8.06136,0.5514,-0.0158989,0.139548,-0.00987422,0.00121893,-0.00256718,0.00178422,-0.0104395,-1.35406,0.0167595,1564,684,5.41419,0.0152723,82.3142,-8.99077,76.9513,-8.87694
42.2206,30.0042,-8.09633,0.541168,-0.0199932,0.148785,-0.00951933,0.00161771,-0.0022876,0.00206929,-0.00997091,-1.3759,0.0167434,1571,684,5.34826,0.0401468,82.9291,-9.159,77.6659,-9.06559
43.0029,30.0286,-8.11331,0.53463,-0.0184392,0.137961,-0.00908444,0.00207052,-0.00205262,0.00243623,-0.00945015,-1.39448,0.0166774,1578,684,5.25279,0.0308854,83.5298,-9.43762,78.3256,-9.36018
52.4396,30.2634,-8.2983,0.455163,-0.00970693,0.125714,-0.00507819,-0.000398277,-0.00232692,0.00056176,-0.00603823,-1.17949,0.018131,1662,684,4.46574,-0.0410032,91.2028,-11.9325,86.7486,-11.7961
53.2349,30.2835,-8.32454,0.45087,-0.0113543,0.128741,-0.00439424,-0.000626019,-0.00139406,-0.000166359,-0.00485391,-1.25229,0.0179803,1669,684,4.43498,-0.0199684,91.9531,-12.1034,87.5392,-11.967
54.031,30.3033,-8.35102,0.450165,-0.0097164,0.116822,-0.00361313,-0.000868823,-0.000128224,-0.000862845,-0.00361911,-1.52421,0.0176723,1676,684,4.38682,0.00010266,92.7471,-12.2759,88.3381,-12.1298
54.8376,30.3298,-8.40317,0.448611,-0.0100346,0.115657,-0.00282912,-0.00111466,0.00145454,-0.000283536,-0.00366024,1.05167,0.0174719,1683,684,4.36606,0.0240551,93.6339,-12.4887,89.2387,-12.3295
-47.7284,26.4907,-2.19395,1.25586,-0.352696,-0.0924621,0.0357205,-0.00322647,-0.0150208,0.0408405,-0.00834651,-0.328512,0.0164018,731,691,12.3693,3.85235,50.3859,19.2162,38.2945,15.8078
-47.0172,26.5123,-2.23326,1.27975,-0.361803,-0.094531,0.0325586,-0.00212956,-0.0163201,0.0390297,-0.00860066,-0.377495,0.0166401,738,691,12.5961,3.94162,50.4907,19.062,38.1649,15.5568
-46.306,26.5322,-2.26952,1.30345,-0.366587,-0.100764,0.0296935,-0.00117929,-0.0173988,0.0375165,-0.00900229,-0.422546,0.0156562,745,691,12.813,4.00784,50.5978,18.8813,38.031,15.3265
-45.591,26.5549,-2.32473,1.32409,-0.372454,-0.0974189,0.0272297,-0.000377282,-0.0181765,0.0362499,-0.00939752,-0.460649,0.0145198,752,691,13.0152,4.06435,50.731,18.7127,37.9704,15.1107
-44.8767,26.5732,-2.37396,1.34284,-0.381123,-0.0880323,0.0252606,0.000277054,-0.018758,0.0353056,-0.00976795,-0.491647,0.0127013,759,691,13.2094,4.14605,50.8197,18.6171,37.8945,14.9596
-44.1557,26.5983,-2.45831,1.35611,-0.391671,-0.0771626,0.023724,0.000790531,-0.0192135,0.0346324,-0.0101178,-0.516364,0.0125799,766,691,13.3513,4.23555,50.9832,18.5354,37.9493,14.7992
-43.4337,26.6242,-2.54434,1.36812,-0.40295,-0.0645392,0.0225412,0.00120054,-0.0195782,0.034168,-0.0104263,-0.535896,0.0132031,773,691,13.4838,4.33202,51.1444,18.4449,38.0169,14.6291
-42.7117,26.6508,-2.62666,1.37902,-0.414709,-0.0568088,0.0216741,0.0015489,-0.0198737,0.0338875,-0.0106645,-0.551049,0.0139177,780,691,13.5973,4.43248,51.2986,18.3514,38.0788,14.4335
-41.997,26.6707,-2.66529,1.39231,-0.425738,-0.0505355,0.0208973,0.00190889,-0.0201583,0.0336853,-0.0108791,-0.565315,0.0136848,787,691,13.733,4.51851,51.3326,18.2419,37.9937,14.2157
-41.2862,26.6859,-2.67903,1.40482,-0.435734,-0.0493465,0.0203276,0.00219518,-0.020403,0.033588,-0.0110652,-0.576322,0.0129589,794,691,13.8526,4.6052,51.288,18.137,37.8274,14.0055
-40.5717,26.7037,-2.71104,1.42011,-0.443415,-0.0550777,0.0199159,0.00241057,-0.0206293,0.0335725,-0.0112461,-0.584767,0.0127541,801,691,13.9858,4.69148,51.3528,18.0241,37.7321,13.8088
-39.8521,26.7269,-2.76812,1.43737,-0.45222,-0.0557568,0.0195566,0.00260009,-0.0208385,0.0335756,-0.0114189,-0.592198,0.0122559,808,691,14.1469,4.78436,51.5226,17.8907,37.7324,13.5942
-39.1302,26.7521,-2.83473,1.45359,-0.461208,-0.0553593,0.019209,0.00279076,-0.0210758,0.033618,-0.0116182,-0.599685,0.0120209,815,691,14.299,4.87871,51.7209,17.75,37.7732,13.374
-38.4077,26.7759,-2.90143,1.4669,-0.470273,-0.0502153,0.0187698,0.00300043,-0.0213386,0.0336338,-0.0118636,-0.608427,0.0111903,822,691,14.4311,4.96675,51.8902,17.6267,37.8209,13.1801
-37.6851,26.7976,-2.96538,1.47801,-0.476669,-0.0434451,0.0181991,0.00321539,-0.0216025,0.033572,-0.0121575,-0.618485,0.011279,829,691,14.544,5.03047,52.033,17.5045,37.8653,13.0207
-36.9632,26.8183,-3.02266,1.49078,-0.479863,-0.037816,0.0175584,0.00347259,-0.0218961,0.0335164,-0.0124854,-0.629798,0.0112567,836,691,14.671,5.06077,52.1781,17.3544,37.893,12.858
-36.2411,26.8411,-3.07784,1.50423,-0.482844,-0.0342286,0.0168767,0.00377866,-0.0222444,0.0335161,-0.0128608,-0.642237,0.0109748,843,691,14.8008,5.08099,52.3336,17.1713,37.9208,12.6492
-35.5177,26.8645,-3.13698,1.51739,-0.487894,-0.0299224,0.0160996,0.00412695,-0.0225993,0.033492,-0.0132654,-0.655926,0.0107131,850,691,14.9293,5.11614,52.5059,17.0103,37.9695,12.4395
-34.7901,26.8912,-3.21465,1.5267,-0.493593,-0.02086,0.0150976,0.00449449,-0.0228568,0.0332596,-0.0136675,-0.67144,0.0112199,857,691,15.0285,5.15685,52.7054,16.8416,38.0907,12.2321
-34.0617,26.9176,-3.29303,1.53573,-0.497238,-0.0142142,0.0139346,0.00486315,-0.0229865,0.0328286,-0.0140308,-0.687988,0.011293,864,691,15.1199,5.18524,52.9159,16.6629,38.2212,12.0343
-33.3335,26.9427,-3.36748,1.54593,-0.500425,-0.00412203,0.0127712,0.00520495,-0.0230038,0.0323009,-0.0143248,-0.7039,0.0112486,871,691,15.2296,5.20199,53.1255,16.4874,38.3445,11.8485
-32.6068,26.9674,-3.43084,1.55144,-0.501021,0.00343066,0.0116327,0.00548578,-0.022894,0.0316587,-0.0145402,-0.718673,0.0105042,878,691,15.2884,5.18979,53.2632,16.269,38.436,11.6326
-31.8812,26.9902,-3.48583,1.55748,-0.501386,0.00939911,0.0104409,0.00567702,-0.0226287,0.0308127,-0.0146948,-0.73296,0.0109516,885,691,15.3496,5.17999,53.3861,16.058,38.5046,11.4253
-31.1565,27.0108,-3.53394,1.56701,-0.504044,0.0167008,0.00914693,0.00579554,-0.022232,0.0297663,-0.0148238,-0.747783,0.0111769,892,691,15.4481,5.19847,53.5226,15.8778,38.5556,11.2369
-30.4315,27.0319,-3.58009,1.57725,-0.508427,0.021751,0.00775328,0.00586517,-0.0217647,0.0285944,-0.0149759,-0.763724,0.0115504,899,691,15.5495,5.23856,53.6696,15.7016,38.6067,11.0329
-29.7035,27.0556,-3.63853,1.584,-0.508485,0.0255719,0.00628695,0.00589396,-0.0212577,0.0273491,-0.0151682,-0.780777,0.0115047,906,691,15.6132,5.22992,53.8362,15.4881,38.7084,10.8229
-28.9713,27.0832,-3.71397,1.58344,-0.507365,0.0356392,0.00479142,0.00587272,-0.0206887,0.0260278,-0.0153637,-0.798461,0.0122695,913,691,15.6175,5.18882,53.9904,15.2443,38.8777,10.5951
-28.2408,27.1058,-3.77901,1.5815,-0.499945,0.0431169,0.0032869,0.00580594,-0.0200505,0.0246364,-0.0155436,-0.816766,0.0136677,920,691,15.6024,5.0983,54.1057,14.9992,39.0162,10.4301
-27.5154,27.1235,-3.8159,1.58124,-0.492406,0.0584721,0.00181507,0.00574545,-0.0194171,0.0232965,-0.015736,-0.835831,0.0139296,927,691,15.6205,4.9994,54.1335,14.7317,39.0617,10.2632
-26.7933,27.1388,-3.83507,1.58204,-0.484199,0.0732801,0.000379093,0.00573295,-0.0188513,0.0220964,-0.0159844,-0.855928,0.0129808,934,691,15.6487,4.89278,54.1176,14.4466,39.0516,10.0814
-26.071,27.1559,-3.852,1.58283,-0.470432,0.0773902,-0.00104676,0.00576248,-0.018343,0.0210141,-0.0162984,-0.877158,0.0104492,941,691,15.6541,4.75325,54.1178,14.0818,39.041,9.85832
-25.3471,27.1747,-3.87415,1.58142,-0.460351,0.081876,-0.00236315,0.00584118,-0.0178532,0.0200574,-0.0165794,-0.898324,0.00976529,948,691,15.6395,4.63429,54.1216,13.7529,39.0561,9.62133
-24.6239,27.192,-3.89122,1.57965,-0.452487,0.0904549,-0.00342273,0.00599367,-0.0174012,0.0193123,-0.0167414,-0.917519,0.0103581,955,691,15.6304,4.54233,54.1042,13.4375,39.0599,9.39602
-23.8964,27.2127,-3.92524,1.57529,-0.447476,0.108293,-0.00417434,0.0062377,-0.0170081,0.0188187,-0.0167553,-0.933916,0.0109751,962,691,15.6157,4.46337,54.1154,13.1242,39.1311,9.16255
-23.1621,27.2377,-3.98841,1.56846,-0.440308,0.123362,-0.00469807,0.00654672,-0.0166401,0.0184886,-0.01664,-0.948317,0.0107925,969,691,15.5704,4.36838,54.217,12.814,39.3126,8.94923
-22.4243,27.2646,-4.06492,1.56173,-0.429923,0.130588,-0.00511109,0.00689062,-0.0162963,0.0182558,-0.0164763,-0.961811,0.0103857,976,691,15.5088,4.24794,54.3853,12.5036,39.5485,8.74582
-21.687,27.2897,-4.1364,1.556,-0.415767,0.130448,-0.00541996,0.00722568,-0.01599,0.0180975,-0.0162918,-0.973676,0.00998809,983,691,15.4408,4.11139,54.5631,12.1789,39.7733,8.55986
-20.9519,27.312,-4.19454,1.55078,-0.403263,0.136913,-0.00559968,0.00753448,-0.0157296,0.0180128,-0.0160781,-0.983148,0.00993495,990,691,15.3927,3.97207,54.6965,11.8752,39.9576,8.38215
-20.2167,27.3348,-4.25028,1.54435,-0.392004,0.153444,-0.0056733,0.0077666,-0.0154665,0.0179099,-0.0158166,-0.990336,0.0100172,997,691,15.3549,3.83348,54.8029,11.545,40.1406,8.18924
-19.4794,27.3585,-4.31297,1.53852,-0.377934,0.170637,-0.00568751,0.00790078,-0.0151506,0.0177109,-0.0154977,-0.996176,0.0103811,1004,691,15.3239,3.66806,54.9466,11.1904,40.3555,8.00167
-18.7445,27.3802,-4.36186,1.53554,-0.362537,0.190566,-0.00573516,0.00795908,-0.0148106,0.0174287,-0.0152048,-1.00192,0.0110712,1011,691,15.3271,3.48659,55.0732,10.8083,40.5283,7.80527
-18.008,27.4026,-4.41507,1.53342,-0.344994,0.19973,-0.00589321,0.00796959,-0.0145104,0.0171191,-0.0150427,-1.00822,0.0110486,1018,691,15.3148,3.30058,55.2454,10.43,40.7237,7.61254
-17.2705,27.4261,-4.4698,1.53164,-0.328689,0.205186,-0.00621599,0.00794298,-0.014268,0.0167913,-0.0150643,-1.01569,0.0112081,1025,691,15.2981,3.13,55.4384,10.0577,40.9317,7.40452
-16.5296,27.4516,-4.53687,1.52737,-0.314355,0.212827,-0.00674407,0.00786288,-0.0140437,0.0163887,-0.0152699,-1.02518,0.0104481,1032,691,15.2623,2.97061,55.6551,9.70813,41.1909,7.19978
-15.7891,27.4761,-4.59905,1.5251,-0.30315,0.225084,-0.00748898,0.00772811,-0.0138093,0.0158862,-0.015647,-1.03719,0.00998332,1039,691,15.257,2.83607,55.8747,9.38183,41.4397,6.99816
-15.0518,27.4977,-4.64482,1.51928,-0.292207,0.233832,-0.00841121,0.00756595,-0.0135704,0.0153246,-0.0161698,-1.05142,0.00977594,1046,691,15.2105,2.71183,56.0135,9.06368,41.6371,6.79793
-14.3094,27.523,-4.70999,1.51162,-0.281842,0.23911,-0.00947922,0.00740412,-0.0133544,0.0147612,-0.0168363,-1.06725,0.00974706,1053,691,15.1381,2.60543,56.2147,8.74579,41.9109,6.59312
-13.5585,27.5552,-4.8079,1.50255,-0.272594,0.243427,-0.0106806,0.00722813,-0.0131417,0.0141761,-0.0176286,-1.08446,0.00993758,1060,691,15.0494,2.51557,56.5268,8.41658,42.309,6.36891
-12.8012,27.5915,-4.92948,1.49262,-0.26279,0.241908,-0.0119228,0.00703483,-0.012912,0.0135737,-0.0184617,-1.10203,0.01031,1067,691,14.9386,2.42508,56.9289,8.09864,42.7988,6.14625
-12.0501,27.6223,-5.02169,1.48349,-0.252682,0.23914,-0.0131157,0.00683986,-0.0127122,0.0130224,-0.0192982,-1.11813,0.0106711,1074,691,14.8335,2.32914,57.2434,7.79256,43.1909,5.93111
-11.3059,27.6476,-5.08184,1.47134,-0.242242,0.235733,-0.0142188,0.00666433,-0.0125876,0.0125774,-0.0201319,-1.13164,0.0107141,1081,691,14.6991,2.22193,57.4227,7.49014,43.4758,5.7125
-10.5654,27.6693,-5.12427,1.45588,-0.233689,0.234779,-0.0152167,0.00652319,-0.012532,0.0122426,-0.0209362,-1.14265,0.0103037,1088,691,14.5397,2.12509,57.511,7.21436,43.7045,5.50282
-9.82305,27.6928,-5.17141,1.43713,-0.225102,0.232451,-0.0160806,0.00641078,-0.01252,0.0119941,-0.0216639,-1.15131,0.0102627,1095,691,14.3454,2.03088,57.5928,6.92115,43.9575,5.27466
-9.07532,27.7187,-5.23818,1.42034,-0.21709,0.234218,-0.016792,0.00631379,-0.0125339,0.011807,-0.0222852,-1.15774,0.010592,1102,691,14.1791,1.94772,57.7651,6.63525,44.2874,5.0678
-8.32327,27.7468,-5.31979,1.40656,-0.208043,0.239811,-0.0173891,0.00623477,-0.0125681,0.0116704,-0.0228247,-1.16259,0.01075,1109,691,14.05,1.85957,58.0218,6.33293,44.6774,4.87244
-7.57332,27.7724,-5.38995,1.39294,-0.198931,0.245718,-0.0179102,0.00616977,-0.0126183,0.0115706,-0.023311,-1.16637,0.0107494,1116,691,13.9236,1.7746,58.2462,6.03188,45.0337,4.68378
-6.82237,27.7985,-5.46124,1.37923,-0.189726,0.24735,-0.0183811,0.0061304,-0.0126641,0.011498,-0.0237487,-1.16991,0.0103606,1123,691,13.7866,1.68405,58.486,5.74747,45.4012,4.49316
-6.07128,27.8244,-5.53023,1.36586,-0.181903,0.241894,-0.0187938,0.00613084,-0.0126613,0.0114342,-0.0240972,-1.17414,0.010013,1130,691,13.6368,1.60835,58.7359,5.49516,45.7678,4.29838
-5.31799,27.8521,-5.60497,1.351,-0.178581,0.240944,-0.019132,0.00615118,-0.0125642,0.0113328,-0.0243137,-1.17963,0.0103054,1137,691,13.4845,1.56119,58.9939,5.26928,46.1626,4.08721
-4.56126,27.8826,-5.6903,1.33471,-0.176487,0.241924,-0.0194385,0.0061829,-0.0123641,0.0111762,-0.0244318,-1.18697,0.0105947,1144,691,13.3235,1.52842,59.2808,5.03148,46.6027,3.86167
-3.80492,27.9133,-5.77091,1.31514,-0.174108,0.24417,-0.0197579,0.00621224,-0.0120678,0.0109541,-0.0244998,-1.1964,0.0111075,1151,691,13.1344,1.50039,59.525,4.75877,47.0336,3.6161
-3.05001,27.9419,-5.84307,1.2945,-0.170868,0.24033,-0.0200715,0.00621911,-0.011701,0.0106725,-0.0245248,-1.20713,0.0119553,1158,691,12.9207,1.47269,59.7423,4.50203,47.4414,3.38268
-2.29558,27.9686,-5.91072,1.27676,-0.167274,0.235258,-0.0203148,0.00619286,-0.0112746,0.0103396,-0.0244616,-1.21836,0.0121996,1165,691,12.7318,1.44605,59.9798,4.26227,47.8399,3.16957
-1.54127,27.9936,-5.97532,1.25952,-0.164104,0.232774,-0.020471,0.00611679,-0.0108067,0.00995507,-0.0243093,-1.22952,0.0118373,1172,691,12.5544,1.41507,60.2154,4.05099,48.2344,2.98126
-0.786267,28.0184,-6.03985,1.2444,-0.159516,0.225665,-0.0205561,0.00598958,-0.0103098,0.00952327,-0.0240898,-1.24059,0.0107519,1179,691,12.3856,1.37808,60.4832,3.83935,48.6359,2.79786
-0.0302371,28.0443,-6.10541,1.22748,-0.154931,0.222328,-0.0205612,0.00581888,-0.00978928,0.00905464,-0.023797,-1.25156,0.0101322,1186,691,12.209,1.33227,60.7408,3.60398,49.0487,2.59488
0.726071,28.07,-6.16928,1.20944,-0.149565,0.22396,-0.020473,0.00562112,-0.00927738,0.00858329,-0.0234351,-1.26174,0.0102638,1193,691,12.034,1.2736,60.9836,3.35028,49.4628,2.39293
1.48316,28.0958,-6.23337,1.19224,-0.143279,0.226636,-0.0203136,0.00541254,-0.00880357,0.00813669,-0.0230377,-1.2707,0.0106402,1200,691,11.8697,1.20716,61.2418,3.08299,49.885,2.19074
2.23872,28.1205,-6.28892,1.17683,-0.136581,0.221998,-0.0201232,0.00522036,-0.00839235,0.00774745,-0.0226503,-1.27831,0.0107118,1207,691,11.7042,1.15103,61.5013,2.81336,50.2841,1.97922
2.99118,28.1423,-6.33036,1.16349,-0.129576,0.212511,-0.0199136,0.00503172,-0.00804752,0.00740257,-0.0222845,-1.2843,0.0105721,1214,691,11.5466,1.1006,61.7425,2.55756,50.6399,1.7762
3.74158,28.1618,-6.3618,1.14861,-0.123045,0.207834,-0.0196867,0.00483439,-0.00776559,0.00708679,-0.0219391,-1.28849,0.0109608,1221,691,11.3868,1.04347,61.9351,2.31256,50.9669,1.58477
4.49418,28.1817,-6.39907,1.13321,-0.115486,0.203248,-0.0194798,0.00464031,-0.00754139,0.00680409,-0.0216436,-1.29138,0.011425,1228,691,11.222,0.976564,62.1504,2.06865,51.322,1.40474
5.24672,28.2027,-6.43348,1.11841,-0.109412,0.203158,-0.0193074,0.00446785,-0.00735934,0.00656148,-0.021401,-1.29363,0.0115599,1235,691,11.0747,0.921254,62.3647,1.79666,51.6746,1.19494
6.00028,28.2246,-6.46915,1.10505,-0.104925,0.199964,-0.0191628,0.00433872,-0.00722057,0.00637987,-0.021204,-1.2953,0.0115976,1242,691,10.9338,0.879839,62.6076,1.54077,52.0393,0.973877
6.75471,28.2477,-6.50542,1.09071,-0.102299,0.195709,-0.0190358,0.00423711,-0.00710512,0.00623479,-0.0210335,-1.29671,0.0113035,1249,691,10.7814,0.859554,62.8514,1.28148,52.4139,0.73117
7.51234,28.2719,-6.55089,1.07266,-0.09742,0.190721,-0.0189152,0.0041308,-0.00698729,0.00608377,-0.0208681,-1.29825,0.0117728,1256,691,10.5918,0.809062,63.1,1.02199,52.8287,0.499379
8.27119,28.2952,-6.5985,1.05525,-0.0901269,0.185854,-0.0187967,0.00402162,-0.00684638,0.00591816,-0.0206933,-1.30056,0.0128444,1263,691,10.4077,0.751141,63.3688,0.750709,53.2579,0.294987
9.02389,28.3123,-6.62192,1.04117,-0.0805861,0.185884,-0.0186748,0.00393173,-0.0066887,0.00576248,-0.0205055,-1.30363,0.0130645,1270,691,10.2674,0.667267,63.5861,0.481124,53.6071,0.125816
9.77829,28.3296,-6.64921,1.02785,-0.072996,0.195823,-0.0185446,0.00385497,-0.00654601,0.00562768,-0.0203173,-1.30633,0.0125836,1277,691,10.1609,0.579513,63.8238,0.229204,53.9774,-0.0331696
10.5323,28.3482,-6.67248,1.01454,-0.0665488,0.199939,-0.0183807,0.00378976,-0.0064405,0.00552492,-0.0201158,-1.30763,0.0119231,1284,691,10.04,0.502239,64.0599,-0.0297415,54.3413,-0.230645
11.2875,28.3695,-6.69752,1.00048,-0.0626005,0.199296,-0.0181655,0.00372145,-0.00634462,0.00542764,-0.0198717,-1.30809,0.0116018,1291,691,9.90056,0.457576,64.307,-0.302059,54.7197,-0.473034
12.044,28.3914,-6.72457,0.985959,-0.0595159,0.194393,-0.0179236,0.00364726,-0.00625977,0.0053322,-0.0196085,-1.30786,0.0114333,1298,691,9.74589,0.428377,64.5674,-0.561628,55.1129,-0.718333
12.8001,28.4125,-6.74798,0.97047,-0.0564181,0.19378,-0.0176921,0.0035841,-0.00619757,0.00525775,-0.0193658,-1.30704,0.0111175,1305,691,9.59364,0.395123,64.809,-0.828426,55.5003,-0.959938
13.5565,28.4323,-6.77054,0.955238,-0.0511811,0.192947,-0.017488,0.00354817,-0.00615406,0.00521624,-0.0191561,-1.3061,0.0107152,1312,691,9.44279,0.342911,65.0572,-1.09575,55.8915,-1.18071
14.3186,28.4534,-6.81083,0.941258,-0.0449885,0.18912,-0.0172936,0.00354441,-0.00613934,0.00521867,-0.0189679,-1.30456,0.0106224,1319,691,9.29516,0.287477,65.3901,-1.32949,56.3533,-1.36319
15.089,28.4787,-6.87697,0.927941,-0.0403764,0.179925,-0.0170954,0.00356316,-0.0061428,0.00525169,-0.018784,-1.30254,0.0109977,1326,691,9.13939,0.254051,65.8327,-1.5272,56.9152,-1.53633
15.8621,28.5074,-6.94929,0.914715,-0.0391469,0.173316,-0.0169341,0.00356446,-0.00618363,0.00528535,-0.018655,-1.29937,0.0113579,1333,691,8.99227,0.247785,66.3043,-1.74013,57.5075,-1.75365
16.629,28.5317,-6.99793,0.901812,-0.0393051,0.175251,-0.0168411,0.00354605,-0.00621823,0.00529296,-0.0185881,-1.29692,0.0116138,1340,691,8.87216,0.242393,66.6954,-1.95145,58.0222,-1.96585
17.3851,28.5488,-7.00783,0.888713,-0.0393524,0.178001,-0.0167717,0.00349038,-0.00617698,0.00522497,-0.0185063,-1.29703,0.0120532,1347,691,8.75317,0.244429,66.9526,-2.17057,58.4049,-2.17368
18.1418,28.565,-7.01787,0.875276,-0.0387605,0.175608,-0.0166776,0.00342855,-0.00607126,0.0051196,-0.0183687,-1.29915,0.0121796,1354,691,8.61708,0.246185,67.2174,-2.36628,58.7952,-2.36356
18.9013,28.5837,-7.0348,0.86177,-0.0374794,0.171312,-0.0165578,0.00336554,-0.00594906,0.00500672,-0.018199,-1.30162,0.0127184,1361,691,8.47491,0.246732,67.5154,-2.59192,59.2182,-2.57785
19.6596,28.6024,-7.04543,0.849577,-0.0350765,0.165947,-0.0164295,0.0032727,-0.00583962,0.00487347,-0.0180302,-1.30325,0.0131435,1368,691,8.34184,0.236147,67.8119,-2.84285,59.6263,-2.81088
20.4208,28.6228,-7.06365,0.83774,-0.0325505,0.164316,-0.0162876,0.0031216,-0.00569903,0.00467126,-0.0178373,-1.3053,0.0130709,1375,691,8.22242,0.208689,68.1444,-3.0991,60.0693,-3.05096
21.1804,28.6423,-7.07409,0.822113,-0.0314717,0.172875,-0.016111,0.00291944,-0.0054877,0.00438849,-0.01758,-1.30923,0.0179361,1382,691,8.09688,0.178461,68.4131,-3.368,60.492,-3.29888
21.9473,28.6645,-7.10683,0.805044,-0.0331616,0.179072,-0.0159062,0.00268357,-0.00521882,0.00404846,-0.0172711,-1.31499,0.0238429,1389,691,7.95261,0.157611,68.7564,-3.55962,61.0018,-3.52076
22.7202,28.6884,-7.1569,0.789626,-0.0319244,0.173782,-0.015703,0.0024619,-0.004987,0.00374097,-0.0169821,-1.31973,0.0272681,1396,691,7.79049,0.141425,69.1917,-3.74609,61.5812,-3.71637
23.4938,28.7127,-7.2067,0.777953,-0.0274919,0.158392,-0.0154849,0.00227562,-0.00487005,0.00352335,-0.0167327,-1.31998,0.0263034,1403,691,7.63328,0.141382,69.6757,-3.9814,62.1671,-3.91886
24.2595,28.7318,-7.22829,0.767837,-0.0230496,0.144885,-0.0151925,0.00212184,-0.00484943,0.00338755,-0.0164582,-1.31549,0.0192834,1410,691,7.4962,0.123847,70.0796,-4.20178,62.6589,-4.11728
25.0149,28.744,-7.21513,0.758163,-0.0186499,0.141104,-0.0148183,0.00200009,-0.0048705,0.00330873,-0.0161269,-1.30831,0.0114647,1417,691,7.39108,0.0912482,70.3645,-4.42741,63.0327,-4.30364
25.7651,28.7532,-7.18333,0.748357,-0.0167633,0.143294,-0.0144381,0.00192503,-0.0048993,0.00327978,-0.0157929,-1.30102,0.0117986,1424,691,7.30296,0.0602837,70.5856,-4.63502,63.3468,-4.49783
26.5224,28.7652,-7.1724,0.737101,-0.0161518,0.148226,-0.014105,0.00191375,-0.00494856,0.00331917,-0.0155105,-1.29408,0.0120944,1431,691,7.20946,0.0444048,70.8729,-4.82271,63.7432,-4.67202
27.2826,28.78,-7.16868,0.724773,-0.0166745,0.151084,-0.0137703,0.00193988,-0.00499147,0.00339162,-0.0152221,-1.28776,0.0125825,1438,691,7.10067,0.0420486,71.1848,-5.02174,64.1736,-4.87265
28.0473,28.7999,-7.17683,0.713966,-0.0164068,0.147154,-0.0134196,0.00194049,-0.00503243,0.00344241,-0.0149215,-1.28076,0.0127089,1445,691,6.98611,0.0459125,71.5662,-5.27584,64.6556,-5.1304
28.8178,28.823,-7.20099,0.704896,-0.0163313,0.139922,-0.0130987,0.00188688,-0.00505456,0.00343238,-0.0146442,-1.27406,0.012713,1452,691,6.87797,0.0499657,72.0313,-5.51923,65.203,-5.39233
29.5929,28.8453,-7.23768,0.694418,-0.0172586,0.142649,-0.0128098,0.00174938,-0.0049851,0.00329269,-0.0143531,-1.27057,0.0129558,1459,691,6.78586,0.0494337,72.5293,-5.71466,65.802,-5.59584
30.3554,28.8591,-7.233,0.683561,-0.018116,0.154791,-0.0125259,0.0015673,-0.00484453,0.00307196,-0.0140306,-1.26965,0.0134232,1466,691,6.71827,0.0419894,72.8775,-5.91678,66.2587,-5.77957
31.1101,28.8672,-7.20256,0.674811,-0.0161414,0.161632,-0.0122513,0.00142637,-0.004717,0.00289535,-0.0137202,-1.26889,0.0138085,1473,691,6.65442,0.0126144,73.1632,-6.11212,66.6293,-5.94259
31.8617,28.8786,-7.16019,0.666131,-0.0134819,0.164096,-0.012001,0.00132035,-0.00464504,0.00278008,-0.0134608,-1.26631,0.0139749,1480,691,6.57861,-0.0194712,73.4183,-6.40543,66.9665,-6.20813
32.6256,28.8932,-7.15424,0.655543,-0.0103865,0.157316,-0.0117591,0.0012018,-0.00456621,0.00264893,-0.0132062,-1.26389,0.0137627,1487,691,6.45776,-0.0439282,73.7958,-6.61772,67.4415,-6.40794
33.3983,28.9125,-7.17334,0.645042,-0.00687199,0.147102,-0.0115128,0.00103701,-0.00443441,0.00244575,-0.0129215,-1.26319,0.0134145,1494,691,6.32715,-0.0705226,74.2733,-6.82748,68.0147,-6.61097
34.1644,28.926,-7.17022,0.63688,-0.00341135,0.135265,-0.0112702,0.000840459,-0.00429547,0.00220929,-0.012639,-1.2623,0.0130984,1501,691,6.21335,-0.0963582,74.7008,-6.99714,68.5143,-6.78001
