 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.4938,16.1953,0.150884,5.90156,-0.659852,-0.0131755,0.0848613,-0.0387429,-0.0660515,0.113515,-0.0673969,-0.409311,0.0173248,1200,796,56.6834,7.30858,81.0829,8.48938,22.8916,2.42135
0.248795,16.2154,0.100145,5.96828,-0.657064,0.0219778,0.0836718,-0.0380994,-0.0671696,0.113444,-0.0678715,-0.417216,0.0188114,1207,796,57.3652,7.24181,82.0967,8.2125,23.2664,2.23487
0.993748,16.2357,0.0430219,6.0261,-0.651422,0.04512,0.0817558,-0.0374002,-0.068194,0.112731,-0.0683759,-0.426364,0.019526,1214,796,57.9287,7.15551,83.0646,7.95098,23.6718,2.06413
1.73652,16.2534,-0.00350445,6.07847,-0.658647,0.0469267,0.079209,-0.0366973,-0.0692191,0.111532,-0.0690207,-0.436878,0.0190296,1221,796,58.3881,7.23596,83.9668,7.8577,24.0454,1.91112
2.4751,16.2672,-0.0322591,6.12919,-0.671098,0.0423456,0.0762907,-0.0360714,-0.070257,0.110067,-0.0698479,-0.448134,0.0212994,1228,796,58.8176,7.36636,84.8015,7.85809,24.3605,1.77965
3.21436,16.2826,-0.0609683,6.18328,-0.679552,0.066643,0.0731797,-0.0355508,-0.0713383,0.108507,-0.070878,-0.459805,0.0215782,1235,796,59.3539,7.41503,85.6526,7.7431,24.6835,1.61731
3.95251,16.2968,-0.0833686,6.24095,-0.679973,0.0935296,0.069899,-0.0351244,-0.0725002,0.106907,-0.0721323,-0.471975,0.0207427,1242,796,59.9294,7.39098,86.5232,7.54127,24.9905,1.46014
4.68894,16.3098,-0.0972926,6.29104,-0.681701,0.108727,0.0662829,-0.03479,-0.0736851,0.105096,-0.0736036,-0.484817,0.0190845,1249,796,60.4027,7.36486,87.3067,7.39953,25.2737,1.30007
5.42365,16.3229,-0.102682,6.32713,-0.685969,0.115274,0.062418,-0.0345412,-0.074844,0.103112,-0.0752351,-0.498005,0.0181618,1256,796,60.7207,7.38982,87.9362,7.25452,25.5334,1.11237
6.15788,16.3348,-0.104415,6.3595,-0.689132,0.124861,0.0584429,-0.0343713,-0.0759456,0.101038,-0.0769662,-0.511143,0.0181555,1263,796,61.0114,7.40316,88.5207,7.10241,25.7867,0.937008
6.89297,16.3458,-0.107364,6.38723,-0.690274,0.147536,0.0544261,-0.0342366,-0.0768979,0.098856,-0.0786665,-0.523919,0.0182066,1270,796,61.2926,7.39231,89.0606,6.91618,26.0515,0.783166
7.62733,16.3552,-0.105848,6.41534,-0.698144,0.174908,0.0505024,-0.0340952,-0.0777258,0.0966936,-0.0802865,-0.536206,0.0174059,1277,796,61.5927,7.43451,89.5918,6.81365,26.3068,0.64871
8.35998,16.3627,-0.0964408,6.43918,-0.706539,0.187136,0.04678,-0.0338702,-0.0784771,0.0946862,-0.0817765,-0.548067,0.0159653,1284,796,61.812,7.51126,90.0719,6.74567,26.5401,0.526935
9.093,16.3695,-0.0865555,6.47027,-0.716168,0.191939,0.0432308,-0.033496,-0.0791323,0.0928087,-0.0830739,-0.559691,0.0154687,1291,796,62.0798,7.59403,90.6353,6.72992,26.7788,0.416206
9.82761,16.3773,-0.0803489,6.50536,-0.722506,0.19701,0.0396033,-0.0329165,-0.0796402,0.0908496,-0.0841628,-0.571773,0.0161159,1298,796,62.384,7.6543,91.2592,6.66489,27.0385,0.298601
10.563,16.3868,-0.074728,6.53955,-0.724149,0.236862,0.0358173,-0.0321322,-0.0799418,0.0887044,-0.0850193,-0.584466,0.017063,1305,796,62.7748,7.62549,91.8593,6.46124,27.3084,0.151263
11.2999,16.3983,-0.0723608,6.56826,-0.711072,0.283387,0.0319952,-0.0311473,-0.080136,0.0865548,-0.0857069,-0.597749,0.0166813,1312,796,63.1279,7.45077,92.4218,6.06369,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,6.58606,-0.690161,0.335805,0.028114,-0.0299292,-0.0803255,0.0844999,-0.0863151,-0.612045,0.016698,1319,796,63.3943,7.16987,92.8518,5.58603,27.865,-0.220092
12.7662,16.4169,-0.0356007,6.59902,-0.674025,0.361419,0.0240581,-0.0284681,-0.0805042,0.0824748,-0.0868848,-0.627725,0.0167781,1326,796,63.5439,6.93792,93.2051,5.25415,28.082,-0.393055
13.503,16.4267,-0.0270993,6.62085,-0.670293,0.385844,0.0196809,-0.0267798,-0.0806735,0.0804021,-0.087501,-0.645213,0.0164129,1333,796,63.7752,6.83883,93.7174,5.04765,28.3711,-0.554334
14.2461,16.4393,-0.0385241,6.64806,-0.672385,0.422661,0.0150305,-0.0248889,-0.0807783,0.0782785,-0.0881369,-0.664278,0.0156188,1340,796,64.0916,6.79754,94.3539,4.8687,28.7412,-0.706436
14.9959,16.4545,-0.0702516,6.66448,-0.652831,0.472466,0.010392,-0.0228812,-0.0807345,0.0761862,-0.0886754,-0.683787,0.0163551,1347,796,64.3345,6.55016,94.9567,4.44286,29.1937,-0.847598
15.7482,16.4713,-0.108173,6.65194,-0.618254,0.524232,0.00595372,-0.0208018,-0.0805059,0.0741858,-0.0890339,-0.703065,0.0169853,1354,796,64.3061,6.17901,95.302,3.82602,29.677,-1.0019
16.4973,16.486,-0.133172,6.63115,-0.590235,0.577767,0.0017544,-0.0186598,-0.080112,0.0723069,-0.0892123,-0.722034,0.0186304,1361,796,64.2105,5.84883,95.5263,3.2949,30.1198,-1.15183
17.243,16.4988,-0.144644,6.61225,-0.582884,0.640532,-0.00217606,-0.016471,-0.0796047,0.0706014,-0.0892484,-0.740625,0.0165977,1368,796,64.169,5.68223,95.7236,2.97015,30.5202,-1.3076
17.9881,16.5112,-0.151654,6.59398,-0.586495,0.703557,-0.00585901,-0.0143175,-0.0789113,0.0689363,-0.0891128,-0.758626,0.0156345,1375,796,64.1398,5.61348,95.9197,2.75566,30.9117,-1.46871
18.7347,16.5245,-0.161978,6.58401,-0.579428,0.754183,-0.00937802,-0.0123257,-0.0778086,0.0669707,-0.0886744,-0.775928,0.0163085,1382,796,64.1501,5.43911,96.2272,2.46863,31.3231,-1.63754
19.483,16.5395,-0.175403,6.55785,-0.558391,0.852253,-0.012747,-0.0105531,-0.0762844,0.0646422,-0.0879423,-0.792588,0.0191809,1389,796,64.1446,5.03847,96.3681,1.96631,31.754,-1.82789
20.2366,16.5557,-0.204321,6.53689,-0.508859,0.93041,-0.0159929,-0.00898407,-0.0745781,0.0621719,-0.0871489,-0.808876,0.0194733,1396,796,64.1202,4.42586,96.6373,1.20645,32.2494,-1.99254
20.9901,16.5693,-0.23092,6.52914,-0.445232,0.98895,-0.0191078,-0.00757836,-0.0729173,0.0598018,-0.0864879,-0.824845,0.0218417,1403,796,64.1584,3.75105,97.0485,0.337717,32.743,-2.11494
21.7406,16.5819,-0.245277,6.51331,-0.397875,1.04487,-0.0222464,-0.00634471,-0.0712952,0.0574416,-0.0860327,-0.840929,0.0233802,1410,796,64.1211,3.24469,97.3451,-0.391254,33.1991,-2.25491
22.4942,16.5951,-0.267779,6.48763,-0.35934,1.09429,-0.0257059,-0.00531423,-0.0695937,0.0548266,-0.0858467,-0.858133,0.0197366,1417,796,63.9764,2.76757,97.5852,-0.946183,33.6927,-2.38203
23.2431,16.6075,-0.273005,6.45989,-0.331642,1.15593,-0.0295134,-0.00449321,-0.0678507,0.0519911,-0.0859977,-0.876563,0.018248,1424,796,63.8558,2.38319,97.7453,-1.45574,34.1305,-2.54533
23.989,16.6183,-0.266619,6.43486,-0.286208,1.18679,-0.0336391,-0.00383534,-0.0662688,0.0491864,-0.0866609,-0.895994,0.0163395,1431,796,63.6653,1.88439,97.9145,-2.10469,34.5327,-2.71117
24.7339,16.6274,-0.254874,6.41293,-0.240057,1.21427,-0.0379734,-0.00327389,-0.0649406,0.0465947,-0.0878419,-0.915931,0.0159893,1438,796,63.4943,1.41546,98.1042,-2.77246,34.9224,-2.86339
25.4759,16.6349,-0.232675,6.395,-0.196405,1.24211,-0.0423583,-0.00275206,-0.0638102,0.0442573,-0.0893676,-0.935858,0.0187559,1445,796,63.3642,0.985252,98.3037,-3.42965,35.2807,-3.01474
26.2195,16.6421,-0.213549,6.36571,-0.16906,1.27679,-0.0466298,-0.00226451,-0.0627544,0.0421125,-0.0910068,-0.955286,0.0200145,1452,796,63.1553,0.666036,98.4055,-3.88519,35.6576,-3.14928
26.9647,16.6502,-0.197634,6.31945,-0.153724,1.31976,-0.0505,-0.00179275,-0.0616967,0.040183,-0.0924758,-0.973376,0.0184975,1459,796,62.8188,0.421615,98.3545,-4.21658,36.0542,-3.29166
27.7092,16.6579,-0.177631,6.26978,-0.134619,1.36426,-0.0537447,-0.00129437,-0.0606881,0.0385925,-0.0936316,-0.989345,0.0183974,1466,796,62.4559,0.154277,98.2624,-4.60953,36.4432,-3.44015
28.4566,16.667,-0.165026,6.21754,-0.102085,1.40112,-0.0562724,-0.000722078,-0.059613,0.0372687,-0.0942632,-1.00341,0.017992,1473,796,62.0416,-0.216203,98.1828,-5.14053,36.8674,-3.59136
29.2016,16.6757,-0.143164,6.15982,-0.0634209,1.44696,-0.0579983,-4.10981e-05,-0.058416,0.0361891,-0.0942285,-1.01565,0.0183928,1480,796,61.6045,-0.658645,98.0202,-5.76739,37.2652,-3.76247
29.9444,16.6832,-0.112415,6.08683,-0.0313464,1.51121,-0.0588149,0.000765413,-0.0571713,0.0354424,-0.0934919,-1.02558,0.0169699,1487,796,61.0875,-1.04722,97.674,-6.38085,37.6375,-3.93707
30.6941,16.6941,-0.101344,6.00519,-8.6994e-05,1.58141,-0.0586834,0.00158174,-0.0557985,0.034864,-0.0919657,-1.03297,0.017386,1494,796,60.5089,-1.43387,97.3196,-7.00335,38.0907,-4.11557
31.4495,16.7059,-0.105595,5.93916,0.0390941,1.62209,-0.0575528,0.00234453,-0.0542624,0.0343743,-0.0895826,-1.03756,0.0178628,1501,796,59.981,-1.87625,97.1954,-7.60386,38.6081,-4.26548
32.199,16.7142,-0.0902616,5.89281,0.084096,1.65413,-0.0555922,0.00299975,-0.0525956,0.0339081,-0.0865005,-1.0395,0.018516,1508,796,59.6105,-2.39486,97.2079,-8.20571,39.06,-4.40686
32.9445,16.7216,-0.0610943,5.85598,0.129335,1.6875,-0.053264,0.00354868,-0.0509765,0.0334992,-0.0832145,-1.03959,0.0176959,1515,796,59.3344,-2.90545,97.2735,-8.84896,39.4684,-4.57392
33.6832,16.7269,-0.00952401,5.82343,0.167584,1.74409,-0.050936,0.00398143,-0.0495691,0.0331891,-0.0801436,-1.03833,0.0166509,1522,796,59.1766,-3.3582,97.3017,-9.51096,39.8013,-4.76708
34.4315,16.7346,0.0146089,5.78307,0.207478,1.80298,-0.0489034,0.00425688,-0.0483822,0.0328794,-0.0775259,-1.03658,0.0173905,1529,796,58.9515,-3.81798,97.359,-10.1685,40.2435,-4.92355
35.1877,16.7456,0.0170453,5.73575,0.245835,1.8411,-0.0474554,0.00435099,-0.0475131,0.0325632,-0.0756676,-1.03497,0.0195029,1536,796,58.5961,-4.23342,97.4397,-10.7706,40.7743,-5.07435
35.9411,16.7544,0.0295401,5.69294,0.27841,1.85899,-0.0467423,0.00431306,-0.0470185,0.0322868,-0.074716,-1.0341,0.0201884,1543,796,58.2227,-4.58609,97.5427,-11.25,41.2749,-5.21502
36.6877,16.7603,0.0641203,5.67322,0.321738,1.82643,-0.0468102,0.00417699,-0.0468732,0.0320409,-0.0746741,-1.03447,0.0196582,1550,796,57.9005,-4.97022,97.8165,-11.7592,41.7008,-5.36539
37.4338,16.764,0.101412,5.65838,0.361026,1.82068,-0.0476782,0.00404353,-0.0470438,0.0318661,-0.0755007,-1.03671,0.0173447,1557,796,57.71,-5.34519,98.1287,-12.248,42.1236,-5.4827
38.1799,16.7667,0.13996,5.64117,0.411105,1.79179,-0.0492735,0.00395533,-0.047437,0.0317339,-0.077052,-1.04104,0.0170679,1564,796,57.4194,-5.78122,98.4241,-12.7997,42.5489,-5.58547
38.9254,16.7718,0.182581,5.6032,0.437441,1.80248,-0.0515384,0.00390398,-0.0479811,0.0315962,-0.0792306,-1.04735,0.0160617,1571,796,57.0745,-6.09897,98.4971,-13.1892,42.9679,-5.74446
39.6724,16.7791,0.222491,5.56175,0.45169,1.80524,-0.0543776,0.00395528,-0.048696,0.0315514,-0.0819736,-1.05522,0.016245,1578,796,56.676,-6.24213,98.5548,-13.5253,43.4053,-5.93698
40.4185,16.7852,0.266845,5.51535,0.454434,1.78657,-0.0575975,0.00418394,-0.0494845,0.0316281,-0.0850416,-1.06443,0.0197416,1585,796,56.1674,-6.20645,98.5574,-13.7398,43.8336,-6.12053
41.1711,16.793,0.293508,5.45192,0.426109,1.7701,-0.0609733,0.00456491,-0.0501292,0.0316853,-0.0880936,-1.07488,0.0213175,1592,796,55.5195,-5.90228,98.4611,-13.6026,44.3353,-6.28081
41.9312,16.8034,0.300703,5.3853,0.398655,1.74469,-0.0643338,0.00501499,-0.0504594,0.0315653,-0.0908841,-1.08643,0.0222868,1599,796,54.8119,-5.63,98.4122,-13.4152,44.9174,-6.43239
42.6886,16.8119,0.317537,5.33455,0.375794,1.71278,-0.0676728,0.00546794,-0.0504331,0.0311944,-0.0933993,-1.09909,0.0223912,1606,796,54.2278,-5.37804,98.4947,-13.267,45.4711,-6.57567
43.4402,16.8168,0.352028,5.29041,0.376817,1.68221,-0.0708563,0.00592776,-0.050092,0.030648,-0.0955765,-1.11237,0.0182557,1613,796,53.701,-5.30274,98.5838,-13.3943,45.9659,-6.70319
44.1883,16.8205,0.39856,5.25183,0.384699,1.65157,-0.0737606,0.00633412,-0.0493392,0.0298332,-0.0972597,-1.12631,0.0187207,1620,796,53.2241,-5.34061,98.6916,-13.557,46.4235,-6.84464
44.936,16.8256,0.447743,5.20141,0.389642,1.61317,-0.0764949,0.00654119,-0.0481137,0.0285738,-0.0985274,-1.14137,0.0203465,1627,796,52.6147,-5.34138,98.679,-13.7106,46.8796,-7.01994
45.7081,16.8411,0.430382,5.14279,0.389093,1.58051,-0.0791051,0.00657376,-0.0465274,0.02698,-0.0995113,-1.15747,0.0205211,1634,796,51.9446,-5.30995,98.8345,-13.8031,47.5932,-7.19136
46.483,16.8562,0.4071,5.06781,0.389369,1.56935,-0.0814365,0.00643868,-0.0446367,0.0251345,-0.100132,-1.17415,0.0219463,1641,796,51.1964,-5.32855,98.8523,-13.9032,48.3362,-7.33574
47.2504,16.8669,0.406786,4.98218,0.393013,1.57058,-0.0837208,0.00614455,-0.0426377,0.0231547,-0.100731,-1.1912,0.0231722,1648,796,50.3946,-5.37997,98.6853,-14.0595,49.0005,-7.46398
48.0098,16.8744,0.43029,4.90184,0.399204,1.54865,-0.0860261,0.00570025,-0.0406149,0.0210988,-0.101425,-1.2084,0.0246392,1655,796,49.5656,-5.39198,98.4922,-14.2461,49.5834,-7.60625
48.7691,16.8843,0.456349,4.8221,0.401602,1.52359,-0.088207,0.00514048,-0.0385135,0.0189789,-0.102045,-1.22585,0.0266531,1662,796,48.7341,-5.37414,98.3039,-14.4316,50.1657,-7.80073
49.5395,16.8977,0.453667,4.76423,0.402724,1.47961,-0.0900592,0.00451782,-0.0362515,0.0168143,-0.102356,-1.24378,0.0286195,1669,796,48.0354,-5.2944,98.4471,-14.5685,50.8633,-7.97192
50.3158,16.9131,0.436767,4.69663,0.399228,1.43471,-0.091536,0.00386919,-0.0338575,0.0146633,-0.10233,-1.26217,0.0294165,1676,796,47.2464,-5.21121,98.5522,-14.6155,51.6221,-8.14013
51.0893,16.9269,0.42958,4.61895,0.399704,1.41852,-0.0929485,0.00323737,-0.0314872,0.0126281,-0.102339,-1.28095,0.0268517,1683,796,46.462,-5.15898,98.5265,-14.7944,52.3522,-8.30531
51.8572,16.9349,0.439112,4.53308,0.402608,1.40862,-0.0948132,0.00281308,-0.0291428,0.0108509,-0.102851,-1.30168,0.023585,1690,796,45.6271,-5.19671,98.3634,-14.8928,53.026,-8.40991
-48.5337,14.6282,1.71262,1.12971,-0.384156,-0.515159,0.0921789,-0.0345768,-0.00562007,0.0924276,-0.0348255,-0.0442222,0.0228431,731,803,10.5342,4.77341,32.3562,16.5694,20.5644,12.1321
-47.8342,14.6389,1.69657,1.19568,-0.397361,-0.525536,0.0929734,-0.0339499,-0.00535758,0.0931991,-0.0341757,-0.0421113,0.0217551,738,803,11.1674,4.95737,32.7846,16.5387,20.3414,11.9917
-47.1311,14.6536,1.66207,1.24971,-0.395749,-0.516678,0.093239,-0.0332269,-0.00581883,0.0935061,-0.0334941,-0.0458818,0.0211979,745,803,11.7104,4.934,33.1382,16.3418,20.1915,11.8291
-46.4291,14.6637,1.63611,1.29381,-0.387399,-0.52853,0.0933902,-0.0325756,-0.00653465,0.0937283,-0.0329137,-0.0516914,0.0205383,752,803,12.117,4.88582,33.4118,16.1645,20.0167,11.7318
-45.7278,14.6725,1.61701,1.34008,-0.376303,-0.540944,0.0939213,-0.0320652,-0.00735668,0.0943494,-0.0324934,-0.0581293,0.0214773,759,803,12.5431,4.82074,33.69,15.9584,19.8239,11.6414
-45.0273,14.6804,1.60446,1.40738,-0.373713,-0.555397,0.094964,-0.0316973,-0.00817636,0.0954896,-0.0322229,-0.0641978,0.0213607,766,803,13.1765,4.84385,34.1567,15.8365,19.6144,11.5482
-44.3243,14.6936,1.58089,1.48424,-0.376647,-0.543476,0.0963916,-0.0314674,-0.0089154,0.0970103,-0.032086,-0.0692816,0.0210007,773,803,13.9516,4.85567,34.7142,15.6842,19.4522,11.3833
-43.6218,14.7079,1.56271,1.54825,-0.385258,-0.519275,0.0980637,-0.0313938,-0.00956336,0.0987663,-0.0320964,-0.0733421,0.0188495,780,803,14.6207,4.89468,35.1133,15.5392,19.278,11.178
-42.92,14.7217,1.55098,1.59821,-0.387829,-0.496856,0.0997822,-0.0314121,-0.0100567,0.100549,-0.0321785,-0.0760628,0.0157817,787,803,15.1455,4.85933,35.366,15.3473,19.0875,10.9654
-42.2186,14.7316,1.54337,1.65122,-0.388288,-0.495774,0.102051,-0.0316438,-0.0105219,0.102874,-0.0324668,-0.0780603,0.0175317,794,803,15.6618,4.86958,35.6784,15.1968,18.8879,10.8173
-41.5161,14.7409,1.53162,1.72268,-0.382138,-0.494352,0.104991,-0.0320553,-0.010982,0.105865,-0.0329297,-0.0794579,0.0187684,801,803,16.3608,4.81973,36.1916,15.0012,18.7095,10.6951
-40.8132,14.7494,1.5202,1.80468,-0.378999,-0.490443,0.10839,-0.0326507,-0.0114285,0.10931,-0.0335707,-0.0803314,0.018978,808,803,17.1691,4.77727,36.808,14.8671,18.5364,10.5889
-40.1108,14.7587,1.51366,1.89133,-0.371091,-0.490875,0.111838,-0.0334228,-0.0118325,0.112796,-0.0343803,-0.0807474,0.018039,815,803,18.0142,4.68666,37.4686,14.671,18.353,10.4529
-39.4071,14.77,1.50283,1.9691,-0.362467,-0.49239,0.115179,-0.0343739,-0.0121838,0.116165,-0.03536,-0.0807589,0.0169593,822,803,18.7673,4.60271,38.0679,14.4275,18.1922,10.2876
-38.7027,14.7816,1.4902,2.0389,-0.35282,-0.497046,0.118372,-0.0354706,-0.0125531,0.11939,-0.0364881,-0.080884,0.0160471,829,803,19.4338,4.53676,38.6091,14.1562,18.0446,10.124
-37.9981,14.7917,1.47878,2.11059,-0.343992,-0.50857,0.121213,-0.0366432,-0.0130233,0.12228,-0.0377104,-0.0817642,0.0172643,836,803,20.105,4.49766,39.1823,13.9216,17.899,9.98688
-37.2949,14.8001,1.47696,2.18659,-0.339371,-0.51715,0.123608,-0.0378131,-0.0136408,0.124753,-0.0389577,-0.0837135,0.0178825,843,803,20.8247,4.4909,39.7644,13.7332,17.7255,9.85371
-36.5917,14.8079,1.47714,2.2717,-0.339283,-0.519159,0.125464,-0.0389296,-0.014413,0.126719,-0.0401837,-0.086791,0.01823,850,803,21.647,4.51082,40.4231,13.5958,17.5515,9.72799
-35.8864,14.8178,1.46859,2.36061,-0.345269,-0.511345,0.126614,-0.0399503,-0.0152235,0.127994,-0.0413302,-0.0903988,0.017714,857,803,22.5257,4.57112,41.1402,13.4922,17.416,9.58619
-35.1775,14.8303,1.44423,2.45242,-0.350091,-0.500794,0.126907,-0.0408361,-0.0160594,0.128431,-0.0423598,-0.0945931,0.0175743,864,803,23.4365,4.61883,41.9452,13.3681,17.3444,9.4429
-34.4707,14.8416,1.43259,2.54946,-0.354447,-0.496733,0.126371,-0.0415439,-0.0168922,0.128054,-0.0432264,-0.099274,0.0174786,871,803,24.3862,4.65819,42.7747,13.2495,17.234,9.28517
-33.7663,14.8506,1.43544,2.63979,-0.360784,-0.485378,0.125389,-0.0420463,-0.0176982,0.127239,-0.0438966,-0.104168,0.0175124,878,803,25.2837,4.70093,43.4828,13.1434,17.078,9.1264
-33.0621,14.8584,1.44131,2.71774,-0.371226,-0.475864,0.124203,-0.0423109,-0.0184233,0.126217,-0.0443249,-0.108887,0.0160448,885,803,26.0553,4.79243,44.0694,13.0913,16.9177,8.98437
-32.3582,14.865,1.45056,2.78382,-0.383135,-0.479182,0.122855,-0.0423723,-0.0190693,0.125027,-0.0445446,-0.113426,0.0163321,892,803,26.6832,4.9205,44.5557,13.0844,16.7517,8.85666
-31.6521,14.8732,1.4511,2.85867,-0.394457,-0.477237,0.121438,-0.0422309,-0.0197441,0.123786,-0.044579,-0.118372,0.0168087,899,803,27.4071,5.0429,45.1577,13.0505,16.6241,8.72375
-30.9455,14.8819,1.45113,2.94529,-0.398744,-0.479769,0.120068,-0.0419324,-0.0204894,0.122619,-0.0444837,-0.123879,0.0168969,906,803,28.2357,5.1062,45.892,12.9431,16.5053,8.58282
-30.2375,14.8921,1.44645,3.03185,-0.395269,-0.480966,0.118944,-0.0415219,-0.021331,0.121731,-0.0443091,-0.129926,0.0171044,913,803,29.0634,5.08586,46.6495,12.7463,16.4107,8.42594
-29.5269,14.9045,1.43148,3.10853,-0.387039,-0.466309,0.11817,-0.0410633,-0.0222546,0.121221,-0.0441151,-0.136283,0.0164367,920,803,29.8239,4.97653,47.3316,12.4856,16.3605,8.25834
-28.8138,14.9179,1.40664,3.18016,-0.37795,-0.451795,0.117665,-0.0406226,-0.0232321,0.121004,-0.043962,-0.142761,0.0168966,927,803,30.5328,4.8666,48.0074,12.2197,16.3529,8.10205
-28.0992,14.9309,1.3767,3.25442,-0.366261,-0.442122,0.117448,-0.0402449,-0.0242564,0.121094,-0.0438917,-0.149226,0.0167435,934,803,31.2559,4.7458,48.7423,11.9534,16.3703,7.97111
-27.3855,14.9427,1.35362,3.3312,-0.355946,-0.441244,0.117541,-0.0399543,-0.0253416,0.121518,-0.0439314,-0.15567,0.0169265,941,803,31.9849,4.65805,49.4976,11.7093,16.3698,7.84111
-26.6711,14.9551,1.32945,3.4166,-0.346982,-0.449585,0.117715,-0.0397726,-0.0264428,0.122036,-0.0440939,-0.161988,0.018922,948,803,32.7783,4.59488,50.3619,11.4886,16.3803,7.70383
-25.9574,14.9674,1.31135,3.50901,-0.349537,-0.446764,0.117724,-0.0396841,-0.0274791,0.122383,-0.0443433,-0.167956,0.018826,955,803,33.6656,4.62168,51.2626,11.3557,16.3761,7.55052
-25.2421,14.98,1.28787,3.60388,-0.356488,-0.423724,0.117499,-0.039696,-0.028396,0.122471,-0.0446683,-0.173345,0.0184673,962,803,34.6197,4.67338,52.1841,11.2339,16.3982,7.40843
-24.5264,14.9927,1.26502,3.69256,-0.361378,-0.405062,0.117056,-0.0398309,-0.0291257,0.122289,-0.0450635,-0.177759,0.0171442,969,803,35.5025,4.7104,53.0577,11.0944,16.4251,7.26129
-23.8087,15.007,1.23503,3.76996,-0.35893,-0.382983,0.11649,-0.0400903,-0.029728,0.121944,-0.0455444,-0.181449,0.0161424,976,803,36.2794,4.6543,53.8509,10.886,16.4851,7.10765
-23.0885,15.0229,1.19662,3.84058,-0.353961,-0.353267,0.115859,-0.0404241,-0.030277,0.121519,-0.0460847,-0.184827,0.0166118,983,803,37.005,4.55183,54.606,10.6435,16.5829,6.94666
-22.3738,15.0344,1.18514,3.90895,-0.348488,-0.347603,0.115286,-0.0407933,-0.0308083,0.121148,-0.0466544,-0.187998,0.0175035,990,803,37.6571,4.48138,55.2843,10.4372,16.5897,6.79009
-21.661,15.0434,1.1845,3.98253,-0.358256,-0.349078,0.114695,-0.0411778,-0.0312865,0.12074,-0.0472232,-0.190872,0.0164859,997,803,38.3474,4.58261,55.9896,10.3989,16.5637,6.65099
-20.9482,15.0523,1.18613,4.06894,-0.37351,-0.346456,0.113733,-0.0416061,-0.0316386,0.11993,-0.0478029,-0.193413,0.0160656,1004,803,39.1727,4.73785,56.8139,10.3972,16.5365,6.50619
-20.2293,15.0655,1.16276,4.15629,-0.381518,-0.329822,0.112312,-0.0420899,-0.0319423,0.118659,-0.0484372,-0.196154,0.0159946,1011,803,40.0336,4.80776,57.7264,10.2879,16.6077,6.35427
-19.5099,15.0778,1.13897,4.23025,-0.381692,-0.307797,0.110614,-0.0426326,-0.0323271,0.117154,-0.0491728,-0.19962,0.0158604,1018,803,40.7734,4.80054,58.5107,10.1046,16.687,6.22284
-18.7912,15.0888,1.12082,4.30172,-0.381813,-0.303723,0.108892,-0.04321,-0.0328794,0.115695,-0.0500132,-0.204034,0.0173244,1025,803,41.4481,4.81731,59.2819,9.9587,16.7528,6.09897
-18.0733,15.0987,1.10811,4.37531,-0.39036,-0.298518,0.107256,-0.0438129,-0.0336269,0.114403,-0.0509598,-0.209421,0.0178181,1032,803,42.1474,4.89895,60.0596,9.91533,16.8057,5.9797
-17.3539,15.1101,1.09152,4.46022,-0.398251,-0.304853,0.105554,-0.0444349,-0.0345202,0.113118,-0.0519984,-0.215694,0.0166316,1039,803,42.9291,4.99287,60.9851,9.8663,16.8801,5.84413
-16.6336,15.1229,1.07311,4.54181,-0.406016,-0.296249,0.103506,-0.0450863,-0.0354119,0.111513,-0.053094,-0.22239,0.016254,1046,803,43.7112,5.07052,61.8732,9.76527,16.9686,5.68854
-15.9142,15.1349,1.06076,4.61194,-0.415415,-0.284503,0.101162,-0.0457372,-0.0362595,0.109625,-0.0541997,-0.229283,0.0148459,1053,803,44.3891,5.15891,62.6308,9.67001,17.0422,5.52733
-15.1916,15.1485,1.03719,4.67198,-0.426646,-0.285944,0.0990839,-0.0463379,-0.0371406,0.10802,-0.0552744,-0.236125,0.0140527,1060,803,44.9368,5.27478,63.3533,9.62766,17.1638,5.37101
-14.4668,15.1629,1.00652,4.73073,-0.43936,-0.284155,0.0979212,-0.0468083,-0.038176,0.107374,-0.0562608,-0.242722,0.0144439,1067,803,45.4784,5.39409,64.0915,9.60903,17.3185,5.22265
-13.7391,15.1786,0.966154,4.79281,-0.45257,-0.276643,0.0978511,-0.0470992,-0.0394024,0.10787,-0.0571176,-0.248984,0.014607,1074,803,46.064,5.52106,64.8976,9.57871,17.5157,5.07807
-13.0104,15.1939,0.924017,4.85472,-0.463134,-0.256063,0.0982903,-0.0471878,-0.0406815,0.108894,-0.0577912,-0.25497,0.0149611,1081,803,46.6775,5.6203,65.7002,9.49783,17.7263,4.94726
-12.2817,15.2089,0.884249,4.92143,-0.480513,-0.231021,0.0986159,-0.0470872,-0.0418997,0.109806,-0.058277,-0.260969,0.0165481,1088,803,47.3493,5.77773,66.5436,9.47796,17.9356,4.81484
-11.5531,15.2238,0.847268,4.98844,-0.501683,-0.202764,0.0987392,-0.0468015,-0.0431248,0.110558,-0.05862,-0.267486,0.0166952,1095,803,48.0329,5.94834,67.3843,9.50382,18.142,4.67644
