 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.85449,23.3833,-3.67861,5.17465,-0.664962,0.326678,0.0205782,-0.00923506,-0.0637223,0.0711142,-0.0597711,-0.670499,0.015333,1249,733,49.924,6.76713,91.0836,6.54473,40.6834,1.02451
6.60774,23.4039,-3.72717,5.19372,-0.653239,0.348413,0.0183583,-0.00876554,-0.0637414,0.0699645,-0.0603718,-0.680579,0.0159674,1256,733,50.1212,6.65063,91.69,6.19323,41.1054,0.851947
7.35822,23.422,-3.76341,5.19608,-0.639582,0.38926,0.0161046,-0.00828688,-0.0636922,0.0687582,-0.0609405,-0.690803,0.0152081,1263,733,50.2131,6.47662,92.0815,5.80876,41.49,0.690104
8.10754,23.4404,-3.79289,5.19004,-0.615999,0.414241,0.0137539,-0.00781702,-0.0634959,0.0673738,-0.0614369,-0.701271,0.0152256,1270,733,50.1823,6.20651,92.3888,5.34995,41.858,0.498877
8.84958,23.4557,-3.79392,5.18498,-0.595249,0.450628,0.0113362,-0.00729995,-0.0631628,0.0658645,-0.0618283,-0.712164,0.0145047,1277,733,50.1956,5.94182,92.6042,4.8725,42.1306,0.276021
9.58484,23.4665,-3.76902,5.18362,-0.573485,0.48263,0.00900225,-0.00668807,-0.0627868,0.0644321,-0.0621179,-0.723246,0.0146705,1284,733,50.2351,5.65936,92.7759,4.4078,42.3164,0.0527753
10.3224,23.4774,-3.75065,5.19062,-0.550336,0.509677,0.00672725,-0.00598263,-0.0623929,0.063088,-0.0623434,-0.734646,0.015188,1291,733,50.339,5.38514,93.0641,3.94684,42.5328,-0.148714
11.0611,23.4891,-3.73422,5.20349,-0.531357,0.544267,0.00441272,-0.00518723,-0.0619972,0.0617954,-0.06257,-0.746764,0.0157062,1298,733,50.5194,5.16167,93.4189,3.48248,42.7637,-0.359661
11.804,23.501,-3.73115,5.21187,-0.510939,0.578932,0.00203053,-0.00435541,-0.0615747,0.060495,-0.0628199,-0.759494,0.0164763,1305,733,50.6567,4.92811,93.7844,3.0413,43.0497,-0.528773
12.5511,23.5144,-3.74064,5.21008,-0.488976,0.607415,-0.000415132,-0.00354102,-0.0609999,0.0590419,-0.062998,-0.77259,0.0160522,1312,733,50.6808,4.67373,94.1069,2.62157,43.3886,-0.686383
13.2994,23.5291,-3.75234,5.20482,-0.472361,0.635909,-0.00294335,-0.00274139,-0.0602511,0.0574088,-0.0630935,-0.786236,0.0157113,1319,733,50.6744,4.4553,94.4112,2.25313,43.7432,-0.859742
14.0493,23.5453,-3.76702,5.19828,-0.451749,0.662644,-0.00563672,-0.00199558,-0.059379,0.0555907,-0.063223,-0.800723,0.0158252,1326,733,50.6504,4.18123,94.7233,1.8492,44.1164,-1.05234
14.8024,23.563,-3.79033,5.18545,-0.421829,0.695892,-0.00846503,-0.00131913,-0.0584049,0.053622,-0.0634062,-0.815948,0.0160048,1333,733,50.5827,3.81413,95.0083,1.33722,44.5286,-1.24397
15.5588,23.583,-3.82273,5.16914,-0.38879,0.740621,-0.0112476,-0.000758144,-0.0573207,0.0515573,-0.063563,-0.83102,0.01595,1340,733,50.5131,3.42422,95.292,0.73675,44.9815,-1.44887
16.3138,23.6004,-3.84836,5.15174,-0.358282,0.778772,-0.0138397,-0.000299138,-0.0561159,0.0494534,-0.0635922,-0.845432,0.0155051,1347,733,50.4172,3.08178,95.5527,0.187275,45.4167,-1.62613
17.0664,23.6158,-3.86374,5.13652,-0.327781,0.796503,-0.0161919,7.39354e-05,-0.0548557,0.0473964,-0.0635143,-0.858992,0.0138998,1354,733,50.2859,2.76957,95.8192,-0.320572,45.8219,-1.799
17.8178,23.6303,-3.87272,5.12649,-0.297307,0.811806,-0.0182246,0.000406762,-0.0536705,0.0455641,-0.0633819,-0.871328,0.0137238,1361,733,50.197,2.4685,96.1232,-0.832344,46.2114,-1.974
18.5741,23.6471,-3.89616,5.11672,-0.258329,0.818814,-0.0199104,0.000710156,-0.0526617,0.0440614,-0.0632617,-0.882067,0.0151964,1368,733,50.083,2.10341,96.4937,-1.41256,46.6609,-2.14445
19.3344,23.6673,-3.93025,5.09371,-0.221345,0.842053,-0.0212681,0.000988422,-0.0518816,0.0429218,-0.0632016,-0.891044,0.0170689,1375,733,49.8923,1.71169,96.7705,-2.01216,47.1573,-2.34475
20.091,23.6837,-3.95032,5.0603,-0.190369,0.875403,-0.0223051,0.0012326,-0.0513161,0.042112,-0.0631846,-0.898119,0.0173361,1382,733,49.6381,1.33408,96.8965,-2.51801,47.6096,-2.5189
20.8481,23.7005,-3.96957,5.02864,-0.162551,0.908852,-0.023224,0.00140481,-0.0508521,0.0414123,-0.0632315,-0.904192,0.0172607,1389,733,49.4025,0.994119,97.0448,-3.00865,48.0666,-2.70127
21.603,23.7151,-3.97952,5.00604,-0.127418,0.924149,-0.0243059,0.00156824,-0.0505205,0.0407818,-0.0635194,-0.910743,0.0161828,1396,733,49.1979,0.629758,97.267,-3.54448,48.4969,-2.87277
22.3596,23.7327,-3.99269,4.9897,-0.0888005,0.934101,-0.0256078,0.00178948,-0.0504476,0.0403652,-0.0641835,-0.917973,0.0164694,1403,733,49.0349,0.228958,97.574,-4.13822,48.9474,-3.08963
23.1198,23.7524,-4.01523,4.97294,-0.0548806,0.958849,-0.0270989,0.00208565,-0.0506269,0.0401813,-0.0651945,-0.925711,0.016649,1410,733,48.9121,-0.154417,97.9103,-4.71678,49.4399,-3.31615
23.8777,23.77,-4.02842,4.95326,-0.0211827,0.980678,-0.0287981,0.0023562,-0.0509525,0.0400595,-0.0665013,-0.933746,0.0174034,1417,733,48.7548,-0.50959,98.1932,-5.2986,49.9055,-3.53173
24.6234,23.779,-4.00054,4.92478,0.0129782,0.99505,-0.0307429,0.00250214,-0.0512477,0.0397557,-0.0679964,-0.942223,0.0182519,1424,733,48.4988,-0.853012,98.2535,-5.8477,50.228,-3.71746
25.3706,23.7894,-3.97568,4.89656,0.0423105,1.01155,-0.0329713,0.00254875,-0.0514407,0.039209,-0.0696315,-0.951618,0.0188665,1431,733,48.2533,-1.16715,98.3338,-6.35578,50.5692,-3.91904
26.1123,23.7957,-3.93194,4.87645,0.0640256,1.04338,-0.0353852,0.00255074,-0.0515475,0.0385093,-0.0713438,-0.961695,0.0180143,1438,733,48.1327,-1.4303,98.4268,-6.80014,50.8485,-4.10327
26.8613,23.8056,-3.90962,4.85903,0.0868253,1.05606,-0.0378488,0.00254068,-0.0516141,0.0377701,-0.0730782,-0.971874,0.016591,1445,733,47.9785,-1.66513,98.6395,-7.23008,51.2136,-4.28759
27.6134,23.8149,-3.89548,4.83729,0.106279,1.06189,-0.0402104,0.00250179,-0.0515612,0.0369547,-0.0746633,-0.981737,0.0161684,1452,733,47.7644,-1.83865,98.8482,-7.59244,51.6153,-4.43023
28.3693,23.827,-3.89114,4.81057,0.117712,1.06419,-0.0422844,0.00243632,-0.0512981,0.0360356,-0.0758837,-0.990928,0.0170644,1459,733,47.4959,-1.94588,99.0519,-7.87851,52.0608,-4.59608
29.1382,23.8459,-3.92536,4.77465,0.122973,1.07471,-0.0440516,0.00239353,-0.0508209,0.0350463,-0.0767044,-0.999707,0.0180653,1466,733,47.1665,-2.02396,99.3073,-8.10276,52.6552,-4.76216
29.9074,23.8657,-3.9579,4.73091,0.127572,1.09706,-0.0455115,0.00240267,-0.0501126,0.0339903,-0.0770991,-1.00837,0.0184954,1473,733,46.802,-2.13377,99.483,-8.3455,53.2515,-4.95087
30.6683,23.8788,-3.96326,4.68798,0.149072,1.10191,-0.0466334,0.00240398,-0.0491794,0.0328378,-0.0770672,-1.01664,0.018388,1480,733,46.3897,-2.35652,99.5828,-8.70514,53.755,-5.10119
31.4157,23.8855,-3.92475,4.64154,0.172004,1.11479,-0.0474154,0.00240442,-0.0481464,0.0317031,-0.0767141,-1.02412,0.0184826,1487,733,45.9736,-2.5915,99.4954,-9.1297,54.1058,-5.27395
32.1625,23.8934,-3.88285,4.60212,0.190773,1.10812,-0.0478127,0.00248623,-0.0472337,0.0308486,-0.0761752,-1.03003,0.0184778,1494,733,45.5653,-2.79799,99.4805,-9.46882,54.4523,-5.47744
32.914,23.9051,-3.85307,4.55791,0.200756,1.09628,-0.0478444,0.00262471,-0.0464643,0.0302647,-0.0754843,-1.03416,0.0178969,1501,733,45.099,-2.88732,99.4709,-9.77154,54.8514,-5.71411
33.6655,23.9148,-3.82191,4.52242,0.21673,1.08017,-0.0477885,0.00277835,-0.0457382,0.0297562,-0.0747663,-1.03789,0.0172847,1508,733,44.6978,-3.02289,99.5501,-10.0943,55.2523,-5.91664
34.4177,23.9224,-3.79163,4.4875,0.233201,1.09776,-0.047947,0.0029031,-0.0449855,0.0291513,-0.0741953,-1.04261,0.0168617,1515,733,44.4047,-3.1761,99.6333,-10.4771,55.6631,-6.07717
35.1745,23.9313,-3.77337,4.44996,0.252494,1.10937,-0.0484126,0.00310874,-0.0443226,0.0286131,-0.073917,-1.04864,0.0164323,1522,733,44.0686,-3.39516,99.7435,-10.8121,56.1251,-6.21974
35.9303,23.9404,-3.75052,4.41418,0.269809,1.10699,-0.049226,0.00345558,-0.0439155,0.0283243,-0.0740947,-1.05554,0.0158737,1529,733,43.707,-3.57891,99.8665,-11.1188,56.5784,-6.38309
36.6815,23.9493,-3.71151,4.37956,0.289126,1.09157,-0.0503916,0.00392844,-0.0437419,0.0282565,-0.0747197,-1.06323,0.0167485,1536,733,43.3163,-3.73967,99.9543,-11.4916,56.9808,-6.59444
37.4335,23.9596,-3.67343,4.34108,0.308726,1.07543,-0.0519197,0.00441474,-0.0436069,0.0281605,-0.0756654,-1.07215,0.0185454,1543,733,42.8875,-3.88862,100.014,-11.9017,57.3948,-6.82813
38.1879,23.9687,-3.64098,4.29608,0.322133,1.06113,-0.0537131,0.0048585,-0.0432963,0.0278434,-0.076698,-1.08275,0.0190936,1550,733,42.407,-3.99497,100.036,-12.2,57.8361,-7.01977
38.9482,23.9795,-3.62403,4.2491,0.321675,1.0451,-0.0556583,0.00521532,-0.042793,0.0272917,-0.0777347,-1.09452,0.0185765,1557,733,41.9067,-3.95904,100.101,-12.3486,58.3416,-7.19264
39.713,23.9906,-3.61891,4.19545,0.31052,1.02257,-0.0577059,0.00558953,-0.042159,0.0266576,-0.078774,-1.10736,0.0185027,1564,733,41.3284,-3.82831,100.15,-12.3311,58.8976,-7.33099
40.4902,24.0098,-3.64743,4.13734,0.297706,0.994314,-0.0597206,0.00599242,-0.0414933,0.0260627,-0.0797909,-1.12027,0.0186079,1571,733,40.6899,-3.69117,100.286,-12.3139,59.586,-7.51347
41.2699,24.0294,-3.68085,4.08191,0.290232,0.957596,-0.0616531,0.00644932,-0.0407622,0.0255116,-0.0807154,-1.13337,0.0200666,1578,733,40.0467,-3.56889,100.474,-12.3454,60.3,-7.68547
42.054,24.0522,-3.72449,4.0298,0.280776,0.919342,-0.0634604,0.00693311,-0.0398941,0.0249374,-0.0814647,-1.14686,0.0219786,1585,733,39.4288,-3.42683,100.74,-12.3813,61.06,-7.8855
42.8326,24.0726,-3.75024,3.97802,0.266974,0.892669,-0.0649592,0.00750634,-0.038904,0.0244368,-0.0818897,-1.16033,0.0235111,1592,733,38.8538,-3.26832,100.949,-12.4001,61.7621,-8.09692
43.6087,24.0931,-3.76604,3.91872,0.257248,0.869658,-0.0659506,0.00797063,-0.0378902,0.0239416,-0.0819216,-1.17189,0.0238507,1599,733,38.2221,-3.15136,101.054,-12.502,62.436,-8.34126
44.3769,24.108,-3.75783,3.85861,0.258563,0.843945,-0.0666036,0.00822977,-0.0368646,0.0233393,-0.0817131,-1.18181,0.0212441,1606,733,37.5723,-3.11093,101.071,-12.7048,63.0286,-8.55966
45.1446,24.1207,-3.74641,3.79526,0.271426,0.815591,-0.0671023,0.00826512,-0.0358078,0.0225647,-0.0814018,-1.19086,0.0207558,1613,733,36.8815,-3.20515,101.051,-12.9544,63.6164,-8.74462
45.9206,24.136,-3.75666,3.73417,0.283184,0.794725,-0.0675224,0.00816852,-0.0348609,0.0217775,-0.0811314,-1.19861,0.0204466,1620,733,36.2342,-3.28123,101.137,-13.2035,64.2913,-8.90869
46.7017,24.1537,-3.77907,3.67177,0.284144,0.785647,-0.0678766,0.00799452,-0.034084,0.0210572,-0.0809393,-1.20481,0.0201449,1627,733,35.6164,-3.26063,101.259,-13.3835,65.0189,-9.0762
47.4897,24.1762,-3.81807,3.613,0.276308,0.763443,-0.068183,0.00769066,-0.0333675,0.0202771,-0.0807694,-1.21009,0.0207426,1634,733,34.992,-3.15625,101.488,-13.4701,65.8162,-9.27885
48.2652,24.1922,-3.82042,3.55404,0.272251,0.732167,-0.0684842,0.00721601,-0.0325057,0.0192583,-0.0805265,-1.21601,0.0237417,1641,733,34.3384,-3.10288,101.59,-13.5482,66.4861,-9.47964
49.034,24.205,-3.8021,3.51175,0.277408,0.703759,-0.0688258,0.0067013,-0.0316138,0.0181873,-0.0803118,-1.2223,0.0241679,1648,733,33.8422,-3.11437,101.788,-13.7512,67.0877,-9.68632
49.8035,24.2169,-3.784,3.4672,0.290364,0.68206,-0.0692688,0.00619974,-0.0308921,0.0172322,-0.0803013,-1.22778,0.0231844,1655,733,33.3449,-3.22073,101.97,-14.013,67.6973,-9.87399
50.5802,24.2309,-3.78409,3.40386,0.304065,0.663496,-0.0697445,0.00564935,-0.0301959,0.016252,-0.0803472,-1.23312,0.0224614,1662,733,32.6877,-3.33579,102.038,-14.2724,68.3814,-10.0412
51.364,24.2478,-3.80161,3.32933,0.315027,0.642107,-0.0702707,0.00489219,-0.0294242,0.0150407,-0.0804192,-1.23867,0.0225704,1669,733,31.9218,-3.4711,102.067,-14.4509,69.1376,-10.2069
52.1501,24.2644,-3.82319,3.258,0.32468,0.624264,-0.071165,0.00403125,-0.028878,0.0138415,-0.0809753,-1.24331,0.0222663,1676,733,31.1968,-3.56539,102.148,-14.6354,69.9161,-10.3526
52.9321,24.2801,-3.83153,3.20177,0.328601,0.608751,-0.0729433,0.00323497,-0.0289869,0.0130105,-0.0827188,-1.24554,0.0223456,1683,733,30.6175,-3.54218,102.338,-14.8561,70.6541,-10.5234
-48.1224,21.228,-0.231263,1.13772,-0.51205,-0.470062,0.112942,-0.0262643,-0.00950156,0.113588,-0.0269098,-0.0678359,0.0191145,731,740,10.6444,6.09604,41.3599,19.75,29.6718,14.2077
-47.4191,21.2401,-0.246292,1.21718,-0.507541,-0.487113,0.10613,-0.0272242,-0.00913967,0.106753,-0.0278477,-0.0681124,0.0186579,738,740,11.3961,6.0744,41.934,19.5834,29.4506,14.0487
-46.7124,21.2561,-0.278345,1.28979,-0.506721,-0.493838,0.0999996,-0.0281175,-0.0091472,0.100649,-0.0287673,-0.0709178,0.0187188,745,740,12.0959,6.05682,42.4898,19.4318,29.2968,13.87
-46.0045,21.2729,-0.315588,1.35858,-0.501289,-0.498853,0.0949929,-0.028924,-0.00946637,0.0957119,-0.029643,-0.0758067,0.0191006,752,740,12.7584,6.00908,43.0317,19.2145,29.1681,13.6925
-45.2954,21.2894,-0.356491,1.42018,-0.496762,-0.485873,0.0913804,-0.0296382,-0.0100893,0.0922157,-0.0304736,-0.0826096,0.0200016,759,740,13.3796,5.94436,43.4914,18.9897,29.059,13.5319
-44.5872,21.305,-0.389536,1.46593,-0.491809,-0.462619,0.089254,-0.0302953,-0.0109578,0.0902501,-0.0312914,-0.0906526,0.0197119,766,740,13.8607,5.86573,43.7599,18.7307,28.9287,13.3658
-43.8793,21.3204,-0.417846,1.50586,-0.488276,-0.455184,0.0886719,-0.0309178,-0.0120426,0.0898725,-0.0321185,-0.0993701,0.0217446,773,740,14.2564,5.82658,43.9916,18.4991,28.7885,13.1872
-43.1689,21.3373,-0.458128,1.5493,-0.489744,-0.467642,0.0894936,-0.0314981,-0.013332,0.0909452,-0.0329497,-0.108456,0.0238548,780,740,14.6515,5.8932,44.3404,18.3357,28.6974,13.0203
-42.4582,21.3545,-0.496667,1.60601,-0.493734,-0.480296,0.0907988,-0.0320368,-0.0146482,0.0925215,-0.0337594,-0.117063,0.023373,787,740,15.1776,5.97396,44.8177,18.1971,28.6071,12.8413
-41.7464,21.3721,-0.539323,1.66656,-0.498831,-0.487224,0.093083,-0.0325102,-0.0160428,0.0950999,-0.0345271,-0.125061,0.0201728,794,740,15.7512,6.05084,45.3431,18.074,28.5382,12.6703
-41.0365,21.3883,-0.567883,1.72524,-0.505961,-0.493817,0.0962137,-0.032885,-0.0175137,0.0985474,-0.0352188,-0.132472,0.016855,801,740,16.3066,6.13799,45.8072,17.9598,28.4261,12.4793
-40.3276,21.4033,-0.58916,1.78131,-0.515736,-0.49679,0.0998171,-0.0331411,-0.0190221,0.102485,-0.035809,-0.139345,0.0162418,808,740,16.8428,6.22565,46.2209,17.8854,28.2948,12.288
-39.6179,21.418,-0.612052,1.84758,-0.525955,-0.494543,0.103467,-0.0332883,-0.0205067,0.106476,-0.0362971,-0.145684,0.0194386,815,740,17.4887,6.32003,46.7365,17.8078,28.1759,12.1082
-38.9053,21.4331,-0.64781,1.92749,-0.535372,-0.484408,0.106895,-0.0333527,-0.0218899,0.110232,-0.0366899,-0.151287,0.02022,822,740,18.2827,6.40875,47.4224,17.7314,28.1092,11.9656
-38.189,21.4519,-0.700999,2.02342,-0.545938,-0.48061,0.109997,-0.0333437,-0.0231523,0.113644,-0.0369905,-0.156229,0.0196491,829,740,19.2219,6.52488,48.3427,17.6546,28.1117,11.8064
-37.4708,21.4724,-0.761119,2.11224,-0.558274,-0.476945,0.112565,-0.0332511,-0.0243031,0.116509,-0.037195,-0.160878,0.0182158,836,740,20.0894,6.65177,49.2266,17.5924,28.1459,11.6376
-36.7546,21.4922,-0.80779,2.18704,-0.563947,-0.473172,0.114419,-0.033098,-0.025348,0.118653,-0.0373321,-0.165509,0.0170042,843,740,20.817,6.7105,49.9367,17.4382,28.1395,11.44
-36.041,21.5067,-0.838197,2.26183,-0.563624,-0.477172,0.115506,-0.0329391,-0.026233,0.120005,-0.0374386,-0.169867,0.0169427,850,740,21.5285,6.72158,50.61,17.2898,28.0811,11.2922
-35.3278,21.5203,-0.863882,2.34256,-0.567438,-0.472361,0.115835,-0.0328238,-0.0268934,0.120551,-0.0375394,-0.17358,0.0169254,857,740,22.3152,6.75506,51.3161,17.174,28.0127,11.1465
-34.6147,21.5343,-0.887061,2.42465,-0.573624,-0.45998,0.115582,-0.0327717,-0.0274009,0.120481,-0.0376709,-0.176927,0.0161605,864,740,23.1295,6.81526,52.0213,17.0392,27.9423,10.9868
-33.8992,21.5514,-0.918957,2.4955,-0.575571,-0.447527,0.114912,-0.0327929,-0.0278308,0.119982,-0.0378628,-0.180193,0.0155083,871,740,23.8313,6.82797,52.6576,16.835,27.9105,10.794
-33.1828,21.5691,-0.953516,2.56543,-0.572677,-0.441752,0.11388,-0.0329244,-0.0282003,0.119111,-0.0381551,-0.183401,0.0154456,878,740,24.5093,6.80473,53.3136,16.5911,27.8952,10.5988
-32.465,21.5867,-0.9922,2.64301,-0.571873,-0.447451,0.11249,-0.0331852,-0.0284782,0.117859,-0.0385546,-0.186354,0.0154725,885,740,25.2392,6.8076,54.0832,16.4159,27.9012,10.4192
-31.7443,21.6068,-1.0427,2.72457,-0.580687,-0.447116,0.110738,-0.0335624,-0.0287123,0.116241,-0.0390656,-0.18937,0.0157438,892,740,26.02,6.9022,54.9293,16.31,27.9567,10.2323
-31.0247,21.6255,-1.08531,2.80115,-0.592256,-0.446828,0.108564,-0.0340256,-0.0289923,0.114234,-0.0396951,-0.193115,0.0157493,899,740,26.7516,7.02188,55.7064,16.2332,27.9908,10.0456
-30.3068,21.6416,-1.11659,2.87611,-0.601207,-0.449258,0.106047,-0.0345668,-0.0293065,0.11191,-0.0404303,-0.197469,0.0160057,906,740,27.4608,7.12522,56.4395,16.1455,27.991,9.87383
-29.5907,21.6569,-1.13651,2.94849,-0.599729,-0.450602,0.103605,-0.0351178,-0.0297132,0.109701,-0.0412142,-0.202367,0.0153095,913,740,28.1446,7.11527,57.1153,15.9411,27.9578,9.67926
-28.8747,21.6719,-1.15395,3.02192,-0.597199,-0.454959,0.101569,-0.035588,-0.0303244,0.107974,-0.0419933,-0.208168,0.0158107,920,740,28.8313,7.10255,57.8045,15.7285,27.9226,9.48435
-28.1561,21.6875,-1.18124,3.09927,-0.598808,-0.457153,0.0998731,-0.0359377,-0.0311797,0.106689,-0.0427539,-0.215224,0.0164889,927,740,29.5598,7.13535,58.5694,15.5655,27.9293,9.31075
-27.4338,21.7046,-1.22411,3.16816,-0.603136,-0.457802,0.0983719,-0.0361856,-0.0322216,0.10569,-0.0435035,-0.223323,0.0179038,934,740,30.2069,7.21274,59.3113,15.4266,27.9986,9.15901
-26.7074,21.7256,-1.28338,3.22186,-0.606848,-0.442311,0.0972098,-0.0363339,-0.0334561,0.105123,-0.0442466,-0.232244,0.0180513,941,740,30.7375,7.23255,59.9482,15.2587,28.1341,8.986
-25.9827,21.7457,-1.33195,3.27325,-0.607522,-0.435315,0.0966029,-0.036371,-0.0348941,0.105203,-0.0449714,-0.241655,0.0164655,948,740,31.2273,7.21962,60.5457,15.0764,28.2384,8.79712
-25.2627,21.7608,-1.3561,3.32034,-0.615974,-0.424539,0.0965277,-0.0363014,-0.0365263,0.105909,-0.045683,-0.251412,0.0162297,955,740,31.6858,7.27537,61.016,14.9815,28.2618,8.62428
-24.5433,21.7745,-1.37465,3.3787,-0.624932,-0.420875,0.0967883,-0.0361572,-0.0382658,0.107016,-0.0463845,-0.261166,0.0158262,962,740,32.2389,7.35303,61.5932,14.909,28.2719,8.46188
-23.8222,21.7896,-1.39897,3.44633,-0.628734,-0.417485,0.0971409,-0.0359557,-0.0399924,0.108233,-0.047048,-0.27056,0.0162046,969,740,32.8795,7.39954,62.2893,14.7598,28.3098,8.29136
-23.0985,21.807,-1.4327,3.52155,-0.636409,-0.407278,0.0975088,-0.0357034,-0.0416381,0.109453,-0.0476473,-0.27935,0.0170346,976,740,33.6081,7.45683,63.0904,14.6398,28.3888,8.10673
-22.375,21.8234,-1.46333,3.59691,-0.642424,-0.400284,0.0978772,-0.0354093,-0.0431289,0.110615,-0.0481476,-0.287188,0.0171587,983,740,34.33,7.51498,63.8939,14.5074,28.4635,7.93259
-21.6473,21.8424,-1.5101,3.6739,-0.649609,-0.387042,0.0981866,-0.0351028,-0.0444854,0.11167,-0.0485859,-0.29429,0.0171993,990,740,35.0795,7.57617,64.7692,14.3774,28.6033,7.7616
-20.9164,21.8637,-1.56905,3.74847,-0.653548,-0.3675,0.0981931,-0.0347991,-0.0456794,0.112371,-0.0489773,-0.300956,0.0167703,997,740,35.817,7.60083,65.664,14.1949,28.7941,7.58605
-20.1848,21.8855,-1.62778,3.81907,-0.654846,-0.341688,0.0976306,-0.0344756,-0.0466852,0.112463,-0.0493084,-0.307632,0.0157329,1004,740,36.5285,7.58425,66.5194,13.9711,28.9914,7.3999
-19.4566,21.904,-1.66873,3.88401,-0.663344,-0.318977,0.0964276,-0.0341145,-0.0475622,0.111918,-0.0496053,-0.314861,0.0147975,1011,740,37.1808,7.62434,67.2683,13.8484,29.1316,7.22054
-18.7325,21.9189,-1.68933,3.94365,-0.671206,-0.31273,0.0945858,-0.0337206,-0.0483144,0.110744,-0.0498788,-0.322744,0.0146098,1018,740,37.7459,7.69095,67.9231,13.7443,29.2056,7.04508
-18.007,21.9343,-1.7139,4.00482,-0.680272,-0.299018,0.0922772,-0.0333186,-0.0489509,0.109102,-0.0501433,-0.331057,0.0141228,1025,740,38.3415,7.77576,68.6042,13.6262,29.3008,6.87477
-17.2795,21.9504,-1.74449,4.07022,-0.685638,-0.284883,0.0897679,-0.0328942,-0.0494924,0.107247,-0.050373,-0.339488,0.0141234,1032,740,38.9771,7.83555,69.3553,13.4642,29.4248,6.70922
-16.5482,21.9699,-1.78926,4.13901,-0.68466,-0.279126,0.0872898,-0.0323948,-0.0499632,0.105405,-0.0505103,-0.347835,0.0136371,1039,740,39.6233,7.84048,70.2092,13.242,29.6073,6.52495
-15.8125,21.9923,-1.84998,4.20097,-0.684813,-0.26577,0.0847986,-0.0318101,-0.0503464,0.103528,-0.0505392,-0.356143,0.0126384,1046,740,40.2189,7.8326,71.0509,13.0259,29.8546,6.33744
-15.0742,22.016,-1.91939,4.25067,-0.683642,-0.250748,0.0820888,-0.0311789,-0.050585,0.101391,-0.0504808,-0.364521,0.0129496,1053,740,40.6985,7.79907,71.8097,12.8088,30.1403,6.15532
-14.3378,22.0377,-1.9778,4.29643,-0.688354,-0.231864,0.079187,-0.0305371,-0.0506544,0.0989957,-0.0503458,-0.372771,0.0144588,1060,740,41.1507,7.81512,72.4933,12.6459,30.3935,5.97481
-13.6048,22.0557,-2.01882,4.34858,-0.708864,-0.211261,0.0763901,-0.0298532,-0.0506629,0.0966758,-0.0501389,-0.380856,0.0159715,1067,740,41.6731,8.0012,73.1814,12.6318,30.5908,5.81005
-12.8729,22.0734,-2.05329,4.4069,-0.731191,-0.188099,0.0738907,-0.029081,-0.0507483,0.0946972,-0.0498875,-0.389092,0.0163914,1074,740,42.2615,8.2026,73.9115,12.615,30.7719,5.63016
-12.1395,22.0928,-2.09092,4.46962,-0.75183,-0.165816,0.0715352,-0.0282277,-0.0509623,0.0929651,-0.0496576,-0.398058,0.0164675,1081,740,42.8894,8.38361,74.7056,12.5674,30.972,5.42877
-11.3998,22.1167,-2.15227,4.5236,-0.752972,-0.160736,0.0692588,-0.0273034,-0.0514127,0.0915066,-0.0495512,-0.4084,0.0175189,1088,740,43.3856,8.38112,75.5287,12.367,31.2651,5.21639
-10.6569,22.1419,-2.22378,4.57593,-0.74831,-0.1635,0.0671784,-0.0263628,-0.0521049,0.090425,-0.0496094,-0.419648,0.0170612,1095,740,43.8443,8.32902,76.3886,12.1387,31.6021,5.01455
-9.91637,22.1636,-2.28338,4.62115,-0.744484,-0.160193,0.0655117,-0.0254636,-0.0530148,0.0898789,-0.0498308,-0.430833,0.016583,1102,740,44.2493,8.2866,77.1366,11.9273,31.9027,4.84282
-9.17861,22.1819,-2.32898,4.65279,-0.736121,-0.157211,0.0643867,-0.0246532,-0.0540908,0.0899227,-0.0501892,-0.441076,0.0153025,1109,740,44.5227,8.20556,77.7101,11.6857,32.1596,4.69026
-8.44185,22.2,-2.36785,4.68127,-0.725994,-0.153118,0.0636095,-0.0238908,-0.0552979,0.0903713,-0.0506527,-0.450731,0.0142662,1116,740,44.7682,8.09397,78.2356,11.4194,32.3996,4.5203
-7.70079,22.2219,-2.42131,4.71621,-0.72203,-0.142972,0.0628747,-0.023139,-0.0566901,0.0910252,-0.0512894,-0.460897,0.0147072,1123,740,45.0899,8.04228,78.8765,11.1682,32.7002,4.32472
-6.95636,22.2459,-2.48562,4.76179,-0.722844,-0.126669,0.0619661,-0.0223855,-0.0582084,0.0916722,-0.0520916,-0.471886,0.0154727,1130,740,45.5283,8.02123,79.6602,10.9577,33.0473,4.12691
-6.2098,22.2702,-2.55572,4.81273,-0.728704,-0.0984429,0.0608077,-0.0216806,-0.0596934,0.0921196,-0.0529925,-0.483091,0.0166674,1137,740,46.0474,8.04288,80.5114,10.7757,33.4225,3.9406
-5.46578,22.2918,-2.61301,4.86574,-0.73593,-0.0671237,0.0593132,-0.021066,-0.060988,0.0921629,-0.0539158,-0.494069,0.0161684,1144,740,46.595,8.07866,81.3421,10.6082,33.7584,3.76574
-4.72452,22.3091,-2.65717,4.91055,-0.741937,-0.02822,0.0574482,-0.0205187,-0.0619812,0.0916862,-0.0547567,-0.504678,0.0154229,1151,740,47.0841,8.09348,82.046,10.4544,34.0533,3.63233
