 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.65505,29.006,-6.91907,1.31339,0.102525,-0.146252,0.00903197,-0.00423052,-0.0120869,0.0161872,-0.0113858,-0.534503,0.011262,1228,684,11.9628,-0.472047,66.3384,0.510976,53.4372,1.36672
5.41038,29.0284,-6.9603,1.31867,0.109563,-0.140133,0.00867173,-0.00424055,-0.0122394,0.0160534,-0.0116222,-0.542701,0.0111893,1235,684,12.0142,-0.559097,66.7628,0.233327,53.8149,1.15627
6.16738,29.0523,-7.00506,1.32232,0.116805,-0.132908,0.00830877,-0.00426483,-0.0124738,0.0159904,-0.0119465,-0.551976,0.0113855,1242,684,12.0532,-0.651868,67.1907,-0.0609052,54.2128,0.931304
6.92444,29.0769,-7.04737,1.32862,0.124925,-0.127948,0.00797964,-0.00430671,-0.0127715,0.0160086,-0.0123357,-0.561229,0.0115988,1249,684,12.1109,-0.739044,67.6456,-0.391935,54.6096,0.683845
7.67934,29.099,-7.07955,1.33716,0.133257,-0.121891,0.00765844,-0.00437785,-0.0130599,0.0160201,-0.0127395,-0.569494,0.0122046,1256,684,12.1924,-0.813211,68.0922,-0.729413,54.9773,0.450442
8.43296,29.1186,-7.10498,1.34476,0.140487,-0.112717,0.00730566,-0.00445584,-0.0132556,0.0159264,-0.0130766,-0.576621,0.0135925,1263,684,12.2734,-0.884268,68.5099,-1.03374,55.3278,0.242981
9.18445,29.134,-7.12089,1.34837,0.148076,-0.106069,0.00687863,-0.00450111,-0.0133632,0.0157128,-0.0133353,-0.58413,0.0141341,1270,684,12.3111,-0.971652,68.8641,-1.27353,55.6506,0.082453
9.94187,29.1532,-7.15565,1.35047,0.158082,-0.107267,0.00638734,-0.00450803,-0.0134382,0.0154401,-0.0135608,-0.592827,0.0136083,1277,684,12.3132,-1.0721,69.2847,-1.52472,56.0483,-0.083245
10.7007,29.1745,-7.19271,1.35211,0.169503,-0.109435,0.00586223,-0.00451594,-0.01357,0.0152015,-0.0138552,-0.60278,0.0127845,1284,684,12.3076,-1.16914,69.7173,-1.83494,56.4622,-0.280906
11.4589,29.1969,-7.22487,1.35358,0.178502,-0.106166,0.005304,-0.00451964,-0.013775,0.0150167,-0.0142323,-0.614138,0.0118759,1291,684,12.3155,-1.2579,70.1347,-2.16438,56.8667,-0.517273
12.2167,29.2197,-7.25325,1.3571,0.182431,-0.0970517,0.00470979,-0.00449803,-0.0140123,0.0148551,-0.0146434,-0.626673,0.0117539,1298,684,12.3595,-1.31558,70.5616,-2.46581,57.2653,-0.771741
12.9756,29.2425,-7.28311,1.36104,0.185149,-0.0850952,0.00409687,-0.00442748,-0.0142551,0.0147133,-0.0150439,-0.640132,0.0117095,1305,684,12.4155,-1.37261,71.0033,-2.75036,57.6766,-1.02212
13.7355,29.2646,-7.31455,1.36523,0.190633,-0.0762769,0.00348263,-0.00433546,-0.0144787,0.0145707,-0.0154235,-0.653548,0.0117081,1312,684,12.4647,-1.43858,71.4627,-3.04772,58.1006,-1.2523
14.5017,29.2885,-7.36505,1.36833,0.199183,-0.0685042,0.00286668,-0.00425088,-0.0147502,0.0144813,-0.0158655,-0.667025,0.0121002,1319,684,12.4994,-1.51349,71.987,-3.35736,58.5997,-1.44872
15.2752,29.3172,-7.43822,1.36992,0.21048,-0.0672482,0.00223804,-0.00415771,-0.0151251,0.0144996,-0.0164193,-0.681218,0.0126537,1326,684,12.5011,-1.59823,72.5898,-3.70206,59.1878,-1.66007
16.0516,29.3476,-7.51846,1.36914,0.220476,-0.0613203,0.00157311,-0.00404556,-0.0155743,0.0145895,-0.0170619,-0.696167,0.0128487,1333,684,12.4941,-1.70579,73.1993,-4.02145,59.8088,-1.87739
16.8212,29.3727,-7.57309,1.36626,0.228371,-0.0490646,0.000895375,-0.00394975,-0.0159871,0.0146424,-0.0176968,-0.710204,0.0128275,1340,684,12.4861,-1.8145,73.7002,-4.30795,60.3452,-2.08093
17.5776,29.3903,-7.5805,1.36397,0.232559,-0.0311919,0.000234432,-0.00391513,-0.0162849,0.0145762,-0.0182569,-0.722037,0.0129558,1347,684,12.5015,-1.89851,74.0428,-4.58697,60.72,-2.30355
18.3338,29.406,-7.58515,1.3638,0.236383,-0.0146995,-0.000438822,-0.00393253,-0.0164758,0.0143825,-0.0187539,-0.732583,0.0125786,1354,684,12.533,-1.95472,74.4042,-4.85503,61.0918,-2.4996
19.0947,29.4259,-7.60349,1.3678,0.243901,-0.00810732,-0.00116972,-0.00398681,-0.0166474,0.0141286,-0.0192852,-0.743193,0.0131943,1361,684,12.5748,-2.03032,74.8698,-5.17262,61.5208,-2.72873
19.8546,29.4446,-7.61595,1.36978,0.253743,-0.00912427,-0.00195701,-0.00409085,-0.0169074,0.0139171,-0.019965,-0.753888,0.0134465,1368,684,12.5766,-2.1274,75.3074,-5.48237,61.9361,-2.95293
20.6163,29.4644,-7.63233,1.36864,0.261443,-0.00201355,-0.00270392,-0.00424128,-0.0171857,0.0137303,-0.0206755,-0.763049,0.013542,1375,684,12.5725,-2.21425,75.7308,-5.79712,62.3729,-3.18454
21.3763,29.4822,-7.6413,1.36514,0.266014,0.0107318,-0.00332843,-0.00442367,-0.0173616,0.0134942,-0.0212463,-0.769632,0.0142251,1382,684,12.5635,-2.28358,76.1087,-6.0762,62.7904,-3.40307
22.1471,29.5069,-7.68337,1.35712,0.266768,0.0282281,-0.00386211,-0.00457507,-0.0174043,0.0131893,-0.0216265,-0.775158,0.0138896,1389,684,12.5265,-2.31155,76.5657,-6.35621,63.3346,-3.6377
22.9226,29.5325,-7.73834,1.34913,0.271107,0.0405862,-0.00442633,-0.00468534,-0.0174155,0.0128602,-0.0219718,-0.78168,0.0146181,1396,684,12.4747,-2.38257,77.0796,-6.61519,63.932,-3.84346
23.6977,29.5579,-7.78927,1.34526,0.277796,0.0499301,-0.00509751,-0.00478055,-0.0175243,0.012586,-0.0224641,-0.78992,0.0142333,1403,684,12.4519,-2.45326,77.6288,-6.91875,64.5227,-4.05971
24.4666,29.5774,-7.81844,1.34164,0.287741,0.0507416,-0.00580787,-0.00485056,-0.0177733,0.0124505,-0.0231089,-0.79886,0.0134256,1410,684,12.407,-2.53891,78.1142,-7.20192,65.0419,-4.23765
25.2279,29.5927,-7.82052,1.33381,0.29427,0.0523645,-0.00645253,-0.00484454,-0.0181439,0.0125132,-0.0238102,-0.80754,0.0124957,1417,684,12.3275,-2.59611,78.4691,-7.46396,65.4715,-4.42761
25.9825,29.6042,-7.79946,1.32169,0.291934,0.0640528,-0.00704601,-0.00478779,-0.0185001,0.0126176,-0.0244514,-0.815877,0.0123881,1424,684,12.2407,-2.59473,78.7016,-7.66023,65.8254,-4.62692
26.744,29.6192,-7.79847,1.31255,0.288153,0.0732662,-0.00765513,-0.00472404,-0.0187746,0.0126421,-0.0250213,-0.824349,0.0123211,1431,684,12.1747,-2.58016,79.044,-7.82649,66.2588,-4.81969
27.506,29.6339,-7.79696,1.30854,0.284688,0.0853837,-0.00828237,-0.00465682,-0.0190162,0.0126328,-0.025572,-0.832919,0.0120826,1438,684,12.1642,-2.56452,79.4406,-8.0078,66.6979,-5.01112
28.2715,29.6518,-7.80417,1.30947,0.285606,0.0904375,-0.00893182,-0.00458632,-0.019239,0.0126022,-0.0261204,-0.841627,0.0120229,1445,684,12.1772,-2.56788,79.9285,-8.25677,67.1764,-5.23083
29.0418,29.6729,-7.82435,1.30604,0.286814,0.097595,-0.00960004,-0.00451031,-0.0193686,0.0124799,-0.0265902,-0.85072,0.0128139,1452,684,12.156,-2.58937,80.427,-8.51476,67.7094,-5.46429
29.8106,29.6922,-7.83798,1.29615,0.284664,0.106727,-0.0102206,-0.00443849,-0.0193535,0.0122386,-0.0268978,-0.859541,0.0138597,1459,684,12.0832,-2.59027,80.8459,-8.72666,68.2261,-5.68735
30.5745,29.7073,-7.83411,1.28423,0.280873,0.11204,-0.0107313,-0.00431145,-0.0192122,0.0119571,-0.0269998,-0.868172,0.0151368,1466,684,11.9819,-2.56566,81.191,-8.8993,68.6869,-5.8896
31.3268,29.7158,-7.79277,1.27367,0.277887,0.113886,-0.0111689,-0.00405925,-0.0189851,0.0117009,-0.0269291,-0.877948,0.0156242,1473,684,11.8837,-2.54691,81.4242,-9.07496,69.0202,-6.09701
32.0791,29.727,-7.74913,1.26177,0.278025,0.114469,-0.0116348,-0.00370391,-0.0187132,0.0114594,-0.026798,-0.889806,0.0156035,1480,684,11.769,-2.55915,81.6454,-9.33227,69.3538,-6.36159
32.8429,29.744,-7.73926,1.24868,0.278757,0.119286,-0.0121459,-0.00333509,-0.0184064,0.0111858,-0.0266668,-0.902859,0.0150375,1487,684,11.655,-2.58875,81.9816,-9.59067,69.8166,-6.61879
33.6145,29.762,-7.75162,1.23547,0.277778,0.130664,-0.0126145,-0.00294081,-0.0181255,0.0109821,-0.0265375,-0.915787,0.0145587,1494,684,11.5596,-2.60078,82.4002,-9.79721,70.3659,-6.81705
34.3828,29.7767,-7.75209,1.22495,0.279189,0.131802,-0.0129704,-0.00246606,-0.017917,0.0109527,-0.0263892,-0.927973,0.014337,1501,684,11.4581,-2.61867,82.8136,-9.98677,70.8794,-6.99399
35.1474,29.7864,-7.73976,1.21521,0.280289,0.132357,-0.0132459,-0.00193058,-0.0177093,0.0110029,-0.0261793,-0.940011,0.0142145,1508,684,11.3626,-2.63303,83.195,-10.1195,71.3531,-7.11854
35.9265,29.806,-7.76892,1.20307,0.277132,0.137356,-0.0135514,-0.0013876,-0.0174171,0.0109789,-0.0259179,-0.953375,0.0149363,1515,684,11.2592,-2.61604,83.7092,-10.2627,71.9852,-7.2881
36.7108,29.833,-7.81038,1.19216,0.267998,0.145949,-0.0139559,-0.0009028,-0.0170953,0.0108694,-0.0257281,-0.967746,0.0152101,1522,684,11.1795,-2.54135,84.2879,-10.4567,72.6713,-7.5527
37.4988,29.8636,-7.86029,1.18416,0.256522,0.153967,-0.0144544,-0.000464321,-0.0168002,0.0107389,-0.0256576,-0.982666,0.0156171,1529,684,11.1254,-2.43624,84.9345,-10.6727,73.3965,-7.85615
38.2821,29.8901,-7.89407,1.1749,0.245445,0.146879,-0.0150174,4.41465e-05,-0.0165514,0.0106974,-0.0256707,-0.998898,0.016372,1536,684,11.0147,-2.31087,85.5223,-10.8419,74.0705,-8.13653
39.0671,29.9147,-7.93097,1.16171,0.235433,0.135654,-0.0155984,0.00067418,-0.016231,0.010694,-0.0256182,-1.01773,0.0166556,1543,684,10.8559,-2.20858,86.0909,-10.9477,74.7625,-8.36929
39.8482,29.9349,-7.95433,1.14843,0.224272,0.131979,-0.0160805,0.00143763,-0.0157405,0.0106921,-0.0253349,-1.03929,0.0172069,1550,684,10.72,-2.11104,86.6145,-11.0175,75.4124,-8.56642
40.6384,29.9567,-8.00255,1.13472,0.214302,0.134274,-0.0164264,0.00222129,-0.0150308,0.0105852,-0.0247903,-1.06301,0.0176201,1557,684,10.5974,-2.01941,87.2277,-11.0665,76.1585,-8.70577
41.4332,29.9821,-8.06136,1.12033,0.20527,0.135782,-0.0166288,0.0031056,-0.0141271,0.0104702,-0.0239934,-1.09024,0.0178356,1564,684,10.4657,-1.92623,87.881,-11.1637,76.9513,-8.87694
42.2206,30.0042,-8.09633,1.10447,0.199906,0.126861,-0.0166372,0.00412417,-0.0131106,0.0104661,-0.0229792,-1.12025,0.0179401,1571,684,10.2887,-1.86861,88.4446,-11.2779,77.6659,-9.06559
43.0029,30.0286,-8.11331,1.08726,0.197564,0.109988,-0.0164716,0.00540839,-0.0120283,0.0107277,-0.0217909,-1.15442,0.0177465,1578,684,10.0745,-1.84014,88.9418,-11.4997,78.3256,-9.36018
52.4396,30.2634,-8.2983,0.893379,0.157228,0.145932,-0.0162994,0.00235545,-0.0126959,0.00878195,-0.0227259,-1.10221,0.019818,1662,684,8.37749,-1.56657,95.4885,-13.5774,86.7486,-11.7961
53.2349,30.2835,-8.32454,0.88444,0.156445,0.134923,-0.0156167,0.00161452,-0.011997,0.00776904,-0.0217713,-1.0968,0.0199035,1669,684,8.2563,-1.54708,96.1938,-13.7153,87.5392,-11.967
54.031,30.3033,-8.35102,0.873588,0.155623,0.126291,-0.0149378,0.000763361,-0.0111423,0.00654296,-0.0207174,-1.09229,0.0195089,1676,684,8.12541,-1.51535,96.8882,-13.8646,88.3381,-12.1298
54.8376,30.3298,-8.40317,0.86102,0.153454,0.135156,-0.0145287,9.57245e-05,-0.0102714,0.00539189,-0.0198248,-1.09473,0.0188929,1683,684,8.03605,-1.50205,97.667,-14.0668,89.2387,-12.3295
-47.7284,26.4907,-2.19395,0.483644,-0.0111656,-0.150829,0.0248328,-0.00448047,-0.00391526,0.0253468,-0.00499441,-0.130519,0.0150593,731,691,4.55813,0.432779,43.1921,16.1369,38.2945,15.8078
-47.0172,26.5123,-2.23326,0.50111,-0.012016,-0.153135,0.0233593,-0.00454608,-0.00421406,0.0239818,-0.00516857,-0.146657,0.0154932,738,691,4.72305,0.442948,43.2335,15.9016,38.1649,15.5568
-46.306,26.5322,-2.26952,0.518406,-0.0123041,-0.154212,0.0220546,-0.00461374,-0.00445532,0.0227792,-0.00533838,-0.161233,0.0148836,745,691,4.88784,0.461672,43.2665,15.6628,38.031,15.3265
-45.591,26.5549,-2.32473,0.535196,-0.0134814,-0.152051,0.0210027,-0.00469166,-0.00460703,0.0218038,-0.00549273,-0.172159,0.0139744,752,691,5.05288,0.476298,43.362,15.4489,37.9704,15.1107
-44.8767,26.5732,-2.37396,0.547659,-0.0118148,-0.158473,0.0202644,-0.00476683,-0.00471438,0.0211229,-0.0056253,-0.180121,0.0121332,759,691,5.15986,0.477969,43.4171,15.2865,37.8945,14.9596
-44.1557,26.5983,-2.45831,0.557464,-0.0120101,-0.162249,0.0197991,-0.00481985,-0.00482354,0.0207104,-0.00573118,-0.186733,0.0116579,766,691,5.24467,0.489119,43.5719,15.1325,37.9493,14.7992
-43.4337,26.6242,-2.54434,0.569204,-0.0127046,-0.16437,0.0195276,-0.00484228,-0.00495213,0.0204955,-0.00581015,-0.193012,0.0120032,773,691,5.35121,0.510786,43.7549,14.9621,38.0169,14.6291
-42.7117,26.6508,-2.62666,0.582084,-0.0131855,-0.16485,0.0194158,-0.00484162,-0.00509211,0.0204414,-0.00586719,-0.198746,0.012584,780,691,5.47173,0.523345,43.9402,14.7658,38.0788,14.4335
-41.997,26.6707,-2.66529,0.595505,-0.0132874,-0.161867,0.019352,-0.00482661,-0.00523054,0.020435,-0.00590962,-0.20417,0.0126476,787,691,5.60404,0.515181,43.9784,14.5493,37.9937,14.2157
-41.2862,26.6859,-2.67903,0.608206,-0.0127534,-0.160848,0.0194615,-0.00479162,-0.00536589,0.0205957,-0.00592576,-0.208296,0.0122148,794,691,5.72593,0.497676,43.9327,14.3442,37.8274,14.0055
-40.5717,26.7037,-2.71104,0.621691,-0.0111512,-0.166086,0.0197208,-0.00474764,-0.00551194,0.0209051,-0.00593198,-0.211649,0.0117491,801,691,5.8438,0.486,43.9763,14.1473,37.7321,13.8088
-39.8521,26.7269,-2.76812,0.637501,-0.00965706,-0.172548,0.0200399,-0.00468844,-0.00570364,0.021292,-0.0059406,-0.216108,0.010919,808,691,5.98172,0.483869,44.1394,13.9293,37.7324,13.5942
-39.1302,26.7521,-2.83473,0.654227,-0.00880989,-0.177009,0.0203658,-0.00461996,-0.00594385,0.0217077,-0.00596186,-0.222042,0.0106123,815,691,6.13189,0.48519,44.3481,13.7081,37.7732,13.374
-38.4077,26.7759,-2.90143,0.669808,-0.00932044,-0.177297,0.0206632,-0.00456381,-0.00620271,0.0221058,-0.00600641,-0.228514,0.010125,822,691,6.27821,0.494698,44.5453,13.5168,37.8209,13.1801
-37.6851,26.7976,-2.96538,0.682679,-0.00973199,-0.176551,0.0209587,-0.00453623,-0.00646802,0.0225057,-0.00608328,-0.234774,0.0104674,829,691,6.39947,0.508573,44.7114,13.3499,37.8653,13.0207
-36.9632,26.8183,-3.02266,0.695626,-0.00938425,-0.175925,0.0212974,-0.00453261,-0.00675238,0.0229561,-0.00619128,-0.240873,0.0106423,836,691,6.52105,0.514514,44.862,13.1734,37.893,12.858
-36.2411,26.8411,-3.07784,0.709232,-0.00958085,-0.174709,0.0216588,-0.00454104,-0.00706944,0.0234446,-0.00632685,-0.247433,0.0104128,843,691,6.65019,0.521736,45.0182,12.958,37.9208,12.6492
-35.5177,26.8645,-3.13698,0.727012,-0.00907716,-0.181984,0.0219561,-0.00455234,-0.00740544,0.0238846,-0.00648084,-0.254758,0.0103012,850,691,6.80409,0.534007,45.2495,12.7528,37.9695,12.4395
-34.7901,26.8912,-3.21465,0.744566,-0.00847999,-0.187839,0.0220854,-0.00456626,-0.00772915,0.0241647,-0.00664555,-0.262797,0.0108479,857,691,6.95771,0.545344,45.5484,12.5441,38.0907,12.2321
-34.0617,26.9176,-3.29303,0.75922,-0.00890314,-0.185504,0.0220784,-0.00459104,-0.00801987,0.0243043,-0.00681695,-0.270734,0.0108734,864,691,7.09826,0.547078,45.8154,12.3461,38.2212,12.0343
-33.3335,26.9427,-3.36748,0.773495,-0.00966278,-0.184932,0.0220718,-0.00463466,-0.00825605,0.024418,-0.00698082,-0.276876,0.0107585,871,691,7.23165,0.557288,46.0744,12.1642,38.3445,11.8485
-32.6068,26.9674,-3.43084,0.787714,-0.0113325,-0.183225,0.0220998,-0.00469879,-0.00844382,0.0245384,-0.0071374,-0.281154,0.0100104,878,691,7.36682,0.570514,46.2994,11.9631,38.436,11.6326
-31.8812,26.9902,-3.48583,0.805012,-0.0132658,-0.185423,0.0220564,-0.00477259,-0.00858775,0.0245699,-0.007286,-0.284722,0.0103302,885,691,7.52444,0.60304,46.5374,11.7699,38.5046,11.4253
-31.1565,27.0108,-3.53394,0.82443,-0.015553,-0.184566,0.021847,-0.00484681,-0.00870307,0.0244338,-0.00743362,-0.288913,0.0104245,892,691,7.70856,0.638875,46.7732,11.5887,38.5556,11.2369
-30.4315,27.0319,-3.58009,0.844032,-0.0174132,-0.184551,0.0214675,-0.00492634,-0.00878551,0.0241244,-0.00758325,-0.293675,0.0104427,899,691,7.89263,0.664173,47.0127,11.3972,38.6067,11.0329
-29.7035,27.0556,-3.63853,0.860798,-0.0186231,-0.18974,0.0210064,-0.00503927,-0.00880199,0.023702,-0.00773487,-0.29718,0.0105493,906,691,8.03831,0.675564,47.2837,11.2191,38.7084,10.8229
-28.9713,27.0832,-3.71397,0.871104,-0.0233322,-0.191289,0.020574,-0.00519733,-0.00875711,0.0232681,-0.00789137,-0.298452,0.0127358,913,691,8.12835,0.699931,47.5539,11.0654,38.8777,10.5951
-28.2408,27.1058,-3.77901,0.880965,-0.0258371,-0.198684,0.0201978,-0.00539358,-0.00869148,0.0228705,-0.00806629,-0.298332,0.0151894,920,691,8.20172,0.730446,47.798,10.9452,39.0162,10.4301
-27.5154,27.1235,-3.8159,0.893081,-0.0286811,-0.197149,0.0198407,-0.0055854,-0.00865937,0.0225096,-0.00825437,-0.298978,0.0155716,927,691,8.31508,0.763053,47.9576,10.7968,39.0617,10.2632
-26.7933,27.1388,-3.83507,0.90906,-0.0291514,-0.197166,0.0194395,-0.00575054,-0.00869747,0.0221507,-0.00846174,-0.302177,0.0137992,934,691,8.46257,0.780773,48.1018,10.6079,39.0516,10.0814
-26.071,27.1559,-3.852,0.925519,-0.023535,-0.200405,0.0189809,-0.00588946,-0.00879211,0.0217751,-0.00868369,-0.307716,0.0101938,941,691,8.60672,0.754225,48.2558,10.315,39.041,9.85832
-25.3471,27.1747,-3.87415,0.93607,-0.022869,-0.195455,0.0185425,-0.00600203,-0.00890849,0.021435,-0.00889452,-0.313951,0.00911834,948,691,8.71106,0.735162,48.3661,10.0687,39.0561,9.62133
-24.6239,27.192,-3.89122,0.946481,-0.0210559,-0.195728,0.0182169,-0.00607807,-0.00903385,0.0212078,-0.00906901,-0.319722,0.00932909,955,691,8.80305,0.716905,48.4717,9.82891,39.0599,9.39602
-23.8964,27.2127,-3.92524,0.959129,-0.0196711,-0.196346,0.0180261,-0.00608719,-0.0091675,0.0211156,-0.0091767,-0.325052,0.00954575,962,691,8.91566,0.704024,48.6664,9.58519,39.1311,9.16255
-23.1621,27.2377,-3.98841,0.973999,-0.0181244,-0.19827,0.0178904,-0.00601962,-0.00931146,0.0210888,-0.00921801,-0.330863,0.00934655,969,691,9.04628,0.695711,48.9942,9.35846,39.3126,8.94923
-22.4243,27.2646,-4.06492,0.988624,-0.0171121,-0.199074,0.0177413,-0.00588131,-0.00947846,0.0210742,-0.00921425,-0.338129,0.00927608,976,691,9.17639,0.694995,49.3721,9.1405,39.5485,8.74582
-21.687,27.2897,-4.1364,1.00135,-0.0178892,-0.195688,0.0176328,-0.00569211,-0.00966007,0.021114,-0.00917329,-0.345881,0.00895512,983,691,9.2973,0.69612,49.7147,8.95837,39.7733,8.55986
-20.9519,27.312,-4.19454,1.01176,-0.0186695,-0.188429,0.0176489,-0.00547641,-0.00984365,0.0212715,-0.00909902,-0.352633,0.00882648,990,691,9.40411,0.68602,49.9895,8.78247,39.9576,8.38215
-20.2167,27.3348,-4.25028,1.02219,-0.0190828,-0.179726,0.0177932,-0.00525824,-0.0100102,0.0215333,-0.00899839,-0.357572,0.00898228,997,691,9.51423,0.671972,50.2615,8.58317,40.1406,8.18924
-19.4794,27.3585,-4.31297,1.03309,-0.0186975,-0.173448,0.0179974,-0.00503907,-0.0101614,0.021839,-0.00888062,-0.361446,0.00958563,1004,691,9.62328,0.663692,50.5733,8.37629,40.3555,8.00167
-18.7445,27.3802,-4.36186,1.04428,-0.0169367,-0.172632,0.0181268,-0.00480898,-0.010282,0.0220613,-0.00874342,-0.365464,0.0105567,1011,691,9.72325,0.655003,50.8538,8.15304,40.5283,7.80527
-18.008,27.4026,-4.41507,1.05624,-0.0148099,-0.174588,0.0180712,-0.00456204,-0.0103443,0.0220866,-0.00857742,-0.370269,0.0109063,1018,691,9.82417,0.651625,51.1678,7.93069,40.7237,7.61254
-17.2705,27.4261,-4.4698,1.06924,-0.0113139,-0.18125,0.0178239,-0.00430811,-0.0103723,0.021925,-0.00840919,-0.376525,0.011239,1025,691,9.92442,0.637405,51.511,7.69374,40.9317,7.40452
-16.5296,27.4516,-4.53687,1.08393,-0.00857376,-0.184974,0.017473,-0.00407409,-0.0103731,0.0216551,-0.00825617,-0.383232,0.0104957,1032,691,10.047,0.613688,51.9173,7.47448,41.1909,7.19978
-15.7891,27.4761,-4.59905,1.10181,-0.00752505,-0.185836,0.017113,-0.00385931,-0.0103385,0.0213525,-0.00809879,-0.389154,0.00992265,1039,691,10.2068,0.602405,52.3405,7.26904,41.4397,6.99816
-15.0518,27.4977,-4.64482,1.11743,-0.00754291,-0.184403,0.0167305,-0.00365727,-0.0102626,0.0210016,-0.00792838,-0.394379,0.00954776,1046,691,10.3503,0.59129,52.6878,7.07755,41.6371,6.79793
-14.3094,27.523,-4.70999,1.13156,-0.00741755,-0.183656,0.016224,-0.00346338,-0.0101664,0.0205314,-0.00777078,-0.400761,0.0095558,1053,691,10.4771,0.592462,53.0974,6.86843,41.9109,6.59312
-13.5585,27.5552,-4.8079,1.14399,-0.00683785,-0.179657,0.0155611,-0.00328079,-0.0100639,0.0199255,-0.00764522,-0.409193,0.010091,1060,691,10.5938,0.586254,53.6101,6.62723,42.309,6.36891
-12.8012,27.5915,-4.92948,1.1506,-0.00344414,-0.175358,0.0148545,-0.00313998,-0.00995728,0.0192773,-0.00756279,-0.418003,0.0105351,1067,691,10.6541,0.553681,54.1577,6.35798,42.7988,6.14625
-12.0501,27.6223,-5.02169,1.15414,0.000122694,-0.169505,0.0142314,-0.00303524,-0.00988221,0.0187203,-0.00752412,-0.426374,0.0105872,1074,691,10.6891,0.513986,54.5769,6.09458,43.1909,5.93111
-11.3059,27.6476,-5.08184,1.15728,0.00327516,-0.158695,0.0137113,-0.00297106,-0.00987713,0.0182981,-0.00755787,-0.434754,0.010352,1081,691,10.7323,0.464602,54.8797,5.82841,43.4758,5.7125
-10.5654,27.6693,-5.12427,1.1669,0.00981146,-0.162293,0.0132781,-0.00293895,-0.00996077,0.0180135,-0.0076743,-0.443774,0.010033,1088,691,10.8046,0.402648,55.2076,5.56858,43.7045,5.50282
-9.82305,27.6928,-5.17141,1.18186,0.0176245,-0.168988,0.0129642,-0.0029569,-0.0101097,0.0178713,-0.00786402,-0.451888,0.00986174,1095,691,10.92,0.33391,55.6148,5.28351,43.9575,5.27466
-9.07532,27.7187,-5.23818,1.19559,0.0253472,-0.177286,0.0128113,-0.00303943,-0.0102944,0.0178777,-0.00810587,-0.45735,0.0101454,1102,691,11.0189,0.278053,56.0883,5.01397,44.2874,5.0678
-8.32327,27.7468,-5.31979,1.20437,0.0313737,-0.177045,0.0128062,-0.00317261,-0.0105368,0.0180401,-0.0084065,-0.461022,0.0101172,1109,691,11.0901,0.224976,56.5633,4.75626,44.6774,4.87244
-7.57332,27.7724,-5.38995,1.20848,0.0371654,-0.176065,0.0129142,-0.00333474,-0.0108718,0.0183619,-0.00878241,-0.464513,0.0103115,1116,691,11.1185,0.177563,56.9584,4.50116,45.0337,4.68378
-6.82237,27.7985,-5.46124,1.21431,0.0410382,-0.175867,0.0130943,-0.00352123,-0.0112706,0.0187882,-0.00921509,-0.467795,0.0103316,1123,691,11.1619,0.147949,57.3823,4.26624,45.4012,4.49316
-6.07128,27.8244,-5.53023,1.2226,0.0423857,-0.173811,0.013265,-0.00371379,-0.0116471,0.0191882,-0.00963704,-0.470473,0.010242,1130,691,11.2337,0.133639,57.8269,4.05449,45.7678,4.29838
-5.31799,27.8521,-5.60497,1.23203,0.0406332,-0.168057,0.013329,-0.00388984,-0.0119407,0.0194404,-0.0100012,-0.473053,0.0105266,1137,691,11.3258,0.132807,58.3064,3.8602,46.1626,4.08721
-4.56126,27.8826,-5.6903,1.24219,0.039304,-0.160383,0.013225,-0.0040464,-0.0121307,0.0194799,-0.0103013,-0.476068,0.0108084,1144,691,11.429,0.125531,58.8363,3.64329,46.6027,3.86167
-3.80492,27.9133,-5.77091,1.25194,0.0409588,-0.15787,0.0130017,-0.00416232,-0.0122275,0.0193583,-0.0105189,-0.479411,0.011341,1151,691,11.5151,0.103198,59.3589,3.3816,47.0336,3.6161
-3.05001,27.9419,-5.84307,1.26254,0.0471388,-0.167148,0.0127651,-0.00424344,-0.0122513,0.0191745,-0.0106529,-0.482004,0.0119106,1158,691,11.5799,0.0650273,59.8796,3.10114,47.4414,3.38268
-2.29558,27.9686,-5.91072,1.27376,0.0527921,-0.169633,0.0125526,-0.00431309,-0.0122008,0.0189512,-0.0107117,-0.483009,0.0119639,1165,691,11.6668,0.0167686,60.3899,2.83812,47.8399,3.16957
-1.54127,27.9936,-5.97532,1.28318,0.0576605,-0.170059,0.0122903,-0.004375,-0.0121003,0.0186495,-0.0107342,-0.483871,0.0115554,1172,691,11.7417,-0.0315112,60.8766,2.60782,48.2344,2.98126
-0.786267,28.0184,-6.03985,1.29304,0.0619198,-0.167389,0.0119082,-0.00443868,-0.0119593,0.0182203,-0.0107508,-0.485638,0.0104548,1179,691,11.8283,-0.0739989,61.3713,2.37786,48.6359,2.79786
-0.0302371,28.0443,-6.10541,1.30137,0.067106,-0.164995,0.0114685,-0.00451221,-0.011808,0.0177356,-0.0107793,-0.487944,0.00990299,1186,691,11.8992,-0.123486,61.8628,2.11837,49.0487,2.59488
0.726071,28.07,-6.16928,1.30896,0.0718758,-0.157288,0.0110773,-0.00459835,-0.0116923,0.0173157,-0.0108368,-0.490126,0.010084,1193,691,11.9764,-0.179586,62.3432,1.85627,49.4628,2.39293
