 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9704,16.414,0.890119,0.0108908,0.00635359,-0.000167715,-1.17922e-05,0.000108358,2.62527e-05,0.000113844,-1.72779e-05,1.3648,0.00872831,934,789,0.105935,-0.0625692,18.741,8.17504,18.6336,8.23654
-27.253,16.4295,0.853863,0.0108863,0.00604733,0.00288875,-7.43834e-06,0.000118326,1.14912e-05,0.000119367,-8.47968e-06,1.48042,0.00855305,941,789,0.112109,-0.0623953,18.785,8.01458,18.6823,8.07978
-26.5363,16.4436,0.824125,0.0114715,0.00596403,0.00342729,-2.67604e-06,0.000120065,6.0918e-06,0.000120366,-2.97764e-06,1.52133,0.00847049,948,789,0.118932,-0.0597773,18.8219,7.86268,18.7143,7.93054
-25.822,16.4555,0.807291,0.0123215,0.00669952,0.0023304,-7.459e-07,0.000115408,-1.09114e-06,0.000115418,-7.5615e-07,-1.5614,0.00789143,955,789,0.124824,-0.06327,18.8241,7.70845,18.7065,7.78384
-25.108,16.4663,0.794577,0.0124064,0.00754,0.000589014,-6.03572e-06,9.97337e-05,-1.92391e-06,9.97687e-05,-6.07071e-06,-1.55261,0.0074483,962,789,0.121786,-0.0675223,18.8117,7.56615,18.6905,7.64841
-24.3905,16.4787,0.767706,0.0122978,0.00745211,0.000799483,-1.66748e-05,7.11372e-05,1.64409e-05,7.41145e-05,-1.9652e-05,1.39165,0.00748378,969,789,0.121101,-0.0681974,18.8526,7.44333,18.7326,7.52384
-23.6705,16.4942,0.73203,0.0122026,0.00668305,0.00309974,-2.44862e-05,3.09428e-05,4.74207e-05,5.81538e-05,-5.16973e-05,1.04985,0.00745843,976,789,0.125123,-0.0675352,18.9299,7.29542,18.8143,7.36849
-22.9498,16.5102,0.695827,0.0121467,0.00581991,0.00316861,-2.3912e-05,-1.00399e-05,7.17339e-05,5.50925e-05,-8.90444e-05,0.833594,0.00741717,983,789,0.124865,-0.0619924,19.0201,7.14061,18.9052,7.20236
-22.2306,16.5247,0.668774,0.0119468,0.00599281,9.96867e-05,-2.50703e-05,-4.46033e-05,7.71058e-05,4.28851e-05,-0.000112559,0.722402,0.00730448,990,789,0.116278,-0.0610206,19.0873,6.98283,18.9698,7.03937
-21.5138,16.5367,0.654496,0.0118027,0.0065101,-0.00376126,-3.27563e-05,-7.13364e-05,6.60302e-05,1.67439e-05,-0.000120837,0.643283,0.00693877,997,789,0.106392,-0.0620408,19.1166,6.83318,18.9948,6.88679
-20.7959,16.5479,0.637929,0.0120875,0.00675342,-0.00498125,-3.96664e-05,-9.14629e-05,4.66663e-05,-1.21937e-05,-0.000118936,0.532074,0.00663369,1004,789,0.106353,-0.0617708,19.1612,6.70073,19.0349,6.7556
-20.0768,16.56,0.618045,0.0121907,0.00693729,-0.00507797,-4.01621e-05,-0.00010225,2.69704e-05,-3.00827e-05,-0.000112329,0.35765,0.00665342,1011,789,0.10694,-0.0612321,19.2216,6.56028,19.0941,6.61898
-19.3565,16.5729,0.595153,0.0121601,0.0069754,-0.00365815,-3.3733e-05,-0.000102622,1.24261e-05,-3.15601e-05,-0.000104795,0.173114,0.00716721,1018,789,0.109555,-0.0611323,19.2966,6.4127,19.1715,6.47673
-18.6363,16.5864,0.575387,0.0118895,0.00684638,-0.00206103,-2.68767e-05,-9.41275e-05,1.04317e-06,-2.68605e-05,-9.41437e-05,0.0155067,0.00759838,1025,789,0.11028,-0.0594926,19.3651,6.24506,19.2449,6.31321
-17.917,16.5995,0.56134,0.0117536,0.0068635,-0.00164961,-1.85068e-05,-7.51196e-05,-1.44044e-05,-1.50526e-05,-7.85739e-05,-0.235361,0.00786539,1032,789,0.109743,-0.060417,19.423,6.07038,19.3048,6.13917
-17.1949,16.6139,0.537997,0.0119836,0.0063929,-0.00169603,-6.12002e-06,-4.56651e-05,-3.50522e-05,1.43519e-05,-6.61369e-05,-0.528601,0.00721378,1039,789,0.111905,-0.0585754,19.5261,5.90735,19.4055,5.96854
-16.4721,16.6279,0.513545,0.0117558,0.00603559,-0.00121569,1.98787e-06,-1.2289e-05,-4.78268e-05,4.32061e-05,-5.35072e-05,-0.711317,0.00687548,1046,789,0.110729,-0.0569298,19.6348,5.75382,19.5172,5.81109
-15.7479,16.6417,0.485379,0.0118537,0.0059719,-0.000855392,-2.54472e-06,1.70158e-05,-3.98481e-05,4.82663e-05,-3.37952e-05,-0.905739,0.00645529,1053,789,0.11239,-0.0556622,19.7674,5.61079,19.6493,5.66918
-15.0207,16.6577,0.44672,0.0122208,0.00580694,0.00056737,-1.80192e-05,4.13702e-05,-2.10063e-05,4.80491e-05,-2.46981e-05,-1.26295,0.00576935,1060,789,0.119075,-0.0523892,19.9467,5.45343,19.827,5.51626
-14.2916,16.6746,0.402692,0.0127002,0.00554112,0.00176199,-3.30126e-05,6.15937e-05,-1.02319e-05,6.26877e-05,-3.41066e-05,-1.46428,0.00626044,1067,789,0.126414,-0.0503069,20.1542,5.30238,20.0314,5.36574
-13.5638,16.6899,0.366672,0.0128382,0.00544141,0.000361547,-4.27083e-05,7.93712e-05,-1.63733e-05,8.15291e-05,-4.48662e-05,-1.43976,0.00702479,1074,789,0.124474,-0.0445951,20.3399,5.15586,20.2138,5.21859
-12.8368,16.7051,0.33657,0.0125652,0.00583959,-0.000340389,-5.48877e-05,8.78117e-05,-3.64243e-05,9.65714e-05,-6.36474e-05,-1.33479,0.00728173,1081,789,0.120043,-0.0495696,20.5063,4.99352,20.382,5.05693
-12.1082,16.7208,0.302341,0.012778,0.00641025,-0.0019348,-7.6649e-05,8.04228e-05,-5.60589e-05,9.83778e-05,-9.4604e-05,-1.26083,0.00735267,1088,789,0.118222,-0.0552941,20.7009,4.83669,20.5723,4.90055
-11.378,16.7375,0.263564,0.0126275,0.00691731,-0.00349104,-0.000104528,5.7916e-05,-6.76679e-05,8.24104e-05,-0.000129022,-1.22349,0.00755402,1095,789,0.112984,-0.0656015,20.9159,4.67773,20.7867,4.73627
-10.6494,16.7537,0.234061,0.0121208,0.00700761,-0.00330316,-0.000126802,3.09687e-05,-7.73332e-05,6.25521e-05,-0.000158385,-1.18306,0.00764284,1102,789,0.108388,-0.0713866,21.0986,4.5008,20.9746,4.55586
-9.92204,16.7676,0.211932,0.0114398,0.00719249,-0.0026398,-0.00013671,9.0792e-06,-8.88407e-05,5.11031e-05,-0.000178734,-1.12896,0.00745722,1109,789,0.103204,-0.0784003,21.259,4.34159,21.1424,4.39536
-9.19614,16.7806,0.197966,0.0108967,0.00667216,-0.000187346,-0.000134961,-4.65013e-06,-9.65436e-05,4.66673e-05,-0.000186278,-1.08223,0.00707711,1116,789,0.103712,-0.076068,21.3959,4.1762,21.2877,4.2297
-8.46767,16.7928,0.17549,0.0111234,0.00580363,0.00114115,-0.000117777,-1.30886e-05,-9.6962e-05,4.47558e-05,-0.000175621,-1.0329,0.0068979,1123,789,0.10911,-0.0638702,21.5793,4.05263,21.4706,4.10543
-7.73657,16.807,0.144869,0.0109691,0.00507602,0.00261492,-8.68086e-05,-1.68967e-05,-9.22483e-05,4.67966e-05,-0.000150502,-0.966505,0.0070457,1130,789,0.111138,-0.0507382,21.796,3.91352,21.6907,3.96981
-7.00375,16.8228,0.109875,0.0105508,0.00493108,0.00403265,-5.08294e-05,-1.87962e-05,-8.10445e-05,4.77992e-05,-0.000117425,-0.882955,0.00683587,1137,789,0.110405,-0.0458822,22.0339,3.75187,21.9344,3.81464
-6.26585,16.8414,0.0572122,0.00989788,0.00492644,0.00607707,-1.52045e-05,-1.79457e-05,-6.35125e-05,4.69523e-05,-8.01024e-05,-0.77461,0.00654123,1144,789,0.108982,-0.0495482,22.3409,3.59573,22.2501,3.6611
-5.52627,16.8611,0.000588588,0.00937107,0.00464655,0.00758717,1.90992e-05,-1.37385e-05,-4.48921e-05,5.04808e-05,-4.51201e-05,-0.610085,0.00687322,1151,789,0.107662,-0.0547785,22.6717,3.44037,22.5878,3.4997
-4.78948,16.8783,-0.0425599,0.00917965,0.00431231,0.00912507,4.9562e-05,-3.48701e-06,-3.50253e-05,6.6973e-05,-2.08979e-05,-0.461321,0.00845243,1158,789,0.109694,-0.0584215,22.9637,3.29113,22.8833,3.34503
-4.06215,16.8888,-0.046491,0.0100966,0.00470201,0.00663849,7.05685e-05,1.0294e-05,-3.77267e-05,8.87174e-05,-7.85495e-06,-0.448384,0.00913947,1165,789,0.112412,-0.0590657,23.1347,3.14606,23.0422,3.19911
-3.333,16.9016,-0.0552594,0.0110846,0.00513513,0.00457142,7.44577e-05,2.39284e-05,-5.22783e-05,0.000107256,-8.87006e-06,-0.56031,0.00930756,1172,789,0.116731,-0.0583332,23.3312,2.96723,23.2266,3.02305
-2.6043,16.9131,-0.0602783,0.012455,0.00571067,0.00148464,6.32622e-05,3.48976e-05,-7.17613e-05,0.000122229,-2.40694e-05,-0.68784,0.00886851,1179,789,0.122089,-0.0548161,23.5258,2.80141,23.4043,2.86234
-1.86393,16.9307,-0.10797,0.0121544,0.00560665,0.00315122,4.81331e-05,4.93267e-05,-9.00021e-05,0.000138734,-4.12742e-05,-0.788714,0.00796314,1186,789,0.123236,-0.0536638,23.8622,2.65192,23.7454,2.71711
-1.12444,16.9476,-0.14975,0.01124,0.0057254,0.00432998,3.14149e-05,7.06965e-05,-0.00010846,0.000161279,-5.91678e-05,-0.874972,0.00786577,1193,789,0.117296,-0.0572171,24.1791,2.49798,24.0724,2.56565
-0.382532,16.9656,-0.198222,0.0106618,0.005972,0.00421902,1.07893e-05,9.87188e-05,-0.000124935,0.000187199,-7.76912e-05,-0.954581,0.00776273,1200,789,0.111411,-0.0643817,24.5326,2.34933,24.4313,2.41427
0.361859,16.9867,-0.253209,0.0111395,0.00617486,0.00196204,-1.58634e-05,0.000122421,-0.00013951,0.000208983,-0.000102425,-1.01546,0.00789802,1207,789,0.110322,-0.071917,24.9306,2.16864,24.8222,2.22296
1.10766,17.0073,-0.31102,0.0117387,0.00596296,0.000887916,-4.03559e-05,0.000140444,-0.000147607,0.000223134,-0.000123046,-1.06016,0.00781943,1214,789,0.113406,-0.0751693,25.346,2.00946,25.2305,2.05294
1.85078,17.0247,-0.356425,0.0122297,0.00602797,0.00117746,-5.12145e-05,0.000157097,-0.000141331,0.000228506,-0.000122623,-1.10295,0.00788167,1221,789,0.118737,-0.076351,25.7203,1.86081,25.6003,1.90526
2.59035,17.0383,-0.386453,0.0121908,0.0054113,0.00280793,-4.93608e-05,0.00017539,-0.000115304,0.000224021,-9.79922e-05,-1.17167,0.00835441,1228,789,0.122556,-0.069354,26.0385,1.73938,25.9204,1.78377
3.32986,17.0528,-0.413767,0.0118572,0.00443603,0.00482003,-3.53176e-05,0.000191131,-7.31701e-05,0.000212716,-5.69028e-05,-1.28393,0.00852804,1235,789,0.124608,-0.0539853,26.3511,1.5922,26.2384,1.63916
4.06858,17.0677,-0.435745,0.0112323,0.00405452,0.00515861,-1.32241e-05,0.000201232,-3.1439e-05,0.000205746,-1.7738e-05,-1.42819,0.00837975,1242,789,0.119454,-0.0402277,26.6508,1.41341,26.5447,1.46772
4.80599,17.0829,-0.450552,0.0108361,0.00430529,0.00377625,6.33852e-06,0.000199475,3.91509e-06,0.000199554,6.25919e-06,1.55054,0.00789093,1249,789,0.111909,-0.0319022,26.9359,1.20771,26.8324,1.27094
5.54247,17.097,-0.459893,0.010842,0.00473684,0.00333651,1.80717e-05,0.000186077,3.24483e-05,0.000192126,1.20225e-05,1.38649,0.00762091,1256,789,0.110669,-0.0355681,27.2115,1.01037,27.1074,1.07701
6.27968,17.1099,-0.469978,0.0110841,0.00412536,0.0061485,2.29883e-05,0.000156566,5.29778e-05,0.000175026,4.52809e-06,1.2355,0.00794658,1263,789,0.120494,-0.0400063,27.4959,0.851252,27.3919,0.910171
7.01838,17.1217,-0.483573,0.0116787,0.00338693,0.00892709,2.50237e-05,0.000114096,6.26293e-05,0.00014641,-7.29004e-06,1.09447,0.00801405,1270,789,0.133648,-0.0393303,27.8035,0.724389,27.6961,0.778135
7.75381,17.1312,-0.483405,0.0121995,0.00358606,0.00842306,2.5646e-05,6.8506e-05,6.46903e-05,0.000115223,-2.10715e-05,0.945345,0.00804301,1277,789,0.1372,-0.0368019,28.07,0.587282,27.957,0.645812
8.48557,17.1389,-0.468193,0.0121834,0.00454825,0.00478085,2.15117e-05,2.3855e-05,6.56703e-05,8.83641e-05,-4.29974e-05,0.794318,0.00805388,1284,789,0.127145,-0.0387723,28.2863,0.438585,28.17,0.50262
9.21684,17.1466,-0.449414,0.011732,0.00478838,0.0038021,7.06137e-06,-1.76383e-05,5.73962e-05,5.34214e-05,-6.39983e-05,0.67943,0.00767896,1291,789,0.120207,-0.0442876,28.4903,0.290242,28.3774,0.350455
9.95057,17.1549,-0.437543,0.0114082,0.00474477,0.00560376,-1.63727e-05,-5.24954e-05,3.65022e-05,6.29212e-06,-7.51602e-05,0.555658,0.00772811,1298,789,0.121962,-0.0516639,28.7258,0.149589,28.6175,0.207203
10.6873,17.1656,-0.434272,0.0111951,0.00519898,0.00421054,-4.05218e-05,-7.78822e-05,1.75124e-05,-3.35967e-05,-8.48073e-05,0.376572,0.00807962,1305,789,0.116094,-0.0572941,29.0044,-0.0120025,28.8969,0.0445142
11.424,17.1763,-0.428537,0.011032,0.00581357,0.00194354,-5.56527e-05,-8.82739e-05,1.60305e-05,-4.90939e-05,-9.48327e-05,0.388369,0.00833603,1312,789,0.10822,-0.0584491,29.2827,-0.185568,29.1749,-0.125208
12.1595,17.1867,-0.41707,0.0110481,0.00556285,0.000606663,-5.99538e-05,-8.0864e-05,2.18509e-05,-4.61856e-05,-9.46323e-05,0.562258,0.0085828,1319,789,0.104747,-0.0523966,29.5484,-0.364621,29.4393,-0.307343
12.8926,17.1953,-0.395358,0.0110619,0.00448232,0.00153016,-5.62831e-05,-5.85216e-05,2.03242e-05,-3.70473e-05,-7.77574e-05,0.757891,0.00848373,1326,789,0.107604,-0.0425111,29.7816,-0.53415,29.6732,-0.485225
13.6311,17.205,-0.390563,0.0115502,0.00408406,0.00152187,-4.47872e-05,-2.49226e-05,1.81047e-05,-1.42047e-05,-5.55051e-05,1.03628,0.0080635,1333,789,0.112231,-0.0372676,30.0896,-0.677422,29.9763,-0.631112
14.3751,17.2167,-0.40284,0.0118197,0.00515967,-0.000892899,-2.88471e-05,1.63421e-05,2.61198e-05,2.82839e-05,-4.07888e-05,1.14198,0.00791058,1340,789,0.107833,-0.0485363,30.4676,-0.81056,30.3497,-0.762024
15.1269,17.2323,-0.438962,0.0121021,0.00599325,-0.00146162,-1.63785e-05,6.46366e-05,3.81668e-05,7.97848e-05,-3.15267e-05,1.19297,0.00877456,1347,789,0.108525,-0.0507122,30.9399,-0.95524,30.8187,-0.894434
15.8786,17.2488,-0.472653,0.0118245,0.00618467,-0.000447063,-8.40511e-06,0.000112343,4.97474e-05,0.000130198,-2.62604e-05,1.2262,0.00916759,1354,789,0.108482,-0.0501601,31.4045,-1.11938,31.2868,-1.05121
16.6271,17.2636,-0.492968,0.0110465,0.00555803,0.00151273,-4.55512e-06,0.000144909,6.41603e-05,0.000168673,-2.83189e-05,1.21608,0.00896166,1361,789,0.106592,-0.0417453,31.8216,-1.28668,31.7131,-1.21625
17.3713,17.2765,-0.49687,0.0107926,0.00508561,0.00216059,-5.19063e-06,0.000161422,7.94798e-05,0.000193255,-3.70233e-05,1.18985,0.00812389,1368,789,0.106063,-0.0377942,32.192,-1.46357,32.0864,-1.39642
18.1165,17.2893,-0.502299,0.0116415,0.0050664,0.00199506,-1.12464e-05,0.000165665,8.58845e-05,0.0002005,-4.60812e-05,1.18547,0.00791261,1375,789,0.11354,-0.0378694,32.5869,-1.63237,32.4728,-1.56628
18.8648,17.3036,-0.515642,0.0123664,0.00504017,0.00333581,-2.47469e-05,0.000156324,7.76549e-05,0.000185065,-5.34883e-05,1.21631,0.00845146,1382,789,0.124057,-0.0397383,33.0164,-1.81105,32.8961,-1.74324
19.6142,17.3191,-0.5304,0.0121477,0.00517724,0.00364093,-4.5296e-05,0.000133008,6.44464e-05,0.000153863,-6.61504e-05,1.25784,0.00853066,1389,789,0.122769,-0.0427503,33.4506,-2.00433,33.3325,-1.93595
20.3673,17.3341,-0.555689,0.0114437,0.00550696,0.00316804,-6.87514e-05,9.68283e-05,4.96133e-05,0.000110556,-8.24791e-05,1.30086,0.00863425,1396,789,0.114687,-0.0479733,33.926,-2.15475,33.8145,-2.08652
21.1206,17.3468,-0.57934,0.0112345,0.00571379,0.00243312,-8.46773e-05,5.18132e-05,2.78972e-05,5.7295e-05,-9.0159e-05,1.37677,0.00939204,1403,789,0.11048,-0.0464607,34.4073,-2.26897,34.2974,-2.19753
21.8758,17.3616,-0.606944,0.0109064,0.0063021,-0.000501666,-9.08826e-05,-1.82743e-06,-4.46866e-06,-1.60377e-06,-9.11063e-05,-1.52079,0.00957806,1410,789,0.0987751,-0.0473382,34.9116,-2.41063,34.803,-2.33775
22.6328,17.3771,-0.638108,0.0105323,0.0063462,-0.0027412,-9.50807e-05,-5.87403e-05,-3.55724e-05,-3.69662e-05,-0.000116855,-1.02152,0.00991727,1417,789,0.0887535,-0.0458209,35.4357,-2.5451,35.3294,-2.47678
23.3822,17.3896,-0.642501,0.0104584,0.00618433,-0.00160653,-0.000104361,-0.000111984,-5.78849e-05,-5.01623e-05,-0.000166183,-0.752521,0.0102451,1424,789,0.0913081,-0.0507053,35.8695,-2.70617,35.7646,-2.64229
24.1275,17.4007,-0.631702,0.0105109,0.0052305,0.00419736,-0.000116385,-0.000143247,-8.68431e-05,-4.19402e-05,-0.000217691,-0.708677,0.00948579,1431,789,0.108783,-0.0533762,36.2536,-2.88849,36.1515,-2.82787
24.87,17.4091,-0.610293,0.0110196,0.00483593,0.00885684,-0.000123588,-0.000149329,-0.000133672,-2.16876e-06,-0.000270748,-0.737405,0.00930818,1438,789,0.127177,-0.0603377,36.6107,-3.05351,36.5062,-2.99309
25.6115,17.4165,-0.584124,0.0110911,0.00475152,0.00636582,-0.000124322,-0.000127879,-0.000186522,6.04303e-05,-0.00031263,-0.780631,0.00936528,1445,789,0.120579,-0.0510842,36.9574,-3.21416,36.8506,-3.15396
26.3574,17.4248,-0.570186,0.0109817,0.00431798,0.0046621,-0.000116929,-8.69369e-05,-0.000225111,0.000123677,-0.000327543,-0.818657,0.00899532,1452,789,0.114657,-0.040926,37.3541,-3.35017,37.2476,-3.29358
27.1044,17.4333,-0.558021,0.0108945,0.00327169,0.00507122,-0.000107522,-2.84553e-05,-0.000255816,0.000190864,-0.000326841,-0.862061,0.00900041,1459,789,0.115231,-0.0226854,37.764,-3.48489,37.6586,-3.42936
27.8525,17.4427,-0.546954,0.0108456,0.00226837,0.0075921,-0.00010894,4.37725e-05,-0.000284781,0.000262256,-0.000327424,-0.916379,0.00956667,1466,789,0.122477,-0.0159887,38.1852,-3.63023,38.0815,-3.57972
28.598,17.4516,-0.526055,0.010694,0.00263456,0.00812075,-0.000122801,0.000118846,-0.000295959,0.000317694,-0.000321649,-0.979195,0.0101505,1473,789,0.122567,-0.0244992,38.5781,-3.80132,38.4759,-3.75049
29.34,17.4599,-0.4924,0.0104094,0.00272022,0.0101639,-0.000138131,0.000185944,-0.0002839,0.000350794,-0.000302981,-1.04472,0.0102201,1480,789,0.126031,-0.0333732,38.9295,-3.99912,38.831,-3.94905
30.0826,17.4672,-0.459264,0.0097576,0.00234385,0.0144296,-0.000139445,0.00024294,-0.000267034,0.00038017,-0.000276676,-1.09609,0.00947498,1487,789,0.132809,-0.0334201,39.2852,-4.1819,39.1951,-4.12599
30.8309,17.4771,-0.441723,0.00972829,0.00216593,0.0160916,-0.000121338,0.000286594,-0.000261472,0.000414244,-0.000248989,-1.11663,0.00905457,1494,789,0.137618,-0.0312729,39.714,-4.36406,39.6248,-4.30442
31.586,17.4888,-0.443092,0.00972697,0.0021264,0.0158036,-9.47946e-05,0.000314746,-0.000252599,0.000435148,-0.000215197,-1.126,0.00926958,1501,789,0.136871,-0.0317739,40.2216,-4.51572,40.1321,-4.4582
32.3397,17.4982,-0.438555,0.00926361,0.00251195,0.0157909,-7.62594e-05,0.000323159,-0.000220207,0.000420729,-0.000173829,-1.15371,0.00971403,1508,789,0.132631,-0.0453003,40.7097,-4.63689,40.6244,-4.58522
33.0879,17.5058,-0.415603,0.00901847,0.00361118,0.0144273,-6.31093e-05,0.000317017,-0.000171394,0.000382884,-0.000128976,-1.2039,0.00963802,1515,789,0.126088,-0.0624286,41.14,-4.78714,41.0563,-4.73524
33.8283,17.5108,-0.3671,0.00872477,0.00560168,0.0114452,-3.86332e-05,0.000298481,-0.000118561,0.000336002,-7.61542e-05,-1.2643,0.00929593,1522,789,0.11379,-0.0797639,41.4834,-4.97768,41.4011,-4.91354
34.575,17.5185,-0.335881,0.00887983,0.00752986,0.00783253,5.07619e-06,0.00026779,-5.22063e-05,0.000277784,-4.91799e-06,-1.38165,0.00902236,1529,789,0.1037,-0.0982247,41.9034,-5.1601,41.8179,-5.08805
35.3284,17.528,-0.323364,0.00941473,0.00697942,0.00721462,6.3926e-05,0.000233411,2.56879e-05,0.000237219,6.01181e-05,1.42363,0.00944195,1536,789,0.106937,-0.0914616,42.4027,-5.30662,42.3115,-5.24051
36.0813,17.5367,-0.307255,0.0100705,0.00409353,0.00895491,0.000125075,0.00020923,0.000103438,0.000278821,5.5484e-05,0.978573,0.0106525,1543,789,0.119185,-0.0574492,42.8964,-5.43789,42.7993,-5.38878
36.8284,17.5432,-0.272085,0.0102712,0.00269417,0.0120389,0.000183382,0.000190888,0.000174151,0.000361326,1.29433e-05,0.796172,0.010626,1550,789,0.131025,-0.0479768,43.3221,-5.59169,43.224,-5.55082
37.5751,17.5472,-0.234859,0.00996716,0.00215957,0.0157868,0.00022838,0.000182693,0.000235349,0.000441991,-3.09184e-05,0.737019,0.0104861,1557,789,0.140024,-0.0460876,43.7418,-5.71762,43.6477,-5.67368
38.3215,17.5504,-0.194905,0.00966144,0.00399703,0.0147169,0.000253012,0.000182098,0.000288856,0.000508579,-7.34692e-05,0.724329,0.0100435,1564,789,0.133443,-0.0680563,44.1603,-5.8407,44.0687,-5.78613
39.07,17.5578,-0.158997,0.00952733,0.0050891,0.012834,0.000278224,0.000187903,0.000329343,0.000565488,-9.93617e-05,0.717261,0.00968436,1571,789,0.126084,-0.0776588,44.6049,-6.02817,44.5139,-5.96773
39.8196,17.5664,-0.12434,0.009748,0.00567665,0.0092243,0.000313082,0.000190187,0.000352388,0.000609339,-0.000106071,0.699079,0.0097298,1578,789,0.116718,-0.0801429,45.0663,-6.22622,44.9718,-6.16799
40.5697,17.5742,-0.0899054,0.010076,0.005524,0.00862552,0.000344428,0.000180536,0.000362013,0.000633655,-0.00010869,0.674093,0.00976127,1585,789,0.117985,-0.0823761,45.5359,-6.4031,45.4378,-6.3519
41.325,17.5819,-0.0687893,0.0108433,0.00538256,0.00856664,0.000355551,0.00015668,0.000363204,0.000632685,-0.000120454,0.651786,0.00958479,1592,789,0.124876,-0.07872,46.0664,-6.54489,45.9604,-6.49309
42.0849,17.5909,-0.0590966,0.0121937,0.0060637,0.0044042,0.000351169,0.000112048,0.000362465,0.000613284,-0.000150067,0.626091,0.00974048,1599,789,0.123766,-0.0708342,46.6537,-6.6822,46.5333,-6.62255
42.84,17.5986,-0.0338867,0.0128321,0.00597398,0.00184535,0.000351179,5.42826e-05,0.000356364,0.000588777,-0.000183316,0.588046,0.0101963,1606,789,0.121285,-0.0510402,47.1837,-6.84354,47.0563,-6.77427
43.5952,17.6064,-0.00709908,0.0118302,0.00564904,0.00161823,0.000356021,2.08225e-06,0.000320381,0.00054506,-0.000186957,0.533068,0.0105792,1613,789,0.111308,-0.0396094,47.6986,-7.00543,47.5812,-6.93188
44.3477,17.6133,0.0288059,0.0113121,0.00514536,0.00131117,0.000351004,-4.28843e-05,0.000261836,0.000481695,-0.000173576,0.462955,0.0110197,1620,789,0.105603,-0.0282052,48.1922,-7.17489,48.0799,-7.10079
45.1005,17.6217,0.0662097,0.0128209,0.0052805,-0.000586733,0.000332271,-9.32646e-05,0.000211458,0.000419478,-0.000180471,0.391155,0.010749,1627,789,0.113339,-0.0385191,48.7093,-7.36165,48.5814,-7.301
45.8699,17.6352,0.0581675,0.0143914,0.00601749,-0.0042791,0.000313574,-0.000155074,0.000185517,0.000378122,-0.000219622,0.334834,0.0109745,1634,789,0.115609,-0.0544376,49.4044,-7.50627,49.2601,-7.45842
46.6447,17.6504,0.0372332,0.0135885,0.00589781,6.09671e-05,0.000301761,-0.000221938,0.000199977,0.00036939,-0.000289568,0.326109,0.0114351,1641,789,0.122202,-0.0635878,50.1303,-7.6598,49.9947,-7.6098
47.4162,17.6626,0.0274638,0.0127657,0.0058588,0.00170182,0.000292145,-0.000282079,0.0002239,0.000369127,-0.000359061,0.331162,0.0113024,1648,789,0.119843,-0.0609467,50.8219,-7.7923,50.6948,-7.73544
48.1788,17.6705,0.0443287,0.0133438,0.00666279,-0.000902633,0.000289104,-0.000329369,0.000268204,0.000389209,-0.000429474,0.357229,0.0112506,1655,789,0.116217,-0.0609986,51.436,-7.92579,51.3029,-7.86162
48.9379,17.6792,0.0726753,0.0152749,0.00790231,-0.00471494,0.000292047,-0.000371235,0.000333888,0.000431008,-0.000510196,0.394387,0.0116396,1662,789,0.120826,-0.0697991,52.0296,-8.10579,51.8767,-8.03831
49.706,17.6921,0.0785606,0.0158699,0.0068062,-0.00107801,0.000293274,-0.000415961,0.000434472,0.000499477,-0.000622164,0.443127,0.0120925,1669,789,0.138381,-0.0678345,52.7014,-8.28445,52.5429,-8.22498
50.4803,17.7068,0.0690613,0.0155218,0.00648817,0.000565709,0.000286263,-0.000471437,0.000579184,0.000599497,-0.000784672,0.495768,0.0124668,1676,789,0.140627,-0.0715164,53.4292,-8.453,53.2743,-8.39817
51.2548,17.7215,0.0613055,0.0148824,0.0074115,-0.00394931,0.000300751,-0.000545461,0.000777978,0.000763234,-0.00100794,0.536342,0.0128956,1683,789,0.119531,-0.07717,54.156,-8.62884,54.0072,-8.57559
52.0259,17.7315,0.0643792,0.0148915,0.00852204,-0.0110651,0.000366526,-0.000657322,0.00105764,0.00102962,-0.00132042,0.560005,0.0130897,1690,789,0.0954178,-0.0693669,54.8551,-8.75725,54.706,-8.69695
-48.4941,15.3527,1.53409,0.0109204,0.0050777,0.00487477,0.00047113,-0.000151753,0.000377545,0.000649113,-0.000329736,0.440524,0.0122438,731,796,0.117093,-0.0532129,21.5429,12.2905,21.446,12.3526
-47.7939,15.3647,1.51585,0.0111466,0.00602136,0.00318729,0.000345988,-0.000133135,0.000342808,0.000524645,-0.000311793,0.480431,0.0119923,738,796,0.116491,-0.0721032,21.3344,12.1367,21.2316,12.1929
-47.0902,15.3795,1.48022,0.0122002,0.00564233,0.00632446,0.000236972,-0.000106803,0.000332029,0.000438967,-0.000308799,0.546549,0.0117694,745,796,0.132486,-0.0839688,21.1932,11.9888,21.0861,12.0349
-46.3871,15.3901,1.45017,0.0128242,0.00525523,0.00626334,0.000137,-8.27288e-05,0.000305255,0.000351559,-0.000297289,0.612661,0.0109089,752,796,0.138633,-0.0727516,21.0396,11.8929,20.9264,11.9426
-45.6844,15.3997,1.42501,0.0132732,0.00478651,0.00522948,6.04645e-05,-6.49681e-05,0.000274064,0.000278896,-0.0002834,0.672916,0.0104346,759,796,0.141292,-0.0515351,20.8751,11.7981,20.7558,11.8569
