 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.2909,14.3964,0.934975,1.80904,0.433439,0.349158,-0.0205606,-0.00301154,-0.0225914,0.0124496,-0.0360217,-0.970631,0.0130827,1522,817,17.7125,-4.44972,53.3961,-9.12272,35.4664,-4.20266
34.0383,14.4026,0.955822,1.7973,0.432332,0.364107,-0.0204457,-0.00257061,-0.0221728,0.0123982,-0.0354145,-0.97698,0.0132838,1529,817,17.6398,-4.45505,53.7331,-9.26184,35.9184,-4.32462
34.7868,14.4091,0.975235,1.78088,0.430961,0.377205,-0.0203798,-0.00214051,-0.0217653,0.0123384,-0.0348588,-0.983787,0.0131866,1536,817,17.5183,-4.44831,54.0372,-9.40366,36.3836,-4.44766
35.5361,14.4176,0.994473,1.762,0.429067,0.389212,-0.0204012,-0.00170326,-0.0214363,0.0123341,-0.0344385,-0.991027,0.0130524,1543,817,17.3717,-4.45946,54.3265,-9.5509,36.8578,-4.60683
36.2829,14.4246,1.02259,1.74234,0.423723,0.397271,-0.0205209,-0.00127341,-0.0211957,0.012381,-0.0341753,-0.998503,0.0123576,1550,817,17.2075,-4.43522,54.5842,-9.6537,37.3063,-4.76516
37.029,14.4304,1.0546,1.72154,0.416702,0.409207,-0.0207517,-0.000852021,-0.0210127,0.0124475,-0.0340512,-1.00652,0.0118469,1557,817,17.0461,-4.3916,54.8224,-9.7425,37.7476,-4.91117
37.7731,14.4345,1.09394,1.70431,0.412703,0.414572,-0.0210807,-0.000464033,-0.0208547,0.0124909,-0.0340357,-1.01493,0.0113778,1564,817,16.8966,-4.35936,55.0782,-9.84778,38.1688,-5.04616
38.5145,14.4377,1.1427,1.69297,0.410312,0.419862,-0.0215122,-0.000107064,-0.0207441,0.0125326,-0.0341519,-1.02355,0.0108747,1571,817,16.8012,-4.33712,55.366,-9.98398,38.5624,-5.19139
39.2608,14.4436,1.17907,1.68287,0.406374,0.420627,-0.0220791,0.000239954,-0.0207375,0.0126299,-0.0344691,-1.03224,0.0114015,1578,817,16.7033,-4.2947,55.7215,-10.1089,39.0105,-5.34931
40.0069,14.4481,1.2172,1.66964,0.40044,0.428851,-0.0227668,0.000584535,-0.0207847,0.0127485,-0.0349307,-1.04131,0.012528,1585,817,16.6012,-4.24091,56.0444,-10.2088,39.4593,-5.48715
40.7586,14.4563,1.24141,1.64983,0.384345,0.433354,-0.0234672,0.000899649,-0.0207215,0.0127541,-0.0353216,-1.05116,0.0135801,1592,817,16.4301,-4.09179,56.3627,-10.2236,39.9687,-5.65357
41.5178,14.4671,1.24573,1.62898,0.365054,0.435476,-0.0240969,0.00115365,-0.0204317,0.0125461,-0.0354894,-1.06215,0.0151817,1599,817,16.2428,-3.91871,56.7533,-10.183,40.5605,-5.81006
42.2777,14.4795,1.25,1.60773,0.345467,0.434735,-0.024681,0.00134012,-0.0199696,0.0121636,-0.0355044,-1.07412,0.0154997,1606,817,16.0433,-3.74949,57.1494,-10.1546,41.1609,-5.99663
43.0344,14.4885,1.2653,1.59121,0.331406,0.428681,-0.0252311,0.00149549,-0.0194156,0.0117022,-0.0354378,-1.08681,0.0147077,1613,817,15.8686,-3.60748,57.5593,-10.1575,41.7269,-6.15058
43.7862,14.4951,1.29605,1.57792,0.319024,0.423236,-0.0257363,0.00160444,-0.0187111,0.011107,-0.0352389,-1.10088,0.0141654,1620,817,15.7255,-3.47198,57.9511,-10.1881,42.2424,-6.30428
44.5334,14.4981,1.34106,1.55796,0.306323,0.429478,-0.0261932,0.00165,-0.0178496,0.0103651,-0.0349082,-1.11659,0.014199,1627,817,15.5598,-3.35694,58.2279,-10.2018,42.7113,-6.43155
45.2863,14.5031,1.37205,1.53278,0.293084,0.427253,-0.0265839,0.0016524,-0.0169331,0.00958082,-0.0345123,-1.13289,0.0136108,1634,817,15.3191,-3.23736,58.514,-10.1803,43.2408,-6.55448
46.0414,14.5085,1.3982,1.50671,0.283375,0.422153,-0.0268611,0.00162863,-0.0159929,0.00880081,-0.0340333,-1.14922,0.0129412,1641,817,15.0597,-3.14225,58.8168,-10.1857,43.796,-6.66847
46.7977,14.5153,1.42288,1.49172,0.28465,0.389003,-0.027096,0.0015815,-0.0150289,0.00801457,-0.0335291,-1.16635,0.0126097,1648,817,14.806,-3.10241,59.2478,-10.287,44.365,-6.80529
47.56,14.5242,1.4331,1.47273,0.286072,0.376934,-0.0273667,0.00158212,-0.0141978,0.00738297,-0.0331675,-1.18292,0.0132593,1655,817,14.5838,-3.08754,59.697,-10.4271,44.9964,-6.93953
48.3289,14.5375,1.42695,1.44421,0.281584,0.389618,-0.0276526,0.00165096,-0.0135257,0.00693958,-0.0329412,-1.19807,0.0133836,1662,817,14.3581,-3.05569,60.1178,-10.579,45.6981,-7.10828
49.1021,14.5528,1.41119,1.41165,0.269875,0.406606,-0.0278838,0.00179957,-0.0129748,0.00667138,-0.0327556,-1.2116,0.0136669,1669,817,14.1131,-2.97854,60.5425,-10.6586,46.4442,-7.28659
49.867,14.5646,1.42041,1.38882,0.260374,0.399292,-0.0280498,0.00204032,-0.0125767,0.00660462,-0.0326141,-1.22266,0.0135339,1676,817,13.8768,-2.88425,60.9813,-10.7313,47.104,-7.47155
50.6268,14.5713,1.44463,1.37356,0.253459,0.380419,-0.0283362,0.00240654,-0.0124848,0.00683793,-0.0327676,-1.22972,0.0135893,1683,817,13.6704,-2.78918,61.4466,-10.7676,47.7138,-7.60448
51.3891,14.5761,1.46358,1.35623,0.2524,0.367597,-0.0290932,0.00297487,-0.0127736,0.00744099,-0.0335593,-1.23445,0.0133433,1690,817,13.4632,-2.76602,61.9167,-10.8097,48.3502,-7.68226
-48.6424,12.4705,2.18791,0.552385,0.0522435,-0.148464,0.0228569,-0.00702542,-0.00184134,0.02297,-0.00713846,-0.0613105,0.015137,731,824,5.30222,-0.245778,23.7618,11.0975,18.133,11.4267
-47.9429,12.48,2.16551,0.56849,0.0527459,-0.148467,0.0236484,-0.00718794,-0.00187328,0.0237618,-0.00730132,-0.060453,0.0152211,738,824,5.45895,-0.258559,23.7157,10.9999,17.9307,11.3252
-47.243,12.4891,2.14332,0.584625,0.0524189,-0.149596,0.024076,-0.0072658,-0.00201178,0.0242046,-0.00739441,-0.0638391,0.0148274,745,824,5.61388,-0.249605,23.6775,10.9081,17.7343,11.2317
-46.546,12.4977,2.14013,0.599721,0.0525941,-0.154444,0.0242921,-0.00731274,-0.00220314,0.0244449,-0.00746558,-0.0692624,0.0140013,752,824,5.75193,-0.243752,23.576,10.7744,17.4771,11.092
-45.8465,12.5072,2.12541,0.616296,0.0526462,-0.157444,0.0244751,-0.00736286,-0.00240278,0.0246554,-0.00754317,-0.0749036,0.0141006,759,824,5.90753,-0.231992,23.5328,10.6485,17.2676,10.9692
-45.1454,12.5215,2.10376,0.633834,0.0551798,-0.16076,0.024704,-0.00742196,-0.00259034,0.0249116,-0.00762948,-0.0799424,0.0140256,766,824,6.07149,-0.243529,23.5328,10.4216,17.0909,10.7703
-44.4419,12.5349,2.07105,0.653106,0.0567645,-0.163162,0.024965,-0.0074802,-0.00276344,0.0251986,-0.00771389,-0.0843629,0.0140578,773,824,6.2542,-0.257044,23.5934,10.2654,16.96,10.6237
-43.7411,12.5446,2.05591,0.670633,0.0584554,-0.166156,0.0252179,-0.00753355,-0.00291587,0.0254755,-0.00779112,-0.0881066,0.0133632,780,824,6.41829,-0.27147,23.5817,10.1324,16.7722,10.4996
-43.0429,12.5519,2.05769,0.686236,0.0597345,-0.166297,0.0254676,-0.00757567,-0.00303461,0.0257439,-0.00785205,-0.0908252,0.0125096,787,824,6.56823,-0.290822,23.4923,10,16.5303,10.3717
-42.346,12.5583,2.06862,0.700354,0.061886,-0.166194,0.0257495,-0.00762515,-0.00314966,0.0260442,-0.00791979,-0.0932756,0.0116223,794,824,6.70347,-0.311719,23.3622,9.84181,16.2622,10.2347
-41.6482,12.5649,2.07685,0.717114,0.0665704,-0.170583,0.0261135,-0.00766828,-0.0032874,0.0264305,-0.00798521,-0.0961111,0.0124549,801,824,6.85638,-0.349332,23.2826,9.66737,16.0105,10.1013
-40.9486,12.5719,2.0768,0.735851,0.0700135,-0.174296,0.0265711,-0.00769779,-0.00344853,0.0269147,-0.00804138,-0.0993047,0.0127496,808,824,7.02997,-0.367659,23.2568,9.51444,15.795,9.98633
-40.249,12.5782,2.07888,0.756202,0.0734788,-0.180786,0.0270639,-0.007717,-0.00360995,0.0274346,-0.00808773,-0.102338,0.0126887,815,824,7.21428,-0.384888,23.2506,9.37665,15.5784,9.87953
-39.5498,12.5838,2.08559,0.776937,0.0748536,-0.181274,0.027556,-0.007745,-0.0037562,0.0279512,-0.00814026,-0.104841,0.012545,822,824,7.41346,-0.380563,23.2271,9.24133,15.3517,9.77358
-38.849,12.5916,2.08559,0.795951,0.0775166,-0.17593,0.0280554,-0.00780718,-0.00390275,0.0284752,-0.00822699,-0.107154,0.0131798,829,824,7.60584,-0.410213,23.2084,9.07276,15.1564,9.64307
-38.1424,12.6043,2.05669,0.813595,0.0815281,-0.173495,0.0285683,-0.00790306,-0.00408038,0.0290193,-0.00835399,-0.110066,0.01256,836,824,7.77836,-0.454333,23.293,8.89123,15.0725,9.50288
-37.4364,12.6163,2.03421,0.831004,0.0857739,-0.172322,0.0290661,-0.00801462,-0.00429514,0.0295572,-0.00850563,-0.113824,0.0127102,843,824,7.94603,-0.499934,23.3615,8.7031,14.9723,9.35542
-36.733,12.6249,2.02699,0.848096,0.0892972,-0.1733,0.0294967,-0.00813069,-0.00454058,0.0300369,-0.00867086,-0.118408,0.0124145,850,824,8.10662,-0.537243,23.3821,8.55229,14.8234,9.23281
-36.0293,12.6337,2.02065,0.869599,0.0902422,-0.168413,0.029811,-0.00825195,-0.0048142,0.0304105,-0.0088514,-0.123881,0.0135842,857,824,8.32252,-0.552663,23.439,8.40559,14.6782,9.10268
-35.3247,12.6427,2.01208,0.894594,0.0906343,-0.16452,0.0299675,-0.00837878,-0.00511398,0.0306378,-0.00904908,-0.130329,0.0136918,864,824,8.57118,-0.564068,23.5465,8.27271,14.5478,8.97625
-34.622,12.6519,2.01555,0.920085,0.0908837,-0.16323,0.0299605,-0.00851078,-0.00541236,0.0307075,-0.00925771,-0.13714,0.0134235,871,824,8.81964,-0.560523,23.6274,8.09593,14.3812,8.81042
-33.9236,12.6568,2.04263,0.942972,0.0909228,-0.164798,0.0298575,-0.00863991,-0.00569788,0.0306832,-0.00946553,-0.143898,0.0120354,878,824,9.03685,-0.553186,23.6093,7.94091,14.1356,8.65751
-33.2268,12.6593,2.07922,0.961092,0.0917087,-0.171059,0.0297002,-0.00874218,-0.00596772,0.0306053,-0.00964729,-0.15052,0.0113415,885,824,9.19716,-0.542911,23.5246,7.8028,13.8619,8.52543
-32.5232,12.6668,2.08365,0.97834,0.0919857,-0.177882,0.0294711,-0.00880382,-0.00622371,0.0304577,-0.00979039,-0.157211,0.0120945,892,824,9.34687,-0.531981,23.5552,7.67309,13.7117,8.39047
-31.819,12.6741,2.08698,0.999862,0.0908053,-0.184968,0.0291726,-0.0088057,-0.006471,0.0302449,-0.00987799,-0.164216,0.0133101,899,824,9.53829,-0.508256,23.6383,7.56905,13.5721,8.26406
-31.1141,12.6816,2.08885,1.0244,0.0894125,-0.190157,0.0288221,-0.00874869,-0.00668429,0.0299759,-0.00990247,-0.170927,0.0143346,906,824,9.763,-0.48676,23.7599,7.4648,13.4447,8.13655
-30.4098,12.6891,2.09547,1.04952,0.0861985,-0.192038,0.0284588,-0.00863746,-0.00684777,0.0296825,-0.00986115,-0.176833,0.0152638,913,824,10.0001,-0.448889,23.8714,7.3571,13.3071,7.99591
-29.7008,12.6991,2.08133,1.06745,0.0843408,-0.186147,0.0281419,-0.00847888,-0.00696794,0.0294229,-0.00975989,-0.181812,0.014433,920,824,10.1808,-0.439358,23.9826,7.24279,13.2516,7.87064
-28.9915,12.71,2.0685,1.08095,0.084663,-0.182209,0.0279002,-0.00828571,-0.0070844,0.0292377,-0.00962324,-0.186603,0.0133183,927,824,10.3133,-0.452621,24.0568,7.0894,13.1987,7.72078
-28.2821,12.7203,2.05707,1.09488,0.0852784,-0.179173,0.0277468,-0.00807094,-0.00720091,0.0291403,-0.00946442,-0.191152,0.0122965,934,824,10.448,-0.465666,24.1386,6.94174,13.1475,7.58002
-27.5719,12.7308,2.04406,1.11302,0.0883787,-0.180548,0.0276761,-0.00784728,-0.00728715,0.0291129,-0.00928403,-0.194666,0.0110407,941,824,10.6145,-0.49115,24.2814,6.77385,13.1088,7.4424
-26.8602,12.7421,2.02661,1.134,0.0903831,-0.176895,0.0276634,-0.00763154,-0.00733567,0.0291274,-0.00909546,-0.196974,0.0110591,948,824,10.8193,-0.513176,24.4672,6.60403,13.0935,7.29957
-26.1469,12.7535,2.00344,1.15657,0.0923535,-0.172451,0.0276825,-0.00741899,-0.00739206,0.0291757,-0.00891217,-0.199316,0.0111116,955,824,11.0412,-0.536172,24.6952,6.45102,13.1057,7.17417
-25.4338,12.765,1.98346,1.17755,0.0945807,-0.165916,0.0276911,-0.00721494,-0.00747248,0.0292235,-0.00874733,-0.202267,0.0112837,962,824,11.2516,-0.571935,24.9003,6.28832,13.1134,7.0375
-24.7188,12.7769,1.95744,1.19823,0.0981195,-0.163416,0.0276617,-0.00702735,-0.00754833,0.029233,-0.00859869,-0.205239,0.0112845,969,824,11.45,-0.613612,25.1378,6.12848,13.15,6.91165
-24.0025,12.7897,1.9273,1.2182,0.100575,-0.161603,0.0275978,-0.00685085,-0.0076347,0.029214,-0.00846706,-0.208614,0.0111447,976,824,11.6396,-0.633665,25.3912,5.96446,13.2088,6.77993
-23.2858,12.803,1.89845,1.23666,0.102083,-0.160043,0.0274927,-0.00667341,-0.00774308,0.0291656,-0.00834631,-0.212781,0.0103647,983,824,11.8138,-0.641327,25.6328,5.79458,13.2701,6.63536
-22.5718,12.8135,1.88377,1.25523,0.102592,-0.157666,0.0273469,-0.006504,-0.00787089,0.0290875,-0.00824461,-0.217642,0.00999932,990,824,11.9912,-0.638018,25.8297,5.64444,13.2866,6.50423
-21.8603,12.8222,1.88279,1.27483,0.104921,-0.158016,0.0271529,-0.00636094,-0.00797895,0.0289556,-0.0081636,-0.222196,0.00993138,997,824,12.1726,-0.661468,25.9984,5.48717,13.2601,6.36679
-21.1491,12.8303,1.88476,1.29588,0.107425,-0.153702,0.0268734,-0.00626577,-0.00802812,0.0287158,-0.00810819,-0.225589,0.00965889,1004,824,12.3782,-0.695101,26.1712,5.32674,13.2297,6.23331
-20.4369,12.8391,1.88485,1.31793,0.108476,-0.145646,0.0264982,-0.00622413,-0.00804385,0.0283687,-0.00809456,-0.22847,0.0103851,1011,824,12.6018,-0.711563,26.3624,5.15842,13.2133,6.09162
-19.7211,12.8507,1.87064,1.33691,0.109827,-0.133445,0.0260507,-0.00623614,-0.00806161,0.0279517,-0.00813709,-0.231573,0.010311,1018,824,12.804,-0.737502,26.5774,4.96886,13.2565,5.93767
-19.0051,12.8611,1.85795,1.34968,0.11143,-0.125663,0.0255651,-0.00629892,-0.0080894,0.0275012,-0.00823496,-0.234912,0.0106543,1025,824,12.9355,-0.760706,26.739,4.80591,13.3009,5.80506
-18.2882,12.8714,1.84354,1.36408,0.112024,-0.123434,0.0250846,-0.00640989,-0.00810169,0.0270465,-0.00837176,-0.237583,0.0104788,1032,824,13.0707,-0.769056,26.9376,4.67127,13.3585,5.6789
-17.5694,12.8827,1.82285,1.38205,0.112038,-0.125856,0.0246155,-0.00657702,-0.00809508,0.0265912,-0.00855271,-0.239382,0.00909851,1039,824,13.2301,-0.767757,27.2075,4.55076,13.4463,5.55089
-16.8486,12.8949,1.79577,1.40326,0.111777,-0.123967,0.0241229,-0.00680713,-0.00809325,0.0261126,-0.00879684,-0.241067,0.00893706,1046,824,13.4305,-0.75885,27.5338,4.41932,13.5645,5.42698
-16.1273,12.9061,1.76903,1.42286,0.116154,-0.130294,0.0236284,-0.00707635,-0.00812886,0.0256477,-0.00909561,-0.243478,0.00897767,1053,824,13.5951,-0.776894,27.8614,4.2646,13.6883,5.31989
-15.407,12.9172,1.74887,1.43741,0.12204,-0.137932,0.0232319,-0.00736832,-0.00819537,0.0252885,-0.00942498,-0.245876,0.00940612,1060,824,13.7067,-0.809508,28.1247,4.08305,13.7954,5.19748
-14.6899,12.9267,1.74466,1.45106,0.125519,-0.140883,0.0230587,-0.0076616,-0.00830291,0.0251591,-0.00976205,-0.247779,0.0107646,1067,824,13.821,-0.837481,28.322,3.91278,13.8515,5.05742
-13.9723,12.9365,1.74016,1.46489,0.12667,-0.144615,0.0231638,-0.0079471,-0.00847136,0.025321,-0.0101042,-0.24934,0.0113733,1074,824,13.9355,-0.851098,28.5299,3.7728,13.9157,4.91359
-13.2506,12.9489,1.72097,1.48004,0.126742,-0.144396,0.0234457,-0.00822907,-0.00866735,0.0256623,-0.0104457,-0.250373,0.0116974,1081,824,14.0715,-0.859704,28.8066,3.63052,14.0412,4.76288
-12.5234,12.9646,1.68135,1.49451,0.12772,-0.144372,0.0237748,-0.00850966,-0.008854,0.0260436,-0.0107784,-0.250845,0.0112294,1088,824,14.1996,-0.876323,29.1586,3.47592,14.249,4.60908
-11.7985,12.9777,1.65336,1.50787,0.130092,-0.148497,0.0240957,-0.00877028,-0.00903273,0.0264146,-0.0110892,-0.251295,0.00983387,1095,824,14.3067,-0.895248,29.4696,3.32585,14.4209,4.47275
-11.0764,12.9893,1.63906,1.52167,0.133084,-0.156058,0.0244048,-0.00899764,-0.00921837,0.02678,-0.0113728,-0.252172,0.00883928,1102,824,14.4098,-0.908887,29.7464,3.15622,14.55,4.32406
-10.3583,12.9972,1.64311,1.53782,0.135597,-0.162044,0.0247376,-0.0091954,-0.00939914,0.0271671,-0.0116249,-0.252948,0.00902972,1109,824,14.5397,-0.918877,29.9842,3.00494,14.6184,4.19265
-9.63489,13.0078,1.62787,1.558,0.136583,-0.164781,0.0250678,-0.00939037,-0.00953791,0.0275316,-0.0118543,-0.252799,0.00914631,1116,824,14.716,-0.914083,30.335,2.86598,14.7649,4.06766
-8.90632,13.022,1.59398,1.58099,0.137901,-0.163362,0.0253288,-0.00959762,-0.00963983,0.0278128,-0.0120816,-0.252191,0.00892067,1123,824,14.9284,-0.915361,30.7842,2.69984,14.9875,3.92816
-8.17752,13.0355,1.56146,1.60408,0.139581,-0.160469,0.0254694,-0.00983057,-0.00971706,0.0279674,-0.0123286,-0.25163,0.00877594,1130,824,15.1449,-0.928956,31.2348,2.54424,15.2121,3.79837
-7.45,13.0491,1.5366,1.62473,0.142964,-0.161822,0.0254577,-0.0100943,-0.00979124,0.0279759,-0.0126125,-0.251734,0.00837821,1137,824,15.3271,-0.961633,31.6465,2.36287,15.4162,3.64459
-6.72431,13.0604,1.52112,1.64224,0.149172,-0.173641,0.0253362,-0.0103739,-0.0098825,0.0278887,-0.0129263,-0.252757,0.00895482,1144,824,15.4528,-1.02254,32.0123,2.20182,15.5928,3.50728
-6.00032,13.07,1.51441,1.65914,0.156232,-0.184557,0.0251522,-0.0106542,-0.00998488,0.0277483,-0.0132503,-0.254374,0.00964356,1151,824,15.5741,-1.0881,32.3459,2.03473,15.744,3.37891
-5.27567,13.0798,1.50723,1.6751,0.16538,-0.191301,0.0249158,-0.0109358,-0.0100954,0.0275631,-0.013583,-0.256453,0.0101171,1158,824,15.6954,-1.16242,32.6743,1.8195,15.9043,3.24732
-4.54926,13.0923,1.4955,1.69092,0.173506,-0.192646,0.0246162,-0.0112,-0.0102411,0.0273377,-0.0139215,-0.25974,0.0100774,1165,824,15.8283,-1.22652,33.0197,1.55959,16.0894,3.07717
-3.81935,13.1063,1.47237,1.70817,0.180915,-0.198017,0.0242728,-0.0114345,-0.0104408,0.0271016,-0.0142633,-0.264583,0.0100697,1172,824,15.9644,-1.27576,33.4322,1.31578,16.3237,2.91164
-3.08797,13.1202,1.4457,1.72675,0.183322,-0.195349,0.0239656,-0.011628,-0.0106891,0.0269289,-0.0145913,-0.270438,0.0100364,1179,824,16.1343,-1.29103,33.8688,1.12461,16.5782,2.75814
-2.35772,13.1327,1.42558,1.74531,0.187194,-0.198872,0.0237929,-0.0117834,-0.0109642,0.0269005,-0.014891,-0.276188,0.0121074,1186,824,16.2881,-1.33216,34.2953,0.958421,16.8156,2.61407
-1.62839,13.1435,1.41101,1.76323,0.192763,-0.197674,0.0237597,-0.0119074,-0.0112607,0.0270174,-0.0151651,-0.281605,0.0144068,1193,824,16.4471,-1.3943,34.6973,0.784056,17.0395,2.48839
-0.896131,13.1556,1.38754,1.78042,0.203519,-0.196799,0.0237708,-0.0119995,-0.0115791,0.0271918,-0.0154206,-0.287277,0.0157451,1200,824,16.5963,-1.50937,35.1331,0.561262,17.3036,2.36232
-0.156775,13.1719,1.33966,1.79533,0.215634,-0.193211,0.023735,-0.0120547,-0.011915,0.0273388,-0.0156585,-0.293713,0.0149345,1207,824,16.7288,-1.62548,35.6401,0.297718,17.6655,2.22928
0.583957,13.1876,1.28901,1.81058,0.226914,-0.186158,0.0235916,-0.0120675,-0.0122643,0.0274024,-0.0158783,-0.301268,0.013135,1214,824,16.8733,-1.72594,36.1643,0.0431392,18.0446,2.11461
1.3223,13.2026,1.24988,1.82524,0.235092,-0.1746,0.023339,-0.0120546,-0.0126142,0.0273745,-0.0160901,-0.309632,0.0108303,1221,824,17.0248,-1.80911,36.6437,-0.200263,18.3889,1.98086
2.05707,13.2152,1.22636,1.83999,0.243904,-0.165765,0.0230017,-0.0120505,-0.012938,0.0272599,-0.0163087,-0.317957,0.0112804,1228,824,17.1707,-1.91319,37.0773,-0.426314,18.6829,1.84797
2.7927,13.2281,1.20193,1.85756,0.251835,-0.159635,0.0226052,-0.012079,-0.0132625,0.0270952,-0.016569,-0.32644,0.0112245,1235,824,17.3367,-2.00408,37.5525,-0.643359,18.9876,1.71159
3.52943,13.242,1.17578,1.87854,0.260368,-0.158948,0.0221448,-0.0121429,-0.0136208,0.026897,-0.0168951,-0.335689,0.010611,1242,824,17.5208,-2.09278,38.0806,-0.870388,19.3064,1.56258
4.2668,13.2563,1.14964,1.89962,0.268729,-0.159375,0.0215541,-0.012238,-0.0140218,0.0266145,-0.0172984,-0.34635,0.0105236,1249,824,17.7024,-2.16771,38.6183,-1.11405,19.6327,1.40394
5.00006,13.2682,1.14063,1.91705,0.276993,-0.153825,0.0208077,-0.0123562,-0.0144506,0.0262207,-0.0177692,-0.358413,0.0107296,1256,824,17.8651,-2.24534,39.0589,-1.3748,19.903,1.24177
5.73202,13.277,1.13803,1.92903,0.287894,-0.145826,0.0199177,-0.0124981,-0.0148905,0.0257195,-0.0182998,-0.37153,0.010796,1263,824,17.9816,-2.36319,39.4268,-1.61118,20.1561,1.12334
6.4635,13.2844,1.13907,1.94016,0.300016,-0.138857,0.0189249,-0.0126561,-0.0153334,0.0251447,-0.0188759,-0.385357,0.0111443,1270,824,18.0871,-2.48878,39.7813,-1.84543,20.4029,1.02024
7.19443,13.2916,1.14403,1.9503,0.309031,-0.134417,0.0178932,-0.0128009,-0.0157834,0.0245608,-0.0194686,-0.399707,0.011046,1277,824,18.1772,-2.57713,40.1208,-2.05462,20.6426,0.910821
7.92418,13.2988,1.15521,1.96213,0.312674,-0.140804,0.0168252,-0.0128985,-0.0162639,0.0239949,-0.0200682,-0.415207,0.0108297,1284,824,18.2559,-2.59416,40.4712,-2.2158,20.8669,0.782665
8.65366,13.3072,1.16942,1.97294,0.314591,-0.142829,0.015688,-0.0129187,-0.0167698,0.0234258,-0.0206565,-0.432304,0.0115432,1291,824,18.3369,-2.5984,40.8044,-2.40228,21.088,0.621209
9.38264,13.3148,1.18713,1.98079,0.318814,-0.138558,0.0144743,-0.0128554,-0.0172516,0.0228172,-0.0211984,-0.450447,0.0123112,1298,824,18.4061,-2.64562,41.0974,-2.60338,21.3033,0.466588
10.1114,13.3212,1.20718,1.98698,0.325319,-0.13391,0.0132547,-0.0127291,-0.0176586,0.0221858,-0.0216601,-0.468247,0.0125085,1305,824,18.46,-2.72319,41.3724,-2.80391,21.517,0.328284
10.8429,13.3285,1.21967,1.99202,0.331127,-0.127282,0.0121258,-0.0125518,-0.0180051,0.0216142,-0.0220403,-0.485005,0.0118648,1312,824,18.5083,-2.79818,41.6695,-2.99221,21.766,0.196983
11.5758,13.3365,1.22887,1.9975,0.332816,-0.116152,0.0110901,-0.0123393,-0.0183387,0.0211365,-0.0223856,-0.501169,0.0104979,1319,824,18.5741,-2.83043,41.9869,-3.16092,22.0347,0.0605435
12.313,13.3466,1.22541,2.00523,0.337594,-0.105778,0.0100515,-0.0120994,-0.0186733,0.0206868,-0.0227347,-0.517726,0.0102824,1326,824,18.6579,-2.88745,42.3815,-3.36586,22.358,-0.0789283
13.0507,13.3577,1.2223,2.0145,0.344101,-0.0951663,0.00891004,-0.0118273,-0.0189983,0.0201849,-0.0231022,-0.535604,0.0107682,1333,824,18.7565,-2.96052,42.7982,-3.60802,22.6878,-0.237192
13.7861,13.3658,1.22889,2.02331,0.349526,-0.0855023,0.00767752,-0.0115302,-0.0192818,0.0196148,-0.0234675,-0.554343,0.0114361,1340,824,18.8487,-3.01042,43.1825,-3.8208,22.9884,-0.366955
14.5231,13.3749,1.23203,2.02857,0.354722,-0.0732156,0.00643112,-0.0112348,-0.0194898,0.0189961,-0.0237998,-0.572638,0.0114441,1347,824,18.9146,-3.05928,43.5499,-4.04617,23.3095,-0.50478
15.267,13.387,1.21363,2.03117,0.36263,-0.0578195,0.00520532,-0.0109528,-0.0196219,0.0183463,-0.0240938,-0.590106,0.0114865,1354,824,18.9627,-3.14523,43.976,-4.29122,23.7182,-0.636927
16.0161,13.4018,1.18024,2.03592,0.372951,-0.0429387,0.00399028,-0.0106815,-0.0197123,0.0176875,-0.0243786,-0.607265,0.0109602,1361,824,19.0289,-3.27635,44.4874,-4.54219,24.1904,-0.77465
16.7671,13.4179,1.14271,2.04291,0.382738,-0.0325142,0.00276301,-0.0103864,-0.0197833,0.0170355,-0.0246589,-0.624971,0.0112479,1368,824,19.1035,-3.38183,45.0475,-4.8093,24.6858,-0.92709
17.5152,13.4331,1.1173,2.04939,0.389141,-0.0226019,0.0015093,-0.0100718,-0.0198266,0.0163737,-0.0249361,-0.64332,0.0122028,1375,824,19.1735,-3.44558,45.566,-5.06653,25.144,-1.09588
18.2594,13.4459,1.10679,2.04816,0.392093,-0.00579496,0.000233402,-0.00975822,-0.019799,0.0156572,-0.025182,-0.661815,0.0124566,1382,824,19.1923,-3.51537,45.9561,-5.27037,25.5542,-1.26315
19.005,13.4579,1.0937,2.04293,0.39376,0.0106252,-0.00100264,-0.00946109,-0.0196752,0.0148927,-0.0253565,-0.679533,0.0119,1389,824,19.173,-3.57155,46.3235,-5.43718,25.981,-1.40593
19.7558,13.4728,1.06604,2.04224,0.400984,0.0207552,-0.00212734,-0.00917833,-0.0195411,0.0142038,-0.0255094,-0.696151,0.0116058,1396,824,19.1766,-3.67931,46.8026,-5.65587,26.4701,-1.56255
20.5077,13.4873,1.03662,2.04106,0.413545,0.0310782,-0.00316049,-0.00889617,-0.0194939,0.0136754,-0.025732,-0.712365,0.0116666,1403,824,19.1744,-3.81197,47.2906,-5.9395,26.973,-1.70425
21.2603,13.5021,1.0074,2.036,0.425696,0.0489643,-0.00420832,-0.00862296,-0.01954,0.0132486,-0.0260799,-0.729154,0.0116119,1410,824,19.1579,-3.95,47.7426,-6.2397,27.483,-1.85318
