 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.0126,26.8811,-5.90405,4.43748,-0.0244522,0.679311,-0.021108,0.00202592,-0.0479608,0.0397949,-0.058877,-0.903726,0.0158514,1347,705,43.1612,-0.0669156,96.9036,-3.21609,53.9099,-1.95374
17.767,26.8972,-5.91277,4.41572,-0.00927921,0.687305,-0.0224618,0.00187618,-0.0478149,0.0390463,-0.0596319,-0.910004,0.0160023,1354,705,42.9514,-0.223257,97.088,-3.57511,54.2942,-2.15121
18.5249,26.9145,-5.93116,4.39051,0.00552508,0.70426,-0.0238809,0.00164727,-0.0476798,0.0382419,-0.0604756,-0.916184,0.0164207,1361,705,42.7345,-0.395918,97.2748,-3.93022,54.7205,-2.33754
19.2852,26.9343,-5.95502,4.36603,0.023912,0.713893,-0.0253045,0.00134572,-0.0476569,0.0375053,-0.0614641,-0.92172,0.0168468,1368,705,42.5027,-0.588621,97.5008,-4.33889,55.1748,-2.55363
20.0466,26.956,-5.98024,4.34538,0.0432165,0.724245,-0.0266315,0.00101444,-0.0477313,0.036884,-0.0625011,-0.926342,0.0175718,1375,705,42.3083,-0.784536,97.7768,-4.79434,55.642,-2.8002
20.8033,26.9743,-5.98791,4.32633,0.0649352,0.736254,-0.0277964,0.000722061,-0.0478855,0.0364263,-0.0635006,-0.930106,0.0178019,1382,705,42.1347,-1.01694,98.0128,-5.259,56.0531,-3.04058
21.5616,26.9917,-5.99871,4.30845,0.0850906,0.747363,-0.028943,0.000485552,-0.0480577,0.0360312,-0.0644886,-0.933956,0.0171791,1389,705,41.97,-1.23529,98.279,-5.67484,56.4824,-3.25133
22.3265,27.012,-6.02916,4.28868,0.10684,0.745065,-0.03031,0.000302164,-0.0482853,0.0356492,-0.0656571,-0.938885,0.0161933,1396,705,41.7478,-1.45503,98.6109,-6.06505,56.9901,-3.45242
23.0925,27.0327,-6.06102,4.26188,0.124516,0.752884,-0.0319723,0.000198419,-0.0486654,0.0353679,-0.0671418,-0.945011,0.0154897,1403,705,41.4909,-1.64179,98.8805,-6.44582,57.5104,-3.65471
23.8546,27.0526,-6.07752,4.22428,0.138727,0.767695,-0.0337662,0.000163269,-0.0491897,0.0352315,-0.0688344,-0.951453,0.015911,1410,705,41.1572,-1.80028,98.994,-6.84724,57.9834,-3.89103
24.6052,27.063,-6.05543,4.19235,0.151485,0.78126,-0.035512,0.000179361,-0.04983,0.0352628,-0.0705955,-0.957349,0.0165414,1417,705,40.8766,-1.94344,99.0335,-7.18312,58.3231,-4.07881
25.3485,27.0676,-6.00836,4.16839,0.164019,0.775901,-0.0372609,0.000234255,-0.0503894,0.0352507,-0.0722773,-0.963491,0.0163875,1424,705,40.617,-2.05328,99.0784,-7.45657,58.5791,-4.23991
26.1019,27.0788,-5.99167,4.14789,0.175034,0.768861,-0.0391581,0.000344408,-0.050742,0.0350437,-0.0738574,-0.971,0.0171415,1431,705,40.3823,-2.14702,99.2735,-7.7313,58.9531,-4.42176
26.8646,27.0957,-6.00261,4.11252,0.186927,0.761701,-0.0411644,0.000531848,-0.050928,0.0347137,-0.0753463,-0.979675,0.0193349,1438,705,40.0085,-2.26187,99.4282,-8.01815,59.435,-4.61875
27.6316,27.1168,-6.0247,4.06726,0.196892,0.756067,-0.0431376,0.000736924,-0.0509599,0.0342808,-0.0766814,-0.98865,0.021608,1445,705,39.5481,-2.35646,99.5327,-8.33512,59.9658,-4.85647
28.3982,27.1369,-6.04312,4.01112,0.188716,0.757724,-0.0448999,0.000940299,-0.0506897,0.0336509,-0.0776106,-0.997725,0.0228811,1452,705,39.0162,-2.31151,99.5211,-8.46383,60.4906,-5.08812
29.1689,27.1571,-6.07285,3.96691,0.174966,0.755639,-0.0463236,0.00116747,-0.0500497,0.0328189,-0.077975,-1.00689,0.0224098,1459,705,38.5841,-2.18221,99.675,-8.51896,61.0634,-5.28325
29.9277,27.1694,-6.06345,3.93886,0.163276,0.756602,-0.0474516,0.00150669,-0.0491177,0.0319072,-0.0778521,-1.01657,0.0213359,1466,705,38.3116,-2.04343,99.8537,-8.61102,61.5013,-5.45809
30.6812,27.1771,-6.03563,3.90075,0.162502,0.759174,-0.0483425,0.00198583,-0.0479789,0.0309992,-0.0773559,-1.02692,0.0212542,1473,705,37.9496,-1.99553,99.8737,-8.80326,61.8792,-5.60808
31.4385,27.1878,-6.01814,3.84649,0.173718,0.749015,-0.049047,0.00250048,-0.0466803,0.0300497,-0.0765962,-1.03764,0.0209865,1480,705,37.3986,-2.10188,99.7851,-9.05287,62.3026,-5.77959
32.2093,27.2059,-6.03974,3.78448,0.182337,0.75548,-0.049569,0.00293127,-0.0452389,0.0289843,-0.0756221,-1.04829,0.0216816,1487,705,36.8252,-2.21955,99.7611,-9.30476,62.8758,-5.95749
32.9799,27.2246,-6.05855,3.73601,0.19413,0.766013,-0.0498199,0.00330472,-0.0437993,0.0279667,-0.074482,-1.05797,0.0200677,1494,705,36.3881,-2.38809,99.8669,-9.60043,63.4468,-6.15682
33.735,27.2355,-6.02797,3.70157,0.205538,0.78355,-0.049786,0.00366911,-0.042463,0.0271159,-0.0732328,-1.06629,0.0173559,1501,705,36.104,-2.5209,99.9396,-9.96417,63.8462,-6.37434
34.482,27.2431,-5.97083,3.6823,0.226754,0.770684,-0.0496922,0.00398861,-0.0411838,0.0263063,-0.0720098,-1.07419,0.0163956,1508,705,35.8657,-2.71105,100.084,-10.3803,64.1571,-6.61771
35.2357,27.2554,-5.93265,3.66147,0.249986,0.734475,-0.0498375,0.00419914,-0.0398541,0.02533,-0.0709683,-1.08328,0.0200908,1515,705,35.5401,-2.90303,100.296,-10.7791,64.545,-6.88557
35.9991,27.2721,-5.9215,3.62123,0.264479,0.715797,-0.0502902,0.0043268,-0.0385393,0.0242521,-0.0702155,-1.09363,0.0217986,1522,705,35.0918,-3.04083,100.415,-11.1176,65.0386,-7.145
36.7703,27.288,-5.93265,3.56016,0.262921,0.722998,-0.0509809,0.00441606,-0.0374112,0.0232665,-0.0698313,-1.10406,0.0212407,1529,705,34.537,-3.05102,100.407,-11.2747,65.619,-7.31338
37.5444,27.3029,-5.95039,3.50483,0.267921,0.699574,-0.0518376,0.0045686,-0.036509,0.0224993,-0.0697683,-1.11427,0.019699,1536,705,33.9382,-3.04575,100.492,-11.4271,66.2303,-7.44109
38.3143,27.3159,-5.95371,3.45996,0.268806,0.676118,-0.0528845,0.00481303,-0.0356387,0.0218159,-0.0698874,-1.12565,0.0182874,1543,705,33.4369,-2.99614,100.637,-11.5542,66.7968,-7.57921
39.0849,27.3332,-5.9565,3.41978,0.258979,0.666298,-0.0539876,0.00520252,-0.0345405,0.0210928,-0.0698779,-1.13962,0.0179246,1550,705,33.0244,-2.88384,100.831,-11.6667,67.3708,-7.79926
39.8638,27.3547,-5.98148,3.38309,0.240991,0.6614,-0.0550101,0.00562462,-0.0332112,0.0202753,-0.0696608,-1.15534,0.0189689,1557,705,32.6601,-2.67631,101.145,-11.7398,68.0334,-8.02553
40.6457,27.3771,-6.013,3.33989,0.221945,0.644886,-0.0558975,0.00623184,-0.0317789,0.0196071,-0.0692728,-1.17242,0.02074,1564,705,32.2007,-2.41394,101.428,-11.8007,68.7275,-8.24412
41.4369,27.4035,-6.06913,3.28226,0.217702,0.590963,-0.0565178,0.00696096,-0.0303218,0.0191169,-0.0686737,-1.18952,0.0226597,1571,705,31.4887,-2.30541,101.672,-11.8602,69.5187,-8.45441
42.2279,27.4306,-6.12224,3.21973,0.219271,0.549865,-0.0568671,0.00784512,-0.0286492,0.0187058,-0.0677278,-1.20844,0.0237311,1578,705,30.7713,-2.30518,101.861,-11.9908,70.3072,-8.68783
43.0162,27.4549,-6.16509,3.15933,0.214334,0.531931,-0.05712,0.00863946,-0.0269032,0.0182434,-0.0667239,-1.22792,0.0227588,1585,705,30.1489,-2.27841,102.037,-12.082,71.0655,-8.9016
43.801,27.4777,-6.19562,3.10543,0.200038,0.537545,-0.0573958,0.00949545,-0.025691,0.0182237,-0.0661241,-1.24329,0.0216898,1592,705,29.6637,-2.17389,102.236,-12.1638,71.787,-9.1289
44.5811,27.4941,-6.2111,3.06231,0.196604,0.526672,-0.0573837,0.010164,-0.0253947,0.0186461,-0.0658658,-1.24844,0.0222357,1599,705,29.2217,-2.15972,102.496,-12.235,72.4597,-9.28467
45.3624,27.5093,-6.22811,3.03318,0.218576,0.488126,-0.0573099,0.0105733,-0.0255349,0.019106,-0.0658425,-1.2483,0.0226326,1606,705,28.8093,-2.32932,102.909,-12.4854,73.1451,-9.41347
46.152,27.5328,-6.26561,3.00338,0.247295,0.440363,-0.0570508,0.0103867,-0.0253362,0.0188446,-0.0655088,-1.2486,0.0252897,1613,705,28.3574,-2.54789,103.397,-12.868,73.9148,-9.62605
46.9389,27.5571,-6.29283,2.95165,0.253247,0.451772,-0.0565849,0.0100026,-0.0251921,0.0184595,-0.0650418,-1.24692,0.0261032,1620,705,27.9055,-2.65592,103.635,-13.1803,74.6558,-9.88966
48.4938,27.5939,-6.28836,2.80633,0.271595,0.446002,-0.0554525,0.00902827,-0.0250679,0.0176271,-0.0640513,-1.24035,0.0247886,1634,705,26.5368,-2.81519,103.511,-13.8653,75.9457,-10.3895
49.2614,27.6027,-6.25652,2.74547,0.289608,0.413989,-0.0552678,0.00797467,-0.0247007,0.0164786,-0.0637717,-1.23923,0.0219035,1641,705,25.8642,-2.92319,103.469,-14.1665,76.4923,-10.5576
50.0341,27.6145,-6.23673,2.6989,0.292176,0.421393,-0.0551936,0.00675751,-0.0243414,0.0151772,-0.0636133,-1.23778,0.0199894,1648,705,25.4525,-2.96791,103.617,-14.3819,77.0909,-10.7398
50.8088,27.6253,-6.22106,2.66678,0.288692,0.44374,-0.0551844,0.00564465,-0.0242801,0.0141476,-0.0636873,-1.23394,0.0204134,1655,705,25.2208,-2.95599,103.929,-14.5541,77.7114,-10.89
51.5944,27.6381,-6.23404,2.63268,0.293737,0.44126,-0.0549341,0.00471631,-0.0240591,0.0132106,-0.0634283,-1.2314,0.0224895,1662,705,24.8875,-3.00077,104.332,-14.689,78.443,-10.9802
52.3838,27.6544,-6.25498,2.58749,0.304572,0.429484,-0.0543094,0.00366107,-0.0232869,0.0118568,-0.0625051,-1.23239,0.0258548,1669,705,24.4227,-3.0879,104.662,-14.9004,79.2123,-11.1087
53.1757,27.6758,-6.27949,2.52304,0.305829,0.449534,-0.0537358,0.0025643,-0.0222442,0.0102922,-0.0614637,-1.23643,0.0266629,1676,705,23.8945,-3.17287,104.826,-15.1256,80.0043,-11.3202
53.9652,27.6973,-6.29537,2.46961,0.319849,0.438493,-0.0536189,0.00159605,-0.021066,0.00871537,-0.0607383,-1.24489,0.0247123,1683,705,23.3592,-3.30933,105.075,-15.4661,80.7733,-11.5621
-47.9062,24.2233,-1.29818,1.29825,-0.754121,-0.456404,0.12082,-0.0249275,-0.0148686,0.122322,-0.0264288,-0.100635,0.0205509,731,712,12.2638,8.49317,47.528,22.9003,34.4154,15.0465
-47.2001,24.2374,-1.31721,1.37469,-0.753056,-0.459344,0.11363,-0.0257137,-0.0156115,0.115357,-0.0274413,-0.110216,0.0205941,738,712,13.0071,8.48437,48.0625,22.7217,34.2113,14.8667
-46.4916,24.2539,-1.34824,1.45279,-0.750157,-0.463044,0.106618,-0.026606,-0.016445,0.108618,-0.0286059,-0.121019,0.019447,745,712,13.764,8.46739,48.664,22.5118,34.0564,14.6812
-45.7797,24.272,-1.39622,1.52659,-0.748326,-0.459842,0.100567,-0.02753,-0.0171702,0.102829,-0.0297916,-0.130961,0.0187964,752,712,14.4884,8.45356,49.2776,22.3228,33.9677,14.5228
-45.0668,24.2916,-1.44707,1.59144,-0.747103,-0.456076,0.0960425,-0.0283749,-0.0178733,0.0985592,-0.0308916,-0.139888,0.0191563,759,712,15.1243,8.4351,49.8221,22.129,33.8962,14.3452
-44.3515,24.3135,-1.50846,1.65496,-0.74211,-0.446966,0.0931219,-0.0290873,-0.0186021,0.0958907,-0.031856,-0.147758,0.0191699,766,712,15.7543,8.39571,50.389,21.8547,33.8689,14.1588
-43.6344,24.3355,-1.57704,1.71977,-0.736768,-0.427795,0.0917182,-0.0296415,-0.0193889,0.0947406,-0.0326639,-0.154638,0.0204365,773,712,16.4139,8.33158,50.9828,21.5881,33.8735,13.9958
-42.9177,24.3584,-1.63987,1.76905,-0.743917,-0.420273,0.0916088,-0.0300093,-0.0202638,0.0948963,-0.0332968,-0.160832,0.0224746,780,712,16.9006,8.41398,51.4336,21.4202,33.8651,13.7954
-42.2045,24.3766,-1.68037,1.81103,-0.76356,-0.404431,0.0919207,-0.0302431,-0.021183,0.0954895,-0.033812,-0.166909,0.0225577,787,712,17.3324,8.56815,51.7266,21.4158,33.7842,13.6127
-41.4955,24.3919,-1.69438,1.85057,-0.775402,-0.409069,0.0931436,-0.0302963,-0.022118,0.0969871,-0.0341398,-0.172052,0.0234408,794,712,17.7029,8.68693,51.9481,21.329,33.6167,13.3955
-40.7852,24.4066,-1.7134,1.90488,-0.783102,-0.428912,0.0951938,-0.0301915,-0.0231206,0.0993213,-0.034319,-0.176659,0.0224998,801,712,18.1908,8.75054,52.3633,21.3007,33.4732,13.2101
-40.0682,24.4259,-1.76687,1.98115,-0.793946,-0.429486,0.0977034,-0.029915,-0.0242602,0.10216,-0.0343713,-0.18166,0.0195291,808,712,18.9282,8.86461,53.0824,21.2437,33.4583,13.0508
-39.3472,24.4482,-1.83877,2.06,-0.799418,-0.430737,0.100269,-0.0294988,-0.0255194,0.105107,-0.034337,-0.187363,0.0163902,815,712,19.6871,8.94117,53.9002,21.126,33.5155,12.8967
-38.6261,24.4695,-1.90796,2.13601,-0.803033,-0.415738,0.102613,-0.0289977,-0.0267768,0.107852,-0.034237,-0.193225,0.0153756,822,712,20.4464,9.00224,54.6609,20.9432,33.5698,12.7536
-37.9069,24.489,-1.96392,2.21202,-0.803899,-0.405883,0.104761,-0.0284727,-0.0280014,0.110407,-0.0341185,-0.198957,0.0151074,829,712,21.1958,9.01618,55.3927,20.7636,33.5842,12.6016
-37.1887,24.5089,-2.01162,2.28637,-0.803078,-0.406195,0.106805,-0.0279433,-0.0292789,0.112892,-0.0340302,-0.204975,0.015339,836,712,21.909,9.02627,56.1047,20.5533,33.5766,12.4136
-36.4697,24.5309,-2.06011,2.36053,-0.801063,-0.408168,0.108622,-0.0274488,-0.0306683,0.115215,-0.0340415,-0.211747,0.0155654,843,712,22.6159,9.01937,56.8285,20.3037,33.5793,12.1867
-35.75,24.553,-2.10965,2.43452,-0.796996,-0.408391,0.109914,-0.0270487,-0.0320651,0.117049,-0.034184,-0.218956,0.0151437,850,712,23.3229,8.99353,57.5591,20.0306,33.5926,11.9633
-35.0273,24.5752,-2.17228,2.51696,-0.796884,-0.409128,0.110434,-0.0267945,-0.0332991,0.118088,-0.0344478,-0.225912,0.0159231,857,712,24.1109,9.01002,58.4239,19.8378,33.6586,11.7836
-34.3021,24.5983,-2.2445,2.59119,-0.796898,-0.408392,0.110394,-0.0266912,-0.0343831,0.118535,-0.0348315,-0.232475,0.0161066,864,712,24.8196,9.00152,59.2481,19.6813,33.7654,11.6178
-33.5795,24.619,-2.30024,2.66106,-0.8012,-0.397757,0.110116,-0.0267356,-0.0353711,0.118717,-0.0353371,-0.238548,0.0165169,871,712,25.5052,9.02303,59.9635,19.5389,33.8207,11.4453
-32.8583,24.6396,-2.34559,2.72548,-0.799725,-0.392202,0.109595,-0.0269219,-0.0362498,0.118623,-0.0359504,-0.244097,0.0174916,878,712,26.1263,9.0048,60.6069,19.3065,33.8465,11.2388
-32.1394,24.6587,-2.3769,2.79975,-0.802786,-0.390424,0.108624,-0.0272576,-0.0369516,0.118023,-0.0366561,-0.249065,0.0177901,885,712,26.8367,9.05007,61.3085,19.0938,33.8295,11.0137
-31.4205,24.6761,-2.40587,2.88284,-0.809725,-0.395535,0.107001,-0.0276907,-0.0375205,0.116747,-0.0374373,-0.254151,0.0174714,892,712,27.6198,9.13995,62.1041,18.9638,33.8106,10.8164
-30.6983,24.6959,-2.44851,2.97221,-0.822293,-0.389163,0.104594,-0.0281715,-0.0380377,0.11472,-0.0382971,-0.260167,0.0169549,899,712,28.4864,9.25853,62.9974,18.8756,33.8474,10.6181
-29.9752,24.7163,-2.49288,3.05169,-0.831395,-0.397103,0.101533,-0.0286707,-0.0384644,0.112047,-0.0391848,-0.266827,0.0165596,906,712,29.2255,9.36616,63.831,18.7739,33.8973,10.4157
-29.2503,24.7372,-2.54373,3.11661,-0.840973,-0.398818,0.0982878,-0.0291886,-0.0388012,0.109169,-0.04007,-0.273418,0.0159298,913,712,29.8334,9.46588,64.5443,18.6781,33.9771,10.224
-28.525,24.7575,-2.59316,3.1771,-0.849452,-0.39231,0.0952504,-0.0296811,-0.0391732,0.106517,-0.040948,-0.28006,0.0151645,920,712,30.4137,9.543,65.2049,18.5659,34.0586,10.0425
-27.8012,24.7754,-2.63299,3.24097,-0.854657,-0.388332,0.0924587,-0.030082,-0.0397094,0.104201,-0.0418246,-0.28752,0.0148326,927,712,31.021,9.59814,65.8759,18.4335,34.1127,9.87363
-27.0806,24.7917,-2.65494,3.30628,-0.856926,-0.397537,0.0897298,-0.0303492,-0.0403878,0.10205,-0.0426694,-0.296079,0.018915,934,712,31.6146,9.64709,66.5255,18.2686,34.1104,9.67836
-26.3605,24.8077,-2.67189,3.36611,-0.85586,-0.411689,0.0870767,-0.0304595,-0.0411835,0.100071,-0.0434533,-0.305624,0.0188988,941,712,32.1434,9.65533,67.1197,18.0824,34.0973,9.46948
-25.6358,24.8272,-2.70822,3.41338,-0.856226,-0.39274,0.0848342,-0.0304047,-0.0421104,0.098582,-0.0441525,-0.315561,0.0201968,948,712,32.617,9.62448,67.6196,17.8509,34.1604,9.26015
-24.9104,24.8463,-2.74516,3.45448,-0.858402,-0.371062,0.0832528,-0.0301867,-0.0432119,0.097838,-0.0447719,-0.325521,0.0194187,955,712,33.0365,9.61682,68.0653,17.6325,34.2325,9.06167
-24.1827,24.8668,-2.79043,3.49447,-0.860375,-0.35351,0.0823049,-0.0298125,-0.0444357,0.0977801,-0.0452877,-0.335126,0.0163062,962,712,33.4357,9.61212,68.543,17.4225,34.3414,8.86507
-23.4573,24.8846,-2.82229,3.55499,-0.865938,-0.35663,0.0817305,-0.0293036,-0.0456661,0.098099,-0.0456722,-0.344173,0.0161956,969,712,33.9914,9.67981,69.2081,17.2877,34.4092,8.6753
-22.7265,24.9066,-2.87648,3.62877,-0.872317,-0.342717,0.0813905,-0.02864,-0.0468939,0.0986644,-0.0459139,-0.352937,0.0145569,976,712,34.7102,9.72044,70.0643,17.1337,34.564,8.4799
-21.9924,24.9304,-2.94273,3.70379,-0.879115,-0.313567,0.0813378,-0.0278469,-0.0481336,0.0995272,-0.0460362,-0.361304,0.0136684,983,712,35.4724,9.74547,70.9616,16.9584,34.7688,8.29068
-21.2577,24.9538,-3.00906,3.7633,-0.883604,-0.287169,0.0815026,-0.0269756,-0.0493857,0.100618,-0.0460906,-0.369298,0.0129495,990,712,36.0773,9.75785,71.7209,16.7691,34.9809,8.11162
-20.5221,24.9774,-3.07663,3.81349,-0.886347,-0.264551,0.0816157,-0.0260999,-0.0505321,0.10161,-0.0460943,-0.376775,0.0129283,997,712,36.583,9.76019,72.4073,16.5686,35.2045,7.93343
-19.7858,25.0025,-3.14403,3.85945,-0.881667,-0.250697,0.0814539,-0.025247,-0.0515121,0.102264,-0.046057,-0.383935,0.0136659,1004,712,37.0267,9.68806,73.0733,16.2973,35.4352,7.72494
-19.0503,25.0263,-3.20484,3.90616,-0.875991,-0.238299,0.0807947,-0.0243994,-0.0523685,0.10242,-0.0460244,-0.39161,0.0138324,1011,712,37.4743,9.61097,73.7329,16.0211,35.6492,7.52082
-18.317,25.0478,-3.25342,3.95447,-0.869893,-0.227797,0.0794045,-0.02351,-0.0530919,0.101884,-0.0459892,-0.400516,0.01402,1018,712,37.9334,9.53893,74.3751,15.7421,35.8266,7.32022
-17.5854,25.0663,-3.29194,4.01115,-0.865628,-0.212923,0.077257,-0.0225845,-0.0536607,0.100627,-0.0459546,-0.410744,0.0152165,1025,712,38.4835,9.49231,75.0642,15.4851,35.9746,7.14511
-16.8528,25.0853,-3.33264,4.08369,-0.858176,-0.20468,0.0745986,-0.0216467,-0.0540182,0.0988207,-0.0458687,-0.421527,0.0151121,1032,712,39.1703,9.42223,75.9318,15.2105,36.1375,6.96752
-16.1191,25.1056,-3.37505,4.16085,-0.856195,-0.190101,0.0717409,-0.020695,-0.0541856,0.0967421,-0.0456963,-0.432294,0.0156954,1039,712,39.916,9.37898,76.8498,14.9765,36.314,6.77146
-15.3859,25.1251,-3.41268,4.22361,-0.853933,-0.177205,0.0687034,-0.0197015,-0.0542117,0.0944492,-0.0454473,-0.443377,0.0152921,1046,712,40.5188,9.33696,77.621,14.7389,36.4805,6.57383
-14.651,25.1446,-3.45512,4.27144,-0.850447,-0.17461,0.0652424,-0.0186527,-0.054079,0.0917356,-0.0451459,-0.455534,0.013973,1053,712,40.9528,9.31155,78.2837,14.5119,36.6711,6.39428
-13.9121,25.166,-3.51211,4.31146,-0.854099,-0.16842,0.0612638,-0.0175801,-0.0537504,0.0884991,-0.0448154,-0.468994,0.0143649,1060,712,41.3198,9.34864,78.9236,14.3616,36.9208,6.22833
-13.1643,25.1959,-3.60381,4.34615,-0.85508,-0.139655,0.0570852,-0.0164966,-0.0533294,0.0850831,-0.0444946,-0.483447,0.0149526,1067,712,41.6838,9.32461,79.6151,14.096,37.303,6.01454
-12.4162,25.2249,-3.69335,4.37377,-0.853465,-0.12761,0.0530577,-0.015369,-0.0530161,0.0819416,-0.0442529,-0.498853,0.0163443,1074,712,41.9407,9.29691,80.2581,13.8517,37.6844,5.81338
-11.6725,25.2509,-3.76153,4.39181,-0.851656,-0.127704,0.0492353,-0.0142461,-0.0528964,0.0791833,-0.0441942,-0.515169,0.0157453,1081,712,42.079,9.26166,80.755,13.6365,37.9967,5.59701
-10.9336,25.271,-3.8075,4.40803,-0.851275,-0.125764,0.0457083,-0.0131361,-0.0530834,0.076978,-0.0444059,-0.532343,0.0167037,1088,712,42.2063,9.25871,81.1598,13.4511,38.2358,5.42154
-10.1945,25.2909,-3.85134,4.43581,-0.841886,-0.120998,0.0427172,-0.0120569,-0.0536277,0.0755463,-0.044886,-0.549317,0.0158919,1095,712,42.4487,9.1585,81.6748,13.1769,38.4745,5.24277
-9.45032,25.3148,-3.9135,4.47175,-0.827025,-0.101926,0.0404325,-0.0110524,-0.0544837,0.074949,-0.045569,-0.564703,0.0154561,1102,712,42.8,8.98337,82.326,12.8104,38.7864,5.05031
-8.70329,25.3406,-3.98435,4.50619,-0.805685,-0.0794401,0.038729,-0.0101422,-0.0555193,0.0749522,-0.0463654,-0.578091,0.0145597,1109,712,43.1424,8.75473,82.9977,12.3508,39.137,4.84852
-7.95631,25.3661,-4.05214,4.52452,-0.782271,-0.0624214,0.0373535,-0.00935981,-0.0566333,0.0752575,-0.0472638,-0.589815,0.0135151,1116,712,43.3173,8.51908,83.5155,11.8741,39.4838,4.64568
-7.20919,25.3912,-4.11765,4.54361,-0.762334,-0.053298,0.036097,-0.00868782,-0.0578327,0.0757211,-0.0483119,-0.60069,0.0131124,1123,712,43.4815,8.32448,84.0486,11.4498,39.8297,4.44212
-6.46082,25.4158,-4.1855,4.56386,-0.750711,-0.0388038,0.0347429,-0.00806214,-0.0590454,0.076145,-0.0494643,-0.611525,0.0131279,1130,712,43.6715,8.18109,84.6019,11.135,40.1909,4.25601
-5.71292,25.44,-4.24861,4.58437,-0.748878,-0.00561082,0.0330977,-0.0074637,-0.0601105,0.0762566,-0.0506225,-0.622699,0.0141547,1137,712,43.9126,8.08725,85.1287,10.8917,40.5425,4.06329
-4.96701,25.4631,-4.30103,4.6057,-0.75356,0.039458,0.0309994,-0.00689118,-0.0608041,0.0757413,-0.0516331,-0.634375,0.0145561,1144,712,44.1935,8.0492,85.6213,10.6657,40.8632,3.85685
-4.22169,25.4862,-4.34837,4.62932,-0.755805,0.0775531,0.0284986,-0.00634329,-0.0610107,0.0745269,-0.0523715,-0.646329,0.0149195,1151,712,44.4794,7.99993,86.1343,10.411,41.1732,3.63404
-3.47497,25.5092,-4.39872,4.65398,-0.754572,0.107981,0.0258406,-0.00582969,-0.0608057,0.0728392,-0.0528283,-0.658016,0.0150738,1158,712,44.7555,7.93593,86.6843,10.1403,41.501,3.42222
-2.72586,25.532,-4.45597,4.67646,-0.730564,0.115885,0.0232214,-0.00531006,-0.0603097,0.0709296,-0.0530182,-0.669262,0.0150252,1165,712,44.9484,7.69344,87.2689,9.71165,41.8605,3.23993
-1.9736,25.5561,-4.52276,4.69384,-0.706725,0.120539,0.0205451,-0.00479199,-0.0595533,0.0687624,-0.0530093,-0.680597,0.0157077,1172,712,45.0837,7.46051,87.8478,9.29408,42.2615,3.06463
-1.22138,25.5804,-4.58653,4.70514,-0.689982,0.145,0.0176801,-0.00430223,-0.0585646,0.066276,-0.0528981,-0.692639,0.0155116,1179,712,45.2128,7.26504,88.3444,8.89662,42.6591,2.87594
-0.466988,25.6065,-4.65574,4.70791,-0.67864,0.188135,0.014851,-0.00380365,-0.0575408,0.0638155,-0.0527681,-0.705047,0.0149863,1186,712,45.3098,7.07579,88.7673,8.51984,43.0839,2.6728
0.285647,25.6316,-4.7154,4.70772,-0.660053,0.215074,0.0122958,-0.00332109,-0.0565745,0.0615982,-0.0526234,-0.716821,0.0136563,1193,712,45.3371,6.85606,89.1517,8.07369,43.482,2.45571
1.03832,25.6554,-4.77269,4.70371,-0.635043,0.238336,0.0100931,-0.00284072,-0.0557581,0.059758,-0.0525057,-0.727665,0.0135874,1200,712,45.3182,6.57215,89.502,7.59733,43.8785,2.25636
1.78826,25.6767,-4.81711,4.69872,-0.611507,0.262599,0.00814939,-0.00235489,-0.0552393,0.0583857,-0.0525912,-0.738001,0.0135379,1207,712,45.2946,6.2936,89.804,7.14739,44.2358,2.06326
2.53767,25.6966,-4.85719,4.6908,-0.585225,0.272514,0.00633854,-0.00191015,-0.0549538,0.0573226,-0.0528942,-0.747943,0.0138136,1214,712,45.2063,6.02352,90.0824,6.69801,44.5846,1.88441
3.28689,25.7174,-4.89385,4.68826,-0.555112,0.281731,0.00467728,-0.00152418,-0.0547323,0.0563966,-0.0532435,-0.757102,0.013852,1221,712,45.1662,5.73553,90.41,6.16498,44.929,1.67479
4.03677,25.7393,-4.93044,4.69106,-0.525621,0.297981,0.00312561,-0.0012372,-0.054428,0.0554159,-0.0535275,-0.76537,0.014038,1228,712,45.1951,5.43312,90.7913,5.61669,45.2808,1.44622
4.78917,25.7626,-4.97382,4.69883,-0.501309,0.329517,0.00160097,-0.00104419,-0.0539743,0.0542689,-0.0537121,-0.773149,0.0144479,1235,712,45.3119,5.12577,91.2399,5.11842,45.6645,1.21333
5.54319,25.7847,-5.02092,4.71246,-0.479826,0.386154,8.13073e-05,-0.000925841,-0.0534685,0.0530486,-0.0538931,-0.780689,0.014654,1242,712,45.5505,4.80538,91.7452,4.64073,46.0684,1.01663
6.29643,25.8058,-5.06268,4.71697,-0.449168,0.416901,-0.00140954,-0.00083477,-0.0530104,0.051889,-0.0541333,-0.788109,0.014937,1249,712,45.6337,4.47059,92.1726,4.08875,46.4602,0.822426
7.05294,25.8267,-5.11411,4.71634,-0.408201,0.4429,-0.00287491,-0.000763515,-0.0525725,0.0507639,-0.0544023,-0.795437,0.015061,1256,712,45.6528,4.04878,92.5956,3.4776,46.8937,0.665502
