 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
48.5127,25.0391,-4.42607,1.59394,0.159254,0.196475,-0.0353203,0.00421856,-0.0107306,0.00694304,-0.0380448,-1.32215,0.0166284,1641,726,14.9483,-1.52776,84.705,-11.6764,68.9836,-9.71239
49.2799,25.0505,-4.40012,1.5663,0.163971,0.187563,-0.0350845,0.00413702,-0.0104692,0.00675658,-0.0377041,-1.32562,0.0161354,1648,726,14.6586,-1.57719,85.0113,-11.8927,69.5577,-9.91452
50.0454,25.0604,-4.368,1.53668,0.167866,0.194551,-0.0349013,0.00448124,-0.0104069,0.00706214,-0.0374821,-1.3277,0.0161308,1655,726,14.4034,-1.64842,85.2817,-12.1172,70.1167,-10.1093
50.8229,25.0746,-4.36742,1.50331,0.170463,0.197852,-0.034657,0.0052544,-0.0103796,0.00779241,-0.037195,-1.33098,0.0170728,1662,726,14.1024,-1.69063,85.6377,-12.3091,70.7989,-10.2797
51.6083,25.0917,-4.38627,1.47713,0.174104,0.182093,-0.0343716,0.00635701,-0.0102768,0.00880319,-0.0368178,-1.33712,0.0175354,1669,726,13.8034,-1.70422,86.1439,-12.4763,71.5602,-10.441
52.3974,25.1105,-4.41297,1.45321,0.175544,0.162961,-0.0344236,0.00786579,-0.0102275,0.0102094,-0.0367672,-1.34554,0.0172166,1676,726,13.5143,-1.68854,86.7085,-12.6225,72.3584,-10.6059
53.1782,25.1263,-4.41503,1.42688,0.171408,0.15672,-0.0353583,0.0100864,-0.0103261,0.0123227,-0.0375946,-1.35752,0.0171013,1683,726,13.2486,-1.64288,87.1673,-12.7602,73.0741,-10.7959
-48.0702,21.9719,-0.486434,1.73306,-0.801789,-0.3717,0.112388,-0.0227973,-0.0143054,0.113885,-0.0242946,-0.104282,0.0181454,731,733,16.7771,8.87048,47.962,22.6045,30.8182,14.4463
-47.368,21.983,-0.492345,1.8094,-0.800486,-0.398587,0.104015,-0.0230921,-0.0151912,0.105805,-0.0248825,-0.117314,0.0190743,738,733,17.4793,8.89581,48.4964,22.4775,30.5654,14.2783
-46.6598,22.001,-0.530877,1.87736,-0.797832,-0.413677,0.0965607,-0.023454,-0.0163736,0.0987545,-0.0256478,-0.133188,0.0194694,745,733,18.1153,8.88465,49.0504,22.2919,30.4354,14.0816
-45.9501,22.02,-0.574839,1.94189,-0.795218,-0.406039,0.0904802,-0.0238569,-0.0176614,0.0931462,-0.0265229,-0.149817,0.0198486,752,733,18.7548,8.85,49.5557,22.0549,30.3314,13.8845
-45.2388,22.0393,-0.625122,1.99987,-0.7939,-0.386606,0.0859869,-0.0242573,-0.0190219,0.0891768,-0.0274471,-0.166146,0.0201188,759,733,19.3488,8.81732,50.0056,21.8178,30.2564,13.7032
-44.5296,22.0556,-0.661092,2.04463,-0.793568,-0.354309,0.0830833,-0.0246457,-0.0204342,0.0868291,-0.0283915,-0.181296,0.0197515,766,733,19.8347,8.76835,50.2625,21.5874,30.1371,13.535
-43.8195,22.0711,-0.699442,2.08968,-0.792116,-0.339077,0.0817227,-0.0250163,-0.0219094,0.0860449,-0.0293385,-0.194773,0.0191632,773,733,20.2931,8.7431,50.5686,21.3909,30.0327,13.3908
-43.1072,22.09,-0.746978,2.12786,-0.79037,-0.346006,0.0816952,-0.0253356,-0.0234657,0.0866138,-0.0302542,-0.206619,0.0190926,780,733,20.6432,8.7517,50.888,21.1909,29.9682,13.2107
-42.3971,22.1067,-0.779707,2.17007,-0.797419,-0.351574,0.0820711,-0.0255784,-0.0250134,0.0875993,-0.0311067,-0.217513,0.0189355,787,733,21.0368,8.84128,51.197,21.073,29.858,13.0248
-41.6868,22.1228,-0.810546,2.21817,-0.803095,-0.359397,0.0833484,-0.0257231,-0.0265538,0.0894695,-0.0318442,-0.226559,0.0189805,794,733,21.484,8.91762,51.5671,20.9546,29.7477,12.8443
-40.9778,22.1374,-0.831653,2.27393,-0.811635,-0.36682,0.0853918,-0.0257501,-0.0280722,0.0920798,-0.0324382,-0.233884,0.0194708,801,733,22.0079,9.02218,51.9825,20.8611,29.6096,12.6613
-40.2665,22.1541,-0.862518,2.33059,-0.822514,-0.368278,0.0878346,-0.02563,-0.0295968,0.0950907,-0.0328862,-0.240425,0.0188534,808,733,22.5506,9.13329,52.4374,20.7807,29.513,12.4718
-39.5536,22.1717,-0.900152,2.39052,-0.836108,-0.361638,0.090275,-0.0253538,-0.0311287,0.0981226,-0.0332014,-0.246956,0.0195371,815,733,23.14,9.26702,52.9402,20.7083,29.4473,12.2865
-38.8389,22.1893,-0.944188,2.45643,-0.845943,-0.347851,0.0924365,-0.024932,-0.0325852,0.100876,-0.0333718,-0.253438,0.0192296,822,733,23.8004,9.34282,53.5192,20.6185,29.411,12.1226
-38.1231,22.2077,-0.991913,2.5372,-0.852559,-0.335239,0.094206,-0.0243859,-0.033935,0.10323,-0.0334098,-0.259901,0.0182381,829,733,24.604,9.40261,54.2646,20.4836,29.3946,11.9565
-37.4053,22.2272,-1.04665,2.61143,-0.85978,-0.319865,0.0954175,-0.0237175,-0.0352165,0.105049,-0.0333489,-0.266963,0.0171901,836,733,25.3473,9.46039,54.9746,20.3553,29.4101,11.7925
-36.6889,22.2466,-1.09133,2.67509,-0.861022,-0.308865,0.0959225,-0.0229476,-0.0364898,0.10623,-0.0332552,-0.275305,0.0162741,843,733,25.9769,9.46,55.5638,20.1514,29.3971,11.5975
-35.9731,22.2633,-1.13077,2.73727,-0.857013,-0.308059,0.0956504,-0.0221325,-0.0376901,0.106679,-0.0331606,-0.284654,0.0154003,850,733,26.571,9.42905,56.1446,19.9453,29.3717,11.4393
-35.2572,22.2789,-1.1676,2.80537,-0.855094,-0.29974,0.0945933,-0.0213394,-0.0386842,0.106316,-0.0330621,-0.29424,0.0151337,857,733,27.2376,9.40483,56.7681,19.7622,29.3436,11.2938
-34.54,22.2953,-1.20862,2.87047,-0.855139,-0.279442,0.0929741,-0.0205995,-0.0394966,0.105359,-0.0329844,-0.303858,0.0149806,864,733,27.8974,9.37423,57.3654,19.5842,29.3374,11.1479
-33.822,22.3145,-1.25057,2.93386,-0.855345,-0.264362,0.0909752,-0.0199312,-0.0401853,0.104005,-0.032961,-0.313546,0.0150652,871,733,28.5297,9.3595,57.9662,19.3573,29.3422,10.9489
-33.1037,22.334,-1.29106,2.99551,-0.854798,-0.252625,0.0886213,-0.0193611,-0.0407335,0.102263,-0.0330033,-0.323171,0.0153417,878,733,29.1376,9.34144,58.5583,19.1209,29.3489,10.7408
-32.3841,22.3542,-1.33591,3.06122,-0.854654,-0.255549,0.0858876,-0.0189109,-0.0411197,0.100095,-0.0331188,-0.332683,0.0154475,885,733,29.7557,9.33604,59.2356,18.9291,29.378,10.5336
-31.6636,22.3739,-1.38221,3.1194,-0.85876,-0.251245,0.0827422,-0.0185526,-0.0414184,0.0975214,-0.0333318,-0.342744,0.0150252,892,733,30.3138,9.37037,59.8401,18.7715,29.4191,10.3415
-30.9438,22.3923,-1.42219,3.17542,-0.866119,-0.246177,0.0791484,-0.0182584,-0.0417344,0.0945837,-0.0336938,-0.354246,0.0148278,899,733,30.8525,9.43364,60.4069,18.6522,29.4443,10.1554
-30.2263,22.408,-1.44876,3.2279,-0.870674,-0.24287,0.075195,-0.0180137,-0.0420685,0.0913738,-0.0341925,-0.367145,0.0144991,906,733,31.3525,9.47441,60.9026,18.5135,29.4285,9.97637
-29.5091,22.4233,-1.47102,3.27608,-0.868413,-0.240457,0.0712503,-0.0177865,-0.0424238,0.0882272,-0.0347633,-0.380656,0.0137693,913,733,31.8069,9.4567,61.3512,18.2992,29.4041,9.79365
-28.7913,22.4389,-1.4938,3.32644,-0.867561,-0.234078,0.0676033,-0.0175231,-0.0428602,0.0854439,-0.0353637,-0.394438,0.0144002,920,733,32.2904,9.44446,61.8239,18.0898,29.3886,9.60665
-28.0717,22.4544,-1.52319,3.37647,-0.868011,-0.229054,0.0642276,-0.017193,-0.0434413,0.0830528,-0.0360182,-0.40892,0.0151947,927,733,32.767,9.44826,62.3255,17.9167,29.4034,9.44228
-27.3509,22.4706,-1.55585,3.41805,-0.867129,-0.222674,0.0609883,-0.0167873,-0.0441438,0.0809302,-0.0367292,-0.424308,0.0171762,934,733,33.1626,9.44664,62.7619,17.7177,29.4368,9.27787
-26.6255,22.4909,-1.60783,3.44896,-0.862087,-0.206075,0.0579319,-0.0162991,-0.0449569,0.0791146,-0.0374818,-0.440325,0.0184397,941,733,33.4732,9.36664,63.1568,17.465,29.5468,9.09696
-25.9007,22.5105,-1.65377,3.47644,-0.854057,-0.193078,0.0552639,-0.0157161,-0.0458894,0.0777858,-0.038238,-0.456249,0.0171696,948,733,33.7423,9.25901,63.5102,17.189,29.6421,8.91148
-25.178,22.527,-1.68754,3.50048,-0.849162,-0.179161,0.0530778,-0.015034,-0.0469548,0.0770267,-0.0389829,-0.471649,0.016037,955,733,33.9811,9.18156,63.7927,16.9611,29.7006,8.74596
-24.454,22.5438,-1.72479,3.52628,-0.848788,-0.167332,0.051282,-0.0142851,-0.0480701,0.0766835,-0.0396866,-0.486129,0.0150808,962,733,34.2331,9.16603,64.1139,16.7707,29.7784,8.58487
-23.7313,22.5602,-1.75363,3.55878,-0.84662,-0.156675,0.049659,-0.0134952,-0.0490761,0.0764392,-0.0402754,-0.499526,0.0152456,969,733,34.5479,9.13185,64.4803,16.5513,29.8333,8.4066
-23.0072,22.5778,-1.78593,3.60123,-0.841969,-0.143088,0.0481072,-0.0126608,-0.0499184,0.0761615,-0.0407151,-0.512012,0.0153764,976,733,34.9648,9.07423,64.9594,16.2853,29.9079,8.21573
-22.2835,22.5942,-1.81449,3.64439,-0.832819,-0.128204,0.0466472,-0.0117925,-0.0505964,0.0758551,-0.0410004,-0.523539,0.0149534,983,733,35.3905,8.96973,65.4385,15.9875,29.9758,8.03807
-21.5566,22.6125,-1.85478,3.67817,-0.823608,-0.105499,0.045246,-0.0109379,-0.0511091,0.0754747,-0.0411666,-0.534112,0.0139882,990,733,35.741,8.84263,65.8648,15.6854,30.093,7.86103
-20.8251,22.6343,-1.9131,3.70185,-0.809958,-0.0735323,0.0437317,-0.0101237,-0.0514007,0.074831,-0.041223,-0.544115,0.0124414,997,733,36.0115,8.6531,66.2526,15.3193,30.2821,7.67556
-20.0928,22.657,-1.97224,3.72259,-0.791573,-0.0466819,0.0419441,-0.00933638,-0.0514428,0.0737825,-0.0411747,-0.554206,0.0128968,1004,733,36.2414,8.42274,66.6304,14.9062,30.4815,7.47809
-19.3622,22.6772,-2.02141,3.74667,-0.778882,-0.0218183,0.0397568,-0.00854515,-0.0513059,0.0723118,-0.0411001,-0.565421,0.0135507,1011,733,36.5015,8.25,67.0148,14.5692,30.652,7.29599
-18.6345,22.6943,-2.05467,3.7686,-0.765254,-0.0077675,0.0370839,-0.00772187,-0.0510562,0.0704361,-0.041074,-0.578652,0.0142702,1018,733,36.7176,8.09311,67.3438,14.241,30.7721,7.1211
-17.9068,22.7109,-2.08555,3.79314,-0.751281,0.00992364,0.0340046,-0.00687736,-0.0507018,0.0682309,-0.0411036,-0.593784,0.0143195,1025,733,36.967,7.94101,67.6924,13.8925,30.8907,6.9493
-17.1773,22.7287,-2.12215,3.82292,-0.73508,0.0297796,0.0307068,-0.00602479,-0.0501738,0.0657706,-0.0410885,-0.60995,0.0139365,1032,733,37.2711,7.77077,68.1175,13.5088,31.0371,6.77431
-16.4441,22.7495,-2.17178,3.8521,-0.717937,0.053583,0.0273924,-0.00516084,-0.0494554,0.0631808,-0.0409492,-0.626422,0.0136033,1039,733,37.577,7.57437,68.5859,13.1035,31.2378,6.58311
-15.708,22.7718,-2.23138,3.87953,-0.69816,0.0748527,0.0240548,-0.00428348,-0.0485977,0.0605069,-0.0407355,-0.64355,0.0126488,1046,733,37.859,7.35086,69.0838,12.6876,31.4814,6.39731
-14.9698,22.7952,-2.29733,3.89045,-0.673958,0.0880551,0.0204953,-0.00340913,-0.0476051,0.0576257,-0.0405395,-0.662405,0.0122455,1053,733,37.9617,7.09249,69.4615,12.2454,31.7552,6.21135
-14.2315,22.8183,-2.36063,3.89287,-0.652266,0.102895,0.0166381,-0.00255963,-0.0464746,0.0544948,-0.0404163,-0.68356,0.0131727,1060,733,37.9868,6.85035,69.7518,11.8287,32.0266,6.02391
-13.4955,22.8394,-2.41162,3.89538,-0.64348,0.129326,0.0126362,-0.00171741,-0.0452868,0.0513114,-0.0403926,-0.706814,0.0144425,1067,733,38.0438,6.72256,69.9916,11.5099,32.2608,5.83488
-12.7616,22.8586,-2.45122,3.90479,-0.63519,0.155466,0.00867511,-0.000864782,-0.0441421,0.0483042,-0.0404939,-0.731578,0.0147798,1074,733,38.1679,6.60898,70.2661,11.1879,32.4611,5.64534
-12.0263,22.8789,-2.49358,3.91791,-0.62591,0.17612,0.00481615,-3.48325e-05,-0.0430833,0.0455422,-0.0407609,-0.757279,0.0150128,1081,733,38.3148,6.48502,70.6015,10.8639,32.6789,5.44442
-11.2865,22.902,-2.55253,3.92513,-0.603325,0.179039,0.00113815,0.000752324,-0.0421905,0.0431362,-0.0412457,-0.783112,0.0160096,1088,733,38.3592,6.24338,70.9681,10.4574,32.9636,5.24497
-10.5434,22.9266,-2.62211,3.92581,-0.575666,0.189948,-0.00216924,0.00147705,-0.041507,0.0412009,-0.0418931,-0.807346,0.0163662,1095,733,38.3573,5.94805,71.3067,9.98537,33.2937,5.05182
-9.80205,22.9487,-2.68191,3.92054,-0.544153,0.204517,-0.00491659,0.00207939,-0.0410245,0.0397547,-0.0425919,-0.827928,0.0155821,1102,733,38.307,5.60817,71.5559,9.48619,33.5956,4.87404
-9.06259,22.9683,-2.73142,3.90579,-0.506909,0.217993,-0.00712102,0.0025194,-0.0407028,0.0386864,-0.043288,-0.844336,0.0136142,1109,733,38.1627,5.22033,71.6848,8.94282,33.8673,4.71245
-8.32374,22.9876,-2.77573,3.88787,-0.465503,0.22674,-0.00893493,0.00281182,-0.0405312,0.037893,-0.0440161,-0.857352,0.0117019,1116,733,37.9764,4.79117,71.7777,8.3657,34.1276,4.54104
-7.58098,23.0099,-2.83315,3.86811,-0.429307,0.240189,-0.0104943,0.00298915,-0.0405476,0.0373516,-0.0448568,-0.867778,0.0115365,1123,733,37.784,4.43201,71.9003,7.79015,34.4428,4.35549
-6.83443,23.0342,-2.90303,3.85397,-0.403733,0.264662,-0.0119114,0.00307001,-0.0407172,0.0369798,-0.0458212,-0.876365,0.0120607,1130,733,37.6745,4.13533,72.1168,7.32374,34.8102,4.17055
-6.08598,23.0589,-2.97771,3.8428,-0.380604,0.289238,-0.0132169,0.00305058,-0.0409749,0.0366913,-0.0468576,-0.883377,0.012794,1137,733,37.5945,3.8688,72.3863,6.88674,35.202,3.99765
-5.34214,23.08,-3.03132,3.83513,-0.359776,0.317084,-0.0144841,0.00293691,-0.0411818,0.0363193,-0.0478665,-0.889619,0.0128017,1144,733,37.5585,3.63112,72.6193,6.45401,35.525,3.82314
-4.60099,23.0984,-3.07178,3.82919,-0.330153,0.348236,-0.0157335,0.00272393,-0.0411934,0.0357097,-0.0487193,-0.895596,0.0127077,1151,733,37.5467,3.29915,72.8276,5.94485,35.8076,3.6593
-3.8639,23.1151,-3.09376,3.82357,-0.299568,0.38197,-0.0169076,0.00246513,-0.0410352,0.0349417,-0.0493841,-0.901302,0.0134486,1158,733,37.5463,2.9377,72.9794,5.4094,36.0311,3.46639
-3.12304,23.1344,-3.12803,3.80814,-0.267414,0.407887,-0.0179976,0.00220549,-0.0407533,0.0340905,-0.0498826,-0.906885,0.0129363,1165,733,37.4322,2.57345,73.0949,4.86345,36.3065,3.26582
-2.37567,23.1587,-3.18485,3.78754,-0.243302,0.430995,-0.0190512,0.00195986,-0.0403712,0.0331701,-0.0502614,-0.912687,0.0116828,1172,733,37.2629,2.28766,73.2503,4.38104,36.6712,3.04222
-1.62714,23.1819,-3.24366,3.76798,-0.222425,0.446415,-0.0201832,0.00173904,-0.0399013,0.0321573,-0.0506015,-0.919445,0.0118117,1179,733,37.0855,2.05465,73.4373,3.96275,37.0499,2.84717
-0.87755,23.2056,-3.30386,3.74461,-0.203792,0.462942,-0.0213439,0.00157514,-0.0394264,0.0311736,-0.0509424,-0.92683,0.0128682,1186,733,36.8755,1.84685,73.5981,3.55571,37.4409,2.64885
-0.127175,23.2302,-3.36422,3.71866,-0.182617,0.488127,-0.0223989,0.00147499,-0.0390099,0.0303334,-0.0512573,-0.933873,0.0149778,1193,733,36.6627,1.60314,73.7339,3.08892,37.8403,2.43277
0.622999,23.2534,-3.42129,3.69539,-0.159583,0.51292,-0.0232877,0.00145411,-0.038682,0.0296953,-0.0515288,-0.940163,0.0162775,1200,733,36.4751,1.33736,73.8923,2.62839,38.2347,2.23525
1.36974,23.2734,-3.46293,3.6746,-0.127786,0.524252,-0.0240581,0.00149969,-0.0385472,0.029331,-0.0518894,-0.945454,0.0146827,1207,733,36.2762,1.00278,74.041,2.12175,38.5804,2.04824
2.1127,23.2894,-3.48817,3.65636,-0.094549,0.510755,-0.0247459,0.00156799,-0.0385998,0.0291915,-0.0523695,-0.949651,0.0136086,1214,733,36.039,0.701617,74.1862,1.66016,38.8736,1.88546
2.85612,23.3052,-3.51291,3.63899,-0.068924,0.512742,-0.0253217,0.00158595,-0.038695,0.0290993,-0.052835,-0.952706,0.0134371,1221,733,35.8516,0.449366,74.3301,1.24925,39.1723,1.72532
3.60248,23.3226,-3.5462,3.61721,-0.0475924,0.530691,-0.0258746,0.00152095,-0.0387549,0.0289276,-0.0532813,-0.955269,0.0133829,1228,733,35.6649,0.197433,74.4538,0.867636,39.5092,1.5643
4.3525,23.3423,-3.5905,3.59082,-0.0294922,0.55399,-0.0265066,0.00139993,-0.0387944,0.0286741,-0.0537807,-0.958031,0.0147033,1235,733,35.449,-0.0365754,74.5745,0.502821,39.8937,1.39333
5.1038,23.363,-3.63692,3.56329,-0.0130385,0.57564,-0.0272485,0.00127714,-0.038856,0.0284053,-0.0543767,-0.961298,0.0146197,1242,733,35.219,-0.237907,74.7006,0.132232,40.2934,1.21186
5.85449,23.3833,-3.67861,3.54056,-0.00320714,0.582689,-0.0280657,0.00116536,-0.0389423,0.0281445,-0.0550448,-0.96492,0.013203,1249,733,34.9987,-0.329161,74.8766,-0.177223,40.6834,1.02451
6.60774,23.4039,-3.72717,3.52156,0.0076419,0.589729,-0.0289393,0.00107449,-0.039015,0.0278692,-0.055734,-0.968998,0.0136727,1256,733,34.813,-0.424177,75.1206,-0.487285,41.1054,0.851947
7.35822,23.422,-3.76341,3.49484,0.0199875,0.608507,-0.0298865,0.00100746,-0.0390127,0.0275199,-0.056399,-0.973902,0.0137376,1263,733,34.5867,-0.571876,75.2429,-0.802502,41.49,0.690104
8.10754,23.4404,-3.79289,3.46644,0.0379297,0.616373,-0.030908,0.000953724,-0.0388767,0.027037,-0.0569913,-0.979852,0.0139466,1270,733,34.3152,-0.765659,75.342,-1.17363,41.858,0.498877
8.84958,23.4557,-3.79392,3.43975,0.0543124,0.629265,-0.031966,0.000950057,-0.0386224,0.0264749,-0.0574908,-0.98681,0.0137362,1277,733,34.0761,-0.9547,75.3601,-1.56735,42.1306,0.276021
9.58484,23.4665,-3.76902,3.41661,0.0710574,0.631916,-0.0329471,0.00102877,-0.0383449,0.0259803,-0.0578986,-0.993919,0.0136668,1284,733,33.8453,-1.13253,75.3358,-1.94582,42.3164,0.0527753
10.3224,23.4774,-3.75065,3.3921,0.08435,0.634755,-0.0338635,0.00118678,-0.0380512,0.0255546,-0.0582314,-1.0012,0.0136688,1291,733,33.6026,-1.26748,75.3276,-2.27908,42.5328,-0.148714
11.0611,23.4891,-3.73422,3.36751,0.091366,0.642513,-0.034777,0.00142335,-0.0377323,0.0251722,-0.0585259,-1.00904,0.0137523,1298,733,33.3743,-1.3397,75.3287,-2.57916,42.7637,-0.359661
11.804,23.501,-3.73115,3.34279,0.0959344,0.643788,-0.0357204,0.00170453,-0.0373928,0.0248057,-0.0588216,-1.01739,0.0143117,1305,733,33.1273,-1.37778,75.3875,-2.80272,43.0497,-0.528773
12.5511,23.5144,-3.74064,3.31401,0.100478,0.637213,-0.0366887,0.00201872,-0.0369562,0.0243822,-0.0590522,-1.02661,0.0147459,1312,733,32.8205,-1.41432,75.4643,-2.99027,43.3886,-0.686383
13.2994,23.5291,-3.75234,3.28277,0.102301,0.628143,-0.0376658,0.00234476,-0.0364296,0.0239006,-0.0592216,-1.03649,0.014673,1319,733,32.4848,-1.43218,75.5339,-3.15175,43.7432,-0.859742
14.0493,23.5453,-3.76702,3.25072,0.10739,0.618899,-0.038713,0.00264254,-0.0358498,0.0233505,-0.059421,-1.04699,0.0146715,1326,733,32.1402,-1.50146,75.614,-3.34397,44.1164,-1.05234
14.8024,23.563,-3.79033,3.21745,0.114304,0.620541,-0.0398248,0.00289492,-0.0351996,0.0227086,-0.0596384,-1.05811,0.0146655,1333,733,31.8134,-1.59428,75.7126,-3.58281,44.5286,-1.24397
15.5588,23.583,-3.82273,3.18615,0.117977,0.632258,-0.0409325,0.00307269,-0.0344509,0.0219477,-0.0598076,-1.06958,0.0147231,1340,733,31.5331,-1.64071,75.8633,-3.85126,44.9815,-1.44887
16.3138,23.6004,-3.84836,3.15158,0.119154,0.631949,-0.0420124,0.00318647,-0.0336129,0.0210908,-0.0599168,-1.08136,0.0140826,1347,733,31.1907,-1.64699,75.9724,-4.04468,45.4167,-1.62613
17.0664,23.6158,-3.86374,3.11649,0.121624,0.6125,-0.0430811,0.003256,-0.0327527,0.0202063,-0.0600313,-1.09323,0.0131121,1354,733,30.7907,-1.63475,76.0594,-4.21434,45.8219,-1.799
17.8178,23.6303,-3.87272,3.08541,0.122972,0.585102,-0.0440863,0.00331348,-0.0319208,0.0193707,-0.0601434,-1.10473,0.012967,1361,733,30.4067,-1.59991,76.1748,-4.3605,46.2114,-1.974
18.5741,23.6471,-3.89616,3.05685,0.124008,0.556412,-0.0449797,0.0033486,-0.0311692,0.0186234,-0.0602544,-1.11513,0.0138731,1368,733,30.0414,-1.55564,76.374,-4.50087,46.6609,-2.14445
19.3344,23.6673,-3.93025,3.01827,0.123821,0.535519,-0.04578,0.00337707,-0.0305222,0.0179866,-0.0603895,-1.12437,0.0154149,1375,733,29.6045,-1.52621,76.5154,-4.65948,47.1573,-2.34475
20.091,23.6837,-3.95032,2.97019,0.121751,0.532673,-0.0464773,0.00335406,-0.0299588,0.017404,-0.0605273,-1.13227,0.0159237,1382,733,29.1318,-1.50753,76.5081,-4.80537,47.6096,-2.5189
20.8481,23.7005,-3.96957,2.92128,0.123537,0.529491,-0.04711,0.00328188,-0.0294201,0.0168206,-0.0606487,-1.1395,0.0159395,1389,733,28.65,-1.5348,76.4975,-4.98724,48.0666,-2.70127
21.603,23.7151,-3.97952,2.88014,0.128755,0.520698,-0.0477563,0.00321569,-0.0289695,0.0163143,-0.0608549,-1.14616,0.0149979,1396,733,28.2245,-1.58217,76.5402,-5.1853,48.4969,-2.87277
22.3596,23.7327,-3.99269,2.84556,0.13354,0.510498,-0.0484557,0.00320977,-0.0287075,0.0159963,-0.0612423,-1.15177,0.0150315,1403,733,27.8561,-1.61716,76.668,-5.4272,48.9474,-3.08963
23.1198,23.7524,-4.01523,2.81216,0.136224,0.502168,-0.0491766,0.00325276,-0.0285868,0.0158249,-0.0617488,-1.15647,0.0152156,1410,733,27.5042,-1.63225,76.8472,-5.664,49.4399,-3.31615
23.8777,23.77,-4.02842,2.7797,0.142455,0.485899,-0.0498442,0.00327987,-0.0285056,0.0156808,-0.0622451,-1.16046,0.015879,1417,733,27.1378,-1.66473,77.013,-5.91478,49.9055,-3.53173
24.6234,23.779,-4.00054,2.74039,0.153974,0.478177,-0.0504053,0.00326019,-0.0283309,0.0154484,-0.0625935,-1.16452,0.0163046,1424,733,26.7335,-1.77012,76.9654,-6.19428,50.228,-3.71746
25.3706,23.7894,-3.97568,2.69403,0.164325,0.482327,-0.0508678,0.00325464,-0.0281143,0.0152155,-0.0628287,-1.16856,0.0162749,1431,733,26.2989,-1.88838,76.8603,-6.4941,50.5692,-3.91904
26.1123,23.7957,-3.93194,2.6519,0.16621,0.503909,-0.0512148,0.00328823,-0.0278995,0.0150371,-0.0629636,-1.17222,0.0156003,1438,733,25.9586,-1.93852,76.7268,-6.73825,50.8485,-4.10327
26.8613,23.8056,-3.90962,2.61446,0.167638,0.508728,-0.051427,0.00334362,-0.0276531,0.0148768,-0.0629601,-1.17566,0.014576,1445,733,25.6125,-1.96393,76.7327,-6.94259,51.2136,-4.28759
27.6134,23.8149,-3.89548,2.5812,0.171652,0.496874,-0.0515069,0.00339948,-0.0273079,0.0146684,-0.0627758,-1.17942,0.0143312,1452,733,25.2552,-1.98178,76.8239,-7.10721,51.6153,-4.43023
28.3693,23.827,-3.89114,2.54141,0.169617,0.489701,-0.0513946,0.00345462,-0.0268174,0.0143873,-0.0623273,-1.18369,0.0156473,1459,733,24.8533,-1.95879,76.8914,-7.23545,52.0608,-4.59608
29.1382,23.8459,-3.92536,2.49391,0.161632,0.475813,-0.0510778,0.00354561,-0.0262541,0.014118,-0.0616502,-1.18797,0.0163632,1466,733,24.3608,-1.8754,77.0324,-7.28805,52.6552,-4.76216
29.9074,23.8657,-3.9579,2.44905,0.147385,0.475566,-0.0505383,0.00366715,-0.0255802,0.0138324,-0.0607036,-1.19254,0.0187344,1473,733,23.9358,-1.75722,77.1953,-7.32217,53.2515,-4.95087
30.6683,23.8788,-3.96326,2.4172,0.154481,0.461082,-0.0497538,0.0037463,-0.0247545,0.0134428,-0.0594503,-1.19746,0.0194738,1480,733,23.583,-1.81004,77.4007,-7.51032,53.755,-5.10119
31.4157,23.8855,-3.92475,2.38156,0.162703,0.47303,-0.0487942,0.00381071,-0.0238101,0.012987,-0.0579705,-1.20294,0.0188157,1487,733,23.2759,-1.88959,77.4063,-7.80324,54.1058,-5.27395
32.1625,23.8934,-3.88285,2.34648,0.171497,0.467647,-0.0477281,0.00387797,-0.0228586,0.0125468,-0.0563969,-1.20832,0.0178164,1494,733,22.9232,-1.99206,77.4206,-8.05877,54.4523,-5.47744
32.914,23.9051,-3.85307,2.30316,0.168636,0.450819,-0.0465997,0.00396138,-0.0219362,0.0121518,-0.0547901,-1.21345,0.0160653,1501,733,22.4635,-1.94881,77.4093,-8.23131,54.8514,-5.71411
33.6655,23.9148,-3.82191,2.2637,0.168067,0.431874,-0.0455196,0.00402364,-0.0209881,0.0117195,-0.0532154,-1.21934,0.0156555,1508,733,22.0326,-1.93161,77.4381,-8.38073,55.2523,-5.91664
34.4177,23.9224,-3.79163,2.22713,0.168644,0.436651,-0.0446162,0.00406431,-0.0200174,0.0112383,-0.0517902,-1.22667,0.0146497,1515,733,21.6993,-1.92378,77.496,-8.57784,55.6631,-6.07717
35.1745,23.9313,-3.77337,2.19245,0.172222,0.447512,-0.043938,0.00415507,-0.0190839,0.0108076,-0.0505905,-1.23538,0.0140532,1522,733,21.4014,-1.9905,77.6218,-8.76081,56.1251,-6.21974
35.9303,23.9404,-3.75052,2.16299,0.178109,0.446387,-0.0434682,0.00433545,-0.0182914,0.0105313,-0.0496641,-1.2442,0.0133632,1529,733,21.1149,-2.0655,77.7944,-8.96092,56.5784,-6.38309
36.6815,23.9493,-3.71151,2.13592,0.189872,0.430097,-0.0431314,0.0046073,-0.0176339,0.0104146,-0.0489387,-1.25266,0.0131774,1536,733,20.8025,-2.16024,77.9448,-9.25214,56.9808,-6.59444
