 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.7031,28.273,-3.46315,0.0303581,0.000277392,-0.00505032,0.000149679,0.000128148,-6.84748e-05,0.000208229,6.95974e-05,-0.707425,0.0118767,808,677,0.290109,0.00543804,40.9691,13.9438,40.6697,13.935
-38.9781,28.3001,-3.53919,0.0300087,0.00082423,-0.00674889,0.000156993,4.38781e-05,-5.38041e-05,0.000178497,2.23739e-05,-0.380228,0.0118861,815,677,0.283213,0.00641564,41.0438,13.7194,40.7448,13.7164
-38.2514,28.3272,-3.6213,0.0299717,-5.92794e-05,-0.00434252,0.000147301,-6.6114e-06,-4.19685e-05,0.000158001,-1.73114e-05,-0.249635,0.0112786,822,677,0.287111,0.00541367,41.1423,13.5326,40.8478,13.5197
-37.5247,28.3523,-3.70044,0.030321,-0.00109097,-0.000118248,0.000128663,-2.14289e-05,-3.36834e-05,0.000135875,-2.86415e-05,-0.210944,0.0110773,829,677,0.298183,0.00516742,41.2374,13.3728,40.9468,13.3542
-36.8002,28.3746,-3.76457,0.0309461,-0.00165597,7.65177e-05,0.00010324,-2.14292e-05,2.69958e-06,0.000103299,-2.14876e-05,0.0216403,0.0105983,836,677,0.304567,0.0101165,41.2961,13.2142,40.9998,13.1902
-36.0761,28.3981,-3.82315,0.0316731,-0.000741436,-0.00291608,7.16715e-05,-3.22455e-05,6.0026e-05,9.91032e-05,-5.96772e-05,0.428658,0.00971231,843,677,0.305778,0.0102063,41.3492,12.9996,41.0408,12.9831
-35.3517,28.4227,-3.88001,0.032588,0.000847757,-0.00739097,4.01746e-05,-4.26941e-05,9.52458e-05,0.000102608,-0.000105128,0.580233,0.00907264,850,677,0.305821,0.0109014,41.4076,12.7489,41.0829,12.7485
-34.6249,28.4482,-3.94641,0.0331005,0.00253172,-0.0119438,4.4778e-06,-5.32749e-05,9.14839e-05,7.15345e-05,-0.000120332,0.632525,0.00936695,857,677,0.30168,0.00598256,41.5027,12.5204,41.1654,12.5318
-33.8969,28.4738,-4.01625,0.0325434,0.00206691,-0.0102531,-4.31624e-05,-7.22184e-05,6.96934e-05,1.35011e-05,-0.000128882,0.682642,0.00991265,864,677,0.299158,0.00297001,41.5959,12.3215,41.2667,12.3267
-33.1671,28.5003,-4.09185,0.0316472,0.0011333,-0.00707687,-8.46513e-05,-0.000103039,6.01367e-05,-3.30099e-05,-0.000154681,0.709543,0.010107,871,677,0.296246,0.00322949,41.7106,12.1246,41.3952,12.123
-32.4356,28.5289,-4.17287,0.0309066,-4.74253e-05,-0.00138004,-0.000101917,-0.000144433,7.88214e-05,-4.15372e-05,-0.000204812,0.653684,0.00978048,878,677,0.299822,0.000200222,41.8492,11.9076,41.5502,11.8998
-31.7049,28.5557,-4.2463,0.030623,-0.000380104,0.00195726,-0.0001024,-0.000169524,0.000102164,-2.84262e-05,-0.000243498,0.626696,0.0098298,885,677,0.303281,-0.00188574,41.9762,11.6883,41.6852,11.6836
-30.9768,28.5779,-4.30401,0.0302193,0.000213648,-0.00149995,-9.2771e-05,-0.000155836,9.68047e-05,-2.24926e-05,-0.000226114,0.627951,0.00997419,892,677,0.292311,0.0020552,42.0637,11.5065,41.7711,11.5053
-30.25,28.5988,-4.35245,0.0299145,0.00141943,-0.00886152,-8.03736e-05,-9.3184e-05,4.95601e-05,-3.68064e-05,-0.000136751,0.721134,0.00994145,899,677,0.274455,0.0116797,42.1326,11.3121,41.8313,11.3184
-29.5198,28.6231,-4.41493,0.0301352,0.00229554,-0.0146029,-6.06703e-05,2.92129e-06,-2.17485e-05,9.64785e-06,-6.73968e-05,-1.27084,0.00955819,906,677,0.264784,0.0206574,42.2605,11.1036,41.9482,11.116
-28.7843,28.6534,-4.49963,0.0298848,0.00220924,-0.0136308,-1.79421e-05,0.000110922,-7.2504e-05,0.000143486,-5.05066e-05,-1.14866,0.00937445,913,677,0.263855,0.020863,42.4595,10.8606,42.1513,10.8749
-28.0474,28.6848,-4.58777,0.0295734,0.000965499,-0.00828308,4.51564e-05,0.000208738,-8.37991e-05,0.000244045,9.84877e-06,-1.17203,0.00965795,920,677,0.271286,0.0215651,42.6706,10.6165,42.3738,10.626
-27.3227,28.7015,-4.6145,0.0299683,0.000233396,-0.00799778,0.000105445,0.00029543,-7.03534e-05,0.000318646,8.22292e-05,-1.25206,0.00987504,927,677,0.275573,0.0253393,42.6851,10.4485,42.3849,10.4485
-26.6035,28.7142,-4.6128,0.0306844,-0.000111874,-0.00903115,0.000141812,0.000378424,-6.09238e-05,0.00039319,0.000127047,-1.33302,0.00997933,934,677,0.280286,0.0277086,42.6112,10.2561,42.3027,10.2481
-25.8815,28.7284,-4.62175,0.0312589,-0.000217941,-0.0079488,0.000150088,0.000443023,-6.35209e-05,0.000456204,0.000136907,-1.36619,0.00943814,941,677,0.287811,0.0245733,42.5773,10.067,42.2649,10.0574
-25.1542,28.7468,-4.65413,0.0313909,-0.000579031,-0.00432396,0.000139056,0.00048832,-5.87651e-05,0.000497942,0.000129434,-1.40849,0.00894363,948,677,0.296244,0.0208248,42.6254,9.87491,42.3169,9.86715
-24.424,28.7678,-4.69679,0.0306039,-0.00182395,0.00126409,0.000122031,0.000496497,-1.67481e-05,0.000497245,0.000121283,-1.52619,0.00895371,955,677,0.300002,0.0234278,42.7051,9.67367,42.4126,9.66395
-23.6873,28.7959,-4.76687,0.0300983,-0.00179038,0.00194629,0.000107606,0.000471846,6.60691e-05,0.00048346,9.59921e-05,1.39679,0.00897054,962,677,0.296263,0.0237831,42.8997,9.4269,42.613,9.42061
-22.9493,28.8242,-4.83995,0.030185,-0.000699792,-0.00151925,9.8142e-05,0.000447313,0.000153443,0.00050516,4.02951e-05,1.21028,0.00899681,969,677,0.289531,0.0185848,43.1239,9.18458,42.8311,9.18208
-22.2109,28.8522,-4.91189,0.0310198,0.000760673,-0.00770446,7.72265e-05,0.00041934,0.000202381,0.000513271,-1.67043e-05,1.13626,0.00943352,976,677,0.284267,0.0110459,43.362,8.9523,43.0521,8.94883
-21.4726,28.8777,-4.98108,0.0311489,0.00106885,-0.00840994,4.13267e-05,0.00039563,0.000197152,0.000483529,-4.65721e-05,1.15141,0.00934002,983,677,0.283714,0.0048921,43.5821,8.75981,43.2698,8.75358
-20.7337,28.9032,-5.04952,0.0313054,0.00137663,-0.00913834,8.5012e-06,0.000355751,0.000170332,0.000425351,-6.1099e-05,1.18288,0.00904313,990,677,0.283301,0.00303858,43.8068,8.56214,43.492,8.55742
-19.9962,28.9271,-5.10888,0.0309739,0.0021142,-0.0107149,-1.32396e-05,0.000299396,0.000144869,0.000356204,-7.00471e-05,1.19709,0.00861792,997,677,0.27624,0.00093121,44.0028,8.35892,43.689,8.3609
-19.2616,28.9483,-5.15215,0.0308709,0.00242252,-0.0127482,-2.25231e-05,0.000246178,0.000122549,0.000293674,-7.00196e-05,1.20105,0.00861799,1004,677,0.270478,0.00326792,44.1516,8.15757,43.8361,8.16073
-18.5266,28.9699,-5.19475,0.0307881,0.00225125,-0.0137801,-3.23472e-05,0.000223241,8.43029e-05,0.000248543,-5.76488e-05,1.27922,0.0093532,1011,677,0.267108,0.00808132,44.3039,7.9493,43.988,7.95042
-17.7894,28.9926,-5.24418,0.0305155,0.00136879,-0.011687,-5.44068e-05,0.000250819,1.8561e-05,0.000251944,-5.55314e-05,1.51028,0.00965754,1018,677,0.268767,0.0138303,44.4814,7.74651,44.1712,7.7436
-17.0483,29.0192,-5.30847,0.0310589,0.00118265,-0.00979879,-8.39334e-05,0.00031763,-5.3936e-05,0.000324749,-9.10516e-05,-1.43958,0.00930621,1025,677,0.277751,0.013338,44.7275,7.51635,44.4146,7.51587
-16.3057,29.0461,-5.37564,0.0314731,0.000890466,-0.00789926,-0.00010504,0.000396784,-9.60158e-05,0.000414528,-0.000122784,-1.38806,0.00908253,1032,677,0.285603,0.0116698,44.9896,7.29169,44.6753,7.29045
-15.5607,29.0731,-5.45105,0.0315308,0.000795679,-0.00724427,-0.000115002,0.000448654,-9.76853e-05,0.000465103,-0.000131452,-1.40397,0.00865556,1039,677,0.287292,0.0102441,45.286,7.09724,44.9719,7.09494
-14.8147,29.1006,-5.52754,0.0315769,0.000909412,-0.00698277,-0.000123837,0.000475744,-9.23097e-05,0.000489634,-0.000137727,-1.42145,0.00877014,1046,677,0.287942,0.00960481,45.5938,6.89336,45.2797,6.89352
-14.0622,29.133,-5.62882,0.0313367,0.00173286,-0.00876854,-0.000135645,0.000497887,-0.000100327,0.000513396,-0.000151153,-1.41743,0.00949096,1053,677,0.281166,0.00440984,45.9969,6.67967,45.6828,6.68432
-13.3049,29.1698,-5.74663,0.0306404,0.0027117,-0.00841502,-0.00015167,0.000517383,-0.000123905,0.000539592,-0.00017388,-1.39344,0.010379,1060,677,0.274709,-0.00713831,46.4593,6.43652,46.1523,6.44973
-12.5497,29.2046,-5.85247,0.0295922,0.0025836,-0.00446183,-0.000169853,0.00051519,-0.000143149,0.000543899,-0.000198563,-1.37286,0.0107782,1067,677,0.273171,-0.0126376,46.8784,6.19313,46.5865,6.21218
-11.8005,29.2329,-5.92966,0.0289333,0.00218968,-0.00183153,-0.000187695,0.000470832,-0.000148114,0.000502612,-0.000219475,-1.35944,0.0108266,1074,677,0.272553,-0.0120778,47.2079,5.97978,46.9257,6.00099
-11.0564,29.2555,-5.98314,0.0286867,0.00133955,-0.00268255,-0.000193536,0.000401835,-0.000143879,0.000434782,-0.000226484,-1.34569,0.0104361,1081,677,0.268168,0.000873685,47.468,5.80219,47.1873,5.81703
-10.3082,29.2822,-6.05048,0.0291294,0.00165014,-0.00788837,-0.000182715,0.00032105,-0.00014583,0.00036022,-0.000221884,-1.30839,0.010161,1088,677,0.260289,0.00354716,47.7971,5.59824,47.5058,5.60356
-9.55794,29.3108,-6.12337,0.0294622,0.00194449,-0.00889503,-0.000167011,0.000216009,-0.000163491,0.000276303,-0.000227306,-1.21748,0.00977963,1095,677,0.260861,-0.00338101,48.1473,5.373,47.8515,5.37346
-8.80788,29.3387,-6.19258,0.0294338,0.00227872,-0.00596407,-0.000148933,8.47848e-05,-0.000168128,0.000172677,-0.000236825,-1.0891,0.00958509,1102,677,0.26691,-0.0115841,48.4835,5.13609,48.1914,5.14494
-8.05736,29.3657,-6.2609,0.0295541,0.00154005,0.00027632,-0.000120554,-6.04306e-05,-0.000147012,5.95622e-05,-0.000240546,-0.886249,0.00949877,1109,677,0.282307,-0.013605,48.821,4.91719,48.5351,4.93145
-7.30718,29.3912,-6.32512,0.0292413,0.000924249,0.0018559,-8.36725e-05,-0.000189936,-0.000107033,-1.73094e-05,-0.000256299,-0.555014,0.00968827,1116,677,0.28285,-0.00671199,49.1521,4.71782,48.8711,4.73262
-6.554,29.4186,-6.39855,0.0287452,0.000478243,0.00178619,-5.10178e-05,-0.000304037,-6.95828e-05,-3.31444e-05,-0.000321911,-0.251429,0.00967461,1123,677,0.277817,0.000149482,49.5235,4.51802,49.2472,4.5309
-5.79907,29.4477,-6.47596,0.0283191,0.000694017,-0.000618672,-3.65581e-05,-0.000406869,-4.90432e-05,-3.0173e-05,-0.000413254,-0.129465,0.00936941,1130,677,0.267885,0.000635157,49.9199,4.30189,49.645,4.31108
-5.04221,29.4777,-6.55808,0.0286133,0.000899741,-0.00274738,-4.56214e-05,-0.00048553,-5.20692e-05,-3.95424e-05,-0.000491609,-0.116224,0.00913524,1137,677,0.265397,0.00127759,50.3471,4.08468,50.0669,4.09097
-4.28166,29.5098,-6.65177,0.0294623,0.00100252,-0.00419541,-6.55508e-05,-0.000515882,-6.38426e-05,-5.66749e-05,-0.000524757,-0.138143,0.00926466,1144,677,0.269714,0.0046749,50.8271,3.86417,50.5372,3.87073
-3.52171,29.5414,-6.73996,0.0293539,0.0013494,-0.00412428,-8.93551e-05,-0.000524957,-7.52568e-05,-7.67198e-05,-0.000537592,-0.166344,0.00988329,1151,677,0.268507,-0.000915605,51.2843,3.63538,50.9954,3.64321
-2.76571,29.5686,-6.80985,0.0295171,0.00194203,-0.0036096,-0.000107226,-0.000541272,-8.80815e-05,-9.00322e-05,-0.000558466,-0.192775,0.0105154,1158,677,0.270898,-0.0100921,51.6853,3.42441,51.3953,3.43625
-2.00935,29.5959,-6.87825,0.0302207,0.0017382,-0.00197781,-0.000110807,-0.000558745,-0.000122187,-7.96449e-05,-0.000589907,-0.249712,0.0106687,1165,677,0.281303,-0.0142253,52.0925,3.21325,51.7973,3.22258
-1.25186,29.6231,-6.94831,0.030677,0.00122735,-0.00332081,-0.000107594,-0.000553157,-0.000188814,-3.83442e-05,-0.000622407,-0.351529,0.0101386,1172,677,0.282255,-0.00816589,52.5132,3.01769,52.2123,3.01854
-0.490333,29.6535,-7.03086,0.0306531,0.00113554,-0.00435386,-0.00011479,-0.000520091,-0.000268865,1.92426e-05,-0.000654123,-0.462457,0.00950705,1179,677,0.279262,-0.00616417,52.9813,2.79875,52.6795,2.79623
0.270787,29.6838,-7.10882,0.0296024,0.0011893,-0.00539207,-0.00013676,-0.000471001,-0.000324116,6.0784e-05,-0.000668545,-0.547365,0.00967208,1186,677,0.26648,-0.00469832,53.4304,2.56535,53.1378,2.56181
1.03307,29.7131,-7.18849,0.028247,0.00101686,-0.00288386,-0.000157804,-0.000415458,-0.000319792,5.81346e-05,-0.000631396,-0.593919,0.0101314,1193,677,0.259464,-0.00137875,53.886,2.34637,53.6091,2.35163
1.79495,29.7418,-7.2637,0.0276343,0.00105039,-0.00251558,-0.000165027,-0.000303739,-0.000280603,5.46642e-05,-0.000523431,-0.664243,0.0105251,1200,677,0.254304,-0.00176147,54.3424,2.13281,54.0719,2.13968
2.55288,29.7675,-7.32124,0.0277729,0.00164029,-0.00427884,-0.000175216,-0.000134811,-0.000245528,9.13438e-05,-0.000401371,-0.826446,0.0106407,1207,677,0.250873,-0.00541565,54.7527,1.91603,54.4791,1.92438
3.30847,29.7908,-7.36745,0.0287398,0.00235003,-0.00567817,-0.000199737,6.74472e-05,-0.000207764,0.000180863,-0.000313152,-1.07112,0.0101901,1214,677,0.25609,-0.0114756,55.1375,1.70349,54.8531,1.71445
4.06178,29.812,-7.40275,0.0296308,0.00188139,-0.00277204,-0.000218498,0.000284597,-0.000158675,0.000330462,-0.000264363,-1.28942,0.0100735,1221,677,0.271491,-0.00736402,55.4855,1.494,55.1954,1.51004
4.81721,29.8335,-7.44352,0.0298175,0.000354414,0.00317375,-0.000217505,0.000521644,-8.66742e-05,0.000531672,-0.000227532,-1.45562,0.0102163,1228,677,0.288161,0.00455584,55.8506,1.29799,55.5643,1.31717
5.57478,29.8567,-7.48963,0.0293297,-0.00135929,0.0105076,-0.000204973,0.000791254,-1.27655e-05,0.000791418,-0.000205136,-1.55799,0.0107093,1235,677,0.302334,0.00482849,56.2348,1.10116,55.9598,1.11323
6.33454,29.8812,-7.54114,0.0280216,-0.0015089,0.0112264,-0.000192193,0.00107867,2.69196e-05,0.00107924,-0.000192763,1.54963,0.0113427,1242,677,0.291938,-0.00442724,56.6439,0.900479,56.382,0.903038
7.0933,29.9064,-7.58617,0.0270047,-0.000397722,0.0069178,-0.000177908,0.00131004,1.85e-05,0.00131027,-0.000178138,1.55837,0.0111432,1249,677,0.271153,-0.0128255,57.0452,0.656516,56.789,0.657134
7.84946,29.9292,-7.61937,0.0266713,0.00106813,0.00333449,-0.0001569,0.00146979,-7.56462e-06,0.00146982,-0.000156935,-1.56615,0.0109042,1256,677,0.258399,-0.022217,57.4175,0.409525,57.1611,0.416487
8.60109,29.9481,-7.63404,0.0265536,0.00236269,4.25746e-05,-0.000143427,0.00152763,-2.92039e-05,0.00152814,-0.000143938,-1.55333,0.0113443,1263,677,0.248367,-0.0294233,57.7324,0.174642,57.4742,0.187785
9.35284,29.9645,-7.64733,0.0269077,0.00296325,-0.000876843,-0.000131233,0.00150829,-2.49426e-05,0.00150866,-0.000131613,-1.55559,0.0118527,1270,677,0.249005,-0.0364844,58.0513,-0.0126683,57.7888,0.0016552
10.1099,29.983,-7.67737,0.0276621,0.00250175,-4.76034e-05,-9.32259e-05,0.00143291,-6.49102e-06,0.00143294,-9.32534e-05,-1.56654,0.0114971,1277,677,0.25813,-0.0347217,58.4394,-0.173842,58.1702,-0.163785
10.8709,30.006,-7.71877,0.028012,0.00148313,0.0024042,-2.6097e-05,0.00132978,-9.55531e-07,0.00132978,-2.60977e-05,-1.57009,0.0110424,1284,677,0.26776,-0.0251069,58.871,-0.386197,58.6004,-0.377664
11.6354,30.0321,-7.76979,0.0275362,-0.00012022,0.00581519,2.9898e-05,0.0011938,-1.64976e-05,0.00119403,2.96642e-05,-1.55663,0.0104,1291,677,0.272354,-0.00933322,59.336,-0.620144,59.073,-0.614691
12.3976,30.056,-7.81043,0.0270113,-0.000877323,0.00797429,4.48795e-05,0.00103277,-5.01579e-05,0.00103531,4.23394e-05,-1.5202,0.0107891,1298,677,0.273039,0.00278999,59.7718,-0.855373,59.5156,-0.844837
13.1606,30.0799,-7.85133,0.0276223,-9.08338e-05,0.00636173,2.86726e-05,0.000837232,-6.16708e-05,0.000841909,2.39959e-05,-1.49511,0.0109672,1305,677,0.274071,0.00349921,60.2301,-1.09466,59.9665,-1.07405
13.9221,30.1027,-7.8845,0.027687,0.00134252,0.00333412,-5.30289e-06,0.000652616,-2.73302e-05,0.00065375,-6.43625e-06,-1.52935,0.0106373,1312,677,0.266157,-0.00658171,60.6641,-1.33448,60.3973,-1.30703
14.6898,30.1279,-7.93675,0.0275181,0.0019927,-0.000302672,-5.70434e-05,0.000504723,4.23009e-06,0.000504755,-5.70753e-05,1.56327,0.010728,1319,677,0.254576,-0.00748116,61.1713,-1.54685,60.9034,-1.52047
15.4671,30.1599,-8.01948,0.0275037,0.000894728,-0.00146597,-0.000115863,0.000381964,4.63319e-06,0.000382007,-0.000115906,1.56149,0.0110856,1326,677,0.251233,0.0158274,61.7949,-1.77981,61.5264,-1.7553
16.2473,30.1924,-8.10907,0.0283197,-0.000439111,0.000846441,-0.000164698,0.000314225,-4.95689e-05,0.000319302,-0.000169774,-1.46874,0.0112792,1333,677,0.264985,0.0328986,62.4556,-1.99878,62.1811,-1.97486
17.0177,30.2194,-8.16245,0.0293644,-0.000404957,0.00270105,-0.000202324,0.000293256,-0.000130366,0.000325457,-0.000234525,-1.32864,0.011597,1340,677,0.279451,0.0281256,62.9977,-2.24141,62.7142,-2.21534
17.7766,30.2383,-8.1745,0.0287161,0.00144564,0.00266024,-0.000231274,0.000286172,-0.000185884,0.000346024,-0.000291126,-1.25929,0.011457,1347,677,0.272861,-0.00513888,63.3841,-2.47352,63.1065,-2.44535
18.5319,30.2527,-8.17259,0.027758,0.00174338,0.0046486,-0.000250178,0.000280418,-0.000205088,0.000350447,-0.000320206,-1.24175,0.0110619,1354,677,0.26931,-0.024261,63.7227,-2.65961,63.4555,-2.63772
19.2914,30.2714,-8.18288,0.0265418,0.00149369,0.00405294,-0.000258204,0.00032334,-0.000220822,0.000397686,-0.000332549,-1.24604,0.0110258,1361,677,0.25646,-0.028312,64.1123,-2.87887,63.8564,-2.86768
20.0551,30.291,-8.20463,0.0255403,0.00198617,0.00213812,-0.000262246,0.000405663,-0.000283503,0.000509772,-0.000366355,-1.21886,0.0112124,1368,677,0.241684,-0.0313556,64.5528,-3.08632,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.0254393,0.00222973,0.00217401,-0.000264421,0.000445204,-0.000375805,0.000607229,-0.000426446,-1.16374,0.0116408,1375,677,0.240509,-0.0281196,65.0323,-3.3352,64.7858,-3.31626
21.585,30.332,-8.2502,0.0259691,0.00117958,0.00512631,-0.000256758,0.000414212,-0.000423174,0.000618752,-0.000461298,-1.12056,0.0119816,1382,677,0.253575,-0.017127,65.4831,-3.53277,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.0263881,-0.00168771,0.0133223,-0.000229199,0.000330421,-0.000368659,0.000513432,-0.00041221,-1.11001,0.0117817,1389,677,0.280612,0.008349,66.0187,-3.76012,65.7698,-3.74131
23.129,30.3803,-8.33248,0.0262194,-0.00236692,0.0158391,-0.000186313,0.000235841,-0.000245557,0.000348573,-0.000299044,-1.14041,0.012485,1396,677,0.286071,0.0176034,66.5686,-3.98396,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.02608,-0.00140716,0.0120929,-0.000150554,0.000131438,-0.000106637,0.000167223,-0.000186338,-1.24703,0.0124654,1403,677,0.274041,0.0134938,67.1067,-4.20155,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.0258439,-9.56532e-05,0.00809163,-0.000132651,6.17208e-05,3.50481e-05,6.78474e-05,-0.000138778,1.39774,0.0122605,1410,677,0.260226,0.00612266,67.6393,-4.38054,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.0255765,-0.000283259,0.00805431,-0.000123992,3.41897e-05,0.000154728,0.000128869,-0.000218672,1.02167,0.0123757,1417,677,0.257703,0.00217753,68.1063,-4.60202,67.8616,-4.58078
26.1992,30.458,-8.4129,0.0239062,-0.00144401,0.0141581,-0.000124489,7.91063e-05,0.000246168,0.000243695,-0.000289077,0.981455,0.0121681,1424,677,0.259874,0.000522601,68.5142,-4.79673,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.0232727,-0.00139972,0.0157165,-0.000141602,0.000175265,0.000328001,0.000381092,-0.000347429,1.01039,0.0115058,1431,677,0.258537,-0.00865409,68.9792,-4.98059,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.0242881,-9.34722e-05,0.0105633,-0.000153989,0.000271853,0.00042187,0.000531488,-0.000413625,1.0191,0.0112788,1438,677,0.252828,-0.0145463,69.4572,-5.16937,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.0254939,0.0013091,0.00312748,-0.000151278,0.000317074,0.000515238,0.000648856,-0.00048306,0.998693,0.0112511,1445,677,0.242065,-0.0106616,69.9589,-5.36268,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.0261403,0.00280615,-0.00401452,-0.000148545,0.000357838,0.000541714,0.00070261,-0.000493316,1.00401,0.0118572,1452,677,0.226914,-0.0150441,70.4842,-5.57604,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.0257541,0.00323397,-0.00702492,-0.000149578,0.000425427,0.000467224,0.000686519,-0.00041067,1.06121,0.0123967,1459,677,0.214438,-0.0203643,70.953,-5.79855,70.6984,-5.78482
30.7884,30.555,-8.41885,0.0259153,0.00365913,-0.0102381,-0.000142801,0.000460372,0.000334925,0.000609484,-0.000291913,1.15193,0.0130373,1466,677,0.206307,-0.0236316,71.3084,-6.01741,71.0507,-6.00994
31.5384,30.5638,-8.36669,0.0255241,0.00272855,-0.00548127,-0.000133803,0.00040504,0.00020332,0.000473149,-0.000201913,1.24756,0.0134365,1473,677,0.216482,-0.0200471,71.5986,-6.26697,71.347,-6.25721
32.2961,30.5769,-8.33678,0.0246511,0.00268658,-0.00154452,-0.000130332,0.000261633,0.000102057,0.000286613,-0.000155313,1.33074,0.0135084,1480,677,0.219771,-0.028008,71.9723,-6.52383,71.7308,-6.5091
33.0709,30.6007,-8.35699,0.0245282,0.00412728,-7.07618e-06,-0.000129365,7.42469e-05,-8.06694e-06,7.4566e-05,-0.000129684,-1.53126,0.0131344,1487,677,0.22278,-0.0630847,72.543,-6.80061,72.3031,-6.78788
33.8451,30.6217,-8.37348,0.0250938,0.00681511,-0.00708124,-0.000143981,-0.000127465,-0.000178995,4.34624e-05,-0.000314908,-0.80845,0.0131205,1494,677,0.20645,-0.0965058,73.1171,-7.03051,72.8687,-7.02413
34.6129,30.6374,-8.36893,0.0247288,0.00850489,-0.0144546,-0.000170963,-0.000357593,-0.000379788,0.000126806,-0.000655362,-0.664933,0.0134688,1501,677,0.180614,-0.101625,73.6132,-7.24314,73.3655,-7.23512
35.3877,30.6525,-8.38395,0.0236278,0.00789876,-0.0132272,-0.00019545,-0.0005715,-0.000519111,0.000168639,-0.000935588,-0.611645,0.0137525,1508,677,0.173818,-0.0839183,74.1747,-7.38409,73.9387,-7.36581
36.1689,30.6724,-8.41613,0.0241681,0.00580585,-0.00831072,-0.000218596,-0.00077111,-0.000556906,0.000126808,-0.00111651,-0.555154,0.0141318,1515,677,0.193441,-0.0604187,74.8212,-7.54515,74.5819,-7.52661
36.9571,30.7002,-8.46583,0.0254383,0.0028887,-0.00215047,-0.000243471,-0.000975928,-0.000549262,5.04616e-05,-0.00126986,-0.491363,0.0141374,1522,677,0.22398,-0.0441699,75.5472,-7.77498,75.2977,-7.77459
37.7484,30.7314,-8.52228,0.0246235,0.00126686,0.00399604,-0.000276284,-0.00114704,-0.000463755,-7.55634e-05,-0.00134776,-0.408473,0.0145134,1529,677,0.235328,-0.0444629,76.286,-8.05208,76.0463,-8.06137
38.5364,30.76,-8.56639,0.0228511,0.00106834,0.00760512,-0.000323128,-0.00117363,-0.00035972,-0.00019139,-0.00130537,-0.351054,0.0149634,1536,677,0.230099,-0.0553237,76.9793,-8.3302,76.7579,-8.34131
39.3283,30.7875,-8.62001,0.0220433,0.00161913,0.00992212,-0.000380359,-0.00104241,-0.000249218,-0.000297032,-0.00112574,-0.322667,0.0150522,1543,677,0.229521,-0.0682563,77.7233,-8.5627,77.5104,-8.56807
40.115,30.8104,-8.65621,0.0219655,0.0026659,0.00621535,-0.00042051,-0.00079335,-0.000138888,-0.000374459,-0.0008394,-0.320156,0.0152722,1550,677,0.217169,-0.0706317,78.4204,-8.76546,78.207,-8.76613
40.9043,30.8327,-8.69795,0.0212064,0.000573734,0.00780663,-0.000422761,-0.000514344,3.97908e-05,-0.000407888,-0.000529217,0.357698,0.0153156,1557,677,0.215329,-0.0315967,79.136,-8.93684,78.9306,-8.93322
41.6931,30.8537,-8.73609,0.0197153,5.14594e-05,0.00513702,-0.000395519,-0.000205821,0.000262372,-2.16801e-05,-0.00057966,0.958842,0.0157432,1564,677,0.193546,-0.00613126,79.8401,-9.09928,79.6487,-9.08953
42.4737,30.8716,-8.74756,0.0204469,0.00169459,0.00151649,-0.000335917,0.000105134,0.000444545,0.000380846,-0.000611629,1.01565,0.0161945,1571,677,0.188479,-0.0181853,80.4785,-9.29443,80.279,-9.27806
52.7473,31.155,-9.05663,0.0215748,0.00849881,-0.0254721,0.000410514,-0.000629287,-0.000259499,0.000471678,-0.000690451,-0.231476,0.0186122,1662,677,0.108215,-0.0540077,89.967,-12.063,89.7551,-12.0465
53.5448,31.1767,-9.08518,0.0237295,0.0118277,-0.0336443,0.000787625,-0.000523179,-0.000164451,0.000807942,-0.000543496,-0.122921,0.0183995,1669,677,0.0995293,-0.0691412,90.7874,-12.2707,90.5547,-12.2348
54.3456,31.199,-9.12048,0.0256004,0.0090681,-0.0268432,0.00118771,-0.0003998,-0.000218959,0.00121736,-0.000429446,-0.134579,0.0181733,1676,677,0.137865,-0.0237927,91.6364,-12.4625,91.3861,-12.4114
55.1618,31.2288,-9.19507,0.0262834,0.0059704,-0.0193796,0.00152292,-0.000293174,-0.00043832,0.00162317,-0.00039343,-0.224859,0.0181357,1683,677,0.168284,0.00821535,92.6237,-12.6397,92.3673,-12.5902
-47.662,27.26,-2.53476,0.0320513,-0.000255203,0.00232195,6.39169e-05,-0.000305168,0.000496072,0.00040866,-0.000649911,0.607326,0.0141861,731,684,0.322227,0.000357435,40.0354,15.9875,39.7338,15.9893
-46.9504,27.2808,-2.57273,0.0323423,-0.0014296,0.00287224,-9.42613e-07,-2.63694e-05,0.000587145,0.000573627,-0.000600939,0.774573,0.0144362,738,684,0.325963,0.0160425,39.9031,15.754,39.6,15.7505
