 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1887,24.5089,-2.01162,2.3553,-0.297129,-0.32599,0.038732,-0.00357093,-0.0312316,0.0553005,-0.0201394,-0.487752,0.0131901,836,712,22.6566,3.89823,56.7303,15.5441,33.5766,12.4136
-36.4697,24.5309,-2.06011,2.3837,-0.29582,-0.315875,0.0381683,-0.00306658,-0.0319804,0.0556012,-0.0204995,-0.499082,0.0127429,843,712,22.936,3.86246,56.994,15.2959,33.5793,12.1867
-35.75,24.553,-2.10965,2.41211,-0.290106,-0.310712,0.0372553,-0.00255245,-0.0327208,0.0556505,-0.0209476,-0.512151,0.0126916,850,712,23.2051,3.79311,57.2776,15.0157,33.5926,11.9633
-35.0273,24.5752,-2.17228,2.44076,-0.284487,-0.3045,0.0359009,-0.00205416,-0.03333,0.0552774,-0.0214307,-0.526597,0.0142778,857,712,23.4776,3.73229,57.6142,14.7684,33.6586,11.7836
-34.3021,24.5983,-2.2445,2.4592,-0.281236,-0.291648,0.0342747,-0.00157938,-0.033772,0.0545828,-0.0218875,-0.541397,0.0145462,864,712,23.6624,3.67305,57.882,14.5569,33.7654,11.6178
-33.5795,24.619,-2.30024,2.47679,-0.278834,-0.278904,0.0325802,-0.00114159,-0.0340485,0.053714,-0.0222753,-0.555497,0.0150808,871,712,23.8395,3.63092,58.0911,14.3386,33.8207,11.4453
-32.8583,24.6396,-2.34559,2.4913,-0.274503,-0.270702,0.0308201,-0.000776387,-0.0341246,0.052626,-0.0225823,-0.56861,0.0166183,878,712,23.9777,3.57061,58.2493,14.0822,33.8465,11.2388
-32.1394,24.6587,-2.3769,2.51821,-0.273377,-0.268827,0.0289032,-0.000495106,-0.0339964,0.0512421,-0.0228341,-0.581349,0.0175502,885,712,24.226,3.56392,58.4945,13.8381,33.8295,11.0137
-31.4205,24.6761,-2.40587,2.54826,-0.27232,-0.260607,0.0267421,-0.000290962,-0.0337371,0.0495696,-0.0231184,-0.594868,0.0172629,892,712,24.5175,3.54564,58.7586,13.6137,33.8106,10.8164
-30.6983,24.6959,-2.44851,2.57329,-0.272485,-0.249136,0.0243172,-0.000145747,-0.0334144,0.0476684,-0.023497,-0.609946,0.0156679,899,712,24.7656,3.52955,59.0243,13.3987,33.8474,10.6181
-29.9752,24.7163,-2.49288,2.58836,-0.268106,-0.248246,0.021684,-6.11365e-05,-0.0330369,0.0455915,-0.0239686,-0.626428,0.0133471,906,712,24.894,3.48535,59.2241,13.154,33.8973,10.4157
-29.2503,24.7372,-2.54373,2.59107,-0.262167,-0.250312,0.0189935,-3.26914e-05,-0.0325898,0.0434303,-0.0244694,-0.643391,0.0126345,913,712,24.8949,3.42404,59.339,12.916,33.9771,10.224
-28.525,24.7575,-2.59316,2.59868,-0.250037,-0.246758,0.0163648,-3.37511e-05,-0.0321194,0.041315,-0.0249839,-0.66043,0.0128136,920,712,24.9538,3.29799,59.4955,12.6138,34.0586,10.0425
-27.8012,24.7754,-2.63299,2.61108,-0.23477,-0.239331,0.013826,-2.20497e-05,-0.0317223,0.0393711,-0.0255672,-0.677948,0.0129478,927,712,25.0671,3.13844,59.6659,12.284,34.1127,9.87363
-27.0806,24.7917,-2.65494,2.62753,-0.216699,-0.238,0.0113239,1.5039e-05,-0.0314382,0.0376122,-0.0262732,-0.69642,0.0178023,934,712,25.2076,2.96798,59.8295,11.9051,34.1104,9.67836
-26.3605,24.8077,-2.67189,2.63654,-0.200424,-0.238752,0.00884674,7.73273e-05,-0.031232,0.0360004,-0.0270763,-0.715658,0.0177881,941,712,25.2716,2.8007,59.9136,11.5514,34.0973,9.46948
-25.6358,24.8272,-2.70822,2.6307,-0.189941,-0.213656,0.00658286,0.00017812,-0.0310863,0.0346313,-0.0278703,-0.734071,0.018864,948,712,25.2451,2.63619,59.8912,11.2193,34.1604,9.26015
-24.9104,24.8463,-2.74516,2.62449,-0.178201,-0.193584,0.00474826,0.000340953,-0.031049,0.0336717,-0.0285825,-0.749971,0.0175201,955,712,25.2045,2.48061,59.8817,10.8813,34.2325,9.06167
-24.1827,24.8668,-2.79043,2.61862,-0.164719,-0.174907,0.00338112,0.000566554,-0.0310917,0.0330974,-0.0291497,-0.762782,0.0130777,962,712,25.1638,2.32228,59.9144,10.5186,34.3414,8.86507
-23.4573,24.8846,-2.82229,2.6191,-0.152291,-0.169138,0.00231646,0.000821799,-0.031078,0.0326561,-0.0295178,-0.773377,0.0120912,969,712,25.1587,2.19858,59.9864,10.1925,34.4092,8.6753
-22.7265,24.9066,-2.87648,2.62018,-0.140328,-0.150337,0.00145443,0.00109463,-0.0309527,0.0322277,-0.0296787,-0.782492,0.0113114,976,712,25.1864,2.05657,60.1321,9.84432,34.564,8.4799
-21.9924,24.9304,-2.94273,2.62065,-0.126835,-0.12782,0.000858115,0.00137727,-0.0307786,0.0318974,-0.029662,-0.789615,0.0106078,983,712,25.2156,1.89045,60.317,9.48421,34.7688,8.29068
-21.2577,24.9538,-3.00906,2.6201,-0.10939,-0.111478,0.00055556,0.00164263,-0.0305783,0.0316822,-0.029484,-0.794285,0.0105596,990,712,25.2211,1.69696,60.5086,9.10559,34.9809,8.11162
-20.5221,24.9774,-3.07663,2.61799,-0.0894781,-0.0954673,0.000454934,0.00184323,-0.0302807,0.0314377,-0.0291396,-0.796858,0.0108908,997,712,25.2106,1.4709,60.6978,8.71376,35.2045,7.93343
-19.7858,25.0025,-3.14403,2.61314,-0.0696905,-0.0738882,0.000407197,0.00195982,-0.0298723,0.0310659,-0.0286989,-0.798389,0.0108726,1004,712,25.1863,1.22483,60.8605,8.29542,35.4352,7.72494
-19.0503,25.0263,-3.20484,2.61045,-0.049045,-0.0504716,0.000242528,0.00201272,-0.0293935,0.0305344,-0.0282792,-0.80045,0.0106648,1011,712,25.1873,0.979653,61.0258,7.85784,35.6492,7.52082
-18.317,25.0478,-3.25342,2.60721,-0.0282368,-0.0243468,-0.000139643,0.00202391,-0.0289139,0.0298762,-0.027992,-0.804096,0.0106973,1018,712,25.1899,0.737431,61.1464,7.40851,35.8266,7.32022
-17.5854,25.0663,-3.29194,2.60782,-0.00619262,-0.00924328,-0.000774305,0.00201254,-0.0284762,0.0291294,-0.0278912,-0.809845,0.0108513,1025,712,25.206,0.510592,61.2903,6.98279,35.9746,7.14511
-16.8528,25.0853,-3.33264,2.61352,0.016052,0.000636102,-0.00164746,0.00196527,-0.0280345,0.0282516,-0.0279337,-0.817571,0.010561,1032,712,25.2596,0.285498,61.5055,6.56709,36.1375,6.96752
-16.1191,25.1056,-3.37505,2.62088,0.0348365,0.00794227,-0.00270278,0.00188047,-0.0275735,0.0272574,-0.0280798,-0.826858,0.0105551,1039,712,25.3243,0.094195,61.7534,6.17537,36.314,6.77146
-15.3859,25.1251,-3.41268,2.62487,0.0536118,0.0170557,-0.00396193,0.00177891,-0.0271227,0.0261827,-0.0283657,-0.838117,0.0105022,1046,712,25.3607,-0.101117,61.9566,5.78006,36.4805,6.57383
-14.651,25.1446,-3.45512,2.62287,0.0728507,0.0295743,-0.00550725,0.00168528,-0.0267037,0.0250338,-0.0288558,-0.852332,0.0105608,1053,712,25.3468,-0.308036,62.1214,5.39363,36.6711,6.39428
-13.9121,25.166,-3.51211,2.61745,0.0905827,0.0426429,-0.00736851,0.00160609,-0.0263179,0.0238165,-0.0295789,-0.869838,0.0107732,1060,712,25.301,-0.499904,62.3107,5.03303,36.9208,6.22833
-13.1643,25.1959,-3.60381,2.60532,0.103129,0.0538451,-0.00941263,0.00155493,-0.0259972,0.0226405,-0.0304982,-0.889343,0.0110517,1067,712,25.186,-0.630695,62.5674,4.67014,37.303,6.01454
-12.4162,25.2249,-3.69335,2.59084,0.114897,0.0565205,-0.0114788,0.00155172,-0.0258195,0.0216653,-0.0315924,-0.908987,0.0116066,1074,712,25.0295,-0.747001,62.811,4.34922,37.6844,5.81338
-11.6725,25.2509,-3.76153,2.57523,0.126418,0.0554051,-0.0134924,0.00158674,-0.0258152,0.0209408,-0.0328465,-0.927476,0.0118382,1081,712,24.8549,-0.867154,62.9801,4.03452,37.9967,5.59701
-10.9336,25.271,-3.8075,2.56164,0.141364,0.0487589,-0.0153762,0.00165407,-0.0259842,0.0204828,-0.0342049,-0.943736,0.0120775,1088,712,24.6871,-1.00509,63.103,3.73071,38.2358,5.42154
-10.1945,25.2909,-3.85134,2.55122,0.157913,0.0483177,-0.0170158,0.00177343,-0.0263438,0.0203476,-0.03559,-0.956676,0.0125579,1095,712,24.5638,-1.16753,63.2491,3.39651,38.4745,5.24277
-9.45032,25.3148,-3.9135,2.53771,0.173608,0.0554949,-0.0183358,0.00193397,-0.0269009,0.0205458,-0.0369476,-0.965549,0.0133456,1102,712,24.4282,-1.32976,63.4286,3.03929,38.7864,5.05031
-8.70329,25.3406,-3.98435,2.52244,0.187797,0.0674355,-0.0194326,0.00211446,-0.0276039,0.0209727,-0.0382909,-0.971452,0.0129799,1109,712,24.2871,-1.48424,63.6235,2.67812,39.137,4.84852
-7.95631,25.3661,-4.05214,2.50256,0.200495,0.0811523,-0.0204245,0.00227452,-0.0284006,0.0215095,-0.0396594,-0.975488,0.0122297,1116,712,24.1071,-1.62851,63.768,2.32825,39.4838,4.64568
-7.20919,25.3912,-4.11765,2.4805,0.209752,0.0896838,-0.0213903,0.00240893,-0.029253,0.02209,-0.0410714,-0.978568,0.0117606,1123,712,23.8954,-1.73948,63.896,2.02844,39.8297,4.44212
-6.46082,25.4158,-4.1855,2.45802,0.21312,0.0925046,-0.0223729,0.00252674,-0.0300713,0.0226235,-0.0424697,-0.981661,0.0114867,1130,712,23.6678,-1.78656,64.0409,1.81555,40.1909,4.25601
-5.71292,25.44,-4.24861,2.43798,0.211114,0.102693,-0.0233666,0.00264308,-0.03076,0.0230344,-0.0437579,-0.985394,0.0121566,1137,712,23.4831,-1.79198,64.1916,1.63373,40.5425,4.06329
-4.96701,25.4631,-4.30103,2.42293,0.205435,0.121604,-0.0244293,0.00276865,-0.0312146,0.0232179,-0.0448786,-0.990831,0.0122528,1144,712,23.3689,-1.76771,64.3508,1.45045,40.8632,3.85685
-4.22169,25.4862,-4.34837,2.41231,0.200191,0.136646,-0.0255705,0.00289092,-0.0313869,0.0231226,-0.0458021,-0.998235,0.0127384,1151,712,23.2882,-1.73957,64.5471,1.25198,41.1732,3.63404
-3.47497,25.5092,-4.39872,2.39946,0.194833,0.148127,-0.0267362,0.00299692,-0.031302,0.0227833,-0.0465226,-1.0071,0.0136933,1158,712,23.1779,-1.7137,64.7436,1.08067,41.501,3.42222
-2.72586,25.532,-4.45597,2.37702,0.192142,0.151739,-0.0278635,0.00309551,-0.0309852,0.0222526,-0.0470206,-1.01705,0.0135862,1165,712,22.9568,-1.70342,64.8864,0.928581,41.8605,3.23993
-1.9736,25.5561,-4.52276,2.34663,0.186975,0.149793,-0.0289164,0.00319424,-0.0304743,0.0215839,-0.0473061,-1.02785,0.0133596,1172,712,22.6467,-1.64888,64.9981,0.805065,42.2615,3.06463
-1.22138,25.5804,-4.58653,2.31247,0.177168,0.153363,-0.0299174,0.00329594,-0.0297848,0.0207908,-0.0474123,-1.03971,0.0130879,1179,712,22.3161,-1.5567,65.0635,0.701249,42.6591,2.87594
-0.466988,25.6065,-4.65574,2.27826,0.170251,0.150849,-0.0308196,0.00341391,-0.0289946,0.0199672,-0.0473728,-1.05204,0.0130268,1186,712,21.9696,-1.48783,65.1619,0.570777,43.0839,2.6728
0.285647,25.6316,-4.7154,2.25044,0.169949,0.140615,-0.0315455,0.00354609,-0.0281587,0.0191781,-0.0471776,-1.06402,0.0174419,1193,712,21.6636,-1.46635,65.3039,0.372396,43.482,2.45571
1.03832,25.6554,-4.77269,2.22368,0.17605,0.131457,-0.0320667,0.00367581,-0.0273132,0.0184449,-0.0468357,-1.0751,0.0206917,1200,712,21.369,-1.51148,65.4541,0.130986,43.8785,2.25636
1.78826,25.6767,-4.81711,2.19373,0.178039,0.139572,-0.032395,0.00381056,-0.026559,0.0178495,-0.046434,-1.08454,0.021241,1207,712,21.0896,-1.55755,65.5174,-0.0823068,44.2358,2.06326
2.53767,25.6966,-4.85719,2.16328,0.17995,0.145806,-0.0325153,0.00393691,-0.025902,0.0173827,-0.045961,-1.09199,0.0191802,1214,712,20.8015,-1.59872,65.5693,-0.278558,44.5846,1.88441
3.28689,25.7174,-4.89385,2.13853,0.181962,0.147235,-0.032433,0.0040463,-0.0253011,0.0169969,-0.0453836,-1.09771,0.0130641,1221,712,20.5556,-1.61691,65.6768,-0.513792,44.929,1.67479
4.03677,25.7393,-4.93044,2.11861,0.184524,0.145618,-0.032281,0.00411359,-0.0247215,0.0166131,-0.0447805,-1.10267,0.0120151,1228,712,20.3477,-1.6426,65.8416,-0.760345,45.2808,1.44622
4.78917,25.7626,-4.97382,2.09676,0.183334,0.148648,-0.0321801,0.00412625,-0.024136,0.0161738,-0.0442276,-1.10783,0.012312,1235,712,20.1346,-1.65063,66.0147,-0.97227,45.6645,1.21333
5.54319,25.7847,-5.02092,2.0756,0.179628,0.16546,-0.0321594,0.00410003,-0.023552,0.0156921,-0.0437515,-1.11342,0.0124716,1242,712,19.9644,-1.64967,66.2022,-1.15476,46.0684,1.01663
6.29643,25.8058,-5.06268,2.05072,0.18027,0.169847,-0.0321649,0.00403982,-0.022963,0.0151777,-0.0433028,-1.11919,0.0127885,1249,712,19.7265,-1.65278,66.3528,-1.37321,46.4602,0.822426
7.05294,25.8267,-5.11411,2.02535,0.183486,0.170686,-0.0321517,0.00396506,-0.0223503,0.0146406,-0.0428273,-1.12519,0.0126262,1256,712,19.4739,-1.66903,66.5428,-1.57894,46.8937,0.665502
7.80544,25.8458,-5.14844,1.99941,0.183727,0.173994,-0.0321365,0.00391603,-0.0217143,0.0141113,-0.0423318,-1.13183,0.0127426,1263,712,19.2246,-1.68237,66.6719,-1.76119,47.2732,0.486103
8.55723,25.8637,-5.17791,1.97514,0.187966,0.177033,-0.0321332,0.00391089,-0.0210693,0.0136144,-0.0418367,-1.1392,0.011919,1270,712,18.99,-1.74181,66.8078,-1.96686,47.6425,0.313372
9.29608,25.8755,-5.15875,1.95134,0.195843,0.180721,-0.0321214,0.00394633,-0.0204367,0.0131683,-0.0413433,-1.14691,0.0110892,1277,712,18.7623,-1.82027,66.7818,-2.27173,47.8444,0.095003
10.0363,25.8864,-5.1427,1.92353,0.203914,0.178876,-0.0320276,0.00401669,-0.0198696,0.0128199,-0.0408308,-1.15374,0.0110739,1284,712,18.4826,-1.8886,66.7388,-2.54345,48.0643,-0.0946459
10.7861,25.9033,-5.15874,1.89314,0.207516,0.177465,-0.0318356,0.00410873,-0.019339,0.0125373,-0.0402641,-1.15979,0.0112701,1291,712,18.1801,-1.91512,66.7921,-2.77936,48.4075,-0.291325
11.5406,25.9233,-5.18891,1.86661,0.209964,0.165772,-0.0315804,0.00422395,-0.0188541,0.0123211,-0.0396775,-1.16515,0.011488,1298,712,17.8866,-1.9192,66.949,-2.99225,48.8095,-0.499884
12.294,25.9435,-5.21252,1.84208,0.210476,0.157632,-0.0312998,0.00435585,-0.0184355,0.0121737,-0.0391176,-1.16972,0.0115091,1305,712,17.6224,-1.92394,67.1069,-3.20359,49.1956,-0.732967
13.0422,25.9587,-5.21648,1.818,0.210654,0.153561,-0.0310251,0.00447902,-0.0180128,0.0120172,-0.0385633,-1.17445,0.0113512,1312,712,17.3743,-1.93424,67.2019,-3.38635,49.5174,-0.935588
13.7879,25.9712,-5.20972,1.79363,0.211532,0.160751,-0.030778,0.00457561,-0.0175991,0.0118427,-0.0380451,-1.1792,0.0115974,1319,712,17.1543,-1.96665,67.2546,-3.5828,49.8075,-1.12245
14.5409,25.9856,-5.22636,1.77155,0.214841,0.171082,-0.0305915,0.00461712,-0.0171867,0.0116155,-0.0375899,-1.1841,0.0126336,1326,712,16.963,-2.01569,67.4176,-3.77459,50.1889,-1.26446
15.304,26.0061,-5.27537,1.75069,0.218476,0.177059,-0.0304532,0.00460245,-0.0167783,0.0113385,-0.0371893,-1.18902,0.0135628,1333,712,16.7706,-2.06401,67.7196,-3.96673,50.6949,-1.4148
16.069,26.0299,-5.32768,1.72901,0.219,0.178754,-0.0303479,0.00452966,-0.0163839,0.0110188,-0.0368369,-1.19369,0.013725,1340,712,16.5602,-2.08265,68.037,-4.16684,51.2214,-1.61764
16.832,26.0531,-5.37088,1.7099,0.218489,0.164369,-0.0303029,0.00440202,-0.0159913,0.0106468,-0.0365476,-1.1985,0.0132596,1347,712,16.3304,-2.05554,68.3653,-4.35529,51.7227,-1.8374
17.586,26.0702,-5.3814,1.69069,0.217056,0.147337,-0.0303315,0.00422714,-0.015614,0.0102367,-0.036341,-1.20339,0.0129985,1354,712,16.0935,-2.01228,68.5839,-4.52786,52.1131,-2.05139
18.3447,26.0888,-5.4054,1.66436,0.216132,0.131032,-0.0303841,0.0040215,-0.0152639,0.00981702,-0.0361796,-1.20792,0.0127585,1361,712,15.7919,-1.9806,68.7871,-4.68286,52.5594,-2.24641
19.1084,26.1103,-5.44395,1.63381,0.213714,0.126834,-0.0304034,0.00378914,-0.0149682,0.00941576,-0.03603,-1.21123,0.0129695,1368,712,15.4846,-1.95125,69.0005,-4.85428,53.0659,-2.44791
19.8721,26.1323,-5.48002,1.60627,0.210893,0.129458,-0.030385,0.0035421,-0.0147127,0.00903349,-0.0358764,-1.21357,0.0131157,1375,712,15.2248,-1.92716,69.2379,-5.05321,53.5714,-2.66728
20.6276,26.149,-5.48679,1.5843,0.211924,0.12472,-0.0303356,0.00328955,-0.0144653,0.008656,-0.035702,-1.21555,0.0131653,1382,712,14.9963,-1.92996,69.4365,-5.27035,53.9781,-2.88268
21.3822,26.1646,-5.4887,1.56225,0.212217,0.125446,-0.0302574,0.00304039,-0.0142151,0.0082834,-0.0355004,-1.21744,0.0133237,1389,712,14.7831,-1.94073,69.6207,-5.47829,54.3745,-3.09253
22.1401,26.1821,-5.49916,1.54011,0.216265,0.113805,-0.0301735,0.0028275,-0.0140237,0.00798179,-0.0353277,-1.21858,0.0134609,1396,712,14.5332,-1.97572,69.8498,-5.69963,54.8095,-3.30928
22.9017,26.2018,-5.51941,1.51625,0.218173,0.103368,-0.0300963,0.00268792,-0.0139509,0.00782086,-0.0352293,-1.21824,0.0134652,1403,712,14.2711,-1.9882,70.1036,-5.91472,55.2877,-3.53431
23.6615,26.2199,-5.53189,1.48926,0.218362,0.102591,-0.0299638,0.00259307,-0.0139517,0.00775377,-0.0351245,-1.21651,0.0137442,1410,712,14.0083,-1.99336,70.3004,-6.13223,55.7451,-3.75465
24.4131,26.2313,-5.51599,1.46498,0.219804,0.116285,-0.0297153,0.00250197,-0.0139584,0.00770823,-0.0349216,-1.21379,0.0143109,1417,712,13.8125,-2.02812,70.4202,-6.35955,56.1064,-3.94188
25.1625,26.2405,-5.49165,1.44276,0.222815,0.127402,-0.0293861,0.00238289,-0.0139034,0.00760815,-0.0346113,-1.2113,0.0142087,1424,712,13.6288,-2.07972,70.5385,-6.57737,56.4441,-4.1149
25.9139,26.2515,-5.47161,1.42255,0.22503,0.127977,-0.0290485,0.00226546,-0.0138189,0.00749159,-0.0342746,-1.20924,0.0137324,1431,712,13.4339,-2.10425,70.7055,-6.78885,56.8052,-4.3056
26.6706,26.2659,-5.46654,1.40079,0.227296,0.115901,-0.0287149,0.00215868,-0.013749,0.00739383,-0.03395,-1.20698,0.0137783,1438,712,13.188,-2.10167,70.9252,-7.00164,57.2286,-4.51202
27.4338,26.284,-5.47967,1.37461,0.230073,0.103259,-0.0283549,0.0020501,-0.0136916,0.00730669,-0.0336115,-1.20422,0.0150915,1445,712,12.899,-2.09825,71.1748,-7.23102,57.7258,-4.72602
28.1971,26.3011,-5.49127,1.34487,0.226936,0.0992973,-0.0279443,0.00193672,-0.0135962,0.0071971,-0.0332047,-1.20163,0.0160632,1452,712,12.6048,-2.06947,71.3865,-7.38923,58.2246,-4.92715
28.9641,26.3198,-5.51235,1.31759,0.213253,0.114894,-0.0274738,0.00184452,-0.0133909,0.00704,-0.0326693,-1.20069,0.0161305,1459,712,12.3937,-1.97612,71.6549,-7.47108,58.7655,-5.12442
29.7263,26.3345,-5.51666,1.29726,0.199729,0.129627,-0.0269667,0.00185208,-0.0131033,0.00691899,-0.0320336,-1.20182,0.0158634,1466,712,12.245,-1.87807,71.9386,-7.53746,59.2525,-5.30202
30.486,26.3448,-5.51157,1.28276,0.198883,0.129567,-0.0264425,0.00196488,-0.012785,0.00687143,-0.0313491,-1.20436,0.0149304,1473,712,12.103,-1.85434,72.2589,-7.66948,59.7118,-5.42681
31.246,26.3579,-5.50499,1.26404,0.204182,0.127416,-0.0258893,0.00217202,-0.0124389,0.00689195,-0.0306092,-1.20813,0.0146022,1480,712,11.9146,-1.90664,72.5423,-7.89507,60.1744,-5.60934
32.0072,26.3715,-5.50005,1.24004,0.209689,0.120277,-0.0253007,0.00237588,-0.0120662,0.00689763,-0.0298224,-1.21225,0.0145043,1487,712,11.663,-1.9536,72.7889,-8.11636,60.6505,-5.79439
32.767,26.3856,-5.48881,1.21336,0.207628,0.128957,-0.0247228,0.00259538,-0.0116766,0.0069061,-0.0290335,-1.21714,0.0139977,1494,712,11.4368,-1.95282,72.9881,-8.32517,61.1119,-6.011
33.5186,26.3953,-5.45076,1.18901,0.206692,0.139722,-0.0241724,0.00288674,-0.0112677,0.00696426,-0.0282499,-1.22358,0.0136148,1501,712,11.2388,-1.96795,73.1199,-8.54962,61.4832,-6.23056
34.267,26.4028,-5.40128,1.17439,0.209277,0.135809,-0.0237063,0.0032072,-0.0108378,0.00702884,-0.0275279,-1.23179,0.0136558,1508,712,11.0855,-1.9877,73.3192,-8.78499,61.8204,-6.44849
35.0219,26.4148,-5.36968,1.16486,0.212713,0.111983,-0.0233517,0.00346706,-0.0103943,0.00702394,-0.0269086,-1.24109,0.014125,1515,712,10.9184,-1.99065,73.648,-9.00943,62.2307,-6.68983
35.7818,26.4292,-5.35137,1.15447,0.214243,0.0902766,-0.0230535,0.0036405,-0.00997665,0.00695712,-0.0263701,-1.24985,0.0151233,1522,712,10.7499,-1.985,74.023,-9.21514,62.6971,-6.93316
36.549,26.4433,-5.35377,1.13443,0.211722,0.0964064,-0.0228177,0.00383337,-0.00961711,0.0069413,-0.0259257,-1.25822,0.0156378,1529,712,10.578,-1.97941,74.3741,-9.36071,63.245,-7.09975
37.316,26.4547,-5.35384,1.11218,0.209586,0.102578,-0.0226289,0.00393526,-0.00935888,0.00690133,-0.0255949,-1.26388,0.0153802,1536,712,10.3864,-1.97243,74.7018,-9.47021,63.791,-7.22113
38.0817,26.4659,-5.34789,1.09203,0.209656,0.102256,-0.022524,0.00403914,-0.00918717,0.006907,-0.0253918,-1.26822,0.0148956,1543,712,10.1937,-1.95646,75.0381,-9.62572,64.3231,-7.35967
38.8473,26.4809,-5.33901,1.07597,0.206556,0.091826,-0.0223805,0.00417551,-0.00893023,0.00689921,-0.0251042,-1.27476,0.0142645,1550,712,10.0088,-1.90822,75.4164,-9.79916,64.8538,-7.57869
39.6174,26.498,-5.34153,1.05828,0.198538,0.0946492,-0.0222316,0.00430396,-0.00865741,0.00687868,-0.0248063,-1.28173,0.0136781,1557,712,9.85128,-1.82989,75.8236,-9.95432,65.4338,-7.79914
40.3928,26.5176,-5.35742,1.04032,0.191051,0.0896389,-0.0221209,0.00447874,-0.00837298,0.0068949,-0.0245371,-1.28986,0.0134248,1564,712,9.66699,-1.74373,76.2866,-10.1031,66.0704,-8.02143
41.1848,26.5436,-5.41969,1.02144,0.186447,0.0774503,-0.0219971,0.00473855,-0.00815554,0.00702996,-0.0242885,-1.29689,0.0136387,1571,712,9.4506,-1.6805,76.9177,-10.2242,66.8835,-8.2079
41.9755,26.5703,-5.47505,1.00339,0.182694,0.0670227,-0.0217944,0.00527883,-0.00795318,0.00744231,-0.0239579,-1.3052,0.0155041,1578,712,9.24744,-1.645,77.5398,-10.3766,67.6798,-8.43063
42.7621,26.5938,-5.51666,0.984077,0.176331,0.0681508,-0.0214592,0.00617079,-0.00776579,0.00820387,-0.0234922,-1.31474,0.0170329,1585,712,9.06983,-1.59305,78.1039,-10.5196,68.4332,-8.63873
43.5436,26.6151,-5.54115,0.963257,0.16606,0.0869814,-0.0210203,0.00736139,-0.00748723,0.00921544,-0.0228743,-1.32805,0.0209181,1592,712,8.93536,-1.50183,78.5953,-10.6995,69.1321,-8.86032
44.3265,26.6345,-5.5678,0.940817,0.16357,0.109996,-0.0202922,0.00873958,-0.00707161,0.0103705,-0.0219231,-1.34413,0.0256683,1599,712,8.79658,-1.44222,79.0844,-10.9665,69.8456,-9.03887
45.1109,26.6529,-5.59647,0.927345,0.178163,0.112572,-0.0191144,0.0114415,-0.00607077,0.0126035,-0.0202764,-1.38168,0.0304774,1606,712,8.66881,-1.47138,79.6796,-11.3752,70.5737,-9.19174
45.9011,26.6765,-5.639,0.911924,0.189884,0.127631,-0.0177244,0.0133295,-0.00506499,0.0141347,-0.0185296,-1.41313,0.0331629,1613,712,8.56429,-1.52517,80.3133,-11.7975,71.3614,-9.39521
50.5524,26.7673,-5.59865,0.79314,0.177892,0.188171,-0.0113628,0.025719,0.00150486,0.02578,-0.0114238,1.5303,0.0317526,1655,712,7.65915,-1.53413,82.9609,-13.004,75.1688,-10.6289
51.332,26.7785,-5.59805,0.796344,0.164995,0.152299,-0.0114428,0.0265256,0.00112503,0.026559,-0.0114761,1.5412,0.0296421,1662,712,7.57433,-1.49759,83.6814,-12.7838,75.8506,-10.736
52.12,26.7955,-5.61795,0.802873,0.162421,0.09995,-0.0120031,0.02562,3.32456e-05,0.0256201,-0.0120031,1.56991,0.0282305,1669,712,7.45991,-1.45972,84.5166,-12.7463,76.6163,-10.8849
52.9114,26.8152,-5.64464,0.794474,0.159128,0.0828951,-0.0135793,0.0227112,-0.00155413,0.0227777,-0.0136457,-1.52808,0.029875,1676,712,7.32495,-1.44384,85.2351,-12.8204,77.4152,-11.062
53.6963,26.8346,-5.65135,0.772363,0.153759,0.0948669,-0.0153717,0.0198473,-0.00319493,0.0201348,-0.0156592,-1.48106,0.029078,1683,712,7.16278,-1.45877,85.7539,-12.9827,78.1501,-11.2982
-47.9615,23.4721,-1.02362,1.96085,-0.220994,-0.398947,0.0672813,-0.0096803,-0.0218997,0.0730765,-0.0154756,-0.258697,0.0171446,731,719,18.8945,3.1607,52.6813,17.4164,33.2038,14.8256
-47.2565,23.4855,-1.03962,2.00477,-0.228107,-0.390965,0.0605723,-0.00958729,-0.0224578,0.0671452,-0.0161602,-0.284725,0.0175199,738,719,19.3303,3.2189,52.8741,17.2974,32.9883,14.6492
-46.5477,23.5029,-1.07513,2.04703,-0.23263,-0.385437,0.0545761,-0.00942469,-0.0231709,0.0620841,-0.0169328,-0.313353,0.0171505,745,719,19.744,3.25106,53.1317,17.1477,32.8487,14.4586
-45.8369,23.5213,-1.11968,2.08601,-0.23593,-0.380168,0.0496113,-0.0091882,-0.0238688,0.0580807,-0.0176575,-0.340969,0.0172393,752,719,20.1236,3.28428,53.3971,16.9861,32.7476,14.2809
-45.1252,23.5398,-1.16682,2.11756,-0.237617,-0.376446,0.0457998,-0.00889802,-0.0244905,0.0551625,-0.0182608,-0.365157,0.0187444,759,719,20.4259,3.30862,53.6101,16.8131,32.6623,14.1098
-44.412,23.5587,-1.21944,2.14347,-0.241352,-0.369497,0.0430793,-0.0085822,-0.0250702,0.053245,-0.0187479,-0.385229,0.0184424,766,719,20.6776,3.348,53.789,16.6659,32.6031,13.9507
