 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5635,22.3443,-2.65663,4.57512,-0.0422445,1.46086,-0.0478233,0.00812108,-0.0405436,0.0294057,-0.0691079,-1.08737,0.0177498,1557,747,46.4195,-1.08505,99.2369,-9.16182,54.2443,-6.85939
39.3235,22.3542,-2.64258,4.53029,-0.0285394,1.45123,-0.0499203,0.00812881,-0.0406171,0.0290259,-0.0708174,-1.09562,0.0177404,1564,747,45.9555,-1.21233,99.3432,-9.41977,54.7663,-7.00857
40.0897,22.3678,-2.64464,4.48001,-0.0203273,1.42036,-0.0522981,0.00819085,-0.0407427,0.0286878,-0.0727951,-1.10469,0.018014,1571,747,45.3753,-1.27089,99.4657,-9.59003,55.3559,-7.17564
40.8619,22.3847,-2.66188,4.42864,-0.0221362,1.40383,-0.054857,0.00829334,-0.0408089,0.0283162,-0.0748798,-1.11466,0.018565,1578,747,44.8328,-1.24321,99.6368,-9.71306,56.0097,-7.35667
41.6374,22.4028,-2.68642,4.37601,-0.0267344,1.38926,-0.0574558,0.00843948,-0.0407049,0.0278601,-0.0768764,-1.12563,0.0196666,1585,747,44.2858,-1.17656,99.8285,-9.82569,56.6982,-7.53612
42.4124,22.4194,-2.70753,4.32561,-0.0293423,1.3655,-0.0598766,0.00869826,-0.0404443,0.0274332,-0.0786116,-1.137,0.0199578,1592,747,43.7297,-1.12808,100.038,-9.91108,57.3813,-7.69763
43.1843,22.4351,-2.71766,4.27707,-0.0226968,1.3207,-0.0619016,0.009007,-0.0400477,0.0270394,-0.079934,-1.14772,0.0205734,1599,747,43.1209,-1.13635,100.237,-10.0676,58.0319,-7.87647
43.9518,22.4496,-2.71277,4.23303,-0.0133896,1.27066,-0.0635669,0.00928884,-0.0394746,0.0265753,-0.0808534,-1.15804,0.0207877,1606,747,42.5359,-1.14283,100.432,-10.2849,58.6353,-8.08102
44.7137,22.4606,-2.69051,4.18723,-0.00502033,1.23301,-0.0649616,0.00952852,-0.0387004,0.0259949,-0.081428,-1.16852,0.0216716,1613,747,41.976,-1.13563,100.552,-10.5267,59.1819,-8.27459
45.4811,22.4725,-2.68195,4.12879,-0.0036273,1.21811,-0.0661544,0.00977761,-0.0378831,0.0254451,-0.0818218,-1.17864,0.0221281,1620,747,41.3767,-1.10804,100.599,-10.7012,59.7862,-8.43957
46.2527,22.4855,-2.68355,4.0584,-0.00696733,1.24412,-0.0672312,0.0100023,-0.0370737,0.0249179,-0.0821468,-1.18829,0.020422,1627,747,40.8039,-1.11479,100.569,-10.8722,60.4357,-8.59223
47.0229,22.4993,-2.67885,3.99055,-0.0041329,1.24538,-0.0682311,0.0101257,-0.0361975,0.0242878,-0.0823932,-1.19786,0.0207098,1634,747,40.1731,-1.13922,100.551,-11.0983,61.0703,-8.77896
47.7962,22.5155,-2.68057,3.93067,-0.00151147,1.21497,-0.0691838,0.0101454,-0.0351937,0.0235079,-0.0825464,-1.20792,0.0217363,1641,747,39.5117,-1.14883,100.646,-11.2583,61.7371,-8.99139
48.5743,22.5333,-2.69392,3.87498,0.00220663,1.1845,-0.0701377,0.0101149,-0.0341656,0.0226898,-0.0827125,-1.21813,0.0224528,1648,747,38.8872,-1.18399,100.831,-11.4054,62.4545,-9.19559
49.3517,22.5496,-2.7033,3.83047,0.00625188,1.1505,-0.071161,0.0100212,-0.0331886,0.0218622,-0.083002,-1.2281,0.0219438,1655,747,38.3518,-1.17627,101.12,-11.5701,63.1647,-9.38215
50.1303,22.5645,-2.71403,3.77837,0.0163624,1.11033,-0.0721929,0.00977002,-0.0321308,0.0208642,-0.0832871,-1.23833,0.0219378,1662,747,37.7251,-1.21346,101.344,-11.7574,63.887,-9.53851
50.9112,22.5796,-2.7292,3.71501,0.0387906,1.05992,-0.0732654,0.00935032,-0.0309527,0.0196604,-0.0835755,-1.24926,0.0233406,1669,747,36.9584,-1.36739,101.478,-12.0233,64.6333,-9.68408
51.6912,22.5943,-2.73961,3.64126,0.0619361,1.02101,-0.0746948,0.00891885,-0.0300193,0.0185802,-0.0843561,-1.25943,0.0245149,1676,747,36.1368,-1.57304,101.498,-12.2968,65.3699,-9.83563
52.4687,22.6085,-2.74124,3.57076,0.0732908,1.00326,-0.0769859,0.00862896,-0.0297337,0.0179422,-0.0862992,-1.26725,0.0258408,1683,747,35.4199,-1.66925,101.526,-12.5378,66.0822,-10.0053
53.2449,22.6226,-2.73713,3.50458,0.0730209,1.0091,-0.0807236,0.00850777,-0.030102,0.017713,-0.0899288,-1.27403,0.0251216,1690,747,34.8257,-1.68014,101.585,-12.7335,66.7814,-10.1926
-48.2214,19.748,0.247712,0.947287,-0.492788,-0.358246,0.0911428,-0.0225464,-0.00491743,0.0913551,-0.0227587,-0.0431459,0.0181813,731,754,8.94183,5.66758,37.1559,18.9573,27.4869,13.7386
-47.5163,19.7631,0.216054,1.01195,-0.489585,-0.376795,0.0861098,-0.0228016,-0.00460756,0.0863043,-0.0229961,-0.0422051,0.0170149,738,754,9.54677,5.65591,37.6498,18.8002,27.3238,13.5707
-46.8113,19.7779,0.188233,1.07195,-0.485131,-0.393455,0.0817048,-0.0229919,-0.00482006,0.0819263,-0.0232133,-0.0459088,0.0160807,745,754,10.107,5.63317,38.0888,18.6175,27.1538,13.397
-46.1065,19.7915,0.163941,1.1267,-0.477765,-0.405381,0.0782154,-0.023143,-0.005375,0.0784997,-0.0234272,-0.0528321,0.0167865,752,754,10.6213,5.57329,38.463,18.4126,26.9777,13.2365
-45.4018,19.8047,0.143143,1.17586,-0.472186,-0.412516,0.0758193,-0.0232864,-0.00617793,0.076203,-0.02367,-0.0620167,0.0180574,759,754,11.0875,5.52584,38.7687,18.2119,26.7959,13.073
-44.6972,19.8176,0.124783,1.22019,-0.466792,-0.414062,0.074593,-0.0234794,-0.00716096,0.0751131,-0.0239995,-0.0725046,0.0181084,766,754,11.5145,5.48251,39.0159,17.9907,26.6122,12.908
-43.9937,19.8295,0.115474,1.25371,-0.459039,-0.41424,0.0745698,-0.0237642,-0.00827224,0.0752608,-0.0244553,-0.0833433,0.0174843,773,754,11.8355,5.41685,39.1319,17.7321,26.403,12.7343
-43.2874,19.842,0.0925919,1.29064,-0.458045,-0.40679,0.075687,-0.0241545,-0.00947924,0.076579,-0.0250466,-0.0938259,0.0178101,780,754,12.2041,5.41272,39.3202,17.5521,26.2484,12.5928
-42.5785,19.8567,0.0575521,1.34186,-0.463716,-0.398162,0.0772483,-0.0246094,-0.0106229,0.0783444,-0.0257054,-0.102818,0.0174783,787,754,12.7174,5.46924,39.6931,17.4364,26.144,12.4485
-41.8676,19.8727,0.014274,1.39746,-0.470347,-0.393791,0.0796797,-0.0251446,-0.0117875,0.0809889,-0.0264538,-0.11061,0.0169895,794,754,13.2661,5.53875,40.1522,17.3407,26.0758,12.3044
-41.1574,19.888,-0.0222404,1.45109,-0.476809,-0.392374,0.0828163,-0.0257101,-0.0129604,0.0843426,-0.0272364,-0.117226,0.0160123,801,754,13.7895,5.6031,40.581,17.2506,25.9903,12.1543
-40.4489,19.9024,-0.0468026,1.49948,-0.475513,-0.39844,0.0862916,-0.0262806,-0.014092,0.0880289,-0.0280179,-0.122661,0.015096,808,754,14.2457,5.59707,40.939,17.0821,25.8692,11.9834
-39.7404,19.9157,-0.0694192,1.55579,-0.476806,-0.399805,0.0897645,-0.0268387,-0.0151449,0.0916995,-0.0287737,-0.127076,0.0174367,815,754,14.7887,5.61216,41.3646,16.9429,25.7477,11.8269
-39.029,19.9319,-0.104631,1.62356,-0.481442,-0.393023,0.0930741,-0.0273768,-0.016087,0.0951857,-0.0294883,-0.13051,0.0197907,822,754,15.4599,5.6494,41.9385,16.8067,25.6783,11.6559
-38.3144,19.9514,-0.153787,1.70355,-0.496293,-0.399883,0.096095,-0.0278556,-0.0169184,0.0983627,-0.0301234,-0.133246,0.0213809,829,754,16.227,5.8156,42.7086,16.766,25.6659,11.4646
-37.5994,19.9708,-0.202373,1.78466,-0.511767,-0.400319,0.098549,-0.0282334,-0.0176415,0.100958,-0.0306424,-0.135714,0.0217807,836,754,17.016,5.98992,43.4837,16.7102,25.6583,11.2749
-36.8855,19.9875,-0.242502,1.86413,-0.524343,-0.402534,0.100257,-0.0285003,-0.0182947,0.102806,-0.0310493,-0.138437,0.0207324,843,754,17.7842,6.14023,44.2235,16.6522,25.6269,11.1103
-36.1729,20.0034,-0.273437,1.93326,-0.526786,-0.396967,0.101224,-0.0286756,-0.0188835,0.103914,-0.0313651,-0.14147,0.019864,850,754,18.4624,6.17205,44.8273,16.4771,25.5697,10.934
-35.4614,20.0186,-0.295957,2.00271,-0.535886,-0.383329,0.101551,-0.0287868,-0.01937,0.104369,-0.0316046,-0.144455,0.0182016,857,754,19.1603,6.23609,45.3979,16.3596,25.4894,10.7421
-34.7512,20.0315,-0.308928,2.06673,-0.542418,-0.378183,0.101351,-0.028842,-0.0197892,0.104293,-0.0317834,-0.14756,0.0171439,864,754,19.7875,6.29039,45.9038,16.2445,25.3815,10.5659
-34.0405,20.0441,-0.322998,2.1307,-0.550959,-0.377828,0.100754,-0.0288691,-0.0201694,0.10382,-0.0319349,-0.15085,0.015342,871,754,20.4044,6.38397,46.4276,16.1546,25.2842,10.3999
-33.3276,20.0572,-0.345338,2.19186,-0.54871,-0.379959,0.0999019,-0.028915,-0.0205056,0.103087,-0.0321004,-0.154111,0.0141114,878,754,20.9857,6.37346,46.9664,15.9839,25.2231,10.2528
-32.6152,20.0691,-0.363115,2.25238,-0.544736,-0.377832,0.0988099,-0.029022,-0.0207635,0.102098,-0.03231,-0.157051,0.0138466,885,754,21.5678,6.35225,47.4833,15.7831,25.1523,10.1127
-31.9024,20.0815,-0.380952,2.32006,-0.54518,-0.380227,0.0975204,-0.0292148,-0.0209738,0.100901,-0.0325956,-0.159818,0.0140046,892,754,22.2117,6.37298,48.0838,15.6356,25.0888,9.96601
-31.187,20.096,-0.408398,2.39074,-0.552937,-0.386364,0.0960787,-0.0294919,-0.0212041,0.0995626,-0.0329758,-0.162849,0.0137706,899,754,22.8774,6.46306,48.7594,15.5636,25.0668,9.80837
-30.4686,20.1141,-0.448305,2.46002,-0.56335,-0.38857,0.0945903,-0.0298549,-0.0214832,0.0981946,-0.0334592,-0.166224,0.0145403,906,754,23.5362,6.55821,49.4672,15.4947,25.0971,9.61957
-29.7526,20.1301,-0.473822,2.52721,-0.565523,-0.390758,0.0933609,-0.0302458,-0.0218946,0.0971246,-0.0340095,-0.170234,0.0146094,913,754,24.1727,6.57569,50.1123,15.3382,25.0826,9.42687
-29.0378,20.1455,-0.491099,2.58856,-0.564524,-0.386774,0.0925285,-0.0306101,-0.0224939,0.0965088,-0.0345904,-0.175139,0.0171621,920,754,24.7631,6.558,50.6699,15.1205,25.0456,9.21995
-28.3212,20.1606,-0.514978,2.65061,-0.564414,-0.376184,0.0919621,-0.0309386,-0.0232839,0.0962254,-0.0352019,-0.181095,0.0197022,927,754,25.3728,6.56872,51.2544,14.8972,25.0389,9.04039
-27.5975,20.1803,-0.57011,2.7153,-0.563663,-0.364685,0.0916042,-0.0312418,-0.0242191,0.0962066,-0.0358442,-0.187792,0.0213384,934,754,26.0078,6.57634,51.9815,14.6733,25.1514,8.87313
-26.872,20.2007,-0.631504,2.77422,-0.564321,-0.362393,0.0916459,-0.0315102,-0.0253352,0.0966541,-0.0365184,-0.195161,0.0219152,941,754,26.5663,6.61074,52.6956,14.4864,25.2934,8.71301
-26.1493,20.2188,-0.676234,2.827,-0.568788,-0.361021,0.0921953,-0.0317178,-0.0266485,0.0976833,-0.0372057,-0.203098,0.0196386,948,754,27.0638,6.66787,53.2994,14.3463,25.3826,8.54433
-25.4324,20.2318,-0.691547,2.87747,-0.575409,-0.373833,0.0930857,-0.0318537,-0.0281262,0.0991255,-0.0378934,-0.211526,0.0163825,955,754,27.5103,6.74234,53.8041,14.2826,25.3727,8.38061
-24.7168,20.2434,-0.698393,2.93041,-0.583746,-0.374128,0.0940682,-0.0319556,-0.0296858,0.100711,-0.0385982,-0.220137,0.0160589,962,754,28.0073,6.81242,54.2913,14.2176,25.3392,8.21746
-23.9978,20.2568,-0.71907,2.99758,-0.591582,-0.373941,0.0949698,-0.0320433,-0.0312143,0.102226,-0.0392999,-0.228418,0.0155858,969,754,28.6427,6.88125,54.9729,14.1516,25.3625,8.06293
-23.2739,20.2742,-0.75939,3.06986,-0.593055,-0.357669,0.0957528,-0.0321276,-0.032661,0.103612,-0.0399863,-0.236127,0.0149385,976,754,29.3589,6.88227,55.7595,13.9645,25.4637,7.8961
-22.5492,20.2914,-0.800951,3.13841,-0.594732,-0.339923,0.0963879,-0.0322056,-0.0339839,0.104817,-0.0406342,-0.243112,0.0154141,983,754,30.0412,6.89176,56.5198,13.7771,25.5764,7.73848
-21.8217,20.3102,-0.852999,3.21049,-0.600108,-0.320047,0.0968971,-0.032279,-0.0352044,0.105868,-0.0412503,-0.249522,0.0162619,990,754,30.7621,6.92219,57.3563,13.6366,25.734,7.5829
-21.0918,20.331,-0.912932,3.29573,-0.612949,-0.29637,0.097095,-0.0323435,-0.0362987,0.106579,-0.0418279,-0.255573,0.0163592,997,754,31.6201,7.01531,58.3512,13.5543,25.9274,7.41368
-20.363,20.3507,-0.964851,3.38019,-0.627603,-0.27657,0.09669,-0.0323918,-0.0372242,0.106655,-0.0423571,-0.261575,0.0166409,1004,754,32.462,7.1382,59.3232,13.4862,26.099,7.24028
-19.6393,20.3668,-0.991412,3.44798,-0.639458,-0.253582,0.0956439,-0.0324239,-0.0379993,0.10607,-0.04285,-0.267785,0.0147143,1011,754,33.1493,7.23476,60.047,13.368,26.1863,7.05595
-18.9194,20.3798,-0.998738,3.50328,-0.652536,-0.241149,0.0940791,-0.032451,-0.0386538,0.104953,-0.0433248,-0.274228,0.0149799,1018,754,33.6929,7.33966,60.6025,13.2985,26.2111,6.87098
-18.198,20.3932,-1.01081,3.55727,-0.670756,-0.227763,0.0922784,-0.0324686,-0.0392408,0.103595,-0.0437856,-0.280781,0.0150178,1025,754,34.2263,7.49374,61.1679,13.2846,26.2601,6.69343
-17.4739,20.4074,-1.03219,3.61052,-0.685861,-0.223777,0.0904739,-0.032442,-0.0398223,0.102248,-0.0442158,-0.28747,0.0144245,1032,754,34.7295,7.63906,61.7788,13.2633,26.3494,6.53101
-16.7465,20.4239,-1.06581,3.66592,-0.69364,-0.222688,0.0887665,-0.0323401,-0.0404168,0.101016,-0.0445894,-0.294275,0.0137716,1039,754,35.2437,7.72303,62.4666,13.1662,26.4902,6.36563
-16.0139,20.4445,-1.11912,3.73108,-0.69586,-0.218532,0.0870378,-0.0321601,-0.0409415,0.0997455,-0.0448677,-0.300957,0.0131235,1046,754,35.8558,7.75413,63.3242,12.9849,26.7098,6.1818
-15.2783,20.4665,-1.18301,3.79744,-0.698195,-0.198076,0.0851608,-0.0319466,-0.0413083,0.0982654,-0.0450512,-0.307196,0.013368,1053,754,36.5155,7.75495,64.2182,12.7933,26.9746,6.00721
-14.5479,20.484,-1.22158,3.85414,-0.706804,-0.183542,0.0833009,-0.0317133,-0.0415301,0.0967291,-0.0451415,-0.312726,0.0139249,1060,754,37.0707,7.82784,64.9421,12.6775,27.1549,5.83893
-13.8207,20.4981,-1.24432,3.9082,-0.72176,-0.172173,0.0817706,-0.0314023,-0.0417407,0.0955,-0.0451316,-0.317773,0.0145722,1067,754,37.5951,7.97657,65.5946,12.6355,27.2847,5.68599
-13.094,20.5127,-1.26249,3.96842,-0.740452,-0.176942,0.080684,-0.0309801,-0.0420431,0.0947435,-0.0450397,-0.322718,0.0153165,1074,754,38.1419,8.18433,66.3182,12.6347,27.4054,5.5079
-12.3615,20.5312,-1.30258,4.02728,-0.758664,-0.165019,0.0797842,-0.0304473,-0.0424387,0.0942299,-0.044893,-0.328087,0.0163646,1081,754,38.7121,8.35744,67.0939,12.6027,27.6129,5.32763
-11.625,20.5523,-1.35679,4.08399,-0.768857,-0.158323,0.0788899,-0.029843,-0.0429762,0.0938247,-0.0447778,-0.334458,0.0161334,1088,754,39.2457,8.44567,67.914,12.508,27.8789,5.1401
-10.8875,20.573,-1.41284,4.13791,-0.773202,-0.151835,0.0780187,-0.0292374,-0.0436729,0.0935519,-0.0447707,-0.34172,0.0152837,1095,754,39.7495,8.48306,68.7216,12.3664,28.1585,4.9687
-10.1513,20.5912,-1.46063,4.1888,-0.773912,-0.15579,0.0773811,-0.0286881,-0.0445653,0.0936194,-0.0449264,-0.34942,0.0146606,1102,754,40.1983,8.49942,69.4897,12.2312,28.4149,4.82034
-9.41525,20.609,-1.5053,4.24015,-0.773755,-0.156431,0.0772432,-0.0282151,-0.0456722,0.094273,-0.0452449,-0.356902,0.0142201,1109,754,40.6586,8.49122,70.2549,12.09,28.6674,4.66852
-8.67811,20.6281,-1.55173,4.28693,-0.77349,-0.155413,0.0774547,-0.0277695,-0.0469562,0.0953615,-0.0456763,-0.364328,0.0141032,1116,754,41.0781,8.47962,70.9875,11.9262,28.9338,4.49863
-7.94073,20.6484,-1.59638,4.33963,-0.775384,-0.142441,0.0776409,-0.0273194,-0.0484197,0.0965655,-0.0462439,-0.372589,0.014385,1123,754,41.5831,8.47843,71.7662,11.7284,29.2014,4.30055
-7.19974,20.6716,-1.65277,4.39537,-0.780107,-0.119951,0.0775618,-0.0268718,-0.0500216,0.0976551,-0.0469651,-0.381965,0.0151039,1130,754,42.1396,8.49644,72.6138,11.5172,29.5193,4.08355
-6.4562,20.6954,-1.71672,4.45453,-0.790306,-0.0900339,0.0771984,-0.0264788,-0.0516123,0.0985108,-0.0477912,-0.391605,0.0160148,1137,754,42.7473,8.56475,73.521,11.3511,29.8718,3.87897
-5.71101,20.7187,-1.78465,4.51634,-0.805558,-0.0542888,0.0766,-0.0261599,-0.0531001,0.0991087,-0.0486685,-0.40093,0.0161553,1144,754,43.3953,8.68223,74.4696,11.2419,30.2455,3.70057
-4.96775,20.7384,-1.84246,4.56932,-0.819051,-0.0298351,0.0757789,-0.0258848,-0.054432,0.0994234,-0.0495293,-0.409793,0.0156997,1151,754,43.9312,8.7961,75.3154,11.1734,30.5892,3.55778
-4.231,20.7543,-1.87206,4.61918,-0.827631,-0.0203706,0.074746,-0.0255837,-0.0556038,0.0994697,-0.0503074,-0.418388,0.0157779,1158,754,44.4008,8.88046,76.0546,11.071,30.8379,3.3989
-3.49525,20.7692,-1.89545,4.67304,-0.837008,-0.0087343,0.0734918,-0.0252245,-0.0566105,0.0992401,-0.0509728,-0.426865,0.0161407,1165,754,44.9146,8.94903,76.8169,10.9923,31.0713,3.2388
-2.75992,20.785,-1.91475,4.73144,-0.847069,0.0065003,0.0719625,-0.0248349,-0.0573553,0.0986108,-0.0514833,-0.434945,0.0168259,1172,754,45.4809,9.00016,77.6139,10.9054,31.2976,3.05059
-2.01572,20.8057,-1.96595,4.79095,-0.861227,0.0461363,0.0701941,-0.0244117,-0.0579011,0.0976581,-0.0518758,-0.442899,0.0169259,1179,754,46.1169,9.07541,78.5185,10.8034,31.6471,2.87043
-1.26804,20.8283,-2.02782,4.84718,-0.868542,0.0807814,0.0684525,-0.023912,-0.0584658,0.0967756,-0.0522352,-0.451122,0.0158385,1186,754,46.7059,9.1019,79.4428,10.6295,32.0428,2.68766
-0.518053,20.8515,-2.09584,4.89552,-0.870159,0.117015,0.0668773,-0.0233408,-0.0591292,0.0961396,-0.0526031,-0.459548,0.015456,1193,754,47.2218,9.06711,80.3188,10.4081,32.4681,2.51303
0.230567,20.8729,-2.15602,4.93273,-0.870156,0.149392,0.0654263,-0.0227136,-0.0598821,0.0957071,-0.0529944,-0.468176,0.0147304,1200,754,47.6221,9.02977,81.0695,10.1805,32.872,2.3494
0.97293,20.8917,-2.18981,4.96419,-0.871769,0.159856,0.0638438,-0.0220668,-0.0606923,0.0952439,-0.0534668,-0.477442,0.0146046,1207,754,47.9142,9.03222,81.6988,9.98089,33.1878,2.15169
1.7111,20.9061,-2.20578,5.00038,-0.880579,0.155635,0.0618529,-0.0214586,-0.0615729,0.0945371,-0.0541428,-0.487999,0.014757,1214,754,48.2164,9.13284,82.3313,9.90013,33.4456,1.98313
2.44994,20.9193,-2.22229,5.04465,-0.888003,0.159047,0.0595225,-0.0209513,-0.0625081,0.0936245,-0.0550533,-0.499429,0.0157798,1221,754,48.6141,9.20316,83.0452,9.82326,33.7121,1.83886
3.19232,20.9359,-2.24946,5.09617,-0.884743,0.170028,0.057051,-0.0205735,-0.0634193,0.0925919,-0.0561145,-0.510802,0.0160774,1228,754,49.0959,9.14626,83.8709,9.61013,34.0254,1.66292
3.93993,20.9562,-2.29343,5.14621,-0.885329,0.195404,0.0545808,-0.0203111,-0.0642367,0.0914891,-0.0572194,-0.521509,0.0173054,1235,754,49.6002,9.10319,84.7369,9.39531,34.4077,1.47083
4.6886,20.9777,-2.33868,5.19187,-0.886742,0.223838,0.0521663,-0.0200765,-0.065033,0.090436,-0.0583463,-0.531896,0.0172153,1242,754,50.071,9.0642,85.5704,9.16511,34.8023,1.26141
5.43724,20.9971,-2.38156,5.22691,-0.896043,0.259243,0.0497774,-0.0198088,-0.0658552,0.0894656,-0.059497,-0.542372,0.0163992,1249,754,50.4619,9.11539,86.2918,9.00789,35.195,1.0847
6.18614,21.0144,-2.42323,5.25364,-0.902499,0.282916,0.0474181,-0.0194822,-0.0666925,0.088579,-0.060643,-0.552951,0.0158566,1256,754,50.7426,9.14493,86.9448,8.89014,35.5901,0.944467
6.93071,21.0303,-2.44668,5.26766,-0.906771,0.292514,0.045065,-0.0191196,-0.067492,0.0877061,-0.0617607,-0.563471,0.0168069,1263,754,50.8669,9.1602,87.4281,8.75838,35.9266,0.774078
7.67239,21.0446,-2.45753,5.28716,-0.907234,0.315036,0.0426472,-0.0187523,-0.0681703,0.0867115,-0.0628166,-0.57383,0.0174571,1270,754,51.0776,9.14637,87.9179,8.5327,36.2247,0.59496
8.41301,21.0586,-2.46238,5.30684,-0.906751,0.341875,0.0401883,-0.0183528,-0.0687392,0.0856295,-0.063794,-0.584116,0.0174014,1277,754,51.3024,9.10068,88.3934,8.29218,36.5086,0.401108
9.14743,21.0681,-2.4434,5.33045,-0.906541,0.381574,0.0377926,-0.0178496,-0.0692451,0.0845965,-0.0646535,-0.594379,0.0162394,1284,754,51.6019,9.03905,88.8207,8.04501,36.7124,0.219249
9.88057,21.0754,-2.41826,5.35341,-0.900935,0.402713,0.0353923,-0.0172111,-0.0697057,0.0835933,-0.0654122,-0.604995,0.0151848,1291,754,51.8443,8.94315,89.2419,7.8088,36.9007,0.0597879
10.6151,21.0851,-2.39588,5.38024,-0.89843,0.431146,0.0327182,-0.0164234,-0.0701097,0.0824381,-0.0661433,-0.616855,0.0154411,1298,754,52.1436,8.87893,89.7141,7.54261,37.107,-0.135471
11.3538,21.0962,-2.3867,5.40831,-0.900225,0.460233,0.0296175,-0.0155411,-0.0703886,0.0809596,-0.0668833,-0.630193,0.0162104,1305,754,52.4564,8.85483,90.2526,7.33299,37.3687,-0.315134
12.0976,21.1091,-2.39307,5.43535,-0.901187,0.50513,0.0261743,-0.0146219,-0.0704998,0.0791677,-0.0676152,-0.644576,0.0168702,1312,754,52.8016,8.79667,90.8333,7.1053,37.6943,-0.479753
12.8409,21.1209,-2.39594,5.45585,-0.900247,0.535504,0.0224398,-0.0136346,-0.0704027,0.0770792,-0.068274,-0.659995,0.0163733,1319,754,53.0453,8.74664,91.3554,6.88993,38.0143,-0.63287
13.5832,21.1329,-2.39329,5.47246,-0.894408,0.573171,0.0184094,-0.0125625,-0.0701031,0.0747165,-0.0688697,-0.676693,0.0150545,1326,754,53.2726,8.62014,91.8235,6.61136,38.3218,-0.806836
14.3279,21.1457,-2.39699,5.48288,-0.88544,0.592083,0.0141547,-0.0113816,-0.0696542,0.0722013,-0.0694282,-0.694751,0.014697,1333,754,53.3882,8.49493,92.2741,6.3352,38.66,-0.975497
15.0777,21.1611,-2.41569,5.49275,-0.87595,0.616731,0.00985812,-0.0101356,-0.0690742,0.0696552,-0.0699326,-0.713534,0.0151963,1340,754,53.5128,8.37288,92.7767,6.02547,39.0605,-1.14579
15.8325,21.1793,-2.44945,5.48947,-0.866015,0.66962,0.00575653,-0.00887155,-0.0683194,0.0671523,-0.0702673,-0.732073,0.0158419,1347,754,53.5925,8.22364,93.1929,5.63691,39.5239,-1.32198
16.5873,21.196,-2.48073,5.47228,-0.853698,0.720329,0.00199262,-0.00761335,-0.0674022,0.0647628,-0.0703835,-0.749829,0.0153072,1354,754,53.5368,8.04292,93.4728,5.26297,39.9852,-1.47442
17.3375,21.2112,-2.49436,5.4546,-0.834835,0.760989,-0.00129311,-0.00634295,-0.0664499,0.0626798,-0.0703159,-0.766409,0.0146593,1361,754,53.4494,7.77808,93.7008,4.84863,40.3899,-1.65637
18.0841,21.2235,-2.49376,5.43747,-0.810958,0.79261,-0.00404308,-0.00506636,-0.0655823,0.0610296,-0.070139,-0.781498,0.0143681,1368,754,53.3424,7.47225,93.897,4.41929,40.7496,-1.82615
18.8334,21.2373,-2.50013,5.43348,-0.780289,0.813488,-0.00637191,-0.00378329,-0.0648348,0.0597701,-0.0699253,-0.795378,0.0145346,1375,754,53.3247,7.1399,94.2627,3.91359,41.1425,-2.00268
19.583,21.251,-2.50576,5.43327,-0.755752,0.842014,-0.00841,-0.00256319,-0.0641584,0.0587384,-0.0697116,-0.808165,0.0153826,1382,754,53.3663,6.8711,94.6662,3.43927,41.5402,-2.17965
20.3353,21.2656,-2.51776,5.43361,-0.740177,0.876491,-0.0103912,-0.00151512,-0.0634307,0.0576326,-0.0695389,-0.820325,0.0158462,1389,754,53.4332,6.66583,95.1025,3.0611,41.9686,-2.3517
21.0877,21.2804,-2.5284,5.42712,-0.726094,0.922317,-0.0126151,-0.000605959,-0.0626732,0.0563496,-0.0695707,-0.833156,0.0172509,1396,754,53.4709,6.43508,95.4687,2.6917,42.3998,-2.53222
21.8474,21.2987,-2.56051,5.41739,-0.698195,0.962402,-0.0151085,0.000242024,-0.0620266,0.0550665,-0.0699329,-0.846956,0.0174263,1403,754,53.4558,6.09482,95.8917,2.18401,42.9173,-2.71021
22.6088,21.3187,-2.59566,5.40039,-0.663475,1.00063,-0.0178891,0.00107836,-0.0615006,0.0538222,-0.0706329,-0.861898,0.0176131,1410,754,53.3662,5.68657,96.2635,1.59615,43.4539,-2.9092
23.3726,21.3395,-2.63613,5.38267,-0.632169,1.05668,-0.0210822,0.00182493,-0.0609447,0.052383,-0.0716402,-0.878281,0.016885,1417,754,53.3237,5.28526,96.6465,1.01276,44.0177,-3.10607
24.1194,21.35,-2.62013,5.35716,-0.61195,1.089,-0.0246493,0.00238832,-0.0602398,0.0506076,-0.0728686,-0.895778,0.0165253,1424,754,53.1495,5.04171,96.7696,0.577867,44.3812,-3.28823
24.8594,21.3557,-2.5806,5.33967,-0.588477,1.10725,-0.0285175,0.00280383,-0.0594097,0.0485823,-0.074296,-0.914269,0.0174319,1431,754,53.0102,4.80004,96.902,0.142886,44.6652,-3.45204
25.601,21.3621,-2.54483,5.32047,-0.561537,1.13128,-0.0324962,0.00315456,-0.0584871,0.0464723,-0.0758139,-0.933314,0.0180493,1438,754,52.8712,4.50724,97.036,-0.328282,44.9706,-3.61698
26.3457,21.3697,-2.51696,5.28922,-0.53086,1.16022,-0.0363514,0.00351851,-0.0574963,0.0444377,-0.0772706,-0.952272,0.0184222,1445,754,52.6343,4.14812,97.0847,-0.819132,45.3124,-3.77793
