 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5318,19.7941,-1.66343,5.44989,0.187824,1.33453,-0.0472756,-0.000155235,-0.052351,0.0336928,-0.0811237,-0.996843,0.0185355,1459,768,54.4701,-3.00706,96.0003,-8.17265,42.5472,-3.83287
28.2847,19.808,-1.66033,5.40067,0.204829,1.33991,-0.0496009,-0.000306846,-0.052027,0.0326159,-0.0825237,-1.00661,0.0170262,1466,768,53.9977,-3.1787,95.9922,-8.55436,43.0025,-4.03772
29.0346,19.8211,-1.64602,5.35626,0.230205,1.33803,-0.0514427,-0.000337563,-0.0515716,0.0316648,-0.083445,-1.01541,0.0148698,1473,768,53.5469,-3.42204,96.0024,-9.02601,43.4244,-4.26497
29.7807,19.8307,-1.6185,5.31482,0.257427,1.34395,-0.0526872,-0.000281585,-0.0509212,0.030783,-0.0837518,-1.02302,0.0153548,1480,768,53.1487,-3.70398,95.9982,-9.49049,43.8044,-4.46289
30.5263,19.8374,-1.58775,5.27324,0.276161,1.3507,-0.05329,-6.83434e-05,-0.0502452,0.0301778,-0.0835362,-1.02893,0.0159587,1487,768,52.7557,-3.9188,95.9871,-9.81625,44.179,-4.61692
31.2745,19.8449,-1.56373,5.23638,0.298765,1.34922,-0.053258,0.00031072,-0.049607,0.0299024,-0.0828497,-1.03294,0.0167496,1494,768,52.379,-4.13089,96.0571,-10.185,44.586,-4.7635
32.0281,19.8539,-1.5543,5.19876,0.320431,1.3579,-0.0525937,0.000754775,-0.0489351,0.0298135,-0.0816524,-1.03493,0.0193696,1501,768,52.0256,-4.33663,96.1757,-10.5566,45.0542,-4.89293
32.7857,19.8662,-1.55478,5.14876,0.342842,1.36729,-0.0515616,0.00122955,-0.0481834,0.0297736,-0.0801056,-1.03598,0.0209025,1508,768,51.5595,-4.53756,96.2145,-10.9816,45.5675,-5.05354
33.5388,19.8766,-1.53986,5.08908,0.357579,1.40077,-0.0506056,0.0017363,-0.0474957,0.0297942,-0.0786634,-1.03721,0.0195425,1515,768,51.0848,-4.75619,96.1022,-11.3319,46.0315,-5.2267
34.2917,19.8873,-1.52231,5.03352,0.373162,1.42954,-0.0499723,0.00232825,-0.0470191,0.0299797,-0.0776238,-1.03918,0.0177649,1522,768,50.6347,-4.98466,96.0311,-11.6858,46.4937,-5.41203
35.0452,19.8973,-1.50476,4.99694,0.397371,1.4311,-0.0498212,0.0029257,-0.0467178,0.0302003,-0.0770958,-1.04236,0.0162075,1529,768,50.2721,-5.23084,96.1644,-12.0862,46.9632,-5.58355
35.8029,19.9107,-1.49776,4.97603,0.422663,1.41148,-0.0502535,0.00344224,-0.0465372,0.0303207,-0.077132,-1.04703,0.0164524,1536,768,49.9857,-5.45177,96.5057,-12.4945,47.4801,-5.78656
36.5523,19.9204,-1.46441,4.95831,0.440176,1.38842,-0.0512942,0.0038467,-0.0464417,0.0302851,-0.0777326,-1.05327,0.0171217,1543,768,49.7226,-5.57774,96.7911,-12.8484,47.9072,-6.00238
37.2958,19.9249,-1.41218,4.93453,0.446982,1.38093,-0.0529172,0.00414933,-0.0464054,0.0300918,-0.0788597,-1.06104,0.0181218,1550,768,49.4584,-5.63157,96.9499,-13.0764,48.2709,-6.17692
38.0428,19.9295,-1.36878,4.90809,0.4553,1.3806,-0.0550382,0.00440905,-0.0464012,0.0297905,-0.0804196,-1.07026,0.0193878,1557,768,49.1908,-5.68791,97.1188,-13.3276,48.6743,-6.32551
38.7951,19.936,-1.33951,4.87349,0.466865,1.37787,-0.0575524,0.00465937,-0.0464016,0.0294166,-0.0823097,-1.08068,0.0208925,1564,768,48.8391,-5.80627,97.2656,-13.5637,49.1377,-6.46427
39.5536,19.9448,-1.32666,4.82177,0.474855,1.35414,-0.0603767,0.00491775,-0.0463861,0.0289936,-0.0844525,-1.09204,0.0209011,1571,768,48.2639,-5.86216,97.3131,-13.7203,49.6696,-6.59594
40.315,19.9573,-1.31968,4.75465,0.464856,1.33662,-0.0633995,0.00517748,-0.0463448,0.0285391,-0.0867611,-1.10389,0.0203258,1578,768,47.5736,-5.75044,97.2352,-13.766,50.2322,-6.77691
41.0725,19.9672,-1.29992,4.68012,0.441497,1.31579,-0.0664416,0.00550633,-0.0462398,0.0281178,-0.089053,-1.11598,0.019911,1585,768,46.8116,-5.50863,97.0446,-13.6658,50.7547,-6.95023
41.8321,19.9773,-1.28443,4.60494,0.421716,1.304,-0.0692581,0.00591681,-0.0459798,0.0277176,-0.0910589,-1.12805,0.0192234,1592,768,46.0721,-5.33349,96.8684,-13.587,51.3005,-7.11255
42.5935,19.9875,-1.27244,4.55213,0.414744,1.26207,-0.0716269,0.0063487,-0.0454793,0.0272643,-0.0925424,-1.13975,0.0195411,1599,768,45.4345,-5.19486,96.9388,-13.6111,51.8669,-7.26572
43.3563,19.9999,-1.26191,4.49739,0.416948,1.22568,-0.0735362,0.00676545,-0.0447098,0.0267067,-0.0934775,-1.15126,0.0181284,1606,768,44.7936,-5.14729,97.0014,-13.7758,52.4473,-7.45493
44.1175,20.01,-1.24559,4.44362,0.419072,1.17351,-0.0749983,0.00718673,-0.0437246,0.0260978,-0.0939094,-1.16259,0.019189,1613,768,44.1109,-5.07548,97.0605,-13.888,53.0133,-7.61902
44.8775,20.019,-1.22388,4.38241,0.409617,1.14314,-0.0760461,0.00761316,-0.0425537,0.0254537,-0.0938867,-1.17381,0.0202246,1620,768,43.4362,-4.93948,97.0297,-13.9039,53.5667,-7.77613
45.6389,20.0283,-1.20448,4.31683,0.397913,1.11666,-0.0768418,0.00795303,-0.0411857,0.024664,-0.0935528,-1.18535,0.0205441,1627,768,42.7355,-4.80392,96.9702,-13.8899,54.1365,-7.93391
46.4023,20.0401,-1.18862,4.2438,0.39453,1.09468,-0.0775074,0.0081659,-0.0396538,0.0237022,-0.0930437,-1.19738,0.019556,1634,768,41.9792,-4.76851,96.8564,-13.9865,54.728,-8.12547
47.1707,20.0544,-1.18476,4.16436,0.397569,1.09214,-0.0780706,0.00823378,-0.0379562,0.0225515,-0.0923882,-1.21008,0.0189263,1641,768,41.2255,-4.80081,96.7278,-14.212,55.3723,-8.32744
47.945,20.0701,-1.1951,4.09302,0.400711,1.0901,-0.0785544,0.00822748,-0.0361776,0.0213308,-0.0916576,-1.2233,0.0191289,1648,768,40.547,-4.8413,96.7391,-14.4135,56.0769,-8.51098
48.7164,20.082,-1.19606,4.03952,0.404958,1.05591,-0.0790616,0.00811952,-0.034378,0.0200446,-0.0909866,-1.2369,0.0190814,1655,768,39.9244,-4.80622,96.9017,-14.5623,56.7533,-8.65038
49.4888,20.0947,-1.19773,3.99545,0.407316,1.00662,-0.0795076,0.0078961,-0.0324915,0.0186511,-0.0902626,-1.25114,0.0195297,1662,768,39.3381,-4.74224,97.1685,-14.6675,57.4405,-8.80256
50.2636,20.1083,-1.20376,3.93817,0.408827,0.977037,-0.079854,0.00760179,-0.0304865,0.0171801,-0.0894323,-1.26638,0.0207692,1669,768,38.6979,-4.73282,97.3258,-14.7703,58.1519,-8.95797
51.0466,20.1258,-1.23013,3.87137,0.414239,0.950809,-0.0802743,0.0073424,-0.0285648,0.0158324,-0.0887644,-1.28189,0.0228928,1676,768,37.9805,-4.78401,97.4697,-14.9074,58.9472,-9.12076
51.8262,20.1426,-1.24485,3.80331,0.425486,0.919017,-0.0812292,0.00720764,-0.0269737,0.0147854,-0.088807,-1.29692,0.0245594,1683,768,37.232,-4.8547,97.5653,-15.1436,59.7073,-9.30751
52.605,20.1588,-1.25563,3.72834,0.433241,0.864296,-0.0833502,0.00728503,-0.0258176,0.0141233,-0.0901885,-1.31187,0.0261563,1690,768,36.3464,-4.85434,97.5836,-15.3124,60.4607,-9.49551
-48.3647,17.5393,0.93304,1.21029,-0.407284,-0.493321,0.101673,-0.0320937,-0.00602307,0.101944,-0.0323644,-0.0449055,0.0198874,731,775,11.3549,5.02441,36.8123,17.6608,24.3199,13.0537
-47.6625,17.5514,0.910299,1.27804,-0.403967,-0.501535,0.098185,-0.0315829,-0.00535564,0.0984057,-0.0318036,-0.0411776,0.0194262,738,775,12.0058,4.99554,37.2831,17.5119,24.1229,12.9127
-46.9575,17.5668,0.874383,1.34449,-0.403603,-0.511429,0.0952291,-0.0309512,-0.00552814,0.0954708,-0.0311929,-0.0436998,0.0198025,745,775,12.6397,5.01552,37.7977,17.3526,23.98,12.7473
-46.2506,17.5836,0.830205,1.40504,-0.401824,-0.513144,0.093138,-0.0303302,-0.00615673,0.0934442,-0.0306364,-0.0497006,0.0196127,752,775,13.2272,5.02109,38.2767,17.1525,23.8733,12.5812
-45.546,17.5975,0.801793,1.46124,-0.396502,-0.513137,0.0921039,-0.0298127,-0.00703993,0.0925091,-0.0302179,-0.0574891,0.0195245,759,775,13.7731,4.99904,38.6623,16.9132,23.717,12.4235
-44.8447,17.608,0.794798,1.5226,-0.384114,-0.523017,0.0921405,-0.0294544,-0.0080753,0.0926744,-0.0299884,-0.066025,0.0187647,766,775,14.3523,4.89308,39.0487,16.6521,23.4908,12.2667
-44.1429,17.6175,0.787281,1.58633,-0.374673,-0.527997,0.0931552,-0.0292888,-0.00922727,0.0938466,-0.0299803,-0.0747961,0.0176543,773,775,14.9631,4.80914,39.4568,16.4317,23.2729,12.1297
-43.4381,17.6306,0.765283,1.65105,-0.373672,-0.525304,0.0950252,-0.0293592,-0.0104674,0.0958999,-0.0302339,-0.0833719,0.0167111,780,775,15.5974,4.7947,39.9179,16.2597,23.1137,11.9686
-42.7325,17.6439,0.741017,1.70784,-0.377805,-0.520575,0.0971656,-0.0295923,-0.0116213,0.0982222,-0.030649,-0.0906736,0.0166383,787,775,16.156,4.85587,40.3125,16.1104,22.9694,11.8122
-42.0277,17.6556,0.724117,1.76395,-0.382162,-0.520154,0.100182,-0.0300765,-0.0127914,0.101426,-0.0313207,-0.0969659,0.0172411,794,775,16.6998,4.92198,40.6893,15.9823,22.8053,11.6638
-41.3218,17.6676,0.702815,1.82657,-0.381685,-0.524283,0.103931,-0.0307591,-0.0139795,0.105367,-0.0321947,-0.102337,0.017491,801,775,17.2985,4.93134,41.1608,15.8396,22.6637,11.5241
-40.614,17.6804,0.67414,1.8968,-0.377807,-0.529315,0.107978,-0.0316181,-0.0151658,0.109606,-0.0332467,-0.106978,0.0168605,808,775,17.9697,4.89331,41.7414,15.6882,22.555,11.3917
-39.9058,17.6936,0.645866,1.97133,-0.371555,-0.534522,0.111918,-0.0326445,-0.0163032,0.113734,-0.0344603,-0.11092,0.0175137,815,775,18.6817,4.84687,42.37,15.4895,22.4519,11.2499
-39.1975,17.707,0.619288,2.04803,-0.367556,-0.534283,0.115635,-0.0338011,-0.0173402,0.117621,-0.0357868,-0.114019,0.0187191,822,775,19.4246,4.81789,43.0111,15.2933,22.3496,11.1009
-38.4898,17.7188,0.598559,2.12423,-0.367072,-0.526607,0.119056,-0.0350218,-0.0182652,0.121191,-0.0371575,-0.116397,0.0201954,829,775,20.1762,4.82712,43.6202,15.1178,22.233,10.9651
-37.7813,17.7323,0.576488,2.2089,-0.372738,-0.504125,0.121814,-0.0362008,-0.0191119,0.124093,-0.0384795,-0.118671,0.0228612,836,775,21.0401,4.85689,44.2982,14.9676,22.1284,10.7997
-37.074,17.7459,0.563145,2.30801,-0.381717,-0.496559,0.123702,-0.0372723,-0.0199306,0.126133,-0.0397033,-0.121371,0.0226158,843,775,22.0189,4.94411,45.1179,14.8441,21.9997,10.6053
-36.3673,17.759,0.554845,2.41183,-0.396816,-0.489067,0.124727,-0.0381885,-0.0207332,0.127325,-0.0407857,-0.124617,0.0206418,850,775,23.0445,5.10223,45.9722,14.7646,21.8598,10.4052
-35.6598,17.7721,0.545055,2.50482,-0.403223,-0.496882,0.124974,-0.0389286,-0.0214566,0.127736,-0.041691,-0.128037,0.0191835,857,775,23.9307,5.18706,46.7613,14.6398,21.7319,10.2095
-34.9507,17.785,0.529198,2.57948,-0.403736,-0.5063,0.124489,-0.0394777,-0.022103,0.127417,-0.042405,-0.131671,0.017119,864,775,24.6298,5.20968,47.4048,14.4895,21.6324,10.0379
-34.2411,17.7962,0.512778,2.6534,-0.405568,-0.502637,0.123344,-0.0398195,-0.0226359,0.126426,-0.0429016,-0.135328,0.0182611,871,775,25.3462,5.22117,48.0284,14.3712,21.5411,9.90232
-33.5306,17.8075,0.493725,2.74293,-0.406325,-0.498784,0.121796,-0.0399821,-0.0230753,0.125023,-0.043209,-0.138945,0.0175811,878,775,26.216,5.21595,48.8202,14.2563,21.466,9.77407
-32.8196,17.8193,0.475184,2.84488,-0.416565,-0.489983,0.119957,-0.0399821,-0.0234339,0.12332,-0.0433449,-0.142527,0.018593,885,775,27.2188,5.2973,49.729,14.2151,21.3962,9.63469
-32.1094,17.8311,0.462926,2.92381,-0.419226,-0.489112,0.117903,-0.0398844,-0.0237804,0.121409,-0.0433905,-0.146381,0.0169259,892,775,27.9764,5.33511,50.4136,14.0722,21.3109,9.47538
-31.3993,17.8427,0.452986,2.99253,-0.42031,-0.489279,0.115767,-0.0397453,-0.0242261,0.119453,-0.043432,-0.151017,0.0141668,899,775,28.6299,5.369,50.9998,13.9028,21.2241,9.31413
-30.6899,17.8517,0.449138,3.05802,-0.415364,-0.494004,0.113759,-0.0396034,-0.0247993,0.117669,-0.0435139,-0.156396,0.0135128,906,775,29.2407,5.35567,51.5479,13.7066,21.1217,9.18312
-29.9792,17.8616,0.440672,3.12947,-0.412867,-0.494926,0.112173,-0.0394577,-0.0255639,0.116367,-0.0436516,-0.162607,0.0136539,913,775,29.9171,5.33809,52.1714,13.5515,21.0429,9.05208
-29.2668,17.8741,0.426167,3.20217,-0.415663,-0.495543,0.111035,-0.0392978,-0.0265425,0.115583,-0.0438464,-0.169725,0.0145851,920,775,30.6064,5.35387,52.8355,13.433,20.9932,8.88741
-28.5513,17.8907,0.39974,3.27557,-0.418931,-0.494753,0.110182,-0.0391676,-0.027692,0.115151,-0.0441368,-0.177558,0.0164518,927,775,31.3036,5.36702,53.5545,13.2795,20.9943,8.6803
-27.8319,17.9085,0.356944,3.35255,-0.42411,-0.478635,0.109624,-0.0391097,-0.0289684,0.115066,-0.0445526,-0.185726,0.0174726,934,775,32.0663,5.39071,54.3502,13.133,21.061,8.5017
-27.1119,17.926,0.313381,3.42047,-0.428185,-0.456862,0.109564,-0.0391397,-0.030409,0.115542,-0.0451178,-0.194115,0.0183029,941,775,32.7508,5.41074,55.0599,12.9597,21.1374,8.33288
-26.392,17.9412,0.273365,3.48865,-0.432976,-0.433025,0.109951,-0.0392246,-0.0319973,0.116524,-0.0457982,-0.202622,0.0175049,948,775,33.442,5.45115,55.7635,12.8094,21.2073,8.20016
-25.6737,17.9551,0.243159,3.55728,-0.436691,-0.425036,0.110475,-0.0393407,-0.033636,0.11768,-0.046546,-0.211024,0.0158624,955,775,34.1039,5.50505,56.4678,12.6679,21.2489,8.0607
-24.9577,17.9676,0.225958,3.62911,-0.440165,-0.427641,0.11089,-0.039502,-0.0352242,0.118732,-0.0473433,-0.219037,0.0158048,962,775,34.7744,5.56935,57.1802,12.5301,21.2507,7.90625
-24.2396,17.9815,0.201316,3.70817,-0.446823,-0.407209,0.11107,-0.0397232,-0.0366639,0.119512,-0.0481651,-0.226307,0.0167125,969,775,35.5645,5.62436,57.964,12.3918,21.2865,7.75144
-23.5188,17.997,0.16692,3.79487,-0.452952,-0.39453,0.110998,-0.0400092,-0.0379464,0.119997,-0.0490084,-0.232854,0.017475,976,775,36.4112,5.66766,58.8763,12.2773,21.3646,7.59399
-22.7961,18.0139,0.126826,3.88367,-0.455422,-0.378598,0.110705,-0.0403132,-0.0390512,0.120206,-0.0498136,-0.238645,0.0177241,983,775,37.2833,5.67136,59.8333,12.1124,21.4705,7.42863
-22.0712,18.0332,0.0787655,3.96471,-0.452892,-0.363617,0.11031,-0.0405928,-0.0400382,0.120275,-0.0505578,-0.243932,0.0173631,990,775,38.0749,5.62956,60.7531,11.8777,21.6127,7.24363
-21.3502,18.048,0.0513401,4.03983,-0.450697,-0.341709,0.109656,-0.0408268,-0.0409268,0.120067,-0.0512374,-0.249089,0.0171439,997,775,38.8248,5.59327,61.5397,11.6434,21.6869,7.07978
-20.6292,18.0617,0.0256673,4.11587,-0.450821,-0.329635,0.108363,-0.0410134,-0.0416988,0.119215,-0.0518654,-0.254598,0.0166351,1004,775,39.562,5.57665,62.3499,11.4833,21.7615,6.93303
-19.9089,18.073,0.00574575,4.19525,-0.451018,-0.324732,0.106362,-0.0411827,-0.042415,0.117686,-0.0525067,-0.260896,0.0159524,1011,775,40.3152,5.56984,63.1892,11.3676,21.8217,6.81613
-19.1862,18.0883,-0.0226811,4.27155,-0.455736,-0.32951,0.103906,-0.0413489,-0.0431297,0.115747,-0.0531899,-0.267941,0.0162135,1018,775,41.016,5.61924,64.0493,11.2619,21.9208,6.64658
-18.4654,18.1024,-0.0398513,4.33117,-0.46383,-0.335479,0.10138,-0.0414969,-0.0439052,0.113793,-0.0539102,-0.275539,0.0168378,1025,775,41.5521,5.71412,64.7144,11.1699,21.9863,6.46709
-17.7459,18.1173,-0.049001,4.38781,-0.471837,-0.334521,0.0989597,-0.041585,-0.0447901,0.11202,-0.0546455,-0.283726,0.0172955,1032,775,42.0746,5.7925,65.3211,11.0291,22.0304,6.24558
-17.0244,18.131,-0.0651116,4.45403,-0.487782,-0.319059,0.0966084,-0.0415773,-0.0457492,0.110382,-0.0553507,-0.292432,0.0164087,1039,775,42.7239,5.91671,66.0335,11.0005,22.1061,6.0716
-16.3005,18.1445,-0.0892172,4.53215,-0.502699,-0.294776,0.0940894,-0.0415046,-0.0466026,0.108562,-0.0559769,-0.301105,0.0150633,1046,775,43.5074,6.0294,66.8872,10.9653,22.2174,5.92694
-15.5717,18.1608,-0.132115,4.61282,-0.509845,-0.285987,0.0913207,-0.0414141,-0.0472182,0.106404,-0.0564972,-0.30919,0.0160233,1053,775,44.2755,6.11039,67.8609,10.8622,22.4042,5.7867
-14.8406,18.1778,-0.182459,4.66691,-0.517619,-0.268226,0.0887003,-0.0412835,-0.0476592,0.104302,-0.0568853,-0.316367,0.0165629,1060,775,44.8054,6.19531,68.5969,10.749,22.6249,5.65822
-14.1096,18.1948,-0.229559,4.71034,-0.528545,-0.25592,0.0867246,-0.0410238,-0.048104,0.102812,-0.0571116,-0.322743,0.0178186,1067,775,45.2199,6.30129,69.2311,10.6826,22.8413,5.51911
-13.382,18.2104,-0.259542,4.75712,-0.545156,-0.252603,0.0854937,-0.0405789,-0.048652,0.102085,-0.0571704,-0.328657,0.0188612,1074,775,45.6484,6.45297,69.856,10.6841,23.003,5.35321
-12.6543,18.2272,-0.287334,4.82024,-0.563714,-0.247678,0.0845464,-0.0399546,-0.0492241,0.101657,-0.0570649,-0.334535,0.0180719,1081,775,46.2386,6.62691,70.6392,10.6676,23.1644,5.1574
-11.9254,18.2443,-0.31796,4.88312,-0.577236,-0.242373,0.0834416,-0.0392011,-0.0497993,0.101116,-0.0568752,-0.341039,0.0159764,1088,775,46.825,6.74456,71.4378,10.611,23.3433,4.96498
-11.1934,18.2623,-0.359242,4.95043,-0.580201,-0.206545,0.0821105,-0.0383803,-0.0504351,0.100435,-0.0567047,-0.348496,0.0153204,1095,775,47.523,6.72621,72.291,10.406,23.5679,4.79081
-10.4666,18.2766,-0.376446,4.99607,-0.578625,-0.188356,0.0808371,-0.0375104,-0.0512511,0.0999462,-0.0566196,-0.356887,0.0172779,1102,775,47.9705,6.68536,72.8749,10.1835,23.712,4.61109
-9.73729,18.2904,-0.401832,5.03465,-0.576206,-0.188787,0.0800544,-0.0366081,-0.0523561,0.100105,-0.0566586,-0.365734,0.0191289,1109,775,48.3034,6.68061,73.4468,10.0039,23.8925,4.46927
-9.00302,18.3073,-0.445054,5.0884,-0.583774,-0.198677,0.0796274,-0.035662,-0.0537383,0.100791,-0.0568254,-0.37517,0.0207175,1116,775,48.7594,6.77387,74.2479,9.94854,24.1453,4.32374
-8.26485,18.3258,-0.501557,5.15545,-0.593295,-0.194151,0.0790415,-0.0346826,-0.0553507,0.101533,-0.0571741,-0.385965,0.0197473,1123,775,49.3766,6.86961,75.2179,9.89583,24.4536,4.18979
-7.5292,18.3431,-0.545167,5.22717,-0.603365,-0.179846,0.0779952,-0.033738,-0.0570959,0.10201,-0.0577527,-0.39814,0.0190797,1130,775,50.0631,6.95701,76.1851,9.81423,24.7225,4.03788
-6.79387,18.3601,-0.585001,5.28489,-0.604791,-0.158092,0.0765269,-0.032892,-0.0588241,0.102151,-0.0585156,-0.410812,0.0189306,1137,775,50.631,6.94638,77.0022,9.63229,24.985,3.88081
-6.05606,18.3774,-0.632294,5.32543,-0.598005,-0.147593,0.0748868,-0.0321747,-0.0604754,0.10212,-0.0594079,-0.423119,0.0187852,1144,775,51.0028,6.88063,77.6974,9.39598,25.2816,3.74109
-5.31617,18.3969,-0.685043,5.36117,-0.595078,-0.133922,0.0732317,-0.0315186,-0.0620679,0.10207,-0.0603566,-0.434946,0.0185499,1151,775,51.3364,6.83332,78.369,9.18312,25.6059,3.57799
-4.57704,18.416,-0.732159,5.40156,-0.603281,-0.11556,0.0715209,-0.0308455,-0.0635757,0.101956,-0.0612808,-0.446484,0.0189426,1158,775,51.7295,6.87864,79.0687,9.06929,25.9172,3.40306
-3.84449,18.4303,-0.751223,5.45501,-0.621322,-0.0767244,0.0695764,-0.030174,-0.0648708,0.101529,-0.0621264,-0.457673,0.0200973,1165,775,52.3046,6.99293,79.7832,9.02256,26.1331,3.23436
-3.11235,18.443,-0.766648,5.51094,-0.6343,-0.0567096,0.0673584,-0.0295334,-0.0658169,0.100637,-0.0628119,-0.468135,0.0202025,1172,775,52.8547,7.09475,80.5366,8.97015,26.3426,3.08739
-2.37796,18.4579,-0.788368,5.56163,-0.646937,-0.00768125,0.0650799,-0.0288754,-0.0665006,0.0995224,-0.0633179,-0.477886,0.0199454,1179,775,53.4272,7.18421,81.2403,8.80929,26.5829,2.91754
-1.63908,18.4753,-0.824981,5.60149,-0.651516,0.0234839,0.0630475,-0.0281215,-0.0671751,0.0986445,-0.0637185,-0.487291,0.0186329,1186,775,53.8474,7.18937,81.9176,8.62757,26.8849,2.74529
-0.895315,18.4959,-0.877696,5.63858,-0.648553,0.0372741,0.0612702,-0.0272546,-0.0679192,0.0980768,-0.0640612,-0.496616,0.0176955,1193,775,54.1928,7.14809,82.6505,8.38745,27.2534,2.56171
-0.148507,18.5173,-0.939418,5.67824,-0.640349,0.0394179,0.0594777,-0.0263118,-0.0686713,0.0975503,-0.0643844,-0.506228,0.0176851,1200,775,54.5297,7.06619,83.4597,8.13692,27.6619,2.39303
0.596228,18.5374,-0.990628,5.71206,-0.634796,0.0598247,0.0573439,-0.0253503,-0.0693634,0.0967486,-0.0647551,-0.516627,0.0178245,1207,775,54.8598,6.976,84.1645,7.88121,28.0395,2.21641
1.3408,18.5577,-1.03857,5.74894,-0.638363,0.0898394,0.0546149,-0.024441,-0.0700047,0.0954805,-0.0653065,-0.528389,0.0169108,1214,775,55.2466,6.9583,84.8865,7.68883,28.4128,2.0271
2.08345,18.5753,-1.07706,5.78441,-0.647995,0.112649,0.0513721,-0.0236366,-0.0706602,0.0938642,-0.0661287,-0.541418,0.0160202,1221,775,55.6041,6.99655,85.575,7.60325,28.7584,1.85959
2.82666,18.5912,-1.11544,5.8233,-0.652449,0.125269,0.047887,-0.0229631,-0.0713317,0.0921058,-0.067182,-0.554927,0.016498,1228,775,55.9654,7.01958,86.3134,7.49831,29.1104,1.72643
3.57085,18.6079,-1.15497,5.86585,-0.639921,0.135651,0.0443633,-0.0224236,-0.0719815,0.0903201,-0.0683804,-0.568215,0.0168617,1235,775,56.3503,6.88894,87.1031,7.21146,29.4742,1.58181
4.31086,18.6227,-1.17662,5.90152,-0.62965,0.160698,0.0408362,-0.0219544,-0.0726358,0.0885713,-0.0696895,-0.581409,0.0178724,1242,775,56.7107,6.78393,87.7564,6.87659,29.7802,1.41647
5.04905,18.6374,-1.18932,5.9292,-0.619442,0.190571,0.0372172,-0.0215137,-0.0732696,0.0867869,-0.0710835,-0.594806,0.0171532,1249,775,57.0098,6.61871,88.3039,6.56361,30.0612,1.22728
5.78722,18.6518,-1.19979,5.95163,-0.613631,0.2162,0.0335775,-0.021057,-0.0738246,0.0849769,-0.0724563,-0.608195,0.0164619,1256,775,57.2495,6.50424,88.8031,6.29738,30.3415,1.03676
6.52795,18.6665,-1.2175,5.96868,-0.608341,0.239588,0.0299822,-0.0205869,-0.0742144,0.083101,-0.0737057,-0.621217,0.0158482,1263,775,57.4314,6.41343,89.284,6.04096,30.6554,0.863084
7.27058,18.6808,-1.24005,5.97925,-0.599229,0.266014,0.0264293,-0.0200921,-0.0743771,0.0810982,-0.0747609,-0.633846,0.0147266,1270,775,57.5587,6.29169,89.7235,5.75516,30.9939,0.713718
8.01,18.6919,-1.2491,5.98494,-0.593162,0.289404,0.0229884,-0.0195449,-0.0743877,0.0790898,-0.0756462,-0.646168,0.0146656,1277,775,57.6342,6.21257,90.0763,5.5142,31.2899,0.582886
8.74173,18.6997,-1.22865,5.99915,-0.58743,0.307109,0.0197793,-0.0188813,-0.0742988,0.0772212,-0.0763232,-0.658134,0.0144243,1284,775,57.7785,6.14255,90.421,5.26292,31.4855,0.425138
9.46914,18.7079,-1.19082,6.0156,-0.575357,0.332131,0.0167788,-0.018069,-0.0740675,0.0754443,-0.0767344,-0.669877,0.0148008,1291,775,57.9645,5.97985,90.7297,4.89624,31.6258,0.2054
10.1995,18.7156,-1.16212,6.02951,-0.550825,0.365381,0.0137136,-0.0171158,-0.0736505,0.0735453,-0.0769474,-0.68224,0.0153213,1298,775,58.1447,5.6818,91.0477,4.43269,31.8062,0.0226493
10.9399,18.729,-1.16628,6.03779,-0.523481,0.418219,0.0104437,-0.0160644,-0.0730373,0.0714198,-0.0770405,-0.69564,0.0158974,1305,775,58.3219,5.33785,91.4213,3.89258,32.1147,-0.165371
11.6808,18.7411,-1.17073,6.04451,-0.501793,0.466031,0.00704635,-0.01496,-0.072307,0.0691826,-0.0770962,-0.709891,0.0161535,1312,775,58.473,5.05544,91.7922,3.44358,32.4313,-0.326686
12.4218,18.7517,-1.1735,6.05165,-0.480503,0.511402,0.00352458,-0.0137787,-0.0715064,0.0669008,-0.077155,-0.725195,0.0162271,1319,775,58.6222,4.78415,92.1708,3.02433,32.7486,-0.462678
13.159,18.7604,-1.16143,6.04926,-0.459283,0.550703,-0.000151132,-0.0125197,-0.0706309,0.0645657,-0.0772365,-0.741731,0.0154548,1326,775,58.6675,4.51712,92.4147,2.60991,33.0189,-0.609327
13.9029,18.7721,-1.17028,6.03893,-0.434319,0.604362,-0.00400523,-0.0111921,-0.0696947,0.0621886,-0.077386,-0.759641,0.0140403,1333,775,58.6757,4.19368,92.6535,2.14216,33.3735,-0.746775
14.6484,18.7858,-1.18227,6.02652,-0.406076,0.651765,-0.00792819,-0.00980846,-0.0687116,0.0598497,-0.0775863,-0.778557,0.0141413,1340,775,58.6466,3.8472,92.8965,1.62517,33.7476,-0.91207
15.4019,18.8039,-1.21905,6.01339,-0.370603,0.703224,-0.0116436,-0.00841082,-0.0676444,0.0576365,-0.0776909,-0.797344,0.0159667,1347,775,58.6182,3.42085,93.2273,1.02534,34.2207,-1.08618
16.1543,18.8214,-1.24986,5.98588,-0.329541,0.754873,-0.0149963,-0.00703645,-0.0664524,0.0555551,-0.0775879,-0.815308,0.0162106,1354,775,58.4559,2.92076,93.4033,0.383484,34.6795,-1.2652
