 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.1314,24.7693,-4.26991,-0.00351143,-0.00525412,0.0111769,6.49307e-05,-4.38699e-05,0.000156251,0.000175981,-0.00015492,0.617881,0.0112731,1529,726,0.00322728,0.0368108,58.7112,-6.57723,58.7499,-6.60425
36.8866,24.7802,-4.24024,-0.00315572,-0.00539176,0.0108779,0.000137237,-8.5926e-05,0.00023153,0.00028267,-0.000231359,0.560853,0.011705,1536,726,0.00587274,0.0326441,59.1528,-6.7868,59.1876,-6.82153
37.6435,24.7905,-4.21385,-0.00269875,-0.00519322,0.00635603,0.000197788,-0.000119193,0.000329036,0.000404515,-0.00032592,0.560955,0.0121209,1543,726,-0.0036569,0.0411736,59.6158,-6.97739,59.6445,-7.01482
38.3992,24.8002,-4.18224,-0.00216634,-0.00470307,0.00079266,0.000248548,-0.000150534,0.000429309,0.000522424,-0.00042441,0.567853,0.0119099,1550,726,-0.0159085,0.0503171,60.0683,-7.1748,60.0899,-7.21221
39.1584,24.8102,-4.15927,-0.00160296,-0.00423465,-0.00257739,0.000294926,-0.000188752,0.000497284,0.000606058,-0.000499884,0.559076,0.0115799,1557,726,-0.0212711,0.0551619,60.559,-7.35267,60.5741,-7.38755
39.9242,24.8219,-4.15419,-0.00183547,-0.00365152,-0.0037782,0.000327599,-0.000228532,0.000506916,0.000627707,-0.00052864,0.534536,0.0116564,1564,726,-0.027212,0.046386,61.114,-7.50012,61.1311,-7.53636
40.7087,24.8445,-4.20072,-0.00218766,-0.00346808,-0.00190692,0.000336536,-0.000265246,0.000463071,0.000587886,-0.000516597,0.49729,0.0117756,1571,726,-0.0246132,0.0339421,61.8651,-7.68167,61.8861,-7.72038
41.4958,24.8683,-4.25265,-0.00227868,-0.00424049,-0.000408068,0.000326081,-0.000301188,0.000397571,0.000518835,-0.000493942,0.451437,0.0120567,1578,726,-0.0205761,0.0416166,62.6464,-7.86673,62.6687,-7.90767
42.2829,24.8925,-4.30201,-0.00191054,-0.00648251,0.00386418,0.000305342,-0.00030615,0.000323691,0.000444856,-0.000445665,0.40695,0.0121986,1585,726,-0.0033099,0.0654195,63.4302,-8.06445,63.4501,-8.11084
43.0594,24.9124,-4.31849,-0.00106588,-0.00678919,0.00393174,0.000268006,-0.000289064,0.000214545,0.000341056,-0.000362113,0.328172,0.0125123,1592,726,0.00470802,0.0709644,64.1074,-8.29326,64.1189,-8.33991
43.8359,24.9318,-4.33254,5.74356e-05,-0.00554724,-0.000159523,0.000210593,-0.000272215,5.86993e-05,0.000217627,-0.00027925,0.119264,0.0128486,1599,726,0.00176563,0.0642482,64.787,-8.52316,64.7864,-8.56628
44.6094,24.9487,-4.33651,0.00170854,-0.00335342,-0.00949331,0.000150911,-0.000234221,-9.05874e-05,0.000171154,-0.000254464,-0.219854,0.013037,1606,726,-0.0132247,0.0529949,65.4431,-8.73615,65.4243,-8.77927
45.3861,24.9659,-4.34742,0.00301013,-0.00338952,-0.0110534,0.000110267,-0.000199711,-0.000208952,0.000215436,-0.000304881,-0.4663,0.0138197,1613,726,-0.00636439,0.0508974,66.1269,-8.92168,66.0951,-8.97276
46.166,24.9845,-4.36515,0.00255118,-0.00483326,-0.00700198,6.41163e-05,-0.000194132,-0.000271144,0.000235312,-0.000365328,-0.563177,0.014367,1620,726,0.00263415,0.0591366,66.8252,-9.11396,66.7988,-9.17108
46.951,25.005,-4.39522,0.0015686,-0.00622198,0.00166253,-7.398e-06,-0.000164108,-0.000302605,0.000226831,-0.000398338,-0.658713,0.0146474,1627,726,0.0214973,0.0662436,67.5708,-9.31544,67.5555,-9.36355
47.7394,25.0266,-4.43246,0.000694479,-0.00599416,0.00441618,-9.32414e-05,-0.00014706,-0.000326232,0.00020719,-0.000447491,-0.744249,0.0148175,1634,726,0.0221911,0.0660286,68.3525,-9.51668,68.3462,-9.5516
48.5127,25.0391,-4.42607,-0.000827411,-0.00496158,0.00367345,-0.000176723,-0.00014422,-0.000334659,0.000174582,-0.000495524,-0.80966,0.0148623,1641,726,0.00579168,0.0555806,68.975,-9.68458,68.9836,-9.71239
49.2799,25.0505,-4.40012,-0.00165703,-0.00357572,0.000979534,-0.00025899,-0.000131728,-0.000317187,0.000128147,-0.000518866,-0.884389,0.0145589,1648,726,-0.0105069,0.0305203,69.5414,-9.87993,69.5577,-9.91452
50.0454,25.0604,-4.368,-0.00173935,-0.00427056,0.00250024,-0.000342511,-9.04833e-05,-0.000270111,8.15621e-05,-0.000514557,-1.00365,0.0144831,1655,726,-0.00588113,0.0218916,70.0995,-10.0582,70.1167,-10.1093
50.8229,25.0746,-4.36742,-0.000739611,-0.00448343,0.0027798,-0.000425757,-2.82511e-05,-0.000182144,4.25869e-05,-0.000496596,-1.19989,0.0149822,1662,726,0.0043967,0.00778612,70.7919,-10.2118,70.7989,-10.2797
51.6083,25.0917,-4.38627,0.000257395,-0.00445196,0.000746498,-0.000500151,3.81575e-05,-8.46464e-05,5.1154e-05,-0.000513148,-1.41845,0.0151816,1669,726,0.00674499,0.0154766,71.5632,-10.3744,71.5602,-10.441
52.3974,25.1105,-4.41297,-0.00035409,-0.00449225,-0.000288121,-0.000570943,0.000117442,-1.44276e-05,0.000117744,-0.000571245,-1.54985,0.014957,1676,726,-0.00231441,0.0321483,72.3552,-10.5514,72.3584,-10.6059
53.1782,25.1263,-4.41503,-0.00103734,-0.00335515,-0.00589004,-0.000640022,0.000226231,4.82969e-05,0.000228915,-0.000642707,1.51527,0.0144467,1683,726,-0.0272024,0.0367331,73.0643,-10.7492,73.0741,-10.7959
-48.0702,21.9719,-0.486434,-0.00195374,-0.00305814,-0.000346765,0.000108607,-0.000345739,-1.96854e-05,0.000109459,-0.00034659,-0.0432189,0.0128843,731,733,-0.0196379,0.0258511,30.7995,14.4817,30.8182,14.4463
-47.368,21.983,-0.492345,-0.00216241,-0.00336385,-1.73937e-06,8.62392e-05,-0.000214437,-4.7111e-05,9.34479e-05,-0.000221646,-0.151837,0.013373,738,733,-0.0210607,0.0252224,30.5441,14.3193,30.5654,14.2783
-46.6598,22.001,-0.530877,-0.00217268,-0.00453656,0.00122756,5.54641e-05,-0.000109518,-7.24632e-05,8.27715e-05,-0.000136825,-0.360387,0.0131767,745,733,-0.0188898,0.0323037,30.4115,14.1346,30.4354,14.0816
-45.9501,22.02,-0.574839,-0.00173001,-0.00535292,0.00278982,2.05305e-05,-1.88492e-05,-8.86997e-05,9.16994e-05,-9.00182e-05,-0.676177,0.0127488,752,733,-0.0117168,0.0418558,30.3087,13.9386,30.3314,13.8845
-45.2388,22.0393,-0.625122,-0.000451761,-0.00550294,0.0043145,-6.11603e-06,5.83555e-05,-8.32198e-05,0.000115365,-6.31253e-05,-0.970178,0.0120104,759,733,0.00363308,0.0478046,30.243,13.7491,30.2564,13.7032
-44.5296,22.0556,-0.661092,-0.000232624,-0.00443489,0.00100652,-1.9933e-05,0.000123172,-6.74358e-05,0.000149942,-4.67031e-05,-1.1929,0.0113713,766,733,-1.6703e-05,0.0477707,30.132,13.5707,30.1371,13.535
-43.8195,22.0711,-0.699442,-0.000739452,-0.00360772,-0.00167325,-1.91233e-05,0.000175509,-5.9535e-05,0.000192276,-3.58898e-05,-1.29628,0.0115828,773,733,-0.00987123,0.0503207,30.0277,13.4164,30.0327,13.3908
-43.1072,22.09,-0.746978,-0.0017553,-0.00384993,-0.00295109,-9.55223e-06,0.000218431,-6.84183e-05,0.000237387,-2.85086e-05,-1.30051,0.0116428,780,733,-0.0221541,0.0519483,29.9557,13.2436,29.9682,13.2107
-42.3971,22.1067,-0.779707,-0.0026562,-0.00475857,-0.000701126,-5.33785e-06,0.000257725,-9.04694e-05,0.000285835,-3.34473e-05,-1.26955,0.0112189,787,733,-0.0270054,0.0543309,29.8326,13.0658,29.858,13.0248
-41.6868,22.1228,-0.810546,-0.00312727,-0.00553062,0.00244993,1.33897e-06,0.000289517,-9.10799e-05,0.000315889,-2.50338e-05,-1.28895,0.0109057,794,733,-0.0259131,0.0515198,29.7121,12.8929,29.7477,12.8443
-40.9778,22.1374,-0.831653,-0.00321022,-0.00541326,0.00191121,1.36232e-05,0.000303097,-6.5205e-05,0.000317107,-3.86484e-07,-1.35916,0.0110811,801,733,-0.0276274,0.048449,29.5742,12.7125,29.6096,12.6613
-40.2665,22.1541,-0.862518,-0.00218444,-0.00520085,0.000195454,3.2942e-05,0.00030147,-3.28475e-05,0.00030543,2.89823e-05,-1.45083,0.0106905,808,733,-0.0205204,0.0497562,29.4907,12.5232,29.513,12.4718
-39.5536,22.1717,-0.900152,-0.00128918,-0.00525452,-0.00193757,5.80476e-05,0.000290022,-1.7441e-05,0.000291326,5.67436e-05,-1.49617,0.0104936,815,733,-0.0154685,0.0533526,29.4373,12.3425,29.4473,12.2865
-38.8389,22.1893,-0.944188,-0.000878153,-0.00534646,-0.00260481,7.52631e-05,0.000279339,-3.32499e-05,0.00028462,6.99824e-05,-1.41329,0.00973712,822,733,-0.0125737,0.052389,29.406,12.1837,29.411,12.1226
-38.1231,22.2077,-0.991913,-0.00132064,-0.00532806,-0.00209348,7.55468e-05,0.000267627,-6.48786e-05,0.000287487,5.56864e-05,-1.27374,0.00893251,829,733,-0.016014,0.0492406,29.3845,12.0187,29.3946,11.9565
-37.4053,22.2272,-1.04665,-0.00196796,-0.00602233,0.000632434,7.03135e-05,0.000241992,-7.50123e-05,0.000270149,4.21561e-05,-1.2117,0.00863952,836,733,-0.0173085,0.0545968,29.3889,11.8538,29.4101,11.7925
-36.6889,22.2466,-1.09133,-0.00235761,-0.00666065,0.00259832,6.89139e-05,0.00020167,-6.23829e-05,0.000226383,4.42003e-05,-1.19361,0.00936041,843,733,-0.0174229,0.0628229,29.3686,11.6564,29.3971,11.5975
-35.9731,22.2633,-1.13077,-0.00272031,-0.00487813,-0.000897861,7.01409e-05,0.000155523,-5.46683e-05,0.000182194,4.34695e-05,-1.11689,0.00933739,850,733,-0.0278618,0.0576352,29.3459,11.4798,29.3717,11.4393
-35.2572,22.2789,-1.1676,-0.00244676,-0.00307593,-0.00671585,6.08685e-05,0.000111702,-5.85218e-05,0.000150088,2.24822e-05,-0.990263,0.00937123,857,733,-0.036479,0.0549798,29.3304,11.3208,29.3436,11.2938
-34.54,22.2953,-1.20862,-0.00119555,-0.00218458,-0.010315,3.44597e-05,7.24778e-05,-6.67746e-05,0.000122896,-1.59589e-05,-0.924067,0.00941522,864,733,-0.0311379,0.0484925,29.3424,11.176,29.3374,11.1479
-33.822,22.3145,-1.25057,-0.000338635,-0.00436298,-0.00542973,3.76506e-06,3.62001e-05,-5.94997e-05,8.16528e-05,-4.16877e-05,-0.918449,0.00936517,871,733,-0.0130478,0.0573444,29.3469,10.9947,29.3422,10.9489
-33.1037,22.334,-1.29106,-0.000142562,-0.0065939,0.00254864,-2.15405e-05,9.27194e-06,-3.10922e-05,2.85656e-05,-4.08342e-05,-1.01542,0.00948355,878,733,0.00458856,0.0635719,29.3421,10.7978,29.3489,10.7408
-32.3841,22.3542,-1.33591,-0.00115661,-0.00716179,0.00787417,-3.27112e-05,-3.85679e-06,1.0554e-05,-4.08558e-07,-3.61594e-05,1.25501,0.00960077,885,733,0.00509929,0.0565557,29.3529,10.5911,29.378,10.5336
-31.6636,22.3739,-1.38221,-0.00142472,-0.00647426,0.00780269,-2.75127e-05,-4.74144e-06,5.52221e-05,4.02565e-05,-7.25107e-05,0.887063,0.00933175,892,733,0.00232237,0.0497064,29.3917,10.3926,29.4191,10.3415
-30.9438,22.3923,-1.42219,-0.00127721,-0.00558555,0.00654341,-1.52556e-05,4.63224e-06,8.11222e-05,7.64177e-05,-8.70411e-05,0.846384,0.00937635,899,733,0.00130244,0.0396614,29.4207,10.2034,29.4443,10.1554
-30.2263,22.408,-1.44876,-0.000867978,-0.00506256,0.00629748,-4.64887e-06,2.57296e-05,8.84475e-05,0.000100283,-7.92019e-05,0.870434,0.009299,906,733,0.00483542,0.0360188,29.4093,10.0186,29.4285,9.97637
-29.5091,22.4233,-1.47102,-0.0010411,-0.00395661,0.00369933,1.714e-06,4.93719e-05,0.000101007,0.000129323,-7.82368e-05,0.901237,0.00888919,913,733,-0.00214833,0.0308583,29.3877,9.82792,29.4041,9.79365
-28.7913,22.4389,-1.4938,-0.00169099,-0.00357293,0.00340415,1.031e-05,7.28043e-05,0.000130048,0.000175306,-9.21921e-05,0.9033,0.00891802,920,733,-0.00913824,0.0284276,29.3664,9.63676,29.3886,9.60665
-28.0717,22.4544,-1.52319,-0.00246775,-0.00402483,0.00259491,2.6352e-05,9.8423e-05,0.000156873,0.000223346,-9.85711e-05,0.898295,0.00897163,927,733,-0.0182795,0.0372375,29.3748,9.47497,29.4034,9.44228
-27.3509,22.4706,-1.55585,-0.00257616,-0.00490736,0.000409802,4.31799e-05,0.000132551,0.000151841,0.000246145,-7.04142e-05,0.928504,0.0090114,934,733,-0.0236138,0.0553935,29.4103,9.31668,29.4368,9.27787
-26.6255,22.4909,-1.60783,-0.00227852,-0.00505691,-0.00169732,4.82441e-05,0.000171438,0.000103552,0.000230328,-1.0646e-05,1.05371,0.00900991,941,733,-0.0249577,0.0628099,29.5263,9.13819,29.5468,9.09696
-25.9007,22.5105,-1.65377,-0.00142385,-0.0043506,-0.00444449,3.86444e-05,0.000200523,3.41652e-05,0.000207438,3.17291e-05,1.37109,0.0085049,948,733,-0.0223094,0.0569785,29.6342,8.95395,29.6421,8.91148
-25.178,22.527,-1.68754,-0.000888931,-0.00415266,-0.0034515,2.38786e-05,0.000213988,-3.25513e-05,0.000219408,1.84596e-05,-1.40583,0.00807962,955,733,-0.0150284,0.0467077,29.6964,8.79171,29.7006,8.74596
-24.454,22.5438,-1.72479,-0.00124596,-0.00409149,-0.000979683,9.13148e-06,0.000216536,-9.62498e-05,0.00025432,-2.86518e-05,-1.19672,0.00800142,962,733,-0.0133761,0.0369127,29.7671,8.63115,29.7784,8.58487
-23.7313,22.5602,-1.75363,-0.00189473,-0.00371044,9.56376e-05,-7.01844e-06,0.000209787,-0.000145669,0.000282962,-8.01941e-05,-1.10528,0.00816825,969,733,-0.0175015,0.0278341,29.8143,8.45093,29.8333,8.4066
-23.0072,22.5778,-1.78593,-0.00218938,-0.00360061,0.00067633,-2.89738e-05,0.000197406,-0.000176354,0.00029377,-0.000125337,-1.0707,0.00805436,976,733,-0.0192072,0.0298699,29.8851,8.25389,29.9079,8.21573
-22.2835,22.5942,-1.81449,-0.00198501,-0.00346081,0.000137513,-5.37303e-05,0.000173246,-0.000187793,0.00027918,-0.000159664,-1.0572,0.00786068,983,733,-0.018415,0.0351844,29.9558,8.06982,29.9758,8.03807
-21.5566,22.6125,-1.85478,-0.00196447,-0.00391116,1.12493e-05,-7.22434e-05,0.00013733,-0.000186232,0.000246232,-0.000181145,-1.04166,0.00753583,990,733,-0.0184217,0.0441198,30.0732,7.89299,30.093,7.86103
-20.8251,22.6343,-1.9131,-0.00205327,-0.00418091,0.000470047,-8.32401e-05,0.000100825,-0.000177761,0.000208965,-0.00019138,-1.02426,0.0072725,997,733,-0.0182531,0.0478182,30.2608,7.70754,30.2821,7.67556
-20.0928,22.657,-1.97224,-0.0019054,-0.00447291,0.00105489,-8.20633e-05,7.18138e-05,-0.000142706,0.000157001,-0.00016725,-1.03263,0.00740747,1004,733,-0.0154592,0.0487189,30.4608,7.51293,30.4815,7.47809
-19.3622,22.6772,-2.02141,-0.00135659,-0.00449575,0.000446678,-6.62532e-05,5.02664e-05,-8.28717e-05,9.33077e-05,-0.000109295,-1.09177,0.00777522,1011,733,-0.0114127,0.0514969,30.6374,7.33048,30.652,7.29599
-18.6345,22.6943,-2.05467,-0.00161737,-0.00464724,0.0021858,-4.40715e-05,3.64271e-05,-2.59332e-05,4.40582e-05,-5.17027e-05,-1.28461,0.00789494,1018,733,-0.0101045,0.0490055,30.7526,7.15531,30.7721,7.1211
-17.9068,22.7109,-2.08555,-0.00205341,-0.00454135,0.00287252,-1.86455e-05,2.47141e-05,1.12034e-05,2.74378e-05,-2.13692e-05,1.33231,0.00778198,1025,733,-0.0127648,0.0423649,30.8662,6.98585,30.8907,6.9493
-17.1773,22.7287,-2.12215,-0.00210762,-0.00426991,0.00249288,8.6505e-06,1.33969e-05,4.18966e-05,5.29875e-05,-3.09401e-05,0.81369,0.00757192,1032,733,-0.0141144,0.0394703,31.0126,6.80971,31.0371,6.77431
-16.4441,22.7495,-2.17178,-0.00184112,-0.00437816,0.000874245,3.49716e-05,4.6047e-06,7.39439e-05,9.52748e-05,-5.56985e-05,0.684137,0.00729833,1039,733,-0.0150698,0.0467291,31.218,6.61862,31.2378,6.58311
-15.708,22.7718,-2.23138,-0.00150529,-0.00488958,-1.24889e-05,5.73454e-05,2.72534e-07,9.64376e-05,0.00012938,-7.17622e-05,0.64155,0.00707806,1046,733,-0.0136739,0.0557975,31.466,6.43662,31.4814,6.39731
-14.9698,22.7952,-2.29733,-0.00171858,-0.0054919,6.12617e-05,7.13505e-05,-1.37692e-06,9.84395e-05,0.000139928,-6.99544e-05,0.608471,0.00719663,1053,733,-0.0153893,0.0584174,31.7376,6.25954,31.7552,6.21135
-14.2315,22.8183,-2.36063,-0.0015919,-0.0049827,-0.00273062,7.41101e-05,-6.46707e-06,8.42239e-05,0.000127185,-5.95425e-05,0.562309,0.00773557,1060,733,-0.0204597,0.0532526,32.0138,6.07661,32.0266,6.02391
-13.4955,22.8394,-2.41162,-0.00135296,-0.00446366,-0.00374945,7.02058e-05,-1.27218e-05,5.8005e-05,0.000100043,-4.2559e-05,0.475093,0.00809756,1067,733,-0.0205525,0.0480836,32.2519,5.886,32.2608,5.83488
-12.7616,22.8586,-2.45122,-0.00141,-0.00482375,0.000259808,5.91344e-05,-1.28121e-05,1.1903e-05,6.10525e-05,-1.47303e-05,0.159773,0.00795845,1074,733,-0.0119736,0.0463983,32.4464,5.69194,32.4611,5.64534
-12.0263,22.8789,-2.49358,-0.00116637,-0.00583898,0.00546772,3.38519e-05,-5.23396e-06,-4.43226e-05,6.27488e-05,-3.41309e-05,-0.577758,0.0081351,1081,733,0.00248654,0.049124,32.6599,5.49087,32.6789,5.44442
-11.2865,22.902,-2.55253,-0.000439235,-0.00624405,0.00579727,1.79517e-06,8.34612e-06,-8.34132e-05,8.85481e-05,-7.84068e-05,-0.805022,0.00873179,1088,733,0.0104032,0.0549821,32.9513,5.29232,32.9636,5.24497
-10.5434,22.9266,-2.62211,-0.000212376,-0.00602318,0.00306638,-2.78878e-05,2.3572e-05,-8.84537e-05,8.9962e-05,-9.42779e-05,-0.926935,0.00908538,1095,733,0.00632259,0.057921,33.2872,5.10096,33.2937,5.05182
-9.80205,22.9487,-2.68191,-0.000294029,-0.00526644,-0.00135683,-4.90235e-05,4.16102e-05,-7.37108e-05,8.28203e-05,-9.02335e-05,-1.06101,0.00906801,1102,733,-0.00483595,0.0580099,33.5938,4.92294,33.5956,4.87404
-9.06259,22.9683,-2.73142,-0.00090081,-0.00487373,-0.00105263,-6.18166e-05,6.61507e-05,-6.1426e-05,9.08635e-05,-8.65294e-05,-1.18829,0.00832273,1109,733,-0.0100657,0.0538678,33.8591,4.75674,33.8673,4.71245
-8.32374,22.9876,-2.77573,-0.00139029,-0.00458246,0.000619656,-6.73576e-05,9.58778e-05,-4.6685e-05,0.000108286,-7.97662e-05,-1.31101,0.0076771,1116,733,-0.0108782,0.0444688,34.1128,4.58356,34.1276,4.54104
-7.58098,23.0099,-2.83315,-0.00142535,-0.00526569,0.0040168,-5.53239e-05,0.00012898,-1.63048e-05,0.000130411,-5.67552e-05,-1.48324,0.00772642,1123,733,-0.00297557,0.0402914,34.4236,4.40431,34.4428,4.35549
-6.83443,23.0342,-2.90303,-0.0015957,-0.00556653,0.00501131,-3.21783e-05,0.000162177,2.60794e-05,0.000165616,-3.56169e-05,1.4397,0.008023,1130,733,-0.00212702,0.0419655,34.7883,4.22021,34.8102,4.17055
-6.08598,23.0589,-2.97771,-0.00215488,-0.00542496,0.00364997,-1.17949e-05,0.000188899,6.29392e-05,0.000207004,-2.98998e-05,1.2907,0.0085874,1137,733,-0.0107197,0.0461388,35.1762,4.04474,35.202,3.99765
-5.34214,23.08,-3.03132,-0.00216452,-0.00451775,0.000748644,2.76678e-06,0.000202083,8.3584e-05,0.000232494,-2.76444e-05,1.22185,0.00870138,1144,733,-0.0179664,0.0486067,35.5025,3.85967,35.525,3.82314
-4.60099,23.0984,-3.07178,-0.00206425,-0.00329588,-0.00255686,1.15668e-05,0.000204476,8.53358e-05,0.000236807,-2.0764e-05,1.20864,0.00857394,1151,733,-0.0251679,0.0398466,35.7899,3.69172,35.8076,3.6593
-3.8639,23.1151,-3.09376,-0.00129315,-0.003175,-0.00261422,1.33377e-05,0.000196972,6.97346e-05,0.000220451,-1.01417e-05,1.24602,0.00876864,1158,733,-0.0179729,0.0394582,36.021,3.49712,36.0311,3.46639
-3.12304,23.1344,-3.12803,-0.000952782,-0.00352692,-0.00251617,5.22792e-06,0.000179572,3.89237e-05,0.000187867,-3.06742e-06,1.36082,0.00840541,1165,733,-0.0144094,0.0426019,36.2995,3.29993,36.3065,3.26582
-2.37567,23.1587,-3.18485,-0.000794208,-0.00477868,-0.00137324,-1.01759e-05,0.000144377,1.11114e-05,0.000145172,-1.09706e-05,1.49939,0.0076385,1172,733,-0.00986498,0.0563146,36.6643,3.08312,36.6712,3.04222
-1.62714,23.1819,-3.24366,-0.000653226,-0.00600775,-0.000710874,-2.53935e-05,8.69085e-05,8.42183e-06,8.75366e-05,-2.60216e-05,1.49636,0.00787063,1179,733,-0.0066059,0.0677604,37.0435,2.89831,37.0499,2.84717
-0.87755,23.2056,-3.30386,-0.00104082,-0.00594424,0.000612896,-3.96621e-05,1.88455e-05,1.49899e-05,2.24624e-05,-4.3279e-05,1.33403,0.0086269,1186,733,-0.00703867,0.0633782,37.4294,2.69871,37.4409,2.64885
-0.127175,23.2302,-3.36422,-0.00146788,-0.00594719,0.0030884,-6.21718e-05,-4.51517e-05,1.24041e-05,-3.86191e-05,-6.87045e-05,1.08606,0.00981948,1193,733,-0.00494419,0.0573658,37.8222,2.48048,37.8403,2.43277
0.622999,23.2534,-3.42129,-0.00154578,-0.00552306,0.00395057,-8.86788e-05,-9.22139e-05,1.45086e-06,-8.81596e-05,-9.27331e-05,0.343656,0.0102896,1200,733,-0.00355292,0.0484981,38.215,2.28079,38.2347,2.23525
1.36974,23.2734,-3.46293,-0.00141629,-0.00528358,0.00446383,-0.000107656,-0.0001221,-6.70336e-06,-0.000105024,-0.000124731,-0.374091,0.00898083,1207,733,-0.00100597,0.0431593,38.5616,2.09277,38.5804,2.04824
2.1127,23.2894,-3.48817,-0.00163826,-0.00559829,0.00450199,-0.00012099,-0.000142563,-2.97857e-06,-0.000120586,-0.000142967,-0.134709,0.008179,1214,733,-0.00285628,0.0451175,38.8526,1.93397,38.8736,1.88546
2.85612,23.3052,-3.51291,-0.00218675,-0.00557205,0.00436712,-0.000132581,-0.00015621,1.60831e-06,-0.000132472,-0.000156319,0.0676472,0.00846996,1221,733,-0.00833593,0.0447391,39.1462,1.77405,39.1723,1.72532
3.60248,23.3226,-3.5462,-0.00218525,-0.00476274,0.00266899,-0.000144205,-0.000163455,3.96907e-06,-0.000143419,-0.000164241,0.195564,0.00857873,1228,733,-0.0127656,0.0410936,39.4849,1.60659,39.5092,1.5643
4.3525,23.3423,-3.5905,-0.00169823,-0.00376335,-0.00022424,-0.000148971,-0.000160898,3.79967e-06,-0.000147863,-0.000162006,0.28364,0.00858429,1235,733,-0.0157362,0.0391065,39.8769,1.42777,39.8937,1.39333
5.1038,23.363,-3.63692,-0.00128817,-0.0035512,-0.00138241,-0.000139496,-0.000147392,-1.38123e-05,-0.000129078,-0.000157809,-0.646192,0.00835065,1242,733,-0.01489,0.04255,40.2817,1.24257,40.2934,1.21186
5.85449,23.3833,-3.67861,-0.00114134,-0.00404861,-0.00162094,-0.000121092,-0.000127557,-3.50339e-05,-8.91416e-05,-0.000159507,-0.739393,0.00802492,1249,733,-0.0140251,0.0511828,40.6733,1.05699,40.6834,1.02451
6.60774,23.4039,-3.72717,-0.000902989,-0.00513733,0.000929873,-9.96462e-05,-0.000108738,-3.82352e-05,-6.56874e-05,-0.000142696,-0.726231,0.0089134,1256,733,-0.0049473,0.0599367,41.0952,0.888432,41.1054,0.851947
7.35822,23.422,-3.76341,-0.00106305,-0.00642027,0.00568425,-7.74102e-05,-8.86627e-05,-2.87044e-05,-5.37858e-05,-0.000112287,-0.688621,0.00955177,1263,733,0.0061941,0.0654175,41.4739,0.730253,41.49,0.690104
8.10754,23.4404,-3.79289,-0.00158753,-0.00696366,0.00922585,-6.14217e-05,-7.36375e-05,-1.34992e-05,-5.27129e-05,-8.23463e-05,-0.572948,0.0094521,1270,733,0.0106918,0.0633166,41.8337,0.539927,41.858,0.498877
8.84958,23.4557,-3.79392,-0.00272155,-0.00660511,0.0100986,-4.97278e-05,-6.06163e-05,-2.9405e-06,-4.89844e-05,-6.13597e-05,-0.247608,0.00925078,1277,733,0.0022974,0.0584065,42.0946,0.312096,42.1306,0.276021
9.58484,23.4665,-3.76902,-0.00300502,-0.00578846,0.00823504,-3.11507e-05,-3.9534e-05,-1.18401e-05,-2.27822e-05,-4.79025e-05,-0.615272,0.00909806,1284,733,-0.00537222,0.0562576,42.2793,0.0812569,42.3164,0.0527753
10.3224,23.4774,-3.75065,-0.00277643,-0.00500173,0.00608297,-3.88421e-06,-1.19826e-05,-2.26511e-05,1.50768e-05,-3.09436e-05,-0.69695,0.00895433,1291,733,-0.0090219,0.0558411,42.4998,-0.127884,42.5328,-0.148714
11.0611,23.4891,-3.73422,-0.0027749,-0.00492126,0.00502112,2.25048e-05,1.46776e-05,-1.92955e-05,3.82796e-05,-1.09717e-06,-0.685343,0.00912063,1298,733,-0.0117497,0.0574858,42.7318,-0.338549,42.7637,-0.359661
11.804,23.501,-3.73115,-0.00273799,-0.00495979,0.00246339,3.32998e-05,2.76849e-05,3.30618e-06,3.48297e-05,2.6155e-05,0.433399,0.00990808,1305,733,-0.0180163,0.0555698,43.0204,-0.496668,43.0497,-0.528773
12.5511,23.5144,-3.74064,-0.00257982,-0.00527233,0.000320459,3.28721e-05,2.86549e-05,3.84581e-05,6.92794e-05,-7.7524e-06,0.758011,0.0106214,1312,733,-0.0219511,0.0506148,43.3627,-0.636252,43.3886,-0.686383
13.2994,23.5291,-3.75234,-0.00239694,-0.00600929,0.000212666,3.87764e-05,2.83471e-05,5.73535e-05,9.11518e-05,-2.40283e-05,0.740062,0.0108324,1319,733,-0.0202184,0.0530595,43.7192,-0.797494,43.7432,-0.859742
14.0493,23.5453,-3.76702,-0.00306391,-0.00602148,0.000669222,4.58091e-05,2.97759e-05,6.08451e-05,9.91634e-05,-2.35784e-05,0.719898,0.0105133,1326,733,-0.025195,0.0506196,44.0855,-0.989041,44.1164,-1.05234
14.8024,23.563,-3.79033,-0.00308864,-0.0059068,0.00177719,3.98822e-05,3.02772e-05,5.33811e-05,8.86764e-05,-1.8517e-05,0.740536,0.0103518,1333,733,-0.0223777,0.0444012,44.4967,-1.18035,44.5286,-1.24397
15.5588,23.583,-3.82273,-0.00246374,-0.00628342,0.00463868,2.16188e-05,2.37861e-05,4.20915e-05,6.48079e-05,-1.9403e-05,0.798268,0.0104318,1340,733,-0.00856973,0.0421073,44.9537,-1.38507,44.9815,-1.44887
