 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.262057,22.4314,-2.92437,5.14098,-0.588034,0.184058,0.017491,-0.00839966,-0.0614563,0.0673506,-0.0582592,-0.681594,0.0156982,1193,740,49.5541,6.26899,86.1223,7.4786,35.9901,2.48939
0.487428,22.4554,-2.98172,5.13985,-0.567443,0.222011,0.0148925,-0.00745907,-0.0609511,0.0656839,-0.0582505,-0.694727,0.0176953,1200,740,49.5975,6.00537,86.4856,7.00411,36.3855,2.27384
1.23273,22.4754,-3.02086,5.13437,-0.541196,0.238514,0.0124344,-0.00649263,-0.0605923,0.0642977,-0.058356,-0.707932,0.0167453,1207,740,49.5452,5.71896,86.7698,6.52929,36.7218,2.0752
1.97318,22.4905,-3.03967,5.1326,-0.516717,0.236813,0.00994509,-0.00556462,-0.0603906,0.0630767,-0.0586962,-0.721542,0.0158413,1214,740,49.4837,5.47719,87.0415,6.13398,36.9912,1.90638
2.71358,22.5046,-3.05622,5.1427,-0.489962,0.246437,0.00748697,-0.00477114,-0.0602129,0.061882,-0.0591662,-0.734678,0.0147469,1221,740,49.5634,5.19993,87.4187,5.70663,37.2594,1.74984
3.45738,22.5202,-3.08319,5.15228,-0.457114,0.260555,0.00514151,-0.00416351,-0.0599156,0.060585,-0.059607,-0.74665,0.0137727,1228,740,49.6471,4.85825,87.8317,5.21517,37.5727,1.59774
4.20508,22.5382,-3.12213,5.14812,-0.429232,0.302605,0.00292549,-0.0037188,-0.0594488,0.0591449,-0.0599382,-0.757486,0.0147629,1235,740,49.6746,4.51663,88.1353,4.72256,37.9369,1.44021
4.95719,22.5602,-3.17452,5.13721,-0.403897,0.346552,0.000827604,-0.00336643,-0.0588948,0.0576627,-0.0602015,-0.767603,0.0152438,1242,740,49.6434,4.19925,88.4276,4.2164,38.358,1.25077
5.71134,22.583,-3.23176,5.12655,-0.382254,0.391986,-0.00118154,-0.00307469,-0.0583207,0.0562002,-0.0604565,-0.777284,0.015029,1249,740,49.6198,3.92957,88.746,3.73019,38.804,1.06186
6.46571,22.6046,-3.28735,5.1256,-0.355552,0.420174,-0.00311199,-0.00282888,-0.0577422,0.054772,-0.0607128,-0.786624,0.0142467,1256,740,49.6416,3.64054,89.1764,3.23964,39.2512,0.89027
7.21578,22.6232,-3.32489,5.11552,-0.323806,0.462195,-0.00498077,-0.00262788,-0.0571267,0.0533345,-0.0609432,-0.795694,0.0133507,1263,740,49.6152,3.28308,89.4504,2.67442,39.6402,0.718889
7.96052,22.6392,-3.34089,5.09938,-0.283499,0.501803,-0.00681592,-0.00250191,-0.0564082,0.0517905,-0.0611084,-0.804508,0.0137154,1270,740,49.5262,2.82715,89.5996,2.03074,39.9585,0.529071
8.70062,22.6532,-3.33803,5.0839,-0.242507,0.539958,-0.00856209,-0.00240183,-0.0556169,0.0502201,-0.0611841,-0.813061,0.0139829,1277,740,49.4422,2.35576,89.698,1.37032,40.2161,0.315365
9.43461,22.6637,-3.31153,5.06876,-0.204931,0.582588,-0.0100762,-0.00226822,-0.0548425,0.0488091,-0.0611534,-0.820931,0.0136402,1284,740,49.3775,1.91334,89.7203,0.722849,40.3951,0.0917102
10.1706,22.6735,-3.29076,5.05726,-0.165172,0.619271,-0.0114037,-0.00206119,-0.0541314,0.0476002,-0.061065,-0.828439,0.0136782,1291,740,49.3307,1.45846,89.811,0.0978777,40.6017,-0.0992823
10.9095,22.6851,-3.27827,5.05195,-0.12696,0.657614,-0.0126597,-0.00176648,-0.0535204,0.0465838,-0.0610099,-0.836107,0.0134168,1298,740,49.3469,1.02477,89.9987,-0.528035,40.8458,-0.295234
11.6491,22.6945,-3.26635,5.0473,-0.0893087,0.693444,-0.0138898,-0.00144161,-0.053006,0.0457045,-0.0610359,-0.843842,0.0142694,1305,740,49.363,0.614919,90.2037,-1.11596,41.0985,-0.448652
12.3936,22.7069,-3.26991,5.03773,-0.0518076,0.729011,-0.0151092,-0.00115954,-0.0524565,0.0447838,-0.0610525,-0.851493,0.0156217,1312,740,49.3315,0.195057,90.4239,-1.69687,41.4151,-0.608379
13.1408,22.7209,-3.28058,5.02461,-0.0168475,0.758181,-0.0163504,-0.000934872,-0.0518146,0.0437421,-0.0610274,-0.859235,0.0156603,1319,740,49.2499,-0.192025,90.647,-2.24547,41.7652,-0.772948
13.8894,22.7364,-3.29393,5.01175,0.0153706,0.78385,-0.0177181,-0.000771728,-0.051145,0.0425972,-0.061087,-0.867487,0.0149033,1326,740,49.1623,-0.567823,90.8928,-2.7622,42.1328,-0.958971
14.6421,22.7536,-3.31888,4.99402,0.0513567,0.809797,-0.0192167,-0.000660362,-0.0505292,0.0414354,-0.0613125,-0.876197,0.0145594,1333,740,49.0281,-0.96964,91.1397,-3.32028,42.5501,-1.13825
15.3957,22.7717,-3.34473,4.97261,0.0851314,0.849685,-0.020716,-0.000621298,-0.0499803,0.0403116,-0.0616489,-0.884589,0.0146904,1340,740,48.8994,-1.34962,91.3521,-3.91683,42.9784,-1.33148
16.1493,22.7886,-3.36866,4.94404,0.116865,0.883484,-0.0221318,-0.00065841,-0.0494685,0.0392252,-0.0620154,-0.892261,0.0143497,1347,740,48.6885,-1.69831,91.4986,-4.46924,43.4068,-1.50818
16.9013,22.8042,-3.38476,4.91771,0.145922,0.906803,-0.0234782,-0.000757992,-0.0490088,0.0381901,-0.0624263,-0.899285,0.0134927,1354,740,48.4715,-2.00925,91.6539,-4.97247,43.8142,-1.68435
17.6493,22.8173,-3.38545,4.89875,0.173714,0.919487,-0.0247225,-0.000884655,-0.0486599,0.0372948,-0.062902,-0.905505,0.013224,1361,740,48.2955,-2.28122,91.8412,-5.45537,44.1726,-1.86149
18.403,22.8334,-3.40313,4.88498,0.208142,0.910076,-0.025842,-0.00102605,-0.0485112,0.0366389,-0.063507,-0.910602,0.0133724,1368,740,48.1017,-2.58546,92.1612,-5.96365,44.6007,-2.04097
19.1597,22.8512,-3.42831,4.86494,0.239396,0.902129,-0.0268346,-0.00115166,-0.048624,0.036298,-0.0642842,-0.914499,0.0158949,1375,740,47.854,-2.88048,92.4527,-6.43264,45.0639,-2.22809
19.9158,22.8677,-3.44975,4.83784,0.259157,0.908906,-0.0276904,-0.00127755,-0.0489878,0.0362527,-0.0652207,-0.917061,0.0172142,1382,740,47.5867,-3.09036,92.6589,-6.79938,45.5206,-2.40133
20.6727,22.8844,-3.47117,4.80491,0.268104,0.933018,-0.0285864,-0.00144638,-0.049437,0.0362493,-0.066282,-0.919344,0.0170659,1389,740,47.319,-3.24275,92.8052,-7.0767,45.9849,-2.5794
21.4275,22.8993,-3.48409,4.77973,0.28194,0.950042,-0.0297531,-0.00159385,-0.0499522,0.0362251,-0.0675721,-0.922765,0.01643,1396,740,47.1027,-3.40461,93.0091,-7.4067,46.4254,-2.74927
22.1834,22.9166,-3.49775,4.75483,0.300417,0.966029,-0.0312321,-0.0016308,-0.0506553,0.0363418,-0.0692048,-0.927534,0.0164082,1403,740,46.8851,-3.60894,93.2278,-7.82326,46.877,-2.96193
22.9465,22.9383,-3.53265,4.72786,0.31679,0.987288,-0.0330076,-0.0015491,-0.0514585,0.0365305,-0.0710872,-0.933723,0.0166526,1410,740,46.663,-3.80738,93.5073,-8.23536,47.4141,-3.18785
23.7065,22.9578,-3.55538,4.70007,0.33317,0.991919,-0.0350834,-0.00143079,-0.0522383,0.0366242,-0.0731384,-0.941205,0.0177712,1417,740,46.3865,-3.98819,93.7513,-8.60849,47.9142,-3.41118
24.4539,22.9666,-3.53588,4.67625,0.352827,0.979566,-0.0374553,-0.00135061,-0.0528488,0.036444,-0.0752499,-0.949978,0.019109,1424,740,46.1,-4.15292,93.8974,-8.93785,48.2659,-3.56706
25.1963,22.9736,-3.49888,4.64865,0.364761,0.990805,-0.0401305,-0.0012682,-0.0532652,0.0359994,-0.0773981,-0.960298,0.0198321,1431,740,45.8521,-4.29593,93.9396,-9.24131,48.5614,-3.74626
25.9349,22.9783,-3.44793,4.62641,0.375422,1.00688,-0.0430022,-0.00111002,-0.0535002,0.0353983,-0.0795105,-0.971983,0.0197161,1438,740,45.6699,-4.40359,93.9896,-9.57025,48.8132,-3.92517
26.6806,22.9861,-3.41802,4.59728,0.378955,1.01625,-0.0459431,-0.000868306,-0.0535467,0.0346906,-0.0815021,-0.984591,0.0187979,1445,740,45.4053,-4.45982,94.0574,-9.78092,49.1493,-4.09341
27.432,22.9957,-3.40438,4.56645,0.379653,1.00724,-0.0488085,-0.00055549,-0.0533504,0.0338701,-0.0832341,-0.997751,0.0175214,1452,740,45.07,-4.4411,94.1819,-9.93384,49.5522,-4.2446
28.1828,23.005,-3.38732,4.53814,0.374362,0.992825,-0.0513834,-0.000189833,-0.0528908,0.0329725,-0.0845457,-1.01076,0.0175051,1459,740,44.744,-4.34945,94.328,-10.0289,49.9501,-4.39882
28.9451,23.0202,-3.40378,4.4983,0.364495,0.978716,-0.0535946,0.000253659,-0.0522206,0.0320824,-0.0854234,-1.02342,0.0189362,1466,740,44.3117,-4.24255,94.4879,-10.0566,50.4787,-4.55665
29.7113,23.0391,-3.43003,4.44653,0.351025,0.982387,-0.0553896,0.000779195,-0.0512715,0.0311542,-0.0857646,-1.03596,0.0199087,1473,740,43.8237,-4.15141,94.5659,-10.0971,51.0517,-4.75257
30.4736,23.0545,-3.44232,4.39285,0.354659,0.973818,-0.0567072,0.00130162,-0.0500105,0.0301099,-0.0855155,-1.04818,0.0209799,1480,740,43.2778,-4.20952,94.5867,-10.2574,51.5805,-4.92655
31.2214,23.0619,-3.40812,4.33934,0.363769,0.980362,-0.0575307,0.00181452,-0.0485557,0.0290464,-0.0847626,-1.05967,0.01917,1487,740,42.7815,-4.3141,94.4429,-10.5241,51.9461,-5.09772
31.9683,23.0706,-3.36912,4.2902,0.368463,0.978169,-0.0578211,0.00237197,-0.0471638,0.0282239,-0.083673,-1.06939,0.0189273,1494,740,42.3012,-4.35117,94.3363,-10.7844,52.3024,-5.30957
32.7194,23.082,-3.34114,4.2368,0.3605,0.970476,-0.0576134,0.00290799,-0.0458877,0.0276145,-0.0823199,-1.07689,0.0188797,1501,740,41.7689,-4.26461,94.2365,-10.9229,52.7071,-5.53814
33.4737,23.0943,-3.32106,4.19083,0.355742,0.960837,-0.0571913,0.00335751,-0.0446102,0.0269961,-0.0808299,-1.08352,0.0203706,1508,740,41.2977,-4.20799,94.2464,-11.0742,53.1482,-5.7548
34.2296,23.1046,-3.30463,4.14955,0.359309,0.970653,-0.0568724,0.00368244,-0.0433139,0.0262521,-0.0794421,-1.09043,0.0206142,1515,740,40.9259,-4.22571,94.3154,-11.3258,53.6092,-5.92282
34.9857,23.1135,-3.28698,4.10893,0.375252,0.968421,-0.0567827,0.00402472,-0.0421046,0.0255554,-0.0783134,-1.0981,0.0196423,1522,740,40.5207,-4.39977,94.3979,-11.5979,54.0729,-6.06692
35.7385,23.1213,-3.25789,4.06666,0.387968,0.963388,-0.0569911,0.00443935,-0.0411442,0.0250688,-0.0776206,-1.10604,0.0171501,1529,740,40.094,-4.5391,94.4312,-11.8493,54.5023,-6.2267
36.4877,23.1276,-3.21594,4.02646,0.402913,0.936562,-0.0575112,0.00489303,-0.0404049,0.0247412,-0.0773593,-1.11419,0.0161193,1536,740,39.6192,-4.66539,94.4517,-12.0981,54.8922,-6.39931
37.2387,23.1382,-3.17746,3.98107,0.416373,0.926551,-0.0583499,0.00526132,-0.0397247,0.0243443,-0.0774329,-1.12297,0.0174987,1543,740,39.1487,-4.75791,94.4365,-12.4762,55.304,-6.64164
37.9934,23.1481,-3.14857,3.93285,0.426733,0.920487,-0.0594112,0.00551314,-0.0389258,0.0237364,-0.0776344,-1.13295,0.0183548,1550,740,38.6656,-4.84252,94.4332,-12.7709,55.7577,-6.83889
38.7507,23.158,-3.12554,3.88135,0.425054,0.913592,-0.0605994,0.00569157,-0.0380202,0.0229857,-0.0778935,-1.1439,0.0180624,1557,740,38.154,-4.80553,94.4256,-12.9309,56.2402,-7.01484
39.5142,23.1702,-3.11912,3.82488,0.416838,0.887356,-0.0619329,0.0059451,-0.0371322,0.0223118,-0.0782996,-1.15565,0.0177152,1564,740,37.5384,-4.71729,94.4407,-12.9448,56.7913,-7.1816
40.2856,23.1862,-3.13352,3.76169,0.407,0.854116,-0.0633272,0.00626901,-0.0363312,0.0217786,-0.0788368,-1.16732,0.0181094,1571,740,36.8389,-4.60128,94.4729,-12.937,57.4271,-7.35269
41.061,23.2039,-3.15747,3.69994,0.393414,0.828005,-0.0647102,0.0066018,-0.035556,0.0213004,-0.0794087,-1.1788,0.019533,1578,740,36.1756,-4.44222,94.5592,-12.9218,58.1058,-7.5228
41.8388,23.2225,-3.18596,3.64135,0.381482,0.797032,-0.0660068,0.00693911,-0.0347238,0.020825,-0.0798927,-1.19038,0.0209594,1585,740,35.5251,-4.28796,94.701,-12.9202,58.8091,-7.69578
42.6159,23.241,-3.21015,3.58951,0.37166,0.76523,-0.0670197,0.00731984,-0.0338486,0.0204225,-0.0801224,-1.20146,0.0215154,1592,740,34.9333,-4.15946,94.9014,-12.9423,59.5045,-7.88051
43.3908,23.2598,-3.22588,3.53803,0.366569,0.719651,-0.0675549,0.0076717,-0.0329558,0.0200668,-0.0799501,-1.21105,0.0216484,1599,740,34.2998,-4.05889,95.0841,-13.0158,60.1771,-8.09814
44.1584,23.2746,-3.21863,3.48837,0.366634,0.673217,-0.0677165,0.00787552,-0.0320401,0.0196285,-0.0794695,-1.21921,0.0203143,1606,740,33.6791,-3.95813,95.2072,-13.181,60.7726,-8.31192
44.9208,23.2863,-3.19482,3.43208,0.372867,0.644727,-0.0676741,0.00792681,-0.0311543,0.0191107,-0.0788579,-1.22614,0.0203666,1613,740,33.0549,-3.96777,95.2083,-13.4101,61.3144,-8.52049
45.6974,23.3019,-3.20981,3.36381,0.372825,0.636945,-0.067533,0.00787818,-0.0304208,0.0186198,-0.0782747,-1.23136,0.0200419,1620,740,32.389,-3.95045,95.235,-13.5619,62.0062,-8.67698
46.4737,23.317,-3.2217,3.29682,0.370588,0.638785,-0.0673452,0.00770062,-0.029782,0.0180832,-0.0777278,-1.23535,0.0188719,1627,740,31.7674,-3.90731,95.2694,-13.7285,62.6943,-8.83384
47.2531,23.3353,-3.2398,3.23292,0.362914,0.620831,-0.0671384,0.00735123,-0.0291178,0.0173825,-0.0771696,-1.23903,0.0196258,1634,740,31.1122,-3.79138,95.3676,-13.8375,63.414,-9.02991
48.0298,23.3527,-3.24823,3.17504,0.353531,0.590653,-0.0669198,0.00680801,-0.0283532,0.0164506,-0.0765623,-1.24298,0.0202028,1641,740,30.474,-3.67305,95.4991,-13.8908,64.1061,-9.24022
48.8029,23.368,-3.2447,3.13168,0.345635,0.575367,-0.0667372,0.00620778,-0.0275469,0.0154417,-0.0759711,-1.24736,0.0215908,1648,740,30.0161,-3.61474,95.7371,-13.9586,64.7616,-9.44846
49.576,23.382,-3.23929,3.0921,0.351412,0.551151,-0.0666672,0.00555885,-0.0268818,0.0144656,-0.075574,-1.25085,0.0205851,1655,740,29.5581,-3.63809,96.0119,-14.1569,65.4176,-9.63633
50.3519,23.3958,-3.23984,3.04594,0.363461,0.506585,-0.0666329,0.00475358,-0.0261697,0.0133194,-0.0751986,-1.25447,0.0203664,1662,740,28.9715,-3.69211,96.2502,-14.3581,66.1028,-9.80292
51.1326,23.4101,-3.25179,2.98092,0.373455,0.473751,-0.0666611,0.00373865,-0.0253422,0.0119122,-0.0748347,-1.2588,0.0209795,1669,740,28.254,-3.76246,96.3485,-14.5142,66.8374,-9.93907
51.9134,23.4246,-3.26206,2.90871,0.376786,0.460512,-0.0671317,0.00269144,-0.0247601,0.0105803,-0.0750206,-1.26235,0.0213261,1676,740,27.5394,-3.79139,96.3766,-14.6585,67.5737,-10.0853
52.694,23.4397,-3.2693,2.8445,0.375544,0.454681,-0.0685874,0.0016685,-0.0247462,0.00950968,-0.0764286,-1.26394,0.0217658,1683,740,26.9234,-3.76041,96.4807,-14.8167,68.3072,-10.2511
53.4718,23.4531,-3.26705,2.78164,0.370449,0.467501,-0.0716229,0.000579247,-0.0251789,0.00849256,-0.0795362,-1.26629,0.0213681,1690,740,26.3845,-3.74224,96.5718,-14.9483,69.0132,-10.4155
-48.1724,20.4873,0.0112218,1.40509,-0.615664,-0.480849,0.119266,-0.0309728,-0.00922811,0.119831,-0.0315375,-0.0611167,0.0213829,731,747,13.3177,7.15811,42.8304,20.5257,28.5693,13.9668
-47.4676,20.5016,-0.0153729,1.48791,-0.606943,-0.504819,0.112334,-0.0313381,-0.00909125,0.112907,-0.0319111,-0.0629431,0.0200596,738,747,14.089,7.09968,43.4925,20.3282,28.3887,13.8012
-46.7625,20.5156,-0.0409848,1.56724,-0.599214,-0.52602,0.106251,-0.0317556,-0.00955981,0.10691,-0.0324146,-0.0688326,0.0188082,745,747,14.8285,7.07118,44.1184,20.1127,28.2112,13.6378
-46.0567,20.5296,-0.0686345,1.64133,-0.590308,-0.536996,0.101414,-0.0322095,-0.0103797,0.102215,-0.033011,-0.0770631,0.0195566,752,747,15.5318,6.99507,44.6896,19.8987,28.0476,13.4839
-45.351,20.5427,-0.093247,1.70447,-0.580526,-0.5328,0.098021,-0.0326861,-0.0114521,0.0990168,-0.0336819,-0.0867359,0.0206323,759,747,16.1511,6.88615,45.1242,19.6566,27.8797,13.3358
-44.6448,20.5579,-0.117584,1.75583,-0.569095,-0.526328,0.0961569,-0.0332014,-0.0127254,0.0973969,-0.0344414,-0.0971327,0.0201802,766,747,16.656,6.77415,45.4483,19.3356,27.7182,13.1463
-43.9394,20.5716,-0.134509,1.79281,-0.563528,-0.51633,0.0958777,-0.0337618,-0.014185,0.0974117,-0.0352957,-0.10772,0.0206372,773,747,17.0248,6.71748,45.6073,19.0682,27.5369,12.9627
-43.2306,20.5865,-0.169156,1.83657,-0.571595,-0.513014,0.0970276,-0.0343594,-0.0157864,0.0988978,-0.0362296,-0.117916,0.0215983,780,747,17.45,6.82217,45.9098,18.9631,27.425,12.8139
-42.5204,20.6026,-0.208334,1.90207,-0.57921,-0.510195,0.0986519,-0.0349391,-0.017349,0.100868,-0.0371553,-0.127059,0.0203566,787,747,18.0897,6.91516,46.4461,18.8564,27.336,12.6579
-41.8083,20.6195,-0.255095,1.97544,-0.58753,-0.506666,0.101289,-0.0355229,-0.0189485,0.103865,-0.0380987,-0.135112,0.0184075,794,747,18.808,6.99775,47.0911,18.7808,27.2808,12.5104
-41.0976,20.6367,-0.291394,2.04562,-0.593383,-0.503254,0.104764,-0.0360582,-0.0206032,0.107716,-0.0390107,-0.142333,0.0164334,801,747,19.4935,7.0569,47.677,18.641,27.1957,12.3229
-40.3891,20.6516,-0.313286,2.10439,-0.596534,-0.508638,0.108627,-0.0365,-0.0222966,0.111976,-0.0398483,-0.149056,0.0168531,808,747,20.0491,7.09671,48.1251,18.4955,27.0659,12.135
-39.6808,20.6649,-0.33161,2.17514,-0.597428,-0.520977,0.112437,-0.0368356,-0.0239484,0.116185,-0.0405837,-0.155245,0.0202367,815,747,20.7096,7.12342,48.6955,18.3602,26.9299,11.9653
-38.9695,20.6798,-0.363711,2.26648,-0.600379,-0.511418,0.115973,-0.0370603,-0.0254702,0.120101,-0.0411881,-0.160667,0.0217164,822,747,21.6129,7.14328,49.4823,18.2177,26.8497,11.8114
-38.2535,20.6992,-0.417808,2.36996,-0.616035,-0.499274,0.119099,-0.0371643,-0.0268272,0.123577,-0.0416417,-0.165373,0.0212991,829,747,22.6412,7.29333,50.465,18.1702,26.8551,11.642
-37.5362,20.7199,-0.476201,2.46666,-0.629903,-0.49521,0.121504,-0.0371197,-0.028033,0.126312,-0.0419281,-0.169874,0.0197661,836,747,23.5856,7.43825,51.4194,18.1082,26.8829,11.4622
-36.8206,20.739,-0.522078,2.54942,-0.640728,-0.495535,0.122991,-0.0369367,-0.0291532,0.128139,-0.0420853,-0.174802,0.0180125,843,747,24.3827,7.57265,52.2103,17.9999,26.873,11.2719
-36.1077,20.7538,-0.551934,2.62878,-0.641569,-0.4965,0.123577,-0.0366669,-0.0301645,0.129067,-0.042157,-0.180035,0.0187203,850,747,25.1432,7.58292,52.9219,17.8554,26.8122,11.1139
-35.3952,20.7677,-0.57657,2.71383,-0.650647,-0.48071,0.123364,-0.0363674,-0.0309787,0.129162,-0.0421651,-0.185009,0.0186772,857,747,25.9929,7.64705,53.6487,17.7672,26.7395,10.9582
-34.6844,20.7804,-0.590623,2.80243,-0.662531,-0.46484,0.122529,-0.0360713,-0.0316266,0.128603,-0.0421454,-0.189745,0.0184126,864,747,26.8779,7.74085,54.38,17.6922,26.636,10.7903
-33.9716,20.795,-0.612116,2.87649,-0.667122,-0.443373,0.121202,-0.035812,-0.0321215,0.127519,-0.0421291,-0.194187,0.0158615,871,747,27.6281,7.77941,54.9968,17.4996,26.5661,10.6119
-33.2569,20.8108,-0.64079,2.94424,-0.65968,-0.435632,0.119467,-0.035639,-0.0325075,0.126004,-0.0421765,-0.198459,0.0152727,878,747,28.2863,7.69928,55.61,17.2328,26.5289,10.4321
-32.5423,20.8251,-0.666845,3.01541,-0.652023,-0.434113,0.117368,-0.0355751,-0.0328445,0.124123,-0.0423301,-0.202838,0.0159509,885,747,28.9649,7.64144,56.2638,16.982,26.4887,10.2747
-31.826,20.8407,-0.698911,3.09915,-0.655526,-0.448061,0.114953,-0.035628,-0.0331991,0.121947,-0.0426226,-0.20765,0.016098,892,747,29.7367,7.70913,57.0903,16.8703,26.4771,10.1124
-31.108,20.8576,-0.736243,3.18333,-0.666531,-0.454671,0.112211,-0.0357848,-0.033643,0.1195,-0.0430737,-0.213356,0.0160682,899,747,30.5273,7.83444,57.9343,16.8158,26.4915,9.94168
-30.3886,20.8758,-0.778096,3.26474,-0.67532,-0.45214,0.109232,-0.0360484,-0.0341421,0.116856,-0.043672,-0.219687,0.0171291,906,747,31.3072,7.918,58.7613,16.7198,26.5291,9.7608
-29.6721,20.8922,-0.803081,3.33936,-0.670906,-0.452651,0.106407,-0.0363623,-0.0347666,0.114423,-0.0443784,-0.22661,0.0160956,913,747,32.0118,7.86871,59.4776,16.4891,26.5135,9.56064
-28.9567,20.9073,-0.820605,3.4108,-0.665651,-0.454504,0.103992,-0.0366417,-0.0356247,0.112501,-0.0451512,-0.234469,0.0161866,920,747,32.6816,7.82535,60.146,16.2406,26.478,9.36096
-28.2396,20.9226,-0.843547,3.48607,-0.660401,-0.461666,0.101885,-0.0368488,-0.036725,0.111007,-0.0459706,-0.243457,0.0160237,927,747,33.3764,7.79827,60.8855,16.0082,26.4686,9.17639
-27.5152,20.9422,-0.899246,3.55693,-0.655383,-0.458826,0.0999943,-0.036984,-0.0380015,0.109831,-0.0468203,-0.253281,0.0172164,934,747,34.0451,7.77576,61.6895,15.7671,26.5836,9.01696
-26.7885,20.9632,-0.963347,3.61213,-0.657137,-0.431401,0.0985151,-0.0370501,-0.039454,0.109161,-0.0476964,-0.263565,0.0185631,941,747,34.6123,7.76272,62.342,15.5682,26.7357,8.85668
-26.0649,20.9824,-1.00955,3.66582,-0.661689,-0.412946,0.0976199,-0.037027,-0.0410565,0.109151,-0.0485584,-0.273812,0.0183102,948,747,35.1476,7.76969,62.9377,15.41,26.831,8.67264
-25.3472,20.996,-1.02514,3.71564,-0.674015,-0.401482,0.097221,-0.0369055,-0.0427804,0.109704,-0.0493887,-0.283915,0.0179193,955,747,35.6336,7.85745,63.4042,15.3581,26.8229,8.50028
-24.6315,21.0077,-1.02971,3.77243,-0.684767,-0.401621,0.0970969,-0.036714,-0.0445527,0.110574,-0.0501907,-0.293738,0.0176905,962,747,36.1629,7.96465,63.9235,15.2948,26.7822,8.32885
-23.9121,21.0218,-1.04939,3.83988,-0.689023,-0.403063,0.0970032,-0.0364674,-0.0462604,0.111469,-0.0509332,-0.303071,0.0168461,969,747,36.7897,8.02952,64.6097,15.1538,26.8027,8.16027
-23.1878,21.0396,-1.0886,3.91182,-0.689271,-0.391425,0.0968516,-0.0361734,-0.0478595,0.112281,-0.0516026,-0.311866,0.0160566,976,747,37.4854,8.02661,65.3986,14.9529,26.9007,7.98464
-22.4635,21.0562,-1.12575,3.98187,-0.68935,-0.384394,0.0966262,-0.0358402,-0.0492578,0.112935,-0.0521489,-0.319729,0.0157796,983,747,38.1521,8.02388,66.1758,14.7792,26.9981,7.82476
-21.7354,21.0752,-1.1773,4.05749,-0.692776,-0.364282,0.096304,-0.0354967,-0.0504641,0.113407,-0.0525993,-0.326757,0.0169085,990,747,38.9004,8.02745,67.0474,14.6245,27.1543,7.66691
-21.0042,21.0965,-1.24022,4.13765,-0.697901,-0.3352,0.0956454,-0.0351438,-0.0514882,0.113482,-0.0529808,-0.333489,0.0175789,997,747,39.7112,8.03869,67.9992,14.4591,27.3588,7.50171
-20.2734,21.1178,-1.2985,4.21324,-0.699566,-0.302771,0.094347,-0.0347467,-0.0523386,0.1129,-0.0532999,-0.340665,0.0169001,1004,747,40.4842,8.01106,68.8947,14.2388,27.554,7.32124
-19.5483,21.1348,-1.3287,4.27708,-0.700964,-0.278726,0.0923306,-0.0342661,-0.053112,0.111661,-0.0535968,-0.349058,0.0151313,1011,747,41.1264,7.98781,69.596,14.0281,27.6551,7.13278
-18.8273,21.1483,-1.33803,4.33191,-0.707446,-0.265704,0.0896612,-0.0336983,-0.0538052,0.109831,-0.0538683,-0.358658,0.0149447,1018,747,41.659,8.02941,70.1574,13.891,27.6879,6.94774
-18.1042,21.1624,-1.35453,4.38527,-0.717239,-0.248934,0.086596,-0.033068,-0.0544091,0.107636,-0.0541076,-0.368982,0.0145704,1025,747,42.1852,8.10879,70.7318,13.778,27.7534,6.77255
-17.3783,21.1775,-1.38146,4.4388,-0.721948,-0.234731,0.0834085,-0.0323742,-0.0549337,0.105324,-0.0542896,-0.379595,0.0140313,1032,747,42.7049,8.15019,71.3562,13.6272,27.8634,6.61291
-16.6488,21.1952,-1.42109,4.49544,-0.716444,-0.230658,0.0802929,-0.0315776,-0.0553848,0.103074,-0.0543585,-0.390227,0.0130986,1039,747,43.2275,8.11185,72.0775,13.3804,28.0266,6.44439
-15.914,21.217,-1.48121,4.55018,-0.71094,-0.218568,0.0771775,-0.0306613,-0.05573,0.100803,-0.0542863,-0.400955,0.0127283,1046,747,43.7477,8.05209,72.8505,13.1171,28.2711,6.26439
-15.1766,21.2399,-1.54969,4.60197,-0.704862,-0.202272,0.0738844,-0.0296856,-0.0558854,0.0982891,-0.0540903,-0.411731,0.0131034,1053,747,44.2474,7.97728,73.6267,12.8492,28.553,6.08983
-14.4431,21.2595,-1.59881,4.64585,-0.706158,-0.186644,0.0704742,-0.0287108,-0.0558231,0.0955519,-0.0537884,-0.422217,0.0140237,1060,747,44.6725,7.96429,74.2652,12.6681,28.772,5.9175
-13.7131,21.2752,-1.63017,4.6917,-0.720592,-0.167415,0.0672034,-0.0277002,-0.0556613,0.0928943,-0.0533911,-0.432423,0.0154052,1067,747,45.1288,8.09288,74.8611,12.6093,28.9337,5.76397
-12.9838,21.2913,-1.65638,4.74243,-0.737295,-0.147718,0.0642274,-0.0266128,-0.0555327,0.0905489,-0.0529344,-0.442618,0.0169169,1074,747,45.6341,8.25055,75.4941,12.5399,29.0842,5.5855
-12.2512,21.3101,-1.69388,4.79402,-0.747955,-0.129583,0.0613523,-0.0254526,-0.0554865,0.0883951,-0.0524953,-0.453497,0.0173256,1081,747,46.1412,8.33991,76.1862,12.4111,29.2831,5.39249
