 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2852,26.9343,-5.95502,4.90181,-0.790444,0.923381,-0.0128048,0.00511723,-0.0582563,0.0550977,-0.0627853,-0.86171,0.0167143,1368,705,48.3046,6.95656,102.608,3.13323,55.1748,-2.55363
20.0466,26.956,-5.98024,4.89191,-0.764995,0.944608,-0.0149798,0.00536253,-0.0574194,0.0535047,-0.063122,-0.873058,0.0172838,1375,705,48.2384,6.68061,102.989,2.6018,55.642,-2.8002
20.8033,26.9743,-5.98791,4.88243,-0.737045,0.96317,-0.0169332,0.00558549,-0.056693,0.0521263,-0.0634741,-0.883424,0.0172448,1382,705,48.1698,6.37851,103.322,2.06411,56.0531,-3.04058
21.5616,26.9917,-5.99871,4.87243,-0.712356,0.987223,-0.0187849,0.00581968,-0.0559929,0.0508459,-0.0638111,-0.893536,0.016343,1389,705,48.1133,6.09829,103.664,1.57839,56.4824,-3.25133
22.3265,27.012,-6.02916,4.85978,-0.684416,1.0041,-0.0207855,0.00605186,-0.0553353,0.0495722,-0.0643059,-0.904351,0.0155628,1396,705,48.0093,5.78989,104.062,1.09137,56.9901,-3.45242
23.0925,27.0327,-6.06102,4.83751,-0.656455,1.03036,-0.0230313,0.00627124,-0.0548265,0.0483704,-0.0651304,-0.915962,0.0152985,1403,705,47.8439,5.46767,104.372,0.584175,57.5104,-3.65471
23.8546,27.0526,-6.07752,4.80096,-0.630258,1.06198,-0.0253732,0.00646925,-0.0544774,0.0473043,-0.0662082,-0.927566,0.0156343,1410,705,47.5649,5.16017,104.495,0.0429531,57.9834,-3.89103
24.6052,27.063,-6.05543,4.77024,-0.604357,1.0863,-0.0275932,0.00666257,-0.0542662,0.0464397,-0.0673703,-0.938264,0.0160972,1417,705,47.3234,4.86442,104.548,-0.430026,58.3231,-4.07881
25.3485,27.0676,-6.00836,4.74891,-0.577496,1.09177,-0.0296774,0.00682643,-0.0540154,0.0455903,-0.0684412,-0.948326,0.0157791,1424,705,47.1159,4.59781,104.621,-0.85885,58.5791,-4.23991
26.1019,27.0788,-5.99167,4.732,-0.551062,1.0983,-0.0317583,0.00699445,-0.0536334,0.0446443,-0.0694081,-0.95874,0.0166108,1431,705,46.9496,4.33434,104.852,-1.30686,58.9531,-4.42176
26.8646,27.0957,-6.00261,4.70374,-0.521734,1.10669,-0.033807,0.00718032,-0.0531595,0.0436597,-0.0702863,-0.969376,0.0181785,1438,705,46.6813,4.0298,105.077,-1.79249,59.435,-4.61875
27.6316,27.1168,-6.0247,4.66653,-0.492681,1.11913,-0.0356997,0.00733903,-0.0525939,0.0426457,-0.0710064,-0.979587,0.0197966,1445,705,46.3421,3.72108,105.259,-2.32417,59.9658,-4.85647
28.3982,27.1369,-6.04312,4.61856,-0.476278,1.14197,-0.0372893,0.00744166,-0.0518126,0.0415098,-0.0713575,-0.989148,0.0203292,1452,705,45.9401,3.51374,105.326,-2.7443,60.4906,-5.08812
29.1689,27.1571,-6.07285,4.58225,-0.464262,1.16471,-0.0384668,0.00753023,-0.0507995,0.0402948,-0.0712314,-0.997959,0.0201482,1459,705,45.646,3.36741,105.555,-3.10264,61.0634,-5.28325
29.9277,27.1694,-6.06345,4.55841,-0.45014,1.17548,-0.0393158,0.00769817,-0.0496463,0.0391215,-0.0707391,-1.00651,0.0196062,1466,705,45.4338,3.23808,105.779,-3.45561,61.5013,-5.45809
30.6812,27.1771,-6.03563,4.5242,-0.431536,1.18537,-0.0399322,0.00793629,-0.0483919,0.0379893,-0.0699852,-1.01505,0.0193873,1473,705,45.1247,3.06795,105.843,-3.82698,61.8792,-5.60808
31.4385,27.1878,-6.01814,4.47489,-0.404261,1.18814,-0.0404019,0.00815323,-0.0470353,0.0368069,-0.0690556,-1.02364,0.0192466,1480,705,44.6534,2.79115,105.807,-4.2584,62.3026,-5.77959
32.2093,27.2059,-6.03974,4.41959,-0.377197,1.20532,-0.0407717,0.00822202,-0.0456039,0.035492,-0.0680417,-1.03187,0.0192287,1487,705,44.168,2.48677,105.852,-4.71421,62.8758,-5.95749
32.9799,27.2246,-6.05855,4.37973,-0.344861,1.21785,-0.0409613,0.0081801,-0.0442762,0.0342463,-0.0670276,-1.03871,0.018151,1494,705,43.8093,2.12731,106.05,-5.22012,63.4468,-6.15682
33.735,27.2355,-6.02797,4.35259,-0.31282,1.23736,-0.0409327,0.00807371,-0.0431225,0.0331685,-0.0660275,-1.04376,0.0162471,1501,705,43.5925,1.78719,106.203,-5.7788,63.8462,-6.37434
34.482,27.2431,-5.97083,4.33876,-0.275813,1.23555,-0.0409005,0.00793134,-0.0420781,0.0321642,-0.0651334,-1.04828,0.0156643,1508,705,43.4334,1.43391,106.406,-6.37184,64.1571,-6.61771
35.2357,27.2554,-5.93265,4.32361,-0.239357,1.21501,-0.0411464,0.00771837,-0.0410182,0.0310294,-0.0644574,-1.054,0.0194087,1515,705,43.2038,1.09083,106.678,-6.92658,64.545,-6.88557
35.9991,27.2721,-5.9215,4.29126,-0.20988,1.19923,-0.0417553,0.00744391,-0.0400291,0.029828,-0.0641394,-1.06092,0.0212062,1522,705,42.8318,0.80752,106.881,-7.41688,65.0386,-7.145
36.7703,27.288,-5.93265,4.23747,-0.19685,1.21062,-0.0427509,0.0072385,-0.0393079,0.0288254,-0.0643378,-1.06859,0.0201435,1529,705,42.3517,0.655259,106.951,-7.72561,65.619,-7.31338
37.5444,27.3029,-5.95039,4.18852,-0.179439,1.19671,-0.0440685,0.00725023,-0.0388846,0.0281786,-0.0649969,-1.07704,0.0187128,1536,705,41.8358,0.540096,107.105,-8.02773,66.2303,-7.44109
38.3143,27.3159,-5.95371,4.14829,-0.166746,1.18483,-0.0457036,0.00750422,-0.0385146,0.02771,-0.0659093,-1.08764,0.0177887,1543,705,41.4083,0.474574,107.3,-8.30497,66.7968,-7.57921
39.0849,27.3332,-5.9565,4.1131,-0.166043,1.18303,-0.0475157,0.00805817,-0.037908,0.0272726,-0.0667301,-1.10167,0.0179743,1550,705,41.0629,0.476017,107.549,-8.53538,67.3708,-7.79926
39.8638,27.3547,-5.98148,4.08246,-0.171481,1.17712,-0.049401,0.00874874,-0.0370827,0.0267958,-0.067448,-1.11787,0.0193206,1557,705,40.7464,0.555397,107.932,-8.71747,68.0334,-8.02553
40.6457,27.3771,-6.013,4.04363,-0.180412,1.15184,-0.0512844,0.00972767,-0.0361576,0.026529,-0.0680857,-1.13581,0.0212523,1564,705,40.296,0.699101,108.268,-8.82509,68.7275,-8.24412
41.4369,27.4035,-6.06913,3.99022,-0.174659,1.07845,-0.052999,0.0109318,-0.0352327,0.0265388,-0.068606,-1.1538,0.0233354,1571,705,39.5567,0.720204,108.564,-8.92469,69.5187,-8.45441
42.2279,27.4306,-6.12224,3.93015,-0.165742,1.02885,-0.0545347,0.0124558,-0.0341693,0.026809,-0.0688879,-1.17312,0.0245919,1578,705,38.8309,0.652783,108.786,-9.10125,70.3072,-8.68783
43.0162,27.4549,-6.16509,3.86868,-0.165176,1.01175,-0.0560233,0.013932,-0.0329763,0.0270258,-0.0691172,-1.19282,0.0238602,1585,705,38.1986,0.626354,108.958,-9.24857,71.0655,-8.9016
43.801,27.4777,-6.19562,3.81446,-0.178185,1.03146,-0.0573834,0.0151695,-0.0320449,0.0272961,-0.06951,-1.20903,0.0228234,1592,705,37.7538,0.721915,109.159,-9.39337,71.787,-9.1289
44.5811,27.4941,-6.2111,3.77009,-0.178689,1.02208,-0.0582392,0.0159417,-0.0318261,0.0277246,-0.0700222,-1.21622,0.0237012,1599,705,37.3038,0.719138,109.414,-9.50919,72.4597,-9.28467
45.3624,27.5093,-6.22811,3.73892,-0.149055,0.986397,-0.0588735,0.0162565,-0.0319431,0.0280017,-0.0706186,-1.21845,0.0253059,1606,705,36.8786,0.464679,109.814,-9.83274,73.1451,-9.41347
46.152,27.5328,-6.26561,3.70522,-0.111388,0.935889,-0.0592006,0.0159271,-0.0319416,0.0276715,-0.0709451,-1.21845,0.0284535,1613,705,36.3786,0.154511,110.271,-10.2882,73.9148,-9.62605
46.9389,27.5571,-6.29283,3.64966,-0.0959771,0.947385,-0.0593433,0.0151523,-0.0318621,0.0269207,-0.0711117,-1.21698,0.0289222,1620,705,35.8892,-0.0642711,110.479,-10.6729,74.6558,-9.88966
48.4938,27.5939,-6.28836,3.49243,-0.0636937,0.931212,-0.0593384,0.0130112,-0.0314809,0.0247913,-0.0711184,-1.21273,0.025673,1634,705,34.3751,-0.338203,110.253,-11.4773,75.9457,-10.3895
49.2614,27.6027,-6.25652,3.4256,-0.0405038,0.900132,-0.0597573,0.0113086,-0.0307631,0.0227752,-0.0712239,-1.21401,0.0228551,1641,705,33.6499,-0.48375,110.159,-11.844,76.4923,-10.5576
50.0341,27.6145,-6.23673,3.3735,-0.0304149,0.911995,-0.0603137,0.00955305,-0.0300294,0.020686,-0.0714467,-1.21577,0.0210726,1648,705,33.2007,-0.604894,110.26,-12.1426,77.0909,-10.7398
50.8088,27.6253,-6.22106,3.33866,-0.0237343,0.923614,-0.0609231,0.00806084,-0.0296279,0.0190388,-0.071901,-1.21595,0.021967,1655,705,32.9065,-0.658766,110.553,-12.4069,77.7114,-10.89
51.5944,27.6381,-6.23404,3.29899,-0.00831777,0.89788,-0.0612724,0.0069418,-0.0290292,0.017623,-0.0719536,-1.21822,0.0246983,1662,705,32.4436,-0.777345,110.908,-12.5895,78.443,-10.9802
52.3838,27.6544,-6.25498,3.24637,0.0135408,0.855018,-0.0612742,0.00568502,-0.0278367,0.0157458,-0.071335,-1.22398,0.0282222,1669,705,31.806,-0.932657,111.172,-12.8407,79.2123,-11.1087
53.1757,27.6758,-6.27949,3.1702,0.0225952,0.864988,-0.0612612,0.00431513,-0.0264241,0.0136375,-0.0705836,-1.23163,0.0290404,1676,705,31.1367,-1.0872,111.226,-13.1137,80.0043,-11.3202
53.9652,27.6973,-6.29537,3.11005,0.0469575,0.865529,-0.061564,0.00317727,-0.0251578,0.0118039,-0.0701906,-1.24046,0.0267458,1683,705,30.5749,-1.34269,111.415,-13.5734,80.7733,-11.5621
-47.9062,24.2233,-1.29818,0.9637,-0.635464,-0.386399,0.102796,-0.0213377,-0.0116885,0.103887,-0.0224287,-0.0930705,0.0195298,731,712,9.03667,7.12756,44.2221,21.6959,34.4154,15.0465
-47.2001,24.2374,-1.31721,1.02926,-0.634568,-0.389593,0.097298,-0.0217571,-0.0119773,0.098491,-0.0229501,-0.0992771,0.0194796,738,712,9.67431,7.11337,44.6523,21.5266,34.2113,14.8667
-46.4916,24.2539,-1.34824,1.09592,-0.633599,-0.394997,0.0917975,-0.0223308,-0.012359,0.0931206,-0.0236538,-0.106643,0.0181804,745,712,10.3179,7.10448,45.1463,21.352,34.0564,14.6812
-45.7797,24.272,-1.39622,1.15997,-0.63421,-0.390389,0.0870047,-0.0229809,-0.0126865,0.0884491,-0.0244253,-0.113364,0.0174107,752,712,10.9514,7.10979,45.6628,21.1866,33.9677,14.5228
-45.0668,24.2916,-1.44707,1.21851,-0.634813,-0.383415,0.0834539,-0.0236137,-0.0130488,0.0850213,-0.025181,-0.119543,0.0178909,759,712,11.5334,7.12156,46.1396,20.9867,33.8962,14.3452
-44.3515,24.3135,-1.50846,1.27527,-0.629656,-0.381868,0.0812339,-0.024173,-0.0134885,0.0829326,-0.0258717,-0.125277,0.0181073,766,712,12.0864,7.10353,46.6545,20.7126,33.8689,14.1588
-43.6344,24.3355,-1.57704,1.3332,-0.62247,-0.378534,0.0802895,-0.0246294,-0.0140148,0.0821293,-0.0264692,-0.130529,0.0196427,773,712,12.653,7.05483,47.2101,20.4471,33.8735,13.9958
-42.9177,24.3584,-1.63987,1.37574,-0.62962,-0.371931,0.0804513,-0.024966,-0.0146413,0.082447,-0.0269618,-0.135474,0.0212454,780,712,13.0745,7.12513,47.5971,20.2946,33.8651,13.7954
-42.2045,24.3766,-1.68037,1.41279,-0.646968,-0.360294,0.0809915,-0.0252087,-0.0153262,0.0831591,-0.0273762,-0.140496,0.0207577,787,712,13.4526,7.26606,47.8494,20.2723,33.7842,13.6127
-41.4955,24.3919,-1.69438,1.44797,-0.659334,-0.364793,0.0823043,-0.025327,-0.0160418,0.0846443,-0.0276671,-0.144851,0.0213956,794,712,13.7832,7.37992,48.0276,20.2002,33.6167,13.3955
-40.7852,24.4066,-1.7134,1.49814,-0.666975,-0.384218,0.0843277,-0.0253433,-0.0168389,0.0868549,-0.0278705,-0.14897,0.0204716,801,712,14.2339,7.45072,48.4011,20.1618,33.4732,13.2101
-40.0682,24.4259,-1.76687,1.56721,-0.677402,-0.384017,0.0867592,-0.0252459,-0.0177743,0.0895121,-0.0279988,-0.153664,0.0178578,808,712,14.9047,7.56638,49.0485,20.092,33.4583,13.0508
-39.3472,24.4482,-1.83877,1.63686,-0.685875,-0.38219,0.0892675,-0.0250565,-0.0188434,0.0922933,-0.0280823,-0.159215,0.0152021,815,712,15.5825,7.66059,49.7714,20.0048,33.5155,12.8967
-38.6261,24.4695,-1.90796,1.70433,-0.69217,-0.369435,0.0916217,-0.024815,-0.0199432,0.0949428,-0.0281361,-0.165015,0.0144165,822,712,16.2575,7.73885,50.4523,19.8646,33.5698,12.7536
-37.9069,24.489,-1.96392,1.77327,-0.69491,-0.367408,0.0938644,-0.0245686,-0.0210052,0.0974795,-0.0281838,-0.170437,0.0143232,829,712,16.9264,7.78106,51.1276,19.7193,33.5842,12.6016
-37.1887,24.5089,-2.01162,1.84068,-0.696968,-0.368797,0.0960903,-0.0243409,-0.0220868,0.100013,-0.0282638,-0.175779,0.0146379,836,712,17.5731,7.81771,51.7728,19.5419,33.5766,12.4136
-36.4697,24.5309,-2.06011,1.90761,-0.697533,-0.371925,0.0981734,-0.0241582,-0.0232592,0.102447,-0.0284312,-0.181689,0.01498,843,712,18.2107,7.83691,52.4273,19.32,33.5793,12.1867
-35.75,24.553,-2.10965,1.97401,-0.696638,-0.372337,0.0998397,-0.0240613,-0.0244329,0.104484,-0.0287053,-0.187832,0.014597,850,712,18.8469,7.83511,53.0834,19.0852,33.5926,11.9633
-35.0273,24.5752,-2.17228,2.04788,-0.700442,-0.371625,0.100845,-0.0240846,-0.0254582,0.105834,-0.0290733,-0.193503,0.0152575,857,712,19.5579,7.88359,53.8614,18.9316,33.6586,11.7836
-34.3021,24.5983,-2.2445,2.11652,-0.704936,-0.370397,0.101371,-0.0242373,-0.0263527,0.106676,-0.0295421,-0.198645,0.0151963,864,712,20.2173,7.92339,54.629,18.8121,33.7654,11.6178
-33.5795,24.619,-2.30024,2.1821,-0.711497,-0.365617,0.101727,-0.0245115,-0.0271774,0.107329,-0.0301138,-0.203291,0.0155745,871,712,20.8536,7.98452,55.3106,18.6932,33.8207,11.4453
-32.8583,24.6396,-2.34559,2.24235,-0.711422,-0.367214,0.1019,-0.0249043,-0.0279316,0.10778,-0.0307842,-0.207483,0.0166336,878,712,21.4235,7.99195,55.9233,18.486,33.8465,11.2388
-32.1394,24.6587,-2.3769,2.31053,-0.716106,-0.368352,0.101685,-0.0254134,-0.0285251,0.107794,-0.0315218,-0.210955,0.0171907,885,712,22.0724,8.0602,56.5688,18.2912,33.8295,11.0137
-31.4205,24.6761,-2.40587,2.38779,-0.726134,-0.3728,0.100877,-0.0260022,-0.0289808,0.107183,-0.0323083,-0.214257,0.0166408,892,712,22.8038,8.18557,57.3049,18.183,33.8106,10.8164
-30.6983,24.6959,-2.44851,2.47229,-0.741174,-0.368318,0.0993586,-0.0266422,-0.0293672,0.105867,-0.0331507,-0.218098,0.0159738,899,712,23.6231,8.33324,58.1519,18.1198,33.8474,10.6181
-29.9752,24.7163,-2.49288,2.54877,-0.753117,-0.376686,0.0972637,-0.0273167,-0.0296408,0.103956,-0.0340094,-0.222071,0.0156225,906,712,24.3365,8.46972,58.9552,18.0457,33.8973,10.4157
-29.2503,24.7372,-2.54373,2.61301,-0.766352,-0.376832,0.0950352,-0.02802,-0.0298275,0.101884,-0.0348687,-0.2257,0.0152419,913,712,24.9455,8.60174,59.6576,17.9835,33.9771,10.224
-28.525,24.7575,-2.59316,2.6732,-0.77909,-0.370879,0.0930405,-0.0287056,-0.0300814,0.100068,-0.0357327,-0.229485,0.0146626,920,712,25.5263,8.7248,60.3139,17.91,34.0586,10.0425
-27.8012,24.7754,-2.63299,2.7368,-0.788366,-0.368111,0.09131,-0.0293156,-0.0305326,0.098598,-0.0366036,-0.234313,0.0144578,927,712,26.133,8.82354,60.9818,17.8171,34.1127,9.87363
-27.0806,24.7917,-2.65494,2.80087,-0.794645,-0.375312,0.0896655,-0.0298361,-0.0311407,0.0972935,-0.0374641,-0.240223,0.0183845,934,712,26.7233,8.90278,61.6144,17.6931,34.1104,9.67836
-26.3605,24.8077,-2.67189,2.86086,-0.798126,-0.388085,0.0881014,-0.0302578,-0.03188,0.096142,-0.0382985,-0.247063,0.0182693,941,712,27.2611,8.95739,62.2059,17.5443,34.0973,9.46948
-25.6358,24.8272,-2.70822,2.91058,-0.802633,-0.373705,0.0869153,-0.0305754,-0.0327752,0.0954398,-0.0390999,-0.254452,0.0193121,948,712,27.7535,8.97671,62.7339,17.3583,34.1604,9.26015
-24.9104,24.8463,-2.74516,2.95491,-0.807781,-0.355982,0.0863107,-0.0307747,-0.0338862,0.0954106,-0.0398746,-0.262354,0.0184056,955,712,28.2001,9.00327,63.2144,17.1767,34.2325,9.06167
-24.1827,24.8668,-2.79043,2.99881,-0.812133,-0.342757,0.0862476,-0.0308413,-0.0351748,0.0960019,-0.0405956,-0.270512,0.0157862,962,712,28.6323,9.02451,63.7342,17.0017,34.3414,8.86507
-23.4573,24.8846,-2.82229,3.06349,-0.820285,-0.347096,0.0864864,-0.030786,-0.0365278,0.0969333,-0.041233,-0.278564,0.0160639,969,712,29.2301,9.11819,64.4395,16.8954,34.4092,8.6753
-22.7265,24.9066,-2.87648,3.14361,-0.829689,-0.33858,0.0869123,-0.0305887,-0.0379202,0.0980872,-0.0417636,-0.286583,0.0147607,976,712,30.0031,9.20477,65.3625,16.7725,34.564,8.4799
-21.9924,24.9304,-2.94273,3.22468,-0.840289,-0.314776,0.087594,-0.0302592,-0.0393574,0.0995289,-0.0421941,-0.29443,0.0139333,983,712,30.8168,9.2823,66.3236,16.6366,34.7688,8.29068
-21.2577,24.9538,-3.00906,3.28919,-0.849548,-0.291207,0.0884608,-0.029837,-0.0408407,0.101191,-0.0425669,-0.302152,0.0129136,990,712,31.4686,9.34328,67.1331,16.501,34.9809,8.11162
-20.5221,24.9774,-3.07663,3.3441,-0.859244,-0.268305,0.0892791,-0.0293824,-0.0422495,0.102785,-0.0428882,-0.309401,0.0127454,997,712,32.0255,9.41446,67.8624,16.3661,35.2045,7.93343
-19.7858,25.0025,-3.14403,3.39583,-0.861925,-0.256919,0.0898633,-0.0289166,-0.0435099,0.104096,-0.0431492,-0.31614,0.0130398,1004,712,32.5247,9.42259,68.5852,16.1659,35.4352,7.72494
-19.0503,25.0263,-3.20484,3.44796,-0.864209,-0.244621,0.0899887,-0.0284329,-0.0446241,0.104921,-0.0433654,-0.322916,0.0129171,1011,712,33.0296,9.42322,69.2951,15.9672,35.6492,7.52082
-18.317,25.0478,-3.25342,3.50228,-0.865969,-0.235384,0.0894174,-0.0279023,-0.0455669,0.105036,-0.0435212,-0.330217,0.013343,1018,712,33.549,9.43185,69.9948,15.7645,35.8266,7.32022
-17.5854,25.0663,-3.29194,3.5665,-0.872082,-0.222354,0.0881345,-0.0273416,-0.0463179,0.104417,-0.0436241,-0.338043,0.0150243,1025,712,34.173,9.49532,70.7565,15.6054,35.9746,7.14511
-16.8528,25.0853,-3.33264,3.64681,-0.876468,-0.214377,0.0864059,-0.026784,-0.0468481,0.10328,-0.0436583,-0.345726,0.0153442,1032,712,34.9398,9.5518,71.6967,15.4352,36.1375,6.96752
-16.1191,25.1056,-3.37505,3.73163,-0.886687,-0.201484,0.0845543,-0.0262144,-0.0472095,0.101945,-0.0436048,-0.352942,0.0160604,1039,712,35.7615,9.64155,72.6882,15.3107,36.314,6.77146
-15.3859,25.1251,-3.41268,3.8025,-0.894381,-0.188044,0.0825734,-0.0255973,-0.0474487,0.100437,-0.0434606,-0.360063,0.0153837,1046,712,36.449,9.69463,73.5349,15.1698,36.4805,6.57383
-14.651,25.1446,-3.45512,3.86085,-0.900736,-0.180582,0.0801779,-0.0249102,-0.0475615,0.0985068,-0.0432391,-0.367833,0.0142188,1053,712,37.0007,9.7505,74.2916,15.0368,36.6711,6.39428
-13.9121,25.166,-3.51211,3.91192,-0.91225,-0.17164,0.0772797,-0.0241865,-0.0474989,0.0960448,-0.0429516,-0.376243,0.014287,1060,712,37.4853,9.85817,75.0337,14.9598,36.9208,6.22833
-13.1643,25.1959,-3.60381,3.95941,-0.921664,-0.143846,0.0742384,-0.0234382,-0.0473448,0.09342,-0.0426199,-0.384936,0.0146084,1067,712,37.9751,9.92622,75.8491,14.7694,37.303,6.01454
-12.4162,25.2249,-3.69335,4.00034,-0.930421,-0.125972,0.0714239,-0.0226292,-0.0473062,0.091101,-0.0423063,-0.394181,0.0168476,1074,712,38.3787,10.0011,76.6126,14.6046,37.6844,5.81338
-11.6725,25.2509,-3.76153,4.03378,-0.939116,-0.119398,0.0688567,-0.0218001,-0.0474812,0.0891723,-0.0421156,-0.404295,0.0172555,1081,712,38.6859,10.0659,77.2499,14.4715,37.9967,5.59701
-10.9336,25.271,-3.8075,4.06606,-0.951076,-0.111717,0.0666176,-0.0209567,-0.0479896,0.0877944,-0.0421335,-0.415578,0.0182302,1088,712,38.9865,10.1606,77.8026,14.4096,38.2358,5.42154
-10.1945,25.2909,-3.85134,4.10919,-0.956331,-0.103556,0.0649672,-0.0201336,-0.048865,0.0872113,-0.0423777,-0.427182,0.0168378,1095,712,39.3905,10.1924,78.4613,14.2766,38.4745,5.24277
-9.45032,25.3148,-3.9135,4.16126,-0.957129,-0.0834867,0.0640737,-0.0193704,-0.0500479,0.0875093,-0.0428061,-0.437938,0.0150858,1102,712,39.9052,10.1608,79.2666,14.0675,38.7864,5.05031
-8.70329,25.3406,-3.98435,4.21113,-0.952132,-0.0598225,0.0638027,-0.0186972,-0.0514386,0.0884883,-0.0433827,-0.447441,0.0141425,1109,712,40.4047,10.0903,80.0854,13.763,39.137,4.84852
-7.95631,25.3661,-4.05214,4.24748,-0.943829,-0.045754,0.0638944,-0.0181418,-0.0529728,0.0898733,-0.0441207,-0.455954,0.013343,1116,712,40.751,10.0084,80.7804,13.4358,39.4838,4.64568
-7.20919,25.3912,-4.11765,4.28892,-0.938688,-0.0423779,0.0641292,-0.0176975,-0.0546523,0.0914858,-0.045054,-0.464092,0.013607,1123,712,41.1207,9.97306,81.5358,13.1589,39.8297,4.44212
-6.46082,25.4158,-4.1855,4.33398,-0.939059,-0.03671,0.0642627,-0.0173044,-0.0563953,0.093076,-0.0461178,-0.472343,0.0137435,1130,712,41.5312,9.96845,82.3392,12.9683,40.1909,4.25601
-5.71292,25.44,-4.24861,4.37879,-0.95042,-0.00851877,0.0640147,-0.0169389,-0.0580392,0.0942975,-0.0472217,-0.480907,0.0143747,1137,712,41.9969,10.017,83.1066,12.8559,40.5425,4.06329
-4.96701,25.4631,-4.30103,4.42461,-0.971284,0.0370989,0.0631302,-0.0166141,-0.0593687,0.0947733,-0.0482572,-0.489693,0.0146498,1144,712,42.5181,10.1337,83.8357,12.7881,40.8632,3.85685
-4.22169,25.4862,-4.34837,4.47269,-0.989947,0.0753572,0.0616445,-0.0163186,-0.0602695,0.0944402,-0.0491143,-0.498342,0.0153084,1151,712,43.0429,10.243,84.5857,12.6936,41.1732,3.63404
-3.47497,25.5092,-4.39872,4.52316,-1.00395,0.102571,0.059819,-0.0160558,-0.0607904,0.0935385,-0.0497754,-0.506433,0.0159811,1158,712,43.5616,10.329,85.3895,12.5799,41.501,3.42222
-2.72586,25.532,-4.45597,4.57482,-0.997726,0.11458,0.0578712,-0.0157668,-0.0610656,0.0923589,-0.0502545,-0.514108,0.0164723,1165,712,44.0477,10.2627,86.2534,12.307,41.8605,3.23993
-1.9736,25.5561,-4.52276,4.62244,-0.992729,0.123793,0.0556848,-0.0154512,-0.0611252,0.0908372,-0.0506035,-0.521901,0.0173836,1172,712,44.4873,10.2109,87.1216,12.059,42.2615,3.06463
-1.22138,25.5804,-4.58653,4.66311,-0.994148,0.147548,0.0531208,-0.0151313,-0.0609742,0.0888692,-0.0508797,-0.530276,0.0167102,1179,712,44.8987,10.1981,87.9046,11.8339,42.6591,2.87594
-0.466988,25.6065,-4.65574,4.69354,-1.00287,0.194658,0.0504874,-0.0147638,-0.0608076,0.086869,-0.0511454,-0.539174,0.0159495,1186,712,45.2737,10.2016,88.5927,11.6406,43.0839,2.6728
0.285647,25.6316,-4.7154,4.7191,-1.00472,0.22515,0.0480996,-0.0143541,-0.0607392,0.0851689,-0.0514235,-0.547961,0.0143534,1193,712,45.5598,10.1747,89.2243,11.3861,43.482,2.45571
1.03832,25.6554,-4.77269,4.74079,-1.0024,0.251481,0.0460631,-0.0138919,-0.0608609,0.0839287,-0.0517576,-0.55656,0.0143934,1200,712,45.7983,10.1015,89.822,11.1285,43.8785,2.25636
1.78826,25.6767,-4.81711,4.76357,-1.00082,0.273464,0.0442198,-0.0133998,-0.0612648,0.0831106,-0.0522907,-0.565615,0.0144843,1207,712,46.0376,10.0372,90.3968,10.8978,44.2358,2.06326
2.53767,25.6966,-4.85719,4.78225,-0.998438,0.286262,0.0423414,-0.0129157,-0.0618769,0.0824778,-0.053052,-0.575425,0.0147339,1214,712,46.2144,9.99939,90.932,10.6694,44.5846,1.88441
3.28689,25.7174,-4.89385,4.80465,-0.99141,0.298999,0.0404533,-0.0124535,-0.0625404,0.0819049,-0.0539051,-0.585319,0.0148649,1221,712,46.4248,9.93773,91.4996,10.3453,44.929,1.67479
4.03677,25.7393,-4.93044,4.833,-0.985982,0.311672,0.038597,-0.0120294,-0.0631172,0.0812877,-0.0547202,-0.594692,0.0152694,1228,712,46.6916,9.88035,92.1334,10.0297,45.2808,1.44622
4.78917,25.7626,-4.97382,4.86861,-0.986869,0.335046,0.0367339,-0.0116256,-0.0635687,0.0805663,-0.0554579,-0.603662,0.0155745,1235,712,47.056,9.82788,92.8609,9.79169,45.6645,1.21333
5.54319,25.7847,-5.02092,4.91122,-0.991206,0.389441,0.0348588,-0.0112279,-0.063968,0.0798074,-0.0561765,-0.612517,0.0161245,1242,712,47.5681,9.7653,93.6513,9.56402,46.0684,1.01663
6.29643,25.8058,-5.06268,4.9451,-0.986302,0.428679,0.0329754,-0.0107818,-0.0643764,0.0790894,-0.0568958,-0.621594,0.0169363,1249,712,47.9562,9.67499,94.359,9.23805,46.4602,0.822426
7.05294,25.8267,-5.11411,4.97549,-0.969426,0.45935,0.0310166,-0.0102847,-0.0647684,0.0783468,-0.0576148,-0.631074,0.017662,1256,712,48.2845,9.49939,95.0817,8.83149,46.8937,0.665502
7.80544,25.8458,-5.14844,4.9953,-0.95714,0.48345,0.0288856,-0.00969075,-0.0650948,0.0774898,-0.0582949,-0.641365,0.0177425,1263,712,48.4996,9.34733,95.6544,8.48896,47.2732,0.486103
8.55723,25.8637,-5.17791,5.0016,-0.951328,0.503205,0.0264942,-0.00900721,-0.0652657,0.07638,-0.058893,-0.652622,0.0164195,1270,712,48.5786,9.26045,96.0884,8.22614,47.6425,0.313372
9.29608,25.8755,-5.15875,5.00511,-0.949661,0.52265,0.0238791,-0.00823187,-0.0652536,0.0750234,-0.0593762,-0.664771,0.0151652,1277,712,48.6372,9.19353,96.3325,7.97994,47.8444,0.095003
