 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.95719,22.5602,-3.17452,0.0215152,-0.00282936,0.00643535,-1.61639e-05,0.000113297,-5.4012e-06,0.000113522,-1.63889e-05,-1.52917,0.00790601,1242,740,0.221248,0.0266268,38.5625,1.25987,38.358,1.25077
5.71134,22.583,-3.23176,0.0215806,-0.00291175,0.00551988,-3.55221e-06,0.000143868,-2.94702e-05,0.000149541,-9.22514e-06,-1.38062,0.0078033,1249,740,0.219483,0.0259064,39.0102,1.07633,38.804,1.06186
6.46571,22.6046,-3.28735,0.0218706,-0.00289734,0.00442516,7.97595e-06,0.000170898,-4.4277e-05,0.000182153,-3.27954e-06,-1.32186,0.00821954,1256,740,0.219365,0.0223567,39.4614,0.911597,39.2512,0.89027
7.21578,22.6232,-3.32489,0.0218788,-0.00332498,0.00584408,1.76187e-05,0.000198944,-5.93054e-05,0.000216618,-5.53846e-08,-1.28116,0.00927495,1263,740,0.223204,0.0174755,39.8493,0.748746,39.6402,0.718889
7.96052,22.6392,-3.34089,0.0216613,-0.00330661,0.00490633,1.59581e-05,0.000224871,-7.7902e-05,0.000250722,-9.89229e-06,-1.2504,0.00976636,1270,740,0.218574,0.0219539,40.1665,0.557149,39.9585,0.529071
8.70062,22.6532,-3.33803,0.0214414,-0.00291368,0.00364121,4.95118e-06,0.000243498,-8.93065e-05,0.000273227,-2.47781e-05,-1.24944,0.010022,1277,740,0.212937,0.0246157,40.4231,0.337277,40.2161,0.315365
9.43461,22.6637,-3.31153,0.0212635,-0.00256518,0.00376169,-5.09542e-06,0.000254044,-9.6402e-05,0.000285973,-3.70238e-05,-1.25097,0.00956525,1284,740,0.211287,0.0285707,40.6003,0.102522,40.3951,0.0917102
10.1706,22.6735,-3.29076,0.021134,-0.00178897,0.00494596,-1.02092e-05,0.000255141,-9.81879e-05,0.000287522,-4.25903e-05,-1.25224,0.0089151,1291,740,0.21287,0.0200381,40.8048,-0.0988005,40.6017,-0.0992823
10.9095,22.6851,-3.27827,0.0204956,-0.00216848,0.00817358,-1.39732e-05,0.00024755,-9.96875e-05,0.000281216,-4.76385e-05,-1.24511,0.00857041,1298,740,0.215364,0.0225036,41.04,-0.300458,40.8458,-0.295234
11.6491,22.6945,-3.26635,0.0199925,-0.00314401,0.0100794,-2.92913e-05,0.000234523,-0.000112086,0.000275714,-7.0482e-05,-1.21863,0.00886988,1305,740,0.215866,0.0330035,41.2863,-0.45168,41.0985,-0.448652
12.3936,22.7069,-3.26991,0.0198249,-0.00398604,0.0111296,-4.30726e-05,0.000209253,-0.000121025,0.000257916,-9.1736e-05,-1.18849,0.00975044,1312,740,0.217301,0.0397278,41.6005,-0.605242,41.4151,-0.608379
13.1408,22.7209,-3.28058,0.0199099,-0.00412817,0.0100091,-4.24293e-05,0.000178856,-0.000123393,0.000233947,-9.75202e-05,-1.15088,0.0102023,1319,740,0.215148,0.0408821,41.9526,-0.764564,41.7652,-0.772948
13.8894,22.7364,-3.29393,0.019481,-0.00413914,0.00910615,-4.00198e-05,0.000141658,-0.000123745,0.000204326,-0.000102688,-1.10202,0.0101352,1326,740,0.208717,0.0379782,42.3169,-0.944574,42.1328,-0.958971
14.6421,22.7536,-3.31888,0.0193245,-0.00424156,0.00777872,-4.19125e-05,9.76491e-05,-0.000121848,0.000168283,-0.000112547,-1.04544,0.00979272,1333,740,0.203724,0.0348944,42.7339,-1.11452,42.5501,-1.13825
15.3957,22.7717,-3.34473,0.0198114,-0.00482903,0.00968566,-3.95476e-05,4.01219e-05,-0.000117165,0.000124039,-0.000123464,-0.949262,0.00962691,1340,740,0.213613,0.0358862,43.1657,-1.30356,42.9784,-1.33148
16.1493,22.7886,-3.36866,0.0204086,-0.00435157,0.0106218,-3.39278e-05,-2.37469e-05,-0.000112169,8.34471e-05,-0.000141122,-0.808074,0.00960644,1347,740,0.221589,0.030472,43.5995,-1.48708,43.4068,-1.50818
16.9013,22.8042,-3.38476,0.0206722,-0.00420816,0.0107625,-3.55585e-05,-7.62801e-05,-0.000127423,7.31199e-05,-0.000184958,-0.706173,0.00950729,1354,740,0.224309,0.0339484,44.0094,-1.66991,43.8142,-1.68435
17.6493,22.8173,-3.38545,0.0206595,-0.0051312,0.0118573,-4.53051e-05,-0.000106687,-0.000165591,9.24149e-05,-0.000244407,-0.693767,0.00942117,1361,740,0.227299,0.0523304,44.3671,-1.85098,44.1726,-1.86149
18.403,22.8334,-3.40313,0.021119,-0.00588525,0.00961286,-5.98829e-05,-0.000120144,-0.000207957,0.000120114,-0.000300142,-0.713454,0.00924422,1368,740,0.225515,0.0692526,44.8014,-2.02537,44.6007,-2.04097
19.1597,22.8512,-3.42831,0.0213233,-0.00592927,0.00816259,-7.73721e-05,-0.000122487,-0.000242825,0.000143941,-0.0003438,-0.739083,0.00952291,1375,740,0.223407,0.0687765,45.2677,-2.20643,45.0639,-2.22809
19.9158,22.8677,-3.44975,0.0210212,-0.00547077,0.00646248,-0.000104224,-0.000113508,-0.000262292,0.000153467,-0.000371199,-0.77655,0.00976233,1382,740,0.215722,0.0614386,45.7228,-2.37577,45.5206,-2.40133
20.6727,22.8844,-3.47117,0.0203528,-0.00475129,0.0058487,-0.000130596,-0.000101197,-0.000268099,0.000152606,-0.000384399,-0.812785,0.00994038,1389,740,0.207485,0.0543378,46.181,-2.55868,45.9849,-2.5794
21.4275,22.8993,-3.48409,0.020745,-0.00385315,0.00611342,-0.000142981,-8.88218e-05,-0.000271263,0.00015671,-0.000388513,-0.835147,0.0104213,1396,740,0.211494,0.0482251,46.6254,-2.74061,46.4254,-2.74927
22.1834,22.9166,-3.49775,0.0209448,-0.00402269,0.00862705,-0.000142699,-8.09577e-05,-0.000277227,0.000167112,-0.000390769,-0.840847,0.011055,1403,740,0.220444,0.04357,47.0776,-2.95355,46.877,-2.96193
22.9465,22.9383,-3.53265,0.0206128,-0.00583954,0.0174756,-0.000134812,-8.04792e-05,-0.000267693,0.000161422,-0.000376713,-0.835966,0.0110039,1410,740,0.242987,0.0405625,47.6064,-3.17029,47.4141,-3.18785
23.7065,22.9578,-3.55538,0.0201838,-0.00817878,0.02472,-0.00013888,-8.03132e-05,-0.000239745,0.00013193,-0.000351123,-0.846169,0.0110026,1417,740,0.260407,0.0474229,48.0982,-3.379,47.9142,-3.41118
24.4539,22.9666,-3.53588,0.0198806,-0.00894512,0.0236774,-0.000161221,-7.98368e-05,-0.000208679,9.20804e-05,-0.000333138,-0.881689,0.0112408,1424,740,0.254952,0.059759,48.4478,-3.52898,48.2659,-3.56706
25.1963,22.9736,-3.49888,0.0201816,-0.00763132,0.0152377,-0.000179908,-7.54793e-05,-0.000179648,5.9388e-05,-0.000314776,-0.926826,0.0112068,1431,740,0.233302,0.0603157,48.7514,-3.70657,48.5614,-3.74626
25.9349,22.9783,-3.44793,0.020137,-0.0059036,0.00541343,-0.000179963,-7.41972e-05,-0.000155234,3.69145e-05,-0.000291075,-0.949566,0.0112357,1438,740,0.204192,0.0548143,49.0086,-3.8814,48.8132,-3.92517
26.6806,22.9861,-3.41802,0.020346,-0.00535809,0.00133583,-0.000175794,-7.97744e-05,-0.000114557,-3.57316e-06,-0.000251995,-0.983824,0.0109681,1445,740,0.194007,0.0630511,49.3489,-4.05499,49.1493,-4.09341
27.432,22.9957,-3.40438,0.0207179,-0.00577214,0.00601892,-0.000171465,-0.000102347,-4.79676e-05,-7.77858e-05,-0.000196026,-1.09756,0.0108263,1452,740,0.210973,0.0646873,49.7531,-4.21492,49.5522,-4.2446
28.1828,23.005,-3.38732,0.0212279,-0.00657366,0.0124365,-0.0001595,-0.00013906,2.49629e-05,-0.000122306,-0.000176254,0.979699,0.0107849,1459,740,0.234469,0.0690977,50.1528,-4.37885,49.9501,-4.39882
28.9451,23.0202,-3.40378,0.0213656,-0.00473465,0.00771692,-0.000146227,-0.000175003,7.23956e-05,-8.68034e-05,-0.000234426,0.687305,0.0106779,1466,740,0.221429,0.0526612,50.6854,-4.54046,50.4787,-4.55665
29.7113,23.0391,-3.43003,0.0207252,-0.00338019,0.00457485,-0.000135843,-0.000191845,7.00722e-05,-8.83841e-05,-0.000239304,0.595315,0.0110314,1473,740,0.205929,0.0338029,51.2539,-4.73367,51.0517,-4.75257
30.4736,23.0545,-3.44232,0.019,-0.00405346,0.00763344,-0.000115643,-0.000191325,3.66261e-05,-0.000100821,-0.000206147,0.38454,0.0112297,1480,740,0.199121,0.0349467,51.7644,-4.90593,51.5805,-4.92655
31.2214,23.0619,-3.40812,0.0178874,-0.00570093,0.012575,-7.56889e-05,-0.000186563,1.78987e-05,-7.28711e-05,-0.00018938,0.15615,0.0112379,1487,740,0.203877,0.0485125,52.1168,-5.07501,51.9461,-5.09772
31.9683,23.0706,-3.36912,0.0179755,-0.00672914,0.0158619,-3.60287e-05,-0.000181524,4.38407e-05,-2.38398e-05,-0.000193713,0.27118,0.0107869,1494,740,0.214807,0.0531792,52.4728,-5.28238,52.3024,-5.30957
32.7194,23.082,-3.34114,0.0185401,-0.00548831,0.0104502,-8.79597e-06,-0.000171513,9.95353e-05,3.84009e-05,-0.00021871,0.442773,0.0100054,1501,740,0.20367,0.0404641,52.8857,-5.50466,52.7071,-5.53814
33.4737,23.0943,-3.32106,0.0189031,-0.00466634,0.00630716,2.09547e-05,-0.000154561,0.000165792,0.000120783,-0.000254389,0.541983,0.0101067,1508,740,0.194501,0.0275774,53.3324,-5.71095,53.1482,-5.7548
34.2296,23.1046,-3.30463,0.0184511,-0.00620988,0.0103256,6.69431e-05,-0.000128232,0.000229083,0.000218358,-0.000279647,0.584043,0.0108079,1515,740,0.202749,0.0432237,53.7874,-5.87789,53.6092,-5.92282
34.9857,23.1135,-3.28698,0.0179463,-0.00762734,0.012851,0.000131592,-8.79466e-05,0.000283111,0.000325469,-0.000281823,0.600458,0.0113745,1522,740,0.205956,0.0679952,54.2451,-6.02738,54.0729,-6.06692
35.7385,23.1213,-3.25789,0.0180394,-0.00748008,0.0126018,0.000204018,-4.11873e-05,0.000330346,0.000433779,-0.000270948,0.60771,0.0113153,1529,740,0.205944,0.07321,54.6758,-6.19425,54.5023,-6.2267
36.4877,23.1276,-3.21594,0.0182479,-0.00666062,0.0106866,0.000261858,2.60777e-06,0.000353599,0.000508842,-0.000244376,0.60971,0.010756,1536,740,0.20181,0.0672617,55.0687,-6.37046,54.8922,-6.39931
37.2387,23.1382,-3.17746,0.0191832,-0.00498678,0.00638886,0.000290522,4.04461e-05,0.000340668,0.000528374,-0.000197406,0.609512,0.0106413,1543,740,0.196971,0.0410231,55.4915,-6.60506,55.304,-6.64164
37.9934,23.1481,-3.14857,0.0198703,-0.00463492,0.00319865,0.000308163,5.89596e-05,0.000302495,0.000510714,-0.000143591,0.590031,0.0103127,1550,740,0.193367,0.0396649,55.9532,-6.79737,55.7577,-6.83889
38.7507,23.158,-3.12554,0.0198945,-0.00478261,0.000476891,0.000332368,4.38116e-05,0.000256096,0.000482031,-0.000105851,0.528871,0.0102922,1557,740,0.185152,0.0468022,56.4369,-6.96868,56.2402,-7.01484
39.5142,23.1702,-3.11912,0.0195363,-0.00437859,-0.00326591,0.000353542,-8.80243e-06,0.000194467,0.000438153,-9.34136e-05,0.410388,0.0104108,1564,740,0.170023,0.0512771,56.9856,-7.13551,56.7913,-7.1816
40.2856,23.1862,-3.13352,0.0201433,-0.0027614,-0.0095667,0.000362867,-9.19042e-05,0.000120217,0.00039269,-0.000121728,0.243169,0.0112792,1571,740,0.155375,0.0434328,57.6291,-7.30933,57.4271,-7.35269
41.061,23.2039,-3.15747,0.0209432,-0.00185626,-0.0137464,0.000362183,-0.000199503,4.53669e-05,0.000365823,-0.000203144,0.0800774,0.0117147,1578,740,0.149202,0.0361069,58.3167,-7.47598,58.1058,-7.5228
41.8388,23.2225,-3.18596,0.0217293,-0.00277538,-0.0106891,0.000345427,-0.000319114,-6.79972e-06,0.000345497,-0.000319183,-0.0102308,0.0119109,1585,740,0.165894,0.0393396,59.0269,-7.64438,58.8091,-7.69578
42.6159,23.241,-3.21015,0.0218688,-0.00562979,0.00290986,0.000306726,-0.000435623,-5.36512e-05,0.000310584,-0.00043948,-0.0717751,0.0119589,1592,740,0.210213,0.0546585,59.7202,-7.83353,59.5045,-7.88051
43.3908,23.2598,-3.22588,0.0221297,-0.00818559,0.0120879,0.000263311,-0.000522661,-9.24152e-05,0.000274031,-0.000533381,-0.115482,0.0121572,1599,740,0.241875,0.0806895,60.3934,-8.05737,60.1771,-8.09814
44.1584,23.2746,-3.21863,0.0233427,-0.00881178,0.00915841,0.000237983,-0.000603729,-7.02879e-05,0.000243812,-0.000609559,-0.0827422,0.0127813,1606,740,0.243699,0.102963,61.0016,-8.27135,60.7726,-8.31192
44.9208,23.2863,-3.19482,0.0242948,-0.00707552,-0.000682132,0.000235664,-0.000675929,9.44705e-06,0.000235762,-0.000676027,0.0103618,0.0139075,1613,740,0.220763,0.0907362,61.555,-8.46925,61.3144,-8.52049
45.6974,23.3019,-3.20981,0.0234088,-0.00721069,-0.000264514,0.000231196,-0.000718772,0.000111812,0.000244178,-0.000731755,0.115596,0.0147617,1620,740,0.214011,0.0831056,62.238,-8.61722,62.0062,-8.67698
46.4737,23.317,-3.2217,0.0228243,-0.00730792,0.00221928,0.00021022,-0.000716217,0.000206392,0.00025412,-0.000760117,0.209578,0.0145995,1627,740,0.216465,0.0792722,62.92,-8.77656,62.6943,-8.83384
47.2531,23.3353,-3.2398,0.0232478,-0.00744828,0.00387802,0.000189372,-0.000663124,0.000288813,0.000278003,-0.000751755,0.297757,0.0142102,1634,740,0.22544,0.0809455,63.6437,-8.97688,63.414,-9.02991
48.0298,23.3527,-3.24823,0.0241497,-0.00547375,-0.00554699,0.000183813,-0.0005912,0.000374761,0.000335386,-0.000742774,0.38434,0.0137194,1641,740,0.202587,0.0769044,64.346,-9.19034,64.1061,-9.24022
48.8029,23.368,-3.2447,0.0244106,-0.00432484,-0.0111895,0.00019787,-0.000480468,0.000437005,0.000411882,-0.00069448,0.455393,0.0140259,1648,740,0.186395,0.0594215,65.0049,-9.38526,64.7616,-9.44846
49.576,23.382,-3.23929,0.0243504,-0.00241695,-0.0162833,0.000200965,-0.000336208,0.00042867,0.000438241,-0.000573483,0.505539,0.0142977,1655,740,0.168713,0.0309671,65.6607,-9.56537,65.4176,-9.63633
50.3519,23.3958,-3.23984,0.0245589,-0.00095866,-0.0148647,0.000176675,-0.000170972,0.000361966,0.000404391,-0.000398688,0.561549,0.0146926,1662,740,0.174529,-0.0011786,66.3479,-9.73297,66.1028,-9.80292
51.1326,23.4101,-3.25179,0.0252976,-0.000191411,-0.0164757,0.000118805,3.34143e-06,0.000247159,0.000314885,-0.000192738,0.670664,0.0147584,1669,740,0.175396,-0.0107974,67.0896,-9.86907,66.8374,-9.93907
51.9134,23.4246,-3.26206,0.025311,-0.00115786,-0.0135705,1.32787e-06,0.000201485,3.00632e-05,0.000205903,-3.09003e-06,1.42489,0.0145192,1676,740,0.184785,0.00360893,67.8257,-10.0203,67.5737,-10.0853
52.694,23.4397,-3.2693,0.0246816,-0.00244575,-0.0121436,-0.000196569,0.000450571,-0.000331388,0.000590159,-0.000336157,-1.17213,0.0144624,1683,740,0.183722,0.0245871,68.5526,-10.1867,68.3072,-10.2511
53.4718,23.4531,-3.26705,0.0237394,-0.00499299,-0.00809126,-0.000495416,0.000754334,-0.000778523,0.00112774,-0.000868823,-1.12357,0.0139805,1690,740,0.188961,0.0530856,69.2491,-10.3436,69.0132,-10.4155
-48.1724,20.4873,0.0112218,0.0192981,-0.0016746,0.00501597,0.000747985,0.000120237,0.000393581,0.000937522,-6.92995e-05,0.448796,0.0125492,731,747,0.201615,0.0042355,28.7448,13.9802,28.5693,13.9668
-47.4676,20.5016,-0.0153729,0.0194074,-0.00266293,0.00396771,0.000528225,6.39532e-05,0.000169231,0.000583363,8.81517e-06,0.314969,0.0118327,738,747,0.200983,0.0217733,28.567,13.8197,28.3887,13.8012
-46.7625,20.5156,-0.0409848,0.0191431,-0.00371169,-0.000548695,0.000356553,-1.36693e-05,5.25001e-05,0.000363854,-2.09702e-05,0.138178,0.0111845,745,747,0.190739,0.0470302,28.3953,13.6661,28.2112,13.6378
-46.0567,20.5296,-0.0686345,0.0194074,-0.00376253,-0.00428322,0.000221452,-9.03145e-05,-1.54012e-05,0.000222211,-9.10734e-05,-0.0492399,0.0114569,752,747,0.186928,0.0533856,28.2411,13.519,28.0476,13.4839
-45.351,20.5427,-0.093247,0.0196978,-0.00380319,-0.00338491,0.000122634,-0.000153743,-5.41123e-05,0.000132851,-0.00016396,-0.186615,0.0116021,759,747,0.191233,0.0498263,28.0745,13.3724,27.8797,13.3358
-44.6448,20.5579,-0.117584,0.0195985,-0.00409616,0.00330357,6.43121e-05,-0.000204027,-6.53968e-05,7.94015e-05,-0.000219116,-0.226766,0.0110356,766,747,0.201717,0.0373704,27.8998,13.1795,27.7182,13.1463
-43.9394,20.5716,-0.134509,0.0197121,-0.00338589,0.00804443,4.11972e-05,-0.000240509,-5.85512e-05,5.2882e-05,-0.000252194,-0.196979,0.0105831,773,747,0.210909,0.0241416,27.7112,12.9797,27.5369,12.9627
-43.2306,20.5865,-0.169156,0.0197444,-0.00222733,0.00823319,3.28056e-05,-0.00026296,-4.55441e-05,3.966e-05,-0.000269814,-0.149378,0.010691,780,747,0.211323,0.0183059,27.5995,12.8132,27.425,12.8139
-42.5204,20.6026,-0.208334,0.0193134,-0.00186738,0.00775794,8.54806e-06,-0.000273023,-5.19029e-05,1.78108e-05,-0.000282285,-0.176603,0.0109269,787,747,0.206082,0.0199473,27.5075,12.6499,27.336,12.6579
-41.8083,20.6195,-0.255095,0.0191825,-0.00288494,0.00799743,-2.18793e-06,-0.000272469,-5.36351e-05,8.06648e-06,-0.000282723,-0.188909,0.0103963,794,747,0.205281,0.0351746,27.4504,12.5061,27.2808,12.5104
-41.0976,20.6367,-0.291394,0.0189832,-0.00384743,0.00786992,2.77985e-06,-0.00026846,-5.15126e-05,1.22334e-05,-0.000277913,-0.1815,0.00976844,801,747,0.203208,0.0443936,27.3636,12.3288,27.1957,12.3229
-40.3891,20.6516,-0.313286,0.0184674,-0.00411874,0.00741303,1.27303e-05,-0.000257418,-4.53865e-05,2.01516e-05,-0.00026484,-0.16208,0.00918776,808,747,0.197337,0.0436924,27.2299,12.1485,27.0659,12.135
-39.6808,20.6649,-0.33161,0.0181943,-0.00320596,0.00318471,1.66748e-05,-0.000237792,-3.7429e-05,2.2066e-05,-0.000243184,-0.143052,0.00910255,815,747,0.186853,0.0367534,27.0991,11.9818,26.9299,11.9653
-38.9695,20.6798,-0.363711,0.0187022,-0.00167391,-0.00156039,7.32491e-06,-0.000212367,-4.69961e-05,1.6956e-05,-0.000221998,-0.202135,0.00933718,822,747,0.182919,0.0292143,27.0324,11.8208,26.8497,11.8114
-38.2535,20.6992,-0.417808,0.0193908,-0.00161999,-0.00262165,-8.0636e-06,-0.00018414,-6.88601e-05,1.56678e-05,-0.000207871,-0.331885,0.00942394,829,747,0.187627,0.0322435,27.0463,11.6508,26.8551,11.642
-37.5362,20.7199,-0.476201,0.0196002,-0.00251549,0.000181306,-1.70064e-05,-0.000157492,-7.80928e-05,1.77867e-05,-0.000192285,-0.419134,0.00949544,836,747,0.19487,0.0370928,27.0712,11.4746,26.8829,11.4622
-36.8206,20.739,-0.522078,0.0194752,-0.00388299,0.00493954,-1.76712e-05,-0.000135798,-5.82977e-05,6.25406e-06,-0.000159723,-0.389438,0.0100381,843,747,0.202608,0.0426014,27.0518,11.2901,26.873,11.2719
-36.1077,20.7538,-0.551934,0.0193015,-0.00370638,0.00460283,-8.51594e-06,-0.000121021,-8.78709e-06,-7.83377e-06,-0.000121703,-0.0774777,0.0103069,850,747,0.200173,0.0416097,26.9901,11.1307,26.8122,11.1139
-35.3952,20.7677,-0.57657,0.018987,-0.00327631,0.00446858,9.62985e-06,-0.000112781,5.82191e-05,3.28967e-05,-0.000136048,0.380199,0.0102778,857,747,0.196739,0.0321647,26.9148,10.9766,26.7395,10.9582
-34.6844,20.7804,-0.590623,0.0183515,-0.00256016,0.0038467,2.43037e-05,-0.00010094,0.000114025,9.17712e-05,-0.000168408,0.534286,0.00999922,864,747,0.189182,0.0184168,26.8066,10.8105,26.636,10.7903
-33.9716,20.795,-0.612116,0.0179962,-0.0029691,0.00645452,2.662e-05,-8.07347e-05,0.000146912,0.000129354,-0.000183468,0.610247,0.0086659,871,747,0.190718,0.0141919,26.7291,10.636,26.5661,10.6119
-33.2569,20.8108,-0.64079,0.0182717,-0.00340212,0.0083209,2.41516e-05,-5.86445e-05,0.000170502,0.00015821,-0.000192703,0.666303,0.00838122,878,747,0.197046,0.0189757,26.6914,10.4537,26.5289,10.4321
-32.5423,20.8251,-0.666845,0.0189363,-0.00346448,0.00888001,3.54092e-05,-4.20035e-05,0.000191815,0.000192384,-0.000198979,0.68584,0.00849372,885,747,0.204626,0.0253679,26.6569,10.2892,26.4887,10.2747
-31.826,20.8407,-0.698911,0.0195317,-0.00221074,0.00516472,5.44336e-05,-3.17028e-05,0.000209502,0.000225249,-0.000202518,0.684023,0.0085449,892,747,0.202999,0.020712,26.6575,10.1191,26.4771,10.1124
-31.108,20.8576,-0.736243,0.0200454,-0.000816334,0.00191076,6.37001e-05,-2.35378e-05,0.000203755,0.000228453,-0.000188291,0.679952,0.00884045,899,747,0.201408,0.00761639,26.6824,9.94492,26.4915,9.94168
-30.3886,20.8758,-0.778096,0.0201435,0.000459902,-0.00337228,6.20096e-05,-1.29959e-05,0.000170569,0.00019915,-0.000150137,0.677186,0.00949906,906,747,0.191624,0.000167928,26.7298,9.76381,26.5291,9.7608
-29.6721,20.8922,-0.803081,0.0197246,0.000697106,-0.00640004,6.12819e-05,-8.90442e-06,0.000129319,0.000160185,-0.000107807,0.652905,0.00934496,913,747,0.181291,-8.9158e-05,26.7149,9.5692,26.5135,9.56064
-28.9567,20.9073,-0.820605,0.0192647,-0.000633244,-0.00373654,6.52768e-05,-7.61573e-06,8.67079e-05,0.000122887,-6.52258e-05,0.586442,0.00921981,920,747,0.182141,0.00861489,26.6706,9.37817,26.478,9.36096
-28.2396,20.9226,-0.843547,0.0188145,-0.00132052,-0.000103376,6.333e-05,-8.40094e-06,4.39433e-05,8.41862e-05,-2.92571e-05,0.443135,0.00880248,927,747,0.184967,0.0123587,26.6511,9.1914,26.4686,9.17639
-27.5152,20.9422,-0.899246,0.018658,-0.0014584,0.00130792,5.41211e-05,-6.61483e-06,-7.17119e-07,5.41296e-05,-6.6233e-06,-0.011805,0.00866402,934,747,0.186081,0.0211342,26.7622,9.02107,26.5836,9.01696
-26.7885,20.9632,-0.963347,0.0185216,-0.00096338,-0.00109824,4.61865e-05,-7.65765e-07,-4.18092e-05,7.06596e-05,-2.52389e-05,-0.529581,0.00916559,941,747,0.179555,0.0264509,26.9168,8.85349,26.7357,8.85668
-26.0649,20.9824,-1.00955,0.0185518,1.55545e-05,-0.00630196,4.19019e-05,6.65874e-06,-7.34665e-05,9.98306e-05,-5.127e-05,-0.667693,0.00946244,948,747,0.16892,0.0183022,27.0205,8.67552,26.831,8.67264
-25.3472,20.996,-1.02514,0.0188146,-9.33179e-05,-0.00604606,3.46577e-05,1.66863e-05,-0.000108894,0.000134936,-8.35921e-05,-0.744232,0.00891449,955,747,0.17197,0.00783619,27.0147,8.51517,26.8229,8.50028
-24.6315,21.0077,-1.02971,0.0194205,-0.00106574,-0.00280399,2.31395e-05,2.73705e-05,-0.000151282,0.000176551,-0.000126041,-0.79239,0.00824147,962,747,0.184692,0.00719813,26.9749,8.35302,26.7822,8.32885
-23.9121,21.0218,-1.04939,0.0198876,-0.00193084,0.000525034,1.66367e-05,2.90717e-05,-0.000174245,0.00019721,-0.000151502,-0.803232,0.00780687,969,747,0.196165,0.0163144,26.9949,8.18132,26.8027,8.16027
-23.1878,21.0396,-1.0886,0.0195943,-0.00287139,0.00262057,2.0267e-05,2.14069e-05,-0.000160894,0.000181732,-0.000140059,-0.787169,0.00752672,976,747,0.197622,0.0347635,27.0868,7.9986,26.9007,7.98464
-22.4635,21.0562,-1.12575,0.0188199,-0.00340238,0.00340336,2.4576e-05,6.53308e-06,-0.000130143,0.000146009,-0.0001149,-0.750794,0.00752912,983,747,0.19166,0.0436918,27.1754,7.83749,26.9981,7.82476
-21.7354,21.0752,-1.1773,0.0184394,-0.00306823,0.00191266,1.75443e-05,-8.62658e-06,-0.000104845,0.000110117,-0.000101199,-0.723315,0.00777522,990,747,0.184649,0.0400467,27.3303,7.68161,27.1543,7.66691
-21.0042,21.0965,-1.24022,0.0182284,-0.00266674,-0.000200234,5.60968e-06,-2.50496e-05,-9.18534e-05,8.34038e-05,-0.000102844,-0.702714,0.0079925,997,747,0.17796,0.032335,27.5359,7.52329,27.3588,7.50171
-20.2734,21.1178,-1.2985,0.0183404,-0.002363,0.000372184,3.92909e-06,-4.14762e-05,-6.95395e-05,5.4378e-05,-9.19251e-05,-0.627617,0.00807563,1004,747,0.180123,0.0255033,27.7316,7.34192,27.554,7.32124
-19.5483,21.1348,-1.3287,0.018504,-0.00304038,0.00537763,1.61713e-05,-5.94796e-05,-1.58985e-05,1.93767e-05,-6.26849e-05,-0.198946,0.00789553,1011,747,0.192539,0.026866,27.8273,7.14897,27.6551,7.13278
-18.8273,21.1483,-1.33803,0.0188143,-0.00391186,0.0102693,3.74113e-05,-7.12478e-05,5.07999e-05,5.74614e-05,-9.12979e-05,0.375918,0.00781903,1018,747,0.206347,0.0267687,27.8563,6.96518,27.6879,6.94774
-18.1042,21.1624,-1.35453,0.0192046,-0.00409633,0.011014,6.58566e-05,-7.78418e-05,0.000111704,0.000126824,-0.000138809,0.499605,0.00764058,1025,747,0.211856,0.0244897,27.9249,6.79352,27.7534,6.77255
-17.3783,21.1775,-1.38146,0.0192084,-0.00336956,0.00838816,0.000102104,-7.63093e-05,0.00015677,0.000193271,-0.000167476,0.52673,0.00734256,1032,747,0.205991,0.019975,28.0388,6.63277,27.8634,6.61291
-16.6488,21.1952,-1.42109,0.0190264,-0.00210071,0.00338051,0.000135894,-6.60797e-05,0.00017657,0.000238317,-0.000168502,0.525633,0.00699559,1039,747,0.192787,0.0206101,28.2072,6.45506,28.0266,6.44439
-15.914,21.217,-1.48121,0.0183437,-0.00130411,0.00103713,0.000152639,-4.34468e-05,0.000165499,0.000246956,-0.000137764,0.517989,0.00671303,1046,747,0.180619,0.021479,28.4483,6.26615,28.2711,6.26439
-15.1766,21.2399,-1.54969,0.0183536,-0.00184521,0.00347065,0.000151248,-1.36777e-05,0.000131063,0.000223632,-8.6062e-05,0.504597,0.00674414,1053,747,0.18611,0.0261132,28.727,6.08957,28.553,6.08983
-14.4431,21.2595,-1.59881,0.0186876,-0.00207756,0.00430081,0.000140732,1.21295e-05,8.97014e-05,0.000186798,-3.39368e-05,0.47443,0.00696027,1060,747,0.191165,0.0280195,28.9483,5.91723,28.772,5.9175
-13.7131,21.2752,-1.63017,0.0188927,-0.00127951,-0.000803393,0.000129816,2.91187e-05,4.6477e-05,0.000147988,1.09465e-05,0.372717,0.00703722,1067,747,0.181347,0.0296399,29.1186,5.76308,28.9337,5.76397
-12.9838,21.2913,-1.65638,0.0191477,-0.000858523,-0.00620572,0.000113608,4.23396e-05,-1.33209e-05,0.000116016,3.99311e-05,-0.178869,0.0070009,1074,747,0.171331,0.0316978,29.2787,5.59198,29.0842,5.5855
