 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.84958,23.4557,-3.79392,2.09593,0.197264,0.249345,-0.0346172,0.00381556,-0.0234368,0.0149068,-0.0457084,-1.12878,0.012181,1277,733,20.3684,-1.93079,62.4859,-2.23612,42.1306,0.276021
9.58484,23.4665,-3.76902,2.07198,0.203958,0.25453,-0.0345398,0.00377185,-0.0227478,0.014355,-0.045123,-1.13534,0.011756,1284,733,20.1434,-2.00762,62.4419,-2.52985,42.3164,0.0527753
10.3224,23.4774,-3.75065,2.04663,0.2085,0.260093,-0.0343741,0.0037468,-0.0221191,0.0138849,-0.0445122,-1.14103,0.0117002,1291,733,19.9069,-2.0613,62.414,-2.78454,42.5328,-0.148714
11.0611,23.4891,-3.73422,2.02039,0.209911,0.262835,-0.0341689,0.00374883,-0.0215252,0.013474,-0.0438941,-1.14644,0.0118513,1298,733,19.6557,-2.07708,62.3938,-3.01681,42.7637,-0.359661
11.804,23.501,-3.73115,1.99545,0.209697,0.259827,-0.0339713,0.00376104,-0.0209515,0.0130888,-0.043299,-1.15193,0.012539,1305,733,19.4015,-2.06779,62.4452,-3.18171,43.0497,-0.528773
12.5511,23.5144,-3.74064,1.96995,0.209701,0.253216,-0.0337963,0.00377605,-0.0203334,0.0126732,-0.0426934,-1.15833,0.0130368,1312,733,19.1322,-2.06391,62.5462,-3.32198,43.3886,-0.686383
13.2994,23.5291,-3.75234,1.94348,0.209965,0.242682,-0.0336246,0.00378131,-0.019698,0.012241,-0.0420843,-1.16514,0.012762,1319,733,18.8431,-2.06377,62.6559,-3.46659,43.7432,-0.859742
14.0493,23.5453,-3.76702,1.91643,0.213881,0.232373,-0.0334861,0.00375987,-0.0190941,0.0118089,-0.0415352,-1.17185,0.0126029,1326,733,18.5483,-2.10157,62.7781,-3.66397,44.1164,-1.05234
14.8024,23.563,-3.79033,1.88951,0.218046,0.230059,-0.0333789,0.00370769,-0.0185138,0.0113677,-0.0410389,-1.1785,0.0126642,1333,733,18.2762,-2.15211,62.934,-3.87868,44.5286,-1.24397
15.5588,23.583,-3.82273,1.8646,0.218308,0.238125,-0.0332827,0.0036074,-0.0179413,0.0108938,-0.0405691,-1.18502,0.0127749,1340,733,18.0524,-2.16994,63.1424,-4.09774,44.9815,-1.44887
16.3138,23.6004,-3.84836,1.83825,0.218514,0.234709,-0.0332164,0.00347047,-0.0173669,0.0103875,-0.0401334,-1.19177,0.0123964,1347,733,17.7844,-2.17579,63.327,-4.26248,45.4167,-1.62613
17.0664,23.6158,-3.86374,1.81211,0.219401,0.220782,-0.0332069,0.0033114,-0.0168214,0.00987877,-0.0397743,-1.19858,0.011697,1354,733,17.4896,-2.16509,63.491,-4.41801,45.8219,-1.799
17.8178,23.6303,-3.87272,1.78789,0.220547,0.201905,-0.0332239,0.0031572,-0.0163255,0.00940878,-0.0394755,-1.20509,0.0114954,1361,733,17.199,-2.13888,63.661,-4.57964,46.2114,-1.974
18.5741,23.6471,-3.89616,1.76573,0.220514,0.18045,-0.0332184,0.00301045,-0.0159123,0.00900689,-0.0392148,-1.21041,0.0118318,1368,733,16.9202,-2.09367,63.9117,-4.72406,46.6609,-2.14445
19.3344,23.6673,-3.93025,1.7386,0.217775,0.170374,-0.0331961,0.00288485,-0.0155738,0.00867714,-0.0389884,-1.21472,0.0123885,1375,733,16.6272,-2.04652,64.1521,-4.88602,47.1573,-2.34475
20.091,23.6837,-3.95032,1.70725,0.214646,0.17075,-0.0331661,0.00275986,-0.0152685,0.00837221,-0.0387784,-1.21855,0.0126583,1382,733,16.3251,-2.016,64.3005,-5.03271,47.6096,-2.5189
20.8481,23.7005,-3.96957,1.67553,0.214261,0.172298,-0.033124,0.00263386,-0.0149735,0.00807579,-0.038566,-1.2222,0.0127662,1389,733,16.0227,-2.02004,64.4493,-5.21013,48.0666,-2.70127
21.603,23.7151,-3.97952,1.64785,0.216006,0.169391,-0.0330875,0.00252672,-0.0147253,0.00782645,-0.0383872,-1.22532,0.0128081,1396,733,15.7454,-2.045,64.6141,-5.38208,48.4969,-2.87277
22.3596,23.7327,-3.99269,1.62389,0.216031,0.163352,-0.033081,0.00246201,-0.0145881,0.00768266,-0.0383016,-1.22713,0.013305,1403,733,15.4944,-2.04253,64.8372,-5.58274,48.9474,-3.08963
23.1198,23.7524,-4.01523,1.60109,0.214829,0.159576,-0.033067,0.00243046,-0.0145433,0.00762786,-0.0382644,-1.22757,0.0135586,1410,733,15.261,-2.02642,65.1117,-5.79017,49.4399,-3.31615
23.8777,23.77,-4.02842,1.58014,0.216007,0.149339,-0.0329856,0.00238397,-0.0145376,0.00759227,-0.0381939,-1.22678,0.0137459,1417,733,15.0257,-2.01188,65.381,-6.00956,49.9055,-3.53173
24.6234,23.779,-4.00054,1.55515,0.219843,0.146934,-0.0328104,0.0023019,-0.0144917,0.00751038,-0.0380189,-1.22576,0.0140755,1424,733,14.7762,-2.04258,65.4642,-6.23187,50.228,-3.71746
25.3706,23.7894,-3.97568,1.52587,0.22517,0.146478,-0.03255,0.00220768,-0.0143997,0.0073982,-0.0377405,-1.22483,0.0140071,1431,733,14.4921,-2.09275,65.5225,-6.48619,50.5692,-3.91904
26.1123,23.7957,-3.93194,1.49854,0.227055,0.152727,-0.0322254,0.00211103,-0.0142928,0.0072818,-0.0373962,-1.22367,0.0135657,1438,733,14.2475,-2.11802,65.5348,-6.70374,50.8485,-4.10327
26.8613,23.8056,-3.90962,1.47548,0.227327,0.156428,-0.0318464,0.00201249,-0.0141844,0.0071693,-0.0370032,-1.2221,0.0128104,1445,733,14.0355,-2.12934,65.6758,-6.8952,51.2136,-4.28759
27.6134,23.8149,-3.89548,1.45443,0.226875,0.156726,-0.0314169,0.00192055,-0.0140535,0.00705431,-0.0365506,-1.22056,0.0126918,1452,733,13.8327,-2.13454,65.8748,-7.02582,51.6153,-4.43023
28.3693,23.827,-3.89114,1.4294,0.223801,0.155332,-0.0308864,0.00185417,-0.0138465,0.00692478,-0.035957,-1.21976,0.0136359,1459,733,13.5888,-2.11328,66.0786,-7.1504,52.0608,-4.59608
29.1382,23.8459,-3.92536,1.40052,0.217416,0.150795,-0.0302299,0.00173101,-0.0135894,0.00672787,-0.0352268,-1.21844,0.0140218,1466,733,13.3006,-2.05651,66.3936,-7.23661,52.6552,-4.76216
29.9074,23.8657,-3.9579,1.37382,0.206382,0.155574,-0.0295029,0.00152042,-0.0132995,0.00644131,-0.0344238,-1.21641,0.0144696,1473,733,13.062,-1.97129,66.7277,-7.31483,53.2515,-4.95087
30.6683,23.8788,-3.96326,1.35665,0.206887,0.154214,-0.0287453,0.00133364,-0.0129466,0.00613859,-0.0335503,-1.21542,0.0141259,1480,733,12.8904,-1.98806,67.0665,-7.45422,53.755,-5.10119
31.4157,23.8855,-3.92475,1.339,0.208736,0.159009,-0.027988,0.00112825,-0.012565,0.00580077,-0.0326605,-1.21477,0.0137135,1487,733,12.7335,-2.01063,67.246,-7.65657,54.1058,-5.27395
32.1625,23.8934,-3.88285,1.32067,0.211502,0.155675,-0.0272727,0.0010585,-0.0121878,0.00557995,-0.0317942,-1.21555,0.0133245,1494,733,12.5463,-2.04618,67.4181,-7.86798,54.4523,-5.47744
32.914,23.9051,-3.85307,1.29664,0.208442,0.146372,-0.0266074,0.00117598,-0.0118372,0.00553531,-0.0309667,-1.21794,0.0124725,1501,733,12.2904,-2.00613,67.5883,-8.05659,54.8514,-5.71411
33.6655,23.9148,-3.82191,1.27328,0.205887,0.138141,-0.0260544,0.0012215,-0.0115199,0.0054358,-0.0302687,-1.22009,0.0122708,1508,733,12.0441,-1.98289,67.7661,-8.20773,55.2523,-5.91664
34.4177,23.9224,-3.79163,1.25182,0.202626,0.143716,-0.0257295,0.00142379,-0.0112195,0.00545973,-0.0297654,-1.22549,0.0121484,1515,733,11.8568,-1.95131,67.967,-8.35637,55.6631,-6.07717
35.1745,23.9313,-3.77337,1.23106,0.199974,0.156032,-0.025581,0.00180508,-0.0108914,0.00560838,-0.0293843,-1.23483,0.0123686,1522,733,11.6966,-1.94933,68.2237,-8.49151,56.1251,-6.21974
35.9303,23.9404,-3.75052,1.21378,0.199739,0.156543,-0.0256158,0.00247731,-0.0106222,0.00604147,-0.02918,-1.24706,0.0122766,1529,733,11.5323,-1.95726,68.5104,-8.64501,56.5784,-6.38309
36.6815,23.9493,-3.71151,1.1975,0.203828,0.145594,-0.025866,0.00370901,-0.0104059,0.00700338,-0.0291603,-1.26419,0.0121837,1536,733,11.3413,-1.98712,68.76,-8.87017,56.9808,-6.59444
37.4335,23.9596,-3.67343,1.17996,0.209675,0.13324,-0.0262707,0.005059,-0.010309,0.00814684,-0.0293586,-1.27977,0.012518,1543,733,11.1337,-2.02956,69.0086,-9.13441,57.3948,-6.82813
38.1879,23.9687,-3.64098,1.16157,0.211681,0.125814,-0.026817,0.00689474,-0.0102404,0.00976159,-0.0296839,-1.29783,0.0131104,1550,733,10.9347,-2.04538,69.2741,-9.32557,57.8361,-7.01977
38.9482,23.9795,-3.62403,1.14292,0.208799,0.119208,-0.0274122,0.00909998,-0.0101749,0.0117439,-0.0300562,-1.31657,0.015111,1557,733,10.7368,-1.98801,69.6003,-9.479,58.3416,-7.19264
39.713,23.9906,-3.61891,1.11717,0.200437,0.128531,-0.0281239,0.011701,-0.010228,0.0141742,-0.0305972,-1.33354,0.0181717,1564,733,10.525,-1.89126,69.9018,-9.58461,58.8976,-7.33099
40.4902,24.0098,-3.64743,1.09384,0.19207,0.124431,-0.0289995,0.0148144,-0.0104141,0.0171638,-0.0313488,-1.34892,0.0233309,1571,733,10.2941,-1.81416,70.363,-9.671,59.586,-7.51347
41.2699,24.0294,-3.68085,1.06335,0.176007,0.143844,-0.0299799,0.0185728,-0.0106944,0.020824,-0.0322311,-1.36332,0.0288733,1578,733,10.075,-1.75858,70.7739,-9.65703,60.3,-7.68547
42.054,24.0522,-3.72449,1.0308,0.163045,0.174719,-0.0308709,0.0221512,-0.0111141,0.0243866,-0.0331063,-1.37231,0.0320302,1585,733,9.8719,-1.70137,71.2077,-9.76912,61.06,-7.8855
-48.1224,21.228,-0.231263,1.74764,-0.359636,-0.368904,0.0793259,-0.0137065,-0.0157062,0.0819059,-0.0162866,-0.162815,0.0173365,731,740,16.8792,4.47632,47.0562,18.0735,29.6718,14.2077
-47.4191,21.2401,-0.246292,1.80602,-0.356401,-0.396548,0.0721733,-0.0139294,-0.0165382,0.0752406,-0.0169967,-0.183385,0.0169477,738,740,17.3999,4.49659,47.4507,17.924,29.4506,14.0487
-46.7124,21.2561,-0.278345,1.85628,-0.353756,-0.412387,0.0660106,-0.0140191,-0.0176819,0.0697431,-0.0177517,-0.208041,0.0173662,745,740,17.8582,4.48319,47.8122,17.7617,29.2968,13.87
-46.0045,21.2729,-0.315588,1.90342,-0.352192,-0.411686,0.0610613,-0.0139977,-0.0189237,0.0655624,-0.0184987,-0.233515,0.0180351,752,740,18.3127,4.46708,48.1378,17.5697,29.1681,13.6925
-45.2954,21.2894,-0.356491,1.94414,-0.353965,-0.387869,0.057378,-0.0138817,-0.0201378,0.0626751,-0.0191788,-0.257217,0.018864,759,740,18.7433,4.44707,48.3789,17.3881,29.059,13.5319
-44.5872,21.305,-0.389536,1.96787,-0.352661,-0.365428,0.0549087,-0.0136982,-0.0213315,0.0610003,-0.0197898,-0.278164,0.0178563,766,740,19.0025,4.39523,48.4398,17.1764,28.9287,13.3658
-43.8793,21.3204,-0.417846,1.98524,-0.352217,-0.358419,0.0535829,-0.0134724,-0.0225487,0.06046,-0.0203495,-0.296029,0.0178861,773,740,19.1718,4.37832,48.4577,16.9845,28.7885,13.1872
-43.1689,21.3373,-0.458128,2.00462,-0.359476,-0.356797,0.0532062,-0.013225,-0.0237807,0.0608416,-0.0208603,-0.310675,0.018405,780,740,19.3517,4.47697,48.5515,16.8562,28.6974,13.0203
-42.4582,21.3545,-0.496667,2.03489,-0.368501,-0.35378,0.0530181,-0.0129989,-0.0249508,0.0613871,-0.0213679,-0.32363,0.0177863,787,740,19.6426,4.57099,48.7487,16.7518,28.6071,12.8413
-41.7464,21.3721,-0.539323,2.07209,-0.377352,-0.346996,0.0534351,-0.0127287,-0.0260818,0.0624801,-0.0217737,-0.333814,0.0160637,794,740,20.0084,4.66079,49.0275,16.6441,28.5382,12.6703
-41.0365,21.3883,-0.567883,2.11158,-0.380384,-0.343382,0.0543609,-0.0124085,-0.0271781,0.0640249,-0.0220725,-0.341637,0.0148199,801,740,20.3907,4.68169,49.2931,16.4824,28.4261,12.4793
-40.3276,21.4033,-0.58916,2.14725,-0.376984,-0.347127,0.0555341,-0.012047,-0.0282376,0.0657794,-0.0222924,-0.348056,0.0139495,808,740,20.7205,4.63765,49.5173,16.2835,28.2948,12.288
-39.6179,21.418,-0.612052,2.18406,-0.376596,-0.344575,0.0566884,-0.0116471,-0.0292955,0.067528,-0.0224867,-0.354388,0.015506,815,740,21.0731,4.62397,49.7536,16.1042,28.1759,12.1082
-38.9053,21.4331,-0.64781,2.22721,-0.378846,-0.33552,0.0575903,-0.0111993,-0.0303194,0.069046,-0.0226551,-0.361253,0.0162554,822,740,21.4998,4.64294,50.0911,15.9592,28.1092,11.9656
-38.189,21.4519,-0.700999,2.27849,-0.384321,-0.323635,0.0580944,-0.010694,-0.0312807,0.0701915,-0.0227911,-0.369013,0.0163776,829,740,22.0115,4.69203,50.5708,15.8219,28.1117,11.8064
-37.4708,21.4724,-0.761119,2.32574,-0.389107,-0.31759,0.058073,-0.0101147,-0.0321933,0.0708706,-0.0229122,-0.378367,0.0154797,836,740,22.4715,4.7416,51.0535,15.6798,28.1459,11.6376
-36.7546,21.4922,-0.80779,2.36258,-0.386574,-0.309295,0.0574734,-0.00946346,-0.0330712,0.0710564,-0.0230465,-0.389714,0.0143228,843,740,22.8319,4.71417,51.3937,15.4348,28.1395,11.44
-36.041,21.5067,-0.838197,2.39729,-0.378997,-0.304686,0.0562922,-0.00876933,-0.0338839,0.0707335,-0.0232106,-0.402885,0.0145633,850,740,23.1639,4.63829,51.6694,15.2016,28.0811,11.2922
-35.3278,21.5203,-0.863882,2.43678,-0.373663,-0.292396,0.0545344,-0.00805742,-0.0345488,0.0698545,-0.0233775,-0.41738,0.014872,857,740,23.558,4.56653,51.9689,14.9858,28.0127,11.1465
-34.6147,21.5343,-0.887061,2.47942,-0.370387,-0.277092,0.0523548,-0.00734166,-0.0350339,0.0685315,-0.0235183,-0.432577,0.0144037,864,740,23.9892,4.51468,52.2924,14.7667,27.9423,10.9868
-33.8992,21.5514,-0.918957,2.51795,-0.366666,-0.262908,0.049902,-0.00663981,-0.0353244,0.0668755,-0.0236133,-0.447929,0.0135055,871,740,24.3771,4.45348,52.6167,14.5188,27.9105,10.794
-33.1828,21.5691,-0.953516,2.55037,-0.359132,-0.25256,0.0472152,-0.00598168,-0.0354072,0.0649016,-0.0236681,-0.463259,0.0131062,878,740,24.6963,4.3615,52.9057,14.2367,27.8952,10.5988
-32.465,21.5867,-0.9922,2.57855,-0.352667,-0.246789,0.0443292,-0.005368,-0.0353047,0.0626533,-0.023692,-0.478751,0.0137576,885,740,24.9645,4.2851,53.1822,13.9904,27.9012,10.4192
-31.7443,21.6068,-1.0427,2.60591,-0.35368,-0.241353,0.0412833,-0.00480128,-0.0350916,0.0602215,-0.0237395,-0.494886,0.0136859,892,740,25.2243,4.28678,53.499,13.8058,27.9567,10.2323
-31.0247,21.6255,-1.08531,2.63375,-0.354201,-0.238761,0.038052,-0.00427939,-0.0348382,0.0576501,-0.0238775,-0.512425,0.0134217,899,740,25.4831,4.29537,53.8042,13.6143,27.9908,10.0456
-30.3068,21.6416,-1.11659,2.66051,-0.350932,-0.238386,0.0346937,-0.00382863,-0.034577,0.0550123,-0.0241473,-0.531278,0.0134578,906,740,25.7263,4.27007,54.0698,13.4047,27.991,9.87383
-29.5907,21.6569,-1.13651,2.67902,-0.336011,-0.234253,0.0314276,-0.00343055,-0.0343551,0.0525218,-0.0245248,-0.550654,0.0122962,913,740,25.8943,4.11312,54.2189,13.0638,27.9578,9.67926
-28.8747,21.6719,-1.15395,2.69638,-0.323673,-0.222836,0.0284059,-0.00305296,-0.034206,0.0503257,-0.0249727,-0.569893,0.012435,920,740,26.0664,3.97736,54.3437,12.7278,27.9226,9.48435
-28.1561,21.6875,-1.18124,2.7156,-0.313229,-0.209822,0.0256429,-0.00269046,-0.0341529,0.0484508,-0.0254983,-0.588798,0.0128675,927,740,26.2597,3.86006,54.5256,12.4267,27.9293,9.31075
-27.4338,21.7046,-1.22411,2.73202,-0.298045,-0.204748,0.0230588,-0.00234386,-0.0342116,0.0468507,-0.0261357,-0.607655,0.0137036,934,740,26.4072,3.72133,54.7548,12.1014,27.9986,9.15901
-26.7074,21.7256,-1.28338,2.7415,-0.281151,-0.189638,0.0206147,-0.00200739,-0.0343862,0.0455024,-0.0268951,-0.626502,0.0141316,941,740,26.5064,3.53534,54.9678,11.7357,28.1341,8.986
-25.9827,21.7457,-1.33195,2.74992,-0.261575,-0.180034,0.0183844,-0.00166841,-0.0346757,0.0444542,-0.0277382,-0.644663,0.013641,948,740,26.5843,3.31586,55.149,11.3537,28.2384,8.79712
-25.2627,21.7608,-1.3561,2.75355,-0.248289,-0.167031,0.0164379,-0.00132827,-0.0350833,0.0437452,-0.0286356,-0.661404,0.0130583,955,740,26.625,3.14892,55.1982,11.0472,28.2618,8.62428
-24.5433,21.7745,-1.37465,2.75911,-0.239284,-0.152899,0.0147595,-0.00101146,-0.0355333,0.0432718,-0.0295237,-0.676209,0.0129658,962,740,26.6882,3.02558,55.2509,10.7876,28.2719,8.46188
-23.8222,21.7896,-1.39897,2.76881,-0.226469,-0.135243,0.0132033,-0.00074964,-0.0358769,0.0427758,-0.0303221,-0.689369,0.0135405,969,740,26.7982,2.87037,55.3672,10.4659,28.3098,8.29136
-23.0985,21.807,-1.4327,2.78271,-0.208753,-0.119299,0.0116892,-0.000531451,-0.0360394,0.0421326,-0.0309748,-0.701423,0.0131643,976,740,26.9442,2.67644,55.5685,10.0787,28.3888,8.10673
-22.375,21.8234,-1.46333,2.79457,-0.186929,-0.103572,0.0102561,-0.000354849,-0.0360301,0.0413692,-0.031468,-0.712298,0.0126455,983,740,27.0693,2.44153,55.7471,9.66355,28.4635,7.93259
-21.6473,21.8424,-1.5101,2.7982,-0.168293,-0.0754931,0.00892844,-0.000242084,-0.0358782,0.0405132,-0.0318269,-0.721842,0.0119789,990,740,27.1411,2.21075,55.8929,9.26884,28.6033,7.7616
-20.9164,21.8637,-1.56905,2.79614,-0.147793,-0.0459002,0.00764863,-0.000193411,-0.0355491,0.0394923,-0.0320371,-0.730471,0.0117721,997,740,27.1602,1.96163,56.0325,8.84611,28.7941,7.58605
-20.1848,21.8855,-1.62778,2.79446,-0.123276,-0.0183491,0.00636401,-0.000188261,-0.0350306,0.0382713,-0.0320956,-0.738773,0.011499,1004,740,27.1784,1.67264,56.1864,8.38114,28.9914,7.3999
-19.4566,21.904,-1.66873,2.79721,-0.0990948,0.00838756,0.00500993,-0.000181616,-0.0343828,0.0368948,-0.0320665,-0.747722,0.0112782,1011,740,27.2394,1.38814,56.3289,7.92826,29.1316,7.22054
-18.7325,21.9189,-1.68933,2.79829,-0.0762622,0.0271653,0.00355263,-0.000170699,-0.0336818,0.0354241,-0.0320422,-0.75779,0.0112249,1018,740,27.2683,1.1286,56.4005,7.50672,29.2056,7.04508
-18.007,21.9343,-1.7139,2.79868,-0.0549673,0.0464195,0.00203715,-0.000176743,-0.0329701,0.0339189,-0.0320585,-0.768617,0.0111646,1025,740,27.292,0.892287,56.4861,7.09556,29.3008,6.87477
-17.2795,21.9504,-1.74449,2.79969,-0.0328266,0.063975,0.000497752,-0.000196151,-0.0322309,0.0323836,-0.032082,-0.780016,0.0112351,1032,740,27.3177,0.654546,56.6086,6.67967,29.4248,6.70922
-16.5482,21.9699,-1.78926,2.80129,-0.00981535,0.0767115,-0.000978312,-0.000215613,-0.0314422,0.0308475,-0.0320414,-0.791462,0.0108633,1039,740,27.3375,0.415203,56.8015,6.2457,29.6073,6.52495
-15.8125,21.9923,-1.84998,2.80131,0.0134706,0.0898272,-0.00239838,-0.000222261,-0.0306388,0.0293478,-0.0319684,-0.803147,0.0099567,1046,740,27.3421,0.165514,57.0428,5.81236,29.8546,6.33744
-15.0742,22.016,-1.91939,2.7958,0.0385782,0.0986272,-0.00390897,-0.000217874,-0.0298475,0.0278411,-0.031968,-0.816275,0.00977456,1053,740,27.2826,-0.092075,57.2741,5.37074,30.1403,6.15532
-14.3378,22.0377,-1.9778,2.78995,0.0660663,0.108752,-0.00560154,-0.000205629,-0.0290786,0.0262999,-0.0321071,-0.831656,0.0104408,1060,740,27.2231,-0.374086,57.4685,4.90454,30.3935,5.97481
-13.6048,22.0557,-2.01882,2.78344,0.083579,0.136747,-0.00742211,-0.00017124,-0.0283877,0.0248216,-0.032415,-0.84891,0.0124861,1067,740,27.2017,-0.58679,57.5785,4.52069,30.5908,5.81005
-12.8729,22.0734,-2.05329,2.78112,0.0995209,0.16416,-0.00927118,-9.29396e-05,-0.0278302,0.023524,-0.0328881,-0.867111,0.0133007,1074,740,27.2209,-0.780718,57.7145,4.13586,30.7719,5.63016
-12.1395,22.0928,-2.09092,2.78036,0.114159,0.185997,-0.0111077,6.78326e-06,-0.0274485,0.022455,-0.0335559,-0.885278,0.013802,1081,740,27.2428,-0.955141,57.8918,3.75404,30.972,5.42877
-11.3998,22.1167,-2.15227,2.77291,0.134862,0.187087,-0.0128792,0.000130881,-0.0273134,0.0217032,-0.0344515,-0.902302,0.0146685,1088,740,27.1495,-1.16941,58.1216,3.35081,31.2651,5.21639
-10.6569,22.1419,-2.22378,2.7619,0.155192,0.189429,-0.0144797,0.000266081,-0.0274237,0.0212907,-0.0355043,-0.916718,0.0136671,1095,740,27.0242,-1.37556,58.3582,2.95305,31.6021,5.01455
-9.91637,22.1636,-2.28338,2.74612,0.174414,0.199041,-0.0158053,0.000373721,-0.0277339,0.0211738,-0.0366054,-0.927303,0.0124773,1102,740,26.8714,-1.58366,58.5037,2.58472,31.9027,4.84282
-9.17861,22.1819,-2.32898,2.72704,0.196075,0.20712,-0.0168913,0.0004171,-0.0281829,0.0212446,-0.0377188,-0.934365,0.0111436,1109,740,26.6837,-1.81264,58.5761,2.21378,32.1596,4.69026
-8.44185,22.2,-2.36785,2.70853,0.21687,0.218288,-0.0178514,0.000399836,-0.02876,0.0214473,-0.0388989,-0.939025,0.0100825,1116,740,26.5098,-2.034,58.6339,1.82457,32.3996,4.5203
-7.70079,22.2219,-2.42131,2.69095,0.233511,0.227296,-0.0187653,0.000367179,-0.0295085,0.0218214,-0.0402195,-0.942146,0.010812,1123,740,26.3401,-2.20265,58.7625,1.44541,32.7002,4.32472
-6.95636,22.2459,-2.48562,2.6738,0.240408,0.23909,-0.0196832,0.000331798,-0.0303933,0.0223228,-0.0416741,-0.944441,0.0121627,1130,740,26.1834,-2.29436,58.9372,1.16791,33.0473,4.12691
-6.2098,22.2702,-2.55572,2.65847,0.241616,0.253305,-0.0206145,0.000293105,-0.0313275,0.022865,-0.0431864,-0.946436,0.0133117,1137,740,26.0517,-2.33475,59.1547,0.953557,33.4225,3.9406
-5.46578,22.2918,-2.61301,2.64533,0.236001,0.270996,-0.0216337,0.000251838,-0.0321687,0.023288,-0.0446699,-0.949343,0.0137428,1144,740,25.9522,-2.31474,59.3506,0.811676,33.7584,3.76574
-4.72452,22.3091,-2.65717,2.63636,0.238475,0.283037,-0.022768,0.000207776,-0.0328022,0.0234756,-0.0460358,-0.953832,0.0133728,1151,740,25.8778,-2.34265,59.5539,0.620408,34.0533,3.63233
-3.98705,22.3251,-2.68373,2.6253,0.246488,0.291387,-0.0239868,0.000215491,-0.0332276,0.0234769,-0.0472482,-0.960028,0.0136429,1158,740,25.7744,-2.43222,59.6865,0.361887,34.2923,3.4659
-3.24908,22.3422,-2.70979,2.60662,0.252691,0.29311,-0.0252784,0.000300371,-0.0334586,0.0233307,-0.0483087,-0.967952,0.0132957,1165,740,25.5825,-2.48909,59.757,0.105145,34.5372,3.27763
-2.50685,22.363,-2.74977,2.58124,0.246423,0.29227,-0.0266178,0.00047166,-0.0335249,0.0230846,-0.0492307,-0.977382,0.0119391,1172,740,25.3231,-2.43644,59.8209,-0.0365194,34.8402,3.06331
-1.76182,22.3844,-2.79822,2.55672,0.23497,0.285849,-0.0280388,0.000739438,-0.0334129,0.0227298,-0.0500292,-0.98872,0.0119763,1179,740,25.0593,-2.33227,59.9356,-0.0920063,35.1809,2.86759
-1.01357,22.4071,-2.85644,2.5315,0.22226,0.280317,-0.029507,0.00109955,-0.0331167,0.0222778,-0.0506853,-1.00183,0.0120704,1186,740,24.7909,-2.20325,60.0843,-0.14481,35.5642,2.67792
-0.262057,22.4314,-2.92437,2.50319,0.214365,0.282383,-0.0309145,0.0015243,-0.0326398,0.0217524,-0.0511426,-1.01599,0.0126093,1193,740,24.5108,-2.1331,60.2376,-0.25643,35.9901,2.48939
0.487428,22.4554,-2.98172,2.47157,0.210269,0.285448,-0.0321701,0.00200242,-0.0320306,0.0212191,-0.0513867,-1.03042,0.0139143,1200,740,24.2016,-2.10146,60.3275,-0.434147,36.3855,2.27384
1.23273,22.4754,-3.02086,2.44299,0.210718,0.277426,-0.0332303,0.00251409,-0.03142,0.0207892,-0.0515055,-1.04399,0.0135573,1207,740,23.8935,-2.0967,60.4001,-0.619941,36.7218,2.0752
1.97318,22.4905,-3.03967,2.41757,0.212135,0.267854,-0.0340616,0.00302113,-0.0308386,0.0204631,-0.0515036,-1.05606,0.0129431,1214,740,23.6123,-2.09978,60.4385,-0.78176,36.9912,1.90638
2.71358,22.5046,-3.05622,2.39307,0.211739,0.266372,-0.0346423,0.00345914,-0.0301909,0.0201075,-0.0512906,-1.06685,0.0122061,1221,740,23.3613,-2.09091,60.4768,-0.934542,37.2594,1.74984
3.45738,22.5202,-3.08319,2.36582,0.211584,0.266746,-0.035051,0.00376909,-0.0294251,0.0196094,-0.0508913,-1.07696,0.0112655,1228,740,23.0887,-2.09903,60.5311,-1.07688,37.5727,1.59774
4.20508,22.5382,-3.12213,2.33072,0.209733,0.267199,-0.0353697,0.00395971,-0.0286006,0.0190037,-0.0504137,-1.08656,0.011743,1235,740,22.7422,-2.09069,60.5583,-1.20905,37.9369,1.44021
4.95719,22.5602,-3.17452,2.29392,0.20669,0.266395,-0.0356289,0.00406049,-0.0277974,0.01837,-0.0499384,-1.0954,0.0118483,1242,740,22.3764,-2.0627,60.6259,-1.36561,38.358,1.25077
5.71134,22.583,-3.23176,2.25967,0.202435,0.267605,-0.0358081,0.00409404,-0.0270513,0.0177557,-0.0494697,-1.10313,0.0116538,1249,740,22.0406,-2.02003,60.7412,-1.51908,38.804,1.06186
6.46571,22.6046,-3.28735,2.23266,0.202282,0.256839,-0.0359055,0.00408829,-0.0263478,0.0171683,-0.0489856,-1.11,0.0113695,1256,740,21.7414,-1.99675,60.9394,-1.67567,39.2512,0.89027
7.21578,22.6232,-3.32489,2.20718,0.204853,0.256259,-0.035963,0.00403773,-0.0256362,0.0165525,-0.0484778,-1.11666,0.0120126,1263,740,21.4837,-2.02168,61.0863,-1.87009,39.6402,0.718889
7.96052,22.6392,-3.34089,2.17979,0.208919,0.256449,-0.0360012,0.00394984,-0.0248847,0.0158847,-0.047936,-1.1236,0.0125494,1270,740,21.2107,-2.05952,61.1438,-2.10192,39.9585,0.529071
