 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.2244,18.3498,-0.528505,1.81057,0.434019,0.393749,-0.022584,0.000236442,-0.0222927,0.0138693,-0.0362169,-1.02193,0.0120722,1571,782,17.717,-4.49852,64.0799,-11.176,46.162,-6.19566
39.9768,18.3603,-0.499785,1.79203,0.42615,0.388187,-0.0235963,0.000511206,-0.0224853,0.0139699,-0.0370549,-1.03144,0.0126449,1578,782,17.5221,-4.4165,64.3859,-11.3052,46.6431,-6.41328
40.7299,18.3693,-0.471901,1.7675,0.408136,0.393049,-0.024673,0.000868159,-0.022683,0.0141284,-0.0379333,-1.04178,0.0134945,1585,782,17.3088,-4.24984,64.6395,-11.3221,47.1343,-6.59764
41.4864,18.3761,-0.452274,1.74146,0.388556,0.388295,-0.0257089,0.00130515,-0.0227904,0.0142905,-0.0386942,-1.0529,0.0141403,1592,782,17.052,-4.05557,64.9172,-11.2372,47.6625,-6.71292
42.2448,18.3835,-0.436484,1.71853,0.372033,0.382896,-0.0265937,0.00176513,-0.0227293,0.0143752,-0.0392038,-1.06428,0.0142237,1599,782,16.8207,-3.89177,65.2477,-11.1797,48.2128,-6.82906
42.9994,18.3912,-0.407471,1.70388,0.362318,0.36723,-0.0273372,0.00221383,-0.0225033,0.0143588,-0.0394822,-1.0759,0.0135591,1606,782,16.6303,-3.7528,65.622,-11.2416,48.7224,-6.99078
43.7586,18.4021,-0.389882,1.68878,0.354857,0.358343,-0.027931,0.0026411,-0.0221542,0.0142711,-0.039561,-1.08738,0.012831,1613,782,16.4562,-3.65216,66.0405,-11.3549,49.2829,-7.17699
44.5148,18.4099,-0.362179,1.67189,0.344548,0.357668,-0.0283688,0.00302766,-0.0216609,0.0140807,-0.0394218,-1.09896,0.013816,1620,782,16.2938,-3.54678,66.4095,-11.4166,49.8128,-7.33576
45.2736,18.4194,-0.3398,1.64736,0.331391,0.364662,-0.0287174,0.00331816,-0.0209991,0.0137112,-0.0391104,-1.11121,0.0141248,1627,782,16.0878,-3.44687,66.729,-11.4581,50.3706,-7.5097
46.0424,18.4334,-0.343781,1.61649,0.317191,0.374271,-0.0289923,0.00349187,-0.0201786,0.013153,-0.0386535,-1.12426,0.0148747,1634,782,15.8326,-3.34773,67.0906,-11.4906,51.0349,-7.68671
46.8124,18.4481,-0.348745,1.58493,0.304855,0.386124,-0.0291796,0.00354063,-0.0192352,0.0124322,-0.0380711,-1.1378,0.0152761,1641,782,15.5784,-3.26067,67.457,-11.5641,51.7109,-7.87382
47.5879,18.4636,-0.367442,1.55666,0.298063,0.393113,-0.0293388,0.00349459,-0.0182242,0.011606,-0.0374502,-1.15203,0.0146337,1648,782,15.3364,-3.20411,67.9151,-11.6719,52.4455,-8.03431
48.3526,18.4725,-0.354227,1.53314,0.293651,0.380733,-0.0295003,0.00333404,-0.0171855,0.0106837,-0.03685,-1.16667,0.0141985,1655,782,15.0749,-3.14549,68.311,-11.7376,53.0678,-8.16505
49.1139,18.4817,-0.329759,1.51529,0.289438,0.361519,-0.0295799,0.00306971,-0.0160874,0.00966445,-0.0361746,-1.18176,0.0145212,1662,782,14.8431,-3.09215,68.7307,-11.8214,53.6567,-8.33658
49.881,18.4932,-0.319225,1.49826,0.28257,0.351718,-0.0295345,0.00274818,-0.0149352,0.0085978,-0.0353841,-1.19749,0.0152525,1669,782,14.6499,-3.01647,69.2169,-11.9066,54.3056,-8.50995
50.6548,18.5072,-0.325113,1.47579,0.274306,0.353665,-0.0294325,0.00244785,-0.0138494,0.0076239,-0.0346086,-1.21313,0.0157736,1676,782,14.4463,-2.94026,69.7167,-11.996,55.0238,-8.67682
51.4302,18.5218,-0.333476,1.45035,0.271136,0.345139,-0.0295226,0.00224981,-0.0130148,0.0069003,-0.0341731,-1.22761,0.0158946,1683,782,14.1794,-2.898,70.2041,-12.1223,55.7591,-8.84821
52.2071,18.5357,-0.343624,1.42633,0.269527,0.325971,-0.0301804,0.0022424,-0.0124941,0.00649836,-0.0344364,-1.24249,0.0159024,1690,782,13.8896,-2.84767,70.7198,-12.2329,56.5086,-8.9993
-48.4523,16.0802,1.34159,0.577702,0.0381346,-0.165574,0.0263051,-0.00791519,-0.00141762,0.0263638,-0.00797382,-0.0413318,0.014202,731,789,5.51549,-0.0463354,28.2652,12.3996,22.3769,12.571
-47.7514,16.0932,1.32206,0.594487,0.039365,-0.177686,0.0262626,-0.00758011,-0.00134473,0.0263159,-0.00763345,-0.0396513,0.0138187,738,789,5.65769,-0.0404462,28.2413,12.2369,22.1678,12.3996
-47.0473,16.1081,1.28668,0.608827,0.0417678,-0.182643,0.0261493,-0.00729006,-0.00148799,0.0262153,-0.00735614,-0.0443813,0.0135617,745,789,5.78661,-0.0478726,28.2434,12.0531,22.0219,12.2397
-46.3428,16.1197,1.25063,0.6244,0.0470961,-0.192763,0.0260474,-0.00706347,-0.00178378,0.0261432,-0.00715929,-0.0536661,0.0140459,752,789,5.91818,-0.067878,28.2755,11.9071,21.8842,12.147
-45.639,16.1301,1.22141,0.640418,0.0513795,-0.195964,0.0260989,-0.0069072,-0.00212988,0.0262357,-0.00704407,-0.0641752,0.014489,759,789,6.06595,-0.0903582,28.281,11.7684,21.7286,12.0598
-44.9369,16.1399,1.20499,0.659973,0.0537114,-0.197017,0.0263434,-0.00681808,-0.00246446,0.0265255,-0.00700023,-0.0737767,0.0143688,766,789,6.25312,-0.114713,28.2781,11.635,21.5344,11.9435
-44.2361,16.1505,1.19829,0.681106,0.0554989,-0.204023,0.0267402,-0.00678901,-0.00278657,0.0269703,-0.00701902,-0.0823558,0.0135304,773,789,6.44567,-0.137587,28.2742,11.4823,21.3128,11.7796
-43.5343,16.163,1.18872,0.699911,0.0576485,-0.209359,0.0272476,-0.00682348,-0.00310182,0.0275277,-0.00710356,-0.0900532,0.0124707,780,789,6.61734,-0.163488,28.2621,11.2923,21.1086,11.5877
-42.832,16.1748,1.17818,0.716075,0.0597797,-0.216047,0.0277786,-0.00688287,-0.00337412,0.028104,-0.00720827,-0.0961423,0.0113444,787,789,6.75974,-0.174438,28.2366,11.11,20.9142,11.4145
-42.1297,16.1856,1.16996,0.730388,0.0597733,-0.215079,0.0284535,-0.00702222,-0.00366142,0.0288274,-0.00739617,-0.10178,0.0110093,794,789,6.89725,-0.161433,28.1771,10.9338,20.718,11.2536
-41.4251,16.1973,1.15125,0.74815,0.0589469,-0.209664,0.0292589,-0.00721946,-0.00396817,0.0296856,-0.00764614,-0.107112,0.0109931,801,789,7.07711,-0.157594,28.187,10.7852,20.566,11.1082
-40.7187,16.2093,1.12506,0.770241,0.059886,-0.206721,0.0301135,-0.00744936,-0.00427002,0.0305928,-0.00792865,-0.111777,0.0113817,808,789,7.29528,-0.181528,28.2773,10.6551,20.4474,10.9801
-40.0129,16.2208,1.10466,0.79461,0.0651436,-0.21113,0.0309271,-0.00770455,-0.00454497,0.0314546,-0.00823206,-0.115547,0.0114937,815,789,7.52177,-0.230151,28.3896,10.4805,20.3148,10.8451
-39.3065,16.2333,1.08405,0.817398,0.0702314,-0.216954,0.0316733,-0.00797849,-0.00481382,0.0322494,-0.00855452,-0.119098,0.0113959,822,789,7.72948,-0.274931,28.497,10.2905,20.1901,10.691
-38.6002,16.2459,1.06577,0.839887,0.0746111,-0.224999,0.0323582,-0.00826055,-0.00510246,0.0329894,-0.00889171,-0.123071,0.0110769,829,789,7.9297,-0.300259,28.6036,10.0934,20.0639,10.5283
-37.8931,16.2596,1.04615,0.861994,0.0753257,-0.230156,0.0329426,-0.00853653,-0.00539606,0.0336331,-0.00922701,-0.127269,0.0110974,836,789,8.13163,-0.298986,28.7127,9.91441,19.9496,10.347
-37.1885,16.2684,1.04146,0.885695,0.073489,-0.232739,0.0333859,-0.00878477,-0.00568111,0.0341378,-0.0095367,-0.131592,0.0110988,843,789,8.35446,-0.269943,28.7849,9.80096,19.7876,10.2169
-36.4859,16.2751,1.04939,0.911664,0.0702757,-0.230209,0.0336615,-0.008992,-0.00596941,0.0344812,-0.00981168,-0.136459,0.0110316,850,789,8.60959,-0.232083,28.8318,9.69507,19.5869,10.0919
-35.781,16.2841,1.04785,0.936136,0.0687658,-0.226293,0.0337503,-0.00914778,-0.0062808,0.034651,-0.0100484,-0.14243,0.0107045,857,789,8.85172,-0.202372,28.9032,9.54133,19.4273,9.94911
-35.0741,16.2954,1.03768,0.959457,0.0695137,-0.219927,0.0336441,-0.0092529,-0.00660467,0.0346379,-0.0102468,-0.149359,0.0103403,864,789,9.08648,-0.208342,28.9981,9.35297,19.3058,9.78792
-34.363,16.3098,1.00896,0.985242,0.0698667,-0.219608,0.0333695,-0.00930056,-0.00688745,0.0344537,-0.0103847,-0.156131,0.0103234,871,789,9.33367,-0.217804,29.2009,9.19274,19.2581,9.62411
-33.6529,16.3229,0.987569,1.01218,0.0698068,-0.217817,0.0329969,-0.0092992,-0.00710661,0.034159,-0.0104613,-0.162093,0.0103688,878,789,9.59501,-0.226196,29.3931,9.03886,19.1909,9.46415
-32.9454,16.3335,0.981172,1.03759,0.0680423,-0.219737,0.0325649,-0.00924496,-0.00726759,0.0337922,-0.0104722,-0.16729,0.0106239,885,789,9.83428,-0.216391,29.5294,8.91418,19.0763,9.30629
-32.24,16.3417,0.987708,1.05687,0.0677212,-0.223045,0.0320898,-0.00915593,-0.00738824,0.0333733,-0.0104394,-0.172005,0.0101126,892,789,10.0096,-0.196028,29.5687,8.76145,18.9218,9.15597
-31.5333,16.3502,0.989854,1.07394,0.0673476,-0.22334,0.0315994,-0.00903136,-0.00748609,0.0329348,-0.0103668,-0.176527,0.00976171,899,789,10.1687,-0.184234,29.6043,8.61878,18.7897,9.01551
-30.8259,16.3583,0.990331,1.09379,0.0668878,-0.224816,0.031161,-0.008891,-0.00758279,0.0325485,-0.0102785,-0.180982,0.00923778,906,789,10.3526,-0.169514,29.6814,8.49105,18.6703,8.88735
-30.1149,16.3697,0.97531,1.11633,0.065934,-0.223848,0.0308353,-0.00875014,-0.00770157,0.0322809,-0.0101957,-0.185542,0.00932791,913,789,10.5675,-0.162231,29.8439,8.35616,18.6142,8.74212
-29.4019,16.3834,0.953333,1.13743,0.0674987,-0.225732,0.0306027,-0.0086218,-0.00784621,0.032114,-0.0101331,-0.190282,0.00965753,920,789,10.7616,-0.175464,30.0298,8.179,18.5904,8.57479
-28.6874,16.3979,0.926596,1.15846,0.0696087,-0.228904,0.0304276,-0.00850505,-0.00802991,0.0320188,-0.0100962,-0.195619,0.0101208,927,789,10.9518,-0.187617,30.241,7.99288,18.5909,8.40643
-27.9704,16.414,0.890119,1.17895,0.0717717,-0.226476,0.0303245,-0.00839634,-0.00825717,0.0320118,-0.0100836,-0.201569,0.0106101,934,789,11.1474,-0.209101,30.4805,7.79613,18.6336,8.23654
-27.253,16.4295,0.853863,1.19923,0.0738086,-0.22431,0.0303362,-0.00830224,-0.00853075,0.0321358,-0.0101019,-0.20791,0.0104163,941,789,11.3403,-0.230321,30.7245,7.61555,18.6823,8.07978
-26.5363,16.4436,0.824125,1.22067,0.0770247,-0.222784,0.0304473,-0.00823181,-0.00883261,0.0323688,-0.0101533,-0.214211,0.0105445,948,789,11.5429,-0.256184,30.9646,7.42588,18.7143,7.93054
-25.822,16.4555,0.807291,1.24308,0.0806141,-0.221809,0.0305661,-0.00818848,-0.00914467,0.0326155,-0.0102379,-0.220469,0.0104612,955,789,11.7537,-0.279318,31.1754,7.2304,18.7065,7.78384
-25.108,16.4663,0.794577,1.26962,0.0820614,-0.222697,0.0306107,-0.00817851,-0.00945162,0.0327912,-0.010359,-0.226731,0.0104747,962,789,12.0014,-0.281431,31.421,7.07341,18.6905,7.64841
-24.3905,16.4787,0.767706,1.29495,0.0811069,-0.221475,0.0305602,-0.00819581,-0.00975005,0.0328748,-0.0105104,-0.233083,0.0108116,969,789,12.2417,-0.271336,31.7096,6.95587,18.7326,7.52384
-23.6705,16.4942,0.73203,1.3157,0.0791366,-0.214968,0.0304351,-0.00823716,-0.0100459,0.032889,-0.0106911,-0.239579,0.0107225,976,789,12.4479,-0.272628,31.9851,6.82258,18.8143,7.36849
-22.9498,16.5102,0.695827,1.33553,0.0778758,-0.204929,0.0302509,-0.00828473,-0.0103188,0.03284,-0.0108739,-0.245839,0.0105361,983,789,12.6524,-0.284729,32.2561,6.66425,18.9052,7.20236
-22.2306,16.5247,0.668774,1.35554,0.0779196,-0.197005,0.0300106,-0.00832843,-0.0105634,0.0327284,-0.0110463,-0.251825,0.0103021,990,789,12.8539,-0.298085,32.5062,6.49108,18.9698,7.03937
-21.5138,16.5367,0.654496,1.37713,0.0787122,-0.194881,0.0296748,-0.00836146,-0.0107672,0.0325112,-0.0111979,-0.25758,0.0100167,997,789,13.0584,-0.303914,32.7412,6.32415,18.9948,6.88679
-20.7959,16.5479,0.637929,1.39939,0.0813108,-0.199901,0.029186,-0.00840131,-0.0109166,0.0321266,-0.0113418,-0.263116,0.00962888,1004,789,13.253,-0.310077,33.0079,6.1656,19.0349,6.7556
-20.0768,16.56,0.618045,1.42002,0.0831922,-0.200716,0.0285487,-0.0084518,-0.0110117,0.0315779,-0.011481,-0.268448,0.00919183,1011,789,13.4405,-0.319583,33.272,6.00606,19.0941,6.61898
-19.3565,16.5729,0.595153,1.44012,0.0847781,-0.19984,0.0278486,-0.00851447,-0.0110669,0.0309519,-0.0116178,-0.273392,0.00942871,1018,789,13.6264,-0.336492,33.5467,5.84888,19.1715,6.47673
-18.6363,16.5864,0.575387,1.45796,0.0844548,-0.195019,0.0272071,-0.0085763,-0.0111214,0.0303819,-0.0117512,-0.278075,0.00964866,1025,789,13.7992,-0.344232,33.7899,5.68649,19.2449,6.31321
-17.917,16.5995,0.56134,1.47659,0.0841506,-0.19393,0.0266638,-0.00863829,-0.0111878,0.0299108,-0.0118852,-0.282462,0.00996929,1032,789,13.9713,-0.34759,34.0326,5.52057,19.3048,6.13917
-17.1949,16.6139,0.537997,1.4964,0.0844276,-0.191844,0.0261789,-0.00870457,-0.0112637,0.0294997,-0.0120254,-0.286706,0.00941694,1039,789,14.1565,-0.347563,34.3264,5.34004,19.4055,5.96854
-16.4721,16.6279,0.513545,1.51626,0.0846707,-0.192852,0.0256572,-0.00878396,-0.0113141,0.0290414,-0.0121682,-0.290644,0.00929395,1046,789,14.3348,-0.339556,34.6356,5.17504,19.5172,5.81109
-15.7479,16.6417,0.485379,1.534,0.0839599,-0.192849,0.0250802,-0.00887128,-0.0113256,0.0285115,-0.0123025,-0.294173,0.00879683,1053,789,14.4945,-0.324804,34.943,5.03432,19.6493,5.66918
-15.0207,16.6577,0.44672,1.54807,0.0821386,-0.192326,0.0245888,-0.00895224,-0.0113236,0.0280537,-0.0124172,-0.296946,0.00792259,1060,789,14.6195,-0.301655,35.259,4.89427,19.827,5.51626
-14.2916,16.6746,0.402692,1.56009,0.0819859,-0.191701,0.0243359,-0.00901695,-0.011334,0.0278229,-0.0125039,-0.298465,0.00825719,1067,789,14.7239,-0.29501,35.5815,4.7399,20.0314,5.36574
-13.5638,16.6899,0.366672,1.57432,0.0842523,-0.19433,0.0243517,-0.00906835,-0.011372,0.0278543,-0.0125709,-0.298776,0.00911441,1074,789,14.8417,-0.301018,35.9084,4.56426,20.2138,5.21859
-12.8368,16.7051,0.33657,1.59324,0.0838808,-0.196121,0.0244899,-0.0091061,-0.011424,0.0280064,-0.0126226,-0.298616,0.00945822,1081,789,15.0078,-0.302031,36.2661,4.41876,20.382,5.05693
-12.1082,16.7208,0.302341,1.61507,0.0821776,-0.195445,0.0246132,-0.00913577,-0.0114827,0.0281495,-0.0126721,-0.298751,0.00950904,1088,789,15.2075,-0.290322,36.671,4.28449,20.5723,4.90055
-11.378,16.7375,0.263564,1.63474,0.0819656,-0.191945,0.0247103,-0.00917059,-0.0115571,0.028277,-0.0127373,-0.299346,0.00973193,1095,789,15.3922,-0.297377,37.0755,4.12294,20.7867,4.73627
-10.6494,16.7537,0.234061,1.64692,0.0864773,-0.194221,0.0248461,-0.00920708,-0.011664,0.0284581,-0.0128191,-0.30031,0.00975018,1102,789,15.4895,-0.331477,37.3879,3.89704,20.9746,4.55586
-9.92204,16.7676,0.211932,1.65815,0.0898752,-0.197696,0.0250972,-0.00924363,-0.0118036,0.028763,-0.0129095,-0.301123,0.0100601,1109,789,15.5751,-0.356752,37.6724,3.70772,21.1424,4.39536
-9.19614,16.7806,0.197966,1.67564,0.0937414,-0.203651,0.0254177,-0.00928246,-0.0119698,0.0291461,-0.0130109,-0.301958,0.00961016,1116,789,15.7151,-0.388901,37.999,3.51922,21.2877,4.2297
-8.46767,16.7928,0.17549,1.70022,0.0936713,-0.207491,0.0256799,-0.00932774,-0.0121691,0.0294944,-0.0131423,-0.303758,0.00919823,1123,789,15.9289,-0.379797,38.4296,3.40184,21.4706,4.10543
-7.73657,16.807,0.144869,1.72165,0.0951786,-0.209171,0.0257818,-0.00939221,-0.012404,0.029716,-0.0133264,-0.307136,0.0112045,1130,789,16.1164,-0.387189,38.8638,3.2518,21.6907,3.96981
-7.00375,16.8228,0.109875,1.73889,0.0984808,-0.212561,0.0257166,-0.00948713,-0.0126487,0.0297899,-0.0135605,-0.311551,0.0125995,1137,789,16.2583,-0.408662,39.2823,3.0662,21.9344,3.81464
-6.26585,16.8414,0.0572122,1.75308,0.102898,-0.206211,0.0255706,-0.00961384,-0.0128767,0.0297797,-0.0138229,-0.315926,0.0131158,1144,789,16.3932,-0.451077,39.7314,2.85088,22.2501,3.6611
-5.52627,16.8611,0.000588588,1.76922,0.106766,-0.199442,0.0254142,-0.00975952,-0.0130911,0.0297516,-0.0140969,-0.319943,0.0130105,1151,789,16.5477,-0.481445,40.221,2.62529,22.5878,3.4997
-4.78948,16.8783,-0.0425599,1.7859,0.110192,-0.199007,0.0252276,-0.0099225,-0.0132879,0.0296855,-0.0143804,-0.323687,0.0137991,1158,789,16.6923,-0.500685,40.6812,2.42371,22.8833,3.34503
-4.06215,16.8888,-0.046491,1.80576,0.112672,-0.207747,0.0249416,-0.0101058,-0.0134639,0.0295167,-0.0146809,-0.327562,0.01279,1165,789,16.8463,-0.511655,41.0478,2.26995,23.0422,3.19911
-3.333,16.9016,-0.0552594,1.82473,0.116583,-0.216827,0.0245549,-0.010294,-0.0136141,0.0292428,-0.0149819,-0.331625,0.0129261,1172,789,16.9899,-0.54857,41.4312,2.085,23.2266,3.02305
-2.6043,16.9131,-0.0602783,1.8448,0.122741,-0.222532,0.0241608,-0.0104749,-0.0137454,0.0289528,-0.0152669,-0.335448,0.0121151,1179,789,17.1514,-0.607148,41.8151,1.88266,23.4043,2.86234
-1.86393,16.9307,-0.10797,1.86038,0.12906,-0.211235,0.0238837,-0.0106383,-0.0138922,0.0287797,-0.0155344,-0.33884,0.0103226,1186,789,17.3104,-0.679903,42.299,1.6538,23.7454,2.71711
-1.12444,16.9476,-0.14975,1.87344,0.137759,-0.202548,0.0237316,-0.010797,-0.0140677,0.0287374,-0.0158028,-0.341864,0.0102871,1193,789,17.4382,-0.775634,42.7474,1.40304,24.0724,2.56565
-0.382532,16.9656,-0.198222,1.88968,0.147462,-0.193701,0.0236137,-0.0109393,-0.0142752,0.0287483,-0.0160739,-0.34528,0.0111295,1200,789,17.5964,-0.883698,43.259,1.14497,24.4313,2.41427
0.361859,16.9867,-0.253209,1.90761,0.159187,-0.191251,0.0234593,-0.0110655,-0.0145032,0.0287431,-0.0163493,-0.349376,0.0122187,1207,789,17.7536,-1.00228,43.8257,0.838035,24.8222,2.22296
1.10766,17.0073,-0.31102,1.92565,0.16965,-0.191898,0.0232187,-0.0111714,-0.0147705,0.0286917,-0.0166443,-0.354847,0.0121119,1214,789,17.9037,-1.09606,44.4136,0.562089,25.2305,2.05294
1.85078,17.0247,-0.356425,1.94237,0.177701,-0.192868,0.0228731,-0.0112624,-0.0151021,0.0285953,-0.0169846,-0.362185,0.0114133,1221,789,18.0411,-1.15418,44.9505,0.320884,25.6003,1.90526
2.59035,17.0383,-0.386453,1.95627,0.186395,-0.190998,0.0224344,-0.0113487,-0.0154836,0.0284572,-0.0173715,-0.370968,0.0115934,1228,789,18.1589,-1.2319,45.4079,0.103908,25.9204,1.78377
3.32986,17.0528,-0.413767,1.97064,0.194899,-0.179552,0.0219355,-0.0114461,-0.015899,0.028296,-0.0178066,-0.380554,0.0117754,1235,789,18.306,-1.32612,45.8589,-0.14571,26.2384,1.63916
4.06858,17.0677,-0.435745,1.98673,0.204282,-0.168109,0.0214052,-0.0115377,-0.016344,0.0281379,-0.0182704,-0.390757,0.0113435,1242,789,18.4695,-1.43525,46.3157,-0.424188,26.5447,1.46772
4.80599,17.0829,-0.450552,2.00406,0.215953,-0.161424,0.0208168,-0.0116152,-0.0168142,0.0279604,-0.0187589,-0.401753,0.0104744,1249,789,18.6321,-1.56827,46.7715,-0.733912,26.8324,1.27094
5.54247,17.097,-0.459893,2.02066,0.226138,-0.156008,0.0201466,-0.0116768,-0.017292,0.0277337,-0.0192639,-0.413471,0.0100638,1256,789,18.7847,-1.67461,47.2086,-1.0345,27.1074,1.07701
6.27968,17.1099,-0.469978,2.03625,0.236263,-0.153257,0.0193865,-0.0117346,-0.0177402,0.0274235,-0.0197716,-0.425379,0.0104551,1263,789,18.9204,-1.7701,47.6477,-1.30934,27.3919,0.910171
7.01838,17.1217,-0.483573,2.04884,0.242093,-0.148807,0.0185413,-0.0117846,-0.0181185,0.0270045,-0.0202478,-0.436986,0.0106893,1270,789,19.0328,-1.82194,48.0748,-1.51459,27.6961,0.778135
7.75381,17.1312,-0.483405,2.05842,0.245915,-0.140498,0.0176672,-0.011823,-0.0184242,0.0265202,-0.020676,-0.447934,0.0106155,1277,789,19.128,-1.86875,48.4262,-1.69822,27.957,0.645812
8.48557,17.1389,-0.468193,2.06669,0.249793,-0.133051,0.0168163,-0.0118258,-0.0186712,0.0260262,-0.0210357,-0.458248,0.0120441,1284,789,19.209,-1.921,48.7184,-1.88593,28.17,0.50262
9.21684,17.1466,-0.449414,2.07751,0.255611,-0.125232,0.0159783,-0.0117666,-0.0188908,0.0255432,-0.0213314,-0.468693,0.0128672,1291,789,19.3151,-2.00471,49.0305,-2.09009,28.3774,0.350455
9.95057,17.1549,-0.437543,2.09308,0.263954,-0.120097,0.0150635,-0.011627,-0.0191109,0.0250275,-0.021591,-0.480604,0.0131385,1298,789,19.4577,-2.09395,49.4243,-2.32021,28.6175,0.207203
10.6873,17.1656,-0.434272,2.10863,0.274376,-0.111438,0.0140316,-0.0114356,-0.0193123,0.0244304,-0.0218344,-0.493938,0.0128993,1305,789,19.6084,-2.19444,49.8542,-2.6098,28.8969,0.0445142
11.424,17.1763,-0.428537,2.12115,0.286972,-0.0993275,0.0129167,-0.011207,-0.019519,0.0238,-0.0220903,-0.50864,0.0115865,1312,789,19.739,-2.31047,50.2502,-2.94426,29.1749,-0.125208
12.1595,17.1867,-0.41707,2.12846,0.297026,-0.0830542,0.0117368,-0.0109281,-0.0197606,0.0231839,-0.0223752,-0.52505,0.0116106,1319,789,19.8331,-2.43522,50.5787,-3.24621,29.4393,-0.307343
12.8926,17.1953,-0.395358,2.13457,0.306467,-0.075794,0.0105083,-0.0105958,-0.0200318,0.0225973,-0.0226848,-0.542984,0.0109441,1326,789,19.892,-2.54995,50.8725,-3.51424,29.6732,-0.485225
13.6311,17.205,-0.390563,2.14172,0.315355,-0.0683212,0.00921422,-0.0102178,-0.0203327,0.022033,-0.0230366,-0.562512,0.0103808,1333,789,19.9607,-2.65332,51.245,-3.75117,29.9763,-0.631112
14.3751,17.2167,-0.40284,2.15025,0.325248,-0.0573476,0.00785812,-0.00979821,-0.0206519,0.0214897,-0.0234298,-0.583416,0.00993822,1340,789,20.0511,-2.76363,51.6983,-3.99626,30.3497,-0.762024
15.1269,17.2323,-0.438962,2.15918,0.338869,-0.039082,0.00647801,-0.00937103,-0.020971,0.0209718,-0.0238648,-0.604752,0.0112578,1347,789,20.1634,-2.91613,52.2454,-4.2957,30.8187,-0.894434
15.8786,17.2488,-0.472653,2.15727,0.34748,-0.0126367,0.00511035,-0.00895799,-0.0212615,0.0204711,-0.0243188,-0.625646,0.0126902,1354,789,20.1984,-3.0363,52.6788,-4.58033,31.2868,-1.05121
16.6271,17.2636,-0.492968,2.15337,0.356851,0.00130843,0.00382159,-0.00856763,-0.0215022,0.0200037,-0.0247497,-0.64515,0.0128999,1361,789,20.1804,-3.1424,53.0604,-4.86343,31.7131,-1.21625
17.3713,17.2765,-0.49687,2.14969,0.359048,0.016388,0.00265305,-0.00819599,-0.0216972,0.0195936,-0.0251365,-0.662904,0.0114147,1368,789,20.1708,-3.18736,53.3912,-5.08659,32.0864,-1.39642
18.1165,17.2893,-0.502299,2.14766,0.360469,0.0233854,0.00159064,-0.00784928,-0.021852,0.0192266,-0.0254852,-0.679034,0.0104218,1375,789,20.1543,-3.19936,53.7568,-5.29177,32.4728,-1.56628
18.8648,17.3036,-0.515642,2.14829,0.365073,0.037586,0.000582314,-0.00754469,-0.0219582,0.0188498,-0.0258122,-0.693905,0.011349,1382,789,20.1822,-3.26954,54.181,-5.53023,32.8961,-1.74324
19.6142,17.3191,-0.5304,2.14834,0.373862,0.0544796,-0.000405978,-0.0072906,-0.0220198,0.0184389,-0.0261355,-0.707862,0.0123173,1389,789,20.2116,-3.40292,54.6118,-5.8114,33.3325,-1.93595
20.3673,17.3341,-0.555689,2.15024,0.388297,0.0676769,-0.00139603,-0.00708824,-0.0220561,0.0179968,-0.0264811,-0.721233,0.0131361,1396,789,20.2455,-3.56117,55.1086,-6.12358,33.8145,-2.08652
21.1206,17.3468,-0.57934,2.15283,0.404135,0.080868,-0.00239125,-0.00691684,-0.0221223,0.0175836,-0.0268917,-0.734432,0.0139813,1403,789,20.2854,-3.70567,55.6132,-6.43674,34.2974,-2.19753
21.8758,17.3616,-0.606944,2.15027,0.413677,0.0940677,-0.00345213,-0.00675953,-0.0222448,0.0172004,-0.027412,-0.748296,0.0133692,1410,789,20.2794,-3.81646,56.0897,-6.69071,34.803,-2.33775
22.6328,17.3771,-0.638108,2.14515,0.420918,0.114775,-0.00469031,-0.00662152,-0.022394,0.0167589,-0.0280708,-0.763852,0.0126511,1417,789,20.2722,-3.92593,56.5573,-6.92364,35.3294,-2.47678
23.3822,17.3896,-0.642501,2.14238,0.42766,0.129652,-0.00612355,-0.00651436,-0.0225706,0.0162525,-0.0288904,-0.781069,0.0126782,1424,789,20.2717,-4.02683,56.9619,-7.16402,35.7646,-2.64229
24.1275,17.4007,-0.631702,2.1363,0.438391,0.14836,-0.00775709,-0.0064171,-0.0228313,0.015754,-0.0299282,-0.800067,0.0116649,1431,789,20.2509,-4.14339,57.2841,-7.49841,36.1515,-2.82787
24.87,17.4091,-0.610293,2.13087,0.449797,0.164143,-0.0095595,-0.00630348,-0.0231847,0.0153103,-0.0311733,-0.82045,0.0120679,1438,789,20.2283,-4.26651,57.5828,-7.81013,36.5062,-2.99309
25.6115,17.4165,-0.584124,2.12461,0.458409,0.177775,-0.0114605,-0.00616833,-0.0235861,0.0149197,-0.0325484,-0.841258,0.0131413,1445,789,20.193,-4.36039,57.8646,-8.08575,36.8506,-3.15396
26.3574,17.4248,-0.570186,2.11206,0.458574,0.190137,-0.0133723,-0.0060192,-0.0239716,0.0145561,-0.0339476,-0.861491,0.0130175,1452,789,20.0983,-4.39231,58.1368,-8.23432,37.2476,-3.29358
27.1044,17.4333,-0.558021,2.09489,0.454687,0.208539,-0.0152019,-0.00583788,-0.0243137,0.0142405,-0.0352803,-0.880517,0.0127147,1459,789,19.98,-4.39608,58.3742,-8.3475,37.6586,-3.42936
