 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.0244,28.1306,-3.09617,0.0286909,0.00655118,-0.0175199,0.000143299,-5.62975e-05,0.000386122,0.000442312,-0.00035531,0.658934,0.0108229,766,677,0.252936,-0.0293351,40.985,15.1427,40.678,15.178
-43.2998,28.1593,-3.1903,0.0283057,0.00713609,-0.0183006,0.000151762,-6.88156e-05,0.000285446,0.000347485,-0.000264538,0.601046,0.0116233,773,677,0.24735,-0.0410391,41.08,14.9574,40.7753,14.9893
-42.5761,28.1891,-3.27494,0.0290892,0.00801239,-0.0201807,0.000158815,-9.32588e-05,0.00019442,0.000264477,-0.000198921,0.497819,0.011983,780,677,0.251297,-0.0492611,41.1623,14.711,40.8467,14.7451
-41.8553,28.2146,-3.34058,0.0303146,0.00781117,-0.0158601,0.000149867,-0.000111185,0.000108441,0.000189036,-0.000150354,0.34662,0.0120802,787,677,0.270552,-0.0571707,41.1776,14.4817,40.858,14.5188
-41.1406,28.2333,-3.36903,0.0307849,0.00724135,-0.012346,0.000124042,-0.000129907,3.78963e-05,0.000129576,-0.000135442,0.14502,0.0118043,794,677,0.281038,-0.0548678,41.0629,14.2531,40.7452,14.2939
-40.423,28.2515,-3.41113,0.0311104,0.0072218,-0.0141845,9.39828e-05,-0.000149662,-7.20959e-06,9.4196e-05,-0.000149875,-0.0295561,0.0116816,801,677,0.280658,-0.0541536,41.0103,14.0945,40.6864,14.129
-39.7031,28.273,-3.46315,0.031223,0.00778188,-0.0170023,6.84743e-05,-0.000180747,-2.77556e-05,7.1528e-05,-0.000183801,-0.109581,0.0116051,808,677,0.276307,-0.0589627,40.9997,13.9045,40.6697,13.935
-38.9781,28.3001,-3.53919,0.0318058,0.00858549,-0.0217547,4.17722e-05,-0.000205493,-5.10284e-05,5.1889e-05,-0.00021561,-0.195721,0.011561,815,677,0.272988,-0.0634196,41.0886,13.6915,40.7448,13.7164
-38.2514,28.3272,-3.6213,0.0313581,0.00731337,-0.0177972,5.06245e-06,-0.000208725,-7.22283e-05,2.71773e-05,-0.00023084,-0.297116,0.0110072,822,677,0.275527,-0.0654077,41.1803,13.5079,40.8478,13.5197
-37.5247,28.3523,-3.70044,0.0316079,0.00557615,-0.0124937,-3.95478e-05,-0.000201988,-7.54233e-05,-9.92855e-06,-0.000231608,-0.374204,0.0108352,829,677,0.287471,-0.0576527,41.2722,13.35,40.9468,13.3542
-36.8002,28.3746,-3.76457,0.0313719,0.00432776,-0.00999529,-8.20031e-05,-0.000192857,-5.19742e-05,-6.14467e-05,-0.000213413,-0.376631,0.0105307,836,677,0.28946,-0.0419505,41.3183,13.1856,40.9998,13.1902
-36.0761,28.3981,-3.82315,0.0312647,0.00437581,-0.00850033,-0.000114718,-0.000191409,-1.58806e-05,-0.00011156,-0.000194567,-0.196321,0.00980097,843,677,0.290709,-0.0357233,41.3556,12.9658,41.0408,12.9831
-35.3517,28.4227,-3.88001,0.0308885,0.00512579,-0.00558137,-0.000127645,-0.000183659,1.24433e-05,-0.000125005,-0.000186299,0.209047,0.00931721,850,677,0.291888,-0.0380904,41.3892,12.7086,41.0829,12.7485
-34.6249,28.4482,-3.94641,0.0311236,0.00641394,-0.00721246,-0.000120282,-0.000144804,2.76068e-05,-0.000102336,-0.00016275,0.576413,0.00973476,857,677,0.290619,-0.0462745,41.4768,12.4808,41.1654,12.5318
-33.8969,28.4738,-4.01625,0.0310853,0.00657867,-0.00770926,-0.000102192,-0.000101089,2.63323e-05,-7.53023e-05,-0.000127978,0.795863,0.0102419,864,677,0.289013,-0.0512284,41.5787,12.2793,41.2667,12.3267
-33.1671,28.5003,-4.09185,0.0306724,0.00629598,-0.00885627,-7.12595e-05,-7.97229e-05,3.07751e-05,-4.44265e-05,-0.000106556,0.717074,0.0103111,871,677,0.282547,-0.0495606,41.7051,12.0836,41.3952,12.123
-32.4356,28.5289,-4.17287,0.0298929,0.00622314,-0.00977575,-2.74249e-05,-9.10338e-05,6.07513e-05,9.34354e-06,-0.000127802,0.544255,0.00987277,878,677,0.272829,-0.0471252,41.854,11.8626,41.5502,11.8998
-31.7049,28.5557,-4.2463,0.0301337,0.00745066,-0.01593,2.00566e-05,-0.000124092,9.88475e-05,7.0316e-05,-0.000174351,0.470388,0.0098695,885,677,0.262747,-0.044528,42.0011,11.6414,41.6852,11.6836
-30.9768,28.5779,-4.30401,0.0301611,0.00802889,-0.0191841,6.92946e-05,-0.000142373,0.00012124,0.000124395,-0.000197474,0.426571,0.00995772,892,677,0.256178,-0.0427472,42.0923,11.4615,41.7711,11.5053
-30.25,28.5988,-4.35245,0.0306631,0.00789991,-0.0184842,0.000110803,-0.000131574,0.000113796,0.000155855,-0.000176627,0.376974,0.00983305,899,677,0.262049,-0.045752,42.156,11.2778,41.8313,11.3184
-29.5198,28.6231,-4.41493,0.030528,0.00713098,-0.0140414,0.000131273,-0.000115565,7.44444e-05,0.000151987,-0.000136278,0.271379,0.00946301,906,677,0.269115,-0.0457022,42.2646,11.0748,41.9482,11.116
-28.7843,28.6534,-4.49963,0.0304924,0.00632943,-0.0100688,0.000140128,-0.00011089,3.69446e-05,0.000145452,-0.000116214,0.143137,0.00932198,913,677,0.276311,-0.0430808,42.4609,10.8327,42.1513,10.8749
-28.0474,28.6848,-4.58777,0.0308774,0.00563712,-0.0108309,0.000155059,-0.000128758,3.33921e-05,0.000158935,-0.000132634,0.115551,0.00956923,920,677,0.278348,-0.0382912,42.6881,10.5952,42.3738,10.626
-27.3227,28.7015,-4.6145,0.0313784,0.00597022,-0.0165512,0.000168059,-0.000151736,4.7463e-05,0.000174955,-0.000158632,0.144275,0.00964633,927,677,0.271434,-0.0342025,42.7127,10.4273,42.3849,10.4485
-26.6035,28.7142,-4.6128,0.0318591,0.00663325,-0.0202671,0.000159607,-0.000168277,4.46106e-05,0.000165568,-0.000174239,0.132839,0.00971181,934,677,0.268139,-0.0354798,42.6407,10.2283,42.3027,10.2481
-25.8815,28.7284,-4.62175,0.0315561,0.00725711,-0.01901,0.000126748,-0.000184945,2.94647e-05,0.000129509,-0.000187706,0.0934282,0.00927043,941,677,0.26704,-0.0340581,42.5978,10.0196,42.2649,10.0574
-25.1542,28.7468,-4.65413,0.0311474,0.00735364,-0.0164892,9.07014e-05,-0.000215161,3.22108e-05,9.40567e-05,-0.000218516,0.103794,0.00890336,948,677,0.26765,-0.0335952,42.6421,9.81812,42.3169,9.86715
-24.424,28.7678,-4.69679,0.0304255,0.00643351,-0.0123357,7.09673e-05,-0.000256941,5.94511e-05,8.14132e-05,-0.000267387,0.173931,0.00894534,955,677,0.26893,-0.0353329,42.7244,9.62004,42.4126,9.66395
-23.6873,28.7959,-4.76687,0.0297845,0.00608471,-0.0105349,6.20515e-05,-0.000315399,9.96758e-05,8.67565e-05,-0.000340104,0.242958,0.00896501,962,677,0.26615,-0.0391172,42.916,9.38103,42.613,9.42061
-22.9493,28.8242,-4.83995,0.0299257,0.00637368,-0.0108192,5.68156e-05,-0.00036125,0.000143125,0.000101119,-0.000405554,0.300192,0.00896986,969,677,0.266542,-0.0433745,43.1359,9.14225,42.8311,9.18208
-22.2109,28.8522,-4.91189,0.0308109,0.00741936,-0.0130846,5.33121e-05,-0.000392367,0.000161118,0.000105457,-0.000444512,0.313006,0.00934219,976,677,0.269803,-0.0471792,43.3687,8.90052,43.0521,8.94883
-21.4726,28.8777,-4.98108,0.0315566,0.00754788,-0.0127287,4.77743e-05,-0.000395975,0.000145283,9.11082e-05,-0.000439309,0.289871,0.0092905,983,677,0.277391,-0.0525661,43.5931,8.7071,43.2698,8.75358
-20.7337,28.9032,-5.04952,0.0318335,0.00732431,-0.0116916,4.46461e-05,-0.000374758,0.000116623,7.4894e-05,-0.000405006,0.253772,0.00915726,990,677,0.281904,-0.0527281,43.8164,8.5119,43.492,8.55742
-19.9962,28.9271,-5.10888,0.0309976,0.0074485,-0.0126024,4.73533e-05,-0.000353323,0.000100613,7.11992e-05,-0.000377169,0.23271,0.00886509,997,677,0.271448,-0.0496012,44.0065,8.31296,43.689,8.3609
-19.2616,28.9483,-5.15215,0.0305249,0.00812521,-0.016417,5.95893e-05,-0.000337952,0.000115572,9.07464e-05,-0.000369109,0.263329,0.00880055,1004,677,0.258217,-0.0480559,44.1542,8.11147,43.8361,8.16073
-18.5266,28.9699,-5.19475,0.0312359,0.00858648,-0.0200977,6.72253e-05,-0.000305178,0.000145344,0.000117235,-0.000355188,0.331391,0.00938196,1011,677,0.256669,-0.0459064,44.3177,7.90297,43.988,7.95042
-17.7894,28.9926,-5.24418,0.0315514,0.0089549,-0.0221289,5.21903e-05,-0.00021886,0.000157327,0.000124316,-0.000290986,0.429855,0.00966366,1018,677,0.254781,-0.04608,44.5065,7.69638,44.1712,7.7436
-17.0483,29.0192,-5.30847,0.0319711,0.00985618,-0.0219028,1.72865e-05,-7.6086e-05,0.000133712,0.000112228,-0.000171028,0.617437,0.0094492,1025,677,0.258588,-0.0531461,44.7535,7.45758,44.4146,7.51587
-16.3057,29.0461,-5.37564,0.0320147,0.00979646,-0.0191098,-2.12877e-05,9.34598e-05,9.2323e-05,0.000144784,-7.26121e-05,1.06342,0.00927445,1032,677,0.264575,-0.0565741,45.0107,7.22706,44.6753,7.29045
-15.5607,29.0731,-5.45105,0.0317847,0.00861504,-0.0136189,-5.17089e-05,0.000265042,6.04544e-05,0.000276188,-6.28549e-05,1.38847,0.00884918,1039,677,0.274137,-0.0538861,45.2977,7.03262,44.9719,7.09494
-14.8147,29.1006,-5.52754,0.0314352,0.00726009,-0.01012,-7.55496e-05,0.000431087,3.37297e-05,0.000433323,-7.77853e-05,1.50461,0.00897023,1046,677,0.278333,-0.0459707,45.5973,6.83727,45.2797,6.89352
-14.0622,29.133,-5.62882,0.0312917,0.0073448,-0.0136171,-9.91299e-05,0.000582969,-1.05414e-05,0.000583132,-9.92927e-05,-1.55535,0.00961392,1053,677,0.26877,-0.0383907,46.0032,6.63102,45.6828,6.68432
-13.3049,29.1698,-5.74663,0.0311693,0.00867373,-0.0198683,-0.000132985,0.000717476,-7.52789e-05,0.000724088,-0.000139597,-1.48319,0.0105166,1060,677,0.252989,-0.0429606,46.4794,6.39722,46.1523,6.44973
-12.5497,29.2046,-5.85247,0.0306075,0.00919062,-0.0208187,-0.000171033,0.00083737,-0.000142644,0.00085716,-0.000190822,-1.43294,0.0108799,1067,677,0.244884,-0.0484744,46.9092,6.15855,46.5865,6.21218
-11.8005,29.2329,-5.92966,0.0302019,0.00919241,-0.0184982,-0.000204386,0.000938381,-0.000201061,0.000972725,-0.000238729,-1.40162,0.0110003,1074,677,0.245708,-0.0518583,47.2414,5.94266,46.9257,6.00099
-11.0564,29.2555,-5.98314,0.0305404,0.00844993,-0.0134318,-0.000227472,0.00100902,-0.000237601,0.00105311,-0.000271557,-1.38734,0.0107216,1081,677,0.26006,-0.0499264,47.4998,5.7535,47.1873,5.81703
-10.3082,29.2822,-6.05048,0.0311326,0.00774222,-0.00921968,-0.000228813,0.00103072,-0.000263582,0.00108366,-0.000281748,-1.3726,0.0105049,1088,677,0.275076,-0.0522864,47.8189,5.54149,47.5058,5.60356
-9.55794,29.3108,-6.12337,0.0314678,0.00758098,-0.00639504,-0.000210018,0.000990072,-0.000290395,0.00105665,-0.000276593,-1.34543,0.0101085,1095,677,0.284513,-0.0633302,48.1645,5.31587,47.8515,5.37346
-8.80788,29.3387,-6.19258,0.0304032,0.00799358,-0.0064579,-0.000182552,0.000910869,-0.000308543,0.000991925,-0.000263609,-1.31389,0.00979835,1102,677,0.273759,-0.0660098,48.4942,5.08225,48.1914,5.14494
-8.05736,29.3657,-6.2609,0.0301829,0.00811318,-0.00695641,-0.00016394,0.000808795,-0.000318212,0.000903644,-0.000258789,-1.28111,0.00954132,1109,677,0.270099,-0.0624609,48.8362,4.86466,48.5351,4.93145
-7.30718,29.3912,-6.32512,0.030373,0.00766085,-0.00729352,-0.000155936,0.000681583,-0.000314383,0.000786461,-0.000260814,-1.24881,0.00955695,1116,677,0.27086,-0.0545145,49.1742,4.66783,48.8711,4.73262
-6.554,29.4186,-6.39855,0.0300311,0.00666454,-0.0047473,-0.000144655,0.000503589,-0.000290641,0.000614815,-0.00025588,-1.2053,0.00955254,1123,677,0.273456,-0.05113,49.544,4.47308,49.2472,4.5309
-5.79907,29.4477,-6.47596,0.029002,0.00634495,-0.00391495,-0.00012521,0.000292003,-0.000234316,0.000397117,-0.000230324,-1.14911,0.00930505,1130,677,0.26548,-0.0568137,49.931,4.26217,49.645,4.31108
-5.04221,29.4777,-6.55808,0.0281931,0.00678683,-0.00589984,-0.000105722,7.52181e-05,-0.000148426,0.000158573,-0.000189077,-1.0591,0.00907858,1137,677,0.252753,-0.0602349,50.3473,4.04392,50.0669,4.09097
-4.28166,29.5098,-6.65177,0.0285347,0.0071598,-0.00758362,-0.000103819,-9.62689e-05,-7.33502e-05,-2.65969e-05,-0.000173491,-0.81111,0.00907748,1144,677,0.251562,-0.0574964,50.8226,3.81965,50.5372,3.87073
-3.52171,29.5414,-6.73996,0.0298348,0.00746625,-0.00779002,-0.000122744,-0.00023047,-4.07741e-05,-0.000109051,-0.000244162,-0.323983,0.0096029,1151,677,0.262975,-0.0578753,51.2936,3.58754,50.9954,3.64321
-2.76571,29.5686,-6.80985,0.031176,0.00781106,-0.00859545,-0.000154132,-0.000344168,-6.25488e-05,-0.000135393,-0.000362908,-0.291088,0.0102153,1158,677,0.273381,-0.061948,51.7074,3.38095,51.3953,3.43625
-2.00935,29.5959,-6.87825,0.0317321,0.00798042,-0.0097402,-0.000176186,-0.000451703,-0.000134517,-0.000121402,-0.000506486,-0.386747,0.0105387,1165,677,0.275553,-0.0651471,52.1159,3.17134,51.7973,3.22258
-1.25186,29.6231,-6.94831,0.0307072,0.00785801,-0.0109887,-0.000184345,-0.000548869,-0.000232604,-7.11005e-05,-0.000662113,-0.453077,0.0101467,1172,677,0.262508,-0.0635888,52.5221,2.97237,52.2123,3.01854
-0.490333,29.6535,-7.03086,0.0293782,0.00770592,-0.0115181,-0.000192105,-0.000606132,-0.000321723,-1.65474e-05,-0.00078169,-0.499519,0.00965596,1179,677,0.248258,-0.0588394,52.9769,2.74998,52.6795,2.79623
0.270787,29.6838,-7.10882,0.0289501,0.00803152,-0.015473,-0.00020807,-0.000637488,-0.000385764,1.87116e-05,-0.00086427,-0.531457,0.00980114,1186,677,0.234024,-0.0492157,53.4348,2.5134,53.1378,2.56181
1.03307,29.7131,-7.18849,0.0285663,0.00809203,-0.0177672,-0.000232869,-0.000626826,-0.000422169,3.60145e-05,-0.000895709,-0.567117,0.0101901,1193,677,0.224256,-0.0402233,53.9044,2.30107,53.6091,2.35163
1.79495,29.7418,-7.2637,0.0284149,0.0077196,-0.0184423,-0.000259474,-0.00054138,-0.000455081,7.59829e-05,-0.000876837,-0.635218,0.0105187,1200,677,0.220799,-0.0349076,54.366,2.09329,54.0719,2.13968
2.55288,29.7675,-7.32124,0.0278582,0.00734298,-0.0146699,-0.000282916,-0.000379991,-0.000491996,0.000162931,-0.000825838,-0.73623,0.010676,1207,677,0.224629,-0.04559,54.7641,1.88284,54.4791,1.92438
3.30847,29.7908,-7.36745,0.0277866,0.00592112,-0.00559635,-0.000291464,-0.000161597,-0.000507844,0.000285448,-0.000738508,-0.848984,0.0102416,1214,677,0.246485,-0.0506791,55.1286,1.67381,54.8531,1.71445
4.06178,29.812,-7.40275,0.0280952,0.00385138,0.00550203,-0.000283011,8.28636e-05,-0.000489366,0.000422368,-0.000622515,-0.964268,0.0100076,1221,677,0.277223,-0.0440279,55.4631,1.46403,55.1954,1.51004
4.81721,29.8335,-7.44352,0.0281729,0.00254346,0.0138101,-0.000277469,0.000329142,-0.000437247,0.000557983,-0.000506309,-1.08863,0.0100903,1228,677,0.298785,-0.0349168,55.825,1.25843,55.5643,1.31717
5.57478,29.8567,-7.48963,0.028187,0.00318887,0.0138253,-0.000279469,0.000558337,-0.000373213,0.000700476,-0.000421607,-1.20691,0.0105861,1235,677,0.298762,-0.0434972,56.221,1.05068,55.9598,1.11323
6.33454,29.8812,-7.54114,0.0274016,0.00495342,0.00605721,-0.000268598,0.000757468,-0.000315412,0.000846671,-0.0003578,-1.29518,0.0112354,1242,677,0.271361,-0.0565669,56.643,0.846611,56.382,0.903038
7.0933,29.9064,-7.58617,0.0272295,0.00520808,0.00103659,-0.000221912,0.000884181,-0.000255356,0.000940287,-0.000278019,-1.35452,0.0111241,1249,677,0.256865,-0.0564209,57.053,0.613099,56.789,0.657134
7.84946,29.9292,-7.61937,0.0273619,0.00469849,0.000612956,-0.000158107,0.000941201,-0.000192094,0.000973801,-0.000190707,-1.40269,0.0108659,1256,677,0.256979,-0.0523579,57.4268,0.379619,57.1611,0.416487
8.60109,29.9481,-7.63404,0.0271612,0.00444577,0.00196812,-0.000119953,0.000929404,-0.000108434,0.000940492,-0.00013104,-1.4689,0.011346,1263,677,0.258448,-0.0527857,57.7369,0.151493,57.4742,0.187785
9.35284,29.9645,-7.64733,0.0266415,0.00498997,0.00452828,-0.000125485,0.000861579,-1.86823e-05,0.000861933,-0.000125838,-1.55188,0.0118742,1270,677,0.259887,-0.0648965,58.0443,-0.0418329,57.7888,0.0016552
10.1099,29.983,-7.67737,0.0261728,0.00619327,0.00390384,-0.000139938,0.000731812,4.42379e-05,0.000734051,-0.000142177,1.52022,0.0115493,1277,677,0.253437,-0.0772184,58.422,-0.215893,58.1702,-0.163785
10.8709,30.006,-7.71877,0.0257421,0.0068338,0.00295036,-0.000133571,0.000538782,4.79262e-05,0.000542181,-0.00013697,1.49999,0.0111381,1284,677,0.246581,-0.0809286,58.8489,-0.434978,58.6004,-0.377664
11.6354,30.0321,-7.76979,0.0256339,0.00616346,0.00247142,-0.000110639,0.00032138,-1.06499e-05,0.000321642,-0.000110901,-1.54616,0.0104101,1291,677,0.244321,-0.0738787,59.3207,-0.664561,59.073,-0.614691
12.3976,30.056,-7.81043,0.026447,0.00524355,0.00223805,-9.94348e-05,0.000103332,-8.7644e-05,0.000135964,-0.000132067,-1.21438,0.0107555,1298,677,0.25132,-0.0618096,59.7714,-0.8882,59.5156,-0.844837
13.1606,30.0799,-7.85133,0.027704,0.00521874,0.00270527,-0.000120146,-0.000108134,-0.000117321,3.33448e-06,-0.000231615,-0.810973,0.0108916,1305,677,0.264024,-0.0585083,60.2343,-1.12168,59.9665,-1.07405
13.9221,30.1027,-7.8845,0.0277001,0.00620879,0.00160587,-0.00016525,-0.000263028,-9.7189e-05,-0.000105347,-0.000322932,-0.552363,0.0106066,1312,677,0.260569,-0.0630173,60.666,-1.36523,60.3973,-1.30703
14.6898,30.1279,-7.93675,0.0262915,0.00651608,0.000119524,-0.000216983,-0.00034027,-9.44807e-05,-0.000165814,-0.000391439,-0.496351,0.0107738,1319,677,0.243233,-0.0647779,61.1595,-1.57776,60.9034,-1.52047
15.4671,30.1599,-8.01948,0.0252147,0.00581736,-0.00230634,-0.00025584,-0.000323732,-0.000144978,-0.000140886,-0.000438685,-0.670397,0.0111327,1326,677,0.226699,-0.0531145,61.7738,-1.80253,61.5264,-1.7553
16.2473,30.1924,-8.10907,0.025344,0.00541697,-0.00464145,-0.000276706,-0.000227458,-0.000224934,-2.58041e-05,-0.00047836,-0.839917,0.0113638,1333,677,0.221487,-0.0440991,62.4313,-2.01532,62.1811,-1.97486
17.0177,30.2194,-8.16245,0.0261944,0.00494214,-0.000987392,-0.000288082,-7.54452e-05,-0.000275837,0.000113854,-0.000477381,-0.969344,0.0117237,1340,677,0.239033,-0.043761,62.97,-2.25955,62.7142,-2.21534
17.7766,30.2383,-8.1745,0.0264104,0.00427724,0.00510508,-0.000296245,0.000113437,-0.000287512,0.000261616,-0.000444424,-1.09492,0.0117129,1347,677,0.257393,-0.0440211,63.3603,-2.49755,63.1065,-2.44535
18.5319,30.2527,-8.17259,0.0264064,0.00368702,0.0108653,-0.000298919,0.00030826,-0.00027902,0.000417004,-0.000407662,-1.19917,0.0114205,1354,677,0.273007,-0.0487976,63.7054,-2.69383,63.4555,-2.63772
19.2914,30.2714,-8.18288,0.0259904,0.00377164,0.00900331,-0.000287275,0.000495945,-0.000270726,0.000580413,-0.000371744,-1.26836,0.0114373,1361,677,0.263896,-0.0409288,64.1035,-2.92677,63.8564,-2.86768
20.0551,30.291,-8.20463,0.02528,0.00478643,0.00573871,-0.000258854,0.000618864,-0.000274173,0.000697468,-0.000337458,-1.29159,0.0115525,1368,677,0.248073,-0.0495231,64.5478,-3.13396,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.0247947,0.00565886,0.00447831,-0.000224932,0.00064943,-0.000280323,0.000731584,-0.000307085,-1.28571,0.0118934,1375,677,0.239829,-0.0617695,65.0247,-3.37504,64.7858,-3.31626
21.585,30.332,-8.2502,0.0242403,0.00536164,0.00594886,-0.000201547,0.000589535,-0.000264391,0.000669762,-0.000281774,-1.27619,0.0121392,1382,677,0.238766,-0.0656308,65.466,-3.56725,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.023346,0.00403759,0.0110652,-0.000198585,0.000470418,-0.000187071,0.000519175,-0.000247341,-1.31584,0.0118546,1389,677,0.244834,-0.056327,65.9909,-3.79746,65.7698,-3.74131
23.129,30.3803,-8.33248,0.0234573,0.0045572,0.0109816,-0.000218159,0.000332778,-6.75585e-05,0.000340941,-0.000226322,-1.45054,0.0123902,1396,677,0.245313,-0.0557554,66.545,-4.02647,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.0241359,0.00467294,0.00904451,-0.000236388,0.000168201,1.75081e-05,0.000168957,-0.000237145,1.52763,0.0122402,1403,677,0.245977,-0.0489136,67.0898,-4.24497,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.0244436,0.00469869,0.00794167,-0.000227994,1.93375e-05,3.11765e-05,2.32068e-05,-0.000231864,1.44732,0.0120572,1410,677,0.245573,-0.0448746,67.626,-4.42072,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.0241249,0.00439515,0.00670504,-0.000206128,-0.000117813,-3.27533e-06,-0.000117691,-0.00020625,-1.53378,0.012202,1417,677,0.239194,-0.0426441,68.0931,-4.64197,67.8616,-4.58078
26.1992,30.458,-8.4129,0.0229132,0.00436009,0.00729818,-0.000199013,-0.000202925,-2.71971e-05,-0.000173701,-0.000228236,-0.749502,0.0120315,1424,677,0.22973,-0.0492595,68.5084,-4.83412,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.0222621,0.00420166,0.00768843,-0.000209683,-0.00021511,-1.23472e-05,-0.000199755,-0.000225038,-0.677241,0.0113565,1431,677,0.224895,-0.0538886,68.9737,-5.01461,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.0223737,0.00394289,0.00664233,-0.000220192,-0.000140785,2.55934e-05,-0.000133251,-0.000227726,1.28451,0.0110964,1438,677,0.223049,-0.0568067,69.4407,-5.19091,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.0227147,0.00451653,0.00369783,-0.000228769,-1.57717e-05,4.13595e-05,-8.02251e-06,-0.000236518,1.38558,0.0110056,1445,677,0.217505,-0.058579,69.9318,-5.37849,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.0227343,0.00494913,0.00177979,-0.000233402,0.000130951,4.46924e-05,0.000136353,-0.000238804,1.45051,0.0115482,1452,677,0.211877,-0.0575896,70.4484,-5.595,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.0225017,0.00473317,0.00222039,-0.000219229,0.000298978,8.38689e-05,0.000312214,-0.000232465,1.41427,0.0121885,1459,677,0.210925,-0.0563473,70.9171,-5.8236,70.6984,-5.78482
30.7884,30.555,-8.41885,0.0229862,0.00449329,0.00240644,-0.000191903,0.00046063,0.000160641,0.000498033,-0.000229306,1.34204,0.01297,1466,677,0.215807,-0.0531695,71.2742,-6.04784,71.0507,-6.00994
31.5384,30.5638,-8.36669,0.0224985,0.00418543,0.00520077,-0.000180105,0.000616207,0.000249999,0.000688187,-0.000252085,1.29046,0.0134734,1473,677,0.219361,-0.0513545,71.5645,-6.30072,71.347,-6.25721
32.2961,30.5769,-8.33678,0.0212286,0.00382799,0.0094148,-0.000197919,0.000735304,0.000337963,0.000844839,-0.000307454,1.25737,0.0132561,1480,677,0.219947,-0.0491941,71.9342,-6.56255,71.7308,-6.5091
33.0709,30.6007,-8.35699,0.0202584,0.00378411,0.0121815,-0.000221974,0.000795049,0.000380311,0.000921534,-0.000348459,1.24972,0.0127042,1487,677,0.219358,-0.0673231,72.4962,-6.83226,72.3031,-6.78788
33.8451,30.6217,-8.37348,0.0202101,0.00584563,0.00506002,-0.000230651,0.000782552,0.000319856,0.000875077,-0.000323177,1.28921,0.0128049,1494,677,0.197743,-0.0995985,73.0646,-7.05139,72.8687,-7.02413
34.6129,30.6374,-8.36893,0.0200177,0.00708161,-0.000698932,-0.000233776,0.000707495,0.000183695,0.000742074,-0.000268354,1.38473,0.0133493,1501,677,0.178703,-0.112082,73.562,-7.25375,73.3655,-7.23512
35.3877,30.6525,-8.38395,0.0198514,0.00761155,-0.00159645,-0.000250808,0.000603212,4.89609e-05,0.00060601,-0.000253606,1.51372,0.0137712,1508,677,0.173977,-0.103093,74.1336,-7.40018,73.9387,-7.36581
36.1689,30.6724,-8.41613,0.0206164,0.00806088,-0.00102017,-0.000278213,0.000462757,-6.05072e-05,0.000467666,-0.000283122,-1.48985,0.0142286,1515,677,0.182085,-0.0955782,74.7839,-7.5786,74.5819,-7.52661
36.9571,30.7002,-8.46583,0.0209467,0.00835043,-4.551e-05,-0.00028919,0.000341193,-0.000199741,0.000399153,-0.00034715,-1.28838,0.0142131,1522,677,0.187736,-0.102642,75.5026,-7.82836,75.2977,-7.77459
37.7484,30.7314,-8.52228,0.0192031,0.00729414,0.00259692,-0.000292448,0.000253047,-0.000374765,0.000443808,-0.000483209,-1.09996,0.0145655,1529,677,0.180073,-0.103417,76.2335,-8.10376,76.0463,-8.06137
38.5364,30.76,-8.56639,0.0174689,0.00682819,0.000424284,-0.000290785,0.000188474,-0.0005625,0.00056026,-0.00066257,-0.98676,0.0151849,1536,677,0.157897,-0.098338,76.9289,-8.37266,76.7579,-8.34131
39.3283,30.7875,-8.62001,0.0171064,0.00461081,0.00368325,-0.000298864,0.000168988,-0.000729871,0.000701504,-0.00083138,-0.940478,0.0154352,1543,677,0.164786,-0.0703211,77.6767,-8.59628,77.5104,-8.56807
40.115,30.8104,-8.65621,0.0185769,0.00220627,0.0113988,-0.000309724,0.000195068,-0.000828256,0.000808531,-0.000923187,-0.933294,0.0155315,1550,677,0.201859,-0.0477533,78.3855,-8.79731,78.207,-8.76613
40.9043,30.8327,-8.69795,0.0187758,0.000108902,0.0207569,-0.000302641,0.000155653,-0.000799373,0.000758074,-0.000905062,-0.924984,0.015459,1557,677,0.232446,-0.0299352,79.1087,-8.97424,78.9306,-8.93322
41.6931,30.8537,-8.73609,0.0185387,0.000474345,0.0208068,-0.00032658,-4.28478e-05,-0.000722581,0.000551662,-0.00092109,-0.882331,0.0154546,1564,677,0.230292,-0.0275689,79.8246,-9.13989,79.6487,-9.08953
42.4737,30.8716,-8.74756,0.0187223,0.00385284,0.00915818,-0.000421791,-0.000379415,-0.000634766,0.000234516,-0.00103572,-0.802082,0.015581,1571,677,0.195396,-0.0442185,80.4597,-9.33581,80.279,-9.27806
52.7473,31.155,-9.05663,0.016268,0.000440269,0.0054839,0.000445522,0.0021708,-0.00187378,0.00337097,-0.000754647,-1.00112,0.018063,1662,677,0.161761,0.01511,89.9136,-12.0855,89.7551,-12.0465
