 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.1066,29.6462,-5.32451,0.0114089,-0.00153136,0.000232421,-8.50866e-06,-0.000502562,-0.000125094,2.13592e-05,-0.00053243,-0.234376,0.00945377,976,670,0.111272,0.00876824,44.8705,9.07194,44.7611,9.0509
-21.3666,29.673,-5.39774,0.0112994,-0.000128081,-0.00431682,-1.22912e-05,-0.000379685,-0.000109892,1.807e-05,-0.000410046,-0.269557,0.00935765,983,670,0.100364,0.00156029,45.1086,8.86631,44.9937,8.84919
-20.6252,29.7007,-5.47395,0.0108419,0.000343605,-0.00544815,-1.12178e-05,-0.000259055,-0.000102054,2.53964e-05,-0.000295669,-0.344469,0.0093502,990,670,0.0933058,0.00104723,45.3561,8.65235,45.244,8.63992
-19.8846,29.7275,-5.54357,0.0103556,0.000838909,-0.00681555,6.70022e-06,-0.000171087,-8.3919e-05,4.00542e-05,-0.000204441,-0.37831,0.00927052,997,670,0.0854318,0.00170535,45.5874,8.43314,45.4781,8.42623
-19.1496,29.7484,-5.58532,0.0103472,0.000287337,-0.00610481,4.7846e-05,-0.000113381,-5.77919e-05,6.64215e-05,-0.000131957,-0.310989,0.00891521,1004,670,0.0867558,0.0102822,45.7285,8.23718,45.6204,8.2308
-18.4145,29.7695,-5.62506,0.0104455,-7.90675e-05,-0.0063249,8.30314e-05,-8.23921e-05,-4.16663e-05,9.29334e-05,-9.22942e-05,-0.233323,0.00938152,1011,670,0.08709,0.0193332,45.8718,8.02753,45.7628,8.02239
-17.6764,29.7928,-5.67542,0.0106427,-0.00036592,-0.00604234,7.93673e-05,-4.32421e-05,-4.35051e-05,9.32354e-05,-5.71103e-05,-0.308588,0.0100215,1018,670,0.0895325,0.0196429,46.0604,7.82096,45.9499,7.81153
-16.9335,29.8205,-5.74349,0.0113977,-8.88474e-05,-0.00485311,4.50244e-05,-7.35531e-06,-6.01358e-05,8.44259e-05,-4.67568e-05,-0.580028,0.0101876,1025,670,0.0992053,0.0121004,46.3235,7.58517,46.2072,7.57762
-16.1881,29.8495,-5.81973,0.0117203,-0.000375413,-0.00119301,1.51704e-05,1.76678e-05,-9.21648e-05,0.000108592,-7.57541e-05,-0.792172,0.0102125,1032,670,0.110213,0.00676569,46.6152,7.35352,46.5006,7.34785
-15.4387,29.8796,-5.91038,0.0114882,-0.000371438,0.000885185,9.06041e-06,2.51068e-05,-0.000125869,0.000143208,-0.000109041,-0.817226,0.00949767,1039,670,0.112438,0.00190696,46.9614,7.15334,46.8518,7.15019
-14.6873,29.9109,-6.00659,0.0106307,-0.000780978,-0.000677758,7.39466e-06,1.15729e-05,-0.000154303,0.000163801,-0.000144834,-0.792167,0.00928105,1046,670,0.100732,0.0111626,47.3331,6.95594,47.2298,6.94877
-13.9319,29.9455,-6.11633,0.0110062,-0.000634732,-0.00185119,-1.07795e-05,-3.98953e-05,-0.000180229,0.000155479,-0.000206154,-0.745099,0.00960958,1053,670,0.101609,0.0120997,47.7717,6.73977,47.6633,6.73222
-13.1744,29.9821,-6.23186,0.011995,-0.000360762,-0.00172668,-4.33727e-05,-0.000117547,-0.000195307,0.000118337,-0.000279258,-0.691569,0.010285,1060,670,0.111232,0.00633732,48.2427,6.50531,48.1248,6.4976
-12.4212,30.0142,-6.32544,0.0119107,-8.92436e-05,0.000298459,-7.34567e-05,-0.000194118,-0.000193804,6.91898e-05,-0.000336764,-0.634504,0.010758,1067,670,0.114806,-0.00188661,48.6303,6.27671,48.5155,6.27306
-11.6749,30.0386,-6.38749,0.0111858,0.000660013,-0.00368555,-9.73006e-05,-0.000251894,-0.000169306,1.15187e-05,-0.000360713,-0.571254,0.0110656,1074,670,0.0986676,-0.0021953,48.9135,6.09183,48.8009,6.08839
-10.931,30.0606,-6.43637,0.0104623,0.000381547,-0.00651897,-0.000108779,-0.000283445,-0.000124827,-4.37673e-05,-0.000348457,-0.48016,0.0108622,1081,670,0.0852715,0.00613389,49.1557,5.91275,49.0467,5.90245
-10.1814,30.0882,-6.50643,0.0107603,-0.000641208,-0.00544622,-0.000102475,-0.000293402,-8.02141e-05,-7.32482e-05,-0.000322628,-0.349405,0.0103876,1088,670,0.0905573,0.018648,49.4857,5.69824,49.3754,5.68451
-9.42789,30.1196,-6.58905,0.0112359,-0.00217112,-6.75235e-05,-8.00561e-05,-0.000287032,-4.5387e-05,-7.05408e-05,-0.000296547,-0.206655,0.00968478,1095,670,0.107495,0.0290191,49.8645,5.45249,49.7563,5.43853
-8.67446,30.1505,-6.66844,0.0115208,-0.00231773,0.00289554,-5.53323e-05,-0.00025779,2.26199e-06,-5.5307e-05,-0.000257815,0.0111708,0.0095225,1102,670,0.116869,0.0314068,50.2405,5.19651,50.133,5.1925
-7.92295,30.1784,-6.73723,0.0110336,-0.00194274,0.00278164,-3.48478e-05,-0.00024047,6.65221e-05,-1.52035e-05,-0.000260114,0.287143,0.0098417,1109,670,0.111807,0.029319,50.582,4.96506,50.479,4.96579
-7.17041,30.2065,-6.80737,0.0106049,-0.00117949,0.00064531,-9.11248e-06,-0.000264314,0.000119613,3.81847e-05,-0.000311611,0.37655,0.0103724,1116,670,0.102603,0.0218873,50.9384,4.74132,50.8369,4.74184
-6.4154,30.2354,-6.8846,0.0104318,-0.000127339,-0.00100177,2.45713e-05,-0.000342568,0.000135503,6.91655e-05,-0.000387162,0.317938,0.0103781,1123,670,0.0969302,0.00576459,51.329,4.52994,51.227,4.52879
-5.65826,30.2652,-6.96745,0.0101088,0.00079955,-0.0040416,6.04509e-05,-0.000467957,0.000146404,9.83028e-05,-0.000505809,0.253005,0.00998213,1130,670,0.0864717,-0.000539036,51.7467,4.31816,51.6444,4.31787
-4.89935,30.2953,-7.05438,0.0105261,0.000732463,-0.00339254,8.80038e-05,-0.000610909,0.000192495,0.000137514,-0.000660419,0.251745,0.00952284,1137,670,0.0917994,0.00231919,52.1889,4.11405,52.0833,4.11759
-4.13861,30.3266,-7.14541,0.0109042,0.000118401,-0.00219403,9.57157e-05,-0.000724972,0.000240951,0.000161228,-0.000790485,0.265474,0.00955185,1144,670,0.0981163,0.0144536,52.6519,3.9001,52.5442,3.90811
-3.37841,30.3579,-7.2311,0.0114369,-0.000506504,-0.000634209,8.88953e-05,-0.000817773,0.000249253,0.0001529,-0.000881777,0.251353,0.0100647,1151,670,0.106892,0.0186355,53.1048,3.67572,52.9937,3.68134
-2.62071,30.3858,-7.30426,0.01173,0.000251852,-0.000440075,8.30337e-05,-0.000863692,0.000181002,0.000116459,-0.000897117,0.18261,0.010832,1158,670,0.109984,0.00216007,53.5196,3.47246,53.4056,3.47675
-1.86141,30.4147,-7.38066,0.0118511,0.000557165,-0.000433596,9.56036e-05,-0.000887152,5.37839e-05,9.85383e-05,-0.000890087,0.0545106,0.0109354,1165,670,0.111046,-0.0058796,53.9517,3.26233,53.8364,3.26442
-1.10092,30.4449,-7.45856,0.01155,0.000147603,-0.00173875,0.000117936,-0.000877584,-7.28533e-05,0.000123239,-0.000882887,-0.0726652,0.0103727,1172,670,0.105063,-0.000665071,54.3937,3.03745,54.2801,3.03238
-0.337138,30.4777,-7.54611,0.0110211,-0.000126339,-0.00147471,0.000126491,-0.000819717,-0.000180777,0.000159853,-0.000853079,-0.182494,0.00993354,1179,670,0.100647,0.00193372,54.8739,2.79355,54.7657,2.78676
0.425014,30.509,-7.62439,0.0106152,0.000394565,-0.00520026,0.000116778,-0.000716396,-0.000271159,0.000197254,-0.000796872,-0.288506,0.0102362,1186,670,0.0874541,0.00760339,55.3338,2.54274,55.2258,2.53868
1.18828,30.5384,-7.70435,0.0108058,0.0019641,-0.0117679,9.59453e-05,-0.000537615,-0.000327845,0.000235051,-0.00067672,-0.40128,0.0106787,1193,670,0.0726115,0.00740906,55.8146,2.32962,55.6983,2.3325
1.95288,30.5682,-7.78642,0.0107825,0.00293154,-0.0159481,7.08961e-05,-0.000278023,-0.000362652,0.00029887,-0.000505996,-0.561205,0.0109495,1200,670,0.0616258,0.00761003,56.3057,2.12044,56.1856,2.12744
2.71523,30.5961,-7.8571,0.0104706,0.00201825,-0.0107154,3.51855e-05,4.29706e-05,-0.000394864,0.000433961,-0.000355805,-0.790327,0.0107183,1207,670,0.071651,0.000655188,56.7517,1.91747,56.6399,1.91829
3.4754,30.6232,-7.91665,0.0106142,-0.000594312,0.00094639,-2.51565e-05,0.000385914,-0.000424765,0.000652258,-0.000291501,-1.01073,0.0102997,1214,670,0.102385,0.00356551,57.1641,1.69352,57.0622,1.68788
4.23017,30.646,-7.95359,0.0124361,-0.00225785,0.00708794,-9.4583e-05,0.000726843,-0.000425658,0.000907628,-0.000275368,-1.16916,0.0103995,1221,670,0.135139,0.0105113,57.5252,1.46957,57.4114,1.46025
4.9822,30.6654,-7.97816,0.0133718,-0.00250504,0.00826443,-0.000148494,0.00103043,-0.000362525,0.00113298,-0.000251051,-1.2951,0.0107738,1228,670,0.146865,0.0153724,57.8452,1.26091,57.7235,1.25569
5.73943,30.6879,-8.01951,0.0126247,-0.00226841,0.00929893,-0.000176146,0.00128236,-0.000271042,0.0013311,-0.000224887,-1.39287,0.0112564,1235,670,0.142411,0.00976279,58.2163,1.05311,58.1025,1.05053
6.49973,30.712,-8.06961,0.0109483,-0.00184626,0.00871924,-0.000199041,0.00146739,-0.000252229,0.00150473,-0.000236381,-1.42382,0.0114828,1242,670,0.125205,0.00143543,58.6184,0.850176,58.5201,0.845479
7.26051,30.7379,-8.11858,0.00963461,-0.00137552,0.00627366,-0.00021521,0.00150358,-0.000271712,0.00154551,-0.00025714,-1.41769,0.0110093,1249,670,0.106698,-0.00621217,59.0295,0.616761,58.9415,0.605089
8.01923,30.7618,-8.15764,0.00972396,-0.00106968,0.00555597,-0.000198002,0.00141586,-0.000257966,0.00145609,-0.000238233,-1.41609,0.0105446,1256,670,0.105658,-0.00995926,59.4247,0.378982,59.335,0.36692
8.77393,30.7824,-8.17983,0.00974857,-0.00123712,0.00702928,-0.000149649,0.00121416,-0.000148374,0.00123012,-0.000165605,-1.46367,0.0108306,1263,670,0.109717,-0.0121256,59.7645,0.146997,59.6757,0.134693
9.52965,30.8031,-8.20349,0.00968232,-0.00101028,0.00881917,-0.000100009,0.000955712,-2.18619e-05,0.000956165,-0.000100462,-1.5501,0.0112325,1270,670,0.113754,-0.0241065,60.1157,-0.0815844,60.0288,-0.0952406
10.2872,30.8237,-8.23162,0.00967645,-7.63773e-05,0.00624823,-4.91677e-05,0.000689509,1.67928e-05,0.00068989,-4.95492e-05,1.54808,0.0112028,1277,670,0.106875,-0.0307559,60.4939,-0.293189,60.4049,-0.30462
11.048,30.8474,-8.26847,0.00952616,0.000965288,0.00100416,3.21944e-05,0.000440012,-1.70262e-05,0.000440722,3.14848e-05,-1.52914,0.01126,1284,670,0.0915278,-0.0278231,60.9119,-0.536068,60.8199,-0.542917
11.8167,30.8744,-8.33104,0.0103434,-6.86266e-05,-0.00275956,0.000126861,0.000212915,-8.29848e-05,0.000263364,7.6412e-05,-1.02456,0.0106451,1291,670,0.0893684,0.000593399,61.4363,-0.742287,61.3335,-0.753747
12.584,30.8996,-8.38619,0.0107723,-0.00347652,0.00722069,0.000188304,-7.07156e-06,-0.000153722,0.000272752,-9.15192e-05,-0.502347,0.0113009,1298,670,0.119996,0.0348612,61.9265,-0.947121,61.8279,-0.954868
13.3505,30.9238,-8.43584,0.0111203,-0.00581492,0.0201624,0.000190982,-0.000225312,-0.000180991,0.000258667,-0.000292997,-0.357863,0.0117562,1305,670,0.157766,0.0425277,62.402,-1.15465,62.31,-1.15436
14.1162,30.9483,-8.48007,0.011983,-0.00526118,0.0230477,0.000159983,-0.000361481,-0.000148713,0.000199412,-0.00040091,-0.259173,0.0118262,1312,670,0.173493,0.0264888,62.8793,-1.38485,62.7807,-1.38005
14.8866,30.9757,-8.538,0.0123406,-0.00218339,0.0123348,0.000136752,-0.000398887,-0.00010504,0.000156614,-0.000418749,-0.186883,0.0120093,1319,670,0.147945,0.0024031,63.4184,-1.61205,63.3078,-1.60985
15.6654,31.0089,-8.62175,0.0117852,5.2086e-05,-0.000176112,0.000114504,-0.000355639,-0.000100803,0.000135205,-0.00037634,-0.20255,0.0117461,1326,670,0.109007,-0.00419283,64.0496,-1.85585,63.9349,-1.86102
16.4473,31.0427,-8.71344,0.011162,-0.000110336,-0.00211048,7.32245e-05,-0.000279672,-0.000138984,0.000121388,-0.000327836,-0.333591,0.0116471,1333,670,0.0979567,0.00315511,64.7075,-2.08613,64.5975,-2.09371
17.2199,31.072,-8.77069,0.011486,-0.00144204,0.00454461,3.07246e-06,-0.000227423,-0.000153894,8.00887e-05,-0.00030444,-0.464007,0.0118902,1340,670,0.119012,0.00858871,65.2536,-2.35553,65.1452,-2.36
17.9798,31.0908,-8.7825,0.0115127,-0.00307349,0.0131883,-6.12876e-05,-0.000169336,-6.80494e-05,-2.84249e-05,-0.000202199,-0.449895,0.0118785,1347,670,0.14293,0.0127574,65.64,-2.58364,65.5373,-2.58503
18.7356,31.1056,-8.77873,0.0109632,-0.00355719,0.0171889,-8.82454e-05,-6.25927e-05,2.77347e-05,-4.48621e-05,-0.000105976,1.00198,0.0115522,1354,670,0.148876,0.0110086,65.9757,-2.79002,65.8808,-2.7884
19.4947,31.1223,-8.78404,0.010492,-0.0032362,0.0169542,-0.000105172,0.000122799,5.95528e-06,0.000122955,-0.000105328,1.5447,0.011415,1361,670,0.143929,0.00712175,66.3549,-2.99915,66.2642,-2.99604
20.2606,31.142,-8.80988,0.010528,-0.0026639,0.014837,-0.000131114,0.000292342,-0.000114447,0.000321294,-0.000160066,-1.32302,0.0119055,1368,670,0.138512,0.000443226,66.8207,-3.18718,66.728,-3.18715
21.0329,31.166,-8.85461,0.0110561,-0.00308068,0.0182443,-0.000157684,0.00040233,-0.000213924,0.000474697,-0.000230051,-1.2446,0.0126464,1375,670,0.153026,-0.00746252,67.3632,-3.38863,67.267,-3.39262
21.8023,31.1895,-8.8869,0.0110901,-0.00426846,0.0202002,-0.000175571,0.000456538,-0.000223036,0.000527311,-0.000246343,-1.26353,0.0130625,1382,670,0.159281,-0.00510254,67.8653,-3.61619,67.7698,-3.63356
22.5712,31.2127,-8.91561,0.0109961,-0.00423965,0.0167937,-0.000191441,0.000473223,-0.000176911,0.000517377,-0.000235596,-1.32621,0.012657,1389,670,0.149181,-0.00200131,68.3643,-3.85342,68.2673,-3.87896
23.3388,31.2332,-8.93778,0.0102587,-0.00333318,0.0101738,-0.000202669,0.000533678,-0.000154011,0.000564592,-0.000233583,-1.3727,0.0126107,1396,670,0.123748,0.00833069,68.8422,-4.07322,68.7483,-4.09421
24.1095,31.2539,-8.96782,0.0101427,-0.00198651,0.00402825,-0.000194323,0.000606679,-0.00020441,0.000655827,-0.000243471,-1.33484,0.0124089,1403,670,0.105041,0.016017,69.3608,-4.27662,69.2645,-4.28576
24.8831,31.2752,-9.00529,0.0105407,-0.00262428,0.0085491,-0.00017088,0.000707332,-0.000292536,0.000795855,-0.000259402,-1.27695,0.0124629,1410,670,0.121341,0.0237285,69.9121,-4.46554,69.8144,-4.46356
25.6507,31.2954,-9.02061,0.0103404,-0.00447444,0.0157147,-0.000157144,0.000763159,-0.000352378,0.000882585,-0.00027657,-1.24403,0.0127002,1417,670,0.140159,0.030973,70.3855,-4.69472,70.2937,-4.69583
26.4164,31.314,-9.02759,0.00952424,-0.00550419,0.0188425,-0.000168754,0.000802374,-0.000330746,0.000904318,-0.000270698,-1.27181,0.012786,1424,670,0.141948,0.0325881,70.8332,-4.9179,70.7505,-4.92593
27.1828,31.3321,-9.03502,0.00843785,-0.00563188,0.0170763,-0.000184203,0.000851659,-0.00025036,0.000908996,-0.00024154,-1.34566,0.012301,1431,670,0.127164,0.0375682,71.2894,-5.13205,71.2162,-5.14356
27.9498,31.3481,-9.04236,0.00793634,-0.00503916,0.0142905,-0.000187165,0.000916711,-0.000149855,0.000936692,-0.000207146,-1.43824,0.0118331,1438,670,0.114588,0.0380518,71.7582,-5.31268,71.6883,-5.32209
28.7182,31.3646,-9.05223,0.00819841,-0.00534401,0.0149345,-0.000183777,0.000934617,-3.29968e-05,0.000935589,-0.00018475,-1.54133,0.0119177,1445,670,0.118897,0.0473269,72.2491,-5.49705,72.1769,-5.50091
29.4902,31.3845,-9.07113,0.00881841,-0.00590766,0.0192956,-0.000185989,0.00081332,0.000132662,0.000830632,-0.0002033,1.44104,0.0126037,1452,670,0.137346,0.0445404,72.7825,-5.70942,72.706,-5.71171
30.2545,31.4013,-9.06333,0.00939484,-0.0066656,0.0213771,-0.000210578,0.000597297,0.000376691,0.000745684,-0.000358964,1.19554,0.0133249,1459,670,0.149147,0.0388255,73.2292,-5.94077,73.1476,-5.95583
31.0065,31.4101,-9.0158,0.0098834,-0.00607698,0.0174418,-0.000248669,0.000392661,0.00062163,0.00077146,-0.000627469,1.02352,0.0140062,1466,670,0.142361,0.0339697,73.5424,-6.16476,73.454,-6.18717
31.7574,31.4179,-8.9632,0.00971967,-0.00331169,0.00935099,-0.000285517,0.000303624,0.000794196,0.000856118,-0.000838011,0.962986,0.0143429,1473,670,0.116846,0.0130441,73.8402,-6.39725,73.7495,-6.41591
32.5267,31.4374,-8.96545,0.00882357,-0.000663158,0.00651409,-0.000312562,0.000265056,0.000901944,0.000923303,-0.000970808,0.940343,0.0143234,1480,670,0.0996707,-0.0099289,74.3333,-6.67295,74.2499,-6.67393
33.3127,31.4659,-9.01676,0.00849567,-0.000327767,0.00821303,-0.000320634,0.000173556,0.000945993,0.000904192,-0.00105127,0.913145,0.0144166,1487,670,0.101652,-0.0230853,75.0135,-6.92739,74.9338,-6.92906
34.0933,31.4914,-9.04927,0.00771044,-0.00163648,0.00957661,-0.000320035,3.12246e-05,0.000885937,0.000758772,-0.00104758,0.88325,0.014299,1494,670,0.0989423,-0.0131005,75.6297,-7.18127,75.5581,-7.19295
34.8645,31.5085,-9.05101,0.00754752,-0.00207588,0.0055196,-0.000315976,-0.000140001,0.000721972,0.000499325,-0.000955303,0.846035,0.0147146,1501,670,0.0855876,0.00582526,76.15,-7.39045,76.0784,-7.40582
35.639,31.5243,-9.0615,0.00784069,0.000948224,-0.00459339,-0.000293539,-0.000282767,0.000506689,0.000218565,-0.000794871,0.790713,0.0148229,1508,670,0.0574872,-0.00887826,76.7147,-7.55343,76.6364,-7.56112
36.4218,31.547,-9.09437,0.00773799,0.00316013,-0.01022,-0.000245227,-0.000457942,0.000244756,-8.47187e-05,-0.000618451,0.580434,0.0147707,1515,670,0.0391555,-0.0261297,77.3627,-7.76612,77.2835,-7.76849
37.2131,31.5768,-9.14973,0.00688871,0.00198313,-0.00645833,-0.000175498,-0.000616401,-0.000110157,-0.000149508,-0.000642391,-0.231699,0.0146537,1522,670,0.0428995,-0.0247582,78.0897,-8.01953,78.0201,-8.02962
38.0062,31.6076,-9.20802,0.00618602,0.000364825,-0.00236434,-7.78557e-05,-0.000799571,-0.000506845,0.000183469,-0.0010609,-0.476042,0.0152641,1529,670,0.0490674,-0.011757,78.8365,-8.28504,78.7752,-8.29865
38.8009,31.6382,-9.26849,0.00660402,0.000223282,-0.00277916,2.24757e-05,-0.00105901,-0.000881064,0.0005155,-0.00155204,-0.510167,0.0157996,1536,670,0.0515121,-0.00614001,79.6107,-8.54292,79.5454,-8.55521
39.5943,31.6655,-9.323,0.00798049,-0.00100378,0.00112416,0.000119589,-0.00131742,-0.0012188,0.00081591,-0.00201374,-0.519061,0.0157564,1543,670,0.0759374,0.00249699,80.3785,-8.75609,80.3009,-8.76972
40.3796,31.6857,-9.35168,0.00724889,-0.00389412,0.0113808,0.00021441,-0.0015736,-0.0015247,0.00108788,-0.00244707,-0.520237,0.0154864,1550,670,0.101038,0.0198195,81.038,-8.92606,80.9703,-8.9417
41.1614,31.7038,-9.36789,0.00642973,-0.00695066,0.021734,0.000298344,-0.00178122,-0.00176432,0.00130648,-0.00278936,-0.519126,0.015182,1557,670,0.125847,0.0439223,81.6597,-9.10123,81.6026,-9.11496
41.9447,31.7227,-9.38608,0.00708632,-0.00678443,0.0211909,0.000372834,-0.00196861,-0.00194286,0.00147043,-0.00306621,-0.514242,0.0151545,1564,670,0.130106,0.0515933,82.3137,-9.29111,82.2498,-9.29621
50.6367,31.9674,-9.65582,0.0117731,0.00606301,-0.029112,-0.000783398,0.00364354,-0.00277083,0.00497647,-0.00211633,-1.12242,0.0169252,1641,670,0.0113223,-0.0208317,90.2508,-11.6728,90.1335,-11.6812
51.4441,31.9963,-9.7146,0.00927544,0.00628008,-0.0241919,-0.000722825,0.00369601,-0.00263551,0.0049257,-0.00195251,-1.13424,0.0179121,1648,670,0.00437602,-0.0443965,91.1119,-11.887,91.0196,-11.897
52.2602,32.0277,-9.79518,0.00844001,0.000258276,-0.00367743,-0.000570218,0.00383419,-0.00232415,0.00483376,-0.00156979,-1.16463,0.0184963,1655,670,0.0636771,-0.0127487,92.0742,-12.0635,91.9914,-12.0848
53.0696,32.0583,-9.85439,0.00810349,-0.00670246,0.0170486,-0.000316606,0.00362066,-0.00161409,0.00419776,-0.000893714,-1.22742,0.0188255,1662,670,0.128602,0.0426908,92.9738,-12.3037,92.8952,-12.3301
53.8715,32.0839,-9.89068,0.00882015,-0.00612141,0.0188363,-1.77875e-05,0.00318215,-0.000399354,0.00323124,-6.68742e-05,-1.44849,0.0188698,1669,670,0.14064,0.0312832,93.8098,-12.5393,93.7239,-12.5599
54.6798,32.1102,-9.94243,0.00883127,-0.00338823,0.010519,0.000328923,0.00262151,0.00128226,0.00319515,-0.000244718,1.15013,0.0186662,1676,670,0.113296,0.0152543,94.7013,-12.7358,94.6151,-12.7496
55.5045,32.1433,-10.0361,0.0084531,-0.00107189,0.00365596,0.000687213,0.00201907,0.00336737,0.00478573,-0.00207945,0.883018,0.0193238,1683,670,0.087168,-0.000669807,95.747,-12.9087,95.6644,-12.9181
-47.5956,28.0304,-2.87633,0.0105805,-0.00342919,0.00928834,0.000561435,0.000503685,0.00134954,0.00188241,-0.000817294,0.774702,0.0135413,731,677,0.121026,-0.00615235,41.2572,16.217,41.1738,16.1751
-46.8834,28.051,-2.91392,0.0115088,-0.00266015,0.00875287,0.00045403,0.000120469,0.00114434,0.00144368,-0.000869178,0.713036,0.013466,738,677,0.129276,-0.0098578,41.1328,15.9736,41.0393,15.9412
-46.171,28.0706,-2.9498,0.011589,-0.00279715,0.00647379,0.000366002,-0.000108176,0.000799222,0.00096256,-0.000704733,0.641208,0.0126285,745,677,0.126198,0.00623321,41.0036,15.7471,40.9053,15.7206
-45.4573,28.0896,-2.99071,0.0109243,-0.00223247,0.00273469,0.000317974,-0.000234315,0.000487405,0.000602025,-0.000518366,0.527664,0.0117658,752,677,0.11319,0.0122121,40.8942,15.5533,40.7953,15.5308
-44.7427,28.1087,-3.03419,0.0102208,-0.000447404,-0.00393885,0.000284326,-0.000320369,0.000234062,0.000364339,-0.000400381,0.32939,0.011003,759,677,0.0946267,0.00550193,40.8056,15.3678,40.7008,15.35
-44.0244,28.1306,-3.09617,0.00954684,0.00184757,-0.00993741,0.00025051,-0.000377775,4.02467e-05,0.000253077,-0.000380343,0.063711,0.0108305,766,677,0.0772524,-0.00566007,40.7876,15.1832,40.678,15.178
-43.2998,28.1593,-3.1903,0.00941813,0.0022757,-0.00980264,0.000222135,-0.000402776,-8.94705e-05,0.000234692,-0.000415334,-0.139442,0.0115333,773,677,0.0759084,-0.00586387,40.8833,14.9858,40.7753,14.9893
-42.5761,28.1891,-3.27494,0.00942896,0.0013715,-0.00730689,0.000206932,-0.000397714,-0.000153598,0.000243712,-0.000434495,-0.235037,0.0117785,780,677,0.0802688,-0.000105681,40.9501,14.7446,40.8467,14.7451
-41.8553,28.2146,-3.34058,0.010234,6.70666e-05,-0.00382801,0.000182613,-0.000425037,-0.000173549,0.000228686,-0.000471111,-0.259491,0.0117928,787,677,0.0943793,0.00253807,40.9627,14.5291,40.858,14.5188
-41.1406,28.2333,-3.36903,0.0108327,-0.00061369,0.000579657,0.00016888,-0.000429574,-0.000143292,0.00020142,-0.000462114,-0.223302,0.0114468,794,677,0.108143,-0.00690508,40.8479,14.3117,40.7452,14.2939
-40.423,28.2515,-3.41113,0.0110462,0.000251902,0.000579872,0.000169981,-0.00042175,-6.97105e-05,0.000178083,-0.000429852,-0.115697,0.011353,801,677,0.110143,-0.0219962,40.7915,14.1453,40.6864,14.129
-39.7031,28.273,-3.46315,0.0107887,0.000368107,0.00170455,0.00016295,-0.000411921,1.10409e-05,0.000163162,-0.000412133,0.0191965,0.0113583,808,677,0.109549,-0.0262193,40.7705,13.9494,40.6697,13.935
-38.9781,28.3001,-3.53919,0.0104877,-6.16371e-05,0.000518254,0.000128349,-0.000389107,6.41989e-05,0.000136195,-0.000396953,0.12161,0.011379,815,677,0.104439,-0.0182719,40.8447,13.7352,40.7448,13.7164
-38.2514,28.3272,-3.6213,0.0098266,-0.00121784,0.00221529,7.38453e-05,-0.000339856,9.45833e-05,9.4444e-05,-0.000360454,0.214435,0.0109397,822,677,0.101046,-0.00418652,40.9382,13.5408,40.8478,13.5197
-37.5247,28.3523,-3.70044,0.010244,-0.00199266,0.0031337,3.69774e-05,-0.000288486,0.000136244,8.64813e-05,-0.00033799,0.348517,0.0109649,829,677,0.106858,0.00569748,41.0395,13.3772,40.9468,13.3542
-36.8002,28.3746,-3.76457,0.0112834,-0.00212885,0.00126432,1.21014e-05,-0.00025834,0.000181512,0.000103224,-0.000349463,0.465262,0.0107936,836,677,0.11355,0.0169709,41.1055,13.2109,40.9998,13.1902
-36.0761,28.3981,-3.82315,0.011967,-0.00114947,-0.00236068,-2.63382e-05,-0.000240459,0.000195366,8.93788e-05,-0.000356176,0.534745,0.00998329,843,677,0.113279,0.0195292,41.1591,12.9948,41.0408,12.9831
-35.3517,28.4227,-3.88001,0.0119786,-0.000225455,-0.00575395,-5.65533e-05,-0.000205278,0.000172167,5.6624e-05,-0.000318455,0.581539,0.00932789,850,677,0.106759,0.0214496,41.207,12.752,41.0829,12.7485
-34.6249,28.4482,-3.94641,0.0115673,0.000914199,-0.00976925,-6.48731e-05,-0.00015178,0.000128928,2.77276e-05,-0.00024438,0.622859,0.00962282,857,677,0.0948788,0.0161403,41.2923,12.5326,41.1654,12.5318
-33.8969,28.4738,-4.01625,0.0112778,0.00143572,-0.00964276,-6.03702e-05,-0.00011073,7.85893e-05,-3.02546e-06,-0.000168075,0.630366,0.0101602,864,677,0.0920994,0.00220334,41.3908,12.331,41.2667,12.3267
-33.1671,28.5003,-4.09185,0.0108279,0.000895857,-0.00503466,-4.55472e-05,-9.68682e-05,2.85681e-05,-3.28072e-05,-0.000109608,0.419482,0.0102141,871,677,0.0964094,-0.00692215,41.5076,12.131,41.3952,12.123
-32.4356,28.5289,-4.17287,0.0107237,-0.000588584,0.00272657,-2.44509e-05,-0.000121867,3.4438e-07,-2.44496e-05,-0.000121869,0.00353507,0.00970642,878,677,0.110326,-0.00590157,41.6488,11.9086,41.5502,11.8998
-31.7049,28.5557,-4.2463,0.0112723,-0.00136475,0.00310904,-5.71429e-06,-0.000171254,-6.78644e-06,-5.43654e-06,-0.000171532,-0.0409043,0.00972016,885,677,0.116443,0.00665965,41.7883,11.6934,41.6852,11.6836
-30.9768,28.5779,-4.30401,0.0112215,-0.00104898,-0.000877867,1.43151e-05,-0.000219258,-1.05597e-05,1.47915e-05,-0.000219734,-0.0450868,0.00986111,892,677,0.108093,0.0141096,41.88,11.5154,41.7711,11.5053
